id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300444429,298351630,427,3,f,94310800,3604.48,4248650000,351461,3.82192e-05,97.5067,0.00372662,1.15531,4.41549e-05,0.00273469,0.0156982,10300,2500,9100
300442937,298351630,940,1,f,40489000,1336.7,731722000,66011.5,3.30139e-05,49.3839,0.00163036,0.49599,1.63746e-05,0.00101414,0.00177903,7500,1600,5000
300444849,298351630,936,3,f,210379000,5682.12,15984000000,232207,2.70089e-05,40.8663,0.00110376,2.57715,6.9606e-05,0.00431098,0.00806001,12600,1900,4100
300443554,298351630,523,2,f,37135400,2432.6,1570340000,166946,6.55063e-05,68.6287,0.00449561,0.454908,2.97994e-05,0.00184559,0.0103333,5700,6900,6800
300444324,298351630,294,3,f,554495000,638235,30266800000,140219000,0.00115102,219.698,0.252877,6.79256,0.00781838,0.484224,0.148775,8900,2100,6900
300444406,298351630,397,3,f,10633500,43.9864,187875000,536.48,4.1366e-06,12.1965,5.0452e-05,0.13026,5.38834e-07,3.33721e-05,0.000113118,8500,4900,5800
300444993,298351630,1111,3,f,103799000,133.915,7637730000,21728.2,1.29013e-06,162.254,0.000209329,1.27154,1.64046e-06,0.0001016,0.000734161,7300,1700,8500
300443423,298351630,362,2,f,48995800,2680.06,2702810000,471772,5.46998e-05,176.03,0.00962881,0.600199,3.28307e-05,0.00203334,0.00792764,7000,3500,6600
300443444,298351630,390,2,f,1145140,4241.63,15257100,307650,0.00370401,72.531,0.268656,0.014028,5.196e-05,0.00321809,0.0190012,6000,6800,7200
300443353,298351630,275,2,f,146415000,5994.69,5927570000,282564,4.09432e-05,47.1357,0.00192989,1.79358,7.3435e-05,0.00454812,0.00968715,3500,5600,5900
300444639,298351630,674,3,f,1635920,2230.1,30502500,70299.3,0.00136321,31.523,0.0429723,0.02004,2.73187e-05,0.00169195,0.00412442,12300,5000,6000
300443311,298351630,225,2,f,20939800,681.456,509991000,18924.9,3.25436e-05,27.7713,0.000903778,0.256512,8.34783e-06,0.000517015,0.00152392,12000,4700,7200
300443957,298351630,1015,2,f,27974200,672.535,1680360000,72370.7,2.40412e-05,107.609,0.00258705,0.342684,8.23855e-06,0.000510247,0.00170456,6100,1400,6300
300443343,298351630,260,2,f,6707270,6470.85,250439000,235350,0.000964751,36.3709,0.0350888,0.0821641,7.92679e-05,0.00490938,0.0171492,5700,7100,7600
300442757,298351630,709,1,f,99872900,3.59537,4033880000,62.9568,3.59994e-08,17.5105,6.3037e-07,1.22344,4.40432e-08,2.72777e-06,1.08031e-05,7600,4000,3500
300443018,298351630,1038,1,f,88666900,0,4934590000,0,0,0,0,1.08617,0,0,0,0,0,0
300443242,298351630,131,2,f,22984700,2.1078,1117720000,36.5508,9.17048e-08,17.3407,1.59022e-06,0.281562,2.58206e-08,1.59917e-06,1.22993e-05,7700,4600,9500
300445086,298351630,695,2,t,2939420,1310600,1171410000,913949000,0.445869,697.353,310.928,0.0360079,0.0160548,0.99434,0.672601,8500,1300,8200
300444399,298351630,386,3,f,481697000,68967.1,11227900000,2402790,0.000143175,34.8397,0.00498819,5.90078,0.000844846,0.0523247,0.0132544,12500,4900,4900
300444682,298351630,725,3,f,5234940,0,181267000,0,0,0,0,0.0641281,0,0,0,0,0,0
300443479,298351630,435,2,f,2699270,110.778,69202900,4914.48,4.10398e-05,44.3635,0.00182067,0.033066,1.35702e-06,8.4046e-05,0.000496697,7300,6400,7500
300442206,298351630,20,1,f,2535680,0.230011,96874500,6.0329,9.07101e-08,26.2287,2.37921e-06,0.031062,2.81764e-09,1.74508e-07,2.79812e-06,7600,5100,1000
300444751,298351630,821,3,f,153613000,794025,9444210000,254755000,0.005169,320.84,1.65842,1.88176,0.00972681,0.60242,0.148037,8500,900,8500
300444375,298351630,356,3,f,1145140,0,24841300,0,0,0,0,0.014028,0,0,0,0,0,0
300442860,298351630,848,1,f,108625000,176917,2004640000,7330200,0.00162869,41.433,0.0674816,1.33066,0.00216723,0.134225,0.0331646,8700,3000,3800
300442997,298351630,1010,1,f,7852420,0.392425,560247000,5.58477,4.99751e-08,14.2314,7.11217e-07,0.0961921,4.80721e-09,2.97729e-07,2.44026e-06,6000,4500,1200
300442272,298351630,114,1,f,3271840,0,53735400,0,0,0,0,0.04008,0,0,0,0,0,0
300444574,298351630,602,3,f,2126700,231.526,77695300,12511.6,0.000108867,54.0395,0.0058831,0.026052,2.8362e-06,0.000175657,0.000827005,5600,4200,4800
300444432,298351630,431,3,f,12024000,52.7849,1017450000,932.57,4.38996e-06,17.6674,7.7559e-05,0.147294,6.46615e-07,4.00474e-05,0.000506913,6800,2400,5600
300442973,298351630,981,1,f,42370300,7895.75,1764540000,427157,0.000186351,54.0996,0.0100815,0.519037,9.67229e-05,0.00599044,0.00517331,5200,2700,1400
300442240,298351630,68,1,f,17831500,255.615,760959000,5383.45,1.4335e-05,21.0608,0.000301906,0.218436,3.13129e-06,0.000193933,0.000807433,2200,2800,3900
300444154,298351630,69,3,f,27974200,130.907,360277000,2160.7,4.67955e-06,16.5056,7.7239e-05,0.342684,1.60361e-06,9.93179e-05,0.000283798,11300,6400,7700
300444680,298351630,723,3,f,151568000,292.25,9696680000,12070.4,1.92818e-06,41.3015,7.96367e-05,1.85671,3.58006e-06,0.000221728,0.00191299,2400,3800,4500
300444729,298351630,791,3,f,4907760,0,320654000,0,0,0,0,0.0601201,0,0,0,0,0,0
300443390,298351630,324,2,f,4008000,1.13993,137560000,41.359,2.84414e-07,36.282,1.03191e-05,0.049098,1.39642e-08,8.64857e-07,8.89196e-06,8800,6400,8800
300444779,298351630,853,3,f,64455200,4955.91,3282920000,161975,7.68891e-05,32.6833,0.00251299,0.789577,6.07098e-05,0.00376,0.00839407,9000,5600,8200
300442544,298351630,456,1,f,81796,0,4142610,0,0,0,0,0.001002,0,0,0,0,0,0
300444850,298351630,938,3,f,74189000,10874.9,893715000,199319,0.000146583,18.3284,0.00268664,0.908815,0.000133217,0.00825066,0.00478359,11700,7600,4600
300444801,298351630,880,3,f,7934210,42.6282,364984000,1632.82,5.37271e-06,38.3036,0.000205794,0.0971941,5.22196e-07,3.23417e-05,0.000234823,10600,4100,5800
300444344,298351630,321,3,f,1963100,6129.41,70395400,893622,0.00312231,145.792,0.455209,0.024048,7.50853e-05,0.00465033,0.0163695,7800,4600,8200
300444610,298351630,643,3,f,4825960,10.4588,238747000,709.463,2.1672e-06,67.8338,0.000147009,0.0591181,1.28121e-07,7.93503e-06,6.65053e-05,9000,2900,900
300442473,298351630,369,1,f,221095000,4284.56,13919300000,243164,1.93789e-05,56.7536,0.00109982,2.70841,5.24859e-05,0.00325066,0.00266656,5600,1300,2600
300443855,298351630,895,2,f,139462000,10964.3,6209270000,875594,7.86181e-05,79.859,0.00627837,1.70841,0.000134312,0.00831848,0.0156982,10300,2500,9100
300444739,298351630,804,3,f,4662370,0,152609000,0,0,0,0,0.0571141,0,0,0,0,0,0
300444557,298351630,582,3,f,23311900,5.81704,1358800000,327.678,2.49532e-07,56.3306,1.40563e-05,0.28557,7.12588e-08,4.41334e-06,4.66708e-05,2500,3000,5900
300442914,298351630,912,1,f,3353640,222.004,211707000,11081.9,6.61979e-05,49.9178,0.00330445,0.041082,2.71954e-06,0.000168432,0.000656754,11400,4300,5400
300444832,298351630,916,3,f,65436800,241439,2386190000,18218600,0.00368965,75.4586,0.278416,0.801601,0.00295762,0.183177,0.0420906,8300,2900,7300
300444072,298351630,10695,2,f,12105800,0.249805,586067000,15.0869,2.06351e-08,60.3947,1.24625e-06,0.148296,3.06011e-09,1.89525e-07,3.054e-06,10000,3700,8400
300443560,298351630,529,2,f,2617470,0,126777000,0,0,0,0,0.032064,0,0,0,0,0,0
300442867,298351630,857,1,f,15459400,0,801695000,0,0,0,0,0.189378,0,0,0,0,0,0
300443050,298351630,1080,1,f,825649000,72719.4,50297000000,3058800,8.80755e-05,42.0631,0.00370473,10.1142,0.000890813,0.0551716,0.0290956,9100,3100,3500
300444095,298351630,10732,2,f,30591700,32.1154,2114110000,611.765,1.04981e-06,19.049,1.99978e-05,0.374748,3.93413e-07,2.43657e-05,0.000131526,12100,3700,5700
300444423,298351630,421,3,f,8997560,4492.31,407677000,616482,0.000499281,137.23,0.0685165,0.11022,5.50308e-05,0.00340828,0.00791143,9100,1700,9700
300443322,298351630,237,2,f,3680820,51.9999,112487000,800.425,1.41273e-05,15.3928,0.000217458,0.04509,6.36999e-07,3.94519e-05,0.000328821,12600,5000,6400
300443526,298351630,487,2,f,4416980,488.394,159749000,8534.25,0.000110572,17.4741,0.00193214,0.0541081,5.98282e-06,0.00037054,0.00113846,7500,5800,7700
300444757,298351630,829,3,f,16931800,19692.2,872964000,1131860,0.00116303,57.4778,0.0668484,0.207414,0.000241229,0.0149403,0.0305309,8500,2400,7200
300444648,298351630,684,3,f,8588580,0.0285502,331720000,0.314659,3.32421e-09,11.0212,3.66369e-08,0.10521,3.4974e-10,2.16608e-08,3.45477e-07,7300,6700,5900
300443049,298351630,1079,1,f,18158700,1338.66,712956000,51044.6,7.37201e-05,38.1311,0.00281103,0.222444,1.63986e-05,0.00101563,0.0065984,9100,3900,3300
300444056,298351630,10672,2,f,86294800,430.923,5929130000,8996.02,4.99362e-06,20.8762,0.000104248,1.05711,5.27881e-06,0.000326938,0.00266035,10400,4000,8500
300444015,298351630,1089,2,f,1647530000,190669,87976000000,19946200,0.00011573,104.612,0.0121067,20.1823,0.00233569,0.144659,0.0386576,8200,1800,8200
300444034,298351630,1110,2,f,5480330,663.138,136136000,23127,0.000121003,34.8751,0.00422,0.0671341,8.12344e-06,0.000503117,0.00346421,8100,6300,6500
300445096,298351630,991,2,t,12131.3,698.823,919874,154993,0.0576049,221.792,12.7763,0.000148608,8.56058e-06,0.000530191,0.00493682,8500,1600,8000
300445137,298351630,1009,3,t,84363.2,7460.19,7855920,2140890,0.0884295,286.975,25.377,0.00103345,9.13874e-05,0.00565999,0.0239158,8500,1600,8200
300442830,298351630,812,1,f,15050500,150.118,176470000,1633.92,9.97432e-06,10.8842,0.000108563,0.184368,1.83895e-06,0.000113893,0.000535099,9300,4400,5400
300443471,298351630,426,2,f,14477900,562.741,567714000,10706.8,3.8869e-05,19.0262,0.000739529,0.177354,6.89358e-06,0.000426947,0.00113846,7500,5800,7700
300442623,298351630,557,1,f,1963100,107.678,42863200,5863.7,5.48511e-05,54.4557,0.00298696,0.024048,1.31906e-06,8.16946e-05,0.000700972,7900,6300,4500
300442407,298351630,289,1,f,47932500,0.00912022,2858420000,0.635367,1.90272e-10,69.6657,1.32555e-08,0.587173,1.11723e-10,6.91943e-09,9.17283e-08,10100,2200,2300
300443969,298351630,1030,2,f,14886900,167.264,585737000,7035.06,1.12357e-05,42.0595,0.000472568,0.182364,2.04899e-06,0.000126902,0.000582413,5900,700,7200
300442488,298351630,390,1,f,1145140,4857.22,14907900,174522,0.00424158,35.9303,0.152401,0.014028,5.9501e-05,0.00368513,0.0193991,6000,6800,4200
300443220,298351630,103,2,f,1472330,3.26426,64618200,80.9023,2.21707e-06,24.7843,5.49486e-05,0.018036,3.99871e-08,2.47656e-06,2.88046e-05,5900,5500,5900
300442823,298351630,803,1,f,374707000,36040.5,14504900000,1375320,9.6183e-05,38.1604,0.00367038,4.59017,0.000441496,0.0273436,0.0274913,4900,6900,4900
300442826,298351630,806,1,f,58974900,1359.45,3511500000,57318.8,2.30513e-05,42.1633,0.000971918,0.722443,1.66532e-05,0.0010314,0.00162973,4600,3800,1600
300443842,298351630,879,2,f,113369000,17776.3,5568680000,1701730,0.0001568,95.7306,0.0150105,1.38877,0.000217759,0.0134867,0.00830908,9800,1400,6800
300442360,298351630,231,1,f,1226940,0.767469,26529100,6.90722,6.25515e-07,9,5.62963e-06,0.01503,9.4015e-09,5.82272e-07,8.67827e-06,9800,4200,5300
300444843,298351630,930,3,f,40570800,5064.41,1655490000,570261,0.000124829,112.602,0.0140559,0.496992,6.2039e-05,0.00384232,0.014227,7400,3500,6500
300443458,298351630,409,2,f,36399200,13633,2338920000,1895720,0.00037454,139.054,0.0520812,0.44589,0.000167004,0.0103432,0.0123529,9100,1800,9700
300443635,298351630,622,2,f,1472330,161.67,45769900,16183,0.000109806,100.099,0.0109914,0.018036,1.98046e-06,0.000122658,0.00197651,8100,1500,6300
300443191,298351630,62,2,f,68545000,5219.66,652667000,70925.5,7.61494e-05,13.5881,0.00103473,0.839677,6.39409e-05,0.00396011,0.00197273,12000,6300,5800
300444259,298351630,214,3,f,29201200,429.386,588396000,8561.96,1.47044e-05,19.94,0.000293206,0.357714,5.25998e-06,0.000325772,0.000705282,8300,4900,5000
300442243,298351630,72,1,f,1635920,0,92266200,0,0,0,0,0.02004,0,0,0,0,0,0
300443276,298351630,181,2,f,32309400,316.988,1852360000,37086.8,9.81101e-06,116.997,0.00114786,0.39579,3.8831e-06,0.000240496,0.0011571,6700,5400,6200
300443384,298351630,318,2,f,736164,2.25751,38080100,108.491,3.06659e-06,48.0577,0.000147373,0.00901801,2.76546e-08,1.71276e-06,2.53642e-05,10900,5100,5800
300444599,298351630,630,3,f,42370300,0,2533920000,0,0,0,0,0.519037,0,0,0,0,0,0
300442224,298351630,46,1,f,17504300,19463.2,364799000,656988,0.00111191,33.7554,0.0375328,0.214428,0.000238424,0.0147665,0.0233752,8400,5800,5300
300444128,298351630,33,3,f,74333600,356609,4518570000,79437000,0.00479742,222.756,1.06866,0.910586,0.00436846,0.270556,0.500603,8500,1400,8200
300444075,298351630,10698,2,f,10469900,309.044,513666000,39432,2.95175e-05,127.593,0.00376623,0.128256,3.78579e-06,0.000234469,0.00098327,9500,1800,7600
300442583,298351630,504,1,f,62492100,253.724,3983660000,12870.3,4.06009e-06,50.7258,0.000205951,0.765529,3.10812e-06,0.000192498,0.00140359,7800,6400,3700
300444503,298351630,512,3,f,3585770000,320038,231796000000,14335600,8.92521e-05,44.7935,0.00399792,43.9257,0.00392046,0.24281,0.0266537,10500,4200,2600
300443626,298351630,612,2,f,30918900,763.039,458914000,27974.1,2.46787e-05,36.6614,0.000904758,0.378756,9.34723e-06,0.000578911,0.00220397,10000,4200,7800
300443706,298351630,701,2,f,104045000,1128.91,3411750000,29688.7,1.08503e-05,26.2985,0.000285346,1.27455,1.38292e-05,0.000856498,0.00152392,12000,4700,7200
300443971,298351630,1033,2,f,71162500,9047.96,4744430000,327782,0.000127145,36.2271,0.0046061,0.871741,0.000110838,0.00686461,0.011289,12500,5000,8100
300442727,298351630,676,1,f,3435430,3.42942,132144000,40.5336,9.98251e-07,11.8193,1.17987e-05,0.042084,4.20104e-08,2.60187e-06,4.19266e-05,6800,6000,5600
300442499,298351630,406,1,f,14559700,0,462300000,0,0,0,0,0.178356,0,0,0,0,0,0
300442636,298351630,575,1,f,11860400,0.159597,525568000,7.32693,1.34562e-08,45.9091,6.17764e-07,0.14529,1.95506e-09,1.21085e-07,1.95115e-06,7300,3000,4900
300444267,298351630,224,3,f,24620600,4447.03,1008040000,254806,0.000180622,57.2981,0.0103493,0.301602,5.44761e-05,0.00337393,0.0106915,7900,7000,2500
300443884,298351630,929,2,f,1963100,0,57620400,0,0,0,0,0.024048,0,0,0,0,0,0
300442433,298351630,323,1,f,897057000,50908.7,35179300000,2228200,5.67508e-05,43.7687,0.00248391,10.9889,0.000623631,0.038624,0.0339949,8400,5700,3900
300444243,298351630,194,3,f,291848000,18336.7,7054440000,1136120,6.28296e-05,61.9587,0.00389284,3.57514,0.000224625,0.0139119,0.0233133,5900,6800,7100
300443785,298351630,810,2,f,10960700,0,512992000,0,0,0,0,0.134268,0,0,0,0,0,0
300444883,298351630,975,3,f,2126700,0,50657700,0,0,0,0,0.026052,0,0,0,0,0,0
300445111,298351630,394,3,t,2543.81,708.765,592456,315072,0.278623,444.537,123.858,3.11617e-05,8.68237e-06,0.000537734,0.00485514,8200,1100,7800
300442281,298351630,125,1,f,53740000,56671,683697000,3097820,0.00105454,54.6632,0.0576446,0.658315,0.00069422,0.0429958,0.0300319,6100,6900,4200
300442675,298351630,618,1,f,53331000,4396.69,1289990000,196349,8.24415e-05,44.6583,0.0036817,0.653305,5.38594e-05,0.00333573,0.00571213,6100,3200,5100
300442897,298351630,894,1,f,37953300,421.576,2109150000,51266.1,1.11078e-05,121.606,0.00135077,0.464928,5.16431e-06,0.000319846,0.000853719,8400,400,4600
300442941,298351630,945,1,f,46705500,208.859,2422820000,26533,4.47182e-06,127.038,0.000568091,0.572143,2.55852e-06,0.000158459,0.000833091,4500,2500,3700
300444412,298351630,406,3,f,29119400,12156.7,938630000,1088240,0.000417478,89.5175,0.0373716,0.356712,0.00014892,0.00922318,0.015148,8300,4500,7800
300443111,298351630,10690,1,f,24620600,1471.32,1346590000,50489.5,5.97597e-05,34.3158,0.0020507,0.301602,1.80237e-05,0.00111628,0.0056758,10400,4200,2900
300442744,298351630,695,1,f,8305890000,407589,459385000000,17784200,4.90723e-05,43.6327,0.00214116,101.747,0.00499297,0.309235,0.0290956,9100,3100,3500
300445116,298351630,466,3,t,12131.3,698.823,919874,154993,0.0576049,221.792,12.7763,0.000148608,8.56058e-06,0.000530191,0.00493682,8500,1600,8000
300443179,298351630,45,2,f,3926210,0,90712000,0,0,0,0,0.048096,0,0,0,0,0,0
300443608,298351630,594,2,f,1717720,0,93877400,0,0,0,0,0.021042,0,0,0,0,0,0
300442871,298351630,862,1,f,52022300,0,2994650000,0,0,0,0,0.637273,0,0,0,0,0,0
300443728,298351630,729,2,f,22330300,187.068,1101710000,16864.9,8.37731e-06,90.1541,0.000755249,0.273546,2.29158e-06,0.000141927,0.00121732,9100,3300,9800
300444190,298351630,120,3,f,30673500,5692.99,1312410000,246477,0.0001856,43.2947,0.00803549,0.37575,6.97392e-05,0.00431923,0.00324457,5800,4800,10300
300444978,298351630,1094,3,f,25847500,0,1854570000,0,0,0,0,0.316632,0,0,0,0,0,0
300442369,298351630,240,1,f,8997560,158.339,285694000,9101.38,1.7598e-05,57.4804,0.00101154,0.11022,1.93965e-06,0.00012013,0.000408464,8400,6600,2700
300443477,298351630,433,2,f,19546800,25217.7,1365510000,4612730,0.00129012,182.916,0.235984,0.239448,0.000308917,0.0191325,0.0302528,8200,1100,7800
300442990,298351630,1002,1,f,110016000,900.725,6061940000,33898.9,8.18724e-06,37.6352,0.000308129,1.34769,1.10339e-05,0.000683372,0.000823013,8800,2900,800
300443774,298351630,795,2,f,213733000,4880.07,9361030000,341465,2.28326e-05,69.9714,0.00159763,2.61823,5.97809e-05,0.00370247,0.00941827,10600,2900,6400
300442351,298351630,220,1,f,210052000,1217.2,5942230000,23464.1,5.79475e-06,19.2772,0.000111706,2.57314,1.49107e-05,0.000923478,0.00125548,2200,5800,4600
300444591,298351630,620,3,f,21021600,0,1222280000,0,0,0,0,0.257514,0,0,0,0,0,0
300443587,298351630,567,2,f,10710200000,4455280,563622000000,1030090000,0.000415984,231.207,0.0961783,131.2,0.0545771,3.38018,0.716882,8500,1300,8200
300442893,298351630,889,1,f,10715300,1.43121,503700000,33.5142,1.33568e-07,23.4167,3.12771e-06,0.131262,1.75324e-08,1.08585e-06,1.74973e-05,4600,3700,2600
300443024,298351630,1046,1,f,13251000,60.6049,715522000,7919.63,4.57363e-06,130.676,0.000597665,0.162324,7.4241e-07,4.59804e-05,0.000697717,8800,1000,4200
300443603,298351630,588,2,f,38607700,32095,2193920000,1377210,0.000831312,42.9103,0.0356718,0.472944,0.000393164,0.0243502,0.0134924,5300,2600,5700
300443442,298351630,386,2,f,240807000,39949.2,5763630000,1545320,0.000165897,38.6821,0.00641724,2.94989,0.000489378,0.0303091,0.0119874,11500,5600,8200
300444917,298351630,1017,3,f,739763000,43922,47841000000,1591730,5.9373e-05,36.24,0.00215168,9.0621,0.000538044,0.0333232,0.0171135,11600,4700,2400
300443883,298351630,928,2,f,276879000,17118.6,21148500000,572638,6.18269e-05,33.4512,0.00206818,3.39177,0.000209703,0.0129877,0.014203,11200,1700,7100
300444674,298351630,712,3,f,8588580,0,376722000,0,0,0,0,0.10521,0,0,0,0,0,0
300444837,298351630,922,3,f,115496000,9137.97,4951120000,274761,7.91194e-05,30.0681,0.00237897,1.41483,0.00011194,0.0069329,0.00688539,8700,4300,800
300443005,298351630,1021,1,f,61592400,20.8542,2932110000,320.146,3.38584e-07,15.3516,5.19782e-06,0.754507,2.55464e-07,1.58219e-05,0.000252605,7300,1400,4700
300443232,298351630,119,2,f,45560400,6602.25,2585170000,401679,0.000144912,60.8398,0.00881642,0.558115,8.08775e-05,0.00500907,0.0155922,4500,5000,9500
300443107,298351630,10684,1,f,32718400,1550.25,2039880000,31066.8,4.73816e-05,20.0399,0.000949522,0.4008,1.89906e-05,0.00117616,0.00501406,12800,4800,3900
300444433,298351630,432,3,f,163592,0,8744860,0,0,0,0,0.002004,0,0,0,0,0,0
300444345,298351630,322,3,f,2536080000,77793.2,158522000000,5044070,3.06745e-05,64.8395,0.00198892,31.067,0.000952966,0.059021,0.0178058,7700,2000,8600
300444110,298351630,7,3,f,89403000,532.016,1983580000,14393.1,5.95076e-06,27.054,0.000160992,1.09519,6.51719e-06,0.000403636,0.000719522,9900,5400,3600
300444158,298351630,77,3,f,3108250,0,95633900,0,0,0,0,0.038076,0,0,0,0,0,0
300443316,298351630,231,2,f,1308740,0,26648400,0,0,0,0,0.016032,0,0,0,0,0,0
300443194,298351630,66,2,f,408980,5009.46,5218770,267866,0.0122487,53.4721,0.654961,0.00501,6.13659e-05,0.00380063,0.0227086,8200,4800,7800
300444563,298351630,590,3,f,52104100,414.127,3002290000,50644.5,7.94809e-06,122.292,0.000971989,0.638275,5.07306e-06,0.000314195,0.00135784,8200,1500,6200
300444002,298351630,1073,2,f,1059180000,93464.2,64836100000,4781320,8.82423e-05,51.1567,0.00451418,12.9749,0.00114494,0.0709105,0.0171017,12500,4800,8700
300443609,298351630,595,2,f,14886900,10495.3,400996000,286670,0.000705007,27.314,0.0192566,0.182364,0.000128568,0.00796273,0.0212722,8500,5800,6200
300444874,298351630,966,3,f,39834700,890.408,1727880000,52225.6,2.23526e-05,58.6536,0.00131106,0.487974,1.09075e-05,0.000675545,0.0066999,5400,6300,8400
300443844,298351630,881,2,f,18485900,4984.77,585223000,254036,0.000269653,50.9625,0.0137422,0.226452,6.10635e-05,0.0037819,0.0138828,10600,3800,7200
300442370,298351630,241,1,f,37135400,23.8087,2128100000,764.285,6.41132e-07,32.1011,2.0581e-05,0.454908,2.91656e-07,1.80634e-05,0.000108599,7900,800,2900
300444117,298351630,17,3,f,76970000,6340.89,4312720000,1265340,8.23813e-05,199.552,0.0164393,0.942883,7.76759e-05,0.00481078,0.0135549,9000,2500,6900
300443259,298351630,156,2,f,17749700,674.445,1094370000,37591.6,3.79975e-05,55.7372,0.00211787,0.217434,8.26195e-06,0.000511695,0.00167853,7700,2300,9000
300442976,298351630,984,1,f,100445000,14365.8,8337970000,682854,0.000143021,47.5333,0.00679826,1.23046,0.000175981,0.0108992,0.0192007,10600,3500,4100
300443138,298351630,10732,1,f,27892400,84.495,1925220000,2044.09,3.02932e-06,24.1918,7.32846e-05,0.341682,1.03506e-06,6.41057e-05,0.00037503,12800,4500,4700
300442448,298351630,338,1,f,81796,18.8094,456661,845.277,0.000229955,44.9391,0.010334,0.001002,2.30415e-07,1.42705e-05,0.000229955,6100,3200,5600
300445115,298351630,441,3,t,31.4757,9.30156,9921.66,6350.96,0.295516,682.784,201.773,3.85577e-07,1.13944e-07,7.05701e-06,6.55557e-05,8500,1400,7600
300443938,298351630,989,2,f,13823500,133.895,354513000,3569.52,9.68603e-06,26.6591,0.00025822,0.169338,1.64021e-06,0.000101585,0.000735917,11300,4100,6300
300444886,298351630,978,3,f,56602800,10360.5,673053000,191192,0.000183039,18.4539,0.00337778,0.693385,0.000126917,0.00786045,0.00478359,11700,7600,4600
300444269,298351630,226,3,f,88421500,41329.5,3424960000,2212550,0.000467415,53.5344,0.0250228,1.08316,0.000506287,0.0313564,0.0312064,5700,7000,7000
300442581,298351630,502,1,f,210870000,12524.3,11971300000,565844,5.93933e-05,45.1798,0.00268338,2.58316,0.000153422,0.00950205,0.0202648,8700,2500,4000
300442772,298351630,731,1,f,41470600,326.036,2302050000,9519.67,7.86187e-06,29.1982,0.000229552,0.508015,3.99394e-06,0.000247361,0.00208459,2800,4200,5500
300444213,298351630,151,3,f,46705500,303.563,1616170000,9946.82,6.49952e-06,32.7668,0.000212969,0.572143,3.71865e-06,0.000230311,0.00118721,2300,3700,4400
300442812,298351630,786,1,f,4498780,0,160552000,0,0,0,0,0.0551101,0,0,0,0,0,0
300443506,298351630,465,2,f,51695100,1838.05,2443620000,96524.5,3.55555e-05,52.5148,0.00186719,0.633265,2.25161e-05,0.00139451,0.00273431,5400,7200,7800
300443498,298351630,454,2,f,8097800,9.05151,644352000,280.724,1.11777e-06,31.0141,3.46667e-05,0.0991981,1.10881e-07,6.8673e-06,6.00115e-05,6800,2300,5800
300444706,298351630,757,3,f,4171600,0,88094100,0,0,0,0,0.0511021,0,0,0,0,0,0
300443387,298351630,321,2,f,981552,6129.41,33995400,893622,0.00624461,145.792,0.910417,0.012024,7.50853e-05,0.00465033,0.0163695,7800,4600,8200
300443093,298351630,1133,1,f,163592,0,7361690,0,0,0,0,0.002004,0,0,0,0,0,0
300443976,298351630,1039,2,f,1963100,73.6392,49254600,2075.53,3.75116e-05,28.1852,0.00105727,0.024048,9.0208e-07,5.58694e-05,0.000284719,12900,5000,6200
300442992,298351630,1005,1,f,3680820,0,152536000,0,0,0,0,0.04509,0,0,0,0,0,0
300443119,298351630,10699,1,f,13087400,19586.3,438424000,577616,0.00149658,29.4908,0.0441354,0.16032,0.000239932,0.01486,0.0214312,9200,3700,3200
300444586,298351630,614,3,f,38116900,25664,884966000,1198600,0.000673296,46.7036,0.0314454,0.466932,0.000314384,0.019471,0.018546,7200,6800,4600
300443928,298351630,978,2,f,28219600,5021.41,320342000,80978.9,0.00017794,16.1267,0.0028696,0.34569,6.15122e-05,0.0038097,0.00375535,11700,7600,6700
300442411,298351630,294,1,f,273853000,13831.7,14994500000,636620,5.05079e-05,46.0261,0.00232468,3.3547,0.000169439,0.010494,0.0293081,8800,3000,3800
300443468,298351630,423,2,f,24293400,3099.48,1910810000,309061,0.000127585,99.7138,0.012722,0.297594,3.79686e-05,0.00235155,0.0133324,7400,2400,8500
300444223,298351630,165,3,f,41634200,57080,1660120000,2212960,0.00137099,38.7694,0.0531525,0.510019,0.00069923,0.0433061,0.0352265,8500,6000,5500
300442771,298351630,729,1,f,22493900,0,1141600000,0,0,0,0,0.27555,0,0,0,0,0,0
300442644,298351630,583,1,f,35499500,0,1578690000,0,0,0,0,0.434868,0,0,0,0,0,0
300442786,298351630,752,1,f,275653000,313351,3124150000,9839250,0.00113676,31.4001,0.0356944,3.37674,0.00383855,0.237737,0.0395793,8500,6200,5000
300442532,298351630,444,1,f,64209900,30.8812,3153720000,733.55,4.80942e-07,23.7539,1.14243e-05,0.786571,3.78295e-07,2.34293e-05,0.000214113,6100,3600,5300
300443667,298351630,660,2,f,245388,0.0340737,9241860,0.459995,1.38856e-07,13.5,1.87456e-06,0.003006,4.17403e-10,2.58514e-08,3.67669e-07,6200,5700,5900
300444548,298351630,573,3,f,8588580,321.27,618019000,53019.6,3.74066e-05,165.031,0.00617327,0.10521,3.93555e-06,0.000243745,0.00144007,9100,2000,9400
300443425,298351630,364,2,f,2699270,0,72361000,0,0,0,0,0.033066,0,0,0,0,0,0
