id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285888973,267153115,2,2,f,3517230,0,259588000,0,0,0,0,0.043086,0,0,0,0,0,0
285887041,267153115,735,1,f,14232500,13313.2,880105000,813251,0.000935405,61.0863,0.0571404,0.174348,0.000163086,0.0121883,0.00879492,7400,2800,800
285887633,267153115,926,1,f,126457000,7085.88,9390750000,726698,5.60341e-05,102.556,0.00574662,1.54909,8.68021e-05,0.00648719,0.00976487,9800,4500,3000
285904033,267153115,891,3,f,6789070,1396.71,429224000,154878,0.000205729,110.888,0.0228129,0.0831661,1.71097e-05,0.0012787,0.00426349,10400,4400,7600
285887500,267153115,882,1,f,11287800,0,866026000,0,0,0,0,0.138276,0,0,0,0,0,0
285884846,267153115,371,1,f,817960,0,65001100,0,0,0,0,0.01002,0,0,0,0,0,0
285888133,267153115,1048,1,f,120585000,40676.5,5234730000,5383760,0.000337326,132.355,0.0446469,1.47717,0.000498287,0.0372397,0.0782117,12500,5900,5500
285887803,267153115,991,1,f,489222000,48194.9,27803600000,4120390,9.85134e-05,85.4944,0.00842234,5.99297,0.000590388,0.0441229,0.0452541,8500,5800,5100
285889773,267153115,93,2,f,11696800,4058.82,621600000,471462,0.000347002,116.157,0.0403068,0.143286,4.97205e-05,0.00371588,0.0215742,9800,5500,7600
285904618,267153115,998,3,f,27074500,2.17388,2785500000,388.777,8.02926e-08,178.84,1.43595e-05,0.331662,2.663e-08,1.99021e-06,1.88139e-05,5300,6300,8300
285884580,267153115,267,1,f,1308740,0,118928000,0,0,0,0,0.016032,0,0,0,0,0,0
285900301,267153115,321,3,f,1963100,0,184333000,0,0,0,0,0.024048,0,0,0,0,0,0
285887515,267153115,888,1,f,18158700,167.129,1604550000,9313.05,9.20379e-06,55.7237,0.000512869,0.222444,2.04733e-06,0.000153008,0.00166256,9100,4200,1000
285902655,267153115,643,3,f,4825960,0.415544,427307000,21.1041,8.6106e-08,50.7867,4.37304e-06,0.0591181,5.09042e-09,3.80434e-07,3.05238e-06,8900,3100,900
285891868,267153115,468,2,f,817960,0,33856300,0,0,0,0,0.01002,0,0,0,0,0,0
285898277,267153115,105,3,f,4253390,1503.48,197655000,269393,0.000353477,179.18,0.0633361,0.0521041,1.84176e-05,0.00137645,0.00488091,10400,6800,6800
285892314,267153115,597,2,f,52676600,17744.7,4711300000,2759810,0.000336861,155.529,0.0523916,0.645289,0.000217373,0.0162455,0.00984221,4000,3900,5700
285890110,267153115,196,2,f,5807520,0,333078000,0,0,0,0,0.0711421,0,0,0,0,0,0
285899900,267153115,254,3,f,627539000,62172.5,60374900000,5384950,9.90735e-05,86.613,0.00858105,7.68735,0.000761613,0.0569194,0.0275223,9900,1700,7100
285905200,267153115,343,2,t,4858620,265772,377274000,79971500,0.054701,300.903,16.4597,0.0595181,0.0032557,0.243316,0.113926,12400,6800,5700
285902016,267153115,479,3,f,27483500,6.99368,2654330000,961.054,2.54469e-07,137.418,3.49685e-05,0.336672,8.56726e-08,6.40278e-06,3.18713e-05,7800,2900,8200
285902746,267153115,665,3,f,140362000,109805,9002980000,11568500,0.000782298,105.355,0.082419,1.71943,0.00134511,0.100527,0.0356423,4300,6300,2700
285886556,267153115,605,1,f,19140300,15671.5,1397250000,1874910,0.00081877,119.638,0.0979561,0.234468,0.000191976,0.0143474,0.0179565,3500,5500,5500
285887025,267153115,729,1,f,22493900,0,2273620000,0,0,0,0,0.27555,0,0,0,0,0,0
285904895,267153115,1107,3,f,81966200,107412,3108140000,12400300,0.00131044,115.446,0.151285,1.00409,0.00131579,0.0983362,0.0691358,12700,6000,5500
285893007,267153115,767,2,f,126947000,2.90412,17371300000,264.865,2.28765e-08,91.2034,2.08642e-06,1.55511,3.55754e-08,2.65875e-06,1.30134e-05,4200,1400,6600
285887071,267153115,747,1,f,3108250,0,330581000,0,0,0,0,0.038076,0,0,0,0,0,0
285888977,267153115,6,2,f,138971000,1498.68,5912200000,37377,1.07841e-05,24.94,0.000268955,1.7024,1.83588e-05,0.00137205,0.00123023,6900,5700,7400
285897966,267153115,39,3,f,228129000,22159.4,28369400000,3074670,9.71355e-05,138.752,0.0134778,2.79458,0.000271453,0.0202872,0.0332362,6200,1000,5700
285886891,267153115,690,1,f,8261400,6.09437,535924000,218.89,7.37693e-07,35.9167,2.64955e-05,0.101202,7.46561e-08,5.57945e-06,3.21004e-05,6700,5200,5100
285892898,267153115,726,2,f,251604000,64105.1,17253800000,7221130,0.000254785,112.645,0.0287003,3.08216,0.000785287,0.0586888,0.0239252,7600,6300,7100
285904753,267153115,1047,3,f,110425000,0.153933,16548200000,12.1509,1.39401e-09,78.9364,1.10038e-07,1.3527,1.88568e-09,1.40927e-07,7.26412e-07,7400,1100,8200
285894870,267153115,776,2,f,432374000,4034.03,25818100000,759992,9.32995e-06,188.395,0.00175772,5.29658,4.94168e-05,0.00369319,0.0058391,4300,3400,5700
285884997,267153115,433,1,f,19467400,0,2432010000,0,0,0,0,0.238476,0,0,0,0,0,0
285886826,267153115,672,1,f,976562000,1184.03,123154000000,164869,1.21244e-06,139.244,0.000168826,11.9629,1.45043e-05,0.00108399,0.00298019,5400,5600,2600
285903572,267153115,791,3,f,4907760,0,535872000,0,0,0,0,0.0601201,0,0,0,0,0,0
285895405,267153115,861,2,f,20612600,1.04207,1572640000,64.7213,5.05553e-08,62.1081,3.13989e-06,0.252504,1.27654e-08,9.54029e-07,1.218e-05,8900,5700,8300
285895727,267153115,922,2,f,58157000,5545.65,4183780000,191676,9.53566e-05,34.5634,0.00329585,0.712423,6.79342e-05,0.00507709,0.00525955,8400,4400,10700
285897227,267153115,1098,2,f,19958200,833.618,998381000,114443,4.17681e-05,137.285,0.00573414,0.244488,1.02118e-05,0.000763185,0.00325836,13100,5600,6800
285904818,267153115,1075,3,f,13659900,20.1241,1057610000,2604.85,1.47322e-06,129.439,0.000190692,0.167334,2.4652e-07,1.84238e-05,0.000151225,3400,5600,5300
285891740,267153115,422,2,f,11451400,37.0799,682742000,5140.73,3.23801e-06,138.639,0.000448915,0.14028,4.54228e-07,3.39469e-05,0.000453321,8700,4200,8000
285895706,267153115,917,2,f,3680820,96.8033,214095000,14074.5,2.62994e-05,145.392,0.00382373,0.04509,1.18584e-06,8.86242e-05,0.000806014,11500,5500,7000
285895664,267153115,907,2,f,8097800,0,721752000,0,0,0,0,0.0991981,0,0,0,0,0,0
285897113,267153115,1062,2,f,13005600,0,912935000,0,0,0,0,0.159318,0,0,0,0,0,0
285895382,267153115,852,2,f,65109600,2460.56,3334860000,316719,3.7791e-05,128.719,0.0048644,0.797593,3.01418e-05,0.00225266,0.00488953,12200,5500,6500
285904103,267153115,916,3,f,65436800,154230,3758950000,17127800,0.00235693,111.054,0.261746,0.801601,0.00188932,0.141199,0.0298024,8800,2600,3900
285895335,267153115,837,2,f,11369600,2269.04,983578000,284699,0.00019957,125.471,0.0250403,0.139278,2.77958e-05,0.00207733,0.00744223,8600,2300,7100
285884429,267153115,192,1,f,9651930,3751.4,842380000,484327,0.000388669,129.106,0.0501793,0.118236,4.59547e-05,0.00343444,0.0144538,5600,7100,3400
285886952,267153115,706,1,f,3026450,27.8175,216153000,1974.47,9.19145e-06,70.9795,0.000652405,0.037074,3.40764e-07,2.54672e-05,0.00011297,8000,2600,5400
285891995,267153115,510,2,f,4416980,0,335034000,0,0,0,0,0.0541081,0,0,0,0,0,0
285884614,267153115,280,1,f,1226940,1.52731,64212300,29.4857,1.24481e-06,19.3057,2.40319e-05,0.01503,1.87095e-08,1.39826e-06,1.86721e-05,10900,4300,5000
285905136,267153115,379,1,t,298370,22684.3,31973900,6986050,0.0760276,307.968,23.4141,0.00365503,0.000277883,0.0207677,0.0417341,12400,6800,5600
285887738,267153115,958,1,f,22003100,159.895,1153470000,4974.09,7.26693e-06,31.1085,0.000226063,0.269538,1.95871e-06,0.000146385,0.000409114,6400,3100,5500
285886676,267153115,619,1,f,16032000,8050.53,1665300000,945851,0.000502153,117.489,0.0589976,0.196392,9.86189e-05,0.00737033,0.0182345,5700,7200,3600
285902492,267153115,603,3,f,176761000,7062.64,4961720000,447971,3.99558e-05,63.4283,0.00253433,2.16532,8.65173e-05,0.00646591,0.00577976,7500,3400,3000
285902563,267153115,618,3,f,109361000,458.666,4984460000,22504.5,4.19405e-06,49.0651,0.000205781,1.33968,5.61866e-06,0.000419913,0.000622733,5800,3500,6100
285904711,267153115,1030,3,f,29855500,1903.28,2097720000,73254.6,6.37498e-05,38.4885,0.00245364,0.36573,2.33152e-05,0.00174247,0.00227438,5300,1000,3800
285898453,267153115,155,3,f,77460800,162.783,7890230000,20943.1,2.10149e-06,128.657,0.00027037,0.948895,1.99409e-06,0.000149029,0.000300036,7300,2900,7400
285898632,267153115,195,3,f,16113800,466.376,1967900000,66439.8,2.89426e-05,142.46,0.00412316,0.197394,5.71311e-06,0.000426971,0.00055385,3000,2900,5900
285889479,267153115,35,2,f,1881310,15.8762,58196300,332.481,8.43893e-06,20.9421,0.000176729,0.023046,1.94484e-07,1.45348e-05,0.000147393,9400,4000,5800
285904832,267153115,1083,3,f,88585100,38429.9,5021240000,3626650,0.000433819,94.3707,0.0409398,1.08517,0.000470766,0.0351829,0.0244528,8500,5800,5200
285889879,267153115,117,2,f,23148300,18219.8,318885000,908895,0.00078709,49.8851,0.039264,0.283566,0.000223192,0.0166804,0.00843766,5000,7300,6000
285895179,267153115,809,2,f,60774400,49.7263,5043010000,3225.29,8.18212e-07,64.8608,5.30699e-05,0.744487,6.09148e-07,4.55249e-05,0.000197162,5200,4900,6900
285883768,267153115,22,1,f,143470000,9416.1,15598300000,731851,6.5631e-05,77.7234,0.00510106,1.75751,0.000115347,0.00862052,0.00607399,7600,500,4400
285895998,267153115,956,2,f,172917000,1625.7,11208300000,319465,9.40163e-06,196.509,0.00184751,2.11823,1.99148e-05,0.00148834,0.00525793,4600,5300,8600
285885015,267153115,437,1,f,69935600,3685.68,3801210000,473577,5.2701e-05,128.491,0.00677161,0.856711,4.51495e-05,0.00337427,0.00535306,12500,5600,3900
285902073,267153115,502,3,f,422313000,20939.2,39485500000,2299150,4.95822e-05,109.801,0.0054442,5.17333,0.000256505,0.01917,0.0158921,8100,2400,4500
285902999,267153115,726,3,f,505254000,143538,37829100000,16441600,0.000284091,114.545,0.0325413,6.18936,0.00175834,0.13141,0.0359087,7700,6300,4200
285892757,267153115,698,2,f,1594450000,154940,136244000000,18813600,9.71744e-05,121.425,0.0117994,19.532,0.00189801,0.141849,0.0270397,5700,7100,7600
285898339,267153115,121,3,f,2208490,0,162927000,0,0,0,0,0.027054,0,0,0,0,0,0
285884384,267153115,146,1,f,116232000,86.3075,6210640000,4158.25,7.42544e-07,48.1794,3.57754e-05,1.42384,1.05727e-06,7.90153e-05,0.000251759,9800,6400,5500
285886895,267153115,691,1,f,11942200,1860.89,690747000,146671,0.000155825,78.8176,0.0122817,0.146292,2.2796e-05,0.00170366,0.00276046,12400,5200,5000
285904842,267153115,1089,3,f,3294820000,306593,282554000000,32799700,9.3053e-05,106.981,0.00995491,40.3616,0.00375577,0.280689,0.0359087,7700,6300,4200
285896320,267153115,1005,2,f,3190040,0,254306000,0,0,0,0,0.039078,0,0,0,0,0,0
285884860,267153115,379,1,f,3955020,27210.5,152269000,2303510,0.00687998,84.6554,0.582427,0.048449,0.000333328,0.0249114,0.0597242,12400,6700,5600
285888426,267153115,10687,1,f,93083800,26172.8,5910100000,5594830,0.000281175,213.765,0.0601053,1.14028,0.000320617,0.0239614,0.0157742,10600,4100,2600
285887249,267153115,809,1,f,60774400,387.656,5472700000,75396.4,6.3786e-06,194.493,0.00124059,0.744487,4.74878e-06,0.000354902,0.0011695,5300,5300,4500
285890158,267153115,207,2,f,1717720,529.441,68960800,34875.8,0.000308224,65.8728,0.0203036,0.021042,6.48565e-06,0.000484708,0.00226934,12600,4900,5900
285902381,267153115,571,3,f,118522000,174.575,9262330000,3810.97,1.47293e-06,21.8299,3.2154e-05,1.4519,2.13855e-06,0.000159825,0.000576117,6000,3700,5900
285905261,267153115,1009,2,t,5616850,447460,259026000,92935900,0.0796639,207.697,16.5459,0.0688064,0.00548139,0.409654,0.118711,12500,6400,5700
285895315,267153115,829,2,f,8506780,4932.86,584557000,551182,0.000579874,111.737,0.0647932,0.104208,6.04276e-05,0.00451608,0.00990509,8700,2500,7400
285886669,267153115,616,1,f,13332700,1466.18,947736000,192627,0.000109968,131.38,0.0144476,0.163326,1.79607e-05,0.0013423,0.00371855,10600,3300,4500
285905075,267153115,10731,3,f,25765700,2099.26,3347430000,1510770,8.1475e-05,719.668,0.058635,0.31563,2.5716e-05,0.0019219,0.00485182,12400,3600,5400
285885133,267153115,469,1,f,408980,0,31559400,0,0,0,0,0.00501,0,0,0,0,0,0
285887437,267153115,863,1,f,32554800,7177.24,1054710000,151849,0.000220466,21.157,0.00466441,0.398796,8.79212e-05,0.00657082,0.00692393,10000,6600,3600
285899460,267153115,230,3,f,4142420,48990.8,134041000,4178720,0.0118266,85.296,1.00876,0.0507447,0.000600137,0.0448515,0.0428395,12500,7300,5600
285900017,267153115,272,3,f,6216500,3.72606,383250000,49.7657,5.99383e-07,13.3561,8.00542e-06,0.0761521,4.56442e-08,3.41124e-06,3.48963e-05,5000,6700,5600
285903851,267153115,820,3,f,93983600,10456.7,7960240000,540278,0.000111261,51.6681,0.00574864,1.1513,0.000128095,0.00957321,0.00937348,10300,1200,6600
285884481,267153115,234,1,f,14477900,0.279764,1555900000,13.6486,1.93236e-08,48.786,9.42719e-07,0.177354,3.42711e-09,2.56127e-07,9.97022e-07,9800,2400,1800
285887684,267153115,939,1,f,1308740,0.503017,51294000,45.0655,3.84354e-07,89.5904,3.44344e-05,0.016032,6.16196e-09,4.60517e-07,3.27349e-06,11700,6600,4300
285902664,267153115,646,3,f,7279840,0,731775000,0,0,0,0,0.0891781,0,0,0,0,0,0
285885487,267153115,531,1,f,4171600,195.684,237885000,11136.5,4.69087e-05,56.9108,0.00266961,0.0511021,2.39713e-06,0.000179151,0.00135924,7700,2800,5300
285898313,267153115,115,3,f,899756,129.009,24108300,2166.19,0.000143382,16.7911,0.00240753,0.011022,1.58036e-06,0.000118109,0.00048211,9600,4000,5900
285885007,267153115,435,1,f,3026450,88.9093,216106000,9775.12,2.93774e-05,109.945,0.00322989,0.037074,1.08914e-06,8.13972e-05,0.000594446,7300,6100,3800
285890567,267153115,298,2,f,15295900,4276.82,1190190000,496255,0.000279606,116.034,0.0324438,0.187374,5.2391e-05,0.00391546,0.0207532,4900,7000,6600
285904935,267153115,1118,3,f,4335190,5.16055,349404000,611.001,1.19039e-06,118.398,0.00014094,0.0531061,6.32168e-08,4.72453e-06,2.31079e-05,8000,5700,5400
285897603,267153115,2,3,f,7361640,0,611293000,0,0,0,0,0.0901801,0,0,0,0,0,0
285896809,267153115,1052,2,f,18567700,0,957317000,0,0,0,0,0.227454,0,0,0,0,0,0
285892220,267153115,569,2,f,81796,0,5624830,0,0,0,0,0.001002,0,0,0,0,0,0
285902436,267153115,589,3,f,141834000,71174.8,12169300000,10179000,0.000501816,143.014,0.0717667,1.73747,0.000871891,0.0651611,0.0211701,3400,5400,5500
285889844,267153115,111,2,f,54885100,6349.57,4235120000,530902,0.000115688,83.6123,0.00967297,0.672343,7.77822e-05,0.00581309,0.0111482,6400,5100,10300
285905062,267153115,10723,3,f,91775100,38109.5,9212710000,12559700,0.000415249,329.569,0.136853,1.12425,0.000466841,0.0348896,0.0202597,12300,1700,6400
285887790,267153115,984,1,f,100445000,51756.1,11389000000,16252300,0.000515265,314.018,0.161803,1.23046,0.000634012,0.0473831,0.0162806,11100,3500,4200
285902070,267153115,500,3,f,1787900000,80739.2,210507000000,4876140,4.51587e-05,60.3938,0.00272731,21.9017,0.000989055,0.0739174,0.0141535,3600,2100,2800
285883796,267153115,63,1,f,1881310,0,170111000,0,0,0,0,0.023046,0,0,0,0,0,0
285889211,267153115,20,2,f,2617470,0,198761000,0,0,0,0,0.032064,0,0,0,0,0,0
285902062,267153115,495,3,f,128910000,2049.82,12692000000,269036,1.59011e-05,131.248,0.002087,1.57915,2.51103e-05,0.00187663,0.00472199,7500,2800,7700
285885544,267153115,551,1,f,7934210,94.5265,928431000,17538.3,1.19138e-05,185.539,0.00221047,0.0971941,1.15795e-06,8.65399e-05,0.000941628,6600,5300,2900
285887148,267153115,773,1,f,10891600,62892.7,686659000,9636070,0.00577442,153.214,0.884725,0.133422,0.000770436,0.0575788,0.0715839,12700,5900,5400
285904991,267153115,10683,3,f,154758000,39645,13870700000,3535650,0.000256174,89.1826,0.0228463,1.89579,0.000485652,0.0362954,0.0238599,12200,5000,8500
285890647,267153115,318,2,f,736164,0,57703000,0,0,0,0,0.00901801,0,0,0,0,0,0
285905024,267153115,10698,3,f,20858000,5.22615,1769910000,624.001,2.50559e-07,119.4,2.99166e-05,0.25551,6.40203e-08,4.78458e-06,4.46742e-05,8800,2200,7400
285891510,267153115,341,2,f,1226940,16.1793,88428900,2143.29,1.31867e-05,132.472,0.00174686,0.01503,1.98196e-07,1.48123e-05,0.000132916,8100,5500,5700
285897672,267153115,27,3,f,8016010,3705.39,523775000,618165,0.000462248,166.829,0.0771163,0.0981961,4.5391e-05,0.00339231,0.0136388,7700,3400,8300
285892180,267153115,551,2,f,8097800,0,841353000,0,0,0,0,0.0991981,0,0,0,0,0,0
285896263,267153115,996,2,f,19876400,5455.93,1814290000,751269,0.000274493,137.698,0.037797,0.243486,6.68352e-05,0.00499495,0.015776,4400,4900,9500
285884445,267153115,209,1,f,20121800,371.134,1381440000,109279,1.84443e-05,294.445,0.00543085,0.246492,4.54639e-06,0.000339776,0.00342178,11500,4600,4000
285896505,267153115,1034,2,f,18322300,17164.7,1619930000,2654130,0.000936819,154.627,0.144858,0.224448,0.000210267,0.0157144,0.00984221,4000,3900,5700
285892837,267153115,709,2,f,100118000,55.3928,9040990000,7313.88,5.53274e-07,132.037,7.30524e-05,1.22645,6.78562e-07,5.07126e-05,0.000161164,7500,4100,7900
285905169,267153115,1048,1,t,309364,15539.5,18250400,5364370,0.0502304,345.209,17.34,0.0037897,0.000190358,0.0142265,0.0716649,12500,5900,5500
285902449,267153115,593,3,f,72716600,7229.3,4280970000,334070,9.94174e-05,46.2105,0.00459413,0.890779,8.85589e-05,0.00661849,0.00271856,10100,900,7200
285887814,267153115,1004,1,f,3599020,0.341653,235400000,31.6546,9.49293e-08,92.6513,8.79532e-06,0.044088,4.18525e-09,3.12786e-07,2.78792e-06,7400,6600,4800
285892327,267153115,600,2,f,29283000,84.3913,2827550000,8278.88,2.88193e-06,98.101,0.00028272,0.358716,1.03379e-06,7.7261e-05,0.00028624,7000,2500,10200
285884716,267153115,321,1,f,981552,0,107897000,0,0,0,0,0.012024,0,0,0,0,0,0
285902353,267153115,560,3,f,3517230,12917.8,173822000,1836070,0.00367273,142.134,0.522022,0.043086,0.000158243,0.0118264,0.0268827,10800,4700,3300
285887406,267153115,853,1,f,31818600,2378.15,2652930000,217272,7.47407e-05,91.3617,0.00682844,0.389778,2.91323e-05,0.00217722,0.00830503,8900,5600,3200
285899954,267153115,260,3,f,13251000,12791.3,1150870000,1525500,0.00096531,119.261,0.115124,0.162324,0.000156693,0.0117105,0.0270397,5700,7100,7600
285902413,267153115,581,3,f,13005600,0,890620000,0,0,0,0,0.159318,0,0,0,0,0,0
285903020,267153115,729,3,f,44824200,0,4205520000,0,0,0,0,0.549097,0,0,0,0,0,0
285886858,267153115,681,1,f,5153150,1051.76,292901000,142140,0.0002041,135.145,0.0275832,0.0631261,1.2884e-05,0.000962893,0.00966132,8200,5500,5600
285901705,267153115,390,3,f,2290290,5588.59,81700400,530233,0.00244012,94.8777,0.231513,0.028056,6.84602e-05,0.0051164,0.0212109,5900,6900,7000
285884641,267153115,289,1,f,47932500,0.00895989,5367000000,0.177199,1.86927e-10,19.7769,3.69684e-09,0.587173,1.09759e-10,8.20286e-09,1.08105e-07,9800,2400,1900
285888266,267153115,1098,1,f,20203600,99.1831,1055980000,14976.6,4.90918e-06,151,0.000741285,0.247494,1.21499e-06,9.0803e-05,0.00062115,13000,5800,4400
285891384,267153115,335,2,f,7361640,0,550228000,0,0,0,0,0.0901801,0,0,0,0,0,0
285897331,267153115,10672,2,f,86294800,5665.5,8226790000,1385330,6.56528e-05,244.521,0.0160535,1.05711,6.94024e-05,0.00518681,0.00496992,10600,3100,8300
285903062,267153115,740,3,f,490776,0,45264200,0,0,0,0,0.00601201,0,0,0,0,0,0
285902803,267153115,688,3,f,17064000000,1437170,1720510000000,156796000,8.4222e-05,109.101,0.0091887,209.034,0.0176053,1.31574,0.0373183,4500,4100,1600
285891678,267153115,393,2,f,408980,0,30436600,0,0,0,0,0.00501,0,0,0,0,0,0
285895630,267153115,900,2,f,71162500,101.11,3290850000,2598.83,1.42083e-06,25.703,3.65196e-05,0.871741,1.2386e-06,9.25671e-05,0.000397444,4700,5500,6800
285904170,267153115,951,3,f,45069600,21496.7,5361890000,6903060,0.000476967,321.122,0.153165,0.552103,0.000263335,0.0196804,0.0277283,12400,3700,5100
285904744,267153115,1045,3,f,6380090,0.961034,467029000,35.7184,1.5063e-07,37.1667,5.59842e-06,0.0781561,1.17727e-08,8.79835e-07,1.17492e-05,8200,4400,1500
285904440,267153115,963,3,f,2944660,6220.83,43742200,217933,0.00211258,35.0328,0.0740097,0.036072,7.62052e-05,0.00569522,0.0150784,12600,7100,7400
285884421,267153115,188,1,f,5234940,241.754,421322000,22193.9,4.61808e-05,91.8036,0.00423956,0.0641281,2.96148e-06,0.000221328,0.000736978,2200,3900,4200
285890301,267153115,235,2,f,22821100,15496.7,640433000,1072530,0.000679053,69.2099,0.0469972,0.279558,0.000189835,0.0141874,0.0150784,12600,7100,7400
285892588,267153115,658,2,f,68381500,130165,2435570000,11048200,0.00190352,84.8784,0.161568,0.837673,0.00159452,0.119167,0.0363779,9900,5100,7600
285887824,267153115,1014,1,f,21512300,2795.02,1946300000,482032,0.000129926,172.461,0.0224072,0.263526,3.4239e-05,0.00255886,0.0106744,7700,3400,3000
285901715,267153115,391,3,f,184041000,2774.28,18411100000,325071,1.50743e-05,117.173,0.00176629,2.2545,3.3985e-05,0.00253988,0.0105602,7800,2500,4800
285897485,267153115,10722,2,f,161629000,36788.2,18480700000,15593300,0.000227609,423.867,0.0964761,1.97995,0.000450656,0.03368,0.0201674,12200,2800,6100
285891626,267153115,368,2,f,2044900,0,126548000,0,0,0,0,0.02505,0,0,0,0,0,0
285904768,267153115,1054,3,f,30918900,0,2745080000,0,0,0,0,0.378756,0,0,0,0,0,0
285888121,267153115,1044,1,f,4498780,959.619,249008000,92555.6,0.000213307,96.4503,0.0205735,0.0551101,1.17553e-05,0.00087854,0.00571155,8900,4500,3400
285902668,267153115,647,3,f,156639000,5590.98,11160400000,580906,3.56934e-05,103.9,0.00370856,1.91883,6.84896e-05,0.00511859,0.00443347,7400,7100,3000
285884566,267153115,260,1,f,6543680,7997.77,570400000,938807,0.00122221,117.384,0.143468,0.0801601,9.79726e-05,0.00732203,0.0182345,5700,7200,3600
285895640,267153115,902,2,f,7770620,0,815134000,0,0,0,0,0.0951901,0,0,0,0,0,0
285905223,267153115,697,2,t,62010.5,6574.23,2939280,1473000,0.106018,224.057,23.7541,0.000759629,8.05344e-05,0.00601877,0.0367908,12300,6800,5900
285905027,267153115,10699,3,f,26420100,34773.1,1566110000,3297410,0.00131616,94.8265,0.124807,0.323646,0.00042597,0.0318351,0.0171286,9200,5000,8200
285902879,267153115,704,3,f,15541200,14405.2,1332830000,2326170,0.000926901,161.481,0.149677,0.19038,0.000176464,0.0131881,0.0197241,4400,5100,9400
285902219,267153115,515,3,f,17586100,0,1494430000,0,0,0,0,0.21543,0,0,0,0,0,0
285892307,267153115,595,2,f,14886900,20293.4,801764000,2205040,0.00136317,108.658,0.14812,0.182364,0.000248594,0.0185788,0.0231529,8400,5700,6000
285892997,267153115,763,2,f,817960,20.0528,34024400,842.113,2.45156e-05,41.9948,0.00102953,0.01002,2.45647e-07,1.83585e-05,0.00011626,4900,6700,5700
285897291,267153115,1128,2,f,36235600,0,5333140000,0,0,0,0,0.443886,0,0,0,0,0,0
285894922,267153115,792,2,f,76417200,103322,2654040000,8389860,0.00135208,81.201,0.10979,0.936111,0.0012657,0.0945923,0.0624888,12100,6700,5700
285903093,267153115,747,3,f,6461880,0,674558000,0,0,0,0,0.0791581,0,0,0,0,0,0
285895988,267153115,952,2,f,82532200,331.813,6460970000,65442.9,4.02041e-06,197.228,0.000792939,1.01102,4.06471e-06,0.000303778,0.00133395,4600,5300,8700
285887789,267153115,983,1,f,751541000,487207,45374000000,42781000,0.000648276,87.8087,0.0569243,9.20638,0.00596828,0.446042,0.0769575,12600,7400,5400
285887311,267153115,829,1,f,8424990,7868.83,746342000,899300,0.000933987,114.286,0.106742,0.103206,9.63932e-05,0.00720398,0.0158921,8100,2400,4500
285891823,267153115,452,2,f,7852420,103.026,652670000,4133.02,1.31203e-05,40.1162,0.000526338,0.0961921,1.26207e-06,9.43214e-05,0.000408113,4700,6400,5800
285884476,267153115,232,1,f,16359200,0.223377,1375070000,30.2347,1.36545e-08,135.352,1.84817e-06,0.2004,2.73637e-09,2.04504e-07,2.62097e-06,8000,6700,2400
285888532,267153115,10722,1,f,154594000,30803.7,17859400000,6866080,0.000199255,222.897,0.0444135,1.89378,0.000377346,0.0282011,0.0343115,10200,4100,3600
285892177,267153115,549,2,f,792603000,29962.2,64415500000,4021390,3.78022e-05,134.216,0.00507365,9.70939,0.000367037,0.0274306,0.0254407,8800,4100,8100
285887207,267153115,795,1,f,197456000,851.495,12319900000,72656.4,4.31234e-06,85.328,0.000367963,2.41883,1.04308e-05,0.000779551,0.00198931,10600,3000,4800
285902298,267153115,540,3,f,27238100,14481.1,1540490000,799751,0.000531648,55.2274,0.0293615,0.333666,0.000177393,0.0132575,0.00729079,9100,4000,900
285886695,267153115,626,1,f,18322300,0.469975,1588260000,53.915,2.56505e-08,114.719,2.94259e-06,0.224448,5.7572e-09,4.30267e-07,5.52294e-06,7200,3400,4900
285892049,267153115,525,2,f,8016010,90.688,579851000,4921.51,1.13134e-05,54.2686,0.00061396,0.0981961,1.11093e-06,8.30257e-05,0.00046852,8100,6200,6400
285884850,267153115,374,1,f,17259000,221.246,1416590000,11916.9,1.28192e-05,53.8628,0.000690478,0.211422,2.71027e-06,0.000202553,0.00145372,8400,5800,5000
285892725,267153115,691,2,f,12923800,2859.76,742487000,123538,0.000221279,43.1988,0.00955897,0.158316,3.5032e-05,0.00261813,0.00898072,12500,5000,6200
285899732,267153115,240,3,f,18240500,614.894,959782000,71268.7,3.37104e-05,115.904,0.00390717,0.223446,7.53245e-06,0.000562941,0.00259726,7300,6600,7600
285904836,267153115,1085,3,f,9651930,0,755949000,0,0,0,0,0.118236,0,0,0,0,0,0
285890097,267153115,191,2,f,29283000,0,2601840000,0,0,0,0,0.358716,0,0,0,0,0,0
285896739,267153115,1049,2,f,54803300,17945.6,3031040000,1828510,0.000327454,101.892,0.033365,0.671341,0.000219833,0.0164293,0.023695,10500,4200,8800
285891119,267153115,325,2,f,4335190,0.122211,253983000,13.9301,2.81905e-08,113.984,3.21327e-06,0.0531061,1.49708e-09,1.11885e-07,8.73732e-07,8900,3600,7900
285891756,267153115,429,2,f,32636600,1683.21,1195750000,90828.2,5.15744e-05,53.9612,0.00278302,0.399798,2.06193e-05,0.001541,0.00212143,13000,5000,7500
