id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300564089,300319630,518,2,f,156552000,379218,18057600000,87140700,0.00242231,229.79,0.556623,1.91777,0.00464542,0.124908,0.0422956,8500,5200,8600
300564674,300319630,44,3,f,144288000,5512.08,15046600000,1040820,3.82019e-05,188.825,0.00721346,1.76753,6.7523e-05,0.00181559,0.00298919,4400,3000,5700
300564873,300319630,308,3,f,49813800,0.756804,5394360000,241.171,1.51927e-08,318.671,4.84146e-06,0.610219,9.27084e-09,2.49279e-07,9.25233e-06,9100,2700,9500
300565529,300319630,1109,3,f,2535680,15.3508,334034000,3017.82,6.05394e-06,196.59,0.00119014,0.031062,1.88048e-07,5.05632e-06,0.000129434,5200,5700,6400
300565675,300319630,1009,3,t,216862,29633,38055800,11539600,0.136644,389.419,53.2118,0.00265656,0.000363004,0.00976062,0.069144,9200,5500,9200
300563921,300319630,313,2,f,1390530000,9059.77,132795000000,1403670,6.51533e-06,154.934,0.00100945,17.034,0.000110982,0.00298414,0.0068434,9200,4000,7800
300565265,300319630,786,3,f,9161150,102.521,742473000,20783.1,1.11909e-05,202.72,0.00226861,0.112224,1.25588e-06,3.37688e-05,0.000938334,9600,2900,9300
300565174,300319630,671,3,f,13987100,84.7194,820673000,14123.2,6.05696e-06,166.706,0.00100973,0.171342,1.03781e-06,2.79052e-05,0.000280227,9100,500,6900
300563180,300319630,579,1,f,124412000,82.2733,10621700000,11024.6,6.61299e-07,134,8.8614e-05,1.52404,1.00785e-06,2.70995e-05,0.000238102,7900,4400,1700
300563616,300319630,1109,1,f,1226940,0,158654000,0,0,0,0,0.01503,0,0,0,0,0,0
300563901,300319630,287,2,f,245388,5.91174,20620400,937.452,2.40914e-05,158.575,0.00382029,0.003006,7.24188e-08,1.94723e-06,4.22198e-05,5300,5000,6300
300564886,300319630,324,3,f,8343190,8977.43,702360000,1583600,0.00107602,176.397,0.189807,0.102204,0.000109974,0.00295702,0.0159244,8600,6300,8800
300565331,300319630,870,3,f,206530000,227273,24980800000,52765300,0.00110044,232.167,0.255485,2.52999,0.00278409,0.0748601,0.0332169,9100,5400,9200
300565567,300319630,10694,3,f,49895600,47120.7,5444900000,9789560,0.000944387,207.755,0.196201,0.611221,0.000577229,0.0155208,0.0448626,9700,4600,8500
300564929,300319630,374,3,f,35254100,632.516,3688270000,95123.3,1.79416e-05,150.389,0.00269822,0.431862,7.74832e-06,0.00020834,0.00486649,8400,5800,4900
300563550,300319630,1027,1,f,7770620,79.8243,906250000,12364.4,1.02726e-05,154.895,0.00159117,0.0951901,9.77848e-07,2.62928e-05,0.000667885,9000,2900,800
300564139,300319630,583,2,f,36890000,7785.84,3615240000,1626680,0.000211056,208.927,0.0440953,0.451902,9.53765e-05,0.00256453,0.00492554,3900,4800,8000
300565277,300319630,804,3,f,4662370,0,482740000,0,0,0,0,0.0571141,0,0,0,0,0,0
300564713,300319630,99,3,f,41470600,303.801,3165940000,40878.2,7.3257e-06,134.556,0.000985716,0.508015,3.72156e-06,0.000100067,0.00118158,9600,4900,3600
300563171,300319630,567,1,f,10648900000,109829,1192390000000,21506600,1.03136e-05,195.819,0.0020196,130.45,0.0013454,0.0361759,0.0121246,8500,2300,4300
300563796,300319630,151,2,f,23311900,2574.78,1822000000,400169,0.000110449,155.419,0.0171659,0.28557,3.1541e-05,0.00084809,0.00759302,1500,3800,6800
300562971,300319630,321,1,f,981552,0,92733600,0,0,0,0,0.012024,0,0,0,0,0,0
300564442,300319630,951,2,f,23557200,0,3980830000,0,0,0,0,0.288576,0,0,0,0,0,0
300563976,300319630,378,2,f,234346000,1559.95,31296600000,240614,6.65662e-06,154.245,0.00102675,2.87073,1.91094e-05,0.000513822,0.0019051,6900,3400,9400
300563860,300319630,235,2,f,22821100,4.81602,1416720000,530.2,2.11034e-07,110.091,2.32329e-05,0.279558,5.89963e-08,1.58632e-06,3.99929e-05,12600,7100,7300
300563264,300319630,673,1,f,2781060,1434.24,96382800,199117,0.000515717,138.831,0.0715975,0.034068,1.75695e-05,0.000472416,0.0041139,8500,5800,5100
300564630,300319630,10726,2,f,5480330,0,912330000,0,0,0,0,0.0671341,0,0,0,0,0,0
300563877,300319630,254,2,f,321458000,26303.7,30137100000,5963070,8.18263e-05,226.701,0.0185501,3.93786,0.000322221,0.00866402,0.00550482,9300,1200,7000
300563230,300319630,635,1,f,13823500,0.000562276,1862950000,0.0743477,4.06753e-11,132.226,5.37835e-09,0.169338,6.88788e-12,1.85205e-10,4.90346e-09,8700,2200,1500
300564304,300319630,781,2,f,736164,0,91185000,0,0,0,0,0.00901801,0,0,0,0,0,0
300562986,300319630,336,1,f,2290290,0,186101000,0,0,0,0,0.028056,0,0,0,0,0,0
300565522,300319630,1101,3,f,50386300,36.179,6319700000,7991.53,7.18033e-07,220.888,0.000158605,0.617233,4.43193e-07,1.19168e-05,0.000178179,4400,4800,8900
300564878,300319630,314,3,f,19958200,4749.55,2129170000,1051420,0.000237975,221.372,0.052681,0.244488,5.8182e-05,0.00156443,0.00496268,6500,5000,9400
300563925,300319630,319,2,f,42942900,31669.3,4568590000,6660350,0.000737474,210.31,0.155098,0.526051,0.000387948,0.0104313,0.0147089,7800,6200,8600
300563297,300319630,709,1,f,99872900,0,10569800000,0,0,0,0,1.22344,0,0,0,0,0,0
300562796,300319630,93,1,f,12678400,0,1001240000,0,0,0,0,0.15531,0,0,0,0,0,0
300563712,300319630,35,2,f,1881310,0,108396000,0,0,0,0,0.023046,0,0,0,0,0,0
300563998,300319630,409,2,f,36399200,0.00399699,3722190000,0.739491,1.0981e-10,185.012,2.03161e-08,0.44589,4.89631e-11,1.31654e-09,4.88653e-08,9100,1400,9200
300563233,300319630,638,1,f,18649500,12.1001,1996700000,1792.23,6.48816e-07,148.117,9.61006e-05,0.228456,1.48226e-07,3.98557e-06,8.78641e-05,4400,4300,2800
300565190,300319630,689,3,f,2535680,54.2502,162070000,5936.3,2.13948e-05,109.424,0.00234111,0.031062,6.64565e-07,1.78691e-05,0.000650656,5200,7000,4700
300563163,300319630,557,1,f,1963100,0.00536945,100738000,0.781255,2.73519e-09,145.5,3.97969e-07,0.024048,6.57758e-11,1.76861e-09,6.56444e-08,7600,6400,4600
300565589,300319630,10729,3,f,19303900,0,2890000000,0,0,0,0,0.236472,0,0,0,0,0,0
300563186,300319630,587,1,f,3353640,0,335177000,0,0,0,0,0.041082,0,0,0,0,0,0
300563836,300319630,206,2,f,9079360,0,659525000,0,0,0,0,0.111222,0,0,0,0,0,0
300563437,300319630,894,1,f,37953300,36.3944,3544750000,5022.5,9.58925e-07,138.002,0.000132333,0.464928,4.45831e-07,1.19877e-05,8.85178e-05,8300,300,4700
300565432,300319630,987,3,f,489876000,8907.14,39281000000,1133750,1.81824e-05,127.285,0.00231436,6.00098,0.000109112,0.00293387,0.0253546,9300,6900,5600
300564725,300319630,115,3,f,899756,0,45480500,0,0,0,0,0.011022,0,0,0,0,0,0
300565497,300319630,1072,3,f,16850000,5.77106,1442110000,701.702,3.42497e-07,121.59,4.16441e-05,0.206412,7.06955e-08,1.90089e-06,5.13943e-05,8700,3200,3700
300565325,300319630,863,3,f,65845800,6.19986,3159260000,926.946,9.41572e-08,149.511,1.40775e-05,0.806611,7.59482e-08,2.04213e-06,6.00073e-05,10700,6600,3800
300564219,300319630,673,2,f,2617470,705.263,94884500,98162.1,0.000269444,139.185,0.0375026,0.032064,8.63947e-06,0.000232302,0.00278425,8400,5800,6100
300563357,300319630,795,1,f,197456000,0.845016,18484900000,135.503,4.27953e-09,160.356,6.86247e-07,2.41883,1.03515e-08,2.78335e-07,9.02861e-06,8000,5000,5600
300564709,300319630,94,3,f,19058500,1699.48,1527480000,465212,8.91721e-05,273.737,0.0244097,0.233466,2.08187e-05,0.000559783,0.00678903,5700,5300,5800
300563050,300319630,421,1,f,4171600,0,370384000,0,0,0,0,0.0511021,0,0,0,0,0,0
300562975,300319630,325,1,f,4335190,0,307788000,0,0,0,0,0.0531061,0,0,0,0,0,0
300564303,300319630,780,2,f,12105800,12024.1,1162220000,2364060,0.000993251,196.61,0.195283,0.148296,0.000147295,0.00396055,0.0167917,7900,6200,8600
300564346,300319630,838,2,f,15541200,124.628,2150110000,17246.5,8.01918e-06,138.384,0.00110972,0.19038,1.52669e-06,4.10505e-05,0.000410659,4900,3200,9900
300565266,300319630,788,3,f,52922000,7813.9,4546060000,1309130,0.000147649,167.538,0.0247369,0.648295,9.57202e-05,0.00257377,0.00983256,6400,6800,9000
300565449,300319630,1009,3,f,5593650000,663839,305129000000,132180000,0.000118677,199.114,0.0236303,68.5222,0.00813203,0.218658,0.109516,9200,5500,9200
300565634,300319630,997,2,t,16246100,3035970,4383520000,1902650000,0.186874,626.703,117.114,0.199015,0.0371906,1,0.328222,9500,5300,9500
300562785,300319630,77,1,f,1554120,0,182438000,0,0,0,0,0.019038,0,0,0,0,0,0
300564794,300319630,209,3,f,40407200,0,4047610000,0,0,0,0,0.494988,0,0,0,0,0,0
300563643,300319630,10678,1,f,70344600,19.9487,8551710000,4946.65,2.83586e-07,247.969,7.03204e-05,0.861721,2.44372e-07,6.57078e-06,0.00024322,11400,4200,2300
300565200,300319630,699,3,f,81796,0,4611830,0,0,0,0,0.001002,0,0,0,0,0,0
300564597,300319630,10675,2,f,90548200,0,11290100000,0,0,0,0,1.10922,0,0,0,0,0,0
300565044,300319630,514,3,f,6380090,0,281034000,0,0,0,0,0.0781561,0,0,0,0,0,0
300563615,300319630,1108,1,f,30100900,348.267,1748540000,57515.8,1.157e-05,165.149,0.00191077,0.368736,4.26627e-06,0.000114714,0.000816124,4600,3300,4900
300564925,300319630,369,3,f,442189000,696.635,57434500000,94052,1.57542e-06,135.009,0.000212696,5.41682,8.53378e-06,0.00022946,0.00116339,5000,1600,2600
300563112,300319630,489,1,f,2126700,0,303282000,0,0,0,0,0.026052,0,0,0,0,0,0
300563334,300319630,763,1,f,490776,0.01165,23530800,1.52657,2.3738e-08,131.036,3.11053e-06,0.00601201,1.42713e-10,3.83734e-09,1.42428e-07,4800,6700,5500
300562809,300319630,111,1,f,55375900,708.095,5700280000,141594,1.27871e-05,199.965,0.00255696,0.678355,8.67416e-06,0.000233235,0.00353351,5200,4900,1400
300564746,300319630,141,3,f,190012000,332.427,16903300000,52162,1.7495e-06,156.913,0.000274519,2.32765,4.07223e-06,0.000109496,0.00150182,6100,3200,5800
300564092,300319630,521,2,f,2372080,5.26996,294132000,1205.86,2.22166e-06,228.818,0.000508356,0.029058,6.4557e-08,1.73584e-06,4.49936e-05,5300,5600,6500
300563605,300319630,1097,1,f,619523000,12965.6,55068400000,1616660,2.09284e-05,124.688,0.00260953,7.58916,0.000158829,0.00427066,0.00975603,7100,6600,4400
300563151,300319630,537,1,f,10878900,1663.08,1008760000,257707,0.000152872,154.958,0.0236888,0.133266,2.03727e-05,0.00054779,0.00278323,5100,5300,4600
300563281,300319630,692,1,f,16768200,0,1720780000,0,0,0,0,0.20541,0,0,0,0,0,0
300565356,300319630,900,3,f,140526000,4175.5,7340650000,755080,2.97134e-05,180.836,0.00537326,1.72144,5.11498e-05,0.00137534,0.00315705,3400,5400,6900
300564450,300319630,960,2,f,661402000,25143.9,37897900000,3103480,3.8016e-05,123.429,0.00469228,8.10218,0.000308013,0.00828199,0.0341212,9200,6900,5700
300565439,300319630,997,3,f,39745800000,7784360,3944100000000,1834490000,0.000195854,235.663,0.0461555,486.886,0.0953584,2.56404,0.328566,9500,5300,9400
300564171,300319630,619,2,f,15786600,1443.54,1516560000,223441,9.14404e-05,154.787,0.0141538,0.193386,1.76833e-05,0.000475477,0.0034259,5700,7200,7600
300564196,300319630,649,2,f,2290290,0,192600000,0,0,0,0,0.028056,0,0,0,0,0,0
300563304,300319630,721,1,f,34272500,0.00384216,4761250000,0.607222,1.12106e-10,158.042,1.77174e-08,0.419838,4.70665e-11,1.26555e-09,3.9337e-08,8800,1100,3000
300564615,300319630,10699,2,f,13332700,4254.61,931702000,803808,0.00031911,188.926,0.0602882,0.163326,5.2119e-05,0.0014014,0.00567549,9200,4700,8800
300564966,300319630,425,3,f,55539500,2575.75,5690100000,539895,4.63769e-05,209.607,0.00972092,0.680359,3.15529e-05,0.000848411,0.00383469,9900,2200,8100
300563983,300319630,388,2,f,408980,0,27574700,0,0,0,0,0.00501,0,0,0,0,0,0
300563416,300319630,868,1,f,2208490,0,146194000,0,0,0,0,0.027054,0,0,0,0,0,0
300563364,300319630,804,1,f,2372080,0,246424000,0,0,0,0,0.029058,0,0,0,0,0,0
300563961,300319630,360,2,f,4416980,155.185,487012000,32788.6,3.51336e-05,211.288,0.0074233,0.0541081,1.90101e-06,5.11153e-05,0.000659085,3800,4100,6100
300563705,300319630,23,2,f,25438600,10300.6,2627360000,2129400,0.000404922,206.725,0.0837075,0.311622,0.000126183,0.00339286,0.00452974,6100,6100,8500
300564018,300319630,434,2,f,31327900,1161.98,2606290000,228811,3.7091e-05,196.914,0.00730374,0.383766,1.42343e-05,0.000382739,0.00334363,8900,500,6200
300564115,300319630,551,2,f,8097800,28767.8,996361000,6566470,0.00355254,228.257,0.810895,0.0991981,0.000352406,0.00947565,0.0361471,7400,5300,8800
300563654,300319630,10694,1,f,25111400,3.31508,2726100000,423.336,1.32015e-07,127.7,1.68583e-05,0.307614,4.06098e-08,1.09194e-06,3.84073e-05,9300,4800,3000
300564013,300319630,429,2,f,32636600,0,2331060000,0,0,0,0,0.399798,0,0,0,0,0,0
300564365,300319630,860,2,f,6134700,0,500907000,0,0,0,0,0.0751501,0,0,0,0,0,0
300564027,300319630,443,2,f,41716000,3216.82,2291050000,680967,7.71125e-05,211.689,0.0163239,0.511021,3.94061e-05,0.00105957,0.0046738,10000,2600,8600
300564057,300319630,478,2,f,30264500,0,3266090000,0,0,0,0,0.37074,0,0,0,0,0,0
300564680,300319630,52,3,f,103830000,549273,10131100000,132412000,0.00529012,241.069,1.27528,1.27192,0.00672859,0.180922,0.249422,9600,5300,9400
300565133,300319630,625,3,f,116232000,0,17759000000,0,0,0,0,1.42384,0,0,0,0,0,0
300564790,300319630,203,3,f,2290290,0,203032000,0,0,0,0,0.028056,0,0,0,0,0,0
300564010,300319630,425,2,f,27647000,2575.75,2614710000,539895,9.31655e-05,209.607,0.0195281,0.338676,3.15529e-05,0.000848411,0.00383469,9900,2200,8100
300565385,300319630,934,3,f,18894900,16873.9,1423050000,2942180,0.000893042,174.363,0.155713,0.231462,0.000206705,0.005558,0.0159244,8600,6300,8800
300562791,300319630,87,1,f,3435430,0,269010000,0,0,0,0,0.042084,0,0,0,0,0,0
300563464,300319630,926,1,f,126457000,0,11438600000,0,0,0,0,1.54909,0,0,0,0,0,0
300563981,300319630,385,2,f,254876000,16683.5,25088100000,3606790,6.54571e-05,216.19,0.0141511,3.12224,0.000204372,0.00549526,0.00759107,9900,2000,7900
300565420,300319630,974,3,f,65355000,0,9917630000,0,0,0,0,0.800599,0,0,0,0,0,0
300565488,300319630,1060,3,f,7279840,0,363638000,0,0,0,0,0.0891781,0,0,0,0,0,0
300564348,300319630,840,2,f,313033000,10063.6,17164300000,1532890,3.21486e-05,152.321,0.0048969,3.83466,0.000123279,0.00331478,0.00722498,4700,6500,8700
300564502,300319630,1022,2,f,74107200,582.826,6840630000,139858,7.86464e-06,239.966,0.00188724,0.907813,7.13962e-06,0.000191974,0.00255828,6600,5100,8400
300564012,300319630,427,2,f,47605300,16420.4,4301380000,2744770,0.000344927,167.156,0.0576568,0.583165,0.000201149,0.0054086,0.00755426,9200,3800,10200
300564645,300319630,1,3,f,2535680,0.368107,85178600,50.6247,1.45171e-07,137.527,1.9965e-05,0.031062,4.50931e-09,1.21248e-07,4.43466e-06,7900,6300,6800
300564918,300319630,361,3,f,392539000,64.8456,49244100000,7704.72,1.65195e-07,118.816,1.96279e-05,4.8086,7.94359e-07,2.13591e-05,0.000202089,6800,1000,2600
300564899,300319630,337,3,f,266164000,74.6916,32788900000,12784.3,2.80622e-07,171.161,4.80316e-05,3.26051,9.14972e-07,2.46022e-05,0.000426577,6200,700,7500
300563769,300319630,115,2,f,408980,0,21882600,0,0,0,0,0.00501,0,0,0,0,0,0
300564424,300319630,930,2,f,20203600,0,1900920000,0,0,0,0,0.247494,0,0,0,0,0,0
300563736,300319630,68,2,f,17259000,36.7387,1339500000,5277.86,2.12867e-06,143.659,0.000305804,0.211422,4.50049e-07,1.21011e-05,0.000159816,2100,2800,6000
300565012,300319630,477,3,f,3314620000,305754,380280000000,68106200,9.2244e-05,222.749,0.0205472,40.6041,0.00374548,0.10071,0.0361471,7400,5300,8800
300562862,300319630,184,1,f,21348800,19.7409,1864590000,2801.51,9.24688e-07,141.914,0.000131226,0.261522,2.41827e-07,6.50235e-06,0.000219081,2100,2500,4400
300563613,300319630,1106,1,f,17013600,121.627,2036260000,16677.3,7.1488e-06,137.119,0.000980237,0.208416,1.48993e-06,4.00618e-05,0.000906033,5400,4500,1200
300564068,300319630,491,2,f,16277400,0,1412990000,0,0,0,0,0.199398,0,0,0,0,0,0
300563382,300319630,829,1,f,8424990,2397.5,881599000,1570240,0.00028457,654.951,0.186379,0.103206,2.93694e-05,0.000789698,0.0121246,8500,2300,4300
300564377,300319630,874,2,f,2617470,207.383,137883000,34284.1,7.92304e-05,165.318,0.0130982,0.032064,2.54045e-06,6.83088e-05,0.00172388,9400,3900,7800
300565411,300319630,965,3,f,22984700,1069.94,2068670000,226337,4.65502e-05,211.542,0.00984731,0.281562,1.31068e-05,0.000352422,0.00312494,8100,600,6700
300563737,300319630,69,2,f,13987100,0,1003790000,0,0,0,0,0.171342,0,0,0,0,0,0
300564593,300319630,1142,2,f,17013600,57274,1682310000,11505900,0.00336637,200.891,0.676275,0.208416,0.000701607,0.0188651,0.0161224,8700,5700,9600
300564128,300319630,571,2,f,65764000,6704.38,6377240000,1403600,0.000101946,209.356,0.021343,0.805609,8.21286e-05,0.00220831,0.00730795,5900,4900,5800
300564162,300319630,609,2,f,3517230,0,326197000,0,0,0,0,0.043086,0,0,0,0,0,0
300565157,300319630,654,3,f,13414500,0,2355920000,0,0,0,0,0.164328,0,0,0,0,0,0
300565161,300319630,658,3,f,135454000,4017.98,6723660000,547285,2.9663e-05,136.209,0.00404037,1.65931,4.92202e-05,0.00132346,0.00485466,9600,4900,3500
300562933,300319630,269,1,f,8424990,0,876022000,0,0,0,0,0.103206,0,0,0,0,0,0
300565551,300319630,10671,3,f,4498780,183.365,107306000,26001.1,4.07589e-05,141.8,0.00577959,0.0551101,2.24622e-06,6.03976e-05,0.000438609,7300,7300,5800
300562989,300319630,339,1,f,350087000,4298.13,38554300000,1547290,1.22773e-05,359.992,0.00441974,4.28856,5.26521e-05,0.00141573,0.0089383,8600,2300,4300
300564422,300319630,928,2,f,276879000,0,40892600000,0,0,0,0,3.39177,0,0,0,0,0,0
300563675,300319630,10728,1,f,7934210,0,1393690000,0,0,0,0,0.0971941,0,0,0,0,0,0
300563843,300319630,215,2,f,39752900,0.797673,3883890000,107.131,2.00658e-08,134.305,2.69493e-06,0.486972,9.77149e-09,2.62741e-07,8.42532e-06,7600,2800,6500
300563485,300319630,950,1,f,12514800,0,2101670000,0,0,0,0,0.153306,0,0,0,0,0,0
300563991,300319630,399,2,f,55457700,5334.62,6515470000,1228670,9.61926e-05,230.321,0.0221551,0.679357,6.53491e-05,0.00175714,0.0059466,8700,2800,9300
300564882,300319630,320,3,f,144615000,1532.72,12970500000,216379,1.05986e-05,141.173,0.00149624,1.77154,1.87758e-05,0.000504853,0.0012257,3100,3000,8800
300562736,300319630,6,1,f,139626000,295.152,6625490000,48821.5,2.11388e-06,165.411,0.00034966,1.71042,3.61561e-06,9.72184e-05,0.00304279,5200,4500,4500
300563772,300319630,119,2,f,45560400,4071.85,5396970000,847222,8.93726e-05,208.068,0.0185956,0.558115,4.98802e-05,0.0013412,0.00420426,3800,5000,8700
300565208,300319630,707,3,f,24293400,1945.86,2411310000,280092,8.00982e-05,143.943,0.0115296,0.297594,2.38368e-05,0.000640934,0.00298919,4400,3000,5700
300563733,300319630,64,2,f,6543680,0,862527000,0,0,0,0,0.0801601,0,0,0,0,0,0
300562757,300319630,36,1,f,14886900,3110.79,1302940000,1744250,0.000208962,560.711,0.117167,0.182364,3.81072e-05,0.00102464,0.00648199,5100,4700,1300
300565628,300319630,909,2,t,16012700,3004440,4342940000,1890460000,0.187628,629.224,118.06,0.196156,0.0368044,0.989614,0.328222,9500,5300,9500
300562976,300319630,326,1,f,110752000,233.868,4089610000,31807.3,2.11164e-06,136.005,0.000287195,1.35671,2.86488e-06,7.70324e-05,0.000379242,10600,6700,3700
300565192,300319630,691,3,f,24866000,0,2244970000,0,0,0,0,0.304608,0,0,0,0,0,0
300563444,300319630,901,1,f,110588000,671.154,3037170000,131082,6.06895e-06,195.308,0.00118532,1.35471,8.22164e-06,0.000221067,0.00314346,9500,5900,3500
300564541,300319630,1073,2,f,1059180000,0,121094000000,0,0,0,0,12.9749,0,0,0,0,0,0
300565604,300319630,52,2,t,2259500,412293,614429000,265426000,0.182471,643.78,117.471,0.0276789,0.00505059,0.135803,0.241936,9600,5300,9400
300565640,300319630,10695,2,t,4237.14,371.261,602642,135753,0.0876208,365.653,32.0388,5.19049e-05,4.54795e-06,0.000122287,0.00411951,9200,5300,9000
300562833,300319630,139,1,f,52594800,0,5214480000,0,0,0,0,0.644287,0,0,0,0,0,0
300562925,300319630,258,1,f,96192100,100.852,8908840000,16335.2,1.04844e-06,161.973,0.000169819,1.17835,1.23543e-06,3.32189e-05,0.000417507,3500,5800,5400
300564214,300319630,668,2,f,11860400,0,1188930000,0,0,0,0,0.14529,0,0,0,0,0,0
300565077,300319630,559,3,f,47441700,15088.5,5516120000,3573950,0.000318043,236.866,0.0753335,0.581161,0.000184834,0.00496991,0.0118923,7100,5400,8700
300565588,300319630,10728,3,f,15950200,0,2774720000,0,0,0,0,0.19539,0,0,0,0,0,0
300563235,300319630,642,1,f,5889310,221.151,192791000,32897.8,3.75513e-05,148.757,0.00558602,0.0721441,2.7091e-06,7.28437e-05,0.00270369,9700,6900,5500
300564724,300319630,114,3,f,6461880,0,551249000,0,0,0,0,0.0791581,0,0,0,0,0,0
300563958,300319630,356,2,f,654368,0,50274900,0,0,0,0,0.00801601,0,0,0,0,0,0
300562901,300319630,232,1,f,16359200,0,1689620000,0,0,0,0,0.2004,0,0,0,0,0,0
300563279,300319630,690,1,f,8261400,0,667179000,0,0,0,0,0.101202,0,0,0,0,0,0
300565189,300319630,688,3,f,17270100000,6675890,1912650000000,1608350000,0.000386558,240.919,0.0931294,211.559,0.0817797,2.19893,0.328566,9500,5300,9400
300562873,300319630,197,1,f,327184,0,26949600,0,0,0,0,0.004008,0,0,0,0,0,0
300563504,300319630,971,1,f,30019100,0,1866180000,0,0,0,0,0.367734,0,0,0,0,0,0
300564459,300319630,970,2,f,8915760,0,590875000,0,0,0,0,0.109218,0,0,0,0,0,0
300563870,300319630,246,2,f,16277400,0,1357870000,0,0,0,0,0.199398,0,0,0,0,0,0
300563014,300319630,370,1,f,652241000,158.606,57070000000,21048.2,2.4317e-07,132.708,3.22706e-05,7.98996,1.94292e-06,5.22422e-05,0.00102662,11700,7700,5600
300564393,300319630,894,2,f,38689500,2006.86,3311600000,440000,5.1871e-05,219.247,0.0113726,0.473946,2.45841e-05,0.000661029,0.00312494,8100,600,6700
300563865,300319630,240,2,f,9242950,6904.16,576054000,1209430,0.000746965,175.174,0.130849,0.113226,8.4576e-05,0.00227412,0.0157467,8200,6300,8600
300563323,300319630,748,1,f,3599020,0,343129000,0,0,0,0,0.044088,0,0,0,0,0,0
300563698,300319630,14,2,f,736164,0,80700800,0,0,0,0,0.00901801,0,0,0,0,0,0
300565606,300319630,139,2,t,2112250,416837,641788000,309537000,0.197343,742.585,146.544,0.025875,0.00510625,0.137299,0.328222,9500,5300,9500
300563446,300319630,903,1,f,11124300,0,739724000,0,0,0,0,0.136272,0,0,0,0,0,0
300563262,300319630,671,1,f,6789070,21.365,438479000,2927.98,3.14698e-06,137.045,0.000431278,0.0831661,2.61722e-07,7.0373e-06,8.85178e-05,8300,300,4700
300563767,300319630,113,2,f,34272500,5.29952,4135270000,925.071,1.54629e-07,174.558,2.69916e-05,0.419838,6.49191e-08,1.74558e-06,2.17563e-05,6200,800,7400
300564350,300319630,842,2,f,50140900,409.017,4549810000,61552.9,8.15735e-06,150.49,0.0012276,0.614227,5.01046e-06,0.000134724,0.00362225,9000,2200,7300
300564360,300319630,853,2,f,32636600,89516.5,3503100000,20423500,0.00274282,228.153,0.625784,0.399798,0.00109658,0.0294853,0.0422956,8500,5200,8600
300565250,300319630,767,3,f,254876000,194.645,31732300000,48671,7.63684e-07,250.05,0.000190959,3.12224,2.3844e-06,6.41129e-05,0.000928676,7000,1100,6100
300562941,300319630,280,1,f,1226940,0,110247000,0,0,0,0,0.01503,0,0,0,0,0,0
300564260,300319630,721,2,f,33781700,1267.11,3979100000,308297,3.75087e-05,243.308,0.00912614,0.413826,1.55221e-05,0.000417365,0.0041954,10000,1200,7600
300563876,300319630,252,2,f,28628600,0,4283930000,0,0,0,0,0.3507,0,0,0,0,0,0
300565645,300319630,92,3,t,1020960,205679,336815000,170597000,0.201456,829.433,167.094,0.0125068,0.00251957,0.0677475,0.321517,9600,5200,9400
300564670,300319630,38,3,f,23148300,1699.48,1923360000,465212,7.34173e-05,273.737,0.0200971,0.283566,2.08187e-05,0.000559783,0.00678903,5700,5300,5800
300563074,300319630,446,1,f,4416980,0,697917000,0,0,0,0,0.0541081,0,0,0,0,0,0
300564106,300319630,537,2,f,10469900,4390.76,1006710000,872505,0.000419371,198.714,0.0833347,0.128256,5.37869e-05,0.00144625,0.00571306,5200,5200,6900
300564290,300319630,763,2,f,817960,0,39331300,0,0,0,0,0.01002,0,0,0,0,0,0
300565294,300319630,828,3,f,244652000,79.8181,25828000000,11541.2,3.26252e-07,144.593,4.71739e-05,2.99698,9.77772e-07,2.62908e-05,0.000535249,9200,3300,3600
300565408,300319630,961,3,f,1057870000,277742,107367000000,55725800,0.000262549,200.639,0.0526775,12.9589,0.00340233,0.0914836,0.0257818,7800,5600,10000
300563533,300319630,1006,1,f,21103400,47.5883,1817160000,5767.21,2.25501e-06,121.189,0.000273284,0.258516,5.82957e-07,1.56748e-05,0.000202089,6800,1000,2600
300563040,300319630,407,1,f,77051800,0.0870665,10376500000,10.7436,1.12997e-09,123.396,1.39434e-07,0.943885,1.06657e-09,2.86783e-08,6.94122e-07,8000,4200,1900
300562815,300319630,118,1,f,3599020,0,220178000,0,0,0,0,0.044088,0,0,0,0,0,0
300564453,300319630,963,2,f,1472330,3.87134,48668500,426.199,2.6294e-06,110.091,0.000289473,0.018036,4.74239e-08,1.27516e-06,3.99929e-05,12600,7100,7300
300563454,300319630,912,1,f,3353640,0,366986000,0,0,0,0,0.041082,0,0,0,0,0,0
300565198,300319630,697,3,f,145024000,5363.59,7595510000,721252,3.69841e-05,134.472,0.00497332,1.77655,6.5704e-05,0.00176668,0.0219341,9500,6900,5600
300563343,300319630,774,1,f,10388100,0.0267112,1165850000,3.72622,2.57133e-09,139.5,3.58701e-07,0.127254,3.27213e-10,8.79825e-09,3.26559e-07,8300,600,4700
300565186,300319630,684,3,f,8588580,0,782852000,0,0,0,0,0.10521,0,0,0,0,0,0
300563038,300319630,403,1,f,61101600,2151.47,5762820000,361133,3.52113e-05,167.854,0.00591038,0.748495,2.63555e-05,0.000708659,0.0056659,7500,5600,3300
