id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296868169,266100645,596,1,f,45969400,71146.9,2696490000,5574880,0.0015477,78.3574,0.121274,0.563125,0.00087155,0.0722058,0.0343288,5000,7000,4700
296873261,266100645,435,3,f,5725720,166.083,358371000,12186.6,2.90064e-05,73.3769,0.0021284,0.0701401,2.03451e-06,0.000168554,0.000787947,7400,6000,3800
296872959,266100645,315,3,f,9942420000,5462100,1062090000000,1696180000,0.000549374,310.536,0.1706,121.795,0.0669108,5.54339,0.885374,10100,1500,8100
296873180,266100645,408,3,f,20939800,5839.6,1285290000,430345,0.000278876,73.6943,0.0205515,0.256512,7.1535e-05,0.0059265,0.00819871,7000,7400,8700
296871313,266100645,791,2,f,2453880,0,263002000,0,0,0,0,0.03006,0,0,0,0,0,0
296870926,266100645,611,2,f,2617470,11702.4,74269900,422895,0.00447088,36.1374,0.161566,0.032064,0.000143354,0.0118766,0.0147214,7700,2600,6000
296870766,266100645,542,2,f,38362300,25644,2762180000,1036530,0.000668467,40.4199,0.0270194,0.469938,0.000314138,0.0260256,0.0218888,8800,1400,5900
296870033,266100645,232,2,f,15623000,0.0599968,1290520000,1.89507,3.84027e-09,31.5862,1.213e-07,0.191382,7.3496e-10,6.08897e-08,7.33493e-07,7600,6100,8300
296869615,266100645,12,2,f,1472330,4.3024,87540000,157.857,2.92218e-06,36.6905,0.000107216,0.018036,5.27044e-08,4.36643e-06,3.49666e-05,8500,5500,6000
296868907,266100645,897,1,f,12923800,32136.4,811477000,1742700,0.00248661,54.2284,0.134845,0.158316,0.000393671,0.0326146,0.0375546,4700,4200,1500
296870013,266100645,224,2,f,12187600,0,934743000,0,0,0,0,0.149298,0,0,0,0,0,0
296874287,266100645,856,3,f,933865000,34382.3,64277500000,1090860,3.68172e-05,31.7273,0.00116811,11.4398,0.000421183,0.034894,0.0101156,7000,3300,5600
296870421,266100645,362,2,f,48995800,0.0696219,3478780000,1.8003,1.42098e-09,25.8582,3.67439e-08,0.600199,8.52868e-10,7.0658e-08,6.54438e-07,6900,3500,6000
296869948,266100645,194,2,f,146088000,7933.55,7291760000,417034,5.43068e-05,52.5659,0.00285469,1.78957,9.71859e-05,0.00805162,0.0178596,7900,6200,6900
296870430,266100645,368,2,f,2044900,12.1732,127587000,369.164,5.95295e-06,30.326,0.000180529,0.02505,1.49121e-07,1.23543e-05,8.31602e-05,7900,4400,9800
296869166,266100645,1044,1,f,4498780,1310.37,148211000,65128.9,0.000291272,49.7028,0.014477,0.0551101,1.6052e-05,0.00132987,0.00925535,8900,4200,3400
296869296,266100645,1106,1,f,17013600,3491.78,1536060000,184956,0.000205235,52.9691,0.0108711,0.208416,4.27743e-05,0.00354374,0.0138706,5700,4200,1000
296869160,266100645,1041,1,f,215696000,66088.5,11237600000,2446200,0.000306396,37.014,0.0113409,2.64228,0.000809584,0.067072,0.0278941,11800,4900,2700
296870941,266100645,619,2,f,15786600,4599.66,1275890000,388845,0.000291364,84.5379,0.0246313,0.193386,5.63458e-05,0.00466811,0.0151706,5700,7100,7600
296874533,266100645,955,3,f,42288500,52057.7,826730000,1271540,0.00123101,24.4255,0.0300681,0.518035,0.000637707,0.0528325,0.0155289,12600,6800,7100
296866935,266100645,31,1,f,203345000,13407,23337200000,1324240,6.59325e-05,98.7722,0.0065123,2.49097,0.000164236,0.0136066,0.0115122,4500,3100,5600
296869828,266100645,135,2,f,5807520,2038.69,160234000,54292.4,0.000351044,26.631,0.00934864,0.0711421,2.4974e-05,0.00206903,0.00587499,12300,6800,7100
296867774,266100645,439,1,f,572572,0,47503200,0,0,0,0,0.00701401,0,0,0,0,0,0
296871692,266100645,949,2,f,2617470,159.242,174077000,13068.8,6.08381e-05,82.0689,0.00499291,0.032064,1.95071e-06,0.000161612,0.000669292,2200,3700,7000
296871996,266100645,1050,2,f,13414500,0,1155460000,0,0,0,0,0.164328,0,0,0,0,0,0
296867314,266100645,200,1,f,11633700,0.73564,893200000,82.8605,6.32335e-08,112.637,7.12245e-06,0.142513,9.01159e-09,7.46588e-07,8.9936e-06,6500,6700,3600
296867327,266100645,216,1,f,10797100,2673.03,682456000,151588,0.00024757,56.7104,0.0140398,0.132264,3.27446e-05,0.00271281,0.00864412,7900,7000,2200
296871809,266100645,1005,2,f,3190040,0,275487000,0,0,0,0,0.039078,0,0,0,0,0,0
296868265,266100645,635,1,f,13823500,0.214713,1706850000,17.6096,1.55324e-08,82.0149,1.27389e-06,0.169338,2.63023e-09,2.17908e-07,1.4113e-06,7900,1300,2500
296873600,266100645,598,3,f,7443440,0,530084000,0,0,0,0,0.0911821,0,0,0,0,0,0
296874808,266100645,10694,3,f,49895600,669.92,4590070000,26958.4,1.34264e-05,40.2413,0.000540297,0.611221,8.20651e-06,0.00067989,0.00190799,9700,4400,8300
296873376,266100645,477,3,f,3310220000,221268,302315000000,14044600,6.68441e-05,63.473,0.00424279,40.5501,0.00271054,0.224561,0.0347939,5500,7200,7900
296871396,266100645,829,2,f,8506780,14422.7,750147000,1093070,0.00169543,75.7884,0.128494,0.104208,0.000176678,0.0146373,0.0280679,8600,2500,7300
296874591,266100645,981,3,f,84086300,159002,6048580000,11667200,0.00189093,73.3779,0.138753,1.03006,0.00194777,0.161368,0.0257458,5100,2700,1400
296871259,266100645,759,2,f,899756,0,91434300,0,0,0,0,0.011022,0,0,0,0,0,0
296871283,266100645,776,2,f,432374000,152597,21842800000,28662600,0.00035293,187.832,0.0662913,5.29658,0.00186932,0.154868,0.061961,9600,1900,8000
296872724,266100645,177,3,f,1472330,0,72379000,0,0,0,0,0.018036,0,0,0,0,0,0
296867332,266100645,223,1,f,10388100,6864.89,383413000,198567,0.000660843,28.9251,0.0191149,0.127254,8.40949e-05,0.00696706,0.0110515,6700,7300,5400
296869824,266100645,132,2,f,817960,0,43875900,0,0,0,0,0.01002,0,0,0,0,0,0
296873232,266100645,426,3,f,28955800,6975.69,2375560000,463015,0.000240908,66.3755,0.0159904,0.354708,8.54522e-05,0.0070795,0.0181977,7500,5500,8100
296874055,266100645,776,3,f,862781000,183817,43243200000,31139000,0.000213052,169.403,0.0360915,10.5691,0.00225176,0.186552,0.061961,9600,1900,8000
296868322,266100645,658,1,f,67072700,118953,1833250000,4389670,0.00177349,36.9027,0.0654465,0.821641,0.00145717,0.120723,0.0362165,9900,4700,3500
296870157,266100645,295,2,f,56439200,57.9804,5385930000,1505.23,1.02731e-06,25.961,2.66699e-05,0.691381,7.1026e-07,5.88433e-05,0.000319297,8000,5600,9300
296873805,266100645,672,3,f,1949950000,7436.48,187567000000,340200,3.81368e-06,45.7474,0.000174466,23.8869,9.10968e-05,0.00754715,0.00438703,5600,3900,4500
296867913,266100645,493,1,f,380433000,63395.3,35719100000,4064320,0.00016664,64.1108,0.0106834,4.66031,0.000776592,0.0643388,0.0328695,5400,7100,3200
296871086,266100645,676,2,f,3762620,22.3147,275705000,735.975,5.93063e-06,32.9817,0.000195602,0.046092,2.73355e-07,2.26468e-05,0.000102293,7000,6100,5800
296874787,266100645,10678,3,f,141589000,2416.32,13202200000,81144.4,1.70657e-05,33.5818,0.000573099,1.73446,2.95999e-05,0.00245228,0.00466776,11400,4200,9100
296871662,266100645,934,2,f,9242950,0,633612000,0,0,0,0,0.113226,0,0,0,0,0,0
296867806,266100645,448,1,f,14477900,71.6529,1742800000,3419.81,4.94912e-06,47.7274,0.000236209,0.177354,8.77748e-07,7.27193e-05,0.000572461,2400,3800,4600
296872300,266100645,10735,2,f,25520400,41.3049,2551380000,1144.67,1.61851e-06,27.7128,4.48533e-05,0.312624,5.05985e-07,4.19196e-05,0.000159921,11800,3900,5800
296871697,266100645,951,2,f,23557200,176.585,3147280000,3421.59,7.49598e-06,19.3765,0.000145246,0.288576,2.16316e-06,0.000179213,0.00183728,12700,3500,6600
296872396,266100645,48,3,f,197783000,25348.7,22992400000,2233120,0.000128164,88.0963,0.0112908,2.42284,0.000310521,0.0257259,0.0115122,4500,3100,5600
296872938,266100645,303,3,f,59629300,0.875283,6153280000,18.9668,1.46787e-08,21.6694,3.18079e-07,0.730459,1.07222e-08,8.88309e-07,5.94494e-06,7600,5400,8800
296871710,266100645,958,2,f,21512300,7968.53,1063600000,226020,0.000370417,28.3641,0.0105065,0.263526,9.76145e-05,0.00808712,0.00944581,7100,3200,5800
296868407,266100645,695,1,f,8300900000,1037790,813513000000,64353800,0.000125021,62.0104,0.00775263,101.686,0.0127129,1.05324,0.046385,8900,5000,3500
296874666,266100645,1062,3,f,25765700,0,1519280000,0,0,0,0,0.31563,0,0,0,0,0,0
296870802,266100645,560,2,f,1635920,541.551,59294600,11859.1,0.000331037,21.8985,0.00724921,0.02004,6.634e-06,0.00054961,0.00199262,10800,5100,8400
296868211,266100645,613,1,f,9979110,0,1243380000,0,0,0,0,0.122244,0,0,0,0,0,0
296870908,266100645,607,2,f,61347000,16495.7,2552860000,643348,0.000268891,39.001,0.010487,0.751501,0.000202072,0.0167412,0.0178697,11100,6400,8100
296867313,266100645,199,1,f,27810600,0,2261670000,0,0,0,0,0.34068,0,0,0,0,0,0
296874816,266100645,10698,3,f,20858000,552.279,1769840000,82668.4,2.64781e-05,149.686,0.00396339,0.25551,6.76542e-06,0.000560498,0.00164725,9500,1900,3600
296871598,266100645,907,2,f,8097800,0,598641000,0,0,0,0,0.0991981,0,0,0,0,0,0
296873855,266100645,688,3,f,17278800000,6145150,1703880000000,1736790000,0.000355646,282.627,0.100515,211.666,0.0752781,6.23661,0.885374,10100,1500,8100
296869653,266100645,44,2,f,73452800,1855.54,6874160000,148977,2.52616e-05,80.2878,0.0020282,0.899797,2.27303e-05,0.00188315,0.00635065,4000,3500,5700
296870736,266100645,530,2,f,12024000,2141.78,470577000,46223,0.000178125,21.5816,0.00384422,0.147294,2.62368e-05,0.00217365,0.0195518,7500,2200,5700
296869401,266100645,10689,1,f,122612000,47446,5640030000,1737380,0.00038696,36.6181,0.0141697,1.502,0.000581214,0.0481521,0.0278941,11800,4900,2700
296868925,266100645,906,1,f,8418840,0,717964000,0,0,0,0,0.103131,0,0,0,0,0,0
296873940,266100645,720,3,f,18976700,39263.7,656075000,1079980,0.00206905,27.5057,0.0569108,0.232464,0.000480981,0.0398481,0.0225774,12400,4900,6300
296869489,266100645,10735,1,f,23802600,10.9145,2417170000,235.205,4.58542e-07,21.5498,9.88147e-06,0.291582,1.33703e-07,1.10769e-05,0.000132963,11700,4300,4900
296871345,266100645,805,2,f,8997560,6867.89,352285000,175978,0.000763306,25.6234,0.0195585,0.11022,8.41316e-05,0.0069701,0.0114785,10300,2000,7600
296869008,266100645,974,1,f,32882000,0,4312730000,0,0,0,0,0.402804,0,0,0,0,0,0
296873914,266100645,707,3,f,24293400,3230.76,2422830000,248015,0.000132989,76.7668,0.0102092,0.297594,3.95769e-05,0.00327885,0.00635065,4000,3500,5700
296867243,266100645,188,1,f,5234940,0,447796000,0,0,0,0,0.0641281,0,0,0,0,0,0
296873872,266100645,693,3,f,37299000,131.79,2404950000,7191.73,3.53335e-06,54.5695,0.000192813,0.456912,1.61443e-06,0.000133752,0.00036486,7100,7100,5200
296870653,266100645,498,2,f,12923800,0,1214820000,0,0,0,0,0.158316,0,0,0,0,0,0
296870463,266100645,394,2,f,73289200,3451.56,8023390000,821382,4.70951e-05,237.974,0.0112074,0.897793,4.22817e-05,0.00350293,0.00713071,9000,1400,7500
296874167,266100645,839,3,f,7443440,47.3907,436069000,1248.11,6.36677e-06,26.3367,0.00016768,0.0911821,5.80536e-07,4.80959e-05,0.000382826,12300,5100,5900
296874508,266100645,945,3,f,93247400,0,9456540000,0,0,0,0,1.14228,0,0,0,0,0,0
296870226,266100645,325,2,f,4335190,0,223639000,0,0,0,0,0.0531061,0,0,0,0,0,0
296869832,266100645,136,2,f,112142000,2971.26,3909550000,83161.6,2.64954e-05,27.9887,0.000741572,1.37374,3.63979e-05,0.00301548,0.0071058,12700,6700,7400
296872967,266100645,321,3,f,1963100,0.21583,111468000,3.98205,1.09943e-07,18.45,2.02845e-06,0.024048,2.64391e-09,2.19042e-07,2.63863e-06,7800,4700,3200
296867407,266100645,274,1,f,21185100,34.2827,1821380000,7386.15,1.61824e-06,215.448,0.000348648,0.259518,4.19963e-07,3.47929e-05,0.000321111,9800,1900,3600
296869357,266100645,1139,1,f,3271840,0,262610000,0,0,0,0,0.04008,0,0,0,0,0,0
296869864,266100645,151,2,f,23311900,1823.75,1602210000,66406.6,7.82329e-05,36.412,0.00284862,0.28557,2.2341e-05,0.0018509,0.00500888,1500,3500,6800
296874041,266100645,767,3,f,254876000,2.57305,30356300000,215.174,1.00953e-08,83.6259,8.44227e-07,3.12224,3.15199e-08,2.61134e-06,1.03667e-05,5000,1300,4700
296870563,266100645,450,2,f,24129800,8237.07,2349750000,567854,0.000341365,68.9388,0.0235333,0.29559,0.000100904,0.00835966,0.0119752,5000,1400,8400
296869225,266100645,1070,1,f,100691000,0,13259900000,0,0,0,0,1.23346,0,0,0,0,0,0
296871046,266100645,664,2,f,27810600,5.40815,2178960000,195.538,1.94463e-07,36.1563,7.03106e-06,0.34068,6.62498e-08,5.48863e-06,4.51993e-05,10300,3600,9500
296874021,266100645,756,3,f,8752170,0,619786000,0,0,0,0,0.107214,0,0,0,0,0,0
296868952,266100645,928,1,f,265837000,28281.6,35944800000,1034480,0.000106387,36.5778,0.0038914,3.2565,0.00034645,0.0287025,0.0200915,11200,1700,4200
296872032,266100645,1074,2,f,11287800,3236.13,946356000,927569,0.000286691,286.629,0.0821742,0.138276,3.96426e-05,0.00328429,0.00649296,8300,1400,9500
296871975,266100645,1038,2,f,89239400,373.679,10004700000,177946,4.18738e-06,476.199,0.00199402,1.09318,4.57757e-06,0.00037924,0.00100177,7300,2100,9000
296874159,266100645,835,3,f,300437000,4971.88,20363000000,373061,1.65488e-05,75.0343,0.00124173,3.68035,6.09055e-05,0.00504587,0.0174017,4900,7000,4700
296867049,266100645,94,1,f,9161150,1208.61,654562000,43540.5,0.000131928,36.0252,0.00475273,0.112224,1.48055e-05,0.0012266,0.00313862,5900,5700,5600
296874848,266100645,8,2,t,1308260,985336,1477060000,1385650000,0.753167,1406.27,1059.16,0.0160261,0.0120704,1,0.844624,10100,1500,8100
296871954,266100645,1023,2,f,31491500,0,3778490000,0,0,0,0,0.38577,0,0,0,0,0,0
296870989,266100645,642,2,f,6134700,52.4443,55517500,1950.03,8.54879e-06,37.1829,0.000317869,0.0751501,6.42442e-07,5.32248e-05,0.000347903,9700,6900,5900
296868331,266100645,661,1,f,26992700,346.075,985935000,5832.92,1.28211e-05,16.8545,0.000216093,0.33066,4.23941e-06,0.000351225,0.000866876,11200,6800,3900
296870166,266100645,302,2,f,105271000,98329.6,8259020000,2948270,0.000934057,29.9836,0.0280063,1.28958,0.00120454,0.0997929,0.0267604,8500,1800,5800
296871695,266100645,950,2,f,11696800,0,1747020000,0,0,0,0,0.143286,0,0,0,0,0,0
296868121,266100645,566,1,f,43760900,2100.01,3208980000,92945.1,4.79884e-05,44.2593,0.00212393,0.536071,2.57252e-05,0.00213127,0.00406899,8700,6200,1600
296874742,266100645,1116,3,f,9979110,0,202034000,0,0,0,0,0.122244,0,0,0,0,0,0
296871797,266100645,997,2,f,20044400000,9092170,1596910000000,1848670000,0.000453602,203.325,0.0922288,245.543,0.111379,9.22748,0.885374,10100,1500,8100
296867537,266100645,335,1,f,6952660,0.474049,505479000,27.1254,6.81824e-08,57.2207,3.90144e-06,0.0851701,5.8071e-09,4.81104e-07,5.79551e-06,7900,4600,1600
296867836,266100645,461,1,f,5971110,0,405275000,0,0,0,0,0.0731461,0,0,0,0,0,0
296869982,266100645,210,2,f,2126700,536.573,80012200,13646.6,0.000252304,25.4329,0.00641682,0.026052,6.57302e-06,0.000544559,0.00177147,7900,6400,6600
296874007,266100645,752,3,f,559730000,1395290,9698860000,37494700,0.00249279,26.8723,0.0669871,6.85669,0.0170923,1.41605,0.0698008,12100,4800,7400
296874379,266100645,895,3,f,277288000,72749.8,20845400000,4013530,0.000262362,55.1689,0.0144742,3.39678,0.000891186,0.0738325,0.0233179,7500,4400,700
296874825,266100645,10708,3,f,43270100,87.3471,4325030000,2807.41,2.01865e-06,32.1408,6.4881e-05,0.530059,1.07e-06,8.86471e-05,0.000424922,10600,2800,5700
296868202,266100645,610,1,f,36562800,60.4922,3659170000,4229.07,1.65447e-06,69.9109,0.000115666,0.447894,7.4103e-07,6.13925e-05,0.000281895,9400,1300,4600
296867503,266100645,323,1,f,897057000,80864.8,54785100000,4253490,9.01446e-05,52.6,0.00474161,10.9889,0.000990594,0.0820683,0.0620878,8400,5700,5100
296873008,266100645,337,3,f,266164000,9778.11,32197400000,386419,3.67371e-05,39.5188,0.00145181,3.26051,0.000119782,0.00992363,0.0133409,5200,1100,3700
296873532,266100645,565,3,f,23277300,39646,2267370000,12598100,0.0017032,317.764,0.541216,0.285147,0.000485663,0.040236,0.0366012,10200,1700,7900
296874639,266100645,1027,3,f,15623000,1.91095,1340600000,119.911,1.22316e-07,62.7495,7.67528e-06,0.191382,2.34091e-08,1.93939e-06,1.7106e-05,9000,2900,800
296874882,266100645,902,3,t,0.435289,0.191443,197.753,116.133,0.439807,606.616,266.794,5.33229e-09,2.34518e-09,1.94293e-07,2.3405e-06,9900,1800,8300
296866966,266100645,48,1,f,92020500,8908.18,10907000000,808255,9.68064e-05,90.7318,0.00878342,1.12725,0.000109125,0.00904075,0.0115122,4500,3100,5600
296867862,266100645,472,1,f,6298290,195.323,524372000,7151.07,3.1012e-05,36.6116,0.0011354,0.0771541,2.3927e-06,0.00019823,0.00119585,7400,5400,3100
296867360,266100645,246,1,f,16522800,19.527,804710000,835.228,1.18182e-06,42.7729,5.05501e-05,0.202404,2.39206e-07,1.98176e-05,6.22344e-05,9000,4400,3600
296874676,266100645,1075,3,f,13659900,36.5144,758292000,2828.79,2.6731e-06,77.4707,0.000207087,0.167334,4.47301e-07,3.70578e-05,0.000350514,3200,6000,6200
296872770,266100645,209,3,f,40407200,1243.69,1641970000,31536.7,3.0779e-05,25.3573,0.000780473,0.494988,1.52352e-05,0.0012622,0.00865692,11700,4600,6900
296874827,266100645,10711,3,f,97500800,68.251,12437200000,6569.01,7.00004e-07,96.2478,6.73739e-05,1.19439,8.36075e-07,6.92667e-05,0.000508501,11100,2800,6800
296867664,266100645,391,1,f,91693300,2306.14,11566900000,107629,2.51506e-05,46.6707,0.0011738,1.12324,2.82502e-05,0.00234046,0.00888683,7800,2500,4800
296874006,266100645,750,3,f,7525230,2032.96,418254000,469145,0.000270152,230.769,0.0623429,0.0921841,2.49037e-05,0.00206321,0.00273047,10000,1400,8700
296869587,266100645,182305693,1,f,15050500,12209.7,1238930000,997949,0.000811254,81.7338,0.0663068,0.184368,0.000149569,0.0123915,0.0117101,3600,3300,2100
296872131,266100645,1113,2,f,3353640,0,264265000,0,0,0,0,0.041082,0,0,0,0,0,0
296872240,266100645,10698,2,f,10469900,271.818,881355000,35841.2,2.59619e-05,131.857,0.00342326,0.128256,3.32977e-06,0.000275863,0.00108977,9400,1900,7700
296867234,266100645,184,1,f,21348800,1786.41,2375960000,41889.2,8.36776e-05,23.4488,0.00196214,0.261522,2.18835e-05,0.001813,0.00659003,2200,2600,4000
296867897,266100645,485,1,f,972159000,4704.17,93128700000,188491,4.83889e-06,40.0688,0.000193889,11.9089,5.76261e-05,0.00477418,0.00438703,5600,3900,4500
296873205,266100645,416,3,f,13823500,71.2652,990546000,3953.95,5.15535e-06,55.4823,0.000286031,0.169338,8.72998e-07,7.23257e-05,0.000500088,7300,7200,2400
296870442,266100645,377,2,f,4416980,151667,478088000,59173200,0.0343371,390.153,13.3967,0.0541081,0.00185792,0.153924,0.148717,9700,1800,8100
296871170,266100645,684,2,f,4089800,0.000763995,286873000,0.0280223,1.86805e-10,36.6786,6.85174e-09,0.0501,9.35894e-12,7.75365e-10,9.34025e-09,7000,6200,5900
296870571,266100645,452,2,f,7852420,1215.28,544817000,54911.9,0.000154765,45.1846,0.006993,0.0961921,1.48872e-05,0.00123336,0.00766844,4700,6500,5900
296874826,266100645,10710,3,f,51367900,1270.81,5327030000,44337.7,2.47394e-05,34.8893,0.000863141,0.629257,1.55674e-05,0.00128972,0.00374732,11100,4300,5700
296866881,266100645,1,1,f,1308740,398.743,32783000,41139.4,0.000304678,103.173,0.0314344,0.016032,4.88461e-06,0.000404678,0.00143384,7700,6600,5000
296869315,266100645,1111,1,f,52267600,0,7159420000,0,0,0,0,0.640279,0,0,0,0,0,0
296873479,266100645,507,3,f,1385870000,45356,109543000000,1938410,3.27274e-05,42.7378,0.0013987,16.9769,0.000555611,0.046031,0.0136104,2500,6000,6400
296873382,266100645,479,3,f,27483500,0.989736,2907470000,46.0562,3.60121e-08,46.5338,1.67578e-06,0.336672,1.21243e-08,1.00447e-06,1.00888e-05,6700,2500,4200
296873745,266100645,653,3,f,1145140,0,56226100,0,0,0,0,0.014028,0,0,0,0,0,0
296867844,266100645,465,1,f,51940500,3996.67,3969740000,211111,7.69471e-05,52.8219,0.00406449,0.636271,4.89592e-05,0.00405615,0.011135,4600,7300,4100
296869411,266100645,10694,1,f,25111400,109.819,2299940000,14922.3,4.37326e-06,135.882,0.000594245,0.307614,1.34528e-06,0.000111453,0.000619973,9500,4900,3000
296866965,266100645,46,1,f,17504300,36695.1,708523000,1352110,0.00209635,36.847,0.077244,0.214428,0.000449516,0.0372413,0.0468174,8400,5700,5300
296867340,266100645,232,1,f,16359200,0,1340760000,0,0,0,0,0.2004,0,0,0,0,0,0
296874755,266100645,1125,3,f,23148300,0,2353610000,0,0,0,0,0.283566,0,0,0,0,0,0
296872443,266100645,71,3,f,4089800,7.66221,350614000,274.562,1.87349e-06,35.8333,6.71335e-05,0.0501,9.38621e-08,7.77624e-06,6.33106e-05,6100,5800,5900
296867635,266100645,378,1,f,234264000,86899.9,22673200000,5614970,0.000370949,64.6142,0.0239686,2.86973,0.00106452,0.0881932,0.0371884,5000,3400,1300
296869281,266100645,1099,1,f,306899000,77412.8,15128200000,3486460,0.000252242,45.0372,0.0113603,3.75951,0.000948306,0.0785648,0.0178229,7500,3400,3000
296873729,266100645,647,3,f,156639000,4879.53,11606800000,308923,3.11514e-05,63.31,0.00197219,1.91883,5.97743e-05,0.00495215,0.00864412,7900,7000,2200
296867384,266100645,260,1,f,6355020,3860.73,389130000,238087,0.000607508,61.6691,0.0374645,0.077849,4.72939e-05,0.00391818,0.0116149,5700,7100,3800
296867697,266100645,409,1,f,35581300,0,3960340000,0,0,0,0,0.43587,0,0,0,0,0,0
296874424,266100645,910,3,f,9897320,0,822755000,0,0,0,0,0.121242,0,0,0,0,0,0
296869649,266100645,41,2,f,17340800,25290.2,1189050000,5687860,0.00145843,224.904,0.328006,0.212424,0.000309805,0.0256666,0.0127987,9300,800,7200
296872812,266100645,233,3,f,47359900,92918.7,6334560000,36083600,0.00196197,388.335,0.761902,0.580159,0.00113825,0.0943016,0.0569833,8400,1700,9300
296867460,266100645,304,1,f,17095400,0,1916950000,0,0,0,0,0.209418,0,0,0,0,0,0
296869640,266100645,35,2,f,1881310,651.387,48380400,16870.5,0.000346242,25.8993,0.00896742,0.023046,7.9795e-06,0.000661082,0.00410251,9100,4100,5900
296868578,266100645,804,1,f,2372080,0,127099000,0,0,0,0,0.029058,0,0,0,0,0,0
296868071,266100645,531,1,f,4171600,372.632,263345000,14068.8,8.93261e-05,37.7552,0.00337252,0.0511021,4.56475e-06,0.000378178,0.00184001,7800,2800,5400
296874502,266100645,943,3,f,320722000,3232.63,40331500000,180373,1.00792e-05,55.7976,0.000562397,3.92885,3.95998e-05,0.00328074,0.00424957,5200,1100,4400
296874035,266100645,764,3,f,79178500,5.32076,5525780000,173.104,6.71995e-08,32.5337,2.18625e-06,0.969937,6.51793e-08,5.39994e-06,3.31022e-05,8400,4600,10500
296869139,266100645,1031,1,f,13251000,2057.07,595807000,68640,0.00015524,33.3678,0.00518001,0.162324,2.51991e-05,0.00208769,0.00475494,6500,4600,3300
296874621,266100645,1005,3,f,6870860,0,545774000,0,0,0,0,0.0841681,0,0,0,0,0,0
296872317,266100645,182305713,2,f,2290290,163.768,141564000,51760.6,7.15054e-05,316.061,0.0226001,0.028056,2.00616e-06,0.000166205,0.00138922,7800,2000,8700
296869198,266100645,1057,1,f,86049400,12624.3,8855740000,1151200,0.00014671,91.1888,0.0133783,1.05411,0.000154648,0.0128122,0.0257071,4600,4400,1600
296869997,266100645,216,2,f,11206100,2153.79,714628000,155234,0.000192199,72.0746,0.0138527,0.137274,2.6384e-05,0.00218585,0.00495122,6500,7200,8200
296871571,266100645,898,2,f,27728800,0,1593290000,0,0,0,0,0.339678,0,0,0,0,0,0
296872473,266100645,87,3,f,7279840,1401.06,482535000,51009.2,0.000192457,36.4077,0.00700691,0.0891781,1.7163e-05,0.00142191,0.00313862,5900,5700,5600
296871367,266100645,816,2,f,12678400,4.46258,1557890000,224.218,3.51983e-07,50.244,1.76851e-05,0.15531,5.46666e-08,4.52899e-06,4.08805e-05,7900,2700,10200
296871763,266100645,977,2,f,18731300,1787.2,1562820000,371792,9.54126e-05,208.03,0.0198487,0.229458,2.18932e-05,0.0018138,0.0083082,9900,2500,8900
296868119,266100645,565,1,f,11335200,27.9767,1073060000,5654.91,2.46813e-06,202.129,0.000498882,0.138856,3.42714e-07,2.8393e-05,0.000222522,10200,1600,3600
296870622,266100645,479,2,f,13823500,0.164514,1394500000,8.96142,1.1901e-08,54.4721,6.48273e-07,0.169338,2.0153e-09,1.66962e-07,1.9828e-06,7900,5900,7800
296873284,266100645,444,3,f,133409000,15.1218,9503380000,516.205,1.13349e-07,34.1365,3.86934e-06,1.63426,1.85242e-07,1.53468e-05,0.0001288,5900,3900,5300
296868895,266100645,890,1,f,9242950,55.6283,370932000,1376.16,6.01846e-06,24.7384,0.000148887,0.113226,6.81447e-07,5.64562e-05,0.000436035,10900,4200,4600
296868488,266100645,754,1,f,165882000,63391.9,12231500000,4064070,0.00038215,64.1101,0.0244997,2.03206,0.000776551,0.0643354,0.0328695,5400,7100,3200
296873982,266100645,740,3,f,490776,0,40376100,0,0,0,0,0.00601201,0,0,0,0,0,0
296871622,266100645,916,2,f,33863500,124871,1915190000,7179770,0.00368748,57.4973,0.212021,0.414828,0.00152967,0.12673,0.0409409,8500,2900,7400
296871591,266100645,904,2,f,81468800,61044,4930220000,4297860,0.000749293,70.406,0.0527547,0.997993,0.000747789,0.0619525,0.0430724,4600,6700,6300
296869380,266100645,10678,1,f,70344600,907.91,6486610000,28107.8,1.29066e-05,30.9588,0.000399573,0.861721,1.11219e-05,0.000921422,0.0027523,11400,4300,2500
296873506,266100645,538,3,f,2290290,134.139,99381500,3376.67,5.85684e-05,25.173,0.00147434,0.028056,1.6432e-06,0.000136135,0.000745789,1500,3600,6800
296874614,266100645,996,3,f,39998200,21222.2,3815790000,1523650,0.000530579,71.7949,0.0380928,0.489978,0.000259972,0.021538,0.0294683,4600,4500,1600
296867377,266100645,256,1,f,20040000,0,1588800000,0,0,0,0,0.24549,0,0,0,0,0,0
296867949,266100645,513,1,f,1308740,0,139202000,0,0,0,0,0.016032,0,0,0,0,0,0
296870399,266100645,348,2,f,61837800,32579.5,3262450000,1750410,0.000526855,53.7272,0.0283065,0.757513,0.000399099,0.0330644,0.0294857,8400,5700,6100
296873043,266100645,348,3,f,114351000,68586.4,5845440000,3939220,0.000599789,57.4345,0.0344486,1.4008,0.000840183,0.0696071,0.0448203,8400,5800,5400
