id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286131074,273026584,455,2,f,981552,0,52220500,0,0,0,0,0.012024,0,0,0,0,0,0
286133835,273026584,1129,3,t,241787,34077.1,25478300,8013470,0.140938,235.157,33.1426,0.0029619,0.000417445,0.0476225,0.0589815,5200,6000,6900
286128222,273026584,100,1,f,9242950,24595.4,366890000,1180460,0.00266099,47.9952,0.127715,0.113226,0.000301293,0.0343718,0.0351192,8400,5800,5400
286128348,273026584,194,1,f,145760000,7203.78,5206340000,368046,4.9422e-05,51.0907,0.00252501,1.78557,8.82463e-05,0.0100672,0.0267037,5800,6900,4300
286131173,273026584,463,2,f,206126000,5589.35,10869100000,369645,2.71162e-05,66.1339,0.0017933,2.52504,6.84695e-05,0.00781106,0.00302961,8300,3600,8300
286129313,273026584,733,1,f,53249200,0.334703,2607130000,17.2155,6.28559e-09,51.4352,3.23301e-07,0.652303,4.10011e-09,4.67744e-07,3.93811e-06,7300,3500,3500
286130288,273026584,14,2,f,736164,0,38892800,0,0,0,0,0.00901801,0,0,0,0,0,0
286133281,273026584,590,3,f,52104100,22.5209,2859580000,344.882,4.32229e-07,15.3139,6.6191e-06,0.638275,2.75881e-07,3.14727e-05,0.000149656,7300,1500,6200
286133373,273026584,692,3,f,33454600,0,1589240000,0,0,0,0,0.409818,0,0,0,0,0,0
286129963,273026584,1077,1,f,899756,0,42972800,0,0,0,0,0.011022,0,0,0,0,0,0
286130857,273026584,342,2,f,130811000,1109270,6718410000,134882000,0.00847994,121.596,1.03112,1.60243,0.0135885,1.55019,0.305072,5000,6400,6900
286130787,273026584,311,2,f,16850000,119.438,733064000,8212.07,7.08833e-06,68.7558,0.000487364,0.206412,1.46312e-06,0.000166914,0.000321072,7800,5800,8800
286132770,273026584,82,3,f,15704800,729.572,410802000,29171.2,4.64553e-05,39.984,0.00185747,0.192384,8.93726e-06,0.00101957,0.00208486,10400,3700,3900
286129480,273026584,831,1,f,490776,0,21432400,0,0,0,0,0.00601201,0,0,0,0,0,0
286132984,273026584,222,3,f,3844410,173.583,87873000,2852.92,4.51521e-05,16.4355,0.000742096,0.047094,2.12639e-06,0.000242581,0.000494791,11800,6900,5700
286132016,273026584,908,2,f,14068900,949.113,491832000,78569.5,6.74617e-05,82.7821,0.00558462,0.172344,1.16266e-05,0.00132638,0.00266067,5400,5400,7200
286132106,273026584,970,2,f,8915760,393.947,203322000,7610.58,4.41855e-05,19.3188,0.000853609,0.109218,4.82585e-06,0.000550537,0.000600359,11500,5600,6000
286130532,273026584,154,2,f,16113800,167.807,630367000,3353.9,1.04138e-05,19.9867,0.000208138,0.197394,2.05563e-06,0.000234508,0.00116651,11900,5400,5700
286133509,273026584,868,3,f,4335190,2448.12,97964000,133986,0.00056471,54.7302,0.0309067,0.0531061,2.99895e-05,0.00342123,0.00725119,10600,3900,7300
286128509,273026584,332,1,f,81796,0,4511560,0,0,0,0,0.001002,0,0,0,0,0,0
286128495,273026584,318,1,f,736164,0,30672800,0,0,0,0,0.00901801,0,0,0,0,0,0
286133667,273026584,1059,3,f,7607030,59.7914,365921000,3717.27,7.86002e-06,62.1707,0.000488662,0.0931861,7.32444e-07,8.35579e-05,0.000676407,4100,3800,6200
286129791,273026584,938,1,f,37053600,11496.2,732066000,305773,0.000310258,26.5978,0.00825218,0.453906,0.000140828,0.0160658,0.0137081,11700,7600,4600
286130308,273026584,26,2,f,97010100,71.6382,4551390000,7295.74,7.38462e-07,101.841,7.5206e-05,1.18837,8.77568e-07,0.000100114,0.00052305,8500,3300,6500
286131725,273026584,761,2,f,736164,0,36635900,0,0,0,0,0.00901801,0,0,0,0,0,0
286131843,273026584,828,2,f,122776000,19526.1,5292300000,927026,0.000159039,47.4763,0.00755056,1.504,0.000239195,0.0272875,0.0223732,9200,3400,7800
286133272,273026584,579,3,f,243916000,1903.6,9318650000,83081.5,7.80433e-06,43.6444,0.000340615,2.98797,2.33191e-05,0.00266026,0.00149861,8100,4700,9700
286129635,273026584,904,1,f,70589900,61374.2,3443930000,3081910,0.000869447,50.215,0.0436593,0.864727,0.000751834,0.0857699,0.0460493,4800,7000,4700
286131398,273026584,623,2,f,2043490000,1759380,110746000000,187360000,0.000860968,106.492,0.0916863,25.0328,0.0215524,2.45872,0.305072,5000,6400,6900
286129696,273026584,934,1,f,9651930,69.4954,344362000,3624.93,7.20016e-06,52.1607,0.000375565,0.118236,8.51319e-07,9.71192e-05,0.000373256,8900,6400,2800
286131604,273026584,695,2,f,8338040000,1468010,445303000000,109694000,0.000176062,74.723,0.0131559,102.141,0.0179831,2.05153,0.114357,4700,1400,6900
286128917,273026584,519,1,f,45478600,204.447,1762080000,4107.02,4.49545e-06,20.0885,9.03068e-05,0.557113,2.50447e-06,0.000285713,0.000598967,11300,4000,4300
286131322,273026584,534,2,f,6870860,0,263339000,0,0,0,0,0.0841681,0,0,0,0,0,0
286132093,273026584,958,2,f,21512300,45757.4,798669000,4016690,0.00212703,87.7824,0.186716,0.263526,0.000560528,0.0639456,0.024664,6500,3400,6200
286129485,273026584,834,1,f,28874000,25739.9,1097460000,1162550,0.000891457,45.1653,0.0402629,0.353706,0.000315314,0.0359713,0.0160883,8500,2400,4300
286133819,273026584,477,3,t,258.788,53.5216,33033.4,17049.9,0.206816,318.562,65.8837,3.17016e-06,6.5564e-07,7.47959e-05,0.000286215,4800,6100,7100
286130880,273026584,356,2,f,654368,365.997,22815200,35433.5,0.000559314,96.8135,0.0541491,0.00801601,4.48347e-06,0.000511478,0.00201909,7100,5800,6900
286128293,273026584,143,1,f,3108250,572.977,69266600,10560.4,0.000184341,18.4308,0.00339755,0.038076,7.01897e-06,0.00080073,0.001658,12300,6800,4300
286131394,273026584,619,2,f,15786600,14070,721722000,720700,0.000891261,51.2224,0.0456526,0.193386,0.000172358,0.0196627,0.030086,5700,7100,7600
286133214,273026584,503,3,f,94065400,6386.21,4916390000,323312,6.78911e-05,50.6266,0.0034371,1.1523,7.8231e-05,0.00892466,0.0154802,8800,3000,3800
286133561,273026584,930,3,f,40570800,2884.8,1715890000,213306,7.11052e-05,73.9413,0.00525761,0.496992,3.53388e-05,0.00403148,0.00705289,7600,3500,6100
286132819,273026584,147,3,f,4008000,6.30048,130040000,208.09,1.57197e-06,33.0276,5.19185e-05,0.049098,7.71809e-08,8.80486e-06,6.6522e-05,11100,4200,6500
286132773,273026584,87,3,f,7279840,106.129,264501000,10366,1.45784e-05,97.6738,0.00142393,0.0891781,1.30008e-06,0.000148314,0.000789636,6100,5600,5900
286128470,273026584,284,1,f,152550000,53.8923,7709770000,2969.98,3.53277e-07,55.1095,1.94689e-05,1.86873,6.6018e-07,7.53139e-05,0.000162622,6400,5700,1500
286131071,273026584,454,2,f,8097800,0,516533000,0,0,0,0,0.0991981,0,0,0,0,0,0
286129932,273026584,1037,1,f,32309400,19353.6,1259750000,920952,0.000599009,47.5855,0.0285041,0.39579,0.000237082,0.0270465,0.0332081,9400,2100,4000
286129931,273026584,1035,1,f,28301400,38.8379,2203230000,2149.94,1.3723e-06,55.3567,7.59657e-05,0.346692,4.75764e-07,5.42756e-05,7.33322e-05,6300,3600,1200
286132212,273026584,1026,2,f,6625480,0,219361000,0,0,0,0,0.0811621,0,0,0,0,0,0
286130482,273026584,125,2,f,53085600,100781,840612000,5383850,0.00189846,53.4213,0.101418,0.650299,0.00123457,0.14084,0.0517166,6200,6800,7200
286130725,273026584,275,2,f,146415000,17615.8,6463290000,1213160,0.000120314,68.8676,0.00828574,1.79358,0.000215793,0.0246179,0.0188593,4000,4800,5700
286130813,273026584,324,2,f,4008000,0.642279,137195000,32.768,1.60249e-07,51.0183,8.17564e-06,0.049098,7.86792e-09,8.97579e-07,4.06313e-06,8700,6200,8500
286133292,273026584,602,3,f,2126700,298.796,72628800,18195.1,0.000140498,60.8947,0.00855555,0.026052,3.66025e-06,0.000417564,0.00265591,5600,4300,6500
286129950,273026584,1060,1,f,3271840,258.359,80232400,3736.6,7.89645e-05,14.4628,0.00114205,0.04008,3.1649e-06,0.000361055,0.000571636,9000,4600,5400
286132364,273026584,1105,2,f,7607030,505.36,370322000,50247.9,6.64333e-05,99.4298,0.00660545,0.0931861,6.19066e-06,0.000706236,0.00141966,7100,5700,8500
286133747,273026584,10694,3,f,49895600,767.146,2352640000,19889.3,1.5375e-05,25.9264,0.000398619,0.611221,9.39754e-06,0.00107208,0.00110496,9600,4400,3100
286128866,273026584,493,1,f,380433000,76900.4,22478600000,3844780,0.000202139,49.9968,0.0101063,4.66031,0.00094203,0.107468,0.0303799,5200,6900,2900
286128898,273026584,509,1,f,54721500,14738.6,2933360000,865593,0.000269337,58.7299,0.0158181,0.670339,0.000180547,0.020597,0.0219013,8500,2400,4200
286133299,273026584,609,3,f,5971110,0,272657000,0,0,0,0,0.0731461,0,0,0,0,0,0
286128974,273026584,546,1,f,572572,0,24331200,0,0,0,0,0.00701401,0,0,0,0,0,0
286133644,273026584,1029,3,f,12678400,0,477604000,0,0,0,0,0.15531,0,0,0,0,0,0
286133830,273026584,826,3,t,168600,19135.3,12953000,3356120,0.113495,175.389,19.9058,0.00206535,0.000234407,0.0267413,0.0776949,5000,6500,6800
286129919,273026584,1020,1,f,44742400,0,1957640000,0,0,0,0,0.548095,0,0,0,0,0,0
286131594,273026584,691,2,f,12923800,2990.3,442988000,118719,0.00023138,39.7013,0.00918607,0.158316,3.66312e-05,0.00417891,0.00627631,12600,4900,6200
286133386,273026584,705,3,f,2699270,10.3923,72823300,288.817,3.85004e-06,27.7915,0.000106998,0.033066,1.27305e-07,1.45231e-05,4.53439e-05,10600,4200,4700
286129262,273026584,705,1,f,1145140,6.16093,30722400,255.895,5.38005e-06,41.5352,0.000223461,0.014028,7.54714e-08,8.60984e-06,4.53439e-05,10600,4200,4700
286131178,273026584,465,2,f,51695000,48212.8,2651870000,3577320,0.00093264,74.1986,0.0692006,0.633264,0.000590607,0.067377,0.0286763,4200,6800,6400
286133391,273026584,711,3,f,15132300,12434.2,347338000,637224,0.000821698,51.2479,0.0421103,0.18537,0.000152318,0.0173766,0.0199622,12700,4800,6600
286129036,273026584,583,1,f,35499500,2.86582,1618530000,307.065,8.07286e-08,107.147,8.64986e-06,0.434868,3.51063e-08,4.00496e-06,2.54329e-05,5600,4500,2000
286129190,273026584,654,1,f,6216500,0,529153000,0,0,0,0,0.0761521,0,0,0,0,0,0
286129533,273026584,856,1,f,455686000,10915.7,21760200000,734158,2.39545e-05,67.2568,0.00161111,5.58215,0.000133718,0.0152546,0.0116453,7300,3000,5200
286129870,273026584,974,1,f,32882000,0,2478980000,0,0,0,0,0.402804,0,0,0,0,0,0
286128451,273026584,257,1,f,8424990,0,410570000,0,0,0,0,0.103206,0,0,0,0,0,0
286133164,273026584,444,3,f,133409000,22164.9,6544280000,2366880,0.000166142,106.785,0.0177415,1.63426,0.00027152,0.0309753,0.0263192,6300,3500,6300
286131937,273026584,872,2,f,8097800,13.8219,327231000,1038.78,1.70687e-06,75.1544,0.000128279,0.0991981,1.69319e-07,1.9316e-05,9.8126e-05,9700,3400,5700
286130036,273026584,1127,1,f,38525900,1444.44,1874450000,55082,3.74928e-05,38.1337,0.00142974,0.471942,1.76944e-05,0.0020186,0.00337162,9100,3200,800
286128356,273026584,203,1,f,1145140,5.68983,36444900,119.121,4.96866e-06,20.9357,0.000104023,0.014028,6.97004e-08,7.95149e-06,4.32608e-05,12200,6200,4300
286130657,273026584,233,2,f,23639000,0,1591570000,0,0,0,0,0.289578,0,0,0,0,0,0
286128457,273026584,266,1,f,4580580,0.0139627,222066000,0.771247,3.04825e-09,55.2361,1.68373e-07,0.0561121,1.71044e-10,1.95128e-08,1.70702e-07,5300,4300,4800
286129579,273026584,879,1,f,110588000,21659,5195860000,1018800,0.000195853,47.0382,0.00921258,1.35471,0.000265323,0.0302683,0.0106625,9800,1200,4800
286128436,273026584,240,1,f,8997560,1289.55,242094000,53600,0.000143322,41.5648,0.00595717,0.11022,1.5797e-05,0.00180214,0.00444021,7300,6700,3600
286130278,273026584,8,2,f,17205000000,5104420,849076000000,427694000,0.000296682,83.7889,0.0248587,210.761,0.0625292,7.13338,0.305072,5000,6400,6900
286128073,273026584,1,1,f,1308740,1023.47,19298200,34625.7,0.00078203,33.8317,0.0264574,0.016032,1.25375e-05,0.00143029,0.0039818,7600,6500,4600
286131024,273026584,435,2,f,2699270,5.72848,89168000,122.512,2.12223e-06,21.3865,4.53872e-05,0.033066,7.01739e-08,8.0055e-06,4.89457e-05,7300,6400,7500
286131816,273026584,812,2,f,17831500,556.828,398410000,8767.43,3.12271e-05,15.7453,0.000491681,0.218436,6.82114e-06,0.000778161,0.000898554,9600,4500,5900
286128214,273026584,95,1,f,198274000,42511.9,10692300000,2665600,0.000214411,62.7023,0.013444,2.42885,0.000520771,0.05941,0.0578709,4600,4800,1700
286132226,273026584,1034,2,f,18322300,36193,994758000,2563090,0.00197535,70.8171,0.139889,0.224448,0.000443365,0.0505794,0.0313349,4000,4300,5700
286130694,273026584,257,2,f,8588580,0,364941000,0,0,0,0,0.10521,0,0,0,0,0,0
286133039,273026584,289,3,f,96764700,0.0359467,5315980000,1.39788,3.71486e-10,38.8876,1.44462e-08,1.18537,4.40347e-10,5.02352e-08,2.98605e-07,9000,3200,1100
286130384,273026584,69,2,f,13987100,379.625,346558000,5482.62,2.71411e-05,14.4422,0.000391976,0.171342,4.65041e-06,0.000530523,0.00105906,11300,6500,7600
286130423,273026584,94,2,f,9897320,106.201,375545000,10370.8,1.07303e-05,97.6532,0.00104784,0.121242,1.30096e-06,0.000148414,0.000789636,6100,5600,5900
286132620,273026584,10735,2,f,25520400,26.0282,1568820000,412.144,1.0199e-06,15.8346,1.61496e-05,0.312624,3.18845e-07,3.63741e-05,0.000274417,12200,4300,7300
286133088,273026584,347,3,f,12760200,0,516037000,0,0,0,0,0.156312,0,0,0,0,0,0
286131830,273026584,821,2,f,76970000,3554.48,3837690000,166899,4.618e-05,46.9545,0.00216836,0.942883,4.35424e-05,0.00496735,0.00256841,10000,900,7600
286130809,273026584,322,2,f,1266860000,132585,85245300000,8070760,0.000104656,60.8725,0.0063707,15.519,0.00162416,0.185286,0.0238044,4900,3400,10000
286128849,273026584,484,1,f,10797100,1507.75,567813000,91939.4,0.000139645,60.9778,0.00851522,0.132264,1.847e-05,0.00210707,0.00853032,2600,3000,5600
286128170,273026584,66,1,f,490776,144.457,7645820,6123.69,0.000294344,42.3911,0.0124776,0.00601201,1.7696e-06,0.000201877,0.0010856,8200,4700,3500
286130648,273026584,223,2,f,11287800,3591.36,205381000,107412,0.000318162,29.9084,0.00951572,0.138276,4.39942e-05,0.00501889,0.00375884,7300,7100,5900
286133720,273026584,1125,3,f,23148300,0,1364630000,0,0,0,0,0.283566,0,0,0,0,0,0
286133814,273026584,342,3,t,3989080,612017,486160000,184552000,0.153423,301.546,46.2642,0.0488663,0.00749721,0.855288,0.29984,5000,6400,6900
286128078,273026584,4,1,f,236390000,42977.9,12390400000,1491930,0.000181809,34.7138,0.00631129,2.89578,0.00052648,0.0600612,0.0166005,11100,2400,4800
286133623,273026584,1002,3,f,219949000,14886.4,14054100000,809082,6.7681e-05,54.3504,0.00367849,2.69438,0.000182358,0.0208036,0.0089051,7700,2600,10500
286133285,273026584,595,3,f,29773700,42062.7,1055290000,2157890,0.00141274,51.3018,0.0724762,0.364728,0.000515268,0.0587822,0.0428315,8500,5800,5200
286128525,273026584,350,1,f,1472330,0,45569400,0,0,0,0,0.018036,0,0,0,0,0,0
286133289,273026584,599,3,f,31900400,49.6654,1618310000,5010.24,1.55689e-06,100.88,0.000157059,0.39078,6.08401e-07,6.94069e-05,0.000195812,6400,4100,5800
286131893,273026584,849,2,f,2044900,0,97018700,0,0,0,0,0.02505,0,0,0,0,0,0
286132030,273026584,916,2,f,33863500,106407,1047450000,5237700,0.00314224,49.2231,0.154671,0.414828,0.00130349,0.148703,0.035858,8700,2900,7500
286133185,273026584,468,3,f,1635920,12.0598,51562500,193.403,7.37186e-06,16.037,0.000118223,0.02004,1.47732e-07,1.68534e-05,8.38205e-05,9100,6100,9300
286128852,273026584,485,1,f,976562000,2733.79,52733500000,157285,2.7994e-06,57.5338,0.00016106,11.9629,3.34889e-05,0.00382044,0.00169818,5500,3700,3000
286128900,273026584,510,1,f,3926210,0.704447,129327000,15.7823,1.79422e-07,22.4038,4.01974e-06,0.048096,8.62947e-09,9.84458e-07,8.61224e-06,5800,2100,4300
286133204,273026584,489,3,f,4253390,0,327204000,0,0,0,0,0.0521041,0,0,0,0,0,0
286132289,273026584,1069,2,f,2044900,596.306,23889000,10322.4,0.000291607,17.3106,0.00504789,0.02505,7.30475e-06,0.000833332,0.00110551,10900,7300,6400
286129897,273026584,990,1,f,12269400,7.92784,814496000,371.668,6.46147e-07,46.8813,3.02922e-05,0.1503,9.7116e-08,1.10791e-05,1.66695e-05,7700,3200,1000
286131876,273026584,842,2,f,50140900,4428.23,2257840000,207735,8.83156e-05,46.9116,0.00414302,0.614227,5.42458e-05,0.00618841,0.0159614,9000,2200,7300
286133304,273026584,614,3,f,38116900,35212.5,973322000,1730990,0.000923803,49.1582,0.0454125,0.466932,0.000431354,0.0492092,0.0334342,7200,6500,7000
286131910,273026584,859,2,f,981552,570.076,24297100,29622,0.00058079,51.9616,0.0301788,0.012024,6.98343e-06,0.000796676,0.00506131,12600,4900,6400
286133223,273026584,513,3,f,2452360,12171.9,153082000,1421430,0.00496335,116.78,0.579619,0.0300414,0.000149106,0.0170101,0.0342869,5200,5800,6800
286133704,273026584,1104,3,f,8097800,22.6827,461698000,1931.88,2.80109e-06,85.1697,0.000238568,0.0991981,2.77863e-07,3.16989e-05,0.000141951,6100,4800,6200
286133637,273026584,1020,3,f,90139200,9.70486,4129270000,871.741,1.07665e-07,89.8252,9.67105e-06,1.10421,1.18884e-07,1.35624e-05,6.3247e-05,8000,3600,7200
286128682,273026584,444,1,f,64209900,829.672,3099720000,72977.4,1.29213e-05,87.9594,0.00113655,0.786571,1.01635e-05,0.00115946,0.00232668,6800,3800,5600
286132033,273026584,917,2,f,3680820,64.4598,113926000,2518.96,1.75124e-05,39.078,0.000684348,0.04509,7.89633e-07,9.0082e-05,0.000541022,12600,5000,6400
286128504,273026584,327,1,f,12187600,0,591162000,0,0,0,0,0.149298,0,0,0,0,0,0
286130374,273026584,64,2,f,6543680,1745.29,438149000,119347,0.000266714,68.3823,0.0182385,0.0801601,2.13798e-05,0.00243903,0.00252429,5900,3900,6400
286133721,273026584,1126,3,f,1390530,0,49127600,0,0,0,0,0.017034,0,0,0,0,0,0
286133224,273026584,514,3,f,6380090,748.106,100750000,14201.8,0.000117256,18.9837,0.00222596,0.0781561,9.1643e-06,0.00104547,0.00310332,12900,4800,7000
286133672,273026584,1065,3,f,3099170000,315253,92758400000,11033500,0.000101722,34.999,0.00356015,37.9648,0.00386184,0.440562,0.0393387,12000,4700,4200
286129548,273026584,863,1,f,32554800,4347.34,549504000,62541.3,0.000133539,14.3861,0.00192111,0.398796,5.32549e-05,0.00607537,0.0030196,12500,6800,3700
286131809,273026584,809,2,f,60772900,65861.8,3173720000,6105010,0.00108374,92.6943,0.100456,0.744468,0.000806807,0.0920412,0.0342869,5200,5800,6800
286133804,273026584,835,2,t,4099320,625623,494931000,187313000,0.152616,299.403,45.6938,0.0502166,0.00766388,0.874302,0.29984,5000,6400,6900
286128624,273026584,416,1,f,6625480,1067.74,259828000,43208.2,0.000161156,40.4671,0.00652152,0.0811621,1.30798e-05,0.00149215,0.00690229,7300,7200,2700
286129416,273026584,795,1,f,197456000,842.86,8135910000,58320.5,4.26861e-06,69.1936,0.00029536,2.41883,1.0325e-05,0.00117789,0.00211732,10500,3200,4800
286132370,273026584,1107,2,f,42206700,2600.69,1182280000,37049.3,6.16178e-05,14.246,0.000877806,0.517033,3.18584e-05,0.00363443,0.00168803,12800,6700,7100
286129842,273026584,962,1,f,133246000,2277.8,7576240000,97869.7,1.70947e-05,42.9668,0.000734506,1.63226,2.79031e-05,0.00318321,0.00542137,3400,1700,5300
286129562,273026584,870,1,f,103227000,30.7344,5638690000,730.6,2.97737e-07,23.7714,7.07764e-06,1.26453,3.76496e-07,4.2951e-05,0.000331658,8300,6200,3400
286128962,273026584,540,1,f,13659900,10805.6,420126000,477022,0.000791044,44.1457,0.0349212,0.167334,0.000132369,0.0151007,0.0127474,9300,3800,900
286132306,273026584,1079,2,f,18322300,12475.2,743885000,710597,0.000680877,56.9606,0.0387832,0.224448,0.000152822,0.017434,0.0273272,9000,3500,8100
286133806,273026584,997,2,t,4786310,715568,560472000,206881000,0.149503,289.115,43.2235,0.0586323,0.00876571,1,0.29984,5000,6400,6900
286133383,273026584,702,3,f,27156300,0,2103190000,0,0,0,0,0.332664,0,0,0,0,0,0
286132118,273026584,976,2,f,48832200,15452.2,2600850000,907608,0.000316434,58.7366,0.0185863,0.598195,0.000189289,0.0215943,0.0212347,10700,3200,6600
286131003,273026584,425,2,f,27647000,3518.37,1209010000,163217,0.00012726,46.3899,0.0059036,0.338676,4.31001e-05,0.0049169,0.00695757,9900,1600,9100
286128134,273026584,42,1,f,4825960,0,221730000,0,0,0,0,0.0591181,0,0,0,0,0,0
286133782,273026584,8,2,t,4786310,715568,560472000,206881000,0.149503,289.115,43.2235,0.0586323,0.00876571,1,0.29984,5000,6400,6900
286128274,273026584,131,1,f,22493900,0.254432,1142200000,3.09064,1.13112e-08,12.1472,1.37399e-07,0.27555,3.1168e-09,3.55567e-07,1.26164e-06,7700,4600,2000
286132267,273026584,1058,2,f,17913300,0,1241220000,0,0,0,0,0.219438,0,0,0,0,0,0
286129075,273026584,601,1,f,12024000,0,687841000,0,0,0,0,0.147294,0,0,0,0,0,0
286132829,273026584,160,3,f,104944000,39757.6,6269130000,1682650,0.000378845,42.3226,0.0160337,1.28557,0.00048703,0.0555608,0.0314929,2400,6000,6700
286128549,273026584,372,1,f,245388,0,9300540,0,0,0,0,0.003006,0,0,0,0,0,0
286132270,273026584,1059,2,f,3599020,58.0268,174421000,3610.92,1.61229e-05,62.2286,0.00100331,0.044088,7.10828e-07,8.10919e-05,0.000676407,4100,3800,6200
286128674,273026584,441,1,f,2290290,0,89086600,0,0,0,0,0.028056,0,0,0,0,0,0
286129681,273026584,928,1,f,265837000,27031.1,16752700000,965545,0.000101683,35.7197,0.0036321,3.2565,0.000331132,0.0377758,0.0125798,10100,4200,3400
286133591,273026584,965,3,f,22984700,338.641,1047750000,15780.8,1.47334e-05,46.6003,0.000686579,0.281562,4.14836e-06,0.000473248,0.000594216,9200,500,6500
286133682,273026584,1079,3,f,36481000,28865,1456820000,1717130,0.000791233,59.4883,0.0470691,0.446892,0.000353596,0.0403385,0.0326155,8700,4100,3200
286132643,273026584,1,3,f,2535680,1969.37,35077000,80209.3,0.000776665,40.7284,0.0316323,0.031062,2.41248e-05,0.00275218,0.0039818,7600,6500,4600
286132298,273026584,1074,2,f,11287800,1207.37,463420000,61065.6,0.000106962,50.5775,0.00540985,0.138276,1.47903e-05,0.00168728,0.00158491,9000,1500,9600
286133543,273026584,907,3,f,16277400,0.652493,839653000,73.5334,4.00858e-08,112.696,4.51752e-06,0.199398,7.99304e-09,9.11853e-07,7.42239e-06,6600,4300,6100
286132729,273026584,52,3,f,106089000,9.55605,4309440000,436.337,9.00754e-08,45.6608,4.11292e-06,1.2996,1.17062e-07,1.33545e-05,0.000104092,7700,4700,10500
286129212,273026584,670,1,f,56275600,3827.55,3632950000,168613,6.80143e-05,44.0525,0.0029962,0.689377,4.68875e-05,0.00534897,0.00420218,6800,1000,2700
286129987,273026584,1100,1,f,65027800,1009.61,3101500000,40748.7,1.55258e-05,40.3608,0.000626635,0.796591,1.23677e-05,0.00141092,0.00351381,7700,2700,5100
286131062,273026584,450,2,f,24129800,5041.57,1152020000,250507,0.000208935,49.6883,0.0103816,0.29559,6.17592e-05,0.00704555,0.00730431,4600,1600,8400
286133530,273026584,894,3,f,76642900,2027.47,3405520000,96550.5,2.64535e-05,47.621,0.00125975,0.938875,2.48366e-05,0.00283338,0.00185239,8200,300,6500
286133252,273026584,551,3,f,16032000,362.833,911122000,175073,2.26318e-05,482.517,0.0109202,0.196392,4.44471e-06,0.000507056,0.00258556,6500,5500,8400
286128693,273026584,449,1,f,12433000,1009.85,319436000,31610.9,8.12234e-05,31.3026,0.0025425,0.152304,1.23707e-05,0.00141126,0.0016889,6000,3200,5300
286128677,273026584,442,1,f,20530800,16112.7,552841000,751263,0.000784805,46.6256,0.036592,0.251502,0.00019738,0.0225173,0.0106625,9800,1200,4800
286129039,273026584,585,1,f,9324740,0.020254,488773000,0.217176,2.17207e-09,10.7226,2.32903e-08,0.114228,2.48111e-10,2.83047e-08,2.19121e-07,5500,4700,4500
286131034,273026584,439,2,f,736164,197.125,31669400,19065.1,0.000267774,96.7155,0.0258979,0.00901801,2.41479e-06,0.000275481,0.00212199,6100,5500,5900
286129215,273026584,673,1,f,2781060,27101.9,42838200,1215490,0.00974515,44.849,0.43706,0.034068,0.000331998,0.0378746,0.0566009,8500,5800,5100
286133027,273026584,272,3,f,6216500,230.156,213296000,7483.32,3.70234e-05,32.5141,0.00120378,0.0761521,2.81941e-06,0.00032164,0.000538499,5000,6700,5800
286129916,273026584,1016,1,f,162774000,85496.8,5286320000,3453730,0.000525248,40.396,0.0212179,1.99398,0.00104734,0.119481,0.0143736,1000,3800,3500
286128667,273026584,438,1,f,5725720,0,342157000,0,0,0,0,0.0701401,0,0,0,0,0,0
286128376,273026584,229,1,f,76561100,25238,622779000,1070710,0.000329646,42.4244,0.013985,0.937873,0.000309166,0.0352699,0.0205027,12900,6300,3400
286132798,273026584,119,3,f,91611500,23284,5046340000,1622560,0.00025416,69.6856,0.0177113,1.12224,0.000285229,0.0325392,0.0466186,4600,4900,1700
286132296,273026584,1073,2,f,1059180000,210503,52050600000,8252730,0.000198742,39.2048,0.00779165,12.9749,0.00257866,0.294176,0.0295154,12400,5000,8200
286132799,273026584,120,3,f,30673500,11436.6,1296360000,466085,0.00037285,40.7538,0.0151951,0.37575,0.000140099,0.0159826,0.0112624,4700,4800,1700
286133629,273026584,1009,3,f,5585600000,3673070,131659000000,155632000,0.000657595,42.3713,0.0278631,68.4236,0.044995,5.13307,0.06435,8500,5900,6500
286133796,273026584,537,2,t,13.3901,1.29647,1019.99,213.88,0.096823,164.971,15.973,1.64029e-07,1.58818e-08,1.8118e-06,1.56896e-05,5000,5800,6900
286132640,273026584,182305713,2,f,2290290,2.30189,76904100,42.6809,1.00507e-06,18.5417,1.86356e-05,0.028056,2.81981e-08,3.21687e-06,2.69307e-05,3900,3500,7900
286133684,273026584,1081,3,f,5480330,289.422,193588000,19529.9,5.28111e-05,67.4788,0.00356363,0.0671341,3.54542e-06,0.000404465,0.00353834,4100,3500,6200
286129803,273026584,944,1,f,12923800,0,957795000,0,0,0,0,0.158316,0,0,0,0,0,0
286132021,273026584,910,2,f,5071350,0,240780000,0,0,0,0,0.0621241,0,0,0,0,0,0
286128349,273026584,195,1,f,7279840,121.271,459913000,7234.95,1.66585e-05,59.6591,0.000993833,0.0891781,1.48558e-06,0.000169476,0.000940798,3000,3300,5500
286131059,273026584,449,2,f,14314300,1125.34,313956000,53287,7.86162e-05,47.3521,0.00372264,0.17535,1.37854e-05,0.00157265,0.00314075,5800,3300,6200
286128379,273026584,232,1,f,16359200,4.48224,687524000,281.577,2.73989e-07,62.8205,1.72121e-05,0.2004,5.49075e-08,6.26389e-06,3.63699e-05,7900,6800,2400
