id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286507880,278399657,971,3,f,60120100,1285.08,1331210000,105350,2.13752e-05,81.9795,0.00175233,0.736471,1.57422e-05,0.000337487,0.00606433,8400,1400,7300
286508117,278399657,1111,2,t,328823,35887.2,40849800,11267400,0.109138,313.967,34.2659,0.00402808,0.000439618,0.0094247,0.0629629,7200,1700,8600
286507920,278399657,1020,3,f,90139200,940.433,5107720000,98850.2,1.04331e-05,105.111,0.00109664,1.10421,1.15203e-05,0.000246976,0.00282857,7200,3500,7100
286505667,278399657,618,1,f,53331000,585590,2156150000,171193000,0.0109803,292.342,3.21,0.653305,0.00717348,0.153788,0.22329,6000,3000,5200
286506021,278399657,1044,1,f,4498780,436.912,133663000,23734.2,9.71179e-05,54.3226,0.00527569,0.0551101,5.35217e-06,0.000114742,0.00166679,8900,4300,3500
286505610,278399657,546,1,f,572572,0,39609100,0,0,0,0,0.00701401,0,0,0,0,0,0
286506631,278399657,619,2,f,15786600,9841.61,1034190000,622237,0.000623414,63.2251,0.0394154,0.193386,0.00012056,0.0025846,0.0302269,5700,7100,7600
286506328,278399657,244,2,f,169808000,8776,13383000000,1130000,5.16817e-05,128.76,0.00665455,2.08015,0.000107506,0.00230475,0.00937983,1000,3600,6200
286506278,278399657,186,2,f,12433000,13.9702,545641000,421.571,1.12364e-06,30.1765,3.39075e-05,0.152304,1.71135e-07,3.66885e-06,4.35304e-05,6900,3100,6300
286506319,278399657,235,2,f,22821100,5601.52,501319000,120930,0.000245454,21.5888,0.00529906,0.279558,6.86187e-05,0.00147107,0.00810644,12500,7100,7400
286507037,278399657,1111,2,f,51202700,32180.6,4236440000,5114430,0.000628494,158.929,0.099886,0.627233,0.000394212,0.00845125,0.0873336,7200,1700,8600
286505511,278399657,433,1,f,19467400,0,1238540000,0,0,0,0,0.238476,0,0,0,0,0,0
286506066,278399657,1099,1,f,306899000,4546850,13276000000,1279670000,0.0148155,281.442,4.1697,3.75951,0.0556989,1.19409,0.22329,6000,3000,5200
286506954,278399657,1009,2,f,2781460000,8787820,85389300000,3019970000,0.00315942,343.655,1.08575,34.0729,0.107651,2.30786,0.715041,7200,2600,8400
286506092,278399657,1133,1,f,163592,0,8310930,0,0,0,0,0.002004,0,0,0,0,0,0
286507217,278399657,155,3,f,77460800,21180.8,5374450000,2612970,0.000273439,123.365,0.0337328,0.948895,0.000259465,0.00556251,0.024023,7100,2900,7700
286508165,278399657,1062,3,t,22311.4,2525.85,1911760,720419,0.113209,285.218,32.2893,0.000273315,3.09417e-05,0.000663339,0.0229154,7200,2100,8500
286505195,278399657,19,1,f,736164,209.596,38574800,10261.6,0.000284713,48.9589,0.0139393,0.00901801,2.56755e-06,5.5044e-05,0.00129874,5500,2600,5600
286505809,278399657,794,1,f,75415900,17965.2,804707000,495661,0.000238215,27.5901,0.00657237,0.923845,0.000220074,0.00471802,0.0274001,12900,4800,3900
286507626,278399657,660,3,f,408980,0,23830200,0,0,0,0,0.00501,0,0,0,0,0,0
286505883,278399657,878,1,f,15214100,14375.4,981977000,1023630,0.000944879,71.2071,0.0672821,0.186372,0.000176099,0.00377528,0.0141258,4700,2000,2200
286505261,278399657,113,1,f,34108900,812.378,2618370000,32360.9,2.38172e-05,39.8347,0.00094875,0.417834,9.95163e-06,0.000213347,0.00285764,6400,700,3900
286506422,278399657,362,2,f,48995800,0,3018210000,0,0,0,0,0.600199,0,0,0,0,0,0
286507714,278399657,768,3,f,858890000,11495700,35980600000,4133890000,0.0133843,359.604,4.81306,10.5214,0.140822,3.01899,0.715041,7200,2600,8400
286507211,278399657,146,3,f,231237000,201.015,8029460000,4034.69,8.69303e-07,20.0716,1.74483e-05,2.83266,2.46244e-06,5.27906e-05,0.000567053,9800,6400,5500
286505608,278399657,543,1,f,35744900,2443.47,1796660000,185857,6.83586e-05,76.0627,0.00519954,0.437874,2.99325e-05,0.000641703,0.00567013,10300,3000,2700
286505483,278399657,397,1,f,4744170,103.345,144213000,8010.69,2.17837e-05,77.5137,0.00168853,0.0581161,1.26598e-06,2.71406e-05,0.000328876,8500,4900,5600
286506059,278399657,1091,1,f,265837000,19072.5,18720100000,629454,7.1745e-05,33.0033,0.00236782,3.2565,0.000233638,0.00500881,0.0274596,11600,1500,4300
286505848,278399657,843,1,f,44987800,6193.47,2426110000,329880,0.00013767,53.2625,0.00733264,0.551101,7.587e-05,0.00162653,0.0081636,9300,4900,3100
286507865,278399657,955,3,f,42288500,6022.2,1065890000,136155,0.000142408,22.6088,0.00321966,0.518035,7.3772e-05,0.00158155,0.00139623,12600,6900,4000
286508137,278399657,454,3,t,160761,115398,211225000,202997000,0.717822,1759.1,1262.72,0.00196933,0.00141363,0.0303059,0.321049,7600,2600,8500
286505360,278399657,241,1,f,37135400,1342.95,2202080000,79498.5,3.61635e-05,59.1971,0.00214078,0.454908,1.64511e-05,0.000352684,0.0100709,7900,500,4700
286507765,278399657,837,3,f,22330300,146854,1265400000,23995800,0.00657646,163.399,1.07458,0.273546,0.00179896,0.0385669,0.128445,9000,2700,8700
286507996,278399657,1114,3,f,18649500,3075.45,1244320000,382769,0.000164908,124.459,0.0205244,0.228456,3.76743e-05,0.000807675,0.0108779,8300,1400,9000
286505998,278399657,1014,1,f,21512300,4575.2,1134610000,460606,0.000212678,100.674,0.0214112,0.263526,5.60463e-05,0.00120154,0.0165651,7700,3400,3000
286506562,278399657,533,2,f,52185800,2959.67,2011980000,149600,5.6714e-05,50.5461,0.00286667,0.639277,3.62559e-05,0.000777267,0.00430779,9200,500,7000
286507470,278399657,470,3,f,16686400,285.371,1019130000,8294.38,1.7102e-05,29.0653,0.000497075,0.204408,3.49579e-06,7.4944e-05,0.00289277,7400,5100,7800
286506043,278399657,1072,1,f,8506780,2176.71,501334000,128031,0.000255879,58.8186,0.0150504,0.104208,2.66647e-05,0.000571647,0.0074638,8500,3800,3200
286505307,278399657,177,1,f,654368,2.6715,31785800,92.4943,4.08257e-06,34.6226,0.000141349,0.00801601,3.27259e-08,7.0159e-07,1.92766e-05,12000,5500,5500
286507446,278399657,443,3,f,82614000,2125.38,1969240000,262009,2.57267e-05,123.276,0.00317148,1.01202,2.60359e-05,0.000558168,0.00500828,9500,3000,9200
286506892,278399657,936,2,f,107644000,3945.42,6085390000,168160,3.66526e-05,42.6216,0.00156219,1.31863,4.83314e-05,0.00103614,0.00381908,12200,1500,7200
286505739,278399657,697,1,f,71735100,9940.56,1830600000,188975,0.000138573,19.0105,0.00263435,0.878755,0.000121772,0.00261059,0.00683244,9500,6900,5600
286505766,278399657,732,1,f,327184,0,17560300,0,0,0,0,0.004008,0,0,0,0,0,0
286505306,278399657,175,1,f,11287800,172.053,587265000,3071.99,1.52423e-05,17.8549,0.00027215,0.138276,2.10765e-06,4.51846e-05,0.000534376,2300,5600,4300
286506561,278399657,532,2,f,22003100,2537.96,751454000,199103,0.000115346,78.4501,0.00904887,0.269538,3.109e-05,0.000666519,0.00451244,7800,1000,8800
286505460,278399657,366,1,f,8016010,0,599253000,0,0,0,0,0.0981961,0,0,0,0,0,0
286505808,278399657,792,1,f,74925100,10164.3,1879450000,192007,0.000135659,18.8904,0.00256265,0.917833,0.000124512,0.00266933,0.00683244,9500,6900,5600
286506340,278399657,258,2,f,99954700,1147110,7379600000,229321000,0.0114763,199.911,2.29425,1.22445,0.0140522,0.301255,0.158839,5200,3400,6100
286506817,278399657,847,2,f,31164300,1198.45,2332170000,175537,3.8456e-05,146.469,0.00563263,0.381762,1.4681e-05,0.000314738,0.00198935,7500,2800,9700
286507276,278399657,232,3,f,31982200,13.9822,1539710000,1038.65,4.37188e-07,74.2835,3.24758e-05,0.391782,1.71282e-07,3.67201e-06,8.45914e-05,7900,6800,8900
286506828,278399657,861,2,f,20612600,320739,1163270000,61199700,0.0155603,190.809,2.96904,0.252504,0.00392905,0.0842323,0.174575,9100,3200,9100
286508057,278399657,10737,3,f,55048700,3662.48,3867810000,222388,6.65317e-05,60.7206,0.00403985,0.674347,4.48654e-05,0.000961841,0.00543281,12000,4500,4400
286507275,278399657,231,3,f,2535680,0,85709500,0,0,0,0,0.031062,0,0,0,0,0,0
286506439,278399657,382,2,f,338129000,15270900,28536000000,3906820000,0.045163,255.834,11.5542,4.14209,0.187069,4.01045,0.513742,7600,2400,8600
286507043,278399657,1120,2,f,1881310,0,156320000,0,0,0,0,0.023046,0,0,0,0,0,0
286505559,278399657,484,1,f,10797100,0,773169000,0,0,0,0,0.132264,0,0,0,0,0,0
286505369,278399657,251,1,f,30509900,1632.63,1751370000,109192,5.35113e-05,66.881,0.00357889,0.373746,1.99997e-05,0.00042876,0.00185267,8000,2700,900
286506551,278399657,521,2,f,2372080,0,195855000,0,0,0,0,0.029058,0,0,0,0,0,0
286507099,278399657,10735,2,f,25520400,51.4328,1914380000,1445.07,2.01537e-06,28.0962,5.66242e-05,0.312624,6.30052e-07,1.35073e-05,0.00031312,12200,4100,7000
286506417,278399657,356,2,f,654368,0,29604400,0,0,0,0,0.00801601,0,0,0,0,0,0
286505524,278399657,445,1,f,24538800,84.8201,872187000,1526.96,3.45657e-06,18.0024,6.22264e-05,0.3006,1.03905e-06,2.22754e-05,0.000269046,11500,6500,3800
286506782,278399657,804,2,f,2290290,0,146971000,0,0,0,0,0.028056,0,0,0,0,0,0
286507152,278399657,64,3,f,12678400,709.42,1136650000,50870.4,5.59551e-05,71.7071,0.00401238,0.15531,8.6904e-06,0.000186308,0.00320851,6100,3200,4800
286506392,278399657,327,2,f,12187600,0,728117000,0,0,0,0,0.149298,0,0,0,0,0,0
286507777,278399657,849,3,f,4089800,0,259294000,0,0,0,0,0.0501,0,0,0,0,0,0
286506874,278399657,915,2,f,8097800,4.83701,323949000,51.8115,5.97323e-07,10.7115,6.39821e-06,0.0991981,5.92533e-08,1.27029e-06,1.92428e-05,10600,4200,6900
286505367,278399657,249,1,f,899756,5.41006,49564500,973.666,6.01281e-06,179.973,0.00108214,0.011022,6.62733e-08,1.42079e-06,6.61409e-05,8900,3200,1600
286506411,278399657,347,2,f,6543680,0,412226000,0,0,0,0,0.0801601,0,0,0,0,0,0
286505970,278399657,978,1,f,28383200,5045.23,740336000,95372.8,0.000177754,18.9035,0.00336018,0.347694,6.18041e-05,0.00132498,0.00528944,11700,6900,4100
286506064,278399657,1097,1,f,619523000,174301,33215100000,12413300,0.000281347,71.2174,0.0200368,7.58916,0.00213519,0.0457749,0.0460889,6600,6700,4400
286505764,278399657,729,1,f,22493900,0,1231930000,0,0,0,0,0.27555,0,0,0,0,0,0
286506865,278399657,904,2,f,81468800,70454.6,5097300000,5866330,0.000864805,83.2639,0.072007,0.997993,0.000863069,0.0185028,0.0481307,4900,6900,6400
286505198,278399657,22,1,f,143470000,5974.45,8567930000,320597,4.16425e-05,53.6613,0.00223459,1.75751,7.3187e-05,0.00156901,0.0104011,7900,400,4600
286505273,278399657,127,1,f,19058500,0,1535500000,0,0,0,0,0.233466,0,0,0,0,0,0
286506853,278399657,891,2,f,3435430,3.11243,140382000,48.3692,9.05979e-07,15.5407,1.40795e-05,0.042084,3.81273e-08,8.17386e-07,1.03874e-05,10500,4100,7100
286506831,278399657,864,2,f,256758000,52001.4,16306100000,7985670,0.000202531,153.567,0.031102,3.14528,0.000637017,0.0136566,0.0401185,7300,2900,7900
286507257,278399657,209,3,f,40407200,161.823,1551710000,8401.71,4.0048e-06,51.9192,0.000207926,0.494988,1.98233e-06,4.24979e-05,0.000276896,11700,4600,4600
286506554,278399657,525,2,f,8016010,206.309,406653000,10986.4,2.57371e-05,53.2524,0.00137056,0.0981961,2.52728e-06,5.41808e-05,0.000716101,8100,6200,6500
286506217,278399657,100,2,f,11778600,20102.5,720003000,1240300,0.00170669,61.6988,0.105301,0.144288,0.000246255,0.00527931,0.029876,8500,5900,6100
286506387,278399657,322,2,f,1266280000,535216,106273000000,59887200,0.000422669,111.894,0.047294,15.5119,0.00655639,0.140558,0.0873336,7200,1700,8600
286505382,278399657,268,1,f,6216500,3.38422,451600000,258.764,5.44393e-07,76.462,4.16254e-05,0.0761521,4.14567e-08,8.88763e-07,4.13739e-05,6000,6800,3700
286507227,278399657,169,3,f,29119400,210.282,1472340000,11215.4,7.22138e-06,53.3352,0.000385154,0.356712,2.57596e-06,5.52243e-05,0.00054615,11900,5400,5700
286507639,278399657,673,3,f,5398540,17256.7,93949500,744671,0.00319656,43.1525,0.137939,0.0661321,0.000211395,0.00453196,0.0187471,8400,5800,6100
286505594,278399657,527,1,f,12842000,11095.2,557596000,664153,0.000863978,59.8595,0.0517173,0.157314,0.000135916,0.00291382,0.0186264,7300,2200,1200
286506755,278399657,768,2,f,432487000,6944750,18276100000,2853940000,0.0160577,410.949,6.5989,5.29797,0.0850731,1.82383,0.715041,7200,2600,8400
286506627,278399657,614,2,f,19303900,37475.6,603310000,2375820,0.00194135,63.3965,0.123075,0.236472,0.000459076,0.00984184,0.0330118,7000,6700,6900
286507806,278399657,884,3,f,33209200,0,1786800000,0,0,0,0,0.406812,0,0,0,0,0,0
286505459,278399657,364,1,f,2699270,0,117498000,0,0,0,0,0.033066,0,0,0,0,0,0
286506350,278399657,272,2,f,3108250,213.372,143882000,10844,6.86471e-05,50.822,0.00348878,0.038076,2.61381e-06,5.60358e-05,0.000484047,5000,6700,5800
286505218,278399657,52,1,f,53085600,0.07739,2661070000,3.82851,1.45783e-09,49.4703,7.21195e-08,0.650299,9.48027e-10,2.03241e-08,8.95891e-07,10200,3300,2100
286505816,278399657,803,1,f,374707000,215221,25502300000,39878800,0.000574372,185.292,0.106427,4.59017,0.00263646,0.0565214,0.170222,5900,3000,5500
286506719,278399657,718,2,f,37871500,332.489,2452120000,23977.2,8.7794e-06,72.1143,0.00063312,0.463926,4.07299e-06,8.73183e-05,0.00230549,7300,4400,7900
286505445,278399657,345,1,f,120486000,15404.8,10936100000,1111110,0.000127856,72.1273,0.00922193,1.47595,0.000188709,0.00404562,0.0141258,4700,2000,2200
286505584,278399657,514,1,f,3190040,223.693,48852500,3031.67,7.01222e-05,13.5528,0.000950355,0.039078,2.74024e-06,5.87462e-05,0.00105299,13100,4900,4400
286506872,278399657,912,2,f,4089800,6.91234,236141000,107.644,1.69014e-06,15.5727,2.63201e-05,0.0501,8.46762e-08,1.81532e-06,6.97108e-05,11500,4000,5700
286506896,278399657,942,2,f,102490000,67.469,6484490000,5022.05,6.58296e-07,74.4349,4.90002e-05,1.25551,8.26495e-07,1.77187e-05,0.000722017,5500,6000,8600
286507934,278399657,1038,3,f,177782000,105130,14232600000,13714700,0.000591343,130.455,0.0771433,2.17783,0.00128784,0.0276092,0.0859145,7300,2100,8600
286506469,278399657,425,2,f,27647000,193.786,1221730000,5481.3,7.00928e-06,28.2853,0.00019826,0.338676,2.37388e-06,5.0892e-05,0.000759267,9700,1200,8800
286507944,278399657,1050,3,f,27156300,0,1886980000,0,0,0,0,0.332664,0,0,0,0,0,0
286505323,278399657,197,1,f,327184,462.851,11495300,25073,0.00141465,54.1708,0.0766328,0.004008,5.66993e-06,0.000121554,0.00508132,8200,5300,5600
286505579,278399657,509,1,f,54721500,229751,3433190000,39652200,0.00419854,172.588,0.724618,0.670339,0.00281444,0.0603371,0.113151,9000,2700,2300
286505628,278399657,575,1,f,11860400,131.668,623801000,2110.57,1.11015e-05,16.0294,0.00017795,0.14529,1.61294e-06,3.45787e-05,0.000842666,6900,3100,5000
286505799,278399657,778,1,f,65518600,0.0023002,4501600000,0.132198,3.51076e-11,57.4726,2.01772e-09,0.802603,2.81774e-11,6.04078e-10,1.86543e-08,8000,1300,2800
286506280,278399657,188,2,f,5971110,380.145,335608000,34707.5,6.3664e-05,91.3007,0.00581257,0.0731461,4.65677e-06,9.98335e-05,0.00176842,1700,3300,6700
286506225,278399657,112,2,f,1717720,11.6307,68785400,590.541,6.77103e-06,50.7743,0.000343794,0.021042,1.42476e-07,3.05445e-06,5.68408e-05,11000,5600,8600
286507186,278399657,113,3,f,68381500,966.083,5105150000,39529.6,1.41279e-05,40.9174,0.000578075,0.837673,1.18345e-05,0.000253713,0.00285764,6400,700,3900
286507325,278399657,292,3,f,4989560,50.9302,241643000,1001.53,1.02074e-05,19.6647,0.000200725,0.0611221,6.23895e-07,1.33753e-05,0.000264696,6300,6800,3900
286507337,278399657,310,3,f,18813100,421734,1094690000,138982000,0.0224171,329.549,7.38753,0.23046,0.00516624,0.110756,0.226346,5900,3100,6000
286506160,278399657,19,2,f,899756,255.347,45966300,7897.12,0.000283796,30.9271,0.00877696,0.011022,3.128e-06,6.70591e-05,0.00262183,6000,2400,5700
286507557,278399657,581,3,f,13005600,330429,855258000,91080100,0.0254067,275.642,7.00316,0.159318,0.00404775,0.0867772,0.197853,5900,3000,5800
286506283,278399657,191,2,f,29283000,0.315959,1708760000,138.121,1.07899e-08,437.148,4.71677e-06,0.358716,3.8705e-09,8.29771e-08,3.47541e-06,2500,4700,6500
286505183,278399657,1,1,f,1308740,2922.21,16562500,149363,0.00223285,51.1132,0.114128,0.016032,3.57971e-05,0.00076743,0.0135493,7600,6400,4600
286505215,278399657,48,1,f,92020500,9228.54,7612620000,636063,0.000100288,68.9235,0.00691219,1.12725,0.00011305,0.0024236,0.00810748,5600,2400,5600
286506448,278399657,397,2,f,5889310,22.9824,181975000,1581.55,3.90239e-06,68.8157,0.000268546,0.0721441,2.81534e-07,6.03564e-06,0.000104919,8500,5000,5700
286506534,278399657,501,2,f,4907760,0,234845000,0,0,0,0,0.0601201,0,0,0,0,0,0
286505941,278399657,946,1,f,27156300,225.034,1549820000,17212.1,8.28664e-06,76.4868,0.000633818,0.332664,2.75667e-06,5.90985e-05,0.00111494,8100,5300,5600
286507666,278399657,702,3,f,27156300,0,2939100000,0,0,0,0,0.332664,0,0,0,0,0,0
286505787,278399657,763,1,f,490776,248.213,15563000,4872.61,0.000505756,19.6308,0.00992838,0.00601201,3.04061e-06,6.51856e-05,0.00180181,4800,6700,5500
286505957,278399657,965,1,f,11451400,5362.46,487473000,323062,0.000468279,60.245,0.0282115,0.14028,6.56902e-05,0.00140829,0.0137207,8400,300,4700
286506953,278399657,1008,2,f,58157000,50092.2,2907270000,7837470,0.000861328,156.461,0.134764,0.712423,0.00061363,0.0131552,0.0401185,7300,2900,7900
286507142,278399657,51,3,f,130137000,131.737,7975370000,2111.9,1.0123e-06,16.0311,1.62282e-05,1.59418,1.61378e-06,3.45969e-05,0.000842666,6900,3100,5000
286505294,278399657,157,1,f,26665500,5383.08,1286950000,326459,0.000201874,60.6454,0.0122428,0.326652,6.59428e-05,0.0014137,0.0168042,5900,6900,4500
286505979,278399657,988,1,f,42370300,0.580187,2364410000,26.485,1.36932e-08,45.6491,6.25084e-07,0.519037,7.10729e-09,1.52369e-07,6.8506e-06,10200,2700,1900
286506402,278399657,337,2,f,133000000,4154.41,10044800000,282308,3.12361e-05,67.9537,0.00212261,1.62925,5.08916e-05,0.00109103,0.00305075,6000,2000,7200
286506597,278399657,582,2,f,12105800,0,839721000,0,0,0,0,0.148296,0,0,0,0,0,0
286506444,278399657,391,2,f,92347700,2005190,7407080000,580002000,0.0217135,289.251,6.28064,1.13126,0.0245636,0.526603,0.275718,8000,3500,9000
286506149,278399657,2,2,f,3517230,0.331475,172266000,9.89454,9.42434e-08,29.85,2.81316e-06,0.043086,4.06057e-09,8.7052e-08,2.28741e-06,4100,3400,8100
286505258,278399657,110,1,f,1472330,0,84797800,0,0,0,0,0.018036,0,0,0,0,0,0
286506921,278399657,970,2,f,8915760,208.306,229098000,5684.64,2.33638e-05,27.2898,0.000637594,0.109218,2.55175e-06,5.47054e-05,0.000582351,11500,5500,6100
286508008,278399657,1132,3,f,286041000,15364.9,11630700000,702554,5.37157e-05,45.7247,0.00245614,3.504,0.00018822,0.00403512,0.0154093,10100,3900,3600
286506193,278399657,66,2,f,408980,0,6104950,0,0,0,0,0.00501,0,0,0,0,0,0
286506800,278399657,829,2,f,8506780,34079.8,415683000,4104500,0.00400619,120.438,0.482497,0.104208,0.000417477,0.00895003,0.0752408,9000,2700,8600
286505782,278399657,755,1,f,24538800,620.425,1336900000,18769.6,2.52834e-05,30.2527,0.000764893,0.3006,7.60021e-06,0.000162936,0.00138602,6700,3300,900
286505967,278399657,975,1,f,163592,0,4289150,0,0,0,0,0.002004,0,0,0,0,0,0
286505875,278399657,875,1,f,2781060,25.5824,129489000,1483.39,9.19877e-06,57.9849,0.00053339,0.034068,3.13384e-07,6.71844e-06,0.000304622,10500,3900,4000
286506381,278399657,314,2,f,9651930,0,721602000,0,0,0,0,0.118236,0,0,0,0,0,0
286507907,278399657,1004,3,f,7198050,54.5716,303686000,3750.36,7.58145e-06,68.7236,0.000521024,0.0881761,6.68502e-07,1.43316e-05,0.000422518,7400,6600,6600
286508138,278399657,461,3,t,261.716,7.51788,13185.9,633.734,0.0287253,84.2969,2.42145,3.20602e-06,9.2094e-08,1.97434e-06,9.19101e-05,7200,2000,8400
286505379,278399657,263,1,f,2862860,1101.88,132904000,71759,0.000384887,65.1243,0.0250655,0.03507,1.3498e-05,0.000289375,0.00490178,5000,6900,5100
286507380,278399657,360,3,f,8915760,0,693056000,0,0,0,0,0.109218,0,0,0,0,0,0
286507805,278399657,883,3,f,8343190,1838.25,409114000,146259,0.000220329,79.5645,0.0175304,0.102204,2.25186e-05,0.000482761,0.0143561,10500,3500,4300
286506714,278399657,709,2,f,100118000,489.385,6771030000,37865.1,4.88807e-06,77.3728,0.000378204,1.22645,5.99497e-06,0.000128522,0.00230549,7300,4400,7900
286507010,278399657,1081,2,f,2699270,0,122294000,0,0,0,0,0.033066,0,0,0,0,0,0
286507476,278399657,478,3,f,60856200,1237.13,4407730000,113441,2.03288e-05,91.6969,0.00186409,0.745489,1.51549e-05,0.000324895,0.00305075,6000,2000,7200
286506013,278399657,1033,1,f,71980500,14561.3,4683660000,503852,0.000202296,34.602,0.00699985,0.881761,0.000178377,0.0038241,0.0216473,12900,4800,3700
286505820,278399657,809,1,f,60774400,0.303804,4527420000,5.89077,4.99889e-09,19.39,9.69284e-08,0.744487,3.7216e-09,7.97851e-08,3.71417e-06,5100,5100,5000
286505256,278399657,105,1,f,2290290,1.25874,82267200,26.4336,5.496e-07,21,1.15416e-05,0.028056,1.54196e-08,3.30571e-07,1.20744e-05,10300,6900,4900
286506678,278399657,671,2,f,7198050,5062.14,175168000,189605,0.000703266,37.4555,0.0263412,0.0881761,6.20112e-05,0.00132942,0.00911468,8200,300,6500
286505501,278399657,422,1,f,11369600,9.20195,533289000,493.413,8.09344e-07,53.6205,4.33974e-05,0.139278,1.12724e-07,2.41661e-06,7.98286e-05,8700,4200,3400
286505550,278399657,473,1,f,41143400,30.4222,3238170000,1921.71,7.39419e-07,63.1679,4.67076e-05,0.504007,3.72672e-07,7.98947e-06,0.000149768,3200,6200,4100
286505717,278399657,674,1,f,899756,714.149,26497300,14326,0.000793714,20.0602,0.0159221,0.011022,8.74832e-06,0.00018755,0.00303836,12500,4900,5100
286505841,278399657,836,1,f,28465000,7956.89,795026000,384237,0.000279532,48.2899,0.0134986,0.348696,9.74719e-05,0.00208964,0.00833483,7000,4600,800
286506368,278399657,296,2,f,31818600,38.9943,2907930000,2743.24,1.22552e-06,70.3499,8.6215e-05,0.389778,4.7768e-07,1.02407e-05,0.000183203,6300,2000,5800
286505658,278399657,608,1,f,10878900,0,685116000,0,0,0,0,0.133266,0,0,0,0,0,0
286506795,278399657,822,2,f,823359000,3740650,41532700000,744126000,0.00454317,198.929,0.903769,10.0861,0.045823,0.98237,0.188959,9100,3100,9100
286505938,278399657,943,1,f,160647000,1971.47,13199000000,109686,1.2272e-05,55.6369,0.000682778,1.96793,2.41505e-05,0.000517747,0.00181683,5900,800,4400
286505636,278399657,583,1,f,35499500,1239.97,2130230000,102201,3.49293e-05,82.4217,0.00287893,0.434868,1.51896e-05,0.000325641,0.00731687,4800,5000,2500
286506641,278399657,630,2,f,21512300,0,1678500000,0,0,0,0,0.263526,0,0,0,0,0,0
286507844,278399657,930,3,f,40570800,0,2202510000,0,0,0,0,0.496992,0,0,0,0,0,0
286506675,278399657,668,2,f,11860400,0,685739000,0,0,0,0,0.14529,0,0,0,0,0,0
286507166,278399657,87,3,f,7279840,0,415507000,0,0,0,0,0.0891781,0,0,0,0,0,0
286506159,278399657,17,2,f,38771300,208.62,2289240000,24839.4,5.38079e-06,119.065,0.000640665,0.474948,2.5556e-06,5.47878e-05,0.000808356,9300,2600,6900
286506408,278399657,343,2,f,4394330000,448440,210864000000,31633700,0.00010205,70.5417,0.00719877,53.8305,0.00549339,0.117769,0.0481955,6600,6800,7000
286505517,278399657,439,1,f,572572,0,37090600,0,0,0,0,0.00701401,0,0,0,0,0,0
286506603,278399657,590,2,f,25765700,0,1395730000,0,0,0,0,0.31563,0,0,0,0,0,0
286507310,278399657,272,3,f,6216500,468.225,294561000,19716,7.53198e-05,42.108,0.00317157,0.0761521,5.73576e-06,0.000122965,0.00139714,5000,6700,5500
286505868,278399657,867,1,f,34190700,2434.51,1569190000,191732,7.12039e-05,78.7559,0.00560773,0.418836,2.98228e-05,0.000639352,0.0143561,10500,3500,4300
286506098,278399657,10672,1,f,84740700,138.596,5723470000,2814.23,1.63553e-06,20.3054,3.32099e-05,1.03807,1.6978e-06,3.63979e-05,0.000598404,10500,3900,2800
286507616,278399657,649,3,f,4253390,131.428,186028000,24455.2,3.08996e-05,186.073,0.00574958,0.0521041,1.61e-06,3.45157e-05,0.000943851,8800,2400,9200
286507781,278399657,854,3,f,124739000,3609.09,11284100000,284279,2.89331e-05,78.7675,0.00227899,1.52805,4.42113e-05,0.000947818,0.00658167,5600,1400,2500
286506635,278399657,623,2,f,2047760000,3800090,156993000000,819690000,0.00185573,215.703,0.400285,25.0851,0.0465511,0.99798,0.226346,5900,3100,6000
286507442,278399657,439,3,f,1308740,0,85990100,0,0,0,0,0.016032,0,0,0,0,0,0
286505226,278399657,63,1,f,1881310,0,114739000,0,0,0,0,0.023046,0,0,0,0,0,0
286507139,278399657,46,3,f,37544400,22429.1,1537750000,1028810,0.000597402,45.8696,0.0274026,0.459918,0.000274756,0.00589033,0.0187471,8400,5800,6100
286507712,278399657,765,3,f,4253390,63.4579,117778000,832.581,1.49194e-05,13.1202,0.000195745,0.0521041,7.77359e-07,1.66653e-05,0.000205995,11700,5100,3900
286505656,278399657,606,1,f,13332700,3412.83,569077000,205496,0.000255973,60.2129,0.0154129,0.163326,4.18071e-05,0.000896276,0.00533116,8500,2000,4700
286507195,278399657,123,3,f,12351200,58.2834,561066000,1159.74,4.71884e-06,19.8983,9.38972e-05,0.151302,7.13971e-07,1.53064e-05,0.000396861,10400,4600,3600
286506570,278399657,543,2,f,35417700,338.675,1640050000,21371,9.56233e-06,63.1017,0.000603399,0.433866,4.14877e-06,8.89429e-05,0.00108711,10200,4200,9600
286507044,278399657,1121,2,f,70589900,14107.8,2273510000,736296,0.000199855,52.1908,0.0104306,0.864727,0.00017282,0.00370498,0.0107962,8700,4600,10700
286505420,278399657,320,1,f,72389500,26992.3,4218670000,1398780,0.000372877,51.8213,0.0193229,0.886771,0.000330656,0.00708873,0.00886112,3000,2800,2700
286508116,278399657,1099,2,t,213499,194365,298331000,294524000,0.910377,1515.31,1379.51,0.00261537,0.00238097,0.0510441,0.247294,7400,2800,8700
286505583,278399657,513,1,f,1308740,0,108718000,0,0,0,0,0.016032,0,0,0,0,0,0
