id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300788713,300624130,10696,3,f,17177200,3179.18,697931000,262200,0.000185082,82.4742,0.0152645,0.21042,3.89449e-05,0.000572499,0.00559134,9600,2000,4000
300787027,300624130,268,2,f,5480330,1881.78,377537000,266528,0.00034337,141.636,0.0486335,0.0671341,2.30518e-05,0.000338867,0.00949722,6000,6800,8200
300787815,300624130,45,3,f,8016010,24413.7,449221000,4913220,0.00304562,201.248,0.612926,0.0981961,0.000299068,0.00439637,0.0210516,11200,5400,4000
300788172,300624130,498,3,f,25765700,0,1657130000,0,0,0,0,0.31563,0,0,0,0,0,0
300787217,300624130,503,2,f,47196300,431974,3673460000,87646100,0.00915272,202.896,1.85705,0.578155,0.00529169,0.0777889,0.116998,8400,3500,6500
300786395,300624130,666,1,f,1717720,2134.78,55177400,430246,0.0012428,201.541,0.250476,0.021042,2.61511e-05,0.000384426,0.0149146,13100,5400,5600
300787648,300624130,1030,2,f,14886900,3087.16,763195000,532119,0.000207374,172.365,0.0357442,0.182364,3.78177e-05,0.000555928,0.00923834,5800,1000,7900
300787729,300624130,1133,2,f,163592,0,8295950,0,0,0,0,0.002004,0,0,0,0,0,0
300786851,300624130,35,2,f,1881310,9374.88,68976000,1209610,0.00498317,129.027,0.642964,0.023046,0.000114842,0.00168821,0.0284252,9000,4200,5800
300787730,300624130,1139,2,f,3599020,780.347,234075000,113912,0.000216822,145.977,0.0316509,0.044088,9.55925e-06,0.000140523,0.00704818,6000,6700,8200
300787792,300624130,10,3,f,277861000,906872,21742800000,185918000,0.00326376,205.01,0.669104,3.4038,0.0111092,0.163307,0.129862,8300,3200,6100
300786329,300624130,593,1,f,35744900,548.032,1617740000,43510.8,1.53318e-05,79.3945,0.00121726,0.437874,6.71339e-06,9.86883e-05,0.00167176,10100,800,4000
300786966,300624130,195,2,f,8833970,19.9892,634187000,1919.54,2.26277e-06,96.0287,0.000217291,0.108216,2.44868e-07,3.59961e-06,9.6421e-05,3200,2700,5900
300787336,300624130,649,2,f,2290290,0.844711,108355000,53.6978,3.68823e-07,63.5694,2.34459e-05,0.028056,1.03477e-08,1.52114e-07,1.01061e-05,8300,2100,9000
300787538,300624130,899,2,f,1226940,1949.8,45923900,247802,0.00158916,127.091,0.201967,0.01503,2.3885e-05,0.000351115,0.00503582,10700,4300,7600
300786093,300624130,302,1,f,99627500,10188.6,6265070000,1423580,0.000102267,139.722,0.014289,1.22044,0.000124811,0.00183474,0.0055657,9200,2200,4200
300786849,300624130,31,2,f,222567000,7219.87,16343700000,974170,3.24391e-05,134.929,0.00437698,2.72644,8.84434e-05,0.00130014,0.0128767,3800,2500,6200
300787226,300624130,513,2,f,1145140,0,83633500,0,0,0,0,0.014028,0,0,0,0,0,0
300788380,300624130,749,3,f,61101600,783952,3148690000,366862000,0.0128303,467.964,6.00413,0.748495,0.00960342,0.141172,0.401401,8400,4800,5500
300786173,300624130,401,1,f,7525230,0,553966000,0,0,0,0,0.0921841,0,0,0,0,0,0
300786877,300624130,71,2,f,1963100,0.200451,106572000,36.238,1.02109e-07,180.782,1.84595e-05,0.024048,2.45552e-09,3.60967e-08,2.13545e-06,6100,5500,6000
300787930,300624130,202,3,f,96355700,132473,7021230000,24906400,0.00137483,188.011,0.258484,1.18036,0.0016228,0.0238555,0.0300067,11000,4400,4800
300788534,300624130,942,3,f,204163000,21398.6,11949500000,4197650,0.000104812,196.164,0.0205603,2.50099,0.000262133,0.00385342,0.0141662,4900,5500,8800
300788083,300624130,391,3,f,184041000,292.905,14275200000,22630.3,1.59152e-06,77.2617,0.000122963,2.2545,3.58808e-06,5.27456e-05,0.00102406,7800,2500,4800
300787502,300624130,856,2,f,478179000,1013200,32318900000,175246000,0.00211887,172.963,0.366486,5.8577,0.0124117,0.182455,0.080094,8000,4300,8000
300786658,300624130,987,1,f,243016000,3247570,12378400000,1150610000,0.0133636,354.298,4.7347,2.97694,0.0397827,0.584814,0.729725,10100,6200,4100
300787633,300624130,1010,2,f,8041780,3728.35,706766000,625585,0.000463622,167.791,0.0777918,0.0985119,4.56723e-05,0.000671393,0.00872228,6200,4400,10200
300788137,300624130,455,3,f,1881310,12.8563,122556000,1994.74,6.83369e-06,155.157,0.00106029,0.023046,1.57489e-07,2.31513e-06,7.67471e-05,6500,5600,6400
300786589,300624130,908,1,f,13251000,0.0369267,651936000,6.80477,2.78672e-09,184.278,5.13531e-07,0.162324,4.52352e-10,6.64968e-09,4.51449e-07,5400,5300,4200
300786151,300624130,370,1,f,652241000,14904000,35040600000,3985000000,0.0228505,267.377,6.1097,7.98996,0.182574,2.68388,0.587587,12200,6900,3900
300787878,300624130,131,3,f,45478600,872.856,2727510000,144690,1.91927e-05,165.766,0.0031815,0.557113,1.06925e-05,0.000157182,0.00324803,6900,5600,9200
300786077,300624130,279,1,f,899756,0,43776400,0,0,0,0,0.011022,0,0,0,0,0,0
300788322,300624130,676,3,f,7198050,0.00173047,358792000,0.118033,2.40409e-10,68.2083,1.63979e-08,0.0881761,2.11983e-11,3.11619e-10,2.11559e-08,7000,5900,5100
300787202,300624130,483,2,f,9079360,18.7721,378026000,1415.73,2.06755e-06,75.4167,0.000155928,0.111222,2.29958e-07,3.38043e-06,0.000160119,6200,3200,6100
300788000,300624130,289,3,f,96764700,0,6211500000,0,0,0,0,1.18537,0,0,0,0,0,0
300788389,300624130,761,3,f,1308740,0,76284300,0,0,0,0,0.016032,0,0,0,0,0,0
300788781,300624130,752,3,t,4005.69,2802.26,3661130,3392720,0.699569,1210.71,846.974,4.90698e-05,3.43277e-05,0.000504625,0.0163501,9000,4700,6500
300786721,300624130,1069,1,f,2290290,44525.2,53708100,4265350,0.0194409,95.7962,1.86236,0.028056,0.000545434,0.008018,0.0568041,10900,7300,5000
300786793,300624130,10694,1,f,25111400,314.224,1827210000,29020.9,1.25132e-05,92.3572,0.00115569,0.307614,3.84925e-06,5.65847e-05,0.00114411,9800,4100,3100
300787972,300624130,251,3,f,61265200,252.704,3528940000,19666.9,4.12475e-06,77.8262,0.000321013,0.750499,3.09562e-06,4.55063e-05,0.00107121,7400,2900,10500
300787041,300624130,287,2,f,245388,0,13565300,0,0,0,0,0.003006,0,0,0,0,0,0
300786334,300624130,598,1,f,3599020,0,177268000,0,0,0,0,0.044088,0,0,0,0,0,0
300786115,300624130,328,1,f,41879600,17.1611,3208800000,1434.65,4.09774e-07,83.5988,3.42566e-05,0.513025,2.10224e-07,3.09034e-06,8.01103e-05,4500,4700,1900
300786493,300624130,792,1,f,74925100,235369,2109030000,41454200,0.00314138,176.125,0.553275,0.917833,0.00288327,0.0423846,0.152564,8900,5200,4700
300786661,300624130,990,1,f,12269400,0.0182739,836151000,1.32208,1.48939e-09,72.3477,1.07754e-07,0.1503,2.23856e-10,3.29072e-09,1.88061e-07,6800,3500,1100
300788608,300624130,1029,3,f,12678400,35759.1,669715000,5655690,0.00282048,158.161,0.446089,0.15531,0.000438049,0.00643941,0.0782682,8100,4400,7600
300786595,300624130,916,1,f,31573300,14673.8,1526150000,1332400,0.000464754,90.8015,0.0422004,0.386772,0.000179754,0.00264242,0.0071688,9300,2800,3700
300786561,300624130,877,1,f,16195600,358519,873983000,203066000,0.0221368,566.401,12.5383,0.198396,0.00439186,0.0645613,0.26649,8900,4800,5200
300786014,300624130,202,1,f,48259600,127371,3566000000,24078400,0.00263929,189.041,0.498935,0.591181,0.0015603,0.0229367,0.0300067,11000,4400,4800
300787048,300624130,295,2,f,56439200,2647.29,3503350000,421877,4.69052e-05,159.362,0.00747488,0.691381,3.24293e-05,0.000476718,0.00962723,6900,5300,8900
300788499,300624130,900,3,f,140526000,0.0201307,4690520000,2.69287,1.43253e-10,133.769,1.91628e-08,1.72144,2.46601e-10,3.62509e-09,2.46109e-07,4500,5200,6900
300786110,300624130,323,1,f,897057000,6065380,60013300000,3795170000,0.00676142,625.71,4.23069,10.9889,0.0743009,1.09224,0.59281,8500,4800,5400
300786653,300624130,982,1,f,2453880,0,110805000,0,0,0,0,0.03006,0,0,0,0,0,0
300786834,300624130,9,2,f,39343900,249.219,2668310000,26570.1,6.33437e-06,106.613,0.000675329,0.481962,3.05293e-06,4.48787e-05,0.000623697,6800,1900,8000
300787480,300624130,831,2,f,490776,0,27306100,0,0,0,0,0.00601201,0,0,0,0,0,0
300786211,300624130,445,1,f,24538800,750172,1391990000,149420000,0.0305708,199.181,6.08911,0.3006,0.0091896,0.135089,0.185448,11400,6500,3800
300786806,300624130,10710,1,f,24784200,29394,2090480000,8139990,0.001186,276.927,0.328435,0.303606,0.000360076,0.00529319,0.0522716,10900,3800,4600
300788691,300624130,1139,3,f,6870860,780.347,460182000,113912,0.000113573,145.977,0.0165791,0.0841681,9.55925e-06,0.000140523,0.00704818,6000,6700,8200
300787425,300624130,755,2,f,24457000,36.2255,1390790000,3004.68,1.48119e-06,82.9437,0.000122856,0.299598,4.43763e-07,6.52341e-06,0.000234531,7300,3700,10600
300786830,300624130,4,2,f,239989000,12161.4,16442400000,1779260,5.06748e-05,146.304,0.00741393,2.93987,0.000148977,0.00219,0.0111318,10900,2000,5700
300787044,300624130,290,2,f,318841000,1225040,17375600000,230840000,0.00384218,188.434,0.723999,3.9058,0.0150068,0.220603,0.107011,7800,4300,8000
300788756,300624130,381,2,t,2.5892,1.20873,2538.8,2194.82,0.466835,1815.81,847.681,3.17177e-08,1.48069e-08,2.17665e-07,1.26793e-05,8800,5000,7000
300785910,300624130,60,1,f,5234940,0,241293000,0,0,0,0,0.0641281,0,0,0,0,0,0
300787773,300624130,10731,2,f,13496300,510.317,1441850000,65841.8,3.78115e-05,129.022,0.0048785,0.16533,6.25138e-06,9.18966e-05,0.00296237,12400,3500,5700
300787912,300624130,180,3,f,41143300,1033.83,3015070000,93864,2.51275e-05,90.7926,0.00228139,0.504006,1.26644e-05,0.000186169,0.00616459,4500,4100,1700
300787130,300624130,398,2,f,33536400,28652,1041860000,2891730,0.000854355,100.926,0.0862268,0.41082,0.000350987,0.00515958,0.025846,10500,6500,7400
300785892,300624130,33,1,f,37462600,0,2641780000,0,0,0,0,0.458916,0,0,0,0,0,0
300786897,300624130,100,2,f,11778600,6128.82,669241000,426232,0.000520334,69.5456,0.0361869,0.144288,7.5078e-05,0.00110366,0.0107771,8900,5800,6000
300788708,300624130,10690,3,f,49977400,927.464,3071360000,112280,1.85577e-05,121.061,0.00224661,0.612223,1.13614e-05,0.000167016,0.00344916,10800,4500,3100
300788024,300624130,320,3,f,144615000,4019.45,8038340000,531302,2.77941e-05,132.183,0.0036739,1.77154,4.92383e-05,0.000723813,0.00380631,3300,3400,9000
300788233,300624130,577,3,f,46296500,0,4725570000,0,0,0,0,0.567133,0,0,0,0,0,0
300785935,300624130,95,1,f,198274000,5475.22,13533800000,482850,2.76145e-05,88.1881,0.00243527,2.42885,6.70715e-05,0.000985965,0.0177578,4500,4900,1800
300788686,300624130,1127,3,f,77869800,842.584,4072250000,101462,1.08204e-05,120.418,0.00130298,0.953905,1.03216e-05,0.00015173,0.00405908,6600,4500,10300
300788649,300624130,1082,3,f,6216500,0,347916000,0,0,0,0,0.0761521,0,0,0,0,0,0
300787431,300624130,764,2,f,39752900,78.2948,1923280000,14500.1,1.96954e-06,185.199,0.000364756,0.486972,9.59111e-07,1.40991e-05,0.000420295,8500,5100,10400
300788547,300624130,957,3,f,128174000,33900.3,10786400000,4688020,0.000264486,138.288,0.0365753,1.57014,0.000415279,0.00610469,0.0469032,12700,4800,5000
300788135,300624130,453,3,f,3002950000,74447.9,243955000000,10993800,2.47916e-05,147.671,0.00366099,36.7861,0.000911986,0.0134064,0.0199446,5200,1900,7600
300788071,300624130,374,3,f,35253800,61442.4,2111530000,12972800,0.00174286,211.138,0.367984,0.431858,0.00075267,0.0110644,0.0664992,8900,5200,4600
300788524,300624130,930,3,f,40570800,85056.6,2552550000,14985700,0.0020965,176.184,0.36937,0.496992,0.00104194,0.0153168,0.0295897,7600,3400,6500
300788228,300624130,571,3,f,118522000,14605,7117280000,2664330,0.000123226,182.426,0.0224796,1.4519,0.000178912,0.00263004,0.00569018,6000,4900,6100
300786124,300624130,337,1,f,133164000,45.9598,10294600000,4273.41,3.45137e-07,92.9815,3.20913e-05,1.63126,5.63008e-07,8.27633e-06,0.000337288,5300,1100,3500
300788636,300624130,1065,3,f,3099170000,36997300,155435000000,14042100000,0.0119378,379.544,4.53092,37.9648,0.453217,6.66239,0.750654,9900,5200,4100
300788050,300624130,347,3,f,12760200,0,596501000,0,0,0,0,0.156312,0,0,0,0,0,0
300786512,300624130,819,1,f,1145140,0,53628200,0,0,0,0,0.014028,0,0,0,0,0,0
300788676,300624130,1113,3,f,6543680,4137.1,470252000,1145780,0.000632229,276.952,0.175097,0.0801601,5.06795e-05,0.000745,0.011112,6200,4000,6400
300787737,300624130,10675,2,f,90548200,30170.6,6728110000,5488600,0.000333199,181.919,0.0606153,1.10922,0.000369589,0.00543305,0.0251888,11600,2600,8900
300787575,300624130,943,2,f,160075000,706.785,12784300000,105127,4.41534e-06,148.74,0.000656738,1.96092,8.65811e-06,0.000127276,0.00541937,5100,1700,7700
300786713,300624130,1059,1,f,4008000,0,231045000,0,0,0,0,0.049098,0,0,0,0,0,0
300787997,300624130,286,3,f,8670380,840.711,319852000,67332.7,9.69636e-05,80.0901,0.00776583,0.106212,1.02987e-05,0.000151393,0.00712107,6000,7000,5500
300786674,300624130,1008,1,f,58974900,5851.86,3807160000,1477750,9.92263e-05,252.527,0.0250573,0.722443,7.16853e-05,0.00105379,0.020982,8000,4400,3800
300787895,300624130,156,3,f,35663100,0,2462670000,0,0,0,0,0.436872,0,0,0,0,0,0
300787933,300624130,206,3,f,10960700,47608.3,396112000,5845800,0.00434356,122.79,0.533344,0.134268,0.000583202,0.00857319,0.0231559,10700,6600,5700
300786126,300624130,339,1,f,350087000,15825.4,24913000000,2397860,4.52041e-05,151.52,0.00684934,4.28856,0.000193861,0.00284979,0.0202086,10800,4400,4500
300787681,300624130,1073,2,f,1059180000,54568.7,70968200000,8952500,5.152e-05,164.059,0.00845232,12.9749,0.000668467,0.00982661,0.0251888,11600,2600,8900
300786743,300624130,1096,1,f,14805100,4318.24,1121030000,645351,0.000291673,149.448,0.0435898,0.181362,5.28985e-05,0.000777619,0.00739221,6300,4200,4800
300786119,300624130,332,1,f,81796,0,5129270,0,0,0,0,0.001002,0,0,0,0,0,0
300785873,300624130,6,1,f,139626000,14395.2,4558330000,2113880,0.000103098,146.847,0.0151396,1.71042,0.000176341,0.00259225,0.0151274,5800,4900,4400
300787882,300624130,136,3,f,223712000,3544970,10516000000,776822000,0.0158461,219.134,3.47242,2.74047,0.0434258,0.638369,0.191995,12700,6700,4200
300788521,300624130,927,3,f,4498780,0,198792000,0,0,0,0,0.0551101,0,0,0,0,0,0
300787354,300624130,668,2,f,11860400,5.0113,650388000,587.067,4.22523e-07,117.149,4.9498e-05,0.14529,6.13884e-08,9.02423e-07,3.64105e-05,7000,5700,6200
300788183,300624130,510,3,f,8343190,85.4868,385411000,9386.12,1.02463e-05,109.796,0.001125,0.102204,1.04721e-06,1.53943e-05,0.00103997,5300,2400,7400
300788297,300624130,651,3,f,49404800,505980,2498550000,102299000,0.0102415,202.18,2.07062,0.605209,0.00619825,0.0911156,0.110092,13100,5400,5400
300788460,300624130,853,3,f,64455200,28.7334,3981910000,1238.35,4.45788e-07,43.0981,1.92126e-05,0.789577,3.51984e-07,5.17423e-06,0.000182882,9100,5300,3000
300786253,300624130,494,1,f,21675900,2511.86,1685190000,382354,0.000115882,152.22,0.0176395,0.26553,3.07702e-05,0.000452329,0.00237931,8500,2600,4800
300787075,300624130,329,2,f,421331000,9914.14,37232500000,1125530,2.35305e-05,113.528,0.00267137,5.16131,0.000121448,0.00178532,0.00646844,5100,2800,9900
300788272,300624130,620,3,f,21021600,0,1550120000,0,0,0,0,0.257514,0,0,0,0,0,0
300787690,300624130,1084,2,f,53821800,841.385,3585170000,70061.9,1.56328e-05,83.2698,0.00130174,0.659317,1.0307e-05,0.000151515,0.00112901,9200,3300,8200
300787163,300624130,439,2,f,736164,0,37800700,0,0,0,0,0.00901801,0,0,0,0,0,0
300786942,300624130,160,2,f,52349400,1356.74,3346560000,73256.4,2.5917e-05,53.9944,0.00139937,0.641281,1.66201e-05,0.000244319,0.00323413,2700,6000,6200
300787343,300624130,657,2,f,32800200,2210.5,3142480000,385101,6.73928e-05,174.215,0.0117408,0.401802,2.70786e-05,0.000398061,0.003815,4700,2400,9400
300786510,300624130,816,1,f,13332700,0.262059,954301000,18.9946,1.96553e-08,72.4823,1.42466e-06,0.163326,3.21022e-09,4.7191e-08,1.59099e-06,7000,3100,1200
300786538,300624130,848,1,f,108625000,49772.6,3084290000,6428880,0.000458205,129.165,0.0591841,1.33066,0.000609714,0.00896293,0.0460413,8400,3100,5500
300786445,300624130,725,1,f,2535680,124.043,130900000,17356.4,4.8919e-05,139.923,0.00684489,0.031062,1.51952e-06,2.23373e-05,0.00073699,7600,4700,4700
300787728,300624130,1132,2,f,143225000,130185,5913400000,17789100,0.000908957,136.645,0.124204,1.7545,0.00159477,0.0234434,0.032792,10300,4600,6800
300787658,300624130,1044,2,f,4580580,37383.1,186955000,5222520,0.00816121,139.703,1.14015,0.0561121,0.000457942,0.00673185,0.0405666,8300,4500,7900
300788413,300624130,795,3,f,411188000,957607,25035000000,206917000,0.00232888,216.077,0.503217,5.03706,0.0117307,0.172444,0.190772,8300,4800,5700
300786258,300624130,501,1,f,4662370,0.244196,338495000,14.3781,5.23758e-08,58.8795,3.08386e-06,0.0571141,2.9914e-09,4.39742e-08,1.46767e-06,9800,1000,4000
300787931,300624130,203,3,f,2290290,21196.9,93475300,3735440,0.00925512,176.226,1.63099,0.028056,0.000259662,0.00381709,0.0571841,12200,6300,4400
300787998,300624130,287,3,f,408980,0,22327700,0,0,0,0,0.00501,0,0,0,0,0,0
300787363,300624130,677,2,f,72839900,34734.5,5252940000,5965180,0.000476861,171.736,0.0818944,0.892288,0.000425498,0.00625491,0.0138492,6300,4400,10300
300786938,300624130,156,2,f,17749700,0,1257990000,0,0,0,0,0.217434,0,0,0,0,0,0
300786193,300624130,426,1,f,14477900,448.886,852361000,37989.4,3.10049e-05,84.6303,0.00262396,0.177354,5.49885e-06,8.08344e-05,0.00173379,7500,5600,3300
300787341,300624130,655,2,f,39016700,1175.63,1865650000,244376,3.01314e-05,207.869,0.00626337,0.477954,1.44014e-05,0.000211704,0.0081883,6900,6500,7900
300788468,300624130,863,3,f,65842700,5004630,5733130000,2953720000,0.0760088,590.198,44.8602,0.806573,0.0613067,0.901221,0.674518,9900,5700,4000
300787081,300624130,335,2,f,7361640,0,391060000,0,0,0,0,0.0901801,0,0,0,0,0,0
300787030,300624130,272,2,f,3108250,0,122512000,0,0,0,0,0.038076,0,0,0,0,0,0
300787630,300624130,1007,2,f,214469000,1128.26,16423900000,79343.4,5.26071e-06,70.3237,0.000369953,2.62725,1.38212e-05,0.000203174,0.00347814,11600,3300,8100
300788017,300624130,311,3,f,33781700,0,1916200000,0,0,0,0,0.413826,0,0,0,0,0,0
300787164,300624130,440,2,f,9570130,2865.86,548152000,403178,0.000299459,140.683,0.0421288,0.117234,3.51068e-05,0.000516077,0.00836199,2700,3100,6900
300787952,300624130,230,3,f,4171600,2664.05,120759000,312330,0.000638617,117.239,0.0748705,0.0511021,3.26346e-05,0.000479736,0.00566057,12300,7200,5800
300787994,300624130,280,3,f,2617470,914.865,146784000,116061,0.000349522,126.861,0.0443407,0.032064,1.12071e-05,0.000164747,0.00770829,10900,4500,4900
300788638,300624130,1067,3,f,18731300,3483.1,905559000,187819,0.000185951,53.9229,0.010027,0.229458,4.2668e-05,0.000627228,0.005724,3100,6100,5300
300785958,300624130,125,1,f,53740000,21749.1,1242160000,2418400,0.000404711,111.195,0.0450019,0.658315,0.000266427,0.00391653,0.0125041,7400,5700,3600
300788758,300624130,749,2,t,8.44694,6.05053,6185.52,5516.15,0.716298,911.681,653.035,1.03475e-07,7.4119e-08,1.08956e-06,3.91889e-05,8600,5100,6300
300787493,300624130,845,2,f,35008700,50.6203,2537170000,4930.85,1.44594e-06,97.4086,0.000140846,0.428856,6.20099e-07,9.11558e-06,0.00032696,8300,2200,6800
300786308,300624130,566,1,f,43760900,0,2081660000,0,0,0,0,0.536071,0,0,0,0,0,0
300788288,300624130,638,3,f,37626200,506.257,2446580000,75171.7,1.34549e-05,148.485,0.00199786,0.46092,6.20165e-06,9.11656e-05,0.00398229,4900,4600,9100
300787523,300624130,881,2,f,18485900,23430.9,952954000,3360610,0.0012675,143.427,0.181793,0.226452,0.000287028,0.00421937,0.0246045,10200,4000,6900
300788459,300624130,852,3,f,130628000,1150290,6081380000,219415000,0.00880583,190.747,1.67969,1.6002,0.0140911,0.207142,0.172141,11000,6400,4000
300787976,300624130,256,3,f,40734400,0,2150620000,0,0,0,0,0.498996,0,0,0,0,0,0
300788117,300624130,435,3,f,5725720,198.28,263143000,29743.9,3.46297e-05,150.009,0.00519478,0.0701401,2.42893e-06,3.57058e-05,0.00197007,7300,6400,7600
300787266,300624130,567,2,f,10709900000,900396,716061000000,160891000,8.40714e-05,178.689,0.0150226,131.196,0.0110298,0.162141,0.0373209,8400,1100,7500
300788779,300624130,697,3,t,2264.7,1406.75,2798680,2615040,0.621164,1858.93,1154.7,2.77426e-05,1.72327e-05,0.000253324,0.00765433,8700,4900,6900
300786705,300624130,1048,1,f,120894000,1156100,4812770000,202548000,0.00956287,175.2,1.67542,1.48096,0.0141622,0.208187,0.14011,12500,6400,4300
300788182,300624130,509,3,f,109607000,1658.51,7858450000,198406,1.51315e-05,119.629,0.00181016,1.34268,2.03167e-05,0.00029866,0.00272117,8600,2400,7200
300787296,300624130,603,2,f,88012500,9431.49,1561900000,1266750,0.000107161,134.31,0.0143928,1.07815,0.000115536,0.0016984,0.0119193,6200,3400,7300
300785903,300624130,50,1,f,3108250,2245.66,173540000,425235,0.000722484,189.359,0.136809,0.038076,2.75093e-05,0.000404393,0.0112595,7800,3400,5200
300788549,300624130,959,3,f,28710400,79.8784,1122970000,6243.28,2.78221e-06,78.1598,0.000217457,0.351702,9.7851e-07,1.43843e-05,0.000244339,7300,3700,10700
300788134,300624130,452,3,f,13659900,0.0938613,729598000,0,6.87129e-09,0,0,0.167334,1.1498e-09,1.69023e-08,1.1475e-06,4700,6500,5500
300786992,300624130,228,2,f,44660600,0.0826654,2681300000,6.24884,1.85097e-09,75.592,1.39918e-07,0.547093,1.01265e-09,1.48862e-08,6.48236e-07,800,3200,6300
300787462,300624130,806,2,f,58807400,3166.48,4550930000,423266,5.38449e-05,133.671,0.0071975,0.720391,3.87893e-05,0.000570212,0.00497507,4600,3800,9800
300787953,300624130,231,3,f,2535680,1468.04,118572000,304382,0.000578953,207.34,0.12004,0.031062,1.79835e-05,0.000264361,0.00877238,9800,4100,6200
300786232,300624130,469,1,f,408980,0,24226200,0,0,0,0,0.00501,0,0,0,0,0,0
300787507,300624130,862,2,f,51367900,2128.39,4176930000,436539,4.14343e-05,205.103,0.00849829,0.629257,2.60728e-05,0.000383276,0.00361683,6000,3300,9500
300788355,300624130,712,3,f,8588580,0,526227000,0,0,0,0,0.10521,0,0,0,0,0,0
300788426,300624130,812,3,f,32882000,85478.3,1143760000,27982100,0.00259955,327.359,0.850987,0.402804,0.00104711,0.0153927,0.0892473,9200,4800,5100
300786200,300624130,434,1,f,30346300,272.983,1969130000,19247.4,8.99559e-06,70.5077,0.000634258,0.371742,3.34404e-06,4.91581e-05,0.00117554,7000,800,5600
300787474,300624130,824,2,f,65600400,797933,3938160000,700330000,0.0121635,877.68,10.6757,0.803605,0.00977468,0.14369,0.497052,8600,4500,5800
300788406,300624130,784,3,f,606354000,604051,15038500000,60248100,0.000996202,99.7401,0.0993613,7.42783,0.00739962,0.108776,0.0580391,10600,7100,5000
300786685,300624130,1022,1,f,73698200,5309.01,4318390000,773389,7.20372e-05,145.675,0.010494,0.902803,6.50354e-05,0.000956034,0.00719738,6800,5000,2900
300788517,300624130,920,3,f,303790000,251027,28333300000,77526900,0.000826315,308.839,0.255199,3.72143,0.00307508,0.0452043,0.114029,11100,3600,4600
300787206,300624130,487,2,f,4416980,236.01,218007000,32275.6,5.34323e-05,136.755,0.00730716,0.0541081,2.89112e-06,4.25001e-05,0.00143818,7200,6000,8200
300786533,300624130,843,1,f,44987800,676.369,2995010000,55379.2,1.50345e-05,81.8773,0.00123098,0.551101,8.28551e-06,0.000121799,0.00119258,9200,5300,3100
300787518,300624130,875,2,f,2535680,3667.43,125832000,460453,0.00144633,125.552,0.18159,0.031062,4.4926e-05,0.000660422,0.00849541,10200,4500,7200
300785962,300624130,130,1,f,8343190,1424.78,393054000,221486,0.000170772,155.452,0.0265469,0.102204,1.74536e-05,0.000256572,0.00958326,10000,5700,5600
300788264,300624130,611,3,f,4744170,115.191,87611300,21430.9,2.42805e-05,186.046,0.00451731,0.0581161,1.41109e-06,2.07433e-05,0.000853233,7600,2800,6400
300788287,300624130,637,3,f,352214000,259109,25661800000,44622000,0.000735659,172.213,0.12669,4.31462,0.00317408,0.0466597,0.0454251,7600,4900,6600
300786284,300624130,531,1,f,4171600,5772.93,262441000,1111780,0.00138387,192.586,0.266513,0.0511021,7.07185e-05,0.00103958,0.0227266,8000,3200,5500
300785988,300624130,167,1,f,12433000,0,774007000,0,0,0,0,0.152304,0,0,0,0,0,0
300787868,300624130,119,3,f,91611500,4242.73,6544520000,408337,4.63122e-05,96.2438,0.00445727,1.12224,5.19735e-05,0.000764022,0.011769,4500,5000,1900
300788257,300624130,604,3,f,10224500,5767.15,630155000,1014380,0.000564052,175.89,0.099211,0.12525,7.06476e-05,0.00103853,0.0146961,10700,5000,5100
300788788,300624130,1000,3,t,3077.72,1658.74,2078930,1742920,0.538952,1050.75,566.304,3.77021e-05,2.03196e-05,0.000298702,0.00763273,8500,5000,6400
300787244,300624130,534,2,f,6870860,17239.1,396067000,3474000,0.00250902,201.518,0.505613,0.0841681,0.000211179,0.00310438,0.0421145,10200,4900,6900
300787544,300624130,905,2,f,22493900,0,1388220000,0,0,0,0,0.27555,0,0,0,0,0,0
300788718,300624130,10701,3,f,29610200,0,2124740000,0,0,0,0,0.362724,0,0,0,0,0,0
300788145,300624130,466,3,f,264937000,6904.78,11280600000,543129,2.6062e-05,78.6599,0.00205003,3.24548,8.45836e-05,0.0012434,0.00660054,7300,2400,8500
300786617,300624130,943,1,f,160647000,12.684,12469500000,842.933,7.89557e-08,66.4563,5.2471e-06,1.96793,1.55379e-07,2.28411e-06,3.38968e-05,7000,600,4600
300786738,300624130,1090,1,f,56193900,0,5319700000,0,0,0,0,0.688375,0,0,0,0,0,0
300787042,300624130,288,2,f,27156300,14.002,2184740000,2569.27,5.15608e-07,183.494,9.46107e-05,0.332664,1.71524e-07,2.52144e-06,0.000155071,2600,3400,6600
300787420,300624130,749,2,f,30509900,193101,1452140000,44983100,0.00632911,232.952,1.47438,0.373746,0.00236548,0.0347731,0.194228,8400,4800,5900
300787992,300624130,278,3,f,311725000,75375.2,19009600000,12114600,0.000241801,160.723,0.038863,3.81863,0.000923347,0.0135734,0.0143782,7000,6000,8300
300787757,300624130,10701,2,f,14805100,0,1025480000,0,0,0,0,0.181362,0,0,0,0,0,0
300788688,300624130,1129,3,f,2823430000,3438170,169661000000,609495000,0.00121773,177.273,0.21587,34.5871,0.0421176,0.619137,0.107011,7800,4300,8000
