id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299333836,287664997,901,3,f,222240000,13613.9,262935000,885726,6.12577e-05,65.0605,0.00398545,2.72244,0.00016677,0.0023077,0.0210988,10300,4900,7800
299333312,287664997,255,3,f,31491500,0.018013,1184170000,0.785175,5.71997e-10,43.5893,2.49329e-08,0.38577,2.2066e-10,3.05341e-09,2.00654e-07,6500,3800,4400
299332404,287664997,322,2,f,1266860000,13647.4,43008100000,590395,1.07726e-05,43.2608,0.000466032,15.519,0.00016718,0.00231338,0.0143748,6000,900,8200
299333460,287664997,442,3,f,42861100,5164.2,608528000,285316,0.000120487,55.249,0.00665677,0.525049,6.32614e-05,0.000875388,0.00383417,8000,500,6200
299331264,287664997,83,1,f,23393700,88328.4,97902600,7110720,0.00377574,80.5032,0.303959,0.286572,0.00108202,0.0149726,0.0936671,12100,7600,5000
299331611,287664997,520,1,f,18894900,0,632573000,0,0,0,0,0.231462,0,0,0,0,0,0
299333035,287664997,1093,2,f,129483000,16.8418,234360000,873.392,1.30069e-07,51.8587,6.74522e-06,1.58617,2.06312e-07,2.85486e-06,0.000181005,10100,4700,7000
299333528,287664997,523,3,f,73861800,7.26977,1384770000,379.368,9.8424e-08,52.1843,5.13619e-06,0.904807,8.90547e-08,1.23231e-06,7.51912e-05,5700,7000,6800
299332100,287664997,1120,1,f,1717720,0,52253100,0,0,0,0,0.021042,0,0,0,0,0,0
299333006,287664997,1058,2,f,17913300,0,596924000,0,0,0,0,0.219438,0,0,0,0,0,0
299332094,287664997,1111,1,f,52267600,0,2419560000,0,0,0,0,0.640279,0,0,0,0,0,0
299333741,287664997,783,3,f,17340800,0,419870000,0,0,0,0,0.212424,0,0,0,0,0,0
299333878,287664997,951,3,f,45069600,564.256,2391680000,109168,1.25197e-05,193.472,0.0024222,0.552103,6.91213e-06,9.56476e-05,0.00281676,12500,3500,6000
299333934,287664997,1017,3,f,739715000,548389,26720500000,151168000,0.000741352,275.659,0.20436,9.06151,0.00671777,0.092958,0.364324,11400,4400,8500
299334092,287664997,372,2,t,239.782,0,9093.71,0,0,0,0,2.93733e-06,0,0,0,0,0,0
299332442,287664997,366,2,f,8506780,0,234253000,0,0,0,0,0.104208,0,0,0,0,0,0
299331636,287664997,554,1,f,3026450,0,61337200,0,0,0,0,0.037074,0,0,0,0,0,0
299331662,287664997,588,1,f,26011100,8792.63,887183000,469808,0.000338033,53.432,0.0180618,0.318636,0.00010771,0.00149045,0.00643617,4600,3000,5600
299332140,287664997,10705,1,f,1145140,242.409,43241100,38046.6,0.000211684,156.952,0.0332243,0.014028,2.96951e-06,4.1091e-05,0.000984833,11500,4100,5400
299332701,287664997,678,2,f,11369600,0.819847,461140000,39.0301,7.21084e-08,47.6066,3.43283e-06,0.139278,1.00431e-08,1.38973e-07,9.93203e-06,8400,2400,10100
299333046,287664997,1106,2,f,17177200,226.995,396162000,10785,1.32149e-05,47.5123,0.000627871,0.21042,2.78068e-06,3.84781e-05,0.00137196,5000,4500,9900
299332188,287664997,35,2,f,1881310,3.4888,7151140,198.511,1.85446e-06,56.8994,0.000105517,0.023046,4.27378e-08,5.91391e-07,2.31722e-05,9100,4000,5800
299332136,287664997,10700,1,f,25356800,197.593,833857000,12735.1,7.79252e-06,64.4512,0.000502237,0.31062,2.42051e-06,3.34942e-05,0.00108351,9300,4300,3100
299331332,287664997,177,1,f,654368,0,7576470,0,0,0,0,0.00801601,0,0,0,0,0,0
299331676,287664997,603,1,f,88748700,166.135,911566000,9722.39,1.87198e-06,58.5209,0.00010955,1.08717,2.03516e-06,2.81618e-05,0.000509425,6800,3200,3600
299333395,287664997,360,3,f,8915760,0.409179,242291000,23.2986,4.58939e-08,56.9399,2.61319e-06,0.109218,5.01245e-09,6.93604e-08,3.24456e-06,3300,4600,6000
299331302,287664997,132,1,f,654368,0,3780390,0,0,0,0,0.00801601,0,0,0,0,0,0
299333016,287664997,1070,2,f,100282000,0,4547590000,0,0,0,0,1.22845,0,0,0,0,0,0
299331402,287664997,260,1,f,6543680,1457.66,103990000,64112.4,0.000222759,43.9831,0.00979761,0.0801601,1.78563e-05,0.00024709,0.00516103,5700,7100,3700
299331441,287664997,314,1,f,10306300,0,284843000,0,0,0,0,0.126252,0,0,0,0,0,0
299331448,287664997,323,1,f,897057000,24745.5,15013400000,1487640,2.75852e-05,60.1178,0.00165836,10.9889,0.000303133,0.00419464,0.0143398,8400,5800,4000
299332373,287664997,280,2,f,1390530,23.6623,26290600,2354.84,1.70167e-05,99.5189,0.00169348,0.017034,2.89863e-07,4.01101e-06,0.000238527,10900,4300,6400
299331517,287664997,409,1,f,35581300,696.267,1347090000,46032.9,1.95683e-05,66.1139,0.00129374,0.43587,8.52926e-06,0.000118025,0.00115327,9100,1700,1700
299332763,287664997,756,2,f,4253390,0,50565100,0,0,0,0,0.0521041,0,0,0,0,0,0
299331299,287664997,128,1,f,228620000,1763.71,1263330000,94792.5,7.7146e-06,53.746,0.000414629,2.80059,2.16055e-05,0.000298968,0.00151041,8500,3700,5300
299332907,287664997,936,2,f,107644000,17186.6,4829350000,2451430,0.000159662,142.636,0.0227736,1.31863,0.000210536,0.00291332,0.0526994,12900,2400,6900
299331546,287664997,443,1,f,40898000,0,402026000,0,0,0,0,0.501,0,0,0,0,0,0
299333042,287664997,1101,2,f,24866000,0,730785000,0,0,0,0,0.304608,0,0,0,0,0,0
299333333,287664997,284,3,f,305017000,102.108,8495280000,5369.41,3.34763e-07,52.5854,1.76036e-05,3.73646,1.25083e-06,1.73085e-05,0.000391252,4300,5600,9000
299331865,287664997,837,1,f,10960700,101.27,401050000,6843.61,9.23943e-06,67.5777,0.000624379,0.134268,1.24056e-06,1.71664e-05,0.000667953,7900,2400,5300
299331496,287664997,379,1,f,4253390,4089.67,13774400,219892,0.000961508,53.7676,0.051698,0.0521041,5.00984e-05,0.000693244,0.0110672,12300,6800,5600
299333191,287664997,99,3,f,41470600,239.482,127030000,16021.2,5.77474e-06,66.8995,0.000386327,0.508015,2.93365e-06,4.05948e-05,0.000547275,10200,4200,7300
299331527,287664997,423,1,f,24375200,0,1070310000,0,0,0,0,0.298596,0,0,0,0,0,0
299332698,287664997,675,2,f,4907760,0,101060000,0,0,0,0,0.0601201,0,0,0,0,0,0
299332419,287664997,337,2,f,133000000,245.798,4474540000,10982.1,1.8481e-06,44.6796,8.25723e-05,1.62925,3.01102e-06,4.16654e-05,0.000390886,5900,800,7500
299331363,287664997,216,1,f,10797100,746.845,228728000,39051.6,6.91711e-05,52.2888,0.00361687,0.132264,9.14885e-06,0.000126598,0.00343962,7400,7100,2900
299332684,287664997,661,2,f,26992700,0,97899900,0,0,0,0,0.33066,0,0,0,0,0,0
299331962,287664997,951,1,f,21512300,0.380648,1122250000,60.0098,1.76944e-08,157.652,2.78955e-06,0.263526,4.66294e-09,6.45241e-08,4.48852e-06,12400,3800,5400
299331211,287664997,6,1,f,139626000,0,678626000,0,0,0,0,1.71042,0,0,0,0,0,0
299333548,287664997,546,3,f,899756,0,13439500,0,0,0,0,0.011022,0,0,0,0,0,0
299331407,287664997,268,1,f,6216500,0,173523000,0,0,0,0,0.0761521,0,0,0,0,0,0
299333442,287664997,423,3,f,48668600,0,2067660000,0,0,0,0,0.596191,0,0,0,0,0,0
299332962,287664997,1000,2,f,51286100,98.476,88608500,4580.3,1.92013e-06,46.5119,8.93089e-05,0.628255,1.20633e-06,1.66928e-05,0.000296749,8700,5100,5700
299333070,287664997,1142,2,f,17013600,0,351519000,0,0,0,0,0.208416,0,0,0,0,0,0
299333144,287664997,31,3,f,425912000,28467.8,14039900000,1543630,6.68397e-05,54.2236,0.00362429,5.21742,0.000348731,0.00482561,0.0150128,5700,2300,5700
299331744,287664997,678,1,f,11860400,0.321579,569970000,13.3496,2.71137e-08,41.5126,1.12556e-06,0.14529,3.93935e-09,5.45113e-08,3.41695e-06,8400,2100,1500
299332700,287664997,677,2,f,73452800,807.884,1770960000,35099.7,1.09987e-05,43.4465,0.000477854,0.899797,9.89658e-06,0.000136945,0.00215002,5000,4400,10100
299334075,287664997,182305689,3,f,241953000,3298.62,8506340000,180297,1.36333e-05,54.6583,0.000745176,2.96392,4.04081e-05,0.000559153,0.00401643,7500,1700,1500
299334074,287664997,10737,3,f,55048700,35401.1,2038270000,6282290,0.000643087,177.46,0.114122,0.674347,0.000433664,0.00600088,0.018845,12300,4100,6900
299333807,287664997,867,3,f,68054300,17914.3,866730000,1651340,0.000263235,92.18,0.024265,0.833665,0.00021945,0.00303666,0.017316,10400,4700,7700
299333481,287664997,466,3,f,264937000,88.9648,3923170000,7494.9,3.35796e-07,84.2457,2.82893e-05,3.24548,1.08982e-06,1.50805e-05,0.000515549,6600,2200,7500
299331386,287664997,242,1,f,128747000,4100.85,3044060000,258022,3.1852e-05,62.9192,0.0020041,1.57715,5.02354e-05,0.000695139,0.0133318,3600,5400,5500
299332713,287664997,692,2,f,16686400,0,430129000,0,0,0,0,0.204408,0,0,0,0,0,0
299333857,287664997,927,3,f,4498780,0,40444700,0,0,0,0,0.0551101,0,0,0,0,0,0
299332131,287664997,10695,1,f,11860400,38.3933,344244000,2267.95,3.2371e-06,59.0714,0.00019122,0.14529,4.70319e-07,6.5081e-06,0.00025205,9200,5400,2600
299333474,287664997,456,3,f,163592,0,4402600,0,0,0,0,0.002004,0,0,0,0,0,0
299334105,287664997,928,2,t,184.034,184.034,168449,168449,1,915.312,915.312,2.25442e-06,2.25442e-06,3.11958e-05,0.00155399,11300,3500,7600
299331668,287664997,595,1,f,14886900,1554.01,144554000,104563,0.000104388,67.2862,0.00702387,0.182364,1.90366e-05,0.000263422,0.00408031,8300,5700,5400
299332154,287664997,10732,1,f,27892400,6283.32,1108830000,1074040,0.00022527,170.935,0.0385065,0.341682,7.69707e-05,0.00106509,0.00417303,12700,4600,5600
299332003,287664997,998,1,f,13659900,0.172258,338392000,11.3449,1.26105e-08,65.86,8.30527e-07,0.167334,2.11017e-09,2.91997e-08,2.08093e-06,5400,5900,3000
299332804,287664997,814,2,f,13741700,525.686,350583000,29063.9,3.82547e-05,55.2877,0.00211501,0.168336,6.43965e-06,8.91095e-05,0.00305648,3800,3900,5800
299331820,287664997,777,1,f,5153150,0,102654000,0,0,0,0,0.0631261,0,0,0,0,0,0
299334119,287664997,10672,2,t,299354,272975,396954000,393566000,0.911881,1441.76,1314.72,0.00366709,0.00334395,0.0462723,0.587254,11400,3500,7800
299331385,287664997,241,1,f,37135400,417.776,1305030000,20625.2,1.12501e-05,49.3689,0.000555405,0.454908,5.11776e-06,7.08177e-05,0.000618748,8400,1600,1600
299332102,287664997,1123,1,f,57829800,0,57952200,0,0,0,0,0.708415,0,0,0,0,0,0
299332205,287664997,60,2,f,5398540,0,79308700,0,0,0,0,0.0661321,0,0,0,0,0,0
299334069,287664997,10729,3,f,19303900,283.817,858572000,41074.8,1.47026e-05,144.723,0.00212781,0.236472,3.47676e-06,4.81101e-05,0.00143736,12400,3600,6500
299331784,287664997,727,1,f,8588580,18.3738,234989000,1085.37,2.13933e-06,59.0714,0.000126373,0.10521,2.25079e-07,3.11457e-06,0.000130701,9300,5400,2600
299333677,287664997,698,3,f,3410110000,106788,81876200000,107886000,3.13152e-05,1010.28,0.031637,41.7739,0.00130816,0.0181018,0.134723,0,3600,7000
299334076,287664997,182305693,3,f,30100900,2476.74,699218000,132025,8.22812e-05,53.3061,0.00438609,0.368736,3.03401e-05,0.000419835,0.00401643,7500,1700,1500
299331280,287664997,104,1,f,96846500,4509.62,3029370000,217435,4.65647e-05,48.2157,0.00224515,1.18637,5.52429e-05,0.000764431,0.0103682,4600,4700,1700
299332774,287664997,772,2,f,22902900,0,767260000,0,0,0,0,0.28056,0,0,0,0,0,0
299333303,287664997,244,3,f,426865000,18721.7,13576200000,36709800,4.38586e-05,1960.82,0.0859986,5.22909,0.000229341,0.00317353,0.134723,0,3600,7000
299333319,287664997,263,3,f,5480330,0,34721300,0,0,0,0,0.0671341,0,0,0,0,0,0
299332291,287664997,180,2,f,20530800,137.124,540434000,6442.52,6.67894e-06,46.9832,0.000313798,0.251502,1.67977e-06,2.3244e-05,0.000704884,4500,4400,9600
299333171,287664997,69,3,f,27974200,5579.71,60970900,283262,0.000199459,50.7664,0.0101258,0.342684,6.83514e-05,0.000945822,0.0104743,11000,6100,7800
299333202,287664997,114,3,f,6461880,0,11222500,0,0,0,0,0.0791581,0,0,0,0,0,0
299331376,287664997,232,1,f,16359200,0,475892000,0,0,0,0,0.2004,0,0,0,0,0,0
299332519,287664997,461,2,f,5398540,0,60192600,0,0,0,0,0.0661321,0,0,0,0,0,0
299333296,287664997,237,3,f,7688820,0,68695500,0,0,0,0,0.0941881,0,0,0,0,0,0
299331315,287664997,151,1,f,23393700,55.1915,722773000,2428.84,2.35925e-06,44.0075,0.000103825,0.286572,6.76096e-07,9.35557e-06,0.000300034,1600,3200,4400
299332083,287664997,1099,1,f,306899000,310.064,3850900000,14029,1.01031e-06,45.2456,4.57123e-05,3.75951,3.79828e-06,5.25593e-05,0.000509425,6800,3200,3600
299332984,287664997,1029,2,f,6298290,0,49449900,0,0,0,0,0.0771541,0,0,0,0,0,0
299333147,287664997,36,3,f,29773700,5575.02,509743000,274380,0.000187246,49.216,0.00921549,0.364728,6.8294e-05,0.000945027,0.0084574,4500,4000,9800
299331260,287664997,77,1,f,1554120,0,16701300,0,0,0,0,0.019038,0,0,0,0,0,0
299331487,287664997,368,1,f,1799510,0,36970700,0,0,0,0,0.022044,0,0,0,0,0,0
299332554,287664997,504,2,f,63391900,0,2208190000,0,0,0,0,0.776551,0,0,0,0,0,0
299331417,287664997,281,1,f,11942200,9.26049,247189000,458.964,7.75442e-07,49.5616,3.84321e-05,0.146292,1.13441e-07,1.56976e-06,5.52534e-05,8400,400,3600
299333682,287664997,703,3,f,545498000,341.387,14577300000,24443.6,6.25827e-07,71.601,4.48098e-05,6.68234,4.18199e-06,5.78688e-05,0.00107778,4200,4700,3100
299333792,287664997,848,3,f,221913000,64755.1,1640030000,3458890,0.000291805,53.415,0.0155867,2.71843,0.00079325,0.0109767,0.0280929,6500,6700,7200
299334169,287664997,10675,3,t,2.37467,0.18513,153.497,58.0373,0.0779601,313.495,24.4401,2.90897e-08,2.26784e-09,3.13815e-08,2.26331e-06,11300,4100,8800
299332811,287664997,824,2,f,65600400,3493.33,740563000,177832,5.32516e-05,50.9061,0.00271083,0.803605,4.27933e-05,0.000592157,0.0101693,8500,5800,6100
299331548,287664997,445,1,f,24538800,13.0886,102189000,547.445,5.33383e-07,41.8262,2.23094e-05,0.3006,1.60335e-07,2.21866e-06,0.000160015,11500,5800,4200
299332905,287664997,934,2,f,9242950,0,201745000,0,0,0,0,0.113226,0,0,0,0,0,0
299333542,287664997,538,3,f,2290290,0,11610300,0,0,0,0,0.028056,0,0,0,0,0,0
299332756,287664997,748,2,f,3435430,0,57809100,0,0,0,0,0.042084,0,0,0,0,0,0
299333693,287664997,715,3,f,75906700,406.111,1372080000,23403.7,5.35014e-06,57.6287,0.000308321,0.929857,4.97486e-06,6.88403e-05,0.000571064,9600,5500,1800
299333059,287664997,1123,2,f,57564900,26905,64526300,1847210,0.000467387,68.6567,0.0320892,0.70517,0.000329587,0.0045607,0.16015,11300,4600,7800
299333765,287664997,818,3,f,174307000,0,2275540000,0,0,0,0,2.13526,0,0,0,0,0,0
299332345,287664997,244,2,f,212911000,17544.5,6551350000,36646900,8.2403e-05,2088.8,0.172123,2.60816,0.00021492,0.00297398,0.134723,0,3600,7000
299333990,287664997,1088,3,f,14314300,33.5645,114027000,1484.6,2.34482e-06,44.2312,0.000103714,0.17535,4.11165e-07,5.68956e-06,0.000165793,8900,4100,8000
299332495,287664997,435,2,f,2699270,0,33490100,0,0,0,0,0.033066,0,0,0,0,0,0
299332566,287664997,519,2,f,42199000,312975,642066000,34863600,0.00741666,111.394,0.826171,0.516937,0.00383395,0.0530528,0.356764,11600,4400,7600
299333962,287664997,1054,3,f,30918900,0,542166000,0,0,0,0,0.378756,0,0,0,0,0,0
299334177,287664997,10722,3,t,128.114,128.114,117332,117332,1,915.84,915.84,1.5694e-06,1.5694e-06,2.17167e-05,0.00155399,11300,3500,7600
299331831,287664997,792,1,f,74925100,2213.94,184368000,114458,2.95487e-05,51.6988,0.00152763,0.917833,2.71208e-05,0.000375287,0.00330527,12200,6800,5600
299332703,287664997,681,2,f,7116250,4.70592,55977800,290.474,6.61292e-07,61.7252,4.08184e-05,0.0871741,5.76476e-08,7.97706e-07,5.43117e-05,8200,5500,5700
299333103,287664997,10720,2,f,115251000,34132.5,4926000000,6352050,0.000296159,186.1,0.0551152,1.41182,0.000418124,0.00578584,0.060591,11300,3600,7600
299331335,287664997,181,1,f,26256500,137.223,785759000,9477.14,5.22624e-06,69.0639,0.000360944,0.321642,1.68098e-06,2.32608e-05,0.000649294,6400,5000,5400
299332436,287664997,359,2,f,36317400,0.078058,890048000,4.65421,2.14933e-09,59.625,1.28154e-07,0.444888,9.5621e-10,1.32317e-08,9.54301e-07,5300,4400,6800
299333643,287664997,662,3,f,6707270,46.4618,97640700,3786.36,6.92708e-06,81.4939,0.000564515,0.0821641,5.69158e-07,7.8758e-06,0.000152964,4200,4100,8500
299333946,287664997,1033,3,f,143143000,27158.1,5415850000,3533160,0.000189727,130.096,0.0246827,1.7535,0.000332686,0.00460359,0.0293923,12900,4500,6900
299333178,287664997,82,3,f,15704800,9.17591,97486400,735.01,5.84273e-07,80.1021,4.68015e-05,0.192384,1.12405e-07,1.55542e-06,3.43596e-05,10400,3800,7500
299332073,287664997,1088,1,f,7525230,0,68944300,0,0,0,0,0.0921841,0,0,0,0,0,0
299332806,287664997,818,2,f,87358100,0,1088190000,0,0,0,0,1.07014,0,0,0,0,0,0
299331576,287664997,478,1,f,30591700,0,878694000,0,0,0,0,0.374748,0,0,0,0,0,0
299333487,287664997,472,3,f,12351200,15.2434,350920000,753.022,1.23416e-06,49.3999,6.09675e-05,0.151302,1.86732e-07,2.58392e-06,0.000137447,7400,5900,3700
299333971,287664997,1065,3,f,3095380000,821452,16331500000,115967000,0.00026538,141.174,0.0374647,37.9184,0.0100628,0.139245,0.817712,11500,4600,7700
299331758,287664997,694,1,f,18240500,1.97521,675604000,79.4797,1.08287e-07,40.2386,4.35732e-06,0.223446,2.41963e-08,3.34819e-07,2.25958e-05,4500,4900,2000
299333917,287664997,996,3,f,39998200,5913.48,875883000,276823,0.000147843,46.8122,0.00692087,0.489978,7.24401e-05,0.0010024,0.0103682,4600,4700,1700
299333611,287664997,625,3,f,116232000,0,5163370000,0,0,0,0,1.42384,0,0,0,0,0,0
299333856,287664997,926,3,f,254058000,730.542,6149320000,50499.1,2.87549e-06,69.1255,0.00019877,3.11222,8.94914e-06,0.000123835,0.00293413,9900,4000,3100
299332488,287664997,427,2,f,47605300,278.946,1063510000,17992.1,5.85956e-06,64.5003,0.000377943,0.583165,3.41709e-06,4.72844e-05,0.00186321,10100,2500,9800
299333321,287664997,267,3,f,2535680,0,44107900,0,0,0,0,0.031062,0,0,0,0,0,0
299331641,287664997,560,1,f,1881310,0,12079600,0,0,0,0,0.023046,0,0,0,0,0,0
299333038,287664997,1097,2,f,642917000,23721.8,7794390000,1180180,3.68972e-05,49.7506,0.00183566,7.87573,0.000290592,0.00402111,0.0260409,7000,6700,6900
299332613,287664997,580,2,f,4498780,23.8704,18720700,1169.31,5.30597e-06,48.9857,0.000259917,0.0551101,2.92412e-07,4.0463e-06,0.000173505,9100,3500,7800
299331936,287664997,919,1,f,15868400,0,414434000,0,0,0,0,0.194388,0,0,0,0,0,0
299332627,287664997,597,2,f,52676000,15070.7,1167810000,807220,0.000286102,53.5621,0.0153242,0.645281,0.000184616,0.00255466,0.0167569,4000,4200,5700
299331787,287664997,731,1,f,41223200,0,1106560000,0,0,0,0,0.504984,0,0,0,0,0,0
299333852,287664997,919,3,f,31409700,0,752202000,0,0,0,0,0.384768,0,0,0,0,0,0
299332900,287664997,929,2,f,1963100,0,13495600,0,0,0,0,0.024048,0,0,0,0,0,0
299333761,287664997,811,3,f,137744000,1.46536,5240080000,69.2007,1.06382e-08,47.2245,5.02385e-07,1.68737,1.79506e-08,2.48394e-07,1.79148e-05,10300,1300,4800
299332085,287664997,1101,1,f,25520400,0,854499000,0,0,0,0,0.312624,0,0,0,0,0,0
299333719,287664997,753,3,f,2944660,0,24640600,0,0,0,0,0.036072,0,0,0,0,0,0
299333073,287664997,10674,2,f,127729000,485711,5624980000,218416000,0.00380266,449.683,1.70999,1.56468,0.00594996,0.0823335,0.794964,11400,3300,7800
299331687,287664997,614,1,f,18813100,4471.52,113195000,195371,0.000237682,43.6922,0.0103848,0.23046,5.47762e-05,0.000757973,0.00680399,6700,6600,4300
299333648,287664997,667,3,f,6952660,0,153117000,0,0,0,0,0.0851701,0,0,0,0,0,0
299334033,287664997,10674,3,f,255331000,485711,11021900000,218416000,0.00190228,449.683,0.855424,3.1278,0.00594996,0.0823335,0.794964,11400,3300,7800
299331792,287664997,740,1,f,163592,0,3172720,0,0,0,0,0.002004,0,0,0,0,0,0
299333615,287664997,630,3,f,42370300,0,1257200000,0,0,0,0,0.519037,0,0,0,0,0,0
299333537,287664997,532,3,f,44251600,1428.41,1005980000,73891,3.22794e-05,51.7293,0.00166979,0.542083,1.74981e-05,0.000242132,0.0022098,7700,800,2900
299333130,287664997,10,3,f,277861000,8494.5,7239540000,541583,3.0571e-05,63.7569,0.00194912,3.4038,0.000104058,0.00143991,0.00565596,8500,2600,5600
299333950,287664997,1038,3,f,177906000,0,5484300000,0,0,0,0,2.17935,0,0,0,0,0,0
299332031,287664997,1034,1,f,15147300,5295.58,609406000,276043,0.000349607,52.127,0.018224,0.185554,6.48709e-05,0.00089766,0.0112337,4000,4200,5600
299332168,287664997,6,2,f,138971000,19.0664,565249000,870.53,1.37197e-07,45.6578,6.26409e-06,1.7024,2.33564e-07,3.23197e-06,0.000118059,7500,3100,9000
299332898,287664997,927,2,f,2126700,0,16907900,0,0,0,0,0.026052,0,0,0,0,0,0
299333075,287664997,10677,2,f,121385000,283482,4439860000,74823600,0.00233539,263.945,0.616414,1.48697,0.00347266,0.0480534,0.225369,11100,3300,9400
299334089,287664997,343,2,t,3792110,1601580,1825010000,1677600000,0.422345,1047.47,442.393,0.0464534,0.0196193,0.271485,0.817123,11500,4600,7700
299331752,287664997,688,1,f,8616690000,145561,274722000000,7839370,1.68929e-05,53.8563,0.000909789,105.554,0.00178312,0.0246742,0.0134131,4900,3500,1300
299333074,287664997,10675,2,f,90548200,159525,3299140000,36934500,0.00176176,231.528,0.407898,1.10922,0.00195418,0.0270412,0.078511,11200,3300,9400
299331574,287664997,475,1,f,34190700,1934.85,541137000,102962,5.65898e-05,53.2147,0.00301141,0.418836,2.37019e-05,0.000327978,0.0052314,9000,3700,3300
299334000,287664997,1099,3,f,618541000,783.349,6519160000,49632.3,1.26645e-06,63.3592,8.02409e-05,7.57713,9.59602e-06,0.000132786,0.00073829,6000,3300,5900
299332525,287664997,468,2,f,817960,0,13556600,0,0,0,0,0.01002,0,0,0,0,0,0
299332166,287664997,2,2,f,3517230,0,28359400,0,0,0,0,0.043086,0,0,0,0,0,0
299332475,287664997,411,2,f,27810600,87.8623,616463000,4410.06,3.1593e-06,50.1928,0.000158574,0.34068,1.07631e-06,1.48936e-05,0.00091831,6000,6900,7400
299333005,287664997,1057,2,f,86049400,4378.39,2068970000,214761,5.08823e-05,49.0502,0.00249579,1.05411,5.36353e-05,0.000742185,0.0084574,4500,4000,9800
299331634,287664997,549,1,f,768392000,7671.4,16054800000,556262,9.98371e-06,72.5112,0.000723931,9.4128,9.39746e-05,0.00130039,0.0052314,9000,3700,3300
299332161,287664997,182305701,1,f,10960700,0.722086,537761000,52.5234,6.58797e-08,72.7384,4.79199e-06,0.134268,8.84555e-09,1.22402e-07,8.54906e-06,7500,1300,2700
299331890,287664997,866,1,f,67072700,4.44573,146713000,404.21,6.62823e-08,90.9209,6.02645e-06,0.821641,5.44602e-08,7.53601e-07,3.12825e-05,10400,4300,3800
299333881,287664997,955,3,f,42288500,0,50326700,0,0,0,0,0.518035,0,0,0,0,0,0
299333439,287664997,418,3,f,31327900,1151.02,628149000,64125,3.67412e-05,55.7112,0.0020469,0.383766,1.41001e-05,0.000195111,0.00376767,6600,6900,3700
299332335,287664997,234,2,f,13496300,0.161076,399111000,7.31623,1.19348e-08,45.421,5.4209e-07,0.16533,1.97318e-09,2.73041e-08,1.96924e-06,10000,2300,9400
299332722,287664997,701,2,f,103574000,53730.7,1121820000,5037830,0.000518764,93.7607,0.0486397,1.26879,0.000658201,0.00910795,0.145028,11600,4500,7300
299331959,287664997,948,1,f,137008000,16941.4,395679000,937221,0.000123653,55.3213,0.00684062,1.67835,0.000207532,0.00287176,0.0136714,9200,3800,3400
299333808,287664997,868,3,f,4335190,839.738,56144100,228782,0.000193703,272.445,0.0527733,0.0531061,1.02868e-05,0.000142345,0.00790173,10600,3800,7200
299333815,287664997,877,3,f,34190700,153.181,73994200,6198.99,4.4802e-06,40.4683,0.000181306,0.418836,1.87647e-06,2.59659e-05,0.00052093,9100,5000,5100
299332508,287664997,448,2,f,13414500,0,482909000,0,0,0,0,0.164328,0,0,0,0,0,0
299333115,287664997,10737,2,f,28792200,33659.9,1055820000,5949750,0.00116906,176.761,0.206645,0.352704,0.000412333,0.00570572,0.018845,12300,4100,6900
299331584,287664997,486,1,f,62083200,22.0506,1939720000,822.789,3.55178e-07,37.3137,1.3253e-05,0.760519,2.70119e-07,3.73781e-06,0.000251745,8600,5300,3500
299333658,287664997,677,3,f,146660000,1641.74,4005450000,74022.2,1.11942e-05,45.0876,0.000504719,1.79659,2.01113e-05,0.000278293,0.0036129,4700,4200,1500
299332844,287664997,862,2,f,51367900,0,1450770000,0,0,0,0,0.629257,0,0,0,0,0,0
299333420,287664997,393,3,f,654368,0,15322400,0,0,0,0,0.00801601,0,0,0,0,0,0
299332759,287664997,752,2,f,283767000,344878,952036000,53333800,0.00121536,154.645,0.187949,3.47615,0.00422476,0.0584607,0.16015,11300,4600,7800
299334009,287664997,1109,3,f,2535680,0,88175600,0,0,0,0,0.031062,0,0,0,0,0,0
299331898,287664997,875,1,f,2781060,32.1883,51816600,2726.74,1.15741e-05,84.7124,0.000980467,0.034068,3.94306e-07,5.45626e-06,0.000163118,10400,4300,3900
299331229,287664997,31,1,f,203345000,9020.3,7005300000,482270,4.43596e-05,53.4649,0.00237168,2.49097,0.000110499,0.00152904,0.00643617,4600,3000,5600
299331580,287664997,482,1,f,27319900,11858.2,200661000,660924,0.00043405,55.7356,0.0241921,0.334668,0.000145263,0.0020101,0.0136714,9200,3800,3400
299332253,287664997,125,2,f,53085600,20634.9,285478000,1042640,0.00038871,50.5281,0.0196407,0.650299,0.000252777,0.00349784,0.0280929,6500,6700,7200
299332009,287664997,1006,1,f,21103400,391.037,470158000,16982,1.85296e-05,43.4282,0.000804708,0.258516,4.7902e-06,6.62851e-05,0.00202987,6800,500,4300
299333652,287664997,671,3,f,13987100,952.918,240037000,62947.6,6.81283e-05,66.0577,0.0045004,0.171342,1.16732e-05,0.00016153,0.00154294,9400,600,4800
299331967,287664997,957,1,f,61428800,8535.72,2659570000,1492640,0.000138953,174.869,0.0242986,0.752503,0.000104563,0.0014469,0.00417303,12700,4600,5600
299331973,287664997,963,1,f,1472330,0,529667,0,0,0,0,0.018036,0,0,0,0,0,0
