id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292724588,287994474,546,3,f,885924,11477.7,54902100,2509740,0.0129557,218.661,2.8329,0.0108526,0.000140602,0.0014812,0.0728553,5100,5000,6900
292722630,287994474,489,1,f,2126700,0,225661000,0,0,0,0,0.026052,0,0,0,0,0,0
292722952,287994474,890,1,f,9242950,26.6553,486489000,591.477,2.88385e-06,22.1898,6.39923e-05,0.113226,3.26528e-07,3.43987e-06,0.000134535,10700,4200,4500
292724591,287994474,554,3,f,6296630,43280.8,363962000,8574270,0.00687364,198.108,1.36172,0.0771337,0.00053019,0.00558539,0.0881458,5100,4900,6900
292722695,287994474,576,1,f,654368,0,30076900,0,0,0,0,0.00801601,0,0,0,0,0,0
292723334,287994474,181,2,f,32309400,0,2666940000,0,0,0,0,0.39579,0,0,0,0,0,0
292724071,287994474,1088,2,f,6789070,0,374960000,0,0,0,0,0.0831661,0,0,0,0,0,0
292722478,287994474,307,1,f,30100900,306.071,882184000,5736.4,1.01682e-05,18.742,0.000190572,0.368736,3.74937e-06,3.94985e-05,0.000595838,11900,7300,4900
292723189,287994474,10722,1,f,154594000,5203.94,17884200000,232884,3.36619e-05,44.7516,0.00150642,1.89378,6.37482e-05,0.000671568,0.00249987,11300,1500,4200
292723103,287994474,1073,1,f,1058190000,61351.9,82999400000,2858230,5.79779e-05,46.5875,0.00270104,12.9629,0.00075156,0.00791746,0.0168342,11300,3900,2100
292724899,287994474,930,3,f,40570800,0,2585160000,0,0,0,0,0.496992,0,0,0,0,0,0
292724673,287994474,652,3,f,2617470,0,194322000,0,0,0,0,0.032064,0,0,0,0,0,0
292722477,287994474,305,1,f,4825960,0,302883000,0,0,0,0,0.0591181,0,0,0,0,0,0
292722524,287994474,361,1,f,196310000,686.617,16322700000,20343.8,3.49761e-06,29.629,0.000103631,2.4048,8.41106e-06,8.86079e-05,0.00101883,6800,600,4400
292723013,287994474,961,1,f,528566000,19395.8,40844300000,1257820,3.66952e-05,64.8502,0.00237969,6.47493,0.000237599,0.00250303,0.012385,4300,6500,2800
292723527,287994474,424,2,f,8997560,0,569834000,0,0,0,0,0.11022,0,0,0,0,0,0
292724716,287994474,697,3,f,145024000,15863.3,4208380000,480129,0.000109384,30.2667,0.00331068,1.77655,0.000194325,0.00204716,0.0111076,9700,6900,5700
292723712,287994474,647,2,f,78278800,842.189,5015070000,34487.3,1.07588e-05,40.9496,0.00044057,0.958915,1.03168e-05,0.000108685,0.00170272,6600,7300,8500
292722740,287994474,626,1,f,18322300,0,1250250000,0,0,0,0,0.224448,0,0,0,0,0,0
292724125,287994474,10690,2,f,25356800,390.051,1870480000,13719.8,1.53825e-05,35.1743,0.00054107,0.31062,4.77812e-06,5.03361e-05,0.000890535,10500,4200,8600
292722493,287994474,325,1,f,4335190,0,258926000,0,0,0,0,0.0531061,0,0,0,0,0,0
292723558,287994474,456,2,f,81796,0,5761060,0,0,0,0,0.001002,0,0,0,0,0,0
292724263,287994474,139,3,f,104862000,0,7781990000,0,0,0,0,1.28457,0,0,0,0,0,0
292723642,287994474,565,2,f,11942200,3.65505,879382000,134.472,3.06062e-07,36.7907,1.12602e-05,0.146292,4.47744e-08,4.71685e-07,2.23181e-05,9900,1600,7200
292724364,287994474,271,3,f,7607030,8.19619e-05,535093000,0.00197733,1.07745e-11,24.125,2.59935e-10,0.0931861,1.00403e-12,1.05772e-11,1.00203e-09,9500,4000,3800
292724614,287994474,583,3,f,72389500,0,4786520000,0,0,0,0,0.886771,0,0,0,0,0,0
292722396,287994474,203,1,f,1145140,0,52722900,0,0,0,0,0.014028,0,0,0,0,0,0
292723743,287994474,679,2,f,26992700,30.9628,1356460000,1486.18,1.14708e-06,47.9989,5.50586e-05,0.33066,3.79294e-07,3.99575e-06,0.000105458,9200,5800,5900
292723307,287994474,139,2,f,52267600,0,3813250000,0,0,0,0,0.640279,0,0,0,0,0,0
292723663,287994474,591,2,f,3271840,7.73626,147290000,155.554,2.3645e-06,20.1071,4.75433e-05,0.04008,9.47692e-08,9.98365e-07,8.98151e-05,9300,4500,5700
292724002,287994474,999,2,f,7034460,8.0727,542304000,156.776,1.14759e-06,19.4205,2.22869e-05,0.0861721,9.88906e-08,1.04178e-06,9.13368e-05,7100,5300,10200
292723053,287994474,1008,1,f,58974900,2911.15,4083620000,233500,4.93625e-05,80.2087,0.0039593,0.722443,3.56616e-05,0.000375684,0.00492345,9100,3900,3300
292723410,287994474,274,2,f,21348800,0,1469560000,0,0,0,0,0.261522,0,0,0,0,0,0
292724691,287994474,670,3,f,112388000,1156.14,8445050000,30750,1.02871e-05,26.5971,0.000273606,1.37675,1.41627e-05,0.0001492,0.00271473,6900,700,7800
292724527,287994474,472,3,f,12351200,452.341,952718000,26656.8,3.66232e-05,58.9307,0.00215823,0.151302,5.54117e-06,5.83746e-05,0.00257823,7400,5900,3700
292722913,287994474,843,1,f,44987800,5606.56,3666070000,344898,0.000124624,61.5169,0.00766649,0.551101,6.86804e-05,0.000723527,0.00784854,9400,4600,3200
292722280,287994474,44,1,f,70835300,288.749,5468690000,22285.1,4.07634e-06,77.1783,0.000314605,0.867733,3.53717e-06,3.7263e-05,0.000741781,4200,3200,5600
292722667,287994474,534,1,f,6543680,0,448446000,0,0,0,0,0.0801601,0,0,0,0,0,0
292723422,287994474,290,2,f,318841000,47552.4,19830100000,3554050,0.000149141,74.7396,0.0111468,3.9058,0.000582517,0.00613664,0.0350671,5700,7000,7000
292723725,287994474,661,2,f,26992700,160.025,1220860000,2965.32,5.92847e-06,18.5303,0.000109856,0.33066,1.96031e-06,2.06513e-05,0.00065799,10900,7200,6700
292722874,287994474,794,1,f,75415900,7227.01,1073680000,215202,9.58287e-05,29.7775,0.00285354,0.923845,8.85309e-05,0.000932646,0.00401728,11400,6000,3300
292722387,287994474,192,1,f,9651930,3244.98,651435000,203529,0.0003362,62.7211,0.0210868,0.118236,3.9751e-05,0.000418764,0.00569422,5500,7100,3200
292723808,287994474,763,2,f,817960,74.4675,21785900,1774.18,9.10405e-05,23.8249,0.00216903,0.01002,9.12227e-07,9.61003e-06,0.000405875,4800,6700,5900
292722332,287994474,117,1,f,21021600,34233.4,203330000,707310,0.00162849,20.6614,0.0336469,0.257514,0.00041936,0.00441783,0.00972637,5700,7200,5000
292724662,287994474,637,3,f,352214000,0,26605400000,0,0,0,0,4.31462,0,0,0,0,0,0
292722289,287994474,56,1,f,200891000,0,20946000000,0,0,0,0,2.46091,0,0,0,0,0,0
292725108,287994474,10722,3,f,316223000,15464,36679100000,659467,4.89021e-05,42.6453,0.00208545,3.87374,0.000189434,0.00199563,0.00905409,10100,4200,8000
292722436,287994474,250,1,f,27974200,64.1113,1561670000,4474.58,2.2918e-06,69.7939,0.000159954,0.342684,7.85364e-07,8.27357e-06,0.000405364,4500,3600,5200
292723327,287994474,170,2,f,24702400,298.682,1670870000,16042.8,1.20912e-05,53.7122,0.000649445,0.302604,3.65885e-06,3.85449e-05,0.00101978,7500,3300,8300
292722602,287994474,456,1,f,81796,0,6480840,0,0,0,0,0.001002,0,0,0,0,0,0
292723135,287994474,1110,1,f,5807520,966.055,317118000,32919.7,0.000166346,34.0764,0.00566847,0.0711421,1.18342e-05,0.000124669,0.00458254,8100,6200,4800
292725057,287994474,1114,3,f,18649500,0,1613240000,0,0,0,0,0.228456,0,0,0,0,0,0
292723676,287994474,605,2,f,19467400,3182.24,1383270000,129594,0.000163465,40.7243,0.00665698,0.238476,3.89824e-05,0.000410668,0.0044594,3400,5800,5900
292724080,287994474,1098,2,f,19958200,1.1197,949159000,13.5579,5.61021e-08,12.1085,6.79313e-07,0.244488,1.37163e-08,1.44497e-07,7.25507e-06,13100,5400,6500
292723936,287994474,922,2,f,58157000,5650.36,3959320000,114665,9.71572e-05,20.2935,0.00197165,0.712423,6.9217e-05,0.00072918,0.0049709,8400,4400,10700
292724294,287994474,187,3,f,45642200,0,3965210000,0,0,0,0,0.559117,0,0,0,0,0,0
292724299,287994474,192,3,f,19631000,8354.86,1236500000,573725,0.000425594,68.6696,0.0292254,0.24048,0.000102347,0.0010782,0.0114443,5500,7100,8100
292722902,287994474,831,1,f,490776,0,33267600,0,0,0,0,0.00601201,0,0,0,0,0,0
292724431,287994474,354,3,f,1943550000,91010.2,85612100000,3355020,4.68267e-05,36.8642,0.00172623,23.8085,0.00111487,0.0117449,0.0319366,11600,7700,5700
292724745,287994474,733,3,f,106417000,0,8239540000,0,0,0,0,1.3036,0,0,0,0,0,0
292724179,287994474,23,3,f,51040700,35364.9,3962520000,2899940,0.000692876,82.0005,0.0568161,0.625249,0.00043322,0.00456384,0.0308004,5500,7200,7900
292723793,287994474,743,2,f,14559700,0,1036900000,0,0,0,0,0.178356,0,0,0,0,0,0
292724606,287994474,575,3,f,23311900,3.51365,1516880000,280.846,1.50724e-07,79.93,1.20474e-05,0.28557,4.30423e-08,4.53437e-07,4.15349e-05,6900,3100,5000
292722880,287994474,802,1,f,27238100,1543.88,1393040000,70558.1,5.66811e-05,45.7017,0.00259042,0.333666,1.89126e-05,0.000199238,0.0020112,7400,2700,5300
292724402,287994474,322,3,f,2536080000,47994.9,230641000000,2555400,1.89248e-05,53.2431,0.00100761,31.067,0.000587937,0.00619374,0.00956276,4900,3400,10000
292724400,287994474,320,3,f,144615000,15531.8,8392830000,1013000,0.000107401,65.2208,0.00700478,1.77154,0.000190265,0.00200439,0.00529586,5000,1200,7800
292723615,287994474,527,2,f,13005600,4457.18,558723000,133075,0.000342713,29.8563,0.0102321,0.159318,5.46004e-05,0.000575199,0.00559833,7100,2300,10200
292724797,287994474,806,3,f,118522000,5819.94,9981040000,299391,4.91041e-05,51.4423,0.00252603,1.4519,7.12943e-05,0.000751063,0.00651549,5700,3000,10200
292725070,287994474,1133,3,f,327184,0,27178400,0,0,0,0,0.004008,0,0,0,0,0,0
292723692,287994474,622,2,f,1472330,0,81009100,0,0,0,0,0.018036,0,0,0,0,0,0
292723525,287994474,422,2,f,11451400,0,666888000,0,0,0,0,0.14028,0,0,0,0,0,0
292722334,287994474,119,1,f,46051100,1215.75,4010970000,74309.8,2.63999e-05,61.1228,0.00161364,0.564127,1.48929e-05,0.000156892,0.00409859,4500,5100,1900
292724474,287994474,412,3,f,62083200,0.047178,6450990000,1.25888,7.59917e-10,26.6837,2.02774e-08,0.760519,5.77931e-10,6.08833e-09,5.76777e-07,2600,4200,3700
292723239,287994474,48,2,f,105762000,9986.05,9813800000,825457,9.44198e-05,82.661,0.00780484,1.29559,0.000122329,0.0012887,0.00703695,5700,2400,5700
292722810,287994474,704,1,f,7852420,1213.23,627503000,74080.5,0.000154504,61.0605,0.00943411,0.0961921,1.48621e-05,0.000156568,0.00409859,4500,5100,1900
292722442,287994474,257,1,f,8424990,0,655119000,0,0,0,0,0.103206,0,0,0,0,0,0
292724028,287994474,1033,2,f,71162500,11639.7,6708080000,735153,0.000163565,63.1589,0.0103306,0.871741,0.000142587,0.00150211,0.00961586,12800,4900,7700
292722757,287994474,647,1,f,78360600,1000.97,4696600000,59118.3,1.27739e-05,59.0608,0.00075444,0.959917,1.22619e-05,0.000129176,0.000903551,6500,7300,3000
292723667,287994474,596,2,f,49568400,33012.6,3204400000,2468080,0.000666001,74.7618,0.0497915,0.607213,0.000404404,0.00426028,0.0304535,4900,7000,6500
292723431,287994474,303,2,f,29691900,2.58581,2707970000,67.3674,8.7088e-08,26.0527,2.26888e-06,0.363726,3.16762e-08,3.33699e-07,1.46099e-05,7500,5500,8700
292724853,287994474,875,3,f,5316740,496.621,346934000,48517.3,9.3407e-05,97.695,0.00912539,0.0651301,6.0836e-06,6.40889e-05,0.00316972,10500,4000,7400
292723261,287994474,79,2,f,490776,0,34193100,0,0,0,0,0.00601201,0,0,0,0,0,0
292722801,287994474,694,1,f,18240500,2.51481,1726370000,229.26,1.37869e-07,91.1641,1.25687e-05,0.223446,3.08064e-08,3.24536e-07,2.43665e-05,4500,4900,2000
292723315,287994474,154,2,f,16113800,487.404,952899000,24921.4,3.02476e-05,51.1308,0.00154658,0.197394,5.9707e-06,6.28995e-05,0.00142858,11100,5200,5700
292723755,287994474,693,2,f,18649500,65.848,1200430000,2587.8,3.53082e-06,39.2996,0.00013876,0.228456,8.06638e-07,8.49768e-06,0.00022737,7100,7100,6300
292722451,287994474,269,1,f,8424990,26.0908,569814000,493.929,3.09684e-06,18.9311,5.86267e-05,0.103206,3.19613e-07,3.36702e-06,0.000139787,10100,1900,2200
292723308,287994474,141,2,f,97664400,3411.55,6118040000,169973,3.49313e-05,49.8227,0.00174037,1.19639,4.17914e-05,0.00044026,0.00614026,7800,6600,6200
292725074,287994474,1142,3,f,34354300,0,2316530000,0,0,0,0,0.42084,0,0,0,0,0,0
292724033,287994474,1039,2,f,1963100,0,86164700,0,0,0,0,0.024048,0,0,0,0,0,0
292723386,287994474,243,2,f,4662370,0,270853000,0,0,0,0,0.0571141,0,0,0,0,0,0
292724424,287994474,344,3,f,28383200,0,2315980000,0,0,0,0,0.347694,0,0,0,0,0,0
292723807,287994474,761,2,f,736164,0,57361400,0,0,0,0,0.00901801,0,0,0,0,0,0
292722840,287994474,747,1,f,3108250,0,238385000,0,0,0,0,0.038076,0,0,0,0,0,0
292723721,287994474,657,2,f,32800200,371.827,3337480000,22254.6,1.13361e-05,59.852,0.00067849,0.401802,4.55488e-06,4.79843e-05,0.00185341,4200,3300,9600
292722540,287994474,380,1,f,2699270,103.136,75569700,3423.34,3.82089e-05,33.1925,0.00126825,0.033066,1.26342e-06,1.33097e-05,0.000442563,12900,4800,4300
292724109,287994474,1140,2,f,15541200,429.964,785593000,12859.9,2.7666e-05,29.9092,0.000827468,0.19038,5.26706e-06,5.54869e-05,0.000876801,8300,6600,9500
292723090,287994474,1057,1,f,86049400,10970.8,6883210000,651626,0.000127494,59.3963,0.0075727,1.05411,0.000134392,0.00141578,0.0215203,4600,4400,1600
292723935,287994474,920,2,f,157539000,2115.15,16124700000,184348,1.34262e-05,87.1561,0.00117017,1.92985,2.59106e-05,0.00027296,0.00309441,10700,3200,6700
292724545,287994474,494,3,f,43106500,3619.6,3932600000,258748,8.39689e-05,71.4853,0.00600254,0.528055,4.43401e-05,0.00046711,0.0107456,8800,2700,3900
292723440,287994474,314,2,f,9651930,0,694271000,0,0,0,0,0.118236,0,0,0,0,0,0
292723719,287994474,655,2,f,39016700,417.571,2459880000,17080.1,1.07024e-05,40.9033,0.000437763,0.477954,5.11525e-06,5.38876e-05,0.00170272,6600,7300,8500
292722372,287994474,171,1,f,20694400,1071.67,1814730000,74162.5,5.17858e-05,69.2024,0.0035837,0.253506,1.3128e-05,0.0001383,0.00172933,3300,3200,5600
292724166,287994474,6,3,f,278325000,300363,10481600000,94046000,0.00107918,313.108,0.3379,3.40948,0.00367944,0.0387618,0.25703,5100,4800,7000
292722745,287994474,632,1,f,58647700,1437.24,3565030000,106293,2.45064e-05,73.9558,0.00181239,0.718435,1.76062e-05,0.000185476,0.00736837,8800,5100,3500
292723219,287994474,19,2,f,899756,15.53,50919800,978.232,1.72603e-05,62.9896,0.00108722,0.011022,1.90243e-07,2.00415e-06,6.70259e-05,6000,2400,5700
292722994,287994474,939,1,f,1308740,3.11673,50520000,98.733,2.38148e-06,31.6784,7.54415e-05,0.016032,3.81799e-08,4.02214e-07,2.09041e-05,12300,6600,4300
292723583,287994474,486,2,f,62246800,1203.76,5067100000,84742.2,1.93385e-05,70.3981,0.00136139,0.762523,1.4746e-05,0.000155345,0.00107081,8400,3800,8400
292722536,287994474,375,1,f,568809000,3320.86,53612600000,241413,5.83826e-06,72.696,0.000424418,6.96791,4.06805e-05,0.000428557,0.012606,8600,5300,3500
292722599,287994474,453,1,f,1503490000,35352.3,139489000000,1969560,2.35135e-05,55.7123,0.00130999,18.4178,0.000433066,0.00456222,0.00934624,5300,3100,1200
292722588,287994474,442,1,f,20530800,3756.59,835763000,166307,0.000182973,44.2709,0.00810039,0.251502,4.60182e-05,0.000484788,0.00483691,9600,1100,5000
292723364,287994474,218,2,f,34845100,125.735,2163190000,7198.73,3.60841e-06,57.2531,0.000206592,0.426852,1.54026e-06,1.62261e-05,0.000408617,7500,2900,6700
292723451,287994474,327,2,f,12187600,0,950341000,0,0,0,0,0.149298,0,0,0,0,0,0
292724290,287994474,181,3,f,58565900,0,4794560000,0,0,0,0,0.717433,0,0,0,0,0,0
292723766,287994474,704,2,f,7688820,2179.85,470767000,197260,0.000283509,90.4924,0.0256554,0.0941881,2.67032e-05,0.00028131,0.0148089,4500,5100,9500
292723763,287994474,701,2,f,104045000,934.888,6359520000,54234.4,8.98546e-06,58.0117,0.000521262,1.27455,1.14524e-05,0.000120647,0.00192854,12100,4700,6900
292724477,287994474,415,3,f,225921000,62.2837,21066600000,3009.93,2.75689e-07,48.3261,1.33229e-05,2.76753,7.62975e-07,8.03771e-06,0.000161776,7600,2400,5900
292725077,287994474,10674,3,f,255776000,3215.79,26147300000,73072.4,1.25727e-05,22.723,0.000285689,3.13326,3.93934e-05,0.000414998,0.0022666,10900,1700,7500
292723742,287994474,678,2,f,11369600,1.41881,1024270000,63.4298,1.24789e-07,44.7063,5.57887e-06,0.139278,1.73804e-08,1.83098e-07,1.64707e-05,8400,2200,10000
292723934,287994474,919,2,f,15541200,0.00155464,1142090000,0.143221,1.00033e-10,92.125,9.21554e-09,0.19038,1.90443e-11,2.00626e-10,1.90063e-08,3600,3000,6700
292724175,287994474,19,3,f,1635920,282.443,93329000,10973.9,0.000172651,38.8535,0.00670809,0.02004,3.45993e-06,3.64493e-05,0.00186658,5700,2500,5600
292724732,287994474,715,3,f,75906700,233.684,4521000000,13830.2,3.07857e-06,59.1835,0.000182201,0.929857,2.86263e-06,3.01569e-05,0.000669577,9700,5400,2300
292724846,287994474,867,3,f,68054300,3581.73,3962430000,342823,5.26306e-05,95.7143,0.0050375,0.833665,4.38762e-05,0.000462223,0.00488402,10600,3400,6800
292723072,287994474,1033,1,f,71980500,7059.7,6695610000,410913,9.80779e-05,58.2054,0.00570867,0.881761,8.64813e-05,0.000911054,0.00859243,12900,4800,3800
292723694,287994474,625,2,f,58402300,0,6456980000,0,0,0,0,0.715429,0,0,0,0,0,0
292723977,287994474,970,2,f,8915760,99.2912,309426000,2205.75,1.11366e-05,22.215,0.000247399,0.109218,1.21632e-06,1.28135e-05,0.000520512,11500,5600,5800
292723789,287994474,735,2,f,13741700,2666.09,626335000,87433.1,0.000194014,32.7945,0.0063626,0.168336,3.26596e-05,0.000344059,0.00420308,7100,3100,10600
292725025,287994474,1077,3,f,1881310,0,137386000,0,0,0,0,0.023046,0,0,0,0,0,0
292724139,287994474,10707,2,f,2617470,31.8193,221846000,744.571,1.21565e-05,23.4,0.000284462,0.032064,3.89787e-07,4.10628e-06,0.00033349,11400,4400,6000
292723347,287994474,197,2,f,654368,16.5614,33453600,740.215,2.53089e-05,44.6953,0.00113119,0.00801601,2.02877e-07,2.13724e-06,0.000154357,8200,5300,5800
292724191,287994474,42,3,f,9324740,0,712120000,0,0,0,0,0.114228,0,0,0,0,0,0
292723524,287994474,421,2,f,4825960,27.0783,190489000,1103.8,5.61096e-06,40.7632,0.00022872,0.0591181,3.31709e-07,3.49446e-06,0.000331047,9500,2300,10000
292722862,287994474,776,1,f,430411000,2883.24,21764600000,172418,6.69881e-06,59.8003,0.000400591,5.27253,3.53196e-05,0.000372082,0.00199157,5900,2500,5000
292723603,287994474,512,2,f,1813420000,55561.8,165759000000,2573400,3.06393e-05,46.3161,0.00141909,22.2144,0.000680632,0.00717025,0.014833,11000,4000,9100
292723432,287994474,304,2,f,16277400,58.9002,1492370000,3085.33,3.61852e-06,52.3824,0.000189547,0.199398,7.21527e-07,7.60107e-06,0.000233527,2600,2600,5900
292722866,287994474,781,1,f,817960,0,65537600,0,0,0,0,0.01002,0,0,0,0,0,0
292723698,287994474,630,2,f,21512300,0,1914760000,0,0,0,0,0.263526,0,0,0,0,0,0
292722375,287994474,177,1,f,654368,0,41996600,0,0,0,0,0.00801601,0,0,0,0,0,0
292723714,287994474,649,2,f,2290290,0,130505000,0,0,0,0,0.028056,0,0,0,0,0,0
292724430,287994474,353,3,f,111079000,5002.97,10459800000,253419,4.50398e-05,50.6536,0.00228143,1.36072,6.12864e-05,0.000645634,0.00956276,4900,3400,10000
292723631,287994474,546,2,f,313352,11469.1,22133000,2509070,0.0366012,218.769,8.0072,0.00383856,0.000140496,0.00148008,0.0728553,5100,5000,6900
292723850,287994474,821,2,f,76970000,169.533,4817060000,19286.3,2.20259e-06,113.761,0.000250569,0.942883,2.07679e-06,2.18783e-05,0.000815645,8300,800,8400
292723351,287994474,202,2,f,48096000,87.7903,3446310000,5560.99,1.82531e-06,63.344,0.000115623,0.589177,1.07543e-06,1.13293e-05,0.000384352,11000,4400,6200
292722428,287994474,241,1,f,37135400,2.97852,2721590000,59.6946,8.02071e-08,20.0417,1.60748e-06,0.454908,3.64869e-08,3.84378e-07,3.60102e-05,7400,500,4700
292722857,287994474,769,1,f,5071350,0,329758000,0,0,0,0,0.0621241,0,0,0,0,0,0
292724988,287994474,1029,3,f,12678400,0.00140162,681951000,0.104245,1.10552e-10,74.375,8.22229e-09,0.15531,1.71698e-11,1.80879e-10,1.71355e-08,8700,3400,3800
292723622,287994474,534,2,f,6870860,0.0595965,446092000,1.68967,8.6738e-09,28.3518,2.45918e-07,0.0841681,7.30057e-10,7.69093e-09,4.74198e-07,10500,4400,7100
292722915,287994474,845,1,f,35335900,79.7637,3649040000,5986.68,2.2573e-06,75.0552,0.000169422,0.432864,9.77105e-07,1.02935e-05,0.000578538,8700,2300,4100
292723280,287994474,105,2,f,1963100,0,62932700,0,0,0,0,0.024048,0,0,0,0,0,0
292724270,287994474,151,3,f,46705500,96.0585,3518600000,7479.85,2.05669e-06,77.8677,0.000160149,0.572143,1.17672e-06,1.23964e-05,0.000256696,2300,3800,4300
292725076,287994474,10672,3,f,171035000,126.527,16960100000,4468.69,7.39772e-07,35.318,2.61273e-05,2.09518,1.54996e-06,1.63283e-05,0.000750988,10400,3500,2900
292724076,287994474,1093,2,f,129483000,0,5166080000,0,0,0,0,1.58617,0,0,0,0,0,0
292724168,287994474,8,3,f,34151500000,16167300,2599470000000,6597790000,0.0004734,408.094,0.193192,418.356,0.19805,2.0864,0.906641,4900,4300,7000
292725088,287994474,10690,3,f,49977400,1361.5,3680430000,56371.5,2.72423e-05,41.4041,0.00112794,0.612223,1.66783e-05,0.000175701,0.00418993,10300,4300,3000
292724851,287994474,873,3,f,57584400,47573.2,2827870000,2416220,0.000826148,50.7894,0.0419596,0.705409,0.000582772,0.00613933,0.0152478,4600,4000,9900
292724324,287994474,224,3,f,24620600,249.749,1523450000,11024.9,1.01439e-05,44.1438,0.000447791,0.301602,3.05943e-06,3.22302e-05,0.000345671,7900,7000,8800
292724768,287994474,767,3,f,254876000,0.095328,24374400000,5.42782,3.74017e-10,56.9383,2.12959e-08,3.12224,1.16777e-09,1.23021e-08,5.66901e-07,7000,800,5300
292724815,287994474,831,3,f,981552,0,63598200,0,0,0,0,0.012024,0,0,0,0,0,0
292723617,287994474,529,2,f,2617470,0,213929000,0,0,0,0,0.032064,0,0,0,0,0,0
292723969,287994474,961,2,f,529302000,26302.2,40087100000,1746470,4.96923e-05,66.4002,0.00329957,6.48395,0.000322202,0.0033943,0.0129613,4500,5900,9100
292723813,287994474,769,2,f,5398540,0,354565000,0,0,0,0,0.0661321,0,0,0,0,0,0
292724063,287994474,1079,2,f,18322300,1237.11,1206810000,120690,6.75195e-05,97.5576,0.00658705,0.224448,1.51546e-05,0.00015965,0.00328666,8900,3900,8100
292723024,287994474,973,1,f,10388100,1.74733,775378000,46.4518,1.68205e-07,26.5844,4.47164e-06,0.127254,2.14048e-08,2.25493e-07,9.14453e-06,9600,1600,2100
292723953,287994474,943,2,f,160075000,262.612,14918800000,27156.5,1.64056e-06,103.409,0.000169649,1.96092,3.21699e-06,3.389e-05,0.000619164,5000,1300,7700
292722870,287994474,786,1,f,4498780,0.188183,267284000,17.8441,4.18298e-08,94.8233,3.96643e-06,0.0551101,2.30524e-09,2.4285e-08,2.30064e-06,7900,3900,1600
292723502,287994474,390,2,f,1145140,3546.35,30418200,253004,0.00309686,71.342,0.220936,0.014028,4.34428e-05,0.000457657,0.0159304,5900,6900,7000
292724034,287994474,1041,2,f,216432000,9343.41,11064700000,360537,4.31701e-05,38.5873,0.00166582,2.65129,0.000114457,0.00120577,0.003858,10600,4100,8700
292723169,287994474,10690,1,f,24620600,971.445,1809950000,42651.8,3.94566e-05,43.9055,0.00173236,0.301602,1.19002e-05,0.000125365,0.00418993,10300,4300,3000
292724291,287994474,183,3,f,54639700,2.72957,3811480000,60.0342,4.99558e-08,21.994,1.09873e-06,0.669337,3.34373e-08,3.52251e-07,1.24569e-05,2900,4800,7800
292724159,287994474,182305701,2,f,9488340,0,1003400000,0,0,0,0,0.116232,0,0,0,0,0,0
292722796,287994474,689,1,f,1226940,71.497,47018700,6753.32,5.82726e-05,94.456,0.0055042,0.01503,8.75838e-07,9.22669e-06,0.000608097,5200,7000,4700
292723454,287994474,330,2,f,2044900,0,97065000,0,0,0,0,0.02505,0,0,0,0,0,0
292725078,287994474,10675,3,f,181424000,9845.91,15836500000,331230,5.42703e-05,33.6414,0.00182573,2.22244,0.000120612,0.00127061,0.0105181,11100,4000,9100
292723544,287994474,442,2,f,22330300,1649.13,926526000,110868,7.38516e-05,67.2282,0.00496491,0.273546,2.02018e-05,0.00021282,0.00313657,10200,2400,7900
292724583,287994474,540,3,f,27238100,6245.99,1267140000,136652,0.000229311,21.8784,0.00501696,0.333666,7.65134e-05,0.000806045,0.0049709,8400,4400,10700
292722671,287994474,540,1,f,13659900,626.964,609117000,22601.1,4.5898e-05,36.0484,0.00165455,0.167334,7.68031e-06,8.09097e-05,0.00196132,7500,5000,800
292723437,287994474,311,2,f,16850000,0.890441,1219540000,16.0836,5.28452e-08,18.0625,9.54517e-07,0.206412,1.09079e-08,1.14911e-07,7.09565e-06,7900,5600,9200
292724494,287994474,436,3,f,46051100,464.201,2337570000,15170.7,1.00801e-05,32.6813,0.000329432,0.564127,5.68647e-06,5.99052e-05,0.00277784,8200,6200,5000
292723723,287994474,659,2,f,327184,2.47537,15888000,68.3961,7.5657e-06,27.6306,0.000209045,0.004008,3.03233e-08,3.19447e-07,1.87591e-05,12600,5100,6300
292723593,287994474,501,2,f,4907760,0.180606,361278000,2.29708,3.68e-08,12.7188,4.6805e-07,0.0601201,2.21242e-09,2.33072e-08,2.208e-06,10200,1600,7500
292724758,287994474,753,3,f,2944660,0.38919,185355000,15.4825,1.32168e-07,39.7812,5.25782e-06,0.036072,4.76758e-09,5.0225e-08,4.42976e-06,8100,6000,6000
292724841,287994474,861,3,f,41716000,24.1439,3468890000,2139.32,5.78769e-07,88.607,5.1283e-05,0.511021,2.95763e-07,3.11577e-06,9.01576e-05,8600,6200,8200
292724199,287994474,53,3,f,4253390,0,276192000,0,0,0,0,0.0521041,0,0,0,0,0,0
292724653,287994474,628,3,f,10715300,33.9267,874829000,2496.15,3.1662e-06,73.5749,0.000232953,0.131262,4.15602e-07,4.37824e-06,0.000335751,8400,3000,7400
292722347,287994474,135,1,f,5889310,203.296,193260000,4363.6,3.45196e-05,21.4642,0.000740936,0.0721441,2.49038e-06,2.62354e-05,0.000661429,12100,6800,4300
292724240,287994474,112,3,f,3353640,29.9366,178421000,733.643,8.92662e-06,24.5065,0.000218761,0.041082,3.66724e-07,3.86333e-06,0.00019506,11000,5600,8600
