id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285525310,265929196,646,2,f,3517230,0,165466000,0,0,0,0,0.043086,0,0,0,0,0,0
285528309,265929196,298,3,f,30755300,6052.52,941741000,448264,0.000196796,74.0624,0.0145752,0.376752,7.41433e-05,0.00226988,0.0269613,4900,7000,6700
285516721,265929196,36,1,f,14886900,26357.8,604449000,2291550,0.00177054,86.94,0.153931,0.182364,0.000322883,0.00988497,0.0344274,4600,4200,1500
285529025,265929196,614,3,f,38116900,55274.8,767251000,4878150,0.00145014,88.2527,0.127979,0.466932,0.000677116,0.0207297,0.0448312,6700,6600,7100
285522333,265929196,50,2,f,3026450,0.433953,106450000,45.7949,1.43387e-07,105.53,1.51316e-05,0.037074,5.31592e-09,1.62745e-07,3.17011e-06,7700,3100,5900
285525965,265929196,818,2,f,87358100,28881.1,2987450000,3706160,0.000330606,128.325,0.0424249,1.07014,0.000353793,0.0108313,0.0351351,5800,4100,8000
285526226,265929196,919,2,f,15541200,5228.28,551089000,980623,0.000336413,187.561,0.0630981,0.19038,6.40464e-05,0.00196076,0.00853037,3300,2600,6600
285523215,265929196,278,2,f,156558000,39932.5,6684620000,2844490,0.000255066,71.2324,0.018169,1.91783,0.000489174,0.0149759,0.0519304,5500,7200,7900
285525565,265929196,743,2,f,14559700,0,448551000,0,0,0,0,0.178356,0,0,0,0,0,0
285522785,265929196,222,2,f,2617470,0,46039300,0,0,0,0,0.032064,0,0,0,0,0,0
285525408,265929196,674,2,f,736164,0,13920300,0,0,0,0,0.00901801,0,0,0,0,0,0
285526873,265929196,1101,2,f,24866000,2699.35,1262570000,261777,0.000108556,96.9776,0.0105275,0.304608,3.30671e-05,0.00101234,0.00304518,2500,3500,7600
285517844,265929196,247,1,f,326366000,9111.92,13205300000,664664,2.79193e-05,72.9444,0.00203656,3.99798,0.000111621,0.00341725,0.00496642,7000,3000,800
285517818,265929196,237,1,f,4008000,0,101306000,0,0,0,0,0.049098,0,0,0,0,0,0
285526746,265929196,1046,2,f,13169200,0,552069000,0,0,0,0,0.161322,0,0,0,0,0,0
285523137,265929196,260,2,f,6707270,17435.6,284392000,1424700,0.0025995,81.7125,0.212412,0.0821641,0.000213586,0.00653887,0.0447417,5700,7100,7600
285524397,265929196,482,2,f,25602100,43326.7,331246000,3170210,0.00169231,73.1699,0.123826,0.313626,0.000530752,0.0162488,0.0260289,9300,3600,7900
285520537,265929196,841,1,f,42370300,304.193,100857000,19437.4,7.17939e-06,63.8982,0.00045875,0.519037,3.72637e-06,0.000114082,0.000764304,10100,7200,5600
285518777,265929196,450,1,f,24211600,56630.7,1070020000,5911050,0.00233899,104.379,0.244141,0.296592,0.000693726,0.0212382,0.0229927,5200,1500,2600
285518487,265929196,336,1,f,2290290,0,63228800,0,0,0,0,0.028056,0,0,0,0,0,0
285525106,265929196,576,2,f,572572,0,10029500,0,0,0,0,0.00701401,0,0,0,0,0,0
285526593,265929196,982,2,f,3108250,792.53,60832500,98059.3,0.000254976,123.729,0.0315481,0.038076,9.70849e-06,0.000297223,0.00584756,7000,2500,5700
285525560,265929196,740,2,f,327184,0,12614200,0,0,0,0,0.004008,0,0,0,0,0,0
285529187,265929196,700,3,f,19549200,0,657358000,0,0,0,0,0.239478,0,0,0,0,0,0
285522622,265929196,158,2,f,3680820,272.113,54905000,31410,7.39274e-05,115.43,0.00853342,0.04509,3.33339e-06,0.000102051,0.00218504,7700,3000,5700
285529926,265929196,322,2,t,20.9728,13.5554,8648.15,7256.25,0.646333,535.303,345.984,2.56916e-07,1.66054e-07,5.08368e-06,0.000165722,4800,1700,7500
285521955,265929196,10722,1,f,154594000,540.263,9252000000,73697.4,3.49471e-06,136.41,0.000476715,1.89378,6.61822e-06,0.000202615,0.00142871,10300,4100,3600
285520048,265929196,771,1,f,569464000,10552.8,10225700000,739532,1.85311e-05,70.0792,0.00129865,6.97593,0.000129272,0.00395762,0.0177766,9600,4800,3600
285527569,265929196,71,3,f,4089800,0,164435000,0,0,0,0,0.0501,0,0,0,0,0,0
285521702,265929196,1097,1,f,619523000,142939,18808200000,11310100,0.000230724,79.1254,0.0182561,7.58916,0.001751,0.0536064,0.058967,5700,7000,4300
285527619,265929196,94,3,f,19058500,22.8441,625370000,1379.77,1.19863e-06,60.3992,7.23966e-05,0.233466,2.79841e-07,8.56724e-06,8.5882e-05,5800,5400,5600
285520410,265929196,786,1,f,4498780,0.446517,105046000,52.9704,9.92529e-08,118.63,1.17744e-05,0.0551101,5.46983e-09,1.67457e-07,4.90938e-06,6800,4100,1800
285517128,265929196,110,1,f,1472330,3.90965,35186100,250.563,2.65542e-06,64.0882,0.000170181,0.018036,4.78932e-08,1.46624e-06,2.07416e-05,5500,5500,5600
285518120,265929196,286,1,f,4008000,0,97495800,0,0,0,0,0.049098,0,0,0,0,0,0
285518745,265929196,440,1,f,9570130,5841.55,323202000,511576,0.000610393,87.5755,0.0534555,0.117234,7.15589e-05,0.00219076,0.0139736,3300,3500,4200
285529793,265929196,1039,3,f,3844410,4.52589,82953000,543.54,1.17726e-06,120.096,0.000141384,0.047094,5.54422e-08,1.69735e-06,4.57532e-05,12900,4900,6200
285528126,265929196,250,3,f,56439200,4832.15,1873830000,513904,8.56169e-05,106.351,0.00910543,0.691381,5.91939e-05,0.0018122,0.00585597,5100,3100,6100
285523078,265929196,249,2,f,899756,0,35273800,0,0,0,0,0.011022,0,0,0,0,0,0
285525293,265929196,638,2,f,18976700,1469.37,768701000,138618,7.74305e-05,94.3383,0.00730466,0.232464,1.79998e-05,0.000551059,0.00354487,3500,3400,7200
285528896,265929196,519,3,f,91284300,0,2455140000,0,0,0,0,1.11823,0,0,0,0,0,0
285529472,265929196,878,3,f,30019100,76767.4,1228270000,8056150,0.00255728,104.942,0.268367,0.367734,0.0009404,0.0287901,0.0301446,4500,1900,8800
285519328,265929196,573,1,f,4171600,0.0112734,207802000,1.00278,2.70241e-09,88.9513,2.40383e-07,0.0511021,1.38099e-10,4.22785e-09,6.56168e-08,9400,2100,1900
285517577,265929196,191,1,f,28301400,88.0383,1051890000,7001.14,3.11074e-06,79.5238,0.000247378,0.346692,1.07847e-06,3.3017e-05,0.000266126,2300,4500,4800
285529755,265929196,990,3,f,24211600,3.48754,1093130000,298.474,1.44044e-07,85.5829,1.23277e-05,0.296592,4.27224e-08,1.30793e-06,1.59505e-05,6700,3500,1100
285526924,265929196,1118,2,f,2535680,0,100204000,0,0,0,0,0.031062,0,0,0,0,0,0
285519121,265929196,518,1,f,156149000,7686.11,6649530000,565772,4.92231e-05,73.6096,0.00362329,1.91282,9.41549e-05,0.00288252,0.0105319,8700,5800,3300
285521049,265929196,984,1,f,100445000,31.3109,6996290000,5535.26,3.1172e-07,176.784,5.51071e-05,1.23046,3.83558e-07,1.17425e-05,0.000139576,10600,3400,4300
285525276,265929196,632,2,f,59629300,2197.41,2145990000,159578,3.68511e-05,72.6211,0.00267617,0.730459,2.69182e-05,0.000824094,0.00345034,8900,4900,8000
285523872,265929196,430,2,f,32882000,1172.29,1316760000,113956,3.56516e-05,97.208,0.00346562,0.402804,1.43606e-05,0.000439646,0.00342373,8200,700,5800
285525385,265929196,667,2,f,3435430,22624,147296000,2937730,0.00658548,129.85,0.855127,0.042084,0.000277144,0.00848468,0.0307688,2200,2900,6900
285525423,265929196,678,2,f,11369600,0.402426,619588000,81.2296,3.53948e-08,201.85,7.14443e-06,0.139278,4.92972e-09,1.50922e-07,4.91987e-06,7200,2500,9700
285529596,265929196,927,3,f,4498780,3328.59,80225000,334445,0.000739887,100.476,0.0743412,0.0551101,4.07752e-05,0.00124832,0.0149987,4700,2500,4700
285525189,265929196,601,2,f,12351200,0,503172000,0,0,0,0,0.151302,0,0,0,0,0,0
285524999,265929196,529,2,f,2617470,0,107684000,0,0,0,0,0.032064,0,0,0,0,0,0
285525945,265929196,809,2,f,60774400,172.8,2657590000,14024.2,2.84329e-06,81.159,0.000230759,0.744487,2.1168e-06,6.48051e-05,0.000563599,5600,4200,6600
285526369,265929196,942,2,f,102490000,3272.18,3899860000,297862,3.19267e-05,91.0286,0.00290624,1.25551,4.00842e-05,0.00122717,0.00502429,4900,5600,8700
285529590,265929196,918,3,f,687823000,86830.6,20277200000,7763430,0.00012624,89.4089,0.011287,8.42583,0.00106367,0.0325641,0.0202413,9600,4200,1000
285521016,265929196,976,1,f,45805800,37.3075,2744800000,8149.54,8.14472e-07,218.442,0.000177915,0.561121,4.57017e-07,1.39914e-05,0.000182721,10700,3200,4800
285525518,265929196,715,2,f,37953300,3749.55,996074000,360574,9.87938e-05,96.1644,0.00950045,0.464928,4.5932e-05,0.0014062,0.00800381,9800,3400,10100
285528484,265929196,377,3,f,8752170,0,310222000,0,0,0,0,0.107214,0,0,0,0,0,0
285529036,265929196,628,3,f,10715300,9.61396,427614000,726.002,8.9722e-07,75.5154,6.77539e-05,0.131262,1.17771e-07,3.60552e-06,5.0526e-05,8500,2800,4200
285517857,265929196,251,1,f,30509900,753.598,997475000,53573.8,2.47001e-05,71.0907,0.00175595,0.373746,9.23158e-06,0.000282622,0.00323407,8100,2400,1000
285518662,265929196,407,1,f,77051800,660.49,3949360000,88235.4,8.57203e-06,133.591,0.00114514,0.943885,8.09101e-06,0.000247704,0.00247947,8400,2100,2900
285526400,265929196,960,2,f,661402000,88205.2,10807800000,6538570,0.000133361,74.1291,0.00988592,8.10218,0.00108051,0.0330796,0.0380478,8600,6000,5800
285528876,265929196,505,3,f,2372080,0,133163000,0,0,0,0,0.029058,0,0,0,0,0,0
285525196,265929196,603,2,f,88012500,1939.1,680710000,252365,2.20321e-05,130.145,0.00286738,1.07815,2.3754e-05,0.000727221,0.00496529,5500,2800,6200
285517781,265929196,223,1,f,10388100,1100.91,158540000,77971.1,0.000105978,70.8245,0.00750582,0.127254,1.34861e-05,0.000412873,0.00362039,7300,7100,5300
285529125,265929196,668,3,f,23802600,16.6828,924674000,1144.29,7.00879e-07,68.5909,4.80739e-05,0.291582,2.04364e-07,6.25654e-06,0.000142112,7300,6400,5600
285520579,265929196,888,1,f,18158700,8214.91,559985000,851818,0.000452395,103.692,0.0469096,0.222444,0.000100633,0.00308084,0.0275114,7300,4600,1100
285522787,265929196,223,2,f,11287800,1154.39,154154000,82378,0.000102268,71.3607,0.00729794,0.138276,1.41413e-05,0.000432931,0.00372681,7300,7100,5900
285529857,265929196,1118,3,f,4335190,0.0344806,170451000,2.51162,7.95366e-09,72.8414,5.79356e-07,0.0531061,4.22388e-10,1.29313e-08,4.21544e-07,8100,6000,5200
285525446,265929196,687,2,f,55212300,41.6909,2848470000,4591.86,7.55101e-07,110.141,8.31674e-05,0.676351,5.10713e-07,1.56353e-05,0.000237218,8100,800,5900
285522696,265929196,187,2,f,22902900,0,1248510000,0,0,0,0,0.28056,0,0,0,0,0,0
285517775,265929196,218,1,f,35172300,8.31615,1087390000,640.42,2.36441e-07,77.0091,1.82081e-05,0.43086,1.01873e-07,3.11881e-06,5.46823e-05,7500,2900,4900
285525316,265929196,648,2,f,143195000,4410080,9903670000,1214980000,0.0307978,275.5,8.4848,1.75414,0.0540235,1.65391,0.939945,4700,1600,7100
285525789,265929196,752,2,f,284078000,88166.5,2123720000,6531540,0.000310361,74.0819,0.0229921,3.47995,0.00108004,0.0330651,0.0380478,8600,6000,5800
285516799,265929196,61,1,f,2781060,0,54243100,0,0,0,0,0.034068,0,0,0,0,0,0
285522392,265929196,78,2,f,112551000,86679.8,992348000,6340870,0.000770136,73.1527,0.0563376,1.37875,0.00106183,0.0325076,0.0380478,8600,6000,5800
285526629,265929196,996,2,f,19876400,12919,821440000,913942,0.000649964,70.7443,0.0459812,0.243486,0.000158257,0.004845,0.039285,4500,4800,9600
285529729,265929196,974,3,f,65355000,26843.7,4337660000,3743790,0.000410737,139.466,0.057284,0.800599,0.000328835,0.0100672,0.0204218,4000,2100,7800
285517884,265929196,262,1,f,57339000,51.2969,1786370000,4884.98,8.94625e-07,95.2296,8.51948e-05,0.702403,6.28387e-07,1.92379e-05,0.000370902,6500,5200,4200
285527760,265929196,147,3,f,4008000,0,120933000,0,0,0,0,0.049098,0,0,0,0,0,0
285527022,265929196,10689,2,f,121549000,44.5765,1041630000,12350.1,3.66737e-07,277.054,0.000101606,1.48897,5.46062e-07,1.67175e-05,0.00033868,10800,4400,9500
285518493,265929196,338,1,f,81796,0.0680872,1873790,8.35888,8.32403e-07,122.767,0.000102192,0.001002,8.34069e-10,2.55348e-08,8.32403e-07,6100,3200,5600
285521494,265929196,1035,1,f,28301400,123.376,1824640000,14518.9,4.35938e-06,117.679,0.000513008,0.346692,1.51136e-06,4.62699e-05,0.00102132,6300,4100,1300
285523780,265929196,385,2,f,254876000,16728,11754900000,1473470,6.56318e-05,88.0841,0.00578111,3.12224,0.000204918,0.0062735,0.0140395,9700,600,7100
285517821,265929196,238,1,f,2290290,0,13877400,0,0,0,0,0.028056,0,0,0,0,0,0
285519099,265929196,510,1,f,3926210,9284.46,87653900,1694060,0.00236474,182.461,0.431474,0.048096,0.000113735,0.00348195,0.0245719,4800,2500,4100
285525019,265929196,536,2,f,50549900,713.321,2444010000,69733.8,1.41112e-05,97.7593,0.0013795,0.619237,8.73818e-06,0.000267517,0.00318536,6200,5300,8300
285526880,265929196,1104,2,f,3844410,0,209938000,0,0,0,0,0.047094,0,0,0,0,0,0
285529162,265929196,688,3,f,17274600000,26188500,797287000000,4922030000,0.00151601,187.946,0.284929,211.614,0.320809,9.82147,0.963957,4500,1700,7200
285529890,265929196,10696,3,f,17177200,11544.6,369340000,943014,0.00067209,81.6844,0.0548993,0.21042,0.000141421,0.00432957,0.00810851,9800,2700,3500
285527590,265929196,82,3,f,15704800,58.2118,250784000,6766.99,3.70661e-06,116.248,0.000430886,0.192384,7.13094e-07,2.18312e-05,0.000180227,10000,4000,7800
285520714,265929196,954,1,f,17586100,0,728571000,0,0,0,0,0.21543,0,0,0,0,0,0
285526680,265929196,1016,2,f,164574000,132163,4621710000,13158400,0.000803063,99.5621,0.0799547,2.01603,0.001619,0.0495651,0.0319174,800,4700,7800
285528439,265929196,360,3,f,8915760,0.000587816,452359000,0.0382815,6.593e-11,65.125,4.29369e-09,0.109218,7.20075e-12,2.20449e-10,7.18637e-09,3700,4000,6000
285517485,265929196,167,1,f,12433000,20.4372,474607000,1992.25,1.64379e-06,97.4817,0.000160239,0.152304,2.50356e-07,7.66457e-06,0.000112179,2800,4400,4200
285526714,265929196,1031,2,f,13251000,0.583924,308685000,65.5033,4.40666e-08,112.178,4.94329e-06,0.162324,7.15307e-09,2.18989e-07,7.13879e-06,6300,5100,8200
285522176,265929196,39,2,f,116805000,26307.6,5504360000,3253750,0.000225227,123.681,0.0278564,1.43086,0.000322268,0.00986613,0.00905033,2900,2000,6100
285529315,265929196,768,3,f,859103000,342278,15915500000,49123700,0.000398414,143.52,0.0571803,10.524,0.00419291,0.128365,0.127555,4800,2600,7100
285518712,265929196,429,1,f,33291000,0.0975361,908944000,17.8038,2.92981e-09,182.536,5.34794e-07,0.407814,1.19482e-09,3.6579e-08,1.19243e-06,13000,6000,3500
285529041,265929196,633,3,f,736164,0,17974500,0,0,0,0,0.00901801,0,0,0,0,0,0
285529398,265929196,830,3,f,39589300,17.3272,1471730000,1188.49,4.37674e-07,68.5909,3.00205e-05,0.484968,2.12258e-07,6.49823e-06,0.000142112,7300,6400,5600
285519605,265929196,667,1,f,3517230,3610.12,161365000,439326,0.00102641,121.693,0.124907,0.043086,4.42239e-05,0.0013539,0.0144604,2200,2700,4600
285528903,265929196,524,3,f,8833970,59.4148,497848000,5067.28,6.72572e-06,85.2865,0.000573613,0.108216,7.27832e-07,2.22824e-05,0.000440492,2700,3100,5900
285529350,265929196,795,3,f,411188000,612.23,13327300000,52941.2,1.48893e-06,86.4728,0.000128752,5.03706,7.49981e-06,0.000229605,0.000740674,7900,3700,6300
285526390,265929196,955,2,f,21021600,0.461423,262558000,25.4936,2.195e-08,55.25,1.21274e-06,0.257514,5.65244e-09,1.73048e-07,5.64115e-06,12800,7000,7200
285529160,265929196,687,3,f,111652000,143.753,5747210000,14336.1,1.28752e-06,99.727,0.0001284,1.36773,1.76098e-06,5.39119e-05,0.00045768,6600,1900,5500
285526771,265929196,1058,2,f,17913300,225.723,1015700000,29538.5,1.26008e-05,130.862,0.00164897,0.219438,2.76511e-06,8.46529e-05,0.00124458,6500,4500,10100
285523790,265929196,391,2,f,92347700,2275.9,5310670000,188260,2.46449e-05,82.7191,0.0020386,1.13126,2.78797e-05,0.000853531,0.00778954,7800,2500,6600
285517913,265929196,276,1,f,193529000,64110.2,8997620000,5452090,0.000331269,85.0424,0.0281719,2.37073,0.00078535,0.0240433,0.0241887,4500,5400,2000
285525334,265929196,654,2,f,7198050,0,511939000,0,0,0,0,0.0881761,0,0,0,0,0,0
285527687,265929196,119,3,f,91611500,17850.4,4534340000,1373740,0.000194849,76.9582,0.0149952,1.12224,0.000218668,0.00669445,0.0192823,4600,5100,9600
285529744,265929196,983,3,f,1509870000,2315970,23200000000,297807000,0.00153388,128.589,0.19724,18.4959,0.0283706,0.868559,0.135581,5000,2700,6700
285518161,265929196,295,1,f,56521000,34.9395,2721160000,2825.07,6.18169e-07,80.8559,4.99826e-05,0.692383,4.28009e-07,1.31034e-05,0.000102067,7900,5600,2300
285518680,265929196,414,1,f,3190040,108.042,133151000,11147.8,3.38686e-05,103.181,0.00349458,0.039078,1.32352e-06,4.05191e-05,0.000880181,7300,5000,5400
285521123,265929196,998,1,f,13659900,1082.2,612913000,89059.9,7.92247e-05,82.2949,0.00651979,0.167334,1.3257e-05,0.000405859,0.00519668,5200,5900,2900
285520538,265929196,842,1,f,50222700,2944.28,1622860000,229126,5.86245e-05,77.8204,0.00456219,0.615229,3.60675e-05,0.0011042,0.00424124,10000,1200,5100
285520581,265929196,890,1,f,9242950,0,198127000,0,0,0,0,0.113226,0,0,0,0,0,0
285521031,265929196,981,1,f,42370300,97394.2,1363410000,7508920,0.00229864,77.0982,0.177221,0.519037,0.00119308,0.0365258,0.0331705,5000,2000,2000
285528070,265929196,233,3,f,47359900,0,2564610000,0,0,0,0,0.580159,0,0,0,0,0,0
285518640,265929196,398,1,f,33454600,0.00821636,511784000,0.554697,2.45597e-10,67.5114,1.65806e-08,0.409818,1.0065e-10,3.08138e-09,1.00449e-07,9500,6300,4400
285518850,265929196,479,1,f,13659900,420.124,710523000,43399.6,3.07559e-05,103.302,0.00317715,0.167334,5.14652e-06,0.000157559,0.00298567,7500,2900,2900
285518811,265929196,464,1,f,163592,0,7147480,0,0,0,0,0.002004,0,0,0,0,0,0
285521136,265929196,1002,1,f,110016000,3145.34,4311330000,214403,2.85899e-05,68.1654,0.00194884,1.34769,3.85304e-05,0.0011796,0.00496642,7000,3000,800
285523514,265929196,310,2,f,9406540,13.3753,123141000,888.091,1.42191e-06,66.398,9.4412e-05,0.11523,1.63847e-07,5.01613e-06,0.000122379,5400,4200,6500
285526085,265929196,857,2,f,15214100,7203.29,620294000,761146,0.000473463,105.666,0.0500292,0.186372,8.82403e-05,0.00270145,0.00535881,5900,4300,9600
285516851,265929196,74,1,f,6216500,0,243679000,0,0,0,0,0.0761521,0,0,0,0,0,0
285522429,265929196,96,2,f,23066500,485.315,813877000,95670,2.10398e-05,197.13,0.00414758,0.282564,5.9451e-06,0.000182008,0.00105758,11700,5300,8200
285526732,265929196,1039,2,f,1963100,4.52589,43906100,543.54,2.30548e-06,120.096,0.000276878,0.024048,5.54422e-08,1.69735e-06,4.57532e-05,12900,4900,6200
285529939,265929196,997,2,t,3155670,2666450,3162960000,3073280000,0.84497,1152.57,973.889,0.038657,0.032664,1,0.945847,4500,1600,7100
285519156,265929196,534,1,f,6543680,0,151845000,0,0,0,0,0.0801601,0,0,0,0,0,0
285526117,265929196,872,2,f,8097800,23.3595,231400000,1698.38,2.88467e-06,72.7061,0.000209733,0.0991981,2.86154e-07,8.76053e-06,0.000166761,9500,3900,5700
285529313,265929196,767,3,f,254872000,1403300,14551800000,199464000,0.00550592,142.139,0.782604,3.12218,0.0171905,0.526281,0.16184,4400,1500,6900
285527527,265929196,59,3,f,17422500,0,645033000,0,0,0,0,0.213426,0,0,0,0,0,0
285526412,265929196,966,2,f,19958200,185.303,810400000,13293.7,9.28454e-06,71.7402,0.000666075,0.244488,2.26996e-06,6.94942e-05,0.000572037,5500,6000,8600
285527845,265929196,190,3,f,96273900,7489.6,321518000,526048,7.77947e-05,70.2371,0.00546408,1.17936,9.17476e-05,0.00280883,0.00463064,12600,7400,5500
285529137,265929196,674,3,f,1635920,0,27268700,0,0,0,0,0.02004,0,0,0,0,0,0
285517777,265929196,220,1,f,209234000,3388.57,6008080000,279421,1.61951e-05,82.4599,0.00133545,2.56312,4.151e-05,0.00127082,0.0059786,400,4200,4300
285529886,265929196,10692,3,f,60283700,378.52,1941620000,43277.3,6.27898e-06,114.333,0.000717894,0.738475,4.63687e-06,0.000141956,0.000871869,10500,4200,2700
285528277,265929196,281,3,f,24048000,7086.82,756545000,645192,0.000294694,91.0411,0.0268293,0.294588,8.68135e-05,0.00265777,0.0209963,8100,400,7400
285517568,265929196,188,1,f,5234940,327.039,168647000,25974.1,6.24723e-05,79.422,0.00496168,0.0641281,4.00623e-06,0.00012265,0.000836278,2300,3900,4200
285521674,265929196,1089,1,f,1647290000,208827,68946000000,17339600,0.00012677,83.0331,0.0105261,20.1793,0.00255813,0.0783165,0.0489464,5200,2800,5600
285517435,265929196,163,1,f,15786600,38.6999,759175000,3699.67,2.45143e-06,95.599,0.000234354,0.193386,4.74073e-07,1.45136e-05,0.000426281,6500,4800,1000
285523495,265929196,305,2,f,4335190,0,122903000,0,0,0,0,0.0531061,0,0,0,0,0,0
285529920,265929196,182305705,3,f,73371000,11726.7,4737470000,1765980,0.000159827,150.596,0.0240692,0.898795,0.000143651,0.00439785,0.0140454,3900,3100,8700
285520670,265929196,934,1,f,9651930,198.797,320468000,18634,2.05966e-05,93.7341,0.0019306,0.118236,2.43526e-06,7.45549e-05,0.000744641,8900,6400,2400
285521744,265929196,1109,1,f,1226940,73.9085,73991500,6814.63,6.0238e-05,92.2037,0.00555417,0.01503,9.05379e-07,2.77179e-05,0.000578087,5000,5900,4900
285521794,265929196,1127,1,f,38525900,5773.07,1161170000,562765,0.000149849,97.4811,0.0146075,0.471942,7.07201e-05,0.00216508,0.0232632,7100,4500,900
285521596,265929196,1064,1,f,157948000,575.214,6340440000,75474.5,3.64179e-06,131.211,0.000477844,1.93486,7.04637e-06,0.000215723,0.0019083,11500,4200,2200
285517597,265929196,199,1,f,27810600,503.075,1164750000,46904.7,1.80893e-05,93.236,0.00168657,0.34068,6.16267e-06,0.000188668,0.000694922,3000,5700,4800
285528449,265929196,361,3,f,392539000,476937,20068000000,63770800,0.001215,133.709,0.162457,4.8086,0.00584247,0.178866,0.0514557,6400,1200,8800
285517794,265929196,229,1,f,76561100,63.0864,427875000,7522.26,8.24002e-07,119.237,9.82517e-05,0.937873,7.72809e-07,2.36593e-05,0.000178738,13000,6200,3400
285529767,265929196,1006,3,f,42615700,69418.5,1451570000,7455660,0.00162894,107.402,0.174951,0.522043,0.000850377,0.026034,0.0386372,6400,1100,8800
285516807,265929196,63,1,f,1881310,0,86209100,0,0,0,0,0.023046,0,0,0,0,0,0
285527000,265929196,10680,2,f,86785600,83.6123,3995770000,10631.4,9.63436e-07,127.152,0.000122502,1.06312,1.02425e-06,3.13572e-05,0.000492919,11900,4300,9300
285526255,265929196,933,2,f,150505000,56319.9,1139160000,4056080,0.000374207,72.0185,0.0269498,1.84368,0.000689919,0.0211217,0.0260289,9300,3600,7900
285522124,265929196,14,2,f,736164,0,32471300,0,0,0,0,0.00901801,0,0,0,0,0,0
285528518,265929196,399,3,f,112224000,1853.05,5359680000,205403,1.65121e-05,110.846,0.00183029,1.37475,2.26999e-05,0.000694951,0.00214625,8500,2000,2900
285529039,265929196,631,3,f,199255000,52014.3,7686550000,4375200,0.000261044,84.1153,0.0219578,2.44087,0.000637176,0.0195069,0.034433,5500,7100,8200
285529129,265929196,670,3,f,112388000,148238,5553540000,17447800,0.00131899,117.701,0.155246,1.37675,0.00181591,0.0555937,0.0514557,6400,1200,8800
285522395,265929196,79,2,f,490776,0,18442600,0,0,0,0,0.00601201,0,0,0,0,0,0
285524008,265929196,456,2,f,81796,0,2972740,0,0,0,0,0.001002,0,0,0,0,0,0
285516735,265929196,41,1,f,16931800,728.346,456261000,72753.1,4.30166e-05,99.888,0.00429684,0.207414,8.92224e-06,0.000273152,0.00283649,9700,700,4700
285529916,265929196,182305689,3,f,241953000,100454,13037600000,11542600,0.000415179,114.905,0.0477062,2.96392,0.00123056,0.0376732,0.023411,3800,2700,9100
285517507,265929196,171,1,f,20694400,6038.68,1076920000,511227,0.000291803,84.6587,0.0247036,0.253506,7.39738e-05,0.00226469,0.0054411,2300,2300,5300
285529010,265929196,602,3,f,2126700,292.316,61499400,25105,0.000137451,85.8832,0.0118047,0.026052,3.58087e-06,0.000109627,0.000865138,5500,4300,4800
285529015,265929196,605,3,f,38607700,24852,1335430000,1817370,0.000643707,73.1275,0.0470727,0.472944,0.000304438,0.00932027,0.0262929,3300,5800,5900
285528297,265929196,291,3,f,365056000,8073.56,15058400000,776548,2.2116e-05,96.184,0.0021272,4.47193,9.89012e-05,0.00302783,0.0038546,6800,5000,1500
285522600,265929196,147,2,f,2126700,0,62502400,0,0,0,0,0.026052,0,0,0,0,0,0
285518558,265929196,367,1,f,23802600,126.107,1054940000,11620.8,5.29802e-06,92.1503,0.000488214,0.291582,1.54481e-06,4.72938e-05,0.000865138,5500,4300,4800
285522612,265929196,154,2,f,16113800,0,479628000,0,0,0,0,0.197394,0,0,0,0,0,0
285517106,265929196,100,1,f,9242950,22145.1,292776000,1549990,0.00239589,69.9926,0.167695,0.113226,0.000271277,0.00830507,0.0374773,8500,5900,5500
285526740,265929196,1044,2,f,4580580,3.65901,63913500,289.976,7.98809e-07,79.25,6.33056e-05,0.0561121,4.48228e-08,1.37224e-06,4.0883e-05,8900,4400,8000
285525782,265929196,749,2,f,30509900,3152.22,651730000,236990,0.000103318,75.1819,0.00776764,0.373746,3.86147e-05,0.00118218,0.0158333,8200,6000,6500
285519631,265929196,679,1,f,20776200,0,297953000,0,0,0,0,0.254508,0,0,0,0,0,0
285526619,265929196,990,2,f,11942200,1.53996,539135000,162.735,1.28951e-07,105.675,1.36268e-05,0.146292,1.88645e-08,5.77531e-07,1.17101e-05,6700,4000,10300
285517797,265929196,230,1,f,1145140,209.475,19182800,15118.4,0.000182924,72.1727,0.0132021,0.014028,2.56607e-06,7.85594e-05,0.001323,12500,7300,5600
285529053,265929196,648,3,f,287565000,5641010,18939400000,1443100000,0.0196165,255.824,5.01836,3.52267,0.0691024,2.11555,0.939945,4700,1600,7100
285526154,265929196,889,2,f,10797100,1756.48,437434000,162018,0.000162681,92.2404,0.0150057,0.132264,2.15168e-05,0.000658732,0.00660771,4600,3500,8600
285529150,265929196,681,3,f,12269400,1336.36,235257000,96478.6,0.000108918,72.1949,0.00786335,0.1503,1.63705e-05,0.000501177,0.00291523,8300,5400,5800
285529274,265929196,718,3,f,75497700,115.6,2422750000,9323.69,1.53117e-06,80.655,0.000123496,0.924847,1.4161e-06,4.33534e-05,0.000628166,6400,4300,7500
285523805,265929196,399,2,f,55457700,1.15083,2636260000,70.4882,2.07515e-08,61.25,1.27103e-06,0.679357,1.40976e-08,4.31595e-07,1.40695e-05,8000,6300,7900
