id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286092610,278171908,190,1,f,46214700,29150.2,528122000,3779620,0.000630755,129.66,0.0817838,0.566131,0.00035709,0.00238063,0.0300244,12700,7400,5400
286093615,278171908,794,1,f,75415900,46.8871,1019720000,6900.06,6.21714e-07,147.163,9.14934e-05,0.923845,5.74367e-07,3.82916e-06,0.000293743,9900,5700,3500
286097451,278171908,828,3,f,244652000,606.421,13108000000,480597,2.47871e-06,792.513,0.00196441,2.99698,7.42866e-06,4.9525e-05,0.00283388,10700,3200,4600
286095011,278171908,536,2,f,50549900,92371.7,4302400000,18971000,0.00182733,205.376,0.375292,0.619237,0.00113155,0.00754378,0.043644,6700,5100,8700
286098002,278171908,608,2,t,256490,184706,226873000,205101000,0.720129,1110.42,799.644,0.00314201,0.00226265,0.0150845,0.724414,3700,4500,7200
286095787,278171908,1004,2,f,3599020,2.71032,195716000,239.798,7.5307e-07,88.4758,6.66285e-05,0.044088,3.32014e-08,2.21345e-07,3.31325e-05,7600,6600,6300
286094681,278171908,258,2,f,99954700,304792,7174700000,56980800,0.0030493,186.95,0.570066,1.22445,0.0037337,0.0248916,0.132536,3700,4800,6400
286093500,278171908,712,1,f,4498780,0,274170000,0,0,0,0,0.0551101,0,0,0,0,0,0
286095067,278171908,578,2,f,12105800,79.593,887405000,10634.2,6.57478e-06,133.608,0.000878441,0.148296,9.75014e-07,6.50017e-06,0.00031836,5300,5000,6400
286096773,278171908,415,3,f,225921000,0.850278,17909300000,86.6227,3.76362e-09,101.876,3.83421e-07,2.76753,1.04159e-08,6.94402e-08,6.522e-06,7600,2400,5900
286092982,278171908,415,1,f,113206000,0,8925640000,0,0,0,0,1.38677,0,0,0,0,0,0
286092527,278171908,78,1,f,107071000,73142.6,3005340000,7280790,0.000683123,99.5424,0.0679997,1.31162,0.000895997,0.00597339,0.0620621,9600,7000,5600
286095711,278171908,958,2,f,21512300,3.4862,1087450000,301.96,1.62056e-07,86.6159,1.40366e-05,0.263526,4.2706e-08,2.8471e-07,1.76041e-05,7300,3100,5800
286095405,278171908,693,2,f,18649500,64.5805,1180650000,6608.23,3.46285e-06,102.326,0.000354339,0.228456,7.91111e-07,5.27413e-06,0.000496005,7000,6900,6600
286097890,278171908,1092,3,f,39180300,79.0128,1880970000,11709.1,2.01665e-06,148.193,0.000298852,0.479958,9.67907e-07,6.45279e-06,0.00064728,7000,5000,6900
286096325,278171908,83,3,f,46378300,2815.43,1893410000,359866,6.07057e-05,127.819,0.00775936,0.568135,3.4489e-05,0.000229929,0.0070153,11700,7600,5700
286094948,278171908,496,2,f,4580580,849.457,523272000,132990,0.000185448,156.559,0.0290335,0.0561121,1.04058e-05,6.93731e-05,0.00398956,3800,4100,6000
286097093,278171908,609,3,f,5971110,0,418550000,0,0,0,0,0.0731461,0,0,0,0,0,0
286093074,278171908,468,1,f,817960,0.58853,34440300,59.1729,7.1951e-07,100.543,7.2342e-05,0.01002,7.2095e-09,4.80639e-08,6.45434e-06,9100,6100,2000
286093156,278171908,515,1,f,8833970,0,609448000,0,0,0,0,0.108216,0,0,0,0,0,0
286093420,278171908,668,1,f,11942200,12.4008,834635000,1062.71,1.0384e-06,85.6964,8.89874e-05,0.146292,1.5191e-07,1.01275e-06,0.000112004,7300,6400,5600
286094065,278171908,1065,1,f,1530890000,13420.5,74570600000,1486750,8.76646e-06,110.782,0.000971165,18.7535,0.000164401,0.00109602,0.0212301,9300,6900,5600
286092480,278171908,9,1,f,39180300,3660.08,3122960000,529205,9.34165e-05,144.588,0.0135069,0.479958,4.4836e-05,0.00029891,0.00462936,6400,2300,2900
286096024,278171908,10690,2,f,25356800,0,1721290000,0,0,0,0,0.31062,0,0,0,0,0,0
286095114,278171908,605,2,f,19467400,1282630,1821420000,330530000,0.0658857,257.698,16.9786,0.238476,0.0157122,0.104749,0.228127,3100,5600,6400
286093134,278171908,503,1,f,46869100,1755.57,3273070000,189455,3.74568e-05,107.917,0.00404222,0.574147,2.15057e-05,0.000143373,0.00614187,8900,3000,3800
286093809,278171908,910,1,f,4825960,35385.1,285116000,5318780,0.00733224,150.311,1.10212,0.0591181,0.000433468,0.00288982,0.0248495,3200,3100,4900
286093797,278171908,904,1,f,70589900,53017,4788160000,5504310,0.000751056,103.822,0.0779758,0.864727,0.000649458,0.00432978,0.0302697,4600,6600,5200
286093184,278171908,532,1,f,22248500,330.089,1255290000,37353.1,1.48365e-05,113.161,0.00167891,0.272544,4.04359e-06,2.69576e-05,0.00113229,7700,800,3100
286094910,278171908,455,2,f,981552,0,88335300,0,0,0,0,0.012024,0,0,0,0,0,0
286095795,278171908,1008,2,f,58157000,1146.71,3189030000,107226,1.97176e-05,93.5072,0.00184374,0.712423,1.40473e-05,9.36495e-05,0.00315374,8700,4000,8200
286097922,278171908,1133,3,f,327184,12833.7,24561700,2296290,0.0392246,178.927,7.01835,0.004008,0.000157212,0.00104809,0.0900381,8900,6000,8800
286094986,278171908,521,2,f,2372080,0,220446000,0,0,0,0,0.029058,0,0,0,0,0,0
286096662,278171908,340,3,f,8670380,24301,372686000,3670040,0.00280276,151.024,0.423285,0.106212,0.000297687,0.00198461,0.0182577,8000,2400,9200
286096850,278171908,460,3,f,6298290,0,352271000,0,0,0,0,0.0771541,0,0,0,0,0,0
286097865,278171908,1075,3,f,13659900,696106,979993000,174669000,0.0509597,250.923,12.787,0.167334,0.0085273,0.0568494,0.205369,2900,5600,6400
286095106,278171908,601,2,f,12351200,51208.6,955890000,8549030,0.00414605,166.945,0.692162,0.151302,0.000627306,0.00418209,0.0223496,8000,2200,9100
286094442,278171908,106,2,f,2290290,0,132253000,0,0,0,0,0.028056,0,0,0,0,0,0
286095902,278171908,1080,2,f,824176000,77455.1,62682300000,13288800,9.39788e-05,171.568,0.0161238,10.0962,0.000948825,0.00632558,0.0562913,8400,5100,9600
286092955,278171908,398,1,f,33454600,0.489075,1398250000,69.2617,1.46191e-08,141.618,2.07032e-06,0.409818,5.99116e-09,3.99416e-08,5.81557e-06,9700,6700,4200
286096314,278171908,66,3,f,899756,0,15882900,0,0,0,0,0.011022,0,0,0,0,0,0
286092585,278171908,157,1,f,26665500,12545.7,1325360000,1372480,0.000470486,109.398,0.0514702,0.326652,0.000153685,0.00102458,0.0290846,5900,6900,4400
286097693,278171908,969,3,f,27974200,68398.8,2824860000,14061900,0.00244507,205.587,0.502675,0.342684,0.000837886,0.00558597,0.0982082,3200,4300,7100
286097431,278171908,814,3,f,27401700,593363,2536560000,168447000,0.0216543,283.885,6.14732,0.33567,0.0072687,0.0484586,0.225227,3600,4400,6700
286094826,278171908,351,2,f,60529000,54358.7,4649090000,10187100,0.00089806,187.404,0.1683,0.741481,0.000665895,0.00443935,0.0233831,5000,5300,6800
286094885,278171908,430,2,f,32882000,2284.24,1858260000,257182,6.94679e-05,112.59,0.00782135,0.402804,2.7982e-05,0.000186549,0.00413874,9700,1800,7300
286096075,278171908,10731,2,f,13496300,0,1563690000,0,0,0,0,0.16533,0,0,0,0,0,0
286097029,278171908,574,3,f,54721500,18.5365,2501370000,1935.41,3.38743e-07,104.411,3.53684e-05,0.670339,2.27072e-07,1.51383e-06,7.29742e-05,9200,5900,6000
286094882,278171908,426,2,f,14477900,495.204,1023400000,64809,3.42042e-05,130.873,0.00447641,0.177354,6.06625e-06,4.04422e-05,0.00282906,7500,5800,7700
286096538,278171908,260,3,f,13251000,27380.3,821618000,3004630,0.00206629,109.737,0.226748,0.162324,0.000335408,0.00223608,0.0321664,5700,7200,7800
286093689,278171908,841,1,f,42370300,19097.7,297893000,1966410,0.000450732,102.966,0.0464102,0.519037,0.000233947,0.00155966,0.0617981,9700,7000,5600
286093959,278171908,999,1,f,7198050,14.145,444839000,1315.41,1.96512e-06,92.9948,0.000182746,0.0881761,1.73277e-07,1.15519e-06,0.000146473,7400,5000,900
286093893,278171908,961,1,f,528566000,104434,40536100000,17889000,0.000197581,171.294,0.0338445,6.47493,0.00127932,0.00852892,0.0206374,4500,5400,2000
286094539,278171908,173,2,f,9488340,603.346,483445000,60953.8,6.35881e-05,101.026,0.00642408,0.116232,7.39098e-06,4.92738e-05,0.00225196,5900,7100,5900
286095378,278171908,678,2,f,11369600,0,1036730000,0,0,0,0,0.139278,0,0,0,0,0,0
286093437,278171908,677,1,f,73207400,166980,6509030000,27990800,0.00228092,167.63,0.382349,0.896791,0.00204551,0.0136369,0.038036,4700,4200,1500
286097511,278171908,862,3,f,103390000,1043960,9492930000,187649000,0.0100973,179.748,1.81496,1.26653,0.0127885,0.0852575,0.0716943,5500,4200,9400
286094100,278171908,1098,1,f,20203600,0,1158240000,0,0,0,0,0.247494,0,0,0,0,0,0
286097958,278171908,10713,3,f,111652000,1751.03,12270000000,2224520,1.5683e-05,1270.41,0.0199238,1.36773,2.14501e-05,0.000143002,0.0192943,10700,3200,4500
286092513,278171908,59,1,f,6707270,172.563,469839000,29247.1,2.57278e-05,169.486,0.0043605,0.0821641,2.1139e-06,1.40929e-05,0.000922168,7200,4200,5500
286094861,278171908,398,2,f,33536400,3.10234,1439680000,271.73,9.25066e-08,87.5888,8.10255e-06,0.41082,3.80036e-08,2.53361e-07,3.67482e-05,9900,6800,7200
286093731,278171908,866,1,f,67072700,4470.96,1138360000,569996,6.66585e-05,127.488,0.00849817,0.821641,5.47693e-05,0.000365133,0.00671302,10600,6800,3800
286094935,278171908,485,2,f,977591000,8093340,83551300000,1848520000,0.00827887,228.4,1.8909,11.9755,0.0991435,0.660964,0.240911,3900,4400,7600
286098035,278171908,956,2,t,1062790,532029,753149000,631420000,0.500596,1186.82,594.115,0.0130192,0.00651735,0.0434495,0.594714,3800,4400,7200
286097699,278171908,972,3,f,146415000,3477660,11780600000,762130000,0.0237521,219.15,5.20528,1.79358,0.0426013,0.284012,0.211853,3300,3100,6300
286094126,278171908,1132,1,f,142816000,347.768,7277200000,34527.1,2.43508e-06,99.282,0.000241759,1.74949,4.26015e-06,2.84014e-05,0.00100426,9900,4400,3500
286097115,278171908,621,3,f,40325400,0,2273600000,0,0,0,0,0.493986,0,0,0,0,0,0
286097588,278171908,906,3,f,17095400,11190,908715000,1677180,0.000654564,149.881,0.0981071,0.209418,0.000137078,0.000913862,0.00598978,8100,1200,6700
286097427,278171908,811,3,f,137744000,58.4161,11138500000,5689.93,4.2409e-07,97.4035,4.13079e-05,1.68737,7.15597e-07,4.77071e-06,0.000259596,10300,1400,4800
286094083,278171908,1079,1,f,18158700,858.506,1072260000,91321.4,4.72779e-05,106.372,0.00502907,0.222444,1.05167e-05,7.01122e-05,0.00223502,9100,3500,3300
286095622,278171908,874,2,f,2617470,0,48800300,0,0,0,0,0.032064,0,0,0,0,0,0
286097170,278171908,666,3,f,3271840,0,97325400,0,0,0,0,0.04008,0,0,0,0,0,0
286092775,278171908,290,1,f,317287000,76450.7,19400100000,8276200,0.000240951,108.255,0.0260843,3.88676,0.00093652,0.00624355,0.036606,5400,7000,4500
286097799,278171908,1033,3,f,143143000,446.205,11813000000,62956.9,3.1172e-06,141.094,0.000439818,1.7535,5.46601e-06,3.64405e-05,0.00119724,12600,4900,3700
286097748,278171908,1000,3,f,100037000,471.1,2971750000,60997.2,4.70928e-06,129.478,0.000609749,1.22545,5.77098e-06,3.84737e-05,0.00100801,8600,5000,5800
286092916,278171908,377,1,f,4335190,0,291489000,0,0,0,0,0.0531061,0,0,0,0,0,0
286095104,278171908,600,2,f,29283000,73.0578,2210710000,9475.04,2.49489e-06,129.692,0.000323568,0.358716,8.94957e-07,5.96646e-06,0.000163116,7900,1900,9900
286095952,278171908,1108,2,f,31327900,485425,1238420000,72923800,0.015495,150.227,2.32776,0.383766,0.00594645,0.0396435,0.114626,4300,3600,6000
286096934,278171908,510,3,f,8343190,45978.2,293990000,5822010,0.00551086,126.625,0.697815,0.102204,0.000563232,0.00375493,0.0480873,4700,2900,8000
286095785,278171908,1002,2,f,109934000,127637,7952400000,21277900,0.00116104,166.706,0.193552,1.34669,0.00156356,0.0104238,0.0526308,7400,3500,9600
286097697,278171908,971,3,f,60120100,11648.6,1499090000,1631450,0.000193756,140.056,0.0271366,0.736471,0.000142695,0.000951315,0.00836938,9000,1800,8300
286092935,278171908,388,1,f,490776,0,16350200,0,0,0,0,0.00601201,0,0,0,0,0,0
286092718,278171908,252,1,f,29037600,13.6917,3137030000,2960.53,4.71518e-07,216.227,0.000101955,0.35571,1.67724e-07,1.11817e-06,0.000110174,7200,2900,1800
286093026,278171908,441,1,f,2290290,0,107378000,0,0,0,0,0.028056,0,0,0,0,0,0
286098080,278171908,322,3,t,508538,272124,340348000,277707000,0.535111,1020.52,546.089,0.00622959,0.00333352,0.0222237,0.644817,3600,3400,7500
286093853,278171908,938,1,f,37053600,0.0532457,1393120000,5.05834,1.43699e-09,95,1.36514e-07,0.453906,6.5226e-10,4.34845e-09,6.50957e-07,11300,7300,4700
286094417,278171908,92,2,f,22084900,328438,1311630000,62546300,0.0148716,190.435,2.83208,0.27054,0.00402337,0.0268228,0.0977817,9400,4400,9900
286096675,278171908,348,3,f,114351000,30258.2,6423150000,3554640,0.000264609,117.477,0.0310854,1.4008,0.000370663,0.00247112,0.0255421,8500,6000,5500
286097726,278171908,986,3,f,16850000,8363.26,372876000,1152910,0.000496336,137.854,0.0684221,0.206412,0.00010245,0.000683008,0.0140771,7900,1800,8400
286094082,278171908,1077,1,f,899756,0,67874600,0,0,0,0,0.011022,0,0,0,0,0,0
286097959,278171908,10720,3,f,226493000,0.0834514,21349000000,15.9114,3.6845e-10,190.667,7.02511e-08,2.77454,1.02228e-09,6.81528e-09,1.02024e-06,10200,3800,7900
286094641,278171908,236,2,f,36890000,690.668,2591910000,91311.3,1.87224e-05,132.207,0.00247523,0.451902,8.46069e-06,5.64053e-05,0.00211718,1400,5600,7100
286094026,278171908,1042,1,f,16686400,2960.18,1076340000,443646,0.000177401,149.871,0.0265873,0.204408,3.62622e-05,0.000241751,0.0055451,4100,3800,5500
286093617,278171908,795,1,f,197456000,492.802,11994000000,61995.8,2.49576e-06,125.803,0.000313973,2.41883,6.03682e-06,4.0246e-05,0.00161109,7900,4800,5500
286094009,278171908,1031,1,f,13251000,3.63479,467320000,636.66,2.74304e-07,175.158,4.80464e-05,0.162324,4.45261e-08,2.96845e-07,3.09109e-05,6300,5200,3200
286094146,278171908,10692,1,f,30837100,100.815,1840700000,18088.2,3.26928e-06,179.419,0.000586572,0.377754,1.23499e-06,8.23334e-06,0.000529808,10500,4200,2700
286093006,278171908,431,1,f,5889310,0,588736000,0,0,0,0,0.0721441,0,0,0,0,0,0
286093247,278171908,577,1,f,22984700,0,2456640000,0,0,0,0,0.281562,0,0,0,0,0,0
286097600,278171908,914,3,f,163592,0,14718600,0,0,0,0,0.002004,0,0,0,0,0,0
286093873,278171908,950,1,f,12514800,4.34635,1461250000,924.142,3.47297e-07,212.625,7.3844e-05,0.153306,5.32427e-08,3.54956e-07,4.46228e-05,4300,2600,2600
286096142,278171908,33,3,f,75334100,49162,5407380000,7728700,0.000652586,157.209,0.102592,0.922843,0.000602234,0.00401494,0.0253167,8000,1700,8400
286097045,278171908,582,3,f,23311900,263742,1768170000,60847000,0.0113136,230.707,2.61013,0.28557,0.00323084,0.0215392,0.141011,3300,3400,6100
286096544,278171908,266,3,f,9242950,122.961,706437000,19572.3,1.33032e-05,159.175,0.00211754,0.113226,1.50627e-06,1.00419e-05,0.00131029,5200,4900,6000
286092976,278171908,412,1,f,31000700,28789.1,3063920000,6294130,0.00092866,218.629,0.203032,0.379758,0.000352666,0.00235114,0.0164589,3600,4700,3300
286094333,278171908,30,2,f,1226940,0,59062600,0,0,0,0,0.01503,0,0,0,0,0,0
286093817,278171908,916,1,f,31573300,19605.5,1376440000,2378070,0.000620951,121.297,0.0753193,0.386772,0.000240167,0.00160113,0.00883042,8100,2500,4500
286096322,278171908,78,3,f,219622000,145485,5662790000,14561300,0.000662432,100.088,0.0663016,2.69037,0.00178219,0.0118814,0.0620621,9600,7000,5600
286095071,278171908,580,2,f,4498780,5.76456,125937000,655.062,1.28136e-06,113.636,0.000145609,0.0551101,7.06159e-08,4.70778e-07,7.04749e-05,9100,3200,7600
286092696,278171908,240,1,f,8997560,700.914,397356000,72771,7.79004e-05,103.823,0.00808786,0.11022,8.5862e-06,5.7242e-05,0.00245965,7400,7000,3100
286093791,278171908,901,1,f,110588000,722.036,1712940000,72261.8,6.52905e-06,100.081,0.000653431,1.35471,8.84494e-06,5.8967e-05,0.0031384,9500,5200,3500
286096115,278171908,12,3,f,2535680,77.6866,168502000,8634.84,3.06374e-05,111.15,0.00340534,0.031062,9.5166e-07,6.34448e-06,0.000503827,8500,5500,6000
286094413,278171908,90,2,f,2126700,0,47362200,0,0,0,0,0.026052,0,0,0,0,0,0
286095727,278171908,967,2,f,848633000,1897270,25088400000,419713000,0.00223568,221.219,0.494575,10.3958,0.0232416,0.154946,0.205946,3400,4700,6800
286095348,278171908,663,2,f,39262100,8853.35,1988870000,1372030,0.000225494,154.973,0.0349454,0.48096,0.000108454,0.000723032,0.00758929,8200,6100,9400
286096426,278171908,195,3,f,16113800,15387,1245280000,2907990,0.000954893,188.991,0.180466,0.197394,0.00018849,0.00125662,0.0153727,3600,3200,6000
286093136,278171908,504,1,f,62492100,1.06444,5040080000,104.526,1.70332e-08,98.1979,1.67262e-06,0.765529,1.30394e-08,8.69302e-08,1.30133e-05,7700,6500,4000
286094423,278171908,95,2,f,192722000,13025300,21467100000,4459050000,0.0675861,342.336,23.1372,2.36085,0.159561,1.06375,0.990439,3700,4500,7700
286093619,278171908,796,1,f,1063350,0,89039800,0,0,0,0,0.013026,0,0,0,0,0,0
286094455,278171908,115,2,f,408980,0,10005100,0,0,0,0,0.00501,0,0,0,0,0,0
286096506,278171908,242,3,f,261829000,367014,18726700000,67113900,0.00140173,182.865,0.256327,3.20741,0.00449592,0.0299732,0.132536,3700,4800,6400
286096888,278171908,482,3,f,52922000,16997.3,1206850000,1899740,0.000321177,111.767,0.035897,0.648295,0.000208217,0.00138813,0.0113115,9300,3600,7900
286096311,278171908,62,3,f,122449000,3.19815,2808050000,372.373,2.61183e-08,116.434,3.04106e-06,1.5,3.91773e-08,2.61185e-07,3.90991e-05,12900,7200,6500
286097809,278171908,1039,3,f,3844410,0,174023000,0,0,0,0,0.047094,0,0,0,0,0,0
286098072,278171908,284,3,t,31457.4,10309.8,14550700,9818200,0.32774,952.314,312.111,0.000385353,0.000126295,0.00084198,0.0423623,3400,4600,7500
286095052,278171908,567,2,f,10665000000,125888000,813557000000,33134900000,0.0118038,263.21,3.10688,130.647,1.54213,10.281,0.99881,3700,4600,7700
286093058,278171908,458,1,f,59629300,22556.1,4204230000,3201110,0.000378273,141.918,0.0536835,0.730459,0.000276312,0.00184211,0.0157689,4100,6800,3500
286096722,278171908,379,3,f,18976700,2259.82,826642000,283466,0.000119084,125.438,0.0149376,0.232464,2.76828e-05,0.000184554,0.00648973,12500,7300,5600
286096604,278171908,307,3,f,60038300,0,2515410000,0,0,0,0,0.735469,0,0,0,0,0,0
286097497,278171908,853,3,f,64455200,2190.87,4170670000,264367,3.39906e-05,120.668,0.00410156,0.789577,2.68382e-05,0.000178923,0.00349023,9000,5800,8400
286097781,278171908,1021,3,f,123267000,3392720,7696140000,507796000,0.0275234,149.672,4.11949,1.51002,0.0415608,0.277075,0.156984,3100,3000,6700
286093428,278171908,672,1,f,976562000,1564430,80369300000,322002000,0.00160198,205.827,0.32973,11.9629,0.0191643,0.127763,0.0613192,5500,4400,3800
286096071,278171908,10728,2,f,8016010,0,808828000,0,0,0,0,0.0981961,0,0,0,0,0,0
286096038,278171908,10698,2,f,10469900,1228.37,586946000,165473,0.000117324,134.709,0.0158046,0.128256,1.50476e-05,0.000100318,0.00659574,9600,1800,7600
286093919,278171908,975,1,f,163592,0,4803660,0,0,0,0,0.002004,0,0,0,0,0,0
286097552,278171908,886,3,f,326939000,28799.5,19529600000,3779630,8.80883e-05,131.24,0.0115607,4.005,0.000352793,0.00235198,0.00824801,9400,1500,7200
286094036,278171908,1048,1,f,120894000,0,5892820000,0,0,0,0,1.48096,0,0,0,0,0,0
286093192,278171908,537,1,f,10878900,3308.01,807946000,689818,0.000304076,208.53,0.063409,0.133266,4.05231e-05,0.000270157,0.0102724,5000,5600,4400
286092653,278171908,217,1,f,14723300,0,776649000,0,0,0,0,0.18036,0,0,0,0,0,0
286092867,278171908,344,1,f,13987100,12707.8,1167920000,2311810,0.000908539,181.92,0.165281,0.171342,0.000155671,0.00103782,0.0122596,4700,4600,2200
286097147,278171908,639,3,f,42615700,20298.9,2732480000,2201700,0.000476324,108.464,0.0516641,0.522043,0.000248661,0.00165776,0.0158732,5700,7200,7900
286095464,278171908,728,2,f,361293000,0,15517100000,0,0,0,0,4.42584,0,0,0,0,0,0
286097550,278171908,884,3,f,33209200,847264,2446350000,216105000,0.025513,255.062,6.50739,0.406812,0.010379,0.0691941,0.210192,7300,4900,9600
286093231,278171908,566,1,f,43760900,4417.41,2175400000,473155,0.000100944,107.111,0.0108123,0.536071,5.41132e-05,0.000360759,0.00556529,8100,6800,2000
286096753,278171908,402,3,f,162038000,75223.8,13648800000,12403600,0.000464236,164.89,0.0765478,1.98496,0.000921491,0.00614335,0.0223496,8000,2200,9100
286098041,278171908,983,2,t,1062790,532029,753149000,631420000,0.500596,1186.82,594.115,0.0130192,0.00651735,0.0434495,0.594714,3800,4400,7200
286094152,278171908,10698,1,f,10388100,37.6125,641996000,3627.17,3.62074e-06,96.435,0.000349166,0.127254,4.60753e-07,3.07173e-06,0.000459833,9300,1700,4100
286094480,278171908,130,2,f,13987100,11.2257,717225000,967.915,8.02575e-07,86.223,6.92004e-05,0.171342,1.37515e-07,9.16778e-07,6.02828e-05,9000,5600,5900
286094829,278171908,356,2,f,654368,0,36397100,0,0,0,0,0.00801601,0,0,0,0,0,0
286094488,278171908,135,2,f,5807520,0,245922000,0,0,0,0,0.0711421,0,0,0,0,0,0
286097736,278171908,991,3,f,987523000,2023910,38333200000,443531000,0.00204948,219.145,0.449134,12.0972,0.0247929,0.165288,0.210192,7300,4900,9600
286095044,278171908,562,2,f,2126700,3470.63,128631000,659602,0.00163194,190.053,0.310154,0.026052,4.25152e-05,0.000283438,0.00563279,5300,5000,6900
286096811,278171908,438,3,f,11042500,74.6421,994629000,9297.11,6.75956e-06,124.556,0.000841942,0.13527,9.14366e-07,6.09585e-06,0.000475225,7100,2200,8100
286096542,278171908,263,3,f,5480330,1217.51,290760000,136072,0.000222161,111.763,0.0248292,0.0671341,1.49145e-05,9.94315e-05,0.0037808,5000,6900,6300
286097863,278171908,1074,3,f,22575700,912.346,1362820000,108224,4.04127e-05,118.621,0.00479381,0.276552,1.11762e-05,7.45091e-05,0.00395752,8700,1300,1900
286097264,278171908,700,3,f,19549200,0,1431270000,0,0,0,0,0.239478,0,0,0,0,0,0
286094107,278171908,1106,1,f,17013600,2331.41,1595990000,279992,0.000137033,120.096,0.016457,0.208416,2.85598e-05,0.000190401,0.0111759,4700,4200,1600
286097241,278171908,689,3,f,2535680,1735.01,113489000,234024,0.000684238,134.884,0.0922926,0.031062,2.12538e-05,0.000141694,0.00605873,5200,7000,6700
286093530,278171908,733,1,f,53249200,0,4008610000,0,0,0,0,0.652303,0,0,0,0,0,0
286093861,278171908,943,1,f,160647000,5242.32,13397100000,1021190,3.26325e-05,194.797,0.00635671,1.96793,6.42184e-05,0.000428128,0.00766557,3200,2600,3000
286096838,278171908,452,3,f,13659900,1565.74,906964000,157490,0.000114623,100.585,0.0115293,0.167334,1.91804e-05,0.000127871,0.00662547,4800,6700,6000
286095562,278171908,800,2,f,12377300,2511120,2644530000,1115400000,0.20288,444.187,90.1167,0.151622,0.0307612,0.205077,0.990439,3700,4500,7700
286097060,278171908,593,3,f,72716600,5360.29,3177850000,796216,7.37148e-05,148.54,0.0109496,0.890779,6.56636e-05,0.000437763,0.00472642,9900,800,4500
286092568,278171908,132,1,f,654368,5572.65,20012100,738002,0.00851608,132.433,1.12781,0.00801601,6.8265e-05,0.000455105,0.0201061,3700,3200,4700
286094899,278171908,444,2,f,69199400,9827.34,5285570000,1738670,0.000142015,176.921,0.0251255,0.847693,0.000120385,0.000802576,0.00502149,7000,5200,6000
286096442,278171908,204,3,f,10224500,388.059,633332000,49800.7,3.79539e-05,128.333,0.00487072,0.12525,4.75373e-06,3.16919e-05,0.00115104,2300,4100,7000
286097939,278171908,10689,3,f,244161000,114.892,10489700000,70131.5,4.70557e-07,610.414,0.000287234,2.99097,1.40742e-06,9.38293e-06,0.000333021,10600,4200,2500
286094058,278171908,1061,1,f,2372080,0,126053000,0,0,0,0,0.029058,0,0,0,0,0,0
286098017,278171908,714,2,t,7737170,5217270,8586640000,7895780000,0.674311,1513.39,1020.5,0.0947804,0.0639115,0.426082,0.997406,3600,4700,7500
286096617,278171908,315,3,f,9931680000,66672700,772865000000,16100500000,0.00671314,241.485,1.62112,121.663,0.816741,5.44501,0.99881,3700,4600,7700
286093252,278171908,580,1,f,4416980,7.07494,182310000,771.898,1.60176e-06,109.103,0.000174757,0.0541081,8.6668e-08,5.77794e-07,6.02489e-05,9100,3400,3600
286096536,278171908,259,3,f,8588580,712.122,317755000,95547.4,8.2915e-05,134.173,0.0111249,0.10521,8.7235e-06,5.81573e-05,0.00180061,8700,6200,9100
286096598,278171908,303,3,f,59629300,176804,5466850000,36031100,0.00296505,203.791,0.604251,0.730459,0.00216585,0.0144392,0.0337366,6100,5700,8800
286098018,278171908,723,2,t,6821970,4599810,7693420000,7080110000,0.674264,1539.22,1037.84,0.0835692,0.0563477,0.375656,0.997406,3600,4700,7500
286095135,278171908,617,2,f,8670380,2797.49,642459000,457097,0.000322649,163.396,0.0527194,0.106212,3.42692e-05,0.000228464,0.00497302,7100,4200,6100
286093070,278171908,466,1,f,132918000,1000.29,5838250000,128397,7.52557e-06,128.36,0.00096598,1.62825,1.22535e-05,8.16911e-05,0.00325351,7600,3400,2900
286094353,278171908,45,2,f,3926210,0,216165000,0,0,0,0,0.048096,0,0,0,0,0,0
286096986,278171908,541,3,f,308616000,956627,19742500000,180584000,0.00309973,188.771,0.585139,3.78055,0.0117187,0.0781255,0.156244,7100,4400,9700
286097075,278171908,600,3,f,57911600,391.205,4729710000,43891.3,6.75522e-06,112.195,0.000757902,0.709417,4.79227e-06,3.19488e-05,0.000759709,7600,2400,1200
286092507,278171908,50,1,f,3108250,0,185770000,0,0,0,0,0.038076,0,0,0,0,0,0
286094150,278171908,10696,1,f,8588580,4675.45,281798000,520218,0.00054438,111.266,0.060571,0.10521,5.72743e-05,0.000381833,0.00618917,9700,2300,3900
286096148,278171908,38,3,f,23148300,0,1530620000,0,0,0,0,0.283566,0,0,0,0,0,0
286097758,278171908,1007,3,f,426812000,8.12983,37162700000,1114.35,1.90478e-08,137.069,2.61087e-06,5.22844,9.95905e-08,6.63945e-07,4.75924e-05,10400,3900,8500
286095912,278171908,1085,2,f,5234940,203286,210054000,25828800,0.0388324,127.057,4.93392,0.0641281,0.00249025,0.0166019,0.132906,3500,3000,6700
286093569,278171908,761,1,f,572572,0,43783500,0,0,0,0,0.00701401,0,0,0,0,0,0
286094105,278171908,1104,1,f,4253390,0,365643000,0,0,0,0,0.0521041,0,0,0,0,0,0
286094919,278171908,467,2,f,128829000,2762.04,8872380000,309539,2.14396e-05,112.069,0.00240272,1.57815,3.3835e-05,0.000225569,0.00731821,7600,6400,6800
