id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304812947,304564721,866,1,f,67072700,1478.86,464681000,202399,2.20486e-05,136.861,0.0030176,0.821641,1.8116e-05,0.000220946,0.00347902,10900,7000,3900
304815312,304564721,774,2,f,10633500,5777.69,448586000,484085,0.000543349,83.7852,0.0455246,0.13026,7.07767e-05,0.000863206,0.00670131,9000,600,6700
304816725,304564721,819,3,f,2617470,0,92852200,0,0,0,0,0.032064,0,0,0,0,0,0
304816850,304564721,966,3,f,39834700,473.009,1783490000,35888,1.18743e-05,75.8717,0.000900924,0.487974,5.79436e-06,7.0669e-05,0.00168991,5300,6000,2800
304816012,304564721,1111,2,f,51531500,6887.14,3464030000,1032310,0.000133649,149.89,0.0200326,0.631261,8.43675e-05,0.00102896,0.0116617,7100,1500,8700
304814497,304564721,466,2,f,132006000,627149,3851580000,191408000,0.0047509,305.204,1.44999,1.61708,0.00768257,0.093698,0.197939,8400,1900,8600
304816676,304564721,750,3,f,7525230,2642.43,130002000,312377,0.000351142,118.216,0.0415106,0.0921841,3.23697e-05,0.000394787,0.00612809,9700,1400,9000
304816779,304564721,882,3,f,22166700,1990.3,722209000,138168,8.97876e-05,69.421,0.00623314,0.271542,2.43811e-05,0.000297357,0.00378411,6500,1700,6800
304815730,304564721,936,2,f,107644000,0.436422,5819320000,51.731,4.05432e-09,118.534,4.80577e-07,1.31863,5.34616e-09,6.52028e-08,3.06655e-06,12900,1900,5700
304817025,304564721,10726,3,f,10469900,0,650207000,0,0,0,0,0.128256,0,0,0,0,0,0
304814299,304564721,348,2,f,61837800,10680.2,2213880000,722246,0.000172713,67.6248,0.0116797,0.757513,0.000130832,0.00159566,0.0156418,8500,6000,5800
304815169,304564721,728,2,f,361293000,0.760411,10167600000,124.541,2.10469e-09,163.781,3.4471e-07,4.42584,9.31504e-09,1.13608e-07,6.39345e-06,11800,5100,8100
304816891,304564721,1015,3,f,56684600,2293.46,3133770000,248663,4.046e-05,108.423,0.00438678,0.694387,2.80949e-05,0.000342651,0.00437562,6300,1300,6200
304815964,304564721,1056,2,f,211933000,0,8260010000,0,0,0,0,2.59618,0,0,0,0,0,0
304811516,304564721,301,1,f,49486600,376.049,1264330000,25998,7.59902e-06,69.1344,0.000525354,0.606211,4.6066e-06,5.6183e-05,0.00132849,7500,4600,2900
304816477,304564721,509,3,f,109607000,37924.6,5482260000,4024040,0.000346007,106.106,0.0367135,1.34268,0.000464576,0.00566606,0.0664366,8500,1700,8000
304816702,304564721,785,3,f,15459400,17.2023,589124000,1010.11,1.11274e-06,58.7192,6.5339e-05,0.189378,2.10728e-07,2.57008e-06,0.000100343,6700,7000,5100
304812540,304564721,672,1,f,976562000,2308.73,58341400000,227651,2.36414e-06,98.6046,0.000233115,11.9629,2.82819e-05,0.000344931,0.00581498,4800,5700,3000
304814331,304564721,372,2,f,245388,0,9525070,0,0,0,0,0.003006,0,0,0,0,0,0
304815909,304564721,1014,2,f,21921300,872474,842095000,106453000,0.0398002,122.013,4.85613,0.268536,0.0106878,0.13035,0.15083,8100,4000,8200
304816762,304564721,862,3,f,103390000,383.242,6547200000,46631.1,3.70676e-06,121.675,0.00045102,1.26653,4.69472e-06,5.72576e-05,0.000740446,6700,3100,9500
304816459,304564721,486,3,f,124330000,14902.3,6250060000,1220620,0.000119861,81.9079,0.00981757,1.52304,0.000182553,0.00222645,0.0114538,8000,5300,8000
304816626,304564721,687,3,f,111652000,8165.43,5394690000,677467,7.31332e-05,82.9678,0.00606769,1.36773,0.000100027,0.00121994,0.00732362,8600,800,6200
304816326,304564721,326,3,f,224448000,3541.9,2704480000,380204,1.57805e-05,107.345,0.00169395,2.74949,4.33882e-05,0.000529171,0.00611248,10800,7100,7200
304816994,304564721,10678,3,f,141589000,0.530612,6057770000,17.3965,3.74755e-09,32.7857,1.22866e-07,1.73446,6.49999e-09,7.92751e-08,5.40881e-06,11600,4300,9100
304817075,304564721,1089,2,t,852.066,637.955,422646,376906,0.748715,590.804,442.344,1.04378e-05,7.81494e-06,9.53125e-05,0.00577199,8500,1800,8300
304816797,304564721,903,3,f,21757700,0,350740000,0,0,0,0,0.266532,0,0,0,0,0,0
304814955,304564721,642,2,f,6134700,173.325,78207700,9196.86,2.82533e-05,53.0613,0.00149915,0.0751501,2.12323e-06,2.58954e-05,0.00046035,9600,6600,6400
304815420,304564721,836,2,f,28465000,2013.62,673309000,180381,7.07403e-05,89.5806,0.00633696,0.348696,2.46669e-05,0.000300842,0.00344695,9900,2500,10000
304816504,304564721,541,3,f,308616000,55154.3,13740900000,6503240,0.000178715,117.91,0.0210722,3.78055,0.00067564,0.00824023,0.021999,9800,2700,9300
304812513,304564721,667,1,f,3517230,0,156419000,0,0,0,0,0.043086,0,0,0,0,0,0
304814915,304564721,630,2,f,21512300,0,1301930000,0,0,0,0,0.263526,0,0,0,0,0,0
304813639,304564721,7,2,f,44906000,0,1588770000,0,0,0,0,0.550099,0,0,0,0,0,0
304815889,304564721,990,2,f,11942200,0,685277000,0,0,0,0,0.146292,0,0,0,0,0,0
304816578,304564721,633,3,f,736164,0,23178600,0,0,0,0,0.00901801,0,0,0,0,0,0
304811269,304564721,148,1,f,5643920,0,370916000,0,0,0,0,0.0691381,0,0,0,0,0,0
304816192,304564721,155,3,f,77460800,706613,3799750000,109625000,0.00912219,155.142,1.41524,0.948895,0.008656,0.10557,0.180777,6400,3300,7200
304814587,304564721,496,2,f,4580580,174.782,335840000,12642.5,3.81572e-05,72.333,0.00276003,0.0561121,2.14108e-06,2.6113e-05,0.000506678,3700,4100,5800
304816643,304564721,704,3,f,15541200,2151.48,769810000,162875,0.000138437,75.7036,0.0104802,0.19038,2.63556e-05,0.000321438,0.0113509,4500,5100,9500
304813405,304564721,1083,1,f,44251600,2551.96,1080470000,176302,5.76692e-05,69.0851,0.00398409,0.542083,3.12615e-05,0.000381271,0.0123928,8400,5800,5500
304814386,304564721,413,2,f,8915760,0,102150000,0,0,0,0,0.109218,0,0,0,0,0,0
304815975,304564721,1067,2,f,9488340,1041.51,350218000,56626.8,0.000109768,54.3699,0.00596805,0.116232,1.27585e-05,0.000155605,0.00213142,3400,5800,5900
304816122,304564721,59,3,f,17422500,0,654395000,0,0,0,0,0.213426,0,0,0,0,0,0
304816785,304564721,890,3,f,18567700,0,541815000,0,0,0,0,0.227454,0,0,0,0,0,0
304811375,304564721,223,1,f,10388100,30.1936,222999000,2704.18,2.90656e-06,89.5615,0.000260315,0.127254,3.69871e-07,4.51102e-06,0.000241086,7000,7200,5200
304815531,304564721,880,2,f,4008000,0,167757000,0,0,0,0,0.049098,0,0,0,0,0,0
304816436,304564721,460,3,f,6298290,0,202062000,0,0,0,0,0.0771541,0,0,0,0,0,0
304814034,304564721,224,2,f,12187600,33.4334,402135000,1721.58,2.74323e-06,51.4928,0.000141257,0.149298,4.09559e-07,4.99506e-06,0.000143485,7900,7100,8800
304811174,304564721,15,1,f,4825960,0,204821000,0,0,0,0,0.0591181,0,0,0,0,0,0
304811924,304564721,467,1,f,124412000,1038.81,5377190000,70539.7,8.3498e-06,67.9041,0.000566986,1.52404,1.27255e-05,0.000155202,0.00374256,8300,6000,5300
304813915,304564721,156,2,f,17749700,4721.38,1033330000,734219,0.000265997,155.509,0.0413651,0.217434,5.7837e-05,0.00070539,0.011699,7900,2000,9000
304816548,304564721,600,3,f,57911600,2304.09,2925150000,155637,3.97863e-05,67.5484,0.0026875,0.709417,2.82251e-05,0.000344238,0.00355171,7400,2400,1100
304813912,304564721,151,2,f,23311900,349.977,855304000,109186,1.50128e-05,311.982,0.00468373,0.28557,4.28722e-06,5.22877e-05,0.00130141,2200,4000,7300
304815348,304564721,795,2,f,213733000,236.989,7712170000,16242.9,1.10881e-06,68.5386,7.59962e-05,2.61823,2.90312e-06,3.54069e-05,0.000588815,8000,5100,5800
304813818,304564721,71,2,f,1963100,0,96306600,0,0,0,0,0.024048,0,0,0,0,0,0
304816890,304564721,1014,3,f,43433700,872516,1724410000,106455000,0.0200885,122.01,2.45099,0.532063,0.0106883,0.130357,0.15083,8100,4000,8200
304813057,304564721,879,1,f,110588000,4509.23,3495790000,290633,4.0775e-05,64.4529,0.00262807,1.35471,5.52381e-05,0.000673694,0.00387561,7400,600,5500
304814146,304564721,276,2,f,194266000,13803.5,9585780000,966851,7.10546e-05,70.0441,0.00497696,2.37975,0.000169092,0.00206228,0.00727523,5400,6100,9500
304813923,304564721,167,2,f,12105800,10.4582,653721000,393.077,8.63896e-07,37.5856,3.24701e-05,0.148296,1.28112e-07,1.56248e-06,3.82171e-05,2700,4400,7300
304814622,304564721,508,2,f,736164,0,21935600,0,0,0,0,0.00901801,0,0,0,0,0,0
304816011,304564721,1110,2,f,5480330,33.9369,231151000,1754.24,6.1925e-06,51.6912,0.000320097,0.0671341,4.15727e-07,5.07029e-06,0.000369573,8100,6200,6500
304816118,304564721,52,3,f,106089000,2788.16,3931240000,299681,2.62812e-05,107.484,0.0028248,1.2996,3.41549e-05,0.00041656,0.00249965,9700,3900,9900
304816148,304564721,95,3,f,395238000,7003.79,21953900000,539898,1.77204e-05,77.0865,0.00136601,4.84167,8.57964e-05,0.00104639,0.0169945,4700,4800,1600
304815325,304564721,781,2,f,736164,0,40032400,0,0,0,0,0.00901801,0,0,0,0,0,0
304816434,304564721,456,3,f,163592,150.106,7563700,13772.1,0.000917563,91.7491,0.0841855,0.002004,1.8388e-06,2.24263e-05,0.00183513,9000,3000,9700
304816577,304564721,632,3,f,118277000,2434.27,4143640000,176365,2.05811e-05,72.4507,0.00149112,1.44889,2.98199e-05,0.000363689,0.00839489,8800,5100,7900
304816680,304564721,755,3,f,48995800,158.924,2380210000,13660.2,3.24363e-06,85.9544,0.000278804,0.600199,1.94682e-06,2.37438e-05,0.000600778,7700,3500,10600
304815709,304564721,929,2,f,1963100,0,77108700,0,0,0,0,0.024048,0,0,0,0,0,0
304815713,304564721,930,2,f,20203600,348.117,712692000,40026,1.72304e-05,114.979,0.00198113,0.247494,4.26443e-06,5.20098e-05,0.00342292,7600,3300,6600
304816253,304564721,234,3,f,27974200,470.386,1399060000,47452,1.6815e-05,100.879,0.00169627,0.342684,5.76223e-06,7.02773e-05,0.00233433,9600,2800,9800
304816705,304564721,791,3,f,4907760,1311.79,271081000,130553,0.00026729,99.5227,0.0266014,0.0601201,1.60695e-05,0.000195986,0.00301508,8900,2900,9800
304811704,304564721,359,1,f,36808200,0,1888050000,0,0,0,0,0.4509,0,0,0,0,0,0
304814093,304564721,249,2,f,899756,1672.27,43614600,156945,0.00185858,93.8517,0.174431,0.011022,2.04853e-05,0.000249842,0.00567216,8900,3000,9800
304816446,304564721,471,3,f,5234940,0,349691000,0,0,0,0,0.0641281,0,0,0,0,0,0
304816412,304564721,434,3,f,61674200,36402.9,1638390000,2633310,0.000590245,72.3379,0.0426971,0.755509,0.000445935,0.00543871,0.0189485,8900,500,6600
304816447,304564721,472,3,f,12351200,452.928,548533000,36597.8,3.66707e-05,80.8027,0.00296309,0.151302,5.54836e-06,6.76689e-05,0.00185524,7400,5900,3600
304817056,304564721,601,2,t,52.5995,48.8186,27783.6,26789.8,0.92812,548.762,509.317,6.44344e-07,5.98028e-07,7.29366e-06,0.000283159,8400,1600,8700
304813408,304564721,1084,1,f,53249200,4165.65,2215230000,247619,7.82294e-05,59.443,0.0046502,0.652303,5.10293e-05,0.000622362,0.0127527,9200,4000,3200
304811430,304564721,274,1,f,21185200,891.514,816805000,73270.8,4.2082e-05,82.1869,0.00345859,0.259518,1.0921e-05,0.000133195,0.00193363,9100,1100,4400
304811298,304564721,190,1,f,46214700,251.767,188187000,16670.2,5.44777e-06,66.2126,0.000360711,0.566131,3.08415e-06,3.76149e-05,0.000628661,10500,7100,4500
304816470,304564721,501,3,f,9570130,649.851,384290000,75412.6,6.79041e-05,116.046,0.00787999,0.117234,7.96067e-06,9.70898e-05,0.00154705,10300,2500,8800
304813317,304564721,996,1,f,20121800,1792.72,865402000,174024,8.90936e-05,97.0724,0.00864852,0.246492,2.19609e-05,0.000267839,0.0035553,3600,4400,2300
304814758,304564721,559,2,f,23802600,0.629937,1319300000,50.2841,2.6465e-08,79.824,2.11254e-06,0.291582,7.71673e-09,9.41146e-08,7.70132e-06,6900,4800,8500
304814081,304564721,243,2,f,4662370,8223.99,175685000,1916390,0.00176391,233.024,0.411033,0.0571141,0.000100744,0.00122869,0.0100317,7600,2600,9100
304816832,304564721,945,3,f,93247400,0.444773,5135200000,25.3865,4.76982e-09,57.0774,2.72249e-07,1.14228,5.44847e-09,6.64506e-08,2.33354e-06,5900,2500,8300
304811885,304564721,440,1,f,9570130,0,422558000,0,0,0,0,0.117234,0,0,0,0,0,0
304812333,304564721,593,1,f,35744900,12389.4,724558000,1122900,0.000346607,90.6338,0.0314143,0.437874,0.00015177,0.00185102,0.0241523,8700,1100,2300
304817027,304564721,10729,3,f,19303900,0,1113990000,0,0,0,0,0.236472,0,0,0,0,0,0
304816425,304564721,447,3,f,408980,0,23448000,0,0,0,0,0.00501,0,0,0,0,0,0
304816114,304564721,46,3,f,37544400,3787.95,1172750000,229922,0.000100893,60.6984,0.00612401,0.459918,4.64023e-05,0.000565931,0.00948441,8500,5800,5100
304815698,304564721,926,2,f,127602000,906.224,3583660000,81236.3,7.10197e-06,89.6427,0.000636639,1.56312,1.11012e-05,0.000135393,0.000761908,9700,3100,8400
304814461,304564721,447,2,f,163592,0,9980640,0,0,0,0,0.002004,0,0,0,0,0,0
304816727,304564721,821,3,f,151276000,4992580,8515920000,1584290000,0.0330031,317.329,10.4728,1.85313,0.0611591,0.745908,0.997811,8700,1100,8600
304816562,304564721,614,3,f,38116900,5039.61,998429000,302160,0.000132214,59.957,0.00792718,0.466932,6.17352e-05,0.000752934,0.0102142,6700,6600,4300
304816359,304564721,364,3,f,5398540,0,240731000,0,0,0,0,0.0661321,0,0,0,0,0,0
304813341,304564721,1026,1,f,6707270,0,250409000,0,0,0,0,0.0821641,0,0,0,0,0,0
304817109,304564721,991,3,t,12531.6,9608.29,6373990,5744080,0.766722,597.825,458.366,0.000153513,0.000117702,0.00143551,0.0669175,8500,1700,8200
304811426,304564721,268,1,f,6216500,0,325929000,0,0,0,0,0.0761521,0,0,0,0,0,0
304812834,304564721,809,1,f,60774400,0,3047500000,0,0,0,0,0.744487,0,0,0,0,0,0
304813656,304564721,21,2,f,72307700,95087.5,3546950000,184743000,0.00131504,1942.88,2.55496,0.885769,0.00116482,0.0142064,0.19851,2100,4200,7500
304816381,304564721,394,3,f,146824000,209729,6002110000,20919400,0.00142844,99.745,0.14248,1.79859,0.00256918,0.0313342,0.0415844,8200,800,7500
304816491,304564721,526,3,f,70017400,1297.49,1595980000,86285.5,1.85309e-05,66.5021,0.00123234,0.857713,1.58942e-05,0.000193849,0.00238484,9300,5500,3000
304813193,304564721,942,1,f,101672000,1426.49,4852040000,137903,1.40302e-05,96.673,0.00135635,1.24549,1.74745e-05,0.000213122,0.0130888,4800,5700,2900
304816915,304564721,1046,3,f,26420100,56844.2,1222510000,5572190,0.00215155,98.0256,0.210907,0.323646,0.000696342,0.00849271,0.0201547,8100,1200,7600
304814765,304564721,564,2,f,31900400,138.435,1587150000,11208.1,4.33959e-06,80.9631,0.000351347,0.39078,1.69583e-06,2.06826e-05,0.000712921,4500,4600,5800
304812902,304564721,842,1,f,50222700,1018.42,1749330000,61334,2.02782e-05,60.2244,0.00122124,0.615229,1.24757e-05,0.000152156,0.00525878,10000,1700,4400
304812710,304564721,731,1,f,41470600,0,2216170000,0,0,0,0,0.508015,0,0,0,0,0,0
304814373,304564721,406,2,f,14559700,18237.5,524136000,2173840,0.0012526,119.196,0.149306,0.178356,0.00022341,0.00272474,0.0437002,8300,4400,7900
304812174,304564721,530,1,f,9406540,13028.2,254644000,1260250,0.00138502,96.732,0.133976,0.11523,0.000159596,0.00194646,0.0469138,7600,1900,5300
304812565,304564721,677,1,f,73207400,3178.11,3980120000,201756,4.34124e-05,63.483,0.00275595,0.896791,3.89318e-05,0.000474819,0.00685093,4800,4000,1300
304815023,304564721,684,2,f,4089800,0,176724000,0,0,0,0,0.0501,0,0,0,0,0,0
304811793,304564721,382,1,f,338717000,5111.95,21003400000,358992,1.50921e-05,70.2259,0.00105986,4.14929,6.26214e-05,0.000763743,0.00895976,8200,1600,3900
304816990,304564721,10672,3,f,171035000,0,6982290000,0,0,0,0,2.09518,0,0,0,0,0,0
304817002,304564721,10690,3,f,49977400,0.516056,1555950000,28.6895,1.03258e-08,55.5937,5.7405e-07,0.612223,6.32169e-09,7.71004e-08,6.19e-06,10400,4200,2900
304816008,304564721,1107,2,f,42206700,0,1103210000,0,0,0,0,0.517033,0,0,0,0,0,0
304815982,304564721,1077,2,f,981552,0,50255400,0,0,0,0,0.012024,0,0,0,0,0,0
304811847,304564721,414,1,f,3190040,0,141032000,0,0,0,0,0.039078,0,0,0,0,0,0
304815114,304564721,711,2,f,7361640,0,184216000,0,0,0,0,0.0901801,0,0,0,0,0,0
304815222,304564721,746,2,f,63391900,43550.3,3756260000,96600000,0.000687002,2218.12,1.52385,0.776551,0.000533492,0.00650656,0.203797,2600,4200,6300
304816631,304564721,692,3,f,33454600,262.42,1559540000,24445.5,7.84406e-06,93.1542,0.000730708,0.409818,3.21464e-06,3.92064e-05,0.000440097,9600,3500,9800
304817054,304564721,579,2,t,75507,60204,43016400,39654500,0.79733,658.669,525.176,0.000924961,0.000737499,0.00899467,0.164317,8500,1700,8300
304811883,304564721,438,1,f,5725720,88.0908,330195000,5273.11,1.53851e-05,59.8599,0.000920951,0.0701401,1.07911e-06,1.31611e-05,0.00041032,8000,2800,2200
304814196,304564721,303,2,f,29691900,0,1703410000,0,0,0,0,0.363726,0,0,0,0,0,0
304816873,304564721,990,3,f,24211600,0.18763,1400710000,10.7591,7.74957e-09,57.3421,4.44377e-07,0.296592,2.29846e-09,2.80325e-08,1.40676e-06,6700,3200,1200
304811691,304564721,353,1,f,55457700,5245.67,3599070000,376318,9.45887e-05,71.7387,0.00678567,0.679357,6.42595e-05,0.00078372,0.0060361,4700,3200,1600
304814635,304564721,511,2,f,11533200,1154.49,427720000,139715,0.000100101,121.019,0.0121141,0.141282,1.41425e-05,0.000172484,0.00308575,8900,2500,6500
304815992,304564721,1089,2,f,1647530000,199722,71899900000,41620600,0.000121225,208.392,0.0252623,20.1823,0.0024466,0.0298392,0.110383,8500,1800,8300
304816050,304564721,10696,2,f,8588580,5542,118365000,412125,0.000645275,74.364,0.0479852,0.10521,6.78895e-05,0.000827993,0.00839051,9400,2100,7400
304816575,304564721,630,3,f,42370300,0,2557500000,0,0,0,0,0.519037,0,0,0,0,0,0
304813972,304564721,195,2,f,8833970,59.7178,493939000,5019.08,6.76002e-06,84.0466,0.000568157,0.108216,7.31543e-07,8.92203e-06,0.000173259,3500,2400,5900
304812279,304564721,560,1,f,1881310,0,37972400,0,0,0,0,0.023046,0,0,0,0,0,0
304816968,304564721,1110,3,f,11287800,38.2047,427194000,2012.7,3.38459e-06,52.682,0.000178307,0.138276,4.68007e-07,5.7079e-06,0.000369573,8100,6200,6500
304814466,304564721,449,2,f,14314300,0.591588,199201000,51.2892,4.13284e-08,86.6976,3.58308e-06,0.17535,7.24695e-09,8.83851e-08,3.27307e-06,5900,3400,5700
304816838,304564721,952,3,f,164328000,2047.13,8068630000,203009,1.24576e-05,99.1676,0.00123539,2.01302,2.50774e-05,0.000305848,0.0130888,4800,5700,2900
304816583,304564721,638,3,f,37626200,17.7186,2020500000,1473.76,4.70911e-07,83.1759,3.91684e-05,0.46092,2.17052e-07,2.64721e-06,6.17652e-05,4700,4500,9000
304816830,304564721,943,3,f,320722000,2044.14,19432200000,186109,6.37356e-06,91.0452,0.000580282,3.92885,2.50407e-05,0.000305401,0.00307731,5800,1000,6600
304813909,304564721,147,2,f,2126700,0,69163400,0,0,0,0,0.026052,0,0,0,0,0,0
304813470,304564721,1116,1,f,5071350,0,85506800,0,0,0,0,0.0621241,0,0,0,0,0,0
304815145,304564721,723,2,f,75579500,86.2878,4756480000,6550.51,1.14168e-06,75.9147,8.66705e-05,0.925849,1.05703e-06,1.28917e-05,0.000384701,2800,4400,7600
304811506,304564721,296,1,f,31573300,0,1846170000,0,0,0,0,0.386772,0,0,0,0,0,0
304812936,304564721,859,1,f,736164,0,12802300,0,0,0,0,0.00901801,0,0,0,0,0,0
304816190,304564721,151,3,f,46705500,399.331,1610780000,112239,8.54997e-06,281.067,0.00240312,0.572143,4.8918e-06,5.96613e-05,0.00130141,2200,4000,7300
304815654,304564721,910,2,f,5071350,0,243734000,0,0,0,0,0.0621241,0,0,0,0,0,0
304812650,304564721,706,1,f,3026450,6.77568,132617000,552.437,2.23882e-06,81.5323,0.000182536,0.037074,8.30021e-08,1.01231e-06,5.69104e-05,7700,2700,5100
304816318,304564721,318,3,f,1472330,0,73727700,0,0,0,0,0.018036,0,0,0,0,0,0
304812685,304564721,721,1,f,34272500,18144.2,1893370000,2072480,0.000529408,114.223,0.0604706,0.419838,0.000222266,0.0027108,0.0407168,8700,1400,2400
304816959,304564721,1100,3,f,130792000,909833,5145610000,116530000,0.00695635,128.079,0.890959,1.6022,0.0111455,0.135932,0.178495,8000,2900,6900
304811891,304564721,446,1,f,4416980,0.716802,354950000,46.5892,1.62283e-07,64.9959,1.05477e-05,0.0541081,8.78083e-09,1.07093e-07,3.59091e-06,7800,2700,2600
304812880,304564721,834,1,f,28874000,3337.07,704430000,218695,0.000115573,65.535,0.00757411,0.353706,4.08791e-05,0.000498569,0.0049683,9600,2000,4100
304814261,304564721,331,2,f,28383200,120.095,1066570000,8030.31,4.23118e-06,66.8665,0.000282925,0.347694,1.47116e-06,1.79425e-05,0.000418763,8300,6000,5800
304814943,304564721,637,2,f,175943000,67710.7,9201880000,8397470,0.000384844,124.02,0.0477283,2.1553,0.000829456,0.0101162,0.0851525,6500,3500,7300
304812143,304564721,521,1,f,2290290,0,148968000,0,0,0,0,0.028056,0,0,0,0,0,0
304812476,304564721,656,1,f,83595500,4026.86,2427210000,261575,4.81708e-05,64.9575,0.00312905,1.02405,4.9329e-05,0.000601626,0.00254465,3000,1700,5200
304813258,304564721,971,1,f,30019100,128681,730401000,9980270,0.00428664,77.5582,0.332464,0.367734,0.00157634,0.0192254,0.0526903,8000,1600,4700
304815188,304564721,733,2,f,53167400,20011.5,2841090000,1956510,0.000376387,97.7691,0.036799,0.651301,0.000245141,0.00298978,0.0406018,7300,3500,7800
304816664,304564721,732,3,f,1390530,0,57363700,0,0,0,0,0.017034,0,0,0,0,0,0
304813074,304564721,888,1,f,18158700,47.7418,639966000,3335.8,2.62914e-06,69.8718,0.000183703,0.222444,5.84837e-07,7.13278e-06,0.000290529,8500,4600,800
304817048,304564721,399,2,t,765.079,570.198,381176,339700,0.745279,595.759,444.007,9.37222e-06,6.98492e-06,8.51894e-05,0.00577199,8500,1800,8300
304816146,304564721,93,3,f,24375200,0,773418000,0,0,0,0,0.298596,0,0,0,0,0,0
304813671,304564721,30,2,f,1226940,0,33521800,0,0,0,0,0.01503,0,0,0,0,0,0
304817031,304564721,10735,3,f,49323000,0,2781120000,0,0,0,0,0.604207,0,0,0,0,0,0
304812874,304564721,831,1,f,490776,0,24195600,0,0,0,0,0.00601201,0,0,0,0,0,0
304813415,304564721,1088,1,f,7525230,0.206003,281066000,11.8222,2.73749e-08,57.3885,1.57101e-06,0.0921841,2.52353e-09,3.07775e-08,2.39047e-06,8900,4000,3400
304816058,304564721,10705,2,f,1472330,0,62434600,0,0,0,0,0.018036,0,0,0,0,0,0
304815831,304564721,967,2,f,858940000,600011,17143300000,237131000,0.000698548,395.211,0.276074,10.522,0.00735013,0.0896436,0.19851,2100,4200,7500
304814431,304564721,435,2,f,2699270,39.6067,79895900,2066.54,1.46731e-05,52.1766,0.000765593,0.033066,4.85182e-07,5.91737e-06,0.000341518,7400,6000,7600
304814306,304564721,354,2,f,982125000,224.864,28586100000,14575.3,2.28957e-07,64.8181,1.48406e-05,12.031,2.75459e-06,3.35955e-05,0.00046035,9600,6600,6400
304816217,304564721,190,3,f,96273900,900.651,352238000,58365.2,9.35509e-06,64.8033,0.000606241,1.17936,1.1033e-05,0.00013456,0.00136462,10900,7500,5800
304811764,304564721,374,1,f,17259000,6.36944,752490000,400.444,3.69051e-07,62.8695,2.32021e-05,0.211422,7.80256e-08,9.51615e-07,7.78698e-05,8400,5800,5000
304811239,304564721,110,1,f,1472330,0,53164900,0,0,0,0,0.018036,0,0,0,0,0,0
304817066,304564721,845,2,t,86.987,67.7569,41469.9,37205.7,0.778931,549.107,427.716,1.06559e-06,8.30022e-07,1.01231e-05,0.000519669,8800,1900,8200
304816347,304564721,348,3,f,114351000,17568.2,4162760000,1179460,0.000153634,67.1362,0.0103144,1.4008,0.000215211,0.00262475,0.0156745,8400,5900,5400
304816747,304564721,844,3,f,186004000,11850.4,8801340000,930898,6.37102e-05,78.5544,0.00500471,2.27855,0.000145167,0.00177048,0.00480963,6700,1200,6400
304811393,304564721,230,1,f,1145140,0,14154900,0,0,0,0,0.014028,0,0,0,0,0,0
304816142,304564721,88,3,f,68872200,0,3632750000,0,0,0,0,0.843685,0,0,0,0,0,0
304816948,304564721,1088,3,f,14314300,12823.7,470568000,1218430,0.000895867,95.0136,0.0851195,0.17535,0.00015709,0.0019159,0.0137599,8200,3900,7500
304813479,304564721,1121,1,f,70835300,2704.98,1336310000,170587,3.81869e-05,63.064,0.00240822,0.867733,3.3136e-05,0.000404133,0.00299509,9400,4400,900
304811351,304564721,214,1,f,14886900,0,426811000,0,0,0,0,0.182364,0,0,0,0,0,0
304813255,304564721,970,1,f,8670380,0,197976000,0,0,0,0,0.106212,0,0,0,0,0,0
304812623,304564721,697,1,f,71735100,2.17349,1215750000,150.665,3.02988e-08,69.3197,2.1003e-06,0.878755,2.66252e-08,3.24726e-07,2.6478e-05,9100,5400,4200
304812822,304564721,792,1,f,74925100,2.17349,1244100000,150.665,2.90088e-08,69.3197,2.01088e-06,0.917833,2.66252e-08,3.24726e-07,2.6478e-05,9100,5400,4200
304813644,304564721,10,2,f,140362000,740105,6383230000,108489000,0.00527284,146.586,0.772926,1.71943,0.00906629,0.110574,0.177034,8900,2100,6700
304814186,304564721,296,2,f,31818600,1602.96,1868640000,223352,5.0378e-05,139.337,0.00701952,0.389778,1.96363e-05,0.000239487,0.00544438,5100,2400,5900
304813673,304564721,31,2,f,222567000,28364.7,10431100000,2398450,0.000127443,84.5577,0.0107763,2.72644,0.000347467,0.00423778,0.00744351,5500,1300,5900
304816628,304564721,689,3,f,2535680,183.367,73226600,11500.6,7.23147e-05,62.7192,0.00453552,0.031062,2.24624e-06,2.73956e-05,0.000888094,5200,7000,6700
304811261,304564721,136,1,f,111570000,0,3453060000,0,0,0,0,1.36673,0,0,0,0,0,0
304811659,304564721,339,1,f,350087000,5020.42,13285800000,321334,1.43405e-05,64.0054,0.000917868,4.28856,6.15001e-05,0.000750067,0.00525878,10000,1700,4400
304814106,304564721,255,2,f,15459400,13388.9,847190000,1735100,0.000866066,129.593,0.112236,0.189378,0.000164014,0.00200034,0.0354505,6200,3400,6900
304811890,304564721,445,1,f,24538800,0,729452000,0,0,0,0,0.3006,0,0,0,0,0,0
304814816,304564721,585,2,f,9161150,0,473685000,0,0,0,0,0.112224,0,0,0,0,0,0
304813983,304564721,200,2,f,11206100,0,447578000,0,0,0,0,0.137274,0,0,0,0,0,0
