id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293328218,292791310,698,3,f,3410080000,324022,189003000000,29618000,9.50191e-05,91.4073,0.00868544,41.7734,0.00396927,0.204922,0.0226985,4500,5600,2100
293326863,292791310,224,2,f,12187600,1498.82,522201000,115476,0.000122979,77.0443,0.00947486,0.149298,1.83606e-05,0.000947905,0.00253788,8000,6900,9000
293327781,292791310,165,3,f,41634200,16882.5,2161720000,1318910,0.000405497,78.123,0.0316786,0.510019,0.000206811,0.0106771,0.0142214,8500,5900,5700
293328556,292791310,1118,3,f,4335190,1765.84,263180000,158171,0.000407328,89.5724,0.0364854,0.0531061,2.16316e-05,0.00111678,0.0142305,8000,5700,5400
293327180,292791310,608,2,f,10551700,16.7975,497641000,1975.16,1.59192e-06,117.587,0.000187189,0.129258,2.05769e-07,1.06233e-05,0.000141522,2800,3100,6600
293326675,292791310,10704,1,f,31000700,242.72,1493660000,19772.6,7.82951e-06,81.4627,0.000637813,0.379758,2.97332e-06,0.000153504,0.0013873,8700,5300,3500
293328611,292791310,10732,3,f,58484100,0,3403640000,0,0,0,0,0.716431,0,0,0,0,0,0
293328387,292791310,914,3,f,163592,0,9514860,0,0,0,0,0.002004,0,0,0,0,0,0
293328472,292791310,1014,3,f,43433700,390670,2129910000,97378300,0.00899463,249.26,2.242,0.532063,0.00478571,0.247072,0.191922,7500,3900,8200
293326357,292791310,784,1,f,300273000,171696,6077790000,15754500,0.000571799,91.7583,0.0524673,3.67835,0.00210327,0.108586,0.0451163,8100,6100,4300
293326774,292791310,104,2,f,96519300,5916.9,6188630000,535032,6.13028e-05,90.4244,0.00554327,1.18236,7.2482e-05,0.00374204,0.015425,4400,4900,9500
293328686,292791310,308,3,t,568975,316068,367915000,318308000,0.555504,1007.09,559.441,0.00696995,0.00387183,0.199892,0.409659,9200,2300,9200
293328221,292791310,701,3,f,208171000,0.0121369,11209600000,1.54962,5.83024e-11,127.679,7.44397e-09,2.55009,1.48677e-10,7.67574e-09,1.20611e-07,12100,4800,4500
293326842,292791310,197,2,f,654368,23.1402,28928500,1994.27,3.53627e-05,86.1823,0.00304764,0.00801601,2.83467e-07,1.46346e-05,0.000150544,8200,5300,5800
293326452,292791310,901,1,f,110588000,2468.26,1520700000,220840,2.23194e-05,89.4721,0.00199696,1.35471,3.02362e-05,0.00156101,0.00636153,9600,6100,3600
293326810,292791310,154,2,f,16113800,0,851286000,0,0,0,0,0.197394,0,0,0,0,0,0
293327681,292791310,26,3,f,190339000,679.195,10043900000,74365.5,3.56834e-06,109.491,0.0003907,2.33166,8.32014e-06,0.000429545,0.00155383,9900,2300,6400
293328375,292791310,900,3,f,140526000,265.161,3770450000,27624.3,1.88692e-06,104.179,0.000196579,1.72144,3.24822e-06,0.000167696,0.000943048,2600,5000,4600
293328428,292791310,962,3,f,269354000,2116.34,14783300000,192101,7.85708e-06,90.7704,0.00071319,3.29959,2.59251e-05,0.00133844,0.00308671,4200,1200,4800
293327481,292791310,973,2,f,10090700,306850,486786000,76340800,0.0304092,248.789,7.56546,0.123611,0.00375891,0.194061,0.235593,9300,1900,9500
293328342,292791310,861,3,f,41716000,141.121,2235840000,10846.7,3.38289e-06,76.8613,0.000260013,0.511021,1.72873e-06,8.92492e-05,0.00166453,8400,6100,3500
293327459,292791310,949,2,f,2617470,177.888,139260000,16796.8,6.79618e-05,94.4236,0.0064172,0.032064,2.17913e-06,0.000112502,0.00102187,2000,3200,6400
293327516,292791310,1016,2,f,166455000,53360.4,5243250000,5016600,0.00032057,94.0135,0.0301379,2.03907,0.000653665,0.0337468,0.0145342,1400,5000,7800
293326136,292791310,518,1,f,156149000,523.208,9501620000,40292.3,3.3507e-06,77.0101,0.000258038,1.91282,6.40929e-06,0.000330893,0.00166453,8400,6100,3500
293326694,292791310,182305689,1,f,121058000,4894.04,8397550000,495756,4.04272e-05,101.298,0.00409519,1.48296,5.99519e-05,0.00309515,0.00536203,3900,3600,1900
293327356,292791310,828,2,f,122776000,786.989,6163850000,77426.6,6.40996e-06,98.3833,0.000630634,1.504,9.64061e-06,0.000497717,0.00489153,9200,3100,7700
293327630,292791310,10695,2,f,12105800,0.174149,660527000,13.9071,1.43856e-08,79.8573,1.14879e-06,0.148296,2.13333e-09,1.10138e-07,2.12907e-06,9900,3700,8300
293328602,292791310,10713,3,f,111652000,9.17861,8486400000,1428.14,8.22077e-08,155.594,1.2791e-05,1.36773,1.12438e-07,5.80485e-06,7.6791e-05,10600,3600,4100
293325958,292791310,305,1,f,4825960,1256.54,204324000,198386,0.00026037,157.883,0.041108,0.0591181,1.53926e-05,0.000794674,0.00370542,9500,2200,2700
293328457,292791310,993,3,f,825976000,19725.2,43283500000,1736210,2.38811e-05,88.0196,0.00210201,10.1182,0.000241634,0.0124749,0.00468856,4800,1100,5000
293326437,292791310,883,1,f,4089800,26.9162,170906000,4253.17,6.58131e-06,158.015,0.00103995,0.0501,3.29724e-07,1.70227e-05,0.000275429,10500,3500,4400
293328016,292791310,458,3,f,117868000,74451.4,6199740000,6271840,0.00063165,84.2408,0.0532107,1.44388,0.000912029,0.0470854,0.0327152,3800,6500,5200
293327076,292791310,478,2,f,30264500,0,1535440000,0,0,0,0,0.37074,0,0,0,0,0,0
293326648,292791310,1141,1,f,11124300,29.4597,488668000,2180.8,2.64824e-06,74.0267,0.000196041,0.136272,3.60881e-07,1.86313e-05,0.000239209,8300,6500,2000
293327000,292791310,388,2,f,408980,0,7399730,0,0,0,0,0.00501,0,0,0,0,0,0
293326687,292791310,10728,1,f,7934210,0,595827000,0,0,0,0,0.0971941,0,0,0,0,0,0
293326544,292791310,1006,1,f,21103400,2265.28,1030640000,185907,0.000107342,82.068,0.00880935,0.258516,2.77497e-05,0.00143264,0.00247035,6600,900,2700
293326143,292791310,526,1,f,34517900,1236.54,1133360000,99031.3,3.58232e-05,80.0873,0.00286898,0.422844,1.51477e-05,0.00078203,0.00325826,9900,3900,3100
293326485,292791310,940,1,f,40489000,0.291664,765036000,24.0858,7.20354e-09,82.5805,5.94872e-07,0.49599,3.57289e-09,1.84458e-07,2.71363e-06,5200,2600,4800
293327741,292791310,112,3,f,3353640,0,150375000,0,0,0,0,0.041082,0,0,0,0,0,0
293326392,292791310,832,1,f,57093600,38.1186,1205470000,3126.28,6.67651e-07,82.0146,5.47571e-05,0.699397,4.66953e-07,2.41074e-05,0.000392037,7700,3000,5600
293326792,292791310,127,2,f,18404100,0,1309490000,0,0,0,0,0.22545,0,0,0,0,0,0
293328501,292791310,1050,3,f,27156300,0,1519550000,0,0,0,0,0.332664,0,0,0,0,0,0
293327111,292791310,521,2,f,2372080,0,156349000,0,0,0,0,0.029058,0,0,0,0,0,0
293325792,292791310,94,1,f,9161150,0,392939000,0,0,0,0,0.112224,0,0,0,0,0,0
293327379,292791310,853,2,f,32636600,1095.01,1714260000,89215,3.35517e-05,81.4739,0.00273359,0.399798,1.34139e-05,0.000692521,0.00875926,8900,5600,8100
293325927,292791310,263,1,f,2862860,2270.29,72439900,223603,0.000793016,98.491,0.0781049,0.03507,2.78111e-05,0.00143581,0.00408142,4900,6700,5200
293326061,292791310,431,1,f,5889310,0,422049000,0,0,0,0,0.0721441,0,0,0,0,0,0
293325753,292791310,38,1,f,11287800,0,494209000,0,0,0,0,0.138276,0,0,0,0,0,0
293327151,292791310,576,2,f,572572,0,24864300,0,0,0,0,0.00701401,0,0,0,0,0,0
293326007,292791310,361,1,f,196310000,2818.86,12983400000,232256,1.43592e-05,82.3938,0.00118311,2.4048,3.4531e-05,0.00178274,0.00247035,6600,900,2700
293326530,292791310,988,1,f,42370300,327.256,2293480000,51250.3,7.72372e-06,156.606,0.00120958,0.519037,4.00889e-06,0.000206967,0.0013765,9700,2600,2100
293327249,292791310,685,2,f,27156300,25.9791,1705810000,4375.67,9.56651e-07,168.431,0.000161129,0.332664,3.18244e-07,1.643e-05,0.000258547,7500,4900,7100
293328034,292791310,480,3,f,7934210,14.1047,413478000,980.159,1.7777e-06,69.4918,0.000123536,0.0971941,1.72782e-07,8.92024e-06,0.000140162,7300,5400,8300
293326998,292791310,385,2,f,254876000,106389,11684100000,13948600,0.000417413,131.109,0.0547268,3.12224,0.00130326,0.0672836,0.024593,8000,1800,8700
293327522,292791310,1023,2,f,31491500,705.848,2037520000,113241,2.2414e-05,160.433,0.00359594,0.38577,8.64664e-06,0.000446401,0.00281199,8600,3300,10000
293328555,292791310,1117,3,f,318186000,1295.21,14047800000,113580,4.0706e-06,87.6926,0.000356961,3.89778,1.58663e-05,0.000819131,0.0012424,9100,5600,5300
293328715,292791310,786,3,t,19084.8,7254.82,8572570,6781640,0.380135,934.778,355.342,0.000233789,8.88715e-05,0.00458818,0.0512164,9200,2700,9400
293327943,292791310,368,3,f,3844410,58.9282,142493000,33163.5,1.53283e-05,562.779,0.00862642,0.047094,7.2187e-07,3.72681e-05,0.000459852,7600,4500,9700
293325910,292791310,243,1,f,4089800,0,173596000,0,0,0,0,0.0501,0,0,0,0,0,0
293327082,292791310,484,2,f,9897320,33.9406,615950000,2477.02,3.42928e-06,72.9809,0.000250272,0.121242,4.15773e-07,2.14651e-05,0.000121488,2300,2700,5900
293327858,292791310,260,3,f,13251000,18805.8,625075000,1382180,0.00141921,73.4974,0.104308,0.162324,0.000230371,0.0118934,0.0214589,5700,7100,7700
293326083,292791310,453,1,f,1503490000,55914,104646000000,4820100,3.71894e-05,86.2057,0.00320594,18.4178,0.000684946,0.0353618,0.0112076,4800,3700,1400
293326519,292791310,976,1,f,45805800,0,2884490000,0,0,0,0,0.561121,0,0,0,0,0,0
293328463,292791310,1002,3,f,219949000,30566.2,12899300000,8067170,0.000138969,263.925,0.0366774,2.69438,0.000374436,0.019331,0.0576562,8800,3100,9700
293327297,292791310,747,2,f,3353640,0,192836000,0,0,0,0,0.041082,0,0,0,0,0,0
293327251,292791310,688,2,f,8660290000,4966900,476899000000,1695620000,0.000573526,341.383,0.195792,106.089,0.0608446,3.14123,0.706791,9400,2600,9300
293328231,292791310,712,3,f,8588580,0.141678,430947000,10.3,1.6496e-08,72.7,1.19926e-06,0.10521,1.73555e-09,8.96015e-08,1.65504e-06,9300,5100,8600
293326333,292791310,753,1,f,1308740,80.5406,79622300,8668.43,6.15408e-05,107.628,0.00662351,0.016032,9.86623e-07,5.09365e-05,0.000634523,7900,5900,5400
293326987,292791310,370,2,f,655677000,325.126,27392000000,32218.9,4.95863e-07,99.0969,4.91385e-05,8.03204,3.98279e-06,0.00020562,0.00176095,12100,7500,5700
293328056,292791310,507,3,f,1385380000,81008.9,76742900000,7404270,5.84742e-05,91.4006,0.00534458,16.9709,0.000992359,0.0512327,0.0114404,600,5700,6700
293328551,292791310,1111,3,f,103799000,0,7596630000,0,0,0,0,1.27154,0,0,0,0,0,0
293325779,292791310,74,1,f,6216500,4762.48,355878000,762618,0.000766103,160.131,0.122677,0.0761521,5.83403e-05,0.00301194,0.00646381,9500,2500,2100
293326351,292791310,776,1,f,430411000,30766.9,14043600000,3692020,7.14827e-05,119.999,0.00857789,5.27253,0.000376895,0.019458,0.0173161,5300,2600,4500
293327661,292791310,182305705,2,f,37053600,0,2769300000,0,0,0,0,0.453906,0,0,0,0,0,0
293326978,292791310,360,2,f,4416980,0,261324000,0,0,0,0,0.0541081,0,0,0,0,0,0
293327668,292791310,7,3,f,89403000,204.66,3933070000,16742.7,2.28919e-06,81.8073,0.000187272,1.09519,2.50709e-06,0.000129434,0.000612539,9900,5600,3700
293328468,292791310,1008,3,f,117132000,2386910,6431470000,574413000,0.0203779,240.652,4.90399,1.43487,0.0292396,1.50956,0.322882,8200,3400,7600
293326676,292791310,10705,1,f,1145140,0,62829200,0,0,0,0,0.014028,0,0,0,0,0,0
293326234,292791310,635,1,f,13823500,0.557505,954902000,46.4917,4.03302e-08,83.3924,3.36323e-06,0.169338,6.82944e-09,3.52584e-07,3.3966e-06,8500,2200,1500
293328424,292791310,958,3,f,43515500,8256.02,1653110000,1163530,0.000189726,140.931,0.0267383,0.533065,0.000101136,0.00522137,0.015644,7500,3100,6400
293327750,292791310,122,3,f,56275600,313.475,2204630000,26638.7,5.57035e-06,84.9789,0.000473362,0.689377,3.84007e-06,0.000198252,0.000707995,9800,6600,4600
293327877,292791310,288,3,f,54721500,58.6304,3611940000,7537.58,1.07143e-06,128.561,0.000137744,0.670339,7.18222e-07,3.70797e-05,0.000311691,2500,3400,6300
293327697,292791310,50,3,f,6134700,37.646,267639000,3424.76,6.13657e-06,90.9728,0.000558261,0.0751501,4.61164e-07,2.38086e-05,0.000271247,7700,3100,5500
293328389,292791310,916,3,f,65436800,459825,2623030000,136448000,0.00702701,296.739,2.08519,0.801601,0.00563286,0.290808,0.180079,8400,3300,7800
293326475,292791310,929,1,f,1881310,0,86993700,0,0,0,0,0.023046,0,0,0,0,0,0
293328681,292791310,234,3,t,0.201983,0.17954,368.561,363.367,0.888889,2023.88,1799,2.47429e-09,2.19937e-09,1.13547e-07,2.19498e-06,9400,2300,9600
293326286,292791310,692,1,f,16768200,0.000838384,865709000,0.052908,4.99985e-11,63.1071,3.15526e-09,0.20541,1.02702e-11,5.30221e-10,1.02497e-08,8600,4400,1100
293328253,292791310,746,3,f,127275000,636.549,8542910000,71150.5,5.00138e-06,111.775,0.000559032,1.55911,7.79772e-06,0.000402574,0.00210375,2600,3300,6400
293326467,292791310,918,1,f,344116000,7076.21,15283900000,592833,2.05635e-05,83.7783,0.00172277,4.21542,8.66836e-05,0.00447522,0.00583349,9600,4500,1000
293327559,292791310,1072,2,f,8343190,402211,562532000,130458000,0.0482083,324.352,15.6364,0.102204,0.00492708,0.254371,0.322882,8200,3400,7600
293326253,292791310,657,1,f,33209200,756.601,2710860000,75262.2,2.27829e-05,99.4741,0.00226631,0.406812,9.26836e-06,0.000478499,0.00136994,4200,3700,1800
293326705,292791310,7,2,f,44906000,41.1168,1870540000,4071.99,9.1562e-07,99.0347,9.06781e-05,0.550099,5.03681e-07,2.60036e-05,0.000290013,9700,6000,7600
293326795,292791310,131,2,f,22984700,361.337,1256440000,50141.5,1.57208e-05,138.767,0.00218152,0.281562,4.42637e-06,0.000228521,0.00137237,7500,4700,9500
293328180,292791310,658,3,f,135454000,32713.3,3515410000,2797740,0.000241508,85.5232,0.0206545,1.65931,0.000400737,0.0206889,0.0132272,9500,4800,3600
293326887,292791310,248,2,f,9324740,534.167,371926000,38540.8,5.72849e-05,72.1512,0.00413317,0.114228,6.54354e-06,0.000337824,0.00153004,8100,6800,8800
293328239,292791310,725,3,f,5234940,43.254,276502000,6235.1,8.26255e-06,144.151,0.00119105,0.0641281,5.29861e-07,2.73552e-05,0.000258409,7500,4700,7100
293326809,292791310,151,2,f,23311900,271.598,1209780000,22357.5,1.16507e-05,82.3183,0.000959062,0.28557,3.32708e-06,0.000171768,0.00055963,1900,3200,7100
293327269,292791310,706,2,f,3190040,3782.19,217501000,553010,0.00118562,146.214,0.173355,0.039078,4.63318e-05,0.00239198,0.00609174,8000,2700,6100
293328057,292791310,508,3,f,1226940,0,53549500,0,0,0,0,0.01503,0,0,0,0,0,0
293326462,292791310,912,1,f,3353640,0,191972000,0,0,0,0,0.041082,0,0,0,0,0,0
293326824,292791310,173,2,f,9488340,136.739,337588000,12195.1,1.44112e-05,89.1859,0.00128528,0.116232,1.67505e-06,8.64778e-05,0.00112414,5900,7000,6000
293326625,292791310,1106,1,f,17013600,528.12,1064230000,51871.6,3.10411e-05,98.2195,0.00304884,0.208416,6.46947e-06,0.000334,0.00403233,4800,4000,1500
293328469,292791310,1009,3,f,5589380000,4726880,151130000000,1119930000,0.000845689,236.928,0.200367,68.47,0.0579043,2.98943,0.328852,9300,2500,9100
293326703,292791310,4,2,f,239989000,786.989,13203600000,77426.6,3.27926e-06,98.3833,0.000322625,2.93987,9.64061e-06,0.000497717,0.00489153,9200,3100,7700
293326755,292791310,78,2,f,112551000,79855.2,2156230000,6397010,0.000709501,80.1076,0.0568364,1.37875,0.000978226,0.050503,0.0384541,9400,6900,5700
293326596,292791310,1073,1,f,1058190000,2166.52,53156900000,235742,2.04737e-06,108.811,0.000222777,12.9629,2.65399e-05,0.00137018,0.0107182,11000,4000,2300
293327192,292791310,621,2,f,20203600,0,1107320000,0,0,0,0,0.247494,0,0,0,0,0,0
293326374,292791310,809,1,f,60774400,550.051,3380440000,52765.4,9.05071e-06,95.9281,0.000868217,0.744487,6.73813e-06,0.00034787,0.00146344,5400,4300,4700
293327377,292791310,851,2,f,21021600,3679.17,1023980000,436980,0.000175019,118.771,0.0207872,0.257514,4.50699e-05,0.00232683,0.00282637,9000,1900,5900
293326308,292791310,718,1,f,37626200,93.0635,2085760000,7649.24,2.47337e-06,82.1938,0.000203296,0.46092,1.14003e-06,5.88564e-05,0.000901135,7400,3800,3400
293326430,292791310,875,1,f,2781060,45.3949,123545000,8386.71,1.63229e-05,184.75,0.00301565,0.034068,5.56088e-07,2.87092e-05,0.000523468,10500,3900,4000
293328309,292791310,822,3,f,1645000000,74371,78234800000,9834180,4.52104e-05,132.231,0.00597823,20.1512,0.000911045,0.0470346,0.0257801,9200,2900,3600
293327928,292791310,348,3,f,114351000,17598.2,5567950000,1411260,0.000153897,80.1933,0.0123415,1.4008,0.000215578,0.0111297,0.0142214,8500,5900,5700
293328405,292791310,935,3,f,61101600,4098.25,2839250000,357686,6.70726e-05,87.2779,0.00585396,0.748495,5.02035e-05,0.00259186,0.00407079,5200,1900,5600
293327706,292791310,62,3,f,122449000,19.4789,2471720000,1270.39,1.59078e-07,65.2188,1.03749e-05,1.5,2.38617e-07,1.23191e-05,0.00013249,8900,4000,6000
293327780,292791310,163,3,f,31246100,190.129,1800110000,15432.2,6.0849e-06,81.1667,0.000493891,0.382764,2.32908e-06,0.000120244,0.000768902,5200,4900,9900
293327121,292791310,532,2,f,21999700,13350,747975000,1619830,0.000606828,121.335,0.0736295,0.269496,0.000163538,0.00844299,0.0429084,9200,1800,9700
293326951,292791310,328,2,f,42779300,156.478,3002260000,15050.9,3.65779e-06,96.1853,0.000351826,0.524047,1.91685e-06,9.89616e-05,0.000592065,2700,4100,8000
293326752,292791310,72,2,f,1390530,0,93974700,0,0,0,0,0.017034,0,0,0,0,0,0
293327471,292791310,962,2,f,136109000,298.085,7277070000,25516.8,2.19005e-06,85.6023,0.000187474,1.66733,3.65154e-06,0.000188519,0.000531543,2800,1900,7000
293327049,292791310,446,2,f,4744170,4.03868,352117000,625.51,8.51293e-07,154.88,0.000131848,0.0581161,4.94738e-08,2.55419e-06,4.85994e-05,8100,3900,9500
293327350,292791310,820,2,f,48423200,0,2243350000,0,0,0,0,0.593185,0,0,0,0,0,0
293327499,292791310,993,2,f,415196000,6604.48,21177300000,567669,1.59069e-05,85.9521,0.00136723,5.08616,8.09049e-05,0.00417689,0.00381267,3500,1400,6200
293326155,292791310,540,1,f,13659900,1450.25,431462000,116575,0.000106168,80.3829,0.00853409,0.167334,1.77655e-05,0.000917183,0.00244022,9600,3700,1100
293326588,292791310,1062,1,f,12760200,0,444862000,0,0,0,0,0.156312,0,0,0,0,0,0
293327548,292791310,1058,2,f,17913300,0,1331700000,0,0,0,0,0.219438,0,0,0,0,0,0
293327570,292791310,1085,2,f,5234940,0,143318000,0,0,0,0,0.0641281,0,0,0,0,0,0
293327611,292791310,1141,2,f,11124300,200.153,400422000,15222.9,1.79925e-05,76.0563,0.00136845,0.136272,2.45188e-06,0.000126583,0.00119346,7900,6800,9500
293326203,292791310,601,1,f,12024000,2795.47,718058000,484964,0.000232491,173.482,0.040333,0.147294,3.42445e-05,0.00176794,0.00450542,8500,2000,2200
293328412,292791310,944,3,f,26420100,0,1843430000,0,0,0,0,0.323646,0,0,0,0,0,0
293327283,292791310,726,2,f,251604000,147969,12689100000,27896900,0.0005881,188.532,0.110876,3.08216,0.00181262,0.0935801,0.0700875,7300,2800,7400
293326367,292791310,798,1,f,15786600,0,327759000,0,0,0,0,0.193386,0,0,0,0,0,0
293327139,292791310,559,2,f,23802600,38.9544,1519190000,4699.06,1.63656e-06,120.63,0.000197418,0.291582,4.77191e-07,2.4636e-05,0.000325276,6200,5200,8400
293327193,292791310,622,2,f,1472330,0,38949800,0,0,0,0,0.018036,0,0,0,0,0,0
293325786,292791310,87,1,f,3435430,0,143352000,0,0,0,0,0.042084,0,0,0,0,0,0
293326158,292791310,543,1,f,35744900,248.085,1716820000,21154,6.94043e-06,85.2694,0.000591806,0.437874,3.03904e-06,0.000156897,0.0010327,9400,5300,2900
293325878,292791310,206,1,f,1881310,0,63609100,0,0,0,0,0.023046,0,0,0,0,0,0
293326217,292791310,616,1,f,13332700,12.1266,537571000,1906,9.09537e-07,157.175,0.000142956,0.163326,1.48551e-07,7.66927e-06,0.000140608,10500,3400,4400
293326725,292791310,36,2,f,14886900,6929.08,634411000,579439,0.000465449,83.6242,0.0389228,0.182364,8.48813e-05,0.00438217,0.00825113,4500,4200,9700
293326408,292791310,849,1,f,2044900,0,111378000,0,0,0,0,0.02505,0,0,0,0,0,0
293327618,292791310,10678,2,f,71244300,0,3224530000,0,0,0,0,0.872743,0,0,0,0,0,0
293328461,292791310,999,3,f,14232500,8.01541,692523000,668.131,5.63176e-07,83.3558,4.6944e-05,0.174348,9.81888e-08,5.0692e-06,6.2696e-05,7200,5100,10300
293325956,292791310,303,1,f,29937300,0,2064620000,0,0,0,0,0.366732,0,0,0,0,0,0
293327421,292791310,903,2,f,10633500,36.7817,349017000,5002.88,3.45904e-06,136.016,0.000470484,0.13026,4.50575e-07,2.32619e-05,0.000220194,12000,4800,7400
293328290,292791310,796,3,f,2044900,0,135776000,0,0,0,0,0.02505,0,0,0,0,0,0
293326303,292791310,711,1,f,7770620,0,202861000,0,0,0,0,0.0951901,0,0,0,0,0,0
293326165,292791310,554,1,f,3026450,1.01794,145314000,78.5478,3.36348e-07,77.1635,2.59538e-05,0.037074,1.24698e-08,6.43778e-07,1.08513e-05,5100,4500,4700
293327831,292791310,231,3,f,2535680,27.7179,108313000,3122.35,1.09312e-05,112.648,0.00123137,0.031062,3.39544e-07,1.75297e-05,0.000286848,9900,4800,5400
293325789,292791310,91,1,f,21675900,0,1024630000,0,0,0,0,0.26553,0,0,0,0,0,0
293328294,292791310,802,3,f,54067200,8452.21,2212750000,1396800,0.000156328,165.258,0.0258345,0.662323,0.00010354,0.00534545,0.00740481,6800,3300,6500
293327636,292791310,10701,2,f,14805100,0.295553,769423000,21.9847,1.99629e-08,74.3849,1.48494e-06,0.181362,3.62052e-09,1.86917e-07,2.70764e-06,9600,2200,8000
293325826,292791310,135,1,f,5889310,0,202018000,0,0,0,0,0.0721441,0,0,0,0,0,0
293327537,292791310,1044,2,f,4580580,3842.29,156298000,579644,0.000838823,150.859,0.126544,0.0561121,4.70681e-05,0.00242999,0.00760619,8300,4200,8100
293327478,292791310,970,2,f,8915760,0,301195000,0,0,0,0,0.109218,0,0,0,0,0,0
293327987,292791310,427,3,f,94310800,17632.4,3771170000,3832250,0.00018696,217.341,0.0406342,1.15531,0.000215997,0.0111513,0.0697246,9700,2300,9600
293328483,292791310,1027,3,f,15623000,8001.18,758502000,1572170,0.00051214,196.492,0.100631,0.191382,9.80145e-05,0.0050602,0.0208486,8900,3000,9700
293327536,292791310,1042,2,f,17340800,31.7385,879674000,2712.12,1.83028e-06,85.4521,0.000156402,0.212424,3.88797e-07,2.00724e-05,0.000249325,3300,5300,6000
293328211,292791310,691,3,f,24866000,0,1037210000,0,0,0,0,0.304608,0,0,0,0,0,0
293327752,292791310,125,3,f,106826000,259404,2153570000,34596600,0.0024283,133.37,0.323861,1.30861,0.0031777,0.164056,0.120954,8200,3300,7900
293328115,292791310,583,3,f,72389500,756.118,3690110000,60587.6,1.04451e-05,80.1299,0.000836968,0.886771,9.26245e-06,0.000478193,0.00264041,4700,4600,8900
293325806,292791310,111,1,f,55375900,2392.05,3066950000,204245,4.31966e-05,85.385,0.00368834,0.678355,2.93026e-05,0.00151281,0.00438909,5700,5200,1300
293326438,292791310,884,1,f,16277400,0,838711000,0,0,0,0,0.199398,0,0,0,0,0,0
293327829,292791310,229,3,f,154676000,29.6523,1720260000,3411.9,1.91706e-07,115.063,2.20583e-05,1.89478,3.63241e-07,1.87531e-05,6.78204e-05,12900,5900,3300
293328432,292791310,967,3,f,1683360000,944105,43258800000,191640000,0.000560845,202.986,0.113844,20.6212,0.0115653,0.597083,0.180079,8400,3300,7800
293328248,292791310,737,3,f,46051100,1145.32,1931640000,116877,2.48706e-05,102.047,0.00253797,0.564127,1.40302e-05,0.000724337,0.0033332,5400,4300,5800
293325799,292791310,103,1,f,1554120,0,76337000,0,0,0,0,0.019038,0,0,0,0,0,0
293326630,292791310,1111,1,f,52267600,0,4065820000,0,0,0,0,0.640279,0,0,0,0,0,0
293326926,292791310,298,2,f,15295900,3053.79,860493000,241423,0.000199648,79.0567,0.0157836,0.187374,3.7409e-05,0.00193132,0.0125576,4900,7000,6700
293327846,292791310,247,3,f,653550000,109371,37558500000,22362200,0.000167349,204.463,0.0342166,8.00599,0.00133979,0.0691696,0.0578602,9000,2600,9400
293327134,292791310,551,2,f,8097800,1.21571,539962000,138.211,1.50128e-07,113.688,1.70677e-05,0.0991981,1.48924e-08,7.68854e-07,1.12286e-05,6200,5300,8400
293328586,292791310,10693,3,f,16441000,2222.01,501931000,191987,0.00013515,86.4025,0.0116773,0.201402,2.72196e-05,0.00140527,0.00211817,9400,4500,8200
293325744,292791310,23,1,f,25602100,10303.7,1484670000,835759,0.000402455,81.1124,0.0326441,0.313626,0.000126221,0.0065164,0.0164815,5800,7000,3900
293328064,292791310,515,3,f,17586100,10.7174,746903000,1065.97,6.09425e-07,99.4616,6.06143e-05,0.21543,1.31288e-07,6.77805e-06,6.49141e-05,5300,6600,5900
293325976,292791310,327,1,f,12187600,1.27982,702645000,113.264,1.0501e-07,88.5,9.29341e-06,0.149298,1.56778e-08,8.09402e-07,1.56465e-05,5700,6500,3300
293328050,292791310,500,3,f,1787900000,43422.6,101378000000,4074320,2.4287e-05,93.8294,0.00227883,21.9017,0.000531927,0.0274619,0.0156781,3300,4000,2400
293327005,292791310,395,2,f,62165000,0,2364630000,0,0,0,0,0.761521,0,0,0,0,0,0
293327505,292791310,1002,2,f,109934000,28602.8,5676910000,7916250,0.000260182,276.765,0.0720092,1.34669,0.000350384,0.0180893,0.0576562,8800,3100,9700
293326689,292791310,10731,1,f,12269400,0,962891000,0,0,0,0,0.1503,0,0,0,0,0,0
293326341,292791310,763,1,f,490776,419.943,11349100,36306.7,0.000855671,86.4565,0.0739782,0.00601201,5.1443e-06,0.000265585,0.00245836,4900,6600,5600
293327085,292791310,487,2,f,4416980,1446.13,201070000,125356,0.000327403,86.6834,0.0283804,0.0541081,1.77151e-05,0.000914582,0.00588317,7500,5600,8000
293326784,292791310,118,2,f,5562130,103.58,167848000,7569.92,1.86224e-05,73.0826,0.00136098,0.0681361,1.26886e-06,6.55075e-05,0.00028054,7300,6100,5700
293328102,292791310,567,3,f,21356300000,5964510,1227900000000,1842810000,0.000279286,308.962,0.0862889,261.614,0.0730653,3.77215,0.706791,9400,2600,9300
293328317,292791310,832,3,f,129319000,161.828,2676130000,14763.7,1.25138e-06,91.2308,0.000114164,1.58416,1.98239e-06,0.000102345,0.000634304,7700,3000,5700
293327653,292791310,10732,2,f,30591700,0,1776960000,0,0,0,0,0.374748,0,0,0,0,0,0
293326603,292791310,1082,1,f,3190040,0,171231000,0,0,0,0,0.039078,0,0,0,0,0,0
