id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302337541,301581763,182305709,2,f,23639000,52492.7,1036630000,4768380,0.00222059,90.839,0.201716,0.289578,0.000643035,0.0304283,0.0151947,3900,2900,7800
302335885,301581763,347,1,f,6216500,4.58754,220064000,37.4649,7.37962e-07,8.16667,6.02669e-06,0.0761521,5.61974e-08,2.65925e-06,4.35085e-05,6200,6600,5600
302336216,301581763,749,1,f,30591700,3881.89,664821000,149064,0.000126894,38.3998,0.00487269,0.374748,4.75532e-05,0.00225021,0.0209081,8300,5800,5100
302338179,301581763,804,3,f,4662370,0,140840000,0,0,0,0,0.0571141,0,0,0,0,0,0
302336201,301581763,727,1,f,8588580,6.23205,371853000,325.399,7.2562e-07,52.2139,3.78875e-05,0.10521,7.63426e-08,3.61251e-06,7.61901e-05,9200,5800,2600
302336333,301581763,898,1,f,25602100,86.2362,1209900000,3330.26,3.36832e-06,38.6179,0.000130077,0.313626,1.05639e-06,4.99883e-05,0.000176251,10900,4100,5000
302335762,301581763,197,1,f,327184,0,5572470,0,0,0,0,0.004008,0,0,0,0,0,0
302335622,301581763,4,1,f,236390000,22605.9,14644700000,1104340,9.56296e-05,48.8518,0.00467167,2.89578,0.000276923,0.0131039,0.0155414,10700,3100,4700
302336925,301581763,445,2,f,24048000,96.0142,456102000,1869.43,3.9926e-06,19.4704,7.77374e-05,0.294588,1.17617e-06,5.56563e-05,0.000514234,11500,6000,7800
302337815,301581763,358,3,f,6216500,0,208855000,0,0,0,0,0.0761521,0,0,0,0,0,0
302337924,301581763,489,3,f,4253390,0,279286000,0,0,0,0,0.0521041,0,0,0,0,0,0
302337825,301581763,369,3,f,442189000,1352950,27189200000,188049000,0.00305966,138.992,0.425269,5.41682,0.0165736,0.78426,0.124633,4700,2600,8700
302336290,301581763,846,1,f,10060900,2.19724,572258000,62.4532,2.18394e-07,28.4234,6.20751e-06,0.123246,2.69162e-08,1.27367e-06,7.93405e-06,11000,4500,3100
302337020,301581763,565,2,f,11942200,241.22,781027000,13022.6,2.01989e-05,53.9862,0.00109046,0.146292,2.95495e-06,0.000139827,0.00206881,10200,1700,7600
302336942,301581763,465,2,f,51695100,3428.33,1965020000,121720,6.63184e-05,35.504,0.00235457,0.633265,4.19971e-05,0.00198729,0.00511628,4300,6800,6500
302338245,301581763,884,3,f,33209200,29.9533,1200990000,3339.59,9.0196e-07,111.493,0.000100562,0.406812,3.66928e-07,1.7363e-05,0.000251666,6400,5200,9200
302336226,301581763,763,1,f,490776,41.535,8713950,1817.18,8.46312e-05,43.7506,0.00370266,0.00601201,5.08803e-07,2.40765e-05,0.000507787,4800,6700,5500
302336820,301581763,320,2,f,72225900,112596,2812050000,10432700,0.00155895,92.6558,0.144446,0.884767,0.00137931,0.0652684,0.0452191,3700,2000,8400
302336708,301581763,178,2,f,16768200,225.123,486866000,7311.85,1.34256e-05,32.4794,0.000436055,0.20541,2.75776e-06,0.000130496,0.00081856,7200,3200,8100
302338152,301581763,768,3,f,859103000,55138.8,18871800000,3228120,6.41818e-05,58.5454,0.00375755,10.524,0.00067545,0.0319621,0.0386666,5500,2800,5300
302338061,301581763,658,3,f,135454000,159126,2112910000,6112270,0.00117476,38.4116,0.0451243,1.65931,0.00194929,0.09224,0.0393949,9200,5400,3900
302338014,301581763,604,3,f,10224500,0,489840000,0,0,0,0,0.12525,0,0,0,0,0,0
302336951,301581763,475,2,f,33454600,11127,1124130000,518420,0.000332601,46.591,0.0154962,0.409818,0.000136306,0.00644997,0.0226155,9100,3700,8000
302337161,301581763,727,2,f,8670380,0,403916000,0,0,0,0,0.106212,0,0,0,0,0,0
302337094,301581763,652,2,f,1226940,0.334023,49917500,8.32358,2.72241e-07,24.9192,6.78402e-06,0.01503,4.09178e-09,1.93622e-07,2.24332e-06,5900,5400,5900
302337850,301581763,403,3,f,122121000,16508.1,4388120000,664474,0.000135178,40.2513,0.00544109,1.49599,0.000202225,0.00956921,0.0150263,7500,5600,3400
302338345,301581763,999,3,f,14232500,139.539,584491000,8840.67,9.80423e-06,63.3564,0.000621161,0.174348,1.70935e-06,8.0886e-05,0.00125101,10200,3000,9600
302336030,301581763,525,1,f,7607030,2641.53,175222000,93794.9,0.000347249,35.5078,0.01233,0.0931861,3.23588e-05,0.00153121,0.0131672,8100,6200,4800
302336603,301581763,30,2,f,1226940,11.8391,15100500,127.442,9.64926e-06,10.7645,0.00010387,0.01503,1.45029e-07,6.86272e-06,0.000106073,5800,5800,5700
302337060,301581763,611,2,f,2617470,514.563,29819000,15853.2,0.000196588,30.8091,0.0060567,0.032064,6.3034e-06,0.000298275,0.00120557,7500,2700,6100
302336319,301581763,881,1,f,18649500,1163.65,663307000,66355.2,6.23961e-05,57.0231,0.00355802,0.228456,1.42548e-05,0.000674532,0.00450447,10500,3500,4300
302338284,301581763,931,3,f,57666200,14408.4,978867000,317949,0.000249859,22.0669,0.00551362,0.706411,0.000176503,0.0083521,0.0157683,9100,7000,6100
302336053,301581763,557,1,f,1963100,1531.42,43494300,70988.6,0.000780103,46.3546,0.0361614,0.024048,1.87599e-05,0.000887716,0.0034325,7900,6500,4900
302336732,301581763,209,2,f,20285400,56.9568,593460000,1626.17,2.80777e-06,28.5509,8.01644e-05,0.248496,6.9772e-07,3.3016e-05,0.000226575,11000,5400,6900
302336822,301581763,322,2,f,1264990000,8381290,77865000000,1558800000,0.00662559,185.986,1.23226,15.4961,0.102671,4.85835,0.964713,4600,2500,9100
302337703,301581763,223,3,f,21675900,5414.32,375921000,194821,0.000249785,35.9826,0.00898791,0.26553,6.63255e-05,0.00313851,0.00494809,6700,7300,6100
302338568,301581763,838,3,t,1846.25,1759.9,1539130,1520100,0.95323,863.741,823.344,2.26166e-05,2.15588e-05,0.00102016,0.0111598,4500,2800,9200
302336331,301581763,896,1,f,20858000,172.242,530634000,5947.25,8.25784e-06,34.5285,0.000285131,0.25551,2.10996e-06,9.9843e-05,0.000385055,7500,4300,3300
302336492,301581763,1090,1,f,56193900,0,3933230000,0,0,0,0,0.688375,0,0,0,0,0,0
302338258,301581763,900,3,f,140526000,159.304,2301010000,5393.78,1.13363e-06,33.8585,3.83829e-05,1.72144,1.95147e-06,9.2343e-05,0.000337395,5400,5100,5600
302336446,301581763,1033,1,f,71980500,3014.17,4535620000,127026,4.18748e-05,42.143,0.00176473,0.881761,3.69235e-05,0.00174721,0.00578,12800,4900,3500
302335945,301581763,427,1,f,46705500,2613.34,1970670000,131127,5.59535e-05,50.1763,0.00280753,0.572143,3.20134e-05,0.00151486,0.00412877,10200,2400,1900
302335901,301581763,368,1,f,1799510,0,68930600,0,0,0,0,0.022044,0,0,0,0,0,0
302337775,301581763,311,3,f,33781700,14.8356,1304700000,464.037,4.39159e-07,31.2787,1.37363e-05,0.413826,1.81736e-07,8.59969e-06,5.55953e-05,7800,5600,8800
302337699,301581763,217,3,f,29446600,329.531,1068030000,6584.63,1.11908e-05,19.9818,0.000223613,0.36072,4.03676e-06,0.000191019,0.000478628,11200,4000,6700
302335984,301581763,470,1,f,8424990,0,278474000,0,0,0,0,0.103206,0,0,0,0,0,0
302338396,301581763,1065,3,f,3099170000,160844,72522600000,5969050,5.18992e-05,37.1107,0.00192602,37.9648,0.00197034,0.0932362,0.0290052,11600,7700,5700
302338556,301581763,329,3,t,55.6899,44.6947,19223.3,16325.3,0.802565,365.263,293.147,6.82201e-07,5.4751e-07,2.59081e-05,0.00032651,4900,2700,8700
302335663,301581763,63,1,f,1881310,0.48065,75935100,9.35932,2.55487e-07,19.4722,4.9749e-06,0.023046,5.88796e-09,2.78617e-07,5.8762e-06,6300,5500,5600
302336153,301581763,670,1,f,56275600,1235.09,3099540000,48307.5,2.19471e-05,39.1126,0.000858409,0.689377,1.51298e-05,0.000715941,0.00151551,6900,600,4200
302338190,301581763,820,3,f,93983600,19137.1,5113600000,887929,0.000203622,46.3983,0.0094477,1.1513,0.00023443,0.0110932,0.00819,11100,1800,6000
302335873,301581763,334,1,f,31000700,47.4881,1253510000,1516.1,1.53184e-06,31.9259,4.89054e-05,0.379758,5.81729e-07,2.75273e-05,0.000294647,7700,5700,2800
302335895,301581763,361,1,f,196310000,4291.37,11922800000,173397,2.18601e-05,40.406,0.00088328,2.4048,5.25693e-05,0.00248757,0.00232486,6800,1000,2600
302338144,301581763,756,3,f,8752170,6.90934,299816000,89.3759,7.89442e-07,12.9355,1.02119e-05,0.107214,8.46394e-08,4.00511e-06,5.45071e-05,5600,6300,5800
302335860,301581763,321,1,f,981552,0,33475600,0,0,0,0,0.012024,0,0,0,0,0,0
302336334,301581763,899,1,f,1063350,9.28163,24307400,224.306,8.72869e-06,24.1667,0.000210943,0.013026,1.137e-07,5.38026e-06,0.000110363,10700,4400,3700
302337006,301581763,542,2,f,38362300,21690,1561320000,1072360,0.000565398,49.4405,0.0279536,0.469938,0.000265702,0.012573,0.0274388,9800,2000,7400
302336181,301581763,701,1,f,104126000,2904.5,4607860000,127093,2.7894e-05,43.7574,0.00122057,1.27555,3.55802e-05,0.00168365,0.00372739,12300,4800,5000
302337567,301581763,36,3,f,29773700,26347.6,943771000,1588840,0.000884928,60.3029,0.0533638,0.364728,0.000322758,0.0152728,0.019366,4500,4000,9700
302336155,301581763,672,1,f,976562000,118436,48455000000,9037370,0.000121278,76.3062,0.00925427,11.9629,0.00145084,0.0686532,0.0346794,5100,2800,3800
302337608,301581763,95,3,f,395238000,36801.5,17715300000,2066460,9.31123e-05,56.1515,0.0052284,4.84167,0.000450819,0.0213326,0.0150269,4600,4700,1700
302338274,301581763,918,3,f,687823000,53444,27175100000,2821290,7.77003e-05,52.7896,0.00410177,8.42583,0.000654689,0.0309797,0.0173122,9900,4500,1200
302338454,301581763,1123,3,f,115660000,96229.6,597254000,4174990,0.000832008,43.3857,0.0360972,1.41683,0.00117881,0.0557811,0.03006,11700,5300,3400
302336813,301581763,311,2,f,16850000,6.4903,663736000,302.767,3.85182e-07,46.6492,1.79684e-05,0.206412,7.95062e-08,3.76221e-06,5.55953e-05,7800,5600,8800
302337265,301581763,864,2,f,256758000,12854.3,11593600000,617136,5.00638e-05,48.0102,0.00240357,3.14528,0.000157465,0.00745119,0.0226155,9100,3700,8000
302338437,301581763,1106,3,f,34190700,4469.45,1536440000,399227,0.000130721,89.3236,0.0116765,0.418836,5.47507e-05,0.00259079,0.00506158,6100,4500,10200
302337121,301581763,679,2,f,26992700,16.6933,618791000,271.714,6.18439e-07,16.2768,1.00662e-05,0.33066,2.04493e-07,9.67657e-06,0.000152626,9100,5700,6000
302337297,301581763,901,2,f,111652000,46669.2,700028000,2426100,0.00041799,51.985,0.0217292,1.36773,0.000571698,0.0270526,0.0158726,12700,6200,8100
302338501,301581763,10707,3,f,4825960,18.5589,295669000,801.063,3.84565e-06,43.1632,0.00016599,0.0591181,2.27347e-07,1.0758e-05,0.000129112,11400,4500,5700
302336011,301581763,502,1,f,210870000,11816.4,11201300000,639326,5.60365e-05,54.1049,0.00303185,2.58316,0.000144751,0.00684959,0.0167618,8300,2400,4300
302338145,301581763,757,3,f,4171600,0,110553000,0,0,0,0,0.0511021,0,0,0,0,0,0
302337471,301581763,1110,2,f,5480330,811.038,129382000,41045.8,0.000147991,50.6089,0.00748965,0.0671341,9.93522e-06,0.000470132,0.00374828,8100,6300,6600
302338432,301581763,1100,3,f,130792000,1219.28,5996670000,45344.5,9.32233e-06,37.1894,0.000346692,1.6022,1.49362e-05,0.000706779,0.00197945,7700,2700,4800
302336973,301581763,503,2,f,47196300,2295.66,2215120000,145302,4.86406e-05,63.2944,0.00307867,0.578155,2.81218e-05,0.00133072,0.00494633,8800,3300,7300
302337652,301581763,155,3,f,77460800,365.729,5000370000,16698.8,4.72147e-06,45.659,0.000215577,0.948895,4.48018e-06,0.000212001,0.000639832,6600,2900,4300
302335787,301581763,229,1,f,76561100,18832.7,499249000,938559,0.000245982,49.8367,0.012259,0.937873,0.0002307,0.0109167,0.0221322,12900,4800,4200
302337978,301581763,560,3,f,3517230,32.401,91501000,1016.39,9.21207e-06,31.3691,0.000288974,0.043086,3.96912e-07,1.87818e-05,0.00010832,10800,5300,2900
302336427,301581763,1008,1,f,58974900,3657.47,2468700000,159804,6.20173e-05,43.6925,0.00270969,0.722443,4.4804e-05,0.00212011,0.00461866,8500,3800,3200
302338207,301581763,840,3,f,614370000,152135,15779300000,5509830,0.000247627,36.2168,0.00896826,7.52603,0.00186365,0.0881874,0.0138489,1500,4900,3600
302338273,301581763,917,3,f,7688820,22.6025,288811000,421.64,2.93966e-06,18.6546,5.4838e-05,0.0941881,2.76881e-07,1.31019e-05,6.06312e-05,12500,5000,6500
302338471,301581763,10672,3,f,171035000,556.602,11142000000,19409.9,3.25431e-06,34.8721,0.000113484,2.09518,6.81837e-06,0.000322644,0.00119838,12100,1600,4300
302336757,301581763,238,2,f,2781060,0,29611900,0,0,0,0,0.034068,0,0,0,0,0,0
302336908,301581763,427,2,f,47605300,3015.9,2107490000,217422,6.33522e-05,72.0918,0.00456717,0.583165,3.69447e-05,0.00174822,0.00546692,6600,4600,10200
302335854,301581763,313,1,f,1347260000,120699,60778400000,5403660,8.9588e-05,44.7699,0.00401085,16.504,0.00147856,0.0699649,0.0226372,8500,5900,5200
302336828,301581763,328,2,f,42779300,1008.74,2394340000,103554,2.35801e-05,102.657,0.00242066,0.524047,1.2357e-05,0.000584732,0.00248696,2600,3700,7800
302336042,301581763,538,1,f,1145140,34.9916,22723500,500.499,3.05565e-05,14.3034,0.000437062,0.014028,4.28647e-07,2.02835e-05,0.000281576,1500,3600,4600
302336785,301581763,272,2,f,3108250,37.0544,76129400,1047.97,1.19213e-05,28.2819,0.000337158,0.038076,4.53916e-07,2.14792e-05,0.000255813,5100,6700,5800
302336961,301581763,486,2,f,62246800,2258.69,2991290000,85812.6,3.62861e-05,37.9922,0.00137859,0.762523,2.7669e-05,0.00130929,0.00347958,8600,5300,7900
302335743,301581763,171,1,f,20694400,1500.93,1096400000,53364.7,7.25282e-05,35.5545,0.0025787,0.253506,1.83864e-05,0.000870038,0.00555168,2300,2500,5500
302337575,301581763,48,3,f,197783000,14527.3,12411800000,687716,7.34506e-05,47.3396,0.00347713,2.42284,0.000177959,0.00842098,0.0185811,5200,2800,6000
302338109,301581763,708,3,f,38771300,0.600387,1628390000,10.7912,1.54854e-08,17.9738,2.7833e-07,0.474948,7.35474e-09,3.48025e-07,3.28038e-06,6200,6400,5900
302337085,301581763,639,2,f,21185200,4644.77,768858000,196079,0.000219246,42.2151,0.00925551,0.259518,5.68984e-05,0.00269242,0.00571028,5500,7100,8200
302336581,301581763,182305709,1,f,23639000,2623.12,1141240000,307391,0.000110966,117.185,0.0130035,0.289578,3.21332e-05,0.00152054,0.0023479,3800,2900,3300
302336992,301581763,526,2,f,35499500,10536.6,1372120000,544726,0.00029681,51.6984,0.0153446,0.434868,0.000129073,0.00610773,0.00847069,10300,3100,8600
302338531,301581763,8,2,t,1869060,1725130,2022640000,1992280000,0.922992,1154.86,1065.93,0.022896,0.0211328,1,0.94534,4600,2500,9100
302337855,301581763,411,3,f,56112100,2303.83,2155620000,107197,4.10577e-05,46.53,0.00191042,0.687373,2.82219e-05,0.00133545,0.00636583,6000,6900,7400
302336751,301581763,232,2,f,15623000,0,613998000,0,0,0,0,0.191382,0,0,0,0,0,0
302337359,301581763,972,2,f,72553100,6692.82,3804960000,213302,9.22473e-05,31.8702,0.00293994,0.888775,8.19871e-05,0.00387961,0.0062769,2600,2300,5900
302338146,301581763,759,3,f,1799510,0.389814,104502000,20.3585,2.16622e-07,52.2263,1.13134e-05,0.022044,4.77522e-09,2.25962e-07,4.35323e-06,9000,2900,1100
302337108,301581763,666,2,f,1554120,43.0488,46419000,2103.88,2.76997e-05,48.8721,0.00135374,0.019038,5.27347e-07,2.49539e-05,0.000167029,12900,5100,5800
302337414,301581763,1041,2,f,216432000,33915,7166090000,1482800,0.000156701,43.7211,0.00685112,2.65129,0.000415459,0.0196594,0.0073127,10500,5100,10400
302336481,301581763,1077,1,f,899756,0,30267100,0,0,0,0,0.011022,0,0,0,0,0,0
302336568,301581763,10726,1,f,4989560,19.3255,355281000,1254.14,3.87319e-06,64.8957,0.000251354,0.0611221,2.36738e-07,1.12024e-05,0.000107751,12800,2900,4900
302336772,301581763,255,2,f,15459400,2.50106,1209760000,130.026,1.61782e-07,51.9883,8.41076e-06,0.189378,3.06379e-08,1.44978e-06,2.03886e-05,5800,3600,6600
302338091,301581763,690,3,f,16931800,0,415236000,0,0,0,0,0.207414,0,0,0,0,0,0
302338257,301581763,899,3,f,2290290,10.473,47344200,237.462,4.5728e-06,22.6737,0.000103682,0.028056,1.28294e-07,6.07086e-06,0.000110363,10700,4400,3700
302336322,301581763,884,1,f,16277400,0,553930000,0,0,0,0,0.199398,0,0,0,0,0,0
302336917,301581763,437,2,f,69690200,189.686,1628050000,6507.24,2.72185e-06,34.3053,9.33738e-05,0.853705,2.32366e-06,0.000109955,0.00049905,12600,5500,8000
302338107,301581763,706,3,f,6216500,310.966,328301000,11262.3,5.00227e-05,36.2172,0.00181168,0.0761521,3.80933e-06,0.000180257,0.00155048,7700,2700,5100
302336461,301581763,1052,1,f,18894900,3.78917,396404000,79.5726,2.0054e-07,21,4.21133e-06,0.231462,4.64173e-08,2.19646e-06,2.7417e-05,10000,4600,4800
302337725,301581763,246,3,f,32800200,114.193,1002750000,5726.2,3.48148e-06,50.1448,0.000174578,0.401802,1.39887e-06,6.61941e-05,0.000593107,9100,4500,7700
302336860,301581763,366,2,f,8506780,0,421330000,0,0,0,0,0.104208,0,0,0,0,0,0
302336877,301581763,386,2,f,240807000,35204.3,6523520000,1629080,0.000146193,46.2751,0.00676509,2.94989,0.000431253,0.0204068,0.0196461,11100,6400,8200
302336948,301581763,471,2,f,2535680,0,178807000,0,0,0,0,0.031062,0,0,0,0,0,0
302338023,301581763,613,3,f,19712800,7.71506e-06,1451180000,0.00035425,3.91372e-13,45.9167,1.79705e-11,0.241482,9.45095e-14,4.47217e-12,9.43208e-11,9500,2400,1800
302338536,301581763,353,2,t,21207.4,15482.4,10742800,9637560,0.730045,622.486,454.443,0.000259791,0.000189659,0.00897462,0.0902012,4500,2900,9100
302337540,301581763,182305705,2,f,37053600,143109,2457670000,20858200,0.00386222,145.75,0.562919,0.453906,0.00175309,0.0829557,0.0594224,3900,2300,8100
302336712,301581763,184,2,f,20694400,6118.93,839985000,378715,0.000295681,61.8923,0.0183004,0.253506,7.49569e-05,0.00354694,0.00765354,2200,2800,7400
302337067,301581763,619,2,f,15786600,10907.3,646054000,484621,0.000690923,44.4307,0.0306982,0.193386,0.000133615,0.00632262,0.0300251,5700,7100,7600
302337647,301581763,147,3,f,4008000,11.9819,164123000,346.822,2.98949e-06,28.9456,8.65324e-05,0.049098,1.46778e-07,6.9455e-06,6.88877e-05,11100,4200,6500
302336179,301581763,698,1,f,1703570000,139074,68937900000,5820660,8.16373e-05,41.8528,0.00341675,20.8687,0.00170366,0.0806169,0.0296448,5700,7200,3700
302335806,301581763,249,1,f,899756,0,51269200,0,0,0,0,0.011022,0,0,0,0,0,0
302337443,301581763,1079,2,f,18322300,9936.05,641795000,480548,0.000542292,48.3641,0.0262275,0.224448,0.000121717,0.0057596,0.0226155,9100,3700,8000
302336373,301581763,945,1,f,46705500,48981.1,2588660000,4751770,0.00104872,97.0123,0.101739,0.572143,0.000600019,0.0283927,0.0319547,4700,3000,3100
302335750,301581763,183,1,f,27483500,72.6313,993137000,1265.21,2.64273e-06,17.4196,4.60352e-05,0.336672,8.89733e-07,4.2102e-05,0.000677933,2200,5300,4500
302338329,301581763,980,3,f,6870860,0,209190000,0,0,0,0,0.0841681,0,0,0,0,0,0
302336382,301581763,956,1,f,176598000,8816.05,5453540000,712540,4.99217e-05,80.8231,0.00403482,2.16332,0.000107997,0.00511037,0.00942003,5500,5100,2200
302337450,301581763,1086,2,f,22330300,0.112925,1582170000,3.11652,5.05705e-09,27.598,1.39564e-07,0.273546,1.38334e-09,6.54591e-08,9.44194e-07,7100,1000,7800
302337212,301581763,798,2,f,15459400,732.064,100677000,23313.3,4.73539e-05,31.846,0.00150803,0.189378,8.96779e-06,0.000424354,0.00520805,10600,6600,7900
302338468,301581763,1142,3,f,34354300,0,1349100000,0,0,0,0,0.42084,0,0,0,0,0,0
302337354,301581763,967,2,f,857058000,400966,14136400000,16367600,0.00046784,40.8204,0.0190974,10.499,0.00491184,0.232427,0.0455849,6300,6800,7200
302337158,301581763,724,2,f,5153150,0.090748,237245000,1.61614,1.76102e-08,17.8092,3.13623e-07,0.0631261,1.11166e-09,5.26036e-08,1.00148e-06,6500,5900,5900
302336567,301581763,10725,1,f,57584400,5760.83,3606890000,311068,0.000100041,53.9971,0.00540195,0.705409,7.05701e-05,0.00333936,0.00654025,12800,2200,4200
302338288,301581763,935,3,f,61101600,12648.4,2877780000,570253,0.000207006,45.0849,0.00933286,0.748495,0.000154943,0.00733187,0.0120027,5500,1400,5700
302336258,301581763,806,1,f,58974900,1965.3,2963160000,83502.5,3.33244e-05,42.4884,0.0014159,0.722443,2.40749e-05,0.00113922,0.00414768,4900,3700,1400
302337902,301581763,465,3,f,103636000,4020.44,3948400000,146193,3.8794e-05,36.3625,0.00141065,1.26954,4.92504e-05,0.00233052,0.00511628,4300,6800,6500
302335887,301581763,350,1,f,1472330,0,41106800,0,0,0,0,0.018036,0,0,0,0,0,0
302335765,301581763,201,1,f,121876000,13200.8,7195570000,697666,0.000108313,52.8505,0.00572439,1.49298,0.000161709,0.00765205,0.0063776,5900,2400,1400
302336045,301581763,542,1,f,29364800,8920.76,1299000000,438025,0.000303791,49.1018,0.0149167,0.359718,0.000109279,0.00517107,0.0115417,9800,1900,4100
302337153,301581763,715,2,f,37953300,539.622,1310850000,21281.4,1.4218e-05,39.4376,0.000560724,0.464928,6.61036e-06,0.000312801,0.00184903,9200,4200,10400
302337136,301581763,696,2,f,1145140,278.503,36171900,15989.4,0.000243203,57.4122,0.0139628,0.014028,3.41166e-06,0.000161439,0.000881855,9000,2700,10500
302336937,301581763,458,2,f,58238800,32129.9,2125450000,1220310,0.000551694,37.9804,0.0209536,0.713425,0.000393592,0.0186247,0.0179283,4300,6800,6400
302337353,301581763,966,2,f,19958200,106.143,773179000,5938.14,5.31824e-06,55.945,0.000297529,0.244488,1.30025e-06,6.15273e-05,0.000960432,5700,6300,8400
302335754,301581763,188,1,f,5234940,276.4,204152000,12711.2,5.2799e-05,45.9885,0.00242814,0.0641281,3.3859e-06,0.00016022,0.00094707,1800,3100,4600
302337154,301581763,718,2,f,37871500,176.367,1584910000,12186.2,4.65697e-06,69.0956,0.000321776,0.463926,2.16049e-06,0.000102234,0.00123517,6600,4800,7300
302338354,301581763,1010,3,f,15950200,1654.85,925203000,188082,0.000103751,113.655,0.0117918,0.19539,2.02719e-05,0.000959261,0.0060951,4700,4200,9500
302335995,301581763,483,1,f,9324740,124.521,195788000,4990.91,1.33538e-05,40.0808,0.000535233,0.114228,1.52538e-06,7.21808e-05,0.000210649,7600,2900,5400
302338063,301581763,660,3,f,408980,0.126594,13961900,2.2154,3.09537e-07,17.5,5.4169e-06,0.00501,1.55078e-09,7.33827e-08,9.16367e-07,6200,5700,5900
302338493,301581763,10698,3,f,20858000,3.62121,1105010000,180.37,1.73613e-07,49.8093,8.64752e-06,0.25551,4.43598e-08,2.09909e-06,3.01679e-05,8900,2200,7400
302337224,301581763,816,2,f,12678400,0,753871000,0,0,0,0,0.15531,0,0,0,0,0,0
302338459,301581763,1128,3,f,72880200,2290.74,5357150000,516214,3.14316e-05,225.348,0.00708304,0.892783,2.80616e-05,0.00132787,0.0128002,4700,2500,8200
302336027,301581763,521,1,f,2290290,0,120457000,0,0,0,0,0.028056,0,0,0,0,0,0
302336495,301581763,1092,1,f,20040000,172.242,489609000,5947.25,8.5949e-06,34.5285,0.000296769,0.24549,2.10996e-06,9.9843e-05,0.000385055,7500,4300,3300
302337133,301581763,693,2,f,18649500,93.1829,652244000,4457.63,4.99654e-06,47.8374,0.000239022,0.228456,1.14149e-06,5.40151e-05,0.000586268,7100,7100,6200
302337370,301581763,984,2,f,108707000,8254.68,7908940000,414131,7.59352e-05,50.1692,0.00380961,1.33166,0.00010112,0.00478497,0.0116622,10700,3200,6700
302337385,301581763,1004,2,f,3599020,393.45,108228000,17384.5,0.000109321,44.1849,0.00483035,0.044088,4.81976e-06,0.00022807,0.00438191,7400,6700,6600
302337513,301581763,10699,2,f,13332700,10041.9,470238000,343642,0.000753179,34.2206,0.0257743,0.163326,0.000123014,0.00582098,0.0131242,9100,3000,7800
302336417,301581763,996,1,f,20121800,9318.03,726278000,448504,0.000463081,48.133,0.0222895,0.246492,0.000114146,0.00540135,0.0150269,4600,4700,1700
302336824,301581763,324,2,f,4008000,0.120671,145067000,2.36401,3.01075e-08,19.5906,5.89822e-07,0.049098,1.47822e-09,6.99489e-08,7.9621e-07,8600,6200,8400
302336778,301581763,262,2,f,56766400,749.091,2160610000,40048.7,1.3196e-05,53.463,0.000705499,0.695389,9.17637e-06,0.000434224,0.00212248,6800,4800,7600
302337885,301581763,445,3,f,48586800,96.0418,987408000,1869.81,1.9767e-06,19.4687,3.84839e-05,0.595189,1.17651e-06,5.56723e-05,0.000514234,11500,6000,7800
302336697,301581763,160,2,f,52349400,8436.15,3020950000,231562,0.000161151,27.4488,0.00442339,0.641281,0.000103343,0.00489016,0.00975681,2400,6000,6700
302337366,301581763,980,2,f,3353640,0,115222000,0,0,0,0,0.041082,0,0,0,0,0,0
302337585,301581763,62,3,f,122449000,1030.61,1270080000,14016.9,8.41669e-06,13.6005,0.000114472,1.5,1.2625e-05,0.000597412,0.000417188,11800,6000,5700
302335742,301581763,170,1,f,24784200,134.63,1111420000,5657.05,5.43209e-06,42.0193,0.000228253,0.303606,1.64922e-06,7.80406e-05,0.000720808,7500,3300,3100
302337488,301581763,1139,2,f,3599020,1.47966,157335000,64.3282,4.11128e-07,43.475,1.78738e-05,0.044088,1.81258e-08,8.57709e-07,1.80558e-05,6000,6500,7900
302336404,301581763,980,1,f,3517230,0,93967200,0,0,0,0,0.043086,0,0,0,0,0,0
302337472,301581763,1111,2,f,51531500,0,3846440000,0,0,0,0,0.631261,0,0,0,0,0,0
302338560,301581763,453,3,t,1869060,1725130,2022640000,1992280000,0.922992,1154.86,1065.93,0.022896,0.0211328,1,0.94534,4600,2500,9100
302337529,301581763,10728,2,f,8016010,0,614551000,0,0,0,0,0.0981961,0,0,0,0,0,0
302336104,301581763,614,1,f,18813100,20129.9,349910000,1027010,0.00106999,51.0191,0.05459,0.23046,0.000246591,0.0116686,0.0217121,6700,6600,4300
302336642,301581763,88,2,f,34190700,0.691135,1416850000,12.4074,2.02141e-08,17.9522,3.62887e-07,0.418836,8.46641e-09,4.00628e-07,3.28038e-06,6200,6400,5900
302337289,301581763,893,2,f,10469900,23648.9,339970000,2025210,0.00225875,85.6364,0.193431,0.128256,0.000289699,0.0137085,0.0308523,5800,3500,9200
302337125,301581763,684,2,f,4089800,1.87517,137686000,85.5354,4.58499e-07,45.6148,2.09143e-05,0.0501,2.29708e-08,1.08697e-06,2.17065e-05,7300,6500,5900
302338252,301581763,894,3,f,76642900,3227.27,4303560000,156289,4.2108e-05,48.4275,0.00203918,0.938875,3.95341e-05,0.00187074,0.00172603,9200,400,4900
302336259,301581763,809,1,f,60774400,47.0944,2474790000,2588.63,7.74904e-07,54.9668,4.2594e-05,0.744487,5.76906e-07,2.72991e-05,0.000149161,5200,5700,4500
