id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297342679,287772112,609,1,f,2453880,0,63325100,0,0,0,0,0.03006,0,0,0,0,0,0
297343174,287772112,893,1,f,10142700,0,134602000,0,0,0,0,0.124248,0,0,0,0,0,0
297347631,287772112,1099,3,t,5146.35,2248.65,2098010,1811750,0.436941,805.706,352.046,6.30427e-05,2.7546e-05,0.000171904,0.00787449,9800,2400,8200
297345270,287772112,920,2,f,157539000,0,6989460000,0,0,0,0,1.92985,0,0,0,0,0,0
297345643,287772112,10671,2,f,2290290,0,6136580,0,0,0,0,0.028056,0,0,0,0,0,0
297342430,287772112,472,1,f,6298290,0,91550700,0,0,0,0,0.0771541,0,0,0,0,0,0
297347144,287772112,831,3,f,981552,0,14479000,0,0,0,0,0.012024,0,0,0,0,0,0
297342145,287772112,301,1,f,49486600,0.530676,410433000,34.4902,1.07236e-08,64.9929,6.9696e-07,0.606211,6.50078e-09,4.05688e-08,6.48235e-06,7000,3300,3000
297347549,287772112,618,2,t,5146.35,2248.65,2098010,1811750,0.436941,805.706,352.046,6.30427e-05,2.7546e-05,0.000171904,0.00787449,9800,2400,8200
297346019,287772112,162,3,f,10878900,0,204501000,0,0,0,0,0.133266,0,0,0,0,0,0
297346297,287772112,351,3,f,121140000,127973,2594390000,12093700,0.00105641,94.5016,0.0998321,1.48396,0.00156767,0.00978321,0.139797,5600,4300,6600
297345949,287772112,120,3,f,30673500,0,556843000,0,0,0,0,0.37575,0,0,0,0,0,0
297341814,287772112,94,1,f,9161150,0,110678000,0,0,0,0,0.112224,0,0,0,0,0,0
297343603,287772112,10699,1,f,13087400,3455.07,206819000,305882,0.000264001,88.5313,0.0233723,0.16032,4.23246e-05,0.000264131,0.0170089,9500,3800,3200
297345713,287772112,10713,2,f,58157000,0,2880610000,0,0,0,0,0.712423,0,0,0,0,0,0
297343823,287772112,92,2,f,22084900,88489.9,465533000,17924600,0.0040068,202.561,0.81162,0.27054,0.001084,0.00676482,0.492446,9900,4000,9100
297343567,287772112,1118,1,f,1799510,0,21001900,0,0,0,0,0.022044,0,0,0,0,0,0
297347133,287772112,826,3,f,165064000,116747,1753760000,21607900,0.000707281,185.084,0.130906,2.02204,0.00143015,0.008925,0.118341,5900,3000,5700
297346130,287772112,257,3,f,17013600,324.015,494722000,22405.5,1.90445e-05,69.1496,0.00131692,0.208416,3.96919e-06,2.47701e-05,0.00165211,10100,1900,8000
297342834,287772112,688,1,f,8619250000,16938900,243792000000,2849520000,0.00196524,168.224,0.3306,105.586,0.207501,1.29493,0.801617,9800,3700,2600
297344772,287772112,634,2,f,10960700,56.4744,158848000,2909.57,5.15246e-06,51.5201,0.000265455,0.134268,6.91811e-07,4.31732e-06,0.00023874,7700,3000,6200
297344332,287772112,398,2,f,33536400,1.15336,19241200,0,3.43912e-08,0,0,0.41082,1.41286e-08,8.81711e-08,1.41004e-05,10400,7100,6600
297344089,287772112,244,2,f,212424000,0.352716,6097470000,0.00653177,1.66043e-09,0.0185185,3.07487e-11,2.6022,4.32077e-09,2.69642e-08,4.31214e-06,2800,4700,5900
297346087,287772112,224,3,f,24620600,0,298443000,0,0,0,0,0.301602,0,0,0,0,0,0
297346709,287772112,583,3,f,72389500,18.6093,1185810000,896.731,2.57072e-07,48.1873,1.23876e-05,0.886771,2.27964e-07,1.42263e-06,0.000102711,6200,4800,9400
297342267,287772112,370,1,f,652241000,6.81549,1897690000,224.571,1.04493e-08,32.95,3.44306e-07,7.98996,8.34898e-08,5.21027e-07,8.33231e-05,11600,7600,5600
297341968,287772112,188,1,f,5234940,0,129320000,0,0,0,0,0.0641281,0,0,0,0,0,0
297345175,287772112,872,2,f,8097800,0,151360000,0,0,0,0,0.0991981,0,0,0,0,0,0
297346632,287772112,533,3,f,103472000,6480.25,2512270000,590588,6.26281e-05,91.1366,0.00570772,1.26753,7.93831e-05,0.000495399,0.00873102,10300,2500,8800
297346544,287772112,486,3,f,124330000,2171570,4091580000,547311000,0.0174662,252.035,4.40208,1.52304,0.0266017,0.166011,0.314854,6800,2400,3600
297346673,287772112,559,3,f,47441700,0,1044470000,0,0,0,0,0.581161,0,0,0,0,0,0
297343249,287772112,933,1,f,150014000,338.211,427774000,23490.6,2.25453e-06,69.4553,0.000156589,1.83767,4.14309e-06,2.58554e-05,0.000802986,9300,5200,3700
297344123,287772112,262,2,f,56766400,28559,923813000,1907660,0.000503098,66.7972,0.0336055,0.695389,0.000349848,0.00218327,0.0268293,6800,3500,7900
297346105,287772112,243,3,f,8752170,8139.65,175126000,994250,0.000930015,122.149,0.1136,0.107214,9.97107e-05,0.000622255,0.0192601,8800,2800,9500
297346152,287772112,271,3,f,7607030,0,76326000,0,0,0,0,0.0931861,0,0,0,0,0,0
297342337,287772112,433,1,f,19467400,0,739715000,0,0,0,0,0.238476,0,0,0,0,0,0
297346338,287772112,375,3,f,1137370000,7709030,39768300000,1657260000,0.00677793,214.976,1.45709,13.9328,0.0944357,0.589336,0.314854,6800,2400,3600
297343221,287772112,917,1,f,4008000,0,18771300,0,0,0,0,0.049098,0,0,0,0,0,0
297344479,287772112,475,2,f,33454600,2624.26,466411000,352290,7.84425e-05,134.243,0.0105304,0.409818,3.21472e-05,0.000200618,0.00410738,8700,3700,8200
297347515,287772112,10720,3,f,226493000,0,9148760000,0,0,0,0,2.77454,0,0,0,0,0,0
297341843,287772112,101,1,f,34926900,0,135098000,0,0,0,0,0.427854,0,0,0,0,0,0
297343108,287772112,857,1,f,15459400,0,321248000,0,0,0,0,0.189378,0,0,0,0,0,0
297346894,287772112,684,3,f,8588580,0,88073100,0,0,0,0,0.10521,0,0,0,0,0,0
297347447,287772112,1093,3,f,258394000,0,319762000,0,0,0,0,3.16532,0,0,0,0,0,0
297347450,287772112,1097,3,f,1262440000,450124,11934600000,31919300,0.000356551,70.9122,0.0252838,15.4649,0.00551402,0.0344108,0.168724,7900,6200,6700
297342279,287772112,378,1,f,234264000,287.417,7335620000,9441.83,1.2269e-06,32.8506,4.03043e-05,2.86973,3.52086e-06,2.19723e-05,0.00145218,5300,3400,1100
297344513,287772112,494,2,f,21430600,289.989,606001000,22371.4,1.35316e-05,77.1456,0.0010439,0.262524,3.55236e-06,2.21689e-05,0.00238569,8300,2600,5900
297341999,287772112,209,1,f,20121800,0,84226100,0,0,0,0,0.246492,0,0,0,0,0,0
297345523,287772112,1072,2,f,8343190,316.241,127469000,57589.2,3.79041e-05,182.105,0.00690254,0.102204,3.87395e-06,2.41758e-05,0.00112243,8700,3200,7800
297346334,287772112,372,3,f,490776,0,5323380,0,0,0,0,0.00601201,0,0,0,0,0,0
297343561,287772112,1110,1,f,5807520,237.858,38036500,20975.7,4.09569e-05,88.1858,0.00361181,0.0711421,2.91376e-06,1.81836e-05,0.00132805,8000,6100,4800
297343252,287772112,934,1,f,9651930,0,140626000,0,0,0,0,0.118236,0,0,0,0,0,0
297343809,287772112,83,2,f,22984700,0.89733,22008500,24.6445,3.90404e-08,27.4643,1.07222e-06,0.281562,1.09923e-08,6.85986e-08,1.0813e-05,11900,7600,5800
297344538,287772112,508,2,f,736164,0,10213600,0,0,0,0,0.00901801,0,0,0,0,0,0
297346670,287772112,558,3,f,14068900,29.0704,241497000,1117.89,2.06628e-06,38.4545,7.9458e-05,0.172344,3.56112e-07,2.22236e-06,0.000271235,4900,2600,1500
297343778,287772112,62,2,f,68545000,0,101369000,0,0,0,0,0.839677,0,0,0,0,0,0
297342245,287772112,356,1,f,490776,0,2176600,0,0,0,0,0.00601201,0,0,0,0,0,0
297345610,287772112,1118,2,f,2535680,0,29325200,0,0,0,0,0.031062,0,0,0,0,0,0
297345999,287772112,149,3,f,50304500,5802.01,743574000,289622,0.000115338,49.9176,0.00575738,0.616231,7.10746e-05,0.000443549,0.03448,5500,4900,5900
297346442,287772112,436,3,f,46051100,359935,415490000,20414400,0.00781598,56.717,0.443299,0.564127,0.0044092,0.0275161,0.119303,5700,4900,6300
297342792,287772112,667,1,f,3517230,0,71941700,0,0,0,0,0.043086,0,0,0,0,0,0
297347587,287772112,10703,2,t,0.0837438,0.0369723,17.9852,12.7453,0.441492,344.726,152.194,1.02586e-09,4.5291e-10,2.82643e-09,4.52006e-07,9200,4000,8400
297343093,287772112,848,1,f,108625000,750.165,728177000,30542.4,6.906e-06,40.7142,0.000281172,1.33066,9.18952e-06,5.73482e-05,0.00142337,6500,6700,4200
297347329,287772112,949,3,f,5316740,0,112197000,0,0,0,0,0.0651301,0,0,0,0,0,0
297345654,287772112,10678,2,f,71244300,17.0368,2183020000,1047.27,2.39133e-07,61.4712,1.46998e-05,0.872743,2.08701e-07,1.30242e-06,0.000130122,11800,3800,9400
297347509,287772112,10705,3,f,2617470,0,77507200,0,0,0,0,0.032064,0,0,0,0,0,0
297345134,287772112,849,2,f,2044900,0,29623500,0,0,0,0,0.02505,0,0,0,0,0,0
297343680,287772112,182305713,1,f,2372080,639.152,24670200,99705.3,0.000269447,155.996,0.0420328,0.029058,7.82961e-06,4.88615e-05,0.00304251,7500,2200,2700
297342799,287772112,671,1,f,6789070,0,113351000,0,0,0,0,0.0831661,0,0,0,0,0,0
297347378,287772112,1006,3,f,42615700,0,937426000,0,0,0,0,0.522043,0,0,0,0,0,0
297341932,287772112,160,1,f,52594800,441.86,1721320000,243.249,8.40121e-06,0.550512,4.62496e-06,0.644287,5.41278e-06,3.37791e-05,0.00291031,2600,6100,4700
297346237,287772112,322,3,f,2536080000,2868.19,90335200000,442091,1.13095e-06,154.136,0.00017432,31.067,3.51353e-05,0.000219266,0.00304251,7500,2200,2700
297344289,287772112,371,2,f,817960,0,13134900,0,0,0,0,0.01002,0,0,0,0,0,0
297345227,287772112,899,2,f,1226940,0,5152500,0,0,0,0,0.01503,0,0,0,0,0,0
297346769,287772112,621,3,f,40325400,0,198684000,0,0,0,0,0.493986,0,0,0,0,0,0
297347576,287772112,1089,2,t,14193900,12841300,16856600000,16684300000,0.904708,1299.27,1175.46,0.173875,0.157306,0.981685,1,9500,3600,8200
297346418,287772112,424,3,f,18158700,0,229396000,0,0,0,0,0.222444,0,0,0,0,0,0
297347530,287772112,182305701,3,f,20449000,0,888167000,0,0,0,0,0.2505,0,0,0,0,0,0
297344570,287772112,525,2,f,8016010,18460.1,74302600,2110360,0.0023029,114.321,0.263269,0.0981961,0.000226136,0.00141122,0.0889572,8000,6100,6600
297346196,287772112,298,3,f,30755300,39.2036,184813000,1459.34,1.27469e-06,37.2247,4.74501e-05,0.376752,4.80244e-07,2.99701e-06,0.000198336,4900,7000,6700
297346924,287772112,698,3,f,3410400000,1385.05,65545400000,2343.5,4.06126e-07,1.69199,6.87163e-07,41.7774,1.69669e-05,0.000105884,0.00367409,4000,3900,5600
297345477,287772112,1059,2,f,3599020,0,60670400,0,0,0,0,0.044088,0,0,0,0,0,0
297345259,287772112,915,2,f,8097800,0,61966800,0,0,0,0,0.0991981,0,0,0,0,0,0
297342978,287772112,810,1,f,9733720,0,245106000,0,0,0,0,0.119238,0,0,0,0,0,0
297343141,287772112,875,1,f,2781060,0,32139300,0,0,0,0,0.034068,0,0,0,0,0,0
297342232,287772112,347,1,f,6216500,0,58834800,0,0,0,0,0.0761521,0,0,0,0,0,0
297346560,287772112,495,3,f,128910000,556231,3915790000,130784000,0.00431487,235.125,1.01453,1.57915,0.00681383,0.0425225,0.139934,6600,2500,7200
297346851,287772112,664,3,f,55456300,9105330,4321850000,2262610000,0.164189,248.493,40.7999,0.679339,0.11154,0.696079,0.995712,9900,3700,8800
297347182,287772112,849,3,f,4089800,0,64121200,0,0,0,0,0.0501,0,0,0,0,0,0
297342649,287772112,596,1,f,45969400,175.851,381879000,10719.5,3.8254e-06,60.9577,0.000233188,0.563125,2.15418e-06,1.34434e-05,0.000513382,4600,6100,5600
297343592,287772112,10686,1,f,39262100,0,1215860000,0,0,0,0,0.48096,0,0,0,0,0,0
297345157,287772112,862,2,f,51367900,0,1529600000,0,0,0,0,0.629257,0,0,0,0,0,0
297346818,287772112,648,3,f,288413000,0,10311500000,0,0,0,0,3.53306,0,0,0,0,0,0
297343647,287772112,10725,1,f,57584400,0,2573480000,0,0,0,0,0.705409,0,0,0,0,0,0
297344229,287772112,345,2,f,118686000,0,4096480000,0,0,0,0,1.4539,0,0,0,0,0,0
297347476,287772112,1129,3,f,2823430000,614840,44667200000,47780600,0.000217763,77.7123,0.0169229,34.5871,0.00753179,0.0470029,0.168724,7900,6200,6700
297345729,287772112,10729,2,f,10060900,0,367374000,0,0,0,0,0.123246,0,0,0,0,0,0
297347474,287772112,1127,3,f,77869800,0.117486,2068120000,3.29606,1.50875e-09,28.0549,4.23278e-08,0.953905,1.4392e-09,8.98151e-09,1.34953e-06,8200,4000,800
297343484,287772112,1061,1,f,2372080,0,43893100,0,0,0,0,0.029058,0,0,0,0,0,0
297345037,287772112,796,2,f,981552,0,17691400,0,0,0,0,0.012024,0,0,0,0,0,0
297342128,287772112,289,1,f,47932500,113.756,1615450000,8803.92,2.37326e-06,77.393,0.000183673,0.587173,1.39351e-06,8.69636e-06,0.00134783,10000,2500,2400
297342073,287772112,251,1,f,30509900,1.51115,1010300000,2.11561,4.95299e-08,1.4,6.93418e-08,0.373746,1.85116e-08,1.15524e-07,1.77352e-05,7400,3300,800
297346531,287772112,480,3,f,7934210,0,113072000,0,0,0,0,0.0971941,0,0,0,0,0,0
297342660,287772112,601,1,f,12024000,1308.13,401782000,84846.5,0.000108793,64.861,0.00705642,0.147294,1.60246e-05,0.000100003,0.0110821,8600,1900,2700
297345681,287772112,10695,2,f,11546900,1624760,869480000,472028000,0.14071,290.521,40.8791,0.14145,0.0199033,0.124209,0.980228,9700,3500,8500
297346119,287772112,251,3,f,61265200,1.51115,1878540000,2.11561,2.46657e-08,1.4,3.4532e-08,0.750499,1.85116e-08,1.15524e-07,1.77352e-05,7400,3300,800
297344790,287772112,645,2,f,704264000,1856.43,29410800000,29132.6,2.63599e-06,15.6928,4.13661e-05,8.62723,2.27413e-05,0.00014192,0.0134356,10100,3700,8100
297346210,287772112,307,3,f,60038300,0,31509300,0,0,0,0,0.735469,0,0,0,0,0,0
297346829,287772112,654,3,f,13414500,0,583015000,0,0,0,0,0.164328,0,0,0,0,0,0
297343830,287772112,95,2,f,196965000,92.7863,4976110000,8847.94,4.71081e-07,95.3583,4.49215e-05,2.41282,1.13663e-06,7.09327e-06,0.00031089,3100,4300,8600
297345050,287772112,804,2,f,2290290,0,24480600,0,0,0,0,0.028056,0,0,0,0,0,0
297342598,287772112,569,1,f,163592,0,3147550,0,0,0,0,0.002004,0,0,0,0,0,0
297345007,287772112,777,2,f,4907760,0,53736100,0,0,0,0,0.0601201,0,0,0,0,0,0
297343883,287772112,126,2,f,6298290,0,39667000,0,0,0,0,0.0771541,0,0,0,0,0,0
297343325,287772112,972,1,f,73861800,0,1981630000,0,0,0,0,0.904807,0,0,0,0,0,0
297347349,287772112,971,3,f,60120100,636575,637744000,44799500,0.0105884,70.3758,0.745167,0.736471,0.00779805,0.0486645,0.183495,9100,1900,8000
297341760,287772112,15,1,f,4825960,0,108635000,0,0,0,0,0.0591181,0,0,0,0,0,0
297347112,287772112,812,3,f,32882000,0,72399700,0,0,0,0,0.402804,0,0,0,0,0,0
297343163,287772112,888,1,f,18158700,0,380742000,0,0,0,0,0.222444,0,0,0,0,0,0
297344644,287772112,571,2,f,65764000,10542.3,1424400000,736087,0.000160305,69.8224,0.0111929,0.805609,0.000129143,0.000805929,0.03448,5500,4900,5900
297346132,287772112,258,3,f,196147000,17937.4,3897160000,930210,9.14487e-05,51.8588,0.00474242,2.4028,0.000219733,0.00137127,0.0436691,5200,3700,5700
297344294,287772112,374,2,f,17995100,0,289579000,0,0,0,0,0.22044,0,0,0,0,0,0
297347488,287772112,10678,3,f,141589000,17.0368,4196640000,1047.27,1.20326e-07,61.4712,7.39658e-06,1.73446,2.08701e-07,1.30242e-06,0.000130122,11800,3800,9400
297346294,287772112,350,3,f,2781060,0,12257800,0,0,0,0,0.034068,0,0,0,0,0,0
297347518,287772112,10725,3,f,118604000,0,5193670000,0,0,0,0,1.4529,0,0,0,0,0,0
297342911,287772112,733,1,f,53249200,0,1117510000,0,0,0,0,0.652303,0,0,0,0,0,0
297344278,287772112,366,2,f,8506780,25.4251,225222000,1434.69,2.98881e-06,56.4278,0.000168652,0.104208,3.11458e-07,1.94369e-06,0.000112478,6300,4900,6200
297345202,287772112,886,2,f,169400000,25061.3,4925820000,2020080,0.000147942,80.6054,0.0119249,2.07514,0.000307001,0.00191587,0.0917537,10000,2700,8600
297343388,287772112,1006,1,f,21103400,0,487035000,0,0,0,0,0.258516,0,0,0,0,0,0
297345860,287772112,66,3,f,899756,0,1995670,0,0,0,0,0.011022,0,0,0,0,0,0
297346267,287772112,336,3,f,5480330,0.381776,98787300,50.5154,6.9663e-08,132.317,9.21757e-06,0.0671341,4.67676e-09,2.91858e-08,4.66742e-06,8400,2900,6000
297344164,287772112,288,2,f,27156300,0,818050000,0,0,0,0,0.332664,0,0,0,0,0,0
297343757,287772112,50,2,f,3026450,1.6735,60041900,148.682,5.52959e-07,88.8449,4.91276e-05,0.037074,2.05004e-08,1.27935e-07,1.70908e-05,7700,3100,6000
297345864,287772112,68,3,f,35090500,0,519950000,0,0,0,0,0.429858,0,0,0,0,0,0
297345421,287772112,999,2,f,7034460,4150.74,145262000,256834,0.000590059,61.8767,0.0365109,0.0861721,5.08466e-05,0.000317314,0.013326,10200,3700,9600
297346330,287772112,370,3,f,1307920000,7.71282,3767120000,249.215,5.89702e-09,32.3118,1.90543e-07,16.022,9.44821e-08,5.89626e-07,8.33231e-05,11600,7600,5600
297344439,287772112,453,2,f,1501200000,2065.74,52031600000,332141,1.37606e-06,160.786,0.00022125,18.3897,2.53053e-05,0.00015792,0.00204587,7500,2100,8600
297347567,287772112,956,2,t,1.82072,0.468974,301.964,173.58,0.257576,370.127,95.3359,2.23039e-08,5.74493e-09,3.58519e-08,5.73346e-06,9800,2300,8300
297341770,287772112,30,1,f,163592,0,739903,0,0,0,0,0.002004,0,0,0,0,0,0
297346892,287772112,683,3,f,81714200,0,3382190000,0,0,0,0,1.001,0,0,0,0,0,0
297342880,287772112,712,1,f,4498780,548953,255175000,105232000,0.122023,191.696,23.3913,0.0551101,0.00672467,0.041966,0.681763,9800,3800,2500
297342953,287772112,774,1,f,10388100,0,328516000,0,0,0,0,0.127254,0,0,0,0,0,0
297342775,287772112,659,1,f,327184,0,2313310,0,0,0,0,0.004008,0,0,0,0,0,0
297346777,287772112,626,3,f,36808200,40.7078,824799000,2964.06,1.10594e-06,72.8131,8.05272e-05,0.4509,4.9867e-07,3.11201e-06,0.000446773,6200,3700,6300
297347265,287772112,895,3,f,277288000,132666,6649670000,10044300,0.000478442,75.7107,0.0362232,3.39678,0.00162516,0.010142,0.0604896,9900,2600,2700
297342433,287772112,473,1,f,41143400,0,680675000,0,0,0,0,0.504007,0,0,0,0,0,0
297342021,287772112,223,1,f,10388100,0,31155400,0,0,0,0,0.127254,0,0,0,0,0,0
297347026,287772112,757,3,f,4171600,0,21715000,0,0,0,0,0.0511021,0,0,0,0,0,0
297341869,287772112,119,1,f,46051100,50.8171,1152310000,2643.97,1.10349e-06,52.0292,5.74137e-05,0.564127,6.22509e-07,3.88483e-06,0.000214746,4600,4900,1800
297344829,287772112,670,2,f,56112100,0,1869070000,0,0,0,0,0.687373,0,0,0,0,0,0
297342981,287772112,814,1,f,13659900,1.61889,477560000,0.349963,1.18514e-07,0.216175,2.56196e-08,0.167334,1.98314e-08,1.2376e-07,1.97918e-05,3900,4000,5500
297344604,287772112,542,2,f,38362300,1448.66,724162000,93031.9,3.77627e-05,64.2191,0.00242508,0.469938,1.77461e-05,0.000110747,0.00179864,8900,1700,6700
297342422,287772112,468,1,f,817960,0,10157400,0,0,0,0,0.01002,0,0,0,0,0,0
297344690,287772112,595,2,f,14886900,2.7836,144642000,212.056,1.86984e-07,76.1803,1.42445e-05,0.182364,3.40992e-08,2.12799e-07,3.40311e-05,7400,3500,6100
297343480,287772112,1059,1,f,4008000,0,71140800,0,0,0,0,0.049098,0,0,0,0,0,0
297345965,287772112,128,3,f,458385000,0,3037160000,0,0,0,0,5.61521,0,0,0,0,0,0
297346384,287772112,403,3,f,122121000,5.09263,1642430000,183.385,4.17014e-08,36.0099,1.50166e-06,1.49599,6.23847e-08,3.89318e-07,6.22543e-05,6900,6400,7500
297344213,287772112,329,2,f,421331000,168.048,15432400000,14526,3.98849e-07,86.4396,3.44763e-05,5.16131,2.05858e-06,1.28468e-05,0.00100137,6000,1300,9100
297343169,287772112,890,1,f,9242950,0,64070200,0,0,0,0,0.113226,0,0,0,0,0,0
297347326,287772112,945,3,f,93247400,0,2666400000,0,0,0,0,1.14228,0,0,0,0,0,0
297347533,287772112,182305713,3,f,4662370,1605.03,48457000,322915,0.000344252,201.189,0.0692599,0.0571141,1.96617e-05,0.000122701,0.00304251,7500,2200,2700
297346980,287772112,729,3,f,44824200,14564.4,1160630000,1423790,0.000324922,97.7582,0.0317638,0.549097,0.000178413,0.00111341,0.023729,9900,2500,2800
297346368,287772112,394,3,f,146824000,667.384,4343380000,41238.2,4.54548e-06,61.7908,0.000280869,1.79859,8.17546e-06,5.10198e-05,0.00463075,8200,1400,3800
297347368,287772112,991,3,f,987518000,20335600,13917500000,3085710000,0.0205927,151.739,3.12471,12.0971,0.249111,1.55461,0.492656,6100,2900,5000
297343482,287772112,1060,1,f,3271840,0,11910000,0,0,0,0,0.04008,0,0,0,0,0,0
297342613,287772112,577,1,f,22984700,0,1128180000,0,0,0,0,0.281562,0,0,0,0,0,0
297347361,287772112,984,3,f,209152000,0,9421570000,0,0,0,0,2.56212,0,0,0,0,0,0
297347041,287772112,768,3,f,859098000,20129000,12630600000,3063390000,0.0234304,152.188,3.56583,10.524,0.246581,1.53881,0.492656,6100,2900,5000
297347247,287772112,884,3,f,33209200,0,498239000,0,0,0,0,0.406812,0,0,0,0,0,0
297342213,287772112,337,1,f,133164000,15.1579,4798680000,775.175,1.13829e-07,51.1401,5.82121e-06,1.63126,1.85684e-07,1.15878e-06,8.09638e-05,4700,1600,3100
297345857,287772112,64,3,f,12678400,4970.08,357717000,412606,0.000392012,83.0179,0.032544,0.15531,6.08835e-05,0.00037995,0.00702581,5700,3900,6800
297346179,287772112,288,3,f,54721500,0,1632180000,0,0,0,0,0.670339,0,0,0,0,0,0
297342219,287772112,340,1,f,4498780,6255.59,77160900,702166,0.00139051,112.246,0.156079,0.0551101,7.6631e-05,0.000478224,0.0170685,8800,2600,2000
297347345,287772112,967,3,f,1684580000,178795,8920490000,41540200,0.000106136,232.335,0.024659,20.6362,0.00219023,0.0136684,0.391091,9600,3400,7900
297342059,287772112,243,1,f,4089800,1720.03,84670400,143377,0.000420565,83.3574,0.0350572,0.0501,2.10703e-05,0.000131492,0.00613034,8700,2700,1900
297344706,287772112,602,2,f,1145140,41198.9,19514200,3833990,0.035977,93.0606,3.34804,0.014028,0.000504686,0.00314955,0.139797,5600,4300,6600
297342050,287772112,238,1,f,2290290,0,1299560,0,0,0,0,0.028056,0,0,0,0,0,0
297345974,287772112,133,3,f,7688820,0,40336900,0,0,0,0,0.0941881,0,0,0,0,0,0
297344342,287772112,403,2,f,61019800,5.09263,809117000,183.385,8.34586e-08,36.0099,3.00534e-06,0.747493,6.23847e-08,3.89318e-07,6.22543e-05,6900,6400,7500
297343962,287772112,177,2,f,817960,0,5796530,0,0,0,0,0.01002,0,0,0,0,0,0
297346265,287772112,335,3,f,14314300,6032.38,285934000,291923,0.000421423,48.3927,0.0203938,0.17535,7.38967e-05,0.00046116,0.00828477,9500,3900,9600
297347277,287772112,900,3,f,140526000,1981,855777000,84335,1.40971e-05,42.572,0.00060014,1.72144,2.42672e-05,0.000151442,0.014276,5500,5200,6100
297343725,287772112,28,2,f,44497000,329287,823171000,33658600,0.00740021,102.217,0.756424,0.545089,0.00403377,0.0251732,0.224378,9900,3500,9000
297342101,287772112,269,1,f,8424990,0,254351000,0,0,0,0,0.103206,0,0,0,0,0,0
297343449,287772112,1041,1,f,215696000,0.49272,956421000,32.8409,2.28433e-09,66.6523,1.52256e-07,2.64228,6.03582e-09,3.76672e-08,2.31549e-06,11200,4300,2300
297342227,287772112,344,1,f,13987100,0,356439000,0,0,0,0,0.171342,0,0,0,0,0,0
297347110,287772112,811,3,f,137744000,0,5379190000,0,0,0,0,1.68737,0,0,0,0,0,0
297343487,287772112,1062,1,f,12760200,8.88199,136788000,574.689,6.96071e-07,64.7028,4.50377e-05,0.156312,1.08804e-07,6.79005e-07,9.79569e-05,7400,1700,3300
297345041,287772112,798,2,f,15459400,0,9178360,0,0,0,0,0.189378,0,0,0,0,0,0
297343067,287772112,836,1,f,28465000,98.8033,506526000,23323.5,3.47105e-06,236.06,0.000819376,0.348696,1.21034e-06,7.55326e-06,0.000999122,9900,2700,1200
297342458,287772112,486,1,f,62083200,1074080,2117480000,282980000,0.0173006,263.463,4.55807,0.760519,0.0131574,0.0821104,0.314854,6800,2400,3600
297343721,287772112,26,2,f,97010100,3.07916,2192020000,407.424,3.17407e-08,132.317,4.19982e-06,1.18837,3.77197e-08,2.35394e-07,2.91656e-05,8400,3000,6000
297343539,287772112,1091,1,f,265837000,26.5868,11073100000,3224.17,1.00012e-07,121.269,1.21284e-05,3.2565,3.25688e-07,2.03249e-06,9.06382e-05,10200,3800,3000
297345486,287772112,1070,2,f,100282000,0,4542300000,0,0,0,0,1.22845,0,0,0,0,0,0
297344920,287772112,725,2,f,2699270,0,48694800,0,0,0,0,0.033066,0,0,0,0,0,0
297345806,287772112,31,3,f,425912000,45.21,12316000000,265.981,1.06149e-07,5.88324,6.24498e-07,5.21742,5.53822e-07,3.45619e-06,0.000172291,4600,3000,5600
297344357,287772112,413,2,f,8915760,0,1884760,0,0,0,0,0.109218,0,0,0,0,0,0
297343498,287772112,1069,1,f,2290290,0,385352,0,0,0,0,0.028056,0,0,0,0,0,0
297347046,287772112,771,3,f,1155610000,1104.39,4409190000,51767.3,9.55674e-07,46.8741,4.47964e-05,14.1563,1.35288e-05,8.44278e-05,0.00663481,9000,6100,7000
297342750,287772112,647,1,f,78360600,0,1024790000,0,0,0,0,0.959917,0,0,0,0,0,0
297346639,287772112,537,3,f,21348800,2.87636,429333000,132.51,1.34732e-07,46.0685,6.2069e-06,0.261522,3.52354e-08,2.1989e-07,3.5165e-05,5600,5100,6900
297347021,287772112,755,3,f,48995800,5.87084,1417330000,8.21917,1.19823e-07,1.4,1.67753e-07,0.600199,7.19178e-08,4.48811e-07,4.00881e-05,7300,3300,800
297343773,287772112,60,2,f,5398540,647.823,68564600,37047.5,0.00012,57.1877,0.00686251,0.0661321,7.93584e-06,4.95244e-05,0.00205581,7800,4800,9700
297341877,287772112,123,1,f,6298290,0,56838700,0,0,0,0,0.0771541,0,0,0,0,0,0
297343247,287772112,932,1,f,74925100,0,201469000,0,0,0,0,0.917833,0,0,0,0,0,0
297343155,287772112,883,1,f,4089800,0,57472900,0,0,0,0,0.0501,0,0,0,0,0,0
297346061,287772112,191,3,f,57584400,0,950812000,0,0,0,0,0.705409,0,0,0,0,0,0
297347577,287772112,1099,2,t,5146.35,2248.65,2098010,1811750,0.436941,805.706,352.046,6.30427e-05,2.7546e-05,0.000171904,0.00787449,9800,2400,8200
297344101,287772112,250,2,f,28465000,7510.54,456285000,734631,0.000263852,97.8133,0.0258082,0.348696,9.20042e-05,0.000574162,0.0257429,5900,2900,6300
