id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300700178,300109663,178,3,f,33454600,32.481,149456000,1273.16,9.70899e-07,39.197,3.80564e-05,0.409818,3.97892e-07,8.76777e-06,0.000136287,7300,3500,8200
300700583,300109663,672,3,f,1954350000,103246,38292200000,5871360,5.28287e-05,56.8678,0.00300425,23.9408,0.00126476,0.0278697,0.0244331,4300,5300,8300
300699915,300109663,1029,2,f,6298290,0,18558100,0,0,0,0,0.0771541,0,0,0,0,0,0
300700718,300109663,845,3,f,70344600,926.469,1995420000,50062.6,1.31704e-05,54.036,0.000711677,0.861721,1.13492e-05,0.000250087,0.00230584,8300,2200,6700
300699883,300109663,987,2,f,246860000,337.33,1024220000,9887.91,1.36648e-06,29.3123,4.00547e-05,3.02404,4.13229e-06,9.10573e-05,0.00121099,9300,6900,5800
300699910,300109663,1022,2,f,74107200,17.4549,661685000,1010.67,2.35536e-07,57.902,1.3638e-05,0.907813,2.13822e-07,4.71169e-06,0.000161284,5700,5500,7600
300698420,300109663,371,1,f,817960,0,8871410,0,0,0,0,0.01002,0,0,0,0,0,0
300699630,300109663,676,2,f,3762620,0.196237,38033700,6.78653,5.21544e-08,34.5833,1.80367e-06,0.046092,2.4039e-09,5.29713e-08,2.23542e-06,7100,5900,6100
300699891,300109663,998,2,f,13414500,183439,225990000,13031300,0.0136746,71.039,0.97143,0.164328,0.00224712,0.0495166,0.0805263,5300,6300,8300
300700845,300109663,993,3,f,825976000,41218.4,14764600000,1884550,4.99026e-05,45.7213,0.00228161,10.1182,0.000504925,0.0111263,0.0200745,2600,2500,3600
300698562,300109663,543,1,f,35744900,328.162,515557000,13739.6,9.18069e-06,41.8682,0.000384379,0.437874,4.01999e-06,8.85826e-05,0.00145074,9600,4900,2900
300700619,300109663,711,3,f,15132300,0,31131500,0,0,0,0,0.18537,0,0,0,0,0,0
300698552,300109663,531,1,f,4171600,0.0174047,37200500,0.735569,4.1722e-09,42.2626,1.76328e-07,0.0511021,2.13208e-10,4.69815e-09,2.12782e-07,7700,2800,5300
300699353,300109663,339,2,f,359248000,7531.4,6249770000,370111,2.09643e-05,49.1424,0.00103024,4.40079,9.22596e-05,0.00203299,0.00443786,10200,1300,6500
300699173,300109663,113,2,f,34272500,3243.63,757101000,154835,9.46422e-05,47.7351,0.00451776,0.419838,3.97344e-05,0.000875569,0.00560811,5900,1200,7700
300699428,300109663,436,2,f,23557200,19256.7,110739000,1562090,0.000817443,81.1192,0.0663103,0.288576,0.000235895,0.00519806,0.0574603,5600,4600,6300
300699752,300109663,836,2,f,28465000,42199.3,240533000,2331220,0.0014825,55.2432,0.0818979,0.348696,0.000516942,0.0113911,0.036233,6600,5000,10200
300699224,300109663,184,2,f,20694400,29.1505,324970000,550.814,1.40862e-06,18.8955,2.66166e-05,0.253506,3.57093e-07,7.86874e-06,7.80426e-05,2200,3100,5900
300700016,300109663,10692,2,f,29446600,0,311924000,0,0,0,0,0.36072,0,0,0,0,0,0
300698272,300109663,190,1,f,46214700,272.949,9494760,14596.5,5.9061e-06,53.477,0.000315841,0.566131,3.34362e-06,7.36785e-05,0.00177383,9600,7100,5000
300699695,300109663,757,2,f,2208490,0,6025910,0,0,0,0,0.027054,0,0,0,0,0,0
300700805,300109663,949,3,f,5316740,0.871995,65990900,36.1295,1.64009e-07,41.4332,6.79543e-06,0.0651301,1.06819e-08,2.35382e-07,5.49902e-06,2000,3200,6400
300698674,300109663,677,1,f,73207400,1247.49,1653070000,52091.8,1.70405e-05,41.7571,0.000711564,0.896791,1.52818e-05,0.000336743,0.00787613,4700,4100,1500
300698681,300109663,685,1,f,27238100,0,269206000,0,0,0,0,0.333666,0,0,0,0,0,0
300699602,300109663,647,2,f,78278800,525535,727153000,27946600,0.00671363,53.1774,0.357013,0.958915,0.0064378,0.14186,0.0713707,8100,6500,8500
300699195,300109663,139,2,f,52267600,1071950,802202000,64857000,0.0205089,60.5038,1.24086,0.640279,0.0131314,0.289357,0.153999,8100,5200,10100
300700199,300109663,204,3,f,10224500,50653.7,421237000,101124000,0.00495415,1996.38,9.89038,0.12525,0.000620507,0.0136732,0.346309,2100,3800,4000
300698600,300109663,596,1,f,45969400,31292.2,252424000,2588410,0.000680719,82.7175,0.0563074,0.563125,0.000383329,0.00844687,0.0352741,4500,5900,5500
300698364,300109663,305,1,f,4825960,10.9676,68069500,506.4,2.27261e-06,46.1725,0.000104932,0.0591181,1.34353e-07,2.96053e-06,7.61605e-05,8500,1400,3700
300698461,300109663,426,1,f,14477900,253.883,197191000,9981.28,1.75359e-05,39.3145,0.000689416,0.177354,3.11007e-06,6.8532e-05,0.00259276,7500,5700,3500
300698749,300109663,774,1,f,10388100,0,244414000,0,0,0,0,0.127254,0,0,0,0,0,0
300699524,300109663,554,2,f,3271840,0.00258834,32328600,0.108581,7.91096e-10,41.95,3.31865e-08,0.04008,3.17072e-11,6.98685e-10,3.16439e-08,5400,4300,6800
300699739,300109663,820,2,f,48423200,859.524,1022660000,35208.5,1.77502e-05,40.9628,0.000727099,0.593185,1.05292e-05,0.000232016,0.00187039,10400,1400,6400
300699778,300109663,866,2,f,66500100,347.007,85816700,10769.8,5.21814e-06,31.0362,0.000161951,0.814627,4.25084e-06,9.36695e-05,0.00154464,10800,6800,7700
300698702,300109663,708,1,f,19467400,0,280593000,0,0,0,0,0.238476,0,0,0,0,0,0
300698262,300109663,177,1,f,654368,0,2198190,0,0,0,0,0.00801601,0,0,0,0,0,0
300699396,300109663,395,2,f,62165000,0,80506500,0,0,0,0,0.761521,0,0,0,0,0,0
300699407,300109663,411,2,f,27810600,158307,395422000,9970760,0.00569233,62.9836,0.358523,0.34068,0.00193926,0.0427327,0.0541265,6100,6600,7400
300700043,300109663,10734,2,f,36153800,0,853947000,0,0,0,0,0.442884,0,0,0,0,0,0
300700244,300109663,257,3,f,17013600,44.3909,388903000,2129.01,2.60915e-06,47.9606,0.000125136,0.208416,5.43789e-07,1.19827e-05,0.000298074,10200,2100,8300
300698706,300109663,714,1,f,181342000,98576.4,4153570000,201981000,0.000543594,2048.98,1.11382,2.22144,0.00120756,0.0266092,0.247857,2600,4200,5100
300698915,300109663,976,1,f,45805800,0.900787,1022700000,66.702,1.96654e-08,74.0486,1.45619e-06,0.561121,1.10346e-08,2.43154e-07,3.49651e-06,10600,3100,4800
300699820,300109663,915,2,f,8097800,0,39010200,0,0,0,0,0.0991981,0,0,0,0,0,0
300701016,300109663,695,2,t,5657190,3618110,2381950000,2238800000,0.639559,618.776,395.744,0.0693005,0.0443218,0.976655,0.992505,6500,5800,9700
300700965,300109663,10680,3,f,174389000,59.5087,3347430000,4086.64,3.41241e-07,68.6731,2.34341e-05,2.13627,7.28981e-07,1.60635e-05,0.000340452,12800,2300,3900
300698908,300109663,969,1,f,13741700,95760.5,632248000,198886000,0.00696859,2076.91,14.4732,0.168336,0.00117307,0.0258491,0.247857,2600,4200,5100
300699593,300109663,635,2,f,14150700,979.289,426259000,55069.5,6.92043e-05,56.2342,0.00389165,0.173346,1.19963e-05,0.000264345,0.00955415,7700,1300,8400
300698386,300109663,331,1,f,26092900,180.358,127383000,7800.27,6.91216e-06,43.2487,0.000298942,0.319638,2.20939e-06,4.86851e-05,0.00059138,8100,6300,5000
300699373,300109663,364,2,f,2699270,1465.41,7974400,98879.7,0.000542892,67.4757,0.036632,0.033066,1.79513e-05,0.000395566,0.0059646,7700,5600,6800
300700399,300109663,451,3,f,19549200,165303,310788000,8548790,0.00845573,51.7159,0.437295,0.239478,0.00202496,0.0446212,0.0490514,7200,6700,8900
300700915,300109663,1084,3,f,107071000,13119.3,1673810000,623365,0.000122529,47.5152,0.00582198,1.31162,0.000160711,0.00354135,0.00975895,9200,3500,8100
300698353,300109663,290,1,f,317287000,22282.5,1775190000,863674,7.02282e-05,38.7602,0.00272206,3.88676,0.00027296,0.00601482,0.0235408,7200,6600,4400
300700461,300109663,526,3,f,70017400,22249,779993000,1555070,0.000317764,69.8937,0.0222097,0.857713,0.000272551,0.0060058,0.0123822,9100,6200,9300
300699060,300109663,10694,1,f,25111400,260.636,421244000,8318.59,1.03792e-05,31.9165,0.000331268,0.307614,3.19279e-06,7.03549e-05,0.00232704,9500,4900,3000
300699464,300109663,477,2,f,1661110000,3886080,29189100000,291977000,0.00233945,75.1339,0.175772,20.3486,0.0476045,1.04899,0.134642,5400,6500,8100
300699190,300109663,133,2,f,4580580,0,23244200,0,0,0,0,0.0561121,0,0,0,0,0,0
300699383,300109663,377,2,f,4416980,0,98266600,0,0,0,0,0.0541081,0,0,0,0,0,0
300698285,300109663,206,1,f,1881310,0,2238680,0,0,0,0,0.023046,0,0,0,0,0,0
300699872,300109663,975,2,f,1963100,0,4577450,0,0,0,0,0.024048,0,0,0,0,0,0
300700205,300109663,212,3,f,373072000,35798.7,5738130000,15913400,9.59566e-05,444.526,0.0426552,4.57013,0.000438534,0.00966333,0.0535484,2400,4100,5300
300700585,300109663,674,3,f,1635920,0,5371480,0,0,0,0,0.02004,0,0,0,0,0,0
300698161,300109663,36,1,f,14886900,3849.3,245527000,119750,0.00025857,31.1095,0.00804398,0.182364,4.7154e-05,0.00103906,0.00951456,4600,4400,1600
300698265,300109663,181,1,f,26256500,157.973,585530000,9631.06,6.01653e-06,60.9665,0.000366806,0.321642,1.93517e-06,4.26425e-05,0.00167939,6000,4800,5600
300700940,300109663,1113,3,f,6543680,16297.3,94710600,1856090,0.00249054,113.889,0.283646,0.0801601,0.000199642,0.00439922,0.0334771,6100,4300,6000
300699381,300109663,374,2,f,17995100,6870.39,151491000,554244,0.000381792,80.6714,0.0307997,0.22044,8.41623e-05,0.00185456,0.0142323,8800,4800,7000
300698517,300109663,488,1,f,81796,0,92893.7,0,0,0,0,0.001002,0,0,0,0,0,0
300699412,300109663,416,2,f,7198050,39190.8,64444600,1874060,0.00544465,47.8189,0.260357,0.0881761,0.000480088,0.010579,0.0526424,6400,6900,9000
300700175,300109663,173,3,f,19140300,3375.1,64309800,223649,0.000176335,66.2643,0.0116847,0.234468,4.1345e-05,0.000911059,0.00352794,6000,6900,6300
300700393,300109663,445,3,f,48586800,0,126622000,0,0,0,0,0.595189,0,0,0,0,0,0
300698302,300109663,228,1,f,42288500,1678.34,521917000,71499.5,3.96878e-05,42.6014,0.00169075,0.518035,2.05596e-05,0.000453043,0.00372152,700,4300,4400
300699947,300109663,1070,2,f,100282000,2153.35,3230590000,116398,2.1473e-05,54.0545,0.00116071,1.22845,2.63786e-05,0.000581266,0.00570186,6900,2600,9500
300700861,300109663,1015,3,f,56684600,472.915,1258800000,20901.7,8.34291e-06,44.1977,0.000368737,0.694387,5.7932e-06,0.000127656,0.00141262,3600,2500,6300
300698558,300109663,538,1,f,1145140,0.176513,2550220,5.2891,1.54141e-07,29.9643,4.61872e-06,0.014028,2.16229e-09,4.76472e-08,2.15797e-06,1400,3500,4100
300698603,300109663,599,1,f,13823500,138.421,211538000,8389.32,1.00135e-05,60.6071,0.000606887,0.169338,1.69566e-06,3.73648e-05,0.000799794,6000,4500,5600
300700388,300109663,440,3,f,19140300,0,152545000,0,0,0,0,0.234468,0,0,0,0,0,0
300699366,300109663,356,2,f,654368,0,951123,0,0,0,0,0.00801601,0,0,0,0,0,0
300700321,300109663,354,3,f,1943550000,278.202,4724410000,1782.89,1.43141e-07,6.40863,9.17337e-07,23.8085,3.40798e-06,7.50966e-05,0.00102697,11600,4600,4700
300700565,300109663,654,3,f,13414500,0,452654000,0,0,0,0,0.164328,0,0,0,0,0,0
300699179,300109663,120,2,f,15377600,118394,236348000,6306540,0.00769912,53.2672,0.410111,0.188376,0.00145033,0.0319588,0.0478661,5900,5200,10000
300700356,300109663,401,3,f,14805100,11.1699,414444000,428.674,7.54462e-07,38.3777,2.89545e-05,0.181362,1.36831e-07,3.01514e-06,4.92408e-05,8700,700,7100
300700906,300109663,1073,3,f,2117370000,2409.85,41617200000,175219,1.13813e-06,72.7097,8.27532e-05,25.9378,2.95206e-05,0.000650503,0.00891555,12700,2000,4100
300700480,300109663,551,3,f,16032000,823.76,394210000,50223.3,5.13822e-05,60.9684,0.00313269,0.196392,1.00911e-05,0.000222362,0.00296195,6600,5600,8600
300700756,300109663,891,3,f,6789070,0,54332800,0,0,0,0,0.0831661,0,0,0,0,0,0
300698660,300109663,663,1,f,38771300,411.332,477440000,18960.2,1.06092e-05,46.0947,0.000489028,0.474948,5.03882e-06,0.000111033,0.00150962,7400,7000,3100
300698637,300109663,636,1,f,22166700,0,371793000,0,0,0,0,0.271542,0,0,0,0,0,0
300698426,300109663,379,1,f,4253390,0,5844510,0,0,0,0,0.0521041,0,0,0,0,0,0
300699810,300109663,903,2,f,10633500,0,20402400,0,0,0,0,0.13026,0,0,0,0,0,0
300699640,300109663,688,2,f,8659500000,49317500,171150000000,5414950000,0.00569519,109.798,0.625319,106.079,0.60414,13.3125,0.997793,6500,5800,9700
300699816,300109663,909,2,f,480552000,6597620,5717320000,385875000,0.0137293,58.4871,0.802984,5.88676,0.0808208,1.78093,0.157803,8300,5100,10200
300698335,300109663,266,1,f,4580580,0,57615400,0,0,0,0,0.0561121,0,0,0,0,0,0
300698673,300109663,676,1,f,3435430,0,38187100,0,0,0,0,0.042084,0,0,0,0,0,0
300698746,300109663,771,1,f,569464000,2466.11,1797310000,99703.8,4.33058e-06,40.4296,0.000175084,6.97593,3.02098e-05,0.00066569,0.00350057,9600,4700,3600
300700142,300109663,126,3,f,12187600,17.7053,31357200,776.276,1.45273e-06,43.8443,6.36939e-05,0.149298,2.1689e-07,4.77928e-06,5.88453e-05,7400,6900,5700
300700260,300109663,279,3,f,1554120,0,11790700,0,0,0,0,0.019038,0,0,0,0,0,0
300699489,300109663,508,2,f,736164,698.316,5086520,85641,0.000948587,122.639,0.116334,0.00901801,8.55437e-06,0.0001885,0.00375447,9100,5900,9600
300698451,300109663,413,1,f,9815520,0,717775,0,0,0,0,0.12024,0,0,0,0,0,0
300698641,300109663,642,1,f,5889310,0,303697,0,0,0,0,0.0721441,0,0,0,0,0,0
300700088,300109663,52,3,f,106089000,1588340,1587900000,94252700,0.0149717,59.3404,0.888427,1.2996,0.0194572,0.428749,0.147761,8000,5300,10100
300700291,300109663,321,3,f,1963100,0,11194800,0,0,0,0,0.024048,0,0,0,0,0,0
300700011,300109663,10684,2,f,31409700,0,636158000,0,0,0,0,0.384768,0,0,0,0,0,0
300700017,300109663,10693,2,f,8424990,4633.12,78861300,297876,0.000549926,64.2928,0.0353562,0.103206,5.67557e-05,0.00125064,0.0198002,10000,3800,8300
300699124,300109663,44,2,f,73452800,103324,1324150000,5503240,0.00140667,53.2622,0.0749221,0.899797,0.00126571,0.0278907,0.0360813,3200,4400,6700
300700553,300109663,638,3,f,37626200,3898.04,564715000,193959,0.000103599,49.7581,0.0051549,0.46092,4.7751e-05,0.00105222,0.00588959,5400,4700,9500
300698988,300109663,1069,1,f,2290290,0,373828,0,0,0,0,0.028056,0,0,0,0,0,0
300699974,300109663,1102,2,f,23393700,0,229737000,0,0,0,0,0.286572,0,0,0,0,0,0
300698550,300109663,529,1,f,2699270,0,42118700,0,0,0,0,0.033066,0,0,0,0,0,0
300700003,300109663,10672,2,f,86294800,0,2289190000,0,0,0,0,1.05711,0,0,0,0,0,0
300699688,300109663,749,2,f,30509900,8155.36,85816700,597917,0.000267302,73.3159,0.0195975,0.373746,9.99031e-05,0.00220142,0.024278,7800,5700,6900
300699952,300109663,1077,2,f,981552,115.741,19529700,9864.99,0.000117916,85.2333,0.0100504,0.012024,1.41783e-06,3.12426e-05,0.000627987,6500,5100,6200
300699346,300109663,332,2,f,81796,60.3411,1335330,3012.27,0.000737702,49.9208,0.0368266,0.001002,7.39178e-07,1.62882e-05,0.000737702,5800,6300,6300
300699874,300109663,977,2,f,18731300,15105.7,286544000,830802,0.000806444,54.9991,0.0443537,0.229458,0.000185045,0.00407757,0.0281925,6600,4800,9700
300700066,300109663,20,3,f,5153150,133402,78040200,7363660,0.0258875,55.199,1.42896,0.0631261,0.00163418,0.03601,0.106117,7500,5300,10200
300698862,300109663,915,1,f,8179600,0,33293500,0,0,0,0,0.1002,0,0,0,0,0,0
300699416,300109663,423,2,f,24293400,321.075,797208000,17933.6,1.32165e-05,55.8548,0.000738207,0.297594,3.93317e-06,8.66694e-05,0.00200709,7900,2800,8400
300699494,300109663,513,2,f,1145140,21.4405,23895300,1185.09,1.8723e-05,55.2736,0.00103489,0.014028,2.62646e-07,5.78755e-06,0.000245564,5000,5700,6700
300699140,300109663,66,2,f,408980,0,324176,0,0,0,0,0.00501,0,0,0,0,0,0
300698411,300109663,361,1,f,196310000,19935.1,5243570000,1009910,0.000101549,50.6599,0.00514447,2.4048,0.000244206,0.0053812,0.0106439,6800,1200,2800
300700829,300109663,975,3,f,2126700,0,4745240,0,0,0,0,0.026052,0,0,0,0,0,0
300699341,300109663,327,2,f,12187600,532877,240279000,35814000,0.0437229,67.2088,2.93856,0.149298,0.00652774,0.143842,0.140623,6400,6500,8700
300698174,300109663,55,1,f,4253390,0,62538100,0,0,0,0,0.0521041,0,0,0,0,0,0
300699568,300109663,607,2,f,61347000,13.1432,300489000,622.111,2.14243e-07,47.3333,1.01409e-05,0.751501,1.61004e-07,3.54781e-06,6.62958e-05,11600,5400,8200
300698849,300109663,900,1,f,69363000,3894.44,288123000,240992,5.61458e-05,61.881,0.00347436,0.849697,4.77069e-05,0.00105125,0.0108695,5400,5300,5200
300698504,300109663,473,1,f,41143400,273.447,504991000,13740.5,6.6462e-06,50.249,0.000333965,0.504007,3.34973e-06,7.38131e-05,0.000520954,5100,7200,3600
300698465,300109663,431,1,f,5889310,83.6918,189716000,5879.35,1.42108e-05,70.25,0.000998309,0.0721441,1.02522e-06,2.25914e-05,0.000872762,7800,2600,3000
300700090,300109663,55,3,f,8506780,318.878,125475000,20357.4,3.74852e-05,63.8407,0.00239308,0.104208,3.90626e-06,8.60765e-05,0.00344952,5800,5200,6100
300698394,300109663,339,1,f,350087000,7419.33,7370510000,382644,2.11928e-05,51.5739,0.001093,4.28856,9.08868e-05,0.00200274,0.00758322,10300,1400,4900
300698483,300109663,449,1,f,12433000,918.146,48319200,45963,7.38476e-05,50.0606,0.00369686,0.152304,1.12473e-05,0.00024784,0.00253884,5700,3700,5500
300699218,300109663,175,2,f,11369600,34130,142212000,20045600,0.00300185,587.33,1.76308,0.139278,0.000418092,0.00921289,0.0323027,2200,4800,7400
300701009,300109663,182305713,3,f,4662370,0,18713200,0,0,0,0,0.0571141,0,0,0,0,0,0
300699088,300109663,182305689,1,f,121058000,10165,2850090000,472445,8.39683e-05,46.4774,0.00390263,1.48296,0.000124522,0.0027439,0.0116993,3800,3300,2300
300699429,300109663,437,2,f,69690200,0,102009000,0,0,0,0,0.853705,0,0,0,0,0,0
300699250,300109663,216,2,f,11206100,51435.6,101707000,3130560,0.00458999,60.8636,0.279363,0.137274,0.000630086,0.0138843,0.0420851,6500,7200,8400
300698840,300109663,890,1,f,9242950,0,35317200,0,0,0,0,0.113226,0,0,0,0,0,0
300700877,300109663,1035,3,f,55130500,1436.22,1641320000,80087.7,2.60513e-05,55.7628,0.00145269,0.675349,1.75937e-05,0.000387687,0.0118909,5200,4000,1600
300699047,300109663,10675,1,f,90875400,10.1389,1828500000,699.174,1.11569e-07,68.9596,7.69377e-06,1.11322,1.24201e-07,2.73684e-06,6.92469e-05,11200,4000,2300
300698853,300109663,904,1,f,70589900,33344.2,463833000,2714240,0.000472364,81.4009,0.0384509,0.864727,0.000408466,0.00900077,0.0352741,4500,5900,5500
300699541,300109663,577,2,f,23311900,248.086,735913000,12129.2,1.0642e-05,48.8911,0.000520301,0.28557,3.03905e-06,6.69671e-05,0.00149338,6000,1200,7700
300699709,300109663,777,2,f,4907760,0,55519000,0,0,0,0,0.0601201,0,0,0,0,0,0
300700640,300109663,743,3,f,28710400,1022.54,326225000,46949.7,3.56157e-05,45.9147,0.00163529,0.351702,1.25261e-05,0.00027602,0.00718495,9700,3800,9100
300699478,300109663,494,2,f,21430600,13.3802,327928000,522.147,6.2435e-07,39.0239,2.43646e-05,0.262524,1.63907e-07,3.61178e-06,7.69262e-05,8800,2500,7300
300699935,300109663,1056,2,f,211933000,0,4467020000,0,0,0,0,2.59618,0,0,0,0,0,0
300700528,300109663,610,3,f,72880200,655.908,1693530000,29723.8,8.99981e-06,45.317,0.000407844,0.892783,8.03487e-06,0.000177053,0.00239655,7400,700,5000
300698324,300109663,251,1,f,30509900,1528.68,695423000,66562.1,5.01043e-05,43.5423,0.00218166,0.373746,1.87263e-05,0.000412644,0.00286921,7200,3500,1100
300700787,300109663,928,3,f,542716000,1881.53,17059800000,205420,3.46688e-06,109.177,0.000378503,6.64828,2.30488e-05,0.000507893,0.00326679,10600,3100,7400
300698346,300109663,280,1,f,1226940,0,13004500,0,0,0,0,0.01503,0,0,0,0,0,0
300698296,300109663,220,1,f,210052000,2640.16,1209150000,2423570,1.25691e-05,917.965,0.011538,2.57314,3.2342e-05,0.000712672,0.0112126,2300,4000,4900
300699219,300109663,177,2,f,817960,0,3995630,0,0,0,0,0.01002,0,0,0,0,0,0
300698713,300109663,725,1,f,2535680,0,14082200,0,0,0,0,0.031062,0,0,0,0,0,0
300700740,300109663,872,3,f,11533200,168.29,105538000,9626.21,1.45918e-05,57.2,0.00083465,0.141282,2.06156e-06,4.54275e-05,0.000583868,9800,3600,5700
300699159,300109663,94,2,f,9897320,330.09,100100000,20893.9,3.33514e-05,63.2978,0.00211107,0.121242,4.0436e-06,8.91029e-05,0.00344952,5800,5200,6100
300698826,300109663,873,1,f,28628600,8045.96,465821000,309023,0.000281046,38.4072,0.0107942,0.3507,9.8563e-05,0.00217189,0.0053102,4600,4100,1500
300700875,300109663,1033,3,f,143143000,162.729,3122410000,7610.35,1.13683e-06,46.7671,5.31661e-05,1.7535,1.99343e-06,4.39263e-05,0.000999382,12800,4900,7800
300699633,300109663,679,2,f,26992700,0,61232100,0,0,0,0,0.33066,0,0,0,0,0,0
300699938,300109663,1059,2,f,3599020,8493.25,38181900,489894,0.00235988,57.6804,0.136119,0.044088,0.000104042,0.00229263,0.0117886,3600,4900,6200
300700495,300109663,574,3,f,54721500,0,89171500,0,0,0,0,0.670339,0,0,0,0,0,0
300700750,300109663,883,3,f,8343190,0,69624500,0,0,0,0,0.102204,0,0,0,0,0,0
300698777,300109663,814,1,f,13659900,8204.15,340489000,12368900,0.000600599,1507.64,0.905491,0.167334,0.000100501,0.00221459,0.0413863,3900,4000,5500
300699522,300109663,549,2,f,792603000,1851560,10106500000,236187000,0.00233605,127.561,0.297989,9.70939,0.0226816,0.499801,0.20441,6400,3600,6000
300698413,300109663,363,1,f,17340800,6.886,352460000,239.648,3.971e-07,34.8021,1.38199e-05,0.212424,8.43536e-08,1.85878e-06,6.93144e-05,2300,2700,5000
300699684,300109663,744,2,f,16032000,0,35968200,0,0,0,0,0.196392,0,0,0,0,0,0
300698653,300109663,656,1,f,83595500,10910.4,1055120000,524158,0.000130514,48.0421,0.00627016,1.02405,0.000133652,0.0029451,0.0147345,2300,3400,3600
300698216,300109663,114,1,f,3271840,0,6871860,0,0,0,0,0.04008,0,0,0,0,0,0
300699455,300109663,466,2,f,132019000,32779.4,1023480000,2696080,0.000248294,82.2492,0.0204219,1.61723,0.000401548,0.00884832,0.0252605,8400,5300,9600
300700232,300109663,243,3,f,8752170,1.6396,98367400,85.4032,1.87336e-07,52.0879,9.75794e-06,0.107214,2.00851e-08,4.42585e-07,1.57076e-05,7500,2700,9100
300698814,300109663,859,1,f,736164,0,1046590,0,0,0,0,0.00901801,0,0,0,0,0,0
300699830,300109663,928,2,f,276879000,885.501,8659750000,126536,3.19815e-06,142.898,0.000457009,3.39177,1.08474e-05,0.000239028,0.00326679,10600,3100,7400
300699560,300109663,599,2,f,18076900,32880.1,294696000,2637150,0.0018189,80.2052,0.145885,0.221442,0.000402781,0.0088755,0.0317989,6100,4200,5800
300699885,300109663,989,2,f,13823500,0,17587900,0,0,0,0,0.169338,0,0,0,0,0,0
300700282,300109663,310,3,f,18813100,1117.71,41715600,72977.7,5.94115e-05,65.292,0.00387909,0.23046,1.3692e-05,0.00030171,0.00605324,5400,3300,5700
300698520,300109663,493,1,f,380433000,18184.6,7208010000,888007,4.77996e-05,48.833,0.0023342,4.66031,0.000222761,0.00490866,0.00820638,4200,5600,4900
300699977,300109663,1106,2,f,17177200,1972.3,344847000,96425.1,0.000114821,48.8896,0.00561357,0.21042,2.41607e-05,0.000532394,0.00570105,5900,4700,10200
300700752,300109663,886,3,f,326939000,9432.22,6631100000,449433,2.88501e-05,47.6487,0.00137467,4.005,0.000115545,0.00254609,0.00386392,9600,1600,7100
300699451,300109663,461,2,f,5398540,0,38385800,0,0,0,0,0.0661321,0,0,0,0,0,0
300700808,300109663,952,3,f,164246000,2489990,2328190000,205478000,0.0151601,82.5218,1.25104,2.01201,0.0305023,0.672135,0.255713,6700,5700,9500
300698810,300109663,853,1,f,31818600,988.282,494426000,43394.5,3.10598e-05,43.9091,0.00136381,0.389778,1.21065e-05,0.000266772,0.00207696,9000,6100,3000
300698857,300109663,908,1,f,13251000,8955.92,101882000,510619,0.00067587,57.0146,0.0385345,0.162324,0.00010971,0.00241752,0.0111469,5300,5300,4900
300698985,300109663,1065,1,f,1530890000,2707.11,4004060000,99708.6,1.76832e-06,36.8321,6.51309e-05,18.7535,3.31621e-05,0.000730746,0.00350057,9600,4700,3600
300700636,300109663,735,3,f,27974200,2451.22,365349000,95767.4,8.7624e-05,39.0694,0.00342341,0.342684,3.00274e-05,0.00066167,0.00362225,7000,3100,10600
300700596,300109663,687,3,f,111652000,1040.17,3057140000,55380.1,9.31626e-06,53.2412,0.000496009,1.36773,1.27421e-05,0.00028078,0.003162,8400,1500,6300
300699811,300109663,904,2,f,81468800,868063,648935000,66081100,0.0106552,76.1247,0.811121,0.997993,0.0106338,0.234321,0.134063,5600,6700,7500
300700616,300109663,707,3,f,24293400,10157.6,740923000,542456,0.00041812,53.4041,0.0223294,0.297594,0.00012443,0.00274189,0.00772354,3100,4400,5900
300698880,300109663,936,1,f,102736000,1487.22,2476470000,83650.1,1.44761e-05,56.2462,0.000814226,1.25851,1.82184e-05,0.000401452,0.00642219,12500,1700,4100
300698384,300109663,329,1,f,421658000,50935.2,11879100000,2675830,0.000120797,52.5341,0.00634597,5.16532,0.000623956,0.0137492,0.0391421,5600,1800,1900
300698529,300109663,504,1,f,62492100,85.9094,1485590000,5106.8,1.37472e-06,59.444,8.17191e-05,0.765529,1.05239e-06,2.319e-05,0.000801865,6900,2500,3900
300699802,300109663,895,2,f,139462000,313915,1995070000,16631200,0.0022509,52.9801,0.119253,1.70841,0.00384546,0.0847367,0.0814664,8200,4500,10200
300698339,300109663,271,1,f,3680820,0,22466000,0,0,0,0,0.04509,0,0,0,0,0,0
300700189,300109663,192,3,f,19631000,391742,268985000,20677100,0.0199552,52.7825,1.05329,0.24048,0.00479884,0.105745,0.0984197,5700,7000,8100
300700493,300109663,571,3,f,118522000,197851,1968990000,17479600,0.00166931,88.3472,0.147479,1.4519,0.00242367,0.0534069,0.0885615,6100,3700,6000
300698816,300109663,861,1,f,21103400,14.308,328252000,618.53,6.77997e-07,43.2296,2.93095e-05,0.258516,1.75273e-07,3.86224e-06,0.00011304,8900,5900,3100
300700685,300109663,804,3,f,4662370,0,21098200,0,0,0,0,0.0571141,0,0,0,0,0,0
