id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293051252,292478008,511,1,f,10633500,0,765388000,0,0,0,0,0.13026,0,0,0,0,0,0
293052213,292478008,519,2,f,45805800,331.484,2098550000,12543.7,7.23672e-06,37.841,0.000273845,0.561121,4.06068e-06,3.50252e-05,0.00108506,11300,4100,6300
293052022,292478008,284,2,f,152468000,31.14,8087090000,1359.83,2.0424e-07,43.6682,8.91879e-06,1.86773,3.81465e-07,3.29031e-06,0.000144351,6400,5500,10000
293051860,292478008,69,2,f,13987100,84.0755,336595000,1502.74,6.01093e-06,17.8737,0.000107438,0.171342,1.02993e-06,8.88357e-06,0.000176113,11400,6400,7600
293051402,292478008,690,1,f,8261400,0,289648000,0,0,0,0,0.101202,0,0,0,0,0,0
293051015,292478008,222,1,f,1226940,0.335313,38577900,9.7251,2.73292e-07,29.003,7.9263e-06,0.01503,4.10758e-09,3.54298e-08,3.77854e-06,12200,6900,5600
293051383,292478008,669,1,f,523576000,1555.79,33996600000,109574,2.97146e-06,70.4297,0.000209279,6.41381,1.90584e-05,0.000164387,0.00382603,9100,500,4000
293051625,292478008,969,1,f,13741700,1032.66,1610060000,77374.1,7.51474e-05,74.9273,0.0056306,0.168336,1.265e-05,0.000109112,0.0023566,2300,3400,5400
293051868,292478008,83,2,f,22984700,5934.22,369152000,84143.3,0.000258182,14.1793,0.00366084,0.281562,7.26942e-05,0.00062702,0.00476983,11900,7600,6700
293053448,292478008,860,3,f,12351200,1007.44,630546000,77482.9,8.15664e-05,76.9105,0.00627331,0.151302,1.23412e-05,0.000106448,0.00504913,10600,3500,4700
293053758,292478008,997,2,t,9522080,9464160,21381300000,21359000000,0.993917,2256.83,2243.1,0.116645,0.115936,1,0.999991,6000,3900,6700
293050961,292478008,148,1,f,5643920,0,439730000,0,0,0,0,0.0691381,0,0,0,0,0,0
293051543,292478008,873,1,f,28628600,9482.18,1372130000,467874,0.000331213,49.3425,0.0163429,0.3507,0.000116157,0.0010019,0.0247159,4700,3800,1400
293052141,292478008,434,2,f,31327900,445420,1989510000,248628000,0.014218,558.189,7.93633,0.383766,0.00545639,0.0470638,0.556616,7000,1200,5700
293051911,292478008,138,2,f,90875400,34272.1,4658540000,11553200,0.000377133,337.102,0.127132,1.11322,0.000419834,0.00362125,0.042869,6600,3500,6900
293053130,292478008,467,3,f,253240000,8656.05,11808600000,666717,3.41812e-05,77.0232,0.00263274,3.1022,0.000106037,0.000914614,0.00523343,6100,6300,6700
293053170,292478008,514,3,f,6380090,857.918,154155000,19213.1,0.000134468,22.395,0.00301141,0.0781561,1.05095e-05,9.06492e-05,0.00348302,12900,4800,7000
293051891,292478008,114,2,f,3190040,0,61593100,0,0,0,0,0.039078,0,0,0,0,0,0
293053351,292478008,731,3,f,83759100,8920.2,5308560000,686387,0.000106498,76.9475,0.00819477,1.02605,0.000109272,0.000942524,0.00593011,2300,3100,6000
293052726,292478008,10680,2,f,86785600,3719.12,5648070000,216499,4.28541e-05,58.2123,0.00249464,1.06312,4.55592e-05,0.000392969,0.0033962,12000,3800,9500
293053726,292478008,182305709,3,f,47278100,640.047,2764510000,57825.8,1.35379e-05,90.3462,0.0012231,0.579157,7.84058e-06,6.76286e-05,0.00328447,3700,3700,8000
293051003,292478008,206,1,f,1881310,3.17117,24928900,81.3564,1.68562e-06,25.655,4.32446e-05,0.023046,3.88468e-08,3.35072e-07,2.44193e-05,10300,6700,5600
293051971,292478008,222,2,f,2617470,245.658,61992300,4187.99,9.38532e-05,17.048,0.00160001,0.032064,3.00931e-06,2.59567e-05,0.00129581,11900,6600,5700
293051102,292478008,329,1,f,421658000,17118.3,29730100000,1369150,4.05976e-05,79.9817,0.00324707,5.16532,0.0002097,0.00180875,0.00853546,5400,1900,1900
293051988,292478008,240,2,f,9242950,163.215,347041000,11368.2,1.76583e-05,69.6519,0.00122993,0.113226,1.99938e-06,1.72456e-05,0.00104343,7300,6600,7600
293052224,292478008,531,2,f,4335190,42.0182,256391000,2672.72,9.69237e-06,63.6085,0.000616517,0.0531061,5.14723e-07,4.43972e-06,0.000417578,7700,2900,6000
293051558,292478008,891,1,f,3353640,1.64683,155406000,65.3479,4.91059e-07,39.681,1.94857e-05,0.041082,2.01737e-08,1.74007e-07,9.40752e-06,10600,4300,3900
293050915,292478008,88,1,f,34681500,672.756,1888020000,56956.6,1.93981e-05,84.6616,0.00164228,0.424848,8.24126e-06,7.10846e-05,0.00222053,5700,6700,5000
293051289,292478008,560,1,f,1881310,201.989,44432100,3933.95,0.000107366,19.4761,0.00209107,0.023046,2.47436e-06,2.13425e-05,0.00123386,10800,5000,3000
293050994,292478008,195,1,f,7279840,935.285,463616000,93511.7,0.000128476,99.982,0.0128453,0.0891781,1.14572e-05,9.88239e-05,0.00285734,3400,2600,5500
293051266,292478008,528,1,f,1722300000,146410,126210000000,7735090,8.50085e-05,52.8318,0.00449115,21.0981,0.00179352,0.0154699,0.0198079,10600,3200,4800
293053063,292478008,385,3,f,509344000,88231.1,34552900000,17635100,0.000173225,199.873,0.0346231,6.23946,0.00108083,0.00932266,0.0329921,10300,1700,8300
293050912,292478008,83,1,f,23393700,7685.79,313178000,121973,0.000328542,15.8699,0.00521392,0.286572,9.41509e-05,0.000812094,0.0042258,12200,7500,4700
293053384,292478008,777,3,f,10060900,58.535,501822000,6160.51,5.81806e-06,105.245,0.000612321,0.123246,7.17054e-07,6.18491e-06,0.000335645,7000,6400,6000
293052028,292478008,291,2,f,182569000,264.327,9732670000,19859.3,1.44782e-06,75.1313,0.000108777,2.23647,3.23801e-06,2.79293e-05,0.000986233,4900,6000,8400
293052654,292478008,1057,2,f,86049400,18339.2,4437730000,1348790,0.000213124,73.5467,0.0156746,1.05411,0.000224656,0.00193776,0.0105021,3500,4200,8900
293051542,292478008,872,1,f,3435430,0,192892000,0,0,0,0,0.042084,0,0,0,0,0,0
293052587,292478008,972,2,f,72553100,40897.6,4472720000,9560430,0.000563692,233.765,0.131772,0.888775,0.000500995,0.00432131,0.105781,3900,3100,6600
293051269,292478008,531,1,f,4171600,68.5181,225985000,3388.38,1.64249e-05,49.4524,0.000812251,0.0511021,8.39347e-07,7.23975e-06,0.000473671,7700,2900,5400
293051385,292478008,671,1,f,6789070,106.187,269156000,6850.11,1.56408e-05,64.5101,0.00100899,0.0831661,1.30079e-06,1.12199e-05,0.000506923,8000,500,4900
293051937,292478008,178,2,f,16768200,271.889,668113000,4183.54,1.62146e-05,15.3869,0.000249493,0.20541,3.33064e-06,2.87283e-05,0.0019805,7500,3400,8300
293053118,292478008,452,3,f,13659900,456.039,628692000,16370.2,3.33851e-05,35.8964,0.00119841,0.167334,5.58647e-06,4.81859e-05,0.00223192,4700,6500,6000
293053736,292478008,262,2,t,256893,252942,462724000,461631000,0.984623,1825.04,1796.98,0.00314694,0.00309854,0.0267264,0.446923,5900,4000,6900
293051248,292478008,507,1,f,694448000,14926.7,38705500000,470945,2.14944e-05,31.5505,0.000678157,8.50699,0.000182852,0.00157718,0.00631586,2200,6000,5100
293051153,292478008,393,1,f,245388,0,12562800,0,0,0,0,0.003006,0,0,0,0,0,0
293052387,292478008,726,2,f,251604000,79197.9,16081000000,8556650,0.000314772,108.041,0.0340083,3.08216,0.000970175,0.0083682,0.0322607,7600,6300,7100
293051786,292478008,10704,1,f,31000700,125.516,1750840000,10467.3,4.04883e-06,83.3936,0.000337646,0.379758,1.53758e-06,1.32623e-05,0.0012401,8400,5800,3700
293053020,292478008,332,3,f,163592,0,9500550,0,0,0,0,0.002004,0,0,0,0,0,0
293053310,292478008,682,3,f,18976700,56.6244,753999000,2471.84,2.9839e-06,43.6533,0.000130257,0.232464,6.93649e-07,5.98304e-06,0.000356921,12400,5000,4900
293053724,292478008,182305701,3,f,20449000,7.77231,1709160000,931.189,3.80083e-07,119.808,4.55371e-05,0.2505,9.52109e-08,8.21237e-07,8.66533e-05,3900,2200,8200
293052791,292478008,30,3,f,1390530,8.02336,33310000,232.451,5.77e-06,28.9718,0.000167167,0.017034,9.82862e-08,8.47763e-07,6.18984e-05,5800,5800,5700
293051530,292478008,857,1,f,15459400,0,931498000,0,0,0,0,0.189378,0,0,0,0,0,0
293052399,292478008,744,2,f,16032000,293.443,329246000,13143.6,1.83036e-05,44.7911,0.000819837,0.196392,3.59468e-06,3.10058e-05,0.000980795,11300,4100,6200
293051174,292478008,422,1,f,11369600,0,396387000,0,0,0,0,0.139278,0,0,0,0,0,0
293051656,292478008,1006,1,f,21103400,225.893,959088000,16285.7,1.07041e-05,72.0947,0.000771709,0.258516,2.76718e-06,2.38682e-05,0.00116057,6400,1100,2500
293052742,292478008,10700,2,f,25683900,1036180,2144520000,325822000,0.0403436,314.445,12.6858,0.314628,0.0126933,0.109485,0.153405,9500,3000,8100
293052281,292478008,605,2,f,19467400,1346.81,1035690000,42227,6.91827e-05,31.3533,0.00216911,0.238476,1.64984e-05,0.000142306,0.00160953,3400,5700,5900
293052389,292478008,728,2,f,361293000,5451.9,13876000000,175442,1.509e-05,32.1799,0.000485594,4.42584,6.67858e-05,0.000576058,0.00711047,12300,4600,7400
293052823,292478008,77,3,f,3108250,0.171654,142615000,1.96801,5.52254e-08,11.465,6.33159e-07,0.038076,2.10276e-09,1.81373e-08,1.58309e-06,11600,5500,7400
293051073,292478008,292,1,f,2535680,123.713,111181000,3962.16,4.87888e-05,32.0271,0.00156256,0.031062,1.51548e-06,1.30717e-05,0.000747339,6300,6800,3900
293053099,292478008,433,3,f,39016700,17822.5,2992080000,3908040,0.000456791,219.276,0.100163,0.477954,0.000218325,0.00188316,0.0108237,8900,1000,7300
293053436,292478008,845,3,f,70344600,1155850,5680500000,450415000,0.0164312,389.684,6.40299,0.861721,0.0141591,0.122129,0.212613,8800,2000,7400
293053722,292478008,182305693,3,f,30100900,6815.63,1263090000,381622,0.000226426,55.9923,0.0126781,0.368736,8.34914e-05,0.000720152,0.00794638,3800,3600,1900
293052609,292478008,998,2,f,13414500,0,686911000,0,0,0,0,0.164328,0,0,0,0,0,0
293053172,292478008,518,3,f,312706000,826609,19864400000,238298000,0.0026434,288.284,0.762053,3.83065,0.010126,0.087341,0.1873,9400,2600,8400
293051540,292478008,869,1,f,3026450,0,218540000,0,0,0,0,0.037074,0,0,0,0,0,0
293051781,292478008,10698,1,f,10388100,8.72059,620977000,390.218,8.39479e-07,44.7467,3.75639e-05,0.127254,1.06827e-07,9.21433e-07,9.10101e-05,9100,1700,4200
293051823,292478008,17,2,f,38771300,4.58833,2543230000,110.472,1.18344e-07,24.0766,2.84931e-06,0.474948,5.62071e-08,4.84811e-07,4.90597e-05,10300,1700,5700
293051994,292478008,247,2,f,327184000,1014.39,22804600000,58211.6,3.10038e-06,57.3856,0.000177917,4.008,1.24263e-05,0.000107183,0.00133892,7300,3400,10700
293053743,292478008,603,2,t,1834.89,1768.52,1810260,1789540,0.963832,1011.88,975.286,2.24774e-05,2.16644e-05,0.000186865,0.0142269,6000,3400,6900
293051600,292478008,940,1,f,40489000,411.39,994828000,16317.8,1.01605e-05,39.6651,0.000403018,0.49599,5.03953e-06,4.34682e-05,0.00144939,5100,2500,4600
293051239,292478008,495,1,f,64782400,356.896,4421810000,23586,5.50915e-06,66.0865,0.000364081,0.793585,4.37198e-06,3.77103e-05,0.00119118,7800,5500,3400
293052508,292478008,882,2,f,10878900,320470,581711000,171224000,0.0294581,534.291,15.7392,0.133266,0.00392576,0.0338615,0.289867,6400,1800,6600
293053683,292478008,10680,3,f,174389000,15434.2,11092700000,983811,8.85043e-05,63.7423,0.00564147,2.13627,0.000189069,0.0016308,0.0136403,11400,4100,2200
293053409,292478008,812,3,f,32882000,0,514340000,0,0,0,0,0.402804,0,0,0,0,0,0
293053525,292478008,951,3,f,45069600,18.7889,4190260000,525.62,4.16886e-07,27.9751,1.16624e-05,0.552103,2.30164e-07,1.98527e-06,6.93969e-05,12800,3400,6400
293053407,292478008,810,3,f,20694400,895793,1839630000,549924000,0.0432868,613.896,26.5736,0.253506,0.0109735,0.0946511,0.502829,6100,2000,6400
293053268,292478008,635,3,f,27974200,35731.8,2079820000,8832610,0.00127731,247.192,0.315741,0.342684,0.000437715,0.00377549,0.0539079,7500,800,7000
293053023,292478008,335,3,f,14314300,8.20041,767884000,177.775,5.72882e-07,21.6788,1.24194e-05,0.17535,1.00455e-07,8.6647e-07,4.70878e-05,8100,4600,9900
293051663,292478008,1015,1,f,28710400,817.047,2082900000,88611.6,2.84582e-05,108.454,0.00308639,0.351702,1.00088e-05,8.63306e-05,0.00205704,3100,2500,5100
293051766,292478008,10678,1,f,70344600,1657.89,4246550000,71695.8,2.35681e-05,43.2452,0.00101921,0.861721,2.03092e-05,0.000175176,0.0118586,11500,4200,2200
293052946,292478008,239,3,f,161309000,3247430,15068000000,2132410000,0.0201318,656.645,13.2194,1.97603,0.039781,0.343129,0.999991,6000,3900,6700
293053159,292478008,502,3,f,422313000,2262410,28042600000,744515000,0.00535719,329.08,1.76295,5.17333,0.0277145,0.23905,0.212613,8800,2000,7400
293051800,292478008,10731,1,f,12269400,0,1315110000,0,0,0,0,0.1503,0,0,0,0,0,0
293052713,292478008,1129,2,f,1426020000,8164080,78936200000,6701370000,0.00572507,820.835,4.69934,17.4688,0.10001,0.862631,0.999991,6000,3900,6700
293053128,292478008,465,3,f,103636000,4235.61,5474420000,198638,4.08703e-05,46.8971,0.0019167,1.26954,5.18863e-05,0.000447543,0.00204542,4100,6600,5100
293053302,292478008,673,3,f,5398540,32788.2,94137600,1618310,0.00607353,49.3564,0.299768,0.0661321,0.000401655,0.00346446,0.0296349,8500,5800,5100
293053221,292478008,582,3,f,23311900,3666.25,1394030000,282702,0.00015727,77.1093,0.0121269,0.28557,4.49115e-05,0.000387382,0.00583521,2300,3100,6100
293052339,292478008,670,2,f,56112100,2047.78,3383370000,269345,3.64945e-05,131.53,0.00480012,0.687373,2.50853e-05,0.000216372,0.00568639,7200,800,7100
293051043,292478008,252,1,f,29037600,0,2338120000,0,0,0,0,0.35571,0,0,0,0,0,0
293053757,292478008,991,2,t,24187.2,22777.3,37096400,36694600,0.941708,1611.02,1517.11,0.000296293,0.000279022,0.00240669,0.0876371,5900,3900,7000
293052804,292478008,50,3,f,6134700,1.8544,342028000,41.5581,3.02281e-07,22.4105,6.77428e-06,0.0751501,2.27164e-08,1.95939e-07,1.60783e-05,7700,3100,5500
293050868,292478008,19,1,f,736164,123.754,36721500,8979.29,0.000168106,72.5577,0.0121974,0.00901801,1.51598e-06,1.3076e-05,0.00113608,5200,2800,5600
293051345,292478008,626,1,f,18322300,13.5631,996783000,3221.92,7.40253e-07,237.549,0.000175847,0.224448,1.66148e-07,1.43311e-06,0.000122678,6200,3800,5000
293051593,292478008,932,1,f,74925100,1913.73,1097220000,45112.9,2.55419e-05,23.5733,0.000602106,0.917833,2.34432e-05,0.000202208,0.001752,8600,5700,5000
293051202,292478008,451,1,f,9651930,0,543219000,0,0,0,0,0.118236,0,0,0,0,0,0
293052336,292478008,667,2,f,3435430,13479.8,205910000,1156440,0.00392376,85.7906,0.336622,0.042084,0.000165128,0.0014243,0.0253692,2200,2700,6600
293052354,292478008,687,2,f,55212300,5587980,8780110000,3752770000,0.101209,671.579,67.9698,0.676351,0.0684527,0.590436,0.508995,7500,1400,6200
293053067,292478008,391,3,f,184041000,14939.6,14653800000,2528580,8.11751e-05,169.254,0.0137392,2.2545,0.00018301,0.00157854,0.0333506,7900,2400,6700
293052080,292478008,354,2,f,982125000,106862,31285100000,5638450,0.000108807,52.7637,0.00574107,12.031,0.00130906,0.0112913,0.0202628,11500,5600,8200
293052474,292478008,842,2,f,50140900,21780.1,3117940000,7892240,0.000434377,362.361,0.157401,0.614227,0.000266806,0.00230132,0.113676,9000,2200,7300
293053329,292478008,702,3,f,27156300,0,2179490000,0,0,0,0,0.332664,0,0,0,0,0,0
293051772,292478008,10687,1,f,93083800,4638.89,4215060000,217386,4.98357e-05,46.8616,0.00233538,1.14028,5.68265e-05,0.000490154,0.00979437,10600,4100,2600
293051244,292478008,502,1,f,210870000,8372.73,13317400000,451365,3.97056e-05,53.9089,0.00214049,2.58316,0.000102566,0.000884678,0.0130094,8300,2400,4300
293051931,292478008,169,2,f,15295900,95.5019,816598000,3517.37,6.24365e-06,36.8304,0.000229956,0.187374,1.1699e-06,1.00909e-05,0.000358376,12200,5000,5900
293053653,292478008,1107,3,f,84331700,2136.56,2121550000,38487.4,2.53352e-05,18.0138,0.000456382,1.03306,2.61728e-05,0.000225753,0.00114029,12600,6500,5200
293051686,292478008,1045,1,f,3026450,0,148471000,0,0,0,0,0.037074,0,0,0,0,0,0
293052912,292478008,199,3,f,55130500,2.43846,2817390000,193.084,4.42306e-08,79.1828,3.50231e-06,0.675349,2.98711e-08,2.57652e-07,2.77623e-05,2600,5400,6900
293051301,292478008,577,1,f,22984700,0.00116483,1875570000,0.0683803,5.06786e-11,58.704,2.97504e-09,0.281562,1.42692e-11,1.23078e-10,1.08435e-08,5300,1800,2900
293052846,292478008,110,3,f,3271840,437.052,99927700,19823.2,0.00013358,45.3565,0.00605872,0.04008,5.35389e-06,4.61797e-05,0.00167376,5900,5600,5700
293052616,292478008,1007,2,f,214469000,3062.65,16924200000,140905,1.42802e-05,46.0075,0.000656995,2.62725,3.75175e-05,0.000323605,0.00263296,11900,1500,7000
293052560,292478008,942,2,f,102490000,0.576659,5368810000,40.5943,5.62647e-09,70.3957,3.96079e-07,1.25551,7.06407e-09,6.09308e-08,4.48546e-06,7900,5400,9500
293053259,292478008,625,3,f,116232000,0.000641539,9540510000,0.0672814,5.51946e-12,104.875,5.78853e-10,1.42384,7.85885e-12,6.77861e-11,7.84315e-09,5200,2200,7800
293053468,292478008,883,3,f,8343190,10767.2,408925000,768743,0.00129053,71.397,0.0921402,0.102204,0.000131898,0.00113768,0.0224552,10500,3500,7000
293053741,292478008,549,2,t,9497390,9440880,21343200000,21321300000,0.99405,2258.41,2244.97,0.116343,0.115651,0.99754,0.999991,6000,3900,6700
293053292,292478008,663,3,f,78033400,670.522,3493810000,47842.8,8.59276e-06,71.3516,0.000613107,0.955909,8.2139e-06,7.08486e-05,0.00135866,8000,6900,2800
293051622,292478008,966,1,f,19876400,0,1045370000,0,0,0,0,0.243486,0,0,0,0,0,0
293053055,292478008,374,3,f,35254100,3581.57,1761900000,152418,0.000101593,42.5561,0.0043234,0.431862,4.38742e-05,0.000378435,0.0117013,8400,5800,6400
293053188,292478008,536,3,f,101100000,161.674,6752100000,18705.5,1.59915e-06,115.699,0.00018502,1.23847,1.9805e-06,1.70827e-05,0.000651479,6700,6000,8400
293051221,292478008,473,1,f,41143400,41.2568,2210560000,1675.46,1.00276e-06,40.6105,4.07225e-05,0.504007,5.05396e-07,4.35927e-06,0.000371628,3800,5700,5300
293052898,292478008,181,3,f,58565900,0,3971130000,0,0,0,0,0.717433,0,0,0,0,0,0
293051197,292478008,446,1,f,4416980,0,416117000,0,0,0,0,0.0541081,0,0,0,0,0,0
293052034,292478008,301,2,f,50036800,1442090,3063200000,1314700000,0.0288206,911.661,26.2746,0.612951,0.0176656,0.152374,0.691119,6000,3900,7200
293052407,292478008,754,2,f,166700000,23159.8,8577490000,1036110,0.000138931,44.7374,0.00621541,2.04208,0.000283708,0.00244711,0.0136152,5200,7000,8400
293053612,292478008,1058,3,f,35826600,0,2726680000,0,0,0,0,0.438876,0,0,0,0,0,0
293051316,292478008,595,1,f,14886900,11072.2,531491000,647629,0.000743759,58.4913,0.0435034,0.182364,0.000135635,0.00116991,0.0253432,8400,5900,5300
293051537,292478008,866,1,f,67072700,105352,573120000,4008370,0.00157072,38.0473,0.0597615,0.821641,0.00129057,0.0111317,0.0286141,10600,6900,3900
293053162,292478008,505,3,f,2372080,1.04066,170659000,137.306,4.38711e-07,131.942,5.78843e-05,0.029058,1.27481e-08,1.09958e-07,1.27226e-05,5400,5600,4800
293053112,292478008,446,3,f,9161150,29.5127,869150000,2742.83,3.22151e-06,92.937,0.000299398,0.112224,3.61531e-07,3.11837e-06,0.000313019,6800,2000,7200
293052658,292478008,1061,2,f,2372080,0,175130000,0,0,0,0,0.029058,0,0,0,0,0,0
293051309,292478008,587,1,f,3353640,0,177057000,0,0,0,0,0.041082,0,0,0,0,0,0
293051340,292478008,620,1,f,10551700,0.2762,619316000,19.9769,2.61759e-08,72.3277,1.89324e-06,0.129258,3.38345e-09,2.91838e-08,3.12524e-06,2400,2900,5200
293051495,292478008,816,1,f,13332700,0.241858,970532000,10.4667,1.81401e-08,43.2764,7.8504e-07,0.163326,2.96276e-09,2.55552e-08,2.65228e-06,7400,3100,1100
293052001,292478008,255,2,f,8246170,1914440,2346400000,1363580000,0.232161,712.263,165.36,0.101016,0.0234519,0.202283,0.999991,6000,3900,6700
293052027,292478008,290,2,f,318841000,47084,12113900000,2633490,0.000147672,55.9318,0.00825959,3.9058,0.000576779,0.00497498,0.0173633,5800,6700,6400
293052151,292478008,444,2,f,69185600,71052,4497540000,29229800,0.00102698,411.386,0.422484,0.847524,0.000870386,0.00750748,0.205045,6400,3600,6500
293051608,292478008,950,1,f,12514800,0,1146110000,0,0,0,0,0.153306,0,0,0,0,0,0
293051125,292478008,356,1,f,490776,0,16011600,0,0,0,0,0.00601201,0,0,0,0,0,0
293053017,292478008,329,3,f,842990000,33689.5,59132300000,3193270,3.99643e-05,94.7854,0.00378803,10.3266,0.000412696,0.00355969,0.0111269,7000,2000,8200
293051965,292478008,214,2,f,14314300,0,372715000,0,0,0,0,0.17535,0,0,0,0,0,0
293051815,292478008,6,2,f,138971000,1881980,4828090000,1579400000,0.0135422,839.225,11.365,1.70239,0.0230542,0.198853,0.820842,5900,4100,7100
293051350,292478008,632,1,f,58647700,1645.03,3000090000,125078,2.80494e-05,76.0338,0.0021327,0.718435,2.01517e-05,0.000173817,0.00682439,8300,5900,3800
293052996,292478008,304,3,f,33372800,13168.6,2162090000,1102410,0.000394591,83.7151,0.0330332,0.408816,0.000161315,0.00139142,0.0100502,2500,2500,5300
293053370,292478008,757,3,f,4171600,0,110181000,0,0,0,0,0.0511021,0,0,0,0,0,0
293051801,292478008,10732,1,f,27892400,10.7634,2173060000,222.498,3.8589e-07,20.6718,7.97701e-06,0.341682,1.31852e-07,1.13728e-06,7.17819e-05,12700,4500,4500
293052540,292478008,918,2,f,343707000,25242.5,16696700000,4957000,7.34421e-05,196.375,0.0144222,4.21041,0.000309221,0.00266717,0.0272013,9600,4200,9300
293053416,292478008,822,3,f,1645000000,7386230,92013900000,2432100000,0.00449011,329.275,1.47848,20.1512,0.0904814,0.780443,0.241048,8900,2000,7400
293051869,292478008,84,2,f,11042500,9128.2,560354000,1960340,0.000826645,214.757,0.177528,0.13527,0.00011182,0.000964502,0.0457021,3900,3000,6600
293052102,292478008,381,2,f,50549900,13429.4,2314480000,332014,0.000265666,24.7229,0.00656804,0.619237,0.00016451,0.00141898,0.0196826,8400,5800,7400
293051331,292478008,610,1,f,36562800,23.1932,2422470000,1785.92,6.34338e-07,77.0019,4.88453e-05,0.447894,2.84117e-07,2.45063e-06,9.26843e-05,9900,1800,4000
293052259,292478008,580,2,f,4498780,211.996,112645000,6161.17,4.71231e-05,29.0626,0.00136952,0.0551101,2.59696e-06,2.23999e-05,0.00143301,9100,3500,7800
293052952,292478008,246,3,f,32800200,98.1654,1136340000,5473.69,2.99283e-06,55.7599,0.00016688,0.401802,1.20253e-06,1.03723e-05,0.000469019,9100,4500,7700
293053095,292478008,429,3,f,65927600,4045.89,1918050000,243695,6.13687e-05,60.2327,0.0036964,0.807613,4.95621e-05,0.000427496,0.00531471,12600,6200,8100
293052376,292478008,709,2,f,100118000,58574.4,5685510000,28497300,0.000585052,486.514,0.284636,1.22645,0.000717537,0.00618908,0.0690667,6400,3900,7100
293052198,292478008,501,2,f,4907760,1331.65,313092000,247443,0.000271336,185.817,0.0504188,0.0601201,1.63127e-05,0.000140705,0.00365901,9100,800,7200
293052491,292478008,862,2,f,51367900,0,3529980000,0,0,0,0,0.629257,0,0,0,0,0,0
293051582,292478008,918,1,f,344116000,1816.83,16985200000,94974.4,5.2797e-06,52.2748,0.000275995,4.21542,2.22561e-05,0.000191969,0.00179645,8400,6000,1100
293051790,292478008,10710,1,f,24784200,5625.07,2287640000,455145,0.000226962,80.9136,0.0183643,0.303606,6.89071e-05,0.000594355,0.0198079,10600,3200,4800
293052481,292478008,849,2,f,2044900,0,97777700,0,0,0,0,0.02505,0,0,0,0,0,0
293050884,292478008,42,1,f,4825960,0,309673000,0,0,0,0,0.0591181,0,0,0,0,0,0
293053632,292478008,1083,3,f,88585000,58375.9,3603610000,6920780,0.000658981,118.555,0.0781258,1.08517,0.000715105,0.0061681,0.0386898,5800,4100,6500
293052625,292478008,1018,2,f,104699000,793.857,7069230000,45196.3,7.58229e-06,56.9326,0.000431679,1.28256,9.72475e-06,8.38804e-05,0.00133892,7300,3400,10700
293051803,292478008,10735,1,f,23802600,3.95207,2038490000,354.683,1.66035e-07,89.7461,1.4901e-05,0.291582,4.84129e-08,4.17583e-07,4.72165e-05,12000,4400,4500
293052014,292478008,272,2,f,3108250,202.226,97833800,3825.15,6.50611e-05,18.9152,0.00123065,0.038076,2.47727e-06,2.13676e-05,0.00054347,5000,6500,5800
293053331,292478008,704,3,f,15541200,10022,842050000,681767,0.000644867,68.0269,0.0438683,0.19038,0.00012277,0.00105895,0.0133147,4600,4900,1700
293051246,292478008,504,1,f,62492100,457.666,4481690000,56779,7.32358e-06,124.062,0.000908578,0.765529,5.60641e-06,4.83579e-05,0.00149968,8200,5100,3000
293053125,292478008,461,3,f,11369600,70228.1,486325000,23805700,0.00617681,338.977,2.09379,0.139278,0.000860294,0.00742043,0.0468691,6600,1700,7000
293052218,292478008,525,2,f,8016010,419.406,328551000,25182.6,5.23211e-05,60.0436,0.00314154,0.0981961,5.13772e-06,4.43152e-05,0.00159359,8000,6100,6600
293052255,292478008,576,2,f,572572,0,12224500,0,0,0,0,0.00701401,0,0,0,0,0,0
293053105,292478008,439,3,f,1308740,8.44096,69056100,284.37,6.44971e-06,33.6893,0.000217286,0.016032,1.03402e-07,8.91887e-07,6.90328e-05,6100,5500,5700
293052100,292478008,379,2,f,14723300,876.829,266925000,16253.3,5.95539e-05,18.5364,0.00110392,0.18036,1.07412e-05,9.26474e-05,0.00129581,11900,6600,5700
293051452,292478008,755,1,f,24538800,452.666,1422130000,19938.1,1.84469e-05,44.0459,0.000812512,0.3006,5.54515e-06,4.78295e-05,0.00113094,7100,4100,800
293051676,292478008,1031,1,f,13251000,134.059,365897000,2707.62,1.01169e-05,20.1972,0.000204334,0.162324,1.64222e-06,1.41649e-05,0.000371184,6600,5100,3700
293051130,292478008,362,1,f,48586800,14.7193,2796320000,3297.73,3.02948e-07,224.041,6.7873e-05,0.595189,1.80311e-07,1.55527e-06,0.000122678,6200,3800,5000
293051188,292478008,437,1,f,69935600,170.838,1920180000,8293.62,2.4428e-06,48.5466,0.000118589,0.856711,2.09277e-06,1.80511e-05,0.000288289,12500,5500,3300
293051682,292478008,1039,1,f,1881310,24.5119,66071600,1090.51,1.30292e-05,44.489,0.000579655,0.023046,3.00271e-07,2.58997e-06,0.000175442,12900,4900,5200
293051928,292478008,163,2,f,15459400,219.371,898602000,12430.3,1.41901e-05,56.6633,0.00080406,0.189378,2.6873e-06,2.31792e-05,0.00267987,4800,4700,9700
293051934,292478008,173,2,f,9488340,2094,280466000,84492.6,0.000220692,40.3499,0.00890489,0.116232,2.56515e-05,0.000221256,0.00297213,5900,7100,5900
