id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298303725,297713365,544,3,f,37626200,45.3541,3638340000,11082.7,1.20539e-06,244.359,0.000294547,0.46092,5.55588e-07,1.86275e-05,0.00028207,6500,5300,8800
298303961,297713365,835,3,f,300437000,11244.7,23506200000,1105030,3.74277e-05,98.2713,0.00367807,3.68035,0.000137747,0.00461832,0.0375489,6900,5100,8100
298302119,297713365,948,1,f,137008000,90673.3,4079390000,3962630,0.000661809,43.7023,0.0289225,1.67835,0.00111075,0.0372407,0.0157304,10000,7100,5600
298303526,297713365,308,3,f,49813800,548.336,4655130000,122518,1.10077e-05,223.437,0.00245953,0.610219,6.71712e-06,0.000225209,0.00413856,7900,1500,8400
298302439,297713365,157,2,f,31164300,4107.04,1467910000,357199,0.000131787,86.9724,0.0114618,0.381762,5.03112e-05,0.00168681,0.0232961,5900,6900,7000
298302333,297713365,9,2,f,39316100,99282.4,3937510000,33365200,0.00252524,336.064,0.848641,0.481622,0.00121621,0.0407765,0.170394,6200,2100,8500
298303380,297713365,120,3,f,30673500,2162.65,2068490000,167823,7.05055e-05,77.6006,0.00547126,0.37575,2.64925e-05,0.000888227,0.0027498,5900,5300,1300
298302673,297713365,446,2,f,4744170,0.180724,635885000,3.50935,3.8094e-08,19.4182,7.39718e-07,0.0581161,2.21387e-09,7.42258e-08,2.16158e-06,7900,2700,8900
298304203,297713365,1125,3,f,23148300,0,2237000000,0,0,0,0,0.283566,0,0,0,0,0,0
298302443,297713365,162,2,f,5316740,10.5759,350398000,159.8,1.98916e-06,15.1099,3.00561e-05,0.0651301,1.29554e-07,4.34364e-06,0.000117717,10400,4000,6400
298303005,297713365,851,2,f,21021600,3435.02,2129230000,854001,0.000163405,248.616,0.040625,0.257514,4.2079e-05,0.00141081,0.0381463,8700,2600,7300
298302962,297713365,797,2,f,87439900,381167,6814590000,73212700,0.00435918,192.075,0.837292,1.07114,0.00466929,0.15655,0.138987,7100,4800,8000
298302061,297713365,880,1,f,3926210,0,284230000,0,0,0,0,0.048096,0,0,0,0,0,0
298304273,297713365,361,2,t,156687,75131.3,110327000,85423300,0.479499,1136.99,545.185,0.00191941,0.000920358,0.0308574,0.190759,6200,2100,8600
298302744,297713365,531,2,f,4335190,8.10573,336537000,327.88,1.86975e-06,40.4505,7.56324e-05,0.0531061,9.92952e-08,3.32912e-06,3.00277e-05,7900,2900,5800
298303409,297713365,159,3,f,323176000,3334.56,29457700000,96606.5,1.03181e-05,28.9713,0.000298929,3.95891,4.08484e-05,0.00136955,0.00609845,2000,5300,4100
298303208,297713365,1094,2,f,12923800,62.7392,1659630000,19958.5,4.85456e-06,318.119,0.00154433,0.158316,7.68556e-07,2.57678e-05,0.000421679,4700,2100,8100
298303825,297713365,665,3,f,140362000,53564.6,12069200000,1629510,0.000381618,30.4214,0.0116094,1.71943,0.000656167,0.0219997,0.00965479,2400,5700,4100
298304137,297713365,1042,3,f,34027100,0.149238,2866690000,3.67305,4.38584e-09,24.6121,1.07945e-07,0.416832,1.82816e-09,6.12937e-08,1.44873e-06,3900,4300,5900
298303051,297713365,905,2,f,22493900,2.77923,2174100000,366.599,1.23555e-07,131.907,1.62977e-05,0.27555,3.40456e-08,1.14147e-06,3.2535e-05,8000,1800,9800
298301364,297713365,7,1,f,44497000,12229.6,2402040000,1555210,0.000274841,127.167,0.0349508,0.545089,0.000149813,0.00502285,0.007349,10200,5200,3700
298301524,297713365,225,1,f,21021600,1231.27,1098160000,58061.7,5.85717e-05,47.156,0.00276201,0.257514,1.5083e-05,0.000505698,0.00334872,11900,4600,4400
298303528,297713365,311,3,f,33781700,0.768952,2807140000,10.6918,2.27624e-08,13.9044,3.16496e-07,0.413826,9.41967e-09,3.15818e-07,7.81666e-06,7900,5600,9300
298302352,297713365,36,2,f,14886900,2870.19,1074560000,100191,0.0001928,34.9072,0.00673012,0.182364,3.51599e-05,0.00117882,0.00770821,4600,4200,9800
298303401,297713365,148,3,f,11206100,0.188903,1256310000,7.7214,1.68572e-08,40.875,6.89038e-07,0.137274,2.31406e-09,7.75847e-08,2.30944e-06,5200,4500,9900
298302572,297713365,325,2,f,4335190,1913.17,271203000,305523,0.000441312,159.695,0.0704751,0.0531061,2.34363e-05,0.000785763,0.00906837,8000,3700,7400
298303670,297713365,480,3,f,7934210,0.311034,646847000,6.20216,3.92017e-08,19.9404,7.81698e-07,0.0971941,3.81017e-09,1.27746e-07,3.22908e-06,7300,5200,8400
298304030,297713365,915,3,f,16277400,835.998,827466000,72922.4,5.13594e-05,87.228,0.00447998,0.199398,1.0241e-05,0.000343355,0.00164846,10400,4400,7000
298302952,297713365,783,2,f,8506780,0.0633207,680543000,7.06025,7.44355e-09,111.5,8.29956e-07,0.104208,7.75678e-10,2.60066e-08,7.74129e-07,3300,3300,7300
298304268,297713365,201,2,t,34575.9,9287.44,15526300,8336830,0.26861,897.646,241.117,0.000423554,0.000113771,0.00381447,0.0577974,6000,1700,8900
298301388,297713365,42,1,f,4825960,0,397858000,0,0,0,0,0.0591181,0,0,0,0,0,0
298304183,297713365,1099,3,f,618541000,46572.2,27955000000,3046910,7.52936e-05,65.4234,0.00492596,7.57713,0.000570509,0.0191278,0.0768736,7700,5500,7900
298302746,297713365,533,2,f,52185800,2825.34,4153880000,204575,5.414e-05,72.4073,0.00392013,0.639277,3.46104e-05,0.0011604,0.00452919,9900,1400,6900
298303980,297713365,856,3,f,933865000,2437690,76329700000,1039150000,0.00261033,426.282,1.11274,11.4398,0.0298618,1.00119,0.337219,7200,3700,7100
298302486,297713365,218,2,f,34845100,6546.99,2509930000,1600820,0.000187888,244.512,0.0459411,0.426852,8.02006e-05,0.00268893,0.0159726,7900,3700,7300
298303608,297713365,411,3,f,56112100,1328.99,4586080000,101356,2.36846e-05,76.2656,0.00180632,0.687373,1.62802e-05,0.000545834,0.00459445,6000,6800,4000
298302521,297713365,257,2,f,8588580,0,824013000,0,0,0,0,0.10521,0,0,0,0,0,0
298303006,297713365,852,2,f,65109600,5.5129,3522530000,120.976,8.46711e-08,21.9441,1.85803e-06,0.797593,6.7533e-08,2.26422e-06,5.62943e-05,11700,6600,7400
298301741,297713365,486,1,f,62083200,2942.81,5867980000,298741,4.74011e-05,101.516,0.00481195,0.760519,3.60494e-05,0.00120865,0.0106187,6500,2100,4400
298304113,297713365,1010,3,f,15950200,0.0512391,1810080000,1.71257,3.21244e-09,33.4231,1.07369e-07,0.19539,6.27679e-10,2.10445e-08,5.87861e-07,5300,4400,1400
298302301,297713365,10705,1,f,1145140,1.42236,82776700,26.6447,1.24208e-06,18.7327,2.32676e-05,0.014028,1.74239e-08,5.84182e-07,1.69311e-05,11400,4300,5400
298304202,297713365,1123,3,f,115660000,112030,1014860000,2806290,0.000968619,25.0495,0.0242634,1.41683,0.00137237,0.0460121,0.0130982,11900,4800,4100
298304205,297713365,1127,3,f,77869800,986.963,5861990000,100630,1.26745e-05,101.959,0.00129229,0.953905,1.20903e-05,0.000405358,0.00157122,7300,4100,10600
298303745,297713365,575,3,f,23311900,77748.3,1874140000,29838200,0.00333514,383.779,1.27996,0.28557,0.000952416,0.0319322,0.0755271,7300,3800,6700
298302432,297713365,147,2,f,2126700,1.61817,120413000,34.4277,7.60886e-07,21.2757,1.61883e-05,0.026052,1.98226e-08,6.64604e-07,1.18986e-05,11100,4200,6500
298302960,297713365,795,2,f,213733000,3314.1,14898800000,485664,1.55058e-05,146.545,0.00227229,2.61823,4.05977e-05,0.00136114,0.0088835,9500,3100,6300
298303591,297713365,386,3,f,481697000,420201,25083400000,57892600,0.000872335,137.774,0.120185,5.90078,0.00514746,0.172582,0.0782878,13100,5500,4000
298303518,297713365,296,3,f,63391900,11.7282,7686750000,284.918,1.85011e-07,24.2935,4.49455e-06,0.776551,1.4367e-07,4.81691e-06,8.3381e-05,6300,1900,5800
298303784,297713365,618,3,f,109361000,3156.49,4808180000,123731,2.8863e-05,39.1989,0.0011314,1.33968,3.8667e-05,0.00129641,0.00352888,6000,3300,5900
298302811,297713365,613,2,f,9733720,0,1108660000,0,0,0,0,0.119238,0,0,0,0,0,0
298301890,297713365,666,1,f,1717720,593.611,58658800,8522.56,0.000345582,14.3572,0.00496157,0.021042,7.27173e-06,0.000243804,0.00217393,12800,5000,5500
298302624,297713365,385,2,f,254876000,936.292,25160700000,104993,3.67351e-06,112.137,0.000411938,3.12224,1.14696e-05,0.000384547,0.00174206,10000,800,6900
298302934,297713365,757,2,f,2208490,0,109661000,0,0,0,0,0.027054,0,0,0,0,0,0
298302569,297713365,322,2,f,1261380000,6847030,143155000000,3194450000,0.00542821,466.545,2.5325,15.4519,0.0838761,2.81216,0.939785,6000,2100,8800
298301499,297713365,194,1,f,145760000,4851.4,8100020000,378108,3.32834e-05,77.938,0.00259404,1.78557,5.94297e-05,0.00199253,0.00794826,5800,6900,4300
298302032,297713365,845,1,f,35335900,98.5877,4060500000,6184.39,2.79002e-06,62.7298,0.000175017,0.432864,1.2077e-06,4.04912e-05,0.00048384,8300,2200,4700
298303373,297713365,112,3,f,3353640,92.2377,216222000,2104.38,2.75038e-05,22.8147,0.000627491,0.041082,1.12991e-06,3.78832e-05,0.000738555,11300,5600,2900
298303862,297713365,703,3,f,545498000,8291.4,45129200000,1699780,1.51997e-05,205.005,0.00311602,6.68234,0.00010157,0.00340538,0.00816974,5800,4400,9400
298302476,297713365,207,2,f,1717720,247.007,70068700,5086.62,0.0001438,20.593,0.00296127,0.021042,3.02584e-06,0.000101449,0.000585257,12900,5100,5700
298303027,297713365,878,2,f,14805100,2344.74,1180270000,105297,0.000158374,44.9078,0.00711224,0.181362,2.87231e-05,0.000963015,0.00665132,4800,2000,9200
298303947,297713365,818,3,f,174307000,262708,11492800000,73501000,0.00150716,279.782,0.421675,2.13526,0.00321818,0.107898,0.165467,6500,4100,8200
298303008,297713365,854,2,f,62069800,290508,7295240000,178409000,0.00468034,614.127,2.87432,0.760355,0.00355872,0.119315,0.273823,5900,1800,9000
298303187,297713365,1069,2,f,2044900,2663.05,32647300,57149.9,0.00130229,21.4603,0.0279475,0.02505,3.26224e-05,0.00109375,0.00360042,11400,7300,5800
298304249,297713365,10723,3,f,91775100,17.7064,9062180000,408.344,1.92933e-07,23.0619,4.44939e-06,1.12425,2.16903e-07,7.27224e-06,8.13553e-05,12200,2500,3900
298302887,297713365,698,2,f,1510440000,60199.5,122555000000,4652700,3.98555e-05,77.288,0.00308035,18.503,0.000737444,0.0247247,0.0202262,5700,7100,7600
298304024,297713365,907,3,f,16277400,16817.6,1386180000,4733330,0.00103319,281.45,0.290791,0.199398,0.000206016,0.00690722,0.0319412,6800,3800,6800
298301664,297713365,397,1,f,4744170,101.71,206215000,3576.34,2.14389e-05,35.1623,0.00075384,0.0581161,1.24594e-06,4.17734e-05,0.000298489,8700,5000,5300
298302143,297713365,974,1,f,32882000,0,3928780000,0,0,0,0,0.402804,0,0,0,0,0,0
298301956,297713365,747,1,f,3108250,0,268304000,0,0,0,0,0.038076,0,0,0,0,0,0
298303084,297713365,944,2,f,13496300,0,1743230000,0,0,0,0,0.16533,0,0,0,0,0,0
298302736,297713365,523,2,f,37135400,605.272,3083310000,38258.7,1.62991e-05,63.2091,0.00103025,0.454908,7.41458e-06,0.000248593,0.00317534,4800,6700,6100
298303417,297713365,171,3,f,38035100,880.558,3934580000,118041,2.31512e-05,134.053,0.00310348,0.46593,1.07868e-05,0.000361656,0.00180463,3500,2400,5600
298303345,297713365,71,3,f,4089800,0,297026000,0,0,0,0,0.0501,0,0,0,0,0,0
298301953,297713365,743,1,f,14150700,0,1130440000,0,0,0,0,0.173346,0,0,0,0,0,0
298302915,297713365,732,2,f,1063350,0.585809,70367900,10.6341,5.5091e-07,18.1528,1.00005e-05,0.013026,7.17616e-09,2.40599e-07,7.16183e-06,7900,6500,5700
298301436,297713365,111,1,f,55375900,1767.69,3945120000,149370,3.19217e-05,84.5002,0.00269739,0.678355,2.16542e-05,0.000726013,0.0027498,5900,5300,1300
298301617,297713365,336,1,f,2290290,0,157670000,0,0,0,0,0.028056,0,0,0,0,0,0
298303333,297713365,55,3,f,8506780,19.1826,574403000,1084.78,2.25498e-06,56.55,0.000127519,0.104208,2.34987e-07,7.87855e-06,0.00011078,5800,5500,5600
298303171,297713365,1048,2,f,122203000,2642.85,5135790000,66696.8,2.16267e-05,25.2367,0.000545786,1.49699,3.2375e-05,0.00108545,0.00145303,12200,6700,5900
298303622,297713365,429,3,f,65927600,203606,3261960000,35528200,0.00308833,174.495,0.538897,0.807613,0.00249418,0.0836237,0.0782878,13100,5500,4000
298301827,297713365,596,1,f,45969400,19837.4,3587140000,1585060,0.000431535,79.9026,0.0344808,0.563125,0.000243008,0.00814746,0.0158742,4300,6400,5600
298302169,297713365,1006,1,f,21103400,495.229,1493210000,33766.5,2.34668e-05,68.1836,0.00160005,0.258516,6.06656e-06,0.000203397,0.00130854,6300,1000,3000
298303251,297713365,10681,2,f,55048700,55.5969,5633800000,4524.71,1.00996e-06,81.3843,8.21947e-05,0.674347,6.81061e-07,2.28343e-05,0.000632787,12200,4300,9100
298302750,297713365,538,2,f,1145140,0,67294800,0,0,0,0,0.014028,0,0,0,0,0,0
298303683,297713365,495,3,f,128910000,4600.74,12479600000,619968,3.56894e-05,134.754,0.00480929,1.57915,5.63591e-05,0.00188958,0.0133237,7800,5500,8000
298302368,297713365,60,2,f,5398540,4.06095,343086000,95.947,7.52232e-07,23.6267,1.77728e-05,0.0661321,4.97466e-08,1.66788e-06,1.91387e-05,7900,4700,9800
298304009,297713365,891,3,f,6789070,108.329,402910000,2756.55,1.59564e-05,25.4462,0.000406028,0.0831661,1.32703e-06,4.44921e-05,0.000251893,10800,3900,4600
298302876,297713365,687,2,f,55212300,4.23852,6316480000,184.858,7.67677e-08,43.6138,3.34813e-06,0.676351,5.19219e-08,1.74081e-06,3.95267e-05,9400,1800,7400
298303482,297713365,250,3,f,56439200,66.0146,3856480000,8576.72,1.16966e-06,129.922,0.000151964,0.691381,8.08679e-07,2.7113e-05,0.000318625,5000,3200,6200
298303699,297713365,514,3,f,6380090,1390.86,199335000,32973.8,0.000218,23.7075,0.00516824,0.0781561,1.7038e-05,0.000571243,0.00165871,13000,4900,6900
298301375,297713365,22,1,f,143470000,986.149,13593800000,37593.6,6.87355e-06,38.1216,0.000262031,1.75751,1.20803e-05,0.000405024,0.00146497,8000,2000,1200
298302274,297713365,1142,1,f,17340800,0,1312050000,0,0,0,0,0.212424,0,0,0,0,0,0
298303195,297713365,1080,2,f,824176000,38191.9,81167800000,3350200,4.63394e-05,87.7202,0.00406491,10.0962,0.00046785,0.0156859,0.033626,7800,5400,8000
298303170,297713365,1047,2,f,54983800,500597,8228560000,346380000,0.00910444,691.934,6.29968,0.673552,0.00613231,0.205602,0.411189,6000,1900,8900
298303538,297713365,323,3,f,1820450000,1124030,132790000000,175993000,0.000617445,156.574,0.0966757,22.3005,0.0137693,0.461653,0.143031,8600,5700,7100
298302103,297713365,930,1,f,20367200,0,1502280000,0,0,0,0,0.249498,0,0,0,0,0,0
298304167,297713365,1081,3,f,5480330,0.810043,323421000,96.6567,1.47809e-07,119.323,1.7637e-05,0.0671341,9.92303e-09,3.32695e-07,9.90321e-06,3500,3200,6700
298301640,297713365,364,1,f,2699270,0,159162000,0,0,0,0,0.033066,0,0,0,0,0,0
298303237,297713365,1129,2,f,1435520000,5638220,109956000000,1997230000,0.00392765,354.23,1.39129,17.5851,0.0690681,2.31569,0.337219,7200,3700,7100
298304106,297713365,1002,3,f,219949000,4367.46,20091100000,459264,1.98567e-05,105.156,0.00208804,2.69438,5.35014e-05,0.00179377,0.00569565,7100,3700,9600
298304212,297713365,1141,3,f,22248500,61.4261,1503190000,3189.17,2.76091e-06,51.9189,0.000143343,0.272544,7.5247e-07,2.52285e-05,0.000378921,8300,6500,2000
298302073,297713365,895,1,f,137826000,4959.4,9698860000,356813,3.5983e-05,71.9467,0.00258886,1.68837,6.07527e-05,0.00203689,0.0046164,7300,4500,700
298303105,297713365,967,2,f,797020000,811682,29223100000,62496000,0.0010184,76.9957,0.0784121,9.7635,0.0099431,0.333368,0.148739,8900,5700,6800
298303245,297713365,10672,2,f,86294800,78.5836,9581960000,2167.74,9.10641e-07,27.5851,2.51202e-05,1.05711,9.62649e-07,3.22753e-05,0.000509153,10400,4000,8500
298302037,297713365,851,1,f,20530800,673.719,2053490000,48544.3,3.28151e-05,72.0542,0.00236446,0.251502,8.25306e-06,0.000276705,0.00129855,8400,2500,4300
298302531,297713365,271,2,f,3926210,0,295305000,0,0,0,0,0.048096,0,0,0,0,0,0
298302525,297713365,262,2,f,56766400,513564,4433780000,139137000,0.00904697,270.925,2.45105,0.695389,0.00629116,0.210927,0.1627,6700,4400,8100
298302864,297713365,673,2,f,2617470,2939.09,71562000,105782,0.00112287,35.9913,0.0404137,0.032064,3.60038e-05,0.00120712,0.00597404,8300,6000,6400
298303301,297713365,8,3,f,33822000000,21977000,2886170000000,8019950000,0.000649785,364.925,0.237122,414.319,0.269218,9.02623,0.939785,6000,2100,8800
298303430,297713365,190,3,f,96273900,618757,797975000,26583100,0.00642705,42.9621,0.27612,1.17936,0.00757977,0.254131,0.0764562,13000,6600,5700
298304216,297713365,10672,3,f,171035000,211.67,19222500000,5323.44,1.23758e-06,25.1497,3.11248e-05,2.09518,2.59296e-06,8.69355e-05,0.000509153,10400,4000,8500
298304104,297713365,999,3,f,14232500,13.2266,1119340000,479.475,9.29326e-07,36.2507,3.36887e-05,0.174348,1.62026e-07,5.43235e-06,7.20513e-05,6800,5100,10200
298302407,297713365,114,2,f,3190040,135.235,136063000,1911.71,4.23927e-05,14.1362,0.000599274,0.039078,1.65662e-06,5.55426e-05,0.000993216,10500,6600,7400
298301746,297713365,493,1,f,380433000,28012.7,39888600000,1650090,7.36338e-05,58.905,0.0043374,4.66031,0.000343156,0.0115052,0.0183138,4400,6800,5000
298304135,297713365,1039,3,f,3844410,112.199,166533000,3446,2.91849e-05,30.7134,0.000896366,0.047094,1.37443e-06,4.60814e-05,0.000448089,13000,4800,6500
298303410,297713365,160,3,f,104944000,2719.34,13471500000,81673.3,2.59122e-05,30.0343,0.000778254,1.28557,3.33119e-05,0.00111687,0.00609845,2000,5300,4100
298304150,297713365,1059,3,f,7607030,0,701255000,0,0,0,0,0.0931861,0,0,0,0,0,0
298302663,297713365,436,2,f,23557200,0.809754,1182650000,19.9149,3.43739e-08,24.5937,8.45383e-07,0.288576,9.91949e-09,3.32576e-07,9.89968e-06,8300,6200,6200
298303416,297713365,170,3,f,49486600,188.454,3659820000,6000.94,3.80819e-06,31.8429,0.000121264,0.606211,2.30857e-06,7.74006e-05,0.000615695,7900,3500,8300
298301476,297713365,160,1,f,52594800,1835.06,6892670000,58781.7,3.48905e-05,32.0325,0.00111763,0.644287,2.24795e-05,0.000753683,0.00609845,2000,5300,4100
298302547,297713365,292,2,f,2453880,20.8521,173603000,816.635,8.4976e-06,39.1632,0.000332794,0.03006,2.55438e-07,8.56422e-06,0.000143073,6300,6800,7500
298303460,297713365,228,3,f,64782400,2846.57,5056350000,59903.7,4.39405e-05,21.0442,0.000924691,0.793585,3.48705e-05,0.00116912,0.0030612,1500,5200,4100
298303275,297713365,10713,2,f,58157000,1020.09,6807830000,64640.5,1.75403e-05,63.3675,0.00111148,0.712423,1.24961e-05,0.000418963,0.00259226,10700,3200,6700
298301695,297713365,436,1,f,22493900,168.087,1169900000,3440.55,7.47257e-06,20.4688,0.000152955,0.27555,2.05907e-06,6.90356e-05,0.000971873,8200,6200,5000
298301706,297713365,447,1,f,245388,0,18761900,0,0,0,0,0.003006,0,0,0,0,0,0
298301878,297713365,654,1,f,6216500,0,851022000,0,0,0,0,0.0761521,0,0,0,0,0,0
298302361,297713365,50,2,f,3026450,0.000317927,221603000,0.014788,1.0505e-10,46.5139,4.88626e-09,0.037074,3.89461e-12,1.30577e-10,3.88683e-09,7700,3100,6000
298303831,297713365,671,3,f,13987100,362.431,798206000,28107.8,2.59118e-05,77.5535,0.00200955,0.171342,4.43978e-06,0.000148855,0.000976898,8500,400,4400
298302235,297713365,1089,1,f,1647290000,46343.6,145876000000,2830980,2.81332e-05,61.0868,0.00171857,20.1793,0.000567709,0.0190339,0.0132675,9700,2000,4000
298303413,297713365,165,3,f,41634200,11773.9,2945140000,505379,0.000282795,42.9235,0.0121386,0.510019,0.000144231,0.00483571,0.00849208,8500,5900,5300
298301471,297713365,155,1,f,38853100,29.9595,4106050000,806.524,7.71096e-07,26.9205,2.07583e-05,0.47595,3.67004e-07,1.23047e-05,0.000133452,6500,2900,4700
298302597,297713365,353,2,f,55621300,6800.96,6258330000,804105,0.000122273,118.234,0.0144568,0.681361,8.33118e-05,0.00279324,0.0203697,4900,3400,10000
298302937,297713365,763,2,f,817960,12.7491,33483100,266.008,1.55865e-05,20.8648,0.000325209,0.01002,1.56176e-07,5.23622e-06,0.000154913,4800,6700,5900
298303277,297713365,10722,2,f,161629000,5038.84,18438800000,187888,3.11754e-05,37.288,0.00116247,1.97995,6.17258e-05,0.00206951,0.00560503,11300,1500,7100
298303536,297713365,321,3,f,1963100,5.12007,136656000,91.0279,2.60815e-06,17.7786,4.63694e-05,0.024048,6.27208e-08,2.10288e-06,6.25956e-05,7900,4700,3300
298301841,297713365,610,1,f,36562800,29.9874,3676700000,3129.9,8.2016e-07,104.374,8.56034e-05,0.447894,3.67345e-07,1.23162e-05,0.000104828,7200,800,5500
298303099,297713365,960,2,f,661402000,414590,27203900000,32249100,0.000626835,77.7855,0.0487587,8.10218,0.00507873,0.170277,0.160319,8800,5900,6700
298304326,297713365,1047,3,t,146670,44778.1,72585300,45574100,0.305298,1017.78,310.726,0.00179671,0.000548531,0.0183909,0.154132,6000,1900,8800
298301594,297713365,311,1,f,16931800,0,1453310000,0,0,0,0,0.207414,0,0,0,0,0,0
298303284,297713365,10732,2,f,30591700,64.5442,2893600000,2201.16,2.10986e-06,34.1031,7.19527e-05,0.374748,7.90667e-07,2.65091e-05,0.00037419,12000,3700,5700
298301692,297713365,433,1,f,19467400,0.000298805,2195280000,0.0173307,1.53489e-11,58,8.90238e-10,0.238476,3.66036e-12,1.22723e-10,3.65305e-09,8300,700,4400
298304296,297713365,1090,2,t,349114,65324.5,99776900,42643100,0.187115,652.788,122.146,0.00427665,0.000800225,0.0268296,0.0894313,5800,3200,9500
298302234,297713365,1088,1,f,7525230,30.1866,398922000,1943.33,4.01138e-06,64.3773,0.000258242,0.0921841,3.69785e-07,1.2398e-05,0.000233929,8900,4100,3400
298303594,297713365,391,3,f,184041000,339.983,20282000000,11149.1,1.84732e-06,32.7932,6.05797e-05,2.2545,4.1648e-06,0.000139636,0.00102098,7800,2500,6600
298304171,297713365,1085,3,f,9651930,2828.68,528049000,507633,0.000293069,179.459,0.0525939,0.118236,3.46514e-05,0.00116178,0.0116442,4100,2700,7000
298303020,297713365,869,2,f,3435430,0,368637000,0,0,0,0,0.042084,0,0,0,0,0,0
298301444,297713365,119,1,f,46051100,2918.2,4371780000,320698,6.33686e-05,109.896,0.00696396,0.564127,3.57479e-05,0.00119854,0.00682962,4400,5000,1900
298301819,297713365,587,1,f,3353640,0,256051000,0,0,0,0,0.041082,0,0,0,0,0,0
298304075,297713365,967,3,f,1580710000,1175700,57602000000,80018900,0.000743779,68.0608,0.0506222,19.3637,0.0144023,0.482874,0.148739,8900,5700,6800
298302191,297713365,1033,1,f,71980500,2127.13,7252200000,65612.6,2.95515e-05,30.8456,0.000911534,0.881761,2.60574e-05,0.00087364,0.00173387,12700,4900,3600
298302695,297713365,471,2,f,2535680,0,289903000,0,0,0,0,0.031062,0,0,0,0,0,0
298303282,297713365,10729,2,f,10060900,0,1055870000,0,0,0,0,0.123246,0,0,0,0,0,0
298301508,297713365,204,1,f,5153150,0,558965000,0,0,0,0,0.0631261,0,0,0,0,0,0
298301856,297713365,628,1,f,5562130,4.54353,517941000,107.122,8.1687e-07,23.5768,1.92591e-05,0.0681361,5.56583e-08,1.86609e-06,4.3954e-05,8400,3000,4000
298303728,297713365,551,3,f,16032000,97.9495,1655250000,19621.8,6.10962e-06,200.326,0.00122391,0.196392,1.19988e-06,4.02291e-05,0.000662228,6400,5100,8600
298301921,297713365,700,1,f,9815520,0,711979000,0,0,0,0,0.12024,0,0,0,0,0,0
298303462,297713365,230,3,f,4171600,11957.8,126123000,530715,0.00286647,44.3825,0.127221,0.0511021,0.000146483,0.0049112,0.0168738,12700,7300,5600
298303203,297713365,1089,2,f,1647540000,56718.9,145652000000,4358400,3.44265e-05,76.8421,0.00264541,20.1823,0.000694807,0.0232952,0.033626,7800,5400,8000
298303752,297713365,582,3,f,23311900,0,2257920000,0,0,0,0,0.28557,0,0,0,0,0,0
298302263,297713365,1123,1,f,57829800,70328.1,490002000,1802640,0.00121612,25.6318,0.0311715,0.708415,0.000861519,0.0288846,0.0130982,11900,4800,4100
298302783,297713365,585,2,f,9161150,0,739461000,0,0,0,0,0.112224,0,0,0,0,0,0
298304260,297713365,182305693,3,f,30100900,5937.89,1940150000,479751,0.000197266,80.7948,0.0159381,0.368736,7.27392e-05,0.00243877,0.0079636,3700,2400,2500
298303030,297713365,881,2,f,18485900,1270.75,1100210000,68348.7,6.87416e-05,53.7861,0.00369734,0.226452,1.55667e-05,0.000521913,0.00341727,10500,3500,7000
298303840,297713365,681,3,f,12269400,627.744,639727000,40532.1,5.11634e-05,64.5679,0.00330351,0.1503,7.68986e-06,0.000257822,0.00291504,8200,5500,5800
298302223,297713365,1074,1,f,11287800,7.15993,615511000,552.11,6.34304e-07,77.1111,4.89119e-05,0.138276,8.77091e-08,2.94067e-06,6.10483e-05,8400,900,2300
298302326,297713365,182305713,1,f,2372080,0,122639000,0,0,0,0,0.029058,0,0,0,0,0,0
298303382,297713365,122,3,f,56275600,9052.38,2171330000,501949,0.000160858,55.4494,0.00891948,0.689377,0.000110892,0.00371793,0.00548325,10500,6600,4400
298302226,297713365,1079,1,f,18158700,1978.58,1218630000,121109,0.000108961,61.2102,0.0066695,0.222444,2.42376e-05,0.000812629,0.00371435,8800,4100,3300
298302398,297713365,101,2,f,34926900,3140.17,1971480000,94058.8,8.99069e-05,29.9534,0.00269302,0.427854,3.84671e-05,0.00128971,0.0032534,11100,6400,8100
298301463,297713365,141,1,f,92347700,1541.63,6755950000,64502,1.66937e-05,41.8402,0.000698469,1.13126,1.88849e-05,0.000633165,0.00350678,5900,7100,5600
298301924,297713365,703,1,f,271645000,349.101,22897900000,18866.2,1.28514e-06,54.0422,6.94518e-05,3.32765,4.27649e-06,0.00014338,0.00195768,7600,5800,3700
298301911,297713365,689,1,f,1226940,549.526,55188000,21273.4,0.000447883,38.7123,0.0173386,0.01503,6.73169e-06,0.000225697,0.00235585,5300,7100,4800
298302697,297713365,473,2,f,43924500,5.94359,3970740000,797.804,1.35314e-07,134.229,1.81631e-05,0.538075,7.2809e-08,2.44111e-06,3.83306e-05,4100,6400,8100
298302756,297713365,546,2,f,327184,0,17040000,0,0,0,0,0.004008,0,0,0,0,0,0
298301598,297713365,315,1,f,4953320000,131454,470402000000,10109200,2.65385e-05,76.9033,0.0020409,60.6782,0.00161031,0.0539896,0.0257267,4800,3700,1400
298301888,297713365,664,1,f,27647000,38.7652,2256380000,2181.3,1.40215e-06,56.2697,7.88983e-05,0.338676,4.74874e-07,1.59214e-05,0.000192993,10300,3700,1900
