id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297098297,277852088,329,3,f,839430000,391855,27841500000,25193500,0.000466811,64.2929,0.0300127,10.283,0.00480023,0.0398211,0.118941,5100,3600,9000
297100350,277852088,1120,3,f,3599020,359.696,100965000,32311,9.99428e-05,89.8284,0.0089777,0.044088,4.40628e-06,3.6553e-05,0.00220863,6300,4500,6000
297093730,277852088,873,1,f,28628600,361900,711806000,39181100,0.0126412,108.265,1.3686,0.3507,0.00443328,0.036777,0.127939,5500,4000,1000
297094793,277852088,87,2,f,3844410,0,54800200,0,0,0,0,0.047094,0,0,0,0,0,0
297095283,277852088,303,2,f,29691900,17603.9,795774000,2559800,0.000592883,145.411,0.0862119,0.363726,0.000215647,0.00178894,0.0451053,6700,6100,9000
297097889,277852088,159,3,f,323176000,2217.88,7602770000,153977,6.86277e-06,69.4252,0.000476449,3.95891,2.71691e-05,0.000225385,0.0061627,3600,5900,7400
297096829,277852088,894,2,f,38689500,0.01991,1003250000,0.695746,5.14611e-10,34.9444,1.79828e-08,0.473946,2.43898e-10,2.0233e-09,2.43411e-07,8000,500,6300
297096202,277852088,645,2,f,704264000,1037.2,28199500000,58943.3,1.47274e-06,56.8292,8.36949e-05,8.62723,1.27057e-05,0.000105402,0.00157202,10200,4200,7800
297097790,277852088,92,3,f,44088000,555.452,929471000,57291.6,1.25987e-05,103.144,0.00129948,0.540079,6.80429e-06,5.64461e-05,0.0015148,7900,5600,1600
297099258,277852088,683,3,f,81714200,0,3367330000,0,0,0,0,1.001,0,0,0,0,0,0
297095443,277852088,356,2,f,654368,0,2315110,0,0,0,0,0.00801601,0,0,0,0,0,0
297097564,277852088,10729,2,f,10060900,0,380529000,0,0,0,0,0.123246,0,0,0,0,0,0
297093694,277852088,851,1,f,20530800,276.759,503700000,17030.4,1.34802e-05,61.535,0.000829503,0.251502,3.3903e-06,2.81248e-05,0.00174003,10000,1700,4500
297099506,277852088,778,3,f,130465000,0,5046990000,0,0,0,0,1.59819,0,0,0,0,0,0
297099717,277852088,900,3,f,140526000,1103.27,840512000,32178.4,7.85103e-06,29.1664,0.000228986,1.72144,1.35151e-05,0.000112116,0.0011143,3300,5100,7100
297097069,277852088,1018,2,f,104699000,6688.5,2985300000,666451,6.38833e-05,99.6412,0.00636541,1.28256,8.19342e-05,0.000679699,0.00333046,6600,4000,9900
297092693,277852088,445,1,f,24538800,0,54639500,0,0,0,0,0.3006,0,0,0,0,0,0
297092905,277852088,524,1,f,4089800,0,117163000,0,0,0,0,0.0501,0,0,0,0,0,0
297099167,277852088,653,3,f,1145140,0,7890270,0,0,0,0,0.014028,0,0,0,0,0,0
297092225,277852088,249,1,f,899756,0,25016200,0,0,0,0,0.011022,0,0,0,0,0,0
297095841,277852088,530,2,f,12024000,8.8677,102609000,246.993,7.37499e-07,27.8531,2.05416e-05,0.147294,1.08629e-07,9.01153e-07,0.000107158,6200,2400,6200
297098288,277852088,326,3,f,224448000,9080.44,498611000,418483,4.04567e-05,46.0862,0.0018645,2.74949,0.000111235,0.000922772,0.00773938,10800,7100,7200
297094030,277852088,983,1,f,751542000,5556230,6119230000,498749000,0.00739311,89.764,0.663635,9.20639,0.0680638,0.564635,0.196364,4500,3200,3300
297094528,277852088,10723,1,f,45151400,0,1585550000,0,0,0,0,0.553105,0,0,0,0,0,0
297094774,277852088,77,2,f,1554120,0,7705100,0,0,0,0,0.019038,0,0,0,0,0,0
297098226,277852088,298,3,f,30755300,9306.78,165716000,534636,0.000302607,57.4459,0.0173836,0.376752,0.000114008,0.000945772,0.0140926,5400,6600,7800
297093176,277852088,656,1,f,83595500,387525,1877240000,41129500,0.00463571,106.134,0.492006,1.02405,0.00474718,0.039381,0.0902665,2600,2800,3300
297096212,277852088,656,2,f,85231400,1887840,2141590000,216119000,0.0221495,114.48,2.53567,1.04409,0.023126,0.191846,0.215437,2400,3000,7900
297097434,277852088,1129,2,f,1435520000,2250570,23245900000,248311000,0.00156777,110.333,0.172976,17.5851,0.0275694,0.228707,0.15828,7400,4800,6300
297093898,277852088,958,1,f,22003100,123.509,234487000,4666.28,5.61323e-06,37.781,0.000212074,0.269538,1.51298e-06,1.25512e-05,0.000692003,7500,3100,5100
297098954,277852088,571,3,f,118522000,34335.7,3120450000,3612700,0.000289698,105.217,0.0304812,1.4519,0.000420612,0.00348926,0.0306652,6700,3600,5800
297092180,277852088,232,1,f,16359200,0,321154000,0,0,0,0,0.2004,0,0,0,0,0,0
297093663,277852088,834,1,f,28874000,828.398,595035000,46037.2,2.86901e-05,55.5738,0.00159442,0.353706,1.01479e-05,8.41834e-05,0.00184429,10100,1600,4500
297100422,277852088,148,2,t,1356550,503508,441929000,379293000,0.371169,753.301,279.602,0.0166177,0.00616797,0.0511675,0.793677,4200,3900,9300
297093005,277852088,583,1,f,35499500,116958,590209000,8466480,0.00329464,72.3892,0.238496,0.434868,0.00143273,0.0118855,0.0504665,4700,4300,2500
297092314,277852088,289,1,f,47932500,1706.95,1544510000,161224,3.56115e-05,94.4519,0.00336357,0.587173,2.09101e-05,0.000173463,0.00705359,6600,4500,1500
297093672,277852088,839,1,f,3517230,0,39276500,0,0,0,0,0.043086,0,0,0,0,0,0
297097569,277852088,10732,2,f,30591700,0,970553000,0,0,0,0,0.374748,0,0,0,0,0,0
297100137,277852088,993,3,f,825976000,5045470,24053400000,514312000,0.0061085,101.935,0.622672,10.1182,0.0618071,0.512731,0.215437,2400,3000,7900
297094594,277852088,27,2,f,4171600,0,33942400,0,0,0,0,0.0511021,0,0,0,0,0,0
297098063,277852088,228,3,f,86949100,0.338174,1225350000,0,3.88933e-09,0,0,1.06513,4.14263e-09,3.43659e-08,3.52641e-06,2700,5200,6100
297094701,277852088,44,2,f,73452800,892.974,2105250000,46447.5,1.21571e-05,52.0144,0.000632345,0.899797,1.09389e-05,9.07457e-05,0.00519178,4300,3300,5700
297100265,277852088,1064,3,f,315978000,2546.21,9840970000,221347,8.05818e-06,86.9321,0.000700515,3.87073,3.1191e-05,0.00025875,0.00350497,12400,2900,8900
297099452,277852088,743,3,f,28710400,0,445244000,0,0,0,0,0.351702,0,0,0,0,0,0
297093221,277852088,671,1,f,6789070,4.46047,114127000,155.223,6.57008e-07,34.7997,2.28636e-05,0.0831661,5.46407e-08,4.53281e-07,2.53886e-05,9500,700,4500
297096188,277852088,632,2,f,59629300,109.809,1402760000,4578.93,1.84154e-06,41.6988,7.67899e-05,0.730459,1.34517e-06,1.11591e-05,0.000479379,8800,5100,7900
297093893,277852088,956,1,f,176598000,494795,2297270000,29801100,0.00280182,60.2292,0.168752,2.16332,0.00606124,0.050282,0.129884,4200,3200,3600
297097892,277852088,163,3,f,31222800,368657,798185000,37530000,0.0118073,101.802,1.202,0.38248,0.00451604,0.0374636,0.188428,6100,4600,10100
297094285,277852088,1085,1,f,4416980,10.2094,33563300,475.851,2.3114e-06,46.6091,0.000107732,0.0541081,1.25065e-07,1.0375e-06,0.000102822,3900,2900,4400
297096690,277852088,840,2,f,313033000,2435.16,3549870000,104130,7.77925e-06,42.761,0.000332648,3.83466,2.98308e-05,0.000247466,0.00446797,2500,4400,7600
297092161,277852088,224,1,f,12433000,4.98724,205476000,343.437,4.0113e-07,68.8632,2.76231e-05,0.152304,6.10937e-08,5.06813e-07,5.92309e-05,7800,7000,2400
297093244,277852088,678,1,f,11834400,0.400286,484906000,474.737,3.38239e-08,1186,4.0115e-05,0.144971,4.9035e-09,4.06778e-08,4.0974e-06,8600,2500,1300
297093376,277852088,701,1,f,104126000,629.344,862229000,43906.9,6.04405e-06,69.7661,0.00042167,1.27555,7.70947e-06,6.39552e-05,0.00317841,12000,4700,4200
297092441,277852088,340,1,f,4498780,0,68661500,0,0,0,0,0.0551101,0,0,0,0,0,0
297098332,277852088,341,3,f,2290290,0,24077400,0,0,0,0,0.028056,0,0,0,0,0,0
297094002,277852088,972,1,f,73861800,2.13915,2043860000,59.5407,2.89615e-08,27.8339,8.06109e-07,0.904807,2.62045e-08,2.17384e-07,1.44208e-05,3400,3100,4500
297092502,277852088,362,1,f,48586800,85358.6,1091440000,9081280,0.00175683,106.39,0.186908,0.595189,0.00104564,0.0086743,0.0452197,7200,4500,5500
297098302,277852088,331,3,f,54476100,307.825,396082000,15487.1,5.65064e-06,50.3113,0.000284291,0.667333,3.77086e-06,3.12818e-05,0.00128167,7700,6300,6800
297093884,277852088,954,1,f,17586100,0,553415000,0,0,0,0,0.21543,0,0,0,0,0,0
297094582,277852088,15,2,f,4825960,973.88,146210000,126766,0.0002018,130.166,0.0262675,0.0591181,1.193e-05,9.89675e-05,0.00338319,6000,4300,5800
297096596,277852088,830,2,f,19712800,179.733,340993000,19936.2,9.11755e-06,110.921,0.00101133,0.241482,2.20173e-06,1.82648e-05,0.000506985,7000,5900,5900
297099111,277852088,629,3,f,97828000,203221,2005000000,17130300,0.00207733,84.2936,0.175106,1.19839,0.00248946,0.0206517,0.0735393,7200,4600,6800
297097818,277852088,106,3,f,4744170,11.6735,10741600,144.46,2.46061e-06,12.375,3.045e-05,0.0581161,1.43001e-07,1.18629e-06,0.000118009,10900,5800,4400
297098320,277852088,336,3,f,5480330,0,87738400,0,0,0,0,0.0671341,0,0,0,0,0,0
297093785,277852088,899,1,f,1063350,0,3500240,0,0,0,0,0.013026,0,0,0,0,0,0
297095910,277852088,566,2,f,43679100,220.744,793574000,14019,5.05378e-06,63.5079,0.000320954,0.535069,2.70412e-06,2.24324e-05,0.000676881,8700,5700,9700
297094378,277852088,1121,1,f,70835300,2179.05,1102060000,233830,3.07622e-05,107.308,0.00330103,0.867733,2.66933e-05,0.000221439,0.00379084,6800,5000,1000
297096762,277852088,869,2,f,3435430,0,127676000,0,0,0,0,0.042084,0,0,0,0,0,0
297100254,277852088,1060,3,f,7279840,0,21168000,0,0,0,0,0.0891781,0,0,0,0,0,0
297097861,277852088,130,3,f,22330300,0,81659800,0,0,0,0,0.273546,0,0,0,0,0,0
297097061,277852088,1008,2,f,58157000,153.73,920698000,7271.24,2.64336e-06,47.2989,0.000125028,0.712423,1.88319e-06,1.56223e-05,0.000488463,9100,3700,8100
297094480,277852088,10697,1,f,13332700,475.762,314155000,37275.1,3.56837e-05,78.3481,0.00279575,0.163326,5.82809e-06,4.83479e-05,0.00254064,9700,1900,4000
297100251,277852088,1059,3,f,7607030,3.22185,141273000,207.925,4.23536e-07,64.5357,2.73332e-05,0.0931861,3.94677e-08,3.27411e-07,3.93889e-05,3600,4700,6500
297098196,277852088,284,3,f,305017000,20061.6,5643070000,1613750,6.57722e-05,80.4397,0.0052907,3.73646,0.000245755,0.0020387,0.0241472,6200,6800,9000
297091998,277852088,155,1,f,38853100,13.3352,1215940000,600.731,3.43221e-07,45.0486,1.54616e-05,0.47595,1.63356e-07,1.35515e-06,0.000108542,7100,3000,3500
297099354,277852088,696,3,f,2126700,0,42447800,0,0,0,0,0.026052,0,0,0,0,0,0
297097881,277852088,148,3,f,9849510,438370,432567000,63316300,0.0445068,144.436,6.42838,0.120656,0.00537003,0.044548,0.900925,4200,3900,9300
297099412,277852088,720,3,f,18976700,76.4061,101498000,3334.76,4.02632e-06,43.6452,0.000175729,0.232464,9.35975e-07,7.76453e-06,0.000313782,12400,4800,5000
297094136,277852088,1026,1,f,6707270,135693,73960100,8288640,0.0202307,61.0839,1.23577,0.0821641,0.00166223,0.0137893,0.12667,4500,3000,3500
297100529,277852088,800,3,t,10549.6,1475.07,701509,352995,0.139823,239.307,33.4606,0.000129232,1.80696e-05,0.0001499,0.0107557,4600,4800,9100
297092658,277852088,433,1,f,19467400,0,782156000,0,0,0,0,0.238476,0,0,0,0,0,0
297092366,277852088,314,1,f,10306300,15657.9,186869000,1251810,0.00151925,79.9475,0.12146,0.126252,0.000191809,0.00159118,0.00967363,6100,4500,1700
297093720,277852088,867,1,f,34190700,663.183,432316000,41411.2,1.93966e-05,62.4431,0.00121118,0.418836,8.12399e-06,6.73939e-05,0.00234671,10500,4300,4300
297094369,277852088,1117,1,f,155821000,0,518703000,0,0,0,0,1.90881,0,0,0,0,0,0
297093500,277852088,754,1,f,165882000,3007.1,2739410000,206515,1.81279e-05,68.6757,0.00124495,2.03206,3.6837e-05,0.000305587,0.00327216,4100,7300,4200
297096583,277852088,824,2,f,65600400,19792.8,765295000,1817410,0.000301717,91.8221,0.0277043,0.803605,0.000242461,0.00201138,0.0224158,7500,4200,6100
297097591,277852088,182305697,2,f,33372800,3900680,2237400000,769272000,0.116882,197.215,23.0509,0.408816,0.0477833,0.396395,0.697602,3900,3500,9300
297093618,277852088,809,1,f,60774400,206.254,1491950000,11887.9,3.39376e-06,57.6374,0.000195608,0.744487,2.52661e-06,2.09599e-05,0.00142405,5600,4900,4600
297098720,277852088,472,3,f,12351200,6.37974,232789000,293.234,5.16528e-07,45.9633,2.37413e-05,0.151302,7.81518e-08,6.48321e-07,5.29859e-05,7300,6000,7600
297099123,277852088,632,3,f,118277000,162.211,2833620000,6483.23,1.37145e-06,39.9678,5.4814e-05,1.44889,1.98709e-06,1.64842e-05,0.000479379,8800,5100,7900
297097577,277852088,10735,2,f,25520400,0,884372000,0,0,0,0,0.312624,0,0,0,0,0,0
297096694,277852088,841,2,f,43842700,3864.32,7415240,70646.9,8.81406e-05,18.2818,0.00161137,0.537073,4.73379e-05,0.000392699,0.00728485,10200,7200,5700
297100499,277852088,344,3,t,34536.1,3383.2,1751720,606391,0.0979612,179.236,17.5582,0.000423068,4.14442e-05,0.000343807,0.0206407,4700,4600,9200
297099192,277852088,662,3,f,6684260,215096,129514000,19833000,0.0321795,92.2051,2.96712,0.0818822,0.00263493,0.0218585,0.143393,4500,3900,8700
297091871,277852088,79,1,f,572572,0,9796180,0,0,0,0,0.00701401,0,0,0,0,0,0
297098496,277852088,408,3,f,20939800,346.077,306870000,19896.3,1.65273e-05,57.4911,0.000950169,0.256512,4.23944e-06,3.5169e-05,0.000763113,7000,7300,2800
297095760,277852088,501,2,f,4907760,0.0844732,145018000,2.76731,1.72122e-08,32.7597,5.63865e-07,0.0601201,1.0348e-09,8.58433e-09,1.01592e-06,10100,1300,7300
297097073,277852088,1023,2,f,31491500,1717.86,1117420000,174293,5.45502e-05,101.459,0.00553461,0.38577,2.10438e-05,0.000174573,0.00333046,6600,4000,9900
297097819,277852088,110,3,f,3271840,0,27256900,0,0,0,0,0.04008,0,0,0,0,0,0
297098200,277852088,286,3,f,8670380,0,67924700,0,0,0,0,0.106212,0,0,0,0,0,0
297094108,277852088,1015,1,f,28710400,4.14679e-06,991749000,0.000238885,1.44435e-13,57.6071,8.32049e-12,0.351702,5.07981e-14,4.21404e-13,5.06967e-11,4300,2600,5100
297098895,277852088,543,3,f,71162500,68.6526,1126910000,3945.32,9.64729e-07,57.4678,5.54409e-05,0.871741,8.40994e-07,6.97661e-06,0.000229374,10300,3800,2300
297097770,277852088,82,3,f,15704800,164.886,92807400,7588.28,1.0499e-05,46.0215,0.000483181,0.192384,2.01985e-06,1.6756e-05,0.00118372,10100,3900,3600
297096241,277852088,676,2,f,3762620,7.19537,61352700,798.121,1.91233e-06,110.921,0.000212119,0.046092,8.81433e-08,7.31208e-07,3.33139e-05,7000,6100,5900
297097867,277852088,133,3,f,7688820,0,76165700,0,0,0,0,0.0941881,0,0,0,0,0,0
297098742,277852088,485,3,f,1954350000,18456300,54237000000,2392120000,0.0094437,129.61,1.22399,23.9408,0.22609,1.87557,0.349361,6000,5100,8700
297093914,277852088,963,1,f,1472330,82.5194,309106,4537.61,5.60469e-05,54.9884,0.00308193,0.018036,1.01086e-06,8.38578e-06,0.000584276,12500,7200,4100
297093290,277852088,692,1,f,16768200,11840.5,478692000,1015480,0.000706129,85.7636,0.0605602,0.20541,0.000145046,0.00120325,0.0115878,6700,4800,1400
297095088,277852088,218,2,f,34845100,3.45569,601990000,222.101,9.91728e-08,64.2711,6.37394e-06,0.426852,4.23322e-08,3.51174e-07,3.64602e-05,7600,2900,7000
297098221,277852088,295,3,f,112960000,21436.4,2741430000,2885880,0.00018977,134.625,0.0255477,1.38376,0.000262596,0.00217841,0.0451053,6700,6100,9000
297096247,277852088,679,2,f,26992700,0,83879300,0,0,0,0,0.33066,0,0,0,0,0,0
297096160,277852088,616,2,f,13659900,64.3756,130241000,4747.71,4.71273e-06,73.7502,0.000347565,0.167334,7.88602e-07,6.54198e-06,0.000501958,10600,3300,6900
297100304,277852088,1086,3,f,43842700,0,1848540000,0,0,0,0,0.537073,0,0,0,0,0,0
297095231,277852088,278,2,f,156558000,218408,3047040000,25749400,0.00139506,117.896,0.164472,1.91783,0.00267549,0.022195,0.1578,6200,5300,8800
297094130,277852088,1023,1,f,30673500,45.3428,1136510000,4145.36,1.47824e-06,91.4227,0.000135145,0.37575,5.55449e-07,4.60782e-06,0.000314645,6600,3900,1600
297098782,277852088,501,3,f,9570130,0.589361,283434000,26.6839,6.15833e-08,45.276,2.78825e-06,0.117234,7.21967e-09,5.98919e-08,4.92933e-06,10300,2300,2800
297095491,277852088,386,2,f,240807000,405.454,885285000,19673.5,1.68373e-06,48.5221,8.16981e-05,2.94989,4.96681e-06,4.1203e-05,0.00130367,12800,4800,7000
297092892,277852088,518,1,f,156149000,0,4120820000,0,0,0,0,1.91282,0,0,0,0,0,0
297098153,277852088,260,3,f,13251000,945.319,163519000,37769.9,7.13397e-05,39.9547,0.00285035,0.162324,1.15802e-05,9.60651e-05,0.00437071,6100,7000,3700
297095484,277852088,381,2,f,50549900,1086.28,650876000,46438.6,2.14892e-05,42.7502,0.000918668,0.619237,1.33069e-05,0.00011039,0.00258078,8400,5800,7300
297099409,277852088,718,3,f,75497700,13891.9,963029000,636656,0.000184004,45.8294,0.00843279,0.924847,0.000170175,0.00141172,0.012881,6700,4700,7500
297091849,277852088,63,1,f,1881310,0,39742700,0,0,0,0,0.023046,0,0,0,0,0,0
297093479,277852088,746,1,f,63882700,0.000642352,1906440000,0.000107059,1.00552e-11,0.166667,1.67586e-12,0.782563,7.86881e-12,6.5277e-11,7.85309e-09,2500,3900,5000
297095403,277852088,332,2,f,81796,0,1908660,0,0,0,0,0.001002,0,0,0,0,0,0
297097058,277852088,1005,2,f,3190040,0,62656400,0,0,0,0,0.039078,0,0,0,0,0,0
297096225,277852088,668,2,f,11860400,172.537,221327000,19138.1,1.45473e-05,110.921,0.00161361,0.14529,2.11358e-06,1.75336e-05,0.000506985,7000,5900,5900
297092940,277852088,537,1,f,10878900,10.8663,227577000,592.757,9.98842e-07,54.5502,5.4487e-05,0.133266,1.33112e-07,1.10425e-06,0.00010302,5600,5000,4500
297095845,277852088,532,2,f,22003100,13.0926,524744000,685.095,5.95033e-07,52.3269,3.11362e-05,0.269538,1.60384e-07,1.33049e-06,0.000111865,8600,1700,9900
297092150,277852088,220,1,f,210052000,9.60968,1301620000,439.103,4.5749e-08,45.6938,2.09045e-06,2.57314,1.17719e-07,9.76554e-07,7.73228e-05,2000,3500,3900
297097595,277852088,182305705,2,f,37053600,1707690,1608520000,226766000,0.0460871,132.791,6.11995,0.453906,0.0209192,0.173539,0.225903,3900,3500,9000
297093636,277852088,818,1,f,86949100,35502.3,1114250000,3349120,0.000408311,94.3353,0.0385181,1.06513,0.000434903,0.00360781,0.015743,6100,4700,3000
297092896,277852088,520,1,f,18894900,1297.93,525801000,135844,6.8692e-05,104.662,0.00718944,0.231462,1.58996e-05,0.000131898,0.00372456,6600,4100,1700
297091780,277852088,14,1,f,817960,3504.93,21094600,329791,0.00428497,94.0934,0.403187,0.01002,4.29354e-05,0.000356178,0.00902169,7300,4400,5100
297098205,277852088,288,3,f,54721500,0.406098,1709980000,20.5435,7.42118e-09,50.5875,3.75419e-07,0.670339,4.97471e-09,4.12685e-08,3.74862e-06,3500,4700,7000
297094899,277852088,131,2,f,22984700,5594.47,536583000,758552,0.0002434,135.59,0.0330025,0.281562,6.85322e-05,0.00056852,0.0235622,6400,5200,9100
297092612,277852088,413,1,f,9815520,0,2908360,0,0,0,0,0.12024,0,0,0,0,0,0
297096329,277852088,709,2,f,100118000,709444,1874030000,88504900,0.00708605,124.753,0.884003,1.22645,0.00869069,0.072095,0.15828,7400,4800,6300
297093155,277852088,649,1,f,1963100,0,37213900,0,0,0,0,0.024048,0,0,0,0,0,0
297091977,277852088,143,1,f,3108250,0,3315780,0,0,0,0,0.038076,0,0,0,0,0,0
297098386,277852088,366,3,f,16522800,18801.9,425908000,2097670,0.00113793,111.567,0.126956,0.202404,0.000230323,0.00191068,0.0196188,7100,5000,6200
297097115,277852088,1052,2,f,18567700,0,44370000,0,0,0,0,0.227454,0,0,0,0,0,0
297095430,277852088,345,2,f,111738000,12743900,7427990000,4312280000,0.114052,338.379,38.5927,1.36879,0.156113,1.29506,0.99996,4100,3300,9400
297095187,277852088,257,2,f,8588580,0,249235000,0,0,0,0,0.10521,0,0,0,0,0,0
297095291,277852088,308,2,f,24947800,0,794302000,0,0,0,0,0.30561,0,0,0,0,0,0
297098356,277852088,354,3,f,1943550000,14440.4,6252120000,716612,7.42989e-06,49.6255,0.000368712,23.8085,0.000176895,0.00146746,0.0104642,12600,5400,4600
297095652,277852088,460,2,f,2944660,0,47585100,0,0,0,0,0.036072,0,0,0,0,0,0
297097830,277852088,114,3,f,6461880,0,7430770,0,0,0,0,0.0791581,0,0,0,0,0,0
297098795,277852088,505,3,f,2372080,0,82457100,0,0,0,0,0.029058,0,0,0,0,0,0
297093451,277852088,732,1,f,327184,0,1237510,0,0,0,0,0.004008,0,0,0,0,0,0
297097983,277852088,195,3,f,16113800,0,508970000,0,0,0,0,0.197394,0,0,0,0,0,0
297098956,277852088,573,3,f,8588580,0,314285000,0,0,0,0,0.10521,0,0,0,0,0,0
297096858,277852088,904,2,f,81468800,5620.33,885514000,275091,6.89876e-05,48.9457,0.00337665,0.997993,6.88491e-05,0.000571149,0.0108267,4600,6600,6100
297094357,277852088,1111,1,f,52267600,0,2389480000,0,0,0,0,0.640279,0,0,0,0,0,0
297095921,277852088,574,2,f,27401700,1.75387,43378000,42.3899,6.40059e-08,24.1694,1.54698e-06,0.33567,2.14849e-08,1.78231e-07,1.13621e-05,9200,6400,5800
297095417,277852088,338,2,f,245388,0,3331910,0,0,0,0,0.003006,0,0,0,0,0,0
297100342,277852088,1109,3,f,2535680,0,80170200,0,0,0,0,0.031062,0,0,0,0,0,0
297098512,277852088,415,3,f,225921000,0.996331,8947490000,56.9523,4.41009e-09,57.162,2.5209e-07,2.76753,1.22051e-08,1.01249e-07,8.89682e-06,6700,2100,4700
297095504,277852088,395,2,f,62165000,0,118212000,0,0,0,0,0.761521,0,0,0,0,0,0
297099249,277852088,681,3,f,12269400,0.554269,88788500,18.9945,4.51749e-08,34.2695,1.54812e-06,0.1503,6.78979e-09,5.63258e-08,2.66093e-06,8300,5500,5900
297093606,277852088,803,1,f,374707000,37826.1,5232060000,3456760,0.000100948,91.3856,0.00922523,4.59017,0.00046337,0.00384396,0.015743,6100,4700,3000
297098771,277852088,496,3,f,8670380,0,272611000,0,0,0,0,0.106212,0,0,0,0,0,0
297094562,277852088,1,2,f,1226940,55.4117,7430300,3952.39,4.51625e-05,71.3276,0.00322134,0.01503,6.78794e-07,5.63105e-06,0.000677438,7600,6400,6800
297096975,277852088,948,2,f,138317000,6082.94,286460000,160832,4.39782e-05,26.4399,0.00116278,1.69438,7.4516e-05,0.00061816,0.00728485,10200,7200,5700
297097082,277852088,1035,2,f,26789000,977689,1127290000,139937000,0.0364959,143.131,5.22368,0.328165,0.0119767,0.0993546,0.382326,5500,4100,10000
297092350,277852088,307,1,f,30100900,0,20369400,0,0,0,0,0.368736,0,0,0,0,0,0
297094944,277852088,155,2,f,38607700,0,1135010000,0,0,0,0,0.472944,0,0,0,0,0,0
297095663,277852088,464,2,f,163592,0,3638230,0,0,0,0,0.002004,0,0,0,0,0,0
297094412,277852088,1142,1,f,17340800,0,309067000,0,0,0,0,0.212424,0,0,0,0,0,0
297096209,277852088,653,2,f,572572,0,2932420,0,0,0,0,0.00701401,0,0,0,0,0,0
297098053,277852088,223,3,f,21675900,0.504862,90977100,24.3776,2.32913e-08,48.2857,1.12464e-06,0.26553,6.18456e-09,5.1305e-08,3.57787e-06,7100,7200,5200
297092814,277852088,471,1,f,2699270,0,141116000,0,0,0,0,0.033066,0,0,0,0,0,0
297093661,277852088,832,1,f,57093600,0,94105800,0,0,0,0,0.699397,0,0,0,0,0,0
297096086,277852088,582,2,f,12105800,0,370272000,0,0,0,0,0.148296,0,0,0,0,0,0
297095472,277852088,374,2,f,17995100,102.573,258130000,6644.26,5.70004e-06,64.7761,0.000369226,0.22044,1.25652e-06,1.04236e-05,0.00118282,8400,5800,6400
297096207,277852088,651,2,f,25275000,0.154713,174221000,6.99525,6.1212e-09,45.2143,2.76766e-07,0.309618,1.89524e-09,1.57223e-08,1.72347e-06,12500,5000,6400
297098161,277852088,267,3,f,2535680,0,48392600,0,0,0,0,0.031062,0,0,0,0,0,0
297099376,277852088,704,3,f,15538800,100629,296768000,6474340,0.00647598,64.3386,0.416655,0.190351,0.00123271,0.0102261,0.0688137,4300,4900,9400
297091766,277852088,4,1,f,236390000,2800.11,5735990000,180271,1.18453e-05,64.3798,0.000762597,2.89578,3.43014e-05,0.000284553,0.0059125,10300,1300,4800
297096756,277852088,867,2,f,33863500,536.426,328003000,34536.7,1.58408e-05,64.383,0.00101988,0.414828,6.57121e-06,5.45126e-05,0.00133213,10500,3800,7200
297099116,277852088,630,3,f,42370300,1956.62,1110030000,143267,4.61789e-05,73.2218,0.00338131,0.519037,2.39686e-05,0.000198835,0.00533369,3200,3700,7600
297098858,277852088,527,3,f,25847500,7750.61,622672000,3955630,0.000299859,510.363,0.153037,0.316632,9.4945e-05,0.000787632,0.0294339,8700,2300,1000
297097732,277852088,60,3,f,10633500,704.763,175194000,50172.4,6.62777e-05,71.1905,0.00471835,0.13026,8.63334e-06,7.16193e-05,0.00160731,6800,4600,9600
297093549,277852088,777,1,f,5153150,0,81871200,0,0,0,0,0.0631261,0,0,0,0,0,0
297095464,277852088,369,2,f,220950000,903260,5961340000,176522000,0.00408808,195.428,0.798924,2.70663,0.0110649,0.091791,0.847479,4200,2700,9200
297093521,277852088,764,1,f,39425700,63.7277,709593000,6762.03,1.6164e-06,106.108,0.000171513,0.482964,7.80664e-07,6.47613e-06,0.000502666,8300,4700,1000
297094242,277852088,1067,1,f,9242950,1056.72,107278000,64517.8,0.000114327,61.0549,0.00698022,0.113226,1.29448e-05,0.000107386,0.00434483,3200,6100,5300
297095468,277852088,371,2,f,817960,0,13557000,0,0,0,0,0.01002,0,0,0,0,0,0
297097897,277852088,171,3,f,38035100,13.4979,1164590000,488.409,3.54879e-07,36.1841,1.2841e-05,0.46593,1.65349e-07,1.37168e-06,0.000163789,2300,2400,6300
297094483,277852088,10698,1,f,10388100,0,242232000,0,0,0,0,0.127254,0,0,0,0,0,0
297095798,277852088,514,2,f,3190040,34.6427,7375020,1813.29,1.08596e-05,52.3427,0.000568422,0.039078,4.24373e-07,3.52046e-06,0.000415557,12900,4800,7000
297093649,277852088,826,1,f,76642900,1826.01,759604000,77838.2,2.38249e-05,42.6274,0.0010156,0.938875,2.23686e-05,0.000185563,0.00235562,5000,7000,4900
297096766,277852088,872,2,f,8097800,0,143334000,0,0,0,0,0.0991981,0,0,0,0,0,0
297095293,277852088,310,2,f,9406540,0,65861300,0,0,0,0,0.11523,0,0,0,0,0,0
