id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285096372,184212995,708,3,f,38771300,2641.85,1887540000,247769,6.81392e-05,93.7863,0.00639053,0.474948,3.23626e-05,0.00180391,0.00355587,5900,6100,6400
285096894,184212995,1066,3,f,37871500,425.19,1989450000,13142.2,1.12272e-05,30.9089,0.00034702,0.463926,5.20858e-06,0.000290329,0.000800281,8800,500,3800
285095900,184212995,453,3,f,3004690000,520616,182828000000,24304400,0.000173267,46.6839,0.0080888,36.8075,0.00637754,0.355488,0.0389204,4600,4000,9800
285096149,184212995,620,3,f,21021600,3589.8,1236130000,352401,0.000170767,98.1675,0.0167638,0.257514,4.3975e-05,0.00245119,0.00520778,2600,3100,6500
285096264,184212995,654,3,f,13414500,0,1068490000,0,0,0,0,0.164328,0,0,0,0,0,0
285094037,184212995,528,2,f,1763440000,246140,106433000000,10231500,0.00013958,41.5679,0.00580204,21.6021,0.00301522,0.16807,0.050086,11000,4000,9100
285095402,184212995,167,3,f,24538800,10.3967,1331800000,498.389,4.23685e-07,47.9371,2.03102e-05,0.3006,1.2736e-07,7.0991e-06,3.98005e-05,2700,4500,3900
285095833,184212995,418,3,f,31327900,11248.2,1206230000,523777,0.000359048,46.5654,0.0167192,0.383766,0.000137791,0.00768052,0.0105427,7200,6400,4000
285093773,184212995,377,2,f,4416980,91.3815,207526000,6524.98,2.06887e-05,71.4038,0.00147725,0.0541081,1.11942e-06,6.23972e-05,0.000557475,9900,2200,8300
285095938,184212995,475,3,f,67645300,12778.9,2245680000,628221,0.00018891,49.1609,0.00928699,0.828655,0.000156541,0.00872568,0.0112381,9100,3500,3400
285094623,184212995,859,2,f,981552,94.0825,24918800,3639.75,9.58508e-05,38.6868,0.00370816,0.012024,1.15251e-06,6.42416e-05,0.000549028,12900,5000,5900
285092799,184212995,959,1,f,14232500,9431.42,364124000,491479,0.000662668,52.1108,0.0345321,0.174348,0.000115535,0.00643998,0.00904712,7600,3500,600
285092055,184212995,512,1,f,1772360000,273608,103256000000,10615700,0.000154376,38.7988,0.00598958,21.7114,0.0033517,0.186826,0.0694646,11000,4000,2300
285093363,184212995,130,2,f,13864800,644674,518630000,91014400,0.0464973,141.179,6.56444,0.169843,0.00789725,0.440197,0.550384,8900,5300,5700
285092038,184212995,491,1,f,14314300,638.846,373717000,33428.7,4.46299e-05,52.3267,0.00233534,0.17535,7.82587e-06,0.000436218,0.000796709,7800,6000,5100
285096533,184212995,861,3,f,41716000,2395.88,2082000000,308146,5.74333e-05,128.615,0.00738677,0.511021,2.93496e-05,0.00163596,0.00474598,8200,5200,2700
285096842,184212995,999,3,f,14232500,83.8955,511082000,2062.84,5.89464e-06,24.5883,0.000144939,0.174348,1.02772e-06,5.72856e-05,0.000937834,7400,5000,900
285092442,184212995,753,1,f,1308740,56.7436,37486700,4833.94,4.33575e-05,85.1892,0.0036936,0.016032,6.95109e-07,3.87457e-05,0.000482287,7800,5800,5200
285095847,184212995,427,3,f,94310800,1916.1,3496120000,90541.1,2.03168e-05,47.2529,0.000960029,1.15531,2.34722e-05,0.00130835,0.0039575,10300,2800,8600
285094701,184212995,935,2,f,33372800,20223.2,1530580000,900611,0.000605978,44.5337,0.0269864,0.408816,0.000247734,0.0138088,0.0257903,3400,1900,5800
285091386,184212995,22,1,f,143470000,9535.1,7982050000,353375,6.64605e-05,37.0604,0.00246305,1.75751,0.000116805,0.00651077,0.00832743,7700,1000,2500
285094661,184212995,903,2,f,10633500,15099,232550000,580718,0.00141995,38.4607,0.0546122,0.13026,0.000184963,0.0103099,0.0385806,12100,4700,7100
285096170,184212995,646,3,f,7279840,2870.75,409808000,264392,0.000394342,92.0987,0.0363184,0.0891781,3.51666e-05,0.00196021,0.00777531,3900,3600,6200
285096318,184212995,681,3,f,12269400,282813,339082000,25935100,0.0230502,91.7043,2.11381,0.1503,0.00346445,0.19311,0.0894653,8900,4400,5700
285092053,184212995,510,1,f,3926210,0.673528,115273000,15.7157,1.71547e-07,23.3333,4.00276e-06,0.048096,8.25072e-09,4.59899e-07,8.23424e-06,4700,2700,3700
285093469,184212995,203,2,f,1145140,2.29958,25906700,40.9944,2.00811e-06,17.8269,3.57985e-05,0.014028,2.81698e-08,1.5702e-06,1.70274e-05,12200,6300,7000
285097244,184212995,1009,2,t,167286,108200,90094400,80167300,0.646795,740.917,479.221,0.00204926,0.00132545,0.0738813,0.460549,8900,5200,5700
285096312,184212995,677,3,f,146660000,29530.4,7071640000,1355670,0.000201353,45.9076,0.00924361,1.79659,0.000361748,0.020164,0.0485153,4700,4100,1500
285093925,184212995,470,2,f,8261400,42.3117,339833000,1513.54,5.12161e-06,35.7713,0.000183207,0.101202,5.18318e-07,2.88913e-05,0.000258575,7400,5100,7800
285096395,184212995,725,3,f,5234940,0,191188000,0,0,0,0,0.0641281,0,0,0,0,0,0
285095760,184212995,385,3,f,509344000,11327.2,29368100000,466171,2.22388e-05,41.1551,0.000915238,6.23946,0.000138758,0.00773443,0.00676818,10200,1400,2800
285096887,184212995,1058,3,f,35826600,0,2132360000,0,0,0,0,0.438876,0,0,0,0,0,0
285093355,184212995,125,2,f,53085600,91843,684867000,4864910,0.00173009,52.9699,0.0916428,0.650299,0.00112508,0.0627123,0.0498222,6300,6800,7200
285093293,184212995,87,2,f,3844410,308.864,134221000,5742.42,8.0341e-05,18.5921,0.00149371,0.047094,3.78358e-06,0.000210899,0.000601767,6000,5600,5800
285094355,184212995,761,2,f,736164,368.134,32286500,30635.1,0.000500071,83.2173,0.0416145,0.00901801,4.50964e-06,0.00025137,0.00183746,6400,6600,6200
285096163,184212995,636,3,f,44006200,40550.9,2070070000,4795880,0.000921481,118.268,0.108982,0.539077,0.000496749,0.027689,0.0310804,6100,3900,5300
285095185,184212995,35,3,f,3353640,25056.3,61501000,4904900,0.00747137,195.756,1.46256,0.041082,0.000306939,0.0171089,0.0433855,9200,4100,5600
285095970,184212995,493,3,f,760785000,260451,42056300000,15479500,0.000342346,59.4333,0.0203467,9.31961,0.00319053,0.177842,0.0761889,4200,6700,4900
285091699,184212995,312,1,f,7934210,0,349785000,0,0,0,0,0.0971941,0,0,0,0,0,0
285091450,184212995,113,1,f,34108900,282.838,2091010000,8868.79,8.2922e-06,31.3564,0.000260014,0.417834,3.46477e-06,0.000193128,0.000580347,5500,1200,3300
285094525,184212995,806,2,f,59547500,10606.6,2928110000,491634,0.00017812,46.3518,0.00825617,0.729457,0.000129931,0.0072424,0.0126901,4800,3600,9900
285095668,184212995,332,3,f,163592,2.47691,7988220,260.308,1.51408e-05,105.094,0.0015912,0.002004,3.03422e-08,1.69129e-06,3.02816e-05,5800,6300,6300
285093185,184212995,1,2,f,1226940,77.7362,16270800,4907.6,6.33578e-05,63.1314,0.00399987,0.01503,9.52269e-07,5.30799e-05,0.000558709,7600,6500,6700
285093736,184212995,354,2,f,982125000,142373,19954000000,5848970,0.000144965,41.0819,0.00595543,12.031,0.00174407,0.0972156,0.0568948,11600,7700,5700
285095200,184212995,45,3,f,8016010,0,195486000,0,0,0,0,0.0981961,0,0,0,0,0,0
285092429,184212995,733,1,f,53249200,0.0562667,2320030000,0.507475,1.05667e-09,9.01909,9.53019e-09,0.652303,6.89268e-10,3.84201e-08,6.87891e-07,7500,3900,3500
285094083,184212995,560,2,f,1635920,114.236,34832900,4491.88,6.98296e-05,39.3212,0.00274578,0.02004,1.39939e-06,7.80025e-05,0.00101764,10800,5300,8500
285095136,184212995,182305709,2,f,23639000,4.90108,1120370000,110.585,2.0733e-07,22.5635,4.67808e-06,0.289578,6.00382e-08,3.34656e-06,4.10803e-05,3900,3000,7500
285096928,184212995,1091,3,f,542716000,63994,40684100000,2430110,0.000117914,37.974,0.00447767,6.64828,0.000783926,0.0436964,0.0298662,11200,1800,7100
285093263,184212995,63,2,f,2044900,166.309,96355600,9856.91,8.13286e-05,59.2687,0.00482024,0.02505,2.03728e-06,0.000113559,0.000479626,6400,5600,6400
285094632,184212995,869,2,f,3435430,0,193014000,0,0,0,0,0.042084,0,0,0,0,0,0
285096862,184212995,1025,3,f,265264000,37778.4,14697300000,1365310,0.000142418,36.1398,0.00514696,3.24949,0.000462786,0.0257959,0.0220499,12000,4900,8500
285092388,184212995,683,1,f,40898000,0.0303337,2809620000,1.11477,7.41692e-10,36.7502,2.72573e-08,0.501,3.71588e-10,2.07125e-08,3.61251e-07,7900,700,4800
285093642,184212995,301,2,f,50059200,7672.54,984688000,243890,0.000153269,31.7874,0.00487204,0.613225,9.39886e-05,0.00523897,0.00513536,7400,4300,8600
285097222,184212995,8,2,t,1107910,800642,896725000,845887000,0.722657,1056.51,763.495,0.0135719,0.00980786,0.546695,0.869817,8700,5300,5700
285095227,184212995,64,3,f,12678400,238.93,844956000,10369.2,1.88454e-05,43.3987,0.000817868,0.15531,2.92689e-06,0.000163146,0.000396767,6200,3200,6400
285095071,184212995,10694,2,f,24784200,1132.29,1102880000,54044.3,4.56859e-05,47.7302,0.00218059,0.303606,1.38705e-05,0.00077315,0.00199998,10100,3200,8200
285096783,184212995,948,3,f,275325000,449982,3019080000,15298500,0.00163437,33.9979,0.055565,3.37274,0.00551228,0.307258,0.0864414,10100,7200,5600
285091393,184212995,33,1,f,37462600,0,2267660000,0,0,0,0,0.458916,0,0,0,0,0,0
285095415,184212995,180,3,f,41143400,4054.92,2204660000,222680,9.85558e-05,54.9161,0.0054123,0.504007,4.96727e-05,0.00276878,0.00979218,4500,4400,9600
285096052,184212995,540,3,f,27238100,27997.9,671715000,1124910,0.00102789,40.1785,0.0412993,0.333666,0.000342974,0.0191175,0.0212945,6600,5200,10300
285092481,184212995,805,1,f,9406540,1309.26,228030000,54068.8,0.000139186,41.2972,0.005748,0.11523,1.60384e-05,0.000893989,0.00780807,9900,1400,4500
285092733,184212995,890,1,f,9242950,614.281,228502000,31264.2,6.64594e-05,50.8956,0.00338249,0.113226,7.52494e-06,0.000419444,0.00132294,10600,3800,4900
285092386,184212995,681,1,f,5153150,103354,133016000,9713510,0.0200564,93.9832,1.88497,0.0631261,0.00126608,0.0705721,0.0755501,8600,4700,5600
285092793,184212995,952,1,f,81796000,3493.42,3654220000,287791,4.27089e-05,82.381,0.0035184,1.002,4.27943e-05,0.00238538,0.0040624,5900,5300,2100
285092568,184212995,860,1,f,6216500,903.208,180138000,48888.5,0.000145292,54.1276,0.00786431,0.0761521,1.10643e-05,0.00061673,0.00354595,10200,4300,4400
285093375,184212995,137,2,f,13005500,149864,291205000,14214800,0.0115231,94.8513,1.09298,0.159318,0.00183583,0.10233,0.109987,9400,5000,5700
285092461,184212995,778,1,f,65518600,0.67531,4755430000,30.8166,1.03071e-08,45.6333,4.70349e-07,0.802603,8.27254e-09,4.61116e-07,2.69622e-06,10200,1700,2900
285092920,184212995,1058,1,f,17913300,0,1126490000,0,0,0,0,0.219438,0,0,0,0,0,0
285095874,184212995,441,3,f,4662370,123.63,173185000,9691.55,2.65166e-05,78.3915,0.00207867,0.0571141,1.51447e-06,8.44173e-05,0.000710503,8100,1300,6800
285094965,184212995,1041,2,f,216432000,47341.5,7422710000,1958500,0.000218736,41.3697,0.00904903,2.65129,0.000579933,0.0323258,0.0269099,12000,5000,8500
285093919,184212995,467,2,f,128829000,32317.4,5113480000,2903580,0.000250855,89.8458,0.0225383,1.57815,0.000395888,0.022067,0.010263,7500,6200,6100
285094160,184212995,605,2,f,19467400,26383,730298000,1160040,0.00135524,43.9692,0.0595887,0.238476,0.000323192,0.0180149,0.0391362,2800,6000,6100
285097056,184212995,10704,3,f,61265200,10433.3,2904380000,983596,0.000170297,94.2751,0.0160547,0.750499,0.000127807,0.00712405,0.024345,7700,6200,3900
285097279,184212995,812,3,t,17625.6,3725.08,3759170,2199440,0.211345,590.44,124.787,0.000215913,4.56322e-05,0.00254356,0.0162917,9200,5000,5700
285091709,184212995,324,1,f,4335190,1.05012,213309000,10.8512,2.42232e-07,10.3333,2.50306e-06,0.0531061,1.2864e-08,7.17045e-07,1.28383e-05,8600,6300,2900
285092987,184212995,1098,1,f,20203600,0,456606000,0,0,0,0,0.247494,0,0,0,0,0,0
285093011,184212995,1111,1,f,52267600,0,4060880000,0,0,0,0,0.640279,0,0,0,0,0,0
285093477,184212995,209,2,f,20285400,250.411,343404000,4017.31,1.23444e-05,16.0429,0.00019804,0.248496,3.06753e-06,0.000170986,0.000593433,11000,5400,6800
285091402,184212995,46,1,f,17504300,121710,422158000,10712800,0.00695312,88.019,0.612007,0.214428,0.00149095,0.0831061,0.0755501,8600,4700,5600
285091502,184212995,160,1,f,52594800,31348,2774390000,1242640,0.000596028,39.6401,0.0236266,0.644287,0.000384013,0.0214051,0.0271142,2900,5700,5500
285094795,184212995,991,2,f,498301000,275554,10527300000,20902900,0.000552987,75.8576,0.0419483,6.10419,0.00337554,0.188154,0.0894653,8900,4400,5700
285092111,184212995,587,1,f,3353640,794.979,120451000,79602.6,0.00023705,100.132,0.0237362,0.041082,9.73849e-06,0.000542828,0.00446218,8700,3900,5600
285093769,184212995,374,2,f,17995100,462.714,723777000,16487.6,2.57133e-05,35.6323,0.000916224,0.22044,5.66824e-06,0.000315951,0.00242206,8400,5800,6500
285096999,184212995,1140,3,f,30837100,10351.9,804095000,492674,0.000335696,47.5926,0.0159767,0.377754,0.000126811,0.00706849,0.00874575,7900,6800,1700
285096366,184212995,705,3,f,2699270,294.222,65946400,10082.5,0.000109001,34.2685,0.00373528,0.033066,3.60422e-06,0.000200901,0.00164304,10400,3900,4700
285097001,184212995,1141,3,f,22248500,470.226,739447000,17667.2,2.11352e-05,37.5716,0.000794082,0.272544,5.76026e-06,0.00032108,0.00160673,7800,6800,1800
285095372,184212995,125,3,f,106826000,205571,1346230000,10586300,0.00192436,51.497,0.0990989,1.30861,0.00251825,0.140368,0.0553619,6100,6800,4200
285092367,184212995,670,1,f,56275600,1834.78,3364880000,75366.2,3.26034e-05,41.0765,0.00133923,0.689377,2.2476e-05,0.00125283,0.00659798,6900,600,4300
285096529,184212995,856,3,f,933865000,171365,41226100000,18245300,0.0001835,106.471,0.0195374,11.4398,0.00209922,0.117011,0.0310804,6100,3900,5300
285096876,184212995,1044,3,f,9079360,2585.38,163126000,116535,0.000284753,45.0746,0.0128351,0.111222,3.16708e-05,0.00176535,0.0125303,8900,4200,3400
285091387,184212995,23,1,f,25602100,45227.7,1201070000,2045310,0.00176656,45.2225,0.0798882,0.313626,0.00055404,0.0308825,0.0528907,5600,7100,3600
285093568,184212995,251,2,f,30755300,1074.46,1390630000,49772.4,3.49359e-05,46.323,0.00161833,0.376752,1.31622e-05,0.000733666,0.00250142,7000,2800,10400
285092969,184212995,1088,1,f,7525230,85.4106,219306000,3848.18,1.13499e-05,45.055,0.00051137,0.0921841,1.04628e-06,5.83202e-05,0.000658867,8900,4100,3400
285094620,184212995,854,2,f,62083200,1292.55,4055590000,58306.8,2.08197e-05,45.1098,0.000939172,0.760519,1.58338e-05,0.000882582,0.00133235,5000,1800,9000
285096335,184212995,690,3,f,16931800,5722.93,506502000,547142,0.000337999,95.6053,0.0323145,0.207414,7.01058e-05,0.00390774,0.00983334,6700,5300,5100
285095883,184212995,445,3,f,48586800,191.185,978486000,3533.3,3.93492e-06,18.481,7.27213e-05,0.595189,2.34202e-06,0.000130545,0.000444753,11000,6200,3800
285097054,184212995,10703,3,f,325712000,167609,16958300000,9887920,0.000514592,58.9941,0.0303579,3.98997,0.0020532,0.114447,0.0529332,7800,6200,3900
285093383,184212995,143,2,f,3026450,412.249,39727500,6355.04,0.000136215,15.4155,0.00209983,0.037074,5.05006e-06,0.000281493,0.00120091,12400,6700,7100
285097032,184212995,10690,3,f,49977400,2571.41,2414120000,99071.3,5.14516e-05,38.528,0.00198232,0.612223,3.14998e-05,0.00175582,0.00565823,10400,4200,8500
285094642,184212995,881,2,f,18485900,8291.07,579067000,569020,0.000448508,68.6305,0.0307813,0.226452,0.000101566,0.00566132,0.0172407,10500,3500,7000
285094730,184212995,957,2,f,66745500,2704.64,4489080000,82947.4,4.05217e-05,30.6685,0.00124274,0.817633,3.31319e-05,0.00184679,0.00499186,12500,4600,6600
285096483,184212995,798,3,f,31246100,30219,227208000,960265,0.000967131,31.7768,0.0307323,0.382764,0.000370183,0.0206342,0.0314704,10500,6700,3500
285096586,184212995,904,3,f,152059000,219917,6065010000,13186900,0.00144626,59.9631,0.0867223,1.86272,0.00269398,0.150164,0.0555517,4300,6600,4800
285094660,184212995,902,2,f,7770620,0,457699000,0,0,0,0,0.0951901,0,0,0,0,0,0
285095820,184212995,411,3,f,56112100,8646.47,2562000000,443033,0.000154093,51.2385,0.0078955,0.687373,0.000105919,0.00590399,0.0156185,6200,6700,4000
285096820,184212995,973,3,f,20530800,100.117,959186000,5158.21,4.87641e-06,51.522,0.000251242,0.251502,1.22643e-06,6.83617e-05,0.000159595,9600,2100,9700
285096932,184212995,1093,3,f,258394000,61787.1,3844220000,2637310,0.00023912,42.6838,0.0102065,3.16532,0.000756892,0.0421896,0.0521864,10200,5000,5700
285094285,184212995,673,2,f,2617470,13422.7,32240000,514620,0.00512813,38.3395,0.19661,0.032064,0.000164428,0.00916532,0.0295165,8500,5800,6300
285095395,184212995,157,3,f,57829800,35827.6,1520600000,1420620,0.000619535,39.6517,0.0245656,0.708415,0.000438888,0.0244638,0.0538974,6000,6800,4200
285092582,184212995,868,1,f,2208490,574.778,52108000,42070.2,0.000260258,73.1939,0.0190493,0.027054,7.04103e-06,0.000392471,0.00233036,10500,3900,4200
285096980,184212995,1123,3,f,115660000,230553,363670000,8056680,0.00199338,34.945,0.0696586,1.41683,0.00282427,0.157426,0.0617206,11900,4900,3800
285096478,184212995,792,3,f,151404000,26646,1855820000,938838,0.000175992,35.2337,0.00620086,1.8547,0.000326414,0.0181945,0.0322005,9100,5600,4300
285093580,184212995,258,2,f,99954700,19239.7,4508470000,1473090,0.000192484,76.5652,0.0147375,1.22445,0.000235686,0.0131372,0.0150596,3800,5000,6100
285093340,184212995,117,2,f,23148300,54993.4,101739000,1383410,0.0023757,25.1559,0.0597629,0.283566,0.00067367,0.0375507,0.019493,5500,7200,5700
285094523,184212995,805,2,f,8997560,3125.56,188480000,110959,0.000347379,35.5006,0.0123322,0.11022,3.82881e-05,0.0021342,0.0104241,9900,1300,6800
285095095,184212995,10708,2,f,22248500,2672.53,1495960000,181382,0.000120122,67.869,0.00815254,0.272544,3.27385e-05,0.00182486,0.0129248,10600,2800,5900
285096519,184212995,844,3,f,186004000,469.091,8565740000,24908.5,2.52194e-06,53.0995,0.000133914,2.27855,5.74637e-06,0.000320305,0.0011715,6400,1600,6400
285091901,184212995,403,1,f,61101600,10646.6,2803400000,513218,0.000174244,48.2049,0.00839942,0.748495,0.000130421,0.00726973,0.0156185,6200,6700,4000
285093479,184212995,210,2,f,2126700,419.813,48988000,28617.2,0.000197401,68.1666,0.0134562,0.026052,5.1427e-06,0.000286657,0.00252773,7700,6300,6500
285092383,184212995,678,1,f,11860400,1.09746,733346000,40.6006,9.25311e-08,36.9952,3.4232e-06,0.14529,1.34439e-08,7.49367e-07,7.31181e-06,8400,2200,1400
285096009,184212995,515,3,f,17586100,347.3,757180000,38472.5,1.97485e-05,110.776,0.00218766,0.21543,4.25443e-06,0.000237144,0.00151345,5200,6100,6100
285095904,184212995,455,3,f,1881310,121.087,97008300,14208.8,6.43631e-05,117.344,0.00755264,0.023046,1.48331e-06,8.26806e-05,0.000479626,6400,5600,6400
285092798,184212995,958,1,f,22003100,4487.3,525633000,315537,0.000203939,70.3177,0.0143405,0.269538,5.49694e-05,0.00306402,0.00649048,7400,3200,5200
285094815,184212995,1005,2,f,3190040,0,133830000,0,0,0,0,0.039078,0,0,0,0,0,0
285095824,184212995,413,3,f,18731300,83.9441,57137200,714.416,4.48149e-06,8.51062,3.81402e-05,0.229458,1.02832e-06,5.73188e-05,0.000192123,11100,4900,7400
285096142,184212995,612,3,f,61592400,29679.1,1532050000,1187230,0.000481864,40.0023,0.0192757,0.754507,0.000363569,0.0202655,0.0241727,10100,4500,7800
285095045,184212995,10674,2,f,128174000,6547.36,8969880000,229979,5.10817e-05,35.1254,0.00179426,1.57014,8.02051e-05,0.00447067,0.00498064,11300,2100,8500
285092120,184212995,597,1,f,50549900,50691.7,2430210000,2730770,0.0010028,53.8701,0.0540212,0.619237,0.000620973,0.0346134,0.0541651,4000,4100,5600
285091647,184212995,250,1,f,27974200,1055.55,1204790000,53549.9,3.7733e-05,50.7317,0.00191426,0.342684,1.29305e-05,0.000720753,0.00740696,4200,4000,5000
285095077,184212995,10697,2,f,13169200,2182.91,610018000,106618,0.000165759,48.8419,0.008096,0.161322,2.67407e-05,0.00149054,0.00956417,9300,1900,7300
285093334,184212995,113,2,f,34272500,1025.35,2038450000,27350.1,2.99175e-05,26.674,0.000798019,0.419838,1.25605e-05,0.000700129,0.00176831,5900,900,7500
285095465,184212995,211,3,f,74434400,1098.13,4457430000,62127.9,1.47531e-05,56.5759,0.000834667,0.911821,1.34521e-05,0.00074983,0.00269332,3500,1800,5400
285094630,184212995,867,2,f,33863500,8975.75,950520000,604225,0.000265056,67.3176,0.0178429,0.414828,0.000109953,0.00612883,0.0172407,10500,3500,7000
285095107,184212995,10723,2,f,46623700,320.642,2977620000,9557.68,6.87723e-06,29.8079,0.000204996,0.571141,3.92787e-06,0.000218941,0.000694865,12200,2900,7200
285096012,184212995,518,3,f,312706000,10022.6,16742100000,888796,3.20511e-05,88.6792,0.00284227,3.83065,0.000122777,0.00684364,0.0140106,9000,5500,3200
285092096,184212995,567,1,f,10647200000,1792250,568564000000,99688500,0.00016833,55.6219,0.00936286,130.428,0.0219551,1.22379,0.0761889,4200,6700,4900
285092153,184212995,614,1,f,18813100,31339.7,407472000,1562620,0.00166585,49.8606,0.0830602,0.23046,0.000383912,0.0213994,0.0364096,6700,6600,4300
285095122,184212995,10735,2,f,25520400,19.5524,1690200000,411.646,7.66149e-07,21.0535,1.61301e-05,0.312624,2.39517e-07,1.33508e-05,0.000109864,11900,3800,5800
285095845,184212995,426,3,f,28955800,4751.26,1300890000,272788,0.000164087,57.4137,0.00942083,0.354708,5.82029e-05,0.00324426,0.0117293,7100,5300,8400
285091707,184212995,322,1,f,1269230000,191558,79124800000,8327280,0.000150925,43.4712,0.0065609,15.548,0.00234659,0.1308,0.030037,5500,2800,1200
285093989,184212995,502,2,f,211443000,14799.3,10877600000,695903,6.9992e-05,47.0227,0.00329121,2.59017,0.000181291,0.0101053,0.0116024,8300,2400,7000
285091839,184212995,363,1,f,17340800,70.1475,1129790000,6907.87,4.04524e-06,98.4764,0.00039836,0.212424,8.59306e-07,4.78982e-05,0.000583071,3600,3300,5000
285094662,184212995,904,2,f,81468800,116360,3170760000,6924660,0.00142827,59.5107,0.0849976,0.997993,0.00142541,0.0794529,0.0418718,4600,6700,6300
285095378,184212995,132,3,f,1472330,288.747,33906300,12111.3,0.000196116,41.9444,0.00822599,0.018036,3.53716e-06,0.000197163,0.000911653,3900,3100,6600
285095399,184212995,162,3,f,10878900,100561,462505000,10671200,0.00924368,106.117,0.980911,0.133266,0.00123187,0.068665,0.0817723,10900,4400,5400
285095552,184212995,259,3,f,8588580,818.009,281366000,29938.1,9.52438e-05,36.5987,0.0034858,0.10521,1.00206e-05,0.000558554,0.00126077,8900,6500,8700
285097232,184212995,348,2,t,858139,604395,674954000,633895000,0.704309,1048.81,738.686,0.0105122,0.00740383,0.412693,0.869817,8700,5300,5700
285093301,184212995,92,2,f,22084900,0,877020000,0,0,0,0,0.27054,0,0,0,0,0,0
285092109,184212995,583,1,f,35499500,16.4294,1561560000,1045.85,4.62807e-07,63.6571,2.9461e-05,0.434868,2.0126e-07,1.12183e-05,9.66959e-05,6600,5000,2000
285094302,184212995,692,2,f,16686400,0,738183000,0,0,0,0,0.204408,0,0,0,0,0,0
285092598,184212995,878,1,f,15214100,8174.15,675829000,358373,0.000537276,43.8422,0.0235554,0.186372,0.000100133,0.00558148,0.00920753,4000,2400,2200
285095158,184212995,14,3,f,1554120,0,76387400,0,0,0,0,0.019038,0,0,0,0,0,0
285096462,184212995,769,3,f,10469900,360.961,419538000,30586.4,3.44761e-05,84.736,0.00292137,0.128256,4.42177e-06,0.000246472,0.00129676,7000,6600,6300
285095619,184212995,304,3,f,33372800,3535.88,2010830000,425813,0.000105951,120.426,0.0127593,0.408816,4.33145e-05,0.00241437,0.00327436,3200,3100,6000
285092084,184212995,549,1,f,768392000,102732,31905900000,11215600,0.000133698,109.173,0.0145962,9.4128,0.00125847,0.0701477,0.0310804,6100,3900,5300
285096468,184212995,777,3,f,10060900,775.228,427020000,67566.2,7.70535e-05,87.1564,0.00671571,0.123246,9.49655e-06,0.000529342,0.00194788,6500,6700,6000
285094153,184212995,602,2,f,1145140,44.1022,41990200,2903.78,3.85123e-05,65.8422,0.00253574,0.014028,5.40252e-07,3.01139e-05,0.000320655,5400,4200,6700
285095946,184212995,480,3,f,7934210,425.914,367411000,29902.8,5.36807e-05,70.2086,0.00376885,0.0971941,5.21745e-06,0.000290823,0.00415008,7100,5400,8400
285094323,184212995,715,2,f,37953300,541.248,1136010000,28418.2,1.42609e-05,52.5049,0.000748765,0.464928,6.63029e-06,0.000369575,0.00226649,9800,5000,9900
285095756,184212995,381,3,f,101509000,28152.7,3718810000,1518550,0.000277343,53.9397,0.0149598,1.24348,0.000344871,0.0192233,0.0311748,8400,5800,4000
285092108,184212995,582,1,f,11206100,0,631141000,0,0,0,0,0.137274,0,0,0,0,0,0
285093631,184212995,292,2,f,2453880,960.045,87958200,37418.4,0.000391235,38.9757,0.0152487,0.03006,1.17605e-05,0.000655539,0.00547875,6400,6700,7500
285095152,184212995,9,3,f,78524200,5.78711,4874990000,199.636,7.36984e-08,34.4966,2.54235e-06,0.961921,7.08921e-08,3.95156e-06,7.07505e-05,6700,2200,8400
285097292,184212995,1009,3,t,249836,164119,134316000,119930000,0.656908,730.748,480.034,0.00306049,0.00201046,0.112064,0.460549,8900,5200,5700
285094675,184212995,918,2,f,343707000,15585.1,11898500000,821846,4.53442e-05,52.7328,0.00239112,4.21041,0.000190917,0.0106418,0.0133098,6800,5000,10400
285092467,184212995,786,1,f,4498780,0,156892000,0,0,0,0,0.0551101,0,0,0,0,0,0
285094209,184212995,632,2,f,59629300,2737.13,2411870000,105035,4.59025e-05,38.3741,0.00176146,0.730459,3.35298e-05,0.00186897,0.00841451,8800,5100,7900
285095550,184212995,258,3,f,196147000,42507.6,8925790000,3119020,0.000216713,73.3755,0.0159014,2.4028,0.000520718,0.0290251,0.0158877,3600,5300,5500
285091548,184212995,192,1,f,9651930,16405.4,345577000,767921,0.00169971,46.8089,0.0795614,0.118236,0.000200967,0.011202,0.032865,5500,7100,3300
285092772,184212995,928,1,f,265837000,37470.5,19985000000,1495620,0.000140953,39.9146,0.00562607,3.2565,0.000459014,0.0255857,0.0169594,11200,1700,4200
285096761,184212995,935,3,f,61101600,40315.7,2850540000,1939530,0.000659815,48.1086,0.0317427,0.748495,0.000493868,0.0275284,0.0257903,3400,1900,5800
285092143,184212995,609,1,f,2453880,2364.27,111076000,347773,0.000963482,147.095,0.141724,0.03006,2.89623e-05,0.00161437,0.00823624,7500,4500,5500
285094317,184212995,707,2,f,13005600,17973.7,648726000,1239030,0.001382,68.9357,0.095269,0.159318,0.000220177,0.0122728,0.0366908,4400,3200,5700
285096024,184212995,525,3,f,15623000,13052.6,489061000,932245,0.000835472,71.4222,0.0596712,0.191382,0.000159894,0.0089126,0.00621595,7800,5600,5100
