id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297065917,272825299,962,2,f,136109000,1480.58,15393100000,121885,1.08779e-05,82.3227,0.0008955,1.66733,1.81371e-05,0.000356847,0.0032301,5300,1100,6200
297063185,272825299,146,2,f,115005000,663248,8556250000,108642000,0.00576712,163.803,0.94467,1.40881,0.00812479,0.159855,0.145708,10000,6700,5800
297066295,272825299,1094,2,f,12923800,0,2013230000,0,0,0,0,0.158316,0,0,0,0,0,0
297067092,272825299,146,3,f,229711000,2521780,17839000000,549841000,0.0109781,218.036,2.39362,2.81396,0.0308918,0.607797,0.20379,9700,6500,4600
297062639,272825299,733,1,f,53249200,0,4718690000,0,0,0,0,0.652303,0,0,0,0,0,0
297070180,272825299,1002,3,f,219949000,4260.03,28116100000,340284,1.93682e-05,79.8783,0.0015471,2.69438,5.21854e-05,0.00102675,0.00367426,7500,3100,10600
297062529,272825299,606,1,f,13332700,5756.39,1364560000,530776,0.000431748,92.2063,0.0398099,0.163326,7.05158e-05,0.0013874,0.00746556,9200,1900,4100
297062120,272825299,96,1,f,23066500,83788.6,2181480000,18531900,0.00363248,221.174,0.803412,0.282564,0.00102641,0.0201946,0.0301343,10900,5000,3200
297062386,272825299,437,1,f,69935600,51997.6,5341590000,7114400,0.000743507,136.822,0.101728,0.856711,0.000636971,0.0125324,0.0230695,11600,6300,3600
297069214,272825299,723,3,f,151568000,16.3347,17519800000,532.467,1.07771e-07,32.5973,3.51305e-06,1.85671,2.001e-07,3.93696e-06,0.000140577,2500,4300,3700
297065662,272825299,912,2,f,4089800,631.707,441442000,14120.8,0.000154459,22.3534,0.00345269,0.0501,7.73841e-06,0.000152253,0.00271218,11400,4400,5700
297063854,272825299,413,2,f,8825350,203308,356399000,36892700,0.0230368,181.462,4.1803,0.108111,0.00249053,0.0490011,0.227227,10900,5500,8100
297064417,272825299,546,2,f,327184,0,17800700,0,0,0,0,0.004008,0,0,0,0,0,0
297068546,272825299,540,3,f,27238100,24887.4,1580230000,840204,0.000913698,33.7603,0.0308467,0.333666,0.00030487,0.00599832,0.0269818,8400,4300,700
297070942,272825299,229,2,t,481559,330895,599050000,551491000,0.687132,1666.67,1145.22,0.0058991,0.00405346,0.0797518,0.577955,10700,5200,8100
297069518,272825299,846,3,f,20449000,4228.11,2780730000,899672,0.000206764,212.784,0.0439959,0.2505,5.17944e-05,0.00101905,0.0123961,11000,4500,8100
297066395,272825299,1128,2,f,36235600,0,5492540000,0,0,0,0,0.443886,0,0,0,0,0,0
297067664,272825299,298,3,f,30755300,11029.6,2456420000,1107700,0.000358625,100.429,0.0360165,0.376752,0.000135113,0.00265835,0.0329845,4900,7000,4700
297062918,272825299,1083,1,f,44251600,21340.3,3107640000,979891,0.000482248,45.9174,0.0221436,0.542083,0.000261418,0.00514341,0.0193803,8300,5600,5400
297069776,272825299,917,3,f,7688820,9619.47,679972000,2008220,0.0012511,208.766,0.261187,0.0941881,0.000117838,0.00231847,0.0152853,12500,5000,6500
297062624,272825299,712,1,f,4498780,0,462208000,0,0,0,0,0.0551101,0,0,0,0,0,0
297067928,272825299,385,3,f,509344000,3769.14,53128700000,271428,7.4e-06,72.0134,0.000532898,6.23946,4.6172e-05,0.000908434,0.0055899,10200,1700,8800
297064254,272825299,498,2,f,12923800,0,1224540000,0,0,0,0,0.158316,0,0,0,0,0,0
297062680,272825299,792,1,f,74595300,939922,3716860000,156450000,0.0126003,166.45,2.09732,0.913793,0.011514,0.226539,0.201106,9800,6700,5300
297068053,272825299,424,3,f,18158700,0,1334200000,0,0,0,0,0.222444,0,0,0,0,0,0
297062522,272825299,599,1,f,13823500,0,1248590000,0,0,0,0,0.169338,0,0,0,0,0,0
297062969,272825299,10680,1,f,87603500,5735.49,9571770000,413842,6.5471e-05,72.1546,0.00472404,1.07314,7.02598e-05,0.00138236,0.0062243,11500,4500,2600
297065052,272825299,725,2,f,2699270,0,217408000,0,0,0,0,0.033066,0,0,0,0,0,0
297065759,272825299,949,2,f,2617470,100.881,244998000,5046.98,3.85412e-05,50.0293,0.00192819,0.032064,1.23579e-06,2.43141e-05,0.000661646,1900,3100,6600
297063657,272825299,328,2,f,42779300,444.247,4475730000,43674.5,1.03846e-05,98.3114,0.00102093,0.524047,5.44202e-06,0.000107072,0.00372342,3900,4500,9200
297062973,272825299,10686,1,f,39262100,27114.1,5034090000,1676940,0.000690592,61.8476,0.0427115,0.48096,0.000332148,0.006535,0.0150282,12400,4700,4000
297063110,272825299,93,2,f,11696800,24452.4,932486000,3380940,0.00209051,138.266,0.289047,0.143286,0.000299542,0.00589348,0.0242085,9800,5700,7600
297065329,272825299,828,2,f,122776000,18929.6,13564200000,3704050,0.00015418,195.676,0.0301693,1.504,0.000231887,0.00456238,0.0110411,10200,3200,7400
297064244,272825299,495,2,f,64128100,72.9815,6531520000,6506.1,1.13806e-06,89.1472,0.000101455,0.785569,8.94024e-07,1.75899e-05,0.000228935,7800,5500,8000
297069467,272825299,834,3,f,62982900,78484,5800320000,4376600,0.00124612,55.7642,0.0694886,0.771541,0.000961429,0.0189161,0.0272037,8400,2400,7100
297065527,272825299,878,2,f,14805100,372.677,1404100000,38453.3,2.51722e-05,103.181,0.00259731,0.181362,4.56529e-06,8.98221e-05,0.000935566,4000,3100,9500
297062137,272825299,119,1,f,46051100,2413.09,4966030000,240695,5.24001e-05,99.7456,0.00522668,0.564127,2.95603e-05,0.000581599,0.00728495,3300,4700,2600
297062961,272825299,1141,1,f,11124300,49.869,743018000,4303.15,4.48291e-06,86.289,0.000386826,0.136272,6.10896e-07,1.20194e-05,0.000333853,7900,6800,2100
297063589,272825299,304,2,f,16277400,0.209167,1902070000,27.2532,1.28501e-08,130.294,1.6743e-06,0.199398,2.56229e-09,5.04131e-08,2.2729e-06,2900,2500,6000
297064685,272825299,636,2,f,21839500,0,2049690000,0,0,0,0,0.267534,0,0,0,0,0,0
297064855,272825299,690,2,f,8670380,0,695985000,0,0,0,0,0.106212,0,0,0,0,0,0
297063114,272825299,95,2,f,196965000,28650.1,19041200000,2582600,0.000145458,90.1427,0.013112,2.41282,0.000350964,0.00690522,0.0186996,4500,4600,9600
297067893,272825299,369,3,f,442189000,14226.7,60244700000,1375350,3.21734e-05,96.6736,0.00311032,5.41682,0.000174277,0.00342891,0.0140189,6000,1100,8700
297067641,272825299,292,3,f,4989560,1392.97,396251000,71791.6,0.000279177,51.5386,0.0143884,0.0611221,1.70639e-05,0.000335731,0.00627852,6300,6700,3900
297067009,272825299,110,3,f,3271840,0,224803000,0,0,0,0,0.04008,0,0,0,0,0,0
297067514,272825299,249,3,f,1799510,0,182360000,0,0,0,0,0.022044,0,0,0,0,0,0
297069250,272825299,749,3,f,61101600,33246.4,4928880000,1923410,0.000544117,57.8531,0.0314788,0.748495,0.000407269,0.00801301,0.0265379,8300,5800,5000
297063037,272825299,35,2,f,1881310,2.71332,109776000,112.245,1.44225e-06,41.3684,5.96635e-05,0.023046,3.32381e-08,6.5396e-07,3.05471e-05,9300,4000,5700
297066745,272825299,1,3,f,2535680,262.32,97172400,8004.21,0.000103452,30.5131,0.00315664,0.031062,3.21342e-06,6.32241e-05,0.00130829,7800,6600,6500
297062875,272825299,1027,1,f,7770620,0,828181000,0,0,0,0,0.0951901,0,0,0,0,0,0
297063044,272825299,45,2,f,3926210,10351.6,355107000,2231340,0.00263653,215.556,0.568319,0.048096,0.000126807,0.00249492,0.0194453,11000,5300,7300
297070172,272825299,999,3,f,14232500,20.3084,1282800000,1949.44,1.4269e-06,95.9922,0.000136971,0.174348,2.48777e-07,4.89469e-06,0.000112297,7300,4900,10400
297062267,272825299,288,1,f,27565300,0,2896520000,0,0,0,0,0.337674,0,0,0,0,0,0
297065936,272825299,969,2,f,14232500,238.436,2033870000,21251.7,1.6753e-05,89.1292,0.00149318,0.174348,2.92085e-06,5.74677e-05,0.00165924,2600,4100,6000
297067127,272825299,165,3,f,41634200,31978.6,3678880000,1846260,0.000768085,57.7344,0.0443449,0.510019,0.000391738,0.00770743,0.0328147,8400,5800,6000
297062445,272825299,503,1,f,46869100,3226.25,4613270000,315140,6.88353e-05,97.6801,0.00672384,0.574147,3.95215e-05,0.000777586,0.0153308,8800,3000,3800
297062553,272825299,633,1,f,245388,40.7943,25653000,9631.83,0.000166244,236.107,0.0392514,0.003006,4.9973e-07,9.83219e-06,0.000437307,10400,1700,5500
297068850,272825299,631,3,f,199255000,59687.6,14806000000,2994470,0.000299554,50.1691,0.0150283,2.44087,0.000731173,0.0143858,0.0206865,5700,7200,3300
297069057,272825299,694,3,f,36562800,15.2104,4088970000,1597.55,4.16006e-07,105.031,4.36934e-05,0.447894,1.86327e-07,3.66598e-06,0.00011499,3300,4700,2800
297062288,272825299,315,1,f,4949700000,529605,569533000000,47510400,0.000106997,89.7091,0.00959865,60.6338,0.00648766,0.127645,0.065413,5100,3800,1200
297066777,272825299,17,3,f,76970000,3393.17,8964710000,898497,4.40843e-05,264.796,0.0116733,0.942883,4.15663e-05,0.000817817,0.00768795,9700,2700,4400
297065104,272825299,748,2,f,3435430,0,323331000,0,0,0,0,0.042084,0,0,0,0,0,0
297069752,272825299,909,3,f,960776000,60616.9,78519200000,2717840,6.30916e-05,44.8364,0.0028288,11.7695,0.000742556,0.0146098,0.0221698,9500,5900,2300
297062476,272825299,537,1,f,10878900,0,880104000,0,0,0,0,0.133266,0,0,0,0,0,0
297062620,272825299,707,1,f,11287800,1044.41,1301700000,136397,9.25251e-05,130.597,0.0120835,0.138276,1.2794e-05,0.000251722,0.00359078,4300,3300,5600
297067068,272825299,133,3,f,7688820,0,591454000,0,0,0,0,0.0941881,0,0,0,0,0,0
297063233,272825299,204,2,f,5071350,109.193,530609000,2306.48,2.15314e-05,21.123,0.000454806,0.0621241,1.33762e-06,2.63176e-05,0.00109414,2100,3800,7300
297062679,272825299,791,1,f,2453880,0,285970000,0,0,0,0,0.03006,0,0,0,0,0,0
297064895,272825299,704,2,f,7688820,7092.44,614096000,778588,0.000922435,109.777,0.101262,0.0941881,8.68824e-05,0.00170941,0.0122026,4400,5100,9400
297069654,272825299,886,3,f,326658000,72655.5,38279900000,4167550,0.000222421,57.3604,0.0127581,4.00156,0.00089003,0.0175113,0.0222258,8500,1600,5800
297065084,272825299,737,2,f,23557200,15.5149,1580840000,444.222,6.58605e-07,28.6319,1.88571e-05,0.288576,1.90058e-07,3.73938e-06,0.000189678,8200,6200,6300
297062186,272825299,188,1,f,5234940,432.344,452881000,11973.6,8.25882e-05,27.6945,0.00228724,0.0641281,5.29622e-06,0.000104203,0.0044123,1800,3100,4500
297067692,272825299,307,3,f,60038300,137997,3139960000,17700400,0.00229848,128.266,0.294818,0.735469,0.00169046,0.0332598,0.0603883,10800,7200,4800
297062676,272825299,785,1,f,7852420,186.605,660173000,6404.12,2.37641e-05,34.3191,0.000815561,0.0961921,2.28591e-06,4.49754e-05,0.0005558,7100,7000,4900
297062357,272825299,401,1,f,7525230,0.0454408,907915000,1.67259,6.03845e-09,36.8082,2.22265e-07,0.0921841,5.56649e-10,1.09521e-08,5.55538e-07,8500,800,3700
297062512,272825299,588,1,f,26011100,16602.2,2992370000,2511460,0.000638274,151.273,0.0965533,0.318636,0.000203377,0.00400145,0.0134376,5000,2700,5600
297062320,272825299,351,1,f,60610800,0,5426160000,0,0,0,0,0.742483,0,0,0,0,0,0
297067563,272825299,267,3,f,2535680,0,209289000,0,0,0,0,0.031062,0,0,0,0,0,0
297065033,272825299,715,2,f,37953300,274.233,3037390000,11295.3,7.22554e-06,41.1886,0.00029761,0.464928,3.35936e-06,6.60953e-05,0.00172236,9800,3400,10100
297067101,272825299,149,3,f,50304500,4087.86,3597160000,106524,8.12622e-05,26.0588,0.00211759,0.616231,5.00762e-05,0.00098525,0.00655728,5900,3600,6000
297071018,272825299,997,2,t,7660970,4149060,7280620000,6357570000,0.541583,1532.29,829.865,0.0938469,0.0508259,1,0.947674,10700,5000,8100
297062064,272825299,15,1,f,4825960,17.2406,475992000,1003.33,3.57248e-06,58.1955,0.000207902,0.0591181,2.11198e-07,4.15532e-06,0.000172733,5800,4000,5300
297067508,272825299,248,3,f,19058500,3417.66,1390090000,95601.2,0.000179325,27.9727,0.00501621,0.233466,4.18664e-05,0.000823721,0.00966437,8300,6700,8500
297065212,272825299,784,2,f,306081000,1491450,13183100000,180773000,0.00487273,121.207,0.590607,3.74949,0.0182702,0.359467,0.184996,9500,6900,6500
297066769,272825299,12,3,f,2535680,11.5899,274300000,1373.22,4.57072e-06,118.484,0.000541558,0.031062,1.41976e-07,2.79337e-06,0.000141692,8200,5400,5700
297067752,272825299,323,3,f,1820450000,941834,158602000000,341799000,0.000517364,362.907,0.187755,22.3005,0.0115375,0.227,0.261094,10500,2700,4900
297062096,272825299,62,1,f,53903600,126358,2224860000,4418380,0.00234415,34.9672,0.0819683,0.660319,0.00154788,0.0304546,0.0312558,12600,6800,5400
297062995,272825299,10720,1,f,111243000,2890.83,14673700000,174931,2.59868e-05,60.5123,0.00157252,1.36272,3.54127e-05,0.000696745,0.00779401,10200,3700,3500
297062879,272825299,1033,1,f,71980500,30405.8,9075820000,1903570,0.000422417,62.6055,0.0264456,0.881761,0.000372471,0.00732836,0.0150282,12400,4700,4000
297063141,272825299,112,2,f,1717120,80782.6,186405000,27290700,0.0470455,337.829,15.8933,0.0210347,0.000989586,0.0194701,0.145086,11000,5100,8000
297069492,272825299,840,3,f,576989000,276662,37891300000,11628100,0.000479493,42.0299,0.020153,7.06812,0.00338911,0.0666807,0.0303345,4800,6600,8700
297062418,272825299,472,1,f,6298290,109.474,598988000,8475.01,1.73815e-05,77.4159,0.00134561,0.0771541,1.34105e-06,2.63852e-05,0.000417589,7400,5600,3300
297068556,272825299,543,3,f,71162500,4172.49,6768760000,248236,5.86333e-05,59.4934,0.00348829,0.871741,5.1113e-05,0.00100565,0.0120235,10300,3800,9700
297063813,272825299,401,2,f,7055650,0,822177000,0,0,0,0,0.0864317,0,0,0,0,0,0
297070317,272825299,1052,3,f,37462600,67172.2,2569540000,14732700,0.00179305,219.328,0.393266,0.458916,0.000822859,0.0161897,0.0615624,9900,4800,4000
297065460,272825299,860,2,f,6134700,293.474,430008000,9965.38,4.78383e-05,33.9567,0.00162443,0.0751501,3.59505e-06,7.07326e-05,0.00142091,10400,4100,7100
297062644,272825299,743,1,f,14150700,0,1327240000,0,0,0,0,0.173346,0,0,0,0,0,0
297064775,272825299,661,2,f,26992700,126293,2123400000,28787900,0.00467879,227.945,1.06651,0.33066,0.00154709,0.030439,0.119107,10600,6900,6700
297065321,272825299,824,2,f,65600400,49218.9,4771880000,3503980,0.000750283,71.1918,0.053414,0.803605,0.000602931,0.0118627,0.0315178,8400,5800,6100
297063186,272825299,147,2,f,2126700,0.427143,153186000,16.3967,2.00848e-07,38.3868,7.70993e-06,0.026052,5.23251e-09,1.0295e-07,2.66659e-06,11100,4200,6500
297068776,272825299,609,3,f,5971110,0,527076000,0,0,0,0,0.0731461,0,0,0,0,0,0
297070984,272825299,794,2,t,481559,330895,599050000,551491000,0.687132,1666.67,1145.22,0.0058991,0.00405346,0.0797518,0.577955,10700,5200,8100
297062654,272825299,755,1,f,24538800,1494.03,2877670000,75279.3,6.08844e-05,50.3868,0.00306777,0.3006,1.83019e-05,0.000360089,0.00285088,7400,3800,700
297071113,272825299,413,3,t,90409.3,44627.9,58932000,43780300,0.493621,981.007,484.246,0.00110751,0.000546692,0.0107562,0.199432,10900,5500,8100
297068404,272825299,502,3,f,419890000,45224.6,44079500000,2798710,0.000107706,61.8848,0.00666535,5.14365,0.000554001,0.0109,0.0221694,8300,2400,7100
297068738,272825299,601,3,f,24375200,0,2569980000,0,0,0,0,0.298596,0,0,0,0,0,0
297064655,272825299,628,2,f,5153150,80.7165,548541000,4231.04,1.56635e-05,52.4185,0.000821059,0.0631261,9.88778e-07,1.94542e-05,0.000453649,8400,3000,7400
297067957,272825299,395,3,f,124494000,28973.2,8514550000,1654090,0.000232729,57.0903,0.0132866,1.52505,0.000354922,0.00698309,0.0231921,12800,6800,7200
297062196,272825299,200,1,f,11778600,37.0572,1027500000,5599.99,3.14614e-06,151.117,0.000475437,0.144288,4.53951e-07,8.93148e-06,0.000262052,5900,6700,3100
297067297,272825299,228,3,f,75661300,770.493,7400050000,28224.5,1.01834e-05,36.6317,0.000373037,0.926851,9.43854e-06,0.000185703,0.00239102,2500,5900,4900
297062774,272825299,906,1,f,8424990,0,834827000,0,0,0,0,0.103206,0,0,0,0,0,0
297063209,272825299,181,2,f,32309400,0,3320180000,0,0,0,0,0.39579,0,0,0,0,0,0
297063690,272825299,339,2,f,359248000,90418.7,42225500000,11396700,0.000251689,126.043,0.0317237,4.40079,0.00110763,0.0217926,0.0272037,8400,2400,7100
297063981,272825299,452,2,f,7852420,2736.91,702461000,111457,0.000348544,40.7238,0.014194,0.0961921,3.35272e-05,0.000659647,0.0106872,4700,6500,5900
297070164,272825299,997,3,f,39517100000,57496900,3701640000000,13930300000,0.00145499,242.279,0.352513,484.084,0.704337,13.8578,0.95171,10700,5000,8100
297065576,272825299,889,2,f,10797100,0,1132770000,0,0,0,0,0.132264,0,0,0,0,0,0
297067085,272825299,139,3,f,104862000,531.472,9225800000,12799.6,5.06828e-06,24.0833,0.000122061,1.28457,6.51053e-06,0.000128095,0.00239535,8900,5100,1600
297062802,272825299,940,1,f,40489000,0.00174751,2263630000,0.0592406,4.31601e-11,33.9,1.46313e-09,0.49599,2.1407e-11,4.21183e-10,2.13643e-08,6000,2200,4900
297069212,272825299,721,3,f,68054300,147.637,8427730000,15443.4,2.1694e-06,104.604,0.000226927,0.833665,1.80855e-06,3.55833e-05,0.000745974,10200,1300,3700
297063066,272825299,63,2,f,2044900,0,203656000,0,0,0,0,0.02505,0,0,0,0,0,0
297064798,272825299,668,2,f,11860400,1.2669,1113630000,46.8409,1.06817e-07,36.9729,3.94935e-06,0.14529,1.55195e-08,3.05346e-07,9.8263e-06,7200,6400,5800
297062541,272825299,619,1,f,16032000,11762.8,1479110000,870203,0.000733707,73.9792,0.0542791,0.196392,0.000144094,0.00283506,0.0283195,5700,7100,3800
297066467,272825299,10693,2,f,8424990,15551.1,527920000,517683,0.00184583,33.2891,0.0614462,0.103206,0.000190501,0.00374811,0.0199872,9900,3300,8000
297067048,272825299,125,3,f,106826000,306966,4101840000,24707800,0.00287352,80.4905,0.231291,1.30861,0.00376033,0.0739845,0.0758126,6500,6700,4100
297065241,272825299,795,2,f,213733000,12791.6,17694300000,3179420,5.98484e-05,248.556,0.0148757,2.61823,0.000156697,0.00308301,0.0159994,7700,4600,6100
297070695,272825299,10726,3,f,10469900,0,1611740000,0,0,0,0,0.128256,0,0,0,0,0,0
297062067,272825299,20,1,f,2535680,0.0153988,199412000,0.362735,6.07287e-09,23.556,1.43052e-07,0.031062,1.88636e-10,3.71141e-09,1.28227e-07,7900,4800,900
297070465,272825299,1111,3,f,103799000,0,15315800000,0,0,0,0,1.27154,0,0,0,0,0,0
297062450,272825299,509,1,f,54721500,11050.5,6079920000,1230310,0.000201941,111.335,0.0224832,0.670339,0.000135369,0.00266339,0.0203819,8700,2500,4000
297062873,272825299,1025,1,f,132918000,8482.26,16410200000,701107,6.38155e-05,82.6557,0.00527472,1.62825,0.000103908,0.00204438,0.0209625,12200,5000,2900
297063040,272825299,39,2,f,116805000,11278.3,13138600000,1545210,9.65572e-05,137.007,0.013229,1.43086,0.00013816,0.00271829,0.00968095,5600,1200,5700
297063838,272825299,409,2,f,36399200,4.82905,3523980000,197.124,1.32669e-07,40.8205,5.41562e-06,0.44589,5.91559e-08,1.16389e-06,4.5147e-05,9300,1400,9300
297064335,272825299,523,2,f,37135400,588.583,3552840000,32571.3,1.58497e-05,55.3385,0.000877096,0.454908,7.21014e-06,0.00014186,0.00490834,4800,6700,6100
297062125,272825299,103,1,f,1554120,0,140813000,0,0,0,0,0.019038,0,0,0,0,0,0
297063502,272825299,269,2,f,7770620,1256.2,660400000,46806.7,0.000161661,37.2604,0.00602354,0.0951901,1.53885e-05,0.000302769,0.00438355,9800,1500,9000
297070643,272825299,10703,3,f,324544000,215864,27285500000,16910600,0.00066513,78.3392,0.0521058,3.97566,0.00264433,0.0520272,0.0395238,7600,6300,4300
297065362,272825299,836,2,f,28465000,30233.5,1423570000,843478,0.00106213,27.8988,0.0296321,0.348696,0.000370361,0.00728684,0.025154,7000,4400,10600
297062314,272825299,343,1,f,4264110000,17796300,363457000000,5792410000,0.0041735,325.484,1.35841,52.2354,0.218004,4.28924,0.478512,10400,2900,4700
297067298,272825299,229,3,f,154195000,932328,4093210000,119426000,0.00604643,128.094,0.774514,1.88888,0.011421,0.224708,0.596883,10700,5200,8100
297062078,272825299,36,1,f,14886900,9481.98,1307710000,1011910,0.000636936,106.719,0.0679732,0.182364,0.000116154,0.00228533,0.0235511,5000,4700,1400
297065477,272825299,864,2,f,256758000,17077.7,23343600000,2552390,6.65131e-05,149.457,0.00994087,3.14528,0.000209202,0.00411605,0.0190764,8500,3900,8200
297066768,272825299,10,3,f,277861000,21315,31119300000,1860240,7.6711e-05,87.2737,0.00669485,3.4038,0.000261109,0.00513731,0.0202329,8800,2800,7500
297068668,272825299,582,3,f,23311900,0,2417660000,0,0,0,0,0.28557,0,0,0,0,0,0
297068682,272825299,587,3,f,7034460,8.78506,665131000,1966.36,1.24886e-06,223.83,0.000279533,0.0861721,1.07617e-07,2.11736e-06,0.000100105,8900,3800,5500
297069669,272825299,890,3,f,18567700,7551.62,1313330000,1204120,0.000406707,159.452,0.0648503,0.227454,9.25073e-05,0.00182008,0.0134854,10700,4400,7700
297063284,272825299,224,2,f,12187600,2562.3,875813000,130056,0.000210239,50.7574,0.0106712,0.149298,3.13882e-05,0.000617563,0.00486795,7800,7000,8800
297062566,272825299,649,1,f,1963100,0,162606000,0,0,0,0,0.024048,0,0,0,0,0,0
297062883,272825299,1038,1,f,88666900,0,9994200000,0,0,0,0,1.08617,0,0,0,0,0,0
297065941,272825299,971,2,f,30053700,0,2038770000,0,0,0,0,0.368158,0,0,0,0,0,0
297062861,272825299,1009,1,f,2736750000,13029500,159823000000,2846800000,0.00476093,218.489,1.04021,33.5252,0.159611,3.14035,0.293519,10300,3000,4600
297062822,272825299,963,1,f,1472330,12546.3,30401100,343396,0.00852141,27.3702,0.233233,0.018036,0.000153692,0.0030239,0.0208354,12500,7200,4100
297062322,272825299,354,1,f,961430000,2085450,69224000000,324089000,0.00216911,155.405,0.33709,11.7775,0.0255467,0.502632,0.218136,9700,6800,4800
297063698,272825299,343,2,f,4389000000,11379600,375494000000,3066030000,0.00259276,269.431,0.698571,53.7653,0.139401,2.74271,0.95171,10700,5000,8100
297067197,272825299,196,3,f,11778600,0,776745000,0,0,0,0,0.144288,0,0,0,0,0,0
297062506,272825299,580,1,f,4416980,2153.45,292207000,336093,0.000487537,156.072,0.0760911,0.0541081,2.63797e-05,0.000519021,0.00390545,9000,3700,3700
297066127,272825299,1039,2,f,1963100,8037.93,159721000,1335750,0.0040945,166.18,0.680426,0.024048,9.84647e-05,0.00193729,0.0236648,13100,5300,6200
297062892,272825299,1049,1,f,55457700,51706.7,4756660000,4240960,0.000932362,82.0196,0.0764719,0.679357,0.000633407,0.0124623,0.0458897,10300,4300,2900
297065727,272825299,936,2,f,107644000,11.6035,13313900000,1035.19,1.07795e-07,89.2143,9.61687e-06,1.31863,1.42142e-07,2.79665e-06,0.000114719,12300,1300,5700
297065922,272825299,965,2,f,11252300,25.9043,1067580000,1874.03,2.30213e-06,72.3441,0.000166546,0.137841,3.17328e-07,6.24343e-06,7.18081e-05,8300,500,6900
297066424,272825299,10675,2,f,90548200,10183.1,10589600000,531657,0.000112461,52.2097,0.00587153,1.10922,0.000124743,0.00245432,0.0275794,11100,3900,9200
297062990,272825299,10707,1,f,2208490,531.206,277452000,44041.7,0.000240529,82.9088,0.019942,0.027054,6.50727e-06,0.000128031,0.00395113,11400,4400,5600
297067791,272825299,335,3,f,14314300,0,1263520000,0,0,0,0,0.17535,0,0,0,0,0,0
297062542,272825299,620,1,f,10551700,0,1127120000,0,0,0,0,0.129258,0,0,0,0,0,0
297070330,272825299,1061,3,f,4744170,0,407793000,0,0,0,0,0.0581161,0,0,0,0,0,0
297070121,272825299,981,3,f,84086300,42875.2,7169860000,5819160,0.000509896,135.723,0.0692046,1.03006,0.000525222,0.0103337,0.0263023,5900,2800,1200
297062887,272825299,1044,1,f,4498780,1989.31,251122000,203539,0.000442189,102.316,0.0452431,0.0551101,2.43691e-05,0.000479462,0.0163896,8900,4500,3400
297069659,272825299,888,3,f,36644600,111.196,3049450000,4015.98,3.03444e-06,36.1163,0.000109593,0.448896,1.36215e-06,2.68003e-05,0.000449357,8500,4200,900
297062619,272825299,706,1,f,3026450,83.3142,255102000,4093.13,2.75287e-05,49.1288,0.00135245,0.037074,1.0206e-06,2.00803e-05,0.00076818,7700,2700,5100
297063036,272825299,33,2,f,37871500,0,3990640000,0,0,0,0,0.463926,0,0,0,0,0,0
297063643,272825299,324,2,f,4008000,7.72356,345460000,260.051,1.92703e-06,33.6698,6.48829e-05,0.049098,9.46137e-08,1.86152e-06,8.72147e-05,8500,6300,8400
297062508,272825299,582,1,f,11206100,0,1169400000,0,0,0,0,0.137274,0,0,0,0,0,0
297062964,272825299,10672,1,f,84740700,37.0096,10479100000,1145.03,4.3674e-07,30.9386,1.35121e-05,1.03807,4.53368e-07,8.92001e-06,0.000178959,10500,3300,2900
297070201,272825299,1008,3,f,117132000,25100.7,9500480000,3233310,0.000214295,128.814,0.027604,1.43487,0.000307484,0.00604974,0.0282601,8900,3700,3200
297062617,272825299,704,1,f,7852420,2397.84,748187000,239096,0.000305364,99.7127,0.0304487,0.0961921,2.93736e-05,0.000577925,0.00728495,3300,4700,2600
297066557,272825299,10725,2,f,61019800,11.6035,7643920000,1035.19,1.90159e-07,89.2143,1.69649e-05,0.747493,1.42142e-07,2.79665e-06,0.000114719,12300,1300,5700
297063045,272825299,46,2,f,20040000,17551.6,1492530000,607804,0.00087583,34.6295,0.0303295,0.24549,0.000215008,0.00423027,0.0315178,8400,5800,6100
297068103,272825299,439,3,f,1308740,0,113637000,0,0,0,0,0.016032,0,0,0,0,0,0
297064767,272825299,659,2,f,327184,559.232,27063500,101392,0.00170923,181.306,0.309894,0.004008,6.85059e-06,0.000134785,0.00285169,12700,5100,6200
297063817,272825299,402,2,f,81223400,2039.15,8791180000,253204,2.51055e-05,124.171,0.00311738,0.994987,2.49796e-05,0.000491474,0.00717714,8700,1300,9300
297062134,272825299,115,1,f,490776,363.3,24649500,13585.9,0.000740255,37.3957,0.0276824,0.00601201,4.45042e-06,8.7562e-05,0.00441835,9600,4000,5500
297062911,272825299,1074,1,f,11287800,569.241,709610000,64664,5.04295e-05,113.597,0.00572864,0.138276,6.9732e-06,0.000137198,0.00159459,8600,1500,1700
297064338,272825299,524,2,f,4744170,0,476218000,0,0,0,0,0.0581161,0,0,0,0,0,0
297065407,272825299,847,2,f,31164300,0,4802620000,0,0,0,0,0.381762,0,0,0,0,0,0
297066575,272825299,10731,2,f,13496300,0,2075080000,0,0,0,0,0.16533,0,0,0,0,0,0
297064820,272825299,676,2,f,3762620,0.380793,330551000,12.9409,1.01204e-07,33.9841,3.43933e-06,0.046092,4.66471e-09,9.17782e-08,4.6554e-06,7200,6500,5800
297068931,272825299,654,3,f,13414500,0,2372820000,0,0,0,0,0.164328,0,0,0,0,0,0
