id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298149964,297710633,507,1,f,686841000,154329,12985700000,7182920,0.000224694,46.5429,0.0104579,8.4138,0.00189053,0.0495307,0.0248796,1000,3300,3900
298152303,297710633,961,3,f,1057870000,84464.1,21410600000,4015070,7.98437e-05,47.5358,0.00379544,12.9589,0.00103469,0.0271081,0.0251857,3400,5300,3200
298152102,297710633,712,3,f,8588580,7.23607,137697000,259.151,8.42522e-07,35.8138,3.01739e-05,0.10521,8.86419e-08,2.32236e-06,3.41147e-05,9300,5400,2700
298152351,297710633,1017,3,f,739763000,25941.3,19145100000,2177070,3.5067e-05,83.9231,0.00294293,9.0621,0.000317781,0.00832565,0.00906159,12600,2700,2900
298151682,297710633,215,3,f,79096700,1011140,1007880000,89475800,0.0127836,88.4899,1.13122,0.968935,0.0123865,0.324518,0.115351,8100,3000,6500
298151821,297710633,382,3,f,676862000,68984,22132800000,4311360,0.000101917,62.4981,0.00636964,8.29156,0.000845053,0.0221399,0.020112,7900,2300,2800
298150430,297710633,1064,1,f,157948000,9732.95,4099650000,790621,6.16212e-05,81.2314,0.00500557,1.93486,0.000119229,0.00312372,0.00906159,12600,2700,2900
298151280,297710633,907,2,f,8097800,3889.21,173805000,434158,0.00048028,111.631,0.0536143,0.0991981,4.76428e-05,0.00124821,0.0185842,6600,3900,6700
298151898,297710633,475,3,f,67645300,236749,491900000,16255500,0.00349985,68.6614,0.240305,0.828655,0.00290017,0.0759826,0.0947077,8000,3800,7500
298151890,297710633,466,3,f,264937000,154314,2857560000,51612400,0.000582456,334.463,0.19481,3.24548,0.00189035,0.049526,0.1279,7000,2200,8100
298150632,297710633,125,2,f,53085600,35465.6,179692000,1395560,0.000668084,39.3497,0.0262889,0.650299,0.000434454,0.0113824,0.0470303,7900,5100,8000
298151463,297710633,1125,2,f,11451400,209.457,307742000,8710.42,1.82909e-05,41.5856,0.000760639,0.14028,2.56585e-06,6.72238e-05,0.000604362,2600,3100,6700
298150645,297710633,141,2,f,97664400,901.462,1398480000,38415.4,9.23019e-06,42.6146,0.000393341,1.19639,1.10429e-05,0.000289317,0.00168975,5200,5700,6100
298151257,297710633,882,2,f,10878900,9060.52,43046400,497301,0.000832855,54.8865,0.0457125,0.133266,0.000110991,0.00290791,0.0121154,5900,2000,6900
298151123,297710633,714,2,f,181260000,14731.9,4941490000,706255,8.12752e-05,47.9404,0.00389636,2.22043,0.000180466,0.0047281,0.00759319,2700,3200,6100
298150891,297710633,445,2,f,24048000,689.758,48206700,36884.5,2.86825e-05,53.4745,0.00153378,0.294588,8.44954e-06,0.000221373,0.00151018,11200,5700,7700
298151070,297710633,658,2,f,68381500,29604.4,100882000,1762700,0.000432931,59.5419,0.0257775,0.837673,0.000362654,0.00950132,0.0408823,9300,6400,6800
298150906,297710633,461,2,f,5398020,146283,82827700,26011300,0.0270993,177.815,4.81867,0.0661258,0.00179196,0.0469483,0.220134,7100,1900,8200
298152094,297710633,703,3,f,545498000,8767.78,10709400000,410252,1.6073e-05,46.7908,0.000752069,6.68234,0.000107405,0.00281395,0.00409441,3900,4600,3200
298151843,297710633,414,3,f,6298290,4604.73,85836600,342314,0.000731107,74.3396,0.0543502,0.0771541,5.64079e-05,0.00147785,0.0170202,7300,5100,6100
298151229,297710633,849,2,f,2044900,2.44381,25534500,151.695,1.19508e-06,62.0731,7.41821e-05,0.02505,2.99367e-08,7.84323e-07,1.9615e-05,5900,4300,9500
298149848,297710633,370,1,f,652241000,82134.4,1805090000,5201500,0.000125926,63.3291,0.00797481,7.98996,0.00100615,0.0263604,0.0752127,13100,6000,4200
298149968,297710633,511,1,f,10633500,406.898,135238000,22223.6,3.82657e-05,54.6172,0.00208996,0.13026,4.98449e-06,0.000130591,0.00315384,8900,2400,5500
298151322,297710633,956,2,f,172917000,41141.8,1707960000,2881720,0.000237928,70.0436,0.0166653,2.11823,0.000503987,0.0132041,0.0238796,8500,2200,9100
298151774,297710633,327,3,f,24375200,63.2081,472719000,2793.24,2.59313e-06,44.1912,0.000114594,0.298596,7.743e-07,2.02862e-05,0.000553559,6500,6600,3300
298149976,297710633,521,1,f,2290290,0,63727400,0,0,0,0,0.028056,0,0,0,0,0,0
298151526,297710633,2,3,f,7361640,43.1217,63737200,1936.82,5.85763e-06,44.9152,0.000263096,0.0901801,5.28241e-07,1.38396e-05,0.000261806,4400,3200,3300
298149602,297710633,63,1,f,1881310,18.909,36453000,866.138,1.0051e-05,45.8056,0.000460392,0.023046,2.31636e-07,6.06871e-06,0.000231173,6300,5800,5400
298150417,297710633,1047,1,f,55294100,52905.4,2743460000,4156710,0.0009568,78.5688,0.0751746,0.677353,0.000648091,0.0169796,0.0245274,6400,2700,1500
298150463,297710633,1104,1,f,4253390,0,66099200,0,0,0,0,0.0521041,0,0,0,0,0,0
298152530,297710633,315,3,t,3198950,3115680,3215730000,3207100000,0.97397,1029.34,1002.55,0.0391871,0.038167,0.999953,0.974065,7100,1600,8300
298150896,297710633,450,2,f,24129800,3198.36,354141000,177026,0.000132548,55.349,0.00733639,0.29559,3.91799e-05,0.00102649,0.00327396,6100,1300,9100
298152096,297710633,705,3,f,2699270,0,14644000,0,0,0,0,0.033066,0,0,0,0,0,0
298151865,297710633,438,3,f,11042500,9323.52,363527000,2800540,0.000844334,300.374,0.253616,0.13527,0.000114213,0.00299231,0.0204393,7200,2200,8200
298152352,297710633,1018,3,f,208907000,27277,5419140000,2141550,0.00013057,78.5113,0.0102512,2.55911,0.000334143,0.00875433,0.0202352,6700,3800,9900
298150461,297710633,1101,1,f,25520400,767.537,814376000,35535.4,3.00755e-05,46.2979,0.00139243,0.312624,9.40233e-06,0.000246335,0.00179668,4300,4700,2500
298151837,297710633,407,3,f,154676000,26008.7,5276190000,1543760,0.000168149,59.3556,0.0099806,1.89478,0.000318607,0.00834729,0.020112,7900,2300,2800
298150086,297710633,653,1,f,572572,0,3867980,0,0,0,0,0.00701401,0,0,0,0,0,0
298150515,297710633,10700,1,f,25356800,3340.32,561955000,177422,0.000131733,53.1152,0.00699702,0.31062,4.09189e-05,0.00107205,0.00867584,9700,2400,3500
298151966,297710633,562,3,f,4008000,0,49324800,0,0,0,0,0.049098,0,0,0,0,0,0
298149591,297710633,48,1,f,92020500,20240.1,2655720000,1110770,0.000219952,54.8795,0.0120709,1.12725,0.000247941,0.0064959,0.0178835,5600,1800,5400
298149635,297710633,111,1,f,55375900,2805.93,1104380000,121394,5.06706e-05,43.2634,0.00219218,0.678355,3.43726e-05,0.000900541,0.00618074,4700,5300,1800
298149701,297710633,197,1,f,327184,0.383625,2164440,13.7113,1.17251e-06,35.7414,4.1907e-05,0.004008,4.69941e-09,1.23122e-07,4.69003e-06,8200,5300,5600
298149573,297710633,22,1,f,143470000,61430.4,4388630000,3106060,0.000428176,50.5623,0.0216495,1.75751,0.000752523,0.0197156,0.0218372,7900,700,4200
298151085,297710633,673,2,f,2617470,2808.16,8717560,105256,0.00107285,37.4821,0.0402127,0.032064,3.43999e-05,0.000901257,0.0120016,8500,5800,6300
298149851,297710633,374,1,f,17259000,1557.03,200222000,56307.3,9.02158e-05,36.1632,0.00326249,0.211422,1.90736e-05,0.000499717,0.013604,8400,5800,5000
298152439,297710633,1127,3,f,77869800,8320.69,1636740000,353732,0.000106854,42.5124,0.00454261,0.953905,0.000101928,0.00267046,0.0194955,9200,2300,1500
298152543,297710633,997,3,t,3199130,3115820,3215790000,3207160000,0.97396,1029.31,1002.51,0.0391894,0.0381689,1,0.974065,7100,1600,8300
298151622,297710633,132,3,f,1472330,3.01144,5079370,111.526,2.04536e-06,37.034,7.57477e-05,0.018036,3.68901e-08,9.66498e-07,2.18496e-05,3500,3100,6700
298150706,297710633,222,2,f,2617470,0,5430550,0,0,0,0,0.032064,0,0,0,0,0,0
298151650,297710633,173,3,f,19140300,47.3079,119902000,1976.95,2.47164e-06,41.7891,0.000103288,0.234468,5.79522e-07,1.51831e-05,0.000511373,5900,7100,5900
298152272,297710633,927,3,f,4498780,202.53,26591800,9848.08,4.50189e-05,48.6252,0.00218906,0.0551101,2.481e-06,6.50005e-05,0.000868929,5000,2400,6700
298151639,297710633,157,3,f,57829800,1748.86,425019000,60665.3,3.02416e-05,34.6884,0.00104903,0.708415,2.14236e-05,0.000561285,0.00939582,5900,6900,4400
298151275,297710633,902,2,f,7770620,92.9354,248618000,4087.96,1.19598e-05,43.9871,0.000526079,0.0951901,1.13846e-06,2.98269e-05,0.000943063,10100,2300,8700
298151823,297710633,386,3,f,481697000,188591,1841690000,9106140,0.000391514,48.2851,0.0189043,5.90078,0.00231024,0.0605268,0.0731228,13100,6000,4100
298149616,297710633,84,1,f,10797100,91.0858,173035000,4237.34,8.43615e-06,46.5204,0.000392453,0.132264,1.1158e-06,2.92333e-05,0.000460428,3800,3000,4800
298149894,297710633,432,1,f,81796,0,1955530,0,0,0,0,0.001002,0,0,0,0,0,0
298150184,297710633,769,1,f,5071350,0,60363700,0,0,0,0,0.0621241,0,0,0,0,0,0
298151238,297710633,861,2,f,20612600,661.56,439624000,28120.4,3.20949e-05,42.5062,0.00136423,0.252504,8.10411e-06,0.000212323,0.00207644,8200,5300,8800
298150269,297710633,875,1,f,2781060,0,30097000,0,0,0,0,0.034068,0,0,0,0,0,0
298150796,297710633,332,2,f,81796,0,1990320,0,0,0,0,0.001002,0,0,0,0,0,0
298150114,297710633,679,1,f,20776200,0,26415400,0,0,0,0,0.254508,0,0,0,0,0,0
298150559,297710633,22,2,f,142652000,613668,3996310000,50886900,0.00430185,82.9226,0.35672,1.74749,0.00751743,0.196952,0.10008,7700,1600,8500
298151373,297710633,1014,2,f,21921300,90040.2,93093200,5333450,0.00410742,59.2342,0.2433,0.268536,0.00110299,0.0288977,0.072605,7700,4200,8000
298151573,297710633,69,3,f,27974200,1033.58,29014200,49752.1,3.69477e-05,48.1355,0.0017785,0.342684,1.26614e-05,0.000331721,0.00156006,11500,6200,3600
298149991,297710633,537,1,f,10878900,254.684,166818000,10671,2.34109e-05,41.8991,0.000980896,0.133266,3.11988e-06,8.1739e-05,0.000406632,5000,5100,4500
298151349,297710633,983,2,f,758331000,8119580,5005210000,1019410000,0.0107072,125.549,1.34428,9.28955,0.0994649,2.60592,0.342593,7000,2000,8100
298151747,297710633,292,3,f,4989560,9.69652,66126800,360.614,1.94336e-06,37.19,7.22737e-05,0.0611221,1.18782e-07,3.11202e-06,7.85472e-05,6300,6800,3900
298151538,297710633,20,3,f,5153150,79.8455,76599000,2911.6,1.54945e-05,36.4655,0.000565014,0.0631261,9.78107e-07,2.56258e-05,0.000390327,7600,5100,10400
298152132,297710633,755,3,f,48995800,5225.75,1196850000,217892,0.000106657,41.6959,0.00444716,0.600199,6.40154e-05,0.00167716,0.00570231,7700,3500,800
298149998,297710633,546,1,f,572572,23.3577,6852010,991.891,4.07943e-05,42.4653,0.00173234,0.00701401,2.86132e-07,7.49647e-06,0.00028556,5100,5200,4500
298151927,297710633,510,3,f,8343190,12472.1,48181100,778805,0.00149488,62.4438,0.0933462,0.102204,0.000152783,0.00400282,0.0245302,6000,2000,6900
298150409,297710633,1037,1,f,32309400,7259.03,600575000,356571,0.000224672,49.121,0.0110361,0.39579,8.89231e-05,0.00232973,0.0123108,9000,2100,4100
298151572,297710633,68,3,f,35090500,3831.76,486635000,169594,0.000109197,44.26,0.00483304,0.429858,4.69391e-05,0.00122977,0.0101839,2200,3200,3800
298150377,297710633,999,1,f,7198050,158.553,74872900,8129.41,2.20272e-05,51.2725,0.00112939,0.0881761,1.94227e-06,5.08864e-05,0.00177276,7400,5000,900
298152191,297710633,832,3,f,129319000,9368.85,105981000,554198,7.24473e-05,59.1532,0.00428549,1.58416,0.000114768,0.00300686,0.0128536,7700,3000,5700
298152062,297710633,670,3,f,112388000,1016000,3735220000,287707000,0.00904018,283.175,2.55995,1.37675,0.0124461,0.326079,0.503893,7200,1300,8700
298150307,297710633,917,1,f,4008000,27.5665,21041600,1872.73,6.87786e-06,67.935,0.000467248,0.049098,3.3769e-07,8.84726e-06,0.000254298,12700,5200,5100
298151686,297710633,220,3,f,414133000,15381.4,3407170000,648951,3.71411e-05,42.1907,0.00156701,5.07313,0.000188422,0.00493653,0.00896838,700,3300,4600
298151261,297710633,886,2,f,169400000,32311.3,3606350000,1907650,0.00019074,59.0397,0.0112613,2.07514,0.000395814,0.0103701,0.0195625,9000,900,6200
298151381,297710633,1023,2,f,31491500,12259.4,1065170000,1392010,0.000389294,113.546,0.0442027,0.38577,0.000150178,0.00393457,0.0202352,6700,3800,9900
298149679,297710633,167,1,f,12433000,233.095,268447000,9976.6,1.87481e-05,42.8006,0.000802429,0.152304,2.85541e-06,7.481e-05,0.00102657,2900,4600,3800
298150458,297710633,1098,1,f,20203600,57262.2,64316500,3704720,0.00283426,64.6974,0.183369,0.247494,0.000701462,0.0183779,0.0752127,13100,6000,4200
298152251,297710633,901,3,f,222240000,28702.8,129448000,1284460,0.000129153,44.7502,0.0057796,2.72244,0.00035161,0.00921195,0.0278043,12200,5600,3300
298152034,297710633,638,3,f,37626200,1226.46,815926000,57128.3,3.25959e-05,46.5799,0.00151831,0.46092,1.50241e-05,0.000393622,0.00308306,4200,3900,2500
298151476,297710633,10674,2,f,128174000,2370.52,4229230000,197386,1.84945e-05,83.2669,0.00153998,1.57014,2.90389e-05,0.000760801,0.00520663,11800,2600,7500
298150587,297710633,63,2,f,2044900,53.7576,41274400,3076.44,2.62886e-05,57.228,0.00150445,0.02505,6.58531e-07,1.72531e-05,0.000497376,6500,5600,6600
298151181,297710633,792,2,f,76479300,450498,154280000,32906100,0.00589046,73.0437,0.430261,0.936871,0.0055186,0.144584,0.167982,9000,5600,7000
298152517,297710633,1038,2,t,235057,222586,174014000,172715000,0.946945,775.95,734.782,0.00287944,0.00272668,0.0714372,0.678403,7400,1700,8500
298149720,297710633,222,1,f,1226940,0,2347700,0,0,0,0,0.01503,0,0,0,0,0,0
298150459,297710633,1099,1,f,306899000,18670.9,2461410000,953630,6.08373e-05,51.0758,0.00310731,3.75951,0.000228718,0.00599228,0.0117826,7100,2900,3600
298150979,297710633,554,2,f,3271840,60.3829,30960200,3441.39,1.84553e-05,56.9928,0.00105182,0.04008,7.3969e-07,1.93794e-05,0.00019052,5000,4800,6800
298152247,297710633,897,3,f,25929300,602.403,432711000,23604.4,2.32325e-05,39.1838,0.000910337,0.317634,7.37944e-06,0.000193337,0.00107554,5500,4600,1200
298151182,297710633,794,2,f,76561100,480.118,30317900,20103.5,6.27105e-06,41.8721,0.000262582,0.937873,5.88144e-06,0.00015409,0.000732883,10500,6200,7900
298152150,297710633,778,3,f,130465000,59281.6,4593510000,3449270,0.000454388,58.1845,0.0264384,1.59819,0.0007262,0.019026,0.0270613,9300,1600,2900
298150308,297710633,918,1,f,344116000,4695.45,4590030000,189013,1.3645e-05,40.2545,0.000549271,4.21542,5.75193e-05,0.00150697,0.00332327,10000,3700,1300
298150560,297710633,23,2,f,25438600,2074.31,396568000,58314.6,8.15421e-05,28.1127,0.00229237,0.311622,2.54103e-05,0.000665735,0.00918313,5500,7200,7800
298151160,297710633,763,2,f,817960,0,3233100,0,0,0,0,0.01002,0,0,0,0,0,0
298150689,297710633,203,2,f,1145140,0,2439450,0,0,0,0,0.014028,0,0,0,0,0,0
298149953,297710633,494,1,f,21675900,4036.3,391377000,222622,0.000186211,55.1549,0.0102704,0.26553,4.94446e-05,0.00129542,0.0103838,8600,2300,5500
298151306,297710633,938,2,f,37135400,90.5171,18051700,5528.28,2.43749e-06,61.0745,0.000148868,0.454908,1.10883e-06,2.90508e-05,0.000385278,11500,7200,6800
298151846,297710633,418,3,f,31327900,537.844,467703000,20746.8,1.71682e-05,38.574,0.000662248,0.383766,6.58859e-06,0.000172617,0.000982304,6600,6500,7600
298152015,297710633,617,3,f,16768200,2673.65,324781000,142086,0.000159448,53.143,0.00847354,0.20541,3.27522e-05,0.000858088,0.00735794,6500,3600,6200
298152483,297710633,10722,3,f,316223000,20257.5,11251300000,1739580,6.40606e-05,85.8733,0.0055011,3.87374,0.000248154,0.00650148,0.0150591,12200,2600,4900
298152357,297710633,1025,3,f,265264000,2996.97,6676320000,247469,1.1298e-05,82.5731,0.000932914,3.24949,3.67129e-05,0.000961854,0.00310027,12500,3300,6800
298151633,297710633,148,3,f,11206100,1214.86,394727000,64728.3,0.000108411,53.2806,0.00577619,0.137274,1.4882e-05,0.000389899,0.00533497,4800,4600,1900
298151299,297710633,930,2,f,20203600,146231,269810000,9259780,0.00723784,63.3232,0.458323,0.247494,0.00179132,0.0469316,0.0635687,7600,3500,6600
298149588,297710633,44,1,f,70835300,577.064,1446800000,24711.6,8.14656e-06,42.8229,0.000348859,0.867733,7.06904e-06,0.000185204,0.00281374,4400,3200,5600
298150513,297710633,10698,1,f,10388100,1468.1,231889000,72817.6,0.000141325,49.5998,0.00700972,0.127254,1.79843e-05,0.000471176,0.0103193,9100,1600,4200
298150122,297710633,688,1,f,8613120000,1960980,219321000000,109232000,0.000227674,55.7029,0.0126821,105.511,0.024022,0.629362,0.0397837,8400,2200,1500
298150952,297710633,518,2,f,156558000,15042.6,3793780000,733382,9.60837e-05,48.7536,0.00468442,1.91783,0.000184272,0.00482782,0.0163173,9400,3100,8800
298149788,297710633,304,1,f,17095400,1832.81,478538000,89188.3,0.000107211,48.6621,0.0052171,0.209418,2.24519e-05,0.000588226,0.00596359,3300,3100,5400
298150482,297710633,1128,1,f,36644600,15088.9,1403590000,902530,0.000411763,59.8141,0.0246293,0.448896,0.000184839,0.00484267,0.0190991,5400,1900,4000
298150232,297710633,832,1,f,57093600,3351.83,42880600,204935,5.87076e-05,61.1412,0.00358945,0.699397,4.10599e-05,0.00107574,0.00535605,13100,6200,5500
298150185,297710633,771,1,f,569464000,10186.2,1577060000,501772,1.78873e-05,49.2602,0.00088113,6.97593,0.00012478,0.00326917,0.00538759,8800,6300,4700
298152458,297710633,10684,3,f,64128100,2041.47,1661090000,192001,3.18343e-05,94.0504,0.00299403,0.785569,2.5008e-05,0.000655194,0.00302031,12000,4300,3600
298149934,297710633,473,1,f,41143400,2465.8,914925000,131088,5.99318e-05,53.1625,0.00318612,0.504007,3.0206e-05,0.000791379,0.0122946,4300,6400,3100
298151987,297710633,589,3,f,141834000,14783.5,2649330000,545154,0.000104231,36.8758,0.0038436,1.73747,0.000181098,0.00474466,0.017411,4100,3700,5700
298151342,297710633,976,2,f,48832200,11.7639,922585000,841.061,2.40904e-07,71.4952,1.72235e-05,0.598195,1.44108e-07,3.77553e-06,6.69364e-05,10800,3400,6700
298151680,297710633,212,3,f,368082000,133784,7410750000,6576720,0.000363463,49.1591,0.0178675,4.509,0.00163886,0.042937,0.028603,100,3400,6800
298152083,297710633,692,3,f,33454600,1081.04,706882000,81607.3,3.23137e-05,75.4895,0.00243935,0.409818,1.32428e-05,0.000346952,0.00334526,7300,4500,9900
298151094,297710633,683,2,f,40816200,263376,1444610000,24326600,0.00645274,92.3644,0.596004,0.499998,0.00322636,0.0845286,0.10008,7700,1600,8500
298151537,297710633,19,3,f,1635920,61.1676,19528700,2653.58,3.73904e-05,43.3821,0.00162207,0.02004,7.49304e-07,1.96313e-05,0.000489829,4300,3400,5800
298151244,297710633,868,2,f,2126700,0,13405400,0,0,0,0,0.026052,0,0,0,0,0,0
298149852,297710633,375,1,f,568809000,73073.5,17001400000,4662890,0.000128467,63.8109,0.00819762,6.96791,0.00089515,0.0234524,0.0227056,7200,2200,3500
298151543,297710633,27,3,f,8016010,11020.3,26087500,591993,0.00137479,53.7184,0.0738514,0.0981961,0.000134999,0.00353688,0.0202834,7800,3800,8000
298150227,297710633,827,1,f,19140300,5.7753,447460000,259.931,3.01736e-07,45.0074,1.35803e-05,0.234468,7.07474e-08,1.85354e-06,7.06061e-05,3200,3900,5200
298150189,297710633,776,1,f,430411000,46779.7,3251150000,2641640,0.000108686,56.4698,0.00613749,5.27253,0.000573051,0.0150136,0.0203321,5200,2800,4700
298152186,297710633,827,3,f,38934900,498.323,900621000,23418.9,1.27989e-05,46.9953,0.000601488,0.476952,6.10446e-06,0.000159933,0.00171099,4100,3300,6100
298151114,297710633,703,2,f,273853000,3743.9,4882020000,185593,1.36712e-05,49.5721,0.000677709,3.3547,4.58627e-05,0.00120157,0.0038262,3800,4600,7500
298150284,297710633,893,1,f,10142700,1467.59,115930000,75890.7,0.000144694,51.7111,0.0074823,0.124248,1.7978e-05,0.000471011,0.00712103,4700,4000,2600
298150521,297710633,10708,1,f,21021600,0,359130000,0,0,0,0,0.257514,0,0,0,0,0,0
298149695,297710633,190,1,f,46214700,5069.36,6616840,184816,0.000109691,36.4575,0.00399907,0.566131,6.20996e-05,0.00162697,0.0113032,13100,6400,5600
298150381,297710633,1005,1,f,3680820,5.2878,51337800,234.161,1.43658e-06,44.2834,6.36166e-05,0.04509,6.47755e-08,1.69708e-06,2.43543e-05,8700,3200,1600
298150369,297710633,988,1,f,42370300,2822.64,965563000,128519,6.66183e-05,45.5314,0.00303323,0.519037,3.45773e-05,0.000905904,0.0098654,9600,3000,1600
298151772,297710633,325,3,f,8670380,40795.8,51011600,3494060,0.00470519,85.6476,0.402988,0.106212,0.000499748,0.0130931,0.109657,8000,3700,7400
298152338,297710633,1000,3,f,100037000,2012.6,76440800,141339,2.01186e-05,70.227,0.00141287,1.22545,2.46543e-05,0.000645928,0.00598634,9100,5400,7000
298152137,297710633,763,3,f,1308740,0.000962766,4463580,0.0356911,7.35645e-10,37.0714,2.72714e-08,0.016032,1.17939e-11,3.08992e-10,1.17703e-08,4800,6600,5500
298151153,297710633,756,2,f,4253390,0,60767600,0,0,0,0,0.0521041,0,0,0,0,0,0
298152300,297710633,958,3,f,43515500,19415.2,408704000,1169970,0.000446168,60.2604,0.0268863,0.533065,0.000237836,0.00623116,0.027036,7300,3400,6500
298151213,297710633,832,2,f,72225900,6017.02,63100800,349263,8.33083e-05,58.0459,0.0048357,0.884767,7.37084e-05,0.00193111,0.0128536,7700,3000,5700
298151410,297710633,1061,2,f,2372080,63394.7,71816800,7690670,0.0267253,121.314,3.24216,0.029058,0.000776585,0.020346,0.0853651,8000,3000,6500
298151640,297710633,158,3,f,6870860,2392.56,26999500,159587,0.000348218,66.7014,0.0232266,0.0841681,2.93088e-05,0.000767872,0.0128536,7700,3000,5700
298149665,297710633,147,1,f,1881310,0,15375100,0,0,0,0,0.023046,0,0,0,0,0,0
298150197,297710633,786,1,f,4498780,33.5126,55214100,1343.41,7.44927e-06,40.0868,0.000298617,0.0551101,4.1053e-07,1.07556e-05,0.000397477,7900,3700,1600
298150271,297710633,878,1,f,15214100,5623.24,381095000,279829,0.000369608,49.763,0.0183928,0.186372,6.88847e-05,0.00180474,0.0115467,4800,2100,2000
298150186,297710633,772,1,f,23557200,1079.06,693027000,65960.9,4.58059e-05,61.1281,0.00280002,0.288576,1.32185e-05,0.000346316,0.00708313,6400,2000,5400
298151000,297710633,581,2,f,6952660,20.7781,29962700,1235.32,2.98851e-06,59.4533,0.000177676,0.0851701,2.54531e-07,6.66856e-06,0.000226254,5500,4100,6100
298150017,297710633,575,1,f,11860400,0,137585000,0,0,0,0,0.14529,0,0,0,0,0,0
298150213,297710633,809,1,f,60774400,971.804,1100620000,42083.9,1.59903e-05,43.3049,0.000692461,0.744487,1.19046e-05,0.000311893,0.0014115,5400,4300,4700
298150337,297710633,954,1,f,17586100,2341.9,447940000,112418,0.000133167,48.0028,0.00639241,0.21543,2.86883e-05,0.000751615,0.00483032,8800,3000,1600
298150294,297710633,903,1,f,11124300,383.668,63506800,24753.3,3.44893e-05,64.5175,0.00222516,0.136272,4.69993e-06,0.000123135,0.00398977,12500,5100,4400
298150006,297710633,559,1,f,23639000,706.448,594949000,33996.7,2.98848e-05,48.1234,0.00143816,0.289578,8.65399e-06,0.000226729,0.000859494,6200,5800,3300
298151903,297710633,481,3,f,21757700,2466.53,394532000,79140.9,0.000113364,32.0859,0.00363737,0.266532,3.0215e-05,0.000791615,0.00305206,4000,6500,5800
298151519,297710633,182305693,2,f,15050500,129245,301595000,17329200,0.00858747,134.08,1.15141,0.184368,0.00158326,0.0414803,0.171899,7500,1000,8900
298149860,297710633,386,1,f,240889000,137686,893350000,7695730,0.000571573,55.8934,0.0319472,2.95089,0.00168665,0.0441892,0.0731228,13100,6000,4100
298150297,297710633,905,1,f,22330300,6747.13,739788000,379301,0.000302151,56.2166,0.0169859,0.273546,8.26524e-05,0.00216544,0.0115287,8900,1500,2200
298152185,297710633,826,3,f,165064000,21496,1696210000,863149,0.000130228,40.154,0.00522917,2.02204,0.000263326,0.00689897,0.0129318,4100,5400,6100
298149739,297710633,241,1,f,37135400,33190.9,1189870000,1619880,0.000893781,48.8048,0.0436208,0.454908,0.000406589,0.0106524,0.0218372,7900,700,4200
298151139,297710633,737,2,f,23557200,5.9158,129441000,246.992,2.51124e-07,41.7512,1.04847e-05,0.288576,7.24686e-08,1.89863e-06,4.47334e-05,5400,4800,5900
298151557,297710633,48,3,f,197783000,36198.3,5503530000,1854920,0.000183021,51.2433,0.00937858,2.42284,0.00044343,0.0116176,0.0178835,5600,1800,5400
298151985,297710633,587,3,f,7034460,9853.87,69439300,548879,0.0014008,55.7019,0.0780273,0.0861721,0.00012071,0.00316252,0.0278864,8100,4200,6000
298150532,297710633,10731,1,f,12269400,728.501,566084000,67309.9,5.93754e-05,92.3951,0.005486,0.1503,8.92413e-06,0.000233807,0.00475231,13000,3500,4900
298149912,297710633,449,1,f,12433000,4003.91,54267700,217736,0.000322039,54.3808,0.0175127,0.152304,4.90479e-05,0.00128503,0.00620268,5600,3900,5400
298150989,297710633,567,2,f,10705900000,17957400,246359000000,3134370000,0.00167733,174.544,0.292769,131.148,0.219979,5.7633,0.993963,7100,1600,8300
298150847,297710633,394,2,f,73289200,35374.5,1823190000,1969780,0.00048267,55.6835,0.0268767,0.897793,0.000433338,0.0113532,0.0253225,9000,900,7500
298150858,297710633,408,2,f,10797100,2688.8,90585300,115519,0.00024903,42.9632,0.0106991,0.132264,3.29378e-05,0.000862949,0.0069858,6600,7400,8800
298151644,297710633,163,3,f,31246100,1713.7,668240000,71650.9,5.48452e-05,41.8107,0.00229312,0.382764,2.09928e-05,0.000549998,0.00458692,4700,4700,1900
298149640,297710633,114,1,f,3271840,29.1659,3361480,1998.34,8.91422e-06,68.5163,0.000610769,0.04008,3.57282e-07,9.36057e-06,0.000356569,10300,6800,4100
298149794,297710633,311,1,f,16931800,65.4431,373242000,2908.67,3.86511e-06,44.4458,0.000171788,0.207414,8.01678e-07,2.10035e-05,0.000726866,7800,5900,2000
298150914,297710633,470,2,f,8261400,17060.9,106844000,1026460,0.00206513,60.1646,0.124248,0.101202,0.000208996,0.00547555,0.0570253,7400,5100,7800
298150490,297710633,10671,1,f,2208490,87.0239,1140450,3737.37,3.94042e-05,42.9464,0.00169227,0.027054,1.06604e-06,2.79296e-05,0.000386908,7100,7300,5400
298152120,297710633,740,3,f,490776,0,9736890,0,0,0,0,0.00601201,0,0,0,0,0,0
298149858,297710633,382,1,f,338717000,37675.2,11054100000,2218750,0.000111229,58.8915,0.00655044,4.14929,0.000461521,0.0120916,0.020112,7900,2300,2800
298149984,297710633,530,1,f,9406540,0.294742,47918400,14.1771,3.13338e-08,48.1,1.50715e-06,0.11523,3.61059e-09,9.45953e-08,3.60338e-06,7200,2100,5600
298151685,297710633,218,3,f,70017400,839066,824207000,126651000,0.0119837,150.943,1.80885,0.857713,0.0102786,0.269292,0.375423,7400,3400,7300
