id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286234039,278068196,10675,1,f,90875400,13591.2,4219810000,586647,0.000149559,43.1637,0.00645551,1.11322,0.000166492,0.00839197,0.0489259,11200,4100,2400
286245715,278068196,705,3,f,2699270,25.4259,89703200,282.774,9.41955e-06,11.1215,0.000104759,0.033066,3.11467e-07,1.56993e-05,0.000151074,10400,3900,6600
286239184,278068196,702,2,f,13251000,0,1032230000,0,0,0,0,0.162324,0,0,0,0,0,0
286243145,278068196,1097,2,f,642917000,141142,27092700000,7571720,0.000219534,53.6462,0.0117771,7.87573,0.00172899,0.0871488,0.0409225,7400,6600,6900
286234731,278068196,92,2,f,22084900,0,914950000,0,0,0,0,0.27054,0,0,0,0,0,0
286242068,278068196,877,2,f,17995100,103.612,403564000,1741.47,5.75778e-06,16.8076,9.67743e-05,0.22044,1.26925e-06,6.39757e-05,0.000317158,9000,4500,6000
286230903,278068196,631,1,f,99791100,14968.8,4004260000,739222,0.000150001,49.3842,0.00740769,1.22244,0.000183368,0.00924255,0.0127826,5500,7100,3300
286235557,278068196,359,2,f,36317400,0,1963710000,0,0,0,0,0.444888,0,0,0,0,0,0
286242649,278068196,981,2,f,41716000,30962.3,1644270000,1871260,0.000742218,60.4367,0.0448572,0.511021,0.000379289,0.0191179,0.0147661,5100,3200,10100
286234851,278068196,141,2,f,97664400,9780.17,4404340000,478281,0.000100141,48.9032,0.00489719,1.19639,0.000119807,0.00603882,0.0373672,5700,7000,6800
286235277,278068196,247,2,f,327184000,35771.6,16763800000,1847760,0.000109332,51.6544,0.00564746,4.008,0.000438202,0.0220873,0.0113781,7000,3100,10600
286235524,278068196,339,2,f,359248000,32665.6,15959700000,1536470,9.09276e-05,47.0365,0.00427691,4.40079,0.000400153,0.0201695,0.0175112,10700,3100,6600
286243863,278068196,111,3,f,110261000,29973.4,5212470000,1796350,0.00027184,59.9316,0.0162918,1.3507,0.000367174,0.0185072,0.0510846,4800,4800,1500
286233980,278068196,1108,1,f,30100900,3251.09,727404000,198238,0.000108006,60.9757,0.00658577,0.368736,3.98259e-05,0.00200741,0.00985944,4300,3400,5600
286229407,278068196,97,1,f,26910900,5589.49,816356000,307948,0.000207704,55.0941,0.0114432,0.329658,6.84712e-05,0.00345126,0.00568672,7600,4000,600
286234099,278068196,10696,1,f,8588580,6039.81,257392000,360742,0.000703238,59.7273,0.0420025,0.10521,7.39877e-05,0.00372931,0.0109513,9200,2100,4000
286231281,278068196,748,1,f,3599020,0,176910000,0,0,0,0,0.044088,0,0,0,0,0,0
286235601,278068196,386,2,f,240807000,31557.5,5947680000,929060,0.000131049,29.4402,0.00385811,2.94989,0.00038658,0.0194854,0.0209507,11100,6400,8100
286247321,278068196,1005,3,f,6870860,14.3108,298081000,199.941,2.08282e-06,13.9713,2.90998e-05,0.0841681,1.75307e-07,8.83627e-06,0.000165494,7700,2800,9300
286229820,278068196,311,1,f,16931800,0,822582000,0,0,0,0,0.207414,0,0,0,0,0,0
286238858,278068196,658,2,f,68381500,91772.6,1202700000,3262340,0.00134207,35.5481,0.047708,0.837673,0.00112421,0.0566655,0.0356665,9700,4700,7900
286246457,278068196,870,3,f,206535000,305.48,11303000000,15919.5,1.47907e-06,52.1132,7.70792e-05,2.53005,3.74213e-06,0.00018862,0.000686554,9200,2500,8900
286236550,278068196,510,2,f,4416980,0.696227,129938000,29.4931,1.57625e-07,42.3614,6.67721e-06,0.0541081,8.52878e-09,4.29889e-07,6.10269e-06,5300,2400,7400
286234612,278068196,33,2,f,37118600,582541,2138400000,158601000,0.015694,272.257,4.27281,0.454703,0.00713612,0.359693,0.626121,9600,1700,8200
286230462,278068196,503,1,f,46869100,1217.93,2737270000,51097.3,2.59859e-05,41.9541,0.00109021,0.574147,1.49197e-05,0.00075202,0.00740623,8800,3000,3800
286232591,278068196,928,1,f,265837000,20622.8,16030400000,917521,7.75767e-05,44.4907,0.00345144,3.2565,0.000252629,0.0127336,0.0197047,10100,4000,3500
286233102,278068196,984,1,f,100445000,4556.22,6797340000,277136,4.53601e-05,60.826,0.00275907,1.23046,5.58137e-05,0.00281326,0.00538438,10800,2900,5000
286242693,278068196,989,2,f,13823500,58.742,280772000,861.914,4.24943e-06,14.6729,6.23512e-05,0.169338,7.1959e-07,3.62706e-05,0.000152907,12200,3300,7100
286245256,278068196,632,3,f,118277000,8444.96,5089130000,596467,7.13999e-05,70.6299,0.00504297,1.44889,0.000103451,0.00521439,0.0278275,8800,5100,3500
286233833,278068196,1064,1,f,157948000,22365,7256910000,745438,0.000141597,33.3306,0.00471951,1.93486,0.000273971,0.0138094,0.0298976,11500,4400,2400
286245661,278068196,689,3,f,2535680,6693,65323300,424065,0.00263953,63.3595,0.167239,0.031062,8.19893e-05,0.00413263,0.0196405,5300,7100,6600
286238010,278068196,587,2,f,3680820,0.0944144,168313000,7.08108,2.56504e-08,75,1.92378e-06,0.04509,1.15658e-09,5.82967e-08,1.15427e-06,8500,4100,5800
286229334,278068196,66,1,f,490776,0,6384980,0,0,0,0,0.00601201,0,0,0,0,0,0
286244139,278068196,241,3,f,73698200,4161.59,3661080000,399138,5.6468e-05,95.9099,0.00541584,0.902803,5.09795e-05,0.0025696,0.00516089,9000,2000,9900
286234028,278068196,1141,1,f,11124300,34.2312,420530000,1684.28,3.07716e-06,49.2032,0.000151406,0.136272,4.19332e-07,2.11362e-05,0.000133493,8300,6500,1900
286242708,278068196,993,2,f,415196000,26495.1,19899500000,1151130,6.38135e-05,43.4468,0.00277249,5.08616,0.000324565,0.0163596,0.0104393,6200,700,6200
286229764,278068196,286,1,f,4008000,165.927,142919000,3088.61,4.1399e-05,18.6142,0.00077061,0.049098,2.03261e-06,0.000102453,0.00194108,5900,7100,5600
286247799,278068196,1062,3,f,25765700,3.71616,880303000,182.516,1.44229e-07,49.1141,7.08367e-06,0.31563,4.5523e-08,2.29456e-06,3.28793e-05,7200,2200,8600
286229417,278068196,112,1,f,1635920,15.3864,49475200,844.309,9.40536e-06,54.8737,0.000516107,0.02004,1.88484e-07,9.50042e-06,0.000136802,11300,5600,2900
286235236,278068196,233,2,f,23639000,1814.77,1580090000,238285,7.67702e-05,131.303,0.0100801,0.289578,2.2231e-05,0.00112054,0.00382202,9000,1900,9000
286239424,278068196,765,2,f,2372080,75.0181,45570900,960.022,3.16254e-05,12.7972,0.000404717,0.029058,9.18972e-07,4.63203e-05,0.000416233,11600,5300,7400
286234565,278068196,10,2,f,140362000,3035.89,7587420000,151008,2.1629e-05,49.741,0.00107585,1.71943,3.71897e-05,0.00187453,0.0145782,8800,2800,7500
286229673,278068196,249,1,f,899756,0,40163400,0,0,0,0,0.011022,0,0,0,0,0,0
286230101,278068196,378,1,f,234264000,75441.6,14171900000,3269070,0.000322037,43.3324,0.0139547,2.86973,0.00092416,0.0465818,0.0500735,5300,3200,1200
286229706,278068196,256,1,f,20040000,0.031923,857233000,1.48841,1.59296e-09,46.625,7.42719e-08,0.24549,3.91057e-10,1.9711e-08,3.90276e-07,7600,6100,3800
286243192,278068196,1126,2,f,736164,0,31107200,0,0,0,0,0.00901801,0,0,0,0,0,0
286246779,278068196,889,3,f,21512300,0,1178240000,0,0,0,0,0.263526,0,0,0,0,0,0
286243217,278068196,1142,2,f,17013600,0,750220000,0,0,0,0,0.208416,0,0,0,0,0,0
286243339,278068196,10723,2,f,46623700,102.371,2278990000,2296.09,2.19569e-06,22.4291,4.92473e-05,0.571141,1.25405e-06,6.32097e-05,0.000570901,12500,1400,5700
286235421,278068196,303,2,f,29691900,0.0244618,1838880000,0.754239,8.23853e-10,30.8333,2.54021e-08,0.363726,2.99657e-10,1.51041e-08,1.87233e-07,7500,5600,8600
286245055,278068196,495,3,f,128910000,102.833,8045110000,4406.87,7.97706e-07,42.8548,3.41855e-05,1.57915,1.2597e-06,6.34946e-05,0.000229435,8000,3500,8500
286242359,278068196,957,2,f,66745500,2527.35,3812400000,56667.4,3.78654e-05,22.4217,0.000849007,0.817633,3.096e-05,0.00156052,0.0060072,13000,4700,6700
286245118,278068196,565,3,f,23393700,3418.35,1136950000,889844,0.000146123,260.314,0.0380378,0.286572,4.18748e-05,0.00211068,0.0264751,9500,1400,7900
286230855,278068196,618,1,f,53331000,247.363,1459060000,5485.72,4.63827e-06,22.1768,0.000102862,0.653305,3.0302e-06,0.000152736,0.000518883,6100,3200,5300
286235530,278068196,342,2,f,134800000,51.5371,6571070000,678.732,3.82323e-07,13.1698,5.03511e-06,1.6513,6.3133e-07,3.18219e-05,0.00033619,6700,5700,7800
286235281,278068196,248,2,f,9324740,152.535,351743000,8739.6,1.63581e-05,57.2957,0.000937248,0.114228,1.86855e-06,9.41835e-05,0.00084035,7600,6400,7600
286248236,278068196,10690,3,f,49977400,4145.74,2173080000,119028,8.29523e-05,28.711,0.00238164,0.612223,5.07853e-05,0.00255981,0.016203,10400,4200,8500
286235554,278068196,358,2,f,3108250,0.303049,117699000,3.38293,9.74984e-08,11.163,1.08837e-06,0.038076,3.71235e-09,1.87119e-07,3.70494e-06,10500,4100,6500
286247718,278068196,1048,3,f,243098000,1952.32,5585330000,43461,8.031e-06,22.2612,0.00017878,2.97795,2.39159e-05,0.00120547,0.000816512,11100,5700,5700
286230381,278068196,478,1,f,30591700,0,1656590000,0,0,0,0,0.374748,0,0,0,0,0,0
286244301,278068196,287,3,f,408980,0,20127400,0,0,0,0,0.00501,0,0,0,0,0,0
286229428,278068196,125,1,f,53740000,78326.9,820368000,4872650,0.00145752,62.2091,0.0906708,0.658315,0.000959504,0.0483633,0.0539152,6100,6900,4300
286243343,278068196,10725,2,f,61019800,794.589,3319230000,25615.4,1.30218e-05,32.2373,0.000419787,0.747493,9.73371e-06,0.000490623,0.00179677,12400,1300,6300
286234957,278068196,195,2,f,8833970,134.11,445034000,8826.32,1.51812e-05,65.814,0.000999134,0.108216,1.64285e-06,8.2807e-05,0.000206074,3500,2400,5900
286235392,278068196,290,2,f,318841000,74105,13187600000,4576790,0.00023242,61.7609,0.0143545,3.9058,0.000907786,0.0457565,0.0369269,5600,7000,6800
286235577,278068196,369,2,f,221095000,9305.1,13286500000,335117,4.20865e-05,36.0144,0.00151572,2.70841,0.000113988,0.00574549,0.00778856,4800,1500,8400
286232723,278068196,962,1,f,133246000,1057.57,6998960000,42826.4,7.93697e-06,40.4952,0.000321409,1.63226,1.29552e-05,0.000653,0.00106052,7100,600,5000
286248243,278068196,10693,3,f,16441000,9145.09,476816000,372214,0.000556237,40.7009,0.0226394,0.201402,0.000112027,0.00564669,0.00925784,9400,4200,8100
286245112,278068196,558,3,f,14068900,4692.47,545221000,249927,0.000333534,53.2613,0.0177645,0.172344,5.74827e-05,0.00289739,0.0071635,4900,3400,10000
286245343,278068196,655,3,f,78606000,7116.2,3259460000,346821,9.05301e-05,48.7368,0.00441215,0.962923,8.71735e-05,0.00439394,0.00482502,6600,7300,3000
286234093,278068196,10695,1,f,11860400,0,616265000,0,0,0,0,0.14529,0,0,0,0,0,0
286229497,278068196,180,1,f,20612600,3203.08,1144530000,191979,0.000155395,59.9358,0.00931369,0.252504,3.92378e-05,0.00197776,0.0131253,4900,4600,1500
286245707,278068196,703,3,f,545498000,1659.1,26774500000,98928.4,3.04144e-06,59.6278,0.000181354,6.68234,2.03239e-05,0.00102442,0.00599843,7600,5800,3700
286233904,278068196,1081,1,f,2781060,0,98752500,0,0,0,0,0.034068,0,0,0,0,0,0
286243759,278068196,69,3,f,27974200,50.4728,531806000,737.912,1.80426e-06,14.62,2.63783e-05,0.342684,6.18291e-07,3.11647e-05,9.44512e-05,11000,6000,3600
286236599,278068196,521,2,f,2372080,0,156580000,0,0,0,0,0.029058,0,0,0,0,0,0
286229414,278068196,106,1,f,2453880,0,62165100,0,0,0,0,0.03006,0,0,0,0,0,0
286235192,278068196,216,2,f,11206100,1397.14,404323000,69489,0.000124677,49.7368,0.00620102,0.137274,1.71149e-05,0.000862668,0.00264875,7400,7200,8800
286229350,278068196,79,1,f,572572,0,28112300,0,0,0,0,0.00701401,0,0,0,0,0,0
286247257,278068196,991,3,f,987523000,148728,29504200000,6810910,0.000150607,45.7946,0.00689697,12.0972,0.00182191,0.0918326,0.0388111,8300,5900,5200
286232337,278068196,884,1,f,16277400,0,716652000,0,0,0,0,0.199398,0,0,0,0,0,0
286239499,278068196,788,2,f,26992700,2699.62,1098860000,112495,0.000100013,41.6706,0.00416759,0.33066,3.30703e-05,0.00166689,0.00372632,6400,7000,9200
286233433,278068196,1044,1,f,4498780,1870.47,112291000,135122,0.000415774,72.2396,0.0300353,0.0551101,2.29133e-05,0.00115493,0.0145467,8900,4500,3400
286230331,278068196,463,1,f,205717000,1507.85,12604900000,69251.8,7.32975e-06,45.9274,0.000336636,2.52003,1.84712e-05,0.000931032,0.00331568,8600,5300,3500
286234884,278068196,157,2,f,31164300,8953.05,1111030000,346053,0.000287286,38.652,0.0111042,0.381762,0.000109675,0.00552811,0.0161039,5900,6900,6900
286238634,278068196,622,2,f,1472330,12.6642,42981500,188.286,8.60145e-06,14.8676,0.000127883,0.018036,1.55136e-07,7.81955e-06,0.000154826,8300,1400,6600
286244102,278068196,224,3,f,24620600,1071.93,1047090000,48372.3,4.35378e-05,45.1265,0.00196471,0.301602,1.31311e-05,0.000661867,0.0027745,8000,6900,2500
286229311,278068196,44,1,f,70835300,3290.2,3864130000,233403,4.64486e-05,70.9388,0.003295,0.867733,4.03049e-05,0.00203155,0.00853853,4300,3300,5600
286234789,278068196,118,2,f,5562130,22.6223,187213000,1129.5,4.0672e-06,49.9286,0.000203069,0.0681361,2.77123e-07,1.39682e-05,0.000126575,7300,6100,5700
286247699,278068196,1045,3,f,6380090,0,238942000,0,0,0,0,0.0781561,0,0,0,0,0,0
286235648,278068196,421,2,f,4825960,100322,174838000,16311200,0.020788,162.589,3.37989,0.0591181,0.00122895,0.0619445,0.0838749,9600,1600,9400
286244551,278068196,401,3,f,14805100,8.46395,827756000,959.282,5.71692e-07,113.337,6.47941e-05,0.181362,1.03683e-07,5.22611e-06,3.36747e-05,8800,800,7600
286243287,278068196,10699,2,f,13332700,13561.3,434535000,508557,0.00101714,37.5006,0.0381434,0.163326,0.000166126,0.00837349,0.0210159,9200,4100,8100
286248103,278068196,1117,3,f,318186000,2269.37,8432810000,41307.7,7.13221e-06,18.2023,0.000129822,3.89778,2.77998e-05,0.00140124,0.00217162,10000,6100,3900
286235456,278068196,315,2,f,4989380000,6034030,270798000000,1384570000,0.00120937,229.46,0.277503,61.1199,0.0739168,3.72574,0.915192,9600,1600,8200
286248173,278068196,1142,3,f,34354300,0,1493970000,0,0,0,0,0.42084,0,0,0,0,0,0
286241899,278068196,854,2,f,62083200,976.46,3779920000,38358.9,1.57283e-05,39.2836,0.000617862,0.760519,1.19616e-05,0.00060292,0.00252242,5300,1400,8500
286246477,278068196,874,3,f,5234940,595.047,131225000,15945.7,0.000113668,26.7974,0.00304601,0.0641281,7.28933e-06,0.000367415,0.00308056,9400,3900,3500
286248544,278068196,776,2,t,6601.22,1610.73,1484910,1070020,0.244006,664.303,162.094,8.08649e-05,1.97315e-05,0.000994557,0.00755371,9500,1900,8000
286229913,278068196,335,1,f,6952660,0,306260000,0,0,0,0,0.0851701,0,0,0,0,0,0
286244035,278068196,188,3,f,11206100,1923.72,379421000,67131.3,0.000171668,34.8966,0.00599062,0.137274,2.35656e-05,0.00118781,0.00181844,2300,3900,4200
286245085,278068196,527,3,f,25847500,15080.6,796961000,696590,0.000583443,46.1912,0.0269499,0.316632,0.000184737,0.00931157,0.020298,7300,2300,1100
286242750,278068196,1005,2,f,3190040,14.3108,137664000,199.941,4.48608e-06,13.9713,6.26765e-05,0.039078,1.75307e-07,8.83627e-06,0.000165494,7700,2800,9300
286244417,278068196,353,3,f,111079000,5144.84,7400100000,279116,4.6317e-05,54.2516,0.00251277,1.36072,6.30243e-05,0.00317671,0.0071635,4900,3400,10000
286231377,278068196,769,1,f,5071350,0,223133000,0,0,0,0,0.0621241,0,0,0,0,0,0
286243839,278068196,100,3,f,21021600,45752.5,876154000,2219700,0.00217645,48.5155,0.105592,0.257514,0.000560468,0.0282501,0.041858,8400,5800,5400
286244077,278068196,210,3,f,4335190,2501.25,119736000,98737.9,0.000576964,39.4754,0.0227759,0.0531061,3.06403e-05,0.00154441,0.00468503,7800,6400,6700
286244312,278068196,292,3,f,4989560,134.242,219989000,4169.99,2.69047e-05,31.0632,0.000835744,0.0611221,1.64447e-06,8.28886e-05,0.00040874,6300,6700,7500
286229733,278068196,274,1,f,21185200,0,975785000,0,0,0,0,0.259518,0,0,0,0,0,0
286230473,278068196,510,1,f,3926210,0,128860000,0,0,0,0,0.048096,0,0,0,0,0,0
286246116,278068196,788,3,f,52922000,6688.02,2037150000,284992,0.000126375,42.6123,0.00538513,0.648295,8.19282e-05,0.00412955,0.0179571,6600,7300,2400
286235356,278068196,276,2,f,194266000,34642.7,9853820000,1622090,0.000178327,46.8233,0.00834985,2.37975,0.000424373,0.0213903,0.012458,4400,5500,9300
286235367,278068196,280,2,f,1390530,0,61765700,0,0,0,0,0.017034,0,0,0,0,0,0
286245175,278068196,608,3,f,21430600,0,1026370000,0,0,0,0,0.262524,0,0,0,0,0,0
286229909,278068196,334,1,f,31000700,0,1582620000,0,0,0,0,0.379758,0,0,0,0,0,0
286245324,278068196,651,3,f,49404800,2152.61,1488050000,51799.8,4.3571e-05,24.0637,0.00104848,0.605209,2.63695e-05,0.00132914,0.00177665,12500,4900,6200
286243204,278068196,1133,2,f,163592,0,7023980,0,0,0,0,0.002004,0,0,0,0,0,0
286236318,278068196,487,2,f,4416980,915.067,200775000,62001.7,0.00020717,67.7565,0.0140371,0.0541081,1.12096e-05,0.000565013,0.00443614,7500,5600,8100
286232558,278068196,916,1,f,31573300,69337.9,1098240000,3533700,0.0021961,50.9634,0.111921,0.386772,0.000849389,0.042813,0.0248065,9200,2800,3700
286231665,278068196,798,1,f,15786600,1568.9,169554000,34436.1,9.93815e-05,21.9492,0.00218135,0.193386,1.9219e-05,0.000968725,0.00537844,10500,6700,3600
286248029,278068196,1090,3,f,113369000,0,8764610000,0,0,0,0,1.38877,0,0,0,0,0,0
286235641,278068196,415,2,f,112715000,1.12212,6746630000,49.436,9.95542e-09,44.0558,4.38593e-07,1.38076,1.3746e-08,6.92861e-07,1.36617e-05,7500,2500,6100
286230599,278068196,577,1,f,22984700,0.000726546,1830170000,0.0457724,3.161e-11,63,1.99143e-09,0.281562,8.90019e-12,4.4861e-10,8.88242e-09,5400,1700,2900
286247239,278068196,988,3,f,83677300,9878.95,4018250000,1174920,0.00011806,118.932,0.0140411,1.02505,0.000121017,0.00609981,0.0132144,10200,2300,9300
286244444,278068196,364,3,f,5398540,1.05348,190448000,11.0337,1.95142e-07,10.4735,2.04382e-06,0.0661321,1.29052e-08,6.50478e-07,7.27829e-06,7400,5900,7000
286230568,278068196,566,1,f,43760900,720.229,1604520000,37343.8,1.64583e-05,51.8498,0.00085336,0.536071,8.82281e-06,0.000444709,0.000750667,8300,6700,1900
286245204,278068196,619,3,f,31818600,27564.9,1593110000,1481870,0.000866312,53.7594,0.0465724,0.389778,0.00033767,0.0170201,0.0531352,5700,7200,7700
286230317,278068196,458,1,f,59629300,35575.4,2644570000,1632460,0.000596609,45.8875,0.0273769,0.730459,0.000435798,0.0219662,0.0261807,5200,7000,2900
286248687,278068196,618,3,t,495.492,74.2439,57654.6,30415.2,0.149839,409.666,61.3838,6.06978e-06,9.09487e-07,4.58423e-05,0.000671026,9300,1900,8000
286230488,278068196,519,1,f,45478600,142.806,1345700000,2459.34,3.14007e-06,17.2216,5.4077e-05,0.557113,1.74937e-06,8.81763e-05,0.000352244,12300,3500,4900
286243152,278068196,1100,2,f,65764000,64.9153,3559620000,2326.18,9.87096e-07,35.834,3.53716e-05,0.805609,7.95213e-07,4.00823e-05,0.000196932,7700,2700,6300
286230494,278068196,523,1,f,36726400,950.037,1880900000,76939.2,2.5868e-05,80.9855,0.00209493,0.449898,1.1638e-05,0.000586605,0.00934409,5700,7000,4600
286229708,278068196,257,1,f,8424990,0,397504000,0,0,0,0,0.103206,0,0,0,0,0,0
286248764,278068196,997,3,t,2961000,1619550,1456030000,1214330000,0.546961,749.792,410.106,0.0362723,0.0198395,1,0.913302,9600,1600,8200
286230543,278068196,557,1,f,1963100,3064.16,39064400,180942,0.00156087,59.051,0.0921712,0.024048,3.75359e-05,0.00189198,0.0138414,7600,6500,4600
286247304,278068196,1002,3,f,219949000,29805.1,11517900000,1589860,0.000135509,53.3418,0.0072283,2.69438,0.000365113,0.0184033,0.0113781,7000,3100,10600
286229604,278068196,231,1,f,1226940,0.129104,37609700,5.09049,1.05225e-07,39.4293,4.14893e-06,0.01503,1.58153e-09,7.97161e-08,1.57837e-06,9700,4900,5400
286234752,278068196,101,2,f,34926900,11744.5,817668000,298024,0.000336259,25.3757,0.00853281,0.427854,0.00014387,0.0072517,0.0209507,11100,6400,8100
286245040,278068196,487,3,f,8670380,4433.7,393918000,256310,0.000511361,57.8095,0.0295615,0.106212,5.43128e-05,0.00273761,0.0101231,7500,5600,3300
286229402,278068196,94,1,f,9161150,0,456926000,0,0,0,0,0.112224,0,0,0,0,0,0
286239960,278068196,822,2,f,823359000,72903.9,34809600000,3512710,8.85445e-05,48.1827,0.00426632,10.0861,0.000893073,0.0450149,0.0245184,8600,2500,7300
286235258,278068196,240,2,f,9242950,463.646,267592000,25136.5,5.01621e-05,54.2148,0.00271953,0.113226,5.67966e-06,0.00028628,0.00101976,8000,6900,8400
286229475,278068196,162,1,f,5562130,0.0075176,273924000,0.374,1.35157e-09,49.75,6.72405e-08,0.0681361,9.20906e-11,4.64178e-09,9.19067e-08,10400,3800,5000
286232690,278068196,955,1,f,21267000,2907.57,322031000,42675.2,0.000136718,14.6772,0.00200664,0.26052,3.56178e-05,0.0017953,0.00189245,12600,7300,4300
286243070,278068196,1052,2,f,18567700,0,500724000,0,0,0,0,0.227454,0,0,0,0,0,0
286243201,278068196,1132,2,f,143225000,8607.93,3983720000,444272,6.01009e-05,51.6119,0.00310192,1.7545,0.000105447,0.00531501,0.0135975,10400,3700,7500
286229588,278068196,223,1,f,10388100,2930.09,250865000,56951.7,0.000282062,19.4369,0.0054824,0.127254,3.58936e-05,0.0018092,0.00358176,6700,7300,5300
286243354,278068196,10729,2,f,10060900,7.10696,584788000,120.741,7.06394e-07,16.989,1.2001e-05,0.123246,8.70603e-08,4.38823e-06,5.93907e-05,12500,3700,6700
286234600,278068196,27,2,f,4171600,820.792,143414000,42393.5,0.000196757,51.6495,0.0101624,0.0511021,1.00547e-05,0.000506802,0.00309503,7700,3400,8300
286244600,278068196,418,3,f,31327900,4536.19,1335640000,185713,0.000144797,40.9404,0.00592806,0.383766,5.55683e-05,0.00280089,0.00805779,7200,6400,4000
286234991,278068196,210,2,f,2126700,1663.58,67004700,64789.6,0.000782239,38.9458,0.0304649,0.026052,2.03789e-05,0.00102719,0.00468503,7800,6400,6700
286244156,278068196,251,3,f,61265200,7490.03,2811700000,352465,0.000122256,47.0579,0.00575311,0.750499,9.17528e-05,0.00462476,0.00592283,7000,3200,10500
286234022,278068196,1133,1,f,163592,0,7546010,0,0,0,0,0.002004,0,0,0,0,0,0
286239838,278068196,812,2,f,17831500,480.399,335972000,6852.33,2.6941e-05,14.2638,0.000384282,0.218436,5.88489e-06,0.000296625,0.00141141,9400,4500,6000
286235595,278068196,380,2,f,2781060,510.888,25294400,9068.78,0.000183702,17.751,0.0032609,0.034068,6.25837e-06,0.00031545,0.0029126,13000,4900,6700
286243939,278068196,141,3,f,190012000,14603.3,8598240000,803196,7.68545e-05,55.0011,0.00422708,2.32765,0.00017889,0.00901687,0.0373672,5700,7000,6800
286246103,278068196,785,3,f,15459400,43.4199,602715000,1537.03,2.80863e-06,35.3993,9.94237e-05,0.189378,5.31893e-07,2.68098e-05,0.000175303,7000,6800,4700
286229991,278068196,356,1,f,490776,0,15858000,0,0,0,0,0.00601201,0,0,0,0,0,0
286235505,278068196,332,2,f,81796,0,4874800,0,0,0,0,0.001002,0,0,0,0,0,0
286238792,278068196,628,2,f,5153150,13.2359,322087000,426.24,2.56851e-06,32.2033,8.27145e-05,0.0631261,1.6214e-07,8.17259e-06,0.000159428,8400,3000,7400
286244413,278068196,351,3,f,121140000,43.6779,6674350000,2114.37,3.60557e-07,48.4083,1.7454e-05,1.48396,5.35054e-07,2.69691e-05,0.00018382,5200,5500,4500
286229331,278068196,63,1,f,1881310,0,107866000,0,0,0,0,0.023046,0,0,0,0,0,0
286243806,278068196,91,3,f,43270100,43.1582,1339880000,948.136,9.97415e-07,21.9688,2.1912e-05,0.530059,5.28688e-07,2.66483e-05,0.000223305,11400,3900,7600
286246014,278068196,768,3,f,859103000,90523.2,24786700000,4539390,0.000105369,50.1461,0.00528387,10.524,0.00110891,0.055894,0.0241719,9300,2000,8100
286245599,278068196,674,3,f,1635920,499.689,32470600,9951.81,0.000305448,19.916,0.00608331,0.02004,6.12119e-06,0.000308535,0.00177665,12500,4900,6200
286243509,278068196,41,3,f,34272500,7662.42,1152480000,647225,0.000223573,84.4675,0.0188847,0.419838,9.38646e-05,0.0047312,0.0119078,10300,2200,8000
286234188,278068196,10725,1,f,57584400,1296.88,3041960000,21288.3,2.25214e-05,16.415,0.000369689,0.705409,1.58868e-05,0.000800765,0.00235559,12500,1700,4100
286236330,278068196,493,2,f,380351000,47915.6,22338900000,2217440,0.000125977,46.278,0.00582996,4.6593,0.000586966,0.0295857,0.0248879,5300,7100,8300
286245626,278068196,681,3,f,12269400,1764.45,352558000,99838.5,0.000143809,56.5834,0.00813719,0.1503,2.16145e-05,0.00108947,0.00858424,8200,5500,5700
286245275,278068196,636,3,f,44006200,0.0317166,2475060000,0.280692,7.2073e-10,8.85,6.37846e-09,0.539077,3.88528e-10,1.95836e-08,3.87753e-07,6500,3400,5500
286234647,278068196,50,2,f,3026450,0,150014000,0,0,0,0,0.037074,0,0,0,0,0,0
286236243,278068196,467,2,f,128829000,7333.25,5967920000,270991,5.69225e-05,36.9537,0.0021035,1.57815,8.98323e-05,0.00452795,0.0339778,7600,6500,6700
286243895,278068196,123,3,f,12351200,113.264,478364000,2013.36,9.17026e-06,17.7759,0.00016301,0.151302,1.38748e-06,6.99352e-05,0.00112296,10500,4500,7800
286231854,278068196,849,1,f,2044900,0,96114900,0,0,0,0,0.02505,0,0,0,0,0,0
286238795,278068196,631,2,f,99463900,12779.1,4074620000,484941,0.00012848,37.948,0.00487555,1.21843,0.000156544,0.00789052,0.017672,5500,7100,8200
286234880,278068196,156,2,f,17749700,59.7096,1056960000,4581,3.36397e-06,76.7212,0.000258088,0.217434,7.31443e-07,3.6868e-05,0.000622415,8800,2600,9400
286246960,278068196,929,3,f,3844410,0,133081000,0,0,0,0,0.047094,0,0,0,0,0,0
286229438,278068196,137,1,f,12433000,68.1095,308058000,2511.09,5.47813e-06,36.8683,0.000201969,0.152304,8.34341e-07,4.20546e-05,0.00023852,9800,5100,5300
286230154,278068196,411,1,f,28301400,88.6946,1412070000,3550.81,3.13393e-06,40.0342,0.000125464,0.346692,1.08651e-06,5.4765e-05,0.00080082,6000,6900,3900
286234758,278068196,104,2,f,96519300,4998.04,5223940000,315821,5.17828e-05,63.1889,0.0032721,1.18236,6.12259e-05,0.00308606,0.0204741,4500,4800,9600
286233168,278068196,988,1,f,42370300,0.00258617,2101020000,0.0896539,6.10373e-11,34.6667,2.11596e-09,0.519037,3.16806e-11,1.59685e-09,3.16173e-08,9200,3800,1200
