id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285917277,267930268,131,2,f,22984700,25.3023,775265000,1383.57,1.10083e-06,54.6816,6.01952e-05,0.281562,3.09953e-07,1.75331e-05,7.4076e-05,7600,5500,9000
285920255,267930268,10703,2,f,161711000,55841.6,5170440000,3043660,0.000345318,54.5053,0.0188216,1.98096,0.000684059,0.0386953,0.0268534,9000,3200,7900
285922246,267930268,618,3,f,109361000,9963.28,1184490000,609327,9.11043e-05,61.1573,0.00557169,1.33968,0.00012205,0.00690403,0.00895327,6000,3300,5500
285917460,267930268,255,2,f,15459400,0.361074,725810000,14.6615,2.33562e-08,40.6053,9.48385e-07,0.189378,4.42316e-09,2.50205e-07,4.41432e-06,5800,3800,6900
285918421,267930268,526,2,f,35499500,579.681,559609000,30807.1,1.63293e-05,53.145,0.000867819,0.434868,7.10109e-06,0.000401688,0.00198091,9900,4000,8300
285922987,267930268,929,3,f,3844410,90.568,71042500,5417.51,2.35583e-05,59.8171,0.00140919,0.047094,1.10946e-06,6.27588e-05,0.000934612,4400,3900,2800
285920225,267930268,10690,2,f,25356800,0.16174,437535000,13.7139,6.37856e-09,84.7899,5.40837e-07,0.31062,1.98131e-09,1.12077e-07,1.06196e-06,10400,4200,8500
285921388,267930268,395,3,f,124494000,0,706691000,0,0,0,0,1.52505,0,0,0,0,0,0
285918157,267930268,423,2,f,24293400,74.8826,1288010000,4485.66,3.08243e-06,59.9025,0.000184645,0.297594,9.17312e-07,5.18897e-05,0.000491912,8100,3900,9600
285922337,267930268,648,3,f,288413000,12993.8,13470800000,1050790,4.50528e-05,80.869,0.00364337,3.53306,0.000159174,0.00900402,0.0133747,3700,2000,4100
285916161,267930268,966,1,f,19876400,689.265,449343000,38917.6,3.46775e-05,56.4625,0.00195798,0.243486,8.44349e-06,0.000477624,0.00249635,5400,6300,3000
285916622,267930268,1077,1,f,899756,0,28955500,0,0,0,0,0.011022,0,0,0,0,0,0
285922422,267930268,681,3,f,12269400,816.446,144295000,46569.1,6.65433e-05,57.0387,0.00379554,0.1503,1.00015e-05,0.000565754,0.00443964,8300,5500,5900
285914546,267930268,353,1,f,55457700,9943.8,2535420000,821963,0.000179304,82.6608,0.0148214,0.679357,0.000121812,0.00689053,0.012673,4900,3200,2000
285923327,267930268,960,3,f,1308900000,41648.5,13205600000,1997170,3.18195e-05,47.9529,0.00152584,16.034,0.000510195,0.0288602,0.015851,8600,6100,5700
285914402,267930268,302,1,f,99627500,19238.4,2750090000,1109910,0.000193104,57.6926,0.0111406,1.22044,0.000235671,0.0133312,0.0180451,8400,2500,4200
285915003,267930268,565,1,f,11451400,37.707,350534000,2114.26,3.29277e-06,56.0707,0.000184628,0.14028,4.61911e-07,2.6129e-05,0.000347633,10100,2000,3600
285923451,267930268,1006,3,f,42615700,11096.7,895925000,582015,0.000260389,52.4495,0.0136573,0.522043,0.000135934,0.00768941,0.0076117,7100,800,8400
285917287,267930268,137,2,f,13005600,0,88104100,0,0,0,0,0.159318,0,0,0,0,0,0
285921160,267930268,279,3,f,1554120,0.0443392,26390800,2.1198,2.853e-08,47.8087,1.36399e-06,0.019038,5.43155e-10,3.07248e-08,4.92443e-07,9200,1400,4000
285921193,267930268,311,3,f,33781700,224.666,927668000,13487,6.65052e-06,60.0314,0.00039924,0.413826,2.75216e-06,0.000155682,0.000674986,7200,5700,2200
285914524,267930268,344,1,f,13987100,491.536,457948000,27899.3,3.5142e-05,56.7596,0.00199465,0.171342,6.02131e-06,0.000340608,0.00170511,5800,4800,1500
285919598,267930268,890,2,f,9324740,0,92927700,0,0,0,0,0.114228,0,0,0,0,0,0
285914615,267930268,377,1,f,4335190,0,139402000,0,0,0,0,0.0531061,0,0,0,0,0,0
285916147,267930268,960,1,f,647497000,16935.7,6530540000,857017,2.61556e-05,50.6041,0.00132358,7.93184,0.000207462,0.0117356,0.012813,8600,5900,4800
285924010,267930268,1011,3,t,1370390,132742,86069900,17416100,0.0968646,131.203,12.7089,0.0167872,0.00162609,0.0919832,0.118172,8000,2800,9800
285918543,267930268,594,2,f,1717720,0,60521800,0,0,0,0,0.021042,0,0,0,0,0,0
285918058,267930268,372,2,f,245388,0,5391140,0,0,0,0,0.003006,0,0,0,0,0,0
285921191,267930268,310,3,f,18813100,41.7786,283523000,2232,2.22072e-06,53.4244,0.000118641,0.23046,5.11788e-07,2.89504e-05,0.000167301,5700,3500,5000
285922354,267930268,655,3,f,78606000,5152.35,1744600000,270997,6.55465e-05,52.5969,0.00344754,0.962923,6.31162e-05,0.00357031,0.00277763,8100,6800,2300
285923765,267930268,10729,3,f,19303900,0,797290000,0,0,0,0,0.236472,0,0,0,0,0,0
285918621,267930268,625,2,f,58402300,1314.22,3133560000,109538,2.25029e-05,83.3484,0.00187558,0.715429,1.60992e-05,0.000910687,0.00365175,5400,2100,8300
285923540,267930268,1069,3,f,4335190,0,1652940,0,0,0,0,0.0531061,0,0,0,0,0,0
285917931,267930268,328,2,f,42779300,1517,1689020000,108943,3.54611e-05,71.8148,0.00254663,0.524047,1.85833e-05,0.0010512,0.00455386,3100,4200,8400
285917950,267930268,333,2,f,3926210,16.049,89316300,616.586,4.08765e-06,38.4191,0.000157044,0.048096,1.966e-07,1.11211e-05,8.65823e-05,4300,4300,5800
285914325,267930268,267,1,f,1308740,0,32285100,0,0,0,0,0.016032,0,0,0,0,0,0
285918519,267930268,581,2,f,6952660,0,136493000,0,0,0,0,0.0851701,0,0,0,0,0,0
285919371,267930268,814,2,f,13741700,5035.54,414697000,283922,0.000366441,56.3836,0.0206613,0.168336,6.16853e-05,0.00348936,0.0246201,3600,4100,5800
285919933,267930268,1064,2,f,158030000,0,4587190000,0,0,0,0,1.93587,0,0,0,0,0,0
285921158,267930268,276,3,f,387795000,38797.2,9266600000,2060880,0.000100046,53.1192,0.00531436,4.75049,0.000475266,0.0268845,0.015809,4500,5600,2100
285923575,267930268,1094,3,f,25847500,1412.57,1383280000,136576,5.46501e-05,96.686,0.0052839,0.316632,1.7304e-05,0.000978838,0.00975227,5600,1500,7600
285914973,267930268,551,1,f,7934210,4.32868,311056000,260.853,5.45571e-07,60.2615,3.28769e-05,0.0971941,5.30263e-08,2.99955e-06,5.14574e-05,6600,5600,2900
285915427,267930268,655,1,f,39589300,3265.97,730338000,173992,8.24963e-05,53.2744,0.00439494,0.484968,4.00081e-05,0.00226314,0.00277763,8100,6800,2300
285922059,267930268,565,3,f,23393700,135.453,697780000,8162.12,5.79015e-06,60.258,0.000348903,0.286572,1.6593e-06,9.38617e-05,0.000619752,9600,1000,7400
285917000,267930268,6,2,f,138971000,20686.3,1075550000,1535580,0.000148853,74.2319,0.0110496,1.7024,0.000253407,0.0143345,0.0151538,7300,3600,9100
285914717,267930268,430,1,f,30918900,1582.92,1029120000,90480.1,5.11957e-05,57.1604,0.00292637,0.378756,1.93907e-05,0.00109688,0.00240886,9400,1900,4000
285919297,267930268,781,2,f,736164,0,15734100,0,0,0,0,0.00901801,0,0,0,0,0,0
285915837,267930268,811,1,f,68954000,24.2871,2713580000,1479.27,3.52221e-07,60.9079,2.14531e-05,0.844687,2.97517e-07,1.68297e-05,0.000215544,10300,1400,4900
285918762,267930268,674,2,f,736164,0,4468780,0,0,0,0,0.00901801,0,0,0,0,0,0
285918886,267930268,720,2,f,9324740,0,67796600,0,0,0,0,0.114228,0,0,0,0,0,0
285922588,267930268,744,3,f,29610200,0,201870000,0,0,0,0,0.362724,0,0,0,0,0,0
285914385,267930268,291,1,f,182487000,5383.65,4010730000,313642,2.95016e-05,58.2582,0.00171871,2.23546,6.59497e-05,0.00373059,0.0130582,4600,5600,2900
285915829,267930268,806,1,f,58974900,4499.17,2113140000,233252,7.62896e-05,51.8432,0.0039551,0.722443,5.51149e-05,0.00311769,0.00506414,5000,3900,1500
285915975,267930268,883,1,f,4089800,0.135203,80358600,12.5299,3.30585e-08,92.675,3.0637e-06,0.0501,1.65623e-09,9.36883e-08,1.65292e-06,10400,3900,4100
285921925,267930268,495,3,f,128910000,4517.71,5382890000,353413,3.50453e-05,78.2283,0.00274154,1.57915,5.5342e-05,0.00313054,0.0087149,6800,2400,7500
285923462,267930268,1011,3,f,207700000,502204,7733140000,53876900,0.00241793,107.281,0.259398,2.54433,0.006152,0.348001,0.122055,8000,2800,9800
285917501,267930268,274,2,f,21348800,2.76475,633044000,159.356,1.29504e-07,57.6384,7.4644e-06,0.261522,3.38682e-08,1.91582e-06,1.46329e-05,9000,1000,6600
285916211,267930268,985,1,f,481288000,31387.2,18961000000,2082290,6.5215e-05,66.342,0.00432649,5.89577,0.000384493,0.0217497,0.0133747,3700,2000,4100
285916121,267930268,949,1,f,2699270,3.39604,54134900,201.216,1.25813e-06,59.25,7.45445e-05,0.033066,4.16015e-08,2.35328e-06,4.15184e-05,1900,3100,4800
285920329,267930268,1,3,f,2535680,200.299,20181800,9663.79,7.89923e-05,48.2468,0.00381113,0.031062,2.45366e-06,0.000138797,0.000670568,7700,6600,5000
285920973,267930268,180,3,f,41143400,888.114,1476830000,46421.2,2.15858e-05,52.2694,0.00112828,0.504007,1.08794e-05,0.000615416,0.00150707,4800,4400,1600
285923664,267930268,1142,3,f,34354300,35.1837,800527000,1632.13,1.02414e-06,46.3889,4.75088e-05,0.42084,4.31e-07,2.43804e-05,0.000197364,8300,5900,1900
285918483,267930268,557,2,f,1963100,72.1286,22136700,3278.01,3.67421e-05,45.4467,0.00166981,0.024048,8.83576e-07,4.99814e-05,0.000217608,7800,6600,6500
285919445,267930268,840,2,f,311397000,27250.7,3218540000,1480430,8.75111e-05,54.3263,0.00475415,3.81462,0.000333821,0.0188833,0.0102469,4800,6600,8700
285923679,267930268,10678,3,f,141589000,23.9554,4034920000,3072.32,1.6919e-07,128.252,2.16989e-05,1.73446,2.93453e-07,1.65998e-05,0.000198201,12400,2900,2300
285918368,267930268,509,2,f,54885100,7675.23,2192830000,474307,0.000139842,61.7971,0.00864181,0.672343,9.40216e-05,0.00531853,0.00880922,8700,2500,7400
285920289,267930268,10728,2,f,8016010,0,361886000,0,0,0,0,0.0981961,0,0,0,0,0,0
285921033,267930268,202,3,f,96355700,0,2058450000,0,0,0,0,1.18036,0,0,0,0,0,0
285923556,267930268,1086,3,f,43842700,2168.05,2233590000,160022,4.94506e-05,73.8095,0.00364992,0.537073,2.65586e-05,0.00150234,0.0104202,7100,900,7500
285917475,267930268,260,2,f,6707270,1250.59,150705000,53582.3,0.000186453,42.8456,0.00798868,0.0821641,1.53197e-05,0.000866593,0.00292584,5700,7100,7700
285919474,267930268,847,2,f,26641800,298072,1246410000,31548500,0.0111881,105.842,1.18418,0.326362,0.00365138,0.206548,0.204749,7800,2700,9900
285922104,267930268,578,3,f,23884400,0,688487000,0,0,0,0,0.292584,0,0,0,0,0,0
285915289,267930268,610,1,f,36562800,146.486,1271740000,9323.51,4.00643e-06,63.6477,0.000255,0.447894,1.79446e-06,0.000101507,0.000913222,7400,1000,4800
285923475,267930268,1020,3,f,90139200,146.838,2279530000,8705.26,1.62902e-06,59.2846,9.65757e-05,1.10421,1.79877e-06,0.000101751,0.000410395,7600,3600,4200
285920740,267930268,101,3,f,69853800,25.8726,412518000,1607.48,3.70382e-07,62.1307,2.30121e-05,0.855709,3.16939e-07,1.79284e-05,0.000126762,11300,6000,3100
285914626,267930268,380,1,f,2699270,0,16902300,0,0,0,0,0.033066,0,0,0,0,0,0
285921128,267930268,250,3,f,56439200,919.903,1560220000,65403.7,1.6299e-05,71.0985,0.00115883,0.691381,1.12688e-05,0.000637444,0.00212391,5200,3100,5500
285917429,267930268,242,2,f,133082000,2134.56,3374740000,138604,1.60394e-05,64.9333,0.00104149,1.63026,2.61484e-05,0.00147914,0.0110292,3600,5500,5900
285917957,267930268,335,2,f,7361640,51.3267,208124000,2627.4,6.97219e-06,51.1897,0.000356904,0.0901801,6.28752e-07,3.55667e-05,0.000460538,6900,4500,9700
285923577,267930268,1096,3,f,29364800,0,956184000,0,0,0,0,0.359718,0,0,0,0,0,0
285916709,267930268,1110,1,f,5807520,52.3294,82984000,2521.22,9.01063e-06,48.1799,0.000434131,0.0711421,6.41035e-07,3.62615e-05,0.000268524,8100,6100,4900
285920214,267930268,10684,2,f,31409700,0.237649,947438000,18.1654,7.5661e-09,76.4379,5.78337e-07,0.384768,2.9112e-09,1.64678e-07,1.49022e-06,12800,4800,7700
285919747,267930268,967,2,f,857304000,157796,5855120000,8561460,0.000184061,54.2564,0.0099865,10.502,0.00193301,0.109345,0.0366861,6200,6800,7200
285921241,267930268,334,3,f,61756000,870.09,1965210000,55133.2,1.40892e-05,63.365,0.000892759,0.756511,1.06586e-05,0.000602926,0.00499708,7700,5700,8600
285923387,267930268,977,3,f,35990200,31.017,1042040000,1718.62,8.61818e-07,55.4088,4.77523e-05,0.44088,3.79959e-07,2.14932e-05,0.000213478,6800,4300,9700
285923532,267930268,1059,3,f,7607030,104.359,183303000,5483.39,1.37187e-05,52.5438,0.000720832,0.0931861,1.27839e-06,7.2315e-05,0.000438215,3600,4600,4900
285913952,267930268,123,1,f,6298290,0.0148338,97620300,1.21397,2.35521e-09,81.8382,1.92746e-07,0.0771541,1.81714e-10,1.0279e-08,1.81351e-07,10300,4500,3800
285923853,267930268,678,2,t,219973,19276.3,13281900,2558560,0.0876302,132.731,11.6313,0.00269467,0.000236134,0.0133574,0.073458,8000,2700,10100
285917908,267930268,321,2,f,981552,0,22884200,0,0,0,0,0.012024,0,0,0,0,0,0
285915450,267930268,661,1,f,26992700,0,167076000,0,0,0,0,0.33066,0,0,0,0,0,0
285916887,267930268,10707,1,f,2208490,0,82658900,0,0,0,0,0.027054,0,0,0,0,0,0
285918542,267930268,593,2,f,36971800,29940,569372000,2546200,0.000809807,85.0434,0.0688688,0.452904,0.000366765,0.0207469,0.016145,8200,800,8500
285921425,267930268,411,3,f,56112100,2658.97,1497110000,134882,4.73868e-05,50.7271,0.0024038,0.687373,3.25724e-05,0.00184253,0.00531918,6000,6900,7400
285923882,267930268,954,2,t,1343730,161609,89461700,22392100,0.120268,138.557,16.6641,0.0164607,0.0019797,0.111986,0.140011,7800,2900,9700
285916209,267930268,984,1,f,100445000,35.5436,4739130000,3540.54,3.5386e-07,99.6111,3.52484e-05,1.23046,4.3541e-07,2.46299e-05,0.000100735,11300,3000,4600
285918054,267930268,370,2,f,655677000,136.103,4552410000,5161.43,2.07577e-07,37.9229,7.87191e-06,8.03204,1.66727e-06,9.43125e-05,0.000336688,11800,7600,5800
285918223,267930268,447,2,f,163592,6.05677,4204660,364.182,3.70236e-05,60.1281,0.00222616,0.002004,7.41954e-08,4.19702e-06,6.67284e-05,6500,5700,6600
285918636,267930268,631,2,f,99463900,3319.53,2488560000,164382,3.33742e-05,49.5197,0.00165268,1.21843,4.06642e-05,0.00230026,0.00270232,5500,7100,8100
285918970,267930268,754,2,f,166700000,17486.2,3182230000,783864,0.000104896,44.8276,0.00470224,2.04208,0.000214206,0.012117,0.00787538,5200,7000,8400
285923822,267930268,243,2,t,8148.84,1144.18,461673,113416,0.14041,99.1242,13.9181,9.98233e-05,1.40162e-05,0.000792858,0.0139882,8000,2900,9500
285922335,267930268,647,3,f,156639000,6084.57,3440290000,325642,3.88444e-05,53.5193,0.00207893,1.91883,7.45359e-05,0.00421628,0.00277763,8100,6800,2300
285919752,267930268,970,2,f,8915760,0,32403300,0,0,0,0,0.109218,0,0,0,0,0,0
285923916,267930268,1099,2,t,65.0846,0.00203921,326.611,0.0514901,3.13317e-05,25.25,0.000791126,7.97287e-07,2.49804e-11,1.41307e-09,2.49305e-08,7900,3200,9400
285918012,267930268,354,2,f,982125000,529.507,6963290000,42695.8,5.39145e-07,80.6331,4.34729e-05,12.031,6.48646e-06,0.000366921,0.00209955,12400,7300,5700
285916761,267930268,1129,1,f,1387910000,74446.3,32386900000,3794230,5.36389e-05,50.966,0.00273376,17.002,0.000911967,0.0515873,0.0280412,7100,6600,4400
285921461,267930268,423,3,f,48668600,318.454,2569430000,22881.6,6.54332e-06,71.852,0.000470151,0.596191,3.90107e-06,0.000220672,0.00212698,6600,2400,5500
285914759,267930268,452,1,f,5807520,325.245,122161000,21247,5.60042e-05,65.3261,0.00365854,0.0711421,3.98426e-06,0.000225378,0.00152097,5100,5400,5600
285914858,267930268,508,1,f,490776,0,9657590,0,0,0,0,0.00601201,0,0,0,0,0,0
285921064,267930268,218,3,f,70017400,955.439,1866370000,54023.8,1.36457e-05,56.5434,0.000771577,0.857713,1.17041e-05,0.000662069,0.00414559,7400,2900,6700
285915750,267930268,774,1,f,10388100,2.38247,345636000,121.739,2.29346e-07,51.0977,1.1719e-05,0.127254,2.91852e-08,1.65092e-06,1.23709e-05,8300,600,4700
285920040,267930268,1096,2,f,14559700,0,489943000,0,0,0,0,0.178356,0,0,0,0,0,0
285918531,267930268,588,2,f,38607700,30769.1,1529110000,1500010,0.000796967,48.7507,0.0388527,0.472944,0.000376921,0.0213213,0.0202981,5300,2600,5700
285917409,267930268,233,2,f,23639000,16172.8,1110070000,1959730,0.000684156,121.175,0.0829024,0.289578,0.000198117,0.0112069,0.016387,8100,1500,8900
285917900,267930268,318,2,f,736164,0,19540000,0,0,0,0,0.00901801,0,0,0,0,0,0
285918775,267930268,678,2,f,11149700,73810.1,458986000,10270000,0.00661993,139.141,0.921101,0.136583,0.000904173,0.0511465,0.0807408,8000,2700,10100
285916107,267930268,943,1,f,160647000,6973.39,7222050000,493812,4.34081e-05,70.8137,0.00307389,1.96793,8.5424e-05,0.00483219,0.00980678,3600,2100,3400
285914770,267930268,460,1,f,3353640,9.37814,69134200,607.165,2.79641e-06,64.7426,0.000181047,0.041082,1.14882e-07,6.49856e-06,0.000111475,9900,3600,4800
285919768,267930268,980,2,f,3353640,0,67283300,0,0,0,0,0.041082,0,0,0,0,0,0
285923724,267930268,10700,3,f,51040700,735.348,1451880000,40153.8,1.44071e-05,54.6052,0.000786702,0.625249,9.00802e-06,0.000509558,0.00095709,9100,2100,7400
285913541,267930268,88,1,f,34681500,1.56672,875154000,78.8583,4.51745e-08,50.3333,2.27378e-06,0.424848,1.91923e-08,1.08565e-06,1.6883e-05,5700,6500,5000
285914671,267930268,406,1,f,14559700,3.57037,265233000,200.555,2.45223e-07,56.1722,1.37747e-05,0.178356,4.3737e-08,2.47408e-06,2.9052e-05,7900,4500,4700
285922969,267930268,922,3,f,115496000,3120.58,2665510000,160506,2.70189e-05,51.4347,0.00138971,1.41483,3.82271e-05,0.0021624,0.00404476,7800,4600,10500
285914838,267930268,500,1,f,892067000,58520.2,33981500000,3574660,6.56007e-05,61.0842,0.00400717,10.9278,0.000716873,0.0405514,0.0133747,3700,2000,4100
285917239,267930268,110,2,f,1799510,64.4776,14204000,4627.87,3.58306e-05,71.7748,0.00257173,0.022044,7.8985e-07,4.46796e-05,0.000336348,5700,5500,5700
285922206,267930268,607,3,f,122858000,298.829,1111120000,28288.8,2.43232e-06,94.6657,0.000230257,1.50501,3.66065e-06,0.000207073,0.00122542,11800,5200,8000
285914177,267930268,206,1,f,1881310,0,4382410,0,0,0,0,0.023046,0,0,0,0,0,0
285916613,267930268,1073,1,f,1058190000,2036.21,28633900000,198015,1.92423e-06,97.247,0.000187126,12.9629,2.49436e-05,0.00141099,0.00485285,12400,2700,2300
285917302,267930268,149,2,f,28628600,414.081,669597000,25524.4,1.44639e-05,61.6411,0.00089157,0.3507,5.07249e-06,0.000286936,0.00102115,5800,3700,5700
285914284,267930268,247,1,f,326366000,18151,12493000000,1238010,5.56154e-05,68.2064,0.00379332,3.99798,0.000222349,0.0125777,0.0102302,8000,3200,1600
285915662,267930268,741,1,f,6461880,0,213602000,0,0,0,0,0.0791581,0,0,0,0,0,0
285915928,267930268,854,1,f,62655700,1473.62,2607550000,90758.5,2.35193e-05,61.5887,0.00144853,0.767533,1.80519e-05,0.00102114,0.00381376,5600,1600,2700
285914174,267930268,204,1,f,5153150,3.88177,72938500,206.177,7.53281e-07,53.1143,4.001e-05,0.0631261,4.75516e-08,2.68986e-06,4.47303e-05,2300,4000,4700
285923871,267930268,768,2,t,65.0846,0.00203921,326.611,0.0514901,3.13317e-05,25.25,0.000791126,7.97287e-07,2.49804e-11,1.41307e-09,2.49305e-08,7900,3200,9400
285914612,267930268,375,1,f,568809000,17203.1,25021500000,1285710,3.02441e-05,74.7369,0.00226035,6.96791,0.000210738,0.0119209,0.0101603,7500,2700,2900
285915355,267930268,631,1,f,99791100,6215.6,1878820000,319468,6.22861e-05,51.3978,0.00320137,1.22244,7.61411e-05,0.00430708,0.00525846,5500,7100,3300
285920241,267930268,10697,2,f,13169200,2487.56,336487000,145666,0.000188893,58.5578,0.0110612,0.161322,3.04726e-05,0.00172375,0.00455292,9600,1800,7300
285921933,267930268,501,3,f,9570130,3.30559,285298000,142.1,3.45407e-07,42.9877,1.48483e-05,0.117234,4.04935e-08,2.2906e-06,2.14799e-05,10200,1500,3900
285917338,267930268,181,2,f,32309400,37.8331,1175640000,1924.28,1.17096e-06,50.8623,5.95578e-05,0.39579,4.63455e-07,2.62163e-05,0.000338889,6400,5500,6200
285918926,267930268,731,2,f,42288500,4403.01,1190990000,244677,0.000104118,55.5705,0.00578591,0.518035,5.39368e-05,0.00305105,0.00356365,2400,2900,5800
285914743,267930268,444,1,f,64209900,0.528847,1909630000,75.3689,8.23623e-09,142.516,1.17379e-06,0.786571,6.47837e-09,3.66463e-07,6.26768e-06,7200,4500,5100
285922826,267930268,870,3,f,206535000,1858.1,7402870000,120625,8.99655e-06,64.9186,0.000584044,2.53005,2.27617e-05,0.00128757,0.00273742,9400,3700,2200
285915891,267930268,840,1,f,304199000,32247,3267010000,1683400,0.000106006,52.2034,0.00553388,3.72644,0.000395025,0.0223454,0.00705472,700,4800,3500
285922158,267930268,596,3,f,95537700,33731.2,1293010000,1409770,0.000353067,41.7941,0.0147561,1.17034,0.000413207,0.0233739,0.0255517,5100,7100,4600
285922448,267930268,691,3,f,24866000,0,389616000,0,0,0,0,0.304608,0,0,0,0,0,0
285921030,267930268,201,3,f,243834000,10932.1,9668680000,648557,4.48343e-05,59.3259,0.00265983,2.98696,0.000133918,0.00757538,0.00875828,7400,1200,2200
285920747,267930268,104,3,f,193366000,20931.1,6845830000,1125750,0.000108246,53.7833,0.00582184,2.36873,0.000256406,0.0145042,0.0156872,4600,4800,1700
285914721,267930268,432,1,f,81796,0,2402710,0,0,0,0,0.001002,0,0,0,0,0,0
285921948,267930268,509,3,f,109607000,19951.3,4420630000,1330050,0.000182027,66.6647,0.0121347,1.34268,0.000244404,0.0138252,0.0187107,8300,2400,4300
285922598,267930268,748,3,f,7034460,0.862456,160717000,43.4103,1.22604e-07,50.3333,6.17109e-06,0.0861721,1.05651e-08,5.97637e-07,4.93834e-06,5600,6500,5200
285915454,267930268,662,1,f,3517230,15.8212,82861900,980.758,4.49821e-06,61.99,0.000278844,0.043086,1.9381e-07,1.09633e-05,0.000106333,4400,4000,2800
285914050,267930268,167,1,f,12433000,0.936996,289531000,37.7726,7.53637e-08,40.3125,3.0381e-06,0.152304,1.14782e-08,6.49289e-07,1.10011e-05,2700,4500,3900
285922030,267930268,551,3,f,16032000,117.227,643218000,8386.63,7.31203e-06,71.542,0.000523117,0.196392,1.43603e-06,8.12319e-05,0.000597467,6600,5400,8400
285919738,267930268,961,2,f,529302000,21555.8,13334500000,1162740,4.0725e-05,53.9409,0.00219674,6.48395,0.000264059,0.0149371,0.00842871,3500,5600,8600
285923034,267930268,943,3,f,320722000,8159.8,14403400000,561087,2.5442e-05,68.7623,0.00174945,3.92885,9.99576e-05,0.00565431,0.00980678,3600,2100,3400
285917279,267930268,132,2,f,817960,0,9219670,0,0,0,0,0.01002,0,0,0,0,0,0
285914774,267930268,463,1,f,205717000,10042.6,8409620000,773045,4.88176e-05,76.9765,0.00375781,2.52003,0.000123022,0.006959,0.0101603,7500,2700,2900
285923492,267930268,1030,3,f,29855500,2601.83,764608000,169592,8.71473e-05,65.1818,0.00568042,0.36573,3.18724e-05,0.00180293,0.00320645,5500,1000,7700
285914148,267930268,196,1,f,5971110,0,63738600,0,0,0,0,0.0731461,0,0,0,0,0,0
285921016,267930268,195,3,f,16113800,63.8601,566135000,3348.8,3.96307e-06,52.4397,0.000207822,0.197394,7.82286e-07,4.42517e-05,0.00021807,3000,2900,5500
285921965,267930268,519,3,f,91284300,0,1668820000,0,0,0,0,1.11823,0,0,0,0,0,0
285915509,267930268,678,1,f,11860400,25.7806,566137000,2364.05,2.17366e-06,91.699,0.000199323,0.14529,3.15812e-07,1.78646e-05,0.00030491,8200,2200,1500
285915304,267930268,614,1,f,18813100,16156.5,144632000,740688,0.000858792,45.8445,0.0393709,0.23046,0.000197917,0.0111956,0.0280001,6700,6700,4400
285913985,267930268,136,1,f,111570000,0,700735000,0,0,0,0,1.36673,0,0,0,0,0,0
285916723,267930268,1116,1,f,5071350,0,6135570,0,0,0,0,0.0621241,0,0,0,0,0,0
285918236,267930268,452,2,f,7852420,457.981,173373000,30155.4,5.83236e-05,65.8442,0.00384027,0.0961921,5.61027e-06,0.000317357,0.0019618,5100,5400,5700
285914731,267930268,438,1,f,5725720,0.00336304,256136000,0.240457,5.87357e-10,71.5,4.1996e-08,0.0701401,4.11973e-11,2.33041e-09,4.1115e-08,8100,3300,1900
285915328,267930268,621,1,f,20121800,0,219320000,0,0,0,0,0.246492,0,0,0,0,0,0
285915966,267930268,878,1,f,15214100,1752.23,425129000,107940,0.000115172,61.6015,0.00709477,0.186372,2.14648e-05,0.0012142,0.00509375,4000,3000,2000
285922705,267930268,810,3,f,20694400,110.906,691311000,7439.51,5.35922e-06,67.0796,0.000359494,0.253506,1.3586e-06,7.68518e-05,0.00125747,4600,3000,6300
285919352,267930268,805,2,f,8997560,1040.86,74311800,55492.2,0.000115683,53.3137,0.00616747,0.11022,1.27505e-05,0.000721262,0.00140056,9400,500,6900
285920282,267930268,10723,2,f,46623700,0,1846040000,0,0,0,0,0.571141,0,0,0,0,0,0
285923368,267930268,971,3,f,60120100,2201.96,800838000,116492,3.66261e-05,52.9039,0.00193766,0.736471,2.69741e-05,0.00152585,0.00234898,9000,1800,3400
285915679,267930268,748,1,f,3599020,0.862456,81517500,43.4103,2.39636e-07,50.3333,1.20617e-05,0.044088,1.05651e-08,5.97637e-07,4.93834e-06,5600,6500,5200
285922428,267930268,683,3,f,81714200,33069.5,3837810000,3669410,0.000404698,110.96,0.0449054,1.001,0.000405102,0.0229155,0.0289877,8000,2300,9600
285920016,267930268,1089,2,f,1647540000,110253,53289300000,6421990,6.69198e-05,58.2479,0.00389794,20.1823,0.0013506,0.0763994,0.0268534,9000,3200,7900
285920070,267930268,1105,2,f,7607030,566.13,242223000,36601,7.4422e-05,64.6512,0.00481147,0.0931861,6.9351e-06,0.000392298,0.00199025,6200,6200,8600
285915904,267930268,845,1,f,35335900,3792.27,1565930000,288565,0.000107321,76.093,0.00816635,0.432864,4.64553e-05,0.00262784,0.00816776,8400,2000,4100
285923661,267930268,1141,3,f,22248500,3.91854,393247000,143.575,1.76126e-07,36.6399,6.45325e-06,0.272544,4.80022e-08,2.71534e-06,1.98703e-05,8300,6500,9500
285917391,267930268,220,2,f,207353000,4852.73,2932620000,250439,2.34032e-05,51.6079,0.00120779,2.54007,5.94459e-05,0.00336269,0.00363425,2000,3800,7600
285919666,267930268,918,2,f,343707000,1725.82,7225890000,93358.7,5.0212e-06,54.0952,0.000271623,4.21041,2.11413e-05,0.0011959,0.0024926,9800,3500,10200
