id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285382943,263242463,543,1,f,35744900,301.729,1374410000,21213.9,8.44118e-06,70.3079,0.000593482,0.437874,3.69618e-06,2.18627e-05,0.00229944,9500,5200,2900
285383083,263242463,646,1,f,3762620,3285.4,164914000,699228,0.000873168,212.829,0.185835,0.046092,4.02461e-05,0.000238054,0.02808,3900,3700,5000
285385630,263242463,275,3,f,287758000,307807,9030490000,90939100,0.00106967,295.442,0.316026,3.52504,0.00377063,0.0223031,0.122759,4700,3500,5500
285383805,263242463,1,2,f,1226940,4.45293,13665000,261.68,3.6293e-06,58.7657,0.000213278,0.01503,5.45484e-08,3.22651e-07,4.25254e-05,7600,6400,6800
285382886,263242463,504,1,f,62492100,0,2778840000,0,0,0,0,0.765529,0,0,0,0,0,0
285384841,263242463,851,2,f,21021600,62054.9,752384000,20886500,0.00295196,336.581,0.993575,0.257514,0.000760173,0.00449638,0.172433,9700,2400,7400
285384113,263242463,292,2,f,2453880,587.969,84342100,44374.8,0.000239608,75.4712,0.0180835,0.03006,7.20262e-06,4.26031e-05,0.00297074,6300,6800,7500
285382638,263242463,369,1,f,221095000,7200770,12372100000,1167360000,0.0325687,162.116,5.2799,2.70841,0.0882094,0.521754,0.18549,4200,2800,3900
285384492,263242463,554,2,f,3271840,48935.3,125115000,8889020,0.0149565,181.648,2.71682,0.04008,0.000599457,0.00354576,0.0899203,5400,4300,6900
285385540,263242463,190,3,f,96273900,3014050,662089000,233302000,0.031307,77.4047,2.42331,1.17936,0.0369221,0.218393,0.176952,10300,7100,5900
285383292,263242463,846,1,f,10060900,0,367147000,0,0,0,0,0.123246,0,0,0,0,0,0
285386012,263242463,538,3,f,2290290,0,42252700,0,0,0,0,0.028056,0,0,0,0,0,0
285386579,263242463,993,3,f,814161000,93188100,91791700000,47695400000,0.114459,511.819,58.5823,9.97347,1.14155,6.75224,1,2800,2400,7100
285383758,263242463,10701,1,f,14805100,0,629469000,0,0,0,0,0.181362,0,0,0,0,0,0
285385706,263242463,332,3,f,163592,0,7030370,0,0,0,0,0.002004,0,0,0,0,0,0
285382853,263242463,482,1,f,27319900,25067.8,350600000,2236810,0.000917566,89.2306,0.0818749,0.334668,0.00030708,0.00181636,0.0241785,9500,2500,3800
285382983,263242463,578,1,f,11778600,0,422353000,0,0,0,0,0.144288,0,0,0,0,0,0
285385553,263242463,206,3,f,10960700,584004,307029000,79837700,0.0532818,136.707,7.28402,0.134268,0.00715405,0.0423158,0.145993,10900,7100,5700
285382583,263242463,304,1,f,17095400,230472,859492000,32968200,0.0134816,143.047,1.92849,0.209418,0.00282328,0.0166996,0.196412,2300,2500,5100
285384586,263242463,619,2,f,15786600,12685,674188000,1764890,0.000803526,139.132,0.111797,0.193386,0.000155391,0.000919129,0.0104967,6100,6600,8200
285383174,263242463,728,1,f,358266000,84.2177,7039560000,6746.3,2.3507e-07,80.1055,1.88304e-05,4.38876,1.03167e-06,6.10226e-06,0.000361074,10900,3900,4500
285383930,263242463,113,2,f,34272500,944339,1795340000,168149000,0.0275538,178.06,4.90624,0.419838,0.0115682,0.0684251,0.196911,5100,1400,8300
285383943,263242463,128,2,f,229765000,24720200,14499000000,6710240000,0.107589,271.448,29.2048,2.81462,0.302823,1.79118,0.841299,8100,5200,7000
285383123,263242463,671,1,f,6789070,971.528,81598000,72575.3,0.000143102,74.7023,0.01069,0.0831661,1.19012e-05,7.03951e-05,0.00195583,9400,600,4900
285383996,263242463,202,2,f,48096000,35951.9,1332340000,4865650,0.000747503,135.338,0.101165,0.589177,0.000440411,0.00260501,0.026745,11400,5500,6500
285385322,263242463,10728,2,f,8016010,0,364041000,0,0,0,0,0.0981961,0,0,0,0,0,0
285383971,263242463,169,2,f,15295900,13992.1,312659000,1914880,0.000914766,136.854,0.12519,0.187374,0.000171404,0.00101384,0.0423056,11800,5400,6200
285384093,263242463,278,2,f,156558000,2889050,7280480000,535177000,0.0184536,185.243,3.41841,1.91783,0.0353909,0.209335,0.251012,5700,5700,8600
285386832,263242463,10700,3,f,51040700,581.108,2115290000,75361.2,1.13852e-05,129.685,0.00147649,0.625249,7.11857e-06,4.2106e-05,0.00191315,9200,2400,7600
285385478,263242463,113,3,f,68381500,1175880,3410420000,201341000,0.0171959,171.226,2.94438,0.837673,0.0144046,0.0852023,0.196911,5100,1400,8300
285384710,263242463,705,2,f,1554120,70434,47072400,9876170,0.0453207,140.219,6.35482,0.019038,0.000862817,0.00510352,0.11248,10600,4600,6700
285383222,263242463,795,1,f,197456000,2085430,6121270000,280483000,0.0105615,134.497,1.42049,2.41883,0.0255465,0.151106,0.145333,8500,4200,5600
285384528,263242463,581,2,f,6952660,2.22909,130652000,210.168,3.2061e-07,94.2844,3.02285e-05,0.0851701,2.73064e-08,1.61516e-07,2.53681e-05,5900,2900,5700
285383712,263242463,1139,1,f,3271840,23.1006,157570000,2662.99,7.06043e-06,115.278,0.000813913,0.04008,2.82982e-07,1.67383e-06,0.000208269,5900,6500,3500
285386527,263242463,959,3,f,28710400,857886,828922000,120803000,0.0298807,140.815,4.20764,0.351702,0.0105091,0.0621608,0.197666,6600,4000,10500
285385684,263242463,319,3,f,86131200,82523,3798090000,10864000,0.000958109,131.648,0.126133,1.05511,0.00101091,0.00597947,0.0529722,6700,6300,8900
285386421,263242463,882,3,f,22166700,2519740,2488820000,1718260000,0.113672,681.92,77.5153,0.271542,0.0308668,0.182575,0.959256,3700,3100,7100
285384601,263242463,630,2,f,21512300,410437,1480070000,66741600,0.0190792,162.611,3.10248,0.263526,0.00502786,0.0297395,0.101742,3100,3300,7200
285382455,263242463,136,1,f,111570000,2370270,2438590000,289621000,0.0212448,122.189,2.59588,1.36673,0.0290358,0.171745,0.0994496,12900,5800,4800
285384670,263242463,675,2,f,4907760,169006,270355000,32271500,0.0344366,190.949,6.57562,0.0601201,0.00207033,0.0122459,0.177462,4300,5000,8400
285385893,263242463,468,3,f,1635920,0,42929400,0,0,0,0,0.02004,0,0,0,0,0,0
285384748,263242463,757,2,f,2208490,8626.43,44599700,954696,0.00390603,110.671,0.432284,0.027054,0.000105674,0.000625055,0.00929304,10100,4600,6100
285384991,263242463,957,2,f,66745500,0,2827990000,0,0,0,0,0.817633,0,0,0,0,0,0
285384495,263242463,557,2,f,1963100,4.45293,35203200,261.68,2.26831e-06,58.7657,0.000133299,0.024048,5.45484e-08,3.22651e-07,4.25254e-05,7600,6400,6800
285383068,263242463,634,1,f,10551700,135719,292174000,16287700,0.0128624,120.01,1.54361,0.129258,0.00166256,0.00983398,0.16848,7900,4100,5100
285384925,263242463,909,2,f,480552000,482912,16390900000,54454900,0.00100491,112.764,0.113317,5.88676,0.00591567,0.0349909,0.0808051,7000,4800,10100
285384723,263242463,724,2,f,5153150,0,226513000,0,0,0,0,0.0631261,0,0,0,0,0,0
285385348,263242463,2,3,f,7361640,1034410,511798000,202687000,0.140514,195.944,27.5329,0.0901801,0.0126716,0.0749518,0.235864,4000,3500,3300
285385600,263242463,251,3,f,61265200,244755,2303150000,24881900,0.00399501,101.66,0.406135,0.750499,0.00299825,0.0177345,0.0839145,7000,2900,10400
285382580,263242463,301,1,f,49486600,1385.22,886927000,191759,2.79918e-05,138.433,0.00387497,0.606211,1.69689e-05,0.00010037,0.00274808,5800,3700,4100
285383856,263242463,45,2,f,3926210,10216,91517900,1037560,0.00260201,101.561,0.264264,0.048096,0.000125146,0.000740235,0.0117587,11100,5400,7300
285382489,263242463,187,1,f,22739300,2163020,1750060000,497949000,0.0951227,230.21,21.8982,0.278556,0.026497,0.156729,0.302344,3500,3800,3200
285385981,263242463,519,3,f,91284300,122.766,2314520000,16744,1.34487e-06,136.39,0.000183427,1.11823,1.50388e-06,8.89537e-06,0.000395713,11800,4100,7300
285386847,263242463,10713,3,f,111652000,635.912,5907030000,58003,5.6955e-06,91.2123,0.0005195,1.36773,7.78992e-06,4.6077e-05,0.0046791,10900,3900,6800
285386929,263242463,688,3,t,13801600,13801100,42966100000,42966000000,0.999959,3113.23,3113.11,0.16907,0.169063,1,1,2600,2700,7200
285383426,263242463,940,1,f,40489000,347465,657981000,85039900,0.00858171,244.744,2.10032,0.49599,0.00425645,0.0251767,0.54841,4200,3300,5000
285385568,263242463,225,3,f,41961300,19167,673530000,3929730,0.000456777,205.026,0.0936511,0.514027,0.000234795,0.0013888,0.0462871,11400,5400,4400
285382904,263242463,515,1,f,8833970,0,281207000,0,0,0,0,0.108216,0,0,0,0,0,0
285382497,263242463,196,1,f,5971110,0,137901000,0,0,0,0,0.0731461,0,0,0,0,0,0
285383073,263242463,637,1,f,176270000,1270380,7500480000,206790000,0.00720698,162.779,1.17314,2.15931,0.0155621,0.0920491,0.215159,7300,4800,5500
285383604,263242463,1054,1,f,15459400,221965,712929000,148222000,0.0143579,667.771,9.58779,0.189378,0.00271907,0.0160832,0.409401,4200,3300,5100
285383205,263242463,772,1,f,23557200,1014.48,1156020000,93907.7,4.30644e-05,92.5675,0.00398636,0.288576,1.24274e-05,7.35072e-05,0.00938655,4500,3200,5300
285386851,263242463,10722,3,f,316223000,12.5269,15162700000,85.2491,3.9614e-08,6.8053,2.69585e-07,3.87374,1.53454e-07,9.07674e-07,7.35583e-05,10000,3900,3400
285386321,263242463,784,3,f,606354000,21960500,18666600000,9167100000,0.0362172,417.436,15.1184,7.42783,0.269016,1.59121,0.84788,7900,5600,7100
285383030,263242463,609,1,f,2453880,283784,151076000,50694200,0.115647,178.637,20.6588,0.03006,0.00347635,0.0205624,0.194219,7600,4400,5400
285382931,263242463,534,1,f,6543680,71673.7,165118000,8426930,0.0109531,117.574,1.2878,0.0801601,0.000878002,0.00519334,0.0369756,10600,4700,4500
285385560,263242463,215,3,f,79096700,884187,2982250000,206085000,0.0111785,233.078,2.60548,0.968935,0.0108313,0.0640665,0.240667,8500,4000,7000
285383476,263242463,974,1,f,32882000,1290410,2099030000,227575000,0.0392436,176.359,6.92097,0.402804,0.0158075,0.0935006,0.166775,4000,2300,3700
285382797,263242463,447,1,f,245388,0.295488,10076700,74.4675,1.20417e-06,252.015,0.000303468,0.003006,3.61973e-09,2.14105e-08,3.6125e-06,6500,5700,4700
285382629,263242463,359,1,f,36808200,28023.3,1456820000,3562240,0.000761332,127.117,0.0967785,0.4509,0.000343285,0.00203051,0.0488791,5000,5600,4300
285386312,263242463,772,3,f,46460100,6458.39,2272140000,889464,0.000139009,137.722,0.0191447,0.569137,7.91153e-05,0.000467963,0.00938655,4500,3200,5300
285385930,263242463,495,3,f,128910000,1444.32,5547020000,726757,1.12041e-05,503.182,0.00563768,1.57915,1.76929e-05,0.000104653,0.0160354,7700,5900,7600
285383497,263242463,987,1,f,243016000,3546160,5297080000,407739000,0.0145923,114.981,1.67783,2.97694,0.0434404,0.256948,0.213634,8900,6700,5200
285386310,263242463,769,3,f,10469900,0,383654000,0,0,0,0,0.128256,0,0,0,0,0,0
285383904,263242463,87,2,f,3844410,1.65022,87718200,290.235,4.29251e-07,175.877,7.54952e-05,0.047094,2.02152e-08,1.19572e-07,2.01748e-05,6500,5600,5900
285385424,263242463,68,3,f,35090500,5328780,4416370000,2452370000,0.151858,460.213,69.8871,0.429858,0.0652776,0.386113,0.983481,2200,2700,7300
285386169,263242463,653,3,f,1145140,361.352,25791000,48107.6,0.000315552,133.132,0.0420101,0.014028,4.42656e-06,2.61829e-05,0.00153935,10800,5400,5300
285383171,263242463,725,1,f,2535680,1246.78,71323900,109349,0.000491694,87.7056,0.0431244,0.031062,1.5273e-05,9.03392e-05,0.00787791,7300,4800,4600
285384565,263242463,606,2,f,15704800,1988.05,513691000,145621,0.000126588,73.2484,0.00927238,0.192384,2.43536e-05,0.00014405,0.00766965,9500,1600,7100
285382976,263242463,574,1,f,27319900,367038,538612000,35766800,0.0134349,97.4469,1.30919,0.334668,0.00449622,0.0265949,0.175703,9000,6500,5400
285385221,263242463,1107,2,f,42206700,38916.8,480139000,4145810,0.000922053,106.53,0.0982262,0.517033,0.000476731,0.00281984,0.0189782,12900,5700,6300
285385420,263242463,64,3,f,12678400,0,666869000,0,0,0,0,0.15531,0,0,0,0,0,0
285385677,263242463,313,3,f,2737790000,68103700,108070000000,18331400000,0.0248754,269.168,6.69567,33.538,0.83427,4.93467,0.936836,8000,5400,7000
285382876,263242463,498,1,f,12842000,0.176578,526294000,15.1213,1.37501e-08,85.6353,1.17749e-06,0.157314,2.16308e-09,1.27945e-08,1.46831e-06,5200,4600,4700
285383965,263242463,159,2,f,161302000,127009,6177660000,17301100,0.000787401,136.219,0.107259,1.97595,0.00155586,0.00920285,0.0366533,3500,6100,7000
285384728,263242463,729,2,f,22330300,309442,911374000,42124300,0.0138575,136.13,1.88642,0.273546,0.00379067,0.0224216,0.163116,6700,4200,9800
285382860,263242463,486,1,f,62083200,134.856,2507740000,9524.24,2.17219e-06,70.6252,0.000153411,0.760519,1.65199e-06,9.77143e-06,0.000524476,8600,5300,3500
285384325,263242463,448,2,f,13414500,32733.2,882014000,4957030,0.00244013,151.438,0.369527,0.164328,0.000400982,0.00237179,0.0442242,2500,4300,7600
285386658,263242463,1056,3,f,423785000,11.9098,15836500000,1219.11,2.81034e-08,102.362,2.87672e-06,5.19137,1.45895e-07,8.62961e-07,9.21272e-05,11100,4000,2300
285386828,263242463,10698,3,f,20858000,1948.17,800224000,183428,9.34014e-05,94.1544,0.00879416,0.25551,2.3865e-05,0.00014116,0.0129469,8900,1900,7200
285384457,263242463,526,2,f,35499500,152.813,1049590000,11046.8,4.30467e-06,72.2897,0.000311183,0.434868,1.87196e-06,1.10726e-05,0.00106424,9800,4300,8300
285383754,263242463,10699,1,f,13087400,3502.33,330675000,305913,0.000267612,87.3456,0.0233747,0.16032,4.29035e-05,0.000253772,0.00522452,9200,5000,3200
285382540,263242463,247,1,f,326366000,876088,13380200000,91363100,0.00268437,104.285,0.279941,3.99798,0.0107321,0.0634797,0.105245,6600,4000,800
285383304,263242463,854,1,f,62655700,1407450,3426110000,227133000,0.0224632,161.379,3.6251,0.767533,0.0172412,0.101981,0.174567,4200,1800,3100
285384478,263242463,540,2,f,13578100,258650,356078000,34158600,0.019049,132.065,2.5157,0.166332,0.00316847,0.0187413,0.179377,6800,4700,10400
285384402,263242463,485,2,f,977789000,265135000,204374000000,145962000000,0.271158,550.52,149.278,11.9779,3.2479,19.2112,0.99391,5100,4400,7800
285385180,263242463,1080,2,f,824176000,106096,34742100000,58472700,0.00012873,551.129,0.0709468,10.0962,0.00129968,0.00768753,0.486487,4300,3400,5800
285386260,263242463,709,3,f,199991000,1545510,8764360000,452720000,0.00772787,292.926,2.2637,2.44989,0.0189325,0.111985,0.349045,7300,4900,6200
285384512,263242463,571,2,f,65764000,311848,2566630000,56772000,0.00474193,182.05,0.86327,0.805609,0.00382014,0.0225959,0.198194,7300,4900,5900
285385866,263242463,449,3,f,26747300,465.046,305248000,31906.4,1.73867e-05,68.6092,0.00119289,0.327654,5.69682e-06,3.36964e-05,0.00153435,6300,2500,5600
285386301,263242463,756,3,f,8752170,0,268299000,0,0,0,0,0.107214,0,0,0,0,0,0
285384949,263242463,928,2,f,276879000,0.703515,12802900000,80.6043,2.54087e-09,114.574,2.91117e-07,3.39177,8.61805e-09,5.09754e-08,8.60084e-06,10500,4200,7700
285382496,263242463,195,1,f,7279840,9896.73,346893000,1112060,0.00135947,112.367,0.152759,0.0891781,0.000121235,0.000717099,0.0422524,2700,2300,5400
285383494,263242463,985,1,f,481288000,47386300,40107700000,13429000000,0.0984573,283.395,27.9023,5.89577,0.580482,3.43352,0.626072,3700,3200,4100
285386552,263242463,975,3,f,2126700,152052,70617300,23712700,0.071497,155.951,11.15,0.026052,0.00186264,0.0110174,0.178452,8400,4400,5700
285383012,263242463,598,1,f,3599020,27463.4,100992000,3106400,0.0076308,113.11,0.863123,0.044088,0.000336427,0.00198995,0.0519383,6600,3900,1900
285384934,263242463,916,2,f,33863500,1303490,1484290000,544448000,0.0384923,417.686,16.0777,0.414828,0.0159677,0.0944482,0.742847,9400,2500,7400
285386681,263242463,1073,3,f,2117370000,2266.62,73831200000,335448,1.07049e-06,147.995,0.000158427,25.9378,2.77661e-05,0.000164235,0.00563935,10400,6400,1600
285384432,263242463,508,2,f,736164,0,25385400,0,0,0,0,0.00901801,0,0,0,0,0,0
285385531,263242463,178,3,f,33454600,1245.63,910976000,199937,3.72335e-05,160.511,0.00597639,0.409818,1.5259e-05,9.02562e-05,0.00685538,7700,4600,7900
285386900,263242463,723,2,t,12.7789,12.7789,22768.9,22768.9,1,1781.76,1781.76,1.56541e-07,1.56541e-07,9.25932e-07,9.85822e-05,3000,3100,7100
285383186,263242463,747,1,f,3108250,0.506727,133207000,61.1485,1.63027e-07,120.673,1.9673e-05,0.038076,6.20741e-09,3.67165e-08,6.19501e-06,3300,4400,5200
285382460,263242463,143,1,f,3108250,1093.12,30332900,78423,0.000351683,71.7425,0.0252306,0.038076,1.33907e-05,7.92053e-05,0.00426155,11600,6900,4500
285383135,263242463,681,1,f,5153150,51330.8,113201000,3780590,0.00996105,73.6516,0.733648,0.0631261,0.000628802,0.00371933,0.0871613,8600,4400,5600
285386532,263242463,962,3,f,264401000,37333900,34166200000,18372500000,0.141202,492.114,69.4873,3.23892,0.45734,2.70514,1,2600,2400,7200
285383280,263242463,839,1,f,3517230,60.4267,69463800,11795.7,1.71802e-05,195.208,0.00335371,0.043086,7.40227e-07,4.3784e-06,0.000405968,12800,5400,5200
285385413,263242463,60,3,f,10633500,9267.2,306674000,954829,0.000871512,103.033,0.0897946,0.13026,0.000113523,0.000671484,0.0309875,6800,4600,1800
285386059,263242463,578,3,f,23884400,460.039,851844000,38621.5,1.9261e-05,83.9526,0.00161701,0.292584,5.63548e-06,3.33336e-05,0.00154814,5700,5000,6600
285384239,263242463,385,2,f,254876000,17447.9,10465400000,2711820,6.84565e-05,155.424,0.0106397,3.12224,0.000213737,0.00126424,0.00889768,9300,1300,7600
285385881,263242463,460,3,f,6298290,76065.4,182280000,10735900,0.0120771,141.141,1.70458,0.0771541,0.000931801,0.00551156,0.118026,9900,3800,6500
285383405,263242463,927,1,f,2372080,109088,91361500,26034300,0.0459882,238.655,10.9753,0.029058,0.00133633,0.0079043,0.250415,3700,3100,4600
285383851,263242463,41,2,f,17340800,622.878,493325000,65418.2,3.59199e-05,105.026,0.00377251,0.212424,7.63025e-06,4.51326e-05,0.00121596,10200,1900,7700
285382360,263242463,4,1,f,236390000,15523.5,8561070000,1964500,6.5669e-05,126.55,0.0083104,2.89578,0.000190163,0.00112481,0.0178752,9600,2700,4000
285386100,263242463,605,3,f,38607700,47927.1,1155180000,5655050,0.00124139,117.993,0.146475,0.472944,0.000587107,0.00347271,0.0151019,3400,5800,6200
285384900,263242463,894,2,f,38689500,6733.62,1214040000,575008,0.000174043,85.3935,0.0148621,0.473946,8.24869e-05,0.000487906,0.00638144,8000,1200,6500
285385638,263242463,281,3,f,24048000,1108.3,482313000,78393.6,4.60871e-05,70.7329,0.00325988,0.294588,1.35767e-05,8.03056e-05,0.00131255,8600,400,4100
285386065,263242463,582,3,f,23311900,16408.2,1110230000,2077340,0.000703857,126.603,0.0891107,0.28557,0.000201001,0.00118891,0.0603317,2300,2700,5300
285386358,263242463,835,3,f,300437000,4362060,13001700000,854892000,0.0145191,195.984,2.8455,3.68035,0.0534352,0.316067,0.464275,6000,5200,7500
285382409,263242463,74,1,f,6216500,0,252576000,0,0,0,0,0.0761521,0,0,0,0,0,0
285384232,263242463,379,2,f,14723300,598106,339807000,82638700,0.0406231,138.167,5.61279,0.18036,0.00732679,0.0433376,0.163004,10800,7000,5700
285386307,263242463,765,3,f,4253390,27342.5,60740300,3685580,0.00642841,134.793,0.866503,0.0521041,0.000334946,0.00198119,0.0537361,11300,5500,4200
285386559,263242463,980,3,f,6870860,367.735,229589000,58897,5.35209e-05,160.162,0.008572,0.0841681,4.50475e-06,2.66454e-05,0.00165764,7600,6000,6200
285383388,263242463,914,1,f,81796,0,3748330,0,0,0,0,0.001002,0,0,0,0,0,0
285384397,263242463,482,2,f,25602100,42255.6,254131000,9652200,0.00165047,228.424,0.377008,0.313626,0.000517631,0.00306176,0.0416395,9400,2800,7600
285382390,263242463,48,1,f,92020500,9096.89,4446820000,1705470,9.88573e-05,187.478,0.0185336,1.12725,0.000111437,0.000659144,0.0225925,4500,3200,5600
285386120,263242463,618,3,f,109361000,6418.79,1557580000,742132,5.86935e-05,115.619,0.00678606,1.33968,7.86302e-05,0.000465094,0.0193141,7800,2000,6100
285382608,263242463,333,1,f,3190040,27590.2,134456000,10949700,0.00864884,396.869,3.43246,0.039078,0.00033798,0.00199913,0.043631,4500,3800,5600
285383448,263242463,956,1,f,176598000,20117000,17855600000,11398700000,0.113914,566.624,64.5465,2.16332,0.246433,1.45764,0.983972,3800,3300,4100
285385508,263242463,143,3,f,6134700,1186.41,51704400,88298.3,0.000193393,74.4249,0.0143933,0.0751501,1.45335e-05,8.59649e-05,0.00426155,11600,6900,4500
285386844,263242463,10710,3,f,51367900,2020.69,2391090000,268124,3.93376e-05,132.689,0.00521968,0.629257,2.47535e-05,0.000146415,0.00632792,10900,3900,6600
285383555,263242463,1016,1,f,165146000,11054.7,3875140000,702987,6.69391e-05,63.5915,0.00425676,2.02304,0.00013542,0.000801005,0.00329968,1000,4100,3500
285385257,263242463,1140,2,f,15541200,383.112,337774000,25598.8,2.46513e-05,66.8181,0.00164715,0.19038,4.69312e-06,2.77595e-05,0.00100151,7900,6900,9400
285385346,263242463,1,3,f,2535680,31.6851,30404700,2553.16,1.24957e-05,80.5795,0.0010069,0.031062,3.88142e-07,2.29584e-06,0.000286288,7900,6300,4500
285383015,263242463,600,1,f,28628600,19113.1,1011450000,2119000,0.000667624,110.866,0.0740169,0.3507,0.000234136,0.0013849,0.0158259,7000,2700,1300
285383173,263242463,727,1,f,8588580,0,339337000,0,0,0,0,0.10521,0,0,0,0,0,0
285383403,263242463,926,1,f,126457000,2655.66,4526340000,210225,2.10006e-05,79.1612,0.00166243,1.54909,3.25318e-05,0.000192424,0.0111816,8900,6400,2300
285382553,263242463,262,1,f,57339000,0.65818,1952540000,36.7085,1.14787e-08,55.7727,6.40201e-07,0.702403,8.0627e-09,4.76905e-08,3.14499e-06,6900,3300,3500
285383525,263242463,1009,1,f,2765600000,32757200,60086400000,14990300000,0.0118445,457.617,5.42025,33.8787,0.401276,2.37353,0.983972,3800,3300,4100
285382817,263242463,460,1,f,3353640,15779.5,88717600,2008790,0.00470518,127.304,0.598989,0.041082,0.000193298,0.00114335,0.0221066,10500,4100,4800
285383183,263242463,743,1,f,14150700,0,550759000,0,0,0,0,0.173346,0,0,0,0,0,0
285382590,263242463,313,1,f,1347260000,8149330,41287700000,997107000,0.00604881,122.354,0.740099,16.504,0.0998293,0.590486,0.181531,7800,4400,5000
285383396,263242463,919,1,f,15868400,313164,679105000,46441600,0.0197351,148.298,2.92667,0.194388,0.00383626,0.0226913,0.169731,3600,3000,4700
285384807,263242463,829,2,f,8506780,2048.39,290655000,152057,0.000240795,74.2325,0.0178748,0.104208,2.50928e-05,0.000148423,0.0101869,8600,2500,7300
285384107,263242463,289,2,f,48832200,819953,2381160000,120896000,0.0167912,147.443,2.47575,0.598195,0.0100444,0.0594123,0.179445,6600,4300,10100
285385635,263242463,279,3,f,1554120,183.595,29925200,14573.6,0.000118134,79.3786,0.00937735,0.019038,2.24904e-06,1.3303e-05,0.000889095,8000,1300,6600
285385853,263242463,441,3,f,4662370,1150.15,111117000,93791.7,0.000246688,81.5473,0.0201167,0.0571141,1.40894e-05,8.33378e-05,0.00212393,8300,1300,7000
285382384,263242463,39,1,f,111324000,796215,5364350000,126595000,0.00715221,158.996,1.13717,1.36372,0.00975363,0.0576923,0.250415,3700,3100,4600
285383232,263242463,803,1,f,374707000,5071570,15144900000,1213780000,0.0135348,239.329,3.23927,4.59017,0.0621268,0.367477,0.273937,5800,4500,3100
285385107,263242463,1041,2,f,216432000,0,4955430000,0,0,0,0,2.65129,0,0,0,0,0,0
285384630,263242463,651,2,f,25275000,75277.3,515215000,10221900,0.00297833,135.79,0.404428,0.309618,0.000922147,0.00545445,0.0358576,11700,5500,6800
285385873,263242463,453,3,f,3004690000,107183000,170968000000,21749100000,0.035672,202.915,7.23836,36.8075,1.313,7.7663,0.51342,3900,1800,8300
285386369,263242463,845,3,f,70344600,43.9772,3496090000,4032.01,6.25168e-07,91.6842,5.7318e-05,0.861721,5.3872e-07,3.1865e-06,0.000187398,8400,2200,7000
285386684,263242463,1075,3,f,13659900,21845.7,420164000,2651660,0.00159925,121.381,0.194119,0.167334,0.00026761,0.0015829,0.0151019,3400,5800,6200
285386587,263242463,1000,3,f,100037000,1669820,1372370000,202267000,0.0166921,121.131,2.02193,1.22545,0.0204553,0.120992,0.173641,9000,5100,6200
285383922,263242463,101,2,f,34926900,48.3217,411963000,3684.8,1.38351e-06,76.2556,0.0001055,0.427854,5.91941e-07,3.5013e-06,0.000271798,10700,4800,8000
285386474,263242463,920,3,f,303790000,2656.6,15387800000,326127,8.74485e-06,122.761,0.00107353,3.72143,3.25434e-05,0.000192492,0.00632792,10900,3900,6600
285382534,263242463,240,1,f,8997560,10.9614,239771000,677.259,1.21826e-06,61.786,7.52714e-05,0.11022,1.34277e-07,7.94241e-07,8.5374e-05,7400,6900,3000
285386798,263242463,10675,3,f,181424000,11.2159,6640550000,1146.62,6.18217e-08,102.232,6.32014e-06,2.22244,1.37395e-07,8.12684e-07,9.21272e-05,11100,4000,2300
285383463,263242463,966,1,f,19876400,78376.9,828857000,11859100,0.00394321,151.309,0.596642,0.243486,0.000960118,0.00567905,0.0440125,6300,6100,2500
285384898,263242463,893,2,f,10469900,1280960,628689000,221254000,0.122347,172.725,21.1324,0.128256,0.0156918,0.092816,0.245848,5100,4100,9000
285382988,263242463,581,1,f,6052900,1.20487,142540000,121.288,1.99056e-07,100.665,2.00379e-05,0.0741481,1.47596e-08,8.73025e-08,1.47302e-05,5900,2900,5600
285385564,263242463,220,3,f,417405000,7507.9,11799500000,1175010,1.79871e-05,156.503,0.00281502,5.11321,9.19717e-05,0.000544008,0.0303011,2000,3600,7400
285385533,263242463,181,3,f,58565900,394013,2918030000,72770300,0.00672768,184.69,1.24254,0.717433,0.00482665,0.0285494,0.198194,7300,4900,5900
285384654,263242463,665,2,f,71162500,27391.6,1645390000,2819060,0.000384916,102.917,0.0396145,0.871741,0.000335547,0.00198474,0.0262183,4800,6600,8700
285385473,263242463,110,3,f,3271840,0.98143,38527700,225.829,2.99963e-07,230.102,6.9022e-05,0.04008,1.20225e-08,7.11126e-08,6.09495e-06,6300,5700,5600
285383848,263242463,38,2,f,11860400,4487.01,314802000,717849,0.000378318,159.984,0.0605248,0.14529,5.49658e-05,0.00032512,0.0195185,5500,5300,6100
285382364,263242463,9,1,f,39180300,30119,1635840000,3164810,0.000768727,105.077,0.0807756,0.479958,0.000368957,0.00218236,0.0088797,6600,1700,3700
285384866,263242463,869,2,f,3435430,5.40841,169906000,427.817,1.5743e-06,79.1023,0.000124531,0.042084,6.6253e-08,3.91883e-07,6.61207e-05,9800,1900,9100
285385376,263242463,27,3,f,8016010,6.90159,189887000,497.921,8.60976e-07,72.1458,6.21158e-05,0.0981961,8.45445e-08,5.00076e-07,8.43756e-05,7700,3500,8400
285382427,263242463,100,1,f,9242950,9774.9,313982000,699518,0.00105755,71.5626,0.0756812,0.113226,0.000119743,0.000708271,0.0215382,8500,5900,5600
