id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297817115,294356216,948,3,t,68808.8,10369.8,6134360,2463950,0.150705,237.608,35.8087,0.000842908,0.00012703,0.00672876,0.0567715,10300,4100,7400
297816568,294356216,661,3,f,53985400,63298.3,1245210000,2747900,0.00117251,43.4118,0.0509008,0.661321,0.000775405,0.041073,0.0226205,10900,6500,7400
297814310,294356216,308,1,f,24866000,0.303807,1196190000,5.9689,1.22178e-08,19.6471,2.40043e-07,0.304608,3.72163e-09,1.97134e-07,3.7142e-06,7400,1300,4700
297814442,294356216,468,1,f,817960,0,28599800,0,0,0,0,0.01002,0,0,0,0,0,0
297816382,294356216,440,3,f,19140300,1548.05,612280000,26887.3,8.08793e-05,17.3685,0.00140475,0.234468,1.89636e-05,0.0010045,0.00265196,3400,3300,4200
297816377,294356216,436,3,f,46051100,6453.62,1113530000,178068,0.00014014,27.592,0.00386675,0.564127,7.90568e-05,0.00418762,0.00317639,5300,3900,5600
297816266,294356216,296,3,f,63391900,201.05,4415990000,3971.81,3.17154e-06,19.7554,6.26549e-05,0.776551,2.46286e-06,0.000130457,0.000671067,6300,1800,5600
297814129,294356216,71,1,f,2126700,503.848,107509000,47735.4,0.000236916,94.7417,0.0224458,0.026052,6.17213e-06,0.000326936,0.00241952,6100,5500,5400
297814634,294356216,693,1,f,18649500,134.14,732445000,3635.64,7.19267e-06,27.1035,0.000194946,0.228456,1.64321e-06,8.70404e-05,0.000884551,7000,6500,5600
297816189,294356216,201,3,f,243834000,7021.17,17085500000,354777,2.87949e-05,50.5296,0.001455,2.98696,8.60093e-05,0.00455589,0.00541394,5900,2500,1400
297814094,294356216,26,1,f,93329200,2778.07,3570680000,139347,2.97664e-05,50.1595,0.00149307,1.14328,3.40314e-05,0.00180264,0.00668186,8300,3800,5200
297814656,294356216,721,1,f,34272500,0.872968,2365620000,30.5287,2.54714e-08,34.9711,8.90763e-07,0.419838,1.06939e-08,5.66451e-07,3.29329e-06,9700,900,4000
297817053,294356216,933,2,t,68808.8,10369.8,6134360,2463950,0.150705,237.608,35.8087,0.000842908,0.00012703,0.00672876,0.0567715,10300,4100,7400
297816156,294356216,156,3,f,35663100,299.99,2045000000,48202.4,8.41177e-06,160.68,0.00135161,0.436872,3.67487e-06,0.000194657,0.00178765,7500,2600,9400
297816369,294356216,427,3,f,94310800,1616.68,4238270000,98778.9,1.7142e-05,61.1,0.00104738,1.15531,1.98043e-05,0.00104903,0.0024962,9200,3400,800
297815254,294356216,278,2,f,156558000,1085770,7885600000,154683000,0.00693529,142.464,0.988026,1.91783,0.0133007,0.704535,0.126178,6300,6000,8500
297816240,294356216,260,3,f,13251000,47298.9,574342000,3950530,0.00356947,83.5226,0.298132,0.162324,0.000579412,0.0306913,0.0282688,5700,7100,7600
297816408,294356216,469,3,f,817960,4.42201,23677300,77.1986,5.40615e-06,17.4578,9.43795e-05,0.01002,5.41697e-08,2.86935e-06,5.40615e-05,9100,1400,4000
297815339,294356216,381,2,f,50549900,15994.3,1677660000,628445,0.000316406,39.2918,0.0124322,0.619237,0.00019593,0.0103784,0.0114767,8200,6000,6900
297814450,294356216,477,1,f,1653510000,70353.9,85552500000,2856010,4.25483e-05,40.5949,0.00172724,20.2555,0.000861835,0.0456512,0.0259637,5300,7000,3000
297815230,294356216,247,2,f,327184000,11548.6,20721100000,1325860,3.5297e-05,114.807,0.00405233,4.008,0.000141471,0.00749367,0.0118321,7200,4000,9600
297815157,294356216,155,2,f,38607700,2051.27,1845350000,109062,5.31311e-05,53.1681,0.00282488,0.472944,2.51281e-05,0.00133103,0.00452605,7200,3200,7600
297816983,294356216,10705,3,f,2617470,0,175839000,0,0,0,0,0.032064,0,0,0,0,0,0
297815653,294356216,741,2,f,6380090,16096.6,324948000,1842230,0.00252295,114.448,0.288747,0.0781561,0.000197184,0.0104448,0.0351215,7600,4600,6300
297815791,294356216,896,2,f,19876400,17050.3,396686000,667347,0.000857814,39.1399,0.0335748,0.243486,0.000208866,0.0110636,0.0231916,7100,5100,6900
297815556,294356216,639,2,f,21185200,134608,1063340000,14519700,0.0063539,107.866,0.685371,0.259518,0.00164895,0.0873446,0.0429335,6500,7000,7900
297816208,294356216,225,3,f,41961300,6560.62,857418000,147366,0.000156349,22.4622,0.00351194,0.514027,8.03676e-05,0.00425705,0.00333318,12000,4700,4200
297814301,294356216,295,1,f,56521000,13.4261,3170520000,1141.33,2.37542e-07,85.008,2.0193e-05,0.692383,1.6447e-07,8.71195e-06,7.79367e-05,7000,5300,2400
297816491,294356216,575,3,f,23311900,317.001,875406000,15092.8,1.35983e-05,47.6111,0.000647428,0.28557,3.88326e-06,0.000205695,0.00161703,6900,3100,5000
297814716,294356216,804,1,f,2372080,0,53830300,0,0,0,0,0.029058,0,0,0,0,0,0
297814174,294356216,131,1,f,22493900,0.947088,1185420000,4.37738,4.21042e-08,4.62193,1.94603e-07,0.27555,1.16018e-08,6.14546e-07,1.03608e-05,7600,5300,2500
297814565,294356216,618,1,f,53331000,11442.5,933604000,197947,0.000214557,17.2993,0.00371168,0.653305,0.000140171,0.00742483,0.00555524,9600,2400,3000
297815021,294356216,10703,1,f,164001000,56636,9340760000,2467460,0.000345339,43.567,0.0150454,2.00901,0.000693791,0.0367499,0.022644,8200,2400,4400
297815122,294356216,106,2,f,2290290,331.893,43039900,12746.2,0.000144913,38.4045,0.00556531,0.028056,4.06568e-06,0.000215358,0.00125178,10800,5600,7100
297817099,294356216,860,3,t,954085,102237,70256200,21280900,0.107157,208.153,22.305,0.0116875,0.0012524,0.0663392,0.134415,10400,4100,7300
297814829,294356216,939,1,f,1308740,813.663,19169300,12400.8,0.000621717,15.2408,0.00947544,0.016032,9.96738e-06,0.00052797,0.00185668,12300,6500,4300
297816043,294356216,182305705,2,f,37053600,0,2843080000,0,0,0,0,0.453906,0,0,0,0,0,0
297816908,294356216,1079,3,f,36481000,11198.7,1078020000,294303,0.000306974,26.2801,0.00806729,0.446892,0.000137184,0.00726662,0.00898191,8600,3800,3200
297815487,294356216,562,2,f,2126700,22327.5,96714000,2452930,0.0104987,109.861,1.1534,0.026052,0.000273512,0.0144879,0.0346127,5300,5000,6800
297815920,294356216,1050,2,f,13414500,186.613,657980000,19189.2,1.39112e-05,102.829,0.00143047,0.164328,2.28601e-06,0.000121089,0.000712669,3800,4400,6200
297815233,294356216,250,2,f,28465000,2225.47,903760000,49348.7,7.81826e-05,22.1745,0.00173366,0.348696,2.7262e-05,0.00144406,0.00168898,5700,2700,6100
297814849,294356216,962,1,f,133246000,624.035,6528210000,19180.2,4.68334e-06,30.7358,0.000143946,1.63226,7.64443e-06,0.000404924,0.00140741,2800,1900,4700
297815958,294356216,1098,2,f,19958200,6447.06,426510000,321595,0.000323028,49.8825,0.0161134,0.244488,7.89765e-05,0.00418337,0.00869891,12700,6000,7400
297816302,294356216,339,3,f,709264000,103830,31266700000,4857330,0.000146391,46.7815,0.00684841,8.68849,0.00127192,0.0673734,0.0886731,10800,4400,6800
297816349,294356216,401,3,f,14805100,0,884154000,0,0,0,0,0.181362,0,0,0,0,0,0
297814735,294356216,830,1,f,19876400,352.263,808969000,7042.04,1.77227e-05,19.9908,0.000354291,0.243486,4.31522e-06,0.000228576,0.00102423,7300,6400,5600
297816417,294356216,480,3,f,7934210,1694.57,369535000,212816,0.000213578,125.587,0.0268226,0.0971941,2.07585e-05,0.00109957,0.00885283,7100,5500,8400
297816214,294356216,232,3,f,31982200,32.708,1356140000,2340.97,1.02269e-06,71.572,7.3196e-05,0.391782,4.00672e-07,2.12235e-05,0.0003146,7100,6600,8100
297816504,294356216,589,3,f,141834000,69442.5,7113650000,2842360,0.000489603,40.9312,0.02004,1.73747,0.000850671,0.0450599,0.0164801,2900,4700,5500
297815361,294356216,412,2,f,31082500,1152.52,2033880000,157553,3.70794e-05,136.703,0.00506888,0.38076,1.41184e-05,0.000747846,0.0030173,3600,4800,7600
297815505,294356216,585,2,f,9161150,2706.72,492620000,289545,0.000295457,106.972,0.0316057,0.112224,3.31574e-05,0.00175634,0.00657528,5500,5100,6900
297814673,294356216,746,1,f,63882700,110.887,3686790000,2772.18,1.73579e-06,25.0001,4.33949e-05,0.782563,1.35836e-06,7.19522e-05,0.00078083,2700,4200,5400
297814341,294356216,342,1,f,134882000,5065.33,5688860000,174280,3.75539e-05,34.4065,0.0012921,1.6523,6.20503e-05,0.00328679,0.00202244,4500,6700,3700
297814802,294356216,906,1,f,8424990,13.6507,310243000,226.304,1.62026e-06,16.5782,2.6861e-05,0.103206,1.67221e-07,8.85765e-06,8.78879e-05,8900,1200,4300
297816419,294356216,482,3,f,52922000,119410,760528000,3183590,0.00225635,26.6609,0.0601563,0.648295,0.00146278,0.077483,0.0238212,9200,4300,7900
297816886,294356216,1049,3,f,110261000,29388.5,5702830000,696445,0.000266536,23.6979,0.00631633,1.3507,0.00036001,0.0190696,0.0253882,10500,4200,2600
297814726,294356216,819,1,f,1145140,0.12009,36056800,1.56117,1.04869e-07,13,1.3633e-06,0.014028,1.4711e-09,7.7924e-08,1.46816e-06,4700,2800,4900
297816711,294356216,841,3,f,86213000,97592.1,159665000,1761030,0.00113199,18.0448,0.0204266,1.05611,0.0011955,0.0633256,0.0374309,10200,7200,5700
297815232,294356216,249,2,f,899756,0,46362000,0,0,0,0,0.011022,0,0,0,0,0,0
297816457,294356216,527,3,f,25847500,4599.81,1042960000,282648,0.000177959,61.4478,0.0109352,0.316632,5.63476e-05,0.00298472,0.0107971,7200,2500,1100
297816672,294356216,792,3,f,151404000,138845,1347850000,5548070,0.000917046,39.9588,0.036644,1.8547,0.00170085,0.0900935,0.0379597,7700,4700,6600
297814945,294356216,1082,1,f,3190040,0,145434000,0,0,0,0,0.039078,0,0,0,0,0,0
297816087,294356216,61,3,f,5234940,1328.25,94403000,29654.6,0.000253727,22.3261,0.00566474,0.0641281,1.6271e-05,0.000861872,0.00423707,11400,6000,4000
297815324,294356216,363,2,f,18240500,193.241,1105160000,25594.8,1.05941e-05,132.45,0.00140318,0.223446,2.3672e-06,0.00012539,0.00140186,4000,3000,6200
297816793,294356216,938,3,f,74189000,176384,636591000,3146360,0.00237749,17.8382,0.0424101,0.908815,0.0021607,0.114452,0.025135,12000,7000,7100
297814685,294356216,761,1,f,572572,0,25398800,0,0,0,0,0.00701401,0,0,0,0,0,0
297814801,294356216,905,1,f,22330300,97.1057,1140810000,3311.61,4.3486e-06,34.1031,0.000148301,0.273546,1.18954e-06,6.30099e-05,0.000635959,8900,1700,1700
297815145,294356216,136,2,f,112142000,93754.3,1916630000,3946940,0.00083603,42.0987,0.0351958,1.37374,0.00114849,0.0608353,0.0107191,11800,6400,7000
297816183,294356216,194,3,f,291848000,271247,6473150000,13764100,0.000929412,50.7438,0.0471618,3.57514,0.00332278,0.176007,0.0288483,6900,5200,7400
297814887,294356216,1007,1,f,212342000,2817.21,15303800000,53718.4,1.32673e-05,19.068,0.00025298,2.60119,3.45108e-05,0.00182803,0.00192076,11900,1500,4400
297815682,294356216,759,2,f,899756,0,57550900,0,0,0,0,0.011022,0,0,0,0,0,0
297815911,294356216,1039,2,f,1963100,149.482,46790200,2407.31,7.6146e-05,16.1043,0.00122628,0.024048,1.83116e-06,9.69961e-05,0.00100949,13100,5300,6200
297816884,294356216,1047,3,f,110425000,0.740297,9413350000,45.5732,6.7041e-09,61.5606,4.12709e-07,1.3527,9.06864e-09,4.80364e-07,1.99022e-06,7400,1300,2800
297814806,294356216,910,1,f,4825960,2.57553,214791000,39.3687,5.33683e-07,15.2856,8.15768e-06,0.0591181,3.15503e-08,1.67121e-06,3.14873e-05,3300,3100,4400
297814590,294356216,648,1,f,144370000,4.89637,9035490000,212.207,3.39154e-08,43.3396,1.46988e-06,1.76853,5.99805e-08,3.17716e-06,3.14924e-05,3100,3300,3600
297814181,294356216,139,1,f,52594800,0.351522,2439710000,5.54746,6.68359e-09,15.7812,1.05475e-07,0.644287,4.30615e-09,2.28096e-07,4.29755e-06,8900,4900,1500
297814212,294356216,187,1,f,22739300,0,1393180000,0,0,0,0,0.278556,0,0,0,0,0,0
297814769,294356216,869,1,f,3026450,0,202230000,0,0,0,0,0.037074,0,0,0,0,0,0
297814599,294356216,656,1,f,83595500,8355.05,2813490000,261864,9.99461e-05,31.3421,0.00313252,1.02405,0.000102349,0.00542142,0.00505962,6600,700,5500
297816761,294356216,900,3,f,140526000,9270.72,2049680000,526837,6.59718e-05,56.8281,0.00374905,1.72144,0.000113566,0.00601558,0.0103241,5100,5200,6600
297814148,294356216,97,1,f,26910900,10232.2,772499000,266612,0.000380226,26.0561,0.00990722,0.329658,0.000125345,0.00663948,0.00601364,7400,4300,700
297816364,294356216,422,3,f,22821100,16375,460096000,866185,0.000717536,52.897,0.0379555,0.279558,0.000200593,0.0106254,0.0364055,7800,4500,6600
297815613,294356216,699,2,f,81796,10.052,738976,211.1,0.000122891,21.0008,0.00258081,0.001002,1.23136e-07,6.52251e-06,0.000122891,3500,3200,6800
297816305,294356216,342,3,f,269681000,238626,11032500000,21160500,0.000884843,88.6764,0.0784647,3.3036,0.00292317,0.154839,0.0430857,6100,5700,7800
297816647,294356216,756,3,f,8752170,319.638,342730000,5066.87,3.6521e-05,15.8519,0.000578927,0.107214,3.91557e-06,0.000207407,0.0012575,5400,6700,5500
297816995,294356216,10729,3,f,19303900,124.949,1328320000,1573.27,6.47276e-06,12.5912,8.15001e-05,0.236472,1.53063e-06,8.1077e-05,0.000692768,12500,3500,6400
297814236,294356216,216,1,f,10797100,2520.18,387613000,145470,0.000233413,57.7221,0.0134731,0.132264,3.08722e-05,0.00163529,0.00630837,7600,7000,2900
297815236,294356216,254,2,f,321458000,21579.8,14197600000,848933,6.71309e-05,39.3393,0.00264088,3.93786,0.000264352,0.0140027,0.0116535,6700,900,5700
297814818,294356216,927,1,f,2372080,0.191195,54649200,3.39417,8.06022e-08,17.7524,1.43088e-06,0.029058,2.34214e-09,1.24063e-07,2.01301e-06,5900,2000,4800
297815224,294356216,240,2,f,9242950,328.177,284579000,13977.4,3.55057e-05,42.5911,0.00151223,0.113226,4.02017e-06,0.000212947,0.00149668,7400,7000,8300
297815319,294356216,358,2,f,3108250,16837.6,82511600,1011390,0.00541708,60.0674,0.32539,0.038076,0.000206261,0.0109256,0.0177696,10400,4400,6600
297815365,294356216,416,2,f,7198050,1855.73,344971000,202807,0.00025781,109.287,0.0281753,0.0881761,2.27327e-05,0.00120414,0.0059051,6500,7200,8500
297815894,294356216,1017,2,f,369963000,9783.82,21911700000,537643,2.64454e-05,54.9523,0.00145323,4.53205,0.000119852,0.00634852,0.0069147,11200,4000,9100
297814369,294356216,378,1,f,234264000,13400.7,13074200000,556077,5.72035e-05,41.4961,0.00237372,2.86973,0.000164159,0.00869544,0.00624348,4900,3600,1300
297816621,294356216,721,3,f,68054300,1.07781,4768530000,38.1896,1.58375e-08,35.4326,5.61165e-07,0.833665,1.32032e-08,6.99369e-07,3.29329e-06,9700,900,4000
297814836,294356216,948,1,f,137008000,203429,1373130000,5199870,0.0014848,25.5611,0.0379529,1.67835,0.00249201,0.132001,0.0306368,9500,4900,3500
297815994,294356216,10671,2,f,2290290,3252.47,21920000,73333,0.00142011,22.5469,0.0320191,0.028056,3.98427e-05,0.00211046,0.00543476,6800,7100,5700
297814281,294356216,269,1,f,8424990,1.09894,477168000,56.2995,1.30438e-07,51.2308,6.68244e-06,0.103206,1.3462e-08,7.13079e-07,1.34351e-05,10100,1900,2200
297815695,294356216,774,2,f,10633500,0,518400000,0,0,0,0,0.13026,0,0,0,0,0,0
297816652,294356216,764,3,f,79178500,49.2973,3266670000,5767.48,6.22609e-07,116.994,7.28415e-05,0.969937,6.03892e-07,3.1988e-05,0.000317122,8200,5500,10100
297816394,294356216,452,3,f,13659900,1739.65,593681000,64044,0.000127354,36.8144,0.00468846,0.167334,2.13107e-05,0.00112882,0.00550081,4800,6700,6000
297814289,294356216,280,1,f,1226940,78.2402,49274000,7083.73,6.37686e-05,90.5383,0.0057735,0.01503,9.58443e-07,5.07685e-05,0.000781053,10900,4500,4900
297816681,294356216,804,3,f,4662370,448.117,122414000,23361,9.61135e-05,52.1315,0.00501054,0.0571141,5.48943e-06,0.000290774,0.00392919,7700,4900,6700
297814416,294356216,439,1,f,572572,89.3789,26897300,3645.55,0.000156101,40.7876,0.00636697,0.00701401,1.09489e-06,5.79961e-05,0.000506826,6100,5500,5600
297814603,294356216,660,1,f,163592,0.0351843,7476090,3.46678,2.15073e-07,98.5321,2.11916e-05,0.002004,4.31007e-10,2.28304e-08,4.30147e-07,6200,5800,5500
297815889,294356216,1010,2,f,8097800,36.5279,555833000,4228.86,4.51084e-06,115.771,0.000522224,0.0991981,4.47467e-07,2.37022e-05,0.000386971,4900,4400,9600
297816140,294356216,132,3,f,1472330,69.2772,23238500,1405.93,4.70529e-05,20.2943,0.000954904,0.018036,8.48646e-07,4.49526e-05,0.000814431,3500,3100,6700
297815807,294356216,914,2,f,81796,0,5024480,0,0,0,0,0.001002,0,0,0,0,0,0
297814489,294356216,524,1,f,4089800,0,253073000,0,0,0,0,0.0501,0,0,0,0,0,0
297815154,294356216,149,2,f,28628600,7579.69,997878000,672121,0.000264759,88.674,0.0234773,0.3507,9.28512e-05,0.0049183,0.00712173,7300,3600,5800
297816276,294356216,311,3,f,33781700,1790.15,1544820000,176710,5.29917e-05,98.712,0.00523092,0.413826,2.19294e-05,0.00116159,0.00276388,8000,5900,9400
297814383,294356216,398,1,f,33454600,14425.5,483359000,203770,0.000431195,14.1257,0.00609096,0.409818,0.000176712,0.00936038,0.00850993,10000,7200,4800
297814463,294356216,491,1,f,14314300,1016.34,346634000,36079.5,7.10018e-05,35.4994,0.00252052,0.17535,1.24502e-05,0.000659483,0.0022115,8300,6000,5300
297814927,294356216,1059,1,f,4008000,1.29162,162096000,22.4741,3.22259e-07,17.4,5.60731e-06,0.049098,1.58223e-08,8.38103e-07,1.2872e-05,4100,4000,5100
297814095,294356216,27,1,f,3844410,463.523,81701700,5486.13,0.000120571,11.8357,0.00142704,0.047094,5.67816e-06,0.000300771,0.00162433,7700,3400,3000
297814883,294356216,1002,1,f,110016000,2701.89,5364670000,127251,2.45592e-05,47.0971,0.00115667,1.34769,3.30982e-05,0.0017532,0.00254113,7000,3300,700
297816299,294356216,336,3,f,5480330,104.565,150175000,1783.04,1.908e-05,17.0521,0.000325353,0.0671341,1.28092e-06,6.78498e-05,0.00112931,8200,3300,5700
297814647,294356216,707,1,f,11287800,3074.92,616513000,133454,0.000272409,43.4009,0.0118228,0.138276,3.76677e-05,0.00199525,0.0117959,4000,3700,5600
297815299,294356216,333,2,f,3926210,163.472,155627000,12568.1,4.16361e-05,76.8824,0.00320108,0.048096,2.00253e-06,0.000106074,0.00145933,4200,4300,5900
297815869,294356216,985,2,f,480633000,9694.96,27183200000,214029,2.01712e-05,22.0764,0.000445307,5.88776,0.000118763,0.00629086,0.00315156,3000,3600,8800
297816837,294356216,987,3,f,489862000,325186,8251810000,13357900,0.000663832,41.0778,0.0272688,6.00081,0.00398353,0.211007,0.0539223,10500,4400,7300
297815275,294356216,305,2,f,4335190,126.533,152811000,2515.6,2.91874e-05,19.881,0.000580275,0.0531061,1.55003e-06,8.21045e-05,0.000366748,8000,1500,7900
297815712,294356216,798,2,f,15459400,10917.9,82183100,271762,0.000706226,24.8915,0.017579,0.189378,0.000133744,0.00708438,0.0105079,10700,6700,7900
297816880,294356216,1042,3,f,34027100,2096.6,1594260000,107291,6.16156e-05,51.1737,0.0031531,0.416832,2.56834e-05,0.00136044,0.00793102,4000,4000,5500
297816061,294356216,22,3,f,286122000,1860.4,16538500000,66869.9,6.50213e-06,35.9438,0.000233711,3.505,2.279e-05,0.00120718,0.00214087,7900,600,3300
297814297,294356216,290,1,f,317287000,62988,8386020000,1926630,0.000198521,30.5873,0.00607222,3.88676,0.000771603,0.0408716,0.0140762,5400,7000,4500
297817069,294356216,10720,2,t,15.327,2.94991,1463.31,423.765,0.192464,143.654,27.6482,1.87756e-07,3.61364e-08,1.91413e-06,2.79203e-05,10900,3900,7500
297815191,294356216,201,2,f,121958000,3762.11,9706980000,184852,3.08477e-05,49.135,0.0015157,1.49398,4.60859e-05,0.00244116,0.00517127,5000,3200,9900
297814407,294356216,430,1,f,30918900,1100.99,1516190000,26763.8,3.56089e-05,24.3088,0.000865612,0.378756,1.34871e-05,0.000714409,0.00470564,9700,1700,4200
297815477,294356216,544,2,f,18649500,434551,1184540000,68793900,0.023301,158.31,3.68878,0.228456,0.00532325,0.281971,0.126178,6300,6000,8500
297814933,294356216,1066,1,f,19058500,9.36881,936812000,308.197,4.91583e-07,32.8961,1.61711e-05,0.233466,1.14768e-07,6.07923e-06,5.59531e-05,8500,500,4300
297815381,294356216,436,2,f,23557200,2029.73,560873000,45942.8,8.61617e-05,22.6349,0.00195026,0.288576,2.48642e-05,0.00131705,0.00164346,8300,6200,6200
297815032,294356216,10725,1,f,57584400,70.2015,3990510000,3839.73,1.21911e-06,54.6959,6.66801e-05,0.705409,8.59968e-07,4.55523e-05,0.000568065,12900,2400,4300
297816420,294356216,483,3,f,18404100,3354.85,355609000,51881.2,0.000182288,15.4645,0.002819,0.22545,4.10969e-05,0.00217689,0.00257245,7000,3200,5600
297816978,294356216,10699,3,f,26420100,34419.7,943235000,885542,0.00130279,25.7278,0.0335177,0.323646,0.000421642,0.0223343,0.0230523,9200,4100,3300
297814591,294356216,649,1,f,1963100,0,60044200,0,0,0,0,0.024048,0,0,0,0,0,0
297815205,294356216,218,2,f,34845100,5324.37,1064870000,536464,0.000152801,100.756,0.0153957,0.426852,6.52236e-05,0.00345488,0.0122117,7200,3000,6800
297814721,294356216,811,1,f,68954000,85.2547,4425620000,2396.37,1.2364e-06,28.1084,3.47532e-05,0.844687,1.04437e-06,5.53201e-05,0.000343618,10300,1300,4800
297815097,294356216,71,2,f,1963100,15.8343,94200500,181.673,8.06594e-06,11.4734,9.25436e-05,0.024048,1.9397e-07,1.02745e-05,7.10077e-05,6200,5700,5900
297815603,294356216,692,2,f,16686400,290.256,907599000,32840.2,1.73948e-05,113.142,0.00196808,0.204408,3.55564e-06,0.000188341,0.00136615,8200,4600,10000
297816439,294356216,505,3,f,2372080,125.85,159705000,12395.4,5.30545e-05,98.4938,0.00522554,0.029058,1.54166e-06,8.16613e-05,0.00123494,5400,5400,6400
297816751,294356216,889,3,f,21512300,22.0985,934143000,314.252,1.02725e-06,14.2205,1.4608e-05,0.263526,2.70706e-07,1.43392e-05,0.000251481,4400,3700,8600
297814717,294356216,805,1,f,9406540,1199.34,253726000,29284.8,0.0001275,24.4175,0.00311323,0.11523,1.46919e-05,0.000778224,0.00303254,9900,1200,4700
297815751,294356216,847,2,f,31164300,245.537,2441410000,29523.2,7.87879e-06,120.239,0.000947341,0.381762,3.00783e-06,0.000159324,0.00183173,8200,3100,9900
297815043,294356216,182305697,1,f,32718400,50.9781,2047210000,2848.94,1.55809e-06,55.8856,8.70745e-05,0.4008,6.24482e-07,3.30787e-05,0.000292277,3600,2500,2600
297815991,294356216,1140,2,f,15541200,1952.17,566153000,165005,0.000125612,84.5241,0.0106173,0.19038,2.39141e-05,0.00126672,0.00645608,8400,6300,9300
297814856,294356216,970,1,f,8670380,8636.99,86149500,142933,0.000996149,16.549,0.0164852,0.106212,0.000105803,0.00560437,0.00692571,11600,5500,5400
297816186,294356216,197,3,f,981552,122.742,22784700,3777.76,0.000125049,30.7781,0.00384876,0.012024,1.50359e-06,7.96447e-05,0.000769985,8200,5300,5800
297816315,294356216,356,3,f,1145140,2643.78,25408200,187868,0.00230869,71.0602,0.164056,0.014028,3.23863e-05,0.0017155,0.00898697,7100,5700,7000
297816694,294356216,822,3,f,1645000000,113536,78776500000,3728540,6.90186e-05,32.8403,0.00226659,20.1512,0.00139081,0.0736709,0.0230523,9200,4100,3300
297817108,294356216,898,3,t,3.2147,0.477123,351.447,254.706,0.148419,533.837,79.2318,3.93801e-08,5.84476e-09,3.09596e-07,5.83309e-06,10700,4700,6600
297814458,294356216,485,1,f,976562000,8026.52,51112200000,196792,8.21916e-06,24.5177,0.000201515,11.9629,9.83249e-05,0.00520825,0.00233334,5900,5700,3300
297815827,294356216,938,2,f,37135400,106391,322273000,2189070,0.00286496,20.5756,0.0589483,0.454908,0.00130329,0.0690351,0.025135,12000,7000,7100
297814873,294356216,988,1,f,42370300,9.26839,2106350000,451.992,2.18747e-07,48.767,1.06676e-05,0.519037,1.13538e-07,6.01407e-06,5.84464e-05,10200,2100,2300
297815202,294356216,215,2,f,39752900,124.546,1321490000,4760.8,3.13301e-06,38.2252,0.00011976,0.486972,1.52569e-06,8.08155e-05,0.000338876,8000,4100,6900
297815627,294356216,711,2,f,7361640,5494.75,139402000,257058,0.000746403,46.7824,0.0349186,0.0901801,6.73107e-05,0.00356543,0.0164981,12400,4800,6600
297814376,294356216,388,1,f,490776,145.519,11594700,2954.58,0.000296509,20.3037,0.00602023,0.00601201,1.78261e-06,9.44246e-05,0.000698242,13100,5300,5500
297814860,294356216,974,1,f,32882000,0,2254780000,0,0,0,0,0.402804,0,0,0,0,0,0
297814808,294356216,914,1,f,81796,0,5095550,0,0,0,0,0.001002,0,0,0,0,0,0
297815180,294356216,188,2,f,5971110,593.335,512809000,9952.71,9.93677e-05,16.7742,0.00166681,0.0731461,7.26836e-06,0.000385003,0.00141218,2200,3900,7000
297816263,294356216,292,3,f,4989560,3871.08,217622000,356790,0.000775836,92.1682,0.0715074,0.0611221,4.74207e-05,0.00251186,0.00642885,6400,6700,7600
297816958,294356216,10672,3,f,171035000,2807.21,11073900000,55388.7,1.64131e-05,19.7308,0.000323843,2.09518,3.43884e-05,0.00182154,0.0071068,10400,4000,8500
297816254,294356216,280,3,f,2617470,938.159,107863000,99904.1,0.000358422,106.49,0.0381682,0.032064,1.14924e-05,0.000608752,0.00239314,10900,4500,6500
297815591,294356216,678,2,f,11369600,0,884703000,0,0,0,0,0.139278,0,0,0,0,0,0
297814179,294356216,137,1,f,12433000,1283.37,134118000,21720.3,0.000103223,16.9244,0.00174699,0.152304,1.57213e-05,0.000832754,0.001544,9900,5100,5300
297815551,294356216,634,2,f,10960700,12953.6,307648000,658842,0.00118182,50.8619,0.0601097,0.134268,0.000158681,0.0084053,0.0226417,8000,4100,6300
297816109,294356216,93,3,f,24373900,49559.6,436896000,2162850,0.00203331,43.6414,0.0887364,0.29858,0.000607105,0.0321582,0.0308064,10600,4600,7500
297816288,294356216,325,3,f,8670380,343.146,200376000,6580.41,3.95768e-05,19.1767,0.000758953,0.106212,4.20354e-06,0.00022266,0.00069255,8400,3900,7500
297815052,294356216,7,2,f,44906000,38567,1074180000,2594030,0.000858838,67.2605,0.0577659,0.550098,0.000472445,0.0250253,0.0435466,10000,5200,7600
297814296,294356216,289,1,f,47932500,0.00845291,2521650000,0.360119,1.7635e-10,42.603,7.51306e-09,0.587173,1.03548e-10,5.48492e-09,3.78793e-08,7800,4000,1100
297816031,294356216,10726,2,f,5480330,14.6205,348998000,227.316,2.66782e-06,15.5477,4.14785e-05,0.0671341,1.79102e-07,9.48697e-06,6.17946e-05,12800,2900,5700
297816550,294356216,639,3,f,42615700,150399,2064630000,15155600,0.00352919,100.769,0.355634,0.522043,0.00184239,0.0975909,0.0429335,6500,7000,7900
297815217,294356216,233,2,f,23639000,0,1923170000,0,0,0,0,0.289578,0,0,0,0,0,0
