id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296905020,267749107,562,1,f,1881310,0,40537300,0,0,0,0,0.023046,0,0,0,0,0,0
296905007,267749107,541,1,f,154840000,0,4877850000,0,0,0,0,1.89679,0,0,0,0,0,0
296904734,267749107,207,1,f,817960,0,17969900,0,0,0,0,0.01002,0,0,0,0,0,0
296905576,267749107,50,2,f,3026450,8319.62,46941600,965891,0.00274897,116.098,0.31915,0.037074,0.000101915,0.00425565,0.0166258,7800,3600,6300
296906241,267749107,886,2,f,169400000,5827.64,6055960000,1016670,3.44017e-05,174.456,0.0060016,2.07514,7.13886e-05,0.00298095,0.00478409,6800,1500,6100
296905664,267749107,171,2,f,17340800,22655.2,544334000,5210940,0.00130647,230.011,0.300503,0.212424,0.000277526,0.0115886,0.0214107,4000,2700,5700
296906246,267749107,893,2,f,10469900,0,236301000,0,0,0,0,0.128256,0,0,0,0,0,0
296905217,267749107,804,1,f,2372080,0.136046,29743300,8.52593,5.73528e-08,62.6696,3.59428e-06,0.029058,1.66656e-09,6.959e-08,1.66323e-06,7700,5100,4800
296904644,267749107,87,1,f,3435430,137.042,85948000,18020.6,3.98907e-05,131.497,0.0052455,0.042084,1.67876e-06,7.00996e-05,0.00051201,6300,5600,5500
296906078,267749107,678,2,f,11369600,0,601109000,0,0,0,0,0.139278,0,0,0,0,0,0
296905782,267749107,322,2,f,1266860000,1876.05,64301100000,298045,1.48087e-06,158.868,0.000235263,15.519,2.29816e-05,0.000959638,0.00289685,7200,500,7000
296906356,267749107,1022,2,f,74107200,3820.18,1085250000,244369,5.15495e-05,63.9677,0.0032975,0.907813,4.67973e-05,0.0019541,0.0070565,5900,4800,7300
296907068,267749107,715,3,f,75906700,0,861277000,0,0,0,0,0.929857,0,0,0,0,0,0
296905162,267749107,727,1,f,8588580,0,174146000,0,0,0,0,0.10521,0,0,0,0,0,0
296907057,267749107,702,3,f,27156300,0,1383330000,0,0,0,0,0.332664,0,0,0,0,0,0
296906491,267749107,10737,2,f,28792200,0,936505000,0,0,0,0,0.352704,0,0,0,0,0,0
296906791,267749107,385,3,f,509344000,0,18768900000,0,0,0,0,6.23946,0,0,0,0,0,0
296906587,267749107,125,3,f,106826000,2720.56,575275000,118735,2.54673e-05,43.6437,0.00111149,1.30861,3.33268e-05,0.00139162,0.00164038,7100,5900,7500
296904725,267749107,196,1,f,5971110,0,81895300,0,0,0,0,0.0731461,0,0,0,0,0,0
296907134,267749107,809,3,f,121549000,26983.4,3182200000,2723720,0.000221996,100.941,0.0224085,1.48897,0.000330547,0.0138025,0.0742193,5400,4200,6900
296905495,267749107,10675,1,f,90875400,0,3489930000,0,0,0,0,1.11322,0,0,0,0,0,0
296905743,267749107,269,2,f,7770620,0,184042000,0,0,0,0,0.0951901,0,0,0,0,0,0
296906959,267749107,595,3,f,29773700,36589.3,284201000,2483850,0.00122891,67.8846,0.0834241,0.364728,0.000448219,0.0187161,0.0200334,7400,3600,6200
296907490,267749107,296,3,t,2029040,1542670,1226850000,1161570000,0.760294,752.959,572.47,0.0248558,0.0188977,0.789106,0.852647,4900,2400,6000
296907393,267749107,1123,3,f,115659000,0,162522000,0,0,0,0,1.41683,0,0,0,0,0,0
296905861,267749107,422,2,f,11451400,1418.82,108788000,90086.2,0.000123899,63.4939,0.0078668,0.14028,1.73805e-05,0.000725753,0.00367237,7900,4500,6700
296904905,267749107,423,1,f,24375200,0,919040000,0,0,0,0,0.298596,0,0,0,0,0,0
296905517,267749107,10704,1,f,31000700,0,595682000,0,0,0,0,0.379758,0,0,0,0,0,0
296905833,267749107,381,2,f,50549900,80472.8,771686000,2459520,0.00159195,30.5634,0.0486552,0.619237,0.000985791,0.0411634,0.088014,8500,5700,6400
296905899,267749107,464,2,f,163592,10.1936,5131230,1493.5,6.23113e-05,146.513,0.00912944,0.002004,1.24872e-07,5.21424e-06,0.000122222,6400,5700,6100
296906399,267749107,1079,2,f,18322300,0,265193000,0,0,0,0,0.224448,0,0,0,0,0,0
296905567,267749107,36,2,f,14886900,0,396240000,0,0,0,0,0.182364,0,0,0,0,0,0
296907143,267749107,821,3,f,153613000,0,5328530000,0,0,0,0,1.88176,0,0,0,0,0,0
296906646,267749107,206,3,f,10960700,535.835,25430200,29777.1,4.88871e-05,55.5714,0.00271672,0.134268,6.56398e-06,0.00027409,0.00321519,9700,6200,5700
296905659,267749107,163,2,f,15459400,0,422522000,0,0,0,0,0.189378,0,0,0,0,0,0
296906914,267749107,533,3,f,103472000,0,2699730000,0,0,0,0,1.26753,0,0,0,0,0,0
296907280,267749107,981,3,f,84086300,0,2657010000,0,0,0,0,1.03006,0,0,0,0,0,0
296904674,267749107,125,1,f,53740000,1599.09,264243000,70244.9,2.97561e-05,43.928,0.00130713,0.658315,1.95889e-05,0.000817968,0.00137921,6500,6800,4300
296905419,267749107,1047,1,f,55294100,0,3852970000,0,0,0,0,0.677353,0,0,0,0,0,0
296905528,267749107,10726,1,f,4989560,0,287300000,0,0,0,0,0.0611221,0,0,0,0,0,0
296905799,267749107,339,2,f,359248000,2083.22,11186800000,182459,5.79884e-06,87.5851,0.000507892,4.40079,2.55195e-05,0.00106561,0.00328498,8400,2400,5800
296906607,267749107,154,3,f,30591700,4464.93,319330000,398649,0.000145952,89.2844,0.0130313,0.374748,5.46955e-05,0.0022839,0.00593312,11100,4900,5900
296907076,267749107,727,3,f,17259000,0,347473000,0,0,0,0,0.211422,0,0,0,0,0,0
296907428,267749107,10701,3,f,29610200,0,759316000,0,0,0,0,0.362724,0,0,0,0,0,0
296906749,267749107,333,3,f,7116250,31.7701,137407000,6534,4.46445e-06,205.665,0.000918179,0.0871741,3.89184e-07,1.6251e-05,0.000299329,4500,3800,5900
296907397,267749107,1128,3,f,72880200,0,4615660000,0,0,0,0,0.892783,0,0,0,0,0,0
296905860,267749107,421,2,f,4825960,0,55304500,0,0,0,0,0.0591181,0,0,0,0,0,0
296906638,267749107,196,3,f,11778600,0,168359000,0,0,0,0,0.144288,0,0,0,0,0,0
296906699,267749107,269,3,f,16195600,0,451767000,0,0,0,0,0.198396,0,0,0,0,0,0
296904915,267749107,434,1,f,30346300,0,937484000,0,0,0,0,0.371742,0,0,0,0,0,0
296907054,267749107,699,3,f,81796,0,403611,0,0,0,0,0.001002,0,0,0,0,0,0
296904708,267749107,173,1,f,9651930,0,80997100,0,0,0,0,0.118236,0,0,0,0,0,0
296905857,267749107,415,2,f,112715000,0.0401274,3855510000,2.56393,3.56008e-10,63.8947,2.2747e-08,1.38076,4.9156e-10,2.05259e-08,4.90578e-07,7400,1800,7400
296906807,267749107,408,3,f,20871400,0,212330000,0,0,0,0,0.255675,0,0,0,0,0,0
296906272,267749107,922,2,f,58157000,0,942517000,0,0,0,0,0.712423,0,0,0,0,0,0
296907312,267749107,1021,3,f,123267000,22549.6,4006240000,3907460,0.000182933,173.283,0.0316993,1.51002,0.000276232,0.0115345,0.0120054,4800,2400,6500
296907061,267749107,706,3,f,6216500,1349.98,114627000,132898,0.000217161,98.4448,0.0213783,0.0761521,1.65372e-05,0.000690541,0.00317433,8100,2800,6200
296906679,267749107,244,3,f,353686000,117.792,12322400000,21572.7,3.33042e-07,183.142,6.09938e-05,4.33265,1.44296e-06,6.02531e-05,0.000442418,2300,3900,6300
296905291,267749107,894,1,f,37953300,0,1291530000,0,0,0,0,0.464928,0,0,0,0,0,0
296906456,267749107,10683,2,f,77297200,0,2707800000,0,0,0,0,0.946891,0,0,0,0,0,0
296904997,267749107,529,1,f,2699270,6.01766,66486000,534.766,2.22937e-06,88.8661,0.000198115,0.033066,7.37163e-08,3.07815e-06,5.69251e-05,5400,6100,4900
296905761,267749107,294,2,f,280642000,44801.7,7040510000,4824730,0.00015964,107.691,0.0171918,3.43787,0.00054882,0.0229169,0.0133512,8000,4000,6500
296906818,267749107,423,3,f,48668600,15.3348,1888420000,604.995,3.15086e-07,39.4525,1.24309e-05,0.596191,1.87851e-07,7.84404e-06,0.000127652,7400,2400,8500
296905366,267749107,980,1,f,3517230,837.928,42578700,100397,0.000238235,119.816,0.0285443,0.043086,1.02646e-05,0.000428617,0.00301455,7500,6000,5300
296905721,267749107,242,2,f,133082000,23739.7,3072070000,3131220,0.000178384,131.898,0.0235285,1.63026,0.000290812,0.0121433,0.0136278,5100,3200,5700
296906531,267749107,48,3,f,195141000,3911370,9480360000,1198720000,0.0200438,306.469,6.14282,2.39048,0.0479143,2.00074,0.949924,4900,2300,6000
296905272,267749107,870,1,f,103227000,0,3109260000,0,0,0,0,1.26453,0,0,0,0,0,0
296906854,267749107,463,3,f,411843000,3951.26,12419400000,486232,9.59408e-06,123.058,0.00118063,5.04508,4.84029e-05,0.00202114,0.0299702,7700,6000,7400
296905483,267749107,1127,1,f,38525900,0,1117040000,0,0,0,0,0.471942,0,0,0,0,0,0
296906018,267749107,611,2,f,2617470,14.6605,25226600,971.288,5.60101e-06,66.2521,0.000371079,0.032064,1.79591e-07,7.49913e-06,0.000178792,7500,2900,6200
296904894,267749107,408,1,f,10074300,0,79517600,0,0,0,0,0.12341,0,0,0,0,0,0
296906606,267749107,151,3,f,46705500,0.401976,959182000,93.192,8.6066e-09,231.835,1.99531e-06,0.572143,4.9242e-09,2.05619e-07,3.91827e-06,2100,3700,6800
296904754,267749107,232,1,f,16359200,0,288120000,0,0,0,0,0.2004,0,0,0,0,0,0
296905447,267749107,1083,1,f,44251600,2195.12,513567000,190281,4.96054e-05,86.6835,0.00429997,0.542083,2.68902e-05,0.00112285,0.00305355,8000,5200,5400
296906369,267749107,1039,2,f,1963100,0,19032300,0,0,0,0,0.024048,0,0,0,0,0,0
296906567,267749107,99,3,f,41470600,59.6734,188233000,3047.72,1.43893e-06,51.0734,7.34912e-05,0.508015,7.31e-07,3.05241e-05,0.000282879,9700,4500,7400
296904949,267749107,471,1,f,2699270,0,96628600,0,0,0,0,0.033066,0,0,0,0,0,0
296904912,267749107,431,1,f,5889310,0,216449000,0,0,0,0,0.0721441,0,0,0,0,0,0
296906370,267749107,1041,2,f,216432000,163.702,3245290000,12953.8,7.56368e-07,79.1301,5.98514e-05,2.65129,2.00535e-06,8.3737e-05,0.00049787,10700,4200,8800
296906639,267749107,197,3,f,981552,1651.29,13006300,149002,0.00168232,90.234,0.151803,0.012024,2.02283e-05,0.000844667,0.00437319,8200,5200,5700
296905040,267749107,588,1,f,26011100,184586,1092780000,60448000,0.00709643,327.479,2.32393,0.318636,0.00226118,0.0944194,0.0819173,4900,2300,5600
296906977,267749107,613,3,f,19712800,0,743823000,0,0,0,0,0.241482,0,0,0,0,0,0
296906388,267749107,1064,2,f,158030000,0,4901050000,0,0,0,0,1.93587,0,0,0,0,0,0
296906738,267749107,322,3,f,2536080000,1876.05,128935000000,298045,7.39743e-07,158.868,0.000117522,31.067,2.29816e-05,0.000959638,0.00289685,7200,500,7000
296905637,267749107,132,2,f,817960,168.224,5905390,14769,0.000205662,87.7938,0.0180559,0.01002,2.06074e-06,8.60497e-05,0.000974113,4000,3100,6500
296906963,267749107,599,3,f,31900400,1978.52,602405000,222500,6.20216e-05,112.458,0.00697482,0.39078,2.42368e-05,0.00101205,0.00391616,6200,4300,5900
296905654,267749107,157,2,f,31164300,1367.63,444107000,167639,4.38845e-05,122.576,0.00537919,0.381762,1.67534e-05,0.000699569,0.00198106,7300,5400,5700
296906233,267749107,877,2,f,17995100,45142.1,61482700,2202140,0.00250858,48.7824,0.122374,0.22044,0.000552991,0.0230911,0.0284982,9600,5200,6000
296906753,267749107,337,3,f,266164000,307.897,13945300000,86906.8,1.15679e-06,282.259,0.000326516,3.26051,3.77174e-06,0.000157495,0.00273895,6500,500,6800
296906849,267749107,455,3,f,1881310,1741.24,65758400,271676,0.000925545,156.025,0.144408,0.023046,2.13301e-05,0.000890676,0.00465305,6400,5700,6500
296907071,267749107,721,3,f,68054300,0,3125250000,0,0,0,0,0.833665,0,0,0,0,0,0
296907202,267749107,891,3,f,6789070,0,45667800,0,0,0,0,0.0831661,0,0,0,0,0,0
296905831,267749107,379,2,f,14723300,457.099,36784200,22721.6,3.1046e-05,49.7082,0.00154324,0.18036,5.59946e-06,0.000233815,0.00321519,9700,6200,5700
296904730,267749107,202,1,f,48259600,3898.93,553665000,478338,8.07906e-05,122.684,0.00991175,0.591181,4.77619e-05,0.00199438,0.0106849,11000,4700,5300
296904967,267749107,493,1,f,380433000,13.5625,7816100000,314.767,3.56503e-08,23.2085,8.2739e-07,4.66031,1.66141e-07,6.93751e-06,4.70032e-05,5400,7300,3600
296907003,267749107,645,3,f,1368370000,314.523,57399100000,21463.3,2.29853e-07,68.2409,1.56854e-05,16.7625,3.8529e-06,0.000160885,0.00182646,10800,4000,6100
296905408,267749107,1033,1,f,71506600,12.3411,2498480000,997.779,1.72587e-07,80.85,1.39537e-05,0.875956,1.51179e-07,6.31272e-06,7.17686e-05,13000,4600,4300
296907236,267749107,931,3,f,57666200,7281.41,235110000,298463,0.000126268,40.9897,0.00517571,0.706411,8.91973e-05,0.00372459,0.0377156,8900,5900,6000
296906208,267749107,846,2,f,10388100,0,215081000,0,0,0,0,0.127254,0,0,0,0,0,0
296907321,267749107,1033,3,f,142669000,12.3411,5242410000,997.779,8.65017e-08,80.85,6.99366e-06,1.7477,1.51179e-07,6.31272e-06,7.17686e-05,13000,4600,4300
296906143,267749107,761,2,f,736164,0,16334900,0,0,0,0,0.00901801,0,0,0,0,0,0
296905605,267749107,92,2,f,22084900,0,416231000,0,0,0,0,0.27054,0,0,0,0,0,0
296906980,267749107,617,3,f,16768200,47819.5,310618000,5385000,0.0028518,112.611,0.321144,0.20541,0.000585788,0.0244606,0.0341553,6700,3600,6300
296907089,267749107,747,3,f,6461880,1377.65,199162000,294873,0.000213196,214.041,0.0456327,0.0791581,1.68762e-05,0.000704693,0.00246007,3200,3900,6000
296905342,267749107,954,1,f,17586100,0,823071000,0,0,0,0,0.21543,0,0,0,0,0,0
296905629,267749107,122,2,f,28383200,0,38489300,0,0,0,0,0.347694,0,0,0,0,0,0
296905823,267749107,369,2,f,221095000,0,11821100000,0,0,0,0,2.70841,0,0,0,0,0,0
296904743,267749107,218,1,f,35172300,0,494129000,0,0,0,0,0.43086,0,0,0,0,0,0
296906119,267749107,727,2,f,8670380,0,173327000,0,0,0,0,0.106212,0,0,0,0,0,0
296906220,267749107,861,2,f,20612600,0,505246000,0,0,0,0,0.252504,0,0,0,0,0,0
296905482,267749107,1126,1,f,654368,70.1093,8643190,7682.08,0.00010714,109.573,0.0117397,0.00801601,8.58838e-07,3.58623e-05,0.000360924,7400,6200,5600
296904981,267749107,510,1,f,3926210,0,58636700,0,0,0,0,0.048096,0,0,0,0,0,0
296906883,267749107,496,3,f,8670380,1564.09,236097000,238542,0.000180395,152.511,0.0275122,0.106212,1.91602e-05,0.000800065,0.00380199,3700,4200,5900
296905269,267749107,867,1,f,34190700,0,271333000,0,0,0,0,0.418836,0,0,0,0,0,0
296906596,267749107,136,3,f,223712000,199.903,985036000,10002.4,8.93571e-07,50.0364,4.47111e-05,2.74047,2.44881e-06,0.000102254,0.00243506,10800,5200,6200
296905379,267749107,996,1,f,20121800,2.97141,658744000,121.07,1.47671e-07,40.7451,6.01687e-06,0.246492,3.63997e-08,1.51993e-06,3.62783e-05,4500,4900,1800
296905368,267749107,982,1,f,2453880,0,49981800,0,0,0,0,0.03006,0,0,0,0,0,0
296905777,267749107,315,2,f,4989460000,4965740,200167000000,1404600000,0.000995246,282.858,0.281513,61.1209,0.0608303,2.54007,0.949924,4900,2300,6000
296905691,267749107,207,2,f,1717720,0,32608100,0,0,0,0,0.021042,0,0,0,0,0,0
296905506,267749107,10692,1,f,30837100,24.3658,367584000,1113.31,7.90146e-07,45.6915,3.6103e-05,0.377754,2.98481e-07,1.24636e-05,0.000137547,10100,4700,3100
296905859,267749107,418,2,f,16032000,0,299241000,0,0,0,0,0.196392,0,0,0,0,0,0
296905290,267749107,893,1,f,10142700,0,145710000,0,0,0,0,0.124248,0,0,0,0,0,0
296907225,267749107,917,3,f,7688820,0,53802800,0,0,0,0,0.0941881,0,0,0,0,0,0
296905813,267749107,358,2,f,3108250,561.58,26366900,56487.8,0.000180674,100.587,0.0181735,0.038076,6.87935e-06,0.000287259,0.00165685,10500,4300,6300
296905875,267749107,437,2,f,69690200,0,446654000,0,0,0,0,0.853705,0,0,0,0,0,0
296905650,267749107,151,2,f,23311900,0.401976,481720000,93.192,1.72434e-08,231.835,3.99762e-06,0.28557,4.9242e-09,2.05619e-07,3.91827e-06,2100,3700,6800
296904891,267749107,403,1,f,61101600,0.917519,1330700000,35.4009,1.50163e-08,38.5833,5.79378e-07,0.748495,1.12396e-08,4.69329e-07,1.12172e-05,6100,6800,3900
296904805,267749107,295,1,f,56521000,0,1651550000,0,0,0,0,0.692383,0,0,0,0,0,0
296906703,267749107,275,3,f,287758000,29689.5,6438870000,3767460,0.000103175,126.896,0.0130924,3.52504,0.000363696,0.0151867,0.0136278,5100,3200,5700
296905199,267749107,778,1,f,65518600,0,3296830000,0,0,0,0,0.802603,0,0,0,0,0,0
296905903,267749107,468,2,f,817960,0,8887600,0,0,0,0,0.01002,0,0,0,0,0,0
296906215,267749107,854,2,f,62083200,0,3792920000,0,0,0,0,0.760519,0,0,0,0,0,0
296904643,267749107,84,1,f,10797100,0,274841000,0,0,0,0,0.132264,0,0,0,0,0,0
296905824,267749107,370,2,f,655677000,16185.5,3523830000,1646270,2.46852e-05,101.713,0.0025108,8.03204,0.000198272,0.0082792,0.0250286,11000,4600,6000
296906540,267749107,61,3,f,5234940,0,33907000,0,0,0,0,0.0641281,0,0,0,0,0,0
296906880,267749107,493,3,f,760392000,3260.34,16872900000,312097,4.28771e-06,95.7253,0.000410443,9.3148,3.99392e-05,0.00166773,0.00286386,5100,6100,7500
296904839,267749107,336,1,f,2290290,297.535,31642800,26127.2,0.000129912,87.812,0.0114078,0.028056,3.64481e-06,0.000152195,0.00111585,8400,2900,5400
296907232,267749107,927,3,f,4498780,3092.26,68678900,363516,0.000687355,117.557,0.0808033,0.0551101,3.78802e-05,0.00158175,0.00514238,4600,2600,6600
296907347,267749107,1066,3,f,37871500,459.337,1555050000,76745.5,1.21288e-05,167.079,0.00202647,0.463926,5.62688e-06,0.00023496,0.000932666,8500,500,7000
296904869,267749107,372,1,f,245388,0,2598730,0,0,0,0,0.003006,0,0,0,0,0,0
296905832,267749107,380,2,f,2781060,0,11189200,0,0,0,0,0.034068,0,0,0,0,0,0
296905404,267749107,1027,1,f,7770620,0,305676000,0,0,0,0,0.0951901,0,0,0,0,0,0
296904942,267749107,464,1,f,163592,0,5131190,0,0,0,0,0.002004,0,0,0,0,0,0
296906718,267749107,295,3,f,112960000,0,3287240000,0,0,0,0,1.38376,0,0,0,0,0,0
296905621,267749107,113,2,f,34272500,8.38807,1996140000,1631.73,2.44746e-07,194.53,4.76105e-05,0.419838,1.02754e-07,4.29066e-06,7.80833e-05,6500,700,6800
296906961,267749107,597,3,f,103227000,691.379,2360870000,118107,6.69768e-06,170.829,0.00114415,1.26453,8.46939e-06,0.000353654,0.00140212,2800,4300,6200
296905792,267749107,332,2,f,81796,0,2271440,0,0,0,0,0.001002,0,0,0,0,0,0
296907406,267749107,10672,3,f,171035000,0.0786833,6521260000,10.6583,4.60041e-10,135.458,6.23164e-08,2.09518,9.6387e-10,4.0248e-08,9.61945e-07,10700,4000,2700
296904623,267749107,55,1,f,4253390,353.453,114751000,50670.2,8.30991e-05,143.358,0.0119129,0.0521041,4.3298e-06,0.000180798,0.00253089,5500,5300,5300
296905119,267749107,675,1,f,4989560,0,127184000,0,0,0,0,0.0611221,0,0,0,0,0,0
296907504,267749107,935,3,t,36414.1,9746.97,7915660,5288620,0.26767,542.592,145.236,0.000446073,0.0001194,0.00498577,0.0556714,4600,2300,5900
296905591,267749107,69,2,f,13987100,0,49985200,0,0,0,0,0.171342,0,0,0,0,0,0
296906650,267749107,211,3,f,74256700,300818,3138060000,74347300,0.00405106,247.15,1.00122,0.909644,0.00368502,0.153874,0.475884,4800,2200,6000
296906229,267749107,872,2,f,8097800,12404.7,112072000,1155780,0.00153187,93.1721,0.142727,0.0991981,0.000151958,0.00634527,0.0338335,10400,4800,5700
296904996,267749107,528,1,f,1719650000,129.718,59107100000,7085.14,7.54325e-08,54.6197,4.12011e-06,21.0657,1.58904e-06,6.63531e-05,0.000196287,12100,4800,2400
296907478,267749107,983,2,t,1.72116,0.93984,604.827,495.055,0.546051,526.744,287.63,2.10842e-08,1.1513e-08,4.80746e-07,1.14412e-05,4900,2900,6200
296904615,267749107,44,1,f,70835300,647.25,1954350000,169274,9.13739e-06,261.528,0.00238968,0.867733,7.92882e-06,0.000331081,0.00242647,4100,3000,5600
296905565,267749107,33,2,f,37871500,0,1242220000,0,0,0,0,0.463926,0,0,0,0,0,0
296904971,267749107,498,1,f,12842000,3.11105,355232000,724.027,2.42256e-07,232.728,5.63797e-05,0.157314,3.81103e-08,1.59136e-06,3.80342e-05,5000,5500,5200
296904825,267749107,322,1,f,1269230000,0,64634000000,0,0,0,0,15.548,0,0,0,0,0,0
296905142,267749107,701,1,f,104126000,3898.93,945578000,478338,3.74442e-05,122.684,0.00459382,1.27555,4.77619e-05,0.00199438,0.0106849,11000,4700,5300
296906943,267749107,576,3,f,1226940,0,3634010,0,0,0,0,0.01503,0,0,0,0,0,0
296906082,267749107,683,2,f,40816200,14448.7,1897490000,4603630,0.000353993,318.62,0.112789,0.499998,0.000176996,0.00739078,0.0206219,7800,900,6800
296906380,267749107,1054,2,f,15459400,13432.4,352206000,1902160,0.000868881,141.61,0.123042,0.189378,0.000164547,0.00687095,0.0120077,4400,2900,6500
296906768,267749107,356,3,f,1145140,70.2968,10166900,4145.68,6.13869e-05,58.9739,0.00362023,0.014028,8.61136e-07,3.59582e-05,0.000614466,7100,5600,7100
296906011,267749107,604,2,f,5725720,119322,102390000,13071000,0.0208396,109.544,2.28286,0.0701401,0.00146169,0.0610353,0.0623634,10800,5000,5800
296904731,267749107,203,1,f,1145140,0,3884310,0,0,0,0,0.014028,0,0,0,0,0,0
296907075,267749107,726,3,f,505254000,10809.2,10964800000,1335460,2.13937e-05,123.548,0.00264314,6.18936,0.000132413,0.00552914,0.0266739,7700,6100,7200
296906297,267749107,952,2,f,82532200,0,1671350000,0,0,0,0,1.01102,0,0,0,0,0,0
296905392,267749107,1011,1,f,104372000,0,5529500000,0,0,0,0,1.27855,0,0,0,0,0,0
296905536,267749107,182305689,1,f,121058000,0,6086510000,0,0,0,0,1.48296,0,0,0,0,0,0
296905463,267749107,1101,1,f,25520400,0,1081710000,0,0,0,0,0.312624,0,0,0,0,0,0
296907018,267749107,661,3,f,53985400,0,241124000,0,0,0,0,0.661321,0,0,0,0,0,0
296905049,267749107,598,1,f,3599020,0,83354500,0,0,0,0,0.044088,0,0,0,0,0,0
296906377,267749107,1049,2,f,54803300,0.521409,1067670000,4.8491,9.51419e-09,9.3,8.84819e-08,0.671341,6.38726e-09,2.66711e-07,2.79287e-06,10200,4400,8400
296906180,267749107,812,2,f,17831500,18822.3,51820800,1127410,0.00105556,59.8977,0.0632258,0.218436,0.000230573,0.00962798,0.0150742,9300,5200,6000
296906922,267749107,543,3,f,71162500,0,1301200000,0,0,0,0,0.871741,0,0,0,0,0,0
296906979,267749107,616,3,f,26992700,356.385,197147000,95358.8,1.3203e-05,267.573,0.00353276,0.33066,4.36571e-06,0.000182298,0.00238589,10300,3500,6700
296907199,267749107,888,3,f,36644600,0,557042000,0,0,0,0,0.448896,0,0,0,0,0,0
296906424,267749107,1107,2,f,42206700,0,175399000,0,0,0,0,0.517033,0,0,0,0,0,0
296906065,267749107,665,2,f,71042800,38.8798,1119010000,1450.38,5.47274e-07,37.3041,2.04156e-05,0.870274,4.76278e-07,1.98878e-05,0.000177323,4900,6700,8600
296905359,267749107,972,1,f,73861800,3771.83,2417310000,887386,5.10661e-05,235.267,0.0120141,0.904807,4.62049e-05,0.00192937,0.0039423,3800,2900,5600
296906268,267749107,917,2,f,3680820,0,26287500,0,0,0,0,0.04509,0,0,0,0,0,0
296906269,267749107,918,2,f,343707000,478.872,5313500000,13958.2,1.39326e-06,29.1481,4.06108e-05,4.21041,5.86618e-06,0.000244952,0.00220724,8100,5200,10600
296905649,267749107,149,2,f,28628600,3232.75,447682000,288127,0.00011292,89.1277,0.0100643,0.3507,3.96012e-05,0.00165361,0.00752967,7500,3400,6000
296906489,267749107,10734,2,f,36153800,0,1537480000,0,0,0,0,0.442884,0,0,0,0,0,0
296906690,267749107,257,3,f,17013600,0,530050000,0,0,0,0,0.208416,0,0,0,0,0,0
296906526,267749107,41,3,f,34272500,0,766067000,0,0,0,0,0.419838,0,0,0,0,0,0
296906925,267749107,549,3,f,1560990000,989583,26964200000,111144000,0.000633944,112.314,0.0712007,19.1222,0.0121224,0.506191,0.0672162,6000,4600,6900
296906127,267749107,740,2,f,327184,0,7169840,0,0,0,0,0.004008,0,0,0,0,0,0
296907316,267749107,1026,3,f,13332700,0,137364000,0,0,0,0,0.163326,0,0,0,0,0,0
296904958,267749107,482,1,f,27319900,0,269991000,0,0,0,0,0.334668,0,0,0,0,0,0
296905211,267749107,796,1,f,1063350,148.561,34163000,21016.7,0.00013971,141.469,0.0197647,0.013026,1.81987e-06,7.59918e-05,0.000481831,6600,5600,4900
296905380,267749107,997,1,f,19566100000,745166,472527000000,120170000,3.80845e-05,161.266,0.00614175,239.685,0.00912828,0.381167,0.0819173,4900,2300,5600
296906383,267749107,1058,2,f,17913300,0,766263000,0,0,0,0,0.219438,0,0,0,0,0,0
296907099,267749107,759,3,f,1799510,0,69719200,0,0,0,0,0.022044,0,0,0,0,0,0
296905920,267749107,487,2,f,4416980,7.66104,110881000,83.3259,1.73445e-06,10.8766,1.88649e-05,0.0541081,9.38477e-08,3.91877e-06,8.60563e-05,7500,5800,7700
296904998,267749107,530,1,f,9406540,3694.06,95720800,385982,0.000392712,104.487,0.0410334,0.11523,4.52523e-05,0.00188959,0.00624829,5800,3000,5600
296907409,267749107,10677,3,f,242362000,2.25821,9054490000,305.893,9.31753e-09,135.458,1.26214e-06,2.96893,2.76631e-08,1.15512e-06,2.75809e-05,10800,4000,2600
296905601,267749107,87,2,f,3844410,190.504,89085700,24556.7,4.95535e-05,128.904,0.00638763,0.047094,2.33368e-06,9.74467e-05,0.000795063,6500,5600,5900
296905858,267749107,416,2,f,7198050,0,113792000,0,0,0,0,0.0881761,0,0,0,0,0,0
296907293,267749107,997,3,f,39460100000,11900900,956551000000,2201240000,0.000301592,184.965,0.055784,483.386,0.145786,6.08752,0.949924,4900,2300,6000
296907377,267749107,1102,3,f,46214700,0,1421390000,0,0,0,0,0.566131,0,0,0,0,0,0
296906739,267749107,323,3,f,1820450000,606719,28030700000,47430700,0.00033328,78.1757,0.0260543,22.3005,0.00743231,0.310349,0.088014,8500,5700,6400
296906994,267749107,633,3,f,736164,0,19049800,0,0,0,0,0.00901801,0,0,0,0,0,0
296904800,267749107,289,1,f,47932500,0,1906990000,0,0,0,0,0.587173,0,0,0,0,0,0
296906058,267749107,658,2,f,68381500,2406.97,175816000,133939,3.51992e-05,55.6462,0.0019587,0.837673,2.94854e-05,0.00123121,0.00470087,9400,4600,7500
296905383,267749107,1000,1,f,48750400,2622.54,106336000,114266,5.37953e-05,43.5707,0.0023439,0.597193,3.21261e-05,0.00134148,0.00317043,9200,5800,5400
296905474,267749107,1114,1,f,9488340,0,489701000,0,0,0,0,0.116232,0,0,0,0,0,0
