id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285737363,267762146,1110,1,f,5807520,136.466,176114000,4801.84,2.34981e-05,35.1872,0.000826833,0.0711421,1.6717e-06,1.30149e-05,0.00102117,8100,6100,4900
285737927,267762146,106,2,f,2290290,0,60101100,0,0,0,0,0.028056,0,0,0,0,0,0
285742693,267762146,263,3,f,5480330,256.846,193846000,11622.8,4.68669e-05,45.2521,0.00212083,0.0671341,3.14637e-06,2.44957e-05,0.000957749,5100,6900,6400
285742751,267762146,288,3,f,54721500,182445,4391090000,43486400,0.00333407,238.353,0.794685,0.670339,0.00223496,0.0174,0.169536,3500,4700,7000
285745025,267762146,934,3,f,18894900,176708,1008390000,38289200,0.00935218,216.68,2.02643,0.231462,0.00216468,0.0168529,0.163592,8900,6000,8800
285733364,267762146,110,1,f,1472330,0,77212200,0,0,0,0,0.018036,0,0,0,0,0,0
285738446,267762146,266,2,f,4662370,0,249248000,0,0,0,0,0.0571141,0,0,0,0,0,0
285740594,267762146,863,2,f,33291000,1312.08,399748000,72870.7,3.94124e-05,55.5384,0.0021889,0.407814,1.60729e-05,0.000125134,0.00392281,8500,5100,5800
285740809,267762146,918,2,f,343707000,12645000,22125200000,3986900000,0.0367901,315.294,11.5997,4.21041,0.154901,1.20597,0.48246,7900,5100,9700
285736637,267762146,866,1,f,67072700,83550.2,424078000,2756710,0.00124567,32.9947,0.0411004,0.821641,0.00102349,0.00796827,0.0417972,10600,6900,3800
285737481,267762146,10680,1,f,87603500,10721.9,5487250000,284899,0.000122391,26.5718,0.00325214,1.07314,0.000131343,0.00102256,0.0184965,11900,4200,2100
285739149,267762146,456,2,f,81796,540.88,4927390,80880.9,0.00661255,149.536,0.988813,0.001002,6.62578e-06,5.15843e-05,0.00661255,9000,3000,9700
285733686,267762146,138,1,f,90630000,7.56708,3416610000,168.491,8.34942e-08,22.2663,1.85911e-06,1.11022,9.26967e-08,7.2168e-07,5.25676e-05,7700,2800,4200
285735078,267762146,374,1,f,17259000,48.1325,785074000,780.694,2.78884e-06,16.2197,4.52341e-05,0.211422,5.89623e-07,4.59045e-06,0.000233838,8400,5800,4900
285744820,267762146,840,3,f,518341000,2636590,17352800000,617149000,0.00508659,234.071,1.19062,6.34968,0.0322982,0.251454,0.329605,3600,5000,7100
285745811,267762146,10731,3,f,25765700,0.715372,2295690000,11.2559,2.77645e-08,15.7343,4.36855e-07,0.31563,8.76331e-09,6.82258e-08,5.80176e-06,12600,3600,4900
285734693,267762146,335,1,f,6952660,0,408623000,0,0,0,0,0.0851701,0,0,0,0,0,0
285736181,267762146,737,1,f,22493900,270.134,818552000,17349.3,1.20092e-05,64.2249,0.00077129,0.27555,3.30914e-06,2.57629e-05,0.00239457,8300,6100,5200
285745866,267762146,943,2,t,2024.25,666.947,842859,549347,0.329478,823.674,271.382,2.47971e-05,8.1701e-06,6.36074e-05,0.00815378,4300,1700,8000
285735557,267762146,544,1,f,18976700,0,1423130000,0,0,0,0,0.232464,0,0,0,0,0,0
285735867,267762146,612,1,f,30673500,12522.3,1274520000,914322,0.000408244,73.0156,0.0298082,0.37575,0.000153398,0.00119426,0.0180812,9600,4900,3600
285736272,267762146,776,1,f,430411000,42850.3,15831000000,2463570,9.95568e-05,57.4924,0.00572376,5.27253,0.000524916,0.00408668,0.0121619,4300,3400,5000
285739993,267762146,703,2,f,269667000,29627400,36192200000,15129300000,0.109867,510.651,56.1036,3.30342,0.362936,2.8256,0.999994,4000,5000,8100
285743628,267762146,521,3,f,4662370,0,381340000,0,0,0,0,0.0571141,0,0,0,0,0,0
285739280,267762146,496,2,f,4580580,34663.7,287768000,4824480,0.00756753,139.18,1.05325,0.0561121,0.00042463,0.00330591,0.0235984,3700,4000,5800
285733735,267762146,163,1,f,15786600,36.1171,1167710000,2683.01,2.28783e-06,74.2864,0.000169954,0.193386,4.42434e-07,3.44452e-06,0.000271338,4700,4800,1800
285744829,267762146,845,3,f,70344600,1414.5,5240880000,200492,2.01082e-05,141.741,0.00285014,0.861721,1.73276e-05,0.000134902,0.00168105,8800,2000,8300
285742621,267762146,240,3,f,18240500,3286.56,741788000,374041,0.000180179,113.809,0.0205061,0.223446,4.02604e-05,0.000313443,0.00507855,8200,6300,9400
285736316,267762146,797,1,f,87930700,133.102,3677180000,17018.8,1.51372e-06,127.863,0.000193548,1.07715,1.6305e-06,1.26941e-05,0.00162724,6300,5400,5200
285736662,267762146,874,1,f,2617470,311.768,90709200,4483.15,0.00011911,14.3798,0.00171278,0.032064,3.81916e-06,2.97336e-05,0.00241577,9400,3900,3500
285744231,267762146,683,3,f,81714200,2122.28,7014910000,371969,2.59719e-05,175.269,0.00455207,1.001,2.59979e-05,0.000202404,0.00242275,7800,1000,6700
285737699,267762146,17,2,f,38771300,0.0248146,2160460000,0.422734,6.40025e-10,17.0357,1.09033e-08,0.474948,3.03979e-10,2.36659e-09,2.93119e-07,10300,1700,5700
285744488,267762146,783,3,f,17329600,1835950,2347000000,957599000,0.105943,521.584,55.2581,0.212287,0.0224903,0.175096,0.826486,3900,4600,8400
285736095,267762146,700,1,f,9815520,0,495137000,0,0,0,0,0.12024,0,0,0,0,0,0
285739506,267762146,591,2,f,3271840,2.29454,85635600,59.5781,7.01301e-07,25.9651,1.82093e-05,0.04008,2.81082e-08,2.18833e-07,9.78708e-06,9000,4800,5800
285743369,267762146,443,3,f,82614000,191756,2208560000,17334600,0.00232111,90.3991,0.209826,1.01202,0.00234901,0.018288,0.0785537,9800,3200,9000
285740084,267762146,741,2,f,6380090,0,332728000,0,0,0,0,0.0781561,0,0,0,0,0,0
285736666,267762146,875,1,f,2781060,1062.49,121798000,125299,0.000382044,117.93,0.0450544,0.034068,1.30155e-05,0.000101331,0.0119115,10500,3900,4000
285733224,267762146,55,1,f,4253390,0,250663000,0,0,0,0,0.0521041,0,0,0,0,0,0
285736748,267762146,901,1,f,110588000,22049.9,947885000,593368,0.000199387,26.9103,0.00536556,1.35471,0.000270111,0.00210292,0.0154551,12900,4800,3900
285736859,267762146,938,1,f,37053600,1821.69,407154000,33251.5,4.91636e-05,18.2531,0.000897388,0.453906,2.23157e-05,0.000173736,0.00154753,12200,6900,4500
285743741,267762146,564,3,f,56521000,162.808,3008950000,33392.2,2.88049e-06,205.101,0.000590793,0.692383,1.9944e-06,1.55272e-05,0.00111816,4300,5500,6000
285733185,267762146,35,1,f,1472330,9.81525,17829900,170.446,6.66648e-06,17.3654,0.000115766,0.018036,1.20237e-07,9.3609e-07,0.000119997,8900,4100,5600
285741670,267762146,1116,2,f,4907760,0,45041900,0,0,0,0,0.0601201,0,0,0,0,0,0
285744998,267762146,920,3,f,303790000,28309.7,21487900000,2204280,9.31883e-05,77.863,0.00725592,3.72143,0.000346794,0.00269993,0.0248721,10600,3400,4300
285735161,267762146,409,1,f,35581300,271.076,2478370000,4674.87,7.61849e-06,17.2456,0.000131386,0.43587,3.32067e-06,2.58528e-05,0.000800034,9300,1400,2000
285740644,267762146,866,2,f,66500100,88734.7,417603000,3179130,0.00133435,35.8273,0.0478063,0.814627,0.001087,0.00846272,0.0296038,10700,6900,7500
285741187,267762146,998,2,f,13414500,409832,858480000,70348700,0.0305513,171.653,5.24421,0.164328,0.00502044,0.0390861,0.109757,5100,6000,8200
285741487,267762146,1056,2,f,211933000,13499.8,15507300000,372081,6.36984e-05,27.5619,0.00175565,2.59618,0.000165373,0.00128749,0.0206006,11200,4000,9000
285744222,267762146,679,3,f,47768900,142.905,1166980000,2757.51,2.99159e-06,19.2961,5.7726e-05,0.585169,1.75058e-06,1.3629e-05,0.000362922,9100,5600,5300
285744528,267762146,798,3,f,31246100,4764.84,274938000,155926,0.000152494,32.7243,0.00499027,0.382764,5.83693e-05,0.000454428,0.0159267,10500,6700,3500
285741940,267762146,6,3,f,278597000,12138.4,5334430000,589539,4.35697e-05,48.5681,0.0021161,3.41282,0.000148695,0.00115765,0.00944912,6200,5300,7600
285741677,267762146,1118,2,f,2535680,0,128651000,0,0,0,0,0.031062,0,0,0,0,0,0
285741201,267762146,1002,2,f,109934000,14348.4,8093390000,1545000,0.000130519,107.677,0.0140539,1.34669,0.000175768,0.00136843,0.00731186,7500,3100,9500
285745621,267762146,1091,3,f,542716000,22008.8,43237600000,1100100,4.05531e-05,49.9846,0.00202703,6.64828,0.000269608,0.00209901,0.0183967,10200,4200,7800
285745871,267762146,956,2,t,769744,704179,1360720000,1353870000,0.914823,1922.61,1758.85,0.00942936,0.0086262,0.0671583,0.926808,4000,5000,8000
285738148,267762146,125,2,f,53085600,77928.2,740635000,5129320,0.00146797,65.8211,0.0966235,0.650299,0.00095462,0.00743209,0.0457977,6300,6800,7100
285745781,267762146,10701,3,f,29610200,64955.3,1777510000,9074030,0.00219368,139.697,0.30645,0.362724,0.000795702,0.00619485,0.107576,9200,5200,9000
285745210,267762146,1026,3,f,13291800,68159.4,460899000,9303420,0.00512795,136.495,0.699939,0.162824,0.000834953,0.00650044,0.123074,4200,3300,8100
285742883,267762146,330,3,f,4008000,963.393,155869000,87213.5,0.000240367,90.5275,0.0217598,0.049098,1.18016e-05,9.18797e-05,0.00273728,7900,1300,6500
285744450,267762146,765,3,f,4253390,11.8484,70501900,193.458,2.78565e-06,16.3277,4.54832e-05,0.0521041,1.45143e-07,1.13e-06,8.23012e-05,11400,5300,7400
285742555,267762146,220,3,f,323503000,252143,11709400000,57219900,0.000779414,226.934,0.176876,3.96291,0.00308875,0.0240471,0.19308,2500,5500,6600
285733756,267762146,180,1,f,20612600,204.133,1724850000,14601.1,9.90331e-06,71.5275,0.00070836,0.252504,2.50063e-06,1.94684e-05,0.00175121,4700,4500,1700
285744078,267762146,628,3,f,10715300,21.2159,577062000,1246.64,1.97997e-06,58.7597,0.000116342,0.131262,2.59895e-07,2.02339e-06,8.5202e-05,8400,3000,7400
285736354,267762146,818,1,f,86949100,26.3873,3435560000,570.093,3.0348e-07,21.6048,6.55663e-06,1.06513,3.23244e-07,2.51658e-06,0.000173158,6000,4300,3300
285745082,267762146,960,3,f,1308900000,655447,29059000000,27564500,0.000500762,42.0545,0.0210593,16.034,0.00802922,0.0625106,0.0631053,9000,6800,5700
285738272,267762146,194,2,f,146088000,8515.1,5534600000,730574,5.82876e-05,85.7974,0.00500093,1.78957,0.00010431,0.000812094,0.00763264,7900,6200,6900
285745579,267762146,1079,3,f,36481000,5507.41,1297420000,326179,0.000150967,59.2254,0.00894106,0.446892,6.74658e-05,0.000525248,0.00892441,9000,3700,3200
285736244,267762146,763,1,f,490776,63.6491,13202800,1304.88,0.000129691,20.5012,0.00265881,0.00601201,7.79701e-07,6.07028e-06,0.000524807,4800,6700,5500
285737813,267762146,64,2,f,6543680,4.41582,467496000,172.095,6.74822e-07,38.9723,2.62994e-05,0.0801601,5.40938e-08,4.21141e-07,2.64497e-05,6200,3200,6400
285738998,267762146,415,2,f,112715000,25.8732,7916530000,3055.86,2.29546e-07,118.109,2.71114e-05,1.38076,3.16947e-07,2.46756e-06,0.000119708,8000,5900,8100
285740238,267762146,810,2,f,10960700,393320,755506000,68398700,0.0358847,173.901,6.24038,0.134268,0.00481817,0.0375113,0.141591,4100,2800,6500
285743980,267762146,599,3,f,31900400,6.97785,1590480000,698.615,2.18738e-07,100.119,2.18999e-05,0.39078,8.54787e-08,6.65485e-07,6.40643e-05,6700,4300,6100
285736225,267762146,755,1,f,24538800,689.191,1700140000,40639.3,2.80858e-05,58.9667,0.00165613,0.3006,8.44259e-06,6.57289e-05,0.00118628,6800,3900,800
285736401,267762146,838,1,f,15541200,155.638,1652590000,12512.3,1.00145e-05,80.3938,0.000805103,0.19038,1.90656e-06,1.48433e-05,0.000325014,4600,3400,1600
285745832,267762146,315,2,t,1233180,706734,1281820000,1210750000,0.573101,1713.16,981.812,0.0151064,0.00865749,0.067402,0.992789,4300,5000,8400
285734096,267762146,278,1,f,155167000,24330.4,10347900000,1363670,0.000156801,56.0482,0.00878843,1.9008,0.000298047,0.00232042,0.0276896,7200,6300,4000
285742617,267762146,239,3,f,169236000,635.177,10257300000,45934.5,3.75321e-06,72.3177,0.000271423,2.07314,7.78092e-06,6.05775e-05,0.00183101,6900,3100,3600
285738348,267762146,228,2,f,34027100,1147.71,1709220000,138163,3.37291e-05,120.382,0.00406037,0.416832,1.40594e-05,0.000109458,0.00688891,2600,5600,6300
285745495,267762146,1041,3,f,432128000,43763.8,16116000000,1179710,0.000101275,26.9563,0.00272999,5.29357,0.000536106,0.00417379,0.0416734,10600,4100,2600
285746236,267762146,961,3,t,29981.8,28892.1,52130900,51887500,0.963655,1795.9,1730.63,0.000367277,0.000353929,0.00275547,0.187746,4100,5000,8500
285743727,267762146,557,3,f,3926210,757.901,110297000,35545.1,0.000193036,46.8993,0.00905328,0.048096,9.28429e-06,7.22818e-05,0.00277641,7900,6300,6800
285745749,267762146,10680,3,f,174389000,13823.9,11290100000,413110,7.92702e-05,29.8838,0.0023689,2.13627,0.000169342,0.0013184,0.0191118,11400,4100,9100
285736024,267762146,670,1,f,56275600,80.619,4557910000,5154.01,1.43257e-06,63.9304,9.1585e-05,0.689377,9.87583e-07,7.68872e-06,0.000287114,6600,600,4300
285737341,267762146,1098,1,f,20203600,0,353291000,0,0,0,0,0.247494,0,0,0,0,0,0
285737168,267762146,1060,1,f,3271840,45.2286,40980300,1272.47,1.38236e-05,28.1341,0.000388915,0.04008,5.5405e-07,4.3135e-06,0.00020402,8900,4700,5600
285739027,267762146,425,2,f,27647000,9985.71,1710650000,1506390,0.000361185,150.854,0.0544864,0.338676,0.000122325,0.000952347,0.0127718,9900,2300,8400
285745744,267762146,10677,3,f,242362000,7465.31,17601200000,205588,3.08024e-05,27.5391,0.00084827,2.96893,9.14501e-05,0.000711974,0.0110136,11300,4000,9100
285738191,267762146,155,2,f,38607700,112.564,2190250000,2834.49,2.9156e-06,25.181,7.34177e-05,0.472944,1.37891e-06,1.07354e-05,0.000637217,7100,3100,7900
285733303,267762146,92,1,f,22003100,0,1219160000,0,0,0,0,0.269538,0,0,0,0,0,0
285743572,267762146,504,3,f,125884000,107.471,8345620000,11015.5,8.5373e-07,102.497,8.75051e-05,1.54208,1.31652e-06,1.02496e-05,0.00092423,7700,6400,7600
285735634,267762146,599,1,f,13823500,0,660386000,0,0,0,0,0.169338,0,0,0,0,0,0
285737069,267762146,1018,1,f,104208000,5571.74,7865840000,193203,5.34675e-05,34.6755,0.00185401,1.27655,6.82539e-05,0.000531383,0.00355987,6600,3800,800
285742329,267762146,133,3,f,7688820,0,410091000,0,0,0,0,0.0941881,0,0,0,0,0,0
285742762,267762146,291,3,f,365026000,8746470,25917500000,2325920000,0.0239613,265.927,6.37194,4.47156,0.107144,0.83416,0.920449,4100,5000,8500
285744899,267762146,880,3,f,7934210,0,271366000,0,0,0,0,0.0971941,0,0,0,0,0,0
285741875,267762146,10726,2,f,5480330,0,462265000,0,0,0,0,0.0671341,0,0,0,0,0,0
285744098,267762146,632,3,f,118277000,7499.64,5326650000,557649,6.34074e-05,74.3567,0.00471477,1.44889,9.18706e-05,0.000715249,0.0162895,8800,5100,3500
285745885,267762146,1057,2,t,558.554,536.693,685507,678642,0.960862,1264.49,1215,6.84228e-06,6.57449e-06,5.1185e-05,0.0056683,4400,4500,8800
285744444,267762146,763,3,f,1308740,93.1645,34984800,2060.63,7.11866e-05,22.1182,0.00157452,0.016032,1.14126e-06,8.88519e-06,0.000524807,4800,6700,5500
285742770,267762146,294,3,f,554495000,11542.4,29282400000,752009,2.0816e-05,65.1521,0.0013562,6.79256,0.000141394,0.00110081,0.0215937,8800,2700,3900
285737560,267762146,10704,1,f,31000700,434.35,1643040000,19615,1.4011e-05,45.1593,0.000632726,0.379758,5.32079e-06,4.14244e-05,0.00309044,8700,5300,3500
285733165,267762146,22,1,f,143470000,4063.86,10313600000,161692,2.83255e-05,39.7877,0.00112701,1.75751,4.97823e-05,0.000387575,0.00347878,7800,1100,2400
285736938,267762146,970,1,f,8670380,0,111703000,0,0,0,0,0.106212,0,0,0,0,0,0
285744354,267762146,728,3,f,719559000,7327.43,22728300000,225620,1.01832e-05,30.7911,0.000313553,8.8146,8.97611e-05,0.000698825,0.0205055,11100,4000,2400
285742142,267762146,100,3,f,21021600,49856.9,1104760000,3115180,0.0023717,62.4825,0.14819,0.257514,0.000610747,0.0047549,0.0335519,8500,5900,5900
285740209,267762146,795,2,f,213733000,202.371,8788310000,13919.7,9.46841e-07,68.783,6.51265e-05,2.61823,2.47905e-06,1.93003e-05,0.000885693,10400,3100,6500
285742464,267762146,190,3,f,96273900,94087.9,249368000,3270850,0.000977294,34.7638,0.0339745,1.17936,0.00115258,0.00897326,0.0345706,10800,7400,5700
285736723,267762146,894,1,f,37953300,609.963,2309840000,24362.9,1.60714e-05,39.9416,0.000641917,0.464928,7.47205e-06,5.81729e-05,0.00188605,8200,300,5000
285745688,267762146,1118,3,f,4335190,0.000476069,214699000,0.0082462,1.09815e-10,17.3214,1.90216e-09,0.0531061,5.83185e-12,4.54032e-11,5.8202e-09,8100,5900,5300
285745131,267762146,982,3,f,5562130,115.198,255697000,1619.41,2.07111e-05,14.0576,0.00029115,0.0681361,1.41117e-06,1.09865e-05,0.00042782,7000,2500,5700
285737867,267762146,87,2,f,3844410,0,219325000,0,0,0,0,0.047094,0,0,0,0,0,0
285742634,267762146,243,3,f,8752170,1467.79,471370000,191030,0.000167706,130.148,0.0218265,0.107214,1.79804e-05,0.000139985,0.00408795,7800,2500,9200
285742107,267762146,84,3,f,21839500,1579110,1727710000,359741000,0.072305,227.813,16.472,0.267534,0.0193441,0.150601,0.258228,3400,3400,6300
285743474,267762146,472,3,f,12351200,115.895,844262000,9331.13,9.38326e-06,80.514,0.000755484,0.151302,1.41971e-06,1.1053e-05,0.000372583,7300,6000,7600
285742291,267762146,110,3,f,3271840,0,160602000,0,0,0,0,0.04008,0,0,0,0,0,0
285744916,267762146,888,3,f,36644600,31659.2,1950000000,5025990,0.000863951,158.753,0.137155,0.448896,0.000387825,0.00301937,0.0643962,9300,3800,10000
285740782,267762146,902,2,f,7770620,320.663,563095000,48299,4.12661e-05,150.622,0.0062156,0.0951901,3.92812e-06,3.05819e-05,0.00274972,10100,2300,8700
285735871,267762146,613,1,f,9979110,0,803346000,0,0,0,0,0.122244,0,0,0,0,0,0
285740000,267762146,705,2,f,1554120,0,37582300,0,0,0,0,0.019038,0,0,0,0,0,0
285744843,267762146,852,3,f,130628000,179.62,3079920000,3450.68,1.37505e-06,19.211,2.64161e-05,1.6002,2.20035e-06,1.71306e-05,0.000311385,11100,5500,4600
285743372,267762146,444,3,f,133409000,365.58,6373060000,36511.4,2.74029e-06,99.8726,0.000273679,1.63426,4.47835e-06,3.48657e-05,0.00157139,6700,4100,6100
285733797,267762146,206,1,f,1881310,31.383,31695200,585.022,1.66815e-05,18.6414,0.000310966,0.023046,3.84442e-07,2.99303e-06,0.000348896,11300,6900,5600
285737345,267762146,1100,1,f,65027800,75.8417,2540830000,6665.86,1.1663e-06,87.8918,0.000102508,0.796591,9.29061e-07,7.23311e-06,0.000325776,7700,2700,4900
285739238,267762146,481,2,f,10715300,66924.6,619249000,9885130,0.00624572,147.705,0.922527,0.131262,0.000819827,0.00638267,0.0480159,4400,6900,7500
285743470,267762146,471,3,f,5234940,0,391626000,0,0,0,0,0.0641281,0,0,0,0,0,0
285733711,267762146,151,1,f,23393700,453.086,1012410000,35408.7,1.93679e-05,78.1501,0.0015136,0.286572,5.5503e-06,4.32113e-05,0.00239668,2200,4000,4000
285741557,267762146,1082,2,f,3026450,499762,425080000,171031000,0.165131,342.225,56.512,0.037074,0.00612209,0.0476628,0.310834,3000,5500,6400
285736709,267762146,889,1,f,10715300,0,869364000,0,0,0,0,0.131262,0,0,0,0,0,0
285737386,267762146,1126,1,f,654368,0,32203600,0,0,0,0,0.00801601,0,0,0,0,0,0
285737331,267762146,1092,1,f,20040000,52.957,489003000,3434.93,2.64256e-06,64.8626,0.000171403,0.24549,6.48724e-07,5.05057e-06,0.000460127,7200,3500,3500
285736252,267762146,767,1,f,127929000,6666.7,10545800000,1095200,5.21125e-05,164.279,0.008561,1.56713,8.16671e-05,0.00063581,0.0146836,2800,2500,4800
285745839,267762146,450,2,t,17120.2,4921.9,7332930,5157490,0.287491,1047.87,301.252,0.000209722,6.02932e-05,0.000469406,0.0123426,4300,1700,8200
285733838,267762146,232,1,f,16359200,0,1052710000,0,0,0,0,0.2004,0,0,0,0,0,0
285740764,267762146,893,2,f,10469900,75855.2,522655000,9227340,0.00724509,121.644,0.881321,0.128256,0.000929227,0.00723439,0.0443807,4900,4100,9000
285739482,267762146,578,2,f,12105800,1.73356,687192000,16.1981,1.43201e-07,9.34385,1.33804e-06,0.148296,2.12361e-08,1.65331e-07,1.30714e-05,5500,4400,6600
285743757,267762146,575,3,f,23311900,0.114901,969795000,10.8429,4.92888e-09,94.3667,4.65122e-07,0.28557,1.40754e-09,1.09583e-08,1.40473e-06,7300,3000,4900
285745021,267762146,932,3,f,151404000,7803.66,2033290000,332679,5.15418e-05,42.6312,0.00219729,1.8547,9.55948e-05,0.000744243,0.0121751,9900,7000,5700
285740734,267762146,874,2,f,2617470,277.167,39377500,6877.17,0.000105891,24.8124,0.00262741,0.032064,3.3953e-06,2.64337e-05,0.000865504,9700,3500,7800
285740164,267762146,772,2,f,22902900,110603,1852650000,18878300,0.0048292,170.686,0.824275,0.28056,0.00135488,0.0105483,0.0525166,4200,2600,6300
285745010,267762146,927,3,f,4498780,93336.4,188187000,9603030,0.0207471,102.886,2.13459,0.0551101,0.00114337,0.00890159,0.0821769,4400,2700,6600
285734362,267762146,310,1,f,9406540,359.362,350822000,21191.5,3.82034e-05,58.9697,0.00225284,0.11523,4.40218e-06,3.42727e-05,0.000590562,5400,3800,5300
285738510,267762146,296,2,f,31818600,14679.5,2853950000,2468870,0.000461348,168.185,0.0775919,0.389778,0.000179823,0.00139999,0.0146847,4700,3000,6100
285744075,267762146,626,3,f,36808200,0,1637430000,0,0,0,0,0.4509,0,0,0,0,0,0
285744955,267762146,902,3,f,15950200,320.663,1206630000,48299,2.0104e-05,150.622,0.00302811,0.19539,3.92812e-06,3.05819e-05,0.00274972,10100,2300,8700
285733963,267762146,256,1,f,20040000,0.6077,1251550000,56.7781,3.03243e-08,93.431,2.83323e-06,0.24549,7.44433e-09,5.7957e-08,7.42946e-06,7600,6100,3800
285735302,267762146,450,1,f,24211600,4800.52,1513920000,269284,0.000198274,56.0948,0.0111221,0.296592,5.88064e-05,0.000457831,0.00584337,5900,1400,2200
285735406,267762146,482,1,f,27319900,53829.9,738046000,3348090,0.00197036,62.1977,0.122552,0.334668,0.000659416,0.00513381,0.0257757,9200,3400,3400
285744310,267762146,712,3,f,8588580,16748.1,477477000,2658660,0.00195005,158.744,0.309557,0.10521,0.000205165,0.00159729,0.0465593,9300,5600,8800
285744551,267762146,805,3,f,18404100,1967.22,440895000,97641.5,0.00010689,49.6343,0.00530542,0.22545,2.40984e-05,0.000187616,0.00290177,9900,1300,6800
285741976,267762146,19,3,f,1635920,3283.73,78029900,359155,0.00200727,109.374,0.219543,0.02004,4.02257e-05,0.000313173,0.0126795,4300,3400,5800
285738639,267762146,353,2,f,55610800,227299,5056370000,31706600,0.00408731,139.493,0.570152,0.681232,0.00278441,0.0216777,0.0954074,4500,3300,8300
285739776,267762146,629,2,f,48668600,381.003,2627890000,36991.9,7.82852e-06,97.0907,0.000760077,0.596191,4.66729e-06,3.63367e-05,0.00102577,6600,4400,6400
285736040,267762146,675,1,f,4989560,0.89182,309728000,92.6616,1.78737e-07,103.902,1.85711e-05,0.0611221,1.09248e-08,8.50538e-08,1.0903e-05,3500,3300,4500
285744147,267762146,649,3,f,4253390,811.475,219929000,106022,0.000190783,130.654,0.0249265,0.0521041,9.94057e-06,7.73912e-05,0.00641884,8800,2400,9200
285736597,267762146,852,1,f,65518600,178.399,1451050000,3432.12,2.72288e-06,19.2385,5.2384e-05,0.802603,2.18539e-06,1.70141e-05,0.000311385,11100,5500,4600
285738624,267762146,345,2,f,118320000,822645,10537500000,130704000,0.00695271,158.883,1.10467,1.44942,0.0100774,0.0784565,0.1499,4400,3200,8100
285746104,267762146,56,3,t,33477.4,33369.3,53991900,53956400,0.996769,1616.95,1611.72,0.000410098,0.000408773,0.00318246,0.184092,4300,5500,8100
285740231,267762146,805,2,f,8997560,1108.26,212769000,62163.7,0.000123174,56.0911,0.00690895,0.11022,1.35762e-05,0.000105696,0.00290177,9900,1300,6800
285744885,267762146,874,3,f,5234940,588.935,130087000,11360.3,0.000112501,19.2896,0.00217009,0.0641281,7.21445e-06,5.61673e-05,0.00241577,9400,3900,3500
285740036,267762146,721,2,f,33781700,87.0052,2725150000,10119.6,2.57551e-06,116.311,0.000299559,0.413826,1.06581e-06,8.29778e-06,0.000248178,10100,1200,7400
285742710,267762146,271,3,f,7607030,0,304300000,0,0,0,0,0.0931861,0,0,0,0,0,0
285746111,267762146,104,3,t,11455.7,10135.3,14336000,13967300,0.884735,1378.09,1219.25,0.000140332,0.000124157,0.00096661,0.0284564,4200,4500,8600
285737793,267762146,59,2,f,10715300,0,494935000,0,0,0,0,0.131262,0,0,0,0,0,0
285744102,267762146,633,3,f,736164,0.0786641,35944600,1.10023,1.06857e-07,13.9864,1.49454e-06,0.00901801,9.63636e-10,7.50228e-09,9.61711e-07,10400,1600,5700
285739964,267762146,694,2,f,18309300,2588880,3103020000,1163470000,0.141397,449.409,63.545,0.224289,0.0317138,0.246904,0.871251,4100,4900,8600
285744003,267762146,605,3,f,38607700,1165790,2131900000,311401000,0.0301957,267.117,8.06576,0.472944,0.0142809,0.111182,0.310834,3000,5500,6400
285733368,267762146,111,1,f,55375900,2795.38,3899160000,154879,5.04801e-05,55.4054,0.00279687,0.678355,3.42434e-05,0.000266598,0.00690728,4700,4800,1700
285740168,267762146,773,2,f,13332700,0.258019,554325000,4.1928,1.93522e-08,16.25,3.14474e-07,0.163326,3.16073e-09,2.46075e-08,2.89083e-06,12100,5200,5800
285742102,267762146,82,3,f,15704800,518.787,452180000,39633.2,3.30336e-05,76.3958,0.00252363,0.192384,6.35515e-06,4.94773e-05,0.00291244,10400,3800,7500
285736983,267762146,986,1,f,8506780,24.6859,246981000,966.929,2.9019e-06,39.1693,0.000113666,0.104208,3.02402e-07,2.35432e-06,9.35885e-05,7900,1600,5000
285742651,267762146,249,3,f,1799510,634.978,115966000,94436.2,0.000352861,148.724,0.0524788,0.022044,7.77848e-06,6.05585e-05,0.00527358,8900,3000,9700
285744984,267762146,915,3,f,16277400,223.082,372644000,27074.5,1.3705e-05,121.366,0.00166332,0.199398,2.73275e-06,2.12756e-05,0.00180757,10400,4500,6800
285733252,267762146,68,1,f,17831500,582.247,805088000,15312.9,3.26526e-05,26.2997,0.000858755,0.218436,7.13252e-06,5.55295e-05,0.000635577,2100,2500,5000
285740139,267762146,759,2,f,899756,0,61383700,0,0,0,0,0.011022,0,0,0,0,0,0
285742917,267762146,338,3,f,327184,0.429459,8415730,6.27317,1.31259e-06,14.6071,1.91732e-05,0.004008,5.26087e-09,4.0958e-08,4.43255e-06,6100,3200,5600
285738433,267762146,258,2,f,99954700,528349,5791660000,131903000,0.00528589,249.65,1.31962,1.22445,0.00647228,0.0503892,0.232546,3700,4900,6300
285735645,267762146,605,1,f,19140300,15986.6,785920000,1013850,0.000835233,63.4186,0.0529693,0.234468,0.000195836,0.00152466,0.0253609,2800,5900,5300
