id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297386819,287809155,93,3,f,24375200,62.3415,882582000,2574.86,2.55758e-06,41.3025,0.000105634,0.298596,7.63683e-07,1.02744e-05,0.000184723,9800,5700,7700
297388952,287809155,1052,3,f,37462600,0,1470510000,0,0,0,0,0.458916,0,0,0,0,0,0
297384922,287809155,587,2,f,3680820,0,162440000,0,0,0,0,0.04509,0,0,0,0,0,0
297381240,287809155,344,1,f,13987100,0,570113000,0,0,0,0,0.171342,0,0,0,0,0,0
297386339,287809155,1108,2,f,31327900,1888.64,808529000,132784,6.02864e-05,70.3064,0.00423852,0.383766,2.31359e-05,0.000311264,0.00559691,4300,3400,5700
297383613,287809155,67,2,f,1799510,0,76242800,0,0,0,0,0.022044,0,0,0,0,0,0
297386264,287809155,1064,2,f,158030000,10185.5,6405230000,539202,6.44529e-05,52.9382,0.00341202,1.93587,0.000124772,0.00167865,0.00794704,11800,4100,9400
297381251,287809155,350,1,f,1472330,0,58296800,0,0,0,0,0.018036,0,0,0,0,0,0
297381538,287809155,481,1,f,11040200,8935.56,356948000,409058,0.000809363,45.7786,0.0370515,0.135243,0.000109461,0.00147265,0.0318613,4000,6500,5500
297389151,287809155,728,3,t,569149,464025,341422000,325158000,0.815295,700.735,571.305,0.00697208,0.0056843,0.076475,0.474153,11900,2900,6500
297383529,287809155,26,2,f,97010100,0,4621710000,0,0,0,0,1.18837,0,0,0,0,0,0
297382684,287809155,906,1,f,8424990,0,292653000,0,0,0,0,0.103206,0,0,0,0,0,0
297386821,287809155,94,3,f,19058500,190.307,547436000,9454.13,9.98543e-06,49.6783,0.000496059,0.233466,2.33126e-06,3.13641e-05,0.000409795,6200,5800,5700
297386993,287809155,178,3,f,33454600,2461.43,1368890000,140491,7.35754e-05,57.0768,0.00419945,0.409818,3.01525e-05,0.000405664,0.00541982,8000,3800,3000
297387876,287809155,523,3,f,73610200,767.546,2758640000,32690.5,1.04272e-05,42.5909,0.000444103,0.901725,9.40244e-06,0.000126498,0.00377112,5700,7000,6800
297382486,287809155,802,1,f,27238100,806.76,676041000,35674.3,2.96188e-05,44.2192,0.00130972,0.333666,9.88281e-06,0.000132961,0.00125498,6100,3300,5300
297389150,287809155,645,3,t,6294290,5603310,7531210000,7427890000,0.89022,1325.63,1180.1,0.0771051,0.0686405,0.92347,0.998848,11800,2900,6400
297386296,287809155,1084,2,f,53821800,19262.2,2203520000,1187290,0.000357888,61.6386,0.0220597,0.659317,0.000235962,0.00317456,0.0162841,9200,3400,8100
297382433,287809155,767,1,f,127929000,92.4745,5870510000,7253.23,7.22858e-07,78.4349,5.66973e-05,1.56713,1.13281e-06,1.52405e-05,0.000447162,3300,2500,4800
297386706,287809155,42,3,f,9324740,0,408427000,0,0,0,0,0.114228,0,0,0,0,0,0
297384134,287809155,251,2,f,30755300,3137.91,978072000,154063,0.000102028,49.0974,0.00500933,0.376752,3.84394e-05,0.000517154,0.00258734,8300,2700,10500
297386959,287809155,156,3,f,35663100,0.199533,1486080000,9.92985,5.59495e-09,49.7654,2.78435e-07,0.436872,2.44428e-09,3.28847e-08,2.40594e-06,7800,2300,9100
297387182,287809155,268,3,f,11696800,3.2015,505044000,92.3093,2.73707e-07,28.8331,7.89182e-06,0.143286,3.92184e-08,5.27633e-07,2.34226e-05,6200,6700,7600
297388190,287809155,621,3,f,40325400,0.323555,1984930000,13.1219,8.02359e-09,40.5556,3.25401e-07,0.493986,3.96355e-09,5.33245e-08,3.38949e-06,10300,5700,4000
297381021,287809155,259,1,f,4335190,125.555,113018000,5444.71,2.89619e-05,43.365,0.00125593,0.0531061,1.53805e-06,2.06925e-05,0.000589033,8800,6500,2400
297381657,287809155,494,1,f,21675900,2715.43,1088240000,163604,0.000125274,60.2497,0.00754773,0.26553,3.3264e-05,0.000447525,0.0079941,8800,2700,3900
297388633,287809155,861,3,f,41716000,70.2198,1726880000,3367.94,1.68328e-06,47.9628,8.0735e-05,0.511021,8.60192e-07,1.15728e-05,0.000658939,8300,6300,3300
297387389,287809155,323,3,f,1820300000,48075.1,76216700000,2475800,2.64105e-05,51.4986,0.0013601,22.2987,0.00058892,0.00792316,0.0205933,8400,5800,7400
297386322,287809155,1098,2,f,19958200,0,821255000,0,0,0,0,0.244488,0,0,0,0,0,0
297384507,287809155,415,2,f,112715000,55.0066,5255950000,2900.58,4.88015e-07,52.7315,2.57338e-05,1.38076,6.73831e-07,9.06553e-06,0.000354637,7500,2500,6100
297388565,287809155,819,3,f,2617470,0,91224700,0,0,0,0,0.032064,0,0,0,0,0,0
297386935,287809155,146,3,f,231237000,108.492,9238400000,5730.45,4.69182e-07,52.819,2.47817e-05,2.83266,1.32903e-06,1.78804e-05,0.000745601,9000,5800,5400
297386969,287809155,160,3,f,104944000,31135.1,4299410000,1629550,0.000296682,52.338,0.0155277,1.28557,0.000381404,0.00513131,0.0139209,2700,5800,6000
297381670,287809155,500,1,f,892067000,55157.9,34719600000,2720420,6.18315e-05,49.3206,0.00304957,10.9278,0.000675684,0.00909046,0.0114408,5800,800,5300
297386121,287809155,993,2,f,415196000,41826.4,16051500000,2463690,0.000100739,58.9026,0.00593378,5.08616,0.000512374,0.00689333,0.0233838,4800,1600,5700
297381237,287809155,343,1,f,4262440000,253800,169354000000,14513600,5.95435e-05,57.1852,0.00340501,52.2148,0.00310906,0.0418284,0.0663844,9300,6900,5600
297388294,287809155,678,3,f,23230100,0.594764,1022930000,31.2175,2.56032e-08,52.4872,1.34384e-06,0.284568,7.28586e-09,9.80219e-08,3.06425e-06,8400,2100,9900
297381297,287809155,367,1,f,23802600,13.8953,827778000,644.643,5.83772e-07,46.3929,2.70829e-05,0.291582,1.70218e-07,2.29006e-06,0.000159028,5600,4400,4900
297388609,287809155,840,3,f,606272000,195050,13984100000,9587590,0.000321721,49.1544,0.015814,7.42683,0.00238937,0.0321459,0.0329558,4500,6200,8900
297389148,287809155,519,3,t,145.776,77.6097,69045.6,59488.6,0.53239,766.51,408.083,1.78575e-06,9.50718e-07,1.27907e-05,0.000432103,11800,3600,6400
297384182,287809155,268,2,f,5480330,3.2015,216424000,92.3093,5.8418e-07,28.8331,1.68437e-05,0.0671341,3.92184e-08,5.27633e-07,2.34226e-05,6200,6700,7600
297387835,287809155,501,3,f,9570130,2.5204,332583000,115.211,2.63361e-07,45.7113,1.20386e-05,0.117234,3.08749e-08,4.15382e-07,2.14868e-05,10100,1600,7500
297388915,287809155,1027,3,f,15623000,1256.6,543364000,62238.4,8.04327e-05,49.5291,0.00398376,0.191382,1.53934e-05,0.000207098,0.00177465,9000,2700,10500
297381006,287809155,252,1,f,29037600,0,1407490000,0,0,0,0,0.35571,0,0,0,0,0,0
297383498,287809155,9,2,f,39343900,8.38671,1484090000,453.781,2.13164e-07,54.1071,1.15337e-05,0.481962,1.02737e-07,1.3822e-06,6.93483e-05,6400,2000,7600
297387606,287809155,408,3,f,20939800,7756.91,442986000,394196,0.000370439,50.8187,0.0188252,0.256512,9.50222e-05,0.0012784,0.00937424,6400,7200,2400
297382463,287809155,785,1,f,7852420,24.1778,242611000,1289.3,3.07902e-06,53.3258,0.000164191,0.0961921,2.96178e-07,3.98469e-06,0.000120664,7100,7100,5200
297384793,287809155,532,2,f,22003100,11792.9,354877000,628002,0.000535966,53.2524,0.0285415,0.269538,0.000144463,0.00194357,0.0107183,7900,1300,9500
297384867,287809155,565,2,f,11942200,1.28707,411571000,63.5154,1.07775e-07,49.3487,5.31856e-06,0.146292,1.57667e-08,2.1212e-07,1.09335e-05,10200,2100,8000
297388092,287809155,590,3,f,52104100,6.41561,2341520000,353.712,1.23131e-07,55.133,6.78857e-06,0.638275,7.85912e-08,1.05734e-06,4.56795e-05,8600,2000,4300
297388688,287809155,895,3,f,277288000,18223.8,9136490000,854722,6.57216e-05,46.9013,0.00308243,3.39678,0.000223242,0.00300343,0.00653816,9200,3300,700
297382232,287809155,747,1,f,3108250,16.3619,132858000,1775.63,5.26402e-06,108.522,0.000571263,0.038076,2.00433e-07,2.69657e-06,7.0526e-05,3200,4100,5400
297389132,287809155,728,2,t,569149,464025,341422000,325158000,0.815295,700.735,571.305,0.00697208,0.0056843,0.076475,0.474153,11900,2900,6500
297387554,287809155,381,3,f,101509000,15106.3,3579500000,597428,0.000148818,39.5482,0.00588547,1.24348,0.000185052,0.00248964,0.0205933,8400,5800,7400
297380658,287809155,130,1,f,8343190,796.376,374903000,43312.9,9.54521e-05,54.3875,0.0051914,0.102204,9.7556e-06,0.000131249,0.00260611,9000,5800,5500
297386636,287809155,6,3,f,278597000,3089.38,6725270000,143348,1.1089e-05,46.4003,0.000514535,3.41282,3.78449e-05,0.000509154,0.0011824,7200,2600,2800
297386789,287809155,79,3,f,1063350,0,34057600,0,0,0,0,0.013026,0,0,0,0,0,0
297388480,287809155,761,3,f,1308740,0,52493300,0,0,0,0,0.016032,0,0,0,0,0,0
297384276,287809155,312,2,f,8506780,0.00513854,299955000,0.229468,6.04052e-10,44.6562,2.69747e-08,0.104208,6.29471e-11,8.46873e-10,6.28214e-08,7800,4900,9800
297382410,287809155,756,1,f,4498780,4.94992,136235000,241.859,1.10028e-06,48.8611,5.37609e-05,0.0551101,6.06365e-08,8.15787e-07,5.77234e-05,5300,6800,5400
297385527,287809155,819,2,f,1472330,0,49672800,0,0,0,0,0.018036,0,0,0,0,0,0
297385093,287809155,648,2,f,144043000,0,7010020000,0,0,0,0,1.76452,0,0,0,0,0,0
297388973,287809155,1065,3,f,3099170000,318361,116320000000,28974300,0.000102725,91.0107,0.00934906,37.9648,0.00389993,0.0524685,0.0663844,9300,6900,5600
297386215,287809155,1038,2,f,89239400,0.664938,3876610000,47.4536,7.45116e-09,71.3654,5.31756e-07,1.09318,8.14549e-09,1.09587e-07,7.8432e-06,6900,2200,8500
297386243,287809155,1050,2,f,13414500,0,539153000,0,0,0,0,0.164328,0,0,0,0,0,0
297384389,287809155,360,2,f,4416980,134.804,181882000,9923.58,3.05196e-05,73.6146,0.00224669,0.0541081,1.65135e-06,2.22169e-05,0.000715514,3500,4400,6000
297380830,287809155,210,1,f,2208490,227.873,58852000,11253.9,0.000103181,49.3864,0.00509572,0.027054,2.79145e-06,3.75554e-05,0.000671296,7800,6400,4700
297388840,287809155,981,3,f,84086300,103154,2006750000,5212230,0.00122677,50.5285,0.0619866,1.03006,0.00126364,0.0170006,0.0253296,6100,2200,10000
297389046,287809155,1100,3,f,130792000,379.757,5449210000,20731.4,2.90352e-06,54.5914,0.000158507,1.6022,4.65202e-06,6.2587e-05,0.000682362,8400,3000,4000
297388575,287809155,826,3,f,164814000,29185.7,6045820000,1420870,0.000177083,48.6838,0.00862107,2.01897,0.000357524,0.00481003,0.0355778,4600,6700,6300
297384825,287809155,544,2,f,18649500,0.297782,783708000,12.1919,1.59673e-08,40.9423,6.53739e-07,0.228456,3.64783e-09,4.90769e-08,3.57771e-06,6700,5600,8100
297385257,287809155,666,2,f,1554120,23.5964,27174500,1114.93,1.51831e-05,47.25,0.000717401,0.019038,2.89056e-07,3.88888e-06,0.000111488,12700,5000,5900
297386258,287809155,1060,2,f,4008000,4.86456,112053000,234.395,1.21371e-06,48.1841,5.84816e-05,0.049098,5.95909e-08,8.01719e-07,2.31176e-05,8900,4500,5700
297388156,287809155,610,3,f,72880200,162.859,2821620000,9622.21,2.23461e-06,59.0832,0.000132028,0.892783,1.99502e-06,2.68404e-05,0.000837227,9500,1400,7000
297380985,287809155,243,1,f,4089800,0,134166000,0,0,0,0,0.0501,0,0,0,0,0,0
297386439,287809155,10692,2,f,29446600,5600.05,952892000,457050,0.000190177,81.6153,0.0155213,0.36072,6.86006e-05,0.000922933,0.0110094,10600,4600,8600
297384371,287809155,348,2,f,61837800,5402.98,2475710000,256504,8.73735e-05,47.4745,0.00414802,0.757513,6.61865e-05,0.000890455,0.0115685,8400,5700,6100
297388463,287809155,754,3,f,332529000,95977.9,11430500000,4607650,0.00028863,48.0074,0.0138564,4.07348,0.00117573,0.0158179,0.0332775,4000,6500,5800
297384577,287809155,444,2,f,69199400,148.209,2536390000,8176.74,2.14177e-06,55.1703,0.000118162,0.847693,1.81556e-06,2.44261e-05,0.000888646,7200,3400,6400
297386179,287809155,1025,2,f,132346000,10271.8,6016170000,498079,7.76135e-05,48.4898,0.00376346,1.62124,0.00012583,0.00169288,0.00920308,12800,4500,7800
297386699,287809155,38,3,f,23148300,190.499,691279000,9464.47,8.22953e-06,49.6824,0.000408863,0.283566,2.33362e-06,3.13958e-05,0.000409795,6200,5800,5700
297382791,287809155,944,1,f,12923800,0,725436000,0,0,0,0,0.158316,0,0,0,0,0,0
297385564,287809155,832,2,f,72225900,661.332,1585980000,30414.1,9.15644e-06,45.9892,0.000421098,0.884767,8.10132e-06,0.000108993,0.000703346,9100,4200,5700
297388527,287809155,792,3,f,151404000,13695.6,3769360000,777917,9.0457e-05,56.8005,0.005138,1.8547,0.000167771,0.00225714,0.0266117,9500,6900,5600
297387494,287809155,359,3,f,73125600,46.794,2748180000,1757.46,6.39913e-07,37.5573,2.40334e-05,0.895789,5.73227e-07,7.71203e-06,0.000307443,4700,5200,6600
297383924,287809155,170,2,f,24702400,722.721,988691000,39090.7,2.92571e-05,54.0882,0.00158247,0.302604,8.85333e-06,0.00011911,0.00463865,7900,3600,8300
297387489,287809155,356,3,f,1145140,0,43084900,0,0,0,0,0.014028,0,0,0,0,0,0
297383974,287809155,191,2,f,29283000,0,1060470000,0,0,0,0,0.358716,0,0,0,0,0,0
297384367,287809155,345,2,f,118686000,10509.5,5757240000,486916,8.85485e-05,46.3312,0.00410256,1.4539,0.000128741,0.00173204,0.00865369,4100,2900,9500
297388390,287809155,725,3,f,5234940,0,218389000,0,0,0,0,0.0641281,0,0,0,0,0,0
297383287,287809155,1073,1,f,1055680000,80180.4,42787200000,4216140,7.59517e-05,52.5832,0.00399378,12.932,0.00098221,0.0132144,0.0192597,11500,4100,2100
297385072,287809155,639,2,f,21185200,3948.76,571509000,196815,0.000186393,49.8422,0.00929023,0.259518,4.83723e-05,0.000650787,0.0157992,5500,7100,8100
297388208,287809155,632,3,f,118277000,7971.38,3355800000,416799,6.73958e-05,52.287,0.00352393,1.44889,9.76494e-05,0.00131375,0.014033,8800,5100,3500
297381380,287809155,407,1,f,77051800,1.03919,3778730000,41.1222,1.34869e-08,39.5713,5.33695e-07,0.943885,1.27301e-08,1.71267e-07,5.74537e-06,7800,2400,2800
297381037,287809155,267,1,f,1308740,0,48995900,0,0,0,0,0.016032,0,0,0,0,0,0
297388650,287809155,872,3,f,11533200,35.5512,376792000,2021.81,3.0825e-06,56.8704,0.000175303,0.141282,4.35502e-07,5.85913e-06,0.00037205,9200,4100,5700
297381348,287809155,393,1,f,245388,0,8578650,0,0,0,0,0.003006,0,0,0,0,0,0
297382531,287809155,832,1,f,57093600,894.481,1247600000,44243.4,1.56669e-05,49.4627,0.000774928,0.699397,1.09574e-05,0.000147418,0.00125504,9100,4200,5600
297384675,287809155,484,2,f,9897320,19650.7,390066000,1561080,0.00198546,79.4413,0.157728,0.121242,0.000240721,0.0032386,0.0198089,2900,3900,5800
297381388,287809155,412,1,f,31000700,0,1823190000,0,0,0,0,0.379758,0,0,0,0,0,0
297389098,287809155,10700,3,f,51040700,2875.31,2277650000,158079,5.63337e-05,54.9781,0.00309712,0.625249,3.52226e-05,0.000473875,0.00725157,9300,4400,3100
297385122,287809155,659,2,f,327184,0,12559900,0,0,0,0,0.004008,0,0,0,0,0,0
297387377,287809155,319,3,f,86131200,58.301,3160560000,3071.57,6.76886e-07,52.6846,3.56615e-05,1.05511,7.14188e-07,9.60848e-06,0.000463808,7700,5600,8700
297388279,287809155,671,3,f,13987100,3193.55,171394000,144627,0.000228321,45.2873,0.01034,0.171342,3.9121e-05,0.000526323,0.00597268,8500,300,4600
297380502,287809155,26,1,f,93329200,0,4477930000,0,0,0,0,1.14328,0,0,0,0,0,0
297380814,287809155,201,1,f,121876000,3535.59,5541790000,169817,2.90097e-05,48.0308,0.00139336,1.49298,4.3311e-05,0.000582694,0.00833906,5900,2600,1300
297387196,287809155,274,3,f,42533900,0.0025445,1523420000,0.120821,5.98228e-11,47.4833,2.84059e-09,0.521041,3.11701e-11,4.19354e-10,3.11079e-08,9900,2000,7700
297388066,287809155,578,3,f,23884400,13.92,775614000,644.544,5.82806e-07,46.3035,2.6986e-05,0.292584,1.7052e-07,2.29413e-06,0.000159028,5600,4400,4900
297382179,287809155,721,1,f,34272500,5.99532,1436910000,270.979,1.74931e-07,45.1985,7.9066e-06,0.419838,7.34426e-08,9.88077e-07,3.84527e-05,10100,1300,3300
297388676,287809155,888,3,f,36644600,218.032,1245580000,13942.9,5.9499e-06,63.9491,0.000380491,0.448896,2.67089e-06,3.59334e-05,0.000726962,7400,4900,10500
297380466,287809155,2,1,f,3844410,0,130164000,0,0,0,0,0.047094,0,0,0,0,0,0
297381795,287809155,569,1,f,163592,0,4324790,0,0,0,0,0.002004,0,0,0,0,0,0
297385601,287809155,844,2,f,93411000,16.1058,3592270000,881.867,1.72419e-07,54.7544,9.44071e-06,1.14429,1.97297e-07,2.65437e-06,0.000196903,5900,2000,7000
297383179,287809155,1027,1,f,7770620,274.848,280636000,13007.4,3.53701e-05,47.3258,0.00167392,0.0951901,3.36689e-06,4.52972e-05,0.00128418,8900,3100,800
297385338,287809155,708,2,f,19303900,0.0425421,774621000,1.71232,2.20381e-09,40.25,8.87035e-08,0.236472,5.21141e-10,7.01128e-09,2.85924e-07,5900,6100,5900
297381159,287809155,320,1,f,72389500,9383.22,1692230000,420834,0.000129621,44.8497,0.00581348,0.886771,0.000114944,0.00154643,0.00425644,4400,1200,4400
297382608,287809155,873,1,f,28628600,29950.7,730948000,1422110,0.00104618,47.4815,0.0496743,0.3507,0.000366896,0.00493612,0.0184811,6100,2800,1100
297382902,287809155,984,1,f,100366000,86481.9,5104950000,9346400,0.000861667,108.074,0.0931233,1.22948,0.0010594,0.0142529,0.0521,11600,3100,4800
297386095,287809155,982,2,f,3108250,464.77,91166200,21616,0.000149528,46.509,0.0069544,0.038076,5.69344e-06,7.65979e-05,0.000975746,7200,2300,5800
297384702,287809155,496,2,f,4580580,8616.83,163552000,633909,0.00188117,73.5664,0.138391,0.0561121,0.000105556,0.00142012,0.0243179,3500,4400,5800
297381983,287809155,643,1,f,2453880,50.64,80607000,2418.12,2.06367e-05,47.7512,0.000985427,0.03006,6.2034e-07,8.34588e-06,0.000257519,9000,3000,900
297387148,287809155,251,3,f,61265200,4969.88,1973070000,240997,8.11207e-05,48.4915,0.00393366,0.750499,6.0881e-05,0.000819076,0.00313637,8600,2700,900
297385360,287809155,725,2,f,2699270,0,114387000,0,0,0,0,0.033066,0,0,0,0,0,0
297385395,287809155,749,2,f,30509900,3161.5,1099530000,153720,0.000103622,48.6226,0.00503837,0.373746,3.87283e-05,0.00052104,0.00519717,8300,5700,6300
297386020,287809155,951,2,f,23557200,66.0597,1525090000,4888.38,2.80422e-06,73.9995,0.000207511,0.288576,8.09231e-07,1.08872e-05,0.000239455,12400,3800,5800
297384475,287809155,401,2,f,7279840,0,252484000,0,0,0,0,0.0891781,0,0,0,0,0,0
297385423,287809155,768,2,f,432701000,19112.3,10811100000,961131,4.41698e-05,50.2886,0.00222124,5.30059,0.000234126,0.00314986,0.0045477,6100,2400,6500
297387404,287809155,328,3,f,84658900,145.624,3997980000,6357.32,1.72012e-06,43.6558,7.50934e-05,1.03707,1.78389e-06,2.4e-05,0.000556777,4600,4500,9600
297384737,287809155,510,2,f,4416980,225.783,124727000,14056,5.11171e-05,62.2542,0.00318225,0.0541081,2.76585e-06,3.72109e-05,0.0022378,5800,2100,7100
297381800,287809155,573,1,f,4171600,0.00852335,186951000,0.42026,2.04319e-09,49.3069,1.00743e-07,0.0511021,1.04411e-10,1.40472e-09,7.58429e-08,9600,2100,2000
297386971,287809155,162,3,f,10878900,0,361674000,0,0,0,0,0.133266,0,0,0,0,0,0
297387485,287809155,354,3,f,1943550000,254827,72095400000,25388000,0.000131114,99.6283,0.0130627,23.8085,0.00312163,0.0419976,0.0438093,11800,7700,5800
297388094,287809155,591,3,f,5562130,0,208990000,0,0,0,0,0.0681361,0,0,0,0,0,0
297382925,287809155,990,1,f,12269400,0.880234,505948000,41.3079,7.17422e-08,46.9284,3.36675e-06,0.1503,1.07829e-08,1.4507e-07,5.16058e-06,7700,3300,1000
297384594,287809155,450,2,f,24129800,8139.78,608563000,400123,0.000337333,49.1564,0.0165821,0.29559,9.97123e-05,0.0013415,0.00965105,4400,1600,8200
297384609,287809155,456,2,f,81796,0,2769320,0,0,0,0,0.001002,0,0,0,0,0,0
297387244,287809155,292,3,f,4989560,786.788,153507000,37375.1,0.000157687,47.5034,0.00749066,0.0611221,9.63815e-06,0.000129669,0.00324002,6300,6800,3900
297384686,287809155,487,2,f,4416980,24.9739,141037000,1178.43,5.65407e-06,47.1864,0.000266795,0.0541081,3.05931e-07,4.11591e-06,0.000128731,7500,5800,7800
297385765,287809155,908,2,f,14068900,29.6344,408155000,1370.59,2.10637e-06,46.25,9.74197e-05,0.172344,3.63021e-07,4.88398e-06,0.000156999,5400,4900,5700
297383866,287809155,148,2,f,5562130,0,257482000,0,0,0,0,0.0681361,0,0,0,0,0,0
297389118,287809155,10735,3,f,49323000,1677.05,2380380000,167757,3.40014e-05,100.031,0.00340119,0.604207,2.05439e-05,0.000276392,0.00671692,11800,4000,6000
297384929,287809155,589,2,f,72144100,76098.1,2505380000,4770920,0.00105481,62.6943,0.0661305,0.883765,0.000932202,0.0125416,0.0314053,3300,5800,5900
297381009,287809155,254,1,f,306081000,57707.4,11561800000,3223120,0.000188537,55.8529,0.0105303,3.74949,0.000706915,0.00951065,0.0162906,9400,1900,4100
297386164,287809155,1018,2,f,104699000,3468.66,3798330000,154404,3.31298e-05,44.514,0.00147474,1.28256,4.2491e-05,0.000571663,0.00939689,7900,3000,10700
297384604,287809155,453,2,f,1501200000,139236,65824400000,7333970,9.27496e-05,52.673,0.0048854,18.3897,0.00170564,0.0229472,0.0253296,6100,2200,10000
297383928,287809155,171,2,f,17340800,6728.74,769389000,443079,0.00038803,65.8487,0.0255513,0.212424,8.24271e-05,0.00110895,0.00578989,2800,2300,5800
297389007,287809155,1086,3,f,43842700,0,1957930000,0,0,0,0,0.537073,0,0,0,0,0,0
297384195,287809155,275,2,f,146415000,15680.7,4316690000,841253,0.000107098,53.649,0.00574568,1.79358,0.000192088,0.0025843,0.0130822,4100,4800,5700
297381831,287809155,582,1,f,11206100,0,521915000,0,0,0,0,0.137274,0,0,0,0,0,0
297382768,287809155,936,1,f,102736000,18306.7,4485640000,1702240,0.000178192,92.9848,0.0165692,1.25851,0.000224257,0.00301709,0.00838068,12300,3200,5300
297384118,287809155,246,2,f,16277400,14.5492,661603000,608.127,8.9383e-07,41.7979,3.73602e-05,0.199398,1.78228e-07,2.39783e-06,9.31459e-05,9100,4400,7700
297385377,287809155,735,2,f,13741700,11340.4,295099000,594622,0.000825252,52.434,0.0432713,0.168336,0.00013892,0.00186899,0.0161481,7500,2500,10400
297381968,287809155,636,1,f,22166700,12.7897,823691000,603.503,5.76978e-07,47.1866,2.72256e-05,0.271542,1.56674e-07,2.10785e-06,9.71822e-05,6000,3700,5300
297382011,287809155,654,1,f,6216500,0,388017000,0,0,0,0,0.0761521,0,0,0,0,0,0
297388449,287809155,749,3,f,61101600,5027.09,2196760000,242165,8.22743e-05,48.1719,0.00396331,0.748495,6.15819e-05,0.000828506,0.00519717,8300,5700,6300
297388513,287809155,781,3,f,1554120,1381.64,90931700,164140,0.000889014,118.801,0.105616,0.019038,1.69251e-05,0.000227705,0.00836609,11400,4600,7400
297385427,287809155,771,2,f,586150000,28363.1,22300500000,1622400,4.83888e-05,57.201,0.00276789,7.18034,0.000347448,0.00467447,0.031431,10100,4400,7800
297388265,287809155,664,3,f,55457700,236.384,2334490000,11296.4,4.26243e-06,47.7882,0.000203694,0.679357,2.89571e-06,3.89581e-05,0.00124835,10300,3300,1900
297387017,287809155,192,3,f,19631000,11791.4,513799000,570538,0.000600649,48.3861,0.0290631,0.24048,0.000144444,0.00194331,0.0157992,5500,7100,8100
297387329,287809155,298,3,f,30755300,3230.84,1271250000,163348,0.00010505,50.5591,0.00531122,0.376752,3.95777e-05,0.000532468,0.0165914,4900,7000,6600
297381520,287809155,470,1,f,8424990,1.40133,489613000,96.8697,1.6633e-07,69.127,1.14979e-05,0.103206,1.71663e-08,2.3095e-07,7.53348e-06,7100,5200,3700
297385336,287809155,707,2,f,13005600,28749.5,453291000,2343520,0.00221055,81.5153,0.180194,0.159318,0.000352181,0.00473814,0.0252627,3300,4200,5800
297381246,287809155,347,1,f,6216500,1.65073,201250000,66.7438,2.6554e-07,40.433,1.07366e-05,0.0761521,2.02214e-08,2.72053e-07,1.43215e-05,5900,6000,5600
297382430,287809155,765,1,f,1881310,0.0729029,67579000,3.33733,3.87512e-08,45.7778,1.77394e-06,0.023046,8.9306e-10,1.2015e-08,8.91277e-07,11800,5000,4000
297380643,287809155,122,1,f,27892400,437.913,955886000,20809.9,1.57001e-05,47.5205,0.000746076,0.341682,5.36444e-06,7.21717e-05,0.000697692,10100,7100,4400
297382575,287809155,854,1,f,62655700,305.095,2648360000,14928.7,4.86939e-06,48.9312,0.000238265,0.767533,3.73742e-06,5.02822e-05,0.0013256,5600,1300,2700
297388623,287809155,854,3,f,124739000,989.58,5327470000,49963.1,7.93321e-06,50.4892,0.000400542,1.52805,1.21224e-05,0.000163091,0.00237244,6000,1300,8900
297383445,287809155,10686,1,f,39248400,3777.2,1948990000,179400,9.62381e-05,47.4956,0.00457089,0.480793,4.62707e-05,0.000622513,0.0103595,12800,4900,3700
297381273,287809155,359,1,f,36808200,0.00468759,1416530000,0.205082,1.27352e-10,43.75,5.57164e-09,0.4509,5.7423e-11,7.72553e-10,5.73083e-08,5500,4600,4400
297385350,287809155,718,2,f,37871500,0,1772470000,0,0,0,0,0.463926,0,0,0,0,0,0
297382503,287809155,814,1,f,13659900,1860.71,546735000,130622,0.000136217,70.1998,0.00956241,0.167334,2.27938e-05,0.000306661,0.00618415,3500,4400,5600
297385585,287809155,839,2,f,3926210,7.08382,126864000,332.41,1.80424e-06,46.9252,8.46644e-05,0.048096,8.67769e-08,1.16747e-06,6.2873e-05,12300,5100,6000
297386766,287809155,69,3,f,27974200,17.3128,900884000,659.176,6.18885e-07,38.0744,2.35637e-05,0.342684,2.12082e-07,2.8533e-06,4.93031e-05,11200,5800,7700
297388903,287809155,1020,3,f,90139200,0.428373,3444340000,17.0278,4.75235e-09,39.75,1.88906e-07,1.10421,5.24757e-09,7.05993e-08,3.62169e-06,7100,3600,6900
297381722,287809155,524,1,f,4089800,655.626,186705000,55502,0.000160308,84.6549,0.0135708,0.0501,8.03142e-06,0.000108052,0.00369498,2900,3900,5500
297384932,287809155,590,2,f,25765700,1.14866,1135710000,59.0052,4.45809e-08,51.3687,2.29006e-06,0.31563,1.40711e-08,1.89308e-07,1.4043e-05,8400,2000,6800
297386458,287809155,10698,2,f,10469900,23.2807,473033000,1304.42,2.22359e-06,56.0298,0.000124587,0.128256,2.85189e-07,3.83685e-06,7.1567e-05,9900,2100,7700
297385712,287809155,886,2,f,169400000,46026.2,7192520000,2992600,0.000271702,65.0196,0.0176659,2.07514,0.000563821,0.00758549,0.0229325,6600,1800,5700
297385346,287809155,714,2,f,181260000,33060.3,9137670000,2576690,0.000182392,77.9389,0.0142154,2.22043,0.000404989,0.00544861,0.0198089,2900,3900,5800
