id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284969585,263370720,250,1,f,27974200,32.9314,1561850000,947.971,1.1772e-06,28.7862,3.38873e-05,0.342684,4.03409e-07,4.46342e-05,0.00027289,5900,2600,5100
284969663,263370720,289,1,f,47932500,0,3500650000,0,0,0,0,0.587173,0,0,0,0,0,0
284971001,263370720,1025,1,f,132918000,13997.2,9789890000,654919,0.000105306,46.7894,0.00492722,1.62825,0.000171465,0.0189713,0.0165094,12500,4700,2600
284972367,263370720,541,2,f,153776000,5280.76,10371600000,393959,3.43405e-05,74.6028,0.0025619,1.88376,6.46893e-05,0.00715738,0.00531302,7300,4200,10700
284973502,263370720,1099,2,f,311643000,19359.6,8979530000,991656,6.21211e-05,51.223,0.00318203,3.81762,0.000237155,0.0262394,0.0173516,6400,2100,7000
284974231,263370720,698,3,f,3209020000,141144,170616000000,7597130,4.39835e-05,53.8254,0.00236743,39.3105,0.00172901,0.191302,0.0266947,4400,5600,2100
284971595,263370720,53,2,f,2126700,0,85294900,0,0,0,0,0.026052,0,0,0,0,0,0
284973914,263370720,320,3,f,124330000,19505.5,6453830000,779455,0.000156885,39.9608,0.00626925,1.52304,0.000238942,0.0264372,0.00816545,3400,2200,2900
284973141,263370720,897,2,f,13005600,11130.5,611385000,483299,0.000855827,43.421,0.0371609,0.159318,0.000136349,0.015086,0.0179412,4700,4100,9900
284971715,263370720,177,2,f,817960,0,34171900,0,0,0,0,0.01002,0,0,0,0,0,0
284973085,263370720,864,2,f,256758000,302255,12883200000,74991600,0.0011772,248.107,0.292071,3.14528,0.00370263,0.409668,0.124976,6900,4100,7800
284972786,263370720,698,2,f,1609660000,54180.4,82482800000,2712660,3.36595e-05,50.0672,0.00168523,19.7184,0.00066371,0.0734346,0.0131263,5700,7200,7900
284971391,263370720,10726,1,f,4989560,3.59632,456644000,46.2636,7.20769e-07,12.8642,9.27209e-06,0.0611221,4.40549e-08,4.87434e-06,4.31824e-05,12800,2900,5600
284973340,263370720,1010,2,f,8097800,12.5435,697139000,228.013,1.54901e-06,18.1777,2.81574e-05,0.0991981,1.53658e-07,1.70012e-05,7.5056e-05,5700,4400,10100
284971938,263370720,269,2,f,7770620,0.758431,552720000,36.5843,9.76024e-08,48.2368,4.70802e-06,0.0951901,9.29078e-09,1.02796e-06,4.06194e-06,9900,1400,8600
284972165,263370720,448,2,f,13414500,19.6532,996669000,454.528,1.46507e-06,23.1274,3.38832e-05,0.164328,2.40752e-07,2.66374e-05,0.000239321,2600,4400,7700
284969645,263370720,279,1,f,899756,0,30064600,0,0,0,0,0.011022,0,0,0,0,0,0
284971193,263370720,1081,1,f,2781060,0,124135000,0,0,0,0,0.034068,0,0,0,0,0,0
284969314,263370720,141,1,f,92347700,4793.91,4451110000,287647,5.19116e-05,60.0025,0.00311482,1.13126,5.87255e-05,0.00649753,0.0110908,5500,6900,4600
284973926,263370720,332,3,f,163592,0,10190200,0,0,0,0,0.002004,0,0,0,0,0,0
284972133,263370720,412,2,f,31082500,0,2313160000,0,0,0,0,0.38076,0,0,0,0,0,0
284973470,263370720,1061,2,f,2372080,0,120587000,0,0,0,0,0.029058,0,0,0,0,0,0
284972422,263370720,576,2,f,572572,0,16466400,0,0,0,0,0.00701401,0,0,0,0,0,0
284969069,263370720,56,1,f,200891000,25.5266,15395200000,1609.45,1.27067e-07,63.0502,8.01158e-06,2.46091,3.127e-07,3.4598e-05,9.22267e-05,4900,6200,3200
284970157,263370720,521,1,f,2290290,0,164182000,0,0,0,0,0.028056,0,0,0,0,0,0
284973335,263370720,1008,2,f,58157000,1411.55,2231370000,54333.5,2.42713e-05,38.4922,0.000934257,0.712423,1.72914e-05,0.00191317,0.00301134,9100,3500,8100
284969030,263370720,39,1,f,111324000,967.05,8048990000,69112.1,8.68678e-06,71.4669,0.000620817,1.36372,1.18464e-05,0.00131071,0.00196111,4100,1600,5500
284974050,263370720,483,3,f,18404100,396.104,491296000,8755.97,2.15226e-05,22.1052,0.000475762,0.22545,4.85227e-06,0.000536868,0.00143634,7200,3200,5800
284972754,263370720,684,2,f,4089800,0,207274000,0,0,0,0,0.0501,0,0,0,0,0,0
284973203,263370720,932,2,f,76479300,4356.92,1284840000,76859.3,5.69687e-05,17.6407,0.00100497,0.936871,5.33723e-05,0.00590524,0.0037624,12900,4800,7000
284973631,263370720,20,3,f,5153150,2.56938,247825000,87.6623,4.98604e-07,34.1181,1.70114e-05,0.0631261,3.14749e-08,3.48247e-06,2.40713e-05,7700,4800,10500
284969632,263370720,274,1,f,21185200,0,889649000,0,0,0,0,0.259518,0,0,0,0,0,0
284974648,263370720,854,2,t,7230.36,2075.77,2190340,1029520,0.287091,495.97,142.389,8.85719e-05,2.54282e-05,0.00281344,0.0160278,6100,1700,8800
284974251,263370720,724,3,f,10551700,0,655774000,0,0,0,0,0.129258,0,0,0,0,0,0
284973726,263370720,71,3,f,4089800,0,236801000,0,0,0,0,0.0501,0,0,0,0,0,0
284969569,263370720,242,1,f,128747000,1460.3,6983510000,58323,1.13424e-05,39.9389,0.000453005,1.57715,1.78887e-05,0.00197925,0.00335413,4000,5000,5600
284971967,263370720,289,2,f,48832200,485.422,3759810000,79595.5,9.94062e-06,163.972,0.00162998,0.598195,5.94642e-06,0.000657927,0.00297596,6900,3900,10100
284970460,263370720,685,1,f,27238100,0,1259870000,0,0,0,0,0.333666,0,0,0,0,0,0
284974374,263370720,883,3,f,8343190,443.435,313223000,25137.2,5.31494e-05,56.6875,0.0030129,0.102204,5.43208e-06,0.000601019,0.000942141,10500,3500,4400
284974641,263370720,453,2,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284970657,263370720,812,1,f,15050500,48.4388,173650000,552.643,3.21843e-06,11.4091,3.67193e-05,0.184368,5.93375e-07,6.56525e-05,0.000153512,9300,4600,5400
284973608,263370720,6,3,f,278597000,279485,5950630000,17233200,0.00100319,61.6604,0.0618569,3.41282,0.00342369,0.378806,0.0798334,7000,3800,8600
284974254,263370720,727,3,f,17259000,0,938495000,0,0,0,0,0.211422,0,0,0,0,0,0
284972689,263370720,659,2,f,327184,1.86232,10079500,25.1675,5.69198e-06,13.514,7.69215e-05,0.004008,2.28135e-08,2.52414e-06,2.01137e-05,12600,5100,6300
284968925,263370720,15,1,f,4825960,8.19785,314580000,377.667,1.6987e-06,46.069,7.82572e-05,0.0591181,1.00424e-07,1.11111e-05,6.00485e-05,5700,4200,5300
284974235,263370720,702,3,f,27156300,0,2443060000,0,0,0,0,0.332664,0,0,0,0,0,0
284970698,263370720,838,1,f,15541200,3349.68,1403210000,225399,0.000215535,67.2896,0.0145033,0.19038,4.10336e-05,0.00454006,0.00819666,4900,3100,1500
284970100,263370720,491,1,f,14314300,634.396,420355000,10171.1,4.43191e-05,16.0327,0.000710555,0.17535,7.77136e-06,0.000859842,0.000781578,8300,6000,5300
284972363,263370720,538,2,f,1145140,0,18799600,0,0,0,0,0.014028,0,0,0,0,0,0
284972154,263370720,437,2,f,69690200,561.428,1734600000,29327.6,8.05606e-06,52.2375,0.000420828,0.853705,6.87749e-06,0.000760943,0.0013386,12500,5400,8000
284972318,263370720,515,2,f,8752170,0,449558000,0,0,0,0,0.107214,0,0,0,0,0,0
284970228,263370720,562,1,f,1881310,0,95964100,0,0,0,0,0.023046,0,0,0,0,0,0
284971427,263370720,1,2,f,1226940,396.395,9811120,24137.7,0.000323076,60.893,0.0196731,0.01503,4.85584e-06,0.000537262,0.00264607,7900,6300,6800
284970253,263370720,589,1,f,69690200,5788.95,4882530000,295591,8.30669e-05,51.0612,0.00424149,0.853705,7.09146e-05,0.00784617,0.0076935,3000,6000,5300
284970768,263370720,898,1,f,25602100,1.57698,1241220000,30.4061,6.15955e-08,19.2812,1.18764e-06,0.313626,1.9318e-08,2.13739e-06,1.47444e-05,10900,5200,5500
284969222,263370720,101,1,f,34926900,8714.15,912971000,280322,0.000249497,32.1686,0.00802598,0.427854,0.000106748,0.0118109,0.0156952,10900,6400,3200
284969736,263370720,328,1,f,41879600,119.123,3281420000,8331.86,2.84442e-06,69.9432,0.000198948,0.513025,1.45926e-06,0.000161456,0.000456553,4400,4800,2000
284970410,263370720,660,1,f,163592,0,8360030,0,0,0,0,0.002004,0,0,0,0,0,0
284970549,263370720,741,1,f,6461880,0,375086000,0,0,0,0,0.0791581,0,0,0,0,0,0
284972094,263370720,364,2,f,2699270,0,94517500,0,0,0,0,0.033066,0,0,0,0,0,0
284973525,263370720,1127,2,f,39343900,1054.84,2687190000,106197,2.68108e-05,100.675,0.00269919,0.481962,1.29218e-05,0.0014297,0.00174449,6800,4000,10400
284973789,263370720,158,3,f,6870860,36.2152,194118000,704.655,5.27083e-06,19.4575,0.000102557,0.0841681,4.43636e-07,4.9085e-05,0.000138257,8100,3400,5600
284974614,263370720,10713,3,f,111652000,8179.04,10050800000,542421,7.3255e-05,66.3185,0.00485816,1.36773,0.000100193,0.0110856,0.00675849,10800,2900,6400
284969463,263370720,220,1,f,179297000,517.21,5299820000,10852,2.88466e-06,20.9818,6.05252e-05,2.19639,6.33582e-06,0.000701011,0.00143849,2000,3700,3800
284970209,263370720,549,1,f,768392000,5294.37,37450200000,255571,6.8902e-06,48.2721,0.000332605,9.4128,6.4856e-05,0.00717584,0.00406028,8900,4200,3400
284972403,263370720,565,2,f,11942200,2.1872,788910000,27.9464,1.83148e-07,12.7773,2.34014e-06,0.146292,2.67932e-08,2.96446e-06,1.05158e-05,9900,1700,7300
284973881,263370720,275,3,f,287758000,4682.3,14814400000,206402,1.62716e-05,44.0814,0.000717276,3.52504,5.73581e-05,0.00634625,0.00439541,3600,5500,5900
284971706,263370720,170,2,f,24702400,163.171,1047490000,5681.31,6.60549e-06,34.8181,0.00022999,0.302604,1.99885e-06,0.000221158,0.000903409,7500,3300,8300
284972941,263370720,785,2,f,7607030,48.8079,324219000,3064.78,6.41616e-06,62.7927,0.000402888,0.0931861,5.97897e-07,6.61529e-05,0.000331203,7100,6900,6500
284969357,263370720,173,1,f,9651930,162.006,343117000,3605.12,1.67848e-05,22.2531,0.000373513,0.118236,1.98457e-06,0.000219578,0.000332346,6300,6800,4600
284972153,263370720,436,2,f,23557200,616.012,815413000,23613.7,2.61496e-05,38.3331,0.0010024,0.288576,7.54615e-06,0.000834925,0.00140202,8200,6200,6300
284970750,263370720,877,1,f,16195600,66.7359,263997000,1489.44,4.12062e-06,22.3185,9.19659e-05,0.198396,8.17515e-07,9.04519e-05,0.000247561,9500,5400,5200
284972237,263370720,472,2,f,6052900,101.619,326347000,3581.94,1.67885e-05,35.2487,0.000591773,0.0741481,1.24483e-06,0.000137731,0.000963952,7300,6000,7600
284973838,263370720,224,3,f,24620600,1290.81,1331520000,79142.2,5.24282e-05,61.3119,0.00321447,0.301602,1.58125e-05,0.00174953,0.0016275,7200,6900,3200
284974604,263370720,10699,3,f,26420100,16415.4,1042670000,567479,0.000621322,34.5699,0.0214791,0.323646,0.000201089,0.0222489,0.0120024,9200,3600,3200
284973327,263370720,1004,2,f,3599020,73.6315,135415000,5189.93,2.04587e-05,70.4851,0.00144204,0.044088,9.01986e-07,9.9798e-05,0.000552176,7400,6600,6600
284974457,263370720,980,3,f,6870860,0.00304942,322357000,0.198539,4.4382e-10,65.1071,2.88958e-08,0.0841681,3.73555e-11,4.1331e-09,3.72809e-08,7700,6400,5100
284974546,263370720,1092,3,f,39180300,10650.9,1147680000,886447,0.000271843,83.2275,0.0226248,0.479958,0.000130473,0.0144359,0.0247972,7100,4100,8100
284974620,263370720,10728,3,f,15950200,0.179646,1551970000,2.30546,1.12629e-08,12.8333,1.44541e-07,0.19539,2.20067e-09,2.43488e-07,1.13347e-06,12800,3000,5700
284970179,263370720,531,1,f,4171600,39.6041,189092000,1353.69,9.49376e-06,34.1804,0.000324501,0.0511021,4.85151e-07,5.36783e-05,0.000173331,7800,2900,5500
284974419,263370720,936,3,f,210379000,4448.26,18070000000,568259,2.1144e-05,127.749,0.00270111,2.57715,5.44911e-05,0.00602904,0.00778645,12600,1500,6000
284971286,263370720,1128,1,f,36644600,0,3387960000,0,0,0,0,0.448896,0,0,0,0,0,0
284971602,263370720,63,2,f,2044900,13.1456,126505000,927.63,6.42847e-06,70.566,0.000453631,0.02505,1.61033e-07,1.78171e-05,0.000139164,6400,5600,6300
284970427,263370720,668,1,f,11942200,0,657066000,0,0,0,0,0.146292,0,0,0,0,0,0
284969565,263370720,241,1,f,20367200,1.99667,1098450000,84.6587,9.80338e-08,42.3999,4.15662e-06,0.249498,2.44593e-08,2.70623e-06,1.64084e-05,9200,2200,1400
284969881,263370720,413,1,f,9815520,3.17607,47405600,42.0065,3.23576e-07,13.2259,4.2796e-06,0.12024,3.89068e-08,4.30475e-06,2.3397e-05,11300,5500,3500
284972465,263370720,597,2,f,52676600,996.765,3909920000,45283.8,1.89223e-05,45.4308,0.000859656,0.645289,1.22104e-05,0.00135099,0.00194351,2900,4600,5900
284972008,263370720,315,2,f,4873650000,3737190,334116000000,785914000,0.000766817,210.295,0.161258,59.7022,0.0457806,5.06528,0.77547,6300,1700,8700
284973870,263370720,259,3,f,8588580,683.585,303109000,45414.8,7.95924e-05,66.4361,0.00528781,0.10521,8.37392e-06,0.000926512,0.00155507,8900,6400,2500
284973862,263370720,250,3,f,56439200,90.2361,3095830000,4293.29,1.59882e-06,47.5785,7.60693e-05,0.691381,1.10539e-06,0.000122303,0.00047974,4500,3700,6300
284974472,263370720,998,3,f,27074500,1.61357,1547600000,83.0005,5.95975e-08,51.439,3.06564e-06,0.331662,1.97662e-08,2.18699e-06,8.76506e-06,5400,6000,8200
284973872,263370720,262,3,f,114105000,86996.2,4834580000,10781400,0.00076242,123.929,0.0944859,1.39779,0.0010657,0.117912,0.0576439,6700,4000,8100
284970146,263370720,514,1,f,3190040,645.762,55744800,17158,0.00020243,26.5701,0.00537859,0.039078,7.91059e-06,0.000875247,0.00322102,13100,4900,4400
284974326,263370720,828,3,f,244652000,27089.5,11579600000,1581260,0.000110727,58.3716,0.0064633,2.99698,0.000331846,0.0367163,0.0115243,11100,2300,6900
284973645,263370720,28,3,f,89812000,0.0017017,4881570000,0.0127628,1.89474e-11,7.5,1.42105e-10,1.1002,2.08458e-11,2.30644e-09,1.97854e-08,7900,5000,9800
284974157,263370720,616,3,f,26992700,2435.95,736821000,171422,9.02447e-05,70.3717,0.00635067,0.33066,2.98404e-05,0.00330161,0.00312266,10600,3200,4500
284974024,263370720,452,3,f,13659900,291.975,647203000,11980.4,2.13745e-05,41.0322,0.000877045,0.167334,3.57669e-06,0.000395734,0.00138011,4700,6500,6000
284971488,263370720,38,2,f,11860400,0,648557000,0,0,0,0,0.14529,0,0,0,0,0,0
284969496,263370720,236,1,f,34027100,94.2052,1507780000,2451.62,2.76853e-06,26.0243,7.20491e-05,0.416832,1.15401e-06,0.000127683,0.000656623,1300,5400,4100
284970236,263370720,567,1,f,10311000000,477222,668404000000,24355700,4.62826e-05,51.0364,0.0023621,126.31,0.00584597,0.646813,0.0355131,7900,2500,4600
284974518,263370720,1058,3,f,35826600,0.479959,2863430000,7.86599,1.33967e-08,16.3889,2.19557e-07,0.438876,5.8795e-09,6.50522e-07,5.86775e-06,5700,4400,10000
284971324,263370720,10683,1,f,77460800,13326.2,5648540000,624446,0.000172039,46.8583,0.00806144,0.948895,0.000163247,0.018062,0.0165094,12500,4700,2600
284973346,263370720,1015,2,f,27974200,0,2080700000,0,0,0,0,0.342684,0,0,0,0,0,0
284969411,263370720,201,1,f,121385000,6818.08,10413600000,384383,5.61689e-05,56.377,0.00316663,1.48697,8.35215e-05,0.00924103,0.00997799,4900,2500,1700
284974241,263370720,708,3,f,38771300,0,2343910000,0,0,0,0,0.474948,0,0,0,0,0,0
284973995,263370720,422,3,f,22821100,1.67995,756549000,47.7561,7.36138e-08,28.4271,2.09263e-06,0.279558,2.05794e-08,2.27695e-06,1.94325e-05,8500,4400,8000
284973832,263370720,216,3,f,22003100,4974.4,980080000,323193,0.000226077,64.9713,0.0146885,0.269538,6.09365e-05,0.00674216,0.00477371,7200,7000,3300
284973874,263370720,266,3,f,9242950,0.161495,479269000,2.4395,1.74722e-08,15.1058,2.63931e-07,0.113226,1.97831e-09,2.18885e-07,1.25217e-06,5400,4300,4900
284973247,263370720,958,2,f,21512300,273.344,771130000,6610.99,1.27064e-05,24.1856,0.000307312,0.263526,3.34846e-06,0.000370482,0.00143634,7200,3200,5800
284973982,263370720,403,3,f,122121000,4514.04,6507970000,183695,3.69635e-05,40.6941,0.0015042,1.49599,5.52969e-05,0.00611819,0.00548529,7500,5800,3600
284974119,263370720,574,3,f,54721500,93.2544,1416530000,1665.98,1.70416e-06,17.8649,3.04447e-05,0.670339,1.14237e-06,0.000126394,0.000213147,9200,6200,5500
284969106,263370720,68,1,f,17831500,372.478,764118000,6395.27,2.08887e-05,17.1695,0.00035865,0.218436,4.56285e-06,0.000504846,0.000937794,2200,2600,4000
284972157,263370720,440,2,f,9570130,0,485824000,0,0,0,0,0.117234,0,0,0,0,0,0
284973770,263370720,131,3,f,45478600,0,2861880000,0,0,0,0,0.557113,0,0,0,0,0,0
284974564,263370720,1113,3,f,6543680,0,371575000,0,0,0,0,0.0801601,0,0,0,0,0,0
284969071,263370720,59,1,f,6707270,0,368414000,0,0,0,0,0.0821641,0,0,0,0,0,0
284969282,263370720,128,1,f,228620000,39.4912,6381590000,1342.3,1.72738e-07,33.9899,5.87134e-06,2.80059,4.83768e-07,5.35253e-05,0.000158279,8400,4500,5600
284974329,263370720,831,3,f,981552,0.885424,51381000,62.3999,9.02065e-07,70.4746,6.35727e-05,0.012024,1.08464e-08,1.20008e-06,6.90769e-06,4300,4300,8500
284971692,263370720,159,2,f,161302000,2992.93,9323390000,102113,1.85549e-05,34.118,0.000633056,1.97595,3.66634e-05,0.00405653,0.00289885,2700,6000,6200
284969612,263370720,266,1,f,4580580,0.161495,243178000,2.4395,3.52565e-08,15.1058,5.32576e-07,0.0561121,1.97831e-09,2.18885e-07,1.25217e-06,5400,4300,4900
284972000,263370720,311,2,f,16850000,0,1055650000,0,0,0,0,0.206412,0,0,0,0,0,0
284969444,263370720,212,1,f,156967000,3514.61,7764100000,81649.4,2.23908e-05,23.2315,0.000520171,1.92284,4.30539e-05,0.0047636,0.0022234,1500,3100,5300
284974654,263370720,8,3,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284971195,263370720,1082,1,f,3190040,0,160252000,0,0,0,0,0.039078,0,0,0,0,0,0
284969602,263370720,259,1,f,4335190,517.902,149840000,36013.5,0.000119465,69.5372,0.00830725,0.0531061,6.3443e-06,0.000701949,0.00155507,8900,6400,2500
284971188,263370720,1079,1,f,18158700,2034.6,792215000,100343,0.000112045,49.3183,0.00552589,0.222444,2.49238e-05,0.00275764,0.0035724,8800,4000,3200
284973765,263370720,125,3,f,106826000,102608,1635810000,4006140,0.00096052,39.0431,0.0375017,1.30861,0.00125695,0.139072,0.02836,6100,6800,4200
284969877,263370720,411,1,f,28301400,433.745,1599150000,15841.3,1.53259e-05,36.5222,0.000559736,0.346692,5.31338e-06,0.000587886,0.00414396,6000,6800,4000
284974111,263370720,562,3,f,4008000,0,196084000,0,0,0,0,0.049098,0,0,0,0,0,0
284969750,263370720,336,1,f,2290290,0,104310000,0,0,0,0,0.028056,0,0,0,0,0,0
284970523,263370720,723,1,f,75988500,0,5493690000,0,0,0,0,0.930859,0,0,0,0,0,0
284971010,263370720,1030,1,f,7279840,25.9774,280549000,1586.33,3.5684e-06,61.0657,0.000217907,0.0891781,3.18223e-07,3.5209e-05,0.000274634,4700,1700,2800
284969494,263370720,235,1,f,23148300,1760.44,318003000,29081.9,7.60506e-05,16.5197,0.00125633,0.283566,2.15654e-05,0.00238605,0.00161466,12400,7300,4700
284974261,263370720,737,3,f,46051100,729.126,1669860000,26714.5,1.5833e-05,36.6391,0.000580105,0.564127,8.93179e-06,0.000988236,0.00140202,8200,6200,6300
284970852,263370720,950,1,f,12514800,0,1354500000,0,0,0,0,0.153306,0,0,0,0,0,0
284974413,263370720,930,3,f,40570800,9.63354,2034610000,611.998,2.3745e-07,63.5278,1.50847e-05,0.496992,1.18011e-07,1.3057e-05,0.000111769,7400,3300,6400
284972836,263370720,725,2,f,2699270,0,107792000,0,0,0,0,0.033066,0,0,0,0,0,0
284969308,263370720,137,1,f,12433000,85.3102,261669000,1720.3,6.8616e-06,20.1652,0.000138366,0.152304,1.04505e-06,0.000115627,0.00071623,9400,5400,5200
284969460,263370720,218,1,f,35172300,25.8525,1669370000,453.24,7.35026e-07,17.5318,1.28863e-05,0.43086,3.16694e-07,3.50398e-05,0.000133351,7700,2800,4300
284970251,263370720,587,1,f,3353640,0,164830000,0,0,0,0,0.041082,0,0,0,0,0,0
284974407,263370720,922,3,f,115496000,8925.02,6089820000,226673,7.72756e-05,25.3974,0.0019626,1.41483,0.000109331,0.0120967,0.00550779,8400,4400,10700
284969597,263370720,257,1,f,8424990,0,580256000,0,0,0,0,0.103206,0,0,0,0,0,0
284970665,263370720,819,1,f,1145140,0,48218800,0,0,0,0,0.014028,0,0,0,0,0,0
284972946,263370720,788,2,f,26992700,1205.58,1405490000,121218,4.46631e-05,100.547,0.00449075,0.33066,1.47683e-05,0.001634,0.00234741,7100,7300,8600
284970417,263370720,663,1,f,38771300,663.4,1930870000,43821.1,1.71106e-05,66.0554,0.00113025,0.474948,8.12665e-06,0.000899153,0.00366331,7400,7000,3100
284973108,263370720,878,2,f,14805100,11637.2,856504000,721552,0.000786029,62.0038,0.0487368,0.181362,0.000142556,0.0157728,0.0141578,4400,2900,9600
284973821,263370720,202,3,f,96355700,171.165,4481840000,10653.5,1.77639e-06,62.2408,0.000110564,1.18036,2.09677e-06,0.000231992,0.000846593,11500,4600,6100
284973732,263370720,82,3,f,15704800,815.092,387006000,41616.4,5.19007e-05,51.0573,0.00264991,0.192384,9.98487e-06,0.00110475,0.00378605,10100,4000,3600
284974074,263370720,512,3,f,3585770000,233705,260643000000,10868800,6.51755e-05,46.5067,0.0030311,43.9257,0.00286288,0.316756,0.0367612,11000,4000,2300
284970537,263370720,731,1,f,41470600,48.4585,2648250000,751.563,1.1685e-06,15.5094,1.81228e-05,0.508015,5.93617e-07,6.56793e-05,0.00027822,2400,2700,5600
284971281,263370720,1126,1,f,654368,0,30401300,0,0,0,0,0.00801601,0,0,0,0,0,0
284974237,263370720,704,3,f,15541200,8531.48,975890000,520223,0.000548958,60.9769,0.0334737,0.19038,0.000104511,0.0115633,0.0112231,4400,5000,1900
284974646,263370720,688,2,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284972010,263370720,318,2,f,736164,0,36551600,0,0,0,0,0.00901801,0,0,0,0,0,0
284970383,263370720,646,1,f,3762620,0,237201000,0,0,0,0,0.046092,0,0,0,0,0,0
284973866,263370720,255,3,f,31491500,0.320716,2213940000,7.50221,1.01842e-08,23.3921,2.3823e-07,0.38577,3.92877e-09,4.34689e-07,2.96255e-06,6100,3300,6800
284973376,263370720,1034,2,f,18322300,982.815,1965460000,44917.4,5.36404e-05,45.7028,0.00245151,0.224448,1.20395e-05,0.00133208,0.00194351,2900,4600,5900
284973997,263370720,424,3,f,18158700,2.59825,1066280000,310.224,1.43085e-07,119.397,1.7084e-05,0.222444,3.18285e-08,3.52159e-06,3.07892e-05,7300,7100,2400
284974381,263370720,893,3,f,20612600,5852.71,934134000,519078,0.000283938,88.6902,0.0251825,0.252504,7.16957e-05,0.00793259,0.0159202,6900,3200,9200
284974302,263370720,795,3,f,411188000,1004.22,20596300000,66958.4,2.44224e-06,66.6768,0.000162841,5.03706,1.23017e-05,0.00136109,0.00175657,10600,2900,5000
284974182,263370720,646,3,f,7279840,0,463468000,0,0,0,0,0.0891781,0,0,0,0,0,0
284973028,263370720,843,2,f,45315000,711.95,2538370000,30887.1,1.57111e-05,43.3837,0.000681608,0.555109,8.72139e-06,0.000964957,0.00115707,9800,3600,8100
284973213,263370720,938,2,f,37135400,3301.91,585479000,51010.1,8.89154e-05,15.4487,0.00137363,0.454908,4.04484e-05,0.00447531,0.00243845,11700,7600,6800
284974091,263370720,532,3,f,19958200,607.21,978589000,78692.1,3.0424e-05,129.596,0.00394284,0.244488,7.43832e-06,0.000822994,0.00255267,7800,1000,8900
284972483,263370720,605,2,f,19467400,4222.77,917854000,233374,0.000216915,55.2655,0.0119879,0.238476,5.1729e-05,0.00572342,0.00483021,3300,6100,6100
284970998,263370720,1023,1,f,30673500,0,2459570000,0,0,0,0,0.37575,0,0,0,0,0,0
284972436,263370720,582,2,f,12105800,0.00149139,784706000,0.0231962,1.23196e-10,15.5534,1.91612e-09,0.148296,1.82695e-11,2.02139e-09,1.47831e-08,2500,2800,5900
284973978,263370720,398,3,f,66990900,712.956,1401260000,9888.41,1.06426e-05,13.8696,0.000147608,0.820639,8.73371e-06,0.00096632,0.00108209,10200,7200,4700
284973157,263370720,905,2,f,22493900,15.1963,1845810000,1115.34,6.75575e-07,73.3952,4.9584e-05,0.27555,1.86155e-07,2.05967e-05,6.37194e-05,8800,1800,9700
284974195,263370720,660,3,f,408980,0,20725000,0,0,0,0,0.00501,0,0,0,0,0,0
284971367,263370720,10705,1,f,1145140,0.0043823,80468300,0.060987,3.82686e-09,13.9167,5.32571e-08,0.014028,5.36832e-11,5.93964e-09,5.3576e-08,11600,4000,5600
284971655,263370720,133,2,f,4580580,0,203969000,0,0,0,0,0.0561121,0,0,0,0,0,0
284973087,263370720,866,2,f,66500100,49649.5,571624000,1421120,0.000746607,28.623,0.0213702,0.814627,0.000608206,0.0672934,0.019611,12900,6900,7400
284973835,263370720,220,3,f,358185000,592.607,10469000000,12555.2,1.65447e-06,21.1864,3.50524e-05,4.38776,7.25944e-06,0.000803203,0.00143849,2000,3700,3800
284974578,263370720,1133,3,f,327184,0,15164400,0,0,0,0,0.004008,0,0,0,0,0,0
284972953,263370720,794,2,f,76561100,45895.8,391661000,2394700,0.000599467,52.1769,0.0312783,0.937873,0.000562223,0.0622058,0.0203803,13000,6400,7800
284974450,263370720,972,3,f,146415000,428.015,10317000000,19939,2.9233e-06,46.585,0.000136182,1.79358,5.24318e-06,0.000580119,0.000716446,2800,2300,5600
284971598,263370720,59,2,f,10715300,0.147385,590263000,2.79295,1.37547e-08,18.95,2.60651e-07,0.131262,1.80547e-09,1.99761e-07,1.80186e-06,7400,3500,5700
284970799,263370720,922,1,f,57339000,2786.41,2795850000,120895,4.85953e-05,43.3876,0.00210843,0.702403,3.41335e-05,0.00377662,0.00480807,8100,4500,700
284974002,263370720,430,3,f,61919600,1628.17,3507650000,37789,2.62949e-05,23.2095,0.000610292,0.758515,1.99451e-05,0.00220678,0.008961,9900,1800,7200
284969197,263370720,88,1,f,34681500,0,1990340000,0,0,0,0,0.424848,0,0,0,0,0,0
284972509,263370720,617,2,f,8670380,0,478283000,0,0,0,0,0.106212,0,0,0,0,0,0
284973575,263370720,10731,2,f,13496300,0.523741,1440880000,12.9736,3.88062e-08,24.771,9.61268e-07,0.16533,6.41583e-09,7.09863e-07,4.88139e-06,12500,3600,6500
284969278,263370720,126,1,f,5889310,1224.07,135861000,73633.9,0.000207846,60.1549,0.012503,0.0721441,1.49949e-05,0.00165907,0.00330645,7500,6900,5600
284969804,263370720,364,1,f,2699270,0,82496300,0,0,0,0,0.033066,0,0,0,0,0,0
