id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298670088,298326521,458,2,f,58238800,14674.8,2885370000,489074,0.000251976,33.3275,0.00839774,0.713425,0.000179766,0.00731876,0.0114995,5300,7000,8400
298670277,298326521,532,2,f,22003100,755.939,1184090000,20829.2,3.4356e-05,27.554,0.000946645,0.269538,9.26025e-06,0.00037701,0.00645616,7400,400,6800
298667902,298326521,731,1,f,41470600,176.891,2517120000,4230.67,4.26546e-06,23.9168,0.000102016,0.508015,2.16692e-06,8.82209e-05,0.000811768,2900,4300,5500
298670211,298326521,509,2,f,54885100,6327.32,3965920000,483263,0.000115283,76.3772,0.00880498,0.672343,7.75096e-05,0.00315562,0.0147883,8500,2400,7200
298673729,298326521,10701,3,f,29610200,0,1838810000,0,0,0,0,0.362724,0,0,0,0,0,0
298667996,298326521,797,1,f,87930700,0.441087,3693620000,10.0695,5.0163e-09,22.8289,1.14517e-07,1.07715,5.40332e-09,2.19983e-07,2.44513e-06,7600,4400,3100
298667254,298326521,326,1,f,110752000,38651.3,1632820000,1802480,0.00034899,46.6343,0.0162749,1.35671,0.000473478,0.0192766,0.0128025,10700,6800,3800
298667962,298326521,773,1,f,12433000,0,762682000,0,0,0,0,0.152304,0,0,0,0,0,0
298672956,298326521,688,3,f,17276800000,7064680,1165760000000,1566020000,0.000408911,221.669,0.0906429,211.641,0.0865424,3.52337,0.710926,5900,2500,9300
298672966,298326521,693,3,f,37299000,104.415,1651060000,2451.23,2.79942e-06,23.4758,6.57185e-05,0.456912,1.27909e-06,5.20751e-05,0.000468437,7000,6900,6600
298667826,298326521,684,1,f,4498780,0,196754000,0,0,0,0,0.0551101,0,0,0,0,0,0
298671211,298326521,929,2,f,1963100,632.157,86562000,77688.4,0.000322019,122.894,0.0395743,0.024048,7.74393e-06,0.000315276,0.00241398,4900,3600,8800
298670809,298326521,780,2,f,12105800,9.22204,603272000,260.768,7.61786e-07,28.2766,2.15407e-05,0.148296,1.1297e-07,4.59931e-06,3.74841e-05,7600,5800,7700
298667667,298326521,596,1,f,45969400,17082.6,1903030000,514751,0.000371608,30.1331,0.0111977,0.563125,0.000209262,0.0085196,0.0135969,4200,6300,5600
298673360,298326521,939,3,f,2699270,0,66544600,0,0,0,0,0.033066,0,0,0,0,0,0
298667747,298326521,642,1,f,5889310,18.0281,23513800,287.739,3.06115e-06,15.9606,4.88579e-05,0.0721441,2.20844e-07,8.99115e-06,0.000201357,9700,6900,5500
298672475,298326521,402,3,f,162038000,0,13438000000,0,0,0,0,1.98496,0,0,0,0,0,0
298672655,298326521,508,3,f,1226940,0,57889500,0,0,0,0,0.01503,0,0,0,0,0,0
298672099,298326521,159,3,f,323176000,4512.1,17949200000,121352,1.39617e-05,26.8949,0.000375499,3.95891,5.52732e-05,0.00225032,0.00694319,2700,4400,6000
298672906,298326521,661,3,f,53985400,1495.58,1500620000,93534.1,2.77034e-05,62.5403,0.00173258,0.661321,1.83209e-05,0.000745891,0.00405458,10700,6400,4200
298667864,298326521,705,1,f,1145140,0,42219100,0,0,0,0,0.014028,0,0,0,0,0,0
298667940,298326521,757,1,f,1963100,0,76998300,0,0,0,0,0.024048,0,0,0,0,0,0
298668134,298326521,838,1,f,15541200,101.674,1243800000,8354.76,6.54223e-06,82.1718,0.000537587,0.19038,1.24551e-06,5.07081e-05,0.000223281,4900,3000,1500
298667405,298326521,430,1,f,30918900,188.028,2308600000,12150.5,6.08134e-06,64.6208,0.000392981,0.378756,2.30335e-06,9.37754e-05,0.000496179,9500,1700,4100
298667628,298326521,546,1,f,572572,0,28129300,0,0,0,0,0.00701401,0,0,0,0,0,0
298668603,298326521,1035,1,f,28301400,278.828,2610470000,45009.6,9.85207e-06,161.424,0.00159036,0.346692,3.41564e-06,0.00013906,0.0014686,5600,3200,1500
298672522,298326521,432,3,f,163592,0,8831350,0,0,0,0,0.002004,0,0,0,0,0,0
298672877,298326521,645,3,f,1368370000,18600.5,130687000000,1268480,1.35932e-05,68.1963,0.000927007,16.7625,0.000227856,0.00927662,0.00957959,10600,3400,7100
298667702,298326521,614,1,f,18813100,6914.1,501264000,334128,0.000367515,48.3256,0.0177604,0.23046,8.46977e-05,0.00344827,0.0203703,6700,6600,4300
298668312,298326521,924,1,f,102899000,72831.4,1612050000,3663820,0.000707792,50.3056,0.0356059,1.26052,0.000892185,0.0363232,0.0213965,7900,6200,4300
298668019,298326521,812,1,f,15050500,0,282753000,0,0,0,0,0.184368,0,0,0,0,0,0
298671287,298326521,959,2,f,14477900,2441.71,702204000,353476,0.000168651,144.766,0.0244149,0.177354,2.99109e-05,0.00121775,0.00922985,6600,3500,10500
298672031,298326521,114,3,f,6461880,179.017,125051000,15275.1,2.77036e-05,85.3272,0.00236387,0.0791581,2.19296e-06,8.92814e-05,0.000614375,10500,6500,4300
298668048,298326521,832,1,f,57093600,643.738,867352000,10981.9,1.12751e-05,17.0596,0.000192349,0.699397,7.88579e-06,0.000321051,0.00184639,12900,7200,5000
298668872,298326521,10686,1,f,39262100,2837.92,3520510000,75309.7,7.22814e-05,26.5369,0.00191813,0.48096,3.47645e-05,0.00141536,0.00352344,12100,5000,2900
298671490,298326521,1037,2,f,32227600,2166.75,1831650000,149533,6.72327e-05,69.0126,0.00463991,0.394788,2.65427e-05,0.00108062,0.00451181,9300,2400,7500
298670266,298326521,528,2,f,1763440000,30269.7,139828000000,1439890,1.71651e-05,47.5687,0.000816523,21.6021,0.000370804,0.0150964,0.00957959,10600,3400,7100
298667122,298326521,235,1,f,23148300,1574.16,395059000,78900.1,6.80034e-05,50.122,0.00340847,0.283566,1.92835e-05,0.000785082,0.00895408,12500,7200,4100
298673152,298326521,819,3,f,2617470,0,104305000,0,0,0,0,0.032064,0,0,0,0,0,0
298669136,298326521,68,2,f,17259000,872.357,797194000,100718,5.05452e-05,115.455,0.00583567,0.211422,1.06864e-05,0.000435071,0.00203012,2200,3100,7400
298667600,298326521,512,1,f,1772360000,65201.2,142409000000,2514020,3.67879e-05,38.5578,0.00141846,21.7114,0.000798715,0.0325178,0.0225848,10400,4200,2800
298669466,298326521,225,2,f,20939800,34.859,747673000,749.135,1.66472e-06,21.4904,3.57757e-05,0.256512,4.27022e-07,1.73852e-05,0.00010878,11800,4600,6800
298667317,298326521,367,1,f,23802600,0.035817,1395120000,0.33005,1.50475e-09,9.21488,1.38661e-08,0.291582,4.38759e-10,1.7863e-08,4.08488e-07,5600,4100,4700
298671083,298326521,879,2,f,113369000,4275.19,7139030000,218039,3.77103e-05,51.001,0.00192326,1.38877,5.2371e-05,0.00213217,0.00612508,6800,700,5800
298670929,298326521,814,2,f,13741700,23.6142,899592000,465.732,1.71843e-06,19.7225,3.38918e-05,0.168336,2.89274e-07,1.17771e-05,8.82767e-05,3200,4500,5900
298672540,298326521,441,3,f,4662370,0,251789000,0,0,0,0,0.0571141,0,0,0,0,0,0
298671209,298326521,928,2,f,276879000,4635.27,26749300000,380242,1.67411e-05,82.0324,0.00137331,3.39177,5.6782e-05,0.00231175,0.0056253,10200,4200,7800
298666858,298326521,46,1,f,17504300,6111.81,503973000,274518,0.000349159,44.916,0.0156828,0.214428,7.48696e-05,0.00304814,0.0146047,8400,5700,5300
298670379,298326521,580,2,f,4498780,205.368,139184000,26085.1,4.56498e-05,127.016,0.00579826,0.0551101,2.51576e-06,0.000102423,0.00093253,9100,3700,7600
298670516,298326521,636,2,f,21839500,1581.13,1624100000,330317,7.23978e-05,208.911,0.0151247,0.267534,1.93689e-05,0.00078856,0.0025774,7300,4400,6100
298668497,298326521,990,1,f,12269400,0.950191,1038080000,59.4372,7.7444e-08,62.5529,4.84435e-06,0.1503,1.16398e-08,4.73889e-07,3.70928e-06,6800,3500,1100
298673311,298326521,909,3,f,960776000,2325.17,50231300000,68240.3,2.4201e-06,29.3485,7.10263e-05,11.7695,2.84833e-05,0.00115963,0.0012983,10300,3900,2400
298672277,298326521,271,3,f,7607030,63.5088,390863000,10645.1,8.34871e-06,167.616,0.00139937,0.0931861,7.77983e-07,3.16738e-05,0.000645986,9500,3900,7300
298672594,298326521,471,3,f,5234940,0,474524000,0,0,0,0,0.0641281,0,0,0,0,0,0
298668150,298326521,844,1,f,92593100,1951.5,5551900000,256168,2.10761e-05,131.268,0.0027666,1.13427,2.39058e-05,0.00097327,0.0023471,4400,2200,4100
298667631,298326521,554,1,f,3026450,0,136017000,0,0,0,0,0.037074,0,0,0,0,0,0
298668137,298326521,839,1,f,3517230,0.018331,170168000,0.355271,5.21176e-09,19.381,1.01009e-07,0.043086,2.24554e-10,9.1422e-09,2.24106e-07,12400,5100,5300
298667900,298326521,729,1,f,22493900,297.472,1470190000,34951.1,1.32246e-05,117.494,0.0015538,0.27555,3.64403e-06,0.000148358,0.00200669,7000,4000,1700
298667272,298326521,336,1,f,2290290,0,119407000,0,0,0,0,0.028056,0,0,0,0,0,0
298671929,298326521,50,3,f,6134700,0,342035000,0,0,0,0,0.0751501,0,0,0,0,0,0
298668043,298326521,829,1,f,8424990,4322.78,501923000,219437,0.00051309,50.763,0.026046,0.103206,5.2954e-05,0.0021559,0.0114577,8700,2500,3900
298668877,298326521,10689,1,f,122612000,9719.89,4939660000,403254,7.92735e-05,41.4875,0.00328886,1.502,0.000119069,0.00484761,0.00546875,10600,4200,2500
298668776,298326521,1106,1,f,17013600,39.2073,1288020000,992.908,2.30447e-06,25.3246,5.83598e-05,0.208416,4.8029e-07,1.95539e-05,0.000284099,6500,4500,900
298667767,298326521,654,1,f,6216500,0,594774000,0,0,0,0,0.0761521,0,0,0,0,0,0
298668488,298326521,987,1,f,243016000,9548.89,6565350000,444888,3.92933e-05,46.5905,0.00183069,2.97694,0.000116974,0.00476232,0.00392546,10100,6400,5200
298670745,298326521,727,2,f,8670380,0,462703000,0,0,0,0,0.106212,0,0,0,0,0,0
298673731,298326521,10703,3,f,325712000,51768.3,21641800000,2269770,0.000158939,43.8448,0.00696866,3.98997,0.000634162,0.0258184,0.0142229,8500,2500,4100
298671000,298326521,845,2,f,35008700,54.7653,2654120000,4107.58,1.56433e-06,75.0033,0.00011733,0.428856,6.70875e-07,2.73131e-05,0.000142239,8700,2300,7300
298672449,298326521,382,3,f,676862000,1953.48,51240900000,144986,2.88608e-06,74.2194,0.000214203,8.29156,2.39301e-05,0.000974258,0.00464489,6700,2000,4800
298668905,298326521,10707,1,f,2208490,0,284129000,0,0,0,0,0.027054,0,0,0,0,0,0
298667326,298326521,372,1,f,245388,0,12122700,0,0,0,0,0.003006,0,0,0,0,0,0
298669877,298326521,394,2,f,73289200,0.42801,5718050000,4.84187,5.84002e-09,11.3125,6.60652e-08,0.897793,5.24313e-09,2.13462e-07,2.25688e-06,8200,400,6900
298668167,298326521,853,1,f,31818600,398.125,1793130000,11123.5,1.25123e-05,27.9398,0.000349591,0.389778,4.87703e-06,0.000198557,0.00219805,8900,5600,3200
298673531,298326521,1041,3,f,432128000,24352.9,18542500000,875282,5.63558e-05,35.9415,0.00202551,5.29357,0.000298323,0.0121455,0.0197142,10600,4200,2700
298671296,298326521,962,2,f,136109000,20096.6,9157730000,3421340,0.000147651,170.245,0.0251369,1.66733,0.000246183,0.0100228,0.0229103,3300,1700,7500
298668886,298326521,10695,1,f,11860400,0,736224000,0,0,0,0,0.14529,0,0,0,0,0,0
298672769,298326521,582,3,f,23311900,7.40611,1470590000,420.725,3.17697e-07,56.8079,1.80477e-05,0.28557,9.07249e-08,3.69365e-06,8.19203e-05,2600,3600,5900
298672257,298326521,257,3,f,17013600,0,1144590000,0,0,0,0,0.208416,0,0,0,0,0,0
298670722,298326521,708,2,f,19303900,0.00522147,998645000,0.0963886,2.70488e-10,18.4601,4.99323e-09,0.236472,6.3963e-11,2.6041e-09,4.76145e-08,5900,5900,5900
298672330,298326521,307,3,f,60038300,2482.45,801862000,124088,4.13477e-05,49.986,0.00206681,0.735469,3.041e-05,0.00123807,0.00363062,10700,6900,5700
298669707,298326521,318,2,f,736164,0,44723200,0,0,0,0,0.00901801,0,0,0,0,0,0
298673889,298326521,1038,3,t,1440250,127378,190537000,53191200,0.0884416,417.586,36.9319,0.017643,0.00156038,0.0635272,0.220473,5900,3100,9400
298667639,298326521,565,1,f,11451400,0.206692,884703000,17.5688,1.80494e-08,85,1.5342e-06,0.14028,2.53198e-09,1.03084e-07,2.07126e-06,10200,1800,3700
298671689,298326521,10684,2,f,31409700,254.266,2630440000,9732.05,8.09515e-06,38.2751,0.000309843,0.384768,3.11476e-06,0.00012681,0.00169294,12400,4900,8000
298673490,298326521,1015,3,f,56684600,335.863,4235290000,40934.8,5.92512e-06,121.879,0.000722149,0.694387,4.11432e-06,0.000167505,0.00266807,3500,2200,6200
298669328,298326521,163,2,f,15459400,465.213,918355000,67615.7,3.00925e-05,145.344,0.00437375,0.189378,5.69886e-06,0.000232016,0.00144749,6300,5000,9900
298672865,298326521,636,3,f,44006200,6750.27,3164690000,1089720,0.000153393,161.434,0.0247629,0.539077,8.26908e-05,0.00336656,0.0122074,7100,4100,5500
298667241,298326521,319,1,f,43188300,0.626279,2388470000,58.3247,1.45011e-08,93.129,1.35048e-06,0.529057,7.67191e-09,3.12344e-07,7.65659e-06,6300,6400,3300
298668425,298326521,965,1,f,11451400,6.28321,712046000,192.112,5.48683e-07,30.5754,1.67762e-05,0.14028,7.69693e-08,3.13363e-06,4.95765e-05,9200,500,4900
298670424,298326521,598,2,f,3844410,1062.46,198006000,165418,0.000276365,155.693,0.0430282,0.047094,1.30152e-05,0.000529882,0.00500771,6600,3500,9300
298666955,298326521,63,1,f,1881310,0,101565000,0,0,0,0,0.023046,0,0,0,0,0,0
298671062,298326521,869,2,f,3435430,0,297298000,0,0,0,0,0.042084,0,0,0,0,0,0
298667421,298326521,438,1,f,5725720,1126,471304000,74838.7,0.000196656,66.4645,0.0130706,0.0701401,1.37935e-05,0.000561568,0.00406208,6600,2300,5500
298672556,298326521,449,3,f,26747300,4453.46,763992000,321656,0.000166501,72.2262,0.0120257,0.327654,5.45549e-05,0.00222107,0.0217664,6300,2400,6100
298670995,298326521,843,2,f,45315000,302.793,2751590000,7348.9,6.68196e-06,24.2704,0.000162174,0.555109,3.70921e-06,0.000151012,0.00106403,9300,4600,8200
298672988,298326521,706,3,f,6216500,80.9246,467710000,3079.08,1.30177e-05,38.0488,0.000495309,0.0761521,9.91327e-07,4.03596e-05,0.000381475,7700,2700,4900
298672576,298326521,461,3,f,11369600,1112.6,565473000,104039,9.78575e-05,93.5098,0.00915063,0.139278,1.36294e-05,0.00055489,0.00310349,6400,2300,8200
298669519,298326521,243,2,f,4662370,0,253119000,0,0,0,0,0.0571141,0,0,0,0,0,0
298673210,298326521,851,3,f,41552400,1648.06,2779910000,155137,3.96622e-05,94.1329,0.00373352,0.509017,2.01887e-05,0.000821936,0.00558248,8700,2600,7300
298668253,298326521,895,1,f,137826000,3345.15,8179570000,149320,2.42708e-05,44.6377,0.00108339,1.68837,4.09781e-05,0.00166833,0.00315812,8700,4200,800
298669359,298326521,180,2,f,20530800,1177.49,1458500000,172633,5.73524e-05,146.611,0.00840851,0.251502,1.44243e-05,0.00058725,0.00166121,3500,3900,9000
298673305,298326521,906,3,f,17095400,0,1140090000,0,0,0,0,0.209418,0,0,0,0,0,0
298671822,298326521,182305709,2,f,23639000,25387.8,1485910000,3757980,0.00107398,148.023,0.158974,0.289578,0.000311001,0.0126617,0.0108194,3800,2900,7700
298668368,298326521,945,1,f,46705500,478.612,3172100000,49859,1.02474e-05,104.174,0.00106752,0.572143,5.86299e-06,0.000238698,0.00147284,4500,2700,3700
298669386,298326521,190,2,f,50059200,118989,187285000,3392600,0.00237698,28.5118,0.0677718,0.613225,0.00145762,0.0593436,0.0355269,11000,7500,5700
298673808,298326521,623,2,t,68075.5,7253.48,5744520,1948140,0.10655,268.58,28.6173,0.000833925,8.88551e-05,0.00361753,0.0142208,5700,3800,9100
298670814,298326521,786,2,f,4662370,9.69198,223870000,1246.6,2.07877e-06,128.621,0.000267374,0.0571141,1.18727e-07,4.83369e-06,8.43433e-05,6800,4200,9600
298668804,298326521,1116,1,f,5071350,0,62752100,0,0,0,0,0.0621241,0,0,0,0,0,0
298669574,298326521,263,2,f,2617470,32.6549,92370300,690.05,1.24757e-05,21.1316,0.000263632,0.032064,4.00022e-07,1.6286e-05,0.00026113,5100,6900,6400
298667189,298326521,279,1,f,899756,0,40637700,0,0,0,0,0.011022,0,0,0,0,0,0
298667502,298326521,452,1,f,5807520,132.539,272381000,2735.84,2.28219e-05,20.6418,0.000471086,0.0711421,1.6236e-06,6.6101e-05,0.000717694,4800,6700,5400
298672584,298326521,466,3,f,264937000,54463.6,10796000000,4949390,0.000205572,90.8752,0.0186814,3.24548,0.000667179,0.0271626,0.0443841,6500,2100,4200
298672837,298326521,620,3,f,21021600,0,1344590000,0,0,0,0,0.257514,0,0,0,0,0,0
298672631,298326521,493,3,f,760785000,34289.8,49789200000,1217760,4.50717e-05,35.5137,0.00160066,9.31961,0.000420051,0.0171014,0.0114995,5300,7000,8400
298673013,298326521,743,3,f,28710400,0,1523540000,0,0,0,0,0.351702,0,0,0,0,0,0
298673575,298326521,1070,3,f,195779000,646493,19445700000,230363000,0.00330216,356.327,1.17665,2.39829,0.00791954,0.322426,0.710926,5900,2500,9300
298669444,298326521,212,2,f,187722000,5264.87,11467200000,189592,2.80461e-05,36.0108,0.00100996,2.29959,6.44946e-05,0.00262575,0.00753288,2500,5900,6100
298672745,298326521,567,3,f,21352700000,11955500,1415810000000,3733610000,0.000559904,312.293,0.174854,261.571,0.146455,5.96256,0.738035,6100,3200,8800
298670303,298326521,544,2,f,18649500,1714.1,1205380000,306474,9.19112e-05,178.796,0.0164334,0.228456,2.09977e-05,0.000854872,0.00343233,6100,5700,8600
298670979,298326521,837,2,f,11369600,820.631,785207000,58418,7.21774e-05,71.1866,0.00513806,0.139278,1.00527e-05,0.000409274,0.00243595,8700,2400,7400
298670663,298326521,685,2,f,27156300,4221.03,1600150000,626752,0.000155435,148.483,0.0230794,0.332664,5.17076e-05,0.00210515,0.00702915,7000,4900,6300
298666824,298326521,19,1,f,736164,639.042,34811100,30921.1,0.00086807,48.3867,0.0420031,0.00901801,7.82827e-06,0.00031871,0.0023353,5700,2500,5600
298672060,298326521,131,3,f,45478600,321.311,2877990000,64011.6,7.06512e-06,199.22,0.00140751,0.557113,3.93607e-06,0.000160248,0.00154816,6500,5100,9200
298672235,298326521,244,3,f,426975000,2407.33,32485400000,80044.6,5.63811e-06,33.2503,0.000187469,5.23045,2.94898e-05,0.00120061,0.00238657,2200,6100,4700
298672220,298326521,237,3,f,7688820,4.62721,293948000,101.793,6.0181e-07,21.9988,1.32391e-05,0.0941881,5.66834e-08,2.30773e-06,3.3783e-05,12600,5000,6400
298667824,298326521,683,1,f,40898000,0,4001790000,0,0,0,0,0.501,0,0,0,0,0,0
298668766,298326521,1101,1,f,25520400,1044.21,1693550000,142490,4.09168e-05,136.457,0.0055834,0.312624,1.27916e-05,0.000520779,0.00271394,4300,4700,2500
298667816,298326521,678,1,f,11860400,0,1158060000,0,0,0,0,0.14529,0,0,0,0,0,0
298667172,298326521,267,1,f,1308740,0,69937500,0,0,0,0,0.016032,0,0,0,0,0,0
298667780,298326521,660,1,f,163592,0,7588650,0,0,0,0,0.002004,0,0,0,0,0,0
298672464,298326521,394,3,f,146824000,9.29812,11579900000,379.032,6.33284e-08,40.7643,2.58154e-06,1.79859,1.13902e-07,4.63726e-06,3.8505e-05,9000,300,4500
298667109,298326521,228,1,f,42288500,0.415593,2387310000,7.97938,9.82755e-09,19.2,1.88689e-07,0.518035,5.09101e-09,2.07269e-07,2.639e-06,1800,5400,4200
298671400,298326521,1000,2,f,51286100,1115.78,813474000,55288.3,2.1756e-05,49.5512,0.00107804,0.628255,1.36683e-05,0.000556474,0.00509118,9100,5500,6900
298671053,298326521,866,2,f,66500100,38141.7,630066000,1520850,0.000573558,39.8737,0.0228699,0.814627,0.000467235,0.0190224,0.00693039,12900,6900,7400
298669533,298326521,248,2,f,9324740,19.2246,456607000,904.789,2.06167e-06,47.0642,9.7031e-05,0.114228,2.35501e-07,9.58787e-06,0.000202823,8100,6800,8800
298668742,298326521,1092,1,f,20040000,0,704186000,0,0,0,0,0.24549,0,0,0,0,0,0
298672479,298326521,406,3,f,29119400,31679.4,1272250000,4743980,0.00108791,149.75,0.162915,0.356712,0.000388073,0.0157995,0.0346395,8400,4600,7500
298671965,298326521,68,3,f,35090500,872.357,1649520000,100718,2.48602e-05,115.455,0.00287023,0.429858,1.06864e-05,0.000435071,0.00203012,2200,3100,7400
298669332,298326521,167,2,f,12105800,0,658453000,0,0,0,0,0.148296,0,0,0,0,0,0
298668287,298326521,910,1,f,4825960,0,240108000,0,0,0,0,0.0591181,0,0,0,0,0,0
298672351,298326521,321,3,f,1963100,0,79089600,0,0,0,0,0.024048,0,0,0,0,0,0
298667960,298326521,772,1,f,23557200,70.0034,1788900000,3427.73,2.97163e-06,48.9652,0.000145506,0.288576,8.57542e-07,3.49128e-05,0.000361154,6100,2300,5300
298671529,298326521,1054,2,f,15459400,9.74293,765306000,1113.36,6.30225e-07,114.273,7.20178e-05,0.189378,1.19351e-07,4.85909e-06,9.07668e-05,4000,3300,6300
298668259,298326521,898,1,f,25602100,844.413,1469050000,92812,3.29821e-05,109.913,0.00362516,0.313626,1.03441e-05,0.000421134,0.00348032,10600,4400,4900
298671680,298326521,10671,2,f,2290290,1575.51,31272900,43516.4,0.000687908,27.6205,0.0190004,0.028056,1.93e-05,0.000785754,0.00458177,7100,7300,5900
298670627,298326521,674,2,f,736164,278.709,26736200,6973.77,0.000378597,25.0217,0.00947312,0.00901801,3.41419e-06,0.000139001,0.00184408,12500,4900,6200
298668623,298326521,1044,1,f,4498780,212.58,118741000,6916.63,4.72528e-05,32.5366,0.00153744,0.0551101,2.6041e-06,0.00010602,0.0012171,8900,4200,3400
298668652,298326521,1058,1,f,17913300,114.513,1433920000,18123,6.3926e-06,158.262,0.00101171,0.219438,1.40278e-06,5.7111e-05,0.000961404,5300,4600,1900
298672370,298326521,330,3,f,4008000,0,174680000,0,0,0,0,0.049098,0,0,0,0,0,0
298672793,298326521,597,3,f,103227000,14560.6,6224040000,897355,0.000141055,61.6288,0.00869306,1.26453,0.000178368,0.00726183,0.00918821,4100,3600,5700
298667292,298326521,348,1,f,52513000,6649.9,2141420000,321549,0.000126633,48.3539,0.00612321,0.643285,8.14613e-05,0.00331651,0.0099774,8500,5700,5300
298671511,298326521,1046,2,f,13169200,0,990170000,0,0,0,0,0.161322,0,0,0,0,0,0
298670747,298326521,728,2,f,361293000,727.021,15742100000,20492.2,2.01228e-06,28.1865,5.6719e-05,4.42584,8.90601e-06,0.000362587,0.00239223,11500,4300,9000
298671026,298326521,856,2,f,478179000,322451,30355600000,61565000,0.00067433,190.929,0.128749,5.8577,0.00395002,0.160816,0.134212,7700,4100,7100
298668576,298326521,1023,1,f,30673500,0.000699585,2781760000,0.069243,2.28075e-11,98.9773,2.25742e-09,0.37575,8.56991e-12,3.48904e-10,8.5528e-09,7000,3900,1100
298669571,298326521,262,2,f,56766400,45139.6,2947610000,5087690,0.000795182,112.71,0.089625,0.695389,0.000552961,0.0225125,0.0426275,6800,4400,8000
298672930,298326521,673,3,f,5398540,10976.2,103828000,513306,0.00203318,46.7654,0.0950825,0.0661321,0.000134458,0.00547416,0.0175626,8300,5800,6200
298672815,298326521,608,3,f,21430600,0,1132890000,0,0,0,0,0.262524,0,0,0,0,0,0
298667060,298326521,184,1,f,21348800,0,1047890000,0,0,0,0,0.261522,0,0,0,0,0,0
298668147,298326521,843,1,f,44987800,858.431,2524950000,21399.6,1.90814e-05,24.9287,0.000475675,0.551101,1.05158e-05,0.000428126,0.00188613,9300,4900,3200
298667774,298326521,657,1,f,33209200,7.64179,2731920000,647.649,2.30111e-07,84.751,1.95021e-05,0.406812,9.36119e-08,3.81119e-06,2.13681e-05,4800,2200,2100
298672349,298326521,320,3,f,144615000,92500.6,8693900000,15130800,0.000639632,163.575,0.104628,1.77154,0.00113313,0.0461329,0.0307761,3500,1700,7800
298667742,298326521,637,1,f,176270000,1086.56,10171800000,184633,6.16416e-06,169.924,0.00104744,2.15931,1.33104e-05,0.0005419,0.00309323,7300,4800,5500
298673368,298326521,944,3,f,26420100,0,2595020000,0,0,0,0,0.323646,0,0,0,0,0,0
298673174,298326521,832,3,f,129319000,1338.99,1927590000,29102.1,1.03541e-05,21.7343,0.000225041,1.58416,1.64027e-05,0.000667796,0.00184639,12900,7200,5000
298667597,298326521,510,1,f,3926210,1301.48,172584000,153264,0.000331485,117.761,0.0390361,0.048096,1.59431e-05,0.000649088,0.00343098,5500,2200,4200
298667107,298326521,226,1,f,43515500,12006.9,1988720000,342260,0.000275922,28.5054,0.00786526,0.533065,0.000147084,0.00598819,0.0207158,5600,7000,4400
298668236,298326521,886,1,f,157539000,1979.87,11745400000,105710,1.25675e-05,53.3923,0.000671009,1.92985,2.42535e-05,0.000987423,0.00389009,9500,1800,4100
298670080,298326521,454,2,f,8097800,13.7947,717750000,971.38,1.70351e-06,70.4171,0.000119956,0.0991981,1.68985e-07,6.87981e-06,4.68057e-05,6700,2400,5800
298672661,298326521,511,3,f,22166700,0,1298140000,0,0,0,0,0.271542,0,0,0,0,0,0
298673309,298326521,908,3,f,27319900,307.194,1026190000,36460.1,1.12444e-05,118.687,0.00133456,0.334668,3.76313e-06,0.000153207,0.000933014,5300,5800,8300
298669210,298326521,106,2,f,2290290,0,67125900,0,0,0,0,0.028056,0,0,0,0,0,0
298671665,298326521,1126,2,f,736164,0,29340600,0,0,0,0,0.00901801,0,0,0,0,0,0
298673259,298326521,881,3,f,37135400,1785.12,1796670000,178209,4.80707e-05,99.83,0.0047989,0.454908,2.18678e-05,0.000890295,0.00577925,10500,3900,4000
298667429,298326521,442,1,f,20530800,1362.48,758155000,58044,6.63627e-05,42.6018,0.00282717,0.251502,1.66904e-05,0.000679509,0.00268607,9700,1400,4600
298667645,298326521,574,1,f,27319900,0,514745000,0,0,0,0,0.334668,0,0,0,0,0,0
298667658,298326521,589,1,f,69690200,9225.69,4056460000,531785,0.000132381,57.6418,0.0076307,0.853705,0.000113015,0.00460113,0.00735327,4100,3600,5600
298671549,298326521,1062,2,f,12897500,256102,607349000,52947900,0.0198567,206.745,4.10528,0.157995,0.00313725,0.127726,0.162881,6000,3100,8900
298671961,298326521,66,3,f,899756,1.85043,9811090,240.072,2.05659e-06,129.739,0.000266819,0.011022,2.26677e-08,9.22865e-07,2.26225e-05,8200,4800,7800
298667061,298326521,186,1,f,12678400,7.70035,559995000,150.218,6.07361e-07,19.508,1.18484e-05,0.15531,9.43293e-08,3.8404e-06,4.29807e-05,7000,3200,5500
298667835,298326521,690,1,f,8261400,0,264309000,0,0,0,0,0.101202,0,0,0,0,0,0
298669114,298326521,59,2,f,10715300,566.748,661252000,90944.2,5.28916e-05,160.467,0.00848734,0.131262,6.94266e-06,0.000282654,0.00256033,7300,4300,5700
298673879,298326521,956,3,t,6.60401,0.496793,500.614,158.406,0.075226,318.858,23.9864,8.08991e-08,6.08571e-09,2.47766e-07,6.07356e-06,5600,4000,9200
298673578,298326521,1074,3,f,22575700,0,1334330000,0,0,0,0,0.276552,0,0,0,0,0,0
298671470,298326521,1027,2,f,7852420,0,554123000,0,0,0,0,0.0961921,0,0,0,0,0,0
298667164,298326521,260,1,f,6543680,7246.94,294495000,267299,0.00110747,36.8843,0.0408483,0.0801601,8.8775e-05,0.00361427,0.0171285,5700,7100,3800
