id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286028955,272928602,46,3,f,37544400,15223.2,2401290000,1432550,0.000405473,94.1028,0.0381562,0.459918,0.000186485,0.00134616,0.0119484,8400,5800,5100
286029786,272928602,1084,3,f,107071000,18632.2,11176700000,2365810,0.000174018,126.974,0.0220957,1.31162,0.000228245,0.00164762,0.0132125,9100,2900,3600
286029495,272928602,720,3,f,18976700,1073.81,1284410000,72598.1,5.6586e-05,67.6077,0.00382565,0.232464,1.31542e-05,9.49555e-05,0.002359,12500,4700,4700
286028814,272928602,1086,2,f,22330300,0.00134406,3335390000,0.155967,6.019e-11,116.042,6.98455e-09,0.273546,1.64648e-11,1.18853e-10,1.64319e-08,6700,900,7100
286027783,272928602,604,2,f,5725720,0,512016000,0,0,0,0,0.0701401,0,0,0,0,0,0
286024349,272928602,77,1,f,1554120,21529.2,187197000,6177020,0.0138529,286.914,3.9746,0.019038,0.000263732,0.00190379,0.0489612,11600,5500,4100
286026415,272928602,1097,1,f,619523000,45280,48685900000,4958830,7.30885e-05,109.515,0.00800427,7.58916,0.00055468,0.00400403,0.030857,7400,6400,4300
286025973,272928602,903,1,f,11124300,6799.89,643300000,689950,0.000611267,101.465,0.0620221,0.136272,8.32987e-05,0.000601302,0.0147518,12000,4800,4100
286028203,272928602,798,2,f,15459400,2723.03,647211000,304564,0.00017614,111.847,0.0197008,0.189378,3.33571e-05,0.000240793,0.00835947,10500,6700,7900
286028903,272928602,10711,2,f,50549900,13.9567,6930500000,1318.02,2.76097e-07,94.4361,2.60736e-05,0.619237,1.7097e-07,1.23417e-06,6.03207e-05,11300,2100,6300
286029833,272928602,10675,3,f,181424000,6852.34,22564700000,298313,3.77698e-05,43.5345,0.00164429,2.22244,8.39411e-05,0.00060594,0.0113979,11000,4000,2300
286029102,272928602,242,3,f,261829000,353529,21500400000,139971000,0.00135023,395.926,0.534591,3.20741,0.00433073,0.0312619,0.137816,5000,3200,5500
286027801,272928602,613,2,f,9733720,135.244,1253220000,26859.9,1.38943e-05,198.604,0.00275947,0.119238,1.65673e-06,1.19594e-05,0.000714073,9100,2000,9000
286026062,272928602,956,1,f,176598000,71900.5,11509500000,13461000,0.000407143,187.217,0.0762242,2.16332,0.000880781,0.00635804,0.0311556,4200,3100,3600
286029162,272928602,321,3,f,1963100,2.60982,166867000,55.2492,1.32944e-06,21.1697,2.81438e-05,0.024048,3.19703e-08,2.30782e-07,1.69151e-05,7900,4700,3300
286028839,272928602,1100,2,f,65764000,12743.9,5863090000,2286460,0.000193782,179.417,0.0347677,0.805609,0.000156113,0.00112692,0.0162972,7900,4100,6900
286029682,272928602,956,3,f,349439000,2070730,24427200000,550263000,0.00592588,265.734,1.57471,4.28062,0.0253665,0.183111,0.244402,4700,4400,8800
286025329,272928602,549,1,f,768392000,71286.1,66649500000,14946900,9.27731e-05,209.676,0.0194522,9.4128,0.000873254,0.0063037,0.0237799,7000,4700,5600
286028306,272928602,861,2,f,20612600,276.34,2014860000,19490.5,1.34064e-05,70.5308,0.000945562,0.252504,3.38517e-06,2.44363e-05,0.000768879,8400,5600,9300
286029781,272928602,1079,3,f,36481000,13322,2876400000,1814160,0.000365175,136.178,0.0497289,0.446892,0.000163194,0.00117804,0.0163222,9100,3800,3200
286024707,272928602,223,1,f,10388100,809.647,458558000,25304.4,7.79399e-05,31.2536,0.0024359,0.127254,9.91817e-06,7.15956e-05,0.000877785,7300,7100,5300
286029129,272928602,276,3,f,387795000,57544,37381500000,8771200,0.000148388,152.426,0.0226181,4.75049,0.000704913,0.00508851,0.0240828,4500,5600,2100
286029455,272928602,673,3,f,5398540,13115,181259000,1102780,0.00242937,84.085,0.204273,0.0661321,0.000160659,0.00115974,0.0119484,8400,5800,5100
286026446,272928602,1114,1,f,9488340,0.0251676,1137150000,2.51476,2.65248e-09,99.9205,2.65037e-07,0.116232,3.08303e-10,2.22553e-09,1.7694e-07,8100,1300,2500
286027714,272928602,565,2,f,11942200,102.313,1298530000,12604.6,8.56733e-06,123.196,0.00105546,0.146292,1.25333e-06,9.04735e-06,0.000604387,10200,1800,7700
286029825,272928602,1133,3,f,327184,2.98856,35442300,917.348,9.13418e-06,306.954,0.00280377,0.004008,3.66098e-08,2.64273e-07,3.65367e-05,8900,6000,8900
286029603,272928602,862,3,f,102115000,3134610,13279700000,1597530000,0.0306968,509.641,15.6443,1.25091,0.038399,0.277188,0.98653,4500,3800,9000
286029180,272928602,339,3,f,709335000,26914.2,79115400000,2849540,3.79428e-05,105.875,0.0040172,8.68935,0.000329699,0.00237997,0.0113363,9700,1900,7200
286026475,272928602,1139,1,f,3271840,0,338381000,0,0,0,0,0.04008,0,0,0,0,0,0
286027698,272928602,554,2,f,3271840,145.508,227442000,20756,4.4473e-05,142.645,0.00634383,0.04008,1.78248e-06,1.28671e-05,0.000820261,5300,4600,6900
286029440,272928602,658,3,f,135454000,77253.1,7178920000,7585420,0.000570326,98.1892,0.0559999,1.65931,0.000946351,0.00683136,0.0170197,9700,4800,3400
286024695,272928602,216,1,f,10797100,2919.55,657104000,265844,0.000270402,91.0566,0.0246219,0.132264,3.57645e-05,0.000258171,0.00467579,7200,7000,3200
286025102,272928602,472,1,f,6298290,84.8004,592470000,8514.07,1.3464e-05,100.401,0.00135181,0.0771541,1.0388e-06,7.49875e-06,0.000339026,7400,5900,3700
286024733,272928602,237,1,f,4008000,32802.5,365681000,7873160,0.00818425,240.017,1.96436,0.049098,0.000401831,0.00290067,0.0781871,11800,5400,4500
286026077,272928602,963,1,f,1472330,1132.57,43188900,37794.1,0.00076924,33.3701,0.0256696,0.018036,1.3874e-05,0.000100151,0.00340364,12600,7100,4000
286029800,272928602,1100,3,f,130792000,12829,11469800000,2295200,9.80875e-05,178.906,0.0175485,1.6022,0.000157156,0.00113445,0.0162972,7900,4100,6900
286026283,272928602,1037,1,f,32309400,2362.84,2967140000,222301,7.31318e-05,94.0818,0.00688037,0.39579,2.89449e-05,0.000208942,0.00331853,9200,2200,4000
286026717,272928602,90,2,f,2126700,11.8504,142330000,549.179,5.57221e-06,46.3427,0.000258231,0.026052,1.45167e-07,1.04791e-06,6.04047e-05,10000,4400,7800
286029938,272928602,974,2,t,2200790,1288910,2068440000,1758580000,0.585657,1364.39,799.066,0.0269597,0.0157891,0.113976,0.868845,4400,2800,8700
286025400,272928602,595,1,f,14886900,1322.67,926117000,121267,8.88479e-05,91.6837,0.00814591,0.182364,1.62027e-05,0.000116961,0.00217161,8300,5700,5400
286028954,272928602,45,3,f,8016010,20047.1,767639000,3966000,0.00250089,197.833,0.494759,0.0981961,0.000245578,0.00177273,0.023448,11200,5500,3900
286029279,272928602,463,3,f,411843000,7503.53,41193300000,546938,1.82194e-05,72.8908,0.00132803,5.04508,9.19182e-05,0.000663524,0.00903494,7700,6500,7400
286024962,272928602,375,1,f,568809000,1402.62,56340400000,141441,2.46589e-06,100.84,0.000248662,6.96791,1.71821e-05,0.000124031,0.00445899,8200,3700,3000
286027050,272928602,212,2,f,161792000,15195.2,15717200000,1352810,9.39179e-05,89.0287,0.00836139,1.98196,0.000186141,0.00134369,0.00971913,2500,6000,6200
286024351,272928602,78,1,f,107071000,68876.3,4441360000,3787060,0.000643277,54.9834,0.0353696,1.31162,0.000843735,0.00609061,0.0312884,9200,6900,5600
286029867,272928602,10728,3,f,15950200,0,2555950000,0,0,0,0,0.19539,0,0,0,0,0,0
286028056,272928602,707,2,f,13005600,6103.25,1097440000,754504,0.00046928,123.623,0.0580139,0.159318,7.47648e-05,0.0005397,0.0111827,4400,3200,5700
286029390,272928602,601,3,f,24375200,3059.57,2554960000,659334,0.00012552,215.499,0.0270494,0.298596,3.74798e-05,0.000270553,0.00525315,9000,2200,9100
286025662,272928602,725,1,f,2535680,232.815,167151000,48189.3,9.18159e-05,206.985,0.0190045,0.031062,2.85199e-06,2.05874e-05,0.00272388,7300,4800,4600
286026898,272928602,156,2,f,17749700,2221.75,2171720000,446182,0.000125171,200.824,0.0251374,0.217434,2.72165e-05,0.000196466,0.00385326,7200,3300,9400
286026914,272928602,180,2,f,20099800,1003290,2605400000,401682000,0.0499156,400.364,19.9844,0.246222,0.0122903,0.0887193,0.488662,4300,4000,9400
286025499,272928602,649,1,f,1963100,0,147082000,0,0,0,0,0.024048,0,0,0,0,0,0
286029734,272928602,1017,3,f,739763000,16159.1,89147100000,730904,2.18436e-05,45.2318,0.000988025,9.0621,0.000197949,0.00142892,0.0122551,11400,4100,2200
286028884,272928602,10687,2,f,94883400,1106.81,7831590000,76029.9,1.1665e-05,68.6927,0.000801299,1.16232,1.35585e-05,9.78735e-05,0.00551057,10600,4100,8700
286027313,272928602,370,2,f,655677000,153059,51912600000,20200700,0.000233436,131.98,0.030809,8.03204,0.00187497,0.0135347,0.0470023,12600,7200,6100
286025325,272928602,544,1,f,18976700,87.6031,1933170000,16990.7,4.61636e-06,193.951,0.000895345,0.232464,1.07314e-06,7.74659e-06,0.00101365,6400,5300,2500
286029565,272928602,818,3,f,174307000,1447600,13631000000,500800000,0.00830489,345.951,2.87309,2.13526,0.0177331,0.128009,0.178373,6000,4500,8100
286028456,272928602,943,2,f,160075000,847569,19599900000,237084000,0.00529483,279.722,1.48108,1.96092,0.0103827,0.0749491,0.0501477,2900,3800,8200
286028852,272928602,1110,2,f,5480330,157.027,455476000,15874.4,2.86528e-05,101.093,0.00289661,0.0671341,1.92358e-06,1.38856e-05,0.000660337,8100,6200,6500
286029251,272928602,432,3,f,163592,0,16328800,0,0,0,0,0.002004,0,0,0,0,0,0
286029761,272928602,1052,3,f,37462600,166.062,2511570000,24234.6,4.43273e-06,145.938,0.000646902,0.458916,2.03425e-06,1.46845e-05,0.000526362,10100,4600,6500
286029560,272928602,810,3,f,20694400,47017.1,1804160000,10541800,0.00227197,224.213,0.509406,0.253506,0.000575959,0.00415764,0.0250843,4100,2800,6500
286029951,272928602,36,3,t,375.791,48.9953,71572.6,20453.4,0.130379,417.457,54.4276,4.60344e-06,6.00192e-07,4.33256e-06,0.000318364,4400,4600,9500
286028935,272928602,17,3,f,76970000,24964.3,8851950000,4745380,0.000324337,190.087,0.0616524,0.942883,0.000305812,0.00220755,0.0183688,8900,3200,7100
286024430,272928602,132,1,f,654368,0.22216,35308100,39.6607,3.39503e-07,178.523,6.06092e-05,0.00801601,2.72146e-09,1.96452e-08,2.71602e-06,3500,3100,4700
286028099,272928602,731,2,f,42288500,111882,4437990000,23356900,0.00264568,208.763,0.552321,0.518035,0.00137056,0.00989354,0.0487947,3300,3300,6300
286029334,272928602,528,3,f,3485740000,97462.9,424553000000,6090630,2.79605e-05,62.4918,0.0017473,42.7003,0.00119392,0.00861847,0.016826,12500,5000,8100
286028947,272928602,35,3,f,3353640,29.1436,166957000,733.832,8.69014e-06,25.1799,0.000218817,0.041082,3.57009e-07,2.57712e-06,0.00017142,9000,4200,5800
286029361,272928602,566,3,f,87439900,3589.99,6768700000,411145,4.10566e-05,114.526,0.00470203,1.07114,4.39774e-05,0.000317456,0.005303,8100,6300,9800
286024287,272928602,33,1,f,37462600,0,3856840000,0,0,0,0,0.458916,0,0,0,0,0,0
286029492,272928602,714,3,f,362602000,696430,41295000000,152574000,0.00192065,219.08,0.420775,4.44187,0.00853126,0.061584,0.0843761,3700,4600,7000
286029882,272928602,36,2,t,375.791,48.9953,71572.6,20453.4,0.130379,417.457,54.4276,4.60344e-06,6.00192e-07,4.33256e-06,0.000318364,4400,4600,9500
286025348,272928602,564,1,f,24620600,0,2187820000,0,0,0,0,0.301602,0,0,0,0,0,0
286027660,272928602,528,2,f,1763440000,38768.9,216490000000,2881900,2.19848e-05,74.3354,0.00163425,21.6021,0.000474919,0.00342826,0.016826,12500,5000,8100
286028400,272928602,914,2,f,81796,0,9055460,0,0,0,0,0.001002,0,0,0,0,0,0
286029903,272928602,485,2,t,4755.4,2454.13,4285270,3599480,0.516072,1466.7,756.925,5.82537e-05,3.00631e-05,0.000217014,0.00725246,4300,4400,8300
286029738,272928602,1022,3,f,147805000,906640,11883600000,338680000,0.00613401,373.555,2.29139,1.81062,0.0111063,0.0801726,0.178373,6000,4500,8100
286029919,272928602,698,2,t,5.09393,0.453593,1147.55,494.43,0.0890458,1090.03,97.0626,6.24007e-08,5.55652e-09,4.01105e-08,4.1857e-06,4500,5100,9000
286029770,272928602,1064,3,f,315978000,4260.54,37681200000,209190,1.34837e-05,49.0995,0.000662041,3.87073,5.21916e-05,0.000376752,0.0122551,11400,4100,2200
286027379,272928602,415,2,f,112715000,115.279,12367200000,1090.53,1.02275e-06,9.45989,9.67513e-06,1.38076,1.41217e-06,1.0194e-05,0.00121566,8000,6400,7800
286025508,272928602,654,1,f,6216500,109077,1137740000,43766100,0.0175464,401.24,7.04031,0.0761521,0.00133619,0.0096455,0.148723,4400,3800,2000
286029351,272928602,551,3,f,16032000,9366.94,1651140000,2341170,0.000584264,249.939,0.146031,0.196392,0.000114745,0.000828302,0.0192097,6400,5100,8600
286029598,272928602,856,3,f,933865000,1456320,83826500000,465321000,0.00155946,319.518,0.498274,11.4398,0.0178399,0.12878,0.209002,7300,4500,6800
286029753,272928602,1042,3,f,34027100,1307.93,2978670000,225022,3.8438e-05,172.044,0.00661302,0.416832,1.60222e-05,0.000115658,0.00305717,3300,5400,6200
286027198,272928602,304,2,f,16277400,22324.8,1886130000,5029030,0.00137152,225.267,0.308958,0.199398,0.000273478,0.00197414,0.0193609,2600,2500,6100
286027510,272928602,460,2,f,2944660,23.4355,234976000,492.691,7.95866e-06,21.0233,0.000167317,0.036072,2.87085e-07,2.07236e-06,0.00011709,10500,3900,6600
286025668,272928602,732,1,f,327184,0,25496100,0,0,0,0,0.004008,0,0,0,0,0,0
286026651,272928602,44,2,f,73452800,305985,6963700000,61013200,0.00416574,199.399,0.830645,0.899797,0.00374832,0.0270577,0.0519656,3500,3200,6500
286027853,272928602,648,2,f,144043000,780185,18798600000,213390000,0.00541634,273.512,1.48143,1.76452,0.00955726,0.0689904,0.129431,3400,3700,8000
286029226,272928602,399,3,f,112224000,3240.43,11158400000,647982,2.88747e-05,199.968,0.005774,1.37475,3.96953e-05,0.000286546,0.0164541,8500,4900,9700
286028803,272928602,1081,2,f,2699270,35024.5,175736000,6163340,0.0129755,175.972,2.28334,0.033066,0.00042905,0.00309715,0.0519656,3500,3200,6500
286024533,272928602,196,1,f,5971110,0,360838000,0,0,0,0,0.0731461,0,0,0,0,0,0
286024807,272928602,281,1,f,11942200,80.8595,860916000,5165.58,6.7709e-06,63.8833,0.000432547,0.146292,9.90529e-07,7.15027e-06,0.000208594,8000,500,4500
286027214,272928602,314,2,f,9643830,711947,1149090000,235262000,0.0738241,330.449,24.3951,0.118137,0.00872135,0.0629562,0.193285,4700,4600,9000
286025034,272928602,424,1,f,9161150,0,739133000,0,0,0,0,0.112224,0,0,0,0,0,0
286029956,272928602,148,3,t,670256,337562,518893000,431779000,0.503631,1279.11,644.2,0.00821063,0.00413513,0.02985,0.898526,4300,4000,9300
286025671,272928602,737,1,f,22493900,8.39299,1463280000,633.683,3.73123e-07,75.5014,2.81713e-05,0.27555,1.02814e-07,7.42178e-07,2.91525e-05,5400,4300,5600
286027869,272928602,659,2,f,327184,0,28834700,0,0,0,0,0.004008,0,0,0,0,0,0
286028268,272928602,840,2,f,283178000,88114.4,15222600000,12869400,0.000311163,146.053,0.0454464,3.46893,0.0010794,0.0077918,0.0203297,3400,4800,6900
286025032,272928602,423,1,f,24375200,0,2747310000,0,0,0,0,0.298596,0,0,0,0,0,0
286028181,272928602,783,2,f,7389280,713274,1174140000,374894000,0.0965283,525.595,50.7348,0.0905186,0.00873761,0.0630736,0.905868,4300,4400,8700
286029416,272928602,630,3,f,42370300,151151,4784450000,37286900,0.00356738,246.687,0.880025,0.519037,0.0018516,0.013366,0.0809139,3700,4400,7600
286026084,272928602,968,1,f,50059200,602.087,5805930000,56622.9,1.20275e-05,94.0444,0.00113112,0.613225,7.37556e-06,5.32414e-05,0.00117641,12100,4600,4300
286028293,272928602,853,2,f,32636600,1022.26,3305040000,31374.6,3.13224e-05,30.6915,0.000961332,0.399798,1.25227e-05,9.03964e-05,0.00184942,8900,5600,8100
286027636,272928602,512,2,f,1813420000,42039.1,221599000000,3056560,2.31823e-05,72.7075,0.00168553,22.2144,0.000514979,0.00371744,0.016826,12500,5000,8100
286029831,272928602,10672,3,f,171035000,182.208,21913000000,15611.5,1.06532e-06,85.6796,9.12765e-05,2.09518,2.23205e-06,1.61123e-05,0.00171402,10400,4000,8500
286024347,272928602,74,1,f,6216500,0,641346000,0,0,0,0,0.0761521,0,0,0,0,0,0
286028978,272928602,79,3,f,1063350,0,89055000,0,0,0,0,0.013026,0,0,0,0,0,0
286029688,272928602,962,3,f,269354000,439888,28404300000,96450600,0.00163312,219.262,0.358081,3.29959,0.00538863,0.0388985,0.0362797,2800,2500,7700
286025266,272928602,511,1,f,10633500,0,955218000,0,0,0,0,0.13026,0,0,0,0,0,0
286026902,272928602,160,2,f,52349400,11470.9,5423460000,1630620,0.000219121,142.153,0.0311488,0.641281,0.000140518,0.00101435,0.0225947,2800,5800,6500
286029223,272928602,395,3,f,124494000,124694,10413600000,29135800,0.00100161,233.659,0.234035,1.52505,0.0015275,0.0110265,0.0655252,13000,5300,4500
286025479,272928602,636,1,f,22166700,87.8408,1983760000,24491.2,3.96273e-06,278.814,0.00110487,0.271542,1.07605e-06,7.76761e-06,0.000848788,6800,4400,5300
286025342,272928602,559,1,f,23639000,235.661,2336300000,48219.6,9.96916e-06,204.614,0.00203983,0.289578,2.88685e-06,2.08391e-05,0.00129667,6200,5200,2700
286029480,272928602,700,3,f,19549200,0,1677790000,0,0,0,0,0.239478,0,0,0,0,0,0
286029827,272928602,1140,3,f,30837100,2485.96,1913130000,197368,8.06158e-05,79.3932,0.00640035,0.377754,3.0453e-05,0.000219829,0.00327936,8400,6600,2000
286025383,272928602,585,1,f,9324740,0,859964000,0,0,0,0,0.114228,0,0,0,0,0,0
286027012,272928602,189,2,f,10060900,4329.89,1026660000,1009910,0.000430367,233.242,0.10038,0.123246,5.30411e-05,0.000382884,0.0147863,6900,4800,5900
286024540,272928602,200,1,f,11778600,0,1008860000,0,0,0,0,0.144288,0,0,0,0,0,0
286025664,272928602,727,1,f,8588580,0,885506000,0,0,0,0,0.10521,0,0,0,0,0,0
286029550,272928602,796,3,f,2044900,31.4821,197071000,6808.11,1.53954e-05,216.253,0.00332931,0.02505,3.85656e-07,2.78391e-06,0.000308335,6600,5600,6500
286026579,272928602,182305697,1,f,32718400,19421.6,3973320000,4928520,0.000593599,253.765,0.150634,0.4008,0.000237915,0.00171742,0.0137369,3900,3900,2000
286027286,272928602,354,2,f,982125000,387415,77255400000,44429700,0.000394466,114.683,0.0452383,12.031,0.00474583,0.0342584,0.0837616,9800,6900,6000
286024846,272928602,310,1,f,9406540,0.75638,544251000,50.6611,8.041e-08,66.9785,5.38574e-06,0.11523,9.26565e-09,6.68853e-08,9.04204e-06,6100,2600,5200
286025331,272928602,551,1,f,7934210,434.548,759195000,85522.5,5.47689e-05,196.808,0.010779,0.0971941,5.32321e-06,3.84263e-05,0.00205533,6400,5100,2700
286029328,272928602,521,3,f,4662370,0,530952000,0,0,0,0,0.0571141,0,0,0,0,0,0
286029272,272928602,453,3,f,2995880000,27297000,372183000000,11286400000,0.00911151,413.465,3.76729,36.6995,0.334388,2.41382,0.999918,4400,3900,9200
286029974,272928602,579,3,t,75774.2,50360.7,89698300,78237900,0.664615,1553.55,1032.51,0.000928234,0.000616918,0.0044533,0.118745,4700,4400,8800
286026917,272928602,184,2,f,20694400,20387.8,1542160000,3657830,0.000985186,179.412,0.176755,0.253506,0.000249751,0.00180286,0.0197292,2200,3100,7600
286029222,272928602,394,3,f,146824000,539.605,14075800000,13550.7,3.67519e-06,25.1123,9.22926e-05,1.79859,6.61017e-06,4.77164e-05,0.000425152,8400,400,7700
286027146,272928602,268,2,f,5480330,1527.16,630025000,355001,0.000278662,232.458,0.0647773,0.0671341,1.87077e-05,0.000135044,0.0116538,5900,6700,8000
286029113,272928602,255,3,f,31491500,1.31433,3998210000,251.984,4.17361e-08,191.721,8.00167e-06,0.38577,1.61006e-08,1.16224e-07,1.01819e-05,6500,4000,6800
286025259,272928602,508,1,f,490776,0,38753100,0,0,0,0,0.00601201,0,0,0,0,0,0
286027879,272928602,665,2,f,71162500,17031.3,4730230000,1235500,0.00023933,72.5429,0.0173617,0.871741,0.000208634,0.00150605,0.0134681,5100,6800,8600
286028818,272928602,1089,2,f,1647540000,1982350,167807000000,492187000,0.00120322,248.284,0.298742,20.1823,0.0242838,0.175296,0.150132,6800,4600,9700
286024524,272928602,191,1,f,28301400,0,2434150000,0,0,0,0,0.346692,0,0,0,0,0,0
286028665,272928602,1007,2,f,214469000,765.508,27898200000,40911.8,3.56932e-06,53.444,0.000190759,2.62725,9.37748e-06,6.76925e-05,0.00171402,10400,4000,8500
286029253,272928602,434,3,f,61674200,3909.95,5112010000,418722,6.33969e-05,107.091,0.00678926,0.755509,4.78969e-05,0.00034575,0.00512876,9900,1500,7000
286029731,272928602,1014,3,f,43433700,1068.41,3386510000,127010,2.45985e-05,118.878,0.00292422,0.532063,1.3088e-05,9.44772e-05,0.00328718,7700,3400,3000
286029913,272928602,672,2,t,4755.4,2454.13,4285270,3599480,0.516072,1466.7,756.925,5.82537e-05,3.00631e-05,0.000217014,0.00725246,4300,4400,8300
286025491,272928602,645,1,f,664102000,9708.17,90251000000,825728,1.46185e-05,85.055,0.00124338,8.13525,0.000118925,0.000858476,0.00695438,10200,4100,3600
286029122,272928602,267,3,f,2535680,12209.2,210935000,2396880,0.00481497,196.317,0.945263,0.031062,0.000149563,0.00107964,0.0221393,3600,4400,6700
286024868,272928602,322,1,f,1269230000,3070210,144937000000,850433000,0.00241896,276.995,0.67004,15.548,0.0376101,0.271493,0.185703,4600,3700,2300
286025953,272928602,893,1,f,10142700,217207,790932000,59764000,0.0214151,275.147,5.89231,0.124248,0.00266079,0.0192072,0.123405,4700,3600,2700
286028956,272928602,48,3,f,197783000,107286,21144400000,20189300,0.000542446,188.181,0.102078,2.42284,0.00131426,0.00948714,0.0289738,5200,2800,6000
286029809,272928602,1110,3,f,11287800,205.988,905037000,20652.2,1.82486e-05,100.259,0.0018296,0.138276,2.52335e-06,1.82152e-05,0.000660337,8100,6200,6500
286029995,272928602,806,3,t,8005.63,7497.35,11632300,11397400,0.93651,1520.19,1423.67,9.80689e-05,9.18425e-05,0.000662977,0.0333325,4500,3900,9500
286024900,272928602,338,1,f,81796,0.424807,3142320,8.5634,5.19349e-06,20.1583,0.000104692,0.001002,5.20388e-09,3.75649e-08,5.19349e-06,6100,3200,5600
286028999,272928602,110,3,f,3271840,0,153874000,0,0,0,0,0.04008,0,0,0,0,0,0
286024395,272928602,88,1,f,34681500,0,3398350000,0,0,0,0,0.424848,0,0,0,0,0,0
286029017,272928602,131,3,f,45478600,21737.1,4421040000,5566470,0.000477963,256.082,0.122398,0.557113,0.000266279,0.00192217,0.0581004,7400,4700,9600
286028929,272928602,8,3,f,33961600000,82071600,3378960000000,29332400000,0.0024166,357.401,0.863694,416.029,1.00538,7.25744,0.999918,4400,3900,9200
286028312,272928602,864,2,f,256758000,5131140,26554800000,2015070000,0.0199844,392.714,7.84814,3.14528,0.0628565,0.453738,0.352907,7200,4700,6900
286029346,272928602,542,3,f,67727100,15918.8,4661260000,1978470,0.000235043,124.285,0.0292123,0.829657,0.000195005,0.00140767,0.0173688,9700,1800,7200
286030013,272928602,1057,3,t,5242130,2813360,4671870000,3987680000,0.536682,1417.41,760.699,0.0642161,0.0344636,0.24878,0.95088,4300,4000,9200
286029909,272928602,638,2,t,1223040,856820,1538980000,1416220000,0.700564,1652.89,1157.95,0.0149823,0.010496,0.0757671,0.879812,4400,4400,8800
286027371,272928602,411,2,f,27810600,2721.4,2609880000,470009,9.78546e-05,172.709,0.0169003,0.34068,3.33371e-05,0.000240648,0.00382213,6900,5400,8100
286026395,272928602,1085,1,f,4416980,165.812,246070000,20872.5,3.75396e-05,125.881,0.00472551,0.0541081,2.03119e-06,1.46624e-05,0.00114562,4100,2700,4400
286028279,272928602,845,2,f,35008700,33.944,3926600000,3974.37,9.69588e-07,117.086,0.000113525,0.428856,4.15814e-07,3.00161e-06,0.000113749,8300,2200,6900
286028080,272928602,721,2,f,33781700,5.67354,4418080000,622.061,1.67947e-07,109.642,1.84141e-05,0.413826,6.95009e-08,5.01701e-07,3.21209e-05,10100,1200,7600
286025614,272928602,708,1,f,19467400,0,1976530000,0,0,0,0,0.238476,0,0,0,0,0,0
286028958,272928602,51,3,f,130137000,515168,11740000000,141019000,0.00395865,273.733,1.08361,1.59418,0.00631081,0.0455554,0.123117,7400,4500,6600
286027311,272928602,369,2,f,221094000,1674330,28802200000,456102000,0.00757292,272.408,2.06293,2.70841,0.0205105,0.148058,0.169546,4700,2900,8500
286028967,272928602,63,3,f,3926210,0.0584467,351182000,13.5532,1.48863e-08,231.891,3.45199e-06,0.048096,7.15972e-10,5.16834e-09,6.38337e-07,6300,5500,5800
286029582,272928602,838,3,f,31025300,1443640,5084460000,691811000,0.046531,479.214,22.2983,0.38006,0.0176846,0.127658,0.632483,4300,3800,9400
286026380,272928602,1077,1,f,899756,0,80119100,0,0,0,0,0.011022,0,0,0,0,0,0
286027809,272928602,618,2,f,56030300,30595.6,2668900000,5953670,0.000546055,194.593,0.106258,0.686371,0.000374796,0.00270551,0.0185154,9800,3100,9100
286028837,272928602,1099,2,f,311643000,188824,14954900000,39323500,0.0006059,208.254,0.126181,3.81762,0.0023131,0.0166974,0.0490259,9200,4100,9800
286029177,272928602,336,3,f,5480330,0,395985000,0,0,0,0,0.0671341,0,0,0,0,0,0
286029266,272928602,447,3,f,408980,0,38412300,0,0,0,0,0.00501,0,0,0,0,0,0
286024400,272928602,94,1,f,9161150,0,652522000,0,0,0,0,0.112224,0,0,0,0,0,0
286025493,272928602,646,1,f,3762620,0,360948000,0,0,0,0,0.046092,0,0,0,0,0,0
286026159,272928602,1010,1,f,7852420,46682.3,1047810000,14257000,0.00594496,305.405,1.81562,0.0961921,0.000571858,0.00412803,0.0626622,4700,4100,1900
286025418,272928602,604,1,f,4498780,0,414152000,0,0,0,0,0.0551101,0,0,0,0,0,0
286028256,272928602,834,2,f,34108900,6389.49,2571730000,652408,0.000187326,102.106,0.0191272,0.417834,7.82713e-05,0.000565012,0.0113363,9700,1900,7200
286027357,272928602,401,2,f,7279840,0.266898,826179000,4.86892,3.66626e-08,18.2426,6.68823e-07,0.0891781,3.2695e-09,2.36013e-08,1.39959e-06,8200,900,7800
286027487,272928602,435,2,f,2699270,22.059,185887000,1057.59,8.17222e-06,47.9437,0.000391807,0.033066,2.70223e-07,1.95064e-06,0.000136147,7400,6000,7600
286025039,272928602,430,1,f,30918900,1163.8,3048700000,166397,3.76404e-05,142.977,0.00538172,0.378756,1.42565e-05,0.000102913,0.00415454,9400,1700,4200
286027052,272928602,214,2,f,14314300,5544.37,865327000,913659,0.000387331,164.791,0.0638284,0.17535,6.79185e-05,0.000490279,0.011045,8300,4900,6300
286029630,272928602,895,3,f,277288000,695190,24453000000,206586000,0.0025071,297.164,0.745021,3.39678,0.00851608,0.0614745,0.159748,6700,4500,9700
286027858,272928602,652,2,f,1226940,0,104997000,0,0,0,0,0.01503,0,0,0,0,0,0
286029698,272928602,973,3,f,20530800,0,2169100000,0,0,0,0,0.251502,0,0,0,0,0,0
