id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286501460,278398243,1025,1,f,132918000,71.2863,11139100000,8772.14,5.36316e-07,123.055,6.59963e-05,1.62825,8.73257e-07,8.33872e-06,0.000164851,12600,4900,3300
286501971,278398243,480,2,f,4008000,0.899615,319778000,108.409,2.24455e-07,120.506,2.7048e-05,0.049098,1.10203e-08,1.05233e-07,9.53245e-06,7400,5800,8200
286502033,278398243,560,2,f,1635920,0,98289100,0,0,0,0,0.02004,0,0,0,0,0,0
286501454,278398243,1017,1,f,369800000,246.852,28542000000,29996.6,6.67529e-07,121.517,8.11158e-05,4.53005,3.02394e-06,2.88755e-05,0.000831796,11000,3800,2200
286502491,278398243,1118,2,f,2535680,0,230015000,0,0,0,0,0.031062,0,0,0,0,0,0
286502660,278398243,146,3,f,231237000,414.28,14977400000,49875.2,1.79158e-06,120.39,0.000215688,2.83266,5.07494e-06,4.84605e-05,0.000616682,9200,5400,5200
286502382,278398243,982,2,f,3108250,82.5613,223756000,10439.5,2.6562e-05,126.446,0.00335865,0.038076,1.01138e-06,9.65762e-06,0.000785553,7500,2300,5800
286500657,278398243,20,1,f,2535680,1.71061,199429000,181.421,6.74619e-07,106.056,7.15474e-05,0.031062,2.0955e-08,2.00099e-07,8.11092e-06,7600,5000,1000
286503092,278398243,676,3,f,7198050,1.00775,560215000,91.4216,1.40003e-07,90.7184,1.27009e-05,0.0881761,1.2345e-08,1.17882e-07,7.00409e-06,7200,6400,5500
286500892,278398243,331,1,f,26092900,1357.35,1989450000,152939,5.20198e-05,112.675,0.00586133,0.319638,1.66275e-05,0.000158776,0.00253304,8300,6000,5300
286500946,278398243,399,1,f,56766400,2514280,6783720000,1068820000,0.0442917,425.099,18.8284,0.695389,0.0308,0.294108,0.315747,7600,2400,2800
286500706,278398243,92,1,f,22003100,0,1671710000,0,0,0,0,0.269538,0,0,0,0,0,0
286502439,278398243,1056,2,f,211933000,764.684,17158300000,448444,3.60813e-06,586.444,0.00211597,2.59618,9.36738e-06,8.9449e-05,0.00509516,11000,4000,9000
286501664,278398243,93,2,f,11696800,207.608,630367000,25885.4,1.77491e-05,124.684,0.00221303,0.143286,2.5432e-06,2.42849e-05,0.00051648,9900,5600,7600
286502999,278398243,574,3,f,54721500,644.859,4082630000,94622.8,1.17844e-05,146.734,0.00172917,0.670339,7.89952e-06,7.54324e-05,0.00127458,9200,6000,5700
286500856,278398243,287,1,f,163592,0,12330200,0,0,0,0,0.002004,0,0,0,0,0,0
286502075,278398243,610,2,f,36317400,24.7837,2953520000,2877.67,6.82419e-07,116.112,7.92367e-05,0.444888,3.036e-07,2.89907e-06,8.07524e-05,9700,1500,7200
286502820,278398243,347,3,f,12760200,7.82154,864030000,928.807,6.12965e-07,118.75,7.27895e-05,0.156312,9.58138e-08,9.14925e-07,8.78405e-05,6200,6800,5600
286502108,278398243,649,2,f,2290290,2060.05,144941000,1006490,0.00089947,488.577,0.43946,0.028056,2.52356e-05,0.000240974,0.0055916,8000,2000,8800
286502111,278398243,653,2,f,572572,0,43332900,0,0,0,0,0.00701401,0,0,0,0,0,0
286502682,278398243,178,3,f,33454600,12287,2722640000,4780030,0.000367275,389.031,0.142881,0.409818,0.000150516,0.00143727,0.0212825,8000,3900,8400
286502404,278398243,1009,2,f,2790930000,19191600,134070000000,18988500000,0.00687641,989.418,6.80364,34.1889,0.235097,2.24494,0.965445,7200,2600,8400
286501935,278398243,439,2,f,736164,0,58672800,0,0,0,0,0.00901801,0,0,0,0,0,0
286501665,278398243,94,2,f,9897320,0.00722831,721261000,1.17809,7.3033e-10,162.982,1.19031e-07,0.121242,8.85468e-11,8.45532e-10,8.837e-08,5500,5300,5900
286501685,278398243,120,2,f,15377600,178.632,914873000,18476.6,1.16164e-05,103.434,0.00120153,0.188376,2.18825e-06,2.08955e-05,0.000598446,4700,5000,9700
286502219,278398243,785,2,f,7607030,18.0087,519713000,2110.19,2.36737e-06,117.177,0.0002774,0.0931861,2.20606e-07,2.10656e-06,0.000211188,7100,7100,6200
286500821,278398243,241,1,f,37135400,304.671,3249850000,39581.4,8.20434e-06,129.915,0.00106587,0.454908,3.73222e-06,3.56389e-05,0.00133142,7500,600,3900
286503562,278398243,991,2,t,1067520,1004360,2907890000,2895220000,0.940837,2882.65,2712.1,0.0130771,0.0123034,0.117485,0.700146,7600,2500,8700
286501871,278398243,358,2,f,3108250,0,233223000,0,0,0,0,0.038076,0,0,0,0,0,0
286502895,278398243,443,3,f,82614000,197577,3326010000,41890600,0.00239157,212.022,0.507064,1.01202,0.00242032,0.0231116,0.0913803,9500,2800,8800
286503206,278398243,827,3,f,38934900,14125.1,3271210000,3220980,0.000362789,228.032,0.0827274,0.476952,0.000173033,0.00165229,0.0105199,3800,3700,6200
286502821,278398243,348,3,f,114351000,26528.9,8543220000,3457810,0.000231996,130.341,0.0302386,1.4008,0.00032498,0.00310323,0.0172535,8500,6000,5400
286503205,278398243,826,3,f,165064000,964323,12659500000,611834000,0.00584211,634.47,3.70664,2.02204,0.011813,0.112802,0.399768,5800,3100,5500
286503265,278398243,896,3,f,40734400,28875.9,3066930000,8082460,0.000708883,279.903,0.198418,0.498996,0.00035373,0.00337776,0.0200173,7000,3700,8000
286501356,278398243,902,1,f,8179600,0.012902,762457000,1.27925,1.57734e-09,99.1508,1.56395e-07,0.1002,1.5805e-10,1.50922e-09,7.83241e-08,10200,2000,2600
286503433,278398243,1099,3,f,617474000,25897800,60386600000,23320000000,0.0419415,900.464,37.7669,7.56405,0.317248,3.0294,0.965445,7200,2600,8400
286501668,278398243,97,2,f,25111400,2997.82,1045650000,369968,0.000119381,123.412,0.0147331,0.307614,3.67233e-05,0.000350671,0.0026882,10000,1700,9200
286502894,278398243,442,3,f,42861100,8524.61,1406960000,1112150,0.000198889,130.463,0.0259478,0.525049,0.000104427,0.000997168,0.00562786,9900,1400,6800
286501419,278398243,974,1,f,32882000,0,3435200000,0,0,0,0,0.402804,0,0,0,0,0,0
286502695,278398243,195,3,f,16113800,196.211,1281690000,49959.4,1.21766e-05,254.621,0.00310041,0.197394,2.40358e-06,2.29518e-05,0.00217178,3100,3300,5400
286502073,278398243,608,2,f,10551700,13039.9,654352000,2576550,0.00123582,197.589,0.244184,0.129258,0.000159739,0.00152535,0.0156563,3700,4400,7000
286502199,278398243,757,2,f,2208490,0,176062000,0,0,0,0,0.027054,0,0,0,0,0,0
286502040,278398243,571,2,f,65764000,179.175,5975230000,35920.9,2.72451e-06,200.48,0.00054621,0.805609,2.19489e-06,2.0959e-05,0.000399098,5500,4600,5800
286503474,278398243,10686,3,f,79014900,2.30261,6879300000,263.322,2.91414e-08,114.358,3.33256e-06,0.967933,2.8207e-08,2.69348e-07,1.08631e-05,12600,5000,8000
286501150,278398243,647,1,f,78360600,6121.08,4998670000,782669,7.81143e-05,127.865,0.00998805,0.959917,7.49832e-05,0.000716014,0.00933761,6500,7300,3000
286503616,278398243,603,3,t,40656.2,40157,101132000,100919000,0.987721,2513.1,2482.25,0.000498038,0.000491923,0.00469737,0.153313,7200,2600,8500
286501110,278398243,601,1,f,12024000,0,1073300000,0,0,0,0,0.147294,0,0,0,0,0,0
286500905,278398243,344,1,f,13987100,0,1242750000,0,0,0,0,0.171342,0,0,0,0,0,0
286503130,278398243,721,3,f,68054300,1330.6,6069370000,223279,1.95521e-05,167.803,0.00328089,0.833665,1.62999e-05,0.000155647,0.00422663,8200,1200,8700
286501309,278398243,846,1,f,10060900,0,871970000,0,0,0,0,0.123246,0,0,0,0,0,0
286501968,278398243,477,2,f,1661110000,8762670,154883000000,5416920000,0.00527518,618.181,3.26102,20.3486,0.107343,1.02501,0.792391,5500,3300,6200
286502509,278398243,10675,2,f,90548200,647.78,7389320000,409568,7.15398e-06,632.265,0.00452321,1.10922,7.9353e-06,7.57741e-05,0.00509516,11000,4000,9000
286501198,278398243,698,1,f,1600420000,117491,107325000000,14522900,7.34128e-05,123.608,0.00907442,19.6052,0.00143927,0.0137436,0.0233033,5700,7100,3700
286502092,278398243,630,2,f,21512300,3523.85,1530410000,781052,0.000163806,221.648,0.0363072,0.263526,4.31671e-05,0.000412202,0.0162219,3700,4700,7700
286502960,278398243,520,3,f,37380800,226.509,3477580000,47001.7,6.0595e-06,207.505,0.00125738,0.457914,2.77473e-06,2.64959e-05,0.000826906,7000,3900,9600
286503158,278398243,759,3,f,1799510,0,155158000,0,0,0,0,0.022044,0,0,0,0,0,0
286501295,278398243,831,1,f,490776,120.679,29368400,13510.8,0.000245895,111.956,0.0275295,0.00601201,1.47832e-06,1.41165e-05,0.000944181,4500,4300,2700
286502690,278398243,189,3,f,18076900,893.777,1920710000,235725,4.9443e-05,263.74,0.0130401,0.221442,1.09488e-05,0.00010455,0.00527107,6600,5000,5900
286501829,278398243,308,2,f,24947800,32540.4,1999910000,5967270,0.00130434,183.38,0.23919,0.30561,0.00039862,0.00380642,0.0760154,7700,1800,8500
286502112,278398243,654,2,f,7198050,0,859377000,0,0,0,0,0.0881761,0,0,0,0,0,0
286503292,278398243,928,3,f,542716000,3662.33,51124200000,432465,6.74815e-06,118.085,0.000796852,6.64828,4.48635e-05,0.000428401,0.00625659,10100,4100,3500
286500726,278398243,118,1,f,3599020,65.206,241954000,6834.53,1.81177e-05,104.814,0.001899,0.044088,7.98774e-07,7.62748e-06,0.000263554,7300,6200,5600
286500701,278398243,84,1,f,10797100,515.326,639776000,127992,4.77283e-05,248.371,0.0118544,0.132264,6.31275e-06,6.02803e-05,0.00159832,4000,2900,5100
286501536,278398243,1120,1,f,1717720,0,165165000,0,0,0,0,0.021042,0,0,0,0,0,0
286501313,278398243,851,1,f,20530800,75.1863,1612690000,9642.14,3.66212e-06,128.243,0.000469643,0.251502,9.21032e-07,8.79492e-06,0.000291199,8400,2500,4300
286501023,278398243,489,1,f,2126700,0,239928000,0,0,0,0,0.026052,0,0,0,0,0,0
286500818,278398243,238,1,f,2290290,0,83810200,0,0,0,0,0.028056,0,0,0,0,0,0
286503171,278398243,777,3,f,10060900,2.11595,826846000,240.689,2.10314e-07,113.75,2.39232e-05,0.123246,2.59203e-08,2.47513e-07,1.94898e-05,7000,6500,5600
286500891,278398243,330,1,f,1963100,0,84426300,0,0,0,0,0.024048,0,0,0,0,0,0
286500677,278398243,50,1,f,3108250,0,223390000,0,0,0,0,0.038076,0,0,0,0,0,0
286501978,278398243,487,2,f,4416980,2928.8,327645000,346690,0.000663077,118.373,0.0784903,0.0541081,3.58778e-05,0.000342597,0.00774714,7500,5500,8100
286502143,278398243,687,2,f,55212300,927.853,5384340000,140027,1.68052e-05,150.915,0.00253615,0.676351,1.13662e-05,0.000108536,0.00190491,9700,1800,7600
286501948,278398243,452,2,f,7852420,85.2055,570968000,9148.39,1.08509e-05,107.369,0.00116504,0.0961921,1.04377e-06,9.96692e-06,0.000567801,4800,6700,6000
286502451,278398243,1070,2,f,100234000,206323,12012600000,48266300,0.00205842,233.936,0.481538,1.22786,0.00252746,0.0241347,0.11956,7400,1700,8700
286503427,278398243,1092,3,f,39180300,28875.9,2905440000,8082460,0.000737001,279.903,0.206289,0.479958,0.00035373,0.00337776,0.0200173,7000,3700,8000
286502098,278398243,636,2,f,21839500,0,1930440000,0,0,0,0,0.267534,0,0,0,0,0,0
286503305,278398243,943,3,f,320722000,1905.64,24924600000,262801,5.94171e-06,137.907,0.000819403,3.92885,2.33441e-05,0.000222912,0.00182739,5300,1000,6600
286500895,278398243,334,1,f,31000700,117.03,2630910000,11627.6,3.77507e-06,99.3557,0.000375075,0.379758,1.43362e-06,1.36896e-05,0.000894075,6500,6600,2900
286502412,278398243,1020,2,f,45396800,58506.3,3999540000,12571200,0.00128878,214.869,0.276918,0.556111,0.000716702,0.00684378,0.0263852,7200,3500,7300
286502474,278398243,1098,2,f,19958200,0,1087020000,0,0,0,0,0.244488,0,0,0,0,0,0
286501931,278398243,435,2,f,2699270,25.6836,172440000,2879.25,9.51504e-06,112.105,0.00106668,0.033066,3.14625e-07,3.00435e-06,0.000233679,7400,6400,7500
286502268,278398243,848,2,f,113287000,571411,4665950000,274882000,0.0050439,481.059,2.42641,1.38777,0.00699978,0.0668408,0.152083,8100,3300,8200
286503228,278398243,851,3,f,41552400,231.111,3269270000,28238,5.56193e-06,122.183,0.000679575,0.509017,2.83111e-06,2.70343e-05,0.000882902,8700,2600,7300
286501824,278398243,302,2,f,105271000,6599.59,7464200000,907129,6.26911e-05,137.452,0.00861705,1.28958,8.08449e-05,0.000771987,0.00504832,9900,1100,6400
286502012,278398243,530,2,f,12024000,321533,866786000,241875000,0.0267409,752.255,20.116,0.147294,0.00393878,0.0376113,0.402444,5600,3300,6100
286501567,278398243,10695,1,f,11860400,0,1034590000,0,0,0,0,0.14529,0,0,0,0,0,0
286501619,278398243,27,2,f,4171600,13246.8,282945000,8910360,0.00317548,672.642,2.13596,0.0511021,0.000162273,0.00154955,0.0395315,7700,3500,8400
286502703,278398243,204,3,f,10224500,0.00243338,719727000,0.21505,2.37995e-10,88.375,2.10328e-08,0.12525,2.98089e-11,2.84645e-10,2.97494e-08,1800,3500,4100
286502413,278398243,1021,2,f,61674200,2761.63,3546450000,357352,4.47778e-05,129.399,0.00579418,0.755509,3.383e-05,0.000323042,0.00305694,5400,1900,6500
286501724,278398243,175,2,f,11369600,1.59946,633061000,169.883,1.40678e-07,106.213,1.49418e-05,0.139278,1.95934e-08,1.87097e-07,1.85145e-05,2200,5500,7100
286503156,278398243,756,3,f,8752170,27.3942,587003000,3108.23,3.12999e-06,113.463,0.000355138,0.107214,3.35579e-07,3.20444e-06,0.000159325,5300,6600,5900
286502146,278398243,690,2,f,8670380,307.582,626154000,59474.9,3.5475e-05,193.363,0.00685955,0.106212,3.76788e-06,3.59794e-05,0.00205007,6400,4700,6300
286501505,278398243,1083,1,f,44251600,8531.9,2794680000,1102230,0.000192804,129.189,0.0249082,0.542083,0.000104516,0.00099802,0.0140189,8300,5700,5500
286503608,278398243,477,3,t,9.84663,9.84659,23749.3,23749.1,0.999996,2411.92,2411.91,1.20621e-07,1.20621e-07,1.15181e-06,5.47744e-05,7200,2800,8800
286500678,278398243,51,1,f,62246800,0,5524860000,0,0,0,0,0.762523,0,0,0,0,0,0
286502854,278398243,393,3,f,654368,0,39265700,0,0,0,0,0.00801601,0,0,0,0,0,0
286500721,278398243,112,1,f,1635920,0,114022000,0,0,0,0,0.02004,0,0,0,0,0,0
286501956,278398243,463,2,f,200626000,26167900,51429300000,27480700000,0.130431,1050.17,136.974,2.45767,0.320557,3.06099,0.999855,7500,2600,8500
286502213,278398243,777,2,f,4907760,0.0781783,400673000,8.89278,1.59295e-08,113.75,1.81198e-06,0.0601201,9.57684e-10,9.14491e-09,9.55771e-07,7000,6500,5800
286503334,278398243,975,3,f,2126700,11.4713,123383000,1491.27,5.39395e-06,130,0.000701213,0.026052,1.40523e-07,1.34185e-06,0.000140243,8400,4700,5700
286500777,278398243,189,1,f,8016010,0,845026000,0,0,0,0,0.0981961,0,0,0,0,0,0
286501376,278398243,926,1,f,126457000,3859.3,8272780000,447280,3.05188e-05,115.897,0.00353702,1.54909,4.72765e-05,0.000451443,0.00509081,10300,3500,2700
286501693,278398243,130,2,f,13987100,36.3299,1084810000,5811.48,2.59739e-06,159.964,0.000415488,0.171342,4.45042e-07,4.2497e-06,0.000266391,9200,5900,5700
286502785,278398243,308,3,f,49813800,32540.4,4118210000,5967270,0.000653241,183.38,0.119792,0.610219,0.00039862,0.00380642,0.0760154,7700,1800,8500
286502932,278398243,485,3,f,1954350000,255714,175784000000,93507200,0.000130844,365.671,0.0478457,23.9408,0.0031325,0.0299122,0.108231,5100,3500,6600
286503523,278398243,315,2,t,2254270,431603,628287000,264512000,0.19146,612.86,117.338,0.0276148,0.00528713,0.0504868,0.273089,7400,2000,8500
286502873,278398243,418,3,f,31327900,5729.89,2182960000,702556,0.000182901,122.613,0.0224259,0.383766,7.01911e-05,0.000670254,0.0119061,7100,6200,3900
286503380,278398243,1033,3,f,143143000,2.30261,12284800000,263.322,1.60861e-08,114.358,1.83957e-06,1.7535,2.8207e-08,2.69348e-07,1.08631e-05,12600,5000,8000
286502275,278398243,857,2,f,15214100,0,1224690000,0,0,0,0,0.186372,0,0,0,0,0,0
286502839,278398243,371,3,f,1635920,0,99662200,0,0,0,0,0.02004,0,0,0,0,0,0
286502236,278398243,810,2,f,10960700,10.7958,720974000,2379.38,9.84954e-07,220.4,0.000217084,0.134268,1.32248e-07,1.26283e-06,0.000117562,4500,3000,6300
286502768,278398243,286,3,f,8670380,5.22707,426492000,620.714,6.02865e-07,118.75,7.15903e-05,0.106212,6.40316e-08,6.11437e-07,5.57494e-05,6100,6800,5600
286501086,278398243,574,1,f,27319900,283.4,1979260000,44055.8,1.03734e-05,155.455,0.00161259,0.334668,3.47165e-06,3.31507e-05,0.00106206,9000,6100,5600
286501660,278398243,88,2,f,34190700,0,2834910000,0,0,0,0,0.418836,0,0,0,0,0,0
286503069,278398243,653,3,f,1145140,0,88620100,0,0,0,0,0.014028,0,0,0,0,0,0
286501092,278398243,580,1,f,4416980,211.66,247576000,34317.3,4.79196e-05,162.134,0.0077694,0.0541081,2.59283e-06,2.47589e-05,0.000829628,9000,3900,3600
286502141,278398243,684,2,f,4089800,0,301238000,0,0,0,0,0.0501,0,0,0,0,0,0
286502671,278398243,160,3,f,104944000,3324.17,10687400000,416439,3.16756e-05,125.276,0.00396819,1.28557,4.07211e-05,0.000388846,0.003316,2400,6000,6800
286500703,278398243,88,1,f,34681500,0.0670152,2941030000,7.45209,1.9323e-09,111.2,2.14872e-07,0.424848,8.20937e-10,7.83911e-09,8.19297e-07,5900,6800,5100
286501812,278398243,286,2,f,4662370,0.450002,228885000,53.4377,9.65178e-08,118.75,1.14615e-05,0.0571141,5.51252e-09,5.2639e-08,4.60506e-06,6100,6800,5800
286501908,278398243,407,2,f,77552200,16513200,26526300000,16941000000,0.21293,1025.91,218.447,0.950014,0.202286,1.93163,0.999559,7600,2400,8400
286502002,278398243,519,2,f,45805800,0,2893680000,0,0,0,0,0.561121,0,0,0,0,0,0
286502301,278398243,889,2,f,10797100,0,775654000,0,0,0,0,0.132264,0,0,0,0,0,0
286501840,278398243,322,2,f,1264620000,1950910,113768000000,362621000,0.00154269,185.873,0.286744,15.4915,0.0238986,0.228208,0.276579,7400,2000,8500
286502501,278398243,1133,2,f,163592,0,11000900,0,0,0,0,0.002004,0,0,0,0,0,0
286501885,278398243,374,2,f,17995100,106.513,1470200000,11591.2,5.919e-06,108.824,0.00064413,0.22044,1.30479e-06,1.24594e-05,0.00130218,8700,4500,7900
286503544,278398243,479,2,t,468853,319503,687916000,635606000,0.681457,1989.36,1355.66,0.00574345,0.00391392,0.0373739,0.811273,7400,2600,8400
286501913,278398243,413,2,f,8915760,0,126454000,0,0,0,0,0.109218,0,0,0,0,0,0
286503089,278398243,673,3,f,5398540,6779.42,166053000,872272,0.00125579,128.665,0.161576,0.0661321,8.30478e-05,0.000793023,0.0129568,8300,5900,5100
286500717,278398243,105,1,f,2290290,0,150194000,0,0,0,0,0.028056,0,0,0,0,0,0
286502233,278398243,805,2,f,8997560,1172.74,224723000,143954,0.00013034,122.75,0.0159993,0.11022,1.43661e-05,0.000137181,0.00174742,9900,800,6700
286502674,278398243,165,3,f,41634200,26257.2,3327000000,3423680,0.000630666,130.39,0.0822324,0.510019,0.000321651,0.00307144,0.0172535,8500,6000,5400
286501622,278398243,31,2,f,222567000,10016.4,18038500000,1208970,4.50041e-05,120.699,0.00543195,2.72644,0.000122701,0.00117167,0.00500045,4500,3100,5700
286502389,278398243,989,2,f,13823500,0,599953000,0,0,0,0,0.169338,0,0,0,0,0,0
286502943,278398243,500,3,f,1787900000,77338.6,119552000000,10669500,4.32568e-05,137.958,0.00596761,21.9017,0.000947398,0.0090467,0.0210408,3000,3300,2600
286501436,278398243,993,1,f,410780000,5442.07,26468100000,638564,1.32481e-05,117.338,0.00155452,5.03205,6.66653e-05,0.000636586,0.00618928,4400,1200,5300
286503571,278398243,1080,2,t,7660810,6929860,17617900000,17342700000,0.904586,2502.61,2263.82,0.0938449,0.0848908,0.810621,0.996247,7400,2600,8500
286500668,278398243,36,1,f,14886900,11500,859691000,1517090,0.000772495,131.92,0.101908,0.182364,0.000140875,0.00134522,0.0169619,4600,4400,1600
286501333,278398243,875,1,f,2781060,0,170187000,0,0,0,0,0.034068,0,0,0,0,0,0
286500685,278398243,61,1,f,2781060,0,170245000,0,0,0,0,0.034068,0,0,0,0,0,0
286502963,278398243,524,3,f,8833970,4.79764,717432000,966.139,5.4309e-07,201.378,0.000109366,0.108216,5.87711e-08,5.61205e-07,4.33687e-05,3200,3300,5400
286501265,278398243,791,1,f,2453880,0,229467000,0,0,0,0,0.03006,0,0,0,0,0,0
286502944,278398243,501,3,f,9570130,2.32195,687709000,282.058,2.42624e-07,121.475,2.94728e-05,0.117234,2.84438e-08,2.7161e-07,1.07153e-05,10100,1200,4100
286502594,278398243,55,3,f,8506780,1.92711,722245000,267.325,2.26538e-07,138.718,3.1425e-05,0.104208,2.36071e-08,2.25424e-07,2.34716e-05,5500,5300,5500
286503423,278398243,1088,3,f,14314300,319.349,999422000,54892.9,2.23098e-05,171.89,0.00383483,0.17535,3.91203e-06,3.73559e-05,0.00253149,8000,4000,7400
286501957,278398243,464,2,f,163592,0,14613600,0,0,0,0,0.002004,0,0,0,0,0,0
286500759,278398243,162,1,f,5562130,0,426632000,0,0,0,0,0.0681361,0,0,0,0,0,0
286500984,278398243,445,1,f,24538800,0,1483430000,0,0,0,0,0.3006,0,0,0,0,0,0
286502850,278398243,386,3,f,481697000,860.687,25860700000,144100,1.78678e-06,167.424,0.00029915,5.90078,1.05434e-05,0.000100679,0.00269886,11300,6000,3100
286502900,278398243,448,3,f,27892400,0.956651,2292040000,85.1419,3.42979e-08,89,3.05251e-06,0.341682,1.1719e-08,1.11904e-07,1.16956e-05,2400,3800,6700
286503607,278398243,466,3,t,1026860,964205,2806760000,2794300000,0.93898,2898.04,2721.2,0.0125791,0.0118115,0.112788,0.700146,7600,2500,8700
286501431,278398243,987,1,f,243016000,9062.88,16202200000,1073700,3.72934e-05,118.472,0.00441822,2.97694,0.00011102,0.00106013,0.0387562,9300,6900,5600
286502405,278398243,1010,2,f,8097800,0,818977000,0,0,0,0,0.0991981,0,0,0,0,0,0
286503367,278398243,1016,3,f,267228000,27997.9,9248240000,3355410,0.000104772,119.845,0.0125564,3.27354,0.000342974,0.00327505,0.0152749,700,4900,3500
286503011,278398243,587,3,f,7034460,0,579384000,0,0,0,0,0.0861721,0,0,0,0,0,0
286501624,278398243,35,2,f,1881310,0,76788000,0,0,0,0,0.023046,0,0,0,0,0,0
286502710,278398243,214,3,f,29201200,100.957,2186720000,26028.8,3.4573e-06,257.821,0.000891363,0.357714,1.23672e-06,1.18095e-05,0.00111987,9100,4400,6100
286501577,278398243,10707,1,f,2208490,0,191972000,0,0,0,0,0.027054,0,0,0,0,0,0
286502602,278398243,66,3,f,899756,0,28839600,0,0,0,0,0.011022,0,0,0,0,0,0
286502691,278398243,190,3,f,96273900,25620.4,1375350000,2925950,0.00026612,114.204,0.0303919,1.17936,0.000313849,0.00299694,0.0201355,10900,7500,5600
286503115,278398243,701,3,f,208171000,44.2606,15014300000,8121.83,2.12617e-07,183.5,3.90152e-05,2.55009,5.42193e-07,5.17739e-06,0.000298677,11900,4600,4500
286501112,278398243,603,1,f,88748700,4288590,8199110000,2873090000,0.0483229,669.937,32.3733,1.08717,0.0525352,0.501658,0.455643,6000,3000,5100
286502022,278398243,542,2,f,38362300,4557.97,2056420000,554718,0.000118814,121.703,0.01446,0.469938,5.58352e-05,0.00053317,0.00465129,9700,1600,7000
286502128,278398243,670,2,f,56112100,106773,4428020000,15989500,0.00190285,149.752,0.284956,0.687373,0.00130797,0.0124897,0.0478977,7300,1100,8900
286503601,278398243,438,3,t,750712,739525,2361470000,2356720000,0.985098,3186.81,3139.32,0.00919622,0.00905918,0.086506,0.973756,7600,2500,8600
286500646,278398243,4,1,f,236390000,569.262,18209700000,70121.5,2.40814e-06,123.18,0.000296634,2.89578,6.97346e-06,6.65895e-05,0.00151215,9200,3300,3600
286502679,278398243,173,3,f,19140300,762.709,1006550000,87501.7,3.98484e-05,114.725,0.0045716,0.234468,9.34318e-06,8.92179e-05,0.00182819,6300,7200,6200
286503141,278398243,735,3,f,27974200,5676.59,1547430000,818930,0.000202922,144.264,0.0292744,0.342684,6.95382e-05,0.00066402,0.0120376,7800,2100,1200
286503605,278398243,461,3,t,5520.05,1247.28,1114000,552553,0.225954,443.007,100.099,6.76206e-05,1.52791e-05,0.0001459,0.0148013,7200,2000,8400
286502221,278398243,788,2,f,26992700,4666.26,1924850000,574340,0.000172871,123.084,0.0212776,0.33066,5.71617e-05,0.000545836,0.00432722,6700,7300,8500
286501734,278398243,189,2,f,10060900,893.777,1075690000,235725,8.88367e-05,263.74,0.0234298,0.123246,1.09488e-05,0.00010455,0.00527107,6600,5000,5900
286501947,278398243,451,2,f,9897320,0,833218000,0,0,0,0,0.121242,0,0,0,0,0,0
286500753,278398243,155,1,f,38853100,20794.2,3999420000,4820860,0.0005352,231.837,0.124079,0.47595,0.000254729,0.0024324,0.027149,6300,3100,4300
286502147,278398243,691,2,f,12923800,0,722993000,0,0,0,0,0.158316,0,0,0,0,0,0
286502309,278398243,898,2,f,27728800,84.569,2179820000,13055.3,3.04986e-06,154.375,0.000470821,0.339678,1.03597e-06,9.89246e-06,0.000676715,10600,3900,6200
286501833,278398243,313,2,f,1390530000,38347.3,106060000000,4862120,2.75774e-05,126.792,0.00349659,17.034,0.000469754,0.00448568,0.0169637,8100,6000,7100
286503042,278398243,620,3,f,21021600,504.59,1495920000,86769.7,2.40034e-05,171.961,0.00412765,0.257514,6.18122e-06,5.90244e-05,0.00307236,3300,3300,5200
286503435,278398243,1101,3,f,50386300,2248.05,3871270000,369590,4.46163e-05,164.405,0.00733511,0.617233,2.75386e-05,0.000262966,0.00639322,3500,3900,7800
286501094,278398243,582,1,f,11206100,199.884,865240000,39612.3,1.78372e-05,198.176,0.0035349,0.137274,2.44858e-06,2.33815e-05,0.00141993,3200,3200,5300
286503462,278398243,1141,3,f,22248500,160.415,1321020000,21478.5,7.21013e-06,133.894,0.000965392,0.272544,1.96508e-06,1.87645e-05,0.000613352,8500,6000,1600
286501183,278398243,682,1,f,9242950,0,546723000,0,0,0,0,0.113226,0,0,0,0,0,0
286503587,278398243,247,3,t,0.340584,0,65.9881,0,0,0,0,4.17215e-09,0,0,0,0,0,0
286501870,278398243,356,2,f,654368,0,44086600,0,0,0,0,0.00801601,0,0,0,0,0,0
286500843,278398243,268,1,f,6216500,603.912,547974000,67997,9.71466e-05,112.594,0.0109382,0.0761521,7.39792e-06,7.06426e-05,0.00650794,6300,6800,3400
286501039,278398243,510,1,f,3926210,0,168244000,0,0,0,0,0.048096,0,0,0,0,0,0
286501173,278398243,671,1,f,6789070,251.51,252051000,28092.1,3.70463e-05,111.694,0.00413784,0.0831661,3.081e-06,2.94204e-05,0.000691339,8100,300,4800
286503126,278398243,714,3,f,362602000,30464.2,28602200000,5797450,8.40157e-05,190.304,0.0159885,4.44187,0.000373187,0.00356356,0.0162219,3700,4700,7700
286503352,278398243,997,3,f,39462300000,170919000,3037650000000,143658000000,0.0043312,840.504,3.64039,483.413,2.09376,19.9933,0.999882,7600,2500,8400
