id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297383757,288321385,278,2,f,156558000,34098.6,1515850000,3914340,0.000217802,114.795,0.0250026,1.91783,0.000417708,0.00163067,0.00884343,7400,5200,9000
297387249,288321385,473,3,f,85067800,1861.44,508104000,156769,2.18819e-05,84.2191,0.00184287,1.04208,2.28027e-05,8.90185e-05,0.00252742,5300,6800,8100
297387309,288321385,546,3,f,899756,0,8050120,0,0,0,0,0.011022,0,0,0,0,0,0
297387655,288321385,684,3,f,8588580,0,84951500,0,0,0,0,0.10521,0,0,0,0,0,0
297386325,288321385,122,3,f,56275600,0,2501680,0,0,0,0,0.689377,0,0,0,0,0,0
297384510,288321385,598,2,f,3844410,204.868,38407900,22087.8,5.32897e-05,107.815,0.00574543,0.047094,2.50963e-06,9.79724e-06,0.00096626,8500,3300,9800
297381906,288321385,669,1,f,523576000,0,15953300000,0,0,0,0,6.41381,0,0,0,0,0,0
297387546,288321385,648,3,f,288413000,0,8961150000,0,0,0,0,3.53306,0,0,0,0,0,0
297381438,288321385,464,1,f,163592,0,1860410,0,0,0,0,0.002004,0,0,0,0,0,0
297381673,288321385,613,1,f,9979110,0,388031000,0,0,0,0,0.122244,0,0,0,0,0,0
297384286,288321385,496,2,f,4580580,0,118935000,0,0,0,0,0.0561121,0,0,0,0,0,0
297388065,288321385,839,3,f,7443440,0,57836400,0,0,0,0,0.0911821,0,0,0,0,0,0
297383581,288321385,200,2,f,11206100,3762.74,100582000,388371,0.000335777,103.215,0.0346573,0.137274,4.60935e-05,0.000179943,0.00300846,6500,6800,7800
297385807,288321385,1102,2,f,23393700,0,315049000,0,0,0,0,0.286572,0,0,0,0,0,0
297384277,288321385,493,2,f,380351000,7779.93,5686700000,745260,2.04546e-05,95.7926,0.0019594,4.6593,9.53041e-05,0.000372054,0.00269056,5400,7100,7300
297381559,288321385,528,1,f,1722300000,2.61291,51616500000,0,1.51711e-09,0,0,21.0981,3.20082e-08,1.24955e-07,1.6044e-05,12400,3500,2000
297381537,288321385,509,1,f,54721500,0,1576260000,0,0,0,0,0.670339,0,0,0,0,0,0
297386723,288321385,310,3,f,18813100,27296.8,42691100,1634110,0.00145095,59.8645,0.0868604,0.23046,0.000334386,0.0013054,0.0233826,5500,3700,6100
297388689,288321385,10680,3,f,174389000,2.6128,4839990000,0,1.49826e-08,0,0,2.13627,3.20067e-08,1.2495e-07,1.6044e-05,12400,3500,2000
297387307,288321385,543,3,f,68921800,4082710,3116200000,1595630000,0.0592368,390.826,23.1513,0.844292,0.0500132,0.195244,1,10000,4300,9000
297389032,288321385,983,3,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
297386362,288321385,147,3,f,4008000,0,32426600,0,0,0,0,0.049098,0,0,0,0,0,0
297381586,288321385,566,1,f,43760900,0,354018000,0,0,0,0,0.536071,0,0,0,0,0,0
297382661,288321385,986,1,f,8506780,0,35117100,0,0,0,0,0.104208,0,0,0,0,0,0
297384835,288321385,704,2,f,7688820,136.752,133974000,14809.1,1.77858e-05,108.292,0.00192605,0.0941881,1.67521e-06,6.53977e-06,0.000639877,4400,5200,9400
297383093,288321385,10725,1,f,57584400,0,2253710000,0,0,0,0,0.705409,0,0,0,0,0,0
297382882,288321385,1084,1,f,53249200,6.79417,942482000,758.399,1.27592e-07,111.625,1.42424e-05,0.652303,8.32285e-08,3.24913e-07,8.08776e-05,9200,3000,3500
297388799,288321385,289,2,t,637004,438278,238852000,212518000,0.68803,484.894,333.622,0.0078033,0.00536891,0.0209595,0.832244,9800,2300,9000
297386197,288321385,41,3,f,34272500,19446.1,636314000,4955550,0.000567395,254.836,0.144592,0.419838,0.000238214,0.000929955,0.0489761,10300,2600,8500
297388582,288321385,1083,3,f,88585100,336.241,688823000,38691.3,3.79569e-06,115.07,0.00043677,1.08517,4.11895e-06,1.60798e-05,0.00191796,5700,4500,6600
297381315,288321385,416,1,f,6625480,119.763,43668700,16299.6,1.80761e-05,136.099,0.00246014,0.0811621,1.46709e-06,5.72733e-06,0.00146063,7100,7200,2900
297388025,288321385,822,3,f,1623540000,31180300,38727600000,9586410000,0.0192051,307.451,5.90463,19.8884,0.381959,1.49112,1,9700,3900,8900
297383935,288321385,360,2,f,4416980,0,85510200,0,0,0,0,0.0541081,0,0,0,0,0,0
297385699,288321385,1065,2,f,1568270000,6.6443,1695410000,453.237,4.2367e-09,68.2144,2.89004e-07,19.2114,8.13927e-08,3.17746e-07,7.23861e-05,12000,7700,6500
297388382,288321385,978,3,f,56602800,0,1646060,0,0,0,0,0.693385,0,0,0,0,0,0
297380719,288321385,214,1,f,14886900,0,6540210,0,0,0,0,0.182364,0,0,0,0,0,0
297386314,288321385,115,3,f,899756,0,1102750,0,0,0,0,0.011022,0,0,0,0,0,0
297380739,288321385,223,1,f,10388100,0,27534000,0,0,0,0,0.127254,0,0,0,0,0,0
297382126,288321385,756,1,f,4498780,0,35335400,0,0,0,0,0.0551101,0,0,0,0,0,0
297388738,288321385,10713,3,f,111652000,0,4720170000,0,0,0,0,1.36773,0,0,0,0,0,0
297381547,288321385,514,1,f,3190040,0,4212930,0,0,0,0,0.039078,0,0,0,0,0,0
297380744,288321385,224,1,f,12433000,0,128568000,0,0,0,0,0.152304,0,0,0,0,0,0
297388023,288321385,821,3,f,153609000,67205,4367710000,9983070,0.000437506,148.547,0.06499,1.88171,0.000823261,0.0032139,0.162409,9600,1700,9000
297386620,288321385,267,3,f,2535680,0,26335600,0,0,0,0,0.031062,0,0,0,0,0,0
297388710,288321385,10695,3,f,20916100,1560930,992408000,370551000,0.0746279,237.392,17.716,0.256223,0.0191214,0.0746471,0.999959,9600,3900,8900
297389024,288321385,918,3,t,5735920,5380460,6568740000,6518410000,0.938028,1211.5,1136.42,0.0702651,0.0659106,0.257306,1,9800,4100,8900
297382376,288321385,877,1,f,16195600,0,2396280,0,0,0,0,0.198396,0,0,0,0,0,0
297384800,288321385,692,2,f,16686400,13832.2,360236000,1952380,0.00082895,141.148,0.117005,0.204408,0.000169444,0.000661487,0.0278911,9500,3900,9800
297385607,288321385,1025,2,f,132346000,0,3534250000,0,0,0,0,1.62124,0,0,0,0,0,0
297387993,288321385,803,3,f,761357000,267356,5190670000,21198500,0.000351157,79.2894,0.027843,9.32663,0.00327511,0.0127856,0.0300279,5400,3800,6000
297381816,288321385,635,1,f,13823500,0,525218000,0,0,0,0,0.169338,0,0,0,0,0,0
297382438,288321385,904,1,f,70589900,54122.9,326743000,4784740,0.000766722,88.4051,0.0677822,0.864727,0.000663005,0.00258828,0.0186279,4500,6100,5600
297388133,288321385,860,3,f,12351200,0,106143000,0,0,0,0,0.151302,0,0,0,0,0,0
297380465,288321385,55,1,f,4253390,0,50340700,0,0,0,0,0.0521041,0,0,0,0,0,0
297382551,288321385,971,1,f,30019100,0,142888000,0,0,0,0,0.367734,0,0,0,0,0,0
297384848,288321385,709,2,f,100118000,5.28251,640787000,254.215,5.27627e-08,48.1239,2.53915e-06,1.22645,6.47108e-08,2.52622e-07,3.68524e-05,6700,3600,7600
297388016,288321385,818,3,f,174307000,0.24641,809451000,19.5265,1.41365e-09,79.244,1.12023e-07,2.13526,3.01852e-09,1.17839e-08,1.65631e-06,7100,4400,8800
297388018,288321385,819,3,f,2617470,0,16120500,0,0,0,0,0.032064,0,0,0,0,0,0
297388544,288321385,1059,3,f,7607030,0,83054800,0,0,0,0,0.0931861,0,0,0,0,0,0
297388574,288321385,1079,3,f,36481000,980.307,205541000,152666,2.68717e-05,155.733,0.00418481,0.446892,1.20088e-05,4.68805e-05,0.00148591,8900,3900,8100
297383893,288321385,339,2,f,359248000,1878.82,5116400000,262879,5.22986e-06,139.917,0.000731748,4.40079,2.30155e-05,8.98493e-05,0.00317461,8800,1800,6700
297387248,288321385,472,3,f,12351200,16.5504,125719000,1127.19,1.33999e-06,68.1064,9.12616e-05,0.151302,2.02743e-07,7.9148e-07,0.000145827,7200,6200,7600
297383622,288321385,217,2,f,14723300,0,10388900,0,0,0,0,0.18036,0,0,0,0,0,0
297381619,288321385,594,1,f,1554120,0,33198800,0,0,0,0,0.019038,0,0,0,0,0,0
297387499,288321385,632,3,f,118277000,40006.1,2234980000,6732200,0.000338241,168.279,0.0569189,1.44889,0.000490075,0.00191318,0.037276,8500,4100,8900
297381467,288321385,472,1,f,6298290,0,64921500,0,0,0,0,0.0771541,0,0,0,0,0,0
297381875,288321385,661,1,f,26992700,0,4739700,0,0,0,0,0.33066,0,0,0,0,0,0
297387798,288321385,746,3,f,127275000,0,2995400000,0,0,0,0,1.55911,0,0,0,0,0,0
297384541,288321385,607,2,f,61347000,0,209784000,0,0,0,0,0.751501,0,0,0,0,0,0
297388665,288321385,1132,3,f,286041000,0,429499000,0,0,0,0,3.504,0,0,0,0,0,0
297385870,288321385,1140,2,f,15541200,18391.7,92973300,2308840,0.00118341,125.537,0.148562,0.19038,0.000225298,0.000879532,0.0105698,8400,6500,9500
297383294,288321385,92,2,f,21523700,247834,374003000,40407900,0.0115145,163.044,1.87737,0.263666,0.00303597,0.011852,1,9800,4100,9000
297381872,288321385,660,1,f,163592,0,1090040,0,0,0,0,0.002004,0,0,0,0,0,0
297387195,288321385,449,3,f,26747300,4966.69,94957000,373516,0.00018569,75.2042,0.0139646,0.327654,6.0842e-05,0.000237519,0.0098269,5800,3300,6200
297381693,288321385,621,1,f,20121800,0,8278400,0,0,0,0,0.246492,0,0,0,0,0,0
297388325,288321385,959,3,f,28710400,217.15,538248000,29256.6,7.56345e-06,134.73,0.00101903,0.351702,2.66008e-06,1.03846e-05,0.000689699,6600,3600,10500
297388679,288321385,10672,3,f,171035000,0,5741240000,0,0,0,0,2.09518,0,0,0,0,0,0
297384180,288321385,453,2,f,1501200000,1263.55,42553500000,267388,8.41691e-07,211.617,0.000178116,18.3897,1.54785e-05,6.04258e-05,0.00615293,7600,1600,8400
297381189,288321385,362,1,f,48586800,0,600035000,0,0,0,0,0.595189,0,0,0,0,0,0
297381936,288321385,679,1,f,20776200,0,4686040,0,0,0,0,0.254508,0,0,0,0,0,0
297383404,288321385,138,2,f,90875400,7.0369,683926000,1545.7,7.74346e-08,219.656,1.7009e-05,1.11322,8.6202e-08,3.36521e-07,1.84173e-05,8100,3000,7500
297381806,288321385,632,1,f,58647700,28.0556,1085630000,5800.51,4.78375e-07,206.75,9.89043e-05,0.718435,3.43681e-07,1.34168e-06,7.84481e-05,7800,2600,3400
297382823,288321385,1060,1,f,3271840,0,557682,0,0,0,0,0.04008,0,0,0,0,0,0
297383708,288321385,249,2,f,899756,434.463,20367300,39867.8,0.000482868,91.7633,0.0443095,0.011022,5.32217e-06,2.0777e-05,0.00186104,9000,3100,9800
297382015,288321385,707,1,f,11287800,0,310626000,0,0,0,0,0.138276,0,0,0,0,0,0
297383313,288321385,100,2,f,11778600,0,116957000,0,0,0,0,0.144288,0,0,0,0,0,0
297381205,288321385,368,1,f,1799510,0,18127200,0,0,0,0,0.022044,0,0,0,0,0,0
297386050,288321385,21,3,f,142652000,263.477,2147290000,25448,1.84699e-06,96.585,0.000178392,1.74749,3.2276e-06,1.26001e-05,0.0023251,5000,6400,9100
297382037,288321385,720,1,f,9651930,0,30155600,0,0,0,0,0.118236,0,0,0,0,0,0
297382513,288321385,949,1,f,2699270,0,40470500,0,0,0,0,0.033066,0,0,0,0,0,0
297382655,288321385,984,1,f,100445000,0,3915230000,0,0,0,0,1.23046,0,0,0,0,0,0
297388813,288321385,443,2,t,350690,185838,98109400,76896300,0.529921,413.781,219.271,0.00429595,0.00227652,0.0088872,0.734838,9600,3700,9100
297387611,288321385,669,3,f,1048640000,1201460,30407700000,201151000,0.00114573,167.422,0.191822,12.8458,0.0147179,0.0574565,0.624474,9800,2200,9000
297387224,288321385,463,3,f,411843000,420789,10846500000,84013400,0.00102172,199.657,0.203994,5.04508,0.00515467,0.0201231,0.0748546,8500,4600,8900
297386882,288321385,366,3,f,16522800,0,245138000,0,0,0,0,0.202404,0,0,0,0,0,0
297383718,288321385,254,2,f,321458000,36822.9,6965810000,5686440,0.00011455,154.427,0.0176895,3.93786,0.000451081,0.00176096,0.0146602,9800,1000,6500
297388699,288321385,10687,3,f,187967000,0,2387070000,0,0,0,0,2.3026,0,0,0,0,0,0
297382520,288321385,954,1,f,17586100,0,448409000,0,0,0,0,0.21543,0,0,0,0,0,0
297384903,288321385,740,2,f,327184,0,2497760,0,0,0,0,0.004008,0,0,0,0,0,0
297383860,288321385,326,2,f,113696000,0,100811000,0,0,0,0,1.39278,0,0,0,0,0,0
297387291,288321385,525,3,f,15623000,0,40240000,0,0,0,0,0.191382,0,0,0,0,0,0
297388736,288321385,10711,3,f,97500800,0,3363840000,0,0,0,0,1.19439,0,0,0,0,0,0
297385886,288321385,10677,2,f,121385000,0,3915050000,0,0,0,0,1.48697,0,0,0,0,0,0
297382909,288321385,1094,1,f,12923800,0,485916000,0,0,0,0,0.158316,0,0,0,0,0,0
297380844,288321385,260,1,f,6543680,0,49705700,0,0,0,0,0.0801601,0,0,0,0,0,0
297381233,288321385,380,1,f,2699270,0,1342310,0,0,0,0,0.033066,0,0,0,0,0,0
297387303,288321385,538,3,f,2290290,0,3832780,0,0,0,0,0.028056,0,0,0,0,0,0
297382417,288321385,897,1,f,12923800,0,194907000,0,0,0,0,0.158316,0,0,0,0,0,0
297387587,288321385,662,3,f,6707270,0,42872000,0,0,0,0,0.0821641,0,0,0,0,0,0
297383011,288321385,1139,1,f,3271840,0,31387500,0,0,0,0,0.04008,0,0,0,0,0,0
297385378,288321385,927,2,f,2126700,0,6923450,0,0,0,0,0.026052,0,0,0,0,0,0
297386629,288321385,272,3,f,6216500,0,21218500,0,0,0,0,0.0761521,0,0,0,0,0,0
297388995,288321385,743,3,t,2904920,2719890,3431200000,3405000000,0.936307,1251.89,1172.15,0.0355852,0.0333187,0.130072,1,9700,3900,8900
297381012,288321385,294,1,f,273853000,0,3802020000,0,0,0,0,3.3547,0,0,0,0,0,0
297380429,288321385,26,1,f,93329200,0,1078560000,0,0,0,0,1.14328,0,0,0,0,0,0
297380623,288321385,169,1,f,13823500,0,22506600,0,0,0,0,0.169338,0,0,0,0,0,0
297387299,288321385,533,3,f,103472000,28594.8,2140270000,7402000,0.000276353,258.859,0.0715364,1.26753,0.000350286,0.00136747,0.0489761,10300,2600,8500
297384267,288321385,487,2,f,4416980,60.3807,31167300,4216.87,1.36701e-05,69.838,0.000954694,0.0541081,7.39664e-07,2.88754e-06,0.000207216,7200,5700,8300
297384872,288321385,725,2,f,2699270,0,9591210,0,0,0,0,0.033066,0,0,0,0,0,0
297388149,288321385,867,3,f,68054300,0,330536000,0,0,0,0,0.833665,0,0,0,0,0,0
297380442,288321385,35,1,f,1472330,0,1487110,0,0,0,0,0.018036,0,0,0,0,0,0
297385757,288321385,1084,2,f,53726500,2996650,2055130000,592831000,0.055776,197.831,11.0342,0.65815,0.0367089,0.143307,0.403333,9300,3600,8600
297381244,288321385,385,1,f,254467000,0,7903160000,0,0,0,0,3.11723,0,0,0,0,0,0
297383229,288321385,61,2,f,2453880,0,486301,0,0,0,0,0.03006,0,0,0,0,0,0
297385323,288321385,894,2,f,38689500,586.895,853351000,74253.7,1.51694e-05,126.52,0.00191922,0.473946,7.18947e-06,2.80667e-05,0.0011438,9000,1300,7200
297383888,288321385,337,2,f,133000000,0,3846180000,0,0,0,0,1.62925,0,0,0,0,0,0
297387654,288321385,683,3,f,81714200,1739.88,3109380000,243887,2.12922e-05,140.175,0.00298463,1.001,2.13135e-05,8.32049e-05,0.00333486,9200,2200,9400
297388749,288321385,10728,3,f,15950200,0,692113000,0,0,0,0,0.19539,0,0,0,0,0,0
297388683,288321385,10675,3,f,181424000,0,5267710000,0,0,0,0,2.22244,0,0,0,0,0,0
297382707,288321385,1007,1,f,212342000,0,8037910000,0,0,0,0,2.60119,0,0,0,0,0,0
297384938,288321385,754,2,f,166700000,6497.67,1178550000,613939,3.89781e-05,94.486,0.00368289,2.04208,7.95964e-05,0.000310733,0.00269056,5400,7100,7300
297388501,288321385,1030,3,f,29855500,0,595701000,0,0,0,0,0.36573,0,0,0,0,0,0
297382470,288321385,924,1,f,102899000,19.17,195076000,1929.46,1.86298e-07,100.65,1.87509e-05,1.26052,2.34832e-07,9.16751e-07,0.000159692,9000,4400,3400
297381535,288321385,508,1,f,490776,0,3161880,0,0,0,0,0.00601201,0,0,0,0,0,0
297385848,288321385,1121,2,f,70589900,2547750,1507410000,441978000,0.0360923,173.477,6.2612,0.864727,0.03121,0.121839,0.196262,9400,4900,10300
297386586,288321385,247,3,f,653550000,4809.28,18689700000,524741,7.3587e-06,109.11,0.000802909,8.00599,5.89136e-05,0.000229991,0.00548831,8800,3100,9700
297388584,288321385,1084,3,f,106976000,2996650,2997610000,592832000,0.0280125,197.831,5.54174,1.31045,0.036709,0.143307,0.403333,9300,3600,8600
297388811,288321385,427,2,t,0.0287119,0.0227234,13.093,12.2111,0.791429,537.382,425.299,3.5172e-10,2.78362e-10,1.08668e-09,2.77806e-07,9900,2300,9400
297383863,288321385,327,2,f,12187600,4073.16,130440000,432453,0.000334205,106.171,0.0354831,0.149298,4.98963e-05,0.000194788,0.00708159,6000,6600,8400
297384927,288321385,750,2,f,3844410,23913.1,62221000,2698330,0.00622021,112.839,0.701883,0.047094,0.000292935,0.00114358,0.0769846,9900,1800,9300
297387280,288321385,511,3,f,22166700,0,254496000,0,0,0,0,0.271542,0,0,0,0,0,0
297385290,288321385,873,2,f,28955800,0.0633908,520816000,3.90171,2.18923e-09,61.55,1.34747e-07,0.354708,7.76538e-10,3.03149e-09,7.74987e-07,5400,3000,10200
297388722,288321385,10701,3,f,29514900,708705,754139000,118233000,0.0240117,166.829,4.00586,0.361558,0.00868163,0.0338919,0.301139,9500,3700,8600
297380655,288321385,188,1,f,5234940,0,68795700,0,0,0,0,0.0641281,0,0,0,0,0,0
297383224,288321385,60,2,f,5398540,6801.46,38041000,760166,0.00125987,111.765,0.14081,0.0661321,8.33179e-05,0.000325262,0.00687231,8700,5000,9800
297383927,288321385,354,2,f,982125000,6.6443,1018070000,453.237,6.76524e-09,68.2144,4.61487e-07,12.031,8.13927e-08,3.17746e-07,7.23861e-05,12000,7700,6500
297388069,288321385,840,3,f,617887000,309.258,4773760000,28120.1,5.00508e-07,90.9276,4.551e-05,7.56912,3.7884e-06,1.47894e-05,0.0023251,5000,6400,9100
297382992,288321385,1125,1,f,11696800,0,260416000,0,0,0,0,0.143286,0,0,0,0,0,0
297383712,288321385,251,2,f,30755300,0,875424000,0,0,0,0,0.376752,0,0,0,0,0,0
297387893,288321385,754,3,f,332583000,12679.8,2268880000,1257790,3.81253e-05,99.1962,0.00378188,4.07414,0.000155328,0.000606377,0.00763917,3500,6000,5300
297383542,288321385,188,2,f,5971110,0,134192000,0,0,0,0,0.0731461,0,0,0,0,0,0
297385154,288321385,844,2,f,93411000,0,1335850000,0,0,0,0,1.14429,0,0,0,0,0,0
297383385,288321385,130,2,f,13987100,0,6463570,0,0,0,0,0.171342,0,0,0,0,0,0
297383416,288321385,151,2,f,23311900,0.0986969,490748000,1.4113,4.23376e-09,14.2993,6.05399e-08,0.28557,1.20904e-09,4.71991e-09,7.06298e-07,2300,3800,6700
297385151,288321385,842,2,f,50140900,114.789,800393000,14872.3,2.28932e-06,129.562,0.000296609,0.614227,1.40616e-06,5.48946e-06,0.000939116,8900,1900,6900
297381564,288321385,533,1,f,51286000,0,1046820000,0,0,0,0,0.628253,0,0,0,0,0,0
297386347,288321385,136,3,f,223712000,0,88510400,0,0,0,0,2.74047,0,0,0,0,0,0
297384249,288321385,481,2,f,10715300,863.593,78594100,81955.1,8.05946e-05,94.9002,0.00764844,0.131262,1.0579e-05,4.1299e-05,0.00251247,3800,5900,6000
297384719,288321385,667,2,f,3435430,2.43636,40732900,0,7.09185e-07,0,0,0.042084,2.98454e-08,1.16512e-07,2.46102e-05,2200,2700,6200
297380480,288321385,67,1,f,1963100,0,2209480,0,0,0,0,0.024048,0,0,0,0,0,0
297385376,288321385,926,2,f,116991000,13727200,9357440000,6194860000,0.117335,451.284,52.9514,1.43314,0.168158,0.656465,1,9700,3900,8900
297388096,288321385,848,3,f,221913000,6927.31,999984000,1099260,3.12164e-05,158.685,0.00495359,2.71843,8.48596e-05,0.00033128,0.00578472,8800,3000,7700
297382464,288321385,919,1,f,15868400,0,280119000,0,0,0,0,0.194388,0,0,0,0,0,0
297382817,288321385,1057,1,f,86049400,0,1462220000,0,0,0,0,1.05411,0,0,0,0,0,0
297386055,288321385,22,3,f,286122000,10090.3,8557470000,1463270,3.52656e-05,145.017,0.00511413,3.505,0.000123606,0.000482541,0.00805425,9300,2500,9200
297387048,288321385,408,3,f,20939800,7867.15,157706000,1028760,0.000375704,130.767,0.0491296,0.256512,9.63726e-05,0.000376225,0.0240652,7000,7400,2700
297387077,288321385,418,3,f,31327900,555.516,245664000,70727.4,1.77323e-05,127.318,0.00225765,0.383766,6.80507e-06,2.65661e-05,0.00179659,6500,6900,7700
297382648,288321385,982,1,f,2453880,0,20821500,0,0,0,0,0.03006,0,0,0,0,0,0
297385406,288321385,943,2,f,160075000,0,4989890000,0,0,0,0,1.96092,0,0,0,0,0,0
297386908,288321385,377,3,f,8721250,53618.9,219078000,9086790,0.00614807,169.47,1.04191,0.106835,0.000656831,0.00256418,0.34651,9800,2400,8900
297382559,288321385,975,1,f,163592,0,341563,0,0,0,0,0.002004,0,0,0,0,0,0
297384293,288321385,500,2,f,895830000,0,21987700000,0,0,0,0,10.9739,0,0,0,0,0,0
297384631,288321385,638,2,f,18976700,0,276895000,0,0,0,0,0.232464,0,0,0,0,0,0
297384685,288321385,656,2,f,85231400,0,1435660000,0,0,0,0,1.04409,0,0,0,0,0,0
297385834,288321385,1113,2,f,3353640,0,48811100,0,0,0,0,0.041082,0,0,0,0,0,0
297381804,288321385,631,1,f,99791100,3.29206,1036380000,1103.16,3.29895e-08,335.096,1.10547e-05,1.22244,4.03277e-08,1.57434e-07,3.87964e-05,6600,7300,2900
297381081,288321385,323,1,f,897057000,0,7817780000,0,0,0,0,10.9889,0,0,0,0,0,0
297383054,288321385,10695,1,f,11860400,0,185653000,0,0,0,0,0.14529,0,0,0,0,0,0
297382331,288321385,853,1,f,31818600,0,560331000,0,0,0,0,0.389778,0,0,0,0,0,0
297386937,288321385,390,3,f,2290290,0,3309830,0,0,0,0,0.028056,0,0,0,0,0,0
297384493,288321385,591,2,f,3271840,0,3003690,0,0,0,0,0.04008,0,0,0,0,0,0
297383938,288321385,361,2,f,196229000,0.11211,5572370000,7.98901,5.71321e-10,71.2607,4.07128e-08,2.4038,1.37334e-09,5.36134e-09,1.3706e-06,7200,1800,8100
297385366,288321385,918,2,f,337971000,7095350,6326180000,1212990000,0.020994,170.955,3.58903,4.14014,0.086918,0.339316,1,9800,4100,8900
297380444,288321385,36,1,f,14886900,0,183237000,0,0,0,0,0.182364,0,0,0,0,0,0
297382692,288321385,1000,1,f,48750400,0,6734780,0,0,0,0,0.597193,0,0,0,0,0,0
297387308,288321385,544,3,f,37626200,9322.93,544933000,1175850,0.000247778,126.124,0.0312508,0.46092,0.000114206,0.000445844,0.00538046,6700,5400,8800
297385450,288321385,966,2,f,19958200,10738.7,142224000,1207880,0.000538059,112.479,0.0605205,0.244488,0.000131549,0.000513549,0.00470347,6900,5700,9400
297384840,288321385,706,2,f,3190040,0,75487300,0,0,0,0,0.039078,0,0,0,0,0,0
297385982,288321385,182305693,2,f,15050500,0,267640000,0,0,0,0,0.184368,0,0,0,0,0,0
297387059,288321385,413,3,f,18731300,0,434018,0,0,0,0,0.229458,0,0,0,0,0,0
297387255,288321385,481,3,f,21757700,1453.79,151160000,148801,6.68172e-05,102.354,0.006839,0.266532,1.7809e-05,6.95237e-05,0.00451618,3600,6300,5200
297386358,288321385,143,3,f,6134700,0,246454,0,0,0,0,0.0751501,0,0,0,0,0,0
297386462,288321385,191,3,f,57584400,436.959,704188000,42527.7,7.58815e-06,97.3265,0.000738529,0.705409,5.35275e-06,2.08964e-05,0.0015025,3500,5800,5100
297384255,288321385,483,2,f,9079360,0,82885300,0,0,0,0,0.111222,0,0,0,0,0,0
297388514,288321385,1039,3,f,3844410,0,25657200,0,0,0,0,0.047094,0,0,0,0,0,0
297381034,288321385,304,1,f,17095400,0,477962000,0,0,0,0,0.209418,0,0,0,0,0,0
297382745,288321385,1025,1,f,132918000,0,3476630000,0,0,0,0,1.62825,0,0,0,0,0,0
297383121,288321385,182305709,1,f,23639000,0,398549000,0,0,0,0,0.289578,0,0,0,0,0,0
297382158,288321385,771,1,f,569464000,0,703539000,0,0,0,0,6.97593,0,0,0,0,0,0
297382088,288321385,741,1,f,6461880,0,84759000,0,0,0,0,0.0791581,0,0,0,0,0,0
297383759,288321385,279,2,f,654368,145.547,5814280,13429.6,0.000222424,92.2698,0.020523,0.00801601,1.78295e-06,6.96039e-06,0.0011438,9000,1300,7200
297384445,288321385,551,2,f,8097800,4221.17,163537000,651426,0.000521274,154.323,0.0804447,0.0991981,5.17094e-05,0.000201866,0.00884343,7400,5200,9000
297388251,288321385,917,3,f,7688820,0,7946140,0,0,0,0,0.0941881,0,0,0,0,0,0
297383823,288321385,313,2,f,1390530000,2167.26,13310700000,297456,1.55858e-06,137.25,0.000213915,17.034,2.65489e-05,0.000103643,0.00317461,8800,1800,6700
297387322,288321385,566,3,f,87439900,26165.6,643038000,3139220,0.000299241,119.975,0.0359014,1.07114,0.000320528,0.0012513,0.0105698,8400,6500,9500
297383052,288321385,10694,1,f,25111400,0,430171000,0,0,0,0,0.307614,0,0,0,0,0,0
297386665,288321385,287,3,f,408980,0,4806160,0,0,0,0,0.00501,0,0,0,0,0,0
297388217,288321385,897,3,f,25929300,0,408679000,0,0,0,0,0.317634,0,0,0,0,0,0
297384224,288321385,471,2,f,2535680,15554.7,116458000,3911690,0.00613435,251.479,1.54266,0.031062,0.000190545,0.000743863,0.0569847,7800,2700,8200
297387379,288321385,589,3,f,141834000,3777.9,2400380000,439353,2.6636e-05,116.296,0.00309765,1.73747,4.62792e-05,0.000180668,0.00336554,3200,5700,5500
297387882,288321385,750,3,f,7525230,23913.1,132037000,2698330,0.00317772,112.839,0.358571,0.0921841,0.000292935,0.00114358,0.0769846,9900,1800,9300
297382079,288321385,737,1,f,22493900,26.1515,113287000,944.989,1.1626e-06,36.1352,4.20109e-05,0.27555,3.20355e-07,1.25062e-06,0.000241058,5200,4000,5600
297385128,288321385,832,2,f,72225900,0,35053700,0,0,0,0,0.884767,0,0,0,0,0,0
297380478,288321385,66,1,f,490776,0,107803,0,0,0,0,0.00601201,0,0,0,0,0,0
297381225,288321385,377,1,f,4335190,0,104477000,0,0,0,0,0.0531061,0,0,0,0,0,0
297382767,288321385,1033,1,f,71980500,0,1990960000,0,0,0,0,0.881761,0,0,0,0,0,0
297387946,288321385,776,3,f,862738000,311013,4399590000,38660300,0.000360496,124.304,0.0448112,10.5685,0.00380991,0.0148734,0.251038,9600,3900,9400
297386321,288321385,120,3,f,30673500,161.905,434664000,14856.2,5.27832e-06,91.7587,0.000484332,0.37575,1.98333e-06,7.74264e-06,0.000444343,5300,5200,9900
297388751,288321385,10729,3,f,19303900,0,654572000,0,0,0,0,0.236472,0,0,0,0,0,0
297384172,288321385,449,2,f,14314300,4318.84,54252000,324473,0.000301715,75.1296,0.0226677,0.17535,5.29058e-05,0.000206537,0.0098269,5800,3300,6200
