id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299148715,266582782,689,2,f,1308740,1490.94,18132900,89485.2,0.00113922,60.0193,0.0683753,0.016032,1.8264e-05,0.000196294,0.00621604,5200,7000,6700
299149750,266582782,746,3,f,127275000,401540,4166260000,35466600,0.00315491,88.3265,0.278662,1.55911,0.00491886,0.0528658,0.0719854,3700,4600,6900
299149673,266582782,654,3,f,13414500,0,690429000,0,0,0,0,0.164328,0,0,0,0,0,0
299150106,266582782,10731,3,f,25765700,0,1605030000,0,0,0,0,0.31563,0,0,0,0,0,0
299147167,266582782,39,1,f,111324000,2945970,3841410000,299154000,0.026463,101.547,2.68723,1.36372,0.0360882,0.387861,0.136645,4000,2900,4900
299148003,266582782,1047,1,f,55294100,0,2591760000,0,0,0,0,0.677353,0,0,0,0,0,0
299148738,266582782,712,2,f,4089800,1.10951,108096000,75.5035,2.71286e-07,68.0514,1.84614e-05,0.0501,1.35915e-08,1.46075e-07,1.35643e-05,9100,5800,9400
299147389,266582782,330,1,f,1963100,267.655,22225900,20965.3,0.000136343,78.3297,0.0106797,0.024048,3.27877e-06,3.52389e-05,0.00246119,7100,1300,5000
299148381,266582782,307,2,f,29937300,0,114403000,0,0,0,0,0.366732,0,0,0,0,0,0
299149814,266582782,832,3,f,129319000,0,439303000,0,0,0,0,1.58416,0,0,0,0,0,0
299149065,266582782,1100,2,f,65764000,99.8437,1202250000,5131.44,1.51821e-06,51.3947,7.80281e-05,0.805609,1.22308e-06,1.31452e-05,0.00037004,7700,2700,6300
299149699,266582782,681,3,f,12269400,567.021,164136000,31562.1,4.62142e-05,55.6631,0.00257242,0.1503,6.946e-06,7.46527e-05,0.00296145,8300,5500,5900
299148487,266582782,433,2,f,19549200,7478.27,674448000,765774,0.000382535,102.4,0.0391716,0.239478,9.16088e-05,0.000984573,0.00661887,8000,1000,6900
299148801,266582782,797,2,f,87439900,5156.51,2049490000,439451,5.89721e-05,85.2225,0.00502574,1.07114,6.31673e-05,0.000678895,0.0052944,7500,5500,6800
299148839,266582782,844,2,f,93411000,265789,2210600000,20948000,0.00284537,78.8145,0.224256,1.14429,0.00325591,0.0349932,0.0362289,7000,1300,6800
299149530,266582782,479,3,f,27483500,0,860960000,0,0,0,0,0.336672,0,0,0,0,0,0
299148029,266582782,1081,1,f,2781060,131519,59329200,13486700,0.0472908,102.546,4.84946,0.034068,0.0016111,0.0173155,0.199323,3900,3200,4800
299148471,266582782,413,2,f,8915760,0,7645620,0,0,0,0,0.109218,0,0,0,0,0,0
299149170,266582782,33,3,f,75334100,10922.1,2603300000,985688,0.000144982,90.247,0.0130842,0.922843,0.000133796,0.00143798,0.010733,10000,2000,8200
299148912,266582782,922,2,f,58157000,75123.8,1289210000,6105880,0.00129174,81.2776,0.10499,0.712423,0.000920267,0.00989064,0.0196707,9200,3900,10100
299147449,266582782,407,1,f,77051800,905.901,3082180000,59895.1,1.1757e-05,66.1166,0.000777335,0.943885,1.10973e-05,0.000119269,0.00221067,8500,4900,1700
299149262,266582782,149,3,f,50304500,34.8761,766888000,1799.75,6.933e-07,51.6042,3.57772e-05,0.616231,4.27233e-07,4.59172e-06,0.000305028,6100,4100,5800
299149626,266582782,600,3,f,57911600,1114.64,2185620000,56736.9,1.92473e-05,50.9014,0.000979717,0.709417,1.36544e-05,0.000146751,0.00178805,7500,1800,9800
299150178,266582782,363,3,t,1132200,1072510,939651000,930831000,0.947275,867.901,822.141,0.0138695,0.0131382,0.141204,0.986417,3400,2800,6100
299147964,266582782,999,1,f,7198050,247.941,203713000,18473.9,3.44456e-05,74.5092,0.00256652,0.0881761,3.03728e-06,3.26434e-05,0.00214902,7500,5000,1300
299148393,266582782,321,2,f,981552,0,20550200,0,0,0,0,0.012024,0,0,0,0,0,0
299149248,266582782,131,3,f,45478600,151684,1421030000,17528300,0.00333527,115.558,0.385419,0.557113,0.00185812,0.0199703,0.0659817,7200,5500,9100
299149294,266582782,194,3,f,291848000,42884.5,4049370000,2698910,0.000146941,62.9344,0.00924766,3.57514,0.000525336,0.00564609,0.0181009,5800,6900,7100
299148199,266582782,91,2,f,21594100,0,524675000,0,0,0,0,0.264528,0,0,0,0,0,0
299149208,266582782,87,3,f,7279840,0,133427000,0,0,0,0,0.0891781,0,0,0,0,0,0
299148039,266582782,1091,1,f,265837000,112.473,11338400000,7282.46,4.2309e-07,64.7486,2.73945e-05,3.2565,1.37779e-06,1.48079e-05,0.000484134,10000,4100,3400
299147612,266582782,604,1,f,4498780,0,89024400,0,0,0,0,0.0551101,0,0,0,0,0,0
299150153,266582782,731,2,t,34349.3,14588.7,7790200,5573960,0.424715,382.075,162.273,0.000420779,0.000178711,0.00192071,0.0833243,3300,3300,5900
299147141,266582782,1,1,f,1308740,4.14664,14331400,207.981,3.16843e-06,50.1565,0.000158918,0.016032,5.07964e-08,5.45938e-07,3.98531e-05,7900,6300,4500
299148613,266582782,577,2,f,23311900,126.674,1167930000,10034.5,5.43389e-06,79.2152,0.000430447,0.28557,1.55176e-06,1.66776e-05,0.00126078,5600,1700,8100
299147973,266582782,1009,1,f,2763720000,3874080,28247700000,340881000,0.00140176,87.9901,0.123341,33.8556,0.0474575,0.510053,0.193209,4000,3200,4800
299147653,266582782,648,1,f,144370000,15774.1,5898310000,1344320,0.000109262,85.223,0.00931162,1.76853,0.000193233,0.00207679,0.00775568,5900,1700,4300
299150121,266582782,171,1,t,8.35492,8.35492,10188.5,10188.5,1,1219.46,1219.46,1.02348e-07,1.02348e-07,1.09999e-06,0.000102143,3500,2200,5600
299148348,266582782,263,2,f,2617470,245.884,37874000,14746.7,9.39395e-05,59.9741,0.00563394,0.032064,3.01208e-06,3.23726e-05,0.00110622,5000,6900,6200
299147349,266582782,279,1,f,899756,59.6263,9844950,3929.05,6.62694e-05,65.8946,0.00436679,0.011022,7.30422e-07,7.85026e-06,0.000728963,8500,1200,4600
299148581,266582782,533,2,f,52185800,12469.9,1226250000,987968,0.000238952,79.2281,0.0189317,0.639277,0.000152757,0.00164176,0.0092613,9300,1300,7300
299149631,266582782,605,3,f,38607700,58557.7,651613000,4603420,0.00151674,78.6135,0.119236,0.472944,0.000717331,0.00770958,0.0280442,3100,5700,4900
299147697,266582782,692,1,f,16768200,49926.7,537682000,4255520,0.00297747,85.2354,0.253786,0.20541,0.000611602,0.00657324,0.0219909,9300,3900,1400
299147726,266582782,728,1,f,358266000,8.79776,5909360000,411.281,2.45565e-08,46.7484,1.14797e-06,4.38876,1.07773e-07,1.15829e-06,5.902e-05,11100,4000,2400
299149016,266582782,1042,2,f,17339500,15917.8,405010000,1465820,0.000918004,92.0873,0.0845365,0.212409,0.000194993,0.0020957,0.0302375,4100,3500,6000
299149587,266582782,549,3,f,1560990000,40165.6,35285600000,4966280,2.57308e-05,123.645,0.00318148,19.1222,0.000492029,0.00528812,0.0179836,6100,4100,6100
299147142,266582782,2,1,f,3844410,11943.9,72979500,918142,0.00310682,76.8713,0.238825,0.047094,0.000146313,0.00157251,0.0205824,4100,3800,3100
299149364,266582782,278,3,f,311725000,375606,8895450000,39153300,0.00120493,104.24,0.125602,3.81863,0.00460118,0.0494515,0.0629416,7100,5400,8800
299147630,266582782,622,1,f,1145140,2.13941,12907500,137.872,1.86825e-06,64.4437,0.000120397,0.014028,2.62078e-08,2.8167e-07,1.9707e-05,8400,1300,4700
299147611,266582782,603,1,f,88748700,2076.55,773390000,139733,2.33981e-05,67.2908,0.00157448,1.08717,2.54378e-05,0.000273395,0.00745813,6100,3100,4000
299150146,266582782,582,2,t,11885.5,3641.66,2061220,1228150,0.306394,337.25,103.331,0.000145598,4.46103e-05,0.000479453,0.0298103,3300,3300,6000
299148357,266582782,276,2,f,194266000,20135,5376990000,1210060,0.000103647,60.0973,0.0062289,2.37975,0.000246654,0.00265093,0.0125862,4500,5700,9200
299148084,266582782,10675,1,f,90875400,138.288,3355310000,8075.28,1.52174e-06,58.3945,8.88611e-05,1.11322,1.69403e-06,1.82067e-05,0.000537752,11100,4000,2300
299149326,266582782,232,3,f,31982200,0.879756,864436000,57.5726,2.75076e-08,65.4416,1.80014e-06,0.391782,1.0777e-08,1.15827e-07,8.03909e-06,7900,6800,9000
299150019,266582782,1080,3,f,1649830000,93842.7,52358800000,5750690,5.68804e-05,61.28,0.00348563,20.2104,0.00114957,0.0123551,0.0921079,4200,3600,5800
299149622,266582782,596,3,f,95537700,48560.5,1632920000,2597580,0.000508286,53.4916,0.027189,1.17034,0.000594866,0.00639337,0.0187576,5000,7000,4700
299148470,266582782,412,2,f,31082500,25352.1,1114890000,2391590,0.000815638,94.3353,0.0769435,0.38076,0.000310563,0.0033378,0.0129257,3400,4500,7700
299148327,266582782,241,2,f,36562800,10489.3,1089880000,794308,0.000286884,75.7256,0.0217245,0.447894,0.000128494,0.001381,0.00868601,7400,800,7900
299149789,266582782,798,3,f,31246100,179.408,86445500,11079.3,5.74177e-06,61.7551,0.000354583,0.382764,2.19775e-06,2.36204e-05,0.00166453,10500,6700,3600
299148180,266582782,62,2,f,68545000,0,228577000,0,0,0,0,0.839677,0,0,0,0,0,0
299147952,266582782,985,1,f,481288000,184605,16366400000,13800300,0.000383564,74.7558,0.0286736,5.89577,0.00226141,0.0243046,0.0234303,6500,1500,4700
299149043,266582782,1075,2,f,6952660,16250.4,108514000,1316330,0.00233729,81.0028,0.189327,0.0851701,0.000199067,0.00213949,0.014302,3500,5500,6100
299149510,266582782,454,3,f,16441000,0,662459000,0,0,0,0,0.201402,0,0,0,0,0,0
299148994,266582782,1015,2,f,27796400,1992650,1444200000,363359000,0.0716871,182.35,13.0722,0.340506,0.0244099,0.262347,0.734064,3400,2600,6200
299149874,266582782,902,3,f,15950200,0.886143,652699000,59.3666,5.55568e-08,66.9944,3.72199e-06,0.19539,1.08553e-08,1.16668e-07,5.49872e-06,9700,1700,2800
299148141,266582782,8,2,f,17209300000,58962800,492795000000,9296590000,0.00342622,157.669,0.540209,210.814,0.722294,7.76291,0.999472,3400,2800,6000
299148675,266582782,647,2,f,78278800,3033.27,1849260000,190734,3.87495e-05,62.8806,0.00243659,0.958915,3.71575e-05,0.000399353,0.0036165,7500,7000,8400
299147263,266582782,171,1,f,20694400,1474960,880360000,215556000,0.0712736,146.143,10.4161,0.253506,0.0180683,0.19419,0.187687,3500,3000,5600
299149166,266582782,27,3,f,8016010,0,82787100,0,0,0,0,0.0981961,0,0,0,0,0,0
299149496,266582782,440,3,f,19140300,60945.3,403785000,4795120,0.00318414,78.6791,0.250525,0.234468,0.000746579,0.00802392,0.0458901,3700,4100,4100
299147668,266582782,663,1,f,38771300,25.6166,862147000,1087.86,6.60709e-07,42.4672,2.80585e-05,0.474948,3.13803e-07,3.37262e-06,0.00020105,8100,6800,2900
299148045,266582782,1097,1,f,619523000,71230.4,11311200000,4327330,0.000114976,60.7512,0.00698494,7.58916,0.000872572,0.00937804,0.0235215,7700,6000,5600
299148437,266582782,368,2,f,2044900,4917.78,39090200,414965,0.0024049,84.3806,0.202927,0.02505,6.02428e-05,0.000647464,0.00928268,7200,4700,9600
299148935,266582782,949,2,f,2617470,805.29,53274900,50765.6,0.00030766,63.0401,0.0193949,0.032064,9.86481e-06,0.000106023,0.00255367,2000,3200,6700
299149177,266582782,42,3,f,9324740,0,212972000,0,0,0,0,0.114228,0,0,0,0,0,0
299147334,266582782,258,1,f,96192100,21151.1,2060800000,1651910,0.000219884,78.1008,0.0171731,1.17835,0.0002591,0.0027847,0.0100657,3700,5000,5100
299147949,266582782,982,1,f,2453880,0,49242300,0,0,0,0,0.03006,0,0,0,0,0,0
299148837,266582782,842,2,f,50140900,4113.37,1426390000,231636,8.20361e-05,56.3131,0.00461971,0.614227,5.03888e-05,0.000541557,0.00422314,10100,1300,6500
299147761,266582782,773,1,f,12433000,0,307698000,0,0,0,0,0.152304,0,0,0,0,0,0
299149441,266582782,369,3,f,442189000,24719.7,16446100000,1591990,5.5903e-05,64.4015,0.00360024,5.41682,0.000302816,0.00325454,0.01158,4700,1800,2500
299149694,266582782,675,3,f,9897320,253309,284604000,24320100,0.0255937,96.0095,2.45724,0.121242,0.00310304,0.0333502,0.113129,4000,4700,3200
299148785,266582782,776,2,f,432374000,2335110,5325740000,264583000,0.00540068,113.306,0.61193,5.29658,0.0286051,0.307436,0.211896,3900,3300,6600
299149352,266582782,260,3,f,13251000,3395.93,257496000,159534,0.000256278,46.9778,0.0120394,0.162324,4.16002e-05,0.000447101,0.00305356,5900,7000,3800
299148796,266582782,792,2,f,76479300,589.187,423064000,28775,7.70387e-06,48.8385,0.000376246,0.936871,7.21754e-06,7.75711e-05,0.00152652,8600,5200,6700
299147778,266582782,796,1,f,1063350,49.8723,28515000,2395.6,4.69012e-05,48.0348,0.00225289,0.013026,6.10935e-07,6.56608e-06,0.000322578,6600,5600,5000
299148731,266582782,705,2,f,1554120,0,16189400,0,0,0,0,0.019038,0,0,0,0,0,0
299149611,266582782,582,3,f,23300000,390272,750961000,49837000,0.0167499,127.698,2.13893,0.285425,0.00478083,0.0513823,0.185975,3300,3300,6100
299149523,266582782,470,3,f,16686400,4156.83,367504000,311903,0.000249115,75.0339,0.0186921,0.204408,5.09212e-05,0.000547279,0.0127752,7600,5800,6900
299149815,266582782,834,3,f,62982900,36981.7,1492620000,2359920,0.000587171,63.8132,0.0374692,0.771541,0.000453026,0.00486893,0.0110351,9100,1300,6000
299148235,266582782,125,2,f,53085600,37600.3,369828000,1908220,0.000708296,50.7501,0.0359461,0.650299,0.000460604,0.00495038,0.0265105,6500,6700,7100
299147418,266582782,364,1,f,2699270,260.763,36253500,16515.1,9.66051e-05,63.3336,0.00611835,0.033066,3.19435e-06,3.43315e-05,0.001496,7600,5800,4500
299149993,266582782,1046,3,f,26420100,23108.3,702426000,1865920,0.000874648,80.7469,0.0706251,0.323646,0.000283076,0.00304239,0.0100199,8100,1300,7000
299147969,266582782,1006,1,f,21103400,3671.23,363565000,176625,0.000173964,48.1106,0.00836952,0.258516,4.49726e-05,0.000483347,0.00260694,7200,500,3900
299149764,266582782,764,3,f,79178500,37041.7,1673130000,3572400,0.000467825,96.4428,0.0451183,0.969937,0.000453761,0.00487683,0.0154044,9600,3700,1300
299149601,266582782,571,3,f,118522000,3211.21,2838370000,592464,2.70937e-05,184.499,0.00499875,1.4519,3.93373e-05,0.000422781,0.0139857,6400,5300,6300
299148405,266582782,332,2,f,81796,124.609,2232900,9089.07,0.00152341,72.9409,0.111119,0.001002,1.52646e-06,1.64057e-05,0.00152341,5800,6300,6300
299147684,266582782,678,1,f,11860400,32.0359,544356000,2042.88,2.70107e-06,63.7686,0.000172244,0.14529,3.92439e-07,4.21777e-06,0.00030092,7500,2500,1500
299148781,266582782,771,2,f,586150000,5748.61,5621480000,325015,9.8074e-06,56.5381,0.000554492,7.18034,7.04205e-05,0.00075685,0.0156794,8600,6000,6400
299148843,266582782,846,2,f,10388100,0,362626000,0,0,0,0,0.127254,0,0,0,0,0,0
299148299,266582782,210,2,f,2126700,5.36454,24601100,291.744,2.52248e-06,54.3837,0.000137182,0.026052,6.57157e-08,7.06284e-07,3.0179e-05,8000,6400,6500
299147316,266582782,238,1,f,2290290,0,3172190,0,0,0,0,0.028056,0,0,0,0,0,0
299148477,266582782,422,2,f,11451400,0.0163447,154123000,0.986191,1.42731e-09,60.337,8.61194e-08,0.14028,2.00223e-10,2.15191e-09,1.99823e-07,8600,4300,8100
299149150,266582782,4,3,f,476380000,1586.2,16578900000,94079.8,3.32969e-06,59.3115,0.000197489,5.83565,1.94309e-05,0.000208835,0.00411051,10300,1200,6500
299147640,266582782,633,1,f,245388,0,5601830,0,0,0,0,0.003006,0,0,0,0,0,0
299148504,266582782,450,2,f,24129800,6650.98,573782000,336642,0.000275633,50.6154,0.0139513,0.29559,8.14745e-05,0.000875653,0.008038,6000,1100,8700
299150029,266582782,1091,3,f,542716000,163.632,25795100000,14057.9,3.01506e-07,85.9114,2.59028e-05,6.64828,2.00449e-06,2.15435e-05,0.000484134,10000,4100,3400
299147554,266582782,530,1,f,9406540,15.0161,94885800,821.184,1.59634e-06,54.687,8.72992e-05,0.11523,1.83947e-07,1.97698e-06,0.000137425,6100,2500,5500
299148125,266582782,10734,1,f,33536400,0,1519830000,0,0,0,0,0.41082,0,0,0,0,0,0
299148363,266582782,284,2,f,152468000,27016.4,4288070000,2456600,0.000177194,90.93,0.0161123,1.86773,0.000330951,0.00355692,0.0178151,3900,5100,8800
299148491,266582782,437,2,f,69690200,0,771703000,0,0,0,0,0.853705,0,0,0,0,0,0
299147937,266582782,970,1,f,8670380,0,42960700,0,0,0,0,0.106212,0,0,0,0,0,0
299147650,266582782,645,1,f,664102000,221.705,28289200000,18323.4,3.33841e-07,82.648,2.75913e-05,8.13525,2.71588e-06,2.91891e-05,0.000926746,10700,3100,4900
299148403,266582782,330,2,f,2044900,1498.37,24351000,104787,0.000732733,69.934,0.051243,0.02505,1.8355e-05,0.000197272,0.0072556,6800,1500,6300
299147280,266582782,195,1,f,7279840,517870,314859000,62442700,0.0711376,120.576,8.57748,0.0891781,0.00634391,0.0681817,0.169193,3500,3000,5500
299149306,266582782,207,3,f,2535680,0,69665500,0,0,0,0,0.031062,0,0,0,0,0,0
299148022,266582782,1072,1,f,8506780,0.0126135,149834000,0.669566,1.48276e-09,53.0833,7.87096e-08,0.104208,1.54515e-10,1.66066e-09,1.54207e-07,8600,3300,3800
299148934,266582782,948,2,f,138317000,24996.1,523824000,1356380,0.000180716,54.2636,0.00980631,1.69438,0.000306202,0.00329094,0.0163439,9700,4800,7900
299147377,266582782,318,1,f,736164,0,14731900,0,0,0,0,0.00901801,0,0,0,0,0,0
299149026,266582782,1056,2,f,211933000,295.894,8913200000,56279,1.39617e-06,190.2,0.000265551,2.59618,3.62471e-06,3.89568e-05,0.00139246,12300,2000,8200
299149209,266582782,88,3,f,68872200,3757.49,1886260000,656051,5.45574e-05,174.598,0.00952562,0.843685,4.60292e-05,0.000494703,0.0106323,5800,6000,6400
299149458,266582782,393,3,f,654368,33.7021,17044300,2058.57,5.15033e-05,61.0813,0.00314589,0.00801601,4.12851e-07,4.43715e-06,0.000252699,9700,2300,8600
299149532,266582782,481,3,f,21757700,20541.4,510803000,1962360,0.000944098,95.532,0.0901915,0.266532,0.000251632,0.00270444,0.0228731,4400,7000,7900
299149424,266582782,347,3,f,12760200,0,258649000,0,0,0,0,0.156312,0,0,0,0,0,0
299147880,266582782,907,1,f,8179600,182.408,207666000,16884,2.23003e-05,92.5622,0.00206416,0.1002,2.23449e-06,2.40154e-05,0.00119158,6600,4100,4800
299148041,266582782,1093,1,f,128910000,0,767301000,0,0,0,0,1.57915,0,0,0,0,0,0
299149888,266582782,918,3,f,687823000,543981,15418800000,48217600,0.000790875,88.6383,0.0701018,8.42583,0.00666377,0.0716194,0.0334673,9900,4100,1800
299148176,266582782,56,2,f,200237000,4102390,8766750000,498850000,0.0204877,121.6,2.4913,2.4529,0.0502543,0.540113,0.145091,4100,5200,7500
299148288,266582782,196,2,f,5807520,0,55289900,0,0,0,0,0.0711421,0,0,0,0,0,0
299148614,266582782,578,2,f,12105800,610.852,300888000,45821.1,5.04594e-05,75.0118,0.00378505,0.148296,7.48293e-06,8.04234e-05,0.00339342,5300,4700,6700
299149838,266582782,860,3,f,12351200,32.2963,184386000,1802.09,2.61483e-06,55.7986,0.000145904,0.151302,3.95629e-07,4.25206e-06,0.000134204,10200,3900,6800
299150137,266582782,211,2,t,913512,895929,1194880000,1192200000,0.980752,1330.68,1305.07,0.0111905,0.0109751,0.117956,0.99481,3400,2500,6000
299148372,266582782,294,2,f,280642000,2322.89,6910540000,140974,8.27704e-06,60.6893,0.000502328,3.43787,2.84554e-05,0.000305826,0.00368626,9000,2400,7300
299148665,266582782,634,2,f,10960700,0,140082000,0,0,0,0,0.134268,0,0,0,0,0,0
299148585,266582782,537,2,f,10469900,140417,290572000,12364700,0.0134115,88.0567,1.18098,0.128256,0.00172011,0.018487,0.0708871,4800,4900,6700
299149384,266582782,304,3,f,31284200,3212000,1917240000,706997000,0.102672,220.111,22.5992,0.383232,0.039347,0.422885,0.999472,3400,2800,6000
299148863,266582782,869,2,f,3435430,0.598284,137413000,37.4842,1.74151e-07,62.6529,1.09111e-05,0.042084,7.32898e-09,7.87688e-08,6.62409e-06,10200,1900,8800
299147826,266582782,851,1,f,20530800,833.801,604239000,47940,4.06122e-05,57.4957,0.00233503,0.251502,1.02141e-05,0.000109776,0.00325597,9400,2200,4100
299150056,266582782,1125,3,f,23148300,62965.2,747653000,5562660,0.00272008,88.345,0.240306,0.283566,0.000771324,0.00828987,0.0387662,3400,4200,4700
299148708,266582782,682,2,f,9733720,0,140707000,0,0,0,0,0.119238,0,0,0,0,0,0
299149589,266582782,554,3,f,6298290,170085,135653000,16612700,0.0270049,97.6729,2.63765,0.0771541,0.00208354,0.022393,0.13057,5100,4500,6800
299149670,266582782,651,3,f,49404800,0,769582000,0,0,0,0,0.605209,0,0,0,0,0,0
299149467,266582782,406,3,f,29119400,140.234,448073000,12353.7,4.81583e-06,88.0933,0.000424243,0.356712,1.71787e-06,1.84629e-05,0.000460756,7200,5300,6000
299147478,266582782,441,1,f,2290290,400.218,38075000,27848.3,0.000174746,69.5829,0.0121593,0.028056,4.90267e-06,5.26918e-05,0.00163473,8300,1300,4300
299148336,266582782,250,2,f,28465000,10297.7,462489000,857561,0.000361767,83.277,0.0301269,0.348696,0.000126147,0.00135577,0.0281286,4600,4000,6500
299148953,266582782,968,2,f,54312500,0,3088640000,0,0,0,0,0.665329,0,0,0,0,0,0
299147463,266582782,425,1,f,27892400,1054.25,934393000,59189.1,3.77969e-05,56.1434,0.00212205,0.341682,1.29145e-05,0.0001388,0.00251803,9700,1400,2700
299148888,266582782,897,2,f,13005600,3555.94,289388000,182240,0.000273417,51.2495,0.0140125,0.159318,4.35602e-05,0.000468167,0.00507786,4700,4300,9800
299149109,266582782,10689,2,f,121549000,126.249,2994030000,13111.2,1.03867e-06,103.852,0.000107868,1.48897,1.54655e-06,1.66217e-05,0.00038526,11100,6200,9400
299147799,266582782,824,1,f,62819300,10326.8,879906000,597906,0.000164388,57.8987,0.00951786,0.769537,0.000126503,0.0013596,0.0147349,8400,5900,5200
299149692,266582782,673,3,f,5398540,8601.1,32541900,472370,0.00159323,54.9197,0.0874996,0.0661321,0.000105364,0.0011324,0.0200729,8300,5800,6200
299148337,266582782,251,2,f,30755300,1256.63,1107340000,74291.5,4.0859e-05,59.1196,0.00241557,0.376752,1.53937e-05,0.000165445,0.00213581,7100,3100,10400
299147251,266582782,155,1,f,38853100,0.410212,1277910000,18.0922,1.0558e-08,44.1044,4.65656e-07,0.47595,5.02509e-09,5.40076e-08,2.67561e-06,6900,3300,3800
299148974,266582782,989,2,f,13823500,0,309495000,0,0,0,0,0.169338,0,0,0,0,0,0
299148685,266582782,658,2,f,68381500,7384.96,262045000,395297,0.000107997,53.5273,0.00578076,0.837673,9.04657e-05,0.000972288,0.0163439,9700,4800,7900
299148808,266582782,806,2,f,59547500,3978.64,1982050000,202959,6.68146e-05,51.0121,0.00340835,0.729457,4.87384e-05,0.00052382,0.0037313,5700,3000,10200
299149898,266582782,931,3,f,57666200,6833.86,757792000,340100,0.000118507,49.7669,0.00589774,0.706411,8.37148e-05,0.000899731,0.0156794,8600,6000,6400
299149327,266582782,233,3,f,47359900,1384.29,2168060000,138076,2.92291e-05,99.7454,0.00291547,0.580159,1.69575e-05,0.000182252,0.00553396,8900,2300,9400
299148468,266582782,409,2,f,36399200,1037.81,1272010000,69375.6,2.85119e-05,66.848,0.00190596,0.44589,1.27132e-05,0.000136636,0.00173658,9200,2100,8700
299148451,266582782,385,2,f,254876000,26184.2,8847150000,2063680,0.000102733,78.8138,0.00809677,3.12224,0.000320756,0.00344735,0.010733,10000,2000,8200
299147473,266582782,436,1,f,22493900,11.7826,276011000,862.307,5.23813e-07,73.1848,3.83351e-05,0.27555,1.44337e-07,1.55127e-06,0.000132058,8200,6200,5000
299149382,266582782,302,3,f,204899000,46744.6,5611720000,2900390,0.000228135,62.0476,0.0141552,2.51001,0.000572621,0.0061543,0.0110351,9100,1300,6000
299148539,266582782,489,2,f,2126700,932.277,90166700,99306.3,0.000438369,106.52,0.0466951,0.026052,1.14204e-05,0.000122742,0.00276729,4400,5400,6200
299149372,266582782,289,3,f,96764700,22161.1,3654520000,2029980,0.000229021,91.6008,0.0209785,1.18537,0.000271474,0.00291769,0.018887,8000,4000,1300
299149930,266582782,968,3,f,104372000,0,5031680000,0,0,0,0,1.27855,0,0,0,0,0,0
299150015,266582782,1074,3,f,22575700,5014.99,566380000,348428,0.000222141,69.4772,0.0154337,0.276552,6.14337e-05,0.000660263,0.00839077,8100,1500,9800
299149841,266582782,863,3,f,65845800,0.016767,269734000,1.09834,2.54641e-10,65.5062,1.66806e-08,0.806611,2.05396e-10,2.20751e-09,2.04986e-07,10800,6600,3800
299149187,266582782,56,3,f,401128000,5984520,17281900000,726837000,0.0149192,121.453,1.81198,4.91381,0.0733104,0.787909,0.145091,4100,5200,7500
299150117,266582782,182305713,3,f,4662370,6245.75,65390700,435748,0.00133961,69.7672,0.0934607,0.0571141,7.65104e-05,0.000822302,0.00822847,3900,3100,3900
299147839,266582782,866,1,f,67072700,1103.79,188214000,71776.3,1.64566e-05,65.0272,0.00107013,0.821641,1.35214e-05,0.000145322,0.00156003,10900,6700,3500
299150004,266582782,1060,3,f,7279840,0,36209900,0,0,0,0,0.0891781,0,0,0,0,0,0
299148174,266582782,53,2,f,2126700,0,39190200,0,0,0,0,0.026052,0,0,0,0,0,0
299148681,266582782,654,2,f,7198050,0,331783000,0,0,0,0,0.0881761,0,0,0,0,0,0
299149563,266582782,519,3,f,91284300,0,1894420000,0,0,0,0,1.11823,0,0,0,0,0,0
299150195,266582782,935,3,t,150835,149347,205847000,205607000,0.990136,1376.7,1363.12,0.00184773,0.00182951,0.0196628,0.396282,3300,1900,6000
299148645,266582782,611,2,f,2617470,157.814,25340200,7890.19,6.02924e-05,49.9968,0.00301443,0.032064,1.93322e-06,2.07774e-05,0.000820758,7500,2900,6100
299149525,266582782,472,3,f,12351200,143.121,319890000,8858.4,1.15876e-05,61.8944,0.00071721,0.151302,1.75323e-06,1.8843e-05,0.00112786,7400,5900,3700
299147344,266582782,272,1,f,3108250,0,33113800,0,0,0,0,0.038076,0,0,0,0,0,0
299148697,266582782,670,2,f,56112100,14450.3,1881530000,1110770,0.000257526,76.8684,0.0197956,0.687373,0.000177016,0.0019025,0.0159539,6900,700,6800
299148919,266582782,931,2,f,29037600,3784.6,391710000,206555,0.000130335,54.5778,0.00711337,0.35571,4.63614e-05,0.000498273,0.0156794,8600,6000,6400
299149048,266582782,1082,2,f,3026450,15606.3,66750000,1281650,0.00515662,82.1241,0.423482,0.037074,0.000191177,0.00205469,0.0162298,3500,5500,6200
299149227,266582782,105,3,f,4253390,0,21320700,0,0,0,0,0.0521041,0,0,0,0,0,0
299148140,266582782,7,2,f,44906000,0,606798000,0,0,0,0,0.550099,0,0,0,0,0,0
299149411,266582782,333,3,f,7116250,2006.14,141994000,147643,0.00028191,73.5954,0.0207473,0.0871741,2.45752e-05,0.000264124,0.00523148,4400,3800,5600
299149795,266582782,806,3,f,118522000,10693.7,4020760000,520659,9.02249e-05,48.6885,0.00439292,1.4519,0.000130998,0.00140791,0.00967454,5000,3400,1400
299147412,266582782,358,1,f,3108250,0,43812400,0,0,0,0,0.038076,0,0,0,0,0,0
