id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286059279,272968624,847,3,f,61837800,0,3770610000,0,0,0,0,0.757513,0,0,0,0,0,0
286055243,272968624,458,2,f,58238800,21324.7,2767430000,1053600,0.00036616,49.4074,0.018091,0.713425,0.000261228,0.0048908,0.0142879,5200,7000,8500
286059643,272968624,138,3,t,96741,12113.8,13036800,3695140,0.125218,305.037,38.1962,0.00118508,0.000148394,0.00277828,0.0608887,7600,4300,6700
286053649,272968624,21,2,f,72307700,16374.5,2677100000,543919,0.000226456,33.2175,0.00752229,0.885769,0.000200587,0.00375547,0.0127235,4700,6500,8700
286057208,272968624,906,2,f,8670380,0,317864000,0,0,0,0,0.106212,0,0,0,0,0,0
286059505,272968624,1121,3,f,141425000,12482.9,4629380000,551524,8.8265e-05,44.1823,0.00389975,1.73246,0.000152916,0.00286294,0.00367743,8900,4400,800
286055879,272968624,571,2,f,65762900,1863.85,3424100000,179620,2.83419e-05,96.3707,0.00273133,0.805595,2.28321e-05,0.000427471,0.00953908,7200,3900,6200
286047148,272968624,432,1,f,81796,0,4641220,0,0,0,0,0.001002,0,0,0,0,0,0
286059330,272968624,907,3,f,16133900,234523,784832000,40578800,0.014536,173.027,2.51513,0.19764,0.00287291,0.0537876,0.283018,7300,4500,6400
286051654,272968624,1046,1,f,13251000,0,597763000,0,0,0,0,0.162324,0,0,0,0,0,0
286051549,272968624,1011,1,f,104372000,4495.48,5409590000,165042,4.30718e-05,36.713,0.00158129,1.27855,5.50696e-05,0.00103103,0.00583656,7800,1900,1300
286059088,272968624,611,3,f,4744170,1353.72,52929600,45848,0.000285344,33.8682,0.00966409,0.0581161,1.6583e-05,0.000310474,0.00439426,7500,2700,6100
286057645,272968624,1100,2,f,65740500,14529,2689760000,1172940,0.000221005,80.7308,0.0178419,0.805321,0.00017798,0.00333221,0.043178,7900,4200,6200
286058573,272968624,325,3,f,8670380,0.9238,191484000,59.4484,1.06547e-07,64.352,6.85649e-06,0.106212,1.13165e-08,2.11872e-07,1.06389e-05,8800,3600,3500
286059244,272968624,804,3,f,4662370,0.0967019,119517000,8.58526,2.07409e-08,88.7806,1.84139e-06,0.0571141,1.1846e-09,2.21785e-08,7.12996e-07,7700,4900,6700
286058180,272968624,169,3,f,29119400,169.33,597549000,3325.37,5.81504e-06,19.6383,0.000114198,0.356712,2.0743e-06,3.88357e-05,0.000225822,12200,5000,5400
286050496,272968624,907,1,f,8179600,0,304783000,0,0,0,0,0.1002,0,0,0,0,0,0
286056965,272968624,757,2,f,2208490,0,37019800,0,0,0,0,0.027054,0,0,0,0,0,0
286055841,272968624,551,2,f,8097800,1346.44,523930000,195723,0.000166272,145.363,0.0241698,0.0991981,1.64938e-05,0.000308804,0.00522223,6200,5300,8500
286059151,272968624,682,3,f,18976700,32.557,316769000,438.009,1.71563e-06,13.4536,2.30815e-05,0.232464,3.98824e-07,7.46692e-06,0.000241079,12700,5000,6200
286047563,272968624,489,1,f,2126700,0,169163000,0,0,0,0,0.026052,0,0,0,0,0,0
286051534,272968624,1006,1,f,21103400,894.743,835468000,33185.6,4.23981e-05,37.0895,0.00157253,0.258516,1.09606e-05,0.000205208,0.00071413,6500,1100,2400
286042191,272968624,71,1,f,2126700,0,112450000,0,0,0,0,0.026052,0,0,0,0,0,0
286056922,272968624,729,2,f,22330300,107.514,997849000,12518.7,4.81473e-06,116.438,0.000560616,0.273546,1.31705e-06,2.46583e-05,0.000602933,6600,4400,9700
286059359,272968624,943,3,f,320722000,17516.5,20784300000,3160740,5.46158e-05,180.443,0.00985507,3.92885,0.000214577,0.00401739,0.00752226,3000,3600,8300
286053898,272968624,133,2,f,4580580,0,162638000,0,0,0,0,0.0561121,0,0,0,0,0,0
286058184,272968624,175,3,f,22657500,94.3257,1127690000,1364.9,4.16311e-06,14.4701,6.02405e-05,0.277554,1.15549e-06,2.16335e-05,0.000159264,2100,4800,7400
286041811,272968624,59,1,f,6707270,0,297901000,0,0,0,0,0.0821641,0,0,0,0,0,0
286058762,272968624,439,3,f,1308740,0,65407000,0,0,0,0,0.016032,0,0,0,0,0,0
286050575,272968624,919,1,f,15868400,0,724872000,0,0,0,0,0.194388,0,0,0,0,0,0
286046704,272968624,372,1,f,245388,0,4178680,0,0,0,0,0.003006,0,0,0,0,0,0
286055254,272968624,463,2,f,206126000,26505.3,12844900000,4315420,0.000128588,162.813,0.0209358,2.52504,0.00032469,0.00607896,0.022915,6700,2700,6500
286058090,272968624,62,3,f,122449000,649.321,673863000,13181.7,5.30281e-06,20.3007,0.000107651,1.5,7.95419e-06,0.000148921,0.000872191,12300,6700,5700
286059460,272968624,1066,3,f,37871500,281.581,1740070000,6609.87,7.43517e-06,23.4741,0.000174534,0.463926,3.44937e-06,6.45804e-05,0.000262742,8300,500,4200
286047736,272968624,537,1,f,10878900,0,626077000,0,0,0,0,0.133266,0,0,0,0,0,0
286048765,272968624,689,1,f,1226940,29.0306,27768400,809.031,2.36609e-05,27.8683,0.000659389,0.01503,3.55624e-07,6.65813e-06,0.00017425,5300,7100,4800
286058134,272968624,105,3,f,4253390,0.498328,30664100,8.32623,1.1716e-07,16.7083,1.95755e-06,0.0521041,6.10452e-09,1.14291e-07,5.27283e-06,10400,6800,4900
286058569,272968624,323,3,f,1820140000,196341,55227000000,15555000,0.000107872,79.2246,0.00854609,22.2967,0.00240518,0.0450306,0.0938618,7800,4400,6500
286053672,272968624,31,2,f,222567000,21869.4,11858900000,1278850,9.82598e-05,58.4766,0.0057459,2.72644,0.0002679,0.00501572,0.0155171,4700,2900,5700
286056366,272968624,683,2,f,40816200,0,2471610000,0,0,0,0,0.499998,0,0,0,0,0,0
286048043,272968624,587,1,f,3353640,0.279905,101213000,6.1879,8.34632e-08,22.1071,1.84513e-06,0.041082,3.42884e-09,6.41959e-08,3.42199e-06,8900,3900,5500
286057136,272968624,866,2,f,66500100,86379.3,336856000,2764890,0.00129893,32.0087,0.0415772,0.814627,0.00105815,0.019811,0.0467206,10800,6700,7800
286058812,272968624,466,3,f,264937000,2191.51,7258690000,177636,8.27179e-06,81.0567,0.000670484,3.24548,2.68459e-05,0.00050262,0.00334027,7100,2000,6100
286059397,272968624,985,3,f,961921000,123182,54351000000,14662900,0.000128058,119.034,0.0152433,11.7835,0.00150898,0.0282517,0.015798,3800,3100,7500
286046436,272968624,280,1,f,1226940,0,55693900,0,0,0,0,0.01503,0,0,0,0,0,0
286055278,272968624,470,2,f,8261400,603.036,255229000,33419.9,7.29944e-05,55.4194,0.00404531,0.101202,7.38719e-06,0.000138306,0.0030824,7100,5600,7200
286059601,272968624,632,2,t,147471,23598.6,16013000,8229580,0.160021,348.732,55.8046,0.00180653,0.000289083,0.00541231,0.104256,7300,2700,6300
286058213,272968624,212,3,f,370781000,30547.8,19257700000,1273490,8.23876e-05,41.6886,0.00343463,4.54207,0.00037421,0.0070061,0.00996013,2500,5800,6000
286059418,272968624,1011,3,f,209071000,6185.62,10514000000,230633,2.95863e-05,37.2854,0.00110314,2.56111,7.57738e-05,0.00141867,0.00583656,7800,1900,1300
286045740,272968624,217,1,f,14723300,103.03,219203000,979.084,6.99778e-06,9.50287,6.64991e-05,0.18036,1.26212e-06,2.36299e-05,0.000757354,11100,4100,4900
286046296,272968624,267,1,f,1308740,0,62444800,0,0,0,0,0.016032,0,0,0,0,0,0
286057449,272968624,983,2,f,758213000,2595050,14154700000,277161000,0.00342259,106.804,0.365546,9.28811,0.0317894,0.595172,0.274745,7300,4600,6300
286059136,272968624,666,3,f,3271840,168.586,35479200,2587.93,5.15264e-05,15.3508,0.00079097,0.04008,2.06518e-06,3.86651e-05,0.000593034,12900,5100,5800
286057560,272968624,1049,2,f,54803300,3574.62,1952800000,91038.6,6.52263e-05,25.4681,0.00166119,0.671341,4.37891e-05,0.000819835,0.00364973,10400,4400,8700
286054665,272968624,246,2,f,16277400,480.841,287933000,27145.1,2.95404e-05,56.4533,0.00166765,0.199398,5.8903e-06,0.00011028,0.00147848,9100,4600,6800
286055822,272968624,542,2,f,38362300,7199.91,1117560000,267786,0.000187682,37.193,0.00698045,0.469938,8.81989e-05,0.00165129,0.00414037,7800,700,5800
286058670,272968624,377,3,f,8752170,0,371566000,0,0,0,0,0.107214,0,0,0,0,0,0
286046644,272968624,345,1,f,120486000,9108.92,7331540000,3025940,7.56018e-05,332.195,0.0251146,1.47595,0.000111584,0.00208912,0.0179126,4000,2400,3200
286058915,272968624,501,3,f,9570130,24.2905,440300000,1563.97,2.53816e-06,64.386,0.000163422,0.117234,2.97559e-07,5.571e-06,0.000144476,10200,1500,7500
286059341,272968624,920,3,f,303790000,16110.5,21710100000,1069100,5.30317e-05,66.3602,0.00351919,3.72143,0.000197354,0.00369493,0.00917706,10600,3400,4100
286048138,272968624,608,1,f,10878900,0,542311000,0,0,0,0,0.133266,0,0,0,0,0,0
286059537,272968624,10697,3,f,26501900,3183.19,978833000,165603,0.000120112,52.0242,0.00624872,0.324648,3.8994e-05,0.000730061,0.0106684,9700,2000,4000
286049199,272968624,731,1,f,41470600,57.3573,2321350000,1423.34,1.38308e-06,24.8153,3.43217e-05,0.508015,7.02627e-07,1.31548e-05,0.000185385,2600,2600,5600
286059060,272968624,580,3,f,8915760,292.246,107005000,10182.7,3.27786e-05,34.8428,0.0011421,0.109218,3.58001e-06,6.70263e-05,0.000838353,9100,3200,3700
286059119,272968624,648,3,f,288413000,30449.4,18472600000,4261770,0.000105576,139.962,0.0147766,3.53306,0.000373005,0.00698354,0.0131118,3400,3200,7900
286059338,272968624,917,3,f,7688820,13.8479,108814000,288.855,1.80105e-06,20.859,3.75681e-05,0.0941881,1.69637e-07,3.17601e-06,6.29463e-05,12600,5000,6400
286053937,272968624,148,2,f,5562130,1344.26,402748000,217023,0.000241681,161.444,0.039018,0.0681361,1.64672e-05,0.000308305,0.00249797,4100,4100,9100
286051320,272968624,939,1,f,1308740,0,10575000,0,0,0,0,0.016032,0,0,0,0,0,0
286058685,272968624,388,3,f,899756,1.36157,5514970,18.918,1.51326e-06,13.8943,2.10257e-05,0.011022,1.66792e-08,3.12274e-07,7.87167e-06,13100,5200,5600
286056660,272968624,718,2,f,37871500,168682,1388030000,19970800,0.00445404,118.393,0.52733,0.463926,0.00206635,0.0386869,0.108213,6600,5000,7300
286059674,272968624,685,3,t,9.55565,1.89057,1702.5,560.379,0.197849,296.407,58.6437,1.17057e-07,2.31595e-08,4.33601e-07,1.88506e-05,7500,4900,6500
286049666,272968624,752,1,f,275653000,188049,2157900000,6138870,0.000682198,32.645,0.0222703,3.37674,0.00230361,0.043129,0.0470497,9500,7000,5600
286051447,272968624,976,1,f,45805800,1090.28,3141630000,73386.3,2.38022e-05,67.3098,0.00160212,0.561121,1.33559e-05,0.000250054,0.00311059,10600,3100,4800
286048395,272968624,643,1,f,2453880,0,122443000,0,0,0,0,0.03006,0,0,0,0,0,0
286049758,272968624,797,1,f,87930700,0,2453400000,0,0,0,0,1.07715,0,0,0,0,0,0
286049779,272968624,806,1,f,58974900,6126.42,3549810000,329458,0.000103882,53.7766,0.00558641,0.722443,7.50487e-05,0.00140509,0.00471378,4800,3900,1500
286057536,272968624,1035,2,f,26829100,70.2163,1679030000,9440.86,2.61717e-06,134.454,0.000351889,0.328656,8.6015e-07,1.6104e-05,0.000388941,5100,3900,9700
286046067,272968624,244,1,f,213978000,4570.63,13757800000,189021,2.13602e-05,41.3556,0.000883365,2.62123,5.59902e-05,0.00104827,0.00673949,2300,5900,4500
286059253,272968624,818,3,f,174307000,1414940,6622490000,161662000,0.00811751,114.254,0.927454,2.13526,0.017333,0.324515,0.0998748,5800,5100,8000
286040607,272968624,35,1,f,1472330,5.77471,14045300,127.662,3.92216e-06,22.1071,8.67078e-05,0.018036,7.07402e-08,1.32442e-06,5.20153e-05,8900,4100,5600
286051506,272968624,997,1,f,19711800000,1730550,822412000000,87177400,8.7793e-05,50.3754,0.00442261,241.469,0.0211993,0.396901,0.0497539,5100,7100,4600
286058128,272968624,97,3,f,52022300,7181.43,1795380000,167036,0.000138045,23.2594,0.00321086,0.637273,8.79726e-05,0.00164705,0.0031096,7100,4500,700
286057881,272968624,2,3,f,7361640,93093.5,253622000,7727050,0.0126458,83.0031,1.04964,0.0901801,0.0011404,0.0213509,0.0686607,4000,3600,8100
286058671,272968624,378,3,f,468609000,118990,26882600000,8815290,0.000253922,74.0843,0.0188116,5.74046,0.00145763,0.0272902,0.0283682,4700,4000,8800
286059590,272968624,503,2,t,2.58902,0.334536,154.134,27.5726,0.129213,82.4203,10.6498,3.17155e-08,4.09807e-09,7.67255e-08,4.08988e-06,8000,4200,6500
286047800,272968624,559,1,f,23639000,0,1412810000,0,0,0,0,0.289578,0,0,0,0,0,0
286051386,272968624,960,1,f,647497000,188931,10183500000,6151380,0.000291787,32.5588,0.00950024,7.93184,0.0023144,0.0433311,0.0470497,9500,7000,5600
286055683,272968624,515,2,f,8752170,0,396178000,0,0,0,0,0.107214,0,0,0,0,0,0
286055967,272968624,600,2,f,29283000,303.713,1311210000,12207.8,1.03716e-05,40.1953,0.000416891,0.358716,3.72048e-06,6.96562e-05,0.000486232,8400,2100,10200
286059282,272968624,851,3,f,41552400,1208.8,1554950000,57326.5,2.9091e-05,47.4243,0.00137962,0.509017,1.48078e-05,0.000277237,0.00447494,8700,2600,4100
286058181,272968624,170,3,f,49486600,9.98308,1640580000,169.621,2.01733e-07,16.9909,3.42762e-06,0.606211,1.22293e-07,2.28961e-06,9.10711e-05,7900,3600,8300
286054712,272968624,267,2,f,1226940,0,59629300,0,0,0,0,0.01503,0,0,0,0,0,0
286058195,272968624,190,3,f,96273900,170495,144792000,5669890,0.00177094,33.2554,0.0588933,1.17936,0.00208857,0.039103,0.0571494,12600,7500,6000
286059172,272968624,704,3,f,15541200,6636.71,909891000,639778,0.000427039,96.3999,0.0411665,0.19038,8.12998e-05,0.00152212,0.0149775,4600,4900,1700
286058109,272968624,74,3,f,11942200,0,593224000,0,0,0,0,0.146292,0,0,0,0,0,0
286047106,272968624,425,1,f,27892400,0.00379027,1436220000,0.102653,1.35889e-10,27.0833,3.68032e-09,0.341682,4.64308e-11,8.69295e-10,4.63381e-08,10100,1700,2600
286050105,272968624,840,1,f,303627000,45290,8890540000,1317620,0.000149163,29.0929,0.00433959,3.71943,0.000554802,0.0103872,0.0135682,4800,6600,2700
286055322,272968624,485,2,f,977789000,18927800,64978100000,3371190000,0.0193578,178.108,3.44777,11.9779,0.231866,4.34107,0.183259,5500,5400,8900
286054736,272968624,279,2,f,654368,0,15163100,0,0,0,0,0.00801601,0,0,0,0,0,0
286055037,272968624,412,2,f,31082500,0,2255790000,0,0,0,0,0.38076,0,0,0,0,0,0
286054979,272968624,380,2,f,2781060,196.735,23664100,3216.61,7.07409e-05,16.35,0.00115661,0.034068,2.41e-06,4.5121e-05,0.000767859,13100,4900,6900
286053913,272968624,139,2,f,52267600,0.00202731,2188440000,0.0371699,3.87871e-11,18.3346,7.11145e-10,0.640279,2.48345e-11,4.64961e-10,1.70824e-08,8100,5000,9900
286049719,272968624,778,1,f,65518600,0.0117903,4024190000,0.453341,1.79953e-10,38.4504,6.91928e-09,0.802603,1.44431e-10,2.70409e-09,1.24136e-07,9700,1000,3900
286059168,272968624,700,3,f,19549200,0,828356000,0,0,0,0,0.239478,0,0,0,0,0,0
286039657,272968624,2,1,f,3844410,0,118209000,0,0,0,0,0.047094,0,0,0,0,0,0
286053766,272968624,79,2,f,490776,0,24738000,0,0,0,0,0.00601201,0,0,0,0,0,0
286053933,272968624,147,2,f,2126700,19.8578,80212200,147.376,9.33738e-06,7.4216,6.92983e-05,0.026052,2.43258e-07,4.55436e-06,0.000220542,11100,4200,6500
286057190,272968624,897,2,f,13005600,5200.83,541366000,723226,0.000399893,139.06,0.055609,0.159318,6.37102e-05,0.00119281,0.00816583,4900,4300,10000
286049138,272968624,724,1,f,5398540,0,278889000,0,0,0,0,0.0661321,0,0,0,0,0,0
286053485,272968624,7,2,f,44906000,960.824,776067000,44518.6,2.13963e-05,46.3337,0.000991372,0.550099,1.17701e-05,0.000220364,0.00834901,9700,6300,7600
286058638,272968624,358,3,f,6216500,0.70372,171492000,71.6649,1.13202e-07,101.837,1.15282e-05,0.0761521,8.62057e-09,1.61398e-07,5.83503e-06,10300,4200,6400
286054873,272968624,336,2,f,3190040,12.6337,105058000,374.801,3.96037e-06,29.6667,0.000117491,0.039078,1.54763e-07,2.89754e-06,0.000154454,8200,3300,5700
286058133,272968624,104,3,f,193366000,62677.2,11720700000,7198740,0.000324138,114.854,0.0372286,2.36873,0.000767795,0.0143749,0.0337102,4500,4400,8800
286058398,272968624,288,3,f,54721500,0,3576270000,0,0,0,0,0.670339,0,0,0,0,0,0
286058583,272968624,329,3,f,842990000,36684.2,47660600000,1965880,4.35168e-05,53.5894,0.00233204,10.3266,0.000449381,0.00841348,0.00923384,5100,3200,10100
286058115,272968624,79,3,f,1063350,0,53320000,0,0,0,0,0.013026,0,0,0,0,0,0
286059642,272968624,128,3,t,273477,36206.4,24062200,6277990,0.132393,173.394,22.9562,0.00335009,0.000443528,0.0083039,0.0571797,7800,4400,6400
286059280,272968624,848,3,f,221913000,233941,3802450000,12359400,0.0010542,52.8312,0.0556947,2.71843,0.00286577,0.053654,0.0432873,6700,6600,7200
286059678,272968624,709,3,t,1306280,651663,584519000,470579000,0.498871,722.12,360.244,0.0160019,0.00798287,0.149458,0.975854,7600,4500,6400
286057167,272968624,883,2,f,4253390,419.237,129083000,36065.5,9.85652e-05,86.0266,0.00847923,0.0521041,5.13565e-06,9.61515e-05,0.00251549,10600,3400,6800
286046686,272968624,364,1,f,2699270,0,53736400,0,0,0,0,0.033066,0,0,0,0,0,0
286055853,272968624,557,2,f,1963100,29.9311,49882800,887.543,1.52468e-05,29.6528,0.000452112,0.024048,3.66656e-07,6.86467e-06,0.000228991,7900,6300,6800
286057386,272968624,958,2,f,21337800,37013.8,761107000,4106370,0.00173466,110.942,0.192446,0.261388,0.000453419,0.00848907,0.17008,7400,3300,6300
286046967,272968624,408,1,f,10142700,809.911,388634000,48757.2,7.98516e-05,60.2007,0.00480712,0.124248,9.92141e-06,0.000185752,0.00155299,7500,7200,2200
286050227,272968624,874,1,f,2617470,242.89,48031500,5252.92,9.27958e-05,21.6267,0.00200687,0.032064,2.97541e-06,5.57066e-05,0.000746242,9400,3900,3500
286046756,272968624,388,1,f,490776,0.884501,2572880,14.7269,1.80225e-06,16.65,3.00075e-05,0.00601201,1.08351e-08,2.02859e-07,7.87167e-06,13100,5200,5600
286047666,272968624,519,1,f,45478600,72.1647,840669000,1162.44,1.58679e-06,16.1081,2.55602e-05,0.557113,8.84018e-07,1.65509e-05,0.00037219,11300,4200,4700
286050608,272968624,927,1,f,2372080,0,55873400,0,0,0,0,0.029058,0,0,0,0,0,0
286055612,272968624,496,2,f,4580580,116.034,275525000,5344.47,2.53317e-05,46.0596,0.00116677,0.0561121,1.42141e-06,2.66122e-05,0.00074932,3800,3800,5800
286049143,272968624,725,1,f,2535680,0,57259400,0,0,0,0,0.031062,0,0,0,0,0,0
286058930,272968624,519,3,f,91284300,143.855,1743110000,2107.17,1.5759e-06,14.6479,2.30836e-05,1.11823,1.76222e-06,3.29929e-05,0.00037219,11300,4200,4700
286057017,272968624,792,2,f,76402700,89480.6,733386000,14343000,0.00117117,160.292,0.187729,0.935933,0.00109614,0.0205223,0.0875954,7500,4700,6300
286058695,272968624,395,3,f,124494000,101.017,1523620000,1122.16,8.11423e-07,11.1086,9.01379e-06,1.52505,1.23746e-06,2.31681e-05,0.000316191,12700,6800,7000
286058072,272968624,50,3,f,6134700,1354.06,258081000,139367,0.000220722,102.925,0.0227178,0.0751501,1.65873e-05,0.000310553,0.0086788,7800,3600,6300
286052942,272968624,10699,1,f,13087400,15090.5,409383000,704926,0.00115306,46.7131,0.0538631,0.16032,0.000184859,0.003461,0.0228824,9200,4100,3300
286057588,272968624,1067,2,f,9488340,5019.7,363392000,313544,0.000529039,62.4628,0.0330452,0.116232,6.14913e-05,0.00115126,0.00526797,2800,6000,6100
286056979,272968624,767,2,f,126947000,16138.6,7509150000,3070250,0.000127128,190.243,0.0241852,1.55511,0.000197697,0.00370136,0.0205082,4300,2000,6500
286059531,272968624,10690,3,f,49977400,1188.34,2129160000,40390.5,2.37776e-05,33.989,0.000808177,0.612223,1.45572e-05,0.000272545,0.00249886,10400,4200,8400
286052072,272968624,1093,1,f,128910000,162.756,1003660000,2306.53,1.26255e-06,14.1717,1.78925e-05,1.57915,1.99377e-06,3.7328e-05,0.000271254,10400,6600,5200
286057366,272968624,949,2,f,2617470,21.5938,118007000,1679.75,8.24987e-06,77.7887,0.000641747,0.032064,2.64524e-07,4.95252e-06,0.000258396,2200,3700,6700
286058843,272968624,483,3,f,18404100,476.28,489427000,6938.03,2.5879e-05,14.5671,0.000376983,0.22545,5.83443e-06,0.000109234,0.000548429,6800,2900,5600
286059160,272968624,692,3,f,33454600,3.70559,1679670000,412.104,1.10765e-07,111.211,1.23183e-05,0.409818,4.53934e-08,8.49872e-07,3.58555e-05,7000,4500,9800
286059260,272968624,827,3,f,38934900,0,2472280000,0,0,0,0,0.476952,0,0,0,0,0,0
286059339,272968624,918,3,f,687823000,13052.1,26729200000,583887,1.8976e-05,44.7351,0.000848892,8.42583,0.000159888,0.00299349,0.00367743,8900,4400,800
286051724,272968624,1060,1,f,3271840,0.525638,29678600,7.41675,1.60655e-07,14.11,2.26684e-06,0.04008,6.43906e-09,1.20554e-07,5.44149e-06,8900,4800,5200
286056362,272968624,681,2,f,7116250,595.052,123383000,19465.3,8.36188e-05,32.712,0.00273534,0.0871741,7.28939e-06,0.000136475,0.00351146,8300,5500,5900
286058403,272968624,290,3,f,636127000,256497,18805900000,27857000,0.000403217,108.605,0.0437915,7.79256,0.00314209,0.0588273,0.116291,6600,5100,7200
286056246,272968624,671,2,f,7198050,349.447,179656000,8188.97,4.85475e-05,23.4341,0.00113767,0.0881761,4.28073e-06,8.01453e-05,0.00126542,8100,400,6900
286057457,272968624,987,2,f,246860000,7312.47,3656510000,162220,2.96219e-05,22.1841,0.000657134,3.02404,8.95778e-05,0.00167711,0.00862817,8800,6600,6000
286040683,272968624,38,1,f,11287800,0,537534000,0,0,0,0,0.138276,0,0,0,0,0,0
286043059,272968624,183,1,f,27483500,0.0032522,1113130000,0.0756506,1.18333e-10,23.2614,2.75259e-09,0.336672,3.98394e-11,7.45888e-10,3.97599e-08,2600,4500,3900
286058713,272968624,408,3,f,20939800,1680.62,905505000,96957.4,8.02595e-05,57.6916,0.0046303,0.256512,2.05875e-05,0.000385448,0.00262639,7300,7200,8400
286054776,272968624,301,2,f,50059200,1420.1,1096740000,56620.3,2.83684e-05,39.8707,0.00113107,0.613225,1.73962e-05,0.000325698,0.0010934,7500,5100,8400
286057447,272968624,982,2,f,3108250,413.42,67181200,5890.35,0.000133007,14.2479,0.00189507,0.038076,5.06439e-06,9.48174e-05,0.000957108,7300,2400,5800
286057491,272968624,1008,2,f,58157000,3753.11,1653840000,157351,6.45342e-05,41.9254,0.00270562,0.712423,4.59756e-05,0.000860772,0.00912659,9100,3700,8000
286054850,272968624,330,2,f,2044900,372.086,40468300,20477.5,0.000181958,55.0343,0.0100139,0.02505,4.55805e-06,8.53375e-05,0.00269645,7300,1400,6300
286049151,272968624,727,1,f,8588580,0,334463000,0,0,0,0,0.10521,0,0,0,0,0,0
286045674,272968624,207,1,f,817960,0,13409500,0,0,0,0,0.01002,0,0,0,0,0,0
286057906,272968624,17,3,f,76970000,376.77,3117400000,39353.3,4.89502e-06,104.449,0.000511281,0.942883,4.61543e-06,8.64118e-05,0.00285942,8600,3700,4400
286050453,272968624,897,1,f,12923800,4487.07,604211000,319112,0.000347195,71.1181,0.0246918,0.158316,5.49665e-05,0.0010291,0.0161155,4800,4000,1400
286052133,272968624,1107,1,f,42124900,0.214318,460142000,2.09784,5.08767e-09,9.78846,4.98005e-08,0.516031,2.62539e-09,4.91536e-08,2.62015e-06,12700,7000,4700
286057729,272968624,10687,2,f,94883400,9506.5,3383490000,196038,0.000100191,20.6214,0.00206609,1.16232,0.000116455,0.00218031,0.0176816,10600,4100,8700
286047728,272968624,534,1,f,6543680,0,122023000,0,0,0,0,0.0801601,0,0,0,0,0,0
286052091,272968624,1099,1,f,306899000,2804.86,8008220000,53230.2,9.13937e-06,18.9778,0.000173446,3.75951,3.43595e-05,0.000643292,0.00164385,8300,6100,5200
286059690,272968624,907,3,t,143514,50043,40400100,22436400,0.348697,448.342,156.335,0.00175805,0.000613027,0.0114773,0.211289,7300,4500,6400
286051478,272968624,986,1,f,8506780,14.5427,128248000,312.669,1.70955e-06,21.5,3.67552e-05,0.104208,1.78149e-07,3.33536e-06,9.85141e-05,7900,1600,3500
286059104,272968624,630,3,f,42370300,119.129,2452370000,14372.5,2.81161e-06,120.646,0.00033921,0.519037,1.45933e-06,2.73221e-05,0.00082427,3200,3700,7600
286059685,272968624,802,3,t,1251.8,126.186,123217,39602.1,0.100803,313.84,31.636,1.53346e-05,1.54577e-06,2.89405e-05,0.000782255,7300,2900,6200
286051584,272968624,1025,1,f,132918000,27211.3,6235520000,923540,0.000204721,33.9396,0.00694817,1.62825,0.000333338,0.00624087,0.0197991,12400,4800,2600
286054752,272968624,288,2,f,27156300,0,1828000000,0,0,0,0,0.332664,0,0,0,0,0,0
286048455,272968624,657,1,f,33209200,247.848,2273940000,15206.4,7.46325e-06,61.3537,0.000457898,0.406812,3.03614e-06,5.68437e-05,0.00103524,4100,2500,2200
286059231,272968624,785,3,f,15459400,20.5958,588199000,776.63,1.33225e-06,37.7081,5.02366e-05,0.189378,2.52299e-07,4.72364e-06,5.32394e-05,6800,6500,4900
286058094,272968624,64,3,f,12678400,667.787,941770000,77611.3,5.26713e-05,116.222,0.00612155,0.15531,8.18039e-06,0.000153156,0.00126459,6000,3700,6500
286058923,272968624,510,3,f,8343190,1629.48,201868000,85927.9,0.000195306,52.7335,0.0102992,0.102204,1.99611e-05,0.000373719,0.00790995,4700,2900,8000
286058928,272968624,515,3,f,17586100,0,836713000,0,0,0,0,0.21543,0,0,0,0,0,0
286054844,272968624,328,2,f,42779300,2891.49,2921730000,399845,6.75909e-05,138.283,0.00934669,0.524047,3.54208e-05,0.000663161,0.00293379,3200,4500,8600
286057542,272968624,1039,2,f,1963100,50.2893,23584200,1097.54,2.56172e-05,21.8244,0.000559082,0.024048,6.16044e-07,1.15338e-05,0.000406476,12900,4800,6500
286051708,272968624,1057,1,f,86049400,4029.6,4944530000,300434,4.68289e-05,74.5568,0.00349141,1.05411,4.93626e-05,0.000924184,0.00714853,4700,4500,1600
286059150,272968624,681,3,f,12269400,1155.59,202436000,49300.7,9.41847e-05,42.6628,0.00401818,0.1503,1.4156e-05,0.000265033,0.00366435,8300,5500,5500
286058940,272968624,530,3,f,21430600,171.63,391673000,2195.02,8.00867e-06,12.7892,0.000102425,0.262524,2.10247e-06,3.93632e-05,0.000736435,7500,2200,5700
286056219,272968624,662,2,f,3190040,85265.7,143750000,8517200,0.0267287,99.8901,2.66993,0.039078,0.0010445,0.0195556,0.059487,4300,4200,8500
286054094,272968624,189,2,f,10060900,3046.51,573419000,425410,0.000302806,139.639,0.0422835,0.123246,3.73197e-05,0.000698713,0.0242417,7100,4800,6100
286055267,272968624,467,2,f,128829000,857.788,5315530000,53920.4,6.65836e-06,62.8598,0.000418543,1.57815,1.05079e-05,0.000196733,0.00397754,7800,4600,5900
