id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302389532,301618122,430,1,f,30918900,483.557,1551550000,54633.8,1.56395e-05,112.983,0.001767,0.378756,5.92357e-06,0.000269665,0.00150547,8600,500,5300
302394765,301618122,60,3,f,10633500,0.20335,284258000,10.1675,1.91235e-08,50,9.56177e-07,0.13026,2.49104e-09,1.13402e-07,1.37017e-06,7900,4700,9800
302395236,301618122,318,3,f,1472330,0,70769900,0,0,0,0,0.018036,0,0,0,0,0,0
302392051,301618122,226,2,f,44906000,581.977,1499170000,21074.7,1.29599e-05,36.2123,0.000469308,0.550099,7.12922e-06,0.000324551,0.00365854,5600,7100,7400
302393478,301618122,765,2,f,2372080,0,36348400,0,0,0,0,0.029058,0,0,0,0,0,0
302395445,301618122,403,3,f,122121000,1617.7,4124460000,45620.6,1.32467e-05,28.2009,0.000373568,1.49599,1.98169e-05,0.000902144,0.00149561,7100,6300,3900
302394369,301618122,1123,2,f,57829800,9153.52,184777000,326265,0.000158284,35.6436,0.00564181,0.708415,0.000112131,0.00510464,0.0100812,12800,6300,8000
302396889,301618122,1014,3,f,43433700,789.976,771398000,42861.3,1.81881e-05,54.2564,0.000986821,0.532063,9.67721e-06,0.000440546,0.00212283,7300,3300,3200
302389540,301618122,434,1,f,30346300,1400.14,1320860000,53567.2,4.61386e-05,38.2586,0.0017652,0.371742,1.71517e-05,0.000780814,0.00286014,7200,700,5600
302389534,301618122,431,1,f,5889310,0,341845000,0,0,0,0,0.0721441,0,0,0,0,0,0
302396813,301618122,978,3,f,56602800,278.758,499880000,3065.71,4.92481e-06,10.9977,5.41617e-05,0.693385,3.41479e-06,0.000155455,0.000314514,11800,7300,6900
302397151,301618122,10675,3,f,181424000,3616.28,9332890000,66216.9,1.99328e-05,18.3107,0.000364985,2.22244,4.42995e-05,0.00201669,0.00679649,11100,4000,2300
302390828,301618122,935,1,f,27728800,341.174,1171250000,13000.6,1.23039e-05,38.1055,0.000468847,0.339678,4.17938e-06,0.000190262,0.00089831,6000,900,5500
302392240,301618122,295,2,f,56439200,0.690858,2456220000,6.72188,1.22407e-08,9.72976,1.19099e-07,0.691381,8.46302e-09,3.85271e-07,5.66834e-06,8000,5600,9300
302393366,301618122,688,2,f,8557000000,3651610,383496000000,514927000,0.00042674,141.013,0.0601761,104.823,0.0447323,2.0364,0.939602,8500,800,7100
302390287,301618122,703,1,f,271645000,324.769,9996120000,26629.3,1.19557e-06,81.9944,9.80298e-05,3.32765,3.97842e-06,0.000181114,0.0011892,7400,5100,1500
302393329,301618122,673,2,f,2617470,3380.74,23745600,113034,0.00129161,33.4346,0.0431843,0.032064,4.14141e-05,0.00188534,0.0116159,8400,5800,6100
302389353,301618122,324,1,f,4335190,0,123930000,0,0,0,0,0.0531061,0,0,0,0,0,0
302389920,301618122,583,1,f,35499500,0,1065590000,0,0,0,0,0.434868,0,0,0,0,0,0
302391518,301618122,182305689,1,f,121058000,923.553,5612540000,33198.5,7.62901e-06,35.9465,0.000274236,1.48296,1.13135e-05,0.000515038,0.00184454,3800,3800,2000
302395518,301618122,436,3,f,46051100,56.4705,808013000,1717.54,1.22626e-06,30.4148,3.72963e-05,0.564127,6.91763e-07,3.14919e-05,0.000539744,8300,6100,5200
302395957,301618122,606,3,f,29037600,10462.8,1172420000,768734,0.000360319,73.4731,0.0264738,0.35571,0.000128169,0.00583479,0.0214562,9200,900,6100
302397117,301618122,1128,3,f,72880200,0,4337040000,0,0,0,0,0.892783,0,0,0,0,0,0
302397077,301618122,1109,3,f,2535680,0,132329000,0,0,0,0,0.031062,0,0,0,0,0,0
302394859,301618122,104,3,f,193366000,12369.4,8737750000,584755,6.39689e-05,47.2744,0.00302409,2.36873,0.000151525,0.00689804,0.0287613,4600,4700,1700
302390351,301618122,753,1,f,1308740,0.225532,27845200,6.9821,1.72328e-07,30.9583,5.33499e-06,0.016032,2.76277e-09,1.25773e-07,1.59938e-06,7800,5900,5500
302395457,301618122,411,3,f,56112100,26.0469,1991390000,550.954,4.64194e-07,21.1524,9.81882e-06,0.687373,3.19074e-07,1.45256e-05,9.56869e-05,6200,6700,7400
302392075,301618122,233,2,f,23639000,9022.73,1424840000,1270780,0.000381688,140.842,0.0537578,0.289578,0.000110528,0.00503171,0.00670675,9000,1800,9200
302397133,301618122,1140,3,f,30837100,186.101,773875000,7598.38,6.03498e-06,40.8293,0.000246404,0.377754,2.27974e-06,0.000103783,0.000669813,8100,6800,9200
302392597,301618122,397,2,f,5889310,0.231207,75557200,1.84966,3.92588e-08,8,3.1407e-07,0.0721441,2.83229e-09,1.28937e-07,2.82663e-06,8800,4800,5900
302390950,301618122,975,1,f,163592,0,2064740,0,0,0,0,0.002004,0,0,0,0,0,0
302395377,301618122,371,3,f,1635920,0,54777800,0,0,0,0,0.02004,0,0,0,0,0,0
302396012,301618122,632,3,f,118277000,1203.92,3759790000,50942.4,1.01788e-05,42.3138,0.000430704,1.44889,1.4748e-05,0.000671389,0.00626662,8800,5100,3500
302392687,301618122,439,2,f,736164,0,25812100,0,0,0,0,0.00901801,0,0,0,0,0,0
302393487,301618122,774,2,f,10462000,271337,594924000,35302200,0.0259355,130.105,3.37433,0.12816,0.00332388,0.151317,0.349804,8700,800,7000
302393102,301618122,596,2,f,49568400,2754.56,1400430000,71866.1,5.5571e-05,26.0899,0.00144984,0.607213,3.37434e-05,0.00153614,0.00716819,4900,7000,6500
302390282,301618122,700,1,f,9815520,0,300202000,0,0,0,0,0.12024,0,0,0,0,0,0
302395062,301618122,212,3,f,321540000,15347.2,13805000000,401110,4.77303e-05,26.1357,0.00124747,3.93887,0.000188003,0.00855867,0.00432268,2500,6000,5100
302396935,301618122,1037,3,f,64537000,8025.86,2221120000,385822,0.000124361,48.0724,0.0059783,0.790579,9.83168e-05,0.00447578,0.00764765,9400,2200,4000
302392165,301618122,263,2,f,2617470,7.84845,59665800,127.557,2.99849e-06,16.2525,4.87329e-05,0.032064,9.61436e-08,4.37685e-06,5.1724e-05,5000,6900,6300
302394254,301618122,1048,2,f,122203000,39.9142,1374460000,428.037,3.26622e-07,10.7239,3.50267e-06,1.49699,4.88949e-07,2.2259e-05,0.000112988,11200,5900,6200
302390925,301618122,967,1,f,802173000,102749,11065300000,3070340,0.000128088,29.8819,0.00382752,9.82662,0.00125868,0.0573,0.0172349,9200,5400,3800
302394897,301618122,121,3,f,2208490,398.295,80495300,35486.1,0.000180347,89.0951,0.016068,0.027054,4.87911e-06,0.000222117,0.00134378,9500,2600,9100
302392670,301618122,433,2,f,18127500,669582,1288820000,121580000,0.0369373,181.575,6.70691,0.222062,0.00820238,0.373406,0.895949,8600,800,7100
302395830,301618122,536,3,f,101100000,38.3667,4536880000,2858.32,3.79493e-07,74.5,2.82722e-05,1.23847,4.69992e-07,2.13959e-05,0.000255521,6000,6100,3000
302394082,301618122,973,2,f,10142700,6783.96,496425000,723989,0.000668851,106.721,0.0713802,0.124248,8.31035e-05,0.00378321,0.00766156,9600,1800,9300
302393969,301618122,934,2,f,9242950,0,264783000,0,0,0,0,0.113226,0,0,0,0,0,0
302390429,301618122,791,1,f,2453880,0,119290000,0,0,0,0,0.03006,0,0,0,0,0,0
302395792,301618122,514,3,f,6380090,662.318,70069700,22741.9,0.00010381,34.3369,0.00356452,0.0781561,8.1134e-06,0.000369355,0.0015991,13000,4900,4600
302389797,301618122,528,1,f,1722300000,44790.8,91158700000,1355930,2.60065e-05,30.2725,0.000787281,21.0981,0.000548688,0.0249785,0.0205252,12800,4800,4000
302389922,301618122,585,1,f,9324740,0,372535000,0,0,0,0,0.114228,0,0,0,0,0,0
302392578,301618122,382,2,f,338145000,5662.53,18362900000,193171,1.67459e-05,34.1138,0.000571266,4.14227,6.9366e-05,0.00315782,0.0145456,8100,1600,7800
302390361,301618122,759,1,f,899756,0,40544000,0,0,0,0,0.011022,0,0,0,0,0,0
302391788,301618122,101,2,f,34926900,762.546,681331000,13271.9,2.18326e-05,17.4047,0.000379991,0.427854,9.34118e-06,0.000425249,0.00168274,11500,5600,8200
302390318,301618122,729,1,f,22493900,8.08997,860327000,1209.05,3.59652e-07,149.45,5.375e-05,0.27555,9.91022e-08,4.51154e-06,3.85133e-05,9700,2300,2500
302395730,301618122,488,3,f,81796,0,637124,0,0,0,0,0.001002,0,0,0,0,0,0
302393725,301618122,845,2,f,35008700,126.621,1739520000,2721.47,3.61683e-06,21.4932,7.77371e-05,0.428856,1.5511e-06,7.06125e-05,0.000423652,8800,2000,8400
302394746,301618122,51,3,f,130137000,3911.73,4150550000,329946,3.00584e-05,84.3479,0.00253537,1.59418,4.79187e-05,0.00218145,0.0170417,6300,4800,6000
302390014,301618122,617,1,f,8097800,0,253136000,0,0,0,0,0.0991981,0,0,0,0,0,0
302391815,301618122,119,2,f,45560400,733.952,2166750000,40571.4,1.61094e-05,55.2781,0.000890498,0.558115,8.99091e-06,0.000409303,0.00553662,4500,5100,9500
302389980,301618122,607,1,f,61510600,658.617,1595140000,13153.1,1.07074e-05,19.9708,0.000213835,0.753505,8.06806e-06,0.000367291,0.00258274,11300,6100,3200
302396142,301618122,704,3,f,15541200,5321.17,681435000,274591,0.00034239,51.6035,0.0176685,0.19038,6.51843e-05,0.00296746,0.0116738,4600,5000,1800
302395902,301618122,583,3,f,72389500,60.0609,2299470000,1240.08,8.29691e-07,20.6471,1.71307e-05,0.886771,7.35746e-07,3.34941e-05,0.000354699,4700,4600,8900
302393712,301618122,840,2,f,281624000,7932.95,7273740000,148129,2.81686e-05,18.6726,0.000525983,3.44989,9.71786e-05,0.00442397,0.00242452,4500,6000,9000
302395209,301618122,298,3,f,30755300,595.293,661705000,27959.1,1.93558e-05,46.967,0.000909084,0.376752,7.29235e-06,0.000331977,0.00471341,4900,7000,4700
302396462,301618122,859,3,f,1717720,0,35738000,0,0,0,0,0.021042,0,0,0,0,0,0
302397231,301618122,10713,3,f,111652000,7935.44,7723200000,407260,7.10733e-05,51.3217,0.0036476,1.36773,9.72092e-05,0.00442536,0.00654617,10600,3400,7100
302389568,301618122,444,1,f,64209900,0,2105860000,0,0,0,0,0.786571,0,0,0,0,0,0
302395826,301618122,533,3,f,103472000,74411.1,4142080000,7778210,0.000719143,104.53,0.0751722,1.26753,0.000911536,0.0414968,0.0648816,9300,800,7000
302394399,301618122,10680,2,f,86785600,996.269,4520850000,30650.4,1.14797e-05,30.7652,0.000353174,1.06312,1.22043e-05,0.000555589,0.00207551,11900,4200,9300
302393001,301618122,558,2,f,6870860,39.7239,260671000,1997.77,5.7815e-06,50.2914,0.00029076,0.0841681,4.86618e-07,2.21528e-05,0.000284985,4900,3000,10000
302394057,301618122,965,2,f,11480500,152034,522823000,17152100,0.0132428,112.817,1.49401,0.140636,0.00186242,0.0847848,0.185236,8700,600,7000
302391425,301618122,10696,1,f,8588580,3056.52,203604000,128810,0.000355882,42.1427,0.0149978,0.10521,3.74424e-05,0.00170453,0.00764765,9400,2200,4000
302395330,301618122,353,3,f,111079000,3915.67,5531200000,108549,3.52513e-05,27.7217,0.000977224,1.36072,4.7967e-05,0.00218365,0.00458646,4900,3300,1300
302395574,301618122,456,3,f,163592,0,6330110,0,0,0,0,0.002004,0,0,0,0,0,0
302388601,301618122,30,1,f,163592,0,4523640,0,0,0,0,0.002004,0,0,0,0,0,0
302393133,301618122,606,2,f,15704800,9799.99,600054000,714209,0.000624011,72.8785,0.045477,0.192384,0.00012005,0.00546516,0.0214562,9200,900,6100
302394941,301618122,138,3,f,181505000,10639.4,4667470000,699874,5.86176e-05,65.7813,0.00385594,2.22344,0.000130333,0.00593328,0.00525985,7600,3000,7100
302394204,301618122,1022,2,f,74107200,43.6315,1741500000,564.161,5.88762e-07,12.9301,7.61277e-06,0.907813,5.34486e-07,2.4332e-05,0.000241112,6300,4300,8100
302396809,301618122,977,3,f,35990200,3432.62,1334320000,490070,9.53763e-05,142.769,0.0136168,0.44088,4.20496e-05,0.00191427,0.0203638,10200,2200,8700
302389437,301618122,386,1,f,240889000,4760.47,4987590000,144391,1.97621e-05,30.3313,0.00059941,2.95089,5.83158e-05,0.00265477,0.00979,12900,4700,4300
302389285,301618122,275,1,f,141343000,33.0772,4634440000,776.798,2.3402e-07,23.4844,5.49582e-06,1.73146,4.05195e-07,1.84461e-05,7.6183e-05,3800,5400,5500
302389375,301618122,347,1,f,6216500,0,221455000,0,0,0,0,0.0761521,0,0,0,0,0,0
302394350,301618122,1109,2,f,1308740,0,69185500,0,0,0,0,0.016032,0,0,0,0,0,0
302391671,301618122,60,2,f,5398540,0.20335,140011000,10.1675,3.76676e-08,50,1.88338e-06,0.0661321,2.49104e-09,1.13402e-07,1.37017e-06,7900,4700,9800
302394039,301618122,959,2,f,14477900,263.334,553685000,2343.42,1.81887e-05,8.89903,0.000161862,0.177354,3.22584e-06,0.000146854,0.000524362,6800,3800,10700
302390763,301618122,915,1,f,8179600,0.382529,169510000,7.46998,4.67662e-08,19.5279,9.13245e-07,0.1002,4.68598e-09,2.13325e-07,4.38039e-06,10400,4200,4700
302396838,301618122,989,3,f,27565300,14.4533,335460000,281.792,5.24332e-07,19.4967,1.02227e-05,0.337674,1.77053e-07,8.0602e-06,6.75002e-05,11600,3900,6600
302389869,301618122,560,1,f,1881310,20.2068,22168900,455.636,1.07408e-05,22.5487,0.000242191,0.023046,2.47533e-07,1.12687e-05,0.000177433,10800,5000,3000
302391625,301618122,38,2,f,11860400,0,351900000,0,0,0,0,0.14529,0,0,0,0,0,0
302397052,301618122,1100,3,f,130792000,1342.26,3535430000,94276.3,1.02625e-05,70.2372,0.000720812,1.6022,1.64426e-05,0.000748536,0.00454326,8100,3200,7200
302395398,301618122,380,3,f,5480330,662.318,51029300,22741.9,0.000120854,34.3369,0.00414973,0.0671341,8.1134e-06,0.000369355,0.0015991,13000,4900,4600
302394756,301618122,55,3,f,8506780,0,293772000,0,0,0,0,0.104208,0,0,0,0,0,0
302388905,301618122,202,1,f,48259600,95.6267,1953430000,1161.2,1.9815e-06,12.1431,2.40615e-05,0.591181,1.17143e-06,5.33281e-05,0.000564926,11800,4600,4800
302395124,301618122,248,3,f,19058500,5.83937,548090000,137.852,3.06393e-07,23.6074,7.23312e-06,0.233466,7.15323e-08,3.25644e-06,5.42652e-05,7900,6700,3100
302389304,301618122,288,1,f,27565300,0,1381160000,0,0,0,0,0.337674,0,0,0,0,0,0
302391697,301618122,68,2,f,17259000,363.318,456087000,6589.63,2.1051e-05,18.1374,0.00038181,0.211422,4.45065e-06,0.000202612,0.000741025,2100,2800,6000
302393302,301618122,665,2,f,71162500,1438.22,3140360000,24243.1,2.02104e-05,16.8563,0.000340673,0.871741,1.76182e-05,0.000802053,0.00242452,4500,6000,9000
302393006,301618122,560,2,f,1635920,0,27642700,0,0,0,0,0.02004,0,0,0,0,0,0
302393789,301618122,867,2,f,33863500,672.904,803074000,30472.6,1.9871e-05,45.2853,0.000899866,0.414828,8.24307e-06,0.000375258,0.00242001,10600,3400,6800
302395183,301618122,280,3,f,2617470,0,99931700,0,0,0,0,0.032064,0,0,0,0,0,0
302389946,301618122,595,1,f,14886900,3470.23,258144000,94797.4,0.000233106,27.3174,0.00636786,0.182364,4.25103e-05,0.00193524,0.00612592,8400,5900,5200
302390160,301618122,667,1,f,3517230,0.0461971,125892000,0.949927,1.31345e-08,20.5625,2.70078e-07,0.043086,5.65914e-10,2.57627e-08,5.64784e-07,2200,2700,5200
302389834,301618122,543,1,f,35744900,227.977,1297160000,13147.9,6.37789e-06,57.6722,0.000367827,0.437874,2.79272e-06,0.000127136,0.000625226,10300,3600,2400
302388679,301618122,106,1,f,2453880,0,45752800,0,0,0,0,0.03006,0,0,0,0,0,0
302389294,301618122,280,1,f,1226940,0,48207400,0,0,0,0,0.01503,0,0,0,0,0,0
302394426,301618122,10698,2,f,10469900,938.504,394323000,87797.8,8.96384e-05,93.5508,0.00838575,0.128256,1.14967e-05,0.000523376,0.00204788,9500,1800,7600
302392527,301618122,364,2,f,2699270,0,53832300,0,0,0,0,0.033066,0,0,0,0,0,0
302391618,301618122,35,2,f,1881310,0,29543800,0,0,0,0,0.023046,0,0,0,0,0,0
302394050,301618122,962,2,f,136109000,1748.92,5527590000,144333,1.28494e-05,82.5274,0.00106043,1.66733,2.14242e-05,0.000975318,0.00254777,5200,1600,5900
302392971,301618122,542,2,f,38362300,10703.4,1259420000,724437,0.000279007,67.6831,0.0188841,0.469938,0.000131116,0.00596894,0.0124565,9200,1000,6100
302391951,301618122,187,2,f,22902900,0,1146570000,0,0,0,0,0.28056,0,0,0,0,0,0
302395751,301618122,500,3,f,1787900000,16619.5,77052900000,826006,9.29558e-06,49.7009,0.000461999,21.9017,0.000203589,0.00926821,0.00267603,5000,1000,7000
302389491,301618122,413,1,f,9815520,0,25652300,0,0,0,0,0.12024,0,0,0,0,0,0
302396411,301618122,840,3,f,560057000,18372.8,13897000000,417751,3.28052e-05,22.7375,0.000745908,6.8607,0.000225066,0.0102459,0.00474531,2000,3700,5500
302397026,301618122,1090,3,f,113369000,0,6890770000,0,0,0,0,1.38877,0,0,0,0,0,0
302389644,301618122,473,1,f,41143400,0.0334906,1823780000,1.58644,8.13998e-10,47.3698,3.85589e-08,0.504007,4.1026e-10,1.86767e-08,4.09441e-07,5200,7000,3300
302388619,301618122,56,1,f,200891000,0.0287063,11106400000,0.587043,1.42895e-10,20.45,2.9222e-09,2.46091,3.51652e-10,1.60086e-08,3.5095e-07,4100,4600,4800
302395756,301618122,501,3,f,9570130,3327.15,485745000,354382,0.00034766,106.512,0.03703,0.117234,4.07576e-05,0.00185545,0.0240381,9200,800,7100
302395999,301618122,623,3,f,4075980000,52155.9,162461000000,2259500,1.27959e-05,43.3221,0.000554347,49.9307,0.000638909,0.0290858,0.0173056,5700,7100,7500
302396068,301618122,661,3,f,53985400,6.76573,1326950000,85.2306,1.25325e-07,12.5974,1.57877e-06,0.661321,8.28802e-08,3.77304e-06,6.65823e-05,11400,6700,7300
302394825,301618122,88,3,f,68872200,0,2675770000,0,0,0,0,0.843685,0,0,0,0,0,0
302393129,301618122,604,2,f,5725720,0,232456000,0,0,0,0,0.0701401,0,0,0,0,0,0
302390938,301618122,971,1,f,30019100,28790.3,531040000,1527890,0.000959066,53.0695,0.0508971,0.367734,0.000352682,0.0160555,0.0176299,8000,1600,4800
302388634,301618122,78,1,f,107071000,37422.1,1271020000,1012360,0.000349507,27.0524,0.009455,1.31162,0.00045842,0.0208692,0.0140073,8600,5900,5100
302396966,301618122,1058,3,f,35826600,0,1901190000,0,0,0,0,0.438876,0,0,0,0,0,0
302397170,301618122,10686,3,f,79014900,8809.9,4606980000,307817,0.000111497,34.9399,0.00389569,0.967933,0.000107921,0.00491302,0.0205252,12800,4800,4000
302392726,301618122,453,2,f,1501200000,11723.8,79113000000,569160,7.80959e-06,48.5475,0.000379136,18.3897,0.000143616,0.006538,0.00358116,4900,3800,10100
302389329,301618122,305,1,f,4825960,0,189573000,0,0,0,0,0.0591181,0,0,0,0,0,0
302390824,301618122,934,1,f,9651930,0,252296000,0,0,0,0,0.118236,0,0,0,0,0,0
302394185,301618122,1016,2,f,138153000,6380.81,3019320000,122241,4.61864e-05,19.1575,0.000884819,1.69238,7.8165e-05,0.00355839,0.00152359,800,3800,7800
302391912,301618122,169,2,f,15295900,1.29243,432852000,18.3443,8.44952e-08,14.1937,1.1993e-06,0.187374,1.58322e-08,7.20747e-07,1.47393e-05,11100,5300,6000
302392784,301618122,473,2,f,43924500,0.0333979,1704270000,0.174146,7.60348e-10,5.21429,3.96467e-09,0.538075,4.09124e-10,1.8625e-08,4.08307e-07,4000,6600,6400
302394926,301618122,133,3,f,7688820,0,204230000,0,0,0,0,0.0941881,0,0,0,0,0,0
302389586,301618122,450,1,f,24211600,1693.84,737751000,72848.1,6.99598e-05,43.0076,0.00300881,0.296592,2.07495e-05,0.000944604,0.00286961,4700,1900,2400
302389893,301618122,573,1,f,4171600,0,225699000,0,0,0,0,0.0511021,0,0,0,0,0,0
302390391,301618122,774,1,f,10388100,395.332,530517000,39837.2,3.80563e-05,100.769,0.00383489,0.127254,4.84282e-06,0.000220465,0.000826336,8900,800,4400
302396970,301618122,1060,3,f,7279840,0,64215800,0,0,0,0,0.0891781,0,0,0,0,0,0
302389647,301618122,475,1,f,34190700,1281.9,752242000,54051.4,3.74927e-05,42.165,0.00158088,0.418836,1.57033e-05,0.000714879,0.00282721,9100,3700,3200
302389823,301618122,538,1,f,1145140,0,16808000,0,0,0,0,0.014028,0,0,0,0,0,0
302395379,301618122,372,3,f,490776,0,10610400,0,0,0,0,0.00601201,0,0,0,0,0,0
302392624,301618122,413,2,f,8915760,0,28226300,0,0,0,0,0.109218,0,0,0,0,0,0
302391098,301618122,1037,1,f,32309400,3155.75,1144850000,133851,9.76727e-05,42.415,0.00414279,0.39579,3.86579e-05,0.00175987,0.00764765,9400,2200,4000
302392538,301618122,368,2,f,2044900,0.0287222,51988800,1.32317,1.40458e-08,46.068,6.47061e-07,0.02505,3.51847e-10,1.60175e-08,3.20632e-07,7900,4600,9800
302388754,301618122,141,1,f,92347700,402.984,3245730000,7637,4.36377e-06,18.9511,8.26984e-05,1.13126,4.93655e-06,0.000224732,0.000783316,5200,7000,4800
302395161,301618122,266,3,f,9242950,0,299629000,0,0,0,0,0.113226,0,0,0,0,0,0
302395270,301618122,330,3,f,4008000,1253.37,99861900,75948.9,0.000312717,60.5957,0.0189493,0.049098,1.53538e-05,0.000698967,0.00393047,8800,1200,6900
302393804,301618122,873,2,f,28955800,2716.21,1052480000,118795,9.38053e-05,43.7355,0.00410262,0.354708,3.32735e-05,0.00151475,0.00358116,4900,3800,10100
302393852,301618122,891,2,f,3435430,0.185772,79257100,3.353,5.40752e-08,18.049,9.76005e-07,0.042084,2.2757e-09,1.03599e-07,2.27116e-06,10400,4400,7600
302396862,301618122,1000,3,f,100037000,202.255,857647000,2348.68,2.02181e-06,11.6125,2.34783e-05,1.22545,2.47762e-06,0.000112792,0.000312874,11500,6700,7300
302395416,301618122,390,3,f,2290290,148.881,32610500,5619.14,6.50055e-05,37.7424,0.00245347,0.028056,1.8238e-06,8.30266e-05,0.000659925,5900,6900,4400
302397067,301618122,1106,3,f,34190700,197.852,1623750000,7507.89,5.7867e-06,37.9471,0.000219589,0.418836,2.42368e-06,0.000110336,0.000802013,4800,4100,9900
302389271,301618122,267,1,f,1308740,0,37279300,0,0,0,0,0.016032,0,0,0,0,0,0
302389744,301618122,508,1,f,490776,0,13554200,0,0,0,0,0.00601201,0,0,0,0,0,0
302393675,301618122,829,2,f,8506780,2091.73,308449000,87261.1,0.00024589,41.7171,0.0102578,0.104208,2.56237e-05,0.0011665,0.00798321,8700,2500,7400
302395185,301618122,281,3,f,24041300,274625,843754000,49890000,0.011423,181.666,2.07518,0.294506,0.00336415,0.15315,0.218395,8500,400,7100
302391394,301618122,10678,1,f,70344600,618.598,3373420000,8310.88,8.79382e-06,13.435,0.000118145,0.861721,7.57782e-06,0.000344973,0.00247851,11500,4100,2100
302393038,301618122,575,2,f,11451400,1694.25,364854000,113027,0.00014795,66.7125,0.00987014,0.14028,2.07545e-05,0.00094483,0.00773323,7100,3200,6500
302397178,301618122,10690,3,f,49977400,1898.06,1981490000,51426.8,3.79784e-05,27.0944,0.001029,0.612223,2.32512e-05,0.00105849,0.00819158,10500,4200,2800
302396288,301618122,780,3,f,24375200,41.8069,754840000,849.913,1.71514e-06,20.3295,3.48679e-05,0.298596,5.12135e-07,2.33145e-05,0.000175719,7600,5800,7700
302391790,301618122,103,2,f,1472330,0,54631700,0,0,0,0,0.018036,0,0,0,0,0,0
302390704,301618122,894,1,f,37953300,702.396,1615760000,54045.5,1.85068e-05,76.9445,0.001424,0.464928,8.60435e-06,0.000391705,0.000826336,8900,800,4400
302392650,301618122,425,2,f,27647000,37060.9,1330000000,3715410,0.0013405,100.251,0.134387,0.338676,0.000453996,0.0206678,0.035643,10200,1800,9000
302395560,301618122,450,3,f,48341400,2026.86,1620470000,81734.5,4.19279e-05,40.3258,0.00169078,0.592183,2.4829e-05,0.00113032,0.00286961,4700,1900,2400
302397242,301618122,10723,3,f,91775100,94.8556,4940020000,1866.47,1.03357e-06,19.677,2.03374e-05,1.12425,1.16198e-06,5.28981e-05,0.000252392,12500,1800,4400
302390458,301618122,803,1,f,374707000,13701.3,10897400000,476684,3.65654e-05,34.791,0.00127215,4.59017,0.000167841,0.00764083,0.0160907,4800,6800,5000
302388629,301618122,69,1,f,13987100,0,212568000,0,0,0,0,0.171342,0,0,0,0,0,0
302389887,301618122,569,1,f,163592,0,4692960,0,0,0,0,0.002004,0,0,0,0,0,0
302392566,301618122,378,2,f,234346000,2833.48,12123700000,124813,1.20911e-05,44.0492,0.000532601,2.87073,3.47102e-05,0.00158015,0.00358116,4900,3800,10100
302391853,301618122,138,2,f,90875400,10549,2478030000,696110,0.000116082,65.9883,0.00766005,1.11322,0.000129225,0.00588285,0.00525985,7600,3000,7100
302397061,301618122,1104,3,f,8097800,1564.43,297830000,126389,0.000193192,80.7893,0.0156078,0.0991981,1.91643e-05,0.000872435,0.00387123,5900,4700,6500
302392250,301618122,301,2,f,50059200,145.278,752775000,3086.9,2.90213e-06,21.2482,6.1665e-05,0.613225,1.77966e-06,8.10173e-05,0.000467406,7600,5700,7800
302394788,301618122,68,3,f,35090500,605.666,1010860000,11689.7,1.72601e-05,19.3006,0.00033313,0.429858,7.41941e-06,0.000337762,0.000741025,2100,2800,6000
302396168,301618122,723,3,f,151568000,35.3948,7531340000,1015.31,2.33525e-07,28.6853,6.69873e-06,1.85671,4.33587e-07,1.97386e-05,0.000237595,2400,3800,4600
302392918,301618122,523,2,f,37135400,12.8548,1431740000,59.1627,3.46162e-07,4.60237,1.59316e-06,0.454908,1.57472e-07,7.16876e-06,0.000152822,5700,7000,6800
302396846,301618122,991,3,f,987523000,106397,16517400000,4507790,0.000107742,42.3676,0.00456475,12.0972,0.00130337,0.0593346,0.0383399,8100,1600,6700
302391989,301618122,204,2,f,5071350,2.16636,220890000,18.7577,4.27176e-07,8.6586,3.69875e-06,0.0621241,2.65379e-08,1.20811e-06,2.46369e-05,2000,3500,6800
302396034,301618122,645,3,f,1368370000,24655.5,84591800000,1015750,1.80182e-05,41.1977,0.000742309,16.7625,0.00030203,0.0137496,0.00947598,10700,3200,4700
302391193,301618122,1088,1,f,7525230,13.394,106881000,690.052,1.77987e-06,51.5196,9.16984e-05,0.0921841,1.64076e-07,7.46941e-06,7.76441e-05,8800,4100,3400
302396352,301618122,811,3,f,137744000,1843.8,7738400000,52897.5,1.33857e-05,28.6894,0.000384027,1.68737,2.25865e-05,0.00102823,0.0113164,10300,1400,6400
302396981,301618122,1066,3,f,37604500,599732,1965240000,103469000,0.0159484,172.525,2.7515,0.460655,0.00734671,0.334452,0.627078,8600,700,7100
302393482,301618122,769,2,f,5398540,0,193121000,0,0,0,0,0.0661321,0,0,0,0,0,0
302389359,301618122,330,1,f,1963100,0,47289800,0,0,0,0,0.024048,0,0,0,0,0,0
302392396,301618122,354,2,f,982125000,7266.72,17660300000,161495,7.39897e-06,22.224,0.000164435,12.031,8.90173e-05,0.00405243,0.00604374,11700,7700,5800
302395092,301618122,231,3,f,2535680,0,44078800,0,0,0,0,0.031062,0,0,0,0,0,0
302389936,301618122,590,1,f,26338300,379.304,1179590000,22298.5,1.44012e-05,58.7878,0.000846618,0.322644,4.64648e-06,0.000211527,0.00145315,7800,1700,5300
