id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297057326,272782668,703,2,f,273853000,8107.88,22593800000,1976380,2.96067e-05,243.76,0.00721692,3.3547,9.93215e-05,0.00060439,0.0268223,4400,4700,8700
297060362,272782668,763,3,f,1308740,964.324,60508200,25408,0.000736836,26.348,0.0194142,0.016032,1.1813e-05,7.18842e-05,0.0045111,4800,6700,5500
297056564,272782668,395,2,f,62165000,11851.1,3843170000,302080,0.000190639,25.4897,0.00485933,0.761521,0.000145176,0.000883421,0.0188344,12800,6800,7200
297056994,272782668,608,2,f,10551700,99.881,897927000,18670.2,9.46588e-06,186.924,0.0017694,0.129258,1.22354e-06,7.44548e-06,0.00039888,3500,3900,6700
297058971,272782668,187,3,f,45642200,0.0573772,4744970000,8.49979,1.25711e-09,148.139,1.86227e-07,0.559117,7.02871e-10,4.2771e-09,7.01467e-07,3600,3900,8300
297060689,272782668,912,3,f,7443440,2.55191,814248000,53.3411,3.42841e-07,20.9024,7.1662e-06,0.0911821,3.12609e-08,1.90229e-07,1.6478e-05,11400,4100,5500
297057755,272782668,907,2,f,8097800,0,711441000,0,0,0,0,0.0991981,0,0,0,0,0,0
297061339,272782668,10704,3,f,61265200,1020.93,4644290000,85522.1,1.6664e-05,83.7691,0.00139593,0.750499,1.25063e-05,7.61035e-05,0.00338946,8700,5300,3500
297054196,272782668,603,1,f,88748700,10052.2,3622190000,337404,0.000113266,33.5653,0.0038018,1.08717,0.000123139,0.000749324,0.00538412,6200,2800,4200
297057431,272782668,768,2,f,432701000,5506110,29261500000,5231160000,0.012725,950.066,12.0896,5.30059,0.0674498,0.410445,0.430339,7000,2900,7700
297060333,272782668,749,3,f,61101600,24625.2,4106070000,625250,0.00040302,25.3907,0.010233,0.748495,0.000301658,0.00183565,0.0260742,8400,5700,5100
297054123,272782668,571,1,f,52758400,2358.46,4141830000,48429.5,4.47031e-05,20.5343,0.000917948,0.646291,2.88912e-05,0.000175808,0.0115538,5600,4100,5400
297055904,272782668,114,2,f,3190040,0,157543000,0,0,0,0,0.039078,0,0,0,0,0,0
297060001,272782668,632,3,f,118277000,50622.6,8377760000,40172000,0.000428001,793.557,0.339643,1.44889,0.000620127,0.00377359,0.301928,7200,2800,7300
297057337,272782668,706,2,f,3190040,437473,740716000,356357000,0.137137,814.579,111.709,0.039078,0.00535905,0.0326108,0.3393,7900,2600,6300
297058671,272782668,59,3,f,17422500,0,1324720000,0,0,0,0,0.213426,0,0,0,0,0,0
297054208,272782668,609,1,f,2453880,0,191495000,0,0,0,0,0.03006,0,0,0,0,0,0
297057209,272782668,665,2,f,71162500,61379.7,4271600000,1689360,0.000862529,27.5231,0.0237394,0.871741,0.000751902,0.00457546,0.0230272,4800,6600,8700
297053357,272782668,272,1,f,3108250,145.953,179881000,3993.04,4.69567e-05,27.3584,0.00128466,0.038076,1.78792e-06,1.08799e-05,0.00119761,5000,6700,5600
297059010,272782668,200,3,f,22984700,2.2626,1625680000,167.667,9.84396e-08,74.1037,7.29474e-06,0.281562,2.77169e-08,1.68662e-07,1.88554e-05,6600,7000,8100
297061373,272782668,10732,3,f,58484100,195.519,6375730000,6151.43,3.34311e-06,31.4621,0.000105181,0.716431,2.3951e-06,1.45747e-05,0.000693399,12400,4000,4500
297058544,272782668,1,3,f,2535680,202.546,72361500,8938.86,7.98786e-05,44.1325,0.00352524,0.031062,2.48119e-06,1.50985e-05,0.000815098,7900,6300,4500
297057171,272782668,652,2,f,1226940,0,102896000,0,0,0,0,0.01503,0,0,0,0,0,0
297057400,272782668,748,2,f,3435430,0,262385000,0,0,0,0,0.042084,0,0,0,0,0,0
297053089,272782668,92,1,f,22003100,238.19,1607280000,43225,1.08253e-05,181.473,0.00196449,0.269538,2.91782e-06,1.77555e-05,0.000970856,9900,3500,1800
297053321,272782668,254,1,f,306081000,588032,27637600000,116195000,0.00192117,197.6,0.379623,3.74949,0.00720339,0.043834,0.0793219,8000,2100,5200
297054659,272782668,800,1,f,14968700,0,1607470000,0,0,0,0,0.183366,0,0,0,0,0,0
297056707,272782668,467,2,f,128829000,1061.89,9986310000,28077.9,8.24269e-06,26.4413,0.000217948,1.57815,1.30082e-05,7.91574e-05,0.00245405,7900,6600,6000
297058933,272782668,162,3,f,10878900,10.3623,802425000,311.637,9.52521e-07,30.0739,2.86461e-05,0.133266,1.26939e-07,7.72446e-07,5.01997e-05,10400,4000,5000
297056074,272782668,194,2,f,146088000,6230.19,9544220000,356243,4.26469e-05,57.1802,0.00243856,1.78957,7.63198e-05,0.00046442,0.0199319,5800,6900,7100
297054552,272782668,747,1,f,3108250,0,294067000,0,0,0,0,0.038076,0,0,0,0,0,0
297057172,272782668,653,2,f,572572,0,37160200,0,0,0,0,0.00701401,0,0,0,0,0,0
297055211,272782668,1009,1,f,2734680000,3986380,133409000000,357549000,0.00145771,89.6928,0.130746,33.4998,0.0488332,0.297159,0.133322,8500,1500,4400
297061452,272782668,688,2,t,13477500,13314800,38946800000,38880400000,0.987929,2920.09,2884.84,0.165099,0.163106,0.992533,0.999991,9700,1200,7400
297053181,272782668,188,1,f,5234940,19.9978,400829000,322.235,3.82006e-06,16.1135,6.15546e-05,0.0641281,2.44973e-07,1.49071e-06,0.000202507,1700,3100,4600
297058240,272782668,1050,2,f,13414500,253.162,1226590000,49569.2,1.88722e-05,195.801,0.00369518,0.164328,3.10123e-06,1.88716e-05,0.000869192,4100,3700,6000
297057002,272782668,612,2,f,30918900,10041.6,1677200000,434016,0.000324772,43.2219,0.0140372,0.378756,0.000123009,0.000748535,0.00893044,10100,4500,7800
297059633,272782668,446,3,f,9161150,623.146,1161300000,679923,6.80205e-05,1091.11,0.074218,0.112224,7.63354e-06,4.64515e-05,0.00366048,8000,2900,9100
297053567,272782668,381,1,f,50958900,44655,3198610000,1426340,0.000876295,31.9413,0.02799,0.624247,0.000547024,0.00332874,0.0445797,8300,6000,4500
297060628,272782668,891,3,f,6789070,764.197,431797000,20108.7,0.000112563,26.3135,0.00296192,0.0831661,9.36141e-06,5.69659e-05,0.00156944,10800,4000,6900
297055950,272782668,135,2,f,5807520,1102.09,285598000,30560.6,0.00018977,27.7297,0.00526225,0.0711421,1.35006e-05,8.21537e-05,0.0028573,12300,6800,7100
297056631,272782668,433,2,f,19549200,784129,2565230000,274036000,0.0401105,349.478,14.0177,0.239478,0.00960558,0.0584518,0.382181,9000,1000,7200
297058711,272782668,78,3,f,219622000,464866,7556110000,18804700,0.00211667,40.4518,0.085623,2.69036,0.0056946,0.0346527,0.0539396,8900,6000,6800
297061426,272782668,501,2,t,256292,256133,888851000,888755000,0.999377,3469.9,3467.74,0.00313958,0.00313763,0.019093,0.999871,9800,1000,7400
297060336,272782668,750,3,f,7525230,33040.3,404417000,5586460,0.00439061,169.08,0.742364,0.0921841,0.000404744,0.00246294,0.0219625,9800,1700,9300
297060824,272782668,978,3,f,56602800,75072.1,2279900000,1858510,0.0013263,24.7563,0.0328342,0.693385,0.000919633,0.00559614,0.0323357,11700,7500,6800
297054975,272782668,899,1,f,1063350,5.4705,52382700,198.589,5.1446e-06,36.3018,0.000186758,0.013026,6.70136e-08,4.0779e-07,3.76601e-05,10700,4300,3700
297053074,272782668,68,1,f,17831500,4396.06,1267030000,170552,0.000246533,38.7967,0.00956466,0.218436,5.38517e-05,0.000327698,0.0127883,2100,2500,5300
297056403,272782668,326,2,f,113696000,364270,3285150000,8116110,0.00320388,22.2805,0.071384,1.39278,0.0044623,0.027154,0.0372305,10700,7000,7300
297053172,272782668,183,1,f,27483500,33.6498,2121880000,1276.46,1.22437e-06,37.9336,4.64446e-05,0.336672,4.1221e-07,2.50838e-06,0.000144242,2700,4600,3800
297053260,272782668,231,1,f,1226940,0,64006800,0,0,0,0,0.01503,0,0,0,0,0,0
297061284,272782668,10681,3,f,110506000,488.275,12776800000,22298.3,4.41853e-06,45.6674,0.000201783,1.3537,5.98137e-06,3.63978e-05,0.00433174,12900,4600,3400
297054465,272782668,707,1,f,11287800,1488.07,954326000,138951,0.00013183,93.3766,0.0123098,0.138276,1.82289e-05,0.000110926,0.00357316,4100,3400,5600
297058108,272782668,980,2,f,3353640,0,265458000,0,0,0,0,0.041082,0,0,0,0,0,0
297053087,272782668,90,1,f,2290290,110.514,151514000,5536.34,4.82533e-05,50.0963,0.00241731,0.028056,1.35379e-06,8.2381e-06,0.000363606,9800,4300,3600
297058491,272782668,10707,2,f,2617470,0.00939762,347495000,0.314283,3.59034e-09,33.4428,1.20071e-07,0.032064,1.15121e-10,7.00532e-10,7.4893e-08,11600,4100,5800
297057511,272782668,800,2,f,14559700,7032.75,1423270000,3486360,0.000483029,495.732,0.239453,0.178356,8.61512e-05,0.000524246,0.0244572,3600,4100,8000
297059111,272782668,239,3,f,169236000,4243670,22648900000,4250270000,0.0250755,1001.55,25.1145,2.07314,0.051985,0.316338,0.863666,7000,3000,7700
297059230,272782668,304,3,f,33372800,136.592,3643400000,30825.2,4.09292e-06,225.674,0.000923664,0.408816,1.67325e-06,1.01821e-05,0.000941268,3600,3200,6100
297055883,272782668,103,2,f,1472330,0,120756000,0,0,0,0,0.018036,0,0,0,0,0,0
297060538,272782668,845,3,f,70344600,157697,8258120000,240815000,0.00224177,1527.08,3.42336,0.861721,0.00193178,0.0117553,0.178515,9000,2200,8600
297057536,272782668,809,2,f,60774400,2689,5077020000,609059,4.42456e-05,226.5,0.0100216,0.744487,3.29402e-05,0.000200448,0.0174534,5600,4100,6700
297056101,272782668,206,2,f,9079360,120.23,483569000,3864.16,1.32421e-05,32.1399,0.000425599,0.111222,1.47281e-06,8.96234e-06,0.000618866,9900,6700,5700
297057305,272782668,695,2,f,8230330000,59170900,809003000000,38175500000,0.00718937,645.174,4.63839,100.822,0.724843,4.41081,0.999991,9700,1200,7400
297056525,272782668,371,2,f,817960,0,68745800,0,0,0,0,0.01002,0,0,0,0,0,0
297058831,272782668,95,3,f,395238000,56991.9,35992400000,9790590,0.000144196,171.789,0.0247714,4.84167,0.000698151,0.00424838,0.027836,4500,5100,1900
297053999,272782668,514,1,f,3190040,2693.82,123615000,67275,0.000844445,24.9738,0.021089,0.039078,3.29993e-05,0.000200807,0.0117198,13100,4900,4500
297061341,272782668,10705,3,f,2617470,2.54251,231288000,53.0269,9.71363e-07,20.8561,2.02588e-05,0.032064,3.11458e-08,1.89528e-07,1.6478e-05,11400,4100,5500
297061383,272782668,182305693,3,f,30100900,5214.29,2117560000,211856,0.000173227,40.6299,0.00703818,0.368736,6.3875e-05,0.000388691,0.00894213,3900,2400,2300
297055360,272782668,1080,1,f,825649000,68944,74301800000,4480970,8.35028e-05,64.9944,0.00542721,10.1142,0.000844564,0.00513933,0.0347109,7800,2200,5500
297056134,272782668,226,2,f,44906000,19750.3,3712300000,1316310,0.000439814,66.6477,0.0293126,0.550099,0.000241941,0.00147226,0.0316774,5700,7000,6900
297055800,272782668,48,2,f,105762000,27306.6,11614000000,5642830,0.000258189,206.647,0.0533539,1.29559,0.000334506,0.00203553,0.00507241,5200,2400,6500
297057293,272782668,692,2,f,16686400,781.513,1460120000,147290,4.68354e-05,188.468,0.00882698,0.204408,9.57354e-06,5.82568e-05,0.00216093,9400,3500,9800
297058467,272782668,10693,2,f,8424990,12266.2,449751000,2743160,0.00145593,223.637,0.325599,0.103206,0.00015026,0.000914362,0.0334365,10000,3100,8100
297059833,272782668,551,3,f,16032000,0,1515590000,0,0,0,0,0.196392,0,0,0,0,0,0
297054842,272782668,843,1,f,44987800,21499.7,3762750000,2423390,0.0004779,112.717,0.0538676,0.551101,0.000263371,0.00160266,0.0201163,9900,3100,3200
297058902,272782668,138,3,f,181505000,2996030,16600100000,1716620000,0.0165066,572.965,9.45769,2.22344,0.0367013,0.223335,0.351866,7400,3100,7400
297060814,272782668,975,3,f,2126700,0,123748000,0,0,0,0,0.026052,0,0,0,0,0,0
297056643,272782668,439,2,f,736164,0,55734500,0,0,0,0,0.00901801,0,0,0,0,0,0
297059799,272782668,532,3,f,44251600,70431,2693330000,14925500,0.0015916,211.917,0.337287,0.542083,0.000862779,0.00525017,0.125314,9300,2000,9800
297053086,272782668,88,1,f,34681500,0,2906710000,0,0,0,0,0.424848,0,0,0,0,0,0
297054431,272782668,695,1,f,8197920000,2050620,787150000000,339713000,0.000250139,165.664,0.0414389,100.425,0.0251201,0.15286,0.0793219,8000,2100,5200
297055370,272782668,1085,1,f,4416980,0.192769,285685000,45.8561,4.36427e-08,237.881,1.03818e-05,0.0541081,2.36142e-09,1.43697e-08,2.3567e-06,7300,1400,4800
297060253,272782668,746,3,f,127275000,73064.3,13485500000,16549300,0.000574068,226.504,0.130029,1.55911,0.000895037,0.00544647,0.0205624,2800,4000,6700
297061496,272782668,10697,2,t,7.77886,4.79852,4642.17,3414.89,0.616867,711.654,438.996,9.52911e-08,5.87819e-08,3.57699e-07,5.50455e-05,9700,1900,7500
297059997,272782668,630,3,f,42370300,0.757513,4724180000,132.829,1.78784e-08,175.348,3.13495e-06,0.519037,9.27953e-09,5.64677e-08,9.261e-06,3600,4300,7800
297054264,272782668,642,1,f,5889310,1185.01,119889000,31317,0.000201214,26.4275,0.0053176,0.0721441,1.45164e-05,8.83351e-05,0.0064182,9900,7100,5400
297057446,272782668,773,2,f,13332700,0.606468,1138170000,21.3289,4.54871e-08,35.169,1.59974e-06,0.163326,7.42924e-09,4.52083e-08,3.24778e-06,12400,5700,5800
297058168,272782668,1017,2,f,369963000,48518.6,38945700000,2220810,0.000131144,45.7724,0.0060028,4.53205,0.000594353,0.00361675,0.0342568,11100,3700,9300
297060061,272782668,664,3,f,55457700,19785.4,4675760000,4024500,0.000356766,203.408,0.0725689,0.679357,0.000242371,0.00147487,0.0279678,10100,2600,8400
297058427,272782668,1132,2,f,141658000,30120,7943270000,764656,0.000212625,25.387,0.0053979,1.73531,0.00036897,0.00224525,0.029659,10100,7100,7000
297061572,272782668,688,3,t,13477500,13314800,38946800000,38880400000,0.987929,2920.09,2884.84,0.165099,0.163106,0.992533,0.999991,9700,1200,7400
297057262,272782668,683,2,f,40816200,198353,4575630000,54683700,0.00485966,275.689,1.33976,0.499998,0.00242982,0.0147859,0.139599,9200,2200,9300
297055086,272782668,963,1,f,1472330,7292.47,31757900,155813,0.00495302,21.3663,0.105828,0.018036,8.93327e-05,0.000543606,0.011003,12600,7100,4000
297059258,272782668,322,3,f,2536080000,96689.3,291582000000,7816910,3.81254e-05,80.8457,0.00308228,31.067,0.00118444,0.00720756,0.0180176,4600,1500,8100
297060514,272782668,832,3,f,129319000,93557.9,4690460000,2373280,0.000723463,25.367,0.0183521,1.58416,0.00114608,0.00697414,0.0256987,12600,6800,5400
297056864,272782668,532,2,f,22003100,69287.3,1289490000,14822400,0.00314897,213.927,0.673651,0.269538,0.000848769,0.00516492,0.125314,9300,2000,9800
297058916,272782668,149,3,f,50304500,4037.74,2971070000,85984.7,8.02658e-05,21.2953,0.00170928,0.616231,4.94623e-05,0.000300987,0.0115538,5600,4100,5400
297059262,272782668,324,3,f,8343190,0,597073000,0,0,0,0,0.102204,0,0,0,0,0,0
297054219,272782668,616,1,f,13332700,129.595,845085000,6262.8,9.72005e-06,48.326,0.000469731,0.163326,1.58754e-06,9.66047e-06,0.000769979,10600,3200,4700
297056506,272782668,363,2,f,18240500,920.495,2048670000,262655,5.04643e-05,285.342,0.0143996,0.223446,1.12761e-05,6.86169e-05,0.00293906,3100,3000,6400
297055576,272782668,10687,1,f,93083800,17750.6,6893510000,474793,0.000190694,26.748,0.0051007,1.14028,0.000217445,0.00132319,0.0341681,11900,5200,3200
297057458,272782668,778,2,f,62787500,4285620,11271300000,3266930000,0.0682559,762.301,52.0315,0.769147,0.0524988,0.319465,0.999977,9900,1200,7400
297055989,272782668,155,2,f,38607700,4227210,8936070000,4244220000,0.109491,1004.02,109.932,0.472944,0.0517833,0.315111,0.863666,7000,3000,7700
297059447,272782668,403,3,f,122121000,9676.99,9132020000,489983,7.92407e-05,50.6338,0.00401226,1.49599,0.000118543,0.000721357,0.014399,7500,5500,3200
297055931,272782668,125,2,f,53085600,811314,2406150000,465267000,0.0152831,573.473,8.76446,0.650299,0.00993859,0.0604782,0.35094,7800,4100,8500
297060795,272782668,969,3,f,27974200,41177.3,2870960000,8991300,0.00147197,218.356,0.321414,0.342684,0.000504422,0.0030695,0.0205624,2800,4000,6700
297054773,272782668,816,1,f,13332700,13.7786,1558450000,2897.95,1.03344e-06,210.323,0.000217356,0.163326,1.68788e-07,1.0271e-06,7.97209e-05,8400,3100,1000
297054779,272782668,819,1,f,1145140,112.809,80318400,23840.4,9.8511e-05,211.334,0.0208187,0.014028,1.38191e-06,8.4092e-06,0.00137915,5200,2500,4900
297060920,272782668,1018,3,f,208907000,27344.1,18720600000,3752590,0.000130891,137.236,0.017963,2.55911,0.000334965,0.00203832,0.0152689,8200,3300,10400
297055255,272782668,1027,1,f,7770620,1566.98,681338000,292182,0.000201654,186.462,0.0376008,0.0951901,1.91955e-05,0.000116808,0.00314366,9000,2900,1000
297056733,272782668,477,2,f,1661110000,1020280,158108000000,378620000,0.000614212,371.096,0.227932,20.3486,0.0124984,0.076055,0.291106,7600,3300,9200
297054950,272782668,884,1,f,16277400,1.747,1158840000,44.2096,1.07326e-07,25.3061,2.71601e-06,0.199398,2.14007e-08,1.30227e-07,2.1358e-05,7400,5900,1900
297057340,272782668,707,2,f,13005600,2483.73,1097870000,222884,0.000190974,89.7378,0.0171376,0.159318,3.04257e-05,0.000185146,0.00666459,4100,3500,5700
297059750,272782668,508,3,f,1226940,0,88123300,0,0,0,0,0.01503,0,0,0,0,0,0
297059157,272782668,257,3,f,15392400,2981620,4361580000,2598330000,0.193708,871.449,168.807,0.188556,0.0365248,0.22226,0.999888,9600,1300,7500
297053143,272782668,151,1,f,23393700,29.9036,1630180000,561.731,1.27828e-06,18.7847,2.40121e-05,0.286572,3.66319e-07,2.22912e-06,0.000202507,1700,3100,4600
297058985,272782668,190,3,f,96273900,492518,1251590000,14545300,0.0051158,29.5326,0.151083,1.17936,0.00603334,0.036714,0.053799,10900,7500,5600
297053183,272782668,189,1,f,8016010,0,723750000,0,0,0,0,0.0981961,0,0,0,0,0,0
297058839,272782668,97,3,f,52022300,155335,2718730000,22450000,0.00298593,144.526,0.431546,0.637273,0.00190285,0.0115792,0.0886494,9400,2100,9900
297054450,272782668,702,1,f,13905300,0,1961110000,0,0,0,0,0.17034,0,0,0,0,0,0
297053787,272782668,458,1,f,59629300,28636.8,3790520000,1307100,0.000480247,45.6442,0.0219205,0.730459,0.0003508,0.00213469,0.0133605,5300,7000,3000
297060721,272782668,930,3,f,40570800,2130.29,3083690000,536616,5.2508e-05,251.898,0.0132266,0.496992,2.60961e-05,0.0001588,0.00697799,7600,3300,6600
297059432,272782668,397,3,f,10633500,0,597604000,0,0,0,0,0.13026,0,0,0,0,0,0
297053419,272782668,302,1,f,99627500,32532.2,9395660000,3449510,0.000326538,106.034,0.034624,1.22044,0.000398519,0.00242506,0.0121786,8500,1800,5600
297054223,272782668,618,1,f,53331000,494976,3107320000,98458300,0.00928121,198.915,1.84617,0.653305,0.00606345,0.0368973,0.121256,8300,1700,4600
297059183,272782668,272,3,f,6216500,301.409,361756000,8822.31,4.84854e-05,29.2702,0.00141918,0.0761521,3.69226e-06,2.24681e-05,0.00119761,5000,6700,5600
297059218,272782668,295,3,f,112960000,157.944,9908090000,3725.01,1.39823e-06,23.5843,3.29762e-05,1.38376,1.93482e-06,1.17737e-05,0.000299908,7500,5600,8600
297061048,272782668,1072,3,f,16850000,50884.8,1359920000,14358400,0.00301987,282.174,0.85213,0.206412,0.000623339,0.00379313,0.0654194,8300,3500,7900
297054173,272782668,591,1,f,2290290,0.0135975,128807000,0.279836,5.93701e-09,20.58,1.22184e-07,0.028056,1.66569e-10,1.0136e-09,1.66236e-07,9300,4500,5600
297060394,272782668,776,3,f,862680000,6188560,56338800000,4789940000,0.00717364,773.999,5.55239,10.5678,0.0758099,0.461317,0.802179,9500,1600,7600
297058621,272782668,36,3,f,29773700,12250.6,1805520000,587276,0.000411457,47.9386,0.0197246,0.364728,0.00015007,0.000913203,0.0129814,4500,4300,9700
297053133,272782668,143,1,f,3108250,698.486,152087000,20931.4,0.00022472,29.9669,0.00673416,0.038076,8.55646e-06,5.20676e-05,0.00158458,12200,6800,4300
297057781,272782668,917,2,f,3680820,208.09,253182000,3944.26,5.65335e-05,18.9546,0.00107157,0.04509,2.5491e-06,1.55118e-05,0.00120726,12500,5000,6500
297060116,272782668,683,3,f,81714200,199080,9444780000,54873400,0.00243629,275.635,0.671529,1.001,0.00243873,0.0148401,0.139599,9200,2200,9300
297056318,272782668,289,2,f,48832200,517919,4676920000,123167000,0.0106061,237.812,2.52226,0.598195,0.0063445,0.0386075,0.151998,9900,2400,8900
297056877,272782668,537,2,f,10469900,0,847380000,0,0,0,0,0.128256,0,0,0,0,0,0
297053048,272782668,31,1,f,203345000,6067.76,21785100000,693435,2.98397e-05,114.282,0.00341014,2.49097,7.433e-05,0.000452312,0.00609324,5200,2600,5000
297056183,272782668,252,2,f,28628600,9637.63,3273060000,2214040,0.000336644,229.729,0.0773367,0.3507,0.000118061,0.000718423,0.00721245,8900,2600,9700
297058429,272782668,1133,2,f,163592,0,15997100,0,0,0,0,0.002004,0,0,0,0,0,0
297053094,272782668,97,1,f,26910900,15832,1416900000,434219,0.000588311,27.4267,0.0161354,0.329658,0.000193942,0.00118017,0.019766,6600,4600,800
297054459,272782668,705,1,f,1145140,145.757,62855800,4548.25,0.000127283,31.2043,0.00397177,0.014028,1.78553e-06,1.08653e-05,0.00137152,10400,3900,4800
297054667,272782668,805,1,f,9406540,12450.7,348882000,1725520,0.00132362,138.588,0.183438,0.11523,0.000152521,0.00092812,0.0158373,10000,900,4500
297058856,272782668,112,3,f,3353640,140.151,219339000,3853.08,4.17907e-05,27.4924,0.00114892,0.041082,1.71685e-06,1.04473e-05,0.000583619,11000,5600,8600
297060008,272782668,635,3,f,27974200,142762,3070050000,37689100,0.00510333,264,1.34728,0.342684,0.00174883,0.010642,0.169858,9200,2000,9500
297061302,272782668,10693,3,f,16441000,25842.8,887337000,3379920,0.00157185,130.788,0.205579,0.201402,0.000316574,0.00192641,0.0334365,10000,3100,8100
297058295,272782668,1075,2,f,6952660,12.8819,487911000,487.652,1.8528e-06,37.8556,7.01389e-05,0.0851701,1.57803e-07,9.60262e-07,0.000118319,3200,6100,6300
297059472,272782668,413,3,f,18731300,7618.7,442848000,178767,0.000406737,23.4642,0.00954376,0.229458,9.33291e-05,0.000567925,0.0141263,11200,5600,3400
297058949,272782668,175,3,f,22657500,1480.6,1781900000,45274.5,6.53471e-05,30.5784,0.00199821,0.277554,1.81374e-05,0.000110369,0.00371588,2200,5000,4000
297057669,272782668,863,2,f,33291000,13960.3,1288970000,310095,0.000419343,22.2126,0.0093147,0.407814,0.000171014,0.00104065,0.0118475,10000,6500,7800
297056372,272782668,314,2,f,9651930,0,748829000,0,0,0,0,0.118236,0,0,0,0,0,0
297060053,272782668,660,3,f,408980,0,29129400,0,0,0,0,0.00501,0,0,0,0,0,0
297060496,272782668,822,3,f,1645000000,3162200,133023000000,1167930000,0.00192231,369.342,0.709991,20.1512,0.038737,0.235722,0.395598,10000,2200,7700
297060562,272782668,860,3,f,12351200,85.1837,803754000,2722.99,6.8968e-06,31.9661,0.000220464,0.151302,1.0435e-06,6.34989e-06,0.000689819,10800,3900,6600
297055839,272782668,71,2,f,1963100,0,158597000,0,0,0,0,0.024048,0,0,0,0,0,0
297053922,272782668,477,1,f,1653510000,77102,150084000000,5272820,4.66294e-05,68.3876,0.00318887,20.2555,0.0009445,0.00574746,0.0233013,4000,6500,5600
297059226,272782668,302,3,f,204899000,7997830,27553000000,7616830000,0.039033,952.362,37.1736,2.51001,0.0979734,0.596186,0.989833,9800,1400,6100
297060502,272782668,827,3,f,38934900,1518.82,3901920000,337520,3.90091e-05,222.226,0.00866884,0.476952,1.86055e-05,0.000113218,0.00173381,3000,3500,6600
297054901,272782668,867,1,f,34190700,1871.51,2234940000,48585.3,5.47373e-05,25.9605,0.00142101,0.418836,2.2926e-05,0.000139509,0.00469098,10400,4300,4400
297055935,272782668,127,2,f,18404100,0,1790490000,0,0,0,0,0.22545,0,0,0,0,0,0
297061456,272782668,721,2,t,1478830,1472470,4858690000,4855870000,0.995705,3297.76,3283.6,0.0181156,0.0180378,0.109763,0.999974,9900,1000,7400
297058227,272782668,1045,2,f,3353640,8833.31,238567000,1501230,0.00263395,169.951,0.447642,0.041082,0.000108208,0.000658466,0.0299113,9400,3300,9600
297059725,272782668,491,3,f,30591700,2056.98,1887400000,56278.1,6.72397e-05,27.3596,0.00183965,0.374748,2.5198e-05,0.000153334,0.00245405,7900,6600,6000
297059919,272782668,590,3,f,52064700,662409,5659020000,177450000,0.0127228,267.886,3.40826,0.637793,0.00811451,0.0493783,0.278455,9500,1500,7300
297060870,272782668,997,3,f,39472500000,123803000,3387960000000,84715900000,0.00313644,684.281,2.1462,483.538,1.51658,9.2287,0.999991,9700,1200,7400
297053046,272782668,28,1,f,45315000,10662.5,3433200000,1849930,0.000235298,173.499,0.0408239,0.555109,0.000130616,0.000794821,0.00960653,9800,3400,2200
297057086,272782668,620,2,f,10469900,815.464,1131110000,210653,7.78866e-05,258.322,0.0201199,0.128256,9.98943e-06,6.07876e-05,0.00165916,2700,3200,6400
297054039,272782668,532,1,f,22248500,1143.68,1403840000,103093,5.14049e-05,90.1415,0.00463371,0.272544,1.40101e-05,8.52541e-05,0.00268551,7500,500,4800
297054983,272782668,903,1,f,11124300,19852.2,600369000,472262,0.00178459,23.7889,0.0424534,0.136272,0.00024319,0.00147986,0.0195088,12100,4700,4200
297055062,272782668,950,1,f,12514800,0,2002820000,0,0,0,0,0.153306,0,0,0,0,0,0
297059348,272782668,360,3,f,8915760,65.4598,839464000,13294.4,7.34203e-06,203.092,0.00149111,0.109218,8.01883e-07,4.87961e-06,0.000679752,3900,3700,6200
297059124,272782668,242,3,f,261829000,7373.7,19732600000,722012,2.81623e-05,97.9172,0.00275757,3.20741,9.03279e-05,0.000549662,0.00629446,3800,4900,5500
297055145,272782668,983,1,f,751542000,1386360,36417500000,186505000,0.00184468,134.529,0.248163,9.20639,0.0169829,0.103344,0.133322,8500,1500,4400
297056077,272782668,195,2,f,8833970,44.0837,909729000,5118.65,4.99025e-06,116.112,0.000579429,0.108216,5.40025e-07,3.28615e-06,0.000194256,2900,2800,5900
297060661,272782668,902,3,f,15950200,177253,1879480000,44753600,0.0111129,252.485,2.80583,0.19539,0.00217135,0.0132131,0.10269,9800,2300,8900
297059807,272782668,537,3,f,21348800,0,1682700000,0,0,0,0,0.261522,0,0,0,0,0,0
297056605,272782668,416,2,f,7198050,86.4181,477994000,8072.95,1.20058e-05,93.4174,0.00112155,0.0881761,1.05862e-06,6.44191e-06,0.000390174,7300,7100,8500
297053661,272782668,415,1,f,113206000,456.89,10872700000,11069,4.03593e-06,24.2267,9.77775e-05,1.38677,5.59691e-06,3.40582e-05,0.00205682,7500,2500,5400
297059069,272782668,225,3,f,41961300,10681.4,2823480000,234143,0.000254554,21.9206,0.00557997,0.514027,0.000130847,0.000796231,0.0213237,12000,4700,4200
297060180,272782668,707,3,f,24293400,3971.8,2052200000,361836,0.000163493,91.1011,0.0148944,0.297594,4.86546e-05,0.000296072,0.00666459,4100,3500,5700
