id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304045691,303785454,836,3,f,56930000,41007.5,1128010000,3469990,0.000720314,84.6186,0.0609519,0.697393,0.000502341,0.0448986,0.0305254,6900,4500,900
304044508,303785454,557,2,f,1963100,43.1703,45735500,2350.28,2.19908e-05,54.442,0.00119723,0.024048,5.28836e-07,4.72667e-05,0.000202679,7900,6300,6800
304043713,303785454,748,1,f,3599020,0,153705000,0,0,0,0,0.044088,0,0,0,0,0,0
304046008,303785454,315,3,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304043744,303785454,791,1,f,2453880,0.000863339,130543000,0.0329148,3.51826e-10,38.125,1.34134e-08,0.03006,1.05759e-11,9.4526e-10,1.05548e-08,9000,2700,1300
304044053,303785454,10704,1,f,31000700,0,1209530000,0,0,0,0,0.379758,0,0,0,0,0,0
304044447,303785454,478,2,f,30264500,243233,1386620000,39655800,0.0080369,163.036,1.31031,0.37074,0.0029796,0.266313,0.10799,4700,2600,7900
304045979,303785454,10729,3,f,19303900,0,1074740000,0,0,0,0,0.236472,0,0,0,0,0,0
304044584,303785454,647,2,f,78278800,2437.1,2788020000,126374,3.11336e-05,51.8542,0.00161441,0.958915,2.98545e-05,0.00266835,0.00321657,7200,7100,8300
304043337,303785454,290,1,f,317287000,13231.5,9578930000,644065,4.1702e-05,48.6766,0.00202991,3.88676,0.000162086,0.014487,0.016023,7000,6600,4400
304043444,303785454,425,1,f,27892400,159.543,1209620000,10240.7,5.71992e-06,64.1881,0.000367151,0.341682,1.9544e-06,0.000174681,0.000441633,9800,1600,2400
304044840,303785454,960,2,f,661402000,243633,11567400000,35942600,0.000368358,147.528,0.054343,8.10218,0.0029845,0.266751,0.110682,8800,6000,6600
304045548,303785454,655,3,f,78606000,3578.74,2809050000,181249,4.55276e-05,50.646,0.00230579,0.962923,4.38396e-05,0.00391833,0.00336729,7400,7200,2900
304043975,303785454,1073,1,f,1058190000,20224.6,44293700000,1189560,1.91124e-05,58.8173,0.00112414,12.9629,0.000247752,0.0221437,0.00930093,10800,6400,1800
304045970,303785454,10710,3,f,51367900,15393.4,2328710000,980466,0.000299669,63.6941,0.0190871,0.629257,0.000188569,0.016854,0.0345395,10700,3200,4700
304043253,303785454,187,1,f,22739300,1449.5,1201790000,140772,6.37441e-05,97.1181,0.00619071,0.278556,1.77563e-05,0.00158704,0.0020292,4300,4100,2500
304046000,303785454,695,2,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304044634,303785454,700,2,f,9733720,0,375803000,0,0,0,0,0.119238,0,0,0,0,0,0
304043363,303785454,324,1,f,4335190,0,144983000,0,0,0,0,0.0531061,0,0,0,0,0,0
304044587,303785454,651,2,f,25275000,913.722,781496000,50675.5,3.61513e-05,55.4606,0.00200497,0.309618,1.11931e-05,0.00100042,0.00229963,12300,4900,6000
304045290,303785454,338,3,f,327184,3.16345,2832480,157.415,9.66873e-06,49.7604,0.00048112,0.004008,3.87523e-08,3.46363e-06,3.86749e-05,5900,3500,5700
304044299,303785454,296,2,f,31818600,187.129,1829750000,8510.75,5.88111e-06,45.4807,0.000267477,0.389778,2.29233e-06,0.000204885,0.00138422,5700,2500,5900
304044544,303785454,601,2,f,12351200,0,575064000,0,0,0,0,0.151302,0,0,0,0,0,0
304043838,303785454,905,1,f,22330300,558.009,1118400000,30322.2,2.49889e-05,54.34,0.00135789,0.273546,6.83561e-06,0.000610957,0.000925646,9000,1500,1900
304044205,303785454,180,2,f,20530800,5416.97,1082150000,546854,0.000263846,100.952,0.0266358,0.251502,6.63579e-05,0.00593098,0.0094815,4100,4000,9400
304045282,303785454,330,3,f,4008000,0,101468000,0,0,0,0,0.049098,0,0,0,0,0,0
304044074,303785454,182305697,1,f,32718400,19846.6,1735700000,2000880,0.000606588,100.818,0.0611547,0.4008,0.000243121,0.0217298,0.0193181,3800,2900,2300
304043469,303785454,451,1,f,9651930,0,399203000,0,0,0,0,0.118236,0,0,0,0,0,0
304044156,303785454,112,2,f,1717720,127.241,34920800,7249.53,7.40757e-05,56.9748,0.00422045,0.021042,1.5587e-06,0.000139315,0.00155559,11000,5600,8600
304045062,303785454,41,3,f,34272500,2175.43,771976000,109420,6.34744e-05,50.2979,0.00319263,0.419838,2.6649e-05,0.00238185,0.00251049,10300,2200,3300
304044172,303785454,131,2,f,22984700,766.953,1046970000,88258.2,3.3368e-05,115.076,0.00383987,0.281562,9.39518e-06,0.000839728,0.00198415,6400,5200,9100
304043365,303785454,326,1,f,110752000,15655.1,1041890000,862378,0.000141353,55.0862,0.00778659,1.35671,0.000191775,0.0171406,0.0119118,10600,3800,4100
304043931,303785454,1016,1,f,165146000,19369.3,3755210000,1051470,0.000117286,54.2855,0.00636692,2.02304,0.000237274,0.0212072,0.00843139,1100,5300,3800
304045753,303785454,907,3,f,16277400,34885.1,682734000,6199370,0.00214316,177.708,0.380858,0.199398,0.000427343,0.0381953,0.0404366,7200,4200,6700
304043450,303785454,432,1,f,81796,0,3763640,0,0,0,0,0.001002,0,0,0,0,0,0
304046016,303785454,997,3,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304045837,303785454,1007,3,f,426812000,1900.45,21352300000,93233.2,4.45268e-06,49.0584,0.000218441,5.22844,2.32806e-05,0.00208079,0.00156187,11300,2000,3000
304044892,303785454,1022,2,f,74107200,545943,2640540000,140877000,0.00736694,258.044,1.90099,0.907813,0.0066878,0.597747,0.138941,6200,4300,8100
304045747,303785454,901,3,f,222240000,77760.3,1484160000,5308210,0.000349894,68.2638,0.0238851,2.72244,0.000952564,0.0851388,0.0341524,11000,5700,3600
304043785,303785454,843,1,f,44987800,677.84,1803080000,38153.1,1.50672e-05,56.2864,0.000848077,0.551101,8.30353e-06,0.000742159,0.00170473,9600,4400,3200
304043374,303785454,335,1,f,6952660,7634.3,281847000,783184,0.00109804,102.588,0.112645,0.0851701,9.35201e-05,0.0083587,0.00981666,6900,4400,1700
304044108,303785454,44,2,f,73452800,3564.85,3348810000,207924,4.85325e-05,58.3262,0.00283071,0.899797,4.36694e-05,0.00390311,0.0067724,3700,3400,5800
304043576,303785454,587,1,f,3353640,0,97676700,0,0,0,0,0.041082,0,0,0,0,0,0
304044230,303785454,211,2,f,37789800,2179.1,1829860000,147488,5.76639e-05,67.683,0.00390286,0.462924,2.6694e-05,0.00238587,0.00395448,2700,2200,6100
304043430,303785454,407,1,f,77051800,5.09166,4460850000,476.56,6.60809e-08,93.5961,6.18492e-06,0.943885,6.23728e-08,5.5748e-06,6.22482e-05,8000,6300,3500
304044083,303785454,7,2,f,44906000,1083.84,1075930000,77831,2.41358e-05,71.8103,0.0017332,0.550099,1.32771e-05,0.00118669,0.00444719,10500,4700,7600
304044326,303785454,330,2,f,2044900,0,52169200,0,0,0,0,0.02505,0,0,0,0,0,0
304043130,303785454,12,1,f,1063350,0,31933100,0,0,0,0,0.013026,0,0,0,0,0,0
304045835,303785454,1005,3,f,6870860,124.534,258389000,14491,1.81249e-05,116.362,0.00210906,0.0841681,1.52554e-06,0.00013635,0.00103756,7000,3300,9300
304044670,303785454,749,2,f,30509900,39194.7,876610000,10892400,0.00128465,277.906,0.357012,0.373746,0.000480135,0.0429138,0.0916433,7900,5300,7300
304044000,303785454,1102,1,f,22821100,19226.2,1063360000,2786220,0.000842474,144.918,0.12209,0.279558,0.000235521,0.0210505,0.0142141,4000,2800,3800
304043630,303785454,648,1,f,144370000,27371.7,7996900000,3954610,0.000189594,144.478,0.0273922,1.76853,0.000335303,0.0299689,0.010942,2900,2800,4200
304044204,303785454,178,2,f,16768200,68.7862,395860000,3707.28,4.10219e-06,53.8957,0.00022109,0.20541,8.42631e-07,7.53132e-05,0.000477316,7700,3600,8400
304043911,303785454,989,1,f,13741700,4.84847,228657000,245.44,3.52828e-07,50.6221,1.78609e-05,0.168336,5.93938e-08,5.30854e-06,2.57681e-05,11300,4200,4800
304043757,303785454,809,1,f,60774400,12.8315,2519370000,578.329,2.11133e-07,45.0711,9.51599e-06,0.744487,1.57185e-07,1.4049e-05,0.000110691,5500,5100,4400
304043804,303785454,866,1,f,67072700,15647.6,442542000,862031,0.000233293,55.0904,0.0128522,0.821641,0.000191683,0.0171323,0.0119118,10600,3800,4100
304043327,303785454,276,1,f,193529000,30754.5,7857740000,1888460,0.000158914,61.4044,0.009758,2.37073,0.000376742,0.0336727,0.0103804,4400,5700,2200
304045484,303785454,581,3,f,13005600,0,284277000,0,0,0,0,0.159318,0,0,0,0,0,0
304045662,303785454,797,3,f,175371000,454052,6749970000,69568400,0.0025891,153.217,0.396694,2.14829,0.00556214,0.497137,0.0966927,8100,5000,7400
304043716,303785454,752,1,f,275653000,61567.9,2634180000,3157940,0.000223353,51.2919,0.0114562,3.37674,0.000754207,0.06741,0.0178982,9500,7000,5600
304043184,303785454,92,1,f,22003100,553.993,847973000,51657.9,2.51779e-05,93.2465,0.00234775,0.269538,6.78641e-06,0.000606561,0.0026151,7900,4800,1200
304043233,303785454,157,1,f,26665500,1569.3,722774000,66060.8,5.88515e-05,42.0956,0.00247739,0.326652,1.9224e-05,0.00171821,0.00605022,6000,6800,4200
304043448,303785454,430,1,f,30918900,302.913,1325580000,18713.1,9.79701e-06,61.7773,0.000605233,0.378756,3.71068e-06,0.000331656,0.00158704,8600,2100,4400
304044463,303785454,498,2,f,12923800,8.86895,589273000,441.114,6.86251e-07,49.7368,3.4132e-05,0.158316,1.08645e-07,9.71052e-06,6.68693e-05,4700,4900,6600
304044739,303785454,841,2,f,43842700,114349,96050800,9160880,0.00260817,80.1132,0.208949,0.537073,0.00140078,0.1252,0.0687846,10200,7100,6100
304044209,303785454,186,2,f,12433000,14.9652,348838000,740.457,1.20367e-06,49.4787,5.95558e-05,0.152304,1.83323e-07,1.63852e-05,0.000106351,7600,3000,6000
304045688,303785454,832,3,f,129319000,24587,1242330000,1906720,0.000190126,77.5498,0.0147442,1.58416,0.000301191,0.02692,0.0398703,13100,6300,5500
304044556,303785454,613,2,f,9733720,0,545788000,0,0,0,0,0.119238,0,0,0,0,0,0
304044683,303785454,767,2,f,126947000,191411,6406250000,26651600,0.0015078,139.238,0.209942,1.55511,0.00234478,0.209573,0.0472839,2800,2800,7300
304045314,303785454,368,3,f,3844410,860.433,119513000,75666.2,0.000223814,87.9397,0.0196821,0.047094,1.05403e-05,0.000942078,0.00320932,7300,4500,1700
304043926,303785454,1009,1,f,2765600000,1315730,48915300000,129582000,0.000475746,98.4872,0.0468549,33.8787,0.0161176,1.44057,0.0707488,2000,3700,4000
304044252,303785454,237,2,f,3680820,56.9544,111773000,2566.57,1.54733e-05,45.0635,0.000697282,0.04509,6.97692e-07,6.23588e-05,0.000431712,12600,5000,6400
304044974,303785454,1126,2,f,736164,0,26608700,0,0,0,0,0.00901801,0,0,0,0,0,0
304045402,303785454,477,3,f,3314620000,7980050,155473000000,1960950000,0.00240753,245.731,0.591606,40.6041,0.0977556,8.73726,0.317945,5600,2900,8400
304043485,303785454,470,1,f,8424990,0,322604000,0,0,0,0,0.103206,0,0,0,0,0,0
304044308,303785454,310,2,f,9406540,1014.46,110410000,51791.9,0.000107847,51.0534,0.00550594,0.11523,1.24272e-05,0.00111073,0.00443801,6100,2600,5900
304044486,303785454,526,2,f,35499500,2377.41,723343000,117059,6.69704e-05,49.238,0.00329749,0.434868,2.91233e-05,0.002603,0.00292124,10200,4600,9400
304044276,303785454,266,2,f,4662370,0,143490000,0,0,0,0,0.0571141,0,0,0,0,0,0
304045916,303785454,1106,3,f,34190700,248207,1591100000,24259400,0.00725948,97.7385,0.709531,0.418836,0.00304053,0.271759,0.0792934,6400,4300,10300
304045273,303785454,321,3,f,1963100,0,66122500,0,0,0,0,0.024048,0,0,0,0,0,0
304043249,303785454,181,1,f,26256500,44.2047,1226360000,4209.46,1.68357e-06,95.2266,0.000160321,0.321642,5.41507e-07,4.83992e-05,0.00017676,7300,4900,5600
304043395,303785454,361,1,f,196310000,4623.81,10780400000,330227,2.35536e-05,71.4188,0.00168217,2.4048,5.66417e-05,0.00506256,0.00672523,6400,2200,3400
304045617,303785454,733,3,f,106417000,684219,4170790000,160338000,0.00642963,234.338,1.5067,1.3036,0.00838169,0.749144,0.127648,6800,4100,7300
304043966,303785454,1061,1,f,2372080,0,69847400,0,0,0,0,0.029058,0,0,0,0,0,0
304045372,303785454,442,3,f,42861100,9045.31,672234000,522179,0.000211038,57.7292,0.012183,0.525049,0.000110805,0.0099036,0.0107918,8100,400,6000
304043602,303785454,614,1,f,18813100,2326.09,313199000,133301,0.000123642,57.3071,0.00708556,0.23046,2.84946e-05,0.0025468,0.016023,7000,6600,4400
304044550,303785454,607,2,f,61347000,3055.56,1213900000,164144,4.98077e-05,53.72,0.00267567,0.751501,3.74306e-05,0.00334549,0.00476468,11300,6100,8200
304045364,303785454,434,3,f,61674200,3287.11,1906040000,178381,5.3298e-05,54.2669,0.00289232,0.755509,4.02671e-05,0.00359902,0.00411611,9700,900,6400
304045451,303785454,534,3,f,13414500,9708.73,458833000,741156,0.000723747,76.3391,0.0552502,0.164328,0.000118932,0.01063,0.0185043,10400,4700,7200
304043813,303785454,877,1,f,16195600,145.807,278705000,8531.65,9.00287e-06,58.5133,0.000526788,0.198396,1.78614e-06,0.000159642,0.00139942,9200,5700,5200
304043420,303785454,393,1,f,245388,0,9937360,0,0,0,0,0.003006,0,0,0,0,0,0
304043406,303785454,372,1,f,245388,0,8225020,0,0,0,0,0.003006,0,0,0,0,0,0
304044213,303785454,190,2,f,50059200,1066710,263001000,79185400,0.021309,74.2333,1.58184,0.613225,0.0130672,1.16793,0.110354,12800,7100,5900
304045116,303785454,117,3,f,44169800,5208.61,246967000,291764,0.000117922,56.0156,0.0066055,0.541081,6.38055e-05,0.00570285,0.00631988,5100,7400,6300
304043497,303785454,484,1,f,10797100,3181.62,465870000,6062700,0.000294675,1905.54,0.561513,0.132264,3.89749e-05,0.00348352,0.0258709,2900,4300,5500
304044461,303785454,495,2,f,64128100,2070.99,3157400000,169632,3.22947e-05,81.9086,0.00264521,0.785569,2.53697e-05,0.00226751,0.00484779,7800,5500,8000
304044467,303785454,503,2,f,47196300,230177,1917970000,30184000,0.00487702,131.134,0.639541,0.578155,0.00281967,0.252018,0.0849523,8600,3200,7200
304045257,303785454,301,3,f,99545700,7386.78,1761420000,761682,7.42049e-05,103.114,0.00765158,1.21944,9.04881e-05,0.00808771,0.0200248,7600,5700,7800
304044338,303785454,342,2,f,134800000,36331.5,5051640000,9292150,0.000269522,255.76,0.068933,1.6513,0.000445061,0.039779,0.0562885,6900,5100,8100
304045197,303785454,225,3,f,41961300,1854.75,891856000,139186,4.42015e-05,75.0431,0.00331702,0.514027,2.27207e-05,0.00203075,0.0106088,11400,5400,4500
304045797,303785454,960,3,f,1308900000,305759,23156600000,39130800,0.0002336,127.979,0.029896,16.034,0.00374555,0.334772,0.110682,8800,6000,6600
304043618,303785454,633,1,f,245388,0,7943100,0,0,0,0,0.003006,0,0,0,0,0,0
304045804,303785454,968,3,f,104372000,2936,5631550000,173179,2.81302e-05,58.9848,0.00165926,1.27855,3.5966e-05,0.00321459,0.00681141,12300,4600,7100
304043806,303785454,868,1,f,2208490,1675.31,40365100,95136.9,0.000758577,56.7876,0.0430778,0.027054,2.05226e-05,0.00183428,0.00555942,10600,3900,4100
304045447,303785454,530,3,f,21430600,65750.7,351329000,4304660,0.00306808,65.4695,0.200866,0.262524,0.000805446,0.0719897,0.0496856,6000,2600,5700
304043524,303785454,518,1,f,156149000,706.706,7519570000,34054.3,4.52585e-06,48.1875,0.000218089,1.91282,8.65714e-06,0.000773764,0.00129155,9100,5700,3100
304044822,303785454,939,2,f,1390530,0,28289300,0,0,0,0,0.017034,0,0,0,0,0,0
304043574,303785454,583,1,f,35499500,42833.3,1394300000,4444060,0.00120659,103.752,0.125187,0.434868,0.000524708,0.0468977,0.0162559,5600,4200,2100
304045375,303785454,445,3,f,48586800,243566,1122020000,24995300,0.005013,102.622,0.514446,0.595189,0.00298368,0.266677,0.0834684,11300,5700,3800
304043517,303785454,509,1,f,54721500,3906.81,2836020000,242970,7.13945e-05,62.1913,0.00444012,0.670339,4.78585e-05,0.00427753,0.00651598,8100,2400,4600
304043986,303785454,1086,1,f,21512300,0.872004,1356550000,50.9061,4.05351e-08,58.3783,2.36637e-06,0.263526,1.06821e-08,9.54748e-07,7.57492e-06,7300,1300,2800
304045511,303785454,611,3,f,4744170,359.881,20439300,19588.4,7.58576e-05,54.4302,0.00412894,0.0581161,4.40854e-06,0.00039403,0.00061869,7500,2700,5300
304045967,303785454,10705,3,f,2617470,0,96321600,0,0,0,0,0.032064,0,0,0,0,0,0
304045371,303785454,441,3,f,4662370,0,157228000,0,0,0,0,0.0571141,0,0,0,0,0,0
304043454,303785454,436,1,f,22493900,195.606,501700000,9365.99,8.69595e-06,47.8819,0.000416379,0.27555,2.39617e-06,0.000214167,0.00140085,8200,6200,5000
304043780,303785454,838,1,f,15541200,5976.81,848557000,495544,0.000384577,82.9112,0.0318857,0.19038,7.32159e-05,0.00654394,0.00881738,4700,3100,1600
304044007,303785454,1110,1,f,5807520,293.602,142235000,19398.8,5.05556e-05,66.0718,0.0033403,0.0711421,3.59663e-06,0.000321462,0.00138111,7900,5800,5300
304044135,303785454,83,2,f,22984700,57205.9,296709000,4662530,0.00248887,81.5044,0.202854,0.281562,0.000700772,0.0626341,0.0339875,12800,6900,5800
304044740,303785454,842,2,f,50140900,563.803,1809550000,32736.5,1.12444e-05,58.0638,0.00065289,0.614227,6.90659e-06,0.000617301,0.00228709,10200,1500,6600
304044797,303785454,908,2,f,14068900,22754.9,377070000,2439400,0.00161739,107.203,0.173389,0.172344,0.000278748,0.0249141,0.0289028,5300,5800,8200
304043968,303785454,1064,1,f,157948000,1189.54,7144240000,56349.2,7.53124e-06,47.3704,0.000356758,1.93486,1.45719e-05,0.00130242,0.00193043,11600,4600,2500
304043546,303785454,543,1,f,35744900,1402.49,1248300000,80807.8,3.92362e-05,57.6172,0.00226068,0.437874,1.71805e-05,0.00153557,0.00786947,10300,3100,2500
304045862,303785454,1039,3,f,3844410,62.0967,100779000,2404.4,1.61525e-05,38.7202,0.000625428,0.047094,7.60685e-07,6.7989e-05,0.000303904,12900,4900,6300
304043473,303785454,455,1,f,899756,0,46439200,0,0,0,0,0.011022,0,0,0,0,0,0
304043148,303785454,39,1,f,111324000,2634.45,4885600000,155167,2.36646e-05,58.8992,0.00139383,1.36372,3.2272e-05,0.00288443,0.00551341,4200,1500,5600
304044764,303785454,870,2,f,103308000,0.0481219,4868110000,2.35764,4.65809e-10,48.9931,2.28214e-08,1.26553,5.89494e-10,5.26882e-08,3.42284e-07,9000,5700,8500
304044742,303785454,844,2,f,93411000,680421,3637050000,102276000,0.00728416,150.313,1.09491,1.14429,0.00833515,0.744985,0.115549,4300,2500,7600
304045158,303785454,175,3,f,22657500,507.639,695490000,1106340,2.24049e-05,2179.39,0.048829,0.277554,6.21858e-06,0.000555808,0.00358335,2400,4200,6800
304045417,303785454,494,3,f,43106500,24183,2177090000,3448010,0.000561005,142.58,0.0799881,0.528055,0.000296241,0.0264776,0.0390775,8400,3200,7000
304043459,303785454,441,1,f,2290290,0,81707900,0,0,0,0,0.028056,0,0,0,0,0,0
304044512,303785454,562,2,f,2126700,0,78646600,0,0,0,0,0.026052,0,0,0,0,0,0
304045114,303785454,114,3,f,6461880,312.627,148555000,18736.1,4.83802e-05,59.9313,0.00289949,0.0791581,3.82968e-06,0.000342292,0.00243109,10300,6400,4300
304044549,303785454,606,2,f,15704800,837.796,363580000,46432.8,5.33464e-05,55.4226,0.0029566,0.192384,1.0263e-05,0.000917293,0.00309499,8000,2000,5800
304043621,303785454,636,1,f,22166700,0.244517,860077000,9.40518,1.10308e-08,38.4643,4.24293e-07,0.271542,2.99533e-09,2.67719e-07,2.79095e-06,5900,3900,5300
304044171,303785454,130,2,f,13987100,105.07,391920000,6790.79,7.51189e-06,64.6314,0.000485503,0.171342,1.2871e-06,0.00011504,0.000509615,9500,5700,5700
304044854,303785454,975,2,f,1963100,0,35005300,0,0,0,0,0.024048,0,0,0,0,0,0
304043376,303785454,337,1,f,133164000,12152.1,6603280000,1289910,9.12565e-05,106.147,0.00968661,1.63126,0.000148863,0.0133052,0.0113266,4700,2700,3300
304045836,303785454,1006,3,f,42615700,8888.24,1082170000,762973,0.000208567,85.8407,0.0179035,0.522043,0.000108881,0.00973163,0.0131151,6900,800,8400
304043180,303785454,87,1,f,3435430,0,119138000,0,0,0,0,0.042084,0,0,0,0,0,0
304043250,303785454,183,1,f,27483500,18.4821,868663000,504.33,6.72481e-07,27.2875,1.83503e-05,0.336672,2.26406e-07,2.02358e-05,0.000203066,2800,4600,3800
304045056,303785454,31,3,f,425912000,15753.5,19375900000,828348,3.69878e-05,52.5817,0.00194488,5.21742,0.000192981,0.0172484,0.00551341,4200,1500,5600
304043125,303785454,6,1,f,139626000,151.123,1847230000,7359.14,1.08234e-06,48.6964,5.27062e-05,1.71042,1.85126e-06,0.000165463,0.000186818,6500,5400,3500
304045567,303785454,674,3,f,1635920,617.198,22448100,34831.3,0.000377279,56.4346,0.0212916,0.02004,7.56068e-06,0.000675763,0.00229963,12300,4900,6000
304045414,303785454,489,3,f,4253390,0.072765,265159000,3.46089,1.71075e-08,47.5625,8.13677e-07,0.0521041,8.91371e-10,7.96696e-08,8.89591e-07,4100,5800,6200
304043734,303785454,776,1,f,430411000,780340,10012200000,61597400,0.00181301,78.9365,0.143113,5.27253,0.00955917,0.854386,0.0608872,6100,2500,5300
304043527,303785454,521,1,f,2290290,0,126825000,0,0,0,0,0.028056,0,0,0,0,0,0
304045872,303785454,1052,3,f,37462600,2410.95,677234000,127675,6.43563e-05,52.9563,0.00340807,0.458916,2.95341e-05,0.00263972,0.00826948,10100,4100,6900
304045944,303785454,10675,3,f,181424000,2072.59,8631640000,110729,1.1424e-05,53.4254,0.000610333,2.22244,2.53892e-05,0.00226925,0.00689679,11000,4000,2300
304043575,303785454,585,1,f,9324740,0.754463,401058000,33.3221,8.09098e-08,44.1667,3.57352e-06,0.114228,9.24218e-09,8.26053e-07,5.53488e-06,5500,5100,4500
304045546,303785454,653,3,f,1145140,0,37077800,0,0,0,0,0.014028,0,0,0,0,0,0
304043633,303785454,652,1,f,1390530,0,64325000,0,0,0,0,0.017034,0,0,0,0,0,0
304043507,303785454,496,1,f,4089800,0.274556,189067000,12.4995,6.71318e-08,45.5263,3.05626e-06,0.0501,3.36331e-09,3.00608e-07,3.35659e-06,3300,4500,5500
304044163,303785454,120,2,f,15377600,11347,515990000,950842,0.000737888,83.7969,0.0618327,0.188376,0.000139,0.0124237,0.0188396,6500,4700,10500
304045260,303785454,304,3,f,33372800,2279.44,1701000000,144498,6.83025e-05,63.3919,0.00432982,0.408816,2.79232e-05,0.00249574,0.00615674,2500,2300,6100
304045351,303785454,418,3,f,31327900,2418.23,1053580000,134592,7.71911e-05,55.6573,0.00429625,0.383766,2.96233e-05,0.00264769,0.00668454,7100,6200,7500
304045615,303785454,731,3,f,83759100,4064.74,3927370000,6359330,4.8529e-05,1564.51,0.075924,1.02605,4.97931e-05,0.00445044,0.0258709,2900,4300,5500
304043446,303785454,427,1,f,46705500,26492.8,1531190000,2262160,0.000567231,85.3877,0.0484345,0.572143,0.000324537,0.0290067,0.0173013,6900,4500,1000
304044647,303785454,715,2,f,37953300,123.063,1005670000,6495.83,3.24249e-06,52.7845,0.000171153,0.464928,1.50753e-06,0.000134741,0.000706809,9500,5100,10200
304045177,303785454,200,3,f,22984700,198.758,790404000,10980.4,8.64741e-06,55.2452,0.000477728,0.281562,2.43479e-06,0.000217618,0.000992557,6100,7000,3000
304044071,303785454,10737,1,f,26256500,863.587,1332750000,49221,3.28904e-05,56.9959,0.00187462,0.321642,1.05789e-05,0.000945532,0.00245741,11700,4600,5300
304045193,303785454,220,3,f,417405000,20772.5,10676800000,47491600,4.97657e-05,2286.28,0.113778,5.11321,0.000254463,0.0227435,0.0646707,2500,4100,6500
304043558,303785454,564,1,f,24620600,18.2238,891390000,902.157,7.40184e-07,49.5044,3.66424e-05,0.301602,2.23241e-07,1.9953e-05,0.000100518,4700,4300,5600
304044585,303785454,648,2,f,144043000,678279,8111820000,111523000,0.00470887,164.421,0.774235,1.76452,0.00830891,0.742639,0.110188,4300,2400,7600
304045240,303785454,276,3,f,387795000,55166.8,15922000000,3247990,0.000142258,58.8758,0.00837554,4.75049,0.000675793,0.0604015,0.0149857,5300,7000,8500
304043610,303785454,623,1,f,2028210000,619333,90355400000,69178700,0.000305359,111.699,0.0341082,24.8456,0.00758683,0.678101,0.0356133,5400,3000,3000
304045999,303785454,688,2,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304044928,303785454,1069,2,f,2044900,4272.91,15667300,321179,0.00208955,75.1663,0.157064,0.02505,5.23432e-05,0.00467836,0.0290539,11100,7300,6200
304045504,303785454,604,3,f,10224500,0,384099000,0,0,0,0,0.12525,0,0,0,0,0,0
304045090,303785454,82,3,f,15704800,3809.86,219850000,181859,0.000242592,47.7339,0.0115798,0.192384,4.66708e-05,0.00417137,0.0187656,10400,3700,7500
304043873,303785454,948,1,f,137008000,37444.4,1694130000,1569650,0.0002733,41.9195,0.0114566,1.67835,0.000458694,0.0409974,0.0156464,10100,7200,5600
304044916,303785454,1054,2,f,15459400,0,613109000,0,0,0,0,0.189378,0,0,0,0,0,0
304045556,303785454,663,3,f,78033400,1347.39,2795460000,72992.6,1.72668e-05,54.1734,0.000935402,0.955909,1.65055e-05,0.00147524,0.00163697,8100,6900,8700
304044322,303785454,326,2,f,113696000,37824,927447000,2292920,0.000332676,60.6208,0.0201671,1.39278,0.000463344,0.0414131,0.0132946,12800,6800,7700
304045638,303785454,764,3,f,79178500,85.383,2432440000,4929.13,1.07836e-06,57.7297,6.22534e-05,0.969937,1.04594e-06,9.34848e-05,0.000407594,9500,5000,1200
304043512,303785454,503,1,f,46869100,3717.56,2058200000,216237,7.93179e-05,58.1663,0.00461363,0.574147,4.55401e-05,0.00407031,0.00791201,8900,3000,3800
304045800,303785454,963,3,f,2944660,246.248,12374300,12137.5,8.36255e-05,49.2895,0.00412186,0.036072,3.01654e-06,0.000269614,0.00165175,12600,7100,7400
304045897,303785454,1084,3,f,107071000,2807.57,4128500000,160499,2.62216e-05,57.1666,0.001499,1.31162,3.43927e-05,0.00307398,0.00507268,9200,4100,3300
304045199,303785454,228,3,f,86949100,570.1,3223920000,126418,6.55671e-06,221.747,0.00145393,1.06513,6.98373e-06,0.000624196,0.00198377,1400,3000,4600
304043273,303785454,211,1,f,36644600,14.3535,1791670000,719.511,3.91695e-07,50.1278,1.96348e-05,0.448896,1.75831e-07,1.57155e-05,0.000111587,6300,1000,5500
304043743,303785454,788,1,f,25929300,1645.05,860877000,91276.1,6.34435e-05,55.4854,0.00352019,0.317634,2.01518e-05,0.00180114,0.00713806,7300,7200,2900
304043238,303785454,163,1,f,15786600,3942.17,732540000,339962,0.000249716,86.2372,0.0215348,0.193386,4.82916e-05,0.00431624,0.00505556,6400,5000,1500
304044472,303785454,509,2,f,54885100,1406.8,2310110000,78329.4,2.56317e-05,55.6792,0.00142715,0.672343,1.72333e-05,0.00154029,0.00585357,8600,2500,7300
