id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296745832,264872385,375,3,f,1136300000,5798590,58718500000,3952620000,0.00510303,681.652,3.47849,13.9197,0.0710327,0.82469,0.797895,8000,4100,9300
296728999,264872385,314,1,f,10306300,0,327665000,0,0,0,0,0.126252,0,0,0,0,0,0
296751828,264872385,778,3,t,39902.8,7844.4,7395160,4223510,0.196588,538.41,105.845,0.00048881,9.6094e-05,0.00111565,0.0248207,8800,1300,8200
296741515,264872385,918,2,f,343707000,743150,10147600000,75494900,0.00216216,101.588,0.219649,4.21041,0.00910359,0.105693,0.140988,10100,4200,9800
296744292,264872385,63,3,f,3926210,0,139672000,0,0,0,0,0.048096,0,0,0,0,0,0
296738517,264872385,398,2,f,33536400,5.12206,232268000,314.526,1.52732e-07,61.4063,9.37867e-06,0.41082,6.27452e-08,7.28472e-07,4.251e-05,9900,7200,6600
296732545,264872385,854,1,f,62655700,1353.91,3256520000,111450,2.16087e-05,82.3173,0.00177877,0.767533,1.65854e-05,0.000192556,0.00304972,5600,1300,2700
296749808,264872385,929,3,f,3844410,0,80725300,0,0,0,0,0.047094,0,0,0,0,0,0
296727885,264872385,22,1,f,143470000,3117.79,6939660000,192958,2.17313e-05,61.8892,0.00134493,1.75751,3.8193e-05,0.000443421,0.00298005,7900,1100,2100
296730559,264872385,560,1,f,1881310,0,27370700,0,0,0,0,0.023046,0,0,0,0,0,0
296741204,264872385,857,2,f,15214100,0,524029000,0,0,0,0,0.186372,0,0,0,0,0,0
296730738,264872385,589,1,f,69690200,1882.42,3102820000,107143,2.70112e-05,56.9176,0.00153741,0.853705,2.30596e-05,0.000267722,0.00373036,2900,6000,5300
296734527,264872385,1046,1,f,13251000,27.948,616291000,1822.87,2.10913e-06,65.2237,0.000137565,0.162324,3.42363e-07,3.97484e-06,0.000341679,8600,1300,4200
296731651,264872385,700,1,f,9815520,0,249304000,0,0,0,0,0.12024,0,0,0,0,0,0
296732400,264872385,827,1,f,19140300,0,789166000,0,0,0,0,0.234468,0,0,0,0,0,0
296749774,264872385,922,3,f,115496000,2470.93,3583150000,170856,2.1394e-05,69.1464,0.00147932,1.41483,3.02688e-05,0.000351421,0.00293763,9600,3400,9800
296739426,264872385,576,2,f,572572,0,8796210,0,0,0,0,0.00701401,0,0,0,0,0,0
296742840,264872385,1027,2,f,7852420,15.7943,356682000,1458.12,2.01139e-06,92.3195,0.00018569,0.0961921,1.9348e-07,2.2463e-06,0.000179041,9000,2400,10300
296747710,264872385,616,3,f,26992700,0,714468000,0,0,0,0,0.33066,0,0,0,0,0,0
296739398,264872385,569,2,f,81796,0,2866740,0,0,0,0,0.001002,0,0,0,0,0,0
296732732,264872385,893,1,f,10142700,0,283825000,0,0,0,0,0.124248,0,0,0,0,0,0
296749801,264872385,928,3,f,542716000,8901.54,28082900000,634109,1.64018e-05,71.2359,0.0011684,6.64828,0.000109044,0.001266,0.0101416,10000,4100,3300
296741452,264872385,907,2,f,8097800,0,347973000,0,0,0,0,0.0991981,0,0,0,0,0,0
296745546,264872385,313,3,f,2737790000,62882.3,98536800000,4416460,2.29683e-05,70.2337,0.00161314,33.538,0.000770309,0.00894329,0.011978,8500,5800,6000
296749856,264872385,936,3,f,210379000,0.0954912,9737780000,0,4.539e-10,0,0,2.57715,1.16977e-09,1.3581e-08,6.17222e-07,12300,1600,7400
296749080,264872385,814,3,f,27401700,5.01319,1338120000,245.932,1.82952e-07,49.0571,8.97509e-06,0.33567,6.14115e-08,7.12988e-07,1.35549e-05,3800,3900,5800
296741647,264872385,940,2,f,39998200,549.257,799903000,41380.6,1.3732e-05,75.3392,0.00103456,0.489978,6.7284e-06,7.81167e-05,0.00134137,6700,1600,6700
296731427,264872385,676,1,f,3435430,0,86686600,0,0,0,0,0.042084,0,0,0,0,0,0
296744993,264872385,211,3,f,74434400,461.405,3580470000,28385.3,6.19882e-06,61.5192,0.000381347,0.911821,5.65222e-06,6.56223e-05,0.00228493,5300,1200,5400
296750310,264872385,1017,3,f,739763000,595.93,29726200000,55272.1,8.05569e-07,92.7493,7.4716e-05,9.0621,7.30015e-06,8.47547e-05,0.00320826,11400,2500,2200
296746642,264872385,461,3,f,11369600,206.706,354679000,15254.1,1.81805e-05,73.7964,0.00134165,0.139278,2.53214e-06,2.93982e-05,0.00135201,7200,1400,6900
296729362,264872385,347,1,f,6216500,0,142434000,0,0,0,0,0.0761521,0,0,0,0,0,0
296728924,264872385,301,1,f,49486600,205.418,812144000,13894.1,4.15099e-06,67.6381,0.000280765,0.606211,2.51638e-06,2.92151e-05,0.000767979,7600,5600,3400
296729989,264872385,447,1,f,245388,0,7805340,0,0,0,0,0.003006,0,0,0,0,0,0
296751090,264872385,1132,3,f,286041000,5777.91,5206360000,368048,2.01996e-05,63.6991,0.0012867,3.504,7.07794e-05,0.000821749,0.00841752,9900,4500,3500
296738816,264872385,455,2,f,981552,0,38347800,0,0,0,0,0.012024,0,0,0,0,0,0
296741536,264872385,922,2,f,58157000,921.24,1655110000,78053,1.58406e-05,84.726,0.00134211,0.712423,1.12852e-05,0.000131021,0.00293763,9600,3400,9800
296745938,264872385,395,3,f,124494000,0,1710770000,0,0,0,0,1.52505,0,0,0,0,0,0
296748803,264872385,748,3,f,7034460,0,196063000,0,0,0,0,0.0861721,0,0,0,0,0,0
296742895,264872385,1035,2,f,26829100,0.81728,1384910000,48.4098,3.04624e-08,59.2328,1.80438e-06,0.328656,1.00117e-08,1.16236e-07,8.43648e-06,5500,4200,10000
296744731,264872385,136,3,f,223712000,0,3336930000,0,0,0,0,2.74047,0,0,0,0,0,0
296745062,264872385,226,3,f,88421500,12168,2575310000,716055,0.000137614,58.8474,0.00809821,1.08316,0.000149058,0.00173056,0.012018,5700,6900,7200
296729043,264872385,321,1,f,981552,0,35465200,0,0,0,0,0.012024,0,0,0,0,0,0
296734349,264872385,1022,1,f,73698200,42.8842,2204090000,3031.56,5.8189e-07,70.6917,4.11348e-05,0.902803,5.25332e-07,6.09911e-06,0.000179319,5900,4300,3500
296738798,264872385,451,2,f,9897320,0,272099000,0,0,0,0,0.121242,0,0,0,0,0,0
296749390,264872385,856,3,f,933785000,116729,36880000000,10752700,0.000125007,92.1164,0.0115152,11.4389,0.00142993,0.0166015,0.0522673,6800,2900,7500
296750598,264872385,1050,3,f,27156300,1.12103,911491000,72.5687,4.12806e-08,64.7342,2.67226e-06,0.332664,1.37326e-08,1.59435e-07,8.37082e-06,4000,4200,6000
296730004,264872385,449,1,f,12433000,57741.5,213547000,3707590,0.00464421,64.2101,0.298205,0.152304,0.000707333,0.00821214,0.0356372,6100,3200,5100
296732479,264872385,844,1,f,92593100,0,3293310000,0,0,0,0,1.13427,0,0,0,0,0,0
296745787,264872385,367,3,f,48014300,0,1628150000,0,0,0,0,0.588175,0,0,0,0,0,0
296739473,264872385,585,2,f,9161150,0,334058000,0,0,0,0,0.112224,0,0,0,0,0,0
296740693,264872385,737,2,f,23557200,462.381,488008000,26596.5,1.9628e-05,57.5208,0.00112902,0.288576,5.66417e-06,6.5761e-05,0.00105979,5300,4000,5900
296749884,264872385,942,3,f,204163000,130.259,5543130000,8748.84,6.38017e-07,67.1648,4.28523e-05,2.50099,1.59568e-06,1.85258e-05,0.000330515,4900,5300,2500
296740514,264872385,701,2,f,104045000,0,3149180000,0,0,0,0,1.27455,0,0,0,0,0,0
296746840,264872385,489,3,f,4253390,0,228300000,0,0,0,0,0.0521041,0,0,0,0,0,0
296735980,264872385,56,2,f,200237000,0,9360340000,0,0,0,0,2.4529,0,0,0,0,0,0
296734909,264872385,1105,1,f,7116250,0,221298000,0,0,0,0,0.0871741,0,0,0,0,0,0
296743034,264872385,1060,2,f,4008000,0,49156000,0,0,0,0,0.049098,0,0,0,0,0,0
296743982,264872385,182305701,2,f,9488340,0.0243963,546175000,1.21524,2.57119e-09,49.8125,1.28077e-07,0.116232,2.98854e-10,3.4697e-09,2.98258e-07,7600,1200,8500
296751195,264872385,10693,3,f,16441000,1232.56,382202000,88673.5,7.49686e-05,71.9426,0.00539344,0.201402,1.50988e-05,0.000175298,0.00364969,10100,3400,3200
296741110,264872385,831,2,f,490776,1.67011,12922700,128.842,3.403e-06,77.1457,0.000262527,0.00601201,2.04589e-08,2.37527e-07,2.0418e-05,4300,4300,8500
296744301,264872385,64,3,f,12678400,14324.5,713440000,1189660,0.00112984,83.0507,0.0938339,0.15531,0.000175475,0.00203727,0.036048,6100,3200,6600
296734805,264872385,1088,1,f,7525230,5.34314,210054000,450.922,7.1003e-07,84.3927,5.99214e-05,0.0921841,6.54535e-08,7.59915e-07,3.67135e-05,8900,4000,3400
296739410,264872385,573,2,f,4416980,901.513,243082000,85954.7,0.000204102,95.3449,0.01946,0.0541081,1.10435e-05,0.000128216,0.00405069,9300,2100,9500
296742830,264872385,1026,2,f,6625480,0,175581000,0,0,0,0,0.0811621,0,0,0,0,0,0
296737117,264872385,284,2,f,152468000,195.323,3796850000,12815,1.28108e-06,65.6094,8.40506e-05,1.86773,2.3927e-06,2.77793e-05,0.000465287,4900,5900,8900
296728218,264872385,126,1,f,5889310,209.179,63605000,13644.2,3.55185e-05,65.227,0.00231677,0.0721441,2.56245e-06,2.975e-05,0.00051469,7500,6900,5600
296737177,264872385,301,2,f,49994100,694.582,820570000,53292.3,1.38933e-05,76.7258,0.00106597,0.612427,8.50863e-06,9.87852e-05,0.00361558,7600,5600,8000
296746870,264872385,495,3,f,128670000,1794270,7259760000,1304190000,0.0139447,726.86,10.1359,1.57621,0.0219799,0.255186,0.580237,8500,3400,8400
296749113,264872385,821,3,f,153482000,440520,7144330000,78548000,0.00287018,178.307,0.511774,1.88015,0.00539637,0.0626519,0.51429,8800,800,8300
296728009,264872385,62,1,f,53903600,0,379154000,0,0,0,0,0.660319,0,0,0,0,0,0
296731590,264872385,693,1,f,18649500,20.8739,441164000,1081.54,1.11928e-06,51.8127,5.79928e-05,0.228456,2.55706e-07,2.96875e-06,0.000106081,7100,7000,4900
296736759,264872385,226,2,f,44906000,8191.31,1370870000,459538,0.00018241,56.1006,0.0102333,0.550099,0.000100344,0.00116499,0.012018,5700,6900,7200
296728241,264872385,132,1,f,654368,0,13319000,0,0,0,0,0.00801601,0,0,0,0,0,0
296734622,264872385,1059,1,f,4008000,0,126333000,0,0,0,0,0.049098,0,0,0,0,0,0
296730674,264872385,580,1,f,4416980,303.283,92708700,21283,6.8663e-05,70.1754,0.00481845,0.0541081,3.71522e-06,4.31337e-05,0.00178896,9100,3200,3700
296742561,264872385,986,2,f,8343190,3179.38,193376000,238212,0.000381075,74.924,0.0285516,0.102204,3.89474e-05,0.00045218,0.00775321,7900,1900,6200
296748782,264872385,743,3,f,28710400,30741.3,1015950000,2349320,0.00107074,76.4224,0.0818283,0.351702,0.00037658,0.0043721,0.0405307,9700,3800,9100
296737097,264872385,279,2,f,654368,24.8699,21359900,1717.37,3.80059e-05,69.0543,0.00262447,0.00801601,3.04656e-07,3.53705e-06,0.000304047,9200,1400,7400
296741495,264872385,915,2,f,8097800,0,192039000,0,0,0,0,0.0991981,0,0,0,0,0,0
296746905,264872385,502,3,f,422312000,412052,18198700000,314175000,0.000975705,762.464,0.74394,5.17333,0.00504764,0.0586031,0.534769,9100,3000,8400
296747790,264872385,622,3,f,2617470,1.04104,83505300,86.5731,3.97728e-07,83.1601,3.30751e-05,0.032064,1.27527e-08,1.48059e-07,1.27273e-05,8300,1500,4800
296736371,264872385,143,2,f,3026450,0,19685000,0,0,0,0,0.037074,0,0,0,0,0,0
296738771,264872385,444,2,f,69199400,0,2903180000,0,0,0,0,0.847693,0,0,0,0,0,0
296740647,264872385,727,2,f,8670380,1430.29,311532000,92448.4,0.000164963,64.636,0.0106626,0.106212,1.75211e-05,0.00020342,0.00961115,9700,4000,8800
296746899,264872385,501,3,f,9570130,282.804,472840000,19292.3,2.95507e-05,68.218,0.00201589,0.117234,3.46435e-06,4.02211e-05,0.000869533,10100,1200,4100
296750804,264872385,1072,3,f,16848200,172645,873533000,268655000,0.0102471,1556.12,15.9457,0.20639,0.0021149,0.0245539,0.424966,8700,3500,8100
296728540,264872385,216,1,f,10797100,1476.93,183598000,89181,0.000136789,60.3829,0.00825974,0.132264,1.80923e-05,0.000210052,0.00240807,7800,7100,2500
296733727,264872385,938,1,f,37053600,0,251439000,0,0,0,0,0.453906,0,0,0,0,0,0
296734863,264872385,1097,1,f,619523000,24639.1,14926300000,1575980,3.97711e-05,63.9625,0.00254386,7.58916,0.000301829,0.00350423,0.0131692,6600,6800,4400
296748976,264872385,792,3,f,151404000,669.699,1436380000,35656.1,4.42325e-06,53.242,0.000235503,1.8547,8.20381e-06,9.52463e-05,0.00206645,10000,7000,5800
296727838,264872385,8,1,f,16901400000,1063260,626346000000,207747000,6.29092e-05,195.388,0.0122917,207.042,0.0130249,0.151219,0.103065,2900,4400,3900
296729786,264872385,422,1,f,11369600,0,293277000,0,0,0,0,0.139278,0,0,0,0,0,0
296729617,264872385,393,1,f,245388,0,8934900,0,0,0,0,0.003006,0,0,0,0,0,0
296745764,264872385,362,3,f,97582600,0,4098600000,0,0,0,0,1.19539,0,0,0,0,0,0
296738556,264872385,402,2,f,81223400,32420.2,3983490000,3002400,0.000399148,92.6091,0.0369647,0.994987,0.000397147,0.00461088,0.0137492,8400,1200,8900
296744000,264872385,182305713,2,f,2290290,63.0078,44161400,3842.27,2.75109e-05,60.9808,0.00167764,0.028056,7.71846e-07,8.96114e-06,0.000374766,7800,2000,8700
296734957,264872385,1113,1,f,3190040,0,132491000,0,0,0,0,0.039078,0,0,0,0,0,0
296738324,264872385,375,2,f,567494000,5707610,32100000000,3943370000,0.0100576,690.896,6.94874,6.9518,0.0699183,0.811751,0.797895,8000,4100,9300
296732703,264872385,886,1,f,157539000,10504.7,7793140000,709080,6.66802e-05,67.5009,0.00450098,1.92985,0.000128683,0.00149401,0.00880817,9900,1900,4000
296740535,264872385,704,2,f,7688820,6186.91,212743000,363263,0.000804662,58.7148,0.0472456,0.0941881,7.57896e-05,0.000879918,0.022873,4500,5100,9500
296748169,264872385,676,3,f,7198050,1.78131,190137000,80.2704,2.47472e-07,45.0625,1.11517e-05,0.0881761,2.18211e-08,2.53343e-07,1.09995e-05,7300,6500,5800
296732775,264872385,899,1,f,1063350,0,13091700,0,0,0,0,0.013026,0,0,0,0,0,0
296747580,264872385,605,3,f,38607700,4281.17,937716000,260801,0.000110889,60.9181,0.00675516,0.472944,5.24444e-05,0.000608879,0.00373036,2900,6000,5300
296748870,264872385,765,3,f,4253390,0,66976800,0,0,0,0,0.0521041,0,0,0,0,0,0
296736589,264872385,195,2,f,8833970,14.8234,381011000,985.384,1.678e-06,66.4749,0.000111545,0.108216,1.81587e-07,2.10822e-06,0.000123892,2700,3000,5900
296744067,264872385,17,3,f,76970000,0,3742580000,0,0,0,0,0.942883,0,0,0,0,0,0
296729267,264872385,329,1,f,421658000,56782.9,23077900000,4056240,0.000134666,71.4342,0.00961973,5.16532,0.00069559,0.0080758,0.0224067,5400,2800,1300
296735375,264872385,182305689,1,f,121058000,9621.64,5130500000,671176,7.94795e-05,69.7569,0.00554425,1.48296,0.000117865,0.00136841,0.0121035,3800,3900,2000
296741698,264872385,946,2,f,29855500,7.75411,882365000,447.986,2.59721e-07,57.774,1.50051e-05,0.36573,9.49878e-08,1.10281e-06,3.21008e-05,8100,5400,5900
296743612,264872385,1141,2,f,11124300,10.2458,250107000,533.286,9.21036e-07,52.049,4.7939e-05,0.136272,1.25512e-07,1.45719e-06,5.67406e-05,8400,6400,9600
296747542,264872385,602,3,f,2126700,0,54533100,0,0,0,0,0.026052,0,0,0,0,0,0
296749940,264872385,951,3,f,45069600,0,2435210000,0,0,0,0,0.552103,0,0,0,0,0,0
296743415,264872385,1114,2,f,9161150,3381.7,507477000,313013,0.000369135,92.5609,0.0341675,0.112224,4.14258e-05,0.000480954,0.00807835,8400,1300,8800
296748996,264872385,797,3,f,175371000,268.378,6110120000,24010.6,1.53035e-06,89.4655,0.000136913,2.14829,3.28763e-06,3.81694e-05,0.00199185,7600,4600,8200
296751651,264872385,1079,2,t,2303.15,2240.81,3496590,3483570,0.972934,1554.6,1512.53,2.82136e-05,2.745e-05,0.000318694,0.0142033,8800,3700,8200
296731364,264872385,665,1,f,69199400,4510.27,1920940000,255031,6.51779e-05,56.5446,0.00368546,0.847693,5.52508e-05,0.000641462,0.00633761,4800,6600,2700
296748154,264872385,674,3,f,1635920,0,37516000,0,0,0,0,0.02004,0,0,0,0,0,0
296750844,264872385,1079,3,f,36478700,337495,1651780000,371682000,0.00925183,1101.3,10.189,0.446864,0.00413431,0.0479994,0.562228,8800,3700,8200
296730210,264872385,495,1,f,64782400,23107.1,2862380000,2264240,0.000356688,97.9889,0.0349514,0.793585,0.000283062,0.00328635,0.00604275,7000,2700,3900
296740285,264872385,678,2,f,11369600,0.586098,601136000,38.6554,5.15494e-08,65.9538,3.39988e-06,0.139278,7.1797e-09,8.33564e-08,2.7517e-06,8900,2400,10000
296749753,264872385,918,3,f,687823000,762239,20803100000,76622300,0.00110819,100.523,0.111398,8.42583,0.00933743,0.108408,0.140988,10100,4200,9800
296744830,264872385,171,3,f,38035100,1990.65,1595530000,134087,5.23373e-05,67.3582,0.00352534,0.46593,2.43855e-05,0.000283116,0.0028375,2400,2700,5900
296730457,264872385,541,1,f,154840000,12151.6,6102320000,796540,7.84784e-05,65.5503,0.00514429,1.89679,0.000148857,0.00172823,0.00745444,9200,3100,800
296730629,264872385,574,1,f,27319900,0,341435000,0,0,0,0,0.334668,0,0,0,0,0,0
296735626,264872385,36,2,f,14886900,3380.24,352797000,202790,0.000227062,59.9927,0.013622,0.182364,4.14079e-05,0.000480746,0.00855977,4600,4400,9700
296744668,264872385,118,3,f,9161150,3.05118,130962000,137.494,3.33056e-07,45.0625,1.50083e-05,0.112224,3.7377e-08,4.33947e-07,3.23355e-05,7200,6400,5700
296750983,264872385,1106,3,f,34190700,2264.66,1335890000,156183,6.62361e-05,68.9651,0.00456798,0.418836,2.77421e-05,0.000322086,0.00485356,5100,4200,10100
296746794,264872385,483,3,f,18404100,1012.67,444233000,73791.6,5.50242e-05,72.8683,0.00400952,0.22545,1.24052e-05,0.000144025,0.00271628,6800,2900,5500
296739128,264872385,519,2,f,45805800,0,1562380000,0,0,0,0,0.561121,0,0,0,0,0,0
296735561,264872385,20,2,f,2617470,0,60198800,0,0,0,0,0.032064,0,0,0,0,0,0
296727852,264872385,12,1,f,1063350,0,33166500,0,0,0,0,0.013026,0,0,0,0,0,0
296740547,264872385,706,2,f,3190040,2.10444,154319000,153.683,6.5969e-07,73.0282,4.8176e-05,0.039078,2.57794e-08,2.99299e-07,9.79015e-06,8000,2600,6000
296748260,264872385,690,3,f,16931800,0,383919000,0,0,0,0,0.207414,0,0,0,0,0,0
296748237,264872385,687,3,f,111652000,58.6722,6555000000,3739.62,5.25494e-07,63.7376,3.34937e-05,1.36773,7.18734e-07,8.34451e-06,0.000179992,9400,1400,4500
296741376,264872385,898,2,f,27728800,0,880454000,0,0,0,0,0.339678,0,0,0,0,0,0
296750221,264872385,998,3,f,27074500,0,855553000,0,0,0,0,0.331662,0,0,0,0,0,0
296734660,264872385,1064,1,f,157948000,0,5868470000,0,0,0,0,1.93486,0,0,0,0,0,0
296746395,264872385,432,3,f,163592,0,5710950,0,0,0,0,0.002004,0,0,0,0,0,0
296728482,264872385,202,1,f,48259600,0,1802410000,0,0,0,0,0.591181,0,0,0,0,0,0
296739705,264872385,618,2,f,56030300,98310.3,1012360000,7046720,0.00175459,71.6784,0.125766,0.686371,0.0012043,0.0139819,0.0580595,5900,3400,6100
296749492,264872385,874,3,f,5234940,96.7139,92445300,6986.81,1.84747e-05,72.242,0.00133465,0.0641281,1.18475e-06,1.37549e-05,0.000376958,9400,3900,3500
296742860,264872385,1030,2,f,14886900,3556.11,509147000,222014,0.000238875,62.4316,0.0149134,0.182364,4.35623e-05,0.000505759,0.00642943,6200,700,7200
296749012,264872385,802,3,f,54067200,12621.9,1521770000,1040990,0.000233448,82.4754,0.0192537,0.662323,0.000154618,0.00179512,0.0118318,7300,2900,6200
296728403,264872385,184,1,f,21348800,445.481,748161000,22144.7,2.08668e-05,49.7097,0.00103728,0.261522,5.45714e-06,6.33575e-05,0.000907547,2200,2600,4100
296732288,264872385,803,1,f,374707000,14203.4,10663200000,841845,3.79053e-05,59.2707,0.00224667,4.59017,0.000173991,0.00202004,0.0107819,4400,6600,5200
296747454,264872385,594,3,f,3271840,0,126176000,0,0,0,0,0.04008,0,0,0,0,0,0
296730883,264872385,612,1,f,30673500,5400.46,681217000,341435,0.000176063,63.2233,0.0111313,0.37575,6.61556e-05,0.000768067,0.00841752,9900,4500,3500
296748039,264872385,659,3,f,654368,0,17900500,0,0,0,0,0.00801601,0,0,0,0,0,0
296735174,264872385,10695,1,f,11860400,0,475041000,0,0,0,0,0.14529,0,0,0,0,0,0
296747878,264872385,634,3,f,21512300,0,699112000,0,0,0,0,0.263526,0,0,0,0,0,0
296732907,264872385,916,1,f,31573300,25769,912836000,2073330,0.000816166,80.4581,0.0656671,0.386772,0.00031567,0.00366493,0.0200646,8400,3300,3400
296728842,264872385,279,1,f,899756,0,28968600,0,0,0,0,0.011022,0,0,0,0,0,0
296728651,264872385,242,1,f,128747000,370.597,4411700000,22637.6,2.8785e-06,61.0841,0.00017583,1.57715,4.53982e-06,5.27073e-05,0.000783459,3600,5200,5500
296743797,264872385,10699,2,f,13332700,252299,784633000,308364000,0.0189233,1222.22,23.1283,0.163326,0.00309066,0.0358826,0.610866,9200,3200,8400
296740605,264872385,720,2,f,9324740,0,195184000,0,0,0,0,0.114228,0,0,0,0,0,0
296734709,264872385,1070,1,f,100691000,3.51201e-05,6593290000,0.00232511,3.48792e-13,66.2045,2.30916e-11,1.23346,4.30222e-13,4.99488e-12,4.29363e-10,7400,1300,2900
296740653,264872385,728,2,f,361293000,0,7889310000,0,0,0,0,4.42584,0,0,0,0,0,0
296741975,264872385,980,2,f,3353640,0,98021800,0,0,0,0,0.041082,0,0,0,0,0,0
296732162,264872385,785,1,f,7852420,20.8739,165006000,1081.54,2.65828e-06,51.8127,0.000137733,0.0961921,2.55706e-07,2.96875e-06,0.000106081,7100,7000,4900
296732648,264872385,874,1,f,2617470,54.6459,50210600,3790.58,2.08773e-05,69.3663,0.00144818,0.032064,6.69412e-07,7.77187e-06,0.000376958,9400,3900,3500
296748063,264872385,662,3,f,6707270,27.8335,139644000,2162.02,4.14975e-06,77.6769,0.00032234,0.0821641,3.40961e-07,3.95856e-06,0.000272575,4200,4200,8400
296745234,264872385,247,3,f,653550000,23839.9,29668300000,1496550,3.64776e-05,62.7749,0.00228988,8.00599,0.000292039,0.00339058,0.00535378,7900,2100,10200
296737585,264872385,372,2,f,245388,0,7632790,0,0,0,0,0.003006,0,0,0,0,0,0
296749265,264872385,843,3,f,90302800,50005.3,3325160000,3644700,0.000553751,72.8863,0.0403609,1.10621,0.000612565,0.00711188,0.0437128,9600,3900,9000
296751710,264872385,382,3,t,3051.03,669.846,654742,445976,0.219547,665.789,146.172,3.73751e-05,8.20561e-06,9.52672e-05,0.00175302,8800,3400,8900
296728098,264872385,91,1,f,21675900,0,800192000,0,0,0,0,0.26553,0,0,0,0,0,0
296747932,264872385,643,3,f,4825960,115.002,202452000,6443.88,2.38299e-05,56.0326,0.00133525,0.0591181,1.40878e-06,1.63559e-05,0.000370737,8900,3100,900
296742850,264872385,1029,2,f,6298290,0,162378000,0,0,0,0,0.0771541,0,0,0,0,0,0
296728856,264872385,281,1,f,11942200,381.179,366191000,18204.3,3.19186e-05,47.7578,0.00152436,0.146292,4.66944e-06,5.42123e-05,0.000833117,8200,600,3500
296742822,264872385,1025,2,f,132346000,0.789445,4885330000,112.67,5.96502e-09,142.72,8.51327e-07,1.62124,9.67071e-09,1.12277e-07,8.50166e-06,11800,4800,8900
296749514,264872385,878,3,f,30019100,27594.1,879816000,1901660,0.000919218,68.9154,0.0633483,0.367734,0.000338028,0.00392451,0.020335,4400,2000,8900
296738688,264872385,424,2,f,8997560,0,193673000,0,0,0,0,0.11022,0,0,0,0,0,0
296745505,264872385,305,3,f,9161150,5000.7,347068000,466472,0.000545859,93.2814,0.0509185,0.112224,6.12586e-05,0.000711212,0.00989647,8900,1700,8200
296744045,264872385,10,3,f,277861000,3106.36,13369400000,224234,1.11796e-05,72.1853,0.000806999,3.4038,3.80529e-05,0.000441795,0.00433933,8800,2800,7500
296736020,264872385,63,2,f,2044900,0,74669800,0,0,0,0,0.02505,0,0,0,0,0,0
296734677,264872385,1066,1,f,19058500,60.6604,855695000,2981.3,3.18286e-06,49.1475,0.000156429,0.233466,7.43089e-07,8.62727e-06,0.000259985,8100,600,3500
296735603,264872385,30,2,f,1226940,0,15060300,0,0,0,0,0.01503,0,0,0,0,0,0
296750851,264872385,1080,3,f,1640670000,16993500,89304300000,13896900000,0.0103577,817.778,8.4703,20.0982,0.208171,2.41686,0.999917,9000,3200,8400
296729458,264872385,362,1,f,48586800,0,2000420000,0,0,0,0,0.595189,0,0,0,0,0,0
296748839,264872385,756,3,f,8752170,0,203529000,0,0,0,0,0.107214,0,0,0,0,0,0
296731187,264872385,648,1,f,144370000,0,7240980000,0,0,0,0,1.76853,0,0,0,0,0,0
296735509,264872385,8,2,f,17149800000,20795200,641567000000,15607600000,0.00121256,750.538,0.910075,210.085,0.254742,2.95755,0.999917,9000,3200,8400
296749382,264872385,854,3,f,124739000,4357.08,6542800000,342307,3.49296e-05,78.5634,0.00274419,1.52805,5.33742e-05,0.000619675,0.00567772,4300,2100,8900
296733888,264872385,957,1,f,61428800,0,3091020000,0,0,0,0,0.752503,0,0,0,0,0,0
296739033,264872385,502,2,f,211442000,408202,9442510000,313843000,0.00193056,768.841,1.4843,2.59017,0.00500048,0.0580556,0.534769,9100,3000,8400
296748398,264872385,708,3,f,38771300,0,1287540000,0,0,0,0,0.474948,0,0,0,0,0,0
296739201,264872385,531,2,f,4335190,14.1384,163777000,909.445,3.26132e-06,64.3243,0.000209782,0.0531061,1.73196e-07,2.0108e-06,0.000148178,7700,2900,6000
296730314,264872385,519,1,f,45478600,0,1543170000,0,0,0,0,0.557113,0,0,0,0,0,0
296731268,264872385,655,1,f,39589300,2280.1,838920000,141712,5.75939e-05,62.1515,0.00357955,0.484968,2.79312e-05,0.000324282,0.00265313,7900,7000,2400
296743092,264872385,1072,2,f,8341380,172165,562002000,268607000,0.0206399,1560.17,32.2018,0.102182,0.00210903,0.0244858,0.424966,8700,3500,8100
296730118,264872385,473,1,f,41143400,1.23537,1231110000,74.4689,3.0026e-08,60.2806,1.80998e-06,0.504007,1.51333e-08,1.75697e-07,1.51031e-05,4900,6700,3000
296750609,264872385,1052,3,f,37462600,0,748557000,0,0,0,0,0.458916,0,0,0,0,0,0
296730168,264872385,486,1,f,62083200,23369.4,2678710000,1943040,0.000376421,83.1444,0.0312973,0.760519,0.000286275,0.00332366,0.0113338,6700,2700,4200
296733946,264872385,963,1,f,1472330,0,3504160,0,0,0,0,0.018036,0,0,0,0,0,0
296739141,264872385,521,2,f,2372080,0,99939000,0,0,0,0,0.029058,0,0,0,0,0,0
296741616,264872385,936,2,f,107644000,0.0954912,5103390000,0,8.87106e-10,0,0,1.31863,1.16977e-09,1.3581e-08,6.17222e-07,12300,1600,7400
296728408,264872385,186,1,f,12678400,31.0237,370534000,2673.42,2.44697e-06,86.1735,0.000210864,0.15531,3.8004e-07,4.41226e-06,0.00024973,6900,3100,5100
