id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299286735,277959325,52,2,f,53003800,0,2369460000,0,0,0,0,0.649297,0,0,0,0,0,0
299286608,277959325,1088,1,f,7525230,163835,305697000,29365100,0.0217714,179.236,3.90221,0.0921841,0.00200697,0.00626316,0.102285,8800,4000,3500
299286418,277959325,857,1,f,15459400,0,712998000,0,0,0,0,0.189378,0,0,0,0,0,0
299286445,277959325,890,1,f,9242950,3.88875,315971000,191.721,4.20726e-07,49.3015,2.07424e-05,0.113226,4.76371e-08,1.48661e-07,2.34788e-05,10300,4300,4700
299286331,277959325,744,1,f,13578100,45.7601,244647000,2896.16,3.37013e-06,63.29,0.000213295,0.166332,5.60561e-07,1.74934e-06,0.000222141,11300,4200,5200
299287150,277959325,583,2,f,36890000,217.912,1487500000,14591.6,5.90708e-06,66.9611,0.000395545,0.451902,2.66942e-06,8.33046e-06,0.000665657,4000,4500,8000
299288046,277959325,504,3,f,125884000,0.831122,7386470000,50.653,6.60228e-09,60.9453,4.02378e-07,1.54208,1.01812e-08,3.17726e-08,7.29499e-06,8400,5000,8200
299286664,277959325,10693,1,f,8016010,1381.03,224673000,88634.3,0.000172285,64.1797,0.0110572,0.0981961,1.69177e-05,5.27949e-05,0.00430989,9300,4900,3200
299287608,277959325,10675,2,f,90548200,3368.87,5890710000,168737,3.72052e-05,50.0871,0.0018635,1.10922,4.12686e-05,0.000128787,0.00972148,11000,3900,9100
299285819,277959325,110,1,f,1472330,0,38875600,0,0,0,0,0.018036,0,0,0,0,0,0
299288413,277959325,955,3,f,42288500,372.684,537391000,17541.3,8.81288e-06,47.0675,0.0004148,0.518035,4.56537e-06,1.42471e-05,0.00150906,12600,7300,7000
299286570,277959325,1039,1,f,1881310,0,44240400,0,0,0,0,0.023046,0,0,0,0,0,0
299286368,277959325,795,1,f,197456000,1747170,11362300000,1469740000,0.00884841,841.215,7.44341,2.41883,0.0214028,0.0667916,0.750386,10300,2100,5600
299286339,277959325,754,1,f,165882000,19401.9,6504360000,1253230,0.000116962,64.5934,0.00755495,2.03206,0.000237673,0.000741704,0.0152178,4900,7100,4600
299287739,277959325,119,3,f,91611500,8687.75,4986250000,471747,9.48325e-05,54.3002,0.00514943,1.12224,0.000106425,0.00033212,0.0380755,4000,5000,2200
299286204,277959325,595,1,f,14886900,7067.93,492949000,485461,0.000474776,68.685,0.03261,0.182364,8.65822e-05,0.000270197,0.0156101,8400,5800,5500
299286507,277959325,962,1,f,133246000,1941.01,5598010000,133969,1.45671e-05,69.0204,0.00100543,1.63226,2.37774e-05,7.42019e-05,0.0021013,6000,800,5200
299287940,277959325,374,3,f,35254100,483.572,1552470000,34922.1,1.37168e-05,72.2171,0.000990585,0.431862,5.92375e-06,1.84862e-05,0.00139936,8800,4500,7700
299286132,277959325,502,1,f,210870000,9336.82,12397400000,699945,4.42776e-05,74.9661,0.00331932,2.58316,0.000114376,0.000356933,0.0106483,8100,2400,4500
299287392,277959325,879,2,f,113369000,21143.7,5499200000,6341780,0.000186503,299.937,0.0559391,1.38877,0.000259011,0.000808293,0.049106,10100,2000,7500
299286861,277959325,224,2,f,12187600,273.308,492141000,15852.5,2.24251e-05,58.0025,0.00130071,0.149298,3.34802e-06,1.04482e-05,0.00286749,7800,7000,9000
299286199,277959325,589,1,f,69690100,11118.3,2663850000,776487,0.000159539,69.8386,0.011142,0.853704,0.000136199,0.000425036,0.0130365,4000,4500,5600
299287196,277959325,635,2,f,14150700,0.812351,931763000,46.2136,5.74071e-08,56.8886,3.26581e-06,0.173346,9.9513e-09,3.1055e-08,9.09579e-06,8900,2200,9800
299287914,277959325,341,3,f,2290290,206.669,94963000,15747.3,9.0237e-05,76.1958,0.00687569,0.028056,2.53169e-06,7.90064e-06,0.00170485,8000,5600,5500
299286754,277959325,79,2,f,490776,0,20249200,0,0,0,0,0.00601201,0,0,0,0,0,0
299286167,277959325,543,1,f,35744900,850.424,1643670000,61788.9,2.37915e-05,72.6565,0.00172861,0.437874,1.04177e-05,3.25105e-05,0.00215867,10300,2900,2800
299286177,277959325,560,1,f,1881310,121.982,48111400,17067.8,6.48389e-05,139.921,0.0090723,0.023046,1.49428e-06,4.66319e-06,0.000965233,10800,4900,3100
299286926,277959325,305,2,f,4335190,0,187992000,0,0,0,0,0.0531061,0,0,0,0,0,0
299286957,277959325,340,2,f,4171600,0,158996000,0,0,0,0,0.0511021,0,0,0,0,0,0
299285920,277959325,240,1,f,8997560,206.687,286026000,13402.4,2.29714e-05,64.8438,0.00148955,0.11022,2.53191e-06,7.90133e-06,0.000361392,8000,7000,2700
299287941,277959325,375,3,f,1137370000,6074.95,68772600000,402143,5.34121e-06,66.1969,0.000353572,13.9328,7.44182e-05,0.000232236,0.00686622,7800,2500,4800
299287771,277959325,162,3,f,10878900,0,521352000,0,0,0,0,0.133266,0,0,0,0,0,0
299285883,277959325,196,1,f,5971110,0,138197000,0,0,0,0,0.0731461,0,0,0,0,0,0
299288069,277959325,531,3,f,8506780,58.241,476803000,3666.96,6.84642e-06,62.9618,0.000431063,0.104208,7.13452e-07,2.22647e-06,0.000230751,8000,2900,5600
299288092,277959325,565,3,f,23393700,3.64977,1339480000,242.159,1.56015e-07,66.3492,1.03515e-05,0.286572,4.47097e-08,1.39525e-07,1.29197e-05,9700,900,6800
299287558,277959325,1081,2,f,2699270,0,77302200,0,0,0,0,0.033066,0,0,0,0,0,0
299287592,277959325,1121,2,f,70589900,5125.95,2191000000,350198,7.26159e-05,68.3186,0.00496102,0.864727,6.27929e-05,0.000195958,0.00363605,8900,4900,10600
299286721,277959325,31,2,f,222567000,49294,13075600000,3830650,0.000221479,77.7104,0.0172112,2.72644,0.000603851,0.00188444,0.0228359,4900,2800,5700
299287105,277959325,524,2,f,4744050,67.5766,249121000,6023.43,1.42445e-05,89.1347,0.00126968,0.0581146,8.27814e-07,2.58336e-06,0.000508297,2700,3100,5900
299288020,277959325,472,3,f,12351200,909.684,619027000,65134.3,7.36515e-05,71.601,0.00527352,0.151302,1.11436e-05,3.47759e-05,0.00595702,7300,6000,3700
299286420,277959325,860,1,f,6216500,27.9281,263311000,2121.07,4.49258e-06,75.9475,0.0003412,0.0761521,3.42119e-07,1.06765e-06,0.000138876,10200,4200,4300
299288441,277959325,985,3,f,961921000,25728.6,55339100000,1699480,2.67471e-05,66.054,0.00176676,11.7835,0.000315176,0.000983568,0.00841377,5900,700,4900
299286446,277959325,891,1,f,3353640,0.723728,128285000,49.6788,2.15804e-07,68.6429,1.48134e-05,0.041082,8.86567e-09,2.76671e-08,8.84796e-06,10800,3900,4600
299287408,277959325,898,2,f,27728800,403.803,1243880000,41838,1.45625e-05,103.61,0.00150883,0.339678,4.94658e-06,1.54368e-05,0.00419401,10500,3500,6600
299288044,277959325,502,3,f,422313000,18066.7,24217500000,1421320,4.27803e-05,78.6709,0.00336556,5.17333,0.000221317,0.000690662,0.0111767,8600,2500,7300
299285956,277959325,287,1,f,163592,0,6199720,0,0,0,0,0.002004,0,0,0,0,0,0
299286540,277959325,1000,1,f,48750400,647.293,747927000,44447.4,1.32777e-05,68.6666,0.000911734,0.597193,7.92934e-06,2.47451e-05,0.0014463,9600,5600,4100
299287311,277959325,776,2,f,432374000,9286.39,12194400000,708162,2.14777e-05,76.258,0.00163785,5.29658,0.000113758,0.000355005,0.0229353,4300,3400,5700
299287422,277959325,914,2,f,81796,0,4246960,0,0,0,0,0.001002,0,0,0,0,0,0
299288218,277959325,706,3,f,6216500,42.1318,412243000,3085.03,6.77741e-06,73.2234,0.000496265,0.0761521,5.16114e-07,1.61063e-06,0.000145427,7700,2700,4900
299288359,277959325,891,3,f,6789070,278.044,258380000,38522.5,4.09547e-05,138.548,0.0056742,0.0831661,3.40604e-06,1.06292e-05,0.00318423,10300,4400,7400
299286801,277959325,141,2,f,97664400,1625.92,3647260000,110467,1.6648e-05,67.941,0.00113108,1.19639,1.99175e-05,6.21565e-05,0.00269981,5200,7000,6700
299285915,277959325,235,1,f,23148300,502.671,302385000,24664.2,2.17153e-05,49.0662,0.00106549,0.283566,6.15772e-06,1.92164e-05,0.00207069,12500,7200,4100
299286553,277959325,1017,1,f,369800000,19471.1,20662000000,1443120,5.26531e-05,74.1161,0.00390245,4.53005,0.000238521,0.000744352,0.0283785,11000,3900,2200
299286944,277959325,327,2,f,12187600,0,550019000,0,0,0,0,0.149298,0,0,0,0,0,0
299287063,277959325,471,2,f,2535680,0,162380000,0,0,0,0,0.031062,0,0,0,0,0,0
299287975,277959325,423,3,f,48668600,0,3408180000,0,0,0,0,0.596191,0,0,0,0,0,0
299285902,277959325,220,1,f,210052000,9.19076,4635610000,649.56,4.37547e-08,70.6753,3.09237e-06,2.57314,1.12587e-07,3.51349e-07,6.67827e-05,2100,5600,4400
299287621,277959325,10694,2,f,24784200,450.376,1369010000,29895.9,1.81719e-05,66.3798,0.00120625,0.303606,5.51711e-06,1.72172e-05,0.00113332,10000,3300,8200
299285940,277959325,263,1,f,2862860,0,64885200,0,0,0,0,0.03507,0,0,0,0,0,0
299286401,277959325,838,1,f,15541200,2098.5,985197000,126156,0.000135028,60.1174,0.00811751,0.19038,2.57066e-05,8.02224e-05,0.00469555,4300,3900,1800
299286640,277959325,1127,1,f,38525900,275.168,1887900000,17373.5,7.1424e-06,63.1378,0.000450956,0.471942,3.3708e-06,1.05192e-05,0.00111714,10100,2200,1800
299286564,277959325,1031,1,f,13251000,19.9384,298607000,1092.34,1.50467e-06,54.7857,8.24346e-05,0.162324,2.44245e-07,7.62214e-07,7.7048e-05,6700,5100,3600
299286890,277959325,256,2,f,20694400,0,844139000,0,0,0,0,0.253506,0,0,0,0,0,0
299286990,277959325,381,2,f,50549900,11385.2,1911970000,663795,0.000225227,58.3033,0.0131315,0.619237,0.000139469,0.000435239,0.0170409,8400,5800,7400
299288053,277959325,512,3,f,3585770000,287740,226291000000,67253300,8.02448e-05,233.73,0.0187556,43.9257,0.00352481,0.0109999,0.0520355,11000,1300,6100
299287192,277959325,631,2,f,99463900,4540.84,3789630000,253516,4.56531e-05,55.8303,0.00254883,1.21843,5.56253e-05,0.00017359,0.00601105,5500,7100,8100
299287382,277959325,867,2,f,33863500,44454.7,1311860000,9060700,0.00131276,203.819,0.267565,0.414828,0.00054457,0.00169944,0.0670095,10400,3600,7300
299288509,277959325,1073,3,f,2117370000,93247,118070000000,10733500,4.4039e-05,115.109,0.00506928,25.9378,0.00114228,0.00356469,0.0283785,11000,3900,2200
299286299,277959325,700,1,f,9815520,0,388766000,0,0,0,0,0.12024,0,0,0,0,0,0
299287495,277959325,999,2,f,7034460,0,349297000,0,0,0,0,0.0861721,0,0,0,0,0,0
299286004,277959325,343,1,f,4266070000,25695100,187200000000,14632500000,0.00602314,569.464,3.42996,52.2594,0.314765,0.982287,0.857711,10300,1900,4400
299287307,277959325,771,2,f,586150000,6353030,17607300000,1625830000,0.0108386,255.914,2.77375,7.18034,0.0778246,0.242867,0.659918,9900,3900,7700
299286600,277959325,1079,1,f,18158700,576907,1010710000,134348000,0.0317703,232.876,7.39853,0.222444,0.00706711,0.0220543,0.15232,8300,3800,3500
299287748,277959325,130,3,f,22330300,0,705510000,0,0,0,0,0.273546,0,0,0,0,0,0
299286960,277959325,343,2,f,4368350000,88353100,246819000000,70591900000,0.0202257,798.975,16.1599,53.5123,1.08233,3.37761,1,10400,1600,6800
299288679,277959325,1091,3,t,0.344941,0.344941,522.509,522.509,1,1514.78,1514.78,4.22553e-09,4.22553e-09,1.31866e-08,4.21709e-06,10600,3000,7500
299287927,277959325,359,3,f,73125600,99.4025,3274530000,9195.59,1.35934e-06,92.5087,0.000125751,0.895789,1.21768e-06,3.80001e-06,0.00065511,4900,5100,4600
299285849,277959325,148,1,f,5643920,0.0104241,336306000,0.642123,1.84697e-09,61.5996,1.13772e-07,0.0691381,1.27696e-10,3.98499e-10,8.1019e-08,5000,4600,1700
299286920,277959325,296,2,f,31818600,210.777,2233610000,16926.2,6.62432e-06,80.3037,0.000531957,0.389778,2.58202e-06,8.05769e-06,0.000591701,6300,1800,5800
299287571,277959325,1096,2,f,14559700,0,900453000,0,0,0,0,0.178356,0,0,0,0,0,0
299287507,277959325,1015,2,f,27974200,0,1765450000,0,0,0,0,0.342684,0,0,0,0,0,0
299285955,277959325,286,1,f,4008000,1.054,109262000,68.3473,2.62974e-07,64.8455,1.70527e-05,0.049098,1.29115e-08,4.02929e-08,1.28857e-05,5600,6700,5600
299288623,277959325,343,2,t,25976400,25928300,67599800000,67587400000,0.998149,2606.71,2601.88,0.31821,0.317621,0.991199,1,10200,1900,7000
299286142,277959325,513,1,f,1308740,0,69521700,0,0,0,0,0.016032,0,0,0,0,0,0
299287950,277959325,388,3,f,899756,0,19815200,0,0,0,0,0.011022,0,0,0,0,0,0
299287933,277959325,366,3,f,16522800,0,917836000,0,0,0,0,0.202404,0,0,0,0,0,0
299288644,277959325,1009,2,t,229849,229248,700563000,700414000,0.997383,3055.27,3047.28,0.00281565,0.00280829,0.00876381,0.91193,10200,1700,7000
299288606,277959325,182305689,3,f,241953000,7899.79,14970400000,525257,3.26501e-05,66.49,0.00217091,2.96392,9.67724e-05,0.000301997,0.00533467,3900,2100,2500
299286398,277959325,835,1,f,150341000,3426.28,5775900000,185317,2.279e-05,54.087,0.00123264,1.84168,4.19719e-05,0.000130982,0.0237567,4900,7000,4700
299287429,277959325,922,2,f,58157000,650.595,2352580000,44655.5,1.11869e-05,68.6379,0.000767845,0.712423,7.96979e-06,2.48713e-05,0.00137955,6800,4800,10500
299287397,277959325,884,2,f,16931800,0.237312,716615000,17.4352,1.40158e-08,73.4695,1.02973e-06,0.207414,2.90708e-09,9.0721e-09,2.90127e-06,7100,4600,9500
299285826,277959325,118,1,f,3599020,0,106600000,0,0,0,0,0.044088,0,0,0,0,0,0
299288065,277959325,527,3,f,25847500,2503.28,1029380000,152446,9.68478e-05,60.8987,0.0058979,0.316632,3.06651e-05,9.56966e-05,0.00320515,7800,1600,1600
299285821,277959325,112,1,f,1635920,3951.44,56473600,472828,0.00241543,119.66,0.289029,0.02004,4.84052e-05,0.000151058,0.0176284,11000,5400,2900
299287752,277959325,135,3,f,11696800,0,212796000,0,0,0,0,0.143286,0,0,0,0,0,0
299285759,277959325,22,1,f,143470000,2920.65,8294960000,172635,2.03572e-05,59.1084,0.00120328,1.75751,3.5778e-05,0.000111652,0.00390078,7400,500,4000
299288102,277959325,578,3,f,23884400,32.6417,1093330000,1865.68,1.36665e-06,57.1562,7.81127e-05,0.292584,3.99861e-07,1.24784e-06,0.000217637,5300,4400,4700
299286678,277959325,10710,1,f,24784200,1738.24,1861690000,131113,7.01352e-05,75.4282,0.00529017,0.303606,2.12935e-05,6.64505e-05,0.00476342,10700,3000,5000
299287637,277959325,10720,2,f,115251000,2749.46,8621230000,675445,2.38564e-05,245.665,0.00586066,1.41182,3.36809e-05,0.000105108,0.00494667,10200,3600,7900
299288456,277959325,1005,3,f,6870860,0,308091000,0,0,0,0,0.0841681,0,0,0,0,0,0
299285865,277959325,171,1,f,20694400,2883.71,1083160000,226683,0.000139347,78.6083,0.0109539,0.253506,3.53254e-05,0.00011024,0.00300731,3000,2600,5600
299287749,277959325,131,3,f,45478600,0,2346620000,0,0,0,0,0.557113,0,0,0,0,0,0
299286912,277959325,287,2,f,245388,0,10074900,0,0,0,0,0.003006,0,0,0,0,0,0
299286135,277959325,505,1,f,1308740,0,72447300,0,0,0,0,0.016032,0,0,0,0,0,0
299286614,277959325,1094,1,f,12923800,369.687,979291000,93381.2,2.86052e-05,252.595,0.00722554,0.158316,4.52866e-06,1.41326e-05,0.00413838,4700,2100,3000
299288129,277959325,608,3,f,21430600,0,909590000,0,0,0,0,0.262524,0,0,0,0,0,0
299288674,277959325,933,3,t,229849,229248,700563000,700414000,0.997383,3055.27,3047.28,0.00281565,0.00280829,0.00876381,0.91193,10200,1700,7000
299286071,277959325,432,1,f,81796,0,4167630,0,0,0,0,0.001002,0,0,0,0,0,0
299287688,277959325,48,3,f,197783000,71984.2,12255600000,5703390,0.000363956,79.2311,0.0288366,2.42284,0.000881807,0.00275185,0.0228359,4900,2800,5700
299287805,277959325,209,3,f,40407200,1767.1,1349910000,99515.4,4.37322e-05,56.3158,0.00246281,0.494988,2.16469e-05,6.75535e-05,0.00170488,11200,4800,4600
299286695,277959325,182305697,1,f,32718400,412.766,2028130000,26846.3,1.26157e-05,65.04,0.000820525,0.4008,5.05638e-06,1.57794e-05,0.00094498,7600,1500,1800
299286162,277959325,537,1,f,10878900,98.9593,455707000,9163.95,9.09647e-06,92.6032,0.000842363,0.133266,1.21225e-06,3.78307e-06,0.00065511,4900,5100,4600
299287776,277959325,170,3,f,49486600,35795.9,2598460000,12827500,0.000723346,358.352,0.259212,0.606211,0.0004385,0.00136842,0.0766053,8200,3700,8000
299286803,277959325,146,2,f,115005000,476245,2679560000,51498400,0.00414107,108.134,0.447792,1.40881,0.005834,0.0182061,0.100844,9700,6300,7000
299288580,277959325,10696,3,f,17177200,60067.4,642159000,19182300,0.00349694,319.347,1.11673,0.21042,0.000735826,0.00229629,0.0533669,9900,2300,7600
299286992,277959325,385,2,f,254876000,1964.58,14334800000,131867,7.70797e-06,67.1222,0.000517375,3.12224,2.40661e-05,7.51029e-05,0.00265096,9100,1100,9100
299288247,277959325,748,3,f,7034460,0,285700000,0,0,0,0,0.0861721,0,0,0,0,0,0
299288409,277959325,950,3,f,24211600,0,2069140000,0,0,0,0,0.296592,0,0,0,0,0,0
299286006,277959325,345,1,f,120486000,5720.63,7368210000,380981,4.74798e-05,66.5978,0.00316205,1.47595,7.00777e-05,0.000218691,0.0101634,4100,2400,2200
299287106,277959325,525,2,f,8016010,110.236,300176000,6896.73,1.37519e-05,62.5636,0.00086037,0.0981961,1.35039e-06,4.21414e-06,0.000408972,8100,6200,6500
299286747,277959325,68,2,f,17259000,0.793093,111108000,48.4264,4.59525e-08,61.0602,2.80587e-06,0.211422,9.71539e-09,3.03188e-08,4.57366e-06,2200,3400,7000
299287056,277959325,464,2,f,163592,0,8155360,0,0,0,0,0.002004,0,0,0,0,0,0
299287542,277959325,1060,2,f,4008000,216.84,81204600,12808.7,5.41019e-05,59.0698,0.00319578,0.049098,2.6563e-06,8.28949e-06,0.00101953,9100,4600,5700
299288500,277959325,1061,3,f,4744170,905.26,280380000,107598,0.000190815,118.859,0.0226801,0.0581161,1.10894e-05,3.46067e-05,0.0025125,8000,3100,6400
299288536,277959325,1105,3,f,14723300,208.03,729999000,14234.7,1.41293e-05,68.4263,0.000966818,0.18036,2.54837e-06,7.95268e-06,0.00254328,5500,5900,8500
299287380,277959325,864,2,f,256758000,7255390,18775100000,5301150000,0.0282577,730.651,20.6465,3.14528,0.0888785,0.277363,0.987246,8400,3800,7800
299287286,277959325,743,2,f,14559700,0,660342000,0,0,0,0,0.178356,0,0,0,0,0,0
299287964,277959325,408,3,f,20939800,3763.75,720316000,270528,0.000179742,71.8774,0.0129193,0.256512,4.61059e-05,0.000143883,0.00671095,7700,7000,9000
299288472,277959325,1025,3,f,265264000,10248.2,16410000000,642448,3.86337e-05,62.6891,0.00242192,3.24949,0.00012554,0.000391772,0.00638181,12200,4700,9000
299288641,277959325,948,2,t,229849,229248,700563000,700414000,0.997383,3055.27,3047.28,0.00281565,0.00280829,0.00876381,0.91193,10200,1700,7000
299288548,277959325,1120,3,f,3599020,0,209534000,0,0,0,0,0.044088,0,0,0,0,0,0
299287473,277959325,973,2,f,10142700,0.0753603,614099000,4.15738,7.43001e-09,55.1667,4.09889e-07,0.124248,9.23164e-10,2.88091e-09,4.39016e-07,9500,1800,9400
299285827,277959325,119,1,f,46051100,6168.82,2389850000,370553,0.000133956,60.0687,0.00804655,0.564127,7.5568e-05,0.000235825,0.0380755,4000,5000,2200
299287167,277959325,603,2,f,88012500,464.153,1225050000,24402.4,5.27372e-06,52.5741,0.000277261,1.07815,5.68588e-06,1.77439e-05,0.00262453,7700,5500,7900
299287044,277959325,449,2,f,14314300,122.586,300358000,8286.55,8.56392e-06,67.5976,0.0005789,0.17535,1.50168e-06,4.6863e-06,0.000425272,6200,2900,5800
299288083,277959325,551,3,f,16032000,4.5294,902703000,356.605,2.82522e-07,78.7311,2.22433e-05,0.196392,5.54851e-08,1.73152e-07,4.52329e-05,7000,5000,8600
299286000,277959325,339,1,f,350087000,19921400,33675800000,11533400000,0.0569042,578.943,32.9443,4.28856,0.244037,0.761566,0.857711,10300,1900,4400
299286357,277959325,778,1,f,65518600,7.11623e-05,4704050000,0.00468862,1.08614e-12,65.8864,7.15617e-11,0.802603,8.71738e-13,2.72043e-12,8.69997e-10,9800,1600,2900
299286028,277959325,374,1,f,17259000,52.1716,767853000,3049.53,3.02287e-06,58.4519,0.000176693,0.211422,6.39103e-07,1.99444e-06,0.000445373,8400,5800,5000
299286811,277959325,157,2,f,31164300,3251.1,812931000,204608,0.000104321,62.935,0.00656546,0.381762,3.9826e-05,0.000124285,0.0148302,6000,6800,7200
299286825,277959325,178,2,f,16768200,7737.51,627551000,2022520,0.00046144,261.392,0.120617,0.20541,9.47845e-05,0.000295793,0.0226924,8200,4200,8000
299287158,277959325,594,2,f,1717720,0,82343200,0,0,0,0,0.021042,0,0,0,0,0,0
299288488,277959325,1046,3,f,26420100,0,1439760000,0,0,0,0,0.323646,0,0,0,0,0,0
299286103,277959325,467,1,f,124412000,769.59,5139870000,54496.7,6.18584e-06,70.8126,0.000438035,1.52404,9.42748e-06,2.94203e-05,0.002703,8000,5500,5500
299287857,277959325,271,3,f,7607030,140831,387144000,27291600,0.0185133,193.79,3.58769,0.0931861,0.00172518,0.00538378,0.21198,9900,3700,7600
299288590,277959325,10708,3,f,43270100,695.776,3060180000,65683.5,1.60798e-05,94.4032,0.00151799,0.530059,8.52326e-06,2.65985e-05,0.00270211,10600,2800,5900
299286041,277959325,393,1,f,245388,0,11166800,0,0,0,0,0.003006,0,0,0,0,0,0
299285837,277959325,131,1,f,22493900,0,1162410000,0,0,0,0,0.27555,0,0,0,0,0,0
299286295,277959325,695,1,f,8303240000,447777,438695000000,36491500,5.3928e-05,81.4948,0.00439485,101.715,0.00548527,0.0171179,0.0428884,4000,4900,2100
299287240,277959325,684,2,f,4089800,0,170614000,0,0,0,0,0.0501,0,0,0,0,0,0
299287289,277959325,747,2,f,3353640,0,164359000,0,0,0,0,0.041082,0,0,0,0,0,0
299285791,277959325,68,1,f,17831500,430.669,421270000,26330.6,2.41521e-05,61.1388,0.00147663,0.218436,5.2757e-06,1.64638e-05,0.000659153,2200,3100,5100
299286662,277959325,10690,1,f,24620600,818.522,1369800000,175113,3.32454e-05,213.938,0.00711244,0.301602,1.00269e-05,3.12909e-05,0.00444724,10200,5300,2900
299287058,277959325,466,2,f,132019000,0,4391670000,0,0,0,0,1.61723,0,0,0,0,0,0
299288250,277959325,752,3,f,559730000,1828210,7210300000,291654000,0.00326623,159.53,0.521063,6.85669,0.0223955,0.0698896,0.203722,9100,5600,7400
299286369,277959325,796,1,f,1063350,0,56417600,0,0,0,0,0.013026,0,0,0,0,0,0
299287358,277959325,839,2,f,3926210,0.291198,145343000,19.6672,7.41678e-08,67.5389,5.00922e-06,0.048096,3.56718e-09,1.11321e-08,1.41328e-06,12400,5100,6000
299287396,277959325,883,2,f,4253390,21932.1,198515000,4468740,0.00515638,203.753,1.05063,0.0521041,0.000268668,0.000838432,0.0670095,10400,3600,7300
299288358,277959325,890,3,f,18567700,19.271,615361000,1221.78,1.03788e-06,63.4001,6.58015e-05,0.227454,2.36069e-07,7.36701e-07,8.88842e-05,10200,4500,6900
299286382,277959325,814,1,f,13659900,197.319,645622000,10992.1,1.44451e-05,55.7074,0.000804697,0.167334,2.41715e-06,7.5432e-06,0.000666272,3600,4200,5600
299286528,277959325,985,1,f,481288000,13797.1,27352900000,893472,2.8667e-05,64.758,0.00185642,5.89577,0.000169014,0.000527443,0.00841377,5900,700,4900
299288595,277959325,10722,3,f,316223000,140790,25201400000,48674900,0.000445224,345.726,0.153926,3.87374,0.00172468,0.0053822,0.0520355,11000,1300,6100
299285996,277959325,335,1,f,6952660,0,308628000,0,0,0,0,0.0851701,0,0,0,0,0,0
299286618,277959325,1099,1,f,306899000,4180.87,8886860000,287973,1.3623e-05,68.8786,0.000938332,3.75951,5.12157e-05,0.000159829,0.00417314,7000,2900,3600
299286776,277959325,111,2,f,54885100,1822.83,2722630000,129484,3.32117e-05,71.0346,0.00235918,0.672343,2.23297e-05,6.96841e-05,0.00449124,6400,5000,10300
299287865,277959325,281,3,f,24048000,611.433,851141000,36701.3,2.54255e-05,60.0251,0.00152617,0.294588,7.49005e-06,2.33742e-05,0.00153402,8200,400,4500
299286294,277959325,694,1,f,18240500,6.86346,1027520000,417.126,3.76275e-07,60.7749,2.28681e-05,0.223446,8.40773e-08,2.6238e-07,8.39094e-05,4100,4900,2300
299288453,277959325,1000,3,f,100037000,187098,1604610000,18057400,0.0018703,96.5127,0.180508,1.22545,0.00229195,0.00715249,0.14496,9600,5700,7300
299287569,277959325,1093,2,f,129483000,174533,2516050000,15038700,0.00134792,86.1654,0.116144,1.58617,0.00213803,0.00667215,0.0669668,10400,6700,6600
299285778,277959325,51,1,f,62246800,0.113777,3180550000,8.20461,1.82784e-09,72.1111,1.31808e-07,0.762523,1.39377e-09,4.34954e-09,1.39099e-06,7300,3100,4900
299287613,277959325,10683,2,f,77297200,6276.61,4648610000,384870,8.1201e-05,61.3181,0.00497909,0.946891,7.68885e-05,0.000239946,0.00638181,12200,4700,9000
299287506,277959325,1014,2,f,21921300,14308.6,810876000,4202780,0.000652726,293.723,0.191721,0.268536,0.000175281,0.000546997,0.0331299,8200,3900,8100
299288538,277959325,1107,3,f,84331700,0,1817620000,0,0,0,0,1.03306,0,0,0,0,0,0
299287820,277959325,228,3,f,86949100,11.5412,3033780000,862.373,1.32735e-07,74.7214,9.91813e-06,1.06513,1.41379e-07,4.41202e-07,7.40426e-05,2700,4700,5300
299287949,277959325,386,3,f,481697000,206887,13527600000,25476800,0.000429497,123.143,0.0528897,5.90078,0.00253437,0.00790899,0.0546981,10400,7100,6500
299288630,277959325,645,2,t,0.344941,0.344941,522.509,522.509,1,1514.78,1514.78,4.22553e-09,4.22553e-09,1.31866e-08,4.21709e-06,10600,3000,7500
299286906,277959325,278,2,f,156558000,28584.8,7052130000,1683580,0.000182583,58.8976,0.0107537,1.91783,0.000350164,0.00109275,0.0272785,5500,7200,7900
299288624,277959325,482,2,t,227401,227359,698387000,698376000,0.999819,3071.68,3071.13,0.00278566,0.00278515,0.00869161,0.91193,10200,1700,7000
299286244,277959325,638,1,f,18649500,0.992963,866370000,68.5437,5.32435e-08,69.0294,3.67537e-06,0.228456,1.21638e-08,3.79595e-08,1.21395e-05,4100,4000,3100
299286772,277959325,104,2,f,96519300,1399.94,5378600000,55822.2,1.45042e-05,39.8748,0.000578353,1.18236,1.71492e-05,5.35175e-05,0.00294283,4500,4800,9600
299285950,277959325,278,1,f,155167000,16419.2,7807090000,928651,0.000105816,56.5588,0.00598485,1.9008,0.000201136,0.000627683,0.0146996,7300,5900,3800
299286201,277959325,591,1,f,2290290,14.7575,59904400,701.131,6.4435e-06,47.5103,0.000306132,0.028056,1.80779e-07,5.64156e-07,0.000152194,9300,4500,5600
299286536,277959325,996,1,f,20121800,22211.4,782528000,1650760,0.00110385,74.3203,0.0820383,0.246492,0.00027209,0.000849109,0.0428884,4000,4900,2100
