id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299944746,298720898,986,1,f,8506780,0,209700000,0,0,0,0,0.104208,0,0,0,0,0,0
299946460,298720898,732,3,f,1390530,0,72591400,0,0,0,0,0.017034,0,0,0,0,0,0
299944384,298720898,544,1,f,18976700,36297.5,1475400000,7780070,0.00191274,214.342,0.409981,0.232464,0.000444645,0.001526,0.038629,6000,5900,2700
299944651,298720898,878,1,f,15214100,2772.32,838561000,466981,0.000182221,168.444,0.030694,0.186372,3.39609e-05,0.000116552,0.00954317,4200,3600,1700
299945386,298720898,603,2,f,88012500,586.619,1081040000,107598,6.66518e-06,183.421,0.00122253,1.07815,7.18608e-06,2.46623e-05,0.00268279,7700,4700,8900
299944591,298720898,804,1,f,2372080,0,154453000,0,0,0,0,0.029058,0,0,0,0,0,0
299944899,298720898,10722,1,f,154594000,713.941,12398800000,33523.4,4.61816e-06,46.9554,0.000216847,1.89378,8.74578e-06,3.00151e-05,0.00268634,11200,1600,4300
299944407,298720898,579,1,f,124412000,354549,6633610000,64217600,0.0028498,181.125,0.51617,1.52404,0.00434322,0.0149057,0.126956,5400,5900,2900
299943992,298720898,50,1,f,3108250,0,184842000,0,0,0,0,0.038076,0,0,0,0,0,0
299945142,298720898,303,2,f,29691700,533613,2621150000,165819000,0.0179718,310.747,5.58469,0.363723,0.00653676,0.0224338,0.194832,6200,5600,9000
299945112,298720898,260,2,f,6707270,1037820,995198000,399886000,0.154731,385.313,59.6197,0.0821641,0.0127133,0.0436314,0.277771,5700,6900,7900
299945336,298720898,538,2,f,1145140,26002.9,35379800,3958780,0.0227071,152.244,3.45701,0.014028,0.000318536,0.0010932,0.0507845,1500,3500,6600
299944744,298720898,984,1,f,100445000,0,8575530000,0,0,0,0,1.23046,0,0,0,0,0,0
299944055,298720898,135,1,f,5889310,0,154286000,0,0,0,0,0.0721441,0,0,0,0,0,0
299946204,298720898,430,3,f,63800900,394.836,3897810000,56517.9,6.18857e-06,143.143,0.000885848,0.781561,4.83674e-06,1.65995e-05,0.00162072,9400,1800,7300
299944624,298720898,845,1,f,35335900,0,2758760000,0,0,0,0,0.432864,0,0,0,0,0,0
299945016,298720898,138,2,f,90875400,2923.94,6118090000,639178,3.21753e-05,218.602,0.00703357,1.11322,3.58183e-05,0.000122926,0.00454238,7800,4200,7200
299945506,298720898,744,2,f,16032000,0,266733000,0,0,0,0,0.196392,0,0,0,0,0,0
299945693,298720898,972,2,f,72553100,208701,4994010000,40401800,0.00287653,193.587,0.556858,0.888775,0.00255659,0.00877409,0.0300624,3500,3100,6700
299946695,298720898,1025,3,f,265264000,1.03891,17484400000,135.629,3.91649e-09,130.55,5.11298e-07,3.24949,1.27266e-08,4.3677e-08,1.20348e-05,12400,4100,9100
299944399,298720898,569,1,f,163592,0,9873040,0,0,0,0,0.002004,0,0,0,0,0,0
299946869,298720898,703,2,t,4938050,4084270,6322960000,6058340000,0.827101,1483.34,1226.87,0.0604912,0.0500323,0.171708,0.993794,6800,5000,9700
299944723,298720898,961,1,f,528566000,3743880,37330100000,681112000,0.00708309,181.927,1.2886,6.47493,0.0458625,0.157398,0.0851843,6900,5700,1600
299945303,298720898,500,2,f,895830000,1009480,61994400000,192243000,0.00112686,190.438,0.214597,10.9739,0.0123661,0.0424398,0.0369387,2400,3700,7900
299944809,298720898,1067,1,f,9242950,2578.26,891714000,395835,0.000278944,153.528,0.0428257,0.113226,3.15837e-05,0.000108394,0.00582882,3300,6200,5000
299945734,298720898,1022,2,f,74107200,314724,4911330000,59237300,0.00424687,188.22,0.799346,0.907813,0.00385536,0.0132314,0.0587405,6500,4900,8600
299944404,298720898,576,1,f,654368,0,19158800,0,0,0,0,0.00801601,0,0,0,0,0,0
299944036,298720898,112,1,f,1635920,0,68957100,0,0,0,0,0.02004,0,0,0,0,0,0
299946556,298720898,860,3,f,12351200,0,474060000,0,0,0,0,0.151302,0,0,0,0,0,0
299946799,298720898,10692,3,f,60283700,0,2958900000,0,0,0,0,0.738475,0,0,0,0,0,0
299945756,298720898,1050,2,f,13414500,1231230,1242780000,266376000,0.0917831,216.35,19.8572,0.164328,0.0150825,0.0517625,0.169264,3100,4500,6400
299946418,298720898,682,3,f,18976700,0,762391000,0,0,0,0,0.232464,0,0,0,0,0,0
299945537,298720898,784,2,f,306081000,88995.7,6056520000,15951500,0.000290759,179.239,0.0521155,3.74949,0.0010902,0.0037415,0.0345967,5200,5100,7100
299944120,298720898,224,1,f,12433000,6946.28,700732000,1173170,0.000558697,168.892,0.0943597,0.152304,8.50919e-05,0.000292031,0.00984245,6700,6900,2900
299945215,298720898,393,2,f,408980,23.4653,16917700,3624.71,5.73752e-05,154.471,0.00886281,0.00501,2.8745e-07,9.86514e-07,0.000277432,9700,2100,8300
299945566,298720898,824,2,f,65600400,60887.4,3200200000,15387000,0.000928157,252.712,0.234556,0.803605,0.000745871,0.00255979,0.025744,5700,4300,6300
299944098,298720898,196,1,f,5971110,8.66074,228333000,1169.8,1.45044e-06,135.07,0.000195911,0.0731461,1.06094e-07,3.64109e-07,5.27465e-05,2300,4200,4700
299946283,298720898,521,3,f,4662370,166.188,388804000,36621.7,3.56445e-05,220.364,0.00785475,0.0571141,2.0358e-06,6.98676e-06,0.000608237,5400,5700,4800
299945550,298720898,802,2,f,26829100,59830.9,1589610000,15217600,0.00223008,254.343,0.567204,0.328656,0.000732929,0.00251537,0.025744,5700,4300,6300
299946425,298720898,690,3,f,16931800,528.828,879877000,99917.7,3.12329e-05,188.942,0.0059012,0.207414,6.47814e-06,2.22327e-05,0.0058471,7600,5900,6300
299946691,298720898,1020,3,f,90139200,2923.72,6615960000,639152,3.24356e-05,218.61,0.00709073,1.10421,3.58155e-05,0.000122917,0.00454238,7800,4200,7200
299945071,298720898,214,2,f,14314300,0,521890000,0,0,0,0,0.17535,0,0,0,0,0,0
299944445,298720898,621,1,f,20121800,0,791999000,0,0,0,0,0.246492,0,0,0,0,0,0
299946087,298720898,280,3,f,2617470,0,138124000,0,0,0,0,0.032064,0,0,0,0,0,0
299945553,298720898,805,2,f,8997560,635.135,167161000,92228.7,7.05897e-05,145.211,0.0102504,0.11022,7.78041e-06,2.6702e-05,0.00775473,9700,600,6900
299946912,298720898,314,3,t,236020,145298,161834000,136534000,0.615617,939.687,578.487,0.00289124,0.0017799,0.00610851,0.463484,6500,4800,9700
299944804,298720898,1061,1,f,2372080,0,145496000,0,0,0,0,0.029058,0,0,0,0,0,0
299945417,298720898,637,2,f,175943000,1453.78,14444800000,267302,8.26275e-06,183.867,0.00151925,2.1553,1.78087e-05,6.11187e-05,0.00364207,7700,4200,7200
299946921,298720898,579,3,t,54005.1,37394.7,53944300,49380900,0.692429,1320.53,914.374,0.000661563,0.000458085,0.00157212,0.164913,6800,4700,9500
299946848,298720898,295,2,t,282.194,234.276,221954,207099,0.830195,883.995,733.888,3.45687e-06,2.86988e-06,9.84927e-06,0.000965247,6800,5700,9200
299946400,298720898,663,3,f,78033400,2795450,4841680000,704938000,0.0358237,252.174,9.0338,0.955909,0.0342442,0.117524,0.233771,7900,6500,8400
299944782,298720898,1033,1,f,71980500,0,4900130000,0,0,0,0,0.881761,0,0,0,0,0,0
299946136,298720898,340,3,f,8670380,137.929,332429000,25039.8,1.59081e-05,181.541,0.00288797,0.106212,1.68963e-06,5.79872e-06,0.000980847,8400,2100,9100
299944217,298720898,340,1,f,4498780,0,177610000,0,0,0,0,0.0551101,0,0,0,0,0,0
299945403,298720898,621,2,f,20203600,0,785912000,0,0,0,0,0.247494,0,0,0,0,0,0
299945714,298720898,997,2,f,20018100000,287646000,1325230000000,100330000000,0.0143693,348.797,5.01197,245.222,3.52367,12.093,0.999956,6600,5700,9700
299944592,298720898,805,1,f,9406540,84.0847,217172000,16685.2,8.93896e-06,198.433,0.00177378,0.11523,1.03004e-06,3.53503e-06,0.000441084,10000,900,4500
299946473,298720898,752,3,f,559730000,12068.6,7668750000,1412180,2.15614e-05,117.013,0.00252296,6.85669,0.00014784,0.000507379,0.0048394,8900,5900,7100
299944270,298720898,411,1,f,28301400,866.009,1747620000,163459,3.05995e-05,188.749,0.00577563,0.346692,1.06086e-05,3.64082e-05,0.0034081,6000,6800,4000
299944814,298720898,1074,1,f,11287800,1904.95,615307000,371193,0.000168761,194.857,0.0328843,0.138276,2.33356e-05,8.00866e-05,0.00697222,8600,1100,2200
299945807,298720898,1113,2,f,3353640,244.051,293538000,100183,7.27722e-05,410.5,0.029873,0.041082,2.98963e-06,1.02603e-05,0.00290993,5800,4400,6200
299945034,298720898,165,2,f,25275000,2704.33,1363690000,420370,0.000106996,155.443,0.0166319,0.309618,3.3128e-05,0.000113694,0.00873697,8500,5900,5800
299945478,298720898,704,2,f,7688820,575466,710943000,142217000,0.0748445,247.133,18.4965,0.0941881,0.00704946,0.0241934,0.195254,4500,5100,9300
299946392,298720898,655,3,f,78606000,2338380,4963000000,572870000,0.0297481,244.986,7.28787,0.962923,0.0286451,0.0983086,0.266165,6500,7100,8400
299945462,298720898,688,2,f,8636950000,233315000,718501000000,86931600000,0.0270135,372.594,10.0651,105.803,2.8581,9.80886,0.999956,6600,5700,9700
299944971,298720898,79,2,f,490776,0.81587,26914000,181.234,1.66241e-06,222.136,0.000369281,0.00601201,9.99441e-09,3.43003e-08,9.97445e-06,6000,5600,6000
299945998,298720898,169,3,f,29119400,0,1349400000,0,0,0,0,0.356712,0,0,0,0,0,0
299946300,298720898,541,3,f,308603000,1356020,21196300000,318634000,0.00439406,234.978,1.03251,3.78039,0.0166112,0.0570089,0.226299,7100,4400,9700
299946451,298720898,721,3,f,68054300,21.1863,5104990000,3265.31,3.11315e-07,154.123,4.7981e-05,0.833665,2.59533e-07,8.90702e-07,0.000216743,9200,1100,3400
299946666,298720898,987,3,f,489876000,1165.8,14821700000,129963,2.37979e-06,111.48,0.000265299,6.00098,1.42811e-05,4.90119e-05,0.0014371,9300,6900,5500
299945370,298720898,585,2,f,9161150,6592.96,650134000,1237220,0.000719665,187.658,0.135051,0.112224,8.07637e-05,0.000277177,0.00574914,5600,5600,6600
299944121,298720898,225,1,f,21021600,0,720882000,0,0,0,0,0.257514,0,0,0,0,0,0
299944335,298720898,485,1,f,976562000,1108660,82603500000,218594000,0.00113526,197.17,0.22384,11.9629,0.013581,0.0466095,0.0836119,5400,5400,3900
299945160,298720898,325,2,f,4335190,0,195511000,0,0,0,0,0.0531061,0,0,0,0,0,0
299945652,298720898,926,2,f,127602000,506180,6173720000,91534300,0.00396687,180.834,0.717344,1.56312,0.0062007,0.0212805,0.117156,8900,6100,9500
299946751,298720898,1096,3,f,29364800,658.664,2762460000,180973,2.24304e-05,274.758,0.00616294,0.359718,8.06864e-06,2.76912e-05,0.00694782,5800,4400,6300
299945266,298720898,453,2,f,1501200000,1441160,124121000000,294357000,0.000960006,204.25,0.196081,18.3897,0.0176542,0.0605884,0.124558,6600,3000,9500
299945488,298720898,718,2,f,37871500,968.793,2731070000,142855,2.5581e-05,147.457,0.0037721,0.463926,1.18677e-05,4.07294e-05,0.00250537,7400,4500,7800
299945247,298720898,434,2,f,31327900,38.2294,1421020000,4928.6,1.2203e-06,128.922,0.000157323,0.383766,4.6831e-07,1.60721e-06,0.000261287,7000,800,5800
299944869,298720898,10675,1,f,90875400,0,6021430000,0,0,0,0,1.11322,0,0,0,0,0,0
299945074,298720898,217,2,f,14723300,0,525369000,0,0,0,0,0.18036,0,0,0,0,0,0
299944092,298720898,189,1,f,8016010,5.55969,681139000,1467.54,6.93574e-07,263.96,0.000183076,0.0981961,6.81063e-08,2.33737e-07,6.79702e-05,6600,5100,5300
299944431,298720898,606,1,f,13332700,0,709496000,0,0,0,0,0.163326,0,0,0,0,0,0
299944827,298720898,1090,1,f,56193900,728.116,6470700000,146224,1.29572e-05,200.825,0.00260213,0.688375,8.91942e-06,3.0611e-05,0.00205215,6600,2900,1800
299945497,298720898,729,2,f,22326700,508270,1689000000,138665000,0.0227652,272.818,6.21075,0.273502,0.00622631,0.0213684,0.226299,7100,4400,9700
299944106,298720898,206,1,f,1881310,0,36734000,0,0,0,0,0.023046,0,0,0,0,0,0
299944185,298720898,304,1,f,17095400,449.653,1274470000,70125.1,2.63026e-05,155.954,0.00410199,0.209418,5.50825e-06,1.8904e-05,0.000801486,2400,2800,5200
299945227,298720898,409,2,f,36399200,963.3,2378420000,180473,2.64649e-05,187.348,0.00495814,0.44589,1.18004e-05,4.04984e-05,0.0022704,9300,2300,8900
299945305,298720898,502,2,f,211443000,1757860,14682200000,373238000,0.00831365,212.325,1.7652,2.59017,0.0215338,0.0739028,0.144676,9100,4400,9200
299944373,298720898,531,1,f,4171600,0,241188000,0,0,0,0,0.0511021,0,0,0,0,0,0
299945796,298720898,1100,2,f,65764000,16.3347,4753640000,2305.8,2.48384e-07,141.16,3.50618e-05,0.805609,2.001e-07,6.86733e-07,0.00015309,8500,3500,7200
299944387,298720898,551,1,f,7934210,18996.2,660736000,3669710,0.00239422,193.181,0.462518,0.0971941,0.000232704,0.000798628,0.013353,6900,5000,2800
299946850,298720898,312,2,t,1088980,747966,1020310000,920230000,0.686853,1230.31,845.041,0.01334,0.00916259,0.0314455,0.973642,6900,4800,9700
299945555,298720898,809,2,f,60774400,415208,4359970000,92494900,0.00683195,222.768,1.52194,0.744487,0.00508629,0.0174559,0.137279,5200,5500,6900
299946493,298720898,778,3,f,130465000,0.33951,10202000000,52.8848,2.60231e-09,155.768,4.05358e-07,1.59819,4.159e-09,1.42735e-08,1.1281e-06,10200,1600,3400
299946585,298720898,895,3,f,276672000,3676680,17492200000,1150030000,0.013289,312.79,4.15666,3.38923,0.0450393,0.154573,0.897679,6600,4800,9700
299944414,298720898,588,1,f,26011100,228.374,1962160000,25986.7,8.77987e-06,113.79,0.000999062,0.318636,2.79758e-06,9.60116e-06,0.000295715,4600,2800,5600
299946069,298720898,256,3,f,40734400,1764510,2887700000,470666000,0.0433174,266.741,11.5545,0.498996,0.0216152,0.0741823,0.233771,7900,6500,8400
299945629,298720898,898,2,f,27728800,0,1481730000,0,0,0,0,0.339678,0,0,0,0,0,0
299945363,298720898,577,2,f,23311900,0,2422910000,0,0,0,0,0.28557,0,0,0,0,0,0
299946128,298720898,332,3,f,163592,87.7602,11040300,13305.4,0.000536458,151.611,0.0813327,0.002004,1.07506e-06,3.68956e-06,0.00107277,5800,6300,6300
299945919,298720898,62,3,f,122449000,0,1680960000,0,0,0,0,1.5,0,0,0,0,0,0
299945876,298720898,182305713,2,f,2290290,21235.7,100641000,4214920,0.00927205,198.483,1.84035,0.028056,0.000260137,0.000892777,0.0406695,3900,3500,7900
299944787,298720898,1039,1,f,1881310,0,54877500,0,0,0,0,0.023046,0,0,0,0,0,0
299944754,298720898,997,1,f,19713100000,11464200,1190800000000,2108090000,0.000581555,183.884,0.106939,241.485,0.140437,0.481972,0.188305,5300,5300,4800
299945711,298720898,991,2,f,498080000,4825980,18971700000,1957080000,0.00968917,405.529,3.92924,6.10149,0.0591183,0.202891,0.594943,6800,5500,9400
299945407,298720898,626,2,f,18485900,7696.23,1486790000,2023860,0.00041633,262.967,0.109481,0.226452,9.42789e-05,0.00032356,0.0110562,6300,3700,6200
299945028,298720898,157,2,f,31164300,53602.9,1089140000,11402300,0.00172001,212.718,0.365877,0.381762,0.000656635,0.00225354,0.117762,6100,6700,7300
299945141,298720898,302,2,f,105271000,164.661,6274620000,23667.2,1.56415e-06,143.733,0.00022482,1.28958,2.01709e-06,6.92256e-06,0.000443156,9000,1300,6000
299945743,298720898,1034,2,f,18322300,1056610,2912920000,200085000,0.0576679,189.366,10.9203,0.224448,0.0129434,0.0444212,0.155756,3100,4400,6200
299945805,298720898,1110,2,f,5480330,2.02416,264040000,232.373,3.69349e-07,114.8,4.24013e-05,0.0671341,2.47959e-08,8.50983e-08,1.81986e-05,8000,6100,6600
299946878,298720898,909,2,t,1551080,1124590,1598480000,1473340000,0.725035,1310.11,949.878,0.0190008,0.0137762,0.0472793,0.973642,6900,4800,9700
299946455,298720898,726,3,f,505254000,21478.5,31355600000,3619090,4.25103e-05,168.499,0.00716292,6.18936,0.000263111,0.000902985,0.0232123,8900,5400,8300
299944574,298720898,780,1,f,12269400,295.813,674487000,46338.5,2.41099e-05,156.648,0.00377675,0.1503,3.62371e-06,1.24364e-05,0.00127551,7900,6100,2700
299945893,298720898,23,3,f,51040700,2932260,4702430000,847280000,0.0574494,288.952,16.6001,0.625249,0.0359201,0.123276,0.256817,6100,6400,8500
299946230,298720898,456,3,f,163592,0,9191420,0,0,0,0,0.002004,0,0,0,0,0,0
299943985,298720898,39,1,f,111324000,3214.7,7634730000,515711,2.88768e-05,160.423,0.00463251,1.36372,3.938e-05,0.00013515,0.0022195,4700,2100,5100
299946231,298720898,458,3,f,117868000,2012950,7816880000,413610000,0.017078,205.475,3.50909,1.44388,0.0246586,0.084627,0.160003,4700,7100,7000
299944967,298720898,72,2,f,1390530,436.186,113246000,98061.7,0.000313683,224.816,0.070521,0.017034,5.34328e-06,1.83379e-05,0.0019731,4900,5500,6100
299945000,298720898,119,2,f,45560400,4058430,5278900000,1232590000,0.0890781,303.71,27.0539,0.558115,0.0497158,0.170622,0.251647,4300,5000,9000
299946250,298720898,481,3,f,21757700,711051,1625600000,158426000,0.0326804,222.806,7.28137,0.266532,0.00871037,0.0298935,0.188316,5200,7100,7300
299944417,298720898,591,1,f,2290290,0,66989600,0,0,0,0,0.028056,0,0,0,0,0,0
299945511,298720898,750,2,f,3844410,0,111608000,0,0,0,0,0.047094,0,0,0,0,0,0
299945385,298720898,602,2,f,1145140,509.954,62385200,113707,0.000445319,222.974,0.0992945,0.014028,6.24694e-06,2.14392e-05,0.00237829,5300,4300,6800
299944044,298720898,121,1,f,654368,0,34647100,0,0,0,0,0.00801601,0,0,0,0,0,0
299945915,298720898,56,3,f,401128000,4128980,39554600000,950138000,0.0102934,230.115,2.36867,4.91381,0.05058,0.173588,0.133226,3500,4900,6900
299944116,298720898,218,1,f,35172300,0,2261870000,0,0,0,0,0.43086,0,0,0,0,0,0
299946489,298720898,773,3,f,25765700,0,1471170000,0,0,0,0,0.31563,0,0,0,0,0,0
299945959,298720898,118,3,f,9161150,576.447,265496000,68427.2,6.2923e-05,118.705,0.00746928,0.112224,7.06148e-06,2.42346e-05,0.00214346,6300,6400,5800
299944444,298720898,620,1,f,10551700,559.156,755558000,97293.3,5.29921e-05,174,0.00922064,0.129258,6.84967e-06,2.35077e-05,0.000912964,2500,2800,5200
299944572,298720898,777,1,f,5153150,0,288669000,0,0,0,0,0.0631261,0,0,0,0,0,0
299945024,298720898,151,2,f,23311900,159416,1393110000,25502100,0.00683843,159.971,1.09395,0.28557,0.00195285,0.00670208,0.0897293,1300,3500,6900
299944066,298720898,151,1,f,23393700,83.188,1412630000,14370.4,3.55601e-06,172.746,0.000614287,0.286572,1.01905e-06,3.49734e-06,0.000632595,2300,4100,4300
299946594,298720898,904,3,f,152059000,1676370,10380800000,330395000,0.0110245,197.089,2.17281,1.86272,0.0205356,0.070477,0.169258,5200,7000,7200
299944755,298720898,998,1,f,13659900,186280,1093470000,35586700,0.013637,191.039,2.60519,0.167334,0.00228193,0.00783146,0.123576,5400,5900,3000
299945491,298720898,723,2,f,75579500,693640,6621090000,163404000,0.00917762,235.575,2.16202,0.925849,0.00849709,0.0291616,0.142328,3600,5000,7800
299945691,298720898,970,2,f,8915760,0,230711000,0,0,0,0,0.109218,0,0,0,0,0,0
299945922,298720898,66,3,f,899756,12.9426,12521900,1905.06,1.43846e-05,147.192,0.0021173,0.011022,1.58547e-07,5.44126e-07,0.000158231,8200,4800,7800
299946558,298720898,862,3,f,103390000,290133,9423690000,62405300,0.00280619,215.092,0.60359,1.26653,0.00355413,0.0121976,0.100894,6700,2900,9500
299944892,298720898,10705,1,f,1145140,0,79802200,0,0,0,0,0.014028,0,0,0,0,0,0
299944573,298720898,778,1,f,65518600,0.33951,5589590000,52.8848,5.18189e-09,155.768,8.07173e-07,0.802603,4.159e-09,1.42735e-08,1.1281e-06,10200,1600,3400
299946015,298720898,192,3,f,19631000,1671670,2144300000,700171000,0.0851546,418.845,35.6665,0.24048,0.020478,0.0702794,0.280628,6200,7200,8400
299946344,298720898,600,3,f,57911600,32724.5,4270020000,7674180,0.000565077,234.509,0.132515,0.709417,0.000400875,0.00137578,0.0151783,7100,2700,10200
299945900,298720898,35,3,f,3353640,0,83384600,0,0,0,0,0.041082,0,0,0,0,0,0
299945699,298720898,978,2,f,28219600,0,515415000,0,0,0,0,0.34569,0,0,0,0,0,0
299944500,298720898,683,1,f,40898000,0,3547570000,0,0,0,0,0.501,0,0,0,0,0,0
299944505,298720898,689,1,f,1226940,2.20078,45025600,269.109,1.79372e-06,122.279,0.000219333,0.01503,2.69596e-08,9.2524e-08,1.89884e-05,5200,7000,4700
299945952,298720898,110,3,f,3271840,304.179,101394000,62417.9,9.29688e-05,205.201,0.0190773,0.04008,3.72619e-06,1.27881e-05,0.00169922,5700,5300,5600
299945509,298720898,748,2,f,3435430,1739.37,203853000,267486,0.000506302,153.784,0.077861,0.042084,2.13072e-05,7.31253e-05,0.00354222,5600,6600,6100
299946772,298720898,1121,3,f,141425000,3002820,6948080000,736191000,0.0212326,245.166,5.20552,1.73246,0.0367846,0.126243,0.223181,7500,5300,10300
299946651,298720898,971,3,f,60120100,0,1487510000,0,0,0,0,0.736471,0,0,0,0,0,0
299946199,298720898,424,3,f,18158700,1083320,1472260000,298158000,0.0596586,275.226,16.4196,0.222444,0.0132707,0.0455444,0.264622,6500,7100,8500
299944132,298720898,237,1,f,4008000,0,145763000,0,0,0,0,0.049098,0,0,0,0,0,0
299946373,298720898,632,3,f,118277000,755.129,6060660000,134051,6.38441e-06,177.521,0.00113337,1.44889,9.25033e-06,3.17466e-05,0.00247377,8600,4700,8700
299945320,298720898,520,2,f,18485900,130796,1525140000,27207200,0.00707545,208.012,1.47178,0.226452,0.00160225,0.00549884,0.0791796,6600,4100,9600
299945208,298720898,381,2,f,50549900,600.35,2543760000,80485.2,1.18764e-05,134.064,0.00159219,0.619237,7.35428e-06,2.52395e-05,0.0012184,8600,5200,7700
299945212,298720898,388,2,f,408980,0,10621800,0,0,0,0,0.00501,0,0,0,0,0,0
299945955,298720898,113,3,f,68381500,339.621,4825680000,58311.8,4.96656e-06,171.697,0.000852743,0.837673,4.16035e-06,1.42781e-05,0.00108532,5500,1200,7900
299946029,298720898,210,3,f,4335190,583.399,159905000,85492.5,0.000134573,146.542,0.0197206,0.0531061,7.14664e-06,2.45269e-05,0.00215087,7900,6300,6600
299944833,298720898,1097,1,f,619523000,81807.8,32920200000,14390400,0.00013205,175.904,0.0232281,7.58916,0.00100215,0.00343931,0.0303295,5500,5200,5200
299945757,298720898,1052,2,f,18567700,0,470545000,0,0,0,0,0.227454,0,0,0,0,0,0
299946009,298720898,186,3,f,25111400,8313.39,1494550000,2291210,0.000331061,275.605,0.0912419,0.307614,0.000101839,0.000349506,0.0139845,6400,3400,6100
299944052,298720898,131,1,f,22493900,14778.2,1517570000,2435180,0.000656986,164.782,0.10826,0.27555,0.000181033,0.000621295,0.0234241,6500,5100,2200
299945984,298720898,148,3,f,11206100,47682.7,1088190000,9210260,0.00425509,193.157,0.821901,0.137274,0.000584113,0.00200465,0.0821791,4400,4500,9200
299944305,298720898,450,1,f,24211600,1350.98,1174920000,157665,5.57987e-05,116.704,0.00651195,0.296592,1.65495e-05,5.67969e-05,0.00670949,5100,1700,2300
299944370,298720898,528,1,f,1722300000,1143.66,117169000000,85048.7,6.64031e-07,74.3654,4.9381e-05,21.0981,1.40098e-05,4.8081e-05,0.0037949,12000,1500,3900
299946027,298720898,207,3,f,2535680,0,87951700,0,0,0,0,0.031062,0,0,0,0,0,0
299945399,298720898,617,2,f,8670380,42993.4,724952000,11458900,0.00495866,266.527,1.32162,0.106212,0.000526669,0.0018075,0.0534826,6500,3600,6100
299944133,298720898,238,1,f,2290290,0,22162000,0,0,0,0,0.028056,0,0,0,0,0,0
299945460,298720898,685,2,f,27156300,8.06582,2096640000,2178.36,2.97015e-07,270.073,8.02156e-05,0.332664,9.88063e-08,3.39098e-07,6.79368e-05,6200,4900,6200
299945280,298720898,470,2,f,8261400,0,608159000,0,0,0,0,0.101202,0,0,0,0,0,0
299944364,298720898,521,1,f,2290290,144.484,190624000,32507.1,6.30857e-05,224.987,0.0141935,0.028056,1.76993e-06,6.07432e-06,0.000608237,5400,5700,4800
299944650,298720898,877,1,f,16195600,0,353032000,0,0,0,0,0.198396,0,0,0,0,0,0
299945745,298720898,1037,2,f,32227600,5100.52,1542730000,799877,0.000158266,156.822,0.0248196,0.394788,6.24814e-05,0.000214433,0.00397506,9400,2900,7900
299945549,298720898,800,2,f,14559700,1108960,1619260000,310886000,0.0761666,280.34,21.3525,0.178356,0.0135848,0.0466223,0.230179,4200,5000,8900
299946109,298720898,311,3,f,33781700,896962,2385000000,194977000,0.0265517,217.375,5.77167,0.413826,0.0109878,0.0377095,0.230031,7200,6300,9100
299944108,298720898,209,1,f,20121800,0,762896000,0,0,0,0,0.246492,0,0,0,0,0,0
299944988,298720898,103,2,f,1472330,19.8166,86477900,4538.32,1.34594e-05,229.016,0.00308241,0.018036,2.42753e-07,8.33117e-07,0.000119707,6200,5500,5900
299944356,298720898,511,1,f,10633500,0,648751000,0,0,0,0,0.13026,0,0,0,0,0,0
299945110,298720898,258,2,f,99954700,2191870,6990700000,402845000,0.0219286,183.79,4.03027,1.22445,0.0268504,0.0921492,0.176887,3800,5400,5900
299945738,298720898,1027,2,f,7852420,280.55,526025000,43072.2,3.57279e-05,153.528,0.00548521,0.0961921,3.43674e-06,1.17947e-05,0.00106331,8900,3200,9800
299945163,298720898,328,2,f,42779300,962645,4002390000,207122000,0.0225026,215.16,4.84165,0.524047,0.0117924,0.0404709,0.193583,4400,4900,9100
299945186,298720898,354,2,f,982125000,140.978,31510300000,6879.01,1.43544e-07,48.7947,7.00421e-06,12.031,1.72699e-06,5.92692e-06,0.000567597,9900,7100,6000
299946330,298720898,583,3,f,72065600,2844550,5873880000,835295000,0.0394717,293.647,11.5908,0.882803,0.0348458,0.119589,0.803818,6700,4800,9600
299944722,298720898,960,1,f,647497000,4710.13,15868800000,639112,7.27437e-06,135.689,0.00098705,7.93184,5.76991e-05,0.00019802,0.00437749,9400,7000,5500
299946211,298720898,437,3,f,139626000,0,4702120000,0,0,0,0,1.71042,0,0,0,0,0,0
299945662,298720898,936,2,f,107644000,1746.34,7996640000,259206,1.62233e-05,148.429,0.00240801,1.31863,2.13926e-05,7.34183e-05,0.00735749,12500,1400,6200
299944837,298720898,1101,1,f,25520400,38955.7,2111240000,7100210,0.00152646,182.264,0.278217,0.312624,0.000477207,0.00163775,0.0108444,4000,4500,2400
299944735,298720898,974,1,f,32882000,432.237,3356100000,79592.6,1.31451e-05,184.141,0.00242055,0.402804,5.29491e-06,1.81718e-05,0.00124318,4100,3900,2400
299945525,298720898,768,2,f,432480000,4765100,15771500000,1941690000,0.0110181,407.482,4.48967,5.29788,0.0583724,0.200331,0.594943,6800,5500,9400
299945214,298720898,391,2,f,92347700,46976,7161440000,8937910,0.000508686,190.266,0.0967854,1.13126,0.000575456,0.00197493,0.027804,9000,4000,9200
299946586,298720898,896,3,f,40734400,228.178,2126650000,30882.8,5.60161e-06,135.345,0.00075815,0.498996,2.79518e-06,9.59293e-06,0.00129968,7300,4600,7900
