id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298673787,298325807,359,3,f,73125600,639.371,5263670000,79399.4,8.74346e-06,124.184,0.00108579,0.895789,7.83229e-06,0.000157875,0.000874602,5400,6000,4800
298673977,298325807,523,3,f,73861800,2862.26,4892180000,340317,3.87516e-05,118.898,0.00460749,0.904807,3.50627e-05,0.000706758,0.0087771,5700,7000,4600
298670500,298325807,1031,1,f,13251000,0,482759000,0,0,0,0,0.162324,0,0,0,0,0,0
298672444,298325807,698,2,f,1696290000,100483,119242000000,11777100,5.92368e-05,117.206,0.0069429,20.7795,0.00123091,0.0248114,0.0205261,5700,7100,8800
298669429,298325807,591,1,f,2290290,4.40683,112092000,507.859,1.92414e-06,115.244,0.000221744,0.028056,5.39836e-08,1.08815e-06,5.20954e-05,8800,5000,5600
298674258,298325807,870,3,f,206535000,0,16907400000,0,0,0,0,2.53005,0,0,0,0,0,0
298671970,298325807,422,2,f,11451400,67782.6,610643000,16503300,0.00591913,243.474,1.44115,0.14028,0.000830337,0.0167371,0.0585114,7700,4400,6500
298674021,298325807,581,3,f,13005600,115.47,507274000,13535,8.87851e-06,117.216,0.00104071,0.159318,1.41451e-06,2.85122e-05,0.000413,5900,2900,5700
298669587,298325807,646,1,f,3762620,0,281886000,0,0,0,0,0.046092,0,0,0,0,0,0
298669089,298325807,452,1,f,5807520,23.176,351432000,2230.55,3.9907e-06,96.2439,0.00038408,0.0711421,2.83906e-07,5.72269e-06,0.00013965,4800,6600,5400
298671874,298325807,374,2,f,17995100,92523.7,1247660000,43505000,0.0051416,470.203,2.4176,0.22044,0.00113342,0.0228462,0.112839,8000,5300,7300
298672169,298325807,540,2,f,13578100,1333.53,569953000,144598,9.82116e-05,108.433,0.0106493,0.166332,1.63357e-05,0.000329279,0.00329722,9500,4100,10400
298674578,298325807,776,3,t,10024.4,1516.13,2743400,1721520,0.151245,1135.47,171.733,0.000122799,1.85726e-05,0.000374368,0.0103881,4800,2800,7800
298673763,298325807,342,3,f,269681000,33581.9,19043700000,8503910,0.000124524,253.229,0.0315332,3.3036,0.000411378,0.00829214,0.0252456,6900,5100,8100
298674242,298325807,851,3,f,41552400,3314.85,3203680000,598635,7.97754e-05,180.592,0.0144068,0.509017,4.0607e-05,0.000818514,0.0115845,9700,2400,7400
298673394,298325807,110,3,f,3271840,0,147255000,0,0,0,0,0.04008,0,0,0,0,0,0
298671558,298325807,252,2,f,28628600,0,2810570000,0,0,0,0,0.3507,0,0,0,0,0,0
298674580,298325807,854,3,t,80337.8,50021.1,71885700,63617300,0.622634,1271.81,791.872,0.000984138,0.000612758,0.0123514,0.322354,4500,2100,8200
298673953,298325807,493,3,f,760785000,65183.7,60726300000,7031720,8.56795e-05,107.876,0.00924272,9.31961,0.0007985,0.0160953,0.0265057,5300,7200,8200
298674342,298325807,967,3,f,1679520000,1718330,47804800000,451323000,0.00102311,262.651,0.268722,20.5741,0.0210496,0.424296,0.147217,8900,5700,6800
298672870,298325807,967,2,f,853787000,1394610,24835200000,402033000,0.00163344,288.276,0.470882,10.4589,0.017084,0.344361,0.147217,8900,5700,6800
298673253,298325807,6,3,f,278597000,1301860,7641350000,468444000,0.0046729,359.827,1.68144,3.41282,0.0159478,0.321459,0.135355,6300,4700,7800
298669097,298325807,456,1,f,81796,0,5781200,0,0,0,0,0.001002,0,0,0,0,0,0
298674142,298325807,718,3,f,75497700,211481,4507260000,86392800,0.00280115,408.514,1.14431,0.924847,0.00259064,0.0522194,0.0862027,6800,4400,7600
298669518,298325807,617,1,f,8097800,24.5719,520790000,6670.87,3.03439e-06,271.483,0.000823787,0.0991981,3.01006e-07,6.06737e-06,0.000274857,7200,4300,5100
298674373,298325807,1004,3,f,7198050,88.8459,346785000,8086.61,1.23431e-05,91.0183,0.00112344,0.0881761,1.08836e-06,2.19381e-05,0.000591975,7400,6700,4800
298670145,298325807,895,1,f,137826000,5868.25,8406730000,670803,4.25771e-05,114.311,0.00486702,1.68837,7.1886e-05,0.00144901,0.00691379,10200,2700,1500
298673438,298325807,136,3,f,223712000,174589,9794700000,48973000,0.000780419,280.504,0.218911,2.74047,0.00213872,0.0431101,0.0338664,10900,6400,4600
298669778,298325807,724,1,f,5398540,0,417524000,0,0,0,0,0.0661321,0,0,0,0,0,0
298669927,298325807,761,1,f,572572,0,42107300,0,0,0,0,0.00701401,0,0,0,0,0,0
298670958,298325807,182305689,1,f,121058000,2380.58,10640100000,260676,1.96647e-05,109.501,0.00215331,1.48296,2.91621e-05,0.000587819,0.00738596,3900,2700,2100
298668321,298325807,155,1,f,38853100,336.9,3178310000,41466.4,8.67113e-06,123.082,0.00106726,0.47595,4.12703e-06,8.31884e-05,0.00189079,7000,3100,3500
298674333,298325807,958,3,f,43515500,51.3526,1828530000,5547.02,1.1801e-06,108.018,0.000127472,0.533065,6.29069e-07,1.26801e-05,0.000106051,7000,2800,5800
298674338,298325807,962,3,f,269354000,232831,20184800000,48970300,0.000864405,210.325,0.181806,3.29959,0.00285218,0.0574914,0.0416155,2700,2100,7400
298671346,298325807,159,2,f,161302000,786.376,12943100000,81537.1,4.87519e-06,103.687,0.000505494,1.97595,9.63311e-06,0.000194174,0.00162027,2800,6200,6400
298672561,298325807,777,2,f,4907760,1.49847,322782000,170.183,3.05327e-07,113.571,3.46764e-05,0.0601201,1.83563e-08,3.70007e-07,8.24557e-06,6800,6300,6000
298672213,298325807,574,2,f,27401700,325426,1433800000,90350300,0.0118762,277.637,3.29726,0.33567,0.00398647,0.0803553,0.0883327,9200,6200,6200
298671739,298325807,314,2,f,9651930,3193.04,698484000,779609,0.000330819,244.159,0.0807724,0.118236,3.91148e-05,0.000788436,0.0209902,5000,5000,9000
298673367,298325807,91,3,f,43270100,0,2356860000,0,0,0,0,0.530059,0,0,0,0,0,0
298673720,298325807,320,3,f,144615000,530483,8770980000,113685000,0.00366823,214.305,0.78612,1.77154,0.00649841,0.130988,0.0712236,4300,1600,8000
298673217,298325807,10726,2,f,5480330,0,571505000,0,0,0,0,0.0671341,0,0,0,0,0,0
298673823,298325807,380,3,f,5480330,42.8014,97088000,9828.34,7.81e-06,229.627,0.00179338,0.0671341,5.24317e-07,1.05686e-05,0.000183468,13100,5300,4800
298673052,298325807,1074,2,f,11287800,237.864,526575000,26658,2.10726e-05,112.072,0.00236166,0.138276,2.91384e-06,5.87342e-05,0.000756828,9000,1600,9700
298671887,298325807,380,2,f,2781060,0.997917,50281500,146.765,3.58826e-07,147.071,5.2773e-05,0.034068,1.22245e-08,2.46409e-07,9.81038e-06,13100,4900,7000
298674141,298325807,715,3,f,75906700,538.991,4154690000,57719.9,7.10071e-06,107.089,0.000760406,0.929857,6.60264e-06,0.000133089,0.000675003,9500,4200,10300
298668300,298325807,139,1,f,52594800,0,3639500000,0,0,0,0,0.644287,0,0,0,0,0,0
298669373,298325807,567,1,f,10637300000,477764,799060000000,56490500,4.49139e-05,118.239,0.00531059,130.307,0.00585261,0.117971,0.0466662,4800,6800,5100
298673730,298325807,325,3,f,8670380,13.9304,402494000,3015.58,1.60666e-06,216.476,0.000347803,0.106212,1.70647e-07,3.43973e-06,0.00013985,8500,3700,7500
298674038,298325807,601,3,f,24375200,0,1821310000,0,0,0,0,0.298596,0,0,0,0,0,0
298669154,298325807,480,1,f,3926210,0,269816000,0,0,0,0,0.048096,0,0,0,0,0,0
298668437,298325807,214,1,f,14886900,325.268,557179000,46324.2,2.18493e-05,142.419,0.00311175,0.182364,3.98453e-06,8.03161e-05,0.000624765,9000,4600,5200
298672720,298325807,879,2,f,113369000,3000.32,5769040000,296125,2.6465e-05,98.698,0.00261204,1.38877,3.67539e-05,0.000740848,0.0057918,10200,2400,8000
298672939,298325807,1007,2,f,214469000,0.481672,16878800000,34.4396,2.24588e-09,71.5,1.60581e-07,2.62725,5.90049e-09,1.18936e-07,4.40254e-06,11100,2200,8600
298669712,298325807,696,1,f,981552,0.00958153,43801500,1.07998,9.76161e-09,112.714,1.10027e-06,0.012024,1.17374e-10,2.3659e-09,1.00659e-07,9000,2500,1000
298673829,298325807,385,3,f,509344000,6193.1,35981800000,651841,1.2159e-05,105.253,0.00127977,6.23946,7.58654e-05,0.00152922,0.00581047,10200,1200,3500
298670328,298325807,966,1,f,19876400,394.43,1305880000,47895.2,1.98441e-05,121.429,0.00240965,0.243486,4.83177e-06,9.73939e-05,0.00185034,5300,5900,2700
298674136,298325807,708,3,f,38771300,0,2941480000,0,0,0,0,0.474948,0,0,0,0,0,0
298673408,298325807,118,3,f,9161150,0,400948000,0,0,0,0,0.112224,0,0,0,0,0,0
298668159,298325807,30,1,f,163592,0,7330590,0,0,0,0,0.002004,0,0,0,0,0,0
298668249,298325807,104,1,f,96846500,12025.6,8510350000,1210980,0.000124172,100.7,0.0125041,1.18637,0.000147313,0.00296939,0.0174395,4500,4700,1800
298669659,298325807,677,1,f,73207400,2807.79,5311450000,325333,3.83539e-05,115.868,0.004444,0.896791,3.43954e-05,0.000693308,0.00743318,4700,4100,1500
298672949,298325807,1014,2,f,21921300,418.848,1034390000,37362.6,1.91069e-05,89.2033,0.00170439,0.268536,5.13089e-06,0.000103423,0.0014339,7700,3500,8400
298668581,298325807,276,1,f,193529000,44241.6,13664700000,6916930,0.000228604,156.345,0.035741,2.37073,0.00054196,0.0109243,0.0301207,7700,6700,1600
298669639,298325807,668,1,f,11942200,304.245,830729000,39711.6,2.54765e-05,130.525,0.00332531,0.146292,3.72701e-06,7.51252e-05,0.00135597,6700,6100,5000
298669970,298325807,818,1,f,86949100,0,4788860000,0,0,0,0,1.06513,0,0,0,0,0,0
298669572,298325807,637,1,f,176270000,36493.9,11231300000,7183120,0.000207034,196.831,0.0407506,2.15931,0.00044705,0.00901118,0.021991,7400,5100,4600
298669985,298325807,834,1,f,28874000,5844.14,1615890000,740092,0.000202402,126.638,0.0256318,0.353706,7.15907e-05,0.00144305,0.0119816,8400,2400,4300
298670936,298325807,10729,1,f,9242950,0,838540000,0,0,0,0,0.113226,0,0,0,0,0,0
298671631,298325807,284,2,f,152468000,467.276,11415600000,54898,3.06475e-06,117.485,0.000360063,1.86773,5.72413e-06,0.000115381,0.00142585,4300,5300,9100
298673642,298325807,242,3,f,261829000,1562.38,14908500000,173597,5.96716e-06,111.111,0.000663018,3.20741,1.91391e-05,0.000385786,0.00194826,3900,5800,5300
298673434,298325807,133,3,f,7688820,0,344769000,0,0,0,0,0.0941881,0,0,0,0,0,0
298673712,298325807,314,3,f,19958200,3194.15,1369350000,779730,0.000160042,244.112,0.0390681,0.244488,3.91283e-05,0.000788709,0.0209902,5000,5000,9000
298671647,298325807,291,2,f,182569000,4917.54,12553200000,896262,2.69353e-05,182.258,0.00490917,2.23647,6.02398e-05,0.00121425,0.0131011,5400,5800,8800
298674053,298325807,617,3,f,16768200,7202.23,1130590000,2258300,0.000429517,313.555,0.134677,0.20541,8.82273e-05,0.0017784,0.0148378,7200,4100,6300
298674357,298325807,983,3,f,1509860000,6279670,49864900000,2269160000,0.0041591,361.35,1.50289,18.4958,0.076926,1.5506,0.197976,4800,2800,7800
298670143,298325807,894,1,f,37953300,40.2495,2335290000,4180.75,1.0605e-06,103.871,0.000110155,0.464928,4.93056e-07,9.93852e-06,0.00015276,8100,400,4800
298672274,298325807,608,2,f,10551700,2.31687,659904000,309.522,2.19574e-07,133.595,2.93339e-05,0.129258,2.83817e-08,5.7209e-07,2.8325e-05,3300,3200,7000
298672474,298325807,715,2,f,37953300,349.906,2077200000,37768.9,9.21936e-06,107.94,0.00099514,0.464928,4.28634e-06,8.63997e-05,0.000675003,9500,4200,10300
298669404,298325807,581,1,f,6052900,42.5652,248885000,4989.33,7.03219e-06,117.216,0.000824287,0.0741481,5.21424e-07,1.05103e-05,0.000251669,5900,2900,5600
298669457,298325807,599,1,f,13823500,19705.9,988650000,5028260,0.00142554,255.165,0.363747,0.169338,0.000241398,0.00486585,0.0156401,7400,4500,5600
298674186,298325807,778,3,f,130465000,92.484,11357700000,10691.7,7.08882e-07,115.606,8.19513e-05,1.59819,1.13293e-06,2.28364e-05,0.000743777,10200,1400,3700
298673205,298325807,10711,2,f,50549900,0,5044760000,0,0,0,0,0.619237,0,0,0,0,0,0
298674434,298325807,1082,3,f,6216500,136.257,365776000,13915.4,2.19186e-05,102.127,0.00223847,0.0761521,1.66915e-06,3.3645e-05,0.00126707,3000,5800,6400
298669720,298325807,700,1,f,9815520,0.0410067,638406000,4.38738,4.17774e-09,106.992,4.46984e-07,0.12024,5.02332e-10,1.01255e-08,5.01329e-07,5700,6500,5000
298673247,298325807,1,3,f,2535680,1776.32,40136700,221527,0.00070053,124.712,0.0873642,0.031062,2.17599e-05,0.000438614,0.0100626,7600,6500,4600
298669087,298325807,451,1,f,9651930,0,630566000,0,0,0,0,0.118236,0,0,0,0,0,0
298672143,298325807,525,2,f,8016010,0.401285,475185000,35.0995,5.00605e-08,87.4677,4.37867e-06,0.0981961,4.91575e-09,9.90866e-08,2.4982e-06,8100,6200,6400
298673214,298325807,10725,2,f,61019800,0,5392840000,0,0,0,0,0.747493,0,0,0,0,0,0
298674545,298325807,648,2,t,3761.39,1058.08,1594110,1055500,0.281299,997.56,280.613,4.60771e-05,1.29615e-05,0.000261264,0.00950469,4700,2100,7700
298669665,298325807,681,1,f,5153150,510.162,222538000,54662.6,9.90001e-05,107.148,0.0106076,0.0631261,6.24949e-06,0.000125971,0.00309025,8200,5500,5600
298671190,298325807,95,2,f,196965000,30969.1,16383200000,5708480,0.000157232,184.328,0.0289822,2.41282,0.000379372,0.00764699,0.0209902,5000,5000,9000
298669987,298325807,835,1,f,150341000,3840.85,10650700000,404059,2.55476e-05,105.2,0.00268762,1.84168,4.70504e-05,0.000948395,0.0116194,5000,7100,4500
298673024,298325807,1038,2,f,89239400,318075,6274500000,76033300,0.00356429,239.042,0.852014,1.09318,0.00389642,0.0785401,0.0532,5200,2500,8200
298673843,298325807,395,3,f,124494000,70402.8,5066980000,18327400,0.000565514,260.322,0.147216,1.52505,0.000862435,0.0173841,0.0331663,13100,5600,4900
298674521,298325807,10734,3,f,69690200,1.19084,6620960000,189.664,1.70877e-08,159.269,2.72153e-06,0.853705,1.45878e-08,2.94047e-07,1.05848e-05,13000,4700,4600
298668377,298325807,186,1,f,12678400,4.09772,549508000,396.418,3.23206e-07,96.7411,3.12672e-05,0.15531,5.01971e-08,1.01182e-06,3.37671e-05,7400,3000,5100
298672638,298325807,831,2,f,490776,1750.85,26489400,687690,0.00356751,392.776,1.40123,0.00601201,2.14479e-05,0.000432324,0.009696,4300,4300,8500
298673997,298325807,546,3,f,899756,56.9872,46466100,5670.46,6.33362e-05,99.5042,0.00630222,0.011022,6.98093e-07,1.40714e-05,0.000499602,5300,5100,4400
298672618,298325807,819,2,f,1472330,272.289,61623300,32380.5,0.000184938,118.92,0.0219927,0.018036,3.33554e-06,6.72343e-05,0.00110566,4600,2700,6600
298673165,298325807,10684,2,f,31409700,0,2475920000,0,0,0,0,0.384768,0,0,0,0,0,0
298674111,298325807,682,3,f,18976700,3556.73,932709000,860894,0.000187426,242.047,0.0453659,0.232464,4.35699e-05,0.000878238,0.00354368,12200,5200,6900
298672756,298325807,900,2,f,71162500,0,2397170000,0,0,0,0,0.871741,0,0,0,0,0,0
298669784,298325807,726,1,f,253649000,32499.5,17248800000,3626720,0.000128128,111.593,0.0142982,3.10721,0.000398119,0.00802487,0.0220554,8200,2400,4400
298670072,298325807,867,1,f,34190700,7179.61,1864850000,2067100,0.000209987,287.913,0.060458,0.418836,8.79503e-05,0.00177281,0.00762854,10600,4500,4400
298674016,298325807,576,3,f,1226940,2536.04,60276600,682707,0.00206697,269.202,0.556431,0.01503,3.10665e-05,0.000626208,0.0166205,10600,6300,4500
298674230,298325807,838,3,f,31082500,7909.6,3047340000,1175940,0.000254471,148.672,0.0378328,0.38076,9.68926e-05,0.00195306,0.0114583,4500,3000,1700
298672754,298325807,899,2,f,1226940,929.873,41599500,147766,0.00075788,158.91,0.120435,0.01503,1.13909e-05,0.000229607,0.00462259,10800,4400,7400
298670849,298325807,10677,1,f,120976000,1.9219,8824990000,279.904,1.58866e-08,145.639,2.31371e-06,1.48196,2.35432e-08,4.74561e-07,1.97704e-05,10800,4000,2600
298669014,298325807,391,1,f,91693300,500.346,9254620000,65633.2,5.45674e-06,131.176,0.00071579,1.12324,6.12924e-06,0.000123547,0.00301548,7800,2500,4800
298672666,298325807,846,2,f,10388100,0,737048000,0,0,0,0,0.127254,0,0,0,0,0,0
298674093,298325807,663,3,f,78033400,1475.64,4611480000,163439,1.89103e-05,110.759,0.00209448,0.955909,1.80765e-05,0.000364369,0.00208656,7800,6900,2900
298673057,298325807,1081,2,f,2699270,0,118173000,0,0,0,0,0.033066,0,0,0,0,0,0
298669176,298325807,487,1,f,4253390,37.2492,263353000,3788.21,8.75752e-06,101.699,0.000890633,0.0521041,4.56303e-07,9.19768e-06,0.000427099,7500,5800,3600
298670018,298325807,846,1,f,10060900,0,647703000,0,0,0,0,0.123246,0,0,0,0,0,0
298670641,298325807,1088,1,f,7525230,0,351098000,0,0,0,0,0.0921841,0,0,0,0,0,0
298673273,298325807,20,3,f,5153150,0.0778427,363185000,9.99428,1.51059e-08,128.391,1.93945e-06,0.0631261,9.53574e-10,1.92212e-08,9.51669e-07,7900,5900,10100
298673640,298325807,240,3,f,18240500,995.254,815048000,110422,5.45628e-05,110.949,0.00605369,0.223446,1.21919e-05,0.000245751,0.00180891,7800,6900,3000
298669045,298325807,430,1,f,30918900,1127.09,1943310000,136928,3.64533e-05,121.487,0.00442861,0.378756,1.38069e-05,0.000278306,0.00384792,8600,1900,4700
298672624,298325807,822,2,f,823359000,31145.3,51443700000,3790130,3.78272e-05,121.692,0.00460325,10.0861,0.00038153,0.0076905,0.0104593,9400,2300,7500
298674531,298325807,8,2,t,5933600,4048330,6276330000,5751650000,0.682272,1420.75,969.335,0.0726866,0.049592,0.999626,0.983179,4700,2300,8000
298674176,298325807,765,3,f,4253390,441.49,136807000,109989,0.000103797,249.132,0.0258592,0.0521041,5.40826e-06,0.000109014,0.00118306,11400,5400,4100
298668168,298325807,36,1,f,14886900,6781.86,842746000,753950,0.00045556,111.172,0.0506453,0.182364,8.30777e-05,0.0016746,0.0174836,4600,4300,1600
298672132,298325807,518,2,f,156558000,131.103,12053100000,11130.7,8.37409e-07,84.9003,7.10963e-05,1.91783,1.60601e-06,3.23723e-05,0.000617551,8900,5600,8100
298674050,298325807,613,3,f,19712800,0,1826660000,0,0,0,0,0.241482,0,0,0,0,0,0
298671981,298325807,429,2,f,32636600,5.56249,1145860000,620.359,1.70437e-07,111.526,1.90081e-05,0.399798,6.81405e-08,1.37351e-06,6.80044e-05,12700,6200,8000
298674134,298325807,706,3,f,6216500,44.2346,538933000,5032.32,7.11568e-06,113.764,0.00080951,0.0761521,5.41873e-07,1.09225e-05,0.000238158,7700,2700,5000
298671885,298325807,379,2,f,14723300,92092.5,540508000,26222600,0.00625489,284.742,1.78103,0.18036,0.00112813,0.0227398,0.0508049,11100,6900,5700
298673485,298325807,171,3,f,38035100,462.856,2973250000,72753.7,1.21692e-05,157.184,0.0019128,0.46593,5.66999e-06,0.00011429,0.00139324,4000,3100,5600
298670972,298325807,182305705,1,f,36317400,0,3625750000,0,0,0,0,0.444888,0,0,0,0,0,0
298671058,298325807,38,2,f,11860400,0,721635000,0,0,0,0,0.14529,0,0,0,0,0,0
298672976,298325807,1031,2,f,13251000,411734,780459000,160152000,0.031072,388.969,12.086,0.162324,0.00504374,0.101667,0.140604,6500,4900,7900
298673153,298325807,10675,2,f,90548200,12.8836,6849470000,972.715,1.42285e-07,75.5,1.07425e-05,1.10922,1.57825e-07,3.18127e-06,0.000111079,11000,4000,9000
298674127,298325807,699,3,f,81796,0,1688380,0,0,0,0,0.001002,0,0,0,0,0,0
298669923,298325807,756,1,f,4498780,0,251189000,0,0,0,0,0.0551101,0,0,0,0,0,0
298673333,298325807,64,3,f,12678400,0.444714,1050270000,40.7858,3.50766e-08,91.7123,3.21695e-06,0.15531,5.44775e-09,1.0981e-07,4.87487e-06,5800,3600,6400
298673920,298325807,453,3,f,2998780000,12082200,254265000000,5231780000,0.00402905,433.015,1.74464,36.735,0.148007,2.98337,0.983201,4700,2300,8000
298672468,298325807,711,2,f,7361640,0,257276000,0,0,0,0,0.0901801,0,0,0,0,0,0
298674080,298325807,649,3,f,4253390,0,229126000,0,0,0,0,0.0521041,0,0,0,0,0,0
298671340,298325807,157,2,f,31164300,2417.15,1327280000,241252,7.75617e-05,99.8081,0.00774129,0.381762,2.96101e-05,0.000596851,0.0157546,5900,6900,7000
298674480,298325807,10671,3,f,4498780,353.579,46424500,37751.1,7.85944e-05,106.768,0.0083914,0.0551101,4.33134e-06,8.73068e-05,0.00117444,7400,7100,5700
298668590,298325807,280,1,f,1226940,0,59350800,0,0,0,0,0.01503,0,0,0,0,0,0
298671253,298325807,120,2,f,15377600,3303.71,977052000,405277,0.000214839,122.673,0.0263549,0.188376,4.04705e-05,0.000815762,0.00483097,5800,5100,10100
298674417,298325807,1060,3,f,7279840,0.646874,212004000,100.778,8.88583e-08,155.793,1.38435e-05,0.0891781,7.92421e-09,1.59728e-07,3.36483e-06,9000,4700,5300
298668382,298325807,188,1,f,5234940,42.0762,369521000,4406.18,8.03756e-06,104.719,0.000841686,0.0641281,5.15433e-07,1.03896e-05,0.000126132,1700,3100,4600
298673908,298325807,441,3,f,4662370,0,217116000,0,0,0,0,0.0571141,0,0,0,0,0,0
298672106,298325807,502,2,f,211443000,7305.48,16408400000,874027,3.45507e-05,119.64,0.00413364,2.59017,8.94922e-05,0.00180389,0.00907337,8600,2500,7300
298673837,298325807,391,3,f,184041000,2887.37,18385400000,360809,1.56887e-05,124.961,0.00196048,2.2545,3.53703e-05,0.000712958,0.0147028,7800,2500,6600
298674587,298325807,1009,3,t,10024.4,1516.13,2743400,1721520,0.151245,1135.47,171.733,0.000122799,1.85726e-05,0.000374368,0.0103881,4800,2800,7800
298673872,298325807,415,3,f,225921000,404.407,21677200000,67355,1.79004e-06,166.553,0.000298136,2.76753,4.95399e-06,9.98574e-05,0.00203759,8800,2400,2900
298674405,298325807,1045,3,f,6380090,0,365476000,0,0,0,0,0.0781561,0,0,0,0,0,0
298672501,298325807,735,2,f,13741700,1478.18,680580000,191335,0.000107569,129.439,0.0139236,0.168336,1.81077e-05,0.000364997,0.00250674,7700,2800,10600
298670189,298325807,910,1,f,4825960,0,292656000,0,0,0,0,0.0591181,0,0,0,0,0,0
298670428,298325807,1005,1,f,3680820,0,230051000,0,0,0,0,0.04509,0,0,0,0,0,0
298668544,298325807,257,1,f,8424990,10.1416,550346000,1199.62,1.20375e-06,118.286,0.000142388,0.103206,1.24235e-07,2.5042e-06,0.000123987,9900,1900,3800
298669368,298325807,565,1,f,11451400,6.19617,768783000,726.67,5.41082e-07,117.277,6.34567e-05,0.14028,7.5903e-08,1.52998e-06,5.46719e-05,10200,1500,3700
298669547,298325807,629,1,f,49159400,3590.72,3382600000,622576,7.30423e-05,173.385,0.0126644,0.602203,4.39863e-05,0.000886631,0.00875993,7000,4900,4500
298672555,298325807,773,2,f,13332700,1294.47,884753000,421815,9.70896e-05,325.859,0.0316375,0.163326,1.58573e-05,0.000319635,0.00532832,12100,5200,6000
298673255,298325807,7,3,f,89403000,44120.7,3872680000,9093510,0.000493504,206.105,0.101714,1.09519,0.000540479,0.0108944,0.0241947,10700,5900,3800
298674124,298325807,696,3,f,2126700,0.00958153,97323400,1.07998,4.50536e-09,112.714,5.07818e-07,0.026052,1.17374e-10,2.3659e-09,1.00659e-07,9000,2500,1000
298669011,298325807,388,1,f,490776,0,12398900,0,0,0,0,0.00601201,0,0,0,0,0,0
298670195,298325807,914,1,f,81796,0,6565700,0,0,0,0,0.001002,0,0,0,0,0,0
298672814,298325807,934,2,f,9242950,91.9341,523773000,11194.3,9.94641e-06,121.765,0.00121112,0.113226,1.12619e-06,2.27006e-05,0.000599726,8800,6500,8800
298674049,298325807,612,3,f,61592400,2430.65,2684210000,275908,3.94634e-05,113.512,0.00447958,0.754507,2.97754e-05,0.000600183,0.00449116,9900,4400,3500
298674505,298325807,10704,3,f,61265200,740.611,3781070000,156092,1.20886e-05,210.762,0.00254782,0.750499,9.07249e-06,0.000182874,0.0042825,7600,6000,7500
298673916,298325807,449,3,f,26747300,393.32,695227000,50705.4,1.47051e-05,128.916,0.00189572,0.327654,4.81817e-06,9.71198e-05,0.00171832,6000,3300,5500
298671337,298325807,156,2,f,17749700,54.4094,1429450000,13616.5,3.06536e-06,250.261,0.000767141,0.217434,6.66515e-07,1.34349e-05,0.000408975,7000,3100,9500
298668263,298325807,114,1,f,3271840,562.792,125433000,126721,0.000172011,225.165,0.0387309,0.04008,6.89421e-06,0.000138966,0.00238052,10400,6500,4300
298668664,298325807,315,1,f,4953320000,185547,387921000000,21169200,3.74592e-05,114.09,0.00427373,60.6782,0.00227295,0.0458159,0.0259588,4800,3400,1400
298669920,298325807,753,1,f,1308740,0,61839800,0,0,0,0,0.016032,0,0,0,0,0,0
298673275,298325807,21,3,f,142652000,14857.2,8193310000,1538230,0.00010415,103.534,0.0107831,1.74749,0.000182001,0.00366859,0.0224139,4900,6700,8600
298673894,298325807,430,3,f,63800900,2093.29,3893400000,248871,3.28097e-05,118.89,0.00390075,0.781561,2.56428e-05,0.000516881,0.00384792,8600,1900,4700
298671350,298325807,162,2,f,5316740,104.404,293251000,30136.1,1.96368e-05,288.649,0.00566816,0.0651301,1.27895e-06,2.57798e-05,0.000920973,10400,3800,6400
298668601,298325807,287,1,f,163592,0,7995000,0,0,0,0,0.002004,0,0,0,0,0,0
298670480,298325807,1023,1,f,30673500,0.00468888,2994990000,0.422146,1.52864e-10,90.0312,1.37625e-08,0.37575,5.74388e-11,1.15779e-09,5.73241e-08,7400,3400,1100
298670828,298325807,1118,1,f,1799510,0,114565000,0,0,0,0,0.022044,0,0,0,0,0,0
298672104,298325807,501,2,f,4907760,27.7854,330213000,2550.15,5.66152e-06,91.7801,0.000519615,0.0601201,3.40371e-07,6.86085e-06,0.000183715,10300,2500,8500
298672457,298325807,705,2,f,1554120,1180.32,71926800,408063,0.000759476,345.723,0.262568,0.019038,1.44589e-05,0.000291448,0.00537219,10600,4500,6700
298674057,298325807,621,3,f,40325400,6276.43,2148290000,1640900,0.000155645,261.439,0.0406916,0.493986,7.68863e-05,0.0015498,0.0121542,10600,4900,4400
298671821,298325807,351,2,f,60529000,0,4205860000,0,0,0,0,0.741481,0,0,0,0,0,0
298673734,298325807,327,3,f,24375200,134.45,1762730000,17058.7,5.51584e-06,126.878,0.000699839,0.298596,1.64701e-06,3.31987e-05,0.00117961,6200,6700,8400
298668190,298325807,55,1,f,4253390,0,307839000,0,0,0,0,0.0521041,0,0,0,0,0,0
298671381,298325807,180,2,f,20530800,7807.49,1985570000,1399710,0.000380282,179.278,0.0681762,0.251502,9.56418e-05,0.00192785,0.0116744,3500,3700,8800
298674068,298325807,634,3,f,21512300,125166,1107480000,30398200,0.00581834,242.862,1.41306,0.263526,0.00153329,0.0309064,0.0794411,7900,4200,6300
298674122,298325807,694,3,f,36562800,61.0303,3431050000,8613.77,1.66919e-06,141.139,0.000235588,0.447894,7.47622e-07,1.50698e-05,0.000548733,4400,5000,9300
298671901,298325807,388,2,f,408980,0,14883100,0,0,0,0,0.00501,0,0,0,0,0,0
