id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305260066,304947087,661,3,f,53985400,0,2484590000,0,0,0,0,0.661321,0,0,0,0,0,0
305258301,304947087,849,1,f,2044900,0,72862500,0,0,0,0,0.02505,0,0,0,0,0,0
305259863,304947087,418,3,f,31327900,75.9061,1044930000,3993.61,2.42296e-06,52.6125,0.000127478,0.383766,9.29849e-07,2.13325e-05,0.000287392,7100,6300,3900
305257751,304947087,167,1,f,12433000,0.373949,473345000,15.8846,3.00772e-08,42.478,1.27762e-06,0.152304,4.58088e-09,1.05094e-07,2.03052e-06,2900,4400,4300
305258396,304947087,962,1,f,133246000,43.6223,4704700000,7630.27,3.27383e-07,174.917,5.72646e-05,1.63226,5.34373e-07,1.22595e-05,0.000523921,2800,2000,5200
305259098,304947087,651,2,f,25275000,0,1109050000,0,0,0,0,0.309618,0,0,0,0,0,0
305259574,304947087,42,3,f,9324740,0,426497000,0,0,0,0,0.114228,0,0,0,0,0,0
305259753,304947087,279,3,f,1554120,0,34585100,0,0,0,0,0.019038,0,0,0,0,0,0
305259877,304947087,435,3,f,5725720,0,159317000,0,0,0,0,0.0701401,0,0,0,0,0,0
305258411,304947087,978,1,f,28383200,0,831818000,0,0,0,0,0.347694,0,0,0,0,0,0
305258472,304947087,1056,1,f,211852000,172.396,9545390000,9160.51,8.13759e-07,53.1364,4.32402e-05,2.59518,2.11185e-06,4.84499e-05,0.00054109,11700,3500,1800
305260236,304947087,873,3,f,57584400,991.311,1438440000,51679.9,1.72149e-05,52.1329,0.000897464,0.705409,1.21436e-05,0.000278596,0.00117437,4800,3600,1300
305259689,304947087,201,3,f,243834000,287.352,11498900000,16931.3,1.17847e-06,58.9219,6.94379e-05,2.98696,3.52006e-06,8.07568e-05,0.000560295,7200,1600,1800
305260249,304947087,889,3,f,21512300,0,886205000,0,0,0,0,0.263526,0,0,0,0,0,0
305258704,304947087,160,2,f,52349400,200848,3360820000,19876600,0.00383668,98.9633,0.379691,0.641281,0.00246039,0.0564459,0.0742299,3000,6100,7300
305258956,304947087,475,2,f,33454600,108.096,1131670000,7280.71,3.23113e-06,67.3541,0.00021763,0.409818,1.32417e-06,3.0379e-05,0.000640495,9000,3900,8100
305260328,304947087,980,3,f,6870860,0,280543000,0,0,0,0,0.0841681,0,0,0,0,0,0
305258289,304947087,837,1,f,10960700,39.6846,472312000,2622.9,3.62064e-06,66.0935,0.000239301,0.134268,4.86137e-07,1.11529e-05,0.000461091,8100,2300,5200
305258418,304947087,986,1,f,8506780,0,150490000,0,0,0,0,0.104208,0,0,0,0,0,0
305257999,304947087,475,1,f,34190700,14.2591,1366340000,744.786,4.17046e-07,52.2322,2.17833e-05,0.418836,1.74674e-07,4.00735e-06,2.23039e-05,8500,3500,3400
305259418,304947087,1042,2,f,17340800,48.442,672304000,3202.22,2.79353e-06,66.1043,0.000184665,0.212424,5.93414e-07,1.3614e-05,0.000241881,2900,4800,6500
305258927,304947087,442,2,f,22330300,1533.74,278481000,66541.4,6.86842e-05,43.3851,0.00297987,0.273546,1.87883e-05,0.000431039,0.00547445,9800,1300,6700
305259223,304947087,806,2,f,59547500,49.375,2847340000,2552.87,8.2917e-07,51.7037,4.28712e-05,0.729457,6.04844e-07,1.38763e-05,0.000426776,5100,3500,10100
305259360,304947087,970,2,f,8915760,0,302304000,0,0,0,0,0.109218,0,0,0,0,0,0
305259384,304947087,998,2,f,13414500,48.6548,583531000,2341.95,3.62702e-06,48.134,0.000174583,0.164328,5.96022e-07,1.36738e-05,0.000179363,5200,6100,8300
305260268,304947087,909,3,f,960776000,1614.45,29951300000,104387,1.68037e-06,64.6579,0.000108649,11.7695,1.97771e-05,0.000453723,0.00136813,7100,5200,10400
305259048,304947087,594,2,f,1717720,0,78114800,0,0,0,0,0.021042,0,0,0,0,0,0
305259756,304947087,284,3,f,305017000,6307.1,11819700000,674120,2.06779e-05,106.883,0.0022101,3.73646,7.7262e-05,0.00177254,0.0128193,3000,5700,7400
305259504,304947087,10684,2,f,31409700,0,1740310000,0,0,0,0,0.384768,0,0,0,0,0,0
305259747,304947087,271,3,f,7607030,0,299192000,0,0,0,0,0.0931861,0,0,0,0,0,0
305258777,304947087,252,2,f,28628600,0,1839400000,0,0,0,0,0.3507,0,0,0,0,0,0
305259428,304947087,1056,2,f,211933000,0,10481400000,0,0,0,0,2.59618,0,0,0,0,0,0
305259470,304947087,1106,2,f,17177200,338.114,741771000,17485.1,1.96839e-05,51.7137,0.00101793,0.21042,4.14189e-06,9.50227e-05,0.00265851,4800,4300,9900
305259533,304947087,10729,2,f,10060900,0,615390000,0,0,0,0,0.123246,0,0,0,0,0,0
305260461,304947087,10681,3,f,110506000,0,5854380000,0,0,0,0,1.3537,0,0,0,0,0,0
305258682,304947087,130,2,f,13987100,0,576559000,0,0,0,0,0.171342,0,0,0,0,0,0
305257759,304947087,180,1,f,20612600,81.314,723954000,4487.57,3.94487e-06,55.1882,0.00021771,0.252504,9.96096e-07,2.28523e-05,0.00058018,4900,4500,1500
305260014,304947087,602,3,f,2126700,0,49378900,0,0,0,0,0.026052,0,0,0,0,0,0
305260224,304947087,859,3,f,1717720,0,63917500,0,0,0,0,0.021042,0,0,0,0,0,0
305260287,304947087,933,3,f,300519000,11265.8,4022650000,655150,3.74878e-05,58.1541,0.00218007,3.68135,0.000138006,0.00316611,0.00842092,9700,4700,3500
305258470,304947087,1052,1,f,18894900,0,638506000,0,0,0,0,0.231462,0,0,0,0,0,0
305260425,304947087,1101,3,f,50386300,0,2160710000,0,0,0,0,0.617233,0,0,0,0,0,0
305258683,304947087,131,2,f,22984700,0,895077000,0,0,0,0,0.281562,0,0,0,0,0,0
305258948,304947087,466,2,f,132019000,0.718496,3109600000,59.4131,5.44238e-09,82.691,4.50036e-07,1.61723,8.80158e-09,2.01925e-07,6.62667e-06,7000,2400,8200
305259130,304947087,684,2,f,4089800,0,149720000,0,0,0,0,0.0501,0,0,0,0,0,0
305258857,304947087,353,2,f,55621300,0,2897830000,0,0,0,0,0.681361,0,0,0,0,0,0
305259324,304947087,929,2,f,1963100,0,59362400,0,0,0,0,0.024048,0,0,0,0,0,0
305260222,304947087,856,3,f,933865000,160.769,41967700000,10498.9,1.72154e-07,65.3044,1.12424e-05,11.4398,1.96942e-06,4.51821e-05,0.000253956,6500,3400,4000
305260210,304947087,842,3,f,100364000,54.4671,4000400000,2930.41,5.42697e-07,53.8016,2.91979e-05,1.22946,6.67222e-07,1.53073e-05,0.000158469,9000,2000,7100
305258394,304947087,960,1,f,647497000,2518.89,15024900000,139394,3.89019e-06,55.3396,0.000215282,7.93184,3.08564e-05,0.000707903,0.00433576,9300,7000,5600
305257784,304947087,211,1,f,36644600,38.1046,1514490000,6692.75,1.03984e-06,175.642,0.00018264,0.448896,4.66781e-07,1.07088e-05,0.000264047,2700,2100,5300
305260276,304947087,919,3,f,31409700,0,1081100000,0,0,0,0,0.384768,0,0,0,0,0,0
305257848,304947087,290,1,f,317287000,2630.87,11911800000,139363,8.29179e-06,52.9721,0.000439233,3.88676,3.22282e-05,0.000739375,0.00564723,5600,7000,4400
305259471,304947087,1107,2,f,42206700,0,1682370000,0,0,0,0,0.517033,0,0,0,0,0,0
305259799,304947087,336,3,f,5480330,0,218908000,0,0,0,0,0.0671341,0,0,0,0,0,0
305258887,304947087,393,2,f,408980,0,12825500,0,0,0,0,0.00501,0,0,0,0,0,0
305260484,304947087,10711,3,f,97500800,0,6226600000,0,0,0,0,1.19439,0,0,0,0,0,0
305259047,304947087,593,2,f,36971800,83.097,730217000,4403.16,2.24758e-06,52.9882,0.000119095,0.452904,1.01794e-06,2.33534e-05,0.00026205,9200,600,7700
305258021,304947087,502,1,f,210870000,285.175,9665610000,16677.7,1.35237e-06,58.4824,7.909e-05,2.58316,3.49339e-06,8.01449e-05,0.00107208,8100,2400,4500
305259742,304947087,263,3,f,5480330,41.6194,143068000,2326.33,7.59432e-06,55.8953,0.000424487,0.0671341,5.09838e-07,1.16966e-05,0.000508274,5000,6900,5100
305258827,304947087,320,2,f,72225900,17.5539,2122320000,887.201,2.43041e-07,50.5417,1.22837e-05,0.884767,2.15035e-07,4.9333e-06,0.000108638,5400,900,6800
305259760,304947087,289,3,f,96764700,0.00116746,4401680000,0.0509594,1.20649e-11,43.65,5.26632e-10,1.18537,1.43013e-11,3.28099e-10,1.12538e-08,9000,3300,1100
305259657,304947087,157,3,f,57829800,1796.01,1345850000,97667.1,3.10568e-05,54.3802,0.00168887,0.708415,2.20011e-05,0.000504746,0.00822633,6000,6800,4100
305259708,304947087,225,3,f,41961300,0,1671240000,0,0,0,0,0.514027,0,0,0,0,0,0
305259315,304947087,917,2,f,3680820,0,172258000,0,0,0,0,0.04509,0,0,0,0,0,0
305257858,304947087,304,1,f,17095400,0,660326000,0,0,0,0,0.209418,0,0,0,0,0,0
305258051,304947087,537,1,f,10878900,0,424190000,0,0,0,0,0.133266,0,0,0,0,0,0
305258485,304947087,1072,1,f,8506780,6.5068,350992000,338.153,7.64895e-07,51.9692,3.9751e-05,0.104208,7.97083e-08,1.82866e-06,2.23039e-05,8500,3500,3400
305259161,304947087,721,2,f,33781700,0.00420153,1707180000,0.218742,1.24373e-10,52.0625,6.47515e-09,0.413826,5.14687e-11,1.18079e-09,5.13659e-08,9700,1100,7900
305260369,304947087,1031,3,f,26501900,0,735264000,0,0,0,0,0.324648,0,0,0,0,0,0
305259032,304947087,575,2,f,11451400,0,494370000,0,0,0,0,0.14028,0,0,0,0,0,0
305259089,304947087,638,2,f,18976700,0,719682000,0,0,0,0,0.232464,0,0,0,0,0,0
305258042,304947087,527,1,f,12842000,56.2152,200130000,2632.39,4.37746e-06,46.827,0.000204983,0.157314,6.88637e-07,1.57986e-05,0.000466552,8000,2100,1100
305258280,304947087,827,1,f,19140300,0,806911000,0,0,0,0,0.234468,0,0,0,0,0,0
305258013,304947087,491,1,f,14314300,0.276038,387436000,17.3421,1.92841e-08,62.825,1.21152e-06,0.17535,3.38147e-09,7.75773e-08,3.37472e-06,8300,6000,5600
305257888,304947087,338,1,f,81796,0,205788,0,0,0,0,0.001002,0,0,0,0,0,0
305258305,304947087,854,1,f,62655700,32.2823,2634310000,1461.22,5.15232e-07,45.2639,2.33214e-05,0.767533,3.95458e-07,9.07254e-06,0.000227098,5500,1400,2700
305259634,304947087,125,3,f,106826000,9688.55,1334530000,504421,9.0695e-05,52.0636,0.00472191,1.30861,0.000118685,0.00272285,0.0118059,6100,6900,4200
305259195,304947087,768,2,f,432701000,39.136,7841330000,2347.23,9.04458e-08,59.9763,5.4246e-06,5.30059,4.79416e-07,1.09987e-05,8.49002e-05,7300,3400,8300
305260234,304947087,870,3,f,206535000,0,9547310000,0,0,0,0,2.53005,0,0,0,0,0,0
305259066,304947087,612,2,f,30918900,0,944381000,0,0,0,0,0.378756,0,0,0,0,0,0
305259166,304947087,727,2,f,8670380,0,309181000,0,0,0,0,0.106212,0,0,0,0,0,0
305260472,304947087,10696,3,f,17177200,245.5,274313000,15635.6,1.42923e-05,63.6885,0.000910252,0.21042,3.00738e-06,6.89949e-05,0.000490891,9400,2800,7800
305259105,304947087,658,2,f,68381500,615.74,1306620000,37161.5,9.00448e-06,60.3527,0.000543445,0.837673,7.54281e-06,0.000173046,0.00252883,9500,4800,7900
305260413,304947087,1088,3,f,14314300,0,479723000,0,0,0,0,0.17535,0,0,0,0,0,0
305258931,304947087,446,2,f,4744170,0,297564000,0,0,0,0,0.0581161,0,0,0,0,0,0
305258510,304947087,1101,1,f,25520400,0,1030310000,0,0,0,0,0.312624,0,0,0,0,0,0
305259897,304947087,455,3,f,1881310,0,86563600,0,0,0,0,0.023046,0,0,0,0,0,0
305258439,304947087,1014,1,f,21512300,0,851436000,0,0,0,0,0.263526,0,0,0,0,0,0
305258204,304947087,721,1,f,34272500,0,1562130000,0,0,0,0,0.419838,0,0,0,0,0,0
305260303,304947087,952,3,f,164328000,0,6183410000,0,0,0,0,2.01302,0,0,0,0,0,0
305257846,304947087,288,1,f,27565300,0,1213620000,0,0,0,0,0.337674,0,0,0,0,0,0
305257866,304947087,314,1,f,10306300,0,421879000,0,0,0,0,0.126252,0,0,0,0,0,0
305258366,304947087,928,1,f,265837000,0,15110400000,0,0,0,0,3.2565,0,0,0,0,0,0
305259208,304947087,785,2,f,7607030,0,257925000,0,0,0,0,0.0931861,0,0,0,0,0,0
305260215,304947087,847,3,f,61837800,0,3638800000,0,0,0,0,0.757513,0,0,0,0,0,0
305258813,304947087,302,2,f,105271000,470.602,3885130000,20901.8,4.47037e-06,44.415,0.000198551,1.28958,5.76488e-06,0.000132257,0.00454998,9800,1300,6600
305260093,304947087,690,3,f,16931800,0,653361000,0,0,0,0,0.207414,0,0,0,0,0,0
305259404,304947087,1023,2,f,31491500,0,1701300000,0,0,0,0,0.38577,0,0,0,0,0,0
305259624,304947087,113,3,f,68381500,0,2888840000,0,0,0,0,0.837673,0,0,0,0,0,0
305259338,304947087,945,2,f,46541900,0,2021340000,0,0,0,0,0.570139,0,0,0,0,0,0
305257679,304947087,67,1,f,1963100,0,64689700,0,0,0,0,0.024048,0,0,0,0,0,0
305259213,304947087,794,2,f,76561100,0,775625000,0,0,0,0,0.937873,0,0,0,0,0,0
305257770,304947087,194,1,f,145760000,553.892,4683460000,29896.9,3.80001e-06,53.9761,0.00020511,1.78557,6.78517e-06,0.000155665,0.00294845,5800,6900,4300
305258566,304947087,10707,1,f,2208490,0.482267,134241000,17.3013,2.18369e-07,35.875,7.834e-06,0.027054,5.90777e-09,1.35535e-07,3.15071e-06,11400,4300,5600
305259158,304947087,715,2,f,37953300,4.71387,1029110000,277.81,1.24202e-07,58.9347,7.31978e-06,0.464928,5.77449e-08,1.32478e-06,4.56359e-05,8300,5100,10500
305259162,304947087,723,2,f,75579500,426.507,3702360000,46546.7,5.64315e-06,109.135,0.000615864,0.925849,5.22471e-06,0.000119865,0.000894206,2600,4400,7700
305259295,304947087,895,2,f,139462000,1171.15,4443220000,41873.2,8.39763e-06,35.7539,0.000300248,1.70841,1.43466e-05,0.000329138,0.00358452,7700,4500,10700
305260476,304947087,10700,3,f,51040700,79.7098,2064600000,4360.96,1.56169e-06,54.7105,8.54409e-05,0.625249,9.76445e-07,2.24015e-05,0.000444845,10000,3000,3300
305258879,304947087,380,2,f,2781060,0,56580400,0,0,0,0,0.034068,0,0,0,0,0,0
305257936,304947087,401,1,f,7525230,0,335886000,0,0,0,0,0.0921841,0,0,0,0,0,0
305260126,304947087,728,3,f,719559000,0,23424300000,0,0,0,0,8.8146,0,0,0,0,0,0
305259773,304947087,307,3,f,60038300,0,1840900000,0,0,0,0,0.735469,0,0,0,0,0,0
305257811,304947087,242,1,f,128747000,50.8601,4769050000,1392.06,3.95039e-07,27.3705,1.08124e-05,1.57715,6.23036e-07,1.42936e-05,0.000246771,4000,4700,5600
305258432,304947087,1005,1,f,3680820,0,138857000,0,0,0,0,0.04509,0,0,0,0,0,0
305259466,304947087,1101,2,f,24866000,0,1130410000,0,0,0,0,0.304608,0,0,0,0,0,0
305258096,304947087,598,1,f,3599020,0,129743000,0,0,0,0,0.044088,0,0,0,0,0,0
305259845,304947087,394,3,f,146824000,0,5557870000,0,0,0,0,1.79859,0,0,0,0,0,0
305259422,304947087,1047,2,f,55130500,0,3728680000,0,0,0,0,0.675349,0,0,0,0,0,0
305259371,304947087,982,2,f,3108250,0,47665700,0,0,0,0,0.038076,0,0,0,0,0,0
305259566,304947087,30,3,f,1390530,0,26113100,0,0,0,0,0.017034,0,0,0,0,0,0
305259694,304947087,207,3,f,2535680,0,77030300,0,0,0,0,0.031062,0,0,0,0,0,0
305260161,304947087,777,3,f,10060900,0,359748000,0,0,0,0,0.123246,0,0,0,0,0,0
305258806,304947087,291,2,f,182569000,206.97,6190040000,10645.9,1.13366e-06,51.4371,5.8312e-05,2.23647,2.53538e-06,5.81664e-05,0.000885014,5100,6100,8400
305259398,304947087,1016,2,f,169066000,239395,3488590000,40980600,0.00141598,171.184,0.242394,2.07106,0.00293259,0.067279,0.061793,1100,5400,6300
305258910,304947087,424,2,f,8997560,105.318,336626000,7681.32,1.17051e-05,72.9348,0.000853712,0.11022,1.29014e-06,2.95982e-05,0.000994671,6500,7100,8500
305258084,304947087,583,1,f,35499500,30.6116,1289010000,2489.55,8.62312e-07,81.3269,7.01292e-05,0.434868,3.74992e-07,8.60302e-06,0.00022277,4400,4400,2800
305257760,304947087,181,1,f,26256500,0,1286440000,0,0,0,0,0.321642,0,0,0,0,0,0
305258385,304947087,950,1,f,12514800,0,707869000,0,0,0,0,0.153306,0,0,0,0,0,0
305258943,304947087,460,2,f,2944660,0,106891000,0,0,0,0,0.036072,0,0,0,0,0,0
305257727,304947087,132,1,f,654368,0,12090000,0,0,0,0,0.00801601,0,0,0,0,0,0
305260172,304947087,794,3,f,151977000,0,1442540000,0,0,0,0,1.86172,0,0,0,0,0,0
305258860,304947087,358,2,f,3108250,0,124754000,0,0,0,0,0.038076,0,0,0,0,0,0
305258192,304947087,704,1,f,7852420,102.07,239277000,5281.81,1.29985e-05,51.7472,0.000672636,0.0961921,1.25035e-06,2.86854e-05,0.000700208,4400,5000,1900
305258919,304947087,434,2,f,31327900,461.096,834812000,23565.7,1.47184e-05,51.1079,0.000752227,0.383766,5.64843e-06,0.000129585,0.000903724,8500,500,6400
305259701,304947087,216,3,f,22003100,3368.85,708858000,290938,0.000153108,86.3613,0.0132226,0.269538,4.12684e-05,0.000946775,0.00352303,6800,7100,8400
305260228,304947087,863,3,f,65845800,0,1442030000,0,0,0,0,0.806611,0,0,0,0,0,0
305260482,304947087,10708,3,f,43270100,0,2455570000,0,0,0,0,0.530059,0,0,0,0,0,0
305259217,304947087,798,2,f,15459400,0,285642000,0,0,0,0,0.189378,0,0,0,0,0,0
305258335,304947087,891,1,f,3353640,0,118795000,0,0,0,0,0.041082,0,0,0,0,0,0
305257876,304947087,326,1,f,110752000,0,1767890000,0,0,0,0,1.35671,0,0,0,0,0,0
305259232,304947087,820,2,f,48423200,0,1884500000,0,0,0,0,0.593185,0,0,0,0,0,0
305259563,304947087,26,3,f,190339000,0,9096200000,0,0,0,0,2.33166,0,0,0,0,0,0
305259387,304947087,1002,2,f,109934000,0,5573130000,0,0,0,0,1.34669,0,0,0,0,0,0
305258530,304947087,1127,1,f,38525900,83.2766,1344020000,4859.32,2.16157e-06,58.3515,0.000126131,0.471942,1.02014e-06,2.34039e-05,0.000336092,9400,2400,1300
305259880,304947087,438,3,f,11042500,0,528284000,0,0,0,0,0.13527,0,0,0,0,0,0
305259007,304947087,537,2,f,10469900,0,420197000,0,0,0,0,0.128256,0,0,0,0,0,0
305257720,304947087,123,1,f,6298290,0,259563000,0,0,0,0,0.0771541,0,0,0,0,0,0
305258807,304947087,292,2,f,2453880,4.38382,77386700,208.916,1.78648e-06,47.6562,8.51371e-05,0.03006,5.37017e-08,1.23202e-06,4.82771e-05,6400,6700,7500
305260422,304947087,1098,3,f,40161800,0,1861920000,0,0,0,0,0.491982,0,0,0,0,0,0
305260103,304947087,700,3,f,19549200,0,785330000,0,0,0,0,0.239478,0,0,0,0,0,0
305259783,304947087,320,3,f,144615000,371.158,3763270000,21565.8,2.56652e-06,58.104,0.000149125,1.77154,4.54668e-06,0.000104309,0.00110818,2700,4000,3100
305257957,304947087,429,1,f,33291000,0,1335230000,0,0,0,0,0.407814,0,0,0,0,0,0
305259571,304947087,38,3,f,23148300,0,746823000,0,0,0,0,0.283566,0,0,0,0,0,0
305260254,304947087,895,3,f,277288000,1275.26,8949760000,49520.5,4.59902e-06,38.8318,0.000178589,3.39678,1.56219e-05,0.000358395,0.00358452,7700,4500,10700
305259121,304947087,674,2,f,736164,0,12728700,0,0,0,0,0.00901801,0,0,0,0,0,0
305260454,304947087,10671,3,f,4498780,4.36748,21959700,219.726,9.70815e-07,50.3095,4.88413e-05,0.0551101,5.35017e-08,1.22743e-06,5.22904e-05,7300,7300,5500
305258064,304947087,558,1,f,7198050,391.742,142074000,19918.5,5.44234e-05,50.846,0.00276721,0.0881761,4.79884e-06,0.000110094,0.00267426,4900,3300,1400
305258564,304947087,10704,1,f,31000700,1.58632,1131540000,74.9094,5.11704e-08,47.2222,2.41638e-06,0.379758,1.94324e-08,4.45815e-07,1.37138e-05,8500,5600,3600
305258116,304947087,619,1,f,16032000,490.72,695668000,25533.2,3.06087e-05,52.0321,0.00159264,0.196392,6.01132e-06,0.000137911,0.000774146,5700,7100,3800
305258851,304947087,344,2,f,14396100,0,564710000,0,0,0,0,0.176352,0,0,0,0,0,0
305258660,304947087,101,2,f,34926900,0,1055940000,0,0,0,0,0.427854,0,0,0,0,0,0
305258046,304947087,531,1,f,4171600,0,158554000,0,0,0,0,0.0511021,0,0,0,0,0,0
305258208,304947087,726,1,f,253649000,597.023,9767290000,33068.3,2.35373e-06,55.3887,0.00013037,3.10721,7.31353e-06,0.000167786,0.000941272,8000,2500,4500
305259661,304947087,162,3,f,10878900,0,447233000,0,0,0,0,0.133266,0,0,0,0,0,0
305259625,304947087,114,3,f,6461880,0,276863000,0,0,0,0,0.0791581,0,0,0,0,0,0
305259269,304947087,863,2,f,33291000,0,747047000,0,0,0,0,0.407814,0,0,0,0,0,0
305259113,304947087,666,2,f,1554120,0,26369500,0,0,0,0,0.019038,0,0,0,0,0,0
305259781,304947087,318,3,f,1472330,0,71442500,0,0,0,0,0.018036,0,0,0,0,0,0
305259055,304947087,601,2,f,12351200,0,586630000,0,0,0,0,0.151302,0,0,0,0,0,0
305258589,304947087,182305713,1,f,2372080,0,65204200,0,0,0,0,0.029058,0,0,0,0,0,0
305257653,304947087,30,1,f,163592,0,4345280,0,0,0,0,0.002004,0,0,0,0,0,0
305259500,304947087,10678,2,f,71244300,15.454,4008170000,12835.9,2.16916e-07,830.589,0.000180168,0.872743,1.89312e-07,4.34317e-06,0.000188934,12800,3600,8700
305260238,304947087,875,3,f,5316740,0,183773000,0,0,0,0,0.0651301,0,0,0,0,0,0
305259118,304947087,671,2,f,7198050,0.882577,116023000,69.4002,1.22613e-07,78.6336,9.64153e-06,0.0881761,1.08116e-08,2.48038e-07,9.01603e-06,9500,700,6800
305258189,304947087,701,1,f,104126000,0,4982290000,0,0,0,0,1.27555,0,0,0,0,0,0
305259955,304947087,526,3,f,70017400,94.0278,1670520000,5337.35,1.34292e-06,56.7635,7.62289e-05,0.857713,1.15184e-06,2.64254e-05,0.000210473,8900,6300,9600
305259084,304947087,633,2,f,490776,0,14605200,0,0,0,0,0.00601201,0,0,0,0,0,0
305260538,304947087,900,3,t,5.36751,1.49416,596.338,289.977,0.278371,194.074,54.0245,6.5752e-08,1.83034e-08,4.19915e-07,7.35751e-06,1400,3700,6600
305259014,304947087,546,2,f,327184,0,8168010,0,0,0,0,0.004008,0,0,0,0,0,0
305259459,304947087,1093,2,f,129483000,0,4912780000,0,0,0,0,1.58617,0,0,0,0,0,0
305258039,304947087,524,1,f,4089800,0,153956000,0,0,0,0,0.0501,0,0,0,0,0,0
305258368,304947087,930,1,f,20367200,0,833795000,0,0,0,0,0.249498,0,0,0,0,0,0
305258820,304947087,311,2,f,16850000,0,619240000,0,0,0,0,0.206412,0,0,0,0,0,0
305259002,304947087,531,2,f,4335190,0,183513000,0,0,0,0,0.0531061,0,0,0,0,0,0
305259455,304947087,1089,2,f,1647540000,3606.23,63542900000,227202,2.18886e-06,63.0026,0.000137904,20.1823,4.41763e-05,0.00101349,0.00178359,9200,3700,8200
305258637,304947087,68,2,f,17259000,0.617293,665555000,12.9497,3.57665e-08,20.9783,7.5032e-07,0.211422,7.56184e-09,1.73483e-07,3.47314e-06,2200,3400,6100
305258462,304947087,1044,1,f,4498780,141.013,91626400,8145.39,3.13447e-05,57.7635,0.00181058,0.0551101,1.72741e-06,3.96299e-05,0.000733391,8400,4500,3300
305258994,304947087,523,2,f,37135400,0,1462500000,0,0,0,0,0.454908,0,0,0,0,0,0
305259993,304947087,578,3,f,23884400,0,883787000,0,0,0,0,0.292584,0,0,0,0,0,0
305259173,304947087,737,2,f,23557200,0,706823000,0,0,0,0,0.288576,0,0,0,0,0,0
305258438,304947087,1011,1,f,104372000,58.6897,4208360000,2758.77,5.62314e-07,47.006,2.64321e-05,1.27855,7.18948e-07,1.6494e-05,0.000466552,8000,2100,1100
305258717,304947087,181,2,f,32309400,0,1606710000,0,0,0,0,0.39579,0,0,0,0,0,0
305259228,304947087,814,2,f,13741700,50.7643,642888000,1858.93,3.69417e-06,36.6189,0.000135276,0.168336,6.21862e-07,1.42667e-05,0.00026736,3400,4400,5800
305260465,304947087,10687,3,f,187967000,0,6515700000,0,0,0,0,2.3026,0,0,0,0,0,0
305257672,304947087,59,1,f,6707270,0,272842000,0,0,0,0,0.0821641,0,0,0,0,0,0
305258814,304947087,303,2,f,29691900,0,1392890000,0,0,0,0,0.363726,0,0,0,0,0,0
305259952,304947087,523,3,f,73861800,5.90776,2927700000,476.878,7.9984e-08,80.7205,6.45635e-06,0.904807,7.23701e-08,1.6603e-06,3.20539e-05,5400,6900,4900
305260043,304947087,634,3,f,21494200,0,859865000,0,0,0,0,0.263303,0,0,0,0,0,0
305258754,304947087,228,2,f,44040100,1214680,1801170000,139740000,0.0275812,115.043,3.17302,0.539492,0.0148798,0.341371,0.153105,1300,3800,6300
305259672,304947087,180,3,f,41143400,96.0458,1599650000,5271.02,2.33442e-06,54.8802,0.000128113,0.504007,1.17656e-06,2.69925e-05,0.00058018,4900,4500,1500
305257767,304947087,190,1,f,46214700,112.67,383245000,7692.47,2.43797e-06,68.2743,0.000166451,0.566131,1.38021e-06,3.16645e-05,0.00137745,9600,7000,5500
305258161,304947087,670,1,f,56275600,875.005,2210140000,185842,1.55486e-05,212.39,0.00330236,0.689377,1.07188e-05,0.000245909,0.00662987,7100,800,3200
305259835,304947087,379,3,f,18976700,0,594728000,0,0,0,0,0.232464,0,0,0,0,0,0
305258244,304947087,776,1,f,430411000,162.529,9740470000,12710.5,3.77615e-07,78.2044,2.95311e-05,5.27253,1.99098e-06,4.56769e-05,0.000651746,5600,2400,4500
305258908,304947087,422,2,f,11289500,0,381302000,0,0,0,0,0.138297,0,0,0,0,0,0
305259310,304947087,910,2,f,5071350,0,161895000,0,0,0,0,0.0621241,0,0,0,0,0,0
305258109,304947087,611,1,f,2126700,0,6392880,0,0,0,0,0.026052,0,0,0,0,0,0
305257886,304947087,336,1,f,2290290,0,96302900,0,0,0,0,0.028056,0,0,0,0,0,0
305259658,304947087,158,3,f,6870860,0,160529000,0,0,0,0,0.0841681,0,0,0,0,0,0
305258607,304947087,26,2,f,97010100,0,4551790000,0,0,0,0,1.18837,0,0,0,0,0,0
305259622,304947087,111,3,f,110261000,999.444,4237080000,54709.3,9.06435e-06,54.7398,0.00049618,1.3507,1.22432e-05,0.000280882,0.00186565,5700,5200,1300
305258153,304947087,662,1,f,3517230,1.59302,104869000,129.555,4.52919e-07,81.3269,3.68345e-05,0.043086,1.95145e-08,4.47698e-07,1.94755e-05,4400,4300,2700
305260321,304947087,972,3,f,146415000,505.228,5439000000,40046.9,3.45066e-06,79.265,0.000273517,1.79358,6.18905e-06,0.000141988,0.00164919,3200,2700,5800
305260184,304947087,810,3,f,20694400,0,734375000,0,0,0,0,0.253506,0,0,0,0,0,0
305259445,304947087,1077,2,f,981552,0,48980400,0,0,0,0,0.012024,0,0,0,0,0,0
