id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294157672,293009265,10705,1,f,1145140,0,71806600,0,0,0,0,0.014028,0,0,0,0,0,0
294158909,293009265,339,3,f,709335000,5339.9,41220300000,614891,7.52803e-06,115.15,0.000866855,8.68935,6.54137e-05,0.000439646,0.00393653,8400,2400,4300
294157686,293009265,10732,1,f,27892400,0,2046420000,0,0,0,0,0.341682,0,0,0,0,0,0
294158518,293009265,1033,2,f,71162500,9.22393,4955330000,850.112,1.29618e-07,92.1638,1.19461e-05,0.871741,1.12993e-07,7.59428e-07,7.2333e-05,12600,5000,8000
294157703,293009265,9,2,f,39343900,26309.8,2008210000,3718210,0.000668713,141.324,0.0945054,0.481962,0.000322295,0.00216615,0.00953528,7200,1800,8200
294159522,293009265,1092,3,f,39180300,7.37753,1458420000,486.763,1.88297e-07,65.9792,1.24237e-05,0.479958,9.03748e-08,6.0741e-07,8.55974e-05,7800,3700,7500
294158107,293009265,529,2,f,2617470,8.06391,139392000,1015.94,3.0808e-06,125.986,0.000388139,0.032064,9.8783e-08,6.63921e-07,3.2532e-05,5600,6000,6600
294159195,293009265,685,3,f,54394300,1.96537,2991000000,134.71,3.6132e-08,68.5417,2.47654e-06,0.666331,2.40758e-08,1.61814e-07,2.35234e-05,7400,5300,6000
294159196,293009265,687,3,f,111652000,4867.36,7123350000,921879,4.35942e-05,189.4,0.00825675,1.36773,5.96251e-05,0.000400741,0.00412946,8200,2100,6300
294159596,293009265,10728,3,f,15950200,0,1428500000,0,0,0,0,0.19539,0,0,0,0,0,0
294158399,293009265,891,2,f,3435430,0,150248000,0,0,0,0,0.042084,0,0,0,0,0,0
294159646,293009265,870,2,t,37.3638,9.98412,10724.5,6244.67,0.267213,625.461,167.131,4.57707e-07,1.22305e-07,8.22016e-07,0.000122061,8800,4700,9700
294156917,293009265,240,1,f,8997560,1215.34,329167000,142969,0.000135075,117.637,0.0158897,0.11022,1.48879e-05,0.000100062,0.00406094,8200,6400,2600
294157329,293009265,746,1,f,63882700,20172.3,3717070000,3022630,0.000315772,149.84,0.0473153,0.782563,0.000247111,0.00166084,0.00825741,3700,4200,4500
294159633,293009265,579,2,t,409985,190359,202015000,165656000,0.464308,870.228,404.054,0.00502232,0.0023319,0.0156727,0.30081,8200,4600,9800
294157668,293009265,10700,1,f,25356800,183.498,1428950000,23672.2,7.23664e-06,129.005,0.000933565,0.31062,2.24785e-06,1.51078e-05,0.000882633,9500,3400,3000
294159635,293009265,692,2,t,1277080,774491,878097000,786302000,0.606456,1015.25,615.705,0.0156442,0.00948751,0.0637657,0.874451,8200,4700,10000
294157748,293009265,74,2,f,5725720,34102.9,356858000,6958150,0.0059561,204.034,1.21524,0.0701401,0.000417761,0.00280778,0.0182152,9400,2300,8900
294158768,293009265,162,3,f,10878900,0,546250000,0,0,0,0,0.133266,0,0,0,0,0,0
294157161,293009265,540,1,f,13659900,36325.8,499482000,4945160,0.0026593,136.133,0.362019,0.167334,0.000444992,0.00299079,0.0170673,8500,4400,900
294159403,293009265,946,3,f,57011800,150.262,2705410000,12945.3,2.63563e-06,86.1514,0.000227063,0.698395,1.84071e-06,1.23714e-05,0.000330542,8000,5300,5700
294158430,293009265,928,2,f,276879000,16.1497,22701100000,1475.22,5.83275e-08,91.3464,5.32801e-06,3.39177,1.97834e-07,1.32964e-06,6.2266e-05,10100,3600,7900
294158499,293009265,1008,2,f,58157000,572.418,2679600000,67569.6,9.84265e-06,118.042,0.00116185,0.712423,7.01212e-06,4.71286e-05,0.00216294,9100,3500,8000
294158714,293009265,91,3,f,43270100,0,2346160000,0,0,0,0,0.530059,0,0,0,0,0,0
294157737,293009265,60,2,f,4674130,766136,605817000,312758000,0.16391,408.228,66.9126,0.0572581,0.00938517,0.0630778,0.630049,8400,4700,9900
294159209,293009265,700,3,f,19549200,0,974758000,0,0,0,0,0.239478,0,0,0,0,0,0
294156869,293009265,183,1,f,27483500,27.3864,996125000,4251.77,9.96469e-07,155.251,0.000154703,0.336672,3.35483e-07,2.25479e-06,0.000306624,2900,4900,3600
294158544,293009265,1066,2,f,18813100,26220.3,791207000,4161420,0.00139373,158.71,0.221198,0.23046,0.000321198,0.00215878,0.0166094,8900,500,7400
294159246,293009265,750,3,f,7525230,15695.1,271696000,2764250,0.00208566,176.122,0.36733,0.0921841,0.000192265,0.00129222,0.0132395,10100,1800,9200
294157467,293009265,918,1,f,344116000,301184,16133600000,42287000,0.000875239,140.403,0.122886,4.21542,0.0036895,0.0247972,0.0293714,8100,4800,1000
294158676,293009265,35,3,f,3353640,0,83199400,0,0,0,0,0.041082,0,0,0,0,0,0
294157701,293009265,7,2,f,44906000,0,1974930000,0,0,0,0,0.550099,0,0,0,0,0,0
294157820,293009265,175,2,f,11369600,9652.01,528377000,1375690,0.000848928,142.528,0.120996,0.139278,0.000118237,0.000794673,0.00943326,1900,4900,7000
294158881,293009265,308,3,f,49813800,87287,2466920000,14571400,0.00175227,166.937,0.292518,0.610219,0.00106927,0.00718655,0.0269359,9100,2600,1900
294157315,293009265,725,1,f,2535680,0,100475000,0,0,0,0,0.031062,0,0,0,0,0,0
294158262,293009265,711,2,f,7361640,0,345727000,0,0,0,0,0.0901801,0,0,0,0,0,0
294158576,293009265,1105,2,f,7607030,292549,492946000,72117500,0.0384578,246.514,9.48037,0.0931861,0.00358373,0.0240863,0.134533,6800,5900,8600
294159710,293009265,956,3,t,409985,190359,202015000,165656000,0.464308,870.228,404.054,0.00502232,0.0023319,0.0156727,0.30081,8200,4600,9800
294159507,293009265,1074,3,f,22575700,97715.4,845049000,15627100,0.00432835,159.925,0.692209,0.276552,0.00119701,0.00804514,0.023615,8200,1200,2100
294156891,293009265,210,1,f,2208490,57.1963,65674200,4768.29,2.58983e-05,83.3671,0.00215907,0.027054,7.00654e-07,4.7091e-06,0.000512073,8000,6300,4900
294159575,293009265,10694,3,f,49895600,20088.3,2702910000,3133920,0.000402606,156.008,0.0628097,0.611221,0.000246081,0.00165391,0.0232067,9700,4700,8400
294157989,293009265,385,2,f,254876000,418103,15309400000,75711100,0.00164042,181.082,0.29705,3.12224,0.00512176,0.0344234,0.039595,9300,700,7400
294158007,293009265,411,2,f,27810600,51553.1,1381900000,8051520,0.00185372,156.179,0.289512,0.34068,0.000631526,0.00424449,0.0437514,6000,6800,7600
294158837,293009265,249,3,f,1799510,6366.84,93542500,1170210,0.00353809,183.797,0.650292,0.022044,7.79938e-05,0.000524197,0.0105673,8900,2900,9700
294158632,293009265,10711,2,f,50549900,0,4126780000,0,0,0,0,0.619237,0,0,0,0,0,0
294159033,293009265,491,3,f,30591700,743.237,1366970000,61180.4,2.42954e-05,82.3161,0.0019999,0.374748,9.10466e-06,6.11925e-05,0.000631847,8000,6500,5900
294157270,293009265,671,1,f,6789070,531.724,187837000,78388.8,7.83207e-05,147.424,0.0115463,0.0831661,6.51362e-06,4.37781e-05,0.00105515,9200,400,4900
294157973,293009265,364,2,f,2699270,8.49517,124853000,1193.18,3.14721e-06,140.455,0.00044204,0.033066,1.04066e-07,6.99427e-07,0.000103858,7500,5900,6900
294157126,293009265,498,1,f,12842000,12371,694550000,2220900,0.000963328,179.524,0.172941,0.157314,0.000151545,0.00101854,0.0227605,5300,5400,4900
294156940,293009265,268,1,f,6216500,631.841,349610000,73488.3,0.000101639,116.308,0.0118215,0.0761521,7.74005e-06,5.20209e-05,0.00221379,6100,6700,3600
294158653,293009265,1,3,f,2535680,151.326,39506600,11315.4,5.96789e-05,74.7749,0.00446249,0.031062,1.85375e-06,1.24591e-05,0.000346214,8000,6500,6400
294157236,293009265,633,1,f,245388,0,11971700,0,0,0,0,0.003006,0,0,0,0,0,0
294157559,293009265,1029,1,f,6380090,0,227508000,0,0,0,0,0.0781561,0,0,0,0,0,0
294158297,293009265,761,2,f,736164,0,38964000,0,0,0,0,0.00901801,0,0,0,0,0,0
294158275,293009265,729,2,f,22240700,474739,1148890000,79881600,0.0213454,168.264,3.59168,0.272449,0.00581555,0.0390864,0.13595,8200,4100,10000
294157588,293009265,1066,1,f,19058500,50751.4,904465000,6837230,0.00266293,134.72,0.35875,0.233466,0.000621705,0.00417848,0.0235602,8100,600,3600
294158249,293009265,697,2,f,73289200,1858.45,1986800000,169089,2.53577e-05,90.9841,0.00230715,0.897793,2.2766e-05,0.00015301,0.014582,9500,6900,5800
294157139,293009265,513,1,f,1308740,764.292,79811100,101743,0.000583992,133.12,0.0777413,0.016032,9.36258e-06,6.2926e-05,0.0059378,5000,5700,4600
294157887,293009265,256,2,f,20694400,197347,1088920000,29955900,0.00953627,151.793,1.44754,0.253506,0.0024175,0.0162481,0.0406164,8000,6400,8500
294157961,293009265,348,2,f,61837800,3834.09,2786080000,353124,6.20024e-05,92.1012,0.0057105,0.757513,4.69676e-05,0.00031567,0.0148935,8500,5900,5700
294158481,293009265,985,2,f,480633000,233729,23791000000,34087700,0.000486293,145.843,0.0709224,5.88776,0.00286317,0.0192434,0.022874,3200,4100,8700
294158528,293009265,1046,2,f,13169200,2839.95,631851000,338320,0.000215652,119.129,0.0256903,0.161322,3.47894e-05,0.00023382,0.00266573,8200,1100,6800
294159020,293009265,477,3,f,3314620000,23601400,185595000000,4398960000,0.00712041,186.385,1.32714,40.6041,0.289118,1.94316,0.153831,6100,6100,8700
294157863,293009265,230,2,f,3026450,0,98243200,0,0,0,0,0.037074,0,0,0,0,0,0
294159637,293009265,703,2,t,24.9724,11.0787,13203.8,10907,0.443639,984.495,436.76,3.05912e-07,1.35715e-07,9.12139e-07,0.000135444,8000,5100,9700
294158390,293009265,880,2,f,4008000,0,220603000,0,0,0,0,0.049098,0,0,0,0,0,0
294158189,293009265,631,2,f,99463900,745987,4802640000,111970000,0.00750008,150.097,1.12574,1.21843,0.00913834,0.0614189,0.0542221,5700,7100,7900
294158963,293009265,411,3,f,56112100,52998.3,2745580000,8178240,0.000944508,154.312,0.145748,0.687373,0.000649229,0.00436347,0.0437514,6000,6800,7600
294157951,293009265,337,2,f,133000000,43484.8,7364250000,6236920,0.000326953,143.427,0.046894,1.62925,0.000532689,0.00358021,0.0108278,5100,2500,7700
294158044,293009265,452,2,f,7852420,1035.11,329308000,117564,0.00013182,113.577,0.0149717,0.0961921,1.26801e-05,8.52228e-05,0.00842884,5300,5400,5800
294156861,293009265,170,1,f,24784200,0.880014,1209710000,62.2126,3.55071e-08,70.6951,2.51017e-06,0.303606,1.07802e-08,7.24536e-08,1.06563e-05,7500,3300,3100
294156973,293009265,313,1,f,1347260000,11783.6,65180700000,1192360,8.74634e-06,101.188,0.000885024,16.504,0.000144349,0.000970173,0.0118728,8500,5900,5600
294159688,293009265,567,3,t,17743300,11856500,15343600000,14273200000,0.668227,1203.83,804.429,0.217355,0.145243,0.976178,0.997777,8300,5000,10100
294157259,293009265,660,1,f,163592,0,5945690,0,0,0,0,0.002004,0,0,0,0,0,0
294158469,293009265,972,2,f,72553100,227106,3463530000,32370800,0.0031302,142.536,0.446167,0.888775,0.00278205,0.0186982,0.0230102,3100,3100,6200
294157893,293009265,263,2,f,2617470,38.0586,78528700,3766.71,1.45402e-05,98.9713,0.00143906,0.032064,4.66217e-07,3.13345e-06,0.000225838,5000,6700,6300
294158594,293009265,1128,2,f,36235600,1543.9,2491360000,303221,4.26073e-05,196.4,0.00836805,0.443886,1.89128e-05,0.000127113,0.00249651,5400,1900,7400
294158686,293009265,50,3,f,6134700,0,234658000,0,0,0,0,0.0751501,0,0,0,0,0,0
294158824,293009265,235,3,f,45969400,0,1711570000,0,0,0,0,0.563125,0,0,0,0,0,0
294157490,293009265,946,1,f,27156300,38.6002,1266190000,4063.04,1.42141e-06,105.26,0.000149617,0.332664,4.72852e-07,3.17804e-06,0.000251963,7700,5000,5300
294157599,293009265,1081,1,f,2781060,352.884,84413800,60675.6,0.000126888,171.942,0.0218174,0.034068,4.32283e-06,2.90538e-05,0.000851183,3500,3700,4800
294158410,293009265,903,2,f,10633500,0,472844000,0,0,0,0,0.13026,0,0,0,0,0,0
294159159,293009265,647,3,f,156639000,443340,7444380000,67159200,0.00283032,151.485,0.42875,1.91883,0.00543091,0.0365012,0.0406164,8000,6400,8500
294157662,293009265,10694,1,f,25111400,163.505,1339740000,26225,6.51121e-06,160.392,0.00104435,0.307614,2.00294e-06,1.34618e-05,0.000583894,9700,4500,3000
294159717,293009265,1045,3,t,12824.8,2156.58,1618260,803702,0.168156,372.675,62.6676,0.000157104,2.64181e-05,0.000177556,0.0125106,8300,4100,9900
294158095,293009265,514,2,f,3190040,0,90526200,0,0,0,0,0.039078,0,0,0,0,0,0
294159419,293009265,965,3,f,22984700,5469.21,972279000,796263,0.00023795,145.59,0.0346432,0.281562,6.69979e-05,0.000450293,0.00719125,9500,700,7200
294157170,293009265,556,1,f,19058500,6568.81,1024600000,1061680,0.000344666,161.624,0.0557064,0.233466,8.04679e-05,0.000540826,0.00694955,3000,3800,5200
294157681,293009265,10725,1,f,57584400,0,4426840000,0,0,0,0,0.705409,0,0,0,0,0,0
294157199,293009265,593,1,f,35744900,89095.4,1414660000,15203500,0.00249254,170.643,0.425334,0.437874,0.00109142,0.00733543,0.030334,8000,1000,2600
294159235,293009265,733,3,f,106417000,0.546725,6020340000,36.0724,5.13759e-09,65.9792,3.38974e-07,1.3036,6.69738e-09,4.50132e-08,6.66949e-06,7800,3800,7500
294159306,293009265,832,3,f,129319000,0.000622862,2784760000,0.0760151,4.81646e-12,122.042,5.87808e-10,1.58416,7.63005e-12,5.12817e-11,7.61482e-09,7700,3000,5500
294157824,293009265,181,2,f,32309400,0,2027290000,0,0,0,0,0.39579,0,0,0,0,0,0
294158104,293009265,526,2,f,35499500,312191,1442100000,55906500,0.00879424,179.078,1.57485,0.434868,0.00382434,0.0257034,0.0671232,9900,4300,8400
294157822,293009265,178,2,f,16768200,5.77231,749793000,393.96,3.44242e-07,68.25,2.34945e-05,0.20541,7.07108e-08,4.75248e-07,6.07877e-05,8000,3900,8400
294159472,293009265,1029,3,f,12678400,0,438332000,0,0,0,0,0.15531,0,0,0,0,0,0
294158659,293009265,9,3,f,78524200,115831,4046100000,18296900,0.0014751,157.962,0.23301,0.961921,0.00141893,0.00953664,0.0232628,7300,1600,3500
294158892,293009265,322,3,f,2536080000,2194190,147410000000,335180000,0.000865189,152.758,0.132164,31.067,0.0268789,0.180653,0.0319273,6900,2300,2900
294159248,293009265,753,3,f,2944660,0,165535000,0,0,0,0,0.036072,0,0,0,0,0,0
294159518,293009265,1088,3,f,14314300,0.791826,552465000,68.9321,5.53171e-08,87.0546,4.81561e-06,0.17535,9.69987e-09,6.51929e-08,9.20265e-06,8900,4100,3400
294158842,293009265,255,3,f,31491500,0,2249950000,0,0,0,0,0.38577,0,0,0,0,0,0
294157325,293009265,740,1,f,163592,0,6981240,0,0,0,0,0.002004,0,0,0,0,0,0
294159106,293009265,587,3,f,7034460,0,312935000,0,0,0,0,0.0861721,0,0,0,0,0,0
294157689,293009265,10737,1,f,26256500,0,2029430000,0,0,0,0,0.321642,0,0,0,0,0,0
294158652,293009265,182305713,2,f,2290290,5448.93,60525900,730000,0.00237915,133.971,0.318737,0.028056,6.67494e-05,0.000448623,0.00709965,7500,2000,8500
294157066,293009265,430,1,f,30918900,530.689,1647600000,68661.6,1.71639e-05,129.382,0.0022207,0.378756,6.50094e-06,4.36929e-05,0.00155092,9600,1400,4400
294157099,293009265,466,1,f,132918000,56282.7,4140330000,8441660,0.000423438,149.987,0.06351,1.62825,0.000689463,0.00463389,0.0102026,7100,2200,3100
294158599,293009265,1140,2,f,15541200,205669,589624000,28479200,0.0132338,138.471,1.83249,0.19038,0.00251945,0.0169332,0.0520819,8500,6400,9400
294158322,293009265,796,2,f,981552,0,59087100,0,0,0,0,0.012024,0,0,0,0,0,0
294158080,293009265,496,2,f,4580580,146825,516872000,23556000,0.0320538,160.436,5.14258,0.0561121,0.0017986,0.0120884,0.0761825,3200,4500,6000
294159169,293009265,658,3,f,135454000,29457.5,2943820000,2657340,0.000217472,90.2096,0.019618,1.65931,0.000360854,0.0024253,0.0184305,9300,5100,3700
294157438,293009265,884,1,f,16277400,128335,783174000,23386400,0.00788422,182.23,1.43674,0.199398,0.0015721,0.0105661,0.0447426,6300,5400,2200
294156741,293009265,1,1,f,1308740,66.4182,20724700,4615.28,5.07499e-05,69.4882,0.00352652,0.016032,8.13623e-07,5.46837e-06,0.000297441,7600,6500,4700
294157939,293009265,325,2,f,4335190,0,171473000,0,0,0,0,0.0531061,0,0,0,0,0,0
294159267,293009265,778,3,f,130465000,53204.5,9506460000,10061300,0.000407808,189.107,0.0771192,1.59819,0.000651755,0.00438045,0.0149584,9700,1500,7900
294157547,293009265,1014,1,f,21512300,2.85432,946664000,222.123,1.32683e-07,77.82,1.03254e-05,0.263526,3.49654e-08,2.35003e-07,1.60883e-05,7400,3300,3100
294156980,293009265,322,1,f,1269230000,1214040,71894000000,182099000,0.000956521,149.993,0.143472,15.548,0.014872,0.0999551,0.0319273,6900,2300,2900
294157232,293009265,629,1,f,49159400,0,2811890000,0,0,0,0,0.602203,0,0,0,0,0,0
294159161,293009265,649,3,f,4253390,17493.1,169438000,2731210,0.00411275,156.13,0.642126,0.0521041,0.000214291,0.00144025,0.0188868,8100,2100,2300
294158027,293009265,435,2,f,2699270,116.845,102761000,18403.9,4.32877e-05,157.507,0.00681811,0.033066,1.43135e-06,9.62013e-06,0.000576395,7300,6200,7900
294156791,293009265,72,1,f,1635920,0.54511,99497800,108.066,3.33213e-07,198.245,6.6058e-05,0.02004,6.6776e-09,4.48802e-08,6.66427e-06,5200,5600,5300
294156897,293009265,217,1,f,14723300,0,818549000,0,0,0,0,0.18036,0,0,0,0,0,0
294158826,293009265,237,3,f,7688820,0,426097000,0,0,0,0,0.0941881,0,0,0,0,0,0
294157682,293009265,10726,1,f,4989560,0,440009000,0,0,0,0,0.0611221,0,0,0,0,0,0
294157856,293009265,222,2,f,2617470,0,113394000,0,0,0,0,0.032064,0,0,0,0,0,0
294158013,293009265,418,2,f,16032000,3331.94,700421000,419956,0.00020783,126.039,0.0261948,0.196392,4.08163e-05,0.000274327,0.00888637,6500,6900,7700
294158087,293009265,505,2,f,1063350,575.48,70195900,126844,0.000541196,220.414,0.119287,0.013026,7.04963e-06,4.73806e-05,0.00202338,5400,5400,6300
294158971,293009265,422,3,f,22821100,4.98135,915083000,647.555,2.18279e-07,129.996,2.83753e-05,0.279558,6.10216e-08,4.10127e-07,6.08997e-05,8600,4300,8100
294159325,293009265,853,3,f,64455200,2250570,4459700000,734638000,0.0349167,326.424,11.3976,0.789577,0.0275694,0.185294,0.325181,9100,3300,8900
294158379,293009265,867,2,f,33863500,0,1417480000,0,0,0,0,0.414828,0,0,0,0,0,0
294158834,293009265,246,3,f,32800200,29.7685,1369180000,2486.67,9.07571e-07,83.5336,7.58127e-05,0.401802,3.64664e-07,2.45091e-06,0.000130446,9100,4500,7700
294157795,293009265,137,2,f,13005600,0,582094000,0,0,0,0,0.159318,0,0,0,0,0,0
294158666,293009265,20,3,f,5148650,220383,301953000,37783100,0.042804,171.443,7.33846,0.0630709,0.00269969,0.0181446,0.138846,7900,5000,10400
294158678,293009265,38,3,f,23148300,326.672,897846000,35571.1,1.41121e-05,108.89,0.00153667,0.283566,4.00173e-06,2.68956e-05,0.00140021,5500,5300,5900
294158017,293009265,424,2,f,8997560,89382.3,476443000,13296400,0.00993406,148.759,1.47778,0.11022,0.00109493,0.00735906,0.0418741,7400,6800,9200
294158106,293009265,528,2,f,1763440000,130.676,118717000000,20860.3,7.41031e-08,159.634,1.18293e-05,21.6021,1.60079e-06,1.07589e-05,0.00056816,11700,3600,9500
294156854,293009265,159,1,f,161874000,86540.7,9070040000,12885700,0.000534617,148.898,0.0796034,1.98296,0.00106012,0.0071251,0.019531,2700,5900,5000
294157393,293009265,832,1,f,57093600,0.000622862,1226320000,0.0760151,1.09095e-11,122.042,1.33141e-09,0.699397,7.63005e-12,5.12817e-11,7.61482e-09,7700,3000,5500
294157762,293009265,95,2,f,196965000,4161960,11341200000,776428000,0.0211305,186.554,3.94196,2.41282,0.050984,0.342664,0.12669,6500,5000,9400
294156906,293009265,229,1,f,76561100,1.9508,1023500000,305.906,2.54804e-08,156.81,3.99558e-06,0.937873,2.38974e-08,1.60614e-07,2.06862e-05,11100,6500,3500
294157375,293009265,809,1,f,60774400,150453,3040980000,27105500,0.0024756,180.159,0.446002,0.744487,0.00184305,0.0123872,0.06581,5300,5300,4800
294158235,293009265,682,2,f,9733720,0,570950000,0,0,0,0,0.119238,0,0,0,0,0,0
294159418,293009265,963,3,f,2944660,0,66756900,0,0,0,0,0.036072,0,0,0,0,0,0
294159694,293009265,715,3,t,249262,165462,197149000,182853000,0.663807,1105.11,733.578,0.00305346,0.00202691,0.0136229,0.346447,8300,4900,10500
294156954,293009265,288,1,f,27565300,3569.45,1552310000,701764,0.000129491,196.603,0.0254583,0.337674,4.37258e-05,0.000293882,0.00526441,3400,4600,4100
294157643,293009265,1140,1,f,15295900,4790.52,590490000,584700,0.000313191,122.053,0.038226,0.187374,5.86839e-05,0.000394415,0.00719239,8100,6600,1700
294157028,293009265,378,1,f,234264000,185369,13537100000,29301900,0.000791285,158.073,0.125081,2.86973,0.00227077,0.0152619,0.0348865,6300,3200,2300
294157146,293009265,523,1,f,36726400,773.912,1796340000,114526,2.10724e-05,147.983,0.00311835,0.449898,9.48042e-06,6.3718e-05,0.00277292,5500,6900,4600
294156914,293009265,237,1,f,4008000,0,219640000,0,0,0,0,0.049098,0,0,0,0,0,0
294157895,293009265,267,2,f,1226940,21863.3,58151400,3585710,0.0178193,164.006,2.92248,0.01503,0.000267825,0.00180005,0.0649586,3600,4400,6700
294158982,293009265,434,3,f,61674200,14416.5,2617180000,2426020,0.000233752,168.281,0.0393361,0.755509,0.000176602,0.00118694,0.00854678,10100,2100,7800
294157080,293009265,444,1,f,64209900,0.00303388,3265550000,0.257013,4.72494e-11,84.7143,4.0027e-09,0.786571,3.7165e-11,2.49786e-10,3.70908e-08,6300,3700,5500
294157402,293009265,842,1,f,50222700,257.061,2436740000,25210.3,5.11843e-06,98.071,0.000501969,0.615229,3.149e-06,2.11645e-05,0.0010153,10300,1200,5300
294158045,293009265,453,2,f,1501200000,1270530,88982500000,199500000,0.000846339,157.021,0.132893,18.3897,0.0155639,0.104605,0.0305273,6200,3800,9500
294156879,293009265,195,1,f,7279840,480.472,360601000,73763.5,6.60003e-05,153.523,0.0101326,0.0891781,5.88578e-06,3.95584e-05,0.00160743,3100,2900,5500
294157417,293009265,860,1,f,6216500,0,246297000,0,0,0,0,0.0761521,0,0,0,0,0,0
294159073,293009265,540,3,f,27218800,1274390,1464490000,395531000,0.0468204,310.368,14.5315,0.33343,0.0156113,0.104924,0.395081,8200,4800,10500
294158148,293009265,585,2,f,9161150,540.423,468517000,101133,5.89908e-05,187.136,0.0110393,0.112224,6.62019e-06,4.44943e-05,0.0036035,5500,5000,6900
294158875,293009265,301,3,f,99545700,51104.1,2412670000,8225030,0.000513373,160.946,0.0826256,1.21944,0.000626026,0.00420752,0.0487008,8000,5500,9400
294158538,293009265,1059,2,f,3599020,38511.3,162906000,5894840,0.0107005,153.068,1.6379,0.044088,0.000471764,0.00317073,0.0241034,3600,4500,6600
294157929,293009265,313,2,f,1390530000,9123.67,66902500000,892415,6.56128e-06,97.8131,0.00064178,17.034,0.000111765,0.000751174,0.0148935,8500,5900,5700
294158533,293009265,1052,2,f,18567700,0,626325000,0,0,0,0,0.227454,0,0,0,0,0,0
294159438,293009265,985,3,f,961921000,368658,48296600000,54714500,0.000383252,148.415,0.0568805,11.7835,0.00451606,0.0303525,0.022874,3200,4100,8700
294158638,293009265,10726,2,f,5480330,0,472247000,0,0,0,0,0.0671341,0,0,0,0,0,0
294159590,293009265,10713,3,f,111652000,0,10342700000,0,0,0,0,1.36773,0,0,0,0,0,0
294158442,293009265,942,2,f,102490000,6777520,6608530000,1426880000,0.0661284,210.531,13.9221,1.25551,0.0830247,0.55801,0.188812,7700,4800,9700
294157944,293009265,330,2,f,2044900,1855.85,47926400,215399,0.000907548,116.065,0.105334,0.02505,2.27341e-05,0.000152796,0.00344877,7900,1300,6400
294157499,293009265,957,1,f,61428800,0,4794620000,0,0,0,0,0.752503,0,0,0,0,0,0
294156900,293009265,222,1,f,1226940,0,54940400,0,0,0,0,0.01503,0,0,0,0,0,0
294158338,293009265,819,2,f,1472330,372.057,35616100,56599.8,0.0002527,152.126,0.0384424,0.018036,4.5577e-06,3.06324e-05,0.00270447,4100,2800,6600
294157133,293009265,507,1,f,686350000,2971.43,31551900000,295670,4.32931e-06,99.5043,0.000430785,8.40779,3.64e-05,0.000244644,0.00569513,1600,5900,4300
294159181,293009265,670,3,f,112388000,226866,6014140000,33296000,0.00201861,146.765,0.296261,1.37675,0.00277911,0.0186785,0.0208123,6900,1000,2900
294157174,293009265,560,1,f,1881310,0,56899600,0,0,0,0,0.023046,0,0,0,0,0,0
294158102,293009265,524,2,f,4744170,22103.9,259426000,3211050,0.00465918,145.271,0.676841,0.0581161,0.000270773,0.00181987,0.013069,3300,3600,5900
294158348,293009265,831,2,f,490776,7366.04,22418000,1299120,0.015009,176.366,2.64707,0.00601201,9.0234e-05,0.000606464,0.0259115,4500,4400,8800
294158850,293009265,266,3,f,9242950,6.41686,370416000,577.574,6.94244e-07,90.0089,6.24881e-05,0.113226,7.86065e-08,5.28315e-07,4.64494e-05,5300,4400,4800
294158479,293009265,983,2,f,757921000,4698340,18873500000,1075720000,0.00619898,228.959,1.41931,9.28453,0.0575546,0.386825,0.383157,8100,4700,9800
294159297,293009265,821,3,f,153613000,357020,8990280000,63146100,0.00232415,176.87,0.411073,1.88176,0.00437349,0.0293943,0.039595,9300,700,7400
294158002,293009265,403,2,f,61019800,60859.9,2831900000,9482090,0.000997379,155.802,0.155394,0.747493,0.000745534,0.00501074,0.0437514,6000,6800,7600
294157584,293009265,1061,1,f,2372080,0,106706000,0,0,0,0,0.029058,0,0,0,0,0,0
294157876,293009265,243,2,f,4662370,14387.6,164135000,2150200,0.00308589,149.448,0.461181,0.0571141,0.000176248,0.00118456,0.0117613,7100,3200,9300
294158398,293009265,890,2,f,9324740,0,341636000,0,0,0,0,0.114228,0,0,0,0,0,0
294159502,293009265,1067,3,f,18731300,173009,1094500000,24704100,0.00923638,142.791,1.31887,0.229458,0.00211936,0.0142443,0.0569864,2800,5900,6300
294158428,293009265,926,2,f,127602000,794762,6198230000,146035000,0.00622846,183.746,1.14446,1.56312,0.00973584,0.0654347,0.148517,9700,3200,8900
294157953,293009265,339,2,f,359248000,2651.57,20717300000,312122,7.38089e-06,117.712,0.000868819,4.40079,3.24817e-05,0.00021831,0.00217506,8500,2200,6900
294157582,293009265,1059,1,f,4008000,2048.33,171027000,302831,0.00051106,147.843,0.0755565,0.049098,2.5092e-05,0.000168644,0.0117541,3900,4100,5000
294157978,293009265,370,2,f,655677000,41.7311,33347700000,1369.3,6.36458e-08,32.8125,2.08838e-06,8.03204,5.11206e-07,3.43582e-06,0.000235732,11800,7600,6700
294158503,293009265,1014,2,f,21921300,5.95907,946303000,417.703,2.71839e-07,70.0954,1.90547e-05,0.268536,7.29986e-08,4.90624e-07,6.07877e-05,8000,3900,8400
294157501,293009265,959,1,f,14232500,39382.3,552646000,5842430,0.00276707,148.352,0.410499,0.174348,0.000482433,0.00324244,0.0172858,7200,4100,800
