id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297376516,287996596,520,2,f,18485900,995928,1047710000,171754000,0.053875,172.456,9.29106,0.226452,0.0122001,0.0312981,0.303525,6600,3400,9600
297376089,287996596,257,2,f,8588580,0,320260000,0,0,0,0,0.10521,0,0,0,0,0,0
297377508,287996596,10723,2,f,46623700,0,2213690000,0,0,0,0,0.571141,0,0,0,0,0,0
297377584,287996596,38,3,f,23148300,0,492653000,0,0,0,0,0.283566,0,0,0,0,0,0
297377060,287996596,896,2,f,19876400,412503,253599000,55005400,0.0207534,133.345,2.76737,0.243486,0.00505316,0.0129633,0.180539,7000,4300,8100
297374660,287996596,321,1,f,981552,0,11387100,0,0,0,0,0.012024,0,0,0,0,0,0
297374491,287996596,100,1,f,9242950,781.68,182414000,34290.2,8.45704e-05,43.8673,0.00370988,0.113226,9.57558e-06,2.45651e-05,0.00225336,8500,5900,5400
297375739,287996596,10735,1,f,23802600,0,1052010000,0,0,0,0,0.291582,0,0,0,0,0,0
297377123,287996596,936,2,f,107644000,0,5408560000,0,0,0,0,1.31863,0,0,0,0,0,0
297377644,287996596,87,3,f,7279840,0,138908000,0,0,0,0,0.0891781,0,0,0,0,0,0
297377337,287996596,1084,2,f,53821800,1443.59,1581810000,177823,2.68216e-05,123.182,0.00330393,0.659317,1.76839e-05,4.53663e-05,0.00295721,9200,2500,7600
297376556,287996596,575,2,f,11451400,341690,358744000,85123900,0.0298382,249.126,7.43347,0.14028,0.00418571,0.010738,0.284263,7300,4000,6700
297377018,287996596,868,2,f,2126700,465.801,24940000,36903.9,0.000219025,79.2269,0.0173527,0.026052,5.70606e-06,1.46383e-05,0.00361612,10800,3900,6900
297377289,287996596,1049,2,f,54803300,66.6961,1321940000,2379.81,1.21701e-06,35.6813,4.34245e-05,0.671341,8.17028e-07,2.096e-06,0.000496929,10500,4200,8700
297376336,287996596,379,2,f,14723300,467171,66061100,19783200,0.0317301,42.3468,1.34367,0.18036,0.00572284,0.0146813,0.127867,11000,6800,5700
297377519,287996596,10732,2,f,30591700,0,1306340000,0,0,0,0,0.374748,0,0,0,0,0,0
297375858,287996596,84,2,f,11042500,6584.72,246193000,399894,0.000596309,60.7307,0.0362143,0.13527,8.06628e-05,0.000206932,0.00934722,3200,3000,6600
297378458,287996596,666,3,f,3271840,0.000265511,27966800,0.00917908,8.11503e-11,34.5714,2.80548e-09,0.04008,3.25251e-12,8.34396e-12,3.24601e-09,12600,5100,5300
297376528,287996596,533,2,f,52184400,436.914,1626500000,32000.5,8.37249e-06,73.2422,0.00061322,0.639259,5.35219e-06,1.37305e-05,0.00102806,10300,2200,7700
297378569,287996596,750,3,f,7525230,9.74226,161974000,385.231,1.29461e-06,39.5423,5.1192e-05,0.0921841,1.19343e-07,3.06161e-07,8.71056e-05,10200,1700,2500
297379082,287996596,1084,3,f,107071000,2881.12,3198610000,255731,2.69085e-05,88.7611,0.00238842,1.31162,3.52937e-05,9.05421e-05,0.00311359,9200,4900,3200
297374726,287996596,402,1,f,80814400,1109.08,3545860000,129153,1.37237e-05,116.451,0.00159814,0.989977,1.35862e-05,3.48539e-05,0.00156699,8700,1800,2000
297375476,287996596,984,1,f,100445000,678.684,5205960000,45240.1,6.75674e-06,66.6586,0.000450395,1.23046,8.31388e-06,2.13284e-05,0.00143352,10600,3500,4300
297377972,287996596,337,3,f,266164000,2683900,11814100000,339525000,0.0100836,126.504,1.27562,3.26051,0.0328778,0.0843445,0.234385,4700,2500,7900
297378875,287996596,916,3,f,65436800,289404,1110070000,40308500,0.00442265,139.281,0.615991,0.801601,0.0035452,0.00909483,0.144541,9100,2700,7500
297376756,287996596,700,2,f,9733720,0,161255000,0,0,0,0,0.119238,0,0,0,0,0,0
297377990,287996596,360,3,f,8915760,48.6178,293700000,4091.96,5.45302e-06,84.1658,0.000458958,0.109218,5.95569e-07,1.52787e-06,0.000273245,3900,3700,6200
297377804,287996596,207,3,f,2535680,0,31740400,0,0,0,0,0.031062,0,0,0,0,0,0
297375602,287996596,1094,1,f,12923800,4100.47,675184000,482638,0.000317281,117.703,0.037345,0.158316,5.02307e-05,0.000128862,0.00527282,4700,2100,3000
297374659,287996596,320,1,f,72389500,256987,2194850000,22865300,0.00355006,88.9746,0.315865,0.886771,0.00314809,0.00807608,0.0378941,3400,1800,3500
297376201,287996596,292,2,f,2453880,0,51493700,0,0,0,0,0.03006,0,0,0,0,0,0
297376511,287996596,513,2,f,1145140,0,33765000,0,0,0,0,0.014028,0,0,0,0,0,0
297378315,287996596,534,3,f,13414500,82646.9,152581000,5632580,0.00616099,68.1524,0.419886,0.164328,0.00101242,0.00259727,0.0395909,10400,4700,3900
297375152,287996596,814,1,f,13659900,36.6689,430165000,2022.16,2.68441e-06,55.1466,0.000148036,0.167334,4.49194e-07,1.15236e-06,0.000114026,3600,4300,4700
297374658,287996596,319,1,f,43188300,0.0512177,1405070000,4.89741,1.18592e-09,95.6196,1.13397e-07,0.529057,6.27416e-10,1.60957e-09,5.99913e-07,6500,6900,2700
297378276,287996596,509,3,f,109607000,1673.69,4097010000,106137,1.527e-05,63.4152,0.000968349,1.34268,2.05027e-05,5.25975e-05,0.00242529,8000,2400,6800
297377693,287996596,122,3,f,56275600,81327.7,83028900,2782420,0.00144517,34.2124,0.0494427,0.689377,0.000996265,0.00255581,0.106064,10500,6600,4500
297379114,287996596,1105,3,f,14723300,7798.18,452444000,789802,0.00052965,101.28,0.0536431,0.18036,9.55277e-05,0.000245066,0.0258656,5700,5800,8700
297378268,287996596,504,3,f,125884000,500.736,4547050000,86765,3.97775e-06,173.275,0.000689245,1.54208,6.13401e-06,1.57362e-05,0.00100264,6600,2200,4500
297374695,287996596,361,1,f,196310000,131994,8897010000,13180200,0.000672372,99.8546,0.0671395,2.4048,0.00161692,0.00414804,0.0752352,6400,2400,3100
297377051,287996596,890,2,f,9324740,75962.6,84442700,4980680,0.00814635,65.5675,0.534135,0.114228,0.000930542,0.00238721,0.0499213,10400,4500,7200
297378329,287996596,544,3,f,37626200,161043,1291880000,21002900,0.00428008,130.418,0.558199,0.46092,0.00197278,0.00506095,0.101362,6100,5700,8600
297374916,287996596,626,1,f,18322300,3355.97,326418000,478437,0.000183163,142.563,0.0261123,0.224448,4.11107e-05,0.000105465,0.00958065,7300,4200,5200
297374980,287996596,675,1,f,4989560,5122.02,136522000,505544,0.00102655,98.7001,0.10132,0.0611221,6.27447e-05,0.000160965,0.00814757,4300,5000,2800
297378053,287996596,427,3,f,94310800,328059,2613560000,28640000,0.00347848,87.3015,0.303677,1.15531,0.00401872,0.0103096,0.108616,6800,4400,10500
297374857,287996596,558,1,f,7198050,35372.3,224215000,3665610,0.00491415,103.629,0.50925,0.0881761,0.000433311,0.00111161,0.0152134,4300,3300,1700
297377746,287996596,162,3,f,10878900,388.457,236430000,63387.6,3.57075e-05,163.178,0.00582667,0.133266,4.7586e-06,1.22077e-05,0.00266062,10400,4200,6300
297375305,287996596,930,1,f,20367200,131888,322751000,22604500,0.00647549,171.392,1.10985,0.249498,0.00161562,0.00414471,0.052389,7600,4100,5000
297374584,287996596,225,1,f,21021600,6682.6,164541000,314845,0.000317892,47.1142,0.0149773,0.257514,8.18618e-05,0.000210008,0.0121169,11500,5300,4200
297377997,287996596,368,3,f,3844410,16731.7,90708300,1313850,0.0043522,78.5245,0.341755,0.047094,0.000204963,0.00052581,0.044193,6900,4400,9600
297374878,287996596,583,1,f,35499500,396085,952594000,32074800,0.0111575,80.9795,0.903528,0.434868,0.00485204,0.0124474,0.0947294,5800,4400,1900
297377463,287996596,10705,2,f,1472330,0,50889800,0,0,0,0,0.018036,0,0,0,0,0,0
297375123,287996596,773,1,f,12433000,3004.24,198596000,234249,0.000241634,77.973,0.0188409,0.152304,3.68019e-05,9.44113e-05,0.00593752,13100,5900,5400
297377717,287996596,138,3,f,181505000,4979310,5217900000,1802270000,0.0274334,361.951,9.92955,2.22344,0.0609965,0.15648,0.856015,7600,4100,7000
297374756,287996596,439,1,f,572572,0,12897700,0,0,0,0,0.00701401,0,0,0,0,0,0
297376999,287996596,851,2,f,21020200,3033.28,679778000,385565,0.000144303,127.112,0.0183426,0.257498,3.71577e-05,9.53242e-05,0.0126772,9700,2400,7400
297378634,287996596,800,3,f,29528400,65965.7,1195590000,6607210,0.00223398,100.161,0.223758,0.361722,0.00080808,0.00207304,0.0333543,3400,3900,7800
297375777,287996596,19,2,f,899756,1187.44,17424600,253162,0.00131974,213.199,0.281368,0.011022,1.45462e-05,3.73167e-05,0.00651153,6000,2400,5700
297376161,287996596,266,2,f,4662370,0,116967000,0,0,0,0,0.0571141,0,0,0,0,0,0
297376938,287996596,772,2,f,22902900,86.9474,940703000,8361.38,3.79635e-06,96.1659,0.00036508,0.28056,1.06511e-06,2.73242e-06,0.000307795,4900,2300,6300
297379340,287996596,997,3,t,31980700,31820700,82913500000,82889800000,0.994997,2604.9,2591.87,0.391764,0.389804,1,1,6000,3200,9200
297375672,287996596,10675,1,f,90875400,313.904,4219650000,14683,3.45422e-06,46.7754,0.000161573,1.11322,3.84532e-06,9.86476e-06,0.00104336,10900,4000,2400
297374754,287996596,437,1,f,69935600,1118060,498612000,65815000,0.015987,58.8654,0.94108,0.856711,0.0136962,0.0351362,0.138401,12700,5600,4100
297376497,287996596,496,2,f,4580580,0,154422000,0,0,0,0,0.0561121,0,0,0,0,0,0
297374991,287996596,682,1,f,9242950,27228.8,71275100,1634740,0.0029459,60.037,0.176863,0.113226,0.000333553,0.000855694,0.0234494,11800,5600,4400
297375355,287996596,959,1,f,14232500,31601.9,353848000,3035860,0.00222041,96.0655,0.213304,0.174348,0.000387124,0.000993125,0.0887167,6700,4000,800
297379197,287996596,10699,3,f,26420100,2663.09,489302000,216432,0.000100798,81.271,0.00819196,0.323646,3.26229e-05,8.36906e-05,0.00311359,9200,4900,3200
297375764,287996596,8,2,f,17148700000,315822000,619306000000,97523100000,0.0184166,308.792,5.6869,210.072,3.86882,9.92503,1,5900,3000,9200
297377708,287996596,132,3,f,1472330,252.548,10974100,14127.2,0.00017153,55.9385,0.00959513,0.018036,3.09372e-06,7.9366e-06,0.00107587,3500,3000,6600
297376702,287996596,668,2,f,11860400,0.927884,290480000,60.8849,7.82336e-08,65.617,5.13345e-06,0.14529,1.13666e-08,2.91597e-08,6.27964e-06,6700,5800,6200
297378096,287996596,452,3,f,13659900,125.521,264415000,6159.85,9.18898e-06,49.0743,0.000450943,0.167334,1.53763e-06,3.94463e-06,0.00100757,4800,6700,5400
297377330,287996596,1080,2,f,824176000,184224,29221200000,59415600,0.000223525,322.518,0.0720909,10.0962,0.00225674,0.00578944,0.15865,7800,5400,8000
297374869,287996596,574,1,f,27319900,27475.4,56221600,853144,0.00100569,31.0511,0.031228,0.334668,0.000336574,0.000863445,0.0120113,9400,5900,5300
297378784,287996596,903,3,f,21757700,5778.79,172131000,293155,0.000265597,50.7296,0.0134736,0.266532,7.07902e-05,0.000181605,0.00775329,13000,4800,6600
297379080,287996596,1083,3,f,88585100,340306,1163120000,31987200,0.00384157,93.9953,0.36109,1.08517,0.00416875,0.0106945,0.161024,7600,4300,6200
297376273,287996596,338,2,f,245388,0,920964,0,0,0,0,0.003006,0,0,0,0,0,0
297376770,287996596,708,2,f,19303900,0,516350000,0,0,0,0,0.236472,0,0,0,0,0,0
297376238,287996596,319,2,f,42942900,2838.96,1353340000,185975,6.61102e-05,65.5081,0.00433076,0.526051,3.47773e-05,8.92175e-05,0.00415804,5500,6600,8300
297378515,287996596,706,3,f,6216500,57.3483,159955000,3621.47,9.22519e-06,63.1487,0.000582558,0.0761521,7.02517e-07,1.80223e-06,0.000473885,7700,2700,6500
297376617,287996596,613,2,f,9733720,0,426649000,0,0,0,0,0.119238,0,0,0,0,0,0
297374550,287996596,183,1,f,27483500,0.426458,644085000,16.0082,1.55169e-08,37.5375,5.82466e-07,0.336672,5.22411e-09,1.34019e-08,5.19669e-06,2800,4700,3700
297377871,287996596,250,3,f,56439200,189019,1767410000,47378600,0.00334906,250.656,0.839462,0.691381,0.00231548,0.00594011,0.16771,5900,2600,5100
297374899,287996596,607,1,f,61510600,257.352,680717000,10435.4,4.18386e-06,40.5491,0.000169651,0.753505,3.15256e-06,8.08755e-06,0.000653536,11800,5300,3200
297377148,287996596,954,2,f,18404100,175060,815035000,21826800,0.00951199,124.682,1.18597,0.22545,0.00214448,0.00550143,0.162017,7000,3200,9400
297375628,287996596,1110,1,f,5807520,13.1613,32934000,741.919,2.26626e-06,56.3711,0.000127751,0.0711421,1.61226e-07,4.13609e-07,0.0001354,8100,6100,4900
297377146,287996596,952,2,f,82532200,343148,2135670000,41312300,0.00415775,120.392,0.50056,1.01102,0.00420357,0.0107838,0.0572894,5100,5000,9100
297374818,287996596,511,1,f,10633500,0,220578000,0,0,0,0,0.13026,0,0,0,0,0,0
297374670,287996596,331,1,f,26092900,693.685,203328000,35891.6,2.65852e-05,51.7405,0.00137553,0.319638,8.49764e-06,2.17998e-05,0.00402997,7600,6400,4600
297375564,287996596,1056,1,f,211852000,384.362,9914020000,17500.7,1.8143e-06,45.5319,8.26085e-05,2.59518,4.70844e-06,1.2079e-05,0.00104336,10900,4000,2400
297374803,287996596,493,1,f,380433000,31436.6,12671800000,2868410,8.26336e-05,91.2444,0.00753985,4.66031,0.000385098,0.000987927,0.00727217,5200,5800,2700
297375797,287996596,35,2,f,1881310,311.588,6963540,4462.46,0.000165623,14.3217,0.002372,0.023046,3.81696e-06,9.79199e-06,0.00125329,9000,4100,5900
297377962,287996596,327,3,f,24375200,2176.85,707573000,147787,8.93058e-05,67.8906,0.00606302,0.298596,2.66664e-05,6.84097e-05,0.00415804,5500,6600,8300
297378912,287996596,960,3,f,1308900000,716186,14513600000,119507000,0.000547167,166.866,0.0913038,16.034,0.00877328,0.0225069,0.279063,9100,6900,6500
297374459,287996596,56,1,f,200891000,17599,7760470000,1792400,8.7605e-05,101.846,0.00892225,2.46091,0.000215588,0.000553069,0.00622633,4500,5500,3500
297376374,287996596,409,2,f,36399200,316.477,1332810000,20883.4,8.6946e-06,65.9873,0.000573733,0.44589,3.87684e-06,9.94561e-06,0.00096762,9300,1500,9500
297379093,287996596,1091,3,f,542716000,2114.67,27716000000,112657,3.89645e-06,53.274,0.000207579,6.64828,2.59047e-05,6.64557e-05,0.00405691,10200,4200,7900
297379240,287996596,182305693,3,f,30100900,474217,1018500000,62275500,0.0157542,131.323,2.06889,0.368736,0.00580915,0.0149028,0.196701,3900,1800,8200
297374578,287996596,217,1,f,14723300,9621.16,156319000,653331,0.000653466,67.9056,0.044374,0.18036,0.000117859,0.000302355,0.0206475,10800,4800,3800
297379179,287996596,10687,3,f,187967000,264.7,4793180000,11483.7,1.40822e-06,43.3839,6.10942e-05,2.3026,3.24257e-06,8.31848e-06,0.00109892,10600,4100,8700
297376624,287996596,618,2,f,56030300,29499.2,423281000,10732800,0.000526487,363.835,0.191554,0.686371,0.000361365,0.000927044,0.139871,6300,2400,6100
297374666,287996596,327,1,f,12187600,0,360482000,0,0,0,0,0.149298,0,0,0,0,0,0
297374725,287996596,401,1,f,7525230,0,324642000,0,0,0,0,0.0921841,0,0,0,0,0,0
297374944,287996596,656,1,f,83594000,247829,2224000000,18422300,0.00296468,74.3346,0.220378,1.02403,0.00303591,0.0077883,0.0584478,2300,3500,3700
297378045,287996596,422,3,f,22821100,935610,384919000,120957000,0.0409976,129.282,5.30024,0.279558,0.0114612,0.0294025,0.230839,8400,4400,7400
297378687,287996596,839,3,f,7443440,122.836,139353000,7484.42,1.65026e-05,60.9302,0.00100551,0.0911821,1.50474e-06,3.86026e-06,0.000811049,12500,5300,5100
297375914,287996596,125,2,f,53085600,95083,322309000,16858600,0.00179113,177.304,0.317574,0.650299,0.00116477,0.00298808,0.117819,7200,5200,8100
297376718,287996596,677,2,f,73452800,3971540,4054010000,523833000,0.0540693,131.897,7.13156,0.899797,0.0486514,0.12481,0.23305,6100,3900,9600
297376586,287996596,596,2,f,49568400,4705.97,443687000,266657,9.4939e-05,56.6636,0.00537959,0.607213,5.76482e-05,0.00014789,0.00530667,4800,6800,6300
297374679,287996596,340,1,f,4498780,197.529,97146800,14329,4.39072e-05,72.5413,0.00318509,0.0551101,2.41973e-06,6.20755e-06,0.000826978,7400,1500,3700
297378523,287996596,712,3,f,8588580,0,248615000,0,0,0,0,0.10521,0,0,0,0,0,0
297374531,287996596,155,1,f,38853100,562.59,1149560000,32470.7,1.44799e-05,57.7165,0.00083573,0.47595,6.89172e-06,1.768e-05,0.00159452,7000,2900,3700
297375242,287996596,895,1,f,137826000,388353,4017830000,31094900,0.0028177,80.0685,0.225609,1.68837,0.00475733,0.0122044,0.0950503,6800,4400,1100
297378086,287996596,446,3,f,9161150,3131.34,466605000,447466,0.000341806,142.899,0.0488439,0.112224,3.83589e-05,9.84057e-05,0.0153048,6600,2300,5400
297375057,287996596,725,1,f,2535680,24.7306,22662700,972.22,9.75305e-06,39.3125,0.000383417,0.031062,3.02949e-07,7.77184e-07,0.000302344,7300,4800,4600
297375580,287996596,1075,1,f,6707270,27.3205,116591000,1505.95,4.07327e-06,55.1214,0.000224524,0.0821641,3.34676e-07,8.58576e-07,0.000334008,3200,6000,5200
297376631,287996596,622,2,f,1472330,133.945,27690200,6676.2,9.09749e-05,49.8428,0.00453445,0.018036,1.64083e-06,4.20936e-06,0.00117913,8800,1300,6900
297377500,287996596,10713,2,f,58157000,611.206,3183240000,31549,1.05096e-05,51.6176,0.00054248,0.712423,7.48728e-06,1.92078e-05,0.00348361,10900,3900,6800
297374906,287996596,614,1,f,18813100,1803.6,143234000,161616,9.58693e-05,89.6075,0.00859062,0.23046,2.20941e-05,5.668e-05,0.00363035,6900,6600,4500
297376310,287996596,361,2,f,196229000,694826,8629760000,74709400,0.0035409,107.522,0.380726,2.4038,0.00851162,0.0218357,0.104452,6200,2200,8500
297378011,287996596,386,3,f,481697000,2662890,3782400000,156712000,0.00552815,58.8501,0.325332,5.90078,0.0326204,0.0836842,0.146168,9900,7100,6200
297377788,287996596,196,3,f,11778600,51.7767,153692000,2991.06,4.39582e-06,57.7686,0.00025394,0.144288,6.34264e-07,1.62714e-06,0.000632997,2000,3800,7300
297378361,287996596,574,3,f,54721500,468127,232072000,68876500,0.00855472,147.132,1.25867,0.670339,0.00573456,0.0147114,0.277364,9300,6200,6700
297377974,287996596,339,3,f,708006000,243084,22526800000,19161600,0.000343336,78.8269,0.0270641,8.67308,0.00297778,0.00763917,0.0844224,9200,3400,7200
297378257,287996596,496,3,f,8670380,0,293224000,0,0,0,0,0.106212,0,0,0,0,0,0
297375667,287996596,10671,1,f,2208490,70.6684,5485330,2692.1,3.19985e-05,38.0948,0.00121897,0.027054,8.65688e-07,2.22083e-06,0.000244844,7300,7200,5600
297376444,287996596,453,2,f,1470750000,151862000,133811000000,59869500000,0.103255,394.237,40.7068,18.0167,1.86031,4.77242,1,5900,3000,9200
297375627,287996596,1109,1,f,1226940,0,41806500,0,0,0,0,0.01503,0,0,0,0,0,0
297374773,287996596,456,1,f,81796,0,2607950,0,0,0,0,0.001002,0,0,0,0,0,0
297374502,287996596,115,1,f,490776,76.2678,2547700,4497.88,0.000155402,58.9749,0.00916484,0.00601201,9.34281e-07,2.3968e-06,0.000296912,9700,4100,5400
297376265,287996596,333,2,f,3926210,102.521,89374600,4481.88,2.61119e-05,43.7167,0.00114153,0.048096,1.25588e-06,3.22183e-06,0.000488442,4300,4200,5700
297376925,287996596,754,2,f,166700000,14452.9,4558130000,1166010,8.67002e-05,80.6762,0.00699464,2.04208,0.000177049,0.000454199,0.0116808,5300,6400,8300
297374668,287996596,329,1,f,421658000,8558970,21315500000,951626000,0.0202983,111.185,2.25686,5.16532,0.104847,0.268975,0.212349,6200,3100,2200
297377433,287996596,10684,2,f,31409700,303.896,1261050000,13418,9.67524e-06,44.1531,0.000427192,0.384768,3.72273e-06,9.55025e-06,0.00277357,12600,4900,7800
297374633,287996596,286,1,f,4008000,0,68743800,0,0,0,0,0.049098,0,0,0,0,0,0
297374603,287996596,246,1,f,16522800,1126,143079000,96581.7,6.81486e-05,85.7739,0.00584536,0.202404,1.37936e-05,3.53859e-05,0.00412765,9000,4800,4500
297375748,287996596,182305701,1,f,10960700,7965.91,622930000,1017590,0.000726772,127.743,0.0928397,0.134268,9.75824e-05,0.000250337,0.00774765,3600,2900,2700
297378448,287996596,656,3,f,168825000,2526060,5131180000,298448000,0.0149626,118.147,1.76779,2.06811,0.0309443,0.0793842,0.193279,2500,2400,7500
297374885,287996596,593,1,f,35744900,133.297,1040210000,6955.87,3.72913e-06,52.1832,0.000194598,0.437874,1.63289e-06,4.189e-06,0.000392298,9900,700,4400
297378062,287996596,433,3,f,38680400,455.654,1879210000,44132.7,1.178e-05,96.8556,0.00114096,0.473835,5.58177e-06,1.43194e-05,0.00135689,8800,900,7200
297376604,287996596,606,2,f,15640500,3038.92,476753000,204986,0.000194298,67.4535,0.0131061,0.191596,3.72268e-05,9.55013e-05,0.00592755,8500,600,5900
297377426,287996596,10678,2,f,71244300,351.186,2725130000,19177,4.92932e-06,54.6063,0.000269172,0.872743,4.30203e-06,1.10364e-05,0.00135958,11600,4400,8900
297375949,287996596,151,2,f,23311900,37226,451384000,3149230,0.00159687,84.5975,0.135091,0.28557,0.000456019,0.00116987,0.0509874,2100,3600,7300
297376964,287996596,809,2,f,60774400,114.014,1555890000,7689.98,1.87602e-06,67.4476,0.000126533,0.744487,1.39667e-06,3.58302e-06,0.000653767,5200,5200,7000
297379147,287996596,1129,3,f,2823430000,28097800,54982900000,6150130000,0.00995163,218.883,2.17825,34.5871,0.344198,0.883002,0.929613,7600,4100,7100
297375848,287996596,77,2,f,1554120,423.929,13351700,22594.2,0.000272777,53.2972,0.0145383,0.019038,5.19313e-06,1.33224e-05,0.00178084,11700,5600,7100
297374781,287996596,467,1,f,124412000,2010.69,2135910000,116582,1.61616e-05,57.9811,0.000937068,1.52404,2.4631e-05,6.31882e-05,0.00432312,7800,4800,5400
297376630,287996596,621,2,f,20203600,19775.6,131626000,1176860,0.000978815,59.5107,0.0582499,0.247494,0.000242251,0.000621469,0.0245114,10500,5400,7100
297375129,287996596,781,1,f,817960,0,14347900,0,0,0,0,0.01002,0,0,0,0,0,0
297377873,287996596,251,3,f,61265200,47832.8,2475520000,4907860,0.000780751,102.604,0.0801084,0.750499,0.000585952,0.0015032,0.0251685,7000,3100,10500
297378012,287996596,388,3,f,899756,0,9264930,0,0,0,0,0.011022,0,0,0,0,0,0
297374875,287996596,580,1,f,4416980,117.827,29562700,6769.72,2.66759e-05,57.4548,0.00153266,0.0541081,1.44338e-06,3.70284e-06,0.00068244,9100,3400,3600
297376987,287996596,838,2,f,15541200,1097260,1084730000,157387000,0.070603,143.436,10.127,0.19038,0.0134414,0.0344825,0.163292,4900,3100,9800
297374540,287996596,167,1,f,12433000,2.59367e-06,373218000,0.000200563,2.08612e-13,77.3281,1.61316e-11,0.152304,3.17724e-14,8.15088e-14,3.1709e-11,2800,4400,4300
297377651,287996596,92,3,f,44088000,3512.39,1277190000,260256,7.96676e-05,74.0967,0.00590311,0.540079,4.30268e-05,0.000110381,0.00419682,8700,4800,1200
297377850,287996596,237,3,f,7688820,12503.6,67992600,665223,0.0016262,53.2026,0.0865181,0.0941881,0.000153169,0.000392938,0.0228995,11500,5500,4500
297376483,287996596,479,2,f,13823500,110.764,482656000,22478.5,8.01275e-06,202.94,0.00162611,0.169338,1.35686e-06,3.48089e-06,0.000302028,8200,5500,8000
297377221,287996596,1000,2,f,51286100,85370.4,106701000,4942640,0.00166459,57.8964,0.0963738,0.628255,0.00104579,0.00268286,0.0675612,9100,5500,6900
297378057,287996596,430,3,f,63790300,2870.33,2350010000,185369,4.49964e-05,64.581,0.00290591,0.781431,3.51616e-05,9.02032e-05,0.0038206,8500,700,5900
297376363,287996596,401,2,f,7176890,17.6062,345721000,2538.02,2.45318e-06,144.155,0.000353638,0.0879169,2.15676e-07,5.53293e-07,8.23455e-05,8800,800,7500
297377936,287996596,298,3,f,30755300,2857.9,221769000,200810,9.29239e-05,70.265,0.0065293,0.376752,3.50093e-05,8.98126e-05,0.00567691,5800,6600,7400
297376182,287996596,279,2,f,654368,40.4674,14191700,1887.63,6.1842e-05,46.6457,0.00288466,0.00801601,4.95726e-07,1.27173e-06,0.000323932,8800,1200,7000
297378741,287996596,875,3,f,5316740,7689.86,98568400,626157,0.00144635,81.4264,0.117771,0.0651301,9.42007e-05,0.000241662,0.0362753,10700,4200,4000
297378073,287996596,439,3,f,1308740,0,28477900,0,0,0,0,0.016032,0,0,0,0,0,0
297376946,287996596,783,2,f,8506780,155834,301770000,14499500,0.0183188,93.0446,1.70447,0.104208,0.00190897,0.00489725,0.066587,3300,3600,7700
297377044,287996596,884,2,f,16931800,38527.8,410428000,4903980,0.00227548,127.284,0.289632,0.207414,0.000471966,0.00121078,0.0298259,6500,5000,9300
297376665,287996596,646,2,f,3517230,382.048,104788000,37947.7,0.000108622,99.3271,0.0107891,0.043086,4.68009e-06,1.20063e-05,0.00168846,3900,3700,6300
297377237,287996596,1011,2,f,104699000,698917,4431730000,83591600,0.0066755,119.602,0.7984,1.28256,0.00856174,0.0219642,0.154251,7000,3100,9400
297377307,287996596,1062,2,f,12642900,1725000,781721000,357047000,0.13644,206.984,28.241,0.154875,0.0211312,0.0542098,0.893719,5900,3300,9100
297374542,287996596,170,1,f,24784200,2.95478,508620000,150.526,1.1922e-07,50.9434,6.07349e-06,0.303606,3.6196e-08,9.2857e-08,1.86187e-05,7500,3300,3100
297374847,287996596,544,1,f,18976700,12539.8,642030000,1259290,0.000660802,100.423,0.0663598,0.232464,0.000153613,0.000394077,0.0143887,6300,5600,2700
297376288,287996596,345,2,f,118686000,9326200,7630780000,1395530000,0.0785788,149.635,11.7581,1.4539,0.114246,0.293086,0.248122,4000,1900,7900
297378713,287996596,856,3,f,933865000,9835630,22067600000,2682320000,0.0105322,272.714,2.87228,11.4398,0.120487,0.309095,0.856015,7600,4100,7000
297377927,287996596,291,3,f,365056000,555035,11160200000,54141800,0.00152041,97.5467,0.148311,4.47193,0.00679918,0.0174426,0.0732688,6200,5100,1600
297374692,287996596,358,1,f,3108250,832.734,40035000,83417.6,0.000267911,100.173,0.0268375,0.038076,1.0201e-05,2.61695e-05,0.00463999,10700,4700,4900
297375941,287996596,143,2,f,3026450,32.1886,6568670,2118.53,1.06358e-05,65.8162,0.000700005,0.037074,3.9431e-07,1.01156e-06,0.000326855,11600,6900,6900
297375646,287996596,1123,1,f,57829800,2807.26,51810000,141312,4.85435e-05,50.338,0.00244358,0.708415,3.43889e-05,8.82211e-05,0.00360355,12700,5400,3300
297377228,287996596,1006,2,f,21512300,132740,610183000,15414900,0.00617039,116.129,0.716563,0.263526,0.00162606,0.00417148,0.0420818,6800,900,8700
297375258,287996596,903,1,f,11124300,3167.11,68711800,122471,0.000284703,38.6696,0.0110093,0.136272,3.87971e-05,9.95297e-05,0.00695192,11900,5200,4100
297374674,287996596,335,1,f,6952660,30035.1,193475000,2482920,0.00431995,82.6672,0.357118,0.0851701,0.00036793,0.000943886,0.0474343,6800,4500,1600
297375486,287996596,989,1,f,13741700,0,92675900,0,0,0,0,0.168336,0,0,0,0,0,0
297377713,287996596,136,3,f,223712000,1421590,1010310000,69179400,0.00635456,48.6633,0.309234,2.74047,0.0174145,0.044675,0.128267,12500,5800,4000
