id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304913257,304675961,534,3,f,13414500,20630.1,283271000,1335160,0.00153789,64.7187,0.0995305,0.164328,0.000252719,0.000417965,0.0724434,10500,4400,7100
304911052,304675961,175,1,f,11287800,0.833938,388476000,44.3728,7.38792e-08,53.2087,3.93102e-06,0.138276,1.02157e-08,1.68955e-08,3.56203e-06,2400,4200,4500
304911988,304675961,146,2,f,115005000,93239,1111650000,5566380,0.000810737,59.7001,0.0484011,1.40881,0.00114218,0.00188902,0.111137,9200,4900,6500
304911622,304675961,880,1,f,3926210,1.43615,139784000,178.479,3.65784e-07,124.276,4.54582e-05,0.048096,1.75928e-08,2.90962e-08,9.10533e-06,10800,4700,5500
304913785,304675961,10729,3,f,19303900,1994.11,1125000000,359820,0.000103301,180.441,0.0186398,0.236472,2.44279e-05,4.04006e-05,0.00843,13000,3900,6500
304912963,304675961,173,3,f,19140300,22.7242,410749000,1020.09,1.18724e-06,44.8901,5.32955e-05,0.234468,2.78371e-07,4.6039e-07,0.000164873,6300,7100,6400
304913264,304675961,543,3,f,71162500,1069.04,2243090000,63322.7,1.50225e-05,59.2331,0.000889832,0.871741,1.30958e-05,2.16587e-05,0.00454431,10300,3800,2300
304912165,304675961,369,2,f,221095000,1383.43,11580200000,66895.4,6.2572e-06,48.3546,0.000302565,2.70841,1.69471e-05,2.80283e-05,0.00321928,5600,1200,8600
304912181,304675961,391,2,f,92347700,416.041,5017090000,20669.5,4.50516e-06,49.6815,0.000223823,1.13126,5.0965e-06,8.42897e-06,0.00304986,7800,2500,6500
304913754,304675961,10681,3,f,110506000,540012,5532710000,83869800,0.0048867,155.311,0.758959,1.3537,0.00661514,0.0109406,0.113494,11800,4500,8700
304912761,304675961,1101,2,f,24866000,0,1180140000,0,0,0,0,0.304608,0,0,0,0,0,0
304912899,304675961,87,3,f,7279840,0,200411000,0,0,0,0,0.0891781,0,0,0,0,0,0
304911724,304675961,999,1,f,7198050,0,242887000,0,0,0,0,0.0881761,0,0,0,0,0,0
304912807,304675961,10695,2,f,12105800,0.552097,411683000,31.7664,4.56059e-08,57.5378,2.62406e-06,0.148296,6.76318e-09,1.11854e-08,6.74968e-06,9900,3700,8300
304912304,304675961,540,2,f,13578100,336.448,385094000,17554.6,2.47787e-05,52.1763,0.00129286,0.166332,4.12149e-06,6.81641e-06,0.0010083,7800,4600,10700
304912675,304675961,991,2,f,498301000,717.001,8398980000,41505.6,1.43889e-06,57.8878,8.32942e-05,6.10419,8.78326e-06,1.45264e-05,0.00198239,8000,5000,6000
304912154,304675961,356,2,f,654368,0,12458800,0,0,0,0,0.00801601,0,0,0,0,0,0
304912180,304675961,390,2,f,1145140,0,9888200,0,0,0,0,0.014028,0,0,0,0,0,0
304912782,304675961,1128,2,f,36235600,0,2280490000,0,0,0,0,0.443886,0,0,0,0,0,0
304912255,304675961,480,2,f,4008000,0,133673000,0,0,0,0,0.049098,0,0,0,0,0,0
304912950,304675961,155,3,f,77460800,141.546,3590750000,8054.66,1.82732e-06,56.9049,0.000103984,0.948895,1.73394e-06,2.86771e-06,0.000657899,7100,3200,3400
304911706,304675961,977,1,f,17259000,0,660356000,0,0,0,0,0.211422,0,0,0,0,0,0
304911129,304675961,269,1,f,8424990,0,337458000,0,0,0,0,0.103206,0,0,0,0,0,0
304911866,304675961,10720,1,f,111243000,611.033,6401100000,29436.5,5.4928e-06,48.175,0.000264616,1.36272,7.48515e-06,1.23795e-05,0.0045459,10200,3600,3500
304912874,304675961,50,3,f,6134700,231.807,196538000,16114.3,3.77862e-05,69.5159,0.00262674,0.0751501,2.83963e-06,4.69639e-06,0.00124887,7700,3300,5200
304913736,304675961,1125,3,f,23148300,0,1086700000,0,0,0,0,0.283566,0,0,0,0,0,0
304911145,304675961,291,1,f,182487000,12.431,7365320000,637.311,6.812e-08,51.2679,3.49237e-06,2.23546,1.5228e-07,2.51851e-07,6.27166e-05,4800,5800,2900
304912415,304675961,673,2,f,2617470,1.15138,14269200,46.8679,4.39884e-07,40.7057,1.79058e-05,0.032064,1.41044e-08,2.3327e-08,1.14889e-05,8500,5800,6300
304912382,304675961,636,2,f,21839500,0,910979000,0,0,0,0,0.267534,0,0,0,0,0,0
304911975,304675961,127,2,f,18404100,0,888072000,0,0,0,0,0.22545,0,0,0,0,0,0
304912285,304675961,518,2,f,156558000,275.119,6176640000,14748.3,1.7573e-06,53.6071,9.42039e-05,1.91783,3.37021e-06,5.5739e-06,0.000810781,8400,6100,7900
304911892,304675961,10,2,f,140362000,1114.4,6841570000,101721,7.93949e-06,91.2787,0.000724706,1.71943,1.36514e-05,2.25777e-05,0.00253726,8900,2300,5700
304911699,304675961,970,1,f,8670380,60.0421,77276200,1717.35,6.92497e-06,28.6024,0.000198071,0.106212,7.35516e-07,1.21645e-06,0.000198341,11800,5500,5600
304913460,304675961,785,3,f,15459400,3.71233,428543000,175.119,2.40133e-07,47.1723,1.13276e-05,0.189378,4.5476e-08,7.52115e-08,2.34969e-05,7100,7100,5000
304912169,304675961,374,2,f,17995100,3198.99,502927000,257637,0.00017777,80.537,0.0143171,0.22044,3.91877e-05,6.48114e-05,0.0148189,9000,5100,7000
304912086,304675961,271,2,f,3926210,0,87142500,0,0,0,0,0.048096,0,0,0,0,0,0
304913136,304675961,390,3,f,2290290,0.00919675,25485500,0.363272,4.01554e-09,39.5,1.58614e-07,0.028056,1.1266e-10,1.86326e-10,1.12435e-07,5800,6900,4600
304911144,304675961,290,1,f,317287000,236349,7238500000,19127400,0.000744906,80.9285,0.0602841,3.88676,0.00289527,0.00478841,0.0440534,7600,4900,3600
304912254,304675961,479,2,f,13823500,0.780504,608087000,29.9425,5.6462e-08,38.3631,2.16606e-06,0.169338,9.56117e-09,1.5813e-08,5.06132e-06,7700,6300,7600
304910933,304675961,7,1,f,44497000,4437.92,982756000,341715,9.97353e-05,76.9987,0.00767949,0.545089,5.43646e-05,8.99121e-05,0.0076373,10100,5000,3800
304912943,304675961,143,3,f,6134700,0,60520700,0,0,0,0,0.0751501,0,0,0,0,0,0
304911279,304675961,455,1,f,899756,0.416989,38053700,51.1404,4.63447e-07,122.642,5.6838e-05,0.011022,5.10812e-09,8.44818e-09,5.09792e-06,6500,5600,4900
304912776,304675961,1120,2,f,1881310,0,81760300,0,0,0,0,0.023046,0,0,0,0,0,0
304913191,304675961,455,3,f,1881310,0.416989,82972500,51.1404,2.21649e-07,122.642,2.71834e-05,0.023046,5.10812e-09,8.44818e-09,5.09792e-06,6500,5600,4900
304911760,304675961,1046,1,f,13251000,0,696416000,0,0,0,0,0.162324,0,0,0,0,0,0
304913026,304675961,250,3,f,56439200,12.9331,1600220000,764.864,2.2915e-07,59.1401,1.3552e-05,0.691381,1.5843e-07,2.62023e-07,0.000104165,4500,3600,6200
304912898,304675961,84,3,f,21839500,0,762211000,0,0,0,0,0.267534,0,0,0,0,0,0
304912055,304675961,234,2,f,13496300,0.820869,590157000,48.0368,6.08216e-08,58.5195,3.55925e-06,0.16533,1.00556e-08,1.66308e-08,6.64401e-06,9400,2900,10100
304912468,304675961,737,2,f,23557200,0,434616000,0,0,0,0,0.288576,0,0,0,0,0,0
304913784,304675961,10728,3,f,15950200,911.429,1044140000,75726.4,5.71421e-05,83.0854,0.00474767,0.19539,1.1165e-05,1.84655e-05,0.00404697,13000,3000,6800
304912018,304675961,189,2,f,10060900,0.791231,427839000,56.8697,7.86441e-08,71.875,5.65255e-06,0.123246,9.69258e-09,1.60303e-08,7.66404e-06,7000,5000,5700
304913270,304675961,556,3,f,38198700,0,1871450000,0,0,0,0,0.467934,0,0,0,0,0,0
304913410,304675961,715,3,f,75906700,220.724,2075670000,11470.7,2.90784e-06,51.9686,0.000151116,0.929857,2.70387e-06,4.47186e-06,0.000286542,10100,3200,1500
304913705,304675961,1086,3,f,43842700,0.230655,2897150000,10.2497,5.26098e-09,44.4375,2.33785e-07,0.537073,2.82553e-09,4.67306e-09,1.57437e-06,6900,1000,3500
304912026,304675961,199,2,f,27319900,0,987297000,0,0,0,0,0.334668,0,0,0,0,0,0
304913731,304675961,1117,3,f,318186000,1469530,4211880000,84270100,0.00461846,57.3449,0.264845,3.89778,0.0180018,0.0297726,0.11943,9500,5200,4600
304911980,304675961,133,2,f,4580580,0,73414100,0,0,0,0,0.0561121,0,0,0,0,0,0
304912325,304675961,573,2,f,4416980,0,245722000,0,0,0,0,0.0541081,0,0,0,0,0,0
304911851,304675961,10695,1,f,11860400,0,536218000,0,0,0,0,0.14529,0,0,0,0,0,0
304912130,304675961,328,2,f,42779300,0,2249700000,0,0,0,0,0.524047,0,0,0,0,0,0
304911415,304675961,622,1,f,1145140,0,25556500,0,0,0,0,0.014028,0,0,0,0,0,0
304911120,304675961,257,1,f,8424990,0,411483000,0,0,0,0,0.103206,0,0,0,0,0,0
304911226,304675961,393,1,f,245388,0,10264400,0,0,0,0,0.003006,0,0,0,0,0,0
304912362,304675961,613,2,f,9733720,0,568221000,0,0,0,0,0.119238,0,0,0,0,0,0
304911157,304675961,308,1,f,24866000,0,1332180000,0,0,0,0,0.304608,0,0,0,0,0,0
304913546,304675961,894,3,f,76642900,417.018,3277650000,24574.5,5.44106e-06,58.9292,0.000320637,0.938875,5.10847e-06,8.44877e-06,0.00115524,9300,600,6300
304912058,304675961,237,2,f,3680820,1804.68,81727100,143084,0.000490292,79.285,0.0388728,0.04509,2.21073e-05,3.65626e-05,0.00828427,12000,5200,6600
304911722,304675961,997,1,f,19711500000,5873900,718825000000,729677000,0.000297993,124.224,0.0370178,241.466,0.0719552,0.119005,0.635271,12000,7700,5000
304912953,304675961,158,3,f,6870860,243.989,118180000,11592.6,3.55107e-05,47.513,0.00168722,0.0841681,2.98886e-06,4.9432e-06,0.000728883,8200,3500,5400
304911709,304675961,981,1,f,42370300,9083.3,1136780000,451840,0.000214379,49.7441,0.0106641,0.519037,0.00011127,0.000184027,0.00557811,7000,1300,2000
304912192,304675961,407,2,f,77624400,0,4321630000,0,0,0,0,0.950899,0,0,0,0,0,0
304913000,304675961,222,3,f,3844410,114868,83304700,27666300,0.0298793,240.852,7.19649,0.047094,0.00140714,0.00232722,0.152284,12300,6800,5600
304911058,304675961,184,1,f,21348800,23.1164,694507000,1126.38,1.0828e-06,48.7264,5.27609e-05,0.261522,2.83176e-07,4.68337e-07,8.9619e-05,2100,2700,5200
304911274,304675961,450,1,f,24211600,746.622,930490000,40934.9,3.08374e-05,54.8269,0.00169071,0.296592,9.14612e-06,1.51265e-05,0.00201004,5100,1700,2300
304913610,304675961,968,3,f,104372000,245914,5796430000,31449900,0.00235614,127.89,0.301326,1.27855,0.00301245,0.0049822,0.0502321,12200,4300,7300
304911727,304675961,1004,1,f,3599020,4.9143,69077100,223.347,1.36545e-06,45.4484,6.20577e-05,0.044088,6.02002e-08,9.95634e-08,4.14283e-05,7500,6700,5100
304911674,304675961,942,1,f,101672000,61.3824,3913810000,2932.17,6.03727e-07,47.7689,2.88394e-05,1.24549,7.51935e-07,1.2436e-06,0.000242171,4700,4900,2600
304911235,304675961,406,1,f,14559700,2252.85,384335000,220961,0.000154732,98.0808,0.0151762,0.178356,2.75974e-05,4.56426e-05,0.0103382,8200,4500,3600
304912339,304675961,589,2,f,72144100,5147.84,2675200000,291290,7.1355e-05,56.5848,0.00403761,0.883765,6.3061e-05,0.000104295,0.00761956,3400,5400,5900
304912262,304675961,487,2,f,4416980,0.00141462,119166000,0.0698821,3.20268e-10,49.4,1.58212e-08,0.0541081,1.73291e-11,2.866e-11,1.72944e-08,7500,5500,8200
304913694,304675961,1073,3,f,2072210000,37498600,118492000000,15928400000,0.018096,424.774,7.68669,25.3846,0.459358,0.759719,0.999996,10500,5600,10000
304911166,304675961,320,1,f,72389500,4703.25,2608740000,276626,6.49715e-05,58.8159,0.00382135,0.886771,5.76148e-05,9.52876e-05,0.00365377,3300,3100,2400
304912634,304675961,946,2,f,29855500,2592.23,1004880000,293156,8.68258e-05,113.09,0.00981916,0.36573,3.17548e-05,5.25185e-05,0.0103051,7600,5100,6000
304912844,304675961,6,3,f,278597000,35.3268,2673800000,1551.67,1.26803e-07,43.9234,5.5696e-06,3.41282,4.32754e-07,7.1572e-07,0.000198637,7000,5500,7300
304912524,304675961,816,2,f,12678400,0,648813000,0,0,0,0,0.15531,0,0,0,0,0,0
304911369,304675961,571,1,f,52758400,48.3893,1848530000,2774.11,9.17186e-07,57.3289,5.25813e-05,0.646291,5.92769e-07,9.80364e-07,9.70209e-05,5600,4200,5400
304912009,304675961,177,2,f,817960,67.8919,23536100,4408.28,8.30014e-05,64.9308,0.00538935,0.01002,8.31675e-07,1.37548e-06,0.000478717,12100,5500,5700
304913821,304675961,1041,2,t,36282400,33791000,58327700000,57940200000,0.931332,1714.67,1596.92,0.444459,0.413939,0.684603,0.989148,10400,5600,9800
304911029,304675961,139,1,f,52594800,0,2031490000,0,0,0,0,0.644287,0,0,0,0,0,0
304912495,304675961,774,2,f,10633500,0.277468,534837000,14.4327,2.60938e-08,52.0156,1.35729e-06,0.13026,3.39899e-09,5.62149e-09,3.34518e-06,8300,600,6800
304913850,304675961,560,3,t,665.562,254.846,336043,283899,0.382904,1114,426.555,8.15313e-06,3.12187e-06,5.16317e-06,0.0026524,10800,4900,8300
304913100,304675961,342,3,f,269681000,0,8897920000,0,0,0,0,3.3036,0,0,0,0,0,0
304913848,304675961,519,3,t,2174180,1808730,2184430000,2129390000,0.831913,1177.28,979.395,0.0266338,0.022157,0.0366448,0.997512,11200,4600,8200
304911044,304675961,162,1,f,5562130,251.427,197836000,26169.4,4.52035e-05,104.083,0.00470493,0.0681361,3.07999e-06,5.0939e-06,0.0010582,10700,4400,5200
304913760,304675961,10690,3,f,49554400,3392530,3718900000,1044460000,0.0684608,307.869,21.0769,0.607041,0.0415585,0.0687325,0.712553,10800,4900,8600
304911451,304675961,664,1,f,27647000,399.153,1084720000,23608.6,1.44374e-05,59.1469,0.000853929,0.338676,4.88962e-06,8.08681e-06,0.00166345,10300,3600,2100
304911780,304675961,1072,1,f,8506780,430.866,268814000,22110.7,5.06496e-05,51.317,0.00259919,0.104208,5.2781e-06,8.72931e-06,0.00157946,8000,3800,3900
304913532,304675961,877,3,f,34190700,224807,293975000,13429700,0.00657509,59.739,0.392789,0.418836,0.00275389,0.00455458,0.14979,9100,5000,5900
304911158,304675961,310,1,f,9406540,0,182595000,0,0,0,0,0.11523,0,0,0,0,0,0
304912890,304675961,71,3,f,4089800,0,154320000,0,0,0,0,0.0501,0,0,0,0,0,0
304911878,304675961,182305689,1,f,121058000,3935.57,6144890000,249869,3.25097e-05,63.4899,0.00206404,1.48296,4.82107e-05,7.97343e-05,0.00755541,3900,3600,2000
304911253,304675961,429,1,f,33291000,37.2686,478104000,1590.56,1.11948e-06,42.6783,4.77776e-05,0.407814,4.56541e-07,7.5506e-07,0.000125313,13100,5000,4200
304913286,304675961,577,3,f,46296500,0,3265350000,0,0,0,0,0.567133,0,0,0,0,0,0
304913505,304675961,844,3,f,186004000,0.70069,6883840000,32.482,3.76707e-09,46.3571,1.74631e-07,2.27855,8.58346e-09,1.41959e-08,8.06943e-06,4300,2800,7400
304910969,304675961,60,1,f,5234940,0,156579000,0,0,0,0,0.0641281,0,0,0,0,0,0
304913654,304675961,1021,3,f,123267000,0,4770200000,0,0,0,0,1.51002,0,0,0,0,0,0
304911604,304675961,859,1,f,736164,0,12811300,0,0,0,0,0.00901801,0,0,0,0,0,0
304911913,304675961,42,2,f,4498780,0.993137,181127000,63.6601,2.20757e-07,64.1,1.41505e-05,0.0551101,1.21659e-08,2.01209e-08,1.21416e-05,8300,3700,6100
304913616,304675961,974,3,f,65355000,0,3851430000,0,0,0,0,0.800599,0,0,0,0,0,0
304912516,304675961,804,2,f,2290290,0,67151600,0,0,0,0,0.028056,0,0,0,0,0,0
304911920,304675961,52,2,f,53003800,0,1781580000,0,0,0,0,0.649297,0,0,0,0,0,0
304913385,304675961,688,3,f,17284900000,238203,760631000000,12689200,1.3781e-05,53.2706,0.000734123,211.74,0.00291799,0.00482598,0.0457993,4700,3800,1500
304912324,304675961,571,2,f,65764000,39.3779,2458420000,1914.61,5.98776e-07,48.6216,2.91134e-05,0.805609,4.82379e-07,7.97794e-07,0.000150042,5700,3900,6000
304913367,304675961,668,3,f,23802600,5.67979,854234000,373.594,2.3862e-07,65.776,1.56955e-05,0.291582,6.95774e-08,1.15072e-07,2.75939e-05,6900,5700,5100
304913793,304675961,182305697,3,f,66091200,2479.02,3590050000,154746,3.75091e-05,62.4222,0.0023414,0.809617,3.0368e-05,5.02248e-05,0.00755541,3900,3600,2000
304912008,304675961,175,2,f,11369600,0.330502,413080000,17.5735,2.90688e-08,53.1722,1.54565e-06,0.139278,4.04865e-09,6.69595e-09,2.48267e-06,2400,4200,7000
304912168,304675961,372,2,f,245388,2449.4,5043820,169901,0.00998176,69.3644,0.692378,0.003006,3.00052e-05,4.96248e-05,0.0115198,11700,4200,7000
304913329,304675961,625,3,f,116232000,0,7647270000,0,0,0,0,1.42384,0,0,0,0,0,0
304913047,304675961,278,3,f,311725000,1412.81,11886000000,61868,4.53224e-06,43.7907,0.00019847,3.81863,1.73069e-05,2.86235e-05,0.00199728,5500,7200,7900
304912642,304675961,956,2,f,172917000,72.2999,4284440000,3333.06,4.1812e-07,46.1005,1.92755e-05,2.11823,8.85673e-07,1.46479e-06,0.000118619,4400,4300,8500
304912688,304675961,1009,2,f,2820100000,12294000,45986300000,4112380000,0.00435943,334.503,1.45824,34.5462,0.150602,0.249076,0.998966,10600,5500,9800
304913081,304675961,323,3,f,1820450000,672566,57733600000,49992700,0.00036945,74.3312,0.0274617,22.3005,0.00823893,0.0136261,0.130819,9300,4800,4700
304913017,304675961,240,3,f,18240500,232.204,478712000,10501.1,1.27302e-05,45.2236,0.000575704,0.223446,2.8445e-06,4.70445e-06,0.00175426,7500,6400,7400
304913334,304675961,631,3,f,199255000,3030.35,6684200000,152523,1.52084e-05,50.3319,0.000765467,2.44087,3.71217e-05,6.13946e-05,0.00658765,5500,7100,8200
304911109,304675961,244,1,f,213897000,690.994,10197400000,28399.4,3.2305e-06,41.0994,0.000132772,2.62023,8.46467e-06,1.39995e-05,0.00185011,1200,2900,4800
304913010,304675961,233,3,f,47359900,0.00097663,2826480000,0.0421695,2.06215e-11,43.1786,8.90405e-10,0.580159,1.19637e-11,1.97865e-11,8.39348e-09,9000,1700,2200
304913623,304675961,982,3,f,5562130,0,98864800,0,0,0,0,0.0681361,0,0,0,0,0,0
304912142,304675961,340,2,f,4171600,0,130362000,0,0,0,0,0.0511021,0,0,0,0,0,0
304912320,304675961,565,2,f,11942200,7.12473,596317000,262.549,5.966e-07,36.8504,2.19849e-05,0.146292,8.72779e-08,1.44347e-07,6.03797e-05,9900,1400,7100
304913375,304675961,676,3,f,7198050,0.00303696,235850000,0.198921,4.21914e-10,65.5,2.76354e-08,0.0881761,3.72028e-11,6.15286e-11,3.71285e-08,7000,5900,5100
304912034,304675961,209,2,f,20285400,208350,345254000,25307000,0.0102709,121.464,1.24755,0.248496,0.00255229,0.00422116,0.101553,11500,4500,7400
304911679,304675961,948,1,f,137008000,253191,1322800000,13997200,0.001848,55.283,0.102163,1.67835,0.00310159,0.00512964,0.0862366,10400,7000,5300
304913083,304675961,325,3,f,8670380,0,186016000,0,0,0,0,0.106212,0,0,0,0,0,0
304913622,304675961,981,3,f,84086300,13783.3,2330490000,706997,0.000163919,51.2936,0.008408,1.03006,0.000168846,0.00027925,0.00557811,7000,1300,2000
304913373,304675961,674,3,f,1635920,1698.51,31043800,274079,0.00103826,161.364,0.167538,0.02004,2.08068e-05,3.44117e-05,0.0133402,12500,4900,6200
304912639,304675961,952,2,f,82532200,23.1793,3019020000,1453.08,2.80851e-07,62.6888,1.76062e-05,1.01102,2.83946e-07,4.69611e-07,0.000152746,4400,5100,8500
304912508,304675961,794,2,f,76561100,20589.9,280515000,1166310,0.000268935,56.6445,0.0152337,0.937873,0.000252226,0.00041715,0.0230807,10700,4700,7800
304911427,304675961,636,1,f,22166700,0,812505000,0,0,0,0,0.271542,0,0,0,0,0,0
304913354,304675961,655,3,f,78606000,789.761,2723630000,40372.4,1.00471e-05,51.1197,0.000513604,0.962923,9.67457e-06,1.60005e-05,0.00162763,7900,7000,2300
304911641,304675961,902,1,f,8179600,0,465367000,0,0,0,0,0.1002,0,0,0,0,0,0
304912191,304675961,406,2,f,14559700,1.73654,348717000,103.324,1.1927e-07,59.5,7.09658e-06,0.178356,2.12726e-08,3.51822e-08,2.12301e-05,8600,4300,8100
304913730,304675961,1116,3,f,9979110,2278.94,37299300,135688,0.000228371,59.5401,0.0135972,0.122244,2.79171e-05,4.61713e-05,0.00989723,11100,5300,6300
304912076,304675961,257,2,f,8588580,0,396387000,0,0,0,0,0.10521,0,0,0,0,0,0
304913516,304675961,857,3,f,30673500,0,1173560000,0,0,0,0,0.37575,0,0,0,0,0,0
304911048,304675961,169,1,f,13823500,1870.73,369269000,144687,0.000135329,77.3425,0.0104667,0.169338,2.29164e-05,3.79008e-05,0.011918,11400,5200,5400
304913181,304675961,445,3,f,48586800,244.126,615712000,11211,5.02454e-06,45.923,0.000230742,0.595189,2.99055e-06,4.94598e-06,0.000528793,11300,5700,7100
304911779,304675961,1070,1,f,100691000,0,7144950000,0,0,0,0,1.23346,0,0,0,0,0,0
304911832,304675961,1141,1,f,11124300,43.6732,325231000,2518.36,3.92594e-06,57.6637,0.000226385,0.136272,5.34997e-07,8.84816e-07,0.000237387,7800,6800,1800
304912732,304675961,1066,2,f,18813100,22.7431,851402000,1155.39,1.2089e-06,50.8018,6.14143e-05,0.23046,2.78603e-07,4.60774e-07,8.78061e-05,8100,600,7700
304913699,304675961,1080,3,f,1649830000,25100.5,78747600000,1527640,1.5214e-05,60.8609,0.000925939,20.2104,0.000307481,0.000508534,0.0154133,8400,6100,7600
304912905,304675961,94,3,f,19058500,0,556989000,0,0,0,0,0.233466,0,0,0,0,0,0
304911608,304675961,863,1,f,32554800,101754,217989000,5104340,0.00312562,50.1636,0.156792,0.398796,0.00124648,0.00206153,0.0839687,9400,5400,4500
304913481,304675961,816,3,f,26011100,1.61576,1318820000,76.4716,6.21182e-08,47.3284,2.93996e-06,0.318636,1.97931e-08,3.27353e-08,1.24085e-05,7600,2700,1300
304912469,304675961,740,2,f,327184,0,11736000,0,0,0,0,0.004008,0,0,0,0,0,0
304913797,304675961,182305713,3,f,4662370,0,109422000,0,0,0,0,0.0571141,0,0,0,0,0,0
304911557,304675961,800,1,f,14968700,1.83726,643768000,78.9161,1.2274e-07,42.9532,5.27209e-06,0.183366,2.25064e-08,3.72227e-08,2.24615e-05,4600,5000,2500
304913422,304675961,732,3,f,1390530,0,27033500,0,0,0,0,0.017034,0,0,0,0,0,0
304912418,304675961,676,2,f,3762620,0,122345000,0,0,0,0,0.046092,0,0,0,0,0,0
304912991,304675961,210,3,f,4335190,72.6585,41685400,3442.93,1.67602e-05,47.3851,0.000794182,0.0531061,8.90067e-07,1.47206e-06,0.000834784,8000,6400,6500
304911264,304675961,440,1,f,9570130,0,263270000,0,0,0,0,0.117234,0,0,0,0,0,0
304911314,304675961,498,1,f,12842000,0,517447000,0,0,0,0,0.157314,0,0,0,0,0,0
304911910,304675961,38,2,f,11860400,0,351782000,0,0,0,0,0.14529,0,0,0,0,0,0
304913071,304675961,311,3,f,33781700,0.23486,1286030000,0.559338,6.95228e-09,2.38158,1.65574e-08,0.413826,2.87704e-09,4.75825e-09,1.61667e-06,7800,5800,8800
304913807,304675961,512,2,t,47392500,41930800,68664900000,67876600000,0.884756,1618.78,1432.22,0.580558,0.513652,0.849515,0.997512,11200,4600,8200
304913342,304675961,639,3,f,42615700,1885.28,1518750000,96022.9,4.4239e-05,50.9331,0.00225323,0.522043,2.30946e-05,3.81956e-05,0.00658765,5500,7100,8200
304911669,304675961,935,1,f,27728800,788.298,1190220000,41381.1,2.84288e-05,52.4942,0.00149235,0.339678,9.65665e-06,1.59709e-05,0.00182327,3300,1800,5500
304911865,304675961,10713,1,f,53494600,1534.98,3623370000,74834.7,2.86941e-05,48.7528,0.00139892,0.655309,1.88035e-05,3.10986e-05,0.00294766,10700,3300,4600
304912539,304675961,835,2,f,150096000,290.512,4474410000,13550.3,1.93551e-06,46.643,9.02781e-05,1.83867,3.55877e-06,5.88575e-06,0.00293612,4900,7000,6600
304913130,304675961,380,3,f,5480330,2315.61,55010900,371298,0.000422532,160.345,0.067751,0.0671341,2.83663e-05,4.69142e-05,0.00743216,13100,4900,6900
304912414,304675961,672,2,f,977789000,88.5203,42494600000,6017.54,9.05311e-08,67.9792,6.15423e-06,11.9779,1.08437e-06,1.79342e-06,0.00044224,4500,3500,6500
304912822,304675961,10720,2,f,115251000,194375,6525740000,74506700,0.00168654,383.314,0.646476,1.41182,0.0023811,0.00393803,0.213229,10300,3800,7900
304913454,304675961,777,3,f,10060900,0,361192000,0,0,0,0,0.123246,0,0,0,0,0,0
304911583,304675961,835,1,f,150341000,102.157,5041910000,4243.7,6.79501e-07,41.541,2.82271e-05,1.84168,1.25142e-06,2.06969e-06,0.000563862,4900,7000,4700
304911782,304675961,1074,1,f,11287800,47.1001,348581000,2088.39,4.17264e-06,44.3394,0.000185012,0.138276,5.76977e-07,9.54246e-07,0.000334907,8200,1500,1700
304912892,304675961,74,3,f,11942200,0,587210000,0,0,0,0,0.146292,0,0,0,0,0,0
304910974,304675961,66,1,f,490776,46.6275,2223760,4259.33,9.50078e-05,91.348,0.00867877,0.00601201,5.71187e-07,9.44671e-07,0.000366257,8100,4800,3500
304910981,304675961,77,1,f,1554120,0.132538,37741300,5.17303,8.52817e-08,39.0305,3.32858e-06,0.019038,1.62359e-09,2.68522e-09,1.23239e-06,11700,5500,4200
304913288,304675961,579,3,f,243916000,83.7917,7352990000,3834.2,3.43527e-07,45.7586,1.57194e-05,2.98797,1.02645e-06,1.69762e-06,0.000153612,4700,4800,2600
304913405,304675961,708,3,f,38771300,0,1477220000,0,0,0,0,0.474948,0,0,0,0,0,0
304913768,304675961,10699,3,f,26420100,3045.57,712972000,150962,0.000115275,49.5677,0.0057139,0.323646,3.73082e-05,6.1703e-05,0.00761917,9200,3400,3300
304911043,304675961,160,1,f,52594800,245.592,2932810000,10931.5,4.66951e-06,44.5107,0.000207844,0.644287,3.0085e-06,4.97568e-06,0.000383541,2900,4900,3300
304912605,304675961,910,2,f,5071350,0,178374000,0,0,0,0,0.0621241,0,0,0,0,0,0
304912926,304675961,121,3,f,2208490,0,80833200,0,0,0,0,0.027054,0,0,0,0,0,0
304912431,304675961,691,2,f,12923800,9917.39,353920000,1245810,0.000767376,125.618,0.0963965,0.158316,0.000121488,0.000200926,0.0158181,12600,4900,6000
304912432,304675961,692,2,f,16686400,0,695382000,0,0,0,0,0.204408,0,0,0,0,0,0
304913569,304675961,919,3,f,31409700,0,1214150000,0,0,0,0,0.384768,0,0,0,0,0,0
304911134,304675961,276,1,f,193529000,3016.22,8019030000,139690,1.55854e-05,46.3129,0.000721804,2.37073,3.69487e-05,6.11085e-05,0.00259513,4500,5800,2200
304913403,304675961,706,3,f,6216500,1048.65,262020000,104181,0.000168689,99.3475,0.0167588,0.0761521,1.2846e-05,2.12456e-05,0.00678501,8000,2800,5300
304913708,304675961,1090,3,f,113369000,0,6967030000,0,0,0,0,1.38877,0,0,0,0,0,0
