id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297271184,287458895,1023,1,f,30673500,0,3313880000,0,0,0,0,0.37575,0,0,0,0,0,0
297281414,287458895,619,3,f,31818600,29742.5,2152000000,1518950,0.000934751,51.0699,0.0477376,0.389778,0.000364346,0.0201684,0.0364512,5700,7100,7600
297280621,287458895,513,3,f,2453880,0,217412000,0,0,0,0,0.03006,0,0,0,0,0,0
297284492,287458895,1064,3,f,315978000,29682,31533200000,1188410,9.39369e-05,40.038,0.00376105,3.87073,0.000363604,0.0201273,0.0263136,11700,3800,9400
297272277,287458895,93,2,f,11696800,1464,355878000,29574.8,0.000125162,20.2013,0.00252845,0.143286,1.7934e-05,0.000992739,0.0033297,9900,5800,7500
297273080,287458895,296,2,f,31818600,79.762,3569070000,2707.76,2.50677e-06,33.948,8.50998e-05,0.389778,9.77085e-07,5.40866e-05,0.000360653,6300,2000,5800
297283254,287458895,879,3,f,223838000,77968.5,18988300000,5723430,0.000348326,73.407,0.0255696,2.74201,0.000955115,0.0528704,0.0289568,9800,1500,6900
297277267,287458895,10701,2,f,14805100,203.326,1162150000,22051,1.37335e-05,108.451,0.00148942,0.181362,2.49075e-06,0.000137875,0.000338139,9700,2700,8200
297269994,287458895,740,1,f,163592,0,11180400,0,0,0,0,0.002004,0,0,0,0,0,0
297273792,287458895,464,2,f,163592,0,12826100,0,0,0,0,0.002004,0,0,0,0,0,0
297279596,287458895,338,3,f,327184,329.792,9142690,6955.28,0.00100797,21.0899,0.021258,0.004008,4.03995e-06,0.000223631,0.00321341,6100,3200,5600
297279931,287458895,403,3,f,122121000,21082,8625890000,941236,0.000172631,44.6464,0.00770738,1.49599,0.000258255,0.0142957,0.0194639,6000,6900,3900
297270574,287458895,879,1,f,110588000,23070.3,9613210000,930349,0.000208614,40.3268,0.00841274,1.35471,0.000282611,0.0156439,0.0153818,9400,1100,5300
297277369,287458895,10735,2,f,25520400,18.6818,2634240000,531.568,7.32033e-07,28.4539,2.08292e-05,0.312624,2.28851e-07,1.26681e-05,0.000145162,12000,4800,5700
297270740,287458895,915,1,f,8179600,804.633,350958000,15075,9.83707e-05,18.7353,0.001843,0.1002,9.85675e-06,0.000545621,0.00158468,10700,4100,4700
297275855,287458895,954,2,f,18404100,627.057,1737670000,17751,3.40716e-05,28.3084,0.000964511,0.22545,7.68145e-06,0.000425207,0.00111166,8500,3200,9800
297276947,287458895,1105,2,f,7607030,2.43971,560984000,61.7481,3.20717e-07,25.3097,8.11724e-06,0.0931861,2.98864e-08,1.65436e-06,2.51446e-05,7500,5900,8400
297274397,287458895,621,2,f,20203600,268.401,833816000,5908.46,1.32848e-05,22.0136,0.000292446,0.247494,3.28791e-06,0.000182003,0.00287627,10000,5800,7500
297277185,287458895,10680,2,f,86785600,14326.5,8972140000,565266,0.000165079,39.4561,0.00651337,1.06312,0.000175499,0.00971477,0.0263136,11700,3800,9400
297278228,287458895,118,3,f,9161150,1917.26,428209000,87855,0.000209281,45.8233,0.00958995,0.112224,2.34864e-05,0.00130009,0.00457076,7200,6400,5700
297277385,287458895,182305693,2,f,15050500,507.739,1038460000,13011.9,3.37358e-05,25.6272,0.000864553,0.184368,6.2198e-06,0.000344297,0.00199343,3600,3500,9300
297270212,287458895,810,1,f,9733720,0,816419000,0,0,0,0,0.119238,0,0,0,0,0,0
297274721,287458895,711,2,f,7361640,15306.7,219224000,455895,0.00207925,29.7841,0.0619284,0.0901801,0.000187507,0.0103794,0.0178601,12400,4900,6500
297268021,287458895,225,1,f,21021600,8828.92,839559000,875048,0.000419993,99.1116,0.0416262,0.257514,0.000108154,0.00598688,0.028762,11900,4700,4200
297275247,287458895,834,2,f,34108900,130593,2178080000,4758070,0.00382871,36.4342,0.139496,0.417834,0.00159977,0.0885552,0.0432712,8700,2600,7400
297271294,287458895,1052,1,f,18894900,215.174,608339000,5003.4,1.13879e-05,23.2528,0.000264802,0.231462,2.63588e-06,0.000145909,0.00210859,9700,4400,4800
297281615,287458895,655,3,f,78606000,1739.18,4612920000,117378,2.21253e-05,67.4903,0.00149325,0.962923,2.1305e-05,0.00117934,0.00382906,6600,7300,3000
297279889,287458895,395,3,f,124494000,130097,3786680000,2855940,0.00104501,21.9524,0.0229404,1.52505,0.00159368,0.0882185,0.0285114,12600,6800,5000
297269970,287458895,729,1,f,22493900,0,1738960000,0,0,0,0,0.27555,0,0,0,0,0,0
297273444,287458895,395,2,f,62165000,69592.7,1831240000,1498620,0.00111948,21.5341,0.0241071,0.761521,0.00085251,0.0471907,0.0278821,12700,6800,7100
297269124,287458895,532,1,f,22248500,454.543,2016070000,29786.7,2.04303e-05,65.5312,0.00133882,0.272544,5.56816e-06,0.000308225,0.00125958,7900,700,3000
297268727,287458895,413,1,f,9815520,1180.6,95687000,25814.5,0.000120279,21.8655,0.00262996,0.12024,1.44624e-05,0.000800566,0.00307317,11300,5300,3600
297269277,287458895,589,1,f,69690200,16446.3,5205540000,825020,0.000235992,50.1644,0.0118384,0.853705,0.000201467,0.0111522,0.0223155,3500,5500,5500
297270181,287458895,802,1,f,27238100,25609.1,1341590000,1081620,0.000940196,42.2359,0.03971,0.333666,0.000313712,0.0173655,0.0179806,7400,2700,5300
297282196,287458895,740,3,f,490776,0,31736100,0,0,0,0,0.00601201,0,0,0,0,0,0
297271885,287458895,10720,1,f,111243000,8168.6,14115100000,242042,7.34306e-05,29.6308,0.00217581,1.36272,0.000100065,0.00553912,0.0151064,11400,1500,4400
297275408,287458895,860,2,f,6134700,195.111,336952000,6299.61,3.18045e-05,32.2873,0.00102688,0.0751501,2.39011e-06,0.000132305,0.00107254,10400,3900,6700
297274939,287458895,763,2,f,817960,366.345,31542600,10625,0.000447876,29.0026,0.0129896,0.01002,4.48772e-06,0.000248418,0.00391426,4800,6700,5900
297274160,287458895,556,2,f,19140300,1.06371,1846440000,57.6447,5.55747e-08,54.1919,3.0117e-06,0.234468,1.30305e-08,7.21304e-07,6.71569e-06,3500,4000,6000
297270197,287458895,805,1,f,9406540,12070,456877000,307628,0.00128315,25.4869,0.0327036,0.11523,0.000147858,0.00818467,0.0165006,10200,1800,4000
297274950,287458895,768,2,f,432529000,936979,16509300000,53780300,0.00216628,57.3976,0.124339,5.29848,0.011478,0.635365,0.0648512,7400,4400,8800
297270133,287458895,786,1,f,4498780,0,252204000,0,0,0,0,0.0551101,0,0,0,0,0,0
297279703,287458895,362,3,f,97582600,3219.11,6661360000,426873,3.29886e-05,132.606,0.00437448,1.19539,3.94341e-05,0.00218288,0.00572961,6700,3400,6400
297281747,287458895,677,3,f,146660000,14843.7,13210200000,512548,0.000101212,34.5296,0.0034948,1.79659,0.000181835,0.0100655,0.00698761,4700,4100,1500
297281686,287458895,667,3,f,6952660,0,401650000,0,0,0,0,0.0851701,0,0,0,0,0,0
297272523,287458895,184,2,f,20694400,671.466,972782000,17899.4,3.24468e-05,26.6572,0.00086494,0.253506,8.22546e-06,0.000455321,0.00200312,2200,3000,7600
297281233,287458895,596,3,f,95537700,94251.7,4945350000,5647840,0.000986539,59.9229,0.0591163,1.17034,0.00115458,0.063912,0.0515684,4300,6400,5600
297272033,287458895,12,2,f,1472330,111.148,87373500,5970.26,7.54912e-05,53.7146,0.00405498,0.018036,1.36156e-06,7.53693e-05,0.00135884,8200,5400,5700
297281426,287458895,620,3,f,21021600,0.00628494,1653750000,0.334227,2.98976e-10,53.1789,1.58992e-08,0.257514,7.69906e-11,4.26182e-09,7.5114e-08,2500,2900,6100
297279003,287458895,275,3,f,287758000,8674.37,19670800000,410812,3.01446e-05,47.3593,0.00142763,3.52504,0.000106261,0.00588208,0.0168291,3500,5800,5400
297267602,287458895,50,1,f,3108250,131.256,209727000,11297.9,4.22282e-05,86.0753,0.0036348,0.038076,1.60788e-06,8.90044e-05,0.00108342,7700,3100,5500
297276470,287458895,1008,2,f,53392800,178054,3069010000,25074200,0.00333479,140.824,0.469617,0.654062,0.00218116,0.120738,0.121097,7500,3000,7700
297267972,287458895,200,1,f,11778600,0,802089000,0,0,0,0,0.144288,0,0,0,0,0,0
297273516,287458895,424,2,f,8997560,0,553155000,0,0,0,0,0.11022,0,0,0,0,0,0
297278902,287458895,252,3,f,57666200,107.924,7172320000,25697.7,1.87152e-06,238.11,0.000445629,0.706411,1.32206e-06,7.31829e-05,0.000415515,7800,2000,9300
297268099,287458895,250,1,f,27974200,122.764,1964310000,4880.66,4.38847e-06,39.7564,0.00017447,0.342684,1.50386e-06,8.32463e-05,0.00108628,5400,3700,4800
297285125,287458895,10720,3,f,226493000,19230.4,28207700000,601540,8.49049e-05,31.2807,0.00265588,2.77454,0.000235572,0.0130401,0.0251587,11300,1500,7000
297268758,287458895,425,1,f,27892400,0,2848030000,0,0,0,0,0.341682,0,0,0,0,0,0
297280514,287458895,484,3,f,20694400,9982.08,1601200000,472973,0.000482357,47.3822,0.0228551,0.253506,0.000122281,0.00676884,0.0120325,2600,2900,5800
297285404,287458895,856,2,t,10482100,775467,958599000,167640000,0.0739799,216.18,15.993,0.128406,0.00949948,0.525844,0.106016,7600,3200,7400
297275946,287458895,969,2,f,14232500,996.466,1472570000,27401.6,7.00134e-05,27.4988,0.00192528,0.174348,1.22067e-05,0.000675703,0.00244503,2700,4200,5900
297278148,287458895,101,3,f,69853800,43866.4,2330220000,1355480,0.000627975,30.9001,0.0194045,0.855709,0.000537364,0.0297458,0.0176922,11300,6100,3200
297271662,287458895,1121,1,f,70835300,1814.54,3672030000,116135,2.56164e-05,64.0022,0.0016395,0.867733,2.22282e-05,0.00123044,0.00200692,7200,5300,1000
297274236,287458895,580,2,f,4498780,1732.44,141297000,59327.3,0.000385091,34.2449,0.0131874,0.0551101,2.12224e-05,0.00117477,0.00845408,9100,3500,7800
297267837,287458895,125,1,f,53740000,156157,1249550000,7298600,0.00290579,46.7389,0.135813,0.658315,0.00191292,0.10589,0.0770207,6300,6800,4200
297268860,287458895,450,1,f,24211600,10239.2,2192770000,660857,0.000422906,64.5416,0.027295,0.296592,0.000125431,0.00694322,0.0102309,5500,1500,2300
297285071,287458895,10694,3,f,49895600,2721.94,3922090000,374135,5.45527e-05,137.452,0.00749837,0.611221,3.33437e-05,0.00184574,0.00287697,10100,3400,8300
297270649,287458895,896,1,f,20858000,2264.71,752785000,143378,0.000108578,63.3097,0.00687401,0.25551,2.77427e-05,0.0015357,0.00295345,7300,3500,3400
297279246,287458895,323,3,f,1817950000,293128,111484000000,28861000,0.00016124,98.4587,0.0158755,22.2699,0.00359081,0.19877,0.116325,7800,2700,6400
297279271,287458895,328,3,f,84658900,233.3,7739950000,28089.8,2.75576e-06,120.402,0.0003318,1.03707,2.85792e-06,0.0001582,0.00092078,4600,4500,1800
297273605,287458895,449,2,f,14314300,11163,459237000,370318,0.00077985,33.1737,0.0258705,0.17535,0.000136747,0.00756963,0.0122895,6200,2900,5700
297273368,287458895,370,2,f,655677000,568911,21165600000,13252200,0.00086767,23.2939,0.0202114,8.03204,0.00696916,0.385778,0.0328295,12000,7500,6800
297278800,287458895,235,3,f,45969400,246773,957446000,5816120,0.0053682,23.5688,0.126522,0.563125,0.00302296,0.167336,0.0298402,12500,6600,7200
297269686,287458895,660,1,f,163592,0,11270400,0,0,0,0,0.002004,0,0,0,0,0,0
297283103,287458895,857,3,f,30673500,0,2341870000,0,0,0,0,0.37575,0,0,0,0,0,0
297280768,287458895,554,3,f,6298290,1613.75,393256000,41867.4,0.00025622,25.9442,0.00664742,0.0771541,1.97684e-05,0.00109428,0.00675819,5300,4500,6900
297274508,287458895,648,2,f,144043000,14.1052,15434100000,2131.76,9.79239e-08,151.133,1.47995e-05,1.76452,1.72789e-07,9.56474e-06,0.000122304,5900,1500,6600
297285565,287458895,504,3,t,0.0383868,0,1.81858,0,0,0,0,4.70239e-10,0,0,0,0,0,0
297272314,287458895,111,2,f,54885100,2684.59,4405880000,83133.6,4.89129e-05,30.967,0.00151468,0.672343,3.28862e-05,0.00182042,0.00609589,6100,4600,10500
297281741,287458895,676,3,f,7198050,653.354,503883000,96183.1,9.07682e-05,147.214,0.0133624,0.0881761,8.00359e-06,0.000443039,0.00229263,7300,6300,5900
297272077,287458895,22,2,f,142652000,36830.8,12770700000,4762010,0.000258187,129.294,0.0333821,1.74748,0.000451177,0.0249749,0.0210557,7400,1200,7500
297277563,287458895,39,3,f,228129000,37706.3,21486700000,2656720,0.000165285,70.4584,0.0116457,2.79458,0.000461902,0.0255686,0.0226806,5000,1500,5700
297273645,287458895,456,2,f,81796,2.67258,6050210,57.1922,3.26738e-05,21.3996,0.000699206,0.001002,3.27392e-08,1.81228e-06,3.26738e-05,9000,3000,9700
297282664,287458895,839,3,f,7443440,127.932,389625000,3903.28,1.71872e-05,30.5106,0.000524392,0.0911821,1.56717e-06,8.67506e-05,0.000430877,12400,5100,6100
297282617,287458895,829,3,f,16931800,41336.4,1294900000,2154000,0.00244135,52.109,0.127216,0.207414,0.000506371,0.0280302,0.0379791,8600,2400,7200
297284361,287458895,1041,3,f,432128000,110125,22633000000,2901610,0.000254844,26.3482,0.00671469,5.29357,0.00134904,0.0746759,0.0439464,11900,5300,3100
297279136,287458895,298,3,f,30755300,2024.03,1386500000,162759,6.58107e-05,80.4136,0.00529207,0.376752,2.47943e-05,0.00137249,0.0115736,4900,7000,4700
297273302,287458895,345,2,f,118686000,1628.27,12070200000,118289,1.37191e-05,72.6474,0.000996657,1.4539,1.99462e-05,0.00110413,0.00302842,4300,2700,9500
297279241,287458895,322,3,f,2535870000,310778,274895000000,35621100,0.000122553,114.619,0.0140469,31.0644,0.00380703,0.210738,0.110438,7200,1000,7600
297267825,287458895,120,1,f,15295900,3627.41,1132100000,269866,0.00023715,74.3965,0.0176431,0.187374,4.44357e-05,0.00245974,0.00753432,4700,4800,1600
297272166,287458895,50,2,f,3026450,1329.85,194422000,179712,0.000439407,135.137,0.0593803,0.037074,1.62906e-05,0.000901767,0.00555735,7600,3100,6100
297269838,287458895,689,1,f,1226940,1958.08,40273200,76958.1,0.00159591,39.3028,0.0627236,0.01503,2.39865e-05,0.00132777,0.00697431,5300,7100,4900
297280785,287458895,557,3,f,3926210,775.17,145998000,80600.2,0.000197435,103.977,0.0205288,0.048096,9.49583e-06,0.000525642,0.00211232,7800,6500,6600
297280387,287458895,468,3,f,1635920,0,87671000,0,0,0,0,0.02004,0,0,0,0,0,0
297269945,287458895,723,1,f,75988500,0.383808,6482190000,14.1254,5.05087e-09,36.8032,1.85888e-07,0.930859,4.70165e-09,2.6026e-07,2.62669e-06,3600,3800,4400
297274006,287458895,513,2,f,1145140,0,102316000,0,0,0,0,0.014028,0,0,0,0,0,0
297269890,287458895,703,1,f,271595000,2032.46,18984500000,130373,7.48341e-06,64.1456,0.000480027,3.32704,2.48976e-05,0.00137821,0.00763494,5400,6100,2900
297272511,287458895,180,2,f,20530800,1392.44,2002840000,158250,6.78218e-05,113.649,0.00770792,0.251502,1.70573e-05,0.00094421,0.00654868,4400,4200,9600
297268154,287458895,268,1,f,6216500,0,482696000,0,0,0,0,0.0761521,0,0,0,0,0,0
297276631,287458895,1049,2,f,54803300,12835.2,3968720000,286620,0.000234205,22.3308,0.00522997,0.671341,0.000157231,0.00870354,0.0195377,10500,4200,8800
297269169,287458895,554,1,f,3026450,397.132,192167000,10762.2,0.00013122,27.0997,0.00355604,0.037074,4.86487e-06,0.000269295,0.00120283,5400,4200,4400
297273269,287458895,336,2,f,3190040,0,216560000,0,0,0,0,0.039078,0,0,0,0,0,0
297279227,287458895,319,3,f,86131200,283.43,6450150000,6523.35,3.29067e-06,23.0158,7.57374e-05,1.05511,3.47201e-06,0.000192193,0.00183031,7700,5700,8600
297283683,287458895,942,3,f,204113000,1848.12,13343000000,172724,9.05438e-06,93.4592,0.000846216,2.50039,2.26395e-05,0.00125321,0.00763494,5400,6100,2900
297272221,287458895,69,2,f,13987100,5717.73,344357000,146441,0.000408786,25.6117,0.0104697,0.171342,7.00423e-05,0.00387719,0.00794111,11400,6300,7400
297280442,287458895,475,3,f,67645300,14060.6,3625000000,1058680,0.000207858,75.2939,0.0156504,0.828655,0.000172242,0.00953448,0.0205405,9100,3900,3300
297282391,287458895,771,3,f,1155610000,155680,38939700000,4187450,0.000134716,26.8978,0.00362357,14.1563,0.00190708,0.105566,0.0372778,8900,6800,5900
297268910,287458895,465,1,f,51940500,3149.14,3627020000,97961.5,6.06298e-05,31.1074,0.00188604,0.636271,3.8577e-05,0.00213543,0.0140809,4300,6500,2900
297274456,287458895,635,2,f,14150700,553.913,1432260000,122027,3.91438e-05,220.3,0.00862339,0.173346,6.78543e-06,0.000375608,0.00236673,7700,1000,7600
297272401,287458895,138,2,f,86941000,196304,5204090000,25130600,0.00225789,128.019,0.289053,1.06503,0.00240472,0.133113,0.109224,7600,3200,7400
297280600,287458895,504,3,f,125884000,12828.7,12241500000,3462570,0.000101909,269.909,0.027506,1.54208,0.000157151,0.00869911,0.0702528,7300,2600,7600
297267877,287458895,143,1,f,3108250,6908.69,87405600,183258,0.0022227,26.5257,0.0589586,0.038076,8.46315e-05,0.00468478,0.0134208,11900,6800,4200
297282315,287458895,754,3,f,332583000,103310,20154400000,4385240,0.00031063,42.4473,0.0131854,4.07414,0.00126555,0.0700546,0.029017,5200,7000,2900
297271362,287458895,1070,1,f,100691000,0,13593900000,0,0,0,0,1.23346,0,0,0,0,0,0
297268775,287458895,430,1,f,30918900,2575.36,2851740000,213931,8.32942e-05,83.0683,0.0069191,0.378756,3.15482e-05,0.00174635,0.0115885,9700,1800,4100
297272361,287458895,126,2,f,6298290,2906.86,199941000,100765,0.000461532,34.6644,0.0159987,0.0771541,3.56091e-05,0.00197114,0.00756062,7600,6600,5700
297278580,287458895,202,3,f,96355700,6848.18,5935190000,175141,7.10719e-05,25.5748,0.00181765,1.18036,8.38902e-05,0.00464374,0.00787613,11400,4600,5300
297274227,287458895,578,2,f,12105800,510.935,947470000,58853.8,4.22058e-05,115.189,0.00486162,0.148296,6.25895e-06,0.000346465,0.00153272,5600,4500,6500
297276863,287458895,1093,2,f,129483000,5188.34,3287740000,138788,4.00696e-05,26.7499,0.00107186,1.58617,6.35571e-05,0.00351821,0.00474076,10400,6700,6300
297278859,287458895,243,3,f,8752170,5479.15,592257000,212770,0.000626034,38.8327,0.0243106,0.107214,6.71196e-05,0.00371541,0.0087627,8300,2800,9500
297282374,287458895,767,3,f,254876000,753.807,25331100000,144665,2.95754e-06,191.913,0.00056759,3.12224,9.23413e-06,0.000511156,0.00207639,5500,1600,6300
297267883,287458895,147,1,f,1881310,588.553,124479000,16805,0.000312842,28.5531,0.00893261,0.023046,7.20977e-06,0.000399097,0.00646061,11100,4200,4800
297280433,287458895,473,3,f,85067800,2851.06,5344400000,132418,3.35151e-05,46.4451,0.00155661,1.04208,3.49255e-05,0.0019333,0.00722298,4700,6800,7600
297269445,287458895,606,1,f,13332700,8317.24,1058240000,463089,0.000623821,55.6782,0.0347332,0.163326,0.000101886,0.00563992,0.016563,9800,1800,4100
297270704,287458895,906,1,f,8424990,0,720087000,0,0,0,0,0.103206,0,0,0,0,0,0
297268715,287458895,408,1,f,10142700,733.041,487486000,39185,7.22727e-05,53.4554,0.00386337,0.124248,8.97975e-06,0.000497074,0.00399024,7800,7100,2100
297268079,287458895,243,1,f,4089800,0,284445000,0,0,0,0,0.0501,0,0,0,0,0,0
297279654,287458895,350,3,f,2781060,0,105591000,0,0,0,0,0.034068,0,0,0,0,0,0
297269050,287458895,505,1,f,1308740,0,131857000,0,0,0,0,0.016032,0,0,0,0,0,0
297267840,287458895,126,1,f,5889310,4346.26,224687000,141306,0.000737992,32.512,0.0239936,0.0721441,5.32417e-05,0.0029472,0.00853119,7600,6600,5600
297271011,287458895,984,1,f,100445000,15187.6,13392100000,854355,0.000151203,56.2533,0.00850565,1.23046,0.000186049,0.0102987,0.0219744,10700,3300,4400
297277161,287458895,10674,2,f,128174000,19625.8,15526200000,501626,0.000153118,25.5594,0.00391362,1.57014,0.000240417,0.0133083,0.021796,10600,3800,8800
297279121,287458895,295,3,f,112960000,369.958,8834470000,15849.2,3.27511e-06,42.8406,0.000140308,1.38376,4.53198e-06,0.000250868,0.001164,8000,5600,9100
297279190,287458895,310,3,f,18813100,1230.02,758065000,38646.1,6.53813e-05,31.419,0.00205421,0.23046,1.50678e-05,0.000834078,0.0059237,5400,3800,4800
297284180,287458895,1008,3,f,112368000,220750,6280650000,30271500,0.00196453,137.131,0.269397,1.3765,0.00270418,0.14969,0.121097,7500,3000,7700
297267925,287458895,167,1,f,12433000,0,857221000,0,0,0,0,0.152304,0,0,0,0,0,0
297271800,287458895,10690,1,f,24620600,1300.17,1765330000,35383,5.28082e-05,27.2141,0.00143713,0.301602,1.59271e-05,0.000881644,0.00421149,10200,4500,3100
297279875,287458895,393,3,f,654368,2041.36,45250400,266502,0.00311959,130.551,0.407266,0.00801601,2.50067e-05,0.00138424,0.0172141,9800,2400,8700
297270548,287458895,873,1,f,28628600,63108.1,2112170000,3729440,0.00220437,59.0961,0.13027,0.3507,0.000773074,0.0427935,0.0507206,4600,4100,1500
297272198,287458895,61,2,f,2453880,11.0258,89008900,205.579,4.49319e-06,18.6454,8.37772e-05,0.03006,1.35065e-07,7.47655e-06,0.00012628,11300,5500,7500
297269240,287458895,578,1,f,11778600,23.5962,938031000,691.707,2.00331e-06,29.3143,5.87256e-05,0.144288,2.89054e-07,1.60006e-05,0.000244343,5600,4400,4900
297281499,287458895,632,3,f,118265000,24457.4,8207940000,3175660,0.000206802,129.845,0.0268522,1.44874,0.000299603,0.0165846,0.0596223,7300,2800,7400
297276825,287458895,1085,2,f,5234940,0.86558,254968000,98.8331,1.65347e-07,114.181,1.88795e-05,0.0641281,1.06034e-08,5.86949e-07,6.17396e-06,6200,1800,6500
297268812,287458895,439,1,f,572572,0,40506000,0,0,0,0,0.00701401,0,0,0,0,0,0
297271768,287458895,10680,1,f,87603500,6389.11,8432360000,327090,7.29321e-05,51.1949,0.00373375,1.07314,7.82666e-05,0.00433245,0.0155083,11400,4100,2200
297269665,287458895,656,1,f,83595500,43797.5,5506460000,1785840,0.000523922,40.7749,0.0213629,1.02405,0.000536519,0.0296991,0.0199411,2900,1700,4400
297267855,287458895,132,1,f,654368,0,25443500,0,0,0,0,0.00801601,0,0,0,0,0,0
297274523,287458895,653,2,f,572572,0,25736400,0,0,0,0,0.00701401,0,0,0,0,0,0
297275053,287458895,802,2,f,26829100,39659.7,1485650000,2371610,0.00147823,59.799,0.0883969,0.328656,0.000485831,0.0268932,0.0188059,7200,3100,6300
297271286,287458895,1049,1,f,55457700,29493.1,3521290000,770649,0.000531813,26.1298,0.0138962,0.679357,0.00036129,0.0199992,0.0209539,10000,4800,3100
297271716,287458895,1141,1,f,11124300,0.00154361,531150000,0.111708,1.38761e-10,72.3676,1.00418e-08,0.136272,1.89092e-11,1.04672e-09,1.88715e-08,7800,6800,1800
297268102,287458895,251,1,f,30509900,1125.52,3084830000,43682.1,3.68904e-05,38.8106,0.00143174,0.373746,1.37876e-05,0.000763215,0.00427333,7900,2700,800
297269118,287458895,530,1,f,9406540,27.7719,373844000,714.167,2.9524e-06,25.7155,7.59224e-05,0.11523,3.40205e-07,1.88321e-05,0.000330888,7500,2200,5600
297274617,287458895,683,2,f,40815600,9872.88,4472390000,2190140,0.00024189,221.834,0.0536594,0.499992,0.000120943,0.00669479,0.0210557,7400,1200,7500
297275547,287458895,886,2,f,166578000,64579.6,14827300000,4145540,0.000387685,64.1928,0.0248866,2.04058,0.0007911,0.0437914,0.0377439,9200,1200,6100
297277479,287458895,19,3,f,1635920,306.033,97292400,20288.4,0.000187071,66.2949,0.0124018,0.02004,3.7489e-06,0.000207521,0.00119893,4200,3600,5800
297277534,287458895,31,3,f,425912000,68218.1,41794700000,4624690,0.000160169,67.7927,0.0108583,5.21742,0.000835671,0.0462586,0.0226806,5000,1500,5700
297274358,287458895,609,2,f,3517230,0,299136000,0,0,0,0,0.043086,0,0,0,0,0,0
297284941,287458895,1129,3,f,2806810000,1349780,167060000000,145962000,0.000480893,108.138,0.0520029,34.3834,0.0165348,0.915282,0.121097,7500,3000,7700
297278401,287458895,149,3,f,50304500,17766.3,2845840000,527103,0.000353174,29.6688,0.0104782,0.616231,0.000217637,0.0120473,0.00962096,6800,3300,5700
297278410,287458895,154,3,f,30591700,9374.94,1457940000,252672,0.000306454,26.9518,0.00825949,0.374748,0.000114843,0.00635714,0.015185,11900,5100,5600
297271305,287458895,1057,1,f,86049400,20122.4,7230590000,1698210,0.000233847,84.3943,0.0197353,1.05411,0.000246499,0.013645,0.0328896,4600,4200,1600
297282510,287458895,805,3,f,18404100,38985.3,826156000,918562,0.00211829,23.5618,0.0499107,0.22545,0.000477569,0.0264359,0.0336973,10300,2300,7800
297270228,287458895,814,1,f,13659900,15.7426,1140360000,802.687,1.15247e-06,50.9882,5.87622e-05,0.167334,1.92847e-07,1.0675e-05,0.000170946,3700,3900,5600
297272458,287458895,159,2,f,161302000,19825.8,11225500000,495263,0.000122911,24.9807,0.00307041,1.97595,0.000242866,0.0134439,0.0198463,2600,6100,6700
297278826,287458895,238,3,f,5071350,0,84326400,0,0,0,0,0.0621241,0,0,0,0,0,0
297280616,287458895,511,3,f,22166700,152.199,1772950000,4535.69,6.8661e-06,29.8011,0.000204617,0.271542,1.86444e-06,0.000103206,0.000642522,8200,3100,5700
297277583,287458895,44,3,f,144288000,1076.33,12701700000,68640.5,7.45958e-06,63.7728,0.000475718,1.76753,1.3185e-05,0.000729858,0.00205402,4400,3200,5700
297267729,287458895,74,1,f,6216500,0,608626000,0,0,0,0,0.0761521,0,0,0,0,0,0
297285184,287458895,182305693,3,f,30100900,10354,2269390000,553076,0.000343975,53.4168,0.018374,0.368736,0.000126836,0.00702102,0.0102342,3900,2100,2600
297272811,287458895,226,2,f,44906000,1841.33,2819350000,76871.6,4.1004e-05,41.7479,0.00171183,0.550099,2.25562e-05,0.0012486,0.00505885,5400,7000,6900
297268901,287458895,463,1,f,205717000,14071,18190100000,1824450,6.83996e-05,129.66,0.00886872,2.52003,0.000172369,0.0095415,0.0221781,7100,2800,4000
297279987,287458895,414,3,f,6298290,0,522067000,0,0,0,0,0.0771541,0,0,0,0,0,0
297268531,287458895,343,1,f,4264230000,1804880,222523000000,74851700,0.000423262,41.4718,0.0175534,52.2368,0.0221098,1.22389,0.0492239,8500,5900,5200
297278418,287458895,156,3,f,35663100,1228.76,3541570000,52221.2,3.44547e-05,42.4991,0.00146429,0.436872,1.50523e-05,0.000833221,0.00270277,7700,2600,9200
297284041,287458895,986,3,f,16850000,31248.3,634021000,1778420,0.0018545,56.9127,0.105545,0.206412,0.000382791,0.0211894,0.0192182,7800,1700,8100
297285112,287458895,10710,3,f,51365500,6274.56,5860340000,302925,0.000122155,48.2783,0.00589745,0.629228,7.68634e-05,0.00425478,0.0099514,10900,3900,4700
297269933,287458895,718,1,f,37626200,28.7531,1832060000,1023.1,7.64178e-07,35.5821,2.71911e-05,0.46092,3.52225e-07,1.94975e-05,0.000292409,7700,4000,3600
297280963,287458895,587,3,f,7034460,12.1205,497856000,326.651,1.72302e-06,26.9503,4.64358e-05,0.0861721,1.48476e-07,8.21889e-06,7.32334e-05,8900,3900,5900
297269874,287458895,698,1,f,1421670000,245270,91001400000,10990200,0.000172522,44.8085,0.00773046,17.4155,0.00300456,0.166318,0.0310243,2500,6100,4800
