id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286018644,272917631,158,2,f,3680820,55.9182,87584400,6496.54,1.51918e-05,116.179,0.00176497,0.04509,6.84999e-07,9.98783e-06,0.000379387,8100,3600,6000
286019798,272917631,467,2,f,128829000,909265,8370260000,147734000,0.00705794,162.476,1.14675,1.57815,0.0111385,0.162408,0.138618,7900,5700,6000
286023160,272917631,425,3,f,55539500,174.708,3131490000,15623,3.14565e-06,89.4235,0.000281295,0.680359,2.14017e-06,3.12054e-05,0.00117538,10000,1300,2700
286017081,272917631,976,1,f,45805800,26.3117,3031770000,6136.37,5.74418e-07,233.219,0.000133965,0.561121,3.22318e-07,4.69965e-06,0.000108629,10700,3200,4700
286023887,272917631,1129,3,f,2823430000,7180020,149018000000,1040350000,0.00254301,144.895,0.368468,34.5871,0.0879552,1.28246,0.181897,4700,5900,6000
286023969,272917631,1099,2,t,41622.5,17317.8,16717700,10757400,0.41607,621.174,258.451,0.000509875,0.000212143,0.00309322,0.0710589,5500,3400,6000
286018760,272917631,195,2,f,8833970,11.0865,595027000,902.897,1.25499e-06,81.441,0.000102207,0.108216,1.3581e-07,1.98022e-06,3.41197e-05,2800,2800,5900
286015531,272917631,595,1,f,14886900,6207.59,521957000,691599,0.000416984,111.412,0.046457,0.182364,7.60429e-05,0.00110877,0.0137816,8400,5900,5300
286022034,272917631,10694,2,f,24784200,464.264,1493950000,42377.4,1.87323e-05,91.2786,0.00170986,0.303606,5.68723e-06,8.29244e-05,0.000688141,9900,3700,8200
286020393,272917631,633,2,f,490776,0,13095400,0,0,0,0,0.00601201,0,0,0,0,0,0
286019009,272917631,268,2,f,5480330,293.76,420029000,32450.9,5.36025e-05,110.467,0.00592133,0.0671341,3.59856e-06,5.24698e-05,0.00103766,6200,6600,7700
286015066,272917631,538,1,f,1145140,0,13457600,0,0,0,0,0.014028,0,0,0,0,0,0
286023985,272917631,768,3,t,41622.5,17317.8,16717700,10757400,0.41607,621.174,258.451,0.000509875,0.000212143,0.00309322,0.0710589,5500,3400,6000
286017219,272917631,1023,1,f,30673500,0,2787350000,0,0,0,0,0.37575,0,0,0,0,0,0
286020460,272917631,688,2,f,8664570000,1205200,521677000000,210851000,0.000139095,174.951,0.0243348,106.141,0.0147637,0.215267,0.102536,5000,1300,6100
286023589,272917631,761,3,f,1308740,2764.46,98302100,397777,0.00211231,143.89,0.30394,0.016032,3.38646e-05,0.000493773,0.0100028,6400,6500,6200
286023925,272917631,10713,3,f,111652000,3.24059,9688710000,755.766,2.90241e-08,233.219,6.76897e-06,1.36773,3.96972e-08,5.78818e-07,2.19412e-05,10800,3100,4800
286016819,272917631,891,1,f,3353640,0,124481000,0,0,0,0,0.041082,0,0,0,0,0,0
286023784,272917631,999,3,f,14232500,2.73113,803548000,239.459,1.91894e-07,87.6775,1.68248e-05,0.174348,3.34563e-08,4.8782e-07,8.2522e-06,7100,5300,1200
286013743,272917631,87,1,f,3435430,0.943161,194483000,122.941,2.74539e-07,130.35,3.57862e-05,0.042084,1.15537e-08,1.68463e-07,1.15307e-05,6300,5600,5600
286023769,272917631,981,3,f,84086300,26592.7,4014680000,2300320,0.000316255,86.5019,0.0273567,1.03006,0.000325761,0.00474985,0.0100702,5100,3300,1300
286014656,272917631,331,1,f,26092900,64288.4,1329850000,10621300,0.00246383,165.214,0.407057,0.319638,0.000787533,0.0114829,0.0517305,7800,5800,5500
286023926,272917631,10720,3,f,226493000,0,15506200000,0,0,0,0,2.77454,0,0,0,0,0,0
286022238,272917631,8,3,f,34158700000,23758800,1966110000000,4097660000,0.000695543,172.469,0.119959,418.444,0.291046,4.24368,0.999671,5200,3400,6100
286014568,272917631,292,1,f,2535680,587.103,134354000,51615.7,0.000231537,87.916,0.0203558,0.031062,7.19201e-06,0.000104865,0.00399131,6300,6800,3900
286014307,272917631,263,1,f,2862860,70.8305,123937000,5978.04,2.47412e-05,84.3992,0.00208814,0.03507,8.67674e-07,1.26514e-05,0.000257335,4900,6600,5400
286021709,272917631,1029,2,f,6298290,0,186724000,0,0,0,0,0.0771541,0,0,0,0,0,0
286015941,272917631,774,1,f,10388100,0.00586876,659855000,0.68807,5.64951e-10,117.243,6.62364e-08,0.127254,7.18923e-11,1.04825e-09,5.04212e-08,9300,800,4800
286020746,272917631,803,2,f,386649000,5532270,23599100000,917325000,0.0143082,165.814,2.3725,4.73646,0.0677703,0.988145,0.198591,4600,6100,6000
286023200,272917631,449,3,f,26747300,65971.6,618080000,7288860,0.00246648,110.485,0.272508,0.327654,0.000808152,0.0117835,0.0301337,5800,3300,6100
286022627,272917631,232,3,f,31982200,0.818947,1899350000,85.9305,2.56063e-08,104.928,2.68682e-06,0.391782,1.00321e-08,1.46276e-07,5.55301e-06,7100,6900,8400
286015785,272917631,684,1,f,4498780,0.106478,270027000,16.3993,2.36681e-08,154.017,3.64529e-06,0.0551101,1.30435e-09,1.90185e-08,7.09079e-07,7100,6300,5100
286023224,272917631,478,3,f,60856200,0,3367890000,0,0,0,0,0.745489,0,0,0,0,0,0
286021923,272917631,1120,2,f,1881310,4170.21,122810000,587770,0.00221665,140.945,0.312426,0.023046,5.10851e-05,0.000744861,0.00898366,5900,4700,6100
286016908,272917631,927,1,f,2372080,0,56018300,0,0,0,0,0.029058,0,0,0,0,0,0
286023983,272917631,623,3,t,6983730,5548080,9560390000,9188780000,0.794429,1656.21,1315.74,0.0855507,0.067964,0.990969,0.999667,5200,3400,6100
286015650,272917631,635,1,f,13823500,0.266303,1149850000,20.2373,1.92645e-08,75.9933,1.46397e-06,0.169338,3.26221e-09,4.75657e-08,1.192e-06,8100,2100,1600
286019280,272917631,305,2,f,4335190,0,174981000,0,0,0,0,0.0531061,0,0,0,0,0,0
286019027,272917631,279,2,f,654368,0,18376100,0,0,0,0,0.00801601,0,0,0,0,0,0
286022395,272917631,126,3,f,12187600,229.548,369227000,20029.5,1.88345e-05,87.2564,0.00164343,0.149298,2.81196e-06,4.10007e-05,0.000307952,7800,6700,5200
286019042,272917631,288,2,f,27156300,50.9139,2007220000,8798.49,1.87485e-06,172.811,0.000323995,0.332664,6.23695e-07,9.09398e-06,0.000571372,2500,3300,6600
286014913,272917631,455,1,f,899756,0,73068800,0,0,0,0,0.011022,0,0,0,0,0,0
286015742,272917631,668,1,f,11942200,266.803,807769000,36540,2.23411e-05,136.955,0.00305973,0.146292,3.26833e-06,4.76549e-05,0.00203486,7200,6000,5400
286015637,272917631,628,1,f,5562130,4.69041,276579000,477.064,8.43277e-07,101.71,8.57701e-05,0.0681361,5.74576e-08,8.37778e-07,4.44921e-05,8400,3000,4000
286018071,272917631,10734,1,f,33536400,0,2688790000,0,0,0,0,0.41082,0,0,0,0,0,0
286019666,272917631,433,2,f,19549200,0,1368040000,0,0,0,0,0.239478,0,0,0,0,0,0
286021956,272917631,1133,2,f,163592,0,11895200,0,0,0,0,0.002004,0,0,0,0,0,0
286017166,272917631,1005,1,f,3680820,0,171726000,0,0,0,0,0.04509,0,0,0,0,0,0
286018675,272917631,169,2,f,15295900,0,588311000,0,0,0,0,0.187374,0,0,0,0,0,0
286022560,272917631,209,3,f,40407200,0,1276480000,0,0,0,0,0.494988,0,0,0,0,0,0
286023848,272917631,1082,3,f,6216500,0.535849,348628000,33.178,8.6198e-08,61.9167,5.33709e-06,0.0761521,6.56416e-09,9.57107e-08,6.55105e-06,3500,5500,6200
286017128,272917631,988,1,f,42370300,0,2649650000,0,0,0,0,0.519037,0,0,0,0,0,0
286019740,272917631,451,2,f,9897320,0,618778000,0,0,0,0,0.121242,0,0,0,0,0,0
286021481,272917631,915,2,f,8097800,0,258726000,0,0,0,0,0.0991981,0,0,0,0,0,0
286023832,272917631,1061,3,f,4744170,0,185217000,0,0,0,0,0.0581161,0,0,0,0,0,0
286015842,272917631,731,1,f,41470600,53.3751,2422640000,4160.6,1.28706e-06,77.9503,0.000100327,0.508015,6.53845e-07,9.53359e-06,0.00020849,2300,2600,5500
286017845,272917631,10700,1,f,25356800,51.3464,1644130000,3775.39,2.02496e-06,73.5279,0.000148891,0.31062,6.28993e-07,9.17123e-06,0.000345902,9900,2800,3400
286023579,272917631,748,3,f,7034460,3610.77,479362000,470693,0.000513298,130.358,0.0669125,0.0861721,4.4232e-05,0.000644938,0.00970024,5400,6300,6200
286020507,272917631,720,2,f,9324740,0,260614000,0,0,0,0,0.114228,0,0,0,0,0,0
286014649,272917631,329,1,f,421658000,24893.3,36636900000,2197930,5.90367e-05,88.2938,0.00521257,5.16532,0.000304943,0.00444632,0.0100702,5100,3300,1300
286023486,272917631,637,3,f,352214000,2765.83,18197700000,346463,7.85272e-06,125.265,0.000983672,4.31462,3.38815e-05,0.000494019,0.00396412,7400,5200,6000
286014397,272917631,286,1,f,4008000,0.050482,210021000,4.15679,1.25953e-08,82.3421,1.03712e-06,0.049098,6.18404e-10,9.01683e-09,6.17169e-07,6000,6900,5400
286023558,272917631,718,3,f,75497700,0.00016988,3167750000,0.0130687,2.25014e-12,76.9286,1.731e-10,0.924847,2.08103e-12,3.03432e-11,2.07688e-09,6500,3600,3900
286023843,272917631,1075,3,f,13659900,14.3479,688155000,1397.87,1.05036e-06,97.4264,0.000102333,0.167334,1.75762e-07,2.56275e-06,0.000172598,3500,5500,6100
286022278,272917631,42,3,f,9324740,0,452531000,0,0,0,0,0.114228,0,0,0,0,0,0
286019707,272917631,442,2,f,22330300,1476.03,620466000,130865,6.60998e-05,88.6599,0.0058604,0.273546,1.80813e-05,0.000263641,0.00295451,6900,1000,5700
286023875,272917631,1113,3,f,6543680,687.016,358142000,103459,0.000104989,150.591,0.0158105,0.0801601,8.41594e-06,0.000122711,0.00204451,5900,4600,6100
286023970,272917631,8,3,t,6987840,5550460,9562300000,9190230000,0.794302,1655.76,1315.17,0.0856011,0.0679931,0.991395,0.999667,5200,3400,6100
286020128,272917631,551,2,f,8097800,3.35136,584792000,293.955,4.13861e-07,87.712,3.63005e-05,0.0991981,4.10542e-08,5.98603e-07,1.6076e-05,6800,5200,8600
286015648,272917631,634,1,f,10551700,18.0349,392027000,2273.11,1.7092e-06,126.039,0.000215426,0.129258,2.20928e-07,3.2213e-06,0.000220486,7700,3200,5200
286023861,272917631,1097,3,f,1262440000,6975160,71699700000,1011360000,0.00552514,144.995,0.801118,15.4649,0.0854457,1.24587,0.181897,4700,5900,6000
286018972,272917631,254,2,f,321458000,7560.63,16383600000,801778,2.35198e-05,106.047,0.00249419,3.93786,9.26177e-05,0.00135044,0.00927603,7300,1100,5700
286018934,272917631,241,2,f,36562800,4.57743,2076370000,355.432,1.25193e-07,77.6488,9.72113e-06,0.447894,5.60735e-08,8.17596e-07,4.0876e-05,7900,500,6600
286018127,272917631,10,2,f,140362000,560.265,7620340000,56398,3.99158e-06,100.663,0.000401804,1.71943,6.86325e-06,0.000100072,0.00350616,8800,2800,7500
286019504,272917631,385,2,f,254876000,2033.48,15152500000,556592,7.97831e-06,273.714,0.00218377,3.12224,2.49102e-05,0.00036321,0.00534194,9100,500,7500
286014609,272917631,313,1,f,1347260000,47911.5,58428700000,5134030,3.55621e-05,107.157,0.00381071,16.504,0.000586915,0.0085577,0.0250635,8400,5700,3900
286023195,272917631,444,3,f,133409000,15559.6,7193500000,2474740,0.000116631,159.049,0.01855,1.63426,0.000190605,0.00277918,0.0213599,6300,3900,6100
286023873,272917631,1110,3,f,11287800,275967,654085000,52287600,0.0244481,189.47,4.6322,0.138276,0.0033806,0.0492918,0.138618,7900,5700,6000
286022367,272917631,110,3,f,3271840,27.5259,150128000,3765.08,8.41298e-06,136.783,0.00115075,0.04008,3.37193e-07,4.91654e-06,0.00030809,5700,5300,5800
286014938,272917631,472,1,f,6298290,109.104,394433000,10085.7,1.73228e-05,92.4405,0.00160133,0.0771541,1.33653e-06,1.94876e-05,0.000643784,7400,5800,3500
286022733,272917631,271,3,f,7607030,0,301413000,0,0,0,0,0.0931861,0,0,0,0,0,0
286023680,272917631,878,3,f,30019100,14351,1632160000,1239430,0.000478061,86.3655,0.041288,0.367734,0.0001758,0.0025633,0.0136832,4300,2300,2100
286021869,272917631,1101,2,f,24866000,0,1711070000,0,0,0,0,0.304608,0,0,0,0,0,0
286023091,272917631,379,3,f,18976700,521.371,565356000,44340.4,2.74743e-05,85.0458,0.00233658,0.232464,6.3868e-06,9.31246e-05,0.00265837,12500,7300,5600
286023101,272917631,386,3,f,481697000,392.139,16349800000,42222.6,8.14079e-07,107.672,8.76539e-05,5.90078,4.80371e-06,7.00419e-05,0.00156859,11300,6000,3100
286020649,272917631,776,2,f,432326000,168724,11474200000,32802200,0.00039027,194.414,0.0758738,5.296,0.00206687,0.0301366,0.317701,5100,3100,6000
286022711,272917631,260,3,f,13251000,18328.6,723608000,1670350,0.00138319,91.1334,0.126055,0.162324,0.000224525,0.00327376,0.0331523,5700,7100,3800
286023358,272917631,567,3,f,21352700000,15448900,1344770000000,2876330000,0.000723511,186.184,0.134706,261.57,0.189249,2.7594,0.999671,5200,3400,6100
286020362,272917631,605,2,f,19467400,419.666,1089930000,45983.3,2.15573e-05,109.571,0.00236206,0.238476,5.14091e-06,7.49586e-05,0.00158177,3500,5500,6000
286016923,272917631,931,1,f,28628600,4291.2,986921000,360918,0.000149892,84.1067,0.0126069,0.3507,5.25672e-05,0.000766472,0.0125773,9300,6900,5600
286017771,272917631,1132,1,f,142816000,814.543,5661140000,64250.9,5.70345e-06,78.8797,0.000449887,1.74949,9.97816e-06,0.00014549,0.00110262,9600,4800,3600
286021100,272917631,872,2,f,8097800,86.5201,347585000,14757,1.06844e-05,170.562,0.00182235,0.0991981,1.05987e-06,1.54538e-05,0.000417627,10200,4000,5700
286013902,272917631,148,1,f,5643920,0,495864000,0,0,0,0,0.0691381,0,0,0,0,0,0
286023612,272917631,794,3,f,151977000,370.696,1178760000,60923.3,2.43916e-06,164.348,0.000400872,1.86172,4.54103e-06,6.62118e-05,0.00180764,13100,5000,3900
286023053,272917631,358,3,f,6216500,0,206809000,0,0,0,0,0.0761521,0,0,0,0,0,0
286015043,272917631,528,1,f,1722300000,2801.65,113231000000,371809,1.6267e-06,132.71,0.000215879,21.0981,3.43202e-05,0.000500417,0.00781368,11100,6100,1600
286023841,272917631,1073,3,f,2117370000,3522.12,123724000000,473715,1.66344e-06,134.497,0.000223728,25.9378,4.3146e-05,0.000629103,0.00781368,11100,6100,1600
286017585,272917631,1084,1,f,53249200,3819.33,3049210000,350830,7.17256e-05,91.8565,0.00658847,0.652303,4.67868e-05,0.000682189,0.00558316,9800,3200,3400
286019017,272917631,272,2,f,3108250,1164.05,143279000,171104,0.000374504,146.99,0.0550484,0.038076,1.42596e-05,0.000207917,0.00544951,5200,6200,5900
286023505,272917631,660,3,f,408980,105.263,24951500,11441.3,0.00025738,108.692,0.0279752,0.00501,1.28948e-06,1.88016e-05,0.00104382,6200,5700,6000
286015660,272917631,639,1,f,21430600,3368.62,1207460000,290876,0.000157188,86.3488,0.013573,0.262524,4.12656e-05,0.000601686,0.0108336,5500,7100,3200
286023227,272917631,481,3,f,21757700,7048.53,1399990000,829794,0.000323955,117.726,0.0381379,0.266532,8.63445e-05,0.00125897,0.0144307,3800,6800,6400
286022537,272917631,197,3,f,981552,1845.65,44209500,249168,0.00188034,135.003,0.253851,0.012024,2.26093e-05,0.000329661,0.0120935,8200,5200,5800
286021010,272917631,851,2,f,21021600,2.66247,1029260000,223.438,1.26654e-07,83.9213,1.0629e-05,0.257514,3.26152e-08,4.75556e-07,7.18876e-06,9700,2000,7200
286023553,272917631,709,3,f,199991000,0.00648737,9595110000,0.58767,3.24383e-11,90.5868,2.93848e-09,2.44989,7.94703e-11,1.15874e-09,7.72347e-08,7300,3500,3500
286014348,272917631,269,1,f,8424990,6.77617,436162000,595.938,8.04295e-07,87.9462,7.07346e-05,0.103206,8.30081e-08,1.21033e-06,5.28516e-05,9900,1400,2700
286015746,272917631,669,1,f,523576000,8045.94,33886600000,681230,1.53673e-05,84.6676,0.00130111,6.41381,9.85628e-05,0.00143712,0.0195748,8800,900,2500
286017744,272917631,1118,1,f,1799510,26447.3,125456000,4278170,0.0146969,161.762,2.3774,0.022044,0.000323979,0.00472388,0.0517305,7800,5800,5500
286020562,272917631,747,2,f,3353640,31.0574,218085000,3957,9.26081e-06,127.409,0.00117991,0.041082,3.80453e-07,5.54731e-06,0.000303516,3300,4300,6000
286023685,272917631,883,3,f,8343190,0,338233000,0,0,0,0,0.102204,0,0,0,0,0,0
286023717,272917631,920,3,f,303790000,29.5523,23226000000,6892.14,9.72785e-08,233.219,2.26872e-05,3.72143,3.62015e-07,5.27847e-06,0.000108629,10700,3200,4700
286019598,272917631,413,2,f,8915760,0,35865300,0,0,0,0,0.109218,0,0,0,0,0,0
286023003,272917631,334,3,f,61756000,35.4601,4117980000,4091.91,5.74198e-07,115.395,6.62593e-05,0.756511,4.34387e-07,6.33371e-06,0.000349688,7700,5600,8700
286021649,272917631,988,2,f,41307000,0,2452470000,0,0,0,0,0.506011,0,0,0,0,0,0
286014007,272917631,196,1,f,5971110,0,126616000,0,0,0,0,0.0731461,0,0,0,0,0,0
286017800,272917631,10677,1,f,120976000,0.00639506,8056890000,0.442378,5.28621e-11,69.175,3.65673e-09,1.48196,7.83395e-11,1.14225e-09,7.8183e-08,11300,4000,2300
286023093,272917631,380,3,f,5480330,0,89783500,0,0,0,0,0.0671341,0,0,0,0,0,0
286017084,272917631,977,1,f,17259000,0,969459000,0,0,0,0,0.211422,0,0,0,0,0,0
286013663,272917631,45,1,f,4089800,0,130887000,0,0,0,0,0.0501,0,0,0,0,0,0
286018177,272917631,48,2,f,105762000,78057.2,7502210000,17222000,0.000738044,220.633,0.162837,1.29559,0.000956201,0.0139422,0.0637993,5100,2700,6000
286020743,272917631,802,2,f,26829100,35077.5,1171280000,4229680,0.00130744,120.581,0.157653,0.328656,0.000429699,0.00626536,0.0213391,5800,4800,6600
286023240,272917631,489,3,f,4253390,22403.6,422640000,3921810,0.00526723,175.053,0.922042,0.0521041,0.000274444,0.00400161,0.0300797,4400,5500,6200
286023215,272917631,467,3,f,253240000,1005940,16300800000,162954000,0.00397228,161.992,0.643477,3.1022,0.0123228,0.179676,0.138618,7900,5700,6000
286014915,272917631,456,1,f,81796,0,4545170,0,0,0,0,0.001002,0,0,0,0,0,0
286022219,272917631,10729,2,f,10060900,0,724384000,0,0,0,0,0.123246,0,0,0,0,0,0
286016860,272917631,906,1,f,8424990,0,415795000,0,0,0,0,0.103206,0,0,0,0,0,0
286013731,272917631,79,1,f,572572,0,36045000,0,0,0,0,0.00701401,0,0,0,0,0,0
286023871,272917631,1108,3,f,61428800,28615.1,1248860000,4873810,0.000465826,170.323,0.0793408,0.752503,0.000350535,0.00511108,0.0689661,4600,3600,5900
286014385,272917631,281,1,f,11942200,3.49299,637500000,459.691,2.92491e-07,131.604,3.84929e-05,0.146292,4.27892e-08,6.239e-07,2.17565e-05,8400,500,3600
286022451,272917631,159,3,f,323176000,11112.8,19558700000,1178470,3.43861e-05,106.047,0.00364653,3.95891,0.000136131,0.00198491,0.0226158,2400,6000,4700
286016766,272917631,881,1,f,18649500,0,666751000,0,0,0,0,0.228456,0,0,0,0,0,0
286021586,272917631,954,2,f,18404100,8.39711,1188260000,1070.99,4.56263e-07,127.543,5.81932e-05,0.22545,1.02865e-07,1.49985e-06,8.90838e-05,8800,3300,9800
286022496,272917631,180,3,f,41143400,920.621,3107040000,80820.8,2.23759e-05,87.7895,0.00196437,0.504007,1.12776e-05,0.000164437,0.00387117,4700,4500,1700
286022545,272917631,201,3,f,243834000,10396.2,20436200000,918026,4.26365e-05,88.3038,0.00376496,2.98696,0.000127354,0.00185692,0.0034473,5400,3000,1300
286023371,272917631,577,3,f,46296500,0,4492200000,0,0,0,0,0.567133,0,0,0,0,0,0
286014688,272917631,345,1,f,120486000,14931.3,10115200000,1294850,0.000123926,86.7201,0.0107469,1.47595,0.000182909,0.00266696,0.0136832,4300,2300,2100
286022308,272917631,67,3,f,3762620,0.639124,122915000,132.528,1.69862e-07,207.358,3.52222e-05,0.046092,7.82927e-09,1.14157e-07,7.81364e-06,8100,4500,5900
286023603,272917631,780,3,f,24375200,2.32576,1498160000,132.3,9.54149e-08,56.8846,5.42764e-06,0.298596,2.84905e-08,4.15415e-07,1.96335e-05,7600,5800,7700
286017208,272917631,1021,1,f,61592400,0,2923140000,0,0,0,0,0.754507,0,0,0,0,0,0
286020411,272917631,646,2,f,3517230,545.756,229189000,52929.7,0.000155166,96.9842,0.0150487,0.043086,6.68551e-06,9.74801e-05,0.00356151,3900,3700,6400
286018298,272917631,78,2,f,112551000,44572.8,1677600000,3566580,0.000396023,80.0168,0.0316884,1.37875,0.000546017,0.00796137,0.0404287,9600,7000,5700
286018798,272917631,206,2,f,9079360,0,278226000,0,0,0,0,0.111222,0,0,0,0,0,0
286019418,272917631,361,2,f,196229000,287.364,12977500000,24635.8,1.46443e-06,85.7302,0.000125546,2.4038,3.5202e-06,5.13274e-05,0.00111151,6200,1100,8700
286020051,272917631,528,2,f,1763440000,777.782,112662000000,113315,4.41059e-07,145.69,6.42577e-05,21.6021,9.52783e-06,0.000138923,0.00226397,11100,6000,9900
286023920,272917631,10705,3,f,2617470,0,146979000,0,0,0,0,0.032064,0,0,0,0,0,0
286023526,272917631,682,3,f,18976700,0,799549000,0,0,0,0,0.232464,0,0,0,0,0,0
286018732,272917631,188,2,f,5971110,4.39662,275639000,315.11,7.36316e-07,71.6709,5.27724e-05,0.0731461,5.38586e-08,7.85302e-07,5.28185e-05,1800,3200,7200
286019969,272917631,511,2,f,11533200,0,498613000,0,0,0,0,0.141282,0,0,0,0,0,0
286016184,272917631,836,1,f,28465000,1523.49,940629000,138518,5.35214e-05,90.9215,0.00486625,0.348696,1.86627e-05,0.000272118,0.00445225,9600,3500,1000
286014699,272917631,354,1,f,961430000,1861.81,31010400000,180361,1.9365e-06,96.8742,0.000187597,11.7775,2.28071e-05,0.000332546,0.00265837,12500,7300,5600
286019370,272917631,341,2,f,1226940,37021.2,77538100,6373190,0.0301736,172.15,5.19438,0.01503,0.00045351,0.00661254,0.0680101,7900,5600,5900
286023563,272917631,725,3,f,5234940,0,202341000,0,0,0,0,0.0641281,0,0,0,0,0,0
286023968,272917631,1009,2,t,88807.7,48178.7,42518200,32281500,0.542506,670.037,363.499,0.00108789,0.000590189,0.00860542,0.279331,5100,3100,6000
286020531,272917631,732,2,f,1063350,765.304,54649700,94525.1,0.000719712,123.513,0.0888938,0.013026,9.37498e-06,0.000136695,0.00521556,7800,6000,5700
286019427,272917631,363,2,f,18240500,0,1248560000,0,0,0,0,0.223446,0,0,0,0,0,0
286021739,272917631,1047,2,f,55130500,0.000100757,5236240000,0.00493711,1.82762e-12,49,8.95532e-11,0.675349,1.23428e-12,1.79968e-11,1.23181e-09,7100,1500,9000
286018073,272917631,10735,1,f,23802600,0,1719870000,0,0,0,0,0.291582,0,0,0,0,0,0
286022636,272917631,233,3,f,47359900,0,3784250000,0,0,0,0,0.580159,0,0,0,0,0,0
286015976,272917631,795,1,f,197456000,1604.25,9038640000,200436,8.12461e-06,124.941,0.00101509,2.41883,1.9652e-05,0.000286543,0.00527826,8000,5000,5600
286019459,272917631,371,2,f,817960,0,51955600,0,0,0,0,0.01002,0,0,0,0,0,0
286017421,272917631,1047,1,f,55294100,0.845225,6352080000,67.8101,1.5286e-08,80.2273,1.22635e-06,0.677353,1.0354e-08,1.5097e-07,5.22956e-06,5900,2700,1600
286023762,272917631,973,3,f,20530800,92.7851,1281880000,9934.46,4.51931e-06,107.07,0.000483881,0.251502,1.13662e-06,1.65728e-05,0.000387917,9200,1600,9400
286015771,272917631,676,1,f,3435430,241.573,216858000,32979.8,7.0318e-05,136.521,0.0095999,0.042084,2.95927e-06,4.31485e-05,0.00241947,7200,6000,5300
286019584,272917631,409,2,f,36399200,455.775,2287250000,48656.6,1.25216e-05,106.756,0.00133675,0.44589,5.58324e-06,8.14082e-05,0.00113073,9300,1500,9500
286023992,272917631,997,3,t,7076650,5598640,9604820000,9222510000,0.791142,1647.28,1303.23,0.086689,0.0685833,1,0.999667,5200,3400,6100
286015828,272917631,721,1,f,34272500,1.02427,2698620000,133.673,2.98861e-08,130.505,3.90029e-06,0.419838,1.25473e-08,1.8295e-07,1.08538e-05,10000,1100,4200
286022321,272917631,77,3,f,3108250,0,146560000,0,0,0,0,0.038076,0,0,0,0,0,0
286021382,272917631,882,2,f,10878900,0.690419,203141000,52.1944,6.34642e-08,75.5982,4.79778e-06,0.133266,8.45764e-09,1.23319e-07,4.72958e-06,5300,2200,6700
286018768,272917631,197,2,f,654368,1746.43,30583300,235034,0.00266889,134.579,0.359177,0.00801601,2.13938e-05,0.000311939,0.0120935,8200,5200,5800
286023217,272917631,469,3,f,817960,0,30934100,0,0,0,0,0.01002,0,0,0,0,0,0
286020353,272917631,600,2,f,29283000,317.555,1561370000,26434.7,1.08444e-05,83.2444,0.000902731,0.358716,3.89005e-06,5.672e-05,0.000968157,8100,2300,10300
286023103,272917631,388,3,f,899756,0,22234100,0,0,0,0,0.011022,0,0,0,0,0,0
286017551,272917631,1072,1,f,8506780,199.925,316890000,16128.9,2.35019e-05,80.6746,0.001896,0.104208,2.44909e-06,3.57097e-05,0.00114106,8500,3600,3300
286018090,272917631,182305705,1,f,36317400,0,3335610000,0,0,0,0,0.444888,0,0,0,0,0,0
286020084,272917631,534,2,f,6870860,0,286899000,0,0,0,0,0.0841681,0,0,0,0,0,0
286014710,272917631,361,1,f,196310000,1022.82,15556500000,97875.7,5.21023e-06,95.6918,0.000498576,2.4048,1.25296e-05,0.000182691,0.0017088,6900,1000,2700
286018287,272917631,74,2,f,5725720,0.131045,354545000,16.607,2.2887e-08,126.727,2.90041e-06,0.0701401,1.6053e-09,2.34066e-08,1.60209e-06,9100,2100,8800
286023470,272917631,619,3,f,31818600,18842.9,2117910000,1730430,0.000592195,91.8346,0.054384,0.389778,0.000230825,0.00336561,0.0331523,5700,7100,3800
286016896,272917631,920,1,f,146251000,29.5523,10936600000,6892.14,2.02065e-07,233.219,4.71253e-05,1.79158,3.62015e-07,5.27847e-06,0.000108629,10700,3200,4700
286018989,272917631,259,2,f,4253390,0.213701,195495000,19.8218,5.02426e-08,92.7547,4.66024e-06,0.0521041,2.61784e-09,3.81702e-08,2.61261e-06,8900,6300,8800
286021613,272917631,968,2,f,54312500,0,3670010000,0,0,0,0,0.665329,0,0,0,0,0,0
286023583,272917631,753,3,f,2944660,16662.6,179560000,3145790,0.00565858,188.794,1.06831,0.036072,0.000204117,0.00297618,0.0412962,7800,5900,5900
286023664,272917631,859,3,f,1717720,0,49420200,0,0,0,0,0.021042,0,0,0,0,0,0
286015835,272917631,727,1,f,8588580,0,474469000,0,0,0,0,0.10521,0,0,0,0,0,0
286022493,272917631,178,3,f,33454600,647.089,1208380000,61113.6,1.93423e-05,94.4438,0.00182676,0.409818,7.92684e-06,0.00011558,0.00247686,7400,3400,3100
286022702,272917631,256,3,f,40734400,0,2339170000,0,0,0,0,0.498996,0,0,0,0,0,0
286019573,272917631,407,2,f,77624400,37582.5,6094840000,6719500,0.000484158,178.793,0.0865642,0.950899,0.000460385,0.00671279,0.0157846,8000,3200,9200
286017394,272917631,1046,1,f,13251000,0,814453000,0,0,0,0,0.162324,0,0,0,0,0,0
286014218,272917631,243,1,f,4089800,0,176574000,0,0,0,0,0.0501,0,0,0,0,0,0
