id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300276635,299894738,677,3,f,146660000,1522.5,2498360000,62565.7,1.03811e-05,41.0941,0.000426603,1.79659,1.86506e-05,7.59339e-05,0.00273413,4700,4400,1500
300275924,299894738,985,2,f,480633000,229809,9744260000,10441200,0.000478139,45.4341,0.0217238,5.88776,0.00281516,0.0114616,0.0163775,3900,2500,7700
300276101,299894738,6,3,f,271175000,4506510,2584220000,790051000,0.0166185,175.313,2.91344,3.32189,0.0552048,0.22476,0.995677,6300,4700,7500
300276217,299894738,169,3,f,29119400,0,263203000,0,0,0,0,0.356712,0,0,0,0,0,0
300276992,299894738,1114,3,f,18649500,80.2263,539737000,3429.67,4.3018e-06,42.7499,0.000183902,0.228456,9.82772e-07,4.00125e-06,0.000263568,8200,1300,8900
300276704,299894738,761,3,f,1308740,0,20419100,0,0,0,0,0.016032,0,0,0,0,0,0
300274842,299894738,851,1,f,20530800,389.925,386131000,19957.3,1.89922e-05,51.1823,0.000972065,0.251502,4.77658e-06,1.94473e-05,0.00189143,8700,2600,4100
300275359,299894738,303,2,f,29691900,0,751026000,0,0,0,0,0.363726,0,0,0,0,0,0
300276009,299894738,1093,2,f,129483000,19.7852,247463000,2258.06,1.52801e-07,114.129,1.7439e-05,1.58617,2.42368e-07,9.86774e-07,0.00016912,10300,4700,6500
300276312,299894738,288,3,f,54721500,0.00400874,1262150000,0,7.32571e-11,0,0,0.670339,4.9107e-11,1.99934e-10,4.9009e-08,2500,3400,6000
300275854,299894738,906,2,f,8670380,4.94397,148657000,206.661,5.70214e-07,41.8005,2.38353e-05,0.106212,6.05636e-08,2.46578e-07,2.66122e-05,8800,1000,7000
300275334,299894738,268,2,f,5480330,0.647437,118956000,26.1352,1.18138e-07,40.3671,4.7689e-06,0.0671341,7.9311e-09,3.22906e-08,4.93458e-06,6200,6600,7700
300276156,299894738,87,3,f,7279840,27.6291,65856500,1380.59,3.79529e-06,49.9688,0.000189646,0.0891781,3.38456e-07,1.37799e-06,8.02222e-05,6100,5600,5600
300277076,299894738,718,2,t,1296520,1292630,2002650000,2002250000,0.996993,1548.98,1544.32,0.0158824,0.0158347,0.064469,0.94179,6500,4600,7500
300277097,299894738,194,3,t,2543.85,2231.67,1745860,1722690,0.87728,771.926,677.195,3.11622e-05,2.7338e-05,0.000111303,0.0140518,6300,5300,7200
300277069,299894738,549,2,t,14838600,14118200,28212900000,28167300000,0.951454,1995.1,1898.25,0.181773,0.172948,0.704139,0.999997,6200,4500,7500
300275746,299894738,772,2,f,22902900,96.2838,570986000,3415.07,4.204e-06,35.4687,0.000149111,0.28056,1.17948e-06,4.8021e-06,0.000246946,4600,2700,6200
300274558,299894738,500,1,f,892067000,21765.5,17712500000,16046300,2.4399e-05,737.237,0.0179878,10.9278,0.000266627,0.00108554,0.0737708,2300,4000,4000
300276439,299894738,444,3,f,133409000,8134960,6147030000,3446180000,0.0609775,423.625,25.8316,1.63426,0.0996533,0.405727,0.999908,7200,4200,6500
300275623,299894738,625,2,f,58402300,130279,1831190000,9727630,0.00223072,74.6675,0.166562,0.715429,0.00159592,0.00649761,0.0537086,4700,2700,8600
300274471,299894738,395,1,f,62328600,0,218862000,0,0,0,0,0.763525,0,0,0,0,0,0
300274217,299894738,67,1,f,1963100,0,4043330,0,0,0,0,0.024048,0,0,0,0,0,0
300274794,299894738,791,1,f,2453880,5.96281,64597000,185.273,2.42995e-06,31.0714,7.5502e-05,0.03006,7.30444e-08,2.97392e-07,4.02105e-05,9000,2800,1300
300276594,299894738,632,3,f,118277000,4780.68,1413860000,223465,4.04194e-05,46.7433,0.00188933,1.44889,5.85633e-05,0.000238434,0.0166542,6800,2800,6900
300276050,299894738,10678,2,f,71244300,0,1383450000,0,0,0,0,0.872743,0,0,0,0,0,0
300275387,299894738,335,2,f,7361640,0.0114702,114623000,0.392216,1.5581e-09,34.1944,5.32783e-08,0.0901801,1.4051e-10,5.72069e-10,1.20581e-07,7900,4400,9900
300274841,299894738,849,1,f,2044900,0,22650700,0,0,0,0,0.02505,0,0,0,0,0,0
300276781,299894738,861,3,f,41716000,11.9908,613930000,455.949,2.8744e-07,38.0248,1.09299e-05,0.511021,1.46888e-07,5.98037e-07,5.12631e-05,8900,5900,8300
300274801,299894738,800,1,f,14968700,13.8315,308860000,432.472,9.2403e-07,31.2672,2.88918e-05,0.183366,1.69436e-07,6.89839e-07,9.89832e-05,3900,4700,2900
300276192,299894738,132,3,f,1472330,0,7130250,0,0,0,0,0.018036,0,0,0,0,0,0
300276489,299894738,503,3,f,94065400,315171,1714150000,30132200,0.00335056,95.6057,0.320332,1.1523,0.00386085,0.015719,0.139331,8000,4100,6800
300276757,299894738,834,3,f,62982900,8732.98,846588000,396001,0.000138656,45.3454,0.00628743,0.771541,0.000106979,0.000435553,0.00672013,9900,1600,4500
300275385,299894738,333,2,f,3926210,0.0628925,35745100,1.48112,1.60186e-08,23.55,3.77239e-07,0.048096,7.70433e-10,3.13673e-09,7.68894e-07,4200,4200,5900
300275760,299894738,792,2,f,76479300,1486090,718773000,359497000,0.0194313,241.908,4.70058,0.936871,0.0182046,0.0741179,0.720166,7300,4900,6600
300276774,299894738,852,3,f,130628000,0,488068000,0,0,0,0,1.6002,0,0,0,0,0,0
300274625,299894738,587,1,f,3353640,0,23602200,0,0,0,0,0.041082,0,0,0,0,0,0
300276056,299894738,10687,2,f,94883400,8.21912,1285870000,408.933,8.66234e-08,49.7539,4.30985e-06,1.16232,1.00684e-07,4.09924e-07,2.31636e-05,10600,4100,8700
300277033,299894738,10701,3,f,29610200,104.768,523827000,5562.01,3.53824e-06,53.0889,0.000187841,0.362724,1.28341e-06,5.22524e-06,0.000487635,9200,2100,7600
300275567,299894738,559,2,f,23802600,8569.87,574312000,366279,0.000360039,42.7403,0.0153882,0.291582,0.000104981,0.000427418,0.0127672,6700,5100,8400
300274583,299894738,529,1,f,2699270,0,44880100,0,0,0,0,0.033066,0,0,0,0,0,0
300275314,299894738,243,2,f,4662370,739.746,52210800,35626.9,0.000158663,48.161,0.00764138,0.0571141,9.06189e-06,3.68945e-05,0.00434996,7400,2700,9100
300275948,299894738,1016,2,f,167191000,3553.06,627298000,134347,2.12515e-05,37.8115,0.000803552,2.04809,4.3525e-05,0.000177207,0.00228528,900,6000,7000
300276376,299894738,364,3,f,5398540,1602.78,52673600,57010.8,0.000296892,35.5699,0.0105604,0.0661321,1.96341e-05,7.99379e-05,0.00702294,7200,5600,7100
300277040,299894738,10711,3,f,97500800,0.161274,2792220000,8.97757,1.65407e-09,55.6667,9.20768e-08,1.19439,1.9756e-09,8.04344e-09,1.97166e-06,11300,2400,6600
300274634,299894738,597,1,f,50549900,25810.6,1166060000,51461700,0.000510597,1993.82,1.01804,0.619237,0.00031618,0.00128729,0.14446,2700,4300,5100
300275502,299894738,475,2,f,33454600,253321,387396000,20967000,0.0075721,82.7683,0.62673,0.409818,0.00310318,0.0126343,0.132703,8000,4000,7400
300274761,299894738,746,1,f,63882700,38544.1,1502710000,79175300,0.000603357,2054.15,1.23939,0.782563,0.000472165,0.00192237,0.117881,2700,4200,5100
300276986,299894738,1107,3,f,84331700,0,267359000,0,0,0,0,1.03306,0,0,0,0,0,0
300275221,299894738,122,2,f,28383200,0,28799600,0,0,0,0,0.347694,0,0,0,0,0,0
300275517,299894738,494,2,f,21430600,153268,547013000,29054400,0.00715185,189.566,1.35575,0.262524,0.00187753,0.00764416,0.18079,8700,2800,7300
300275545,299894738,528,2,f,1763440000,651.551,39539800000,89278.7,3.69477e-07,137.025,5.06276e-05,21.6021,7.9815e-06,3.24958e-05,0.00167463,10300,6200,9900
300276897,299894738,996,3,f,39998200,3853.24,621105000,158087,9.63353e-05,41.0269,0.00395234,0.489978,4.72022e-05,0.000192178,0.00829871,4500,4600,9600
300275559,299894738,544,2,f,18649500,331.571,440144000,17096,1.77791e-05,51.5606,0.0009167,0.228456,4.06175e-06,1.65369e-05,0.00195183,6400,5700,7900
300275631,299894738,634,2,f,10960700,662888,319547000,170357000,0.0604788,256.992,15.5425,0.134268,0.00812038,0.0330612,0.833405,7700,3800,6700
300276862,299894738,957,3,f,128174000,0,3314660000,0,0,0,0,1.57014,0,0,0,0,0,0
300276608,299894738,649,3,f,4253390,0,55763100,0,0,0,0,0.0521041,0,0,0,0,0,0
300275352,299894738,292,2,f,2453880,122.858,29466900,4931.46,5.00667e-05,40.1396,0.00200966,0.03006,1.50501e-06,6.12746e-06,0.00123982,6300,6400,7700
300276673,299894738,718,3,f,74201200,13239200,12180600000,10834400000,0.178423,818.355,146.013,0.908964,0.16218,0.660298,1,6400,4500,7100
300274290,299894738,169,1,f,13823500,0,124632000,0,0,0,0,0.169338,0,0,0,0,0,0
300275947,299894738,1015,2,f,27974200,420.279,681511000,17529.3,1.50238e-05,41.7086,0.000626622,0.342684,5.14842e-06,2.09612e-05,0.000960272,5600,1800,6200
300277103,299894738,343,3,t,15125300,14396000,28673700000,28627400000,0.951782,1988.57,1892.68,0.185285,0.176351,0.717994,0.999997,6200,4500,7500
300274501,299894738,434,1,f,30346300,2337.79,561034000,160594,7.70369e-05,68.6951,0.00529206,0.371742,2.86379e-05,0.000116596,0.0081945,8900,400,4900
300274847,299894738,857,1,f,15459400,9.67415,211283000,380.747,6.25776e-07,39.3571,2.46288e-05,0.189378,1.18508e-07,4.82493e-07,8.71428e-05,4800,4000,2200
300277089,299894738,1009,2,t,7585380,5260370,6719320000,6590510000,0.693487,1252.86,868.844,0.092921,0.0644395,0.262358,0.995677,6300,4700,7500
300276670,299894738,714,3,f,362602000,46640.5,7981750000,90553400,0.000128627,1941.52,0.249732,4.44187,0.000571346,0.00232617,0.117881,2700,4200,5100
300274644,299894738,607,1,f,61510600,252.081,370574000,29385.5,4.09818e-06,116.571,0.000477731,0.753505,3.088e-06,1.25724e-05,0.00119079,11700,5300,3300
300276373,299894738,361,3,f,392539000,103259,9550500000,5536160,0.000263055,53.6142,0.0141035,4.8086,0.00126493,0.00515,0.0309672,6600,1100,7000
300274511,299894738,444,1,f,64209900,1274980,1197120000,122646000,0.0198564,96.1948,1.91008,0.786571,0.0156185,0.0635888,0.286844,7100,4500,5200
300274571,299894738,514,1,f,3190040,0.145435,8582810,7.34851,4.55902e-08,50.5278,2.30358e-06,0.039078,1.78158e-09,7.25348e-09,1.729e-06,12900,4800,4300
300276915,299894738,1018,3,f,208907000,5103.08,3444100000,220405,2.44275e-05,43.1906,0.00105504,2.55911,6.25127e-05,0.000254513,0.00444195,7100,3500,10600
300276368,299894738,354,3,f,1943550000,712.941,8471020000,68317.2,3.66823e-07,95.8245,3.51506e-05,23.8085,8.73353e-06,3.55575e-05,0.00119079,11700,5300,3300
300274807,299894738,809,1,f,60774400,2.15597,872827000,88.8403,3.54749e-08,41.2067,1.4618e-06,0.744487,2.64106e-08,1.07528e-07,1.24123e-05,5200,5600,4500
300274279,299894738,154,1,f,14477900,0,131552000,0,0,0,0,0.177354,0,0,0,0,0,0
300275198,299894738,96,2,f,23066500,253.807,211039000,27924.4,1.10033e-05,110.022,0.0012106,0.282564,3.10914e-06,1.26585e-05,0.00108045,11800,5100,8000
300275420,299894738,375,2,f,568564000,7538.83,13614800000,387717,1.32594e-05,51.4293,0.000681923,6.96491,9.23506e-05,0.000375995,0.0168853,6900,2800,7000
300274181,299894738,15,1,f,4825960,0.484533,99950500,27.8417,1.00401e-07,57.4609,5.76915e-06,0.0591181,5.93553e-09,2.41658e-08,5.92368e-06,6000,4300,5600
300275785,299894738,827,2,f,19794600,49.041,410965000,1663.31,2.47749e-06,33.9167,8.40282e-05,0.242484,6.00752e-07,2.44589e-06,0.000284965,3800,3400,6300
300275756,299894738,785,2,f,7607030,0,65330200,0,0,0,0,0.0931861,0,0,0,0,0,0
300276883,299894738,978,3,f,56602800,0,71357100,0,0,0,0,0.693385,0,0,0,0,0,0
300275952,299894738,1021,2,f,61674200,9819.41,897823000,489597,0.000159214,49.8601,0.00793844,0.755509,0.000120288,0.000489738,0.0105427,4500,2300,6500
300277048,299894738,10729,3,f,19303900,0,542271000,0,0,0,0,0.236472,0,0,0,0,0,0
300274430,299894738,341,1,f,1063350,5.93748,11231900,287.782,5.58376e-06,48.4688,0.000270638,0.013026,7.27342e-08,2.96129e-07,2.08568e-05,7900,5600,5500
300275188,299894738,83,2,f,22984700,1.53352,41108300,54.4398,6.67191e-08,35.5,2.36853e-06,0.281562,1.87856e-08,7.64833e-08,1.87481e-05,11700,7700,5800
300275981,299894738,1059,2,f,3599020,0,49323000,0,0,0,0,0.044088,0,0,0,0,0,0
300276507,299894738,525,3,f,15623000,65.4927,157861000,2915.67,4.19206e-06,44.519,0.000186626,0.191382,8.02286e-07,3.26641e-06,0.000197077,8100,6200,4800
300275740,299894738,764,2,f,39752900,9.24584,446984000,442.243,2.32583e-07,47.8316,1.11248e-05,0.486972,1.13262e-07,4.61132e-07,5.68551e-05,9700,5300,9500
300276821,299894738,907,3,f,16277400,5549930,7315900000,6995090000,0.340959,1260.39,429.742,0.199398,0.0679867,0.2768,1,7000,4400,6500
300275737,299894738,759,2,f,899756,0,19458700,0,0,0,0,0.011022,0,0,0,0,0,0
300276470,299894738,480,3,f,7934210,0.0373898,111494000,2.36677,4.71247e-09,63.3,2.983e-07,0.0971941,4.58025e-10,1.8648e-09,4.5711e-07,7300,5500,3100
300274820,299894738,827,1,f,19140300,0,404682000,0,0,0,0,0.234468,0,0,0,0,0,0
300275270,299894738,191,2,f,29283000,286.123,417253000,638123,9.77097e-06,2230.24,0.0217916,0.358716,3.50501e-06,1.42702e-05,0.00294223,2800,4900,6300
300275929,299894738,990,2,f,11942200,0.813694,219541000,52.6419,6.81359e-08,64.695,4.40805e-06,0.146292,9.96775e-09,4.05826e-08,8.24037e-06,7400,3400,10300
300276654,299894738,697,3,f,145024000,1506840,836186000,361594000,0.0103902,239.969,2.49333,1.77655,0.0184588,0.0751527,0.720166,7300,4900,6600
300276214,299894738,163,3,f,31246100,46.9597,533408000,1685.91,1.5029e-06,35.9011,5.39558e-05,0.382764,5.75257e-07,2.34209e-06,0.00037425,5200,4800,9800
300276317,299894738,294,3,f,554495000,601918,10475800000,70742900,0.00108552,117.529,0.127581,6.79256,0.00737349,0.0300203,0.18079,8700,2800,7300
300274652,299894738,616,1,f,13332700,0,96323500,0,0,0,0,0.163326,0,0,0,0,0,0
300276621,299894738,663,3,f,78033400,76.6617,864065000,2730.36,9.82422e-07,35.6157,3.49897e-05,0.955909,9.39106e-07,3.82346e-06,0.000469077,7500,6500,7600
300276456,299894738,464,3,f,327184,0,6156340,0,0,0,0,0.004008,0,0,0,0,0,0
300277029,299894738,10697,3,f,26501900,2116.74,436361000,109882,7.98713e-05,51.9111,0.00414621,0.324648,2.59301e-05,0.000105571,0.00388143,9700,1900,7300
300274263,299894738,130,1,f,8343190,27.9267,28055500,1365.29,3.34724e-06,48.8882,0.000163641,0.102204,3.42102e-07,1.39283e-06,0.000185707,8900,5500,5500
300275436,299894738,398,2,f,33536400,0,35894800,0,0,0,0,0.41082,0,0,0,0,0,0
300275042,299894738,1090,1,f,56193900,4.66883,1602320000,222.392,8.30844e-08,47.6334,3.95759e-06,0.688375,5.71932e-08,2.32856e-07,3.7928e-05,5100,3700,1800
300276126,299894738,42,3,f,9324740,62.6349,137257000,3763.97,6.71706e-06,60.0939,0.000403654,0.114228,7.67277e-07,3.12388e-06,0.000448395,9700,2600,6400
300275684,299894738,691,2,f,12923800,0,125295000,0,0,0,0,0.158316,0,0,0,0,0,0
300276438,299894738,443,3,f,82614000,401.512,386360000,15425,4.8601e-06,38.4173,0.000186712,1.01202,4.91852e-06,2.00252e-05,0.000947721,9200,2000,7700
300276683,299894738,731,3,f,83759100,473.731,1577360000,324409,5.65588e-06,684.796,0.00387312,1.02605,5.80321e-06,2.36271e-05,0.00207705,2800,4200,5300
300274339,299894738,232,1,f,16359200,4.15058,219393000,174.28,2.53715e-07,41.9893,1.06533e-05,0.2004,5.08446e-08,2.07008e-07,2.92528e-05,8000,6700,2400
300274943,299894738,968,1,f,50059200,0,1202560000,0,0,0,0,0.613225,0,0,0,0,0,0
300275249,299894738,160,2,f,52349400,101042,2233340000,194035000,0.00193014,1920.35,3.70654,0.641281,0.00123776,0.0050394,0.274772,2700,4400,6100
300276797,299894738,880,3,f,7934210,0,72145900,0,0,0,0,0.0971941,0,0,0,0,0,0
300276219,299894738,171,3,f,38035100,676.082,828207000,16630.4,1.77752e-05,24.5983,0.000437239,0.46593,8.28201e-06,3.37192e-05,0.000975663,3700,2000,5600
300274310,299894738,196,1,f,5971110,0,26367500,0,0,0,0,0.0731461,0,0,0,0,0,0
300276829,299894738,917,3,f,7688820,0,53243000,0,0,0,0,0.0941881,0,0,0,0,0,0
300274963,299894738,989,1,f,13741700,0,69818400,0,0,0,0,0.168336,0,0,0,0,0,0
300274504,299894738,437,1,f,69935600,0,311761000,0,0,0,0,0.856711,0,0,0,0,0,0
300276452,299894738,458,3,f,117868000,22536.9,1723270000,1062840,0.000191204,47.1602,0.00901724,1.44388,0.000276077,0.00112402,0.0129122,4300,7400,4400
300274923,299894738,945,1,f,46705500,3.55652,788786000,164.235,7.61477e-08,46.1786,3.51639e-06,0.572143,4.35673e-08,1.77379e-07,3.53218e-05,4200,3000,3100
300275134,299894738,4,2,f,239989000,3601.01,4578070000,327755,1.50049e-05,91.0175,0.00136571,2.93987,4.41124e-05,0.000179599,0.00945854,9800,3000,7300
300275412,299894738,366,2,f,8506780,257368,285468000,41361000,0.0302545,160.707,4.86212,0.104208,0.00315276,0.0128361,0.220897,6600,4700,6400
300276227,299894738,184,3,f,42043100,23109.5,755218000,44746700,0.000549662,1936.29,1.0643,0.515029,0.000283092,0.00115258,0.0675242,2200,2900,6000
300275884,299894738,943,2,f,160075000,16734.2,3701380000,851708,0.00010454,50.8963,0.00532069,1.96092,0.000204994,0.000834608,0.0116526,6300,1100,6800
300276071,299894738,10703,2,f,161711000,33429.7,3057980000,1580890,0.000206725,47.2899,0.00977601,1.98096,0.000409514,0.00166729,0.0175204,7200,2900,6900
300276747,299894738,821,3,f,153613000,9876.47,3375830000,453215,6.42945e-05,45.8884,0.00295037,1.88176,0.000120987,0.000492584,0.00855387,9200,600,3900
300275900,299894738,961,2,f,529302000,15929.7,9842150000,740696,3.00957e-05,46.4978,0.00139938,6.48395,0.000195139,0.000794485,0.0120232,7000,6800,9600
300276938,299894738,1048,3,f,243098000,0,592211000,0,0,0,0,2.97795,0,0,0,0,0,0
300276023,299894738,1109,2,f,1308740,0,34917900,0,0,0,0,0.016032,0,0,0,0,0,0
300276191,299894738,131,3,f,45478600,3.69695,772601000,126.396,8.129e-08,34.1893,2.77925e-06,0.557113,4.52877e-08,1.84384e-07,3.21351e-05,7700,4800,2000
300276320,299894738,298,3,f,30755300,1820.61,269846000,61309.2,5.91965e-05,33.6752,0.00199345,0.376752,2.23024e-05,9.08018e-05,0.00967785,4900,7000,4700
300274275,299894738,147,1,f,1881310,0,11662200,0,0,0,0,0.023046,0,0,0,0,0,0
300276967,299894738,1085,3,f,9651930,1648.48,50194800,71855.6,0.000170793,43.5889,0.00744468,0.118236,2.01939e-05,8.22173e-05,0.00361892,6200,1800,6500
300274505,299894738,438,1,f,5725720,16.647,142826000,748.17,2.90741e-06,44.9433,0.000130668,0.0701401,2.03926e-07,8.3026e-07,0.000176868,8100,3400,2000
300276088,299894738,10734,2,f,36153800,0,978315000,0,0,0,0,0.442884,0,0,0,0,0,0
300277018,299894738,10683,3,f,154758000,44.3067,3146090000,3387.7,2.86297e-07,76.4601,2.18903e-05,1.89579,5.42757e-07,2.20977e-06,0.000132232,12400,4700,2500
300276086,299894738,10731,2,f,13496300,0,490845000,0,0,0,0,0.16533,0,0,0,0,0,0
300275484,299894738,454,2,f,8097800,0,264239000,0,0,0,0,0.0991981,0,0,0,0,0,0
300275117,299894738,10726,1,f,4989560,0,157116000,0,0,0,0,0.0611221,0,0,0,0,0,0
300275664,299894738,669,2,f,525621000,14691.7,10885500000,599752,2.79511e-05,40.8225,0.00114104,6.43886,0.000179973,0.000732741,0.00558411,8100,400,7100
300275104,299894738,10701,1,f,14805100,0.0256388,260602000,1.14322,1.73176e-09,44.5893,7.72178e-08,0.181362,3.14075e-10,1.27872e-09,3.13448e-07,9300,3400,2600
300275322,299894738,252,2,f,28628600,6757.38,811511000,390787,0.000236036,57.8312,0.0136502,0.3507,8.27779e-05,0.000337021,0.00821839,7600,2500,9400
300276499,299894738,514,3,f,6380090,0.145435,19285800,7.34851,2.27951e-08,50.5278,1.15179e-06,0.0781561,1.78158e-09,7.25348e-09,1.729e-06,12900,4800,4300
300276035,299894738,1126,2,f,736164,0,6688920,0,0,0,0,0.00901801,0,0,0,0,0,0
300276419,299894738,423,3,f,48668600,39.825,1491760000,2150.69,8.1829e-07,54.0035,4.41905e-05,0.596191,4.87857e-07,1.98625e-06,0.000176868,8100,3400,2000
300275185,299894738,78,2,f,112551000,21472.5,322575000,852012,0.00019078,39.6792,0.00756999,1.37875,0.000263038,0.00107093,0.0223468,8600,5900,6500
300277002,299894738,1128,3,f,72880200,43435.2,2161620000,2600630,0.000595981,59.8737,0.0356836,0.892783,0.000532081,0.00216631,0.0170828,6400,1300,7400
300274306,299894738,191,1,f,28301400,20.6913,318484000,59496.1,7.31105e-07,2875.41,0.00210223,0.346692,2.53469e-07,1.03197e-06,0.000229489,2500,4500,4900
300274576,299894738,521,1,f,2290290,0,53624100,0,0,0,0,0.028056,0,0,0,0,0,0
300275168,299894738,53,2,f,2126700,0,19234900,0,0,0,0,0.026052,0,0,0,0,0,0
300276765,299894738,842,3,f,100364000,2068.77,1802490000,87079.8,2.06127e-05,42.0925,0.000867642,1.22946,2.53424e-05,0.000103179,0.0014489,10000,1400,4700
300274400,299894738,308,1,f,24866000,0,533932000,0,0,0,0,0.304608,0,0,0,0,0,0
300277046,299894738,10726,3,f,10469900,0,336777000,0,0,0,0,0.128256,0,0,0,0,0,0
300276109,299894738,17,3,f,76970000,4210.64,1600740000,294021,5.47049e-05,69.8282,0.00381995,0.942883,5.15803e-05,0.000210003,0.0100315,9300,3000,7000
300276417,299894738,421,3,f,8997560,204.24,130997000,8216.58,2.26994e-05,40.2301,0.000913201,0.11022,2.50194e-06,1.01863e-05,0.000724048,9400,1500,2000
300274510,299894738,443,1,f,40898000,0,195258000,0,0,0,0,0.501,0,0,0,0,0,0
300275995,299894738,1077,2,f,981552,772.767,26169300,52806.7,0.000787291,68.3346,0.0537992,0.012024,9.46639e-06,3.85413e-05,0.00240601,6500,5200,6200
300274804,299894738,804,1,f,2372080,10.0922,17596700,539.553,4.25456e-06,53.4625,0.00022746,0.029058,1.23629e-07,5.03342e-07,5.54727e-05,7700,5100,4700
300275695,299894738,702,2,f,13251000,19549.8,354337000,1062870,0.00147535,54.3671,0.0802106,0.162324,0.000239485,0.000975037,0.022089,4500,3000,8900
300275832,299894738,881,2,f,18485900,679.476,178506000,51212.1,3.67565e-05,75.37,0.00277033,0.226452,8.32359e-06,3.38885e-05,0.00521681,10200,4200,6900
300274382,299894738,284,1,f,152550000,341.668,2308920000,15220,2.23972e-06,44.546,9.97707e-05,1.86873,4.18544e-06,1.70405e-05,0.00116662,5100,6400,2900
300275239,299894738,147,2,f,2126700,0,16673900,0,0,0,0,0.026052,0,0,0,0,0,0
300277107,299894738,623,3,t,792106,380848,185453000,163397000,0.480804,429.033,206.281,0.0097033,0.00466539,0.0189946,0.537444,6300,5000,7700
300274837,299894738,845,1,f,35335900,48.7747,902971000,3405.66,1.38032e-06,69.8243,9.63797e-05,0.432864,5.9749e-07,2.43261e-06,0.000416464,8700,2300,4100
300276721,299894738,784,3,f,598931000,4677780,3207180000,798341000,0.00781021,170.667,1.33294,7.33691,0.0573028,0.233302,0.995677,6300,4700,7500
300276989,299894738,1110,3,f,11287800,65.3349,100162000,2908.02,5.78808e-06,44.5095,0.000257624,0.138276,8.00353e-07,3.25854e-06,0.000197077,8100,6200,4800
300274544,299894738,482,1,f,27319900,29939.6,102528000,1415900,0.00109589,47.2918,0.0518267,0.334668,0.00036676,0.00149322,0.0144274,9100,4100,3400
300274689,299894738,658,1,f,67072700,11768.8,114963000,506807,0.000175464,43.0634,0.00755608,0.821641,0.000144168,0.000586965,0.0196858,9200,5200,4000
300275881,299894738,939,2,f,1390530,0,2844130,0,0,0,0,0.017034,0,0,0,0,0,0
300275617,299894738,618,2,f,56030300,659.506,352569000,21628.2,1.17705e-05,32.7945,0.000386009,0.686371,8.07895e-06,3.28925e-05,0.000947721,9200,2000,7700
300277086,299894738,983,2,t,7422300,5213330,6698250000,6576290000,0.702388,1261.44,886.018,0.0909232,0.0638633,0.260012,0.995677,6300,4700,7500
300275906,299894738,967,2,f,856568000,1711650,4609410000,433916000,0.00199827,253.507,0.506575,10.493,0.0209678,0.0853679,0.720166,7300,4900,6600
300274721,299894738,692,1,f,16768200,18.5279,291595000,691.358,1.10494e-06,37.3145,4.12304e-05,0.20541,2.26966e-07,9.24068e-07,0.000119097,7400,4700,1500
300276359,299894738,342,3,f,269679000,352526,4000100000,24512300,0.0013072,69.5332,0.0908941,3.30357,0.00431844,0.0175821,0.171172,6500,5200,8000
300274813,299894738,818,1,f,86949100,222.106,837873000,10353.7,2.55444e-06,46.6159,0.000119078,1.06513,2.7208e-06,1.10774e-05,0.00125503,6600,4800,2700
300275986,299894738,1065,2,f,1568270000,9207.76,6476380000,771959,5.87127e-06,83.8378,0.000492234,19.2114,0.000112795,0.000459232,0.00982558,10400,4400,6600
300276987,299894738,1108,3,f,61428800,23410.9,279503000,1061870,0.000381106,45.358,0.0172862,0.752503,0.000286783,0.0011676,0.00996178,4500,3100,7600
300277064,299894738,262,2,t,12519700,11807600,24440900000,24396000000,0.943128,2066.12,1948.62,0.153366,0.144644,0.5889,0.999997,6200,4500,7500
300274594,299894738,542,1,f,29364800,3638.36,334646000,147699,0.000123902,40.5951,0.00502982,0.359718,4.45699e-05,0.000181461,0.00464097,9700,1800,4200
300275498,299894738,471,2,f,2535680,0,82250700,0,0,0,0,0.031062,0,0,0,0,0,0
300275488,299894738,460,2,f,2944660,160.497,26555700,10409.2,5.45044e-05,64.8561,0.00353494,0.036072,1.96608e-06,8.00469e-06,0.00159621,9900,3500,6600
300275236,299894738,141,2,f,97664400,274.342,1145000000,8825.14,2.80902e-06,32.1684,9.03618e-05,1.19639,3.36069e-06,1.36826e-05,0.00253782,5200,7000,6700
300276020,299894738,1106,2,f,17177200,17.5932,284557000,622.858,1.02422e-06,35.4034,3.62608e-05,0.21042,2.15517e-07,8.77451e-07,0.00018467,5300,4800,9800
300276708,299894738,767,3,f,254876000,4710.11,6116810000,212491,1.848e-05,45.1138,0.000833703,3.12224,5.76989e-05,0.000234914,0.00457338,3500,2300,7100
300275996,299894738,1079,2,f,18322300,42741,212466000,3192090,0.00233273,74.6846,0.174219,0.224448,0.000523577,0.00213168,0.0653379,8000,4000,7500
300274307,299894738,192,1,f,9651930,2776.91,96438600,110581,0.000287705,39.8215,0.0114569,0.118236,3.40172e-05,0.000138497,0.0133771,5500,7100,3200
300274346,299894738,239,1,f,84986000,19355.3,2055780000,1044810,0.000227747,53.9804,0.0122939,1.04108,0.000237102,0.000965335,0.0367659,6500,4500,5000
300274896,299894738,912,1,f,3353640,0,87640500,0,0,0,0,0.041082,0,0,0,0,0,0
