id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297455935,292530653,131,1,f,22493900,8.92261,760780000,967.059,3.96668e-07,108.383,4.29921e-05,0.27555,1.09302e-07,6.29174e-07,9.98443e-05,7700,4600,2000
297461455,292530653,186,3,f,25111400,191.611,535838000,10502,7.63045e-06,54.8087,0.000418215,0.307614,2.34724e-06,1.35114e-05,0.00105477,6900,3100,6000
297463179,292530653,1084,2,t,2380730,1899890,3393830000,3345100000,0.798027,1760.68,1405.07,0.029164,0.0232737,0.13397,0.99561,9200,4800,8500
297457502,292530653,824,1,f,62819300,29728.6,1021710000,4109970,0.000473239,138.25,0.0654253,0.769537,0.000364175,0.0020963,0.0581674,5800,3700,5300
297460477,292530653,928,2,f,276879000,7951.54,16160200000,365848,2.87184e-05,46.0097,0.00132132,3.39177,9.74063e-05,0.000560699,0.00468335,10200,4200,7800
297455868,292530653,97,1,f,26910900,344.143,698708000,15965.3,1.27882e-05,46.3915,0.000593265,0.329658,4.21575e-06,2.42671e-05,0.00298127,10100,1900,2100
297456820,292530653,513,1,f,1308740,0,47944700,0,0,0,0,0.016032,0,0,0,0,0,0
297463117,292530653,10694,3,f,43300000,6704490,5050530000,3270650000,0.154838,487.83,75.5348,0.530425,0.08213,0.472764,1,9400,4700,8500
297455811,292530653,67,1,f,1963100,0,21368100,0,0,0,0,0.024048,0,0,0,0,0,0
297463024,292530653,1042,3,f,34027100,1613.38,905343000,72613.5,4.74144e-05,45.0072,0.00213399,0.416832,1.97638e-05,0.000113766,0.00187224,4000,4100,5500
297458068,292530653,1080,1,f,825649000,3114680,37368000000,660417000,0.0037724,212.034,0.799876,10.1142,0.0381548,0.21963,0.434367,7800,4100,2400
297461437,292530653,175,3,f,22657500,34.1029,389502000,2113.48,1.50515e-06,61.9735,9.32795e-05,0.277554,4.17761e-07,2.40475e-06,0.000234219,2600,6000,6700
297463198,292530653,688,3,t,15379000,14181500,28997600000,28867100000,0.922135,2035.55,1877.05,0.188392,0.173723,1,1,9300,4800,8600
297456078,292530653,206,1,f,1881310,0,6650400,0,0,0,0,0.023046,0,0,0,0,0,0
297461107,292530653,10735,2,f,25520400,10.7353,1337030000,675.393,4.20655e-07,62.9135,2.64649e-05,0.312624,1.31507e-07,7.56993e-07,0.000131244,12300,4500,6700
297459049,292530653,305,2,f,4335190,428.403,112797000,30517.4,9.882e-05,71.2352,0.00703946,0.0531061,5.24794e-06,3.02087e-05,0.00462253,9400,2000,8300
297459641,292530653,575,2,f,11451400,1.07025,334931000,56.916,9.34603e-08,53.1799,4.9702e-06,0.14028,1.31106e-08,7.54685e-08,9.14693e-06,7100,3100,6500
297462014,292530653,444,3,f,133409000,1507.13,4167280000,174684,1.12971e-05,115.905,0.00130939,1.63426,1.84624e-05,0.000106275,0.0116168,5900,4100,6200
297457287,292530653,743,1,f,14150700,875536,641699000,146212000,0.0618723,166.997,10.3325,0.173346,0.0107253,0.061738,0.236191,9500,4800,2200
297458832,292530653,212,2,f,185922000,15901,5126560000,812893,8.55249e-05,51.1222,0.00437222,2.27755,0.000194787,0.00112125,0.00559985,1600,4100,7800
297460643,292530653,990,2,f,11942200,0,458993000,0,0,0,0,0.146292,0,0,0,0,0,0
297458682,292530653,121,2,f,1554120,0.999663,41873900,21.2193,6.43232e-07,21.2265,1.36536e-05,0.019038,1.22459e-08,7.04907e-08,1.22214e-05,9500,2700,9200
297463145,292530653,182305689,3,f,241953000,2376.24,10693000000,114287,9.8211e-06,48.0957,0.000472352,2.96392,2.91089e-05,0.000167559,0.0032353,3700,2800,9100
297457158,292530653,662,1,f,3517230,0,81197000,0,0,0,0,0.043086,0,0,0,0,0,0
297461939,292530653,409,3,f,71980500,276.309,3079030000,12770.5,3.83866e-06,46.2181,0.000177416,0.881761,3.38478e-06,1.94838e-05,0.000653355,9400,1500,9400
297459065,292530653,313,2,f,1390530000,54417.4,39304500000,2747200,3.91342e-05,50.4838,0.00197565,17.034,0.000666613,0.00383722,0.0241612,8700,2600,7400
297456907,292530653,571,1,f,52758400,10998.3,1705820000,2276900,0.000208465,207.023,0.0431571,0.646291,0.000134729,0.000775539,0.0471411,5800,3700,5400
297459428,292530653,455,2,f,981552,0,32339700,0,0,0,0,0.012024,0,0,0,0,0,0
297459014,292530653,289,2,f,48832200,2.12724,1923990000,46.8234,4.35622e-08,22.0114,9.58863e-07,0.598195,2.60587e-08,1.50001e-07,2.60066e-05,9200,3100,9800
297459597,292530653,541,2,f,153776000,6135.67,4842110000,257622,3.98999e-05,41.9876,0.0016753,1.88376,7.5162e-05,0.000432654,0.00417313,8300,4000,9900
297457114,292530653,643,1,f,2453880,0,96502300,0,0,0,0,0.03006,0,0,0,0,0,0
297463196,292530653,567,3,t,15379000,14181500,28997600000,28867100000,0.922135,2035.55,1877.05,0.188392,0.173723,1,1,9300,4800,8600
297461311,292530653,121,3,f,2208490,0.999663,61334500,21.2193,4.52645e-07,21.2265,9.60806e-06,0.027054,1.22459e-08,7.04907e-08,1.22214e-05,9500,2700,9200
297459803,292530653,638,2,f,18976700,1.69074,567323000,71.5523,8.90956e-08,42.3202,3.77054e-06,0.232464,2.07115e-08,1.19222e-07,1.80144e-05,5100,4700,9300
297460471,292530653,924,2,f,105680000,102733,620716000,5092900,0.000972108,49.5743,0.0481915,1.29459,0.00125848,0.00724415,0.0306096,8900,5600,7300
297461065,292530653,10683,2,f,77297200,13196.7,3343300000,646629,0.000170727,48.9992,0.00836549,0.946891,0.00016166,0.000930562,0.0118664,12300,4400,9100
297455667,292530653,44,1,f,70835300,2730.94,2662930000,134465,3.85533e-05,49.2378,0.00189828,0.867733,3.3454e-05,0.000192571,0.0100659,4400,3200,5600
297463016,292530653,1031,3,f,26501900,0,256579000,0,0,0,0,0.324648,0,0,0,0,0,0
297457519,292530653,830,1,f,19876400,0,394180000,0,0,0,0,0.243486,0,0,0,0,0,0
297462932,292530653,931,3,f,57666200,1672.43,410618000,60353.8,2.9002e-05,36.0874,0.00104661,0.706411,2.04873e-05,0.000117931,0.00447157,9300,6900,5600
297459842,292530653,662,2,f,3190040,0,59095300,0,0,0,0,0.039078,0,0,0,0,0,0
297455920,292530653,123,1,f,6298290,0,131290000,0,0,0,0,0.0771541,0,0,0,0,0,0
297459468,292530653,472,2,f,6052900,83.4234,173374000,3291.97,1.37824e-05,39.461,0.000543866,0.0741481,1.02194e-06,5.88256e-06,0.000328251,7300,6000,7600
297463070,292530653,1099,3,f,618541000,17541300,16360600000,5571600000,0.0283592,317.628,9.00765,7.57713,0.214881,1.23692,0.4206,5900,3300,4900
297457726,292530653,912,1,f,3353640,0.527533,177954000,39.445,1.57302e-07,74.7727,1.17619e-05,0.041082,6.46227e-09,3.71987e-08,5.87089e-06,11600,4400,5200
297462657,292530653,701,3,f,208171000,1880.64,4699530000,103773,9.03414e-06,55.1798,0.000498502,2.55009,2.30379e-05,0.000132613,0.0019917,12300,4700,6700
297459189,292530653,336,2,f,3190040,0,96530200,0,0,0,0,0.039078,0,0,0,0,0,0
297463208,292530653,853,3,t,595692,382688,323319000,301831000,0.642426,788.712,506.689,0.00729723,0.00468793,0.0269851,0.791494,9100,5100,8500
297461380,292530653,149,3,f,50304500,19179.6,1277030000,2867120,0.000381269,149.488,0.0569952,0.616231,0.00023495,0.00135244,0.0471411,5800,3700,5400
297458138,292530653,1114,1,f,9488340,0.469401,509320000,19.9049,4.94713e-08,42.4048,2.09782e-06,0.116232,5.75016e-09,3.30996e-08,1.44504e-06,8200,1400,2300
297463148,292530653,182305701,3,f,20449000,0.0242018,1146410000,1.07618,1.18352e-09,44.467,5.26275e-08,0.2505,2.96471e-10,1.70658e-09,2.92125e-07,7600,1300,2700
297460139,292530653,733,2,f,53167400,0,1598110000,0,0,0,0,0.651301,0,0,0,0,0,0
297457856,292530653,961,1,f,528566000,17437.2,15408000000,900447,3.29896e-05,51.6396,0.00170357,6.47493,0.000213605,0.00122957,0.0120588,4600,5600,2000
297463217,292530653,1089,3,t,15379000,14181500,28997600000,28867100000,0.922135,2035.55,1877.05,0.188392,0.173723,1,1,9300,4800,8600
297461083,292530653,10696,2,f,8588580,6493.77,133119000,350701,0.000756093,54.0057,0.0408334,0.10521,7.95487e-05,0.000457905,0.0313158,9600,2100,7400
297460299,292530653,811,2,f,68790400,95.6634,3377960000,4716.91,1.39065e-06,49.3074,6.85693e-05,0.842683,1.17188e-06,6.74566e-06,0.000264234,10300,1300,6600
297462999,292530653,1009,3,f,5590760000,20234800,70573000000,6072320000,0.00361934,300.092,1.08614,68.4868,0.247877,1.42685,0.4206,5900,3300,4900
297459836,292530653,659,2,f,327184,0.0269464,5301190,1.66933,8.23585e-08,61.95,5.10211e-06,0.004008,3.30093e-10,1.90011e-09,3.29434e-07,12300,5100,6500
297458467,292530653,182305705,1,f,36317400,0,1873270000,0,0,0,0,0.444888,0,0,0,0,0,0
297459639,292530653,574,2,f,27401700,0,131212000,0,0,0,0,0.33567,0,0,0,0,0,0
297461123,292530653,10,3,f,277861000,6377.18,11755100000,347066,2.2951e-05,54.4232,0.00124906,3.4038,7.81204e-05,0.000449684,0.020832,9800,1900,7200
297459595,292530653,540,2,f,13578100,1185.72,256586000,56484.4,8.73255e-05,47.6373,0.00415995,0.166332,1.4525e-05,8.36103e-05,0.00289821,9600,3700,10300
297461042,292530653,1139,2,f,3599020,0,91298200,0,0,0,0,0.044088,0,0,0,0,0,0
297461097,292530653,10720,2,f,115251000,543.09,6267020000,23922.9,4.71226e-06,44.0495,0.000207573,1.41182,6.65286e-06,3.82958e-05,0.00158782,11200,1800,7100
297462016,292530653,445,3,f,48586800,0,309862000,0,0,0,0,0.595189,0,0,0,0,0,0
297463008,292530653,1021,3,f,123267000,0,3853560000,0,0,0,0,1.51002,0,0,0,0,0,0
297461162,292530653,46,3,f,37544400,8706.65,393237000,399271,0.000231903,45.8582,0.0106347,0.459918,0.000106656,0.000613945,0.0137602,8500,5800,5100
297456795,292530653,503,1,f,46869100,829.906,1905900000,41697,1.77069e-05,50.2431,0.000889648,0.574147,1.01663e-05,5.85204e-05,0.0033215,8800,3000,3800
297456351,292530653,356,1,f,490776,0,3033520,0,0,0,0,0.00601201,0,0,0,0,0,0
297456152,292530653,236,1,f,39752900,217.503,1150730000,11800.5,5.47138e-06,54.2542,0.000296845,0.486972,2.66441e-06,1.53371e-05,0.00152168,1200,3000,4800
297462585,292530653,661,3,f,53985400,144.745,352207000,8860.3,2.6812e-06,61.2129,0.000164124,0.661321,1.77313e-06,1.02067e-05,0.00176732,10900,7200,4700
297462961,292530653,965,3,f,22984700,237.862,781754000,11757.9,1.03487e-05,49.4317,0.000511556,0.281562,2.91381e-06,1.67728e-05,0.000514874,8600,400,4800
297460423,292530653,896,2,f,19876400,49.8536,286730000,2523.86,2.50818e-06,50.6254,0.000126977,0.243486,6.10707e-07,3.5154e-06,0.000603674,7200,3400,8000
297456448,292530653,412,1,f,31000700,0,1456770000,0,0,0,0,0.379758,0,0,0,0,0,0
297458684,292530653,122,2,f,28383200,19.1355,52106700,763.892,6.74184e-07,39.9202,2.69135e-05,0.347694,2.3441e-07,1.34933e-06,7.1267e-05,10000,7100,6500
297462060,292530653,466,3,f,264937000,6098500,7176270000,1453050000,0.0230187,238.264,5.48452,3.24548,0.0747066,0.430033,0.417091,7900,4000,1900
297457538,292530653,837,1,f,10960700,949.842,465477000,55092.2,8.66592e-05,58.0014,0.00502636,0.134268,1.16356e-05,6.69777e-05,0.00206341,8400,2300,4400
297459220,292530653,356,2,f,654368,0,4749370,0,0,0,0,0.00801601,0,0,0,0,0,0
297462579,292530653,658,3,f,135454000,51632.7,867564000,2151070,0.000381182,41.661,0.0158804,1.65931,0.0006325,0.00364085,0.017371,9800,4500,7900
297456797,292530653,504,1,f,62492100,1417.63,2950400000,128032,2.26849e-05,90.3139,0.00204876,0.765529,1.7366e-05,9.99634e-05,0.00155527,8100,4700,2700
297457220,292530653,696,1,f,981552,0,26657400,0,0,0,0,0.012024,0,0,0,0,0,0
297461266,292530653,97,3,f,52022300,3722.52,1193140000,171890,7.15563e-05,46.1758,0.00330417,0.637273,4.56009e-05,0.000262492,0.00360377,9500,2800,10400
297459559,292530653,519,2,f,45805800,0.17784,945479000,14.3408,3.88247e-09,80.6389,3.13079e-07,0.561121,2.17854e-09,1.25403e-08,1.21263e-06,11300,4100,6300
297461413,292530653,163,3,f,31246100,213.085,999535000,13487.8,6.81957e-06,63.2976,0.000431663,0.382764,2.61029e-06,1.50256e-05,0.00204287,5200,4900,9900
297457490,292530653,819,1,f,1145140,0,25260900,0,0,0,0,0.014028,0,0,0,0,0,0
297461508,292530653,207,3,f,2535680,0.128978,53031900,4.46049,5.08654e-08,34.5833,1.75909e-06,0.031062,1.57998e-09,9.09483e-09,1.57683e-06,12600,4900,5500
297457695,292530653,901,1,f,110588000,1774.74,360604000,88882.9,1.60482e-05,50.0821,0.000803729,1.35471,2.17406e-05,0.000125145,0.0046572,9500,5400,3600
297462003,292530653,440,3,f,19140300,0,402114000,0,0,0,0,0.234468,0,0,0,0,0,0
297461443,292530653,180,3,f,41143400,1977.39,1728940000,101556,4.80611e-05,51.3584,0.00246834,0.504007,2.42231e-05,0.000139435,0.00411082,4400,4200,9600
297456018,292530653,177,1,f,654368,0.0608308,13793100,2.18383,9.29612e-08,35.9,3.33731e-06,0.00801601,7.45177e-10,4.28946e-09,7.43689e-07,12000,5400,5600
297456894,292530653,564,1,f,24620600,403.374,496961000,30090.4,1.63836e-05,74.597,0.00122217,0.301602,4.94133e-06,2.84437e-05,0.000771083,4800,5000,5300
297462664,292530653,708,3,f,38771300,1093.07,989529000,59602.9,2.81928e-05,54.5278,0.00153729,0.474948,1.33901e-05,7.70775e-05,0.00508457,6200,5900,6400
297456042,292530653,189,1,f,8016010,0,281167000,0,0,0,0,0.0981961,0,0,0,0,0,0
297458097,292530653,1097,1,f,619523000,57967.7,9150090000,3780540,9.35683e-05,65.218,0.00610234,7.58916,0.000710104,0.00408756,0.0280052,8100,6400,5400
297463130,292530653,10710,3,f,51367900,11035.6,3092040000,659879,0.000214835,59.7952,0.0128461,0.629257,0.000135187,0.000778173,0.0134752,10600,2800,5300
297460249,292530653,784,2,f,306081000,136096,1568810000,6592960,0.00044464,48.4436,0.0215399,3.74949,0.00166717,0.00959671,0.0739171,7600,3400,9100
297461024,292530653,1121,2,f,70589700,1804880,2471270000,1070020000,0.0255686,592.851,15.1584,0.864724,0.0221098,0.12727,0.973473,9800,5200,9000
297457166,292530653,666,1,f,1717720,7.06295,20889700,248.778,4.11183e-06,35.223,0.000144831,0.021042,8.65212e-08,4.98041e-07,4.88383e-05,12600,4900,5400
297456861,292530653,538,1,f,1145140,0,10270600,0,0,0,0,0.014028,0,0,0,0,0,0
297457561,292530653,843,1,f,44987800,6470370,4936130000,3352010000,0.143825,518.056,74.5094,0.551101,0.079262,0.456255,0.998216,9500,4700,2900
297462089,292530653,479,3,f,27483500,1099.02,1211620000,96479.8,3.99884e-05,87.7872,0.00351047,0.336672,1.3463e-05,7.74968e-05,0.00290006,8100,4600,2700
297462878,292530653,894,3,f,76642900,1247.28,2595820000,57496.3,1.62739e-05,46.0975,0.000750185,0.938875,1.52791e-05,8.79511e-05,0.00112666,8600,300,4900
297457202,292530653,687,1,f,56439200,43.7317,2725390000,2503.29,7.74847e-07,57.242,4.43538e-05,0.691381,5.35714e-07,3.08372e-06,0.000500568,9300,1300,4700
297458376,292530653,10698,1,f,10388100,0,358401000,0,0,0,0,0.127254,0,0,0,0,0,0
297456898,292530653,566,1,f,43760900,24284.7,1133550000,2128440,0.000554942,87.6452,0.048638,0.536071,0.000297488,0.00171243,0.0610986,8800,6000,2500
297459531,292530653,502,2,f,210710000,2232660,8443510000,577274000,0.0105959,258.559,2.73966,2.5812,0.02735,0.157435,0.980893,9400,4800,8800
297460996,292530653,1105,2,f,7607030,8.79924,193378000,465.316,1.15673e-06,52.8814,6.11692e-05,0.0931861,1.07791e-07,6.20475e-07,6.17165e-05,7500,5400,8700
297461848,292530653,347,3,f,12760200,61.3224,215071000,3249.59,4.80576e-06,52.9919,0.000254667,0.156312,7.51199e-07,4.32412e-06,0.000364346,6100,6200,5900
297462127,292530653,493,3,f,760785000,22519.7,22767200000,1197470,2.96007e-05,53.1743,0.001574,9.31961,0.000275867,0.00158797,0.0234204,4900,7100,4600
297461693,292530653,260,3,f,13251000,6250.32,228094000,280396,0.000471689,44.8611,0.0211605,0.162324,7.65665e-05,0.000440739,0.0164186,5700,7100,7600
297461726,292530653,286,3,f,8670380,1.68825,68633300,82.8099,1.94715e-07,49.0508,9.5509e-06,0.106212,2.0681e-08,1.19046e-07,9.88049e-06,5600,6700,5900
297457374,292530653,785,1,f,7852420,19.2112,102050000,1053.66,2.44653e-06,54.846,0.000134182,0.0961921,2.35337e-07,1.35467e-06,0.000141563,7100,7100,5000
297458351,292530653,10687,1,f,93083800,1182.01,2170190000,46694.1,1.26983e-05,39.5041,0.000501635,1.14028,1.44796e-05,8.33487e-05,0.00268606,10600,4100,2700
297456324,292530653,340,1,f,4498780,79.0455,104723000,1367.86,1.75704e-05,17.3047,0.00030405,0.0551101,9.68307e-07,5.57386e-06,0.000966374,8800,2600,2000
297458557,292530653,50,2,f,3026450,0,92495800,0,0,0,0,0.037074,0,0,0,0,0,0
297463078,292530653,1108,3,f,61428800,1955.19,616576000,89878.5,3.18286e-05,45.9691,0.00146313,0.752503,2.39511e-05,0.00013787,0.00506573,4300,3400,5700
297461108,292530653,10737,2,f,28792200,1189.3,1332720000,78612.7,4.13065e-05,66.0997,0.00273035,0.352704,1.4569e-05,8.38633e-05,0.0044057,12300,4600,6700
297457139,292530653,653,1,f,572572,0,11911300,0,0,0,0,0.00701401,0,0,0,0,0,0
297459310,292530653,409,2,f,36399200,276.309,1436560000,12770.5,7.59106e-06,46.2181,0.000350844,0.44589,3.38478e-06,1.94838e-05,0.000653355,9400,1500,9400
297462962,292530653,966,3,f,39834700,4708.23,855982000,164450,0.000118194,34.9281,0.00412831,0.487974,5.76758e-05,0.000331998,0.0223722,8200,5600,9200
297459854,292530653,668,2,f,11860400,0.132159,280377000,7.04958,1.11429e-08,53.3417,5.94378e-07,0.14529,1.61895e-09,9.31913e-09,1.61571e-06,7100,5700,5900
297459794,292530653,633,2,f,490776,0,11882800,0,0,0,0,0.00601201,0,0,0,0,0,0
297457361,292530653,780,1,f,12269400,7165.86,331464000,473828,0.000584043,66.1229,0.0386186,0.1503,8.77818e-05,0.000505297,0.00856462,8200,5900,2700
297456484,292530653,432,1,f,81796,0,2428870,0,0,0,0,0.001002,0,0,0,0,0,0
297461127,292530653,17,3,f,76970000,0.000263109,3112440000,0.00908548,3.41833e-12,34.5313,1.18039e-10,0.942883,3.22308e-12,1.8553e-11,3.21665e-09,10300,1700,6100
297460603,292530653,975,2,f,1963100,0,22967600,0,0,0,0,0.024048,0,0,0,0,0,0
297458166,292530653,1128,1,f,36644600,0,2044950000,0,0,0,0,0.448896,0,0,0,0,0,0
297457354,292530653,777,1,f,5153150,0,98565300,0,0,0,0,0.0631261,0,0,0,0,0,0
297458348,292530653,10686,1,f,39262100,4632.2,1780520000,223113,0.000117982,48.1656,0.00568265,0.48096,5.67445e-05,0.000326638,0.00698533,12500,5000,3500
297461119,292530653,6,3,f,278597000,44025.8,1765950000,5489670,0.000158027,124.692,0.0197047,3.41282,0.000539316,0.00310446,0.0739171,7600,3400,9100
297457330,292530653,767,1,f,127929000,0.689787,5750490000,29.1605,5.39195e-09,42.2747,2.27943e-07,1.56713,8.44989e-09,4.864e-08,6.25032e-06,4100,1500,4500
297461014,292530653,1114,2,f,9161150,0,439190000,0,0,0,0,0.112224,0,0,0,0,0,0
297461075,292530653,10690,2,f,25356800,10.6262,801172000,404.762,4.19067e-07,38.0911,1.59627e-05,0.31062,1.30171e-07,7.493e-07,8.90249e-05,10300,4500,8600
297459000,292530653,281,2,f,12105800,215.252,278388000,8944.91,1.77809e-05,41.5555,0.000738894,0.148296,2.63684e-06,1.51784e-05,0.000491679,8800,400,7700
297459037,292530653,298,2,f,15295900,1014.45,120508000,41826.9,6.63217e-05,41.2313,0.00273453,0.187374,1.2427e-05,7.15333e-05,0.00631313,4900,7000,6600
297463012,292530653,1026,3,f,13332700,0,197791000,0,0,0,0,0.163326,0,0,0,0,0,0
297462632,292530653,687,3,f,111652000,8686.08,5297820000,626594,7.77963e-05,72.1378,0.00561205,1.36773,0.000106404,0.000612495,0.0314113,9400,1600,7200
297457814,292530653,946,1,f,27156300,31.1859,544946000,2558.33,1.14838e-06,82.0348,9.42075e-05,0.332664,3.82027e-07,2.19906e-06,0.000204795,7700,5900,5600
297461927,292530653,401,3,f,14805100,0,701225000,0,0,0,0,0.181362,0,0,0,0,0,0
297462701,292530653,761,3,f,1308740,0,26786800,0,0,0,0,0.016032,0,0,0,0,0,0
297463062,292530653,1090,3,f,113369000,0,6048770000,0,0,0,0,1.38877,0,0,0,0,0,0
297461053,292530653,10674,2,f,128174000,2412.5,7026830000,125095,1.8822e-05,51.8528,0.000975974,1.57014,2.95531e-05,0.000170116,0.00375042,10300,4000,8500
297463207,292530653,843,3,t,8790420,8475420,19094300000,19053200000,0.964165,2248.05,2167.49,0.107683,0.103824,0.59764,1,9300,4800,8600
297456419,292530653,393,1,f,245388,0,7920450,0,0,0,0,0.003006,0,0,0,0,0,0
297461129,292530653,20,3,f,5153150,1.2964,133026000,57.009,2.51574e-07,43.9748,1.10629e-05,0.0631261,1.58809e-08,9.14151e-08,1.25359e-05,7900,5100,900
297458851,292530653,220,2,f,207353000,67.9885,2531220000,3393.5,3.27888e-07,49.9128,1.63658e-05,2.54007,8.32859e-07,4.79418e-06,0.000323929,2500,5900,6700
297462349,292530653,589,3,f,141834000,44480.1,3454090000,2102160,0.000313606,47.2607,0.0148212,1.73747,0.000544881,0.00313649,0.0282985,4000,3900,5800
297458963,292530653,262,2,f,56766400,19480.9,1170070000,2546750,0.000343176,130.731,0.0448636,0.695389,0.000238641,0.00137368,0.0430586,6800,3200,7700
297461126,292530653,15,3,f,9651930,243.906,389621000,29305.6,2.52702e-05,120.151,0.00303625,0.118236,2.98785e-06,1.71989e-05,0.00116083,5700,4900,6000
297459383,292530653,438,2,f,5316740,13466.4,250756000,930168,0.00253283,69.0732,0.174951,0.0651301,0.000164963,0.000949577,0.0531099,8100,3900,9600
297459060,292530653,311,2,f,16850000,1829.65,384508000,69096.5,0.000108585,37.7649,0.00410069,0.206412,2.24132e-05,0.000129017,0.011331,8200,5700,9100
297463188,292530653,10703,2,t,620695,603274,926104000,923582000,0.971932,1530.95,1487.98,0.00760352,0.0073901,0.0425396,0.966733,9200,4800,8400
297460118,292530653,727,2,f,8569010,2026990,1315050000,1076360000,0.236549,531.017,125.611,0.10497,0.0248306,0.142932,0.999961,9500,5000,8800
297457596,292530653,862,1,f,52022300,0,2014540000,0,0,0,0,0.637273,0,0,0,0,0,0
297457985,292530653,1009,1,f,2764620000,11538700,37506300000,4217520000,0.00417369,365.512,1.52553,33.8666,0.141349,0.813644,0.4206,5900,3300,4900
297455915,292530653,121,1,f,654368,0,19460600,0,0,0,0,0.00801601,0,0,0,0,0,0
297457379,292530653,788,1,f,25929300,407.085,592194000,24840.9,1.56998e-05,61.0215,0.000958024,0.317634,4.98679e-06,2.87054e-05,0.00114884,6500,7300,2900
297456873,292530653,546,1,f,572572,0,15256000,0,0,0,0,0.00701401,0,0,0,0,0,0
297459320,292530653,413,2,f,8915760,0,7977670,0,0,0,0,0.109218,0,0,0,0,0,0
297462486,292530653,620,3,f,21021600,0,780084000,0,0,0,0,0.257514,0,0,0,0,0,0
297462566,292530653,652,3,f,2617470,55.5875,69207500,3871.75,2.12371e-05,69.6515,0.00147919,0.032064,6.80947e-07,3.91973e-06,0.000485774,6100,5600,6000
297457470,292530653,809,1,f,60774400,87.6878,1967690000,4168.98,1.44284e-06,47.5434,6.85975e-05,0.744487,1.07418e-06,6.18327e-06,0.000227963,5600,4200,4700
297456470,292530653,426,1,f,14477900,174.785,384943000,7802.12,1.20725e-05,44.6384,0.000538899,0.177354,2.14111e-06,1.23249e-05,0.000765681,7400,5900,3700
297460388,292530653,867,2,f,33863500,5017.8,668099000,283928,0.000148177,56.5843,0.00838448,0.414828,6.1468e-05,0.000353828,0.0130905,10500,3500,7000
297460535,292530653,950,2,f,11696800,0,702234000,0,0,0,0,0.143286,0,0,0,0,0,0
297461089,292530653,10703,2,f,161090000,563363,6435030000,88214400,0.0034972,156.585,0.54761,1.97335,0.0069012,0.0397253,0.979729,9200,4800,8400
297456322,292530653,339,1,f,350087000,24317.7,12403800000,1295520,6.9462e-05,53.2745,0.00370055,4.28856,0.000297892,0.00171475,0.00985287,10700,3100,4700
297456313,292530653,334,1,f,31000700,4354.07,977070000,164868,0.000140451,37.8653,0.00531821,0.379758,5.33374e-05,0.000307025,0.0361755,8200,5800,2600
297457123,292530653,647,1,f,78360600,6103.37,2026380000,310563,7.78883e-05,50.8838,0.00396325,0.959917,7.47663e-05,0.000430376,0.00481892,8400,6200,3100
297460098,292530653,720,2,f,9324740,160.66,133116000,9536.06,1.72295e-05,59.3554,0.00102266,0.114228,1.96809e-06,1.13289e-05,0.000522845,12400,4800,6600
297462066,292530653,469,3,f,817960,21.9665,23332900,1386.4,2.68553e-05,63.1144,0.00169495,0.01002,2.6909e-07,1.54896e-06,0.000268553,9300,1500,7400
297460431,292530653,900,2,f,71162500,100.353,566741000,5098.22,1.41019e-06,50.803,7.1642e-05,0.871741,1.22932e-06,7.07632e-06,0.000455713,5500,5100,5900
297459479,292530653,478,2,f,30264500,0,1055780000,0,0,0,0,0.37074,0,0,0,0,0,0
297456423,292530653,395,1,f,62328600,0,540508000,0,0,0,0,0.763525,0,0,0,0,0,0
297458561,292530653,51,2,f,67890700,12.1281,2039550000,934.634,1.78642e-07,77.0634,1.37667e-05,0.831661,1.48569e-07,8.55209e-07,6.3314e-05,5800,4400,5700
297459021,292530653,291,2,f,182569000,310.259,3503750000,12261.2,1.69941e-06,39.5193,6.71596e-05,2.23647,3.80067e-06,2.18778e-05,0.0015432,5100,5900,8600
297458463,292530653,182305697,1,f,32718400,157.831,1641770000,8164.38,4.82391e-06,51.7288,0.000249535,0.4008,1.93343e-06,1.11294e-05,0.00047527,7600,1100,2600
297461018,292530653,1117,2,f,162365000,0,1296060000,0,0,0,0,1.98897,0,0,0,0,0,0
297459625,292530653,564,2,f,31900400,5366.34,634096000,336821,0.000168222,62.7655,0.0105585,0.39078,6.57377e-05,0.000378405,0.00369532,4700,5700,5800
297458099,292530653,1098,1,f,20203600,0,260822000,0,0,0,0,0.247494,0,0,0,0,0,0
297463046,292530653,1070,3,f,200973000,0,11471200000,0,0,0,0,2.46192,0,0,0,0,0,0
297463214,292530653,997,3,t,15379000,14181500,28997600000,28867100000,0.922135,2035.55,1877.05,0.188392,0.173723,1,1,9300,4800,8600
297462031,292530653,451,3,f,19549200,0,556233000,0,0,0,0,0.239478,0,0,0,0,0,0
297462653,292530653,698,3,f,3409830000,185877,83909800000,13041500,5.45122e-05,70.1621,0.00382469,41.7704,0.002277,0.0131071,0.0610986,8800,6000,2500
297462996,292530653,1006,3,f,42615700,4301.77,1230570000,175455,0.000100943,40.7867,0.00411715,0.522043,5.26967e-05,0.000303338,0.00387963,6700,900,8600
297458865,292530653,225,2,f,20939800,1069.25,285213000,63041.4,5.10631e-05,58.9585,0.00301061,0.256512,1.30983e-05,7.53977e-05,0.0019917,12300,4700,6700
