id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299101586,258316862,704,1,f,7852420,2237.52,335078000,142521,0.000284947,63.6959,0.01815,0.0961921,2.74096e-05,0.00140125,0.011463,4600,5100,1800
299102523,258316862,679,2,f,26987800,101450,778685000,10446700,0.0037591,102.974,0.387091,0.3306,0.00124276,0.063533,0.0401218,10000,5700,5800
299102048,258316862,93,2,f,11696800,40542.4,252604000,9881990,0.0034661,243.745,0.844844,0.143286,0.000496644,0.0253897,0.0728331,9800,5700,7700
299103292,258316862,450,3,f,48341400,4653.06,1322760000,301910,9.62542e-05,64.8842,0.00624537,0.592183,5.7e-05,0.00291399,0.00946764,5300,1500,2400
299101058,258316862,46,1,f,17504300,42118.1,447780000,6509200,0.00240615,154.546,0.371862,0.214428,0.000515947,0.0263765,0.034247,7100,5400,5200
299102888,258316862,1133,2,f,163592,0,6885560,0,0,0,0,0.002004,0,0,0,0,0,0
299103176,258316862,312,3,f,16441000,0,675241000,0,0,0,0,0.201402,0,0,0,0,0,0
299103012,258316862,97,3,f,52022300,6273.42,1013790000,525757,0.000120591,83.8071,0.0101064,0.637273,7.68494e-05,0.00392874,0.0234254,8400,3900,600
299102034,258316862,71,2,f,1963100,0,79047600,0,0,0,0,0.024048,0,0,0,0,0,0
299101167,258316862,197,1,f,327184,49.9834,6085540,3512.3,0.000152768,70.2693,0.0107349,0.004008,6.12296e-07,3.13022e-05,0.000258477,8200,5100,5600
299103298,258316862,456,3,f,163592,0,5459820,0,0,0,0,0.002004,0,0,0,0,0,0
299102666,258316862,862,2,f,51367900,0,2302240000,0,0,0,0,0.629257,0,0,0,0,0,0
299103648,258316862,889,3,f,21512300,10.9997,856625000,1242.71,5.11321e-07,112.976,5.77671e-05,0.263526,1.34747e-07,6.88859e-06,0.000119513,4900,3500,2600
299102451,258316862,600,2,f,29283000,443.502,960093000,26507.9,1.51454e-05,59.7696,0.000905234,0.358716,5.4329e-06,0.000277744,0.00297131,7600,2400,10200
299103436,258316862,626,3,f,36808200,163573,1624660000,20652600,0.00444392,126.259,0.561087,0.4509,0.00200377,0.102438,0.0598551,6500,4000,4900
299102014,258316862,44,2,f,73452800,155.283,3251570000,6628.8,2.11405e-06,42.6885,9.02457e-05,0.899797,1.90221e-06,9.72461e-05,0.00149657,4200,3400,5700
299102415,258316862,557,2,f,1963100,41.3267,37969100,2245.61,2.10517e-05,54.338,0.00114391,0.024048,5.06252e-07,2.58809e-05,0.000181411,8000,6500,6400
299103538,258316862,748,3,f,7034460,0,288590000,0,0,0,0,0.0861721,0,0,0,0,0,0
299102741,258316862,951,2,f,23557200,753.04,1537860000,123507,3.19664e-05,164.012,0.00524287,0.288576,9.22475e-06,0.000471593,0.00231228,12400,3600,6300
299101855,258316862,1041,1,f,215696000,27973,5237220000,5366100,0.000129687,191.832,0.0248781,2.64228,0.000342669,0.0175181,0.0363284,10700,4400,3000
299102361,258316862,485,2,f,974771000,1067.26,47193600000,85223.8,1.09488e-06,79.853,8.74295e-05,11.9409,1.30739e-05,0.000668372,0.00218712,4100,4700,8100
299102191,258316862,276,2,f,194266000,10768.6,7100640000,721332,5.54321e-05,66.985,0.00371312,2.37975,0.000131915,0.00674382,0.0141366,6300,7200,9100
299103871,258316862,10695,3,f,23966200,0,1003150000,0,0,0,0,0.293586,0,0,0,0,0,0
299101197,258316862,234,1,f,14477900,0.0397208,571350000,2.54595,2.74355e-09,64.096,1.75851e-07,0.177354,4.8658e-10,2.48752e-08,2.12597e-07,8600,3500,900
299103344,258316862,512,3,f,3585770000,4246300,171811000000,1285300000,0.00118421,302.686,0.358444,43.9257,0.0520172,2.65925,0.139742,12300,2600,3700
299103901,258316862,182305697,3,f,66091200,1465.84,3007100000,93331.2,2.2179e-05,63.6709,0.00141216,0.809617,1.79565e-05,0.000917983,0.00200795,3900,3000,2000
299102746,258316862,957,2,f,66745500,341.93,3799830000,27368.5,5.12288e-06,80.0414,0.000410043,0.817633,4.18864e-06,0.000214134,0.00209913,12100,3700,5800
299103202,258316862,340,3,f,8670380,0,201151000,0,0,0,0,0.106212,0,0,0,0,0,0
299101220,258316862,259,1,f,4335190,39.0091,85099300,2414.91,8.99825e-06,61.9062,0.000557048,0.0531061,4.77862e-07,2.44295e-05,0.000259108,8800,6400,2800
299102898,258316862,10677,2,f,121385000,186007,5667990000,75083600,0.00153237,403.661,0.618556,1.48697,0.00227858,0.116487,0.0456003,12200,2900,7900
299103038,258316862,131,3,f,45478500,0,1932690000,0,0,0,0,0.557111,0,0,0,0,0,0
299102495,258316862,651,2,f,25275000,40.1775,777376000,8630.51,1.58962e-06,214.81,0.000341465,0.309618,4.92174e-07,2.51612e-05,0.000294819,11500,5600,6800
299102778,258316862,991,2,f,498242000,45159,10048600000,5714480,9.06365e-05,126.541,0.0114693,6.10347,0.000553197,0.0282809,0.0261218,7900,4900,6000
299101107,258316862,115,1,f,490776,2553.69,6467010,269139,0.00520337,105.392,0.548395,0.00601201,3.12827e-05,0.00159925,0.0165357,9700,4000,5400
299102161,258316862,239,2,f,84249900,74499.1,4301620000,23154800,0.000884264,310.807,0.274835,1.03206,0.000912614,0.0466552,0.0288988,6400,4400,6300
299102124,258316862,195,2,f,8833970,32.909,334379000,29.7616,3.72528e-06,0.904359,3.36899e-06,0.108216,4.03136e-07,2.06093e-05,0.000135511,2800,2400,5900
299103680,258316862,927,3,f,4498780,275.792,89332300,21706.3,6.13038e-05,78.7051,0.00482492,0.0551101,3.37846e-06,0.000172715,0.00100948,3600,3200,4600
299101096,258316862,100,1,f,9242950,13551.4,355161000,1298820,0.00146614,95.8437,0.14052,0.113226,0.000166005,0.00848659,0.0203369,8400,5800,5400
299101034,258316862,10,1,f,137499000,559973,6255260000,80501000,0.00407256,143.759,0.585466,1.68436,0.00685967,0.350684,0.113001,8000,4100,4900
299101869,258316862,1059,1,f,4008000,0,154701000,0,0,0,0,0.049098,0,0,0,0,0,0
299101141,258316862,160,1,f,52594800,1416.66,2294190000,90238.9,2.69353e-05,63.6985,0.00171574,0.644287,1.7354e-05,0.000887183,0.00309389,2700,4400,5400
299102784,258316862,1000,2,f,51270200,226849,775282000,30899800,0.00442458,136.213,0.602685,0.62806,0.0027789,0.142065,0.127934,10400,5600,6000
299103650,258316862,891,3,f,6789070,3658.23,212601000,605590,0.000538842,165.542,0.0892008,0.0831661,4.48133e-05,0.00229097,0.0174464,10300,4500,7300
299103671,258316862,915,3,f,16277400,6956.35,426520000,1020970,0.000427362,146.768,0.0627231,0.199398,8.52152e-05,0.00435642,0.0058602,10200,4400,4800
299101561,258316862,676,1,f,3435430,623.373,127583000,76127.7,0.000181454,122.122,0.0221596,0.042084,7.63632e-06,0.000390388,0.00391647,6800,5900,5300
299101434,258316862,525,1,f,7607030,7518.37,257793000,815099,0.000988345,108.414,0.107151,0.0931861,9.21e-05,0.00470839,0.0125924,7900,5700,5200
299102577,258316862,747,2,f,3353640,0.00016397,142874000,0.00508308,4.88933e-11,31,1.51569e-09,0.041082,2.00864e-12,1.02687e-10,2.00462e-09,3000,4100,6000
299102085,258316862,139,2,f,52267600,18.23,1932430000,1726.79,3.48782e-07,94.7222,3.30374e-05,0.640279,2.23318e-07,1.14166e-05,0.000115385,9200,4100,10100
299102110,258316862,177,2,f,817960,2205.86,31220600,255901,0.00269679,116.009,0.312852,0.01002,2.70218e-05,0.00138143,0.00759888,12000,5500,5900
299103787,258316862,1057,3,f,172099000,5526.26,7118850000,374234,3.2111e-05,67.7192,0.00217453,2.10821,6.76967e-05,0.00346083,0.0056,4300,4000,1700
299101236,258316862,281,1,f,3435430,0,3086080,0,0,0,0,0.042084,0,0,0,0,0,0
299101821,258316862,997,1,f,19623200000,23854800,716816000000,4410560000,0.00121565,184.892,0.224763,240.384,0.292222,14.9391,0.171036,9500,5100,5000
299101579,258316862,696,1,f,981552,117.516,20845000,5621.6,0.000119725,47.8369,0.00572725,0.012024,1.43957e-06,7.35946e-05,0.00118429,9000,3000,800
299102580,258316862,750,2,f,3844410,0,71114600,0,0,0,0,0.047094,0,0,0,0,0,0
299103398,258316862,583,3,f,72389500,4519.26,2552530000,492265,6.24299e-05,108.926,0.00680023,0.886771,5.5361e-05,0.0028302,0.00567965,4100,4700,8200
299101496,258316862,604,1,f,4498780,17540.6,169441000,2795520,0.00389898,159.374,0.621396,0.0551101,0.000214873,0.0109849,0.0181505,10500,4800,5300
299102780,258316862,996,2,f,19876400,698.056,594077000,35138.3,3.51198e-05,50.3374,0.00176784,0.243486,8.55118e-06,0.000437158,0.0026974,4600,4700,9700
299101786,258316862,958,1,f,22003100,13958.9,541451000,1489580,0.000634403,106.712,0.0676984,0.269538,0.000170996,0.00874175,0.0266476,7300,3500,5000
299102354,258316862,478,2,f,30264500,0,1310260000,0,0,0,0,0.37074,0,0,0,0,0,0
299102118,258316862,188,2,f,5885300,13.526,146842000,746.763,2.29827e-06,55.2094,0.000126886,0.0720949,1.65694e-07,8.47069e-06,8.3811e-05,2200,3800,6800
299103724,258316862,976,3,f,94638000,5099.01,4408430000,411505,5.38791e-05,80.7029,0.0043482,1.15932,6.24629e-05,0.00319326,0.00959123,11100,3800,6400
299102292,258316862,406,2,f,14559700,13960.2,484752000,1483980,0.000958827,106.301,0.101924,0.178356,0.000171013,0.00874261,0.0161775,7900,4600,6600
299102499,258316862,655,2,f,39016700,789.608,1217460000,42159.2,2.02377e-05,53.3926,0.00108054,0.477954,9.6727e-06,0.000494493,0.000922991,7300,7000,8200
299102021,258316862,53,2,f,2126700,0,80030200,0,0,0,0,0.026052,0,0,0,0,0,0
299102644,258316862,837,2,f,11369600,1567.78,553291000,122349,0.000137892,78.04,0.0107611,0.139278,1.92053e-05,0.000981823,0.00515032,8700,2400,7300
299101152,258316862,178,1,f,16686400,2026.35,569818000,179101,0.000121437,88.3862,0.0107334,0.204408,2.48228e-05,0.001269,0.00824624,8200,4400,3400
299101588,258316862,706,1,f,3026450,650.971,109045000,61821.2,0.000215094,94.9677,0.020427,0.037074,7.97439e-06,0.000407672,0.00415193,8100,2800,5200
299102742,258316862,952,2,f,82531400,462.672,3015270000,37141,5.60602e-06,80.275,0.000450023,1.01101,5.66774e-06,0.000289749,0.00232875,4100,5000,8200
299103324,258316862,487,3,f,8670380,467.388,294784000,33168.9,5.39063e-05,70.9666,0.00382555,0.106212,5.7255e-06,0.000292702,0.00232687,7500,5500,8100
299102757,258316862,969,2,f,14232500,20.6698,735606000,0,1.4523e-06,0,0,0.174348,2.53205e-07,1.29445e-05,0.000186895,2300,3600,6000
299103712,258316862,963,3,f,2944660,6.51556,15677800,396.609,2.21267e-06,60.871,0.000134688,0.036072,7.98156e-08,4.08038e-06,5.23363e-05,12200,7000,4000
299101741,258316862,904,1,f,70589900,38580.3,2341070000,3665550,0.00054654,95.0111,0.0519274,0.864727,0.000472608,0.0241609,0.0240408,5100,6800,4500
299102863,258316862,1100,2,f,65764000,384760,2496730000,53060900,0.00585062,137.907,0.806839,0.805609,0.00471331,0.240957,0.0653208,7700,3200,6500
299103718,258316862,970,3,f,17586100,41368,322428000,5686370,0.00235231,137.458,0.323344,0.21543,0.000506758,0.0259068,0.035472,11400,5600,5900
299101692,258316862,846,1,f,10060900,46442.9,499176000,9146330,0.00461617,196.937,0.909096,0.123246,0.000568925,0.0290849,0.0329951,11400,4400,3200
299102533,258316862,691,2,f,12923800,40.1775,416301000,8630.51,3.10881e-06,214.81,0.000667801,0.158316,4.92174e-07,2.51612e-05,0.000294819,11500,5600,6800
299103561,258316862,778,3,f,130465000,0,6896920000,0,0,0,0,1.59819,0,0,0,0,0,0
299102235,258316862,332,2,f,81796,0,3988720,0,0,0,0,0.001002,0,0,0,0,0,0
299101325,258316862,394,1,f,62246800,0,1996220000,0,0,0,0,0.762523,0,0,0,0,0,0
299102384,258316862,514,2,f,3190040,0,41603200,0,0,0,0,0.039078,0,0,0,0,0,0
299102642,258316862,835,2,f,150096000,22668.6,5715070000,2544120,0.000151027,112.231,0.01695,1.83867,0.00027769,0.0141962,0.00983217,5300,6600,7500
299102842,258316862,1075,2,f,6952660,0,187882000,0,0,0,0,0.0851701,0,0,0,0,0,0
299102840,258316862,1073,2,f,1059180000,1390050,45808200000,462029000,0.00131239,332.383,0.436215,12.9749,0.0170281,0.87052,0.0885048,11200,3400,9000
299101069,258316862,62,1,f,53903600,268374,522955000,31386900,0.00497878,116.952,0.582279,0.660319,0.00328758,0.16807,0.0778481,9200,4000,5200
299102694,258316862,896,2,f,19876400,15618.4,588552000,4352490,0.000785776,278.677,0.218978,0.243486,0.000191326,0.00978106,0.0336795,7000,5100,6800
299103246,258316862,395,3,f,124494000,77948.5,2943690000,9890380,0.000626125,126.884,0.079445,1.52505,0.000954869,0.0488154,0.0297879,12700,6600,4900
299102002,258316862,26,2,f,97010100,267423,3919090000,35903000,0.00275665,134.256,0.370095,1.18837,0.00327593,0.167474,0.0499785,8300,3600,6400
299102074,258316862,126,2,f,6298290,82.0626,84959600,6308.17,1.30293e-05,76.8702,0.00100157,0.0771541,1.00527e-06,5.13918e-05,0.000613311,7500,6900,5700
299101476,258316862,581,1,f,6052900,0,155269000,0,0,0,0,0.0741481,0,0,0,0,0,0
299101936,258316862,10675,1,f,90875400,1585740,4613920000,471098000,0.0174496,297.085,5.184,1.11322,0.0194253,0.993069,0.139742,12300,2600,3700
299102304,258316862,422,2,f,11451400,12751.8,349392000,1351280,0.00111355,105.968,0.118001,0.14028,0.000156209,0.00798582,0.0161775,7900,4600,6600
299102497,258316862,653,2,f,572572,5464.96,21737800,793871,0.00954459,145.265,1.3865,0.00701401,6.69458e-05,0.00342244,0.0178158,10900,5400,6000
299102438,258316862,587,2,f,3680820,36247.2,132308000,5139450,0.00984759,141.789,1.39628,0.04509,0.000444028,0.0226999,0.0469534,8800,3800,5900
299103187,258316862,325,3,f,8670380,1551.12,238793000,127395,0.000178899,82.1311,0.0146931,0.106212,1.90012e-05,0.000971391,0.00560938,8500,3500,3800
299103953,258316862,987,3,t,6011390,1055380,854555000,575650000,0.175563,545.443,95.7598,0.0736396,0.0129284,0.660933,0.460023,10100,6000,6300
299103812,258316862,1088,3,f,14314300,3791.38,393610000,333196,0.000264866,87.8825,0.0232771,0.17535,4.64444e-05,0.00237436,0.00686735,8200,4200,7500
299101438,258316862,529,1,f,2699270,1.21545,118390000,85.7228,4.50288e-07,70.5278,3.17578e-05,0.033066,1.48892e-08,7.61176e-07,8.02999e-06,5400,6000,4700
299102133,258316862,206,2,f,9079320,78672.4,211636000,11505000,0.00866501,146.24,1.26717,0.111222,0.000963737,0.0492687,0.0363833,11000,6800,5700
299101474,258316862,579,1,f,124412000,2753.75,3684070000,358511,2.21342e-05,130.19,0.00288165,1.52404,3.37335e-05,0.00172454,0.0064308,4000,4200,3400
299102853,258316862,1089,2,f,1647530000,36753.6,70506200000,2461990,2.23082e-05,66.9863,0.00149435,20.1823,0.000450231,0.023017,0.0160968,8900,4900,7900
299103221,258316862,364,3,f,5398540,1714.14,169749000,319722,0.00031752,186.52,0.0592238,0.0661321,2.09982e-05,0.00107348,0.00329434,7500,5800,6700
299103350,258316862,520,3,f,37380400,0,1566020000,0,0,0,0,0.45791,0,0,0,0,0,0
299102591,258316862,765,2,f,2372080,0.7877,42986700,104.445,3.32071e-07,132.595,4.40308e-05,0.029058,9.64932e-09,4.93298e-07,9.57079e-06,11800,5100,7300
299103062,258316862,165,3,f,41634200,101468,1494010000,12064500,0.00243712,118.9,0.289775,0.510019,0.00124298,0.0635442,0.0668104,9400,3600,5600
299103661,258316862,903,3,f,21757700,132.963,454406000,19377.8,6.11109e-06,145.737,0.000890615,0.266532,1.6288e-06,8.32686e-05,0.00123037,11900,5000,7200
299101694,258316862,848,1,f,108625000,111315,1575890000,9066950,0.00102477,81.4528,0.0834701,1.33066,0.00136361,0.0697114,0.0450216,8500,2900,5300
299103617,258316862,851,3,f,41552400,5680.15,1689430000,675324,0.000136699,118.892,0.0162524,0.509017,6.95819e-05,0.0035572,0.00721062,8600,2400,6600
299102001,258316862,23,2,f,25438600,5356.11,945435000,311163,0.000210551,58.0949,0.0122319,0.311622,6.56123e-05,0.00335427,0.00752166,5500,7200,7800
299102071,258316862,122,2,f,28383200,3981.09,473110000,562512,0.000140262,141.296,0.0198185,0.347694,4.87683e-05,0.00249316,0.014454,9600,6100,7400
299103815,258316862,1091,3,f,542716000,196980,31486200000,73135600,0.000362952,371.284,0.134758,6.64828,0.00241301,0.123359,0.0472211,10800,3500,3600
299102190,258316862,275,2,f,146415000,106.481,4986380000,7702.84,7.27254e-07,72.3402,5.26097e-05,1.79358,1.30439e-06,6.66838e-05,0.000273875,4000,5200,6100
299101361,258316862,439,1,f,572572,0.349598,24403200,31.7667,6.10575e-07,90.8663,5.54807e-05,0.00701401,4.28258e-09,2.18936e-07,4.27403e-06,6300,5500,5400
299102663,258316862,859,2,f,981552,0,21400100,0,0,0,0,0.012024,0,0,0,0,0,0
299102921,258316862,10707,2,f,2617470,0.44506,101596000,19.3597,1.70034e-07,43.4991,7.39633e-06,0.032064,5.45198e-09,2.78719e-07,5.44109e-06,11600,4000,5700
299103183,258316862,321,3,f,1963100,857.866,77697700,94560.5,0.000436995,110.228,0.0481689,0.024048,1.05089e-05,0.00053724,0.00378028,7900,4600,8000
299102820,258316862,1047,2,f,55130500,0,3323770000,0,0,0,0,0.675349,0,0,0,0,0,0
299103215,258316862,358,3,f,6216500,41116.1,175929000,5752300,0.00661402,139.904,0.925328,0.0761521,0.000503672,0.025749,0.0308892,10300,4500,4900
299103796,258316862,1067,3,f,18731300,1343.54,799898000,81509.4,7.17271e-05,60.6676,0.00435151,0.229458,1.64584e-05,0.000841395,0.0028646,3100,6100,5300
299103623,258316862,859,3,f,1717720,0,37649900,0,0,0,0,0.021042,0,0,0,0,0,0
299101584,258316862,702,1,f,13905300,0,799985000,0,0,0,0,0.17034,0,0,0,0,0,0
299101192,258316862,229,1,f,76561100,35553.5,476240000,5054820,0.000464382,142.175,0.0660234,0.937873,0.000435531,0.0222655,0.0572299,10100,4900,3500
299102975,258316862,45,3,f,8016010,1.0469,236953000,94.0064,1.30601e-07,89.7953,1.17273e-05,0.0981961,1.28245e-08,6.55621e-07,9.23477e-06,11100,5300,7400
299103590,258316862,820,3,f,93983600,0,3446540000,0,0,0,0,1.1513,0,0,0,0,0,0
299101634,258316862,771,1,f,569457000,4572730,15278100000,920069000,0.00802998,201.208,1.6157,6.97584,0.0560159,2.86368,0.171036,9500,5100,5000
299103825,258316862,1102,3,f,46214700,0,1857080000,0,0,0,0,0.566131,0,0,0,0,0,0
299101693,258316862,847,1,f,30673500,0,1645740000,0,0,0,0,0.37575,0,0,0,0,0,0
299102103,258316862,165,2,f,25275000,51327,925490000,6247000,0.00203074,121.71,0.247162,0.309618,0.000628756,0.0321436,0.0454973,9500,3600,5800
299103471,258316862,666,3,f,3271840,0,56729300,0,0,0,0,0.04008,0,0,0,0,0,0
299101175,258316862,207,1,f,817960,0,19363600,0,0,0,0,0.01002,0,0,0,0,0,0
299103809,258316862,1084,3,f,107071000,7901.41,4168100000,516161,7.3796e-05,65.3252,0.00482074,1.31162,9.67922e-05,0.00494827,0.00819018,9100,3000,3500
299102549,258316862,706,2,f,3190040,3535.09,137839000,548172,0.00110816,155.066,0.171838,0.039078,4.33049e-05,0.00221386,0.0128941,7700,2900,6400
299103046,258316862,141,3,f,190012000,39780.9,6778010000,9281890,0.00020936,233.325,0.048849,2.32765,0.000487316,0.0249128,0.0319863,6800,5800,5200
299101399,258316862,482,1,f,27319900,13560.9,463136000,945060,0.000496374,69.6902,0.0345924,0.334668,0.000166121,0.00849251,0.0107716,9000,3100,3600
299101079,258316862,77,1,f,1554120,0,59437800,0,0,0,0,0.019038,0,0,0,0,0,0
299102052,258316862,97,2,f,25111400,46.1623,455402000,2724.74,1.8383e-06,59.0251,0.000108506,0.307614,5.65489e-07,2.89092e-05,0.000101547,6600,4600,10600
299103354,258316862,525,3,f,15623000,10728.8,538117000,1221370,0.000686731,113.84,0.0781775,0.191382,0.000131428,0.00671894,0.0125924,7900,5700,5200
299102643,258316862,836,2,f,28465000,277.925,462781000,15849.1,9.76376e-06,57.0265,0.000556793,0.348696,3.40459e-06,0.000174051,0.000616161,9500,3600,10400
299103912,258316862,997,1,t,7122.89,713.506,655114,415255,0.100171,581.992,58.2986,8.72554e-05,8.74045e-06,0.000446834,0.0024029,10200,6100,5600
299103066,258316862,171,3,f,38035100,704.211,1552300000,29198.6,1.85147e-05,41.4628,0.000767673,0.46593,8.62659e-06,0.000441013,0.000951179,2400,2300,6000
299102761,258316862,973,2,f,10142700,0.273075,388254000,14.1219,2.69233e-08,51.7143,1.39232e-06,0.124248,3.34517e-09,1.71014e-07,3.10355e-06,9200,1700,9500
299101136,258316862,155,1,f,38853100,2815.23,1936640000,383983,7.24584e-05,136.395,0.00988294,0.47595,3.44866e-05,0.00176305,0.0123417,6500,3600,4700
299101952,258316862,10697,1,f,13332700,908.287,541242000,66934.8,6.81245e-05,73.6934,0.00502033,0.163326,1.11265e-05,0.000568816,0.00586674,9700,2000,4000
299102689,258316862,890,2,f,9324740,6069.07,224012000,911382,0.000650856,150.168,0.097738,0.114228,7.43461e-05,0.00380076,0.0169793,10700,4400,7700
299103277,258316862,435,3,f,5725720,123.329,142747000,6360.11,2.15395e-05,51.5703,0.0011108,0.0701401,1.51078e-06,7.7235e-05,0.000521374,7400,6000,3800
299101347,258316862,424,1,f,9161150,0,315873000,0,0,0,0,0.112224,0,0,0,0,0,0
299101912,258316862,1110,1,f,5807520,6948.17,181107000,730304,0.00119641,105.107,0.125752,0.0711421,8.51151e-05,0.0043513,0.0125924,7900,5700,5200
299103051,258316862,149,3,f,50304500,12763.5,1558550000,1271270,0.000253724,99.6025,0.0252715,0.616231,0.000156352,0.00799314,0.00613997,7500,3300,5400
299103733,258316862,986,3,f,16850000,0,233643000,0,0,0,0,0.206412,0,0,0,0,0,0
299101118,258316862,128,1,f,228620000,3138850,6095460000,528917000,0.0137296,168.507,2.31352,2.80059,0.0384509,1.96571,0.131563,8600,4200,5000
299103528,258316862,732,3,f,1390530,0.00459952,43018400,0.229976,3.30774e-09,50,1.65387e-07,0.017034,5.63441e-11,2.88046e-09,5.62316e-08,7900,6500,5700
299101690,258316862,844,1,f,92593100,47.0624,3199930000,2927.96,5.08272e-07,62.2143,3.16218e-05,1.13427,5.76515e-07,2.94729e-05,0.000575363,4800,2300,4600
299102564,258316862,727,2,f,8670380,0,328596000,0,0,0,0,0.106212,0,0,0,0,0,0
299103101,258316862,217,3,f,29446600,6208.52,860746000,1109370,0.00021084,178.685,0.0376739,0.36072,7.60543e-05,0.00388809,0.00584519,10900,4400,7300
299102421,258316862,565,2,f,11942200,0,495414000,0,0,0,0,0.146292,0,0,0,0,0,0
299102344,258316862,466,2,f,132019000,3.70345,3185280000,161.169,2.80524e-08,43.5187,1.22081e-06,1.61723,4.53672e-08,2.31929e-06,4.44453e-05,6900,2300,8000
299101575,258316862,692,1,f,16768200,0,688524000,0,0,0,0,0.20541,0,0,0,0,0,0
299101501,258316862,609,1,f,2453880,6706.29,93419200,1261590,0.00273293,188.12,0.51412,0.03006,8.21521e-05,0.00419983,0.0185779,7600,4600,5600
299102020,258316862,52,2,f,53003800,9.58287,1797210000,907.71,1.80796e-07,94.7222,1.71254e-05,0.649297,1.1739e-07,6.00128e-06,6.4633e-05,9200,4100,10200
299103792,258316862,1062,3,f,25765700,0.123738,555728000,13.9794,4.80242e-09,112.976,5.42559e-07,0.31563,1.51579e-09,7.7491e-08,1.51276e-06,5000,3500,2600
299102819,258316862,1046,2,f,13169200,0,574337000,0,0,0,0,0.161322,0,0,0,0,0,0
299101865,258316862,1054,1,f,15459400,1040.39,518073000,91182.5,6.72982e-05,87.6424,0.00589817,0.189378,1.27448e-05,0.000651548,0.00293578,3700,3200,4900
299102469,258316862,619,2,f,15786600,1203.92,569013000,85580.7,7.62623e-05,71.0848,0.00542109,0.193386,1.47481e-05,0.000753959,0.00613445,5700,7100,7600
299102285,258316862,395,2,f,62165000,23695,1456820000,2506870,0.000381164,105.797,0.040326,0.761521,0.000290264,0.0148391,0.01467,12700,6500,6000
299101544,258316862,659,1,f,327184,0,10241900,0,0,0,0,0.004008,0,0,0,0,0,0
299102951,258316862,9,3,f,78524200,0,3530920000,0,0,0,0,0.961921,0,0,0,0,0,0
299102781,258316862,997,2,f,19947200000,18676300,720363000000,3594790000,0.000936283,192.479,0.180215,244.353,0.228784,11.696,0.472419,10100,6000,6300
299101818,258316862,991,1,f,489222000,102639,10478900000,13195700,0.000209801,128.564,0.0269729,5.99297,0.00125733,0.064278,0.0369422,7800,4700,5200
299102252,258316862,351,2,f,60529000,0,2641770000,0,0,0,0,0.741481,0,0,0,0,0,0
299101421,258316862,509,1,f,54721500,5788.6,2892950000,394220,0.000105783,68.1028,0.00720411,0.670339,7.09104e-05,0.00362512,0.0149749,8500,2400,4200
299103090,258316862,203,3,f,2290290,6.24921,57561100,2942.63,2.72857e-06,470.881,0.00128483,0.028056,7.65528e-08,3.91358e-06,7.63999e-05,12200,6200,4300
299102832,258316862,1062,2,f,13005600,0,279109000,0,0,0,0,0.159318,0,0,0,0,0,0
299101873,258316862,1064,1,f,157948000,18001.3,6712780000,2594970,0.00011397,144.154,0.0164292,1.93486,0.000220516,0.0112734,0.0221134,11700,3900,3000
299103356,258316862,527,3,f,25847500,2482.51,500579000,147069,9.60444e-05,59.242,0.00568986,0.316632,3.04108e-05,0.00155468,0.00414402,7600,2400,10300
299103789,258316862,1059,3,f,7607030,0,303329000,0,0,0,0,0.0931861,0,0,0,0,0,0
299101359,258316862,437,1,f,69935600,2171.04,2008550000,245618,3.10434e-05,113.134,0.00351207,0.856711,2.65953e-05,0.00135962,0.00701145,12000,6500,3800
299103810,258316862,1085,3,f,9651930,112.248,189588000,8919.41,1.16296e-05,79.4615,0.000924106,0.118236,1.37504e-06,7.02956e-05,0.000897136,4600,2500,4700
299101991,258316862,9,2,f,39343900,0,1783690000,0,0,0,0,0.481962,0,0,0,0,0,0
299102585,258316862,756,2,f,4253390,0,153606000,0,0,0,0,0.0521041,0,0,0,0,0,0
299101978,258316862,182305693,1,f,15050500,4837.69,375260000,281610,0.000321431,58.2117,0.0187111,0.184368,5.92617e-05,0.00302961,0.00824291,3900,3100,1900
299101763,258316862,931,1,f,28628600,333554,944347000,122260000,0.0116511,366.538,4.27056,0.3507,0.00408603,0.208888,0.100261,9000,6300,4500
299101961,258316862,10708,1,f,21021600,1745.06,950099000,145703,8.3013e-05,83.4946,0.00693114,0.257514,2.1377e-05,0.00109285,0.0076415,11100,3600,4500
299102149,258316862,226,2,f,44906000,6085.23,1744930000,338152,0.00013551,55.5693,0.00753022,0.550099,7.45441e-05,0.00381089,0.00831627,5600,7000,7100
299103140,258316862,262,3,f,114105000,41948,4136250000,6164170,0.000367625,146.948,0.0540217,1.39779,0.000513863,0.02627,0.0218423,6000,4000,4400
299103773,258316862,1038,3,f,177906000,0,7671720000,0,0,0,0,2.17935,0,0,0,0,0,0
299102378,258316862,508,2,f,736164,0,23855900,0,0,0,0,0.00901801,0,0,0,0,0,0
299101207,258316862,244,1,f,214060000,2027.98,9381240000,134475,9.47387e-06,66.3099,0.000628212,2.62224,2.48427e-05,0.00127002,0.004298,2300,4000,5200
299101472,258316862,577,1,f,22984700,0,1354260000,0,0,0,0,0.281562,0,0,0,0,0,0
