id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300492803,298798846,1097,1,f,619523000,43580.7,27800400000,2537670,7.03456e-05,58.2293,0.00409617,7.58916,0.000533864,0.0198136,0.0345917,7100,6700,4500
300492964,298798846,112,2,f,1717720,0,112401000,0,0,0,0,0.021042,0,0,0,0,0,0
300492410,298798846,614,1,f,18813100,10174.7,535057000,603419,0.00054083,59.306,0.0320744,0.23046,0.00012464,0.00462583,0.021716,7100,6700,4600
300492998,298798846,157,2,f,31164300,1076.13,911327000,51020.5,3.45308e-05,47.4112,0.00163715,0.381762,1.31826e-05,0.000489252,0.00769437,6000,6800,7200
300492520,298798846,747,1,f,3108250,0,140991000,0,0,0,0,0.038076,0,0,0,0,0,0
300492635,298798846,894,1,f,37953300,52.7696,1325230000,3043.55,1.39038e-06,57.6762,8.01918e-05,0.464928,6.46427e-07,2.39912e-05,0.000298234,9300,600,5000
300494467,298798846,794,3,f,151977000,4305.34,2821730000,246469,2.83289e-05,57.2473,0.00162175,1.86172,5.27404e-05,0.00195738,0.00296087,13100,6600,7700
300492494,298798846,708,1,f,19467400,0,1032900000,0,0,0,0,0.238476,0,0,0,0,0,0
300494532,298798846,874,3,f,5234940,166.871,180562000,10467.6,3.18763e-05,62.7288,0.00199956,0.0641281,2.04416e-06,7.58663e-05,0.00113429,9600,3700,3500
300493017,298798846,186,2,f,12433000,59.2963,496883000,3723.68,4.76927e-06,62.7978,0.0002995,0.152304,7.2638e-07,2.69586e-05,0.000648312,6900,3100,6300
300493480,298798846,752,2,f,284078000,55011.7,6449740000,2854340,0.00019365,51.886,0.0100477,3.47995,0.000673894,0.0250106,0.0260256,9600,7000,5700
300492351,298798846,540,1,f,13659900,114.942,389788000,5540.43,8.41454e-06,48.2019,0.000405597,0.167334,1.40804e-06,5.22574e-05,0.000531598,9500,3900,1100
300493080,298798846,259,2,f,4253390,0,144010000,0,0,0,0,0.0521041,0,0,0,0,0,0
300494166,298798846,427,3,f,94310800,7357.74,3908260000,563567,7.80159e-05,76.5952,0.00597564,1.15531,9.01323e-05,0.00334513,0.0127844,8200,4500,10300
300492596,298798846,846,1,f,10060900,0,984954000,0,0,0,0,0.123246,0,0,0,0,0,0
300493759,298798846,1097,2,f,642917000,85573.7,30485100000,7807990,0.000133102,91.2428,0.0121446,7.87573,0.00104828,0.0389054,0.0315734,4800,6000,5900
300492442,298798846,653,1,f,572572,0,27828600,0,0,0,0,0.00701401,0,0,0,0,0,0
300492799,298798846,1092,1,f,20040000,75.2624,891810000,4653.58,3.75561e-06,61.8314,0.000232214,0.24549,9.21965e-07,3.42174e-05,0.000269681,7800,3800,3500
300493469,298798846,735,2,f,13741700,640.913,467560000,34830.3,4.66399e-05,54.3448,0.00253464,0.168336,7.85118e-06,0.000291385,0.00117914,7300,2700,10500
300494369,298798846,668,3,f,23802600,0,1116450000,0,0,0,0,0.291582,0,0,0,0,0,0
300492036,298798846,148,1,f,5643920,0,294918000,0,0,0,0,0.0691381,0,0,0,0,0,0
300493549,298798846,843,2,f,45315000,35381.2,2342540000,4284600,0.000780784,121.098,0.0945515,0.555109,0.00043342,0.0160858,0.0325983,9800,4100,8200
300493601,298798846,904,2,f,81468800,308774,4044430000,42194500,0.00379009,136.652,0.517922,0.997993,0.00378248,0.140381,0.0400546,4900,4400,5900
300494384,298798846,684,3,f,8588580,0,382718000,0,0,0,0,0.10521,0,0,0,0,0,0
300492893,298798846,9,2,f,39343900,0,2012950000,0,0,0,0,0.481962,0,0,0,0,0,0
300493816,298798846,10703,2,f,161711000,69750.3,6861350000,8408720,0.000431328,120.555,0.0519986,1.98096,0.000854441,0.0317114,0.0547679,8700,4200,9100
300494459,298798846,781,3,f,1554120,0,135510000,0,0,0,0,0.019038,0,0,0,0,0,0
300494130,298798846,378,3,f,468609000,24421.5,27494600000,1471720,5.21149e-05,60.2633,0.00314062,5.74046,0.000299164,0.011103,0.0226402,4600,4000,1500
300493724,298798846,1054,2,f,15459400,0,645769000,0,0,0,0,0.189378,0,0,0,0,0,0
300492207,298798846,364,1,f,2699270,0,125045000,0,0,0,0,0.033066,0,0,0,0,0,0
300492388,298798846,591,1,f,2290290,0,103545000,0,0,0,0,0.028056,0,0,0,0,0,0
300494252,298798846,527,3,f,25847500,4331.66,888275000,280112,0.000167585,64.6662,0.0108371,0.316632,5.30628e-05,0.00196935,0.00449151,7100,2600,1000
300494871,298798846,983,3,t,862479,344788,265376000,202361000,0.399763,586.916,234.628,0.0105654,0.00422365,0.156755,0.417036,8800,4800,9800
300492281,298798846,455,1,f,899756,0,49324800,0,0,0,0,0.011022,0,0,0,0,0,0
300491988,298798846,84,1,f,10797100,0,484126000,0,0,0,0,0.132264,0,0,0,0,0,0
300493838,298798846,182305697,2,f,33372800,936.773,1858920000,58626.8,2.807e-05,62.5838,0.00175673,0.408816,1.14755e-05,0.000425895,0.00320595,7500,1400,9400
300493982,298798846,196,3,f,11778600,0,349651000,0,0,0,0,0.144288,0,0,0,0,0,0
300492394,298798846,598,1,f,3599020,0,134142000,0,0,0,0,0.044088,0,0,0,0,0,0
300492573,298798846,820,1,f,45560400,47.7509,2120850000,2342.87,1.04808e-06,49.0645,5.14235e-05,0.558115,5.84948e-07,2.17095e-05,0.000187391,10400,1200,5400
300493571,298798846,869,2,f,3435430,0.721001,196279000,53.022,2.09872e-07,73.5395,1.54339e-05,0.042084,8.83226e-09,3.27797e-07,8.81463e-06,10000,1600,8600
300494456,298798846,777,3,f,10060900,0,480610000,0,0,0,0,0.123246,0,0,0,0,0,0
300494511,298798846,848,3,f,221913000,97255.9,4703660000,6127950,0.000438262,63.0086,0.0276143,2.71843,0.00119138,0.0442165,0.0459436,6300,6800,4200
300492314,298798846,495,1,f,64782400,138.104,2613900000,8016.86,2.13182e-06,58.0493,0.000123751,0.793585,1.69178e-06,6.27879e-05,0.000330241,8300,5200,3400
300494136,298798846,386,3,f,481697000,9901.47,28634700000,621225,2.05554e-05,62.7407,0.00128966,5.90078,0.000121293,0.00450162,0.00521923,12900,4700,6900
300494564,298798846,910,3,f,9897320,0,457308000,0,0,0,0,0.121242,0,0,0,0,0,0
300492099,298798846,232,1,f,16359200,0,638484000,0,0,0,0,0.2004,0,0,0,0,0,0
300494018,298798846,239,3,f,169236000,1019.21,7017700000,66603.4,6.02241e-06,65.3481,0.000393553,2.07314,1.24853e-05,0.000463374,0.00692763,7100,3200,8000
300494818,298798846,579,2,t,862479,344788,265376000,202361000,0.399763,586.916,234.628,0.0105654,0.00422365,0.156755,0.417036,8800,4800,9800
300493761,298798846,1099,2,f,310467000,584366,9753840000,78852400,0.00188222,134.937,0.25398,3.80322,0.00715848,0.265677,0.41961,8700,5000,9700
300492435,298798846,645,1,f,664102000,5261.49,39801400000,339598,7.92272e-06,64.5441,0.000511365,8.13525,6.44533e-05,0.00239209,0.0056875,12700,4700,4900
300494028,298798846,250,3,f,56439200,6046.23,1731080000,793493,0.000107128,131.238,0.0140592,0.691381,7.40663e-05,0.00274887,0.00504867,4500,3800,6200
300494227,298798846,496,3,f,8670380,1521.15,416930000,172296,0.000175442,113.267,0.0198718,0.106212,1.86341e-05,0.000691578,0.0034932,3800,3900,5800
300493762,298798846,1100,2,f,65764000,56.936,3324530000,3522,8.65762e-07,61.8589,5.35551e-05,0.805609,6.97466e-07,2.58854e-05,0.000336238,8400,3000,7400
300494333,298798846,628,3,f,10715300,49.2193,521973000,2903.85,4.59337e-06,58.9982,0.000271001,0.131262,6.02936e-07,2.23771e-05,0.000336238,8400,3000,7400
300494538,298798846,881,3,f,37135400,2033.51,1653420000,132016,5.47595e-05,64.9199,0.00355498,0.454908,2.49106e-05,0.00092452,0.0027692,10500,3800,4100
300494226,298798846,495,3,f,128910000,10345.5,5816100000,2560930,8.0253e-05,247.542,0.019866,1.57915,0.000126732,0.00470347,0.0302538,7800,4100,9000
300492999,298798846,158,2,f,3680820,0,97673900,0,0,0,0,0.04509,0,0,0,0,0,0
300492824,298798846,1123,1,f,57829800,6451.34,678100000,416565,0.000111557,64.5703,0.0072033,0.708415,7.90289e-05,0.00293305,0.0049951,12000,4900,3800
300491951,298798846,30,1,f,163592,0,5305610,0,0,0,0,0.002004,0,0,0,0,0,0
300494164,298798846,425,3,f,55539500,306.298,2607420000,17687.2,5.51497e-06,57.7448,0.000318461,0.680359,3.75216e-06,0.000139256,0.00126461,9700,1300,9000
300492308,298798846,487,1,f,4253390,148.021,185983000,9134.75,3.48006e-05,61.7127,0.00214764,0.0521041,1.81325e-06,6.72963e-05,0.00129425,7500,5600,3300
300492222,298798846,382,1,f,338717000,1894.94,16046100000,122463,5.59446e-06,64.6263,0.000361549,4.14929,2.3213e-05,0.000861518,0.00528261,7800,2500,4900
300493143,298798846,339,2,f,359248000,8574.39,20671600000,578036,2.38676e-05,67.4143,0.00160902,4.40079,0.000105036,0.00389827,0.00568608,9100,1700,6800
300494287,298798846,576,3,f,1226940,0,70677000,0,0,0,0,0.01503,0,0,0,0,0,0
300492055,298798846,177,1,f,654368,0,51619700,0,0,0,0,0.00801601,0,0,0,0,0,0
300493407,298798846,663,2,f,39262100,3768.01,1580440000,346296,9.59707e-05,91.9042,0.00882011,0.48096,4.61581e-05,0.00171309,0.00374997,7900,6300,8200
300494563,298798846,909,3,f,957864000,8838200,41516800000,1114650000,0.00922699,126.117,1.16368,11.7338,0.108268,4.01821,0.638383,8600,5000,9800
300494759,298798846,10686,3,f,79014900,16639.3,4803360000,1073370,0.000210584,64.5085,0.0135844,0.967933,0.000203831,0.0075649,0.0164084,12500,5000,3200
300493906,298798846,93,3,f,24375200,37.9411,1474690000,1980.67,1.55654e-06,52.2039,8.12577e-05,0.298596,4.64778e-07,1.72496e-05,0.000128654,9900,6000,7500
300492172,298798846,324,1,f,4335190,0,188929000,0,0,0,0,0.0531061,0,0,0,0,0,0
300492224,298798846,386,1,f,240889000,4724.89,14019500000,300525,1.96144e-05,63.6046,0.00124756,2.95089,5.78799e-05,0.00214813,0.00483985,12700,4800,4900
300491976,298798846,66,1,f,490776,0,9405240,0,0,0,0,0.00601201,0,0,0,0,0,0
300493027,298798846,197,2,f,654368,0,29677600,0,0,0,0,0.00801601,0,0,0,0,0,0
300494385,298798846,685,3,f,54394300,0,2851660000,0,0,0,0,0.666331,0,0,0,0,0,0
300492252,298798846,425,1,f,27892400,39.6386,1227390000,1835.27,1.42112e-06,46.3,6.57981e-05,0.341682,4.85573e-07,1.80214e-05,0.00034143,10100,1700,2200
300494799,298798846,182305713,3,f,4662370,0,176002000,0,0,0,0,0.0571141,0,0,0,0,0,0
300493067,298798846,244,2,f,211933000,14123.9,14503000000,959888,6.66433e-05,67.9618,0.00452919,2.59618,0.000173018,0.00642133,0.0125356,1400,3100,6200
300492369,298798846,567,1,f,10648400000,434769,508496000000,30882800,4.08293e-05,71.0326,0.00290021,130.443,0.00532592,0.197664,0.0314624,4800,7000,4700
300492774,298798846,1061,1,f,2372080,0,103415000,0,0,0,0,0.029058,0,0,0,0,0,0
300494738,298798846,1125,3,f,23148300,0,1283340000,0,0,0,0,0.283566,0,0,0,0,0,0
300493954,298798846,157,3,f,57829800,2497.55,1734880000,112401,4.31879e-05,45.0045,0.00194365,0.708415,3.0595e-05,0.00113549,0.00769437,6000,6800,7200
300494812,298798846,407,2,t,1051430,110814,99352100,41748400,0.105394,376.742,39.7062,0.01288,0.00135747,0.0503807,0.102891,8600,5000,9600
300493224,298798846,442,2,f,22330300,3242.43,543443000,194023,0.000145203,59.8387,0.00868876,0.273546,3.97197e-05,0.00147414,0.00284313,7900,500,6000
300493796,298798846,10677,2,f,121385000,2455.57,6399880000,163428,2.02296e-05,66.554,0.00134636,1.48697,3.00808e-05,0.0011164,0.0138831,11000,3900,9200
300494158,298798846,416,3,f,13823500,310.05,591875000,29292.1,2.24292e-05,94.4755,0.00211901,0.169338,3.79811e-06,0.000140962,0.000707498,7100,7200,8500
300492685,298798846,952,1,f,81796000,687.824,3231110000,49321.7,8.40901e-06,71.7069,0.000602984,1.002,8.42584e-06,0.000312713,0.0018566,5700,5300,2200
300492733,298798846,1008,1,f,58974900,8806.94,2826060000,616312,0.000149334,69.9803,0.0104504,0.722443,0.000107885,0.004004,0.0151442,8600,4100,3200
300493433,298798846,691,2,f,12923800,49.5737,759481000,4446.59,3.83586e-06,89.6964,0.000344063,0.158316,6.07278e-07,2.25383e-05,0.000340602,12600,4900,6100
300492357,298798846,549,1,f,768392000,17207.4,35099900000,1212350,2.2394e-05,70.455,0.00157777,9.4128,0.00021079,0.00782318,0.0163967,8800,4200,3300
300494754,298798846,10678,3,f,141589000,170.767,8549920000,10273.2,1.20608e-06,60.159,7.25563e-05,1.73446,2.09189e-06,7.76377e-05,0.00131309,11600,4600,2400
300492417,298798846,622,1,f,1145140,0,43472200,0,0,0,0,0.014028,0,0,0,0,0,0
300493987,298798846,202,3,f,96355700,24.4247,7707160000,1143.95,2.53484e-07,46.8359,1.18722e-05,1.18036,2.99202e-07,1.11045e-05,0.000216853,11700,4600,4800
300492219,298798846,379,1,f,4253390,0.286842,204653000,16.5651,6.74384e-08,57.75,3.89457e-06,0.0521041,3.51381e-09,1.3041e-07,1.17824e-06,12500,6800,5600
300492510,298798846,731,1,f,41470600,1822,2032290000,123892,4.39349e-05,67.9979,0.00298748,0.508015,2.23195e-05,0.000828358,0.0037817,2600,2900,5600
300494276,298798846,560,3,f,3517230,0,159536000,0,0,0,0,0.043086,0,0,0,0,0,0
300492143,298798846,287,1,f,163592,0,5963590,0,0,0,0,0.002004,0,0,0,0,0,0
300494794,298798846,182305693,3,f,30100900,5789.04,1000580000,369488,0.000192321,63.8255,0.012275,0.368736,7.09158e-05,0.00263194,0.0117904,7500,1600,1600
300493530,298798846,821,2,f,76970000,4574.7,3565290000,295400,5.94348e-05,64.5726,0.00383786,0.942883,5.60401e-05,0.00207985,0.0096048,10100,1000,7800
300493957,298798846,160,3,f,104944000,15552,5471020000,1227540,0.000148193,78.9309,0.011697,1.28557,0.000190512,0.00707059,0.0110716,2400,4300,6800
300492272,298798846,446,1,f,4416980,0,246786000,0,0,0,0,0.0541081,0,0,0,0,0,0
300493178,298798846,382,2,f,336954000,1191650,17291400000,212980000,0.00353655,178.727,0.632077,4.12768,0.0145977,0.541774,0.19683,8500,4900,9700
300492058,298798846,181,1,f,26256500,0,1275670000,0,0,0,0,0.321642,0,0,0,0,0,0
300494331,298798846,625,3,f,116232000,0,8050610000,0,0,0,0,1.42384,0,0,0,0,0,0
300494480,298798846,811,3,f,137744000,638.636,11715400000,37801.3,4.63638e-06,59.1906,0.00027443,1.68737,7.82329e-06,0.00029035,0.00167086,11000,2000,6100
300494853,298798846,466,3,t,1175860,307069,232649000,153978000,0.261145,501.444,130.949,0.0144043,0.0037616,0.139606,0.410871,8700,5000,9700
300493262,298798846,485,2,f,977789000,14309.4,53203800000,4929920,1.46345e-05,344.522,0.00504191,11.9779,0.000175291,0.00650567,0.0164016,5500,3500,7500
300492992,298798846,148,2,f,5562130,0,311671000,0,0,0,0,0.0681361,0,0,0,0,0,0
300492192,298798846,344,1,f,13987100,0,583235000,0,0,0,0,0.171342,0,0,0,0,0,0
300493152,298798846,350,2,f,1308740,0,68685600,0,0,0,0,0.016032,0,0,0,0,0,0
300493236,298798846,454,2,f,8097800,113.266,469256000,10582.4,1.39872e-05,93.43,0.00130683,0.0991981,1.38751e-06,5.14954e-05,0.000573311,8000,3200,8900
300494632,298798846,989,3,f,27565300,0,1988740000,0,0,0,0,0.337674,0,0,0,0,0,0
300491937,298798846,9,1,f,39180300,0,1703090000,0,0,0,0,0.479958,0,0,0,0,0,0
300494780,298798846,10713,3,f,111652000,173.733,7115820000,11577.3,1.55603e-06,66.6383,0.000103691,1.36773,2.12824e-06,7.89864e-05,0.00053111,10600,3300,7200
300494207,298798846,472,3,f,12351200,102.666,619425000,15063.7,8.31222e-06,146.726,0.00121962,0.151302,1.25766e-06,4.66762e-05,0.000270564,7100,5800,8200
300492662,298798846,926,1,f,126457000,3901.11,5698550000,227043,3.08494e-05,58.1996,0.00179543,1.54909,4.77886e-05,0.00177361,0.00383554,10200,3400,2900
300492285,298798846,461,1,f,5971110,0,193841000,0,0,0,0,0.0731461,0,0,0,0,0,0
300494814,298798846,466,2,t,1175860,307069,232649000,153978000,0.261145,501.444,130.949,0.0144043,0.0037616,0.139606,0.410871,8700,5000,9700
300494851,298798846,407,3,t,1051430,110814,99352100,41748400,0.105394,376.742,39.7062,0.01288,0.00135747,0.0503807,0.102891,8600,5000,9600
300494198,298798846,463,3,f,411843000,55478.8,18348300000,10183500,0.000134709,183.557,0.0247267,5.04508,0.000679615,0.0252229,0.0462717,7800,4100,9100
300494622,298798846,978,3,f,56602800,308.306,2539580000,13564.8,5.44683e-06,43.9978,0.000239649,0.693385,3.77675e-06,0.000140169,0.0014854,11700,7300,7100
300492234,298798846,401,1,f,7525230,0,341155000,0,0,0,0,0.0921841,0,0,0,0,0,0
300494254,298798846,529,3,f,5316740,0,269118000,0,0,0,0,0.0651301,0,0,0,0,0,0
300493135,298798846,331,2,f,28383200,588.242,1471590000,41016.2,2.0725e-05,69.7267,0.00144509,0.347694,7.20596e-06,0.000267439,0.00221798,7800,6200,6800
300494118,298798846,363,3,f,35581300,1718.74,1872240000,364999,4.83048e-05,212.364,0.0102582,0.43587,2.10546e-05,0.000781412,0.00702981,2800,2700,6100
300493081,298798846,260,2,f,6707270,10807.6,308863000,669821,0.00161133,61.9769,0.099865,0.0821641,0.000132393,0.00491358,0.0273954,5700,7200,7600
300492674,298798846,939,1,f,1308740,0,72626800,0,0,0,0,0.016032,0,0,0,0,0,0
300494032,298798846,255,3,f,31491500,0,1132420000,0,0,0,0,0.38577,0,0,0,0,0,0
300492462,298798846,673,1,f,2781060,3245.94,42620800,227245,0.00116716,70.0089,0.0817115,0.034068,3.97628e-05,0.00147574,0.0137507,8400,5800,5300
300492457,298798846,668,1,f,11942200,0,564477000,0,0,0,0,0.146292,0,0,0,0,0,0
300492860,298798846,10703,1,f,164001000,25197.2,6492110000,1571410,0.000153641,62.3645,0.00958171,2.00901,0.000308666,0.0114557,0.0210302,7600,6300,4300
300494493,298798846,829,3,f,16931800,3693.37,732060000,289059,0.000218132,78.2643,0.017072,0.207414,4.52438e-05,0.00167916,0.00543831,8000,2400,4600
300492061,298798846,186,1,f,12678400,4.08157,520300000,225.05,3.21932e-07,55.138,1.77507e-05,0.15531,4.99992e-08,1.85565e-06,2.60028e-05,7400,3000,4900
300492778,298798846,1066,1,f,19058500,0.0579035,707881000,3.20802,3.0382e-09,55.4028,1.68325e-07,0.233466,7.09318e-10,2.63253e-08,7.07901e-07,8100,500,4400
300492002,298798846,103,1,f,1554120,0,70684500,0,0,0,0,0.019038,0,0,0,0,0,0
300494367,298798846,666,3,f,3271840,0.00355866,93983700,0.200083,1.08766e-09,56.2244,6.11532e-08,0.04008,4.35936e-11,1.61791e-09,4.35065e-08,12600,5100,5300
300493257,298798846,480,2,f,4008000,116.445,197918000,10415.7,2.90531e-05,89.4471,0.00259871,0.049098,1.42645e-06,5.29407e-05,0.000568236,7100,5800,8300
300494671,298798846,1041,3,f,432128000,3300.29,16968300000,195580,7.63729e-06,59.2616,0.000452598,5.29357,4.04285e-05,0.00150045,0.00285771,11800,4900,2700
300493084,298798846,266,2,f,4662370,0.0882777,165546000,10.7498,1.89341e-08,121.772,2.30564e-06,0.0571141,1.0814e-09,4.01347e-08,1.04383e-06,5100,4900,5900
300493161,298798846,362,2,f,48995800,0,1994910000,0,0,0,0,0.600199,0,0,0,0,0,0
300493659,298798846,972,2,f,72553100,14354.3,3681720000,1636450,0.000197845,114.004,0.0225552,0.888775,0.00017584,0.00652605,0.0108654,4000,2400,5700
300494705,298798846,1084,3,f,107071000,22428.4,5679390000,2182140,0.000209472,97.2936,0.0203803,1.31162,0.000274748,0.0101969,0.021265,9300,3100,8400
300493313,298798846,551,2,f,8097800,0,427771000,0,0,0,0,0.0991981,0,0,0,0,0,0
300494438,298798846,753,3,f,2944660,0,194955000,0,0,0,0,0.036072,0,0,0,0,0,0
300492974,298798846,123,2,f,6052900,0.51982,406666000,35.8706,8.58794e-08,69.0059,5.92619e-06,0.0741481,6.3678e-09,2.36332e-07,3.39294e-06,10600,4200,7600
300494548,298798846,894,3,f,76642900,416.455,2909930000,25772.3,5.43371e-06,61.8849,0.000336264,0.938875,5.10157e-06,0.000189338,0.00244607,8100,400,6900
300494340,298798846,635,3,f,27974200,6283.8,1460930000,659877,0.000224628,105.012,0.0235887,0.342684,7.69766e-05,0.00285688,0.0182035,8700,2000,9600
300493309,298798846,543,2,f,35417700,9485.61,1754270000,907164,0.000267822,95.6357,0.0256133,0.433866,0.000116199,0.00431255,0.0153528,9800,4200,8300
300493086,298798846,268,2,f,5480330,0.320622,310881000,20.5839,5.85042e-08,64.1999,3.75596e-06,0.0671341,3.92762e-09,1.45768e-07,1.93067e-06,5900,6900,7800
300494847,298798846,368,3,t,6212.9,984.489,1350600,1027070,0.158459,1043.25,165.312,7.6108e-05,1.206e-05,0.00044759,0.00605295,8600,4500,9900
300492611,298798846,864,1,f,256758000,11208.3,12997400000,772955,4.36532e-05,68.9629,0.00301045,3.14528,0.000137301,0.00509575,0.0151442,8600,4100,3200
300491981,298798846,72,1,f,1635920,0,86792300,0,0,0,0,0.02004,0,0,0,0,0,0
300492366,298798846,564,1,f,24620600,17422.1,1269110000,2201380,0.000707621,126.356,0.0894121,0.301602,0.00021342,0.00792079,0.0148636,4700,5300,5600
300493968,298798846,178,3,f,33454600,2541.08,1728640000,184989,7.59563e-05,72.7994,0.00552957,0.409818,3.11283e-05,0.00115528,0.00606894,7400,3300,8300
300493605,298798846,908,2,f,14068900,62.1311,418295000,3905.19,4.4162e-06,62.8541,0.000277576,0.172344,7.61106e-07,2.82473e-05,0.000362962,5500,5900,8200
300491938,298798846,10,1,f,137499000,455.642,7663300000,28478.8,3.31378e-06,62.5026,0.00020712,1.68436,5.58162e-06,0.000207154,0.00206206,9000,2500,4000
300494363,298798846,662,3,f,6707270,0,262727000,0,0,0,0,0.0821641,0,0,0,0,0,0
300491974,298798846,63,1,f,1881310,0,92245400,0,0,0,0,0.023046,0,0,0,0,0,0
300494240,298798846,512,3,f,3585770000,52753.1,202103000000,3542220,1.47118e-05,67.1472,0.000987855,43.9257,0.000646225,0.0239837,0.0164084,12500,5000,3200
300492594,298798846,844,1,f,92593100,0,4113390000,0,0,0,0,1.13427,0,0,0,0,0,0
300492837,298798846,10672,1,f,84740700,0,4746090000,0,0,0,0,1.03807,0,0,0,0,0,0
300493169,298798846,371,2,f,817960,0,34432600,0,0,0,0,0.01002,0,0,0,0,0,0
300493770,298798846,1109,2,f,1308740,0,75291100,0,0,0,0,0.016032,0,0,0,0,0,0
300494109,298798846,351,3,f,121140000,4093.45,4963910000,332619,3.37911e-05,81.2565,0.00274575,1.48396,5.01447e-05,0.00186105,0.00738644,5600,5100,6900
300494784,298798846,10725,3,f,118604000,3145.06,7426400000,186203,2.65173e-05,59.2048,0.00156995,1.4529,3.8527e-05,0.00142988,0.00765787,12300,1300,6400
300492437,298798846,647,1,f,78360600,111.192,2833530000,5800.13,1.41898e-06,52.163,7.40184e-05,0.959917,1.3621e-06,5.05526e-05,0.000211152,7000,7000,3200
300493281,298798846,510,2,f,4416980,0,164466000,0,0,0,0,0.0541081,0,0,0,0,0,0
300493304,298798846,537,2,f,10469900,1710.44,419295000,138147,0.000163368,80.7668,0.0131947,0.128256,2.09529e-05,0.000777637,0.00738644,5600,5100,6900
300494571,298798846,919,3,f,31409700,0,1463210000,0,0,0,0,0.384768,0,0,0,0,0,0
300492681,298798846,948,1,f,137008000,52589,3260010000,3194460,0.000383838,60.7439,0.0233158,1.67835,0.000644215,0.0239091,0.0307145,10100,7200,5600
300494735,298798846,1120,3,f,3599020,0,163992000,0,0,0,0,0.044088,0,0,0,0,0,0
300493643,298798846,955,2,f,21021600,348.821,968923000,15199.6,1.65935e-05,43.5743,0.000723049,0.257514,4.27306e-06,0.000158589,0.00248496,12700,7100,7200
300493312,298798846,549,2,f,792603000,13515.9,37271800000,973439,1.70526e-05,72.0215,0.00122815,9.70939,0.00016557,0.00614491,0.00995058,8700,4000,8200
300493978,298798846,191,3,f,57584400,28294.6,2471370000,2862780,0.00049136,101.177,0.0497144,0.705409,0.000346609,0.0128639,0.0231596,2800,5300,6500
300492697,298798846,966,1,f,19876400,315.853,825560000,23532.7,1.58908e-05,74.5052,0.00118395,0.243486,3.8692e-06,0.0001436,0.00150959,5400,6200,2900
300493095,298798846,280,2,f,1390530,0,64718700,0,0,0,0,0.017034,0,0,0,0,0,0
300494022,298798846,243,3,f,8752170,1679.49,358360000,148916,0.000191894,88.6672,0.0170147,0.107214,2.05738e-05,0.000763566,0.00413995,8500,2800,9600
300494612,298798846,968,3,f,104372000,668.666,5466220000,42207.8,6.40658e-06,63.1223,0.000404398,1.27855,8.19116e-06,0.000304003,0.00150968,12100,4600,6900
300492634,298798846,893,1,f,10142700,0,433104000,0,0,0,0,0.124248,0,0,0,0,0,0
300494002,298798846,222,3,f,3844410,0.286842,190873000,16.5651,7.46127e-08,57.75,4.30888e-06,0.047094,3.51381e-09,1.3041e-07,1.17824e-06,12500,6800,5600
300492807,298798846,1101,1,f,25520400,0,1332490000,0,0,0,0,0.312624,0,0,0,0,0,0
300494708,298798846,1088,3,f,14314300,358.993,679999000,24240.7,2.50793e-05,67.5242,0.00169346,0.17535,4.39767e-06,0.000163213,0.0020307,8800,4100,3400
300494377,298798846,676,3,f,7198050,0,321232000,0,0,0,0,0.0881761,0,0,0,0,0,0
300492026,298798846,133,1,f,3108250,0,94486600,0,0,0,0,0.038076,0,0,0,0,0,0
300492288,298798846,465,1,f,51940500,6026.67,2557610000,375327,0.00011603,62.2778,0.00722611,0.636271,7.38267e-05,0.00273997,0.0166534,4200,6900,4900
300492743,298798846,1021,1,f,61592400,0,2764440000,0,0,0,0,0.754507,0,0,0,0,0,0
300494489,298798846,824,3,f,128420000,8543.76,4462030000,547382,6.653e-05,64.068,0.00426244,1.57314,0.000104661,0.00388435,0.0137507,8400,5800,5300
300494610,298798846,966,3,f,39834700,20162.7,1716550000,1667830,0.000506159,82.7185,0.0418687,0.487974,0.000246993,0.00916679,0.0226828,8000,5800,9700
300493800,298798846,10683,2,f,77297200,2166.38,4669680000,136521,2.80266e-05,63.018,0.00176618,0.946891,2.65381e-05,0.000984925,0.00345724,12800,4600,7800
300494167,298798846,429,3,f,65927600,769.133,3934360000,44060.1,1.16663e-05,57.2854,0.000668311,0.807613,9.42188e-06,0.00034968,0.00105644,12600,5600,8100
300492618,298798846,873,1,f,28628600,10361,1050120000,632627,0.000361909,61.0587,0.0220977,0.3507,0.000126922,0.00471052,0.0226402,4600,4000,1500
300493142,298798846,338,2,f,245388,0.467863,1901690,32.5148,1.90663e-06,69.4963,0.000132504,0.003006,5.73132e-09,2.1271e-07,5.42384e-06,5900,3500,5700
300492544,298798846,778,1,f,65518600,0,3524060000,0,0,0,0,0.802603,0,0,0,0,0,0
300492521,298798846,748,1,f,3599020,0,167824000,0,0,0,0,0.044088,0,0,0,0,0,0
300494065,298798846,301,3,f,99545700,8125.41,2900060000,1171530,8.16249e-05,144.181,0.0117688,1.21944,9.95363e-05,0.00369415,0.0202125,7500,5400,8200
300492506,298798846,726,1,f,253649000,25902.3,9475570000,1617080,0.000102118,62.43,0.00637525,3.10721,0.000317303,0.0117762,0.0210302,7600,6300,4300
