id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302118198,301325601,157,3,f,57829800,13362.9,2047630000,402784,0.000231074,30.1419,0.00696499,0.708415,0.000163696,0.0183359,0.017285,5900,6900,7000
302118928,301325601,1058,3,f,35826600,0,3034790000,0,0,0,0,0.438876,0,0,0,0,0,0
302116747,301325601,724,1,f,5398540,0,340148000,0,0,0,0,0.0661321,0,0,0,0,0,0
302118330,301325601,326,3,f,224448000,114124,2293010000,3167690,0.000508467,27.7564,0.0141132,2.74949,0.00139802,0.156596,0.0310967,11000,6800,7700
302116370,301325601,263,1,f,2862860,49.7474,89696500,1398.79,1.73768e-05,28.1178,0.000488597,0.03507,6.09406e-07,6.82609e-05,0.000504084,5000,6900,5100
302117567,301325601,566,2,f,43679100,1005.59,2525900000,33151.2,2.30223e-05,32.9668,0.000758972,0.535069,1.23185e-05,0.00137982,0.00115262,8800,6300,9600
302116568,301325601,509,1,f,54721500,10653.4,4434220000,664938,0.000194684,62.4155,0.0121513,0.670339,0.000130504,0.0146181,0.0260811,8500,2400,4200
302118971,301325601,1109,3,f,2535680,0,223103000,0,0,0,0,0.031062,0,0,0,0,0,0
302116723,301325601,693,1,f,18649500,37.7151,951521000,733.831,2.02231e-06,19.4572,3.93486e-05,0.228456,4.6201e-07,5.17507e-05,0.000201483,7000,6500,5600
302116179,301325601,8,1,f,16897800000,1051110,1141120000000,47296500,6.2204e-05,44.9966,0.00279897,206.998,0.0128761,1.44228,0.0382287,8400,5800,4000
302118046,301325601,10686,2,f,39752900,11414.6,3664700000,427069,0.000287138,37.4144,0.0107431,0.486972,0.000139828,0.0156625,0.0155957,12900,4700,7100
302118325,301325601,321,3,f,1963100,11.2561,68203800,99.7311,5.73384e-06,8.86016,5.08027e-05,0.024048,1.37888e-07,1.54451e-05,0.000137551,7900,4700,3300
302118623,301325601,678,3,f,23230100,0.847327,1958890000,59.2956,3.64755e-08,69.9796,2.55254e-06,0.284568,1.03798e-08,1.16266e-06,6.08128e-06,7100,2500,1500
302116807,301325601,806,1,f,58974900,6768.91,4516180000,289164,0.000114776,42.7194,0.00490317,0.722443,8.29191e-05,0.00928795,0.00583024,4800,3300,1500
302116965,301325601,991,1,f,489222000,32335.2,15876500000,1344220,6.60952e-05,41.5714,0.00274767,5.99297,0.000396107,0.0443688,0.0198375,8400,5800,5300
302117543,301325601,531,2,f,4335190,43.7465,216373000,1810.33,1.0091e-05,41.3823,0.00041759,0.0531061,5.35894e-07,6.00267e-05,0.000174022,7800,3000,5800
302117820,301325601,875,2,f,2535680,101.447,97958600,2333.05,4.00078e-05,22.9977,0.000920088,0.031062,1.24272e-06,0.0001392,0.000543489,10600,4200,7500
302116461,301325601,378,1,f,234264000,52432.5,18307500000,2305200,0.000223818,43.965,0.00984018,2.86973,0.000642298,0.0719452,0.0193972,4700,3800,1400
302118583,301325601,634,3,f,21512300,56.7648,762681000,905.276,2.63871e-06,15.9479,4.20817e-05,0.263526,6.95368e-07,7.78898e-05,0.000502958,8000,3300,5700
302117747,301325601,783,2,f,8506780,0.41764,510404000,38.927,4.90949e-08,93.2071,4.576e-06,0.104208,5.11609e-09,5.73065e-07,2.92577e-06,4500,4500,8800
302118629,301325601,685,3,f,54394300,0,2636280000,0,0,0,0,0.666331,0,0,0,0,0,0
302117774,301325601,821,2,f,76970000,1170.37,5067480000,77736.9,1.52056e-05,66.4206,0.00100996,0.942883,1.43371e-05,0.00160593,0.00214214,10200,1200,7400
302118107,301325601,30,3,f,1390530,33.4588,28257300,710.403,2.40619e-05,21.2321,0.000510886,0.017034,4.09871e-07,4.59105e-05,0.000350378,6000,6700,5700
302117056,301325601,1107,1,f,42124900,1849.69,1126450000,30315.9,4.39096e-05,16.3897,0.000719666,0.516031,2.26587e-05,0.00253805,0.00129283,12600,6700,5000
302119087,301325601,688,3,t,2445210,699994,800436000,435239000,0.286271,621.775,177.996,0.0299539,0.00857492,0.960496,0.34872,8000,1900,8200
302118183,301325601,135,3,f,11696800,1176.23,239865000,18659,0.000100559,15.8634,0.00159522,0.143286,1.44088e-05,0.00161396,0.000958545,11900,6800,4200
302117919,301325601,989,2,f,13823500,29.7873,317271000,483.817,2.15482e-06,16.2424,3.49996e-05,0.169338,3.64894e-07,4.08726e-05,0.000282894,11300,4100,6300
302118210,301325601,175,3,f,22657500,165.508,1421980000,2411.33,7.30479e-06,14.5692,0.000106425,0.277554,2.02748e-06,0.000227102,0.000514086,2200,5500,7100
302118350,301325601,347,3,f,12760200,7.68754,602944000,147.565,6.02464e-07,19.1954,1.15645e-05,0.156312,9.41724e-08,1.05485e-05,4.11963e-05,6200,6700,5800
302117688,301325601,702,2,f,13251000,0,1222450000,0,0,0,0,0.162324,0,0,0,0,0,0
302118167,301325601,115,3,f,899756,53.9013,11773900,776.464,5.99066e-05,14.4053,0.000862972,0.011022,6.60291e-07,7.39607e-05,0.000313124,9700,4100,5400
302118907,301325601,1030,3,f,29855500,7476.94,1874080000,247572,0.000250437,33.1114,0.00829233,0.36573,9.15926e-05,0.0102595,0.00377986,4900,1300,8200
302116713,301325601,682,1,f,9242950,9.3603,331531000,442.822,1.0127e-06,47.3086,4.79092e-05,0.113226,1.14664e-07,1.28437e-05,7.16477e-05,12400,5000,4900
302118197,301325601,156,3,f,35663100,0,2516380000,0,0,0,0,0.436872,0,0,0,0,0,0
302118908,301325601,1031,3,f,26501900,438.673,785486000,8492.1,1.65525e-05,19.3586,0.000320433,0.324648,5.37374e-06,0.000601925,0.000896355,6500,5200,3900
302117081,301325601,10672,1,f,84740700,720.333,8620880000,14636.8,8.50044e-06,20.3195,0.000172725,1.03807,8.82408e-06,0.000988405,0.00246826,10400,3200,3100
302118614,301325601,669,3,f,1049200000,26338.8,79070300000,2043220,2.51038e-05,77.5747,0.00194742,12.8527,0.00032265,0.0361408,0.00919097,10100,1500,4200
302117932,301325601,1007,2,f,214469000,3085.86,23001900000,101397,1.43884e-05,32.8586,0.000472782,2.62725,3.78018e-05,0.00423426,0.0112443,10300,2900,7900
302118460,301325601,483,3,f,18404100,864.995,466774000,16045.1,4.70001e-05,18.5494,0.000871823,0.22545,1.05962e-05,0.0011869,0.00108765,7000,2800,5700
302118632,301325601,689,3,f,2535680,567.865,77137500,9851.68,0.00022395,17.3486,0.00388523,0.031062,6.95635e-06,0.000779196,0.00286561,5200,7000,6700
302117721,301325601,748,2,f,3435430,0.0114423,206090000,0.349627,3.33068e-09,30.5556,1.01771e-07,0.042084,1.40169e-10,1.57006e-08,1.39889e-07,5400,6700,6100
302118877,301325601,990,3,f,24211600,0.19981,1743990000,3.77805,8.25265e-09,18.9082,1.56043e-07,0.296592,2.44767e-09,2.74169e-07,2.07943e-06,7000,3500,1100
302116401,301325601,307,1,f,30100900,1930.58,483822000,32326.7,6.4137e-05,16.7445,0.00107394,0.368736,2.36496e-05,0.00264905,0.00161042,10800,7200,4800
302118538,301325601,583,3,f,72389500,170.124,4321810000,16413.7,2.35012e-06,96.4812,0.000226742,0.886771,2.08402e-06,0.000233435,0.00072853,4700,4700,8800
302116669,301325601,633,1,f,245388,0,13891500,0,0,0,0,0.003006,0,0,0,0,0,0
302116849,301325601,859,1,f,736164,94.7093,18662500,1478.55,0.000128652,15.6115,0.00200846,0.00901801,1.16019e-06,0.000129955,0.00069353,12900,5000,5400
302116404,301325601,311,1,f,16931800,2.77459,1097380000,57.608,1.63869e-07,20.7627,3.40236e-06,0.207414,3.39887e-08,3.80715e-06,1.0561e-05,7900,5600,2100
302117297,301325601,230,2,f,3026450,391.999,49155000,6454.7,0.000129524,16.4661,0.00213276,0.037074,4.80198e-06,0.000537881,0.00206336,12700,7300,5700
302116916,301325601,938,1,f,37053600,6159.66,590672000,102809,0.000166237,16.6907,0.0027746,0.453906,7.54558e-05,0.00845197,0.00159894,11900,6900,4100
302117846,301325601,905,2,f,22493900,608.112,1369450000,29082.6,2.70345e-05,47.8243,0.00129291,0.27555,7.44937e-06,0.000834421,0.00106379,8000,1300,9400
302118073,301325601,10728,2,f,8016010,0,910495000,0,0,0,0,0.0981961,0,0,0,0,0,0
302117104,301325601,10703,1,f,164001000,51843.5,12637500000,2847450,0.000316117,54.9239,0.0173624,2.00901,0.000635082,0.071137,0.0319327,7600,6300,4300
302118642,301325601,699,3,f,81796,0,2453020,0,0,0,0,0.001002,0,0,0,0,0,0
302119018,301325601,10704,3,f,61265200,1578.35,4225830000,130695,2.57625e-05,82.8048,0.00213326,0.750499,1.93348e-05,0.00216573,0.00385562,8500,5700,7700
302116419,301325601,328,1,f,41879600,1425.99,4278020000,112768,3.40499e-05,79.0803,0.00269267,0.513025,1.74684e-05,0.00195668,0.00330023,3900,4600,2200
302116271,301325601,136,1,f,111570000,1646.63,3104300000,29155.1,1.47588e-05,17.7059,0.000261317,1.36673,2.01712e-05,0.00225943,0.00202209,12600,6600,4100
302117218,301325601,123,2,f,6052900,60.6815,182731000,1294.57,1.00252e-05,21.3339,0.000213876,0.0741481,7.43348e-07,8.32641e-05,0.00036855,10400,4500,7700
302117334,301325601,274,2,f,21348800,0,1320200000,0,0,0,0,0.261522,0,0,0,0,0,0
302117779,301325601,828,2,f,122776000,11275.9,6327390000,604805,9.18416e-05,53.6368,0.00492609,1.504,0.00013813,0.0154723,0.00833924,9200,3400,7800
302117163,301325601,48,2,f,105762000,13425.2,8129860000,597502,0.000126938,44.506,0.00564949,1.29559,0.000164459,0.0184214,0.0143614,5700,2400,5700
302118068,301325601,10720,2,f,115251000,1447.23,12405600000,45162.5,1.25573e-05,31.2061,0.000391864,1.41182,1.77286e-05,0.00198582,0.00462499,11300,1400,6800
302117718,301325601,744,2,f,16032000,307.505,274118000,10749.3,1.91807e-05,34.9566,0.000670491,0.196392,3.76694e-06,0.000421943,0.00106966,12100,3500,6100
302116512,301325601,443,1,f,40898000,242.46,1229630000,12827.1,5.92841e-06,52.9042,0.000313638,0.501,2.97014e-06,0.000332691,0.000945341,7900,2000,5600
302118693,301325601,768,3,f,859034000,247533,25009400000,77115900,0.000288152,311.538,0.0897705,10.5232,0.00303228,0.339652,0.214869,7800,1900,8200
302117427,301325601,391,2,f,92243800,346032,9029070000,91237800,0.00375128,263.668,0.989093,1.12999,0.0042389,0.474808,0.202511,7800,2300,8100
302118327,301325601,323,3,f,1820450000,56607.6,75021500000,3197300,3.10954e-05,56.4817,0.00175632,22.3005,0.000693443,0.0776741,0.0382287,8400,5800,4000
302118498,301325601,529,3,f,5316740,0.408122,347851000,13.0769,7.67617e-08,32.0417,2.45957e-06,0.0651301,4.9995e-09,5.60005e-07,2.4985e-06,5600,6200,4800
302116625,301325601,583,1,f,35499500,0,2256150000,0,0,0,0,0.434868,0,0,0,0,0,0
302117555,301325601,546,2,f,327184,0.732955,14065300,10.8925,2.24019e-06,14.8611,3.32918e-05,0.004008,8.9787e-09,1.00572e-06,8.94544e-06,5200,5100,6900
302117664,301325601,676,2,f,3762620,28.6308,207073000,625.253,7.60927e-06,21.8385,0.000166175,0.046092,3.50727e-07,3.92857e-05,0.000106589,7000,6200,5800
302116855,301325601,866,1,f,67072700,54314.4,625545000,1341170,0.000809784,24.6926,0.0199957,0.821641,0.000665352,0.0745275,0.0232612,11200,6400,3300
302117503,301325601,482,2,f,25602100,65376.3,456959000,3526730,0.00255355,53.9451,0.137751,0.313626,0.000800859,0.089706,0.0288859,9200,3700,7900
302118270,301325601,248,3,f,19058500,107.511,1078440000,7628.91,5.6411e-06,70.9596,0.00040029,0.233466,1.31701e-06,0.000147521,0.000569341,7600,6600,8000
302118591,301325601,645,3,f,1368370000,64622.3,147107000000,2997330,4.72259e-05,46.3823,0.00219045,16.7625,0.000791623,0.0886715,0.0259467,10000,4100,3400
302118649,301325601,706,3,f,6216500,86.6586,357756000,2748,1.39401e-05,31.7106,0.000442049,0.0761521,1.06157e-06,0.000118909,0.00019936,8000,2600,6000
302117313,301325601,247,2,f,327184000,20341.6,21504400000,549133,6.21717e-05,26.9956,0.00167836,4.008,0.000249184,0.0279117,0.00734758,7700,2400,10400
302117935,301325601,1010,2,f,8097800,0,713233000,0,0,0,0,0.0991981,0,0,0,0,0,0
302118425,301325601,443,3,f,82614000,1560.9,2158860000,170071,1.88939e-05,108.957,0.00205862,1.01202,1.91211e-05,0.00214179,0.00431854,7900,2000,5700
302117415,301325601,374,2,f,17995100,114.317,872845000,2896.72,6.35268e-06,25.3393,0.000160972,0.22044,1.40039e-06,0.00015686,0.000594406,8400,5800,6400
302118858,301325601,970,3,f,17586100,215.024,270013000,3943.3,1.22269e-05,18.3388,0.000224228,0.21543,2.63405e-06,0.000295046,0.000357788,11700,5700,5900
302117132,301325601,2,2,f,3517230,0,122383000,0,0,0,0,0.043086,0,0,0,0,0,0
302116244,301325601,101,1,f,34926900,9333.74,1130720000,308653,0.000267237,33.0685,0.00883711,0.427854,0.000114338,0.0128073,0.0231666,11500,5600,3200
302118332,301325601,328,3,f,84658900,1459.44,7399110000,113755,1.72391e-05,77.9441,0.00134368,1.03707,1.78781e-05,0.00200257,0.00330023,3900,4600,2200
302118222,301325601,191,3,f,57584400,14.3044,3705990000,251.985,2.48407e-07,17.616,4.37592e-06,0.705409,1.75228e-07,1.96277e-05,6.38165e-05,3200,5000,4600
302117504,301325601,483,2,f,9079360,726.366,236510000,14116.3,8.00019e-05,19.4342,0.00155477,0.111222,8.89798e-06,0.000996682,0.00108765,7000,2800,5700
302117626,301325601,634,2,f,10960700,52.5273,402069000,840.655,4.79235e-06,16.0042,7.66975e-05,0.134268,6.4346e-07,7.20753e-05,0.000502958,8000,3300,5700
302118602,301325601,657,3,f,66009400,3377.18,6939690000,212911,5.11622e-05,63.0438,0.00322546,0.808615,4.13705e-05,0.004634,0.00866754,4100,2700,9300
302117614,301325601,620,2,f,10469900,0,884923000,0,0,0,0,0.128256,0,0,0,0,0,0
302119060,301325601,726,2,t,4820.68,599.419,668093,208236,0.124343,347.397,43.1964,5.90534e-05,7.34289e-06,0.000822493,0.00262049,8100,2400,7900
302117751,301325601,788,2,f,26992700,310.888,1514560000,15576.2,1.15175e-05,50.1021,0.000577052,0.33066,3.80838e-06,0.000426585,0.000556016,7600,7100,8700
302117848,301325601,907,2,f,8097800,0,479841000,0,0,0,0,0.0991981,0,0,0,0,0,0
302118937,301325601,1069,3,f,4335190,381.883,31351900,6395.95,8.80891e-05,16.7485,0.00147536,0.0531061,4.67806e-06,0.000524,0.000793334,10900,7300,5000
302116456,301325601,371,1,f,817960,0,52417900,0,0,0,0,0.01002,0,0,0,0,0,0
302116302,301325601,183,1,f,27483500,230.956,1295630000,4520.45,8.40346e-06,19.5728,0.000164479,0.336672,2.82921e-06,0.000316906,0.000568792,2100,4200,4500
302117752,301325601,791,2,f,2453880,0,177444000,0,0,0,0,0.03006,0,0,0,0,0,0
302118390,301325601,401,3,f,14805100,0.036685,1280070000,2.41971,2.47787e-09,65.9591,1.63438e-07,0.181362,4.49392e-10,5.03374e-08,4.43493e-07,8900,700,7300
302118743,301325601,836,3,f,56930000,24636.6,2070170000,1150400,0.000432752,46.6948,0.0202073,0.697393,0.000301798,0.0338051,0.00781007,8200,4300,700
302118820,301325601,927,3,f,4498780,0.0549721,152489000,0.952195,1.22193e-08,17.3214,2.11656e-07,0.0551101,6.73408e-10,7.54299e-08,6.72063e-07,5400,2300,4900
302116891,301325601,907,1,f,8179600,0,434918000,0,0,0,0,0.1002,0,0,0,0,0,0
302117673,301325601,687,2,f,55212300,22.3234,4799640000,1014.47,4.04319e-07,45.4443,1.8374e-05,0.676351,2.73462e-07,3.0631e-05,0.000101297,9400,1800,7400
302117828,301325601,884,2,f,16931800,0,1011390000,0,0,0,0,0.207414,0,0,0,0,0,0
302118550,301325601,598,3,f,7443440,5.28921,316906000,322.51,7.10587e-07,60.975,4.3328e-05,0.0911821,6.47928e-08,7.25759e-06,5.73657e-05,7100,3900,1800
302116697,301325601,665,1,f,69199400,15416.4,4270020000,481619,0.000222782,31.2408,0.00695987,0.847693,0.00018885,0.0211535,0.00988795,4700,6400,2600
302118998,301325601,10678,3,f,141589000,3065.97,11675300000,86358.8,2.1654e-05,28.1669,0.000609926,1.73446,3.75581e-05,0.00420696,0.00931929,11600,4500,8900
302116460,301325601,377,1,f,4335190,0,288294000,0,0,0,0,0.0531061,0,0,0,0,0,0
302117022,301325601,1066,1,f,19058500,2.22876,1674410000,60.5327,1.16943e-07,27.1598,3.17616e-06,0.233466,2.73023e-08,3.05819e-06,2.57256e-05,8100,500,4400
302118477,301325601,504,3,f,125884000,16013,11467700000,3096630,0.000127204,193.382,0.0245991,1.54208,0.000196159,0.0219722,0.015203,7500,2600,8300
302118399,301325601,413,3,f,18731300,156.87,73081600,1838.65,8.37478e-06,11.7208,9.81591e-05,0.229458,1.92166e-06,0.00021525,0.000715794,11200,5600,3400
302117807,301325601,860,2,f,6134700,288.625,231645000,24430,4.70479e-05,84.6428,0.00398227,0.0751501,3.53566e-06,0.000396037,0.00327748,10700,3500,6700
302118094,301325601,10,3,f,277861000,11064.4,15645100000,691071,3.98199e-05,62.459,0.00248711,3.4038,0.000135539,0.015182,0.00884871,9800,1900,7200
302116221,301325601,68,1,f,17831500,1867.39,1178730000,55824.6,0.000104724,29.8944,0.00313067,0.218436,2.28756e-05,0.00256234,0.00511122,2200,3000,3700
302117788,301325601,838,2,f,15541200,444.887,1419720000,24794.5,2.86262e-05,55.7321,0.0015954,0.19038,5.44987e-06,0.000610452,0.00135458,4400,3900,9600
302118240,301325601,214,3,f,29201200,20.6646,577230000,340.209,7.07664e-07,16.4634,1.16505e-05,0.357714,2.53141e-07,2.83549e-05,7.73597e-05,8800,4500,6000
302116687,301325601,655,1,f,39589300,2027.09,2329820000,77272.2,5.12031e-05,38.1197,0.00195185,0.484968,2.48319e-05,0.00278147,0.00146646,6700,7100,3200
302117120,301325601,10732,1,f,27892400,41.3937,2414590000,1094.73,1.48405e-06,26.4468,3.92483e-05,0.341682,5.07072e-07,5.67983e-05,0.000442176,13000,4600,4500
302117608,301325601,613,2,f,9733720,0,795988000,0,0,0,0,0.119238,0,0,0,0,0,0
302117290,301325601,222,2,f,2617470,117.028,50925900,1869.67,4.47103e-05,15.9763,0.000714304,0.032064,1.43359e-06,0.00016058,0.00034904,12000,6700,5700
302117659,301325601,671,2,f,7198050,53.01,292368000,2344.52,7.36449e-06,44.228,0.000325717,0.0881761,6.49372e-07,7.27376e-05,0.000141358,8100,400,6900
302117971,301325601,1058,2,f,17913300,0,1519650000,0,0,0,0,0.219438,0,0,0,0,0,0
302117031,301325601,1079,1,f,18158700,2143.21,796317000,142666,0.000118026,66.5665,0.0078566,0.222444,2.62543e-05,0.0029408,0.00924538,9100,3500,3400
302118747,301325601,840,3,f,602346000,125617,23489100000,4004670,0.000208546,31.88,0.00664846,7.37874,0.00153881,0.172365,0.0117663,2300,5800,7100
302116701,301325601,669,1,f,523576000,12271.2,44112600000,768801,2.34372e-05,62.651,0.00146837,6.41381,0.000150322,0.0168379,0.00919097,10100,1500,4200
302117897,301325601,966,2,f,19958200,0,1223330000,0,0,0,0,0.244488,0,0,0,0,0,0
302117833,301325601,891,2,f,3435430,15.1167,127731000,858.545,4.40024e-06,56.7943,0.000249909,0.042084,1.8518e-07,2.07424e-05,5.25867e-05,10800,4000,7000
302118911,301325601,1035,3,f,55130500,8.98728,5179550000,342.823,1.63018e-07,38.1454,6.21839e-06,0.675349,1.10094e-07,1.23319e-05,2.31552e-05,5400,3500,1400
302116591,301325601,536,1,f,50549900,0,3868550000,0,0,0,0,0.619237,0,0,0,0,0,0
302118941,301325601,1074,3,f,22575700,1901.39,1082740000,104778,8.42229e-05,55.1058,0.00464117,0.276552,2.3292e-05,0.00260899,0.0023637,8400,1300,9600
302116458,301325601,374,1,f,17259000,1325.43,810161000,42391.2,7.67965e-05,31.983,0.00245619,0.211422,1.62365e-05,0.00181868,0.0131935,8400,5800,4900
302118885,301325601,1002,3,f,219949000,13467.5,15130000000,465337,6.12301e-05,34.5525,0.00211566,2.69438,0.000164977,0.0184795,0.00734758,7700,2400,10400
302116752,301325601,729,1,f,22493900,0,1363030000,0,0,0,0,0.27555,0,0,0,0,0,0
302117879,301325601,945,2,f,46541900,0,3056420000,0,0,0,0,0.570139,0,0,0,0,0,0
302116777,301325601,765,1,f,1881310,0.276431,33488800,4.19537,1.46936e-07,15.1769,2.23003e-06,0.023046,3.38628e-09,3.79305e-07,3.37952e-06,11800,5000,4000
302116198,301325601,36,1,f,14886900,12145.5,974882000,743207,0.000815853,61.192,0.0499236,0.182364,0.000148782,0.0166654,0.0226451,4600,4300,1500
302118031,301325601,1133,2,f,163592,0,13460300,0,0,0,0,0.002004,0,0,0,0,0,0
302116650,301325601,611,1,f,2126700,1082.85,25001800,43094.5,0.000509172,39.7971,0.0202636,0.026052,1.3265e-05,0.00148584,0.00468202,7600,2700,5100
302118269,301325601,247,3,f,653550000,31822.7,44514600000,1013070,4.8692e-05,31.8348,0.0015501,8.00599,0.000389828,0.0436655,0.00734758,7700,2400,10400
302118016,301325601,1111,2,f,51531500,0,4811180000,0,0,0,0,0.631261,0,0,0,0,0,0
302118383,301325601,391,3,f,183937000,347608,17977300000,91311100,0.00188982,262.684,0.496425,2.25323,0.0042582,0.476971,0.202511,7800,2300,8100
302117147,301325601,23,2,f,25438600,12039.9,1344990000,595100,0.000473292,49.4275,0.0233936,0.311622,0.000147488,0.0165205,0.0263368,5800,7000,7400
302118473,301325601,500,3,f,1787900000,44466.2,150795000000,1607040,2.48707e-05,36.1406,0.000898842,21.9017,0.000544711,0.0610143,0.00599841,4800,1400,5700
302119008,301325601,10693,3,f,16441000,9905.06,720382000,576998,0.000602461,58.2528,0.035095,0.201402,0.000121337,0.0135912,0.013338,9300,4800,3200
302117518,301325601,502,2,f,211443000,45457.2,15667700000,7508890,0.000214986,165.186,0.0355126,2.59017,0.000556851,0.0623741,0.0198511,8600,2500,7300
302116196,301325601,33,1,f,37462600,0,2945590000,0,0,0,0,0.458916,0,0,0,0,0,0
302117303,301325601,236,2,f,36808200,48.7485,2690400000,2210.34,1.32439e-06,45.3416,6.00501e-05,0.4509,5.9717e-07,6.68903e-05,7.64984e-05,2400,5900,6500
302118266,301325601,243,3,f,8752170,0.0430984,397657000,2.41814,4.9243e-09,56.1076,2.76291e-07,0.107214,5.27955e-10,5.91374e-08,5.26901e-07,7600,2600,9100
302118801,301325601,903,3,f,21757700,27616.2,566030000,1221390,0.00126926,44.2275,0.0561361,0.266532,0.000338298,0.0378935,0.0234672,12900,4700,7000
302118536,301325601,581,3,f,13005600,1.8569,343951000,44.2289,1.42778e-07,23.8186,3.40076e-06,0.159318,2.27471e-08,2.54795e-06,1.38993e-05,5400,3900,6000
302118724,301325601,811,3,f,137744000,890.132,12670000000,24094.5,6.46219e-06,27.0685,0.000174922,1.68737,1.09041e-05,0.00122139,0.00187378,10300,1300,4700
302117901,301325601,970,2,f,8915760,166.716,133223000,2957.44,1.8699e-05,17.7394,0.000331709,0.109218,2.04227e-06,0.00022876,0.000357788,11700,5700,5900
302117196,301325601,95,2,f,196965000,16080.1,13085800000,789577,8.16396e-05,49.1027,0.00400872,2.41282,0.000196982,0.0220643,0.0187727,4600,4700,9700
302118451,301325601,472,3,f,12351200,85.6605,805041000,3783.96,6.9354e-06,44.174,0.000306364,0.151302,1.04934e-06,0.000117539,0.000362279,7400,5900,3700
302116962,301325601,988,1,f,42370300,182.935,2947230000,17716.6,4.31752e-06,96.8467,0.000418137,0.519037,2.24095e-06,0.000251014,0.001561,10200,2900,2000
302117315,301325601,249,2,f,899756,0,48547700,0,0,0,0,0.011022,0,0,0,0,0,0
302117631,301325601,639,2,f,21185200,4605.73,1225000000,154246,0.000217404,33.49,0.00728085,0.259518,5.64202e-05,0.00631975,0.0110255,5500,7100,8100
302117265,301325601,190,2,f,50059200,49837.6,148887000,1452110,0.000995575,29.1368,0.0290078,0.613225,0.000610511,0.0683847,0.0194317,11900,7700,5800
302117650,301325601,662,2,f,3190040,25.6312,144656000,2611.8,8.03475e-06,101.899,0.000818733,0.039078,3.13982e-07,3.51698e-05,0.000181842,4500,4200,8700
302118898,301325601,1018,3,f,208907000,6531,13465000000,162419,3.12627e-05,24.8689,0.000777468,2.55911,8.00048e-05,0.00896151,0.00279261,6700,3300,10600
302117461,301325601,435,2,f,2699270,8.50763,113473000,545.286,3.15183e-06,64.0938,0.000202012,0.033066,1.04218e-07,1.16737e-05,6.20557e-05,7400,6400,7600
302117939,301325601,1016,2,f,165555000,31363.7,5197650000,834434,0.000189446,26.6051,0.00504022,2.02805,0.000384205,0.0430357,0.00715954,1300,5600,7600
302118838,301325601,948,3,f,275325000,319146,3310490000,13229800,0.00115916,41.4536,0.0480514,3.37274,0.00390954,0.437917,0.0355475,10100,7200,5700
302117468,301325601,442,2,f,22330300,5908.23,836886000,196847,0.000264584,33.3174,0.00881524,0.273546,7.23759e-05,0.00810698,0.0122651,9900,1700,7100
302118829,301325601,936,3,f,210379000,2078.32,21021900000,78278.1,9.87893e-06,37.6641,0.000372081,2.57715,2.54594e-05,0.00285177,0.00235822,12200,1500,4300
302117575,301325601,577,2,f,23311900,0,2387440000,0,0,0,0,0.28557,0,0,0,0,0,0
302118089,301325601,4,3,f,476380000,28349.3,32145000000,1316620,5.95099e-05,46.4427,0.0027638,5.83565,0.000347279,0.0388995,0.00916549,10300,1300,6500
302118209,301325601,173,3,f,19140300,1707.92,611224000,27224.6,8.9232e-05,15.9402,0.00142238,0.234468,2.09221e-05,0.00234353,0.00234871,6200,7100,5000
302116175,301325601,2,1,f,3844410,0,153842000,0,0,0,0,0.047094,0,0,0,0,0,0
302116638,301325601,599,1,f,13823500,0,825200000,0,0,0,0,0.169338,0,0,0,0,0,0
302117135,301325601,7,2,f,44906000,285.053,1117780000,5346.99,6.34777e-06,18.7579,0.000119071,0.550099,3.4919e-06,0.000391135,0.000608893,9800,6100,7600
302118004,301325601,1098,2,f,19958200,0.0142886,660191000,0.32194,7.15926e-10,22.5312,1.61307e-08,0.244488,1.75035e-10,1.96061e-08,1.74686e-07,12800,5100,6900
302117093,301325601,10690,1,f,24620600,2063.09,2279210000,79979.5,8.37955e-05,38.7668,0.00324848,0.301602,2.52729e-05,0.00283087,0.00927056,10400,4200,2900
302117421,301325601,381,2,f,50549900,12628.6,2328630000,505448,0.000249824,40.024,0.00999898,0.619237,0.0001547,0.0173283,0.0189966,8400,5700,7500
302117651,301325601,663,2,f,39262100,438.985,2144600000,29374.6,1.11809e-05,66.9147,0.000748166,0.48096,5.37756e-06,0.000602353,0.000900494,7400,7000,8300
302117847,301325601,906,2,f,8670380,0,534069000,0,0,0,0,0.106212,0,0,0,0,0,0
302116742,301325601,715,1,f,37953300,175.358,1812530000,7725.96,4.62036e-06,44.0582,0.000203565,0.464928,2.14814e-06,0.000240618,0.000708963,9200,5000,1000
302117743,301325601,777,2,f,4907760,21.8045,280391000,411.472,4.44286e-06,18.871,8.38411e-05,0.0601201,2.67105e-07,2.9919e-05,7.78403e-05,6800,6600,5800
302117780,301325601,829,2,f,8506780,12976.5,513415000,1571040,0.00152543,121.068,0.184681,0.104208,0.000158963,0.0178058,0.0198511,8600,2500,7300
302118048,301325601,10689,2,f,121549000,15122.3,4814820000,442865,0.000124414,29.2855,0.00364352,1.48897,0.000185249,0.0207501,0.00846998,12000,5000,8500
302116870,301325601,883,1,f,4089800,7.12556,165300000,446.769,1.74228e-06,62.6994,0.00010924,0.0501,8.72881e-08,9.77734e-06,8.60454e-05,10500,3500,4300
