id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298547715,298050269,211,1,f,36644600,152643,2722670000,23254800,0.0041655,152.347,0.634603,0.448896,0.00186988,0.0170855,0.0956822,3100,2700,5300
298548722,298050269,272,2,f,3108250,0,102189000,0,0,0,0,0.038076,0,0,0,0,0,0
298548577,298050269,84,2,f,11042500,1289510,832323000,244331000,0.116777,189.477,22.1265,0.13527,0.0157965,0.144336,0.224466,3600,3200,6400
298548970,298050269,583,2,f,36890000,1872700,2135590000,278141000,0.0507644,148.524,7.53974,0.451902,0.0229406,0.209613,0.178101,3800,4400,7500
298550090,298050269,778,3,f,130465000,1102980,12033100000,202424000,0.00845421,183.525,1.55156,1.59819,0.0135115,0.123457,0.0600499,8000,1300,7900
298547585,298050269,31,1,f,203345000,2573020,14250400000,406517000,0.0126535,157.992,1.99915,2.49097,0.0315195,0.288001,0.145867,3100,2800,5100
298547775,298050269,286,1,f,4008000,156.502,123112000,17947.1,3.90473e-05,114.677,0.00447782,0.049098,1.91714e-06,1.75174e-05,0.00083041,5800,6800,5600
298549120,298050269,761,2,f,736164,2884.7,41149500,329871,0.00391856,114.352,0.448094,0.00901801,3.53376e-05,0.000322887,0.00705747,6400,6500,6000
298547700,298050269,192,1,f,9651930,20231.5,416526000,2979530,0.00209611,147.271,0.308698,0.118236,0.000247836,0.00226454,0.0473317,5500,7000,3300
298548360,298050269,1000,1,f,48750400,0,1205680000,0,0,0,0,0.597193,0,0,0,0,0,0
298550326,298050269,1069,3,f,4335190,0,60291100,0,0,0,0,0.0531061,0,0,0,0,0,0
298548393,298050269,1044,1,f,4498780,171.442,129899000,13234.8,3.81086e-05,77.1966,0.00294186,0.0551101,2.10017e-06,1.91897e-05,0.00118773,8900,4200,3400
298548823,298050269,401,2,f,7279840,4317.9,607458000,697012,0.000593131,161.424,0.0957454,0.0891781,5.28943e-05,0.000483307,0.00960292,8200,800,7200
298548320,298050269,955,1,f,21267000,0.0093628,633325000,0.746683,4.40251e-10,79.75,3.511e-08,0.26052,1.14694e-10,1.04799e-09,1.14465e-07,12800,7200,4400
298550282,298050269,1011,3,f,209071000,243290,17029800000,35849400,0.00116368,147.353,0.171471,2.56111,0.00298031,0.0272317,0.0278439,8200,2400,1700
298548464,298050269,1133,1,f,163592,8.44691,10293900,913.322,5.1634e-05,108.125,0.00558292,0.002004,1.03475e-07,9.4547e-07,8.93292e-05,8900,6000,2500
298547591,298050269,41,1,f,16931800,14122.6,848439000,2035450,0.00083409,144.127,0.120215,0.207414,0.000173002,0.00158076,0.00840367,10100,1000,4300
298548958,298050269,569,2,f,81796,124.023,4004350,15454.7,0.00151625,124.612,0.188942,0.001002,1.51928e-06,1.3882e-05,0.00151625,5300,4600,6500
298549758,298050269,371,3,f,1635920,4.21802,81882400,577.826,2.57838e-06,136.99,0.000353212,0.02004,5.16707e-08,4.72127e-07,4.64895e-05,8800,6000,2600
298547858,298050269,388,1,f,490776,0,17428400,0,0,0,0,0.00601201,0,0,0,0,0,0
298548073,298050269,651,1,f,24129800,0,1178240000,0,0,0,0,0.29559,0,0,0,0,0,0
298549271,298050269,949,2,f,2617470,500.971,123295000,55704.6,0.000191395,111.193,0.0212818,0.032064,6.13689e-06,5.60741e-05,0.00372606,2200,3700,7100
298548821,298050269,398,2,f,33536400,0,1104110000,0,0,0,0,0.41082,0,0,0,0,0,0
298548548,298050269,42,2,f,4498780,204.311,273909000,36690.5,4.54148e-05,179.581,0.00815565,0.0551101,2.50281e-06,2.28687e-05,0.000982853,8500,3100,6100
298549689,298050269,288,3,f,54721500,572554,3625940000,83000200,0.010463,144.965,1.51677,0.670339,0.00701378,0.0640865,0.0742385,3600,4600,7200
298547959,298050269,510,1,f,3926210,23969.5,149424000,3045650,0.00610501,127.063,0.775722,0.048096,0.000293627,0.00268293,0.0285862,6300,1900,4300
298548558,298050269,56,2,f,200237000,74183100,63786800000,47823000000,0.370477,644.661,238.832,2.4529,0.908743,8.30339,0.999978,3800,5500,6500
298549226,298050269,896,2,f,19876400,436.681,875853000,50834.1,2.19698e-05,116.41,0.00255751,0.243486,5.34935e-06,4.88782e-05,0.00312972,7100,5200,6600
298549743,298050269,353,3,f,111079000,45641,8201480000,6174810,0.000410888,135.291,0.0555894,1.36072,0.000559102,0.00510864,0.0146348,4500,3300,8400
298547669,298050269,148,1,f,5643920,1932.26,378464000,242679,0.000342361,125.594,0.0429983,0.0691381,2.36702e-05,0.000216279,0.00598419,4100,4300,2300
298547742,298050269,242,1,f,128747000,1447940,7067440000,237173000,0.0112464,163.8,1.84216,1.57715,0.0177373,0.162069,0.132843,4000,5200,5200
298547662,298050269,137,1,f,12433000,0,478584000,0,0,0,0,0.152304,0,0,0,0,0,0
298549344,298050269,1037,2,f,32227600,24120.9,1879750000,3343880,0.000748453,138.63,0.103758,0.394788,0.000295481,0.00269987,0.0181306,9500,2500,7600
298549115,298050269,754,2,f,166700000,11856400,12943900000,3330540000,0.0711243,280.906,19.9792,2.04208,0.145241,1.3271,0.876563,3800,6000,6300
298549921,298050269,577,3,f,46296500,2630.41,4721520000,494925,5.68166e-05,188.155,0.0106903,0.567133,3.22225e-05,0.000294424,0.004153,5300,1600,3500
298548574,298050269,79,2,f,490776,313.423,21187400,38297.6,0.000638628,122.191,0.0780349,0.00601201,3.83944e-06,3.50818e-05,0.00383177,6100,5800,6000
298550358,298050269,1107,3,f,84331700,0,3014990000,0,0,0,0,1.03306,0,0,0,0,0,0
298549741,298050269,350,3,f,2781060,0,119664000,0,0,0,0,0.034068,0,0,0,0,0,0
298549819,298050269,448,3,f,27892400,21358.9,2030780000,3429580,0.000765761,160.569,0.122957,0.341682,0.000261647,0.00239073,0.0178273,2800,4000,4400
298548305,298050269,936,1,f,102736000,0,7628950000,0,0,0,0,1.25851,0,0,0,0,0,0
298549906,298050269,557,3,f,3926210,1018.89,101984000,78570.7,0.00025951,77.1139,0.0200118,0.048096,1.24814e-05,0.000114045,0.00642118,7600,6400,6800
298549755,298050269,368,3,f,3844410,71341.6,177664000,8584100,0.0185572,120.324,2.23288,0.047094,0.000873935,0.00798533,0.0588621,7900,4400,9800
298548926,298050269,525,2,f,8016010,1837.74,395023000,286543,0.000229259,155.922,0.0357464,0.0981961,2.25123e-05,0.0002057,0.0054672,7800,5800,5900
298549560,298050269,120,3,f,30673500,5220.12,1447780000,628457,0.000170183,120.391,0.0204886,0.37575,6.39465e-05,0.000584293,0.00431687,6000,4800,10300
298548670,298050269,210,2,f,2126700,617.98,72048600,45248,0.000290582,73.2192,0.0212762,0.026052,7.57025e-06,6.9171e-05,0.00442707,7700,6400,6600
298547723,298050269,222,1,f,1226940,0,46277200,0,0,0,0,0.01503,0,0,0,0,0,0
298547907,298050269,448,1,f,14477900,11818.3,1039170000,1781840,0.000816303,150.769,0.123073,0.177354,0.000144775,0.00132284,0.0178273,2800,4000,4400
298548467,298050269,1141,1,f,11124300,53.182,514660000,3565.79,4.78072e-06,67.0489,0.000320542,0.136272,6.51479e-07,5.95271e-06,0.000456577,7900,6800,2100
298550316,298050269,1057,3,f,172099000,718613,10101500000,93540600,0.00417558,130.168,0.543529,2.10821,0.00880301,0.080435,0.0730864,5000,4700,9200
298550197,298050269,910,3,f,9897320,781064,619759000,121422000,0.0789167,155.457,12.2682,0.121242,0.00956803,0.0874252,0.178838,3300,3200,6400
298549988,298050269,654,3,f,13414500,169.014,1357160000,31279.8,1.25993e-05,185.072,0.00233179,0.164328,2.07042e-06,1.89179e-05,0.00115476,4400,3500,2000
298547567,298050269,6,1,f,139626000,3430530,4226030000,655256000,0.0245694,191.007,4.69294,1.71042,0.0420239,0.383982,0.299466,5700,3800,4200
298548136,298050269,723,1,f,75988500,712391,5134800000,98961300,0.00937499,138.914,1.30232,0.930859,0.00872679,0.0797386,0.116974,3700,3900,4300
298547829,298050269,350,1,f,1472330,0,65654300,0,0,0,0,0.018036,0,0,0,0,0,0
298548358,298050269,998,1,f,13659900,879046,1005800000,174495000,0.0643521,198.505,12.7742,0.167334,0.0107683,0.0983924,0.246651,5000,6300,3700
298549964,298050269,625,3,f,116232000,43439.7,10877400000,8071880,0.000373732,185.818,0.0694462,1.42384,0.000532136,0.00486225,0.014504,4500,2400,7600
298547860,298050269,391,1,f,91693300,276.04,5878090000,20385.2,3.01047e-06,73.8486,0.000222319,1.12324,3.38149e-06,3.08974e-05,0.00142588,7800,2500,4800
298547865,298050269,398,1,f,33454600,0,1185480000,0,0,0,0,0.409818,0,0,0,0,0,0
298548421,298050269,1080,1,f,825649000,47880.6,49261200000,4388600,5.79915e-05,91.6572,0.00531534,10.1142,0.000586537,0.00535932,0.0278109,7800,4200,2200
298548474,298050269,10678,1,f,70344600,24.3327,4873130000,1387.04,3.45907e-07,57.0033,1.97179e-05,0.861721,2.98076e-07,2.72358e-06,0.000103156,12500,2700,2500
298548709,298050269,255,2,f,15459400,70805.2,1278930000,14257800,0.00458006,201.366,0.922268,0.189378,0.000867364,0.0079253,0.0509279,5900,4200,6400
298548916,298050269,512,2,f,1813420000,489.558,126427000000,52994,2.69964e-07,108.249,2.92233e-05,22.2144,5.99708e-06,5.47966e-05,0.00189933,11600,2600,9200
298550257,298050269,981,3,f,84086300,20568.6,4631360000,2884120,0.000244613,140.22,0.0342995,1.03006,0.000251965,0.00230226,0.0118105,6900,1900,1500
298547933,298050269,479,1,f,13659900,8.05401,797587000,586.936,5.89608e-07,72.875,4.29677e-05,0.167334,9.86616e-08,9.01493e-07,9.84646e-05,7700,6300,3800
298550409,298050269,10707,3,f,4825960,0,312578000,0,0,0,0,0.0591181,0,0,0,0,0,0
298550129,298050269,832,3,f,129319000,0.211833,2511130000,25.719,1.63806e-09,121.412,1.98879e-07,1.58416,2.59495e-09,2.37106e-08,2.58977e-06,8400,3800,6000
298550032,298050269,700,3,f,19549200,28987.5,951338000,3860330,0.00148279,133.172,0.197467,0.239478,0.000355096,0.00324459,0.0195703,6200,6500,6200
298550084,298050269,771,3,f,1155610000,1364.96,44616900000,104796,1.18116e-06,76.7757,9.06841e-05,14.1563,1.67208e-05,0.000152781,0.00374539,9100,7000,5000
298549363,298050269,1061,2,f,2372080,0.507277,162702000,74.7804,2.13853e-07,147.415,3.15252e-05,0.029058,6.21415e-09,5.678e-08,5.88568e-06,8000,2900,6500
298548567,298050269,68,2,f,17259000,25396,636765000,2472570,0.00147147,97.3607,0.143263,0.211422,0.000311101,0.00284259,0.0249203,2200,2700,6000
298549850,298050269,484,3,f,20694400,382805,1358230000,49188800,0.018498,128.496,2.37691,0.253506,0.00468936,0.0428477,0.14848,3200,3200,5900
298548832,298050269,413,2,f,8915760,0,84718100,0,0,0,0,0.109218,0,0,0,0,0,0
298549171,298050269,831,2,f,490776,4664.51,24175100,583016,0.00950436,124.99,1.18795,0.00601201,5.71403e-05,0.000522103,0.0168575,4500,4400,8800
298549118,298050269,757,2,f,2208490,0,98762300,0,0,0,0,0.027054,0,0,0,0,0,0
298548088,298050269,666,1,f,1717720,0,65717900,0,0,0,0,0.021042,0,0,0,0,0,0
298549351,298050269,1046,2,f,13169200,303524,937850000,49053200,0.0230481,161.612,3.72485,0.161322,0.00371817,0.0339737,0.0678888,8500,1300,7500
298550385,298050269,10675,3,f,181424000,20.0488,12849000000,1936.47,1.10508e-07,96.5882,1.06738e-05,2.22244,2.45597e-07,2.24408e-06,0.000114025,11000,4000,2300
298550267,298050269,991,3,f,987523000,7233260,38247300000,1936170000,0.00732465,267.677,1.96064,12.0972,0.0886074,0.809625,0.732673,5900,5200,6800
298549595,298050269,169,3,f,29119400,0,1602830000,0,0,0,0,0.356712,0,0,0,0,0,0
298548965,298050269,578,2,f,12105800,26754.2,605331000,3833870,0.00221003,143.3,0.316697,0.148296,0.000327739,0.00299463,0.06077,5300,4500,6700
298549996,298050269,662,3,f,6707270,45074.9,297716000,5312900,0.00672031,117.868,0.792111,0.0821641,0.000552168,0.00504528,0.0360232,3500,3200,4500
298548475,298050269,10680,1,f,87603500,1851.33,6047890000,144223,2.11331e-05,77.9025,0.00164632,1.07314,2.26788e-05,0.000207221,0.00731361,12700,2600,2700
298549501,298050269,38,3,f,23148300,6114.06,966913000,764861,0.000264126,125.099,0.0330418,0.283566,7.48973e-05,0.000684353,0.00570389,6400,5800,5400
298549807,298050269,436,3,f,46051100,32405.5,1717620000,3987640,0.000703685,123.054,0.0865914,0.564127,0.000396967,0.00362718,0.0378837,5800,5100,6300
298548178,298050269,780,1,f,12269400,662.805,639262000,74920.5,5.4021e-05,113.035,0.00610629,0.1503,8.11936e-06,7.41884e-05,0.00134692,7500,6000,3200
298550501,298050269,617,3,t,13.3041,10.7019,10581.3,9835.6,0.804403,919.053,739.289,1.62975e-07,1.31098e-07,1.19787e-06,0.000130836,6400,3900,6100
298548451,298050269,1114,1,f,9488340,7851.27,853971000,1413700,0.000827465,180.06,0.148994,0.116232,9.61781e-05,0.0008788,0.00955475,8300,1200,2800
298550290,298050269,1022,3,f,147805000,3887150,7595500000,599842000,0.0262991,154.314,4.05832,1.81062,0.0476176,0.435093,0.183346,7000,4100,8900
298549502,298050269,39,3,f,228129000,3976440,15654100000,630385000,0.0174307,158.53,2.76328,2.79458,0.0487114,0.445087,0.165141,4000,2900,6400
298549126,298050269,769,2,f,5398540,25480.6,259549000,2897550,0.00471991,113.716,0.536728,0.0661321,0.000312137,0.00285207,0.0250909,6800,6500,6100
298550193,298050269,906,3,f,17095400,120260,1063080000,16818200,0.00703467,139.849,0.983789,0.209418,0.00147319,0.0134608,0.0275354,9200,1200,7100
298550205,298050269,920,3,f,303790000,0,23677200000,0,0,0,0,3.72143,0,0,0,0,0,0
298548164,298050269,761,1,f,572572,795.665,32471700,106374,0.00138963,133.692,0.185783,0.00701401,9.7469e-06,8.90596e-05,0.00317773,6400,6600,5400
298549624,298050269,207,3,f,2535680,0,112914000,0,0,0,0,0.031062,0,0,0,0,0,0
298547802,298050269,321,1,f,981552,0,51457600,0,0,0,0,0.012024,0,0,0,0,0,0
298548963,298050269,576,2,f,572572,0,22456700,0,0,0,0,0.00701401,0,0,0,0,0,0
298547845,298050269,370,1,f,652241000,50.5317,26805800000,6734.26,7.7474e-08,133.268,1.03248e-05,7.98996,6.19014e-07,5.65606e-06,0.000354485,11700,7700,5600
298550228,298050269,949,3,f,5316740,621.445,258294000,66104,0.000116885,106.371,0.0124332,0.0651301,7.6127e-06,6.95589e-05,0.00372606,2200,3700,7100
298548610,298050269,127,2,f,18349700,2641980,3040630000,1347610000,0.143979,510.076,73.4402,0.224784,0.0323642,0.295719,0.820728,6200,4300,6000
298548693,298050269,237,2,f,3680820,0,167826000,0,0,0,0,0.04509,0,0,0,0,0,0
298550256,298050269,980,3,f,6870860,574.598,349251000,44951.2,8.36283e-05,78.2307,0.0065423,0.0841681,7.03883e-06,6.43153e-05,0.00568692,7400,6200,6400
298550231,298050269,952,3,f,164328000,3477450,8760750000,490956000,0.0211616,141.183,2.98766,2.01302,0.0425988,0.389234,0.190226,3700,4800,7300
298548389,298050269,1038,1,f,88666900,143365,6281770000,22312400,0.0016169,155.633,0.251643,1.08617,0.00175622,0.016047,0.0343885,7400,1900,2700
298550210,298050269,928,3,f,542716000,0.711159,44169100000,53.6703,1.31037e-09,75.4688,9.88919e-08,6.64828,8.71169e-09,7.96007e-08,3.22738e-06,11900,1200,5500
298547573,298050269,14,1,f,817960,0,48262600,0,0,0,0,0.01002,0,0,0,0,0,0
298549454,298050269,10710,2,f,26583700,0,1942930000,0,0,0,0,0.32565,0,0,0,0,0,0
298548054,298050269,628,1,f,5562130,4.79489,403568000,336.698,8.6206e-07,70.2201,6.0534e-05,0.0681361,5.87374e-08,5.36696e-07,5.51153e-05,8400,3000,4000
298548807,298050269,378,2,f,234346000,89756.5,18461900000,12485500,0.000383009,139.105,0.0532783,2.87073,0.00109952,0.0100465,0.0141865,6900,3200,9200
298550057,298050269,732,3,f,1390530,260.528,62262100,25312.5,0.000187358,97.1585,0.0182035,0.017034,3.19146e-06,2.91611e-05,0.00105755,7900,6300,5700
298547936,298050269,482,1,f,27319900,9590.71,913800000,735664,0.000351053,76.7058,0.0269278,0.334668,0.000117486,0.0010735,0.00828935,9400,2700,3700
298550390,298050269,10683,3,f,154758000,26.8162,11048200000,2091.67,1.73278e-07,78,1.35157e-05,1.89579,3.28499e-07,3.00157e-06,0.000326589,12100,5000,8500
298548181,298050269,784,1,f,300273000,3481720,6273420000,659414000,0.0115952,189.393,2.19605,3.67835,0.0426511,0.389713,0.299466,5700,3800,4200
298550215,298050269,933,3,f,300519000,20645.6,5704150000,1548140,6.86999e-05,74.9864,0.00515156,3.68135,0.000252908,0.00231088,0.00874432,9500,2600,7600
298548517,298050269,182305705,1,f,36317400,22627.2,2997050000,3809810,0.00062304,168.373,0.104903,0.444888,0.000277183,0.00253268,0.0125077,7500,1800,2600
298548650,298050269,186,2,f,12433000,2694.95,670637000,452185,0.000216758,167.789,0.0363697,0.152304,3.30132e-05,0.000301649,0.0106997,6400,3400,6000
298547702,298050269,195,1,f,7279840,440669,562515000,69602700,0.0605328,157.948,9.56101,0.0891781,0.0053982,0.0493245,0.141208,3200,2900,5400
298549744,298050269,354,3,f,1943550000,416.185,76965700000,39141.2,2.14136e-07,94.0475,2.01389e-05,23.8085,5.09827e-06,4.6584e-05,0.00102145,11900,7600,5800
298549442,298050269,10695,2,f,12105800,2970.47,761052000,392647,0.000245376,132.183,0.0324346,0.148296,3.63883e-05,0.000332488,0.00737146,9200,5300,9000
298547979,298050269,533,1,f,51286100,147930,2910960000,21496000,0.00288441,145.312,0.419138,0.628255,0.00181214,0.016558,0.0392069,9600,1300,3800
298549547,298050269,103,3,f,3026450,1078.77,149232000,149719,0.000356447,138.787,0.0494702,0.037074,1.32149e-05,0.000120748,0.00442074,6000,5500,6100
298550415,298050269,10722,3,f,316223000,0.711159,26332700000,53.6703,2.24891e-09,75.4688,1.69723e-07,3.87374,8.71169e-09,7.96007e-08,3.22738e-06,11900,1200,5500
298548959,298050269,571,2,f,62233900,1883240,4756260000,885355000,0.0302606,470.124,14.2262,0.762365,0.0230697,0.210793,0.999375,6100,4000,5800
298548825,298050269,403,2,f,61019800,626610,3094520000,92403400,0.010269,147.466,1.51432,0.747493,0.00767597,0.070137,0.126036,6200,5800,7800
298547801,298050269,320,1,f,72389500,10287.6,3527620000,1416530,0.000142115,137.693,0.0195682,0.886771,0.000126023,0.0011515,0.00748073,5200,1000,4500
298549323,298050269,1009,2,f,2828260000,19563300,84985100000,5274360000,0.00691707,269.605,1.86488,34.6462,0.23965,2.18974,0.892104,4000,5300,6900
298549601,298050269,178,3,f,33454600,605.909,1568870000,51162.3,1.81114e-05,84.4389,0.00152931,0.409818,7.42238e-06,6.78199e-05,0.00306615,7400,3400,3100
298548954,298050269,564,2,f,31900400,21857,1664190000,3281910,0.000685162,150.154,0.10288,0.39078,0.000267748,0.00244647,0.0204601,4900,4100,5900
298549827,298050269,456,3,f,163592,763.035,9475670,91771.5,0.00466426,120.272,0.560978,0.002004,9.34718e-06,8.54072e-05,0.00879085,9000,3000,9700
298549550,298050269,106,3,f,4744170,0,193320000,0,0,0,0,0.0581161,0,0,0,0,0,0
298549690,298050269,289,3,f,96764700,487175,6945010000,69862000,0.00503464,143.402,0.721979,1.18537,0.00596789,0.0545299,0.0802468,7700,4100,1400
298548294,298050269,924,1,f,102899000,50180.3,1581230000,4080430,0.000487664,81.3153,0.0396545,1.26052,0.000614709,0.00561673,0.0144419,8500,5800,4000
298548325,298050269,960,1,f,647497000,8114.32,19587000000,647766,1.25318e-05,79.83,0.00100042,7.93184,9.94004e-05,0.000908243,0.00988625,9100,5600,4100
298549419,298050269,1132,2,f,143225000,42.264,5781130000,3054.94,2.95089e-07,72.2822,2.13297e-05,1.7545,5.17734e-07,4.73065e-06,0.000303826,9500,4900,7700
298548582,298050269,92,2,f,22084900,3142.36,1133710000,364505,0.000142285,115.997,0.0165047,0.27054,3.84939e-05,0.000351728,0.00437335,9500,4900,9800
298549879,298050269,520,3,f,37380800,162795,2598630000,21966600,0.00435505,134.934,0.587643,0.457914,0.00199424,0.0182218,0.0501754,7600,3800,9800
298547774,298050269,284,1,f,152550000,202672,8224090000,38170100,0.00132857,188.334,0.250215,1.86873,0.00248273,0.0226853,0.0390592,5000,6600,3000
298549937,298050269,596,3,f,95537700,511738,4770780000,120536000,0.0053564,235.543,1.26166,1.17034,0.00626879,0.0572793,0.310477,4000,5700,6100
298550031,298050269,699,3,f,81796,2836.57,2416610,245664,0.0346785,86.6061,3.00337,0.001002,3.47479e-05,0.000317499,0.0346785,3500,3200,6800
298547935,298050269,481,1,f,11042500,594737,725679000,119708000,0.0538591,201.28,10.8407,0.13527,0.00728552,0.0665694,0.176007,4100,6900,4400
298548557,298050269,55,2,f,4253390,721.688,191440000,61814.6,0.000169674,85.6528,0.014533,0.0521041,8.84068e-06,8.07792e-05,0.00207449,5500,5300,5900
298549316,298050269,1000,2,f,51286100,518.762,1231820000,57261.9,1.01151e-05,110.382,0.00111652,0.628255,6.35484e-06,5.80656e-05,0.00231621,8600,5000,6300
298549119,298050269,759,2,f,899756,544.299,68284700,93147.6,0.000604941,171.133,0.103525,0.011022,6.66767e-06,6.09239e-05,0.00353607,8900,2900,10200
298549971,298050269,633,3,f,736164,0,36859500,0,0,0,0,0.00901801,0,0,0,0,0,0
298550188,298050269,901,3,f,222240000,100.232,2573130000,5248.89,4.51009e-07,52.3673,2.36181e-05,2.72244,1.22784e-06,1.12191e-05,0.000326138,9500,5400,3600
298549308,298050269,989,2,f,13823500,0,544246000,0,0,0,0,0.169338,0,0,0,0,0,0
298550313,298050269,1052,3,f,37462600,0,1440210000,0,0,0,0,0.458916,0,0,0,0,0,0
298550065,298050269,746,3,f,127275000,2936510,8568630000,449787000,0.0230723,153.171,3.53399,1.55911,0.0359723,0.328687,0.221118,3700,4600,6800
298550379,298050269,1140,3,f,30837100,2561.76,992536000,204263,8.30738e-05,79.7354,0.00662393,0.377754,3.13815e-05,0.00028674,0.00405984,8500,6300,9800
298549056,298050269,679,2,f,26992700,0,1069720000,0,0,0,0,0.33066,0,0,0,0,0,0
298547618,298050269,79,1,f,572572,1.1508,24487500,116.105,2.00988e-06,100.891,0.000202778,0.00701401,1.40973e-08,1.2881e-07,1.40691e-05,6100,5900,5500
298548721,298050269,271,2,f,3926210,0,184995000,0,0,0,0,0.048096,0,0,0,0,0,0
298547756,298050269,258,1,f,96192100,1269170,5333510000,210324000,0.0131941,165.718,2.18649,1.17835,0.0155473,0.142059,0.132843,4000,5200,5200
298548543,298050269,35,2,f,1881310,0,60709200,0,0,0,0,0.023046,0,0,0,0,0,0
298550322,298050269,1064,3,f,315978000,1901.99,21084400000,147464,6.01938e-06,77.5313,0.000466691,3.87073,2.32994e-05,0.000212892,0.00731361,12700,2600,2700
298547791,298050269,307,1,f,30100900,0,813870000,0,0,0,0,0.368736,0,0,0,0,0,0
298549028,298050269,651,2,f,25275000,0,1183670000,0,0,0,0,0.309618,0,0,0,0,0,0
298549136,298050269,783,2,f,8506780,277261,510704000,38620900,0.032593,139.294,4.54001,0.104208,0.00339645,0.0310341,0.110189,4400,4800,8800
298548658,298050269,195,2,f,8833970,598380,710052000,101603000,0.0677363,169.797,11.5015,0.108216,0.00733016,0.0669773,0.185917,3600,3200,6000
298550226,298050269,946,3,f,57011800,32480.5,2934630000,4043410,0.000569715,124.487,0.0709223,0.698395,0.000397886,0.00363557,0.0187534,7000,5500,6000
298550496,298050269,362,3,t,477065,441728,669972000,660711000,0.925929,1495.74,1384.95,0.00584404,0.00541117,0.049443,0.916587,6200,4100,5900
298548028,298050269,599,1,f,13402600,516090,1266700000,265294000,0.0385068,514.047,19.7943,0.164181,0.0063221,0.0577664,0.973556,6100,4200,5600
298548779,298050269,342,2,f,134800000,11527500,11451900000,3198560000,0.0855156,277.472,23.7282,1.6513,0.141212,1.29028,0.789313,3800,6300,6500
298550342,298050269,1089,3,f,3294820000,703377,187465000000,86707100,0.000213479,123.273,0.0263161,40.3616,0.00861637,0.0787296,0.0412277,7700,4600,9700
298550356,298050269,1105,3,f,14723300,661734,932650000,107212000,0.0449448,162.016,7.28178,0.18036,0.00810624,0.0740685,0.157424,6300,6000,8600
298550174,298050269,884,3,f,33209200,803133,1791160000,119566000,0.0241841,148.875,3.60041,0.406812,0.00983837,0.0898954,0.125,6900,5900,9000
298550406,298050269,10703,3,f,325712000,33035.3,17214000000,2466400,0.000101425,74.6594,0.00757233,3.98997,0.000404683,0.00369767,0.0107735,7900,2500,4600
298548091,298050269,669,1,f,523576000,2178280,38965800000,349115000,0.00416039,160.271,0.66679,6.41381,0.0266839,0.243817,0.0628214,8300,1400,3400
298548482,298050269,10690,1,f,24620600,0.263836,1573530000,15.1925,1.0716e-08,57.5833,6.17066e-07,0.301602,3.23199e-09,2.95314e-08,3.22553e-06,10500,4200,2800
298549247,298050269,919,2,f,15541200,940679,980709000,148056000,0.0605279,157.393,9.52668,0.19038,0.0115233,0.105291,0.165141,4000,2900,6400
298549325,298050269,1011,2,f,104699000,146141,8680330000,21426800,0.00139582,146.617,0.204652,1.28256,0.00179023,0.0163577,0.0199355,8000,2900,9700
298548001,298050269,566,1,f,43760900,935.799,1933940000,70770.7,2.13844e-05,75.626,0.00161722,0.536071,1.14635e-05,0.000104745,0.00405954,8300,6600,1900
298548262,298050269,886,1,f,157539000,88225.4,11088800000,13126400,0.000560022,148.782,0.0833213,1.92985,0.00108076,0.00987515,0.0196303,7100,1400,5100
298549936,298050269,595,3,f,29773700,5023.58,1234650000,421030,0.000168725,83.8107,0.014141,0.364728,6.15389e-05,0.000562294,0.00730587,8400,5700,6000
298548192,298050269,800,1,f,14968700,616930,965222000,87559500,0.0412148,141.928,5.84952,0.183366,0.00755739,0.0690535,0.118826,4100,4900,2900
298548509,298050269,10732,1,f,27892400,0,2055320000,0,0,0,0,0.341682,0,0,0,0,0,0
298547778,298050269,289,1,f,47932500,189141,3451900000,26644500,0.003946,140.871,0.555875,0.587173,0.00231698,0.0211708,0.0802468,7700,4100,1400
298549848,298050269,482,3,f,52922000,16501.1,1629510000,1255190,0.000311801,76.0669,0.0237177,0.648295,0.000202139,0.00184698,0.00874432,9500,2600,7600
298549499,298050269,35,3,f,3353640,0,110570000,0,0,0,0,0.041082,0,0,0,0,0,0
298548488,298050269,10697,1,f,13332700,3626.78,891202000,778424,0.00027202,214.632,0.0583844,0.163326,4.4428e-05,0.000405949,0.00707482,9800,2400,3400
298549598,298050269,173,3,f,19140300,4826.73,609938000,566887,0.000252177,117.448,0.0296175,0.234468,5.91274e-05,0.00054026,0.00862669,6300,6800,5200
298549707,298050269,312,3,f,16441000,36615.6,962458000,4395840,0.00222709,120.054,0.267371,0.201402,0.000448542,0.00409842,0.0273038,7000,4600,9600
298549747,298050269,359,3,f,73125600,4425660,6083060000,1508390000,0.0605213,340.829,20.6274,0.895789,0.0542143,0.495368,0.636017,5000,4800,6800
298548633,298050269,159,2,f,161302000,1443540,8233840000,482361000,0.00894933,334.151,2.99043,1.97595,0.0176834,0.161577,0.435169,3400,5300,6800
298548734,298050269,289,2,f,48832200,298034,3493110000,43217600,0.00610322,145.009,0.885022,0.598195,0.00365091,0.0333592,0.0752061,8200,4100,10100
298548265,298050269,890,1,f,9242950,0,414144000,0,0,0,0,0.113226,0,0,0,0,0,0
298548037,298050269,608,1,f,10878900,797048,656911000,116576000,0.0732658,146.26,10.7159,0.133266,0.00976384,0.0892144,0.190681,3700,4300,4600
