id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298297503,297629282,92,2,f,22084900,157.439,1387110000,17895.6,7.12881e-06,113.667,0.000810309,0.27054,1.92863e-06,2.55751e-05,0.00182323,9900,4000,9100
298298706,297629282,391,3,f,184041000,1650.29,17963200000,96047.3,8.96699e-06,58.2001,0.00052188,2.2545,2.02161e-05,0.00026808,0.00316116,7800,2500,6500
298298409,297629282,2,3,f,7361640,0.173104,373928000,6.0803,2.35144e-08,35.125,8.25943e-07,0.0901801,2.12053e-09,2.81197e-08,1.43539e-06,4000,3300,7900
298297374,297629282,1118,1,f,1799510,1.89283,128061000,71.2265,1.05186e-06,37.6296,3.9581e-05,0.022044,2.31872e-08,3.07479e-07,1.69785e-05,8100,6000,5200
298296533,297629282,82,1,f,7607030,138.695,418945000,6221.69,1.82325e-05,44.8587,0.000817887,0.0931861,1.69902e-06,2.25302e-05,0.000875028,10100,4000,3600
298296594,297629282,162,1,f,5562130,1.27591,371157000,26.5088,2.29392e-07,20.7764,4.76595e-06,0.0681361,1.56299e-08,2.07264e-07,8.73858e-06,10900,4400,5300
298298737,297629282,432,3,f,163592,0,12747100,0,0,0,0,0.002004,0,0,0,0,0,0
298299036,297629282,786,3,f,9161150,6011.17,503913000,1865730,0.000656159,310.376,0.203656,0.112224,7.36369e-05,0.000976479,0.0208239,9200,2700,9400
298298828,297629282,533,3,f,103359000,976619,6968260000,391917000,0.00944876,401.3,3.79179,1.26615,0.0119636,0.158646,0.621229,10200,1700,7900
298298505,297629282,133,3,f,7688820,0,436356000,0,0,0,0,0.0941881,0,0,0,0,0,0
298298977,297629282,705,3,f,2699270,170.216,116779000,3093.19,6.30602e-05,18.1721,0.00114594,0.033066,2.08515e-06,2.76506e-05,0.00107322,10700,4000,6600
298297699,297629282,340,2,f,4171600,21876.2,259850000,33738400,0.00524409,1542.24,8.08766,0.0511021,0.000267984,0.00355366,0.0683202,8800,2500,9300
298298904,297629282,626,3,f,36808200,2381.17,2953370000,432674,6.46913e-05,181.707,0.0117548,0.4509,2.91693e-05,0.000386807,0.00919543,6800,3400,6500
298298949,297629282,676,3,f,7198050,6.81,463515000,179.217,9.46089e-07,26.3167,2.48979e-05,0.0881761,8.34225e-08,1.10624e-06,5.98869e-05,7200,6500,5800
298296598,297629282,169,1,f,13823500,610.585,822332000,18021.9,4.417e-05,29.5158,0.00130371,0.169338,7.47966e-06,9.91858e-05,0.00203473,12200,5000,5400
298297713,297629282,359,2,f,36317400,63.6214,2885970000,1342.92,1.75182e-06,21.108,3.69773e-05,0.444888,7.79363e-07,1.03349e-05,0.000234999,5200,4600,6900
298297205,297629282,914,1,f,81796,0,6138100,0,0,0,0,0.001002,0,0,0,0,0,0
298296941,297629282,595,1,f,14886900,7935.06,881207000,460132,0.000533024,57.9873,0.0309086,0.182364,9.72044e-05,0.001289,0.00967861,8300,5700,5400
298297738,297629282,391,2,f,92347700,783.686,8936110000,39651.5,8.48626e-06,50.5961,0.000429371,1.13126,9.60015e-06,0.000127305,0.00316116,7800,2500,6500
298298528,297629282,167,3,f,24538800,3.02221,1617930000,219.536,1.2316e-07,72.6408,8.94647e-06,0.3006,3.70221e-08,4.90939e-07,2.62937e-05,2700,4400,4100
298297946,297629282,637,2,f,175943000,112795,14584600000,25787900,0.00064109,228.626,0.14657,2.1553,0.00138174,0.0183229,0.0961028,7300,3600,7900
298296545,297629282,96,1,f,23066500,1630.51,1215960000,89852.8,7.06873e-05,55.1073,0.00389538,0.282564,1.99737e-05,0.000264866,0.010012,11800,5200,3400
298298096,297629282,828,2,f,122776000,14904,8760000000,808616,0.000121392,54.2551,0.00658612,1.504,0.000182574,0.00242106,0.0265058,10400,2400,7800
298298554,297629282,202,3,f,96355700,314.591,6827520000,10641.1,3.26489e-06,33.8251,0.000110435,1.18036,3.85373e-06,5.11033e-05,0.00077911,11800,4600,6500
298297766,297629282,429,2,f,32636600,2060.23,1220220000,95512,6.31264e-05,46.3598,0.00292653,0.399798,2.52378e-05,0.000334672,0.00411725,12600,6200,8100
298297358,297629282,1100,1,f,65027800,576.431,5658720000,25351.3,8.86437e-06,43.9798,0.000389853,0.796591,7.06127e-06,9.36376e-05,0.00127579,7600,2800,5100
298298770,297629282,466,3,f,264937000,2606440,16005000000,2965660000,0.00983794,1137.82,11.1938,3.24548,0.0319289,0.4234,0.692013,7500,3000,8000
298298786,297629282,484,3,f,20694400,1875.54,1983570000,109698,9.06303e-05,58.489,0.00530087,0.253506,2.29753e-05,0.00030467,0.00323027,2500,2800,5600
298298812,297629282,515,3,f,17586100,0.054521,1113210000,5.02956,3.10022e-09,92.25,2.85996e-07,0.21543,6.67882e-10,8.8566e-09,6.66548e-07,5300,6800,6000
298299169,297629282,948,3,f,275325000,187413,6550500000,6852260,0.000680697,36.5624,0.0248879,3.37274,0.00229581,0.0304441,0.039738,10000,7100,5700
298298132,297629282,869,2,f,3435400,41214.8,344925000,14172900,0.0119971,343.878,4.12554,0.0420836,0.000504881,0.00669509,0.155501,9900,1600,8400
298298317,297629282,1089,2,f,1647530000,1242380,124025000000,917937000,0.000754082,738.856,0.557158,20.1823,0.0152191,0.201816,0.281856,7700,3500,9100
298296684,297629282,276,1,f,193529000,27390.8,12928400000,1956770,0.000141533,71.4388,0.010111,2.37073,0.000335538,0.00444948,0.013897,4600,6100,2400
298297907,297629282,595,2,f,14886900,5423.22,905678000,258454,0.000364295,47.657,0.0173612,0.182364,6.64344e-05,0.000880969,0.010445,8400,5900,6100
298298053,297629282,768,2,f,432687000,4989610,21294700000,5245700000,0.0115317,1051.32,12.1235,5.30042,0.0611228,0.810533,0.692013,7500,3000,8000
298296641,297629282,225,1,f,21021600,3081.06,948255000,262785,0.000146567,85.2904,0.0125007,0.257514,3.7743e-05,0.0005005,0.01723,12000,4700,4200
298296531,297629282,78,1,f,107071000,98560.6,2946470000,3302980,0.000920516,33.5122,0.0308485,1.31162,0.00120737,0.0160106,0.029576,8600,5900,4700
298296480,297629282,6,1,f,139626000,3598.74,4779800000,72135.8,2.57742e-05,20.0447,0.000516637,1.71042,4.40846e-05,0.000584594,0.00323825,6000,3800,3700
298298985,297629282,715,3,f,75906700,264.997,3780170000,7486.89,3.4911e-06,28.2527,9.86328e-05,0.929857,3.24622e-06,4.30472e-05,0.000936914,9000,4200,10400
298297117,297629282,809,1,f,60774400,53.1599,4799210000,1026.76,8.74709e-07,19.3145,1.68946e-05,0.744487,6.51209e-07,8.63551e-06,0.000367842,5300,4600,4500
298298824,297629282,530,3,f,21430600,498.021,743259000,9614.87,2.32388e-05,19.3061,0.000448652,0.262524,6.10076e-06,8.09005e-05,0.00152994,7500,2200,5600
298298843,297629282,556,3,f,38198700,0,3300510000,0,0,0,0,0.467934,0,0,0,0,0,0
298299079,297629282,842,3,f,100364000,1777.31,7894830000,94085.3,1.77087e-05,52.9369,0.000937444,1.22946,2.1772e-05,0.000288713,0.00222916,8600,2400,4200
298297579,297629282,194,2,f,146088000,4343.44,7975510000,283631,2.97317e-05,65.301,0.00194151,1.78957,5.32071e-05,0.000705565,0.0133234,5800,6900,7100
298297142,297629282,840,1,f,272544000,46602.1,12766500000,1198770,0.000170989,25.7235,0.00439843,3.33867,0.000570876,0.00757023,0.0137129,4800,6600,2700
298297296,297629282,1022,1,f,73698200,1.48389,5077290000,48.2018,2.01347e-08,32.4834,6.54044e-07,0.902803,1.81777e-08,2.41049e-07,7.00158e-06,5700,4200,4000
298298424,297629282,23,3,f,51040700,21254.2,3606740000,1569070,0.000416416,73.824,0.0307415,0.625249,0.000260364,0.00345261,0.0256546,5700,7000,4000
298297260,297629282,977,1,f,17259000,1255.52,1184550000,162310,7.27461e-05,129.277,0.00940438,0.211422,1.53801e-05,0.000203952,0.0058998,9300,3200,1600
298299350,297629282,10701,3,f,29610100,17416.7,2279530000,3662700,0.000588201,210.298,0.123698,0.362724,0.000213355,0.00282924,0.0140681,9700,2300,8100
298297389,297629282,10671,1,f,2208490,2485.77,35865000,151481,0.00112555,60.9393,0.0685903,0.027054,3.04507e-05,0.000403799,0.00486354,7300,7300,5600
298297441,297629282,1,2,f,1226940,57.5729,30887800,4993.34,4.6924e-05,86.7307,0.00406975,0.01503,7.05268e-07,9.35237e-06,0.000232372,7800,6500,6700
298297479,297629282,56,2,f,200237000,165.78,18949100000,3794.43,8.27921e-07,22.8883,1.89497e-05,2.4529,2.03081e-06,2.693e-05,0.000770211,3900,5500,7100
298299398,297629282,669,2,t,6020010,5988120,18027400000,18016600000,0.994703,3008.73,2992.79,0.0737451,0.0733545,0.972734,0.999906,10000,1600,8000
298297985,297629282,681,2,f,7116250,258.666,370010000,21839.6,3.63486e-05,84.4314,0.00306897,0.0871741,3.16866e-06,4.20187e-05,0.00103488,8300,5500,5900
298297001,297629282,662,1,f,3517230,1.59519,216834000,54.1568,4.53537e-07,33.95,1.53976e-05,0.043086,1.95411e-08,2.59129e-07,1.90698e-05,3500,3300,4100
298297307,297629282,1037,1,f,32309400,3216.93,2451210000,218400,9.95663e-05,67.8908,0.00675964,0.39579,3.94074e-05,0.000522571,0.00634047,9400,2100,4000
298297775,297629282,438,2,f,5316740,31864.1,534022000,20075700,0.00599317,630.042,3.77595,0.0651301,0.000390335,0.00517613,0.121874,8000,3000,9300
298298059,297629282,776,2,f,432218000,2155790,21076100000,2747130000,0.00498774,1274.3,6.35589,5.29467,0.0264084,0.350195,0.71652,9600,1800,7900
298296504,297629282,41,1,f,16931800,30.4155,915407000,1073.5,1.79636e-06,35.2946,6.34017e-05,0.207414,3.7259e-07,4.94082e-06,0.000153001,10200,2000,3800
298298126,297629282,862,2,f,51367900,0,4611790000,0,0,0,0,0.629257,0,0,0,0,0,0
298297279,297629282,1000,1,f,48750400,10849.2,1250270000,199870,0.000222546,18.4225,0.00409985,0.597193,0.000132903,0.00176238,0.00499131,12800,6700,4100
298297718,297629282,364,2,f,2699270,27.4096,200958000,369.436,1.01544e-05,13.4784,0.000136865,0.033066,3.35767e-07,4.45252e-06,0.000333761,7200,5700,7200
298297894,297629282,579,2,f,119348000,1948990,9175630000,2572370000,0.0163303,1319.85,21.5536,1.46201,0.0238751,0.316601,0.71652,9600,1800,7900
298298738,297629282,433,3,f,39016700,1257.75,3622690000,254134,3.22363e-05,202.054,0.00651348,0.477954,1.54075e-05,0.000204314,0.00282298,8600,1000,7100
298299264,297629282,1062,3,f,25765700,0,1210190000,0,0,0,0,0.31563,0,0,0,0,0,0
298296730,297629282,332,1,f,81796,0,6184880,0,0,0,0,0.001002,0,0,0,0,0,0
298298118,297629282,852,2,f,65109600,195.895,2896950000,3435,3.0087e-06,17.5348,5.27571e-05,0.797593,2.39972e-06,3.1822e-05,0.000723249,10900,5300,7700
298299464,297629282,1089,3,t,1794.73,1189.85,2363530,2243160,0.662971,1885.25,1249.86,2.19854e-05,1.45757e-05,0.000193284,0.00574147,9700,2100,7900
298299319,297629282,1132,3,f,286041000,12330.6,12923700000,297176,4.31078e-05,24.1007,0.00103893,3.504,0.00015105,0.00200303,0.0090999,10000,7200,4800
298296963,297629282,618,1,f,53331000,2318.15,2294170000,85371.1,4.34672e-05,36.8273,0.00160078,0.653305,2.83973e-05,0.000376569,0.00399453,6100,3200,5100
298297239,297629282,955,1,f,21267000,19865.1,484292000,367728,0.000934082,18.5113,0.017291,0.26052,0.000243347,0.00322696,0.00663579,12400,7300,4700
298297565,297629282,175,2,f,11369600,307.264,740336000,6218.5,2.70249e-05,20.2383,0.000546939,0.139278,3.76398e-06,4.99131e-05,0.000938379,2600,6000,6700
298297154,297629282,853,1,f,31818600,343.672,2318460000,14705.2,1.0801e-05,42.7883,0.000462156,0.389778,4.20999e-06,5.58275e-05,0.000896613,9000,5500,3200
298298447,297629282,59,3,f,17422500,0,1334550000,0,0,0,0,0.213426,0,0,0,0,0,0
298298062,297629282,780,2,f,12105800,0.0137133,742008000,0.194375,1.13279e-09,14.1742,1.60564e-08,0.148296,1.67988e-10,2.22764e-09,1.67652e-07,7600,5900,8300
298298580,297629282,234,3,f,27974200,3143.19,2265260000,601213,0.00011236,191.275,0.0214917,0.342684,3.8504e-05,0.000510592,0.00737615,9900,2300,9300
298298331,297629282,1105,2,f,7607030,0.748216,530586000,10.072,9.83586e-08,13.4613,1.32403e-06,0.0931861,9.16565e-09,1.21543e-07,6.28715e-06,7500,5700,8500
298296489,297629282,19,1,f,736164,252.752,47871200,8624.89,0.000343336,34.1239,0.011716,0.00901801,3.09621e-06,4.1058e-05,0.00228971,5500,2600,5600
298296629,297629282,210,1,f,2208490,10.6719,69528000,569.076,4.83223e-06,53.3245,0.000257676,0.027054,1.30731e-07,1.73359e-06,7.08688e-05,8000,6200,4800
298298597,297629282,252,3,f,57666200,26.7514,6535100000,59871.7,4.63901e-07,2238.08,0.00103825,0.706411,3.27705e-07,4.3456e-06,8.60448e-05,8600,2500,9600
298298704,297629282,388,3,f,899756,11.3389,20617600,175.691,1.26022e-05,15.4945,0.000195265,0.011022,1.38902e-07,1.84194e-06,9.16953e-05,13100,5300,5800
298297729,297629282,378,2,f,234346000,11964.3,21517300000,710095,5.10541e-05,59.3512,0.00303012,2.87073,0.000146563,0.00194353,0.0137651,4800,3600,10000
298297385,297629282,1139,1,f,3271840,0,242271000,0,0,0,0,0.04008,0,0,0,0,0,0
298298250,297629282,1006,2,f,21512300,1826.14,1189590000,134968,8.48878e-05,73.909,0.00627397,0.263526,2.23702e-05,0.000296645,0.0023391,7300,1100,9100
298297677,297629282,318,2,f,736164,0,55110600,0,0,0,0,0.00901801,0,0,0,0,0,0
298297789,297629282,452,2,f,7852420,323.612,546087000,7069.69,4.12117e-05,21.8462,0.00090032,0.0961921,3.96424e-06,5.25687e-05,0.0019189,4800,6700,6000
298297792,297629282,455,2,f,981552,0,85641300,0,0,0,0,0.012024,0,0,0,0,0,0
298296846,297629282,473,1,f,41143400,8.45086,2807140000,337.24,2.054e-07,39.9059,8.19669e-06,0.504007,1.03523e-07,1.37279e-06,2.42555e-05,4400,6900,3900
298298416,297629282,12,3,f,2535680,8.92036,181524000,379.214,3.51794e-06,42.5111,0.000149551,0.031062,1.09274e-07,1.44906e-06,4.03256e-05,8200,5400,5700
298298666,297629282,339,3,f,709335000,45604.1,56919700000,2075470,6.42914e-05,45.5105,0.00292593,8.68935,0.000558651,0.00740812,0.0265058,10400,2400,7800
298298808,297629282,511,3,f,22166700,0,2076130000,0,0,0,0,0.271542,0,0,0,0,0,0
298298098,297629282,830,2,f,19712800,7.22344,1396490000,188.018,3.66433e-07,26.0289,9.53786e-06,0.241482,8.84871e-08,1.1734e-06,5.98869e-05,7200,6500,5800
298299325,297629282,10671,3,f,4498780,3921.85,74162600,215629,0.000871757,54.9815,0.0479306,0.0551101,4.80426e-05,0.00063708,0.00486354,7300,7300,5600
298297844,297629282,514,2,f,3190040,788.319,77975700,15058.3,0.000247119,19.1018,0.00472041,0.039078,9.65691e-06,0.000128058,0.00160814,12900,4800,7000
298299219,297629282,1006,3,f,42615700,1983.24,2298230000,147105,4.65377e-05,74.1742,0.0034519,0.522043,2.42947e-05,0.000322165,0.0023391,7300,1100,9100
298298364,297629282,10681,2,f,55048700,25.3254,4867000000,1025.26,4.60055e-07,40.4835,1.86246e-05,0.674347,3.10236e-07,4.11396e-06,0.000217511,12900,4600,8000
298298972,297629282,700,3,f,19549200,0,1206050000,0,0,0,0,0.239478,0,0,0,0,0,0
298297540,297629282,137,2,f,13005600,0,514949000,0,0,0,0,0.159318,0,0,0,0,0,0
298297752,297629282,411,2,f,27810600,1970.29,1844320000,102736,7.08465e-05,52.1428,0.00369413,0.34068,2.4136e-05,0.000320061,0.0143833,6000,6900,7400
298297189,297629282,896,1,f,20858000,0,1025520000,0,0,0,0,0.25551,0,0,0,0,0,0
298297303,297629282,1031,1,f,13251000,315.192,661616000,7361.77,2.37864e-05,23.3564,0.000555565,0.162324,3.86111e-06,5.12011e-05,0.000547061,6600,5300,3800
298297201,297629282,908,1,f,13251000,0,643242000,0,0,0,0,0.162324,0,0,0,0,0,0
298297326,297629282,1061,1,f,2372080,0,205269000,0,0,0,0,0.029058,0,0,0,0,0,0
298299360,297629282,10722,3,f,316223000,23763.1,36233500000,816594,7.51465e-05,34.364,0.00258233,3.87374,0.000291098,0.00386017,0.00765625,11400,1500,4300
298297489,297629282,69,2,f,13987100,330.28,442382000,6454.48,2.36132e-05,19.5424,0.000461459,0.171342,4.04593e-06,5.3652e-05,0.000650668,11200,5900,7800
298297172,297629282,875,1,f,2781060,58.5555,170866000,5043.94,2.10551e-05,86.1396,0.00181367,0.034068,7.17304e-07,9.51198e-06,0.000670108,10500,3900,4000
298297997,297629282,694,2,f,18322300,0,1544570000,0,0,0,0,0.224448,0,0,0,0,0,0
298296876,297629282,510,1,f,3926210,0.280138,194495000,6.92068,7.13507e-08,24.7045,1.76269e-06,0.048096,3.43169e-09,4.55067e-08,3.42484e-06,5600,2200,4100
298298024,297629282,727,2,f,8670380,3377.73,534002000,546071,0.000389571,161.668,0.0629813,0.106212,4.13772e-05,0.000548692,0.00610868,9800,2900,8400
298298040,297629282,750,2,f,3844410,44272.6,187192000,7680910,0.0115161,173.491,1.99794,0.047094,0.00054234,0.00719182,0.0360354,9700,1000,8400
298298177,297629282,920,2,f,157539000,5119.39,17291100000,496467,3.2496e-05,96.9778,0.00315139,1.92985,6.27125e-05,0.000831614,0.00667267,10700,3200,6700
298297073,297629282,749,1,f,30591700,2667.13,1508810000,111983,8.71848e-05,41.9864,0.00366057,0.374748,3.26724e-05,0.000433259,0.00246873,8500,5700,5200
298299043,297629282,797,3,f,175371000,3130.97,13936600000,405494,1.78535e-05,129.511,0.00231221,2.14829,3.83544e-05,0.000508608,0.00491908,7600,4400,8000
298296532,297629282,79,1,f,572572,0,37632800,0,0,0,0,0.00701401,0,0,0,0,0,0
298297956,297629282,651,2,f,25275000,1901.85,1172140000,62762.6,7.52465e-05,33.0008,0.00248319,0.309618,2.32977e-05,0.000308945,0.0021907,12500,5000,6200
298299053,297629282,811,3,f,137744000,130.712,14849100000,2947.04,9.48949e-07,22.546,2.1395e-05,1.68737,1.60123e-06,2.12334e-05,0.00119904,10300,1300,6600
298297461,297629282,30,2,f,1226940,0,54915200,0,0,0,0,0.01503,0,0,0,0,0,0
298297478,297629282,55,2,f,4253390,0,305748000,0,0,0,0,0.0521041,0,0,0,0,0,0
298299161,297629282,938,3,f,74189000,33241.1,2097140000,605201,0.00044806,18.2064,0.00815757,0.908815,0.000407204,0.00539982,0.00661738,11700,7500,4700
298297817,297629282,485,2,f,977789000,133047,83185600000,91256900,0.000136069,685.901,0.0933298,11.9779,0.00162982,0.0216126,0.331098,7700,3600,9300
298296998,297629282,659,1,f,327184,0,13654400,0,0,0,0,0.004008,0,0,0,0,0,0
298297872,297629282,549,2,f,792603000,18289800,81736700000,18575600000,0.0230757,1015.62,23.4362,9.70939,0.224051,2.97107,0.995221,7400,3100,7900
298298767,297629282,464,3,f,327184,0,25037300,0,0,0,0,0.004008,0,0,0,0,0,0
298298427,297629282,28,3,f,89812000,7767.18,5378060000,980275,8.64827e-05,126.207,0.0109147,1.1002,9.5148e-05,0.00126173,0.0149312,10100,2600,8700
298299074,297629282,837,3,f,22330300,2872.37,1778930000,184700,0.000128631,64.3023,0.00827125,0.273546,3.51865e-05,0.000466598,0.00338984,8400,2200,4600
298296929,297629282,580,1,f,4416980,267.53,225269000,14592.2,6.05685e-05,54.544,0.00330365,0.0541081,3.27724e-06,4.34586e-05,0.000987051,9100,3200,3700
298299428,297629282,305,3,t,115785,107008,275588000,273185000,0.924201,2552.93,2359.42,0.00141836,0.00131085,0.0173829,0.65123,9700,1900,8000
298297203,297629282,910,1,f,4825960,0,321302000,0,0,0,0,0.0591181,0,0,0,0,0,0
298298222,297629282,972,2,f,72553100,803.269,5622820000,42485.1,1.10715e-05,52.8902,0.000585572,0.888775,9.84004e-06,0.000130486,0.00106496,2400,2600,5800
298298788,297629282,486,3,f,124330000,321213,10424800000,296110000,0.00258355,921.849,2.38165,1.52304,0.00393486,0.0521791,0.281856,7700,3500,9100
298296625,297629282,204,1,f,5153150,4.62057,363325000,90.1749,8.96649e-07,19.516,1.7499e-05,0.0631261,5.66019e-08,7.50583e-07,3.23693e-05,2200,4000,4100
298296624,297629282,203,1,f,1145140,4.43941,47849500,89.6231,3.87672e-06,20.1881,7.82636e-05,0.014028,5.43827e-08,7.21154e-07,5.13668e-05,12200,6200,4300
298297000,297629282,661,1,f,26992700,389.286,1167860000,6598.41,1.44219e-05,16.9501,0.000244452,0.33066,4.76875e-06,6.32371e-05,0.00122065,11100,6700,3900
298298124,297629282,860,2,f,6134700,45.1329,324370000,666.106,7.35698e-06,14.7588,0.00010858,0.0751501,5.52878e-07,7.33156e-06,0.000282955,10400,3900,6700
298298644,297629282,315,3,f,9939620000,11410300,835842000000,7997560000,0.00114797,700.904,0.804614,121.76,0.139777,1.85354,1,10000,1600,8100
298297413,297629282,10703,1,f,164001000,26769.9,13795900000,1836960,0.00016323,68.6204,0.0112009,2.00901,0.000327931,0.0043486,0.0274115,7600,6300,4300
298297995,297629282,692,2,f,16686400,3.83728,1157310000,431.059,2.29965e-07,112.335,2.5833e-05,0.204408,4.70067e-08,6.23343e-07,2.97385e-05,9400,3500,9800
298298227,297629282,977,2,f,18731300,10444.8,1177770000,1571810,0.000557614,150.487,0.0839135,0.229458,0.000127949,0.0016967,0.0108583,10200,2200,8500
298298602,297629282,258,3,f,196147000,3825.21,13624100000,301326,1.95018e-05,78.7736,0.00153623,2.4028,4.68589e-05,0.000621383,0.00728105,3600,5500,5900
298297253,297629282,970,1,f,8670380,977.998,258405000,21130.8,0.000112798,21.6062,0.00243712,0.106212,1.19805e-05,0.00015887,0.00135352,11700,5700,5500
298298796,297629282,496,3,f,8670380,0,1060950000,0,0,0,0,0.106212,0,0,0,0,0,0
298297993,297629282,690,2,f,8670380,645.526,565580000,131369,7.44519e-05,203.507,0.0151515,0.106212,7.90769e-06,0.000104862,0.0036531,6400,4800,6200
298298226,297629282,976,2,f,48832200,2595.83,4963350000,250780,5.31582e-05,96.6086,0.00513554,0.598195,3.17989e-05,0.000421677,0.00600462,10700,3200,6600
298299285,297629282,1089,3,f,3294820000,1293090,248770000000,921246000,0.000392462,712.435,0.279604,40.3616,0.0158404,0.210055,0.281856,7700,3500,9100
298297008,297629282,669,1,f,523576000,3951.1,40998900000,387911,7.54637e-06,98.1778,0.000740887,6.41381,4.8401e-05,0.000641832,0.00656471,9300,1000,4300
298297857,297629282,529,2,f,2617470,0,210812000,0,0,0,0,0.032064,0,0,0,0,0,0
298298486,297629282,111,3,f,110261000,15884.6,7294780000,1036020,0.000144064,65.2218,0.0093961,1.3507,0.000194587,0.00258036,0.0174687,4700,5300,9600
298296816,297629282,440,1,f,9570130,0.124915,515404000,4.93427,1.30526e-08,39.5009,5.15591e-07,0.117234,1.53021e-09,2.02918e-08,6.614e-07,3600,3500,4200
298297297,297629282,1023,1,f,30673500,0,3147330000,0,0,0,0,0.37575,0,0,0,0,0,0
298298725,297629282,416,3,f,13823500,71.1698,864919000,7321.04,5.14845e-06,102.867,0.000529608,0.169338,8.7183e-07,1.15611e-05,0.00044857,7300,7200,2700
298296854,297629282,483,1,f,9324740,514.762,303004000,11355.9,5.52039e-05,22.0604,0.00121782,0.114228,6.30584e-06,8.362e-05,0.000902438,6200,3200,5300
298299205,297629282,987,3,f,489876000,26000.6,20277100000,801596,5.30758e-05,30.8299,0.00163632,6.00098,0.000318507,0.00422363,0.0225852,9300,6900,5600
298296534,297629282,83,1,f,23393700,21553.1,557945000,508360,0.000921324,23.5864,0.0217307,0.286572,0.000264026,0.00350117,0.0100297,11600,7700,4900
298296633,297629282,215,1,f,39343900,201.096,3515350000,6691.59,5.11123e-06,33.2757,0.00017008,0.481962,2.46342e-06,3.26668e-05,0.00127579,7600,2800,5100
298297265,297629282,983,1,f,751542000,219859,26911700000,11336000,0.000292544,51.5601,0.0150836,9.20639,0.00269327,0.0357148,0.0384442,8900,5700,4200
298297480,297629282,59,2,f,10715300,0,824829000,0,0,0,0,0.131262,0,0,0,0,0,0
298298001,297629282,698,2,f,1572860000,82367.6,105176000000,4995680,5.23682e-05,60.651,0.00317619,19.2675,0.001009,0.0133801,0.0168027,5600,7100,8200
298298680,297629282,358,3,f,6216500,9.17713,328346000,136.741,1.47625e-06,14.9002,2.19965e-05,0.0761521,1.1242e-07,1.49077e-06,5.48869e-05,10500,4100,6500
298296679,297629282,269,1,f,8424990,97.793,566932000,6779.43,1.16075e-05,69.3242,0.000804681,0.103206,1.19796e-06,1.58859e-05,0.000466352,9700,1500,2300
298297888,297629282,573,2,f,4416980,101.396,381464000,20737.8,2.2956e-05,204.523,0.00469501,0.0541081,1.2421e-06,1.64712e-05,0.000362504,9400,1900,9200
298298677,297629282,353,3,f,111079000,2893.49,10515500000,183804,2.60489e-05,63.5235,0.00165472,1.36072,3.54452e-05,0.000470029,0.00552618,4900,3400,10000
298298772,297629282,468,3,f,1635920,0,80237300,0,0,0,0,0.02004,0,0,0,0,0,0
298298668,297629282,341,3,f,2290290,2.12733,159492000,205.057,9.28847e-07,96.3919,8.95334e-05,0.028056,2.60598e-08,3.45572e-07,1.42228e-05,8100,5500,5900
298297908,297629282,596,2,f,49568400,33365.3,2889530000,1843730,0.000673116,55.2591,0.0371958,0.607213,0.000408725,0.00541999,0.0226511,4300,6400,5800
298299138,297629282,909,3,f,960776000,35643.4,53363800000,4164610,3.70986e-05,116.841,0.00433463,11.7695,0.000436632,0.00579005,0.0149312,10100,2600,8700
298298506,297629282,135,3,f,11696800,1625.29,453924000,29791.8,0.000138951,18.3301,0.00254699,0.143286,1.99098e-05,0.000264018,0.00141951,12300,6800,4300
298297796,297629282,461,2,f,5398540,0.286867,276588000,30.4521,5.31379e-08,106.154,5.64082e-06,0.0661321,3.51412e-09,4.65998e-08,3.5071e-06,6900,1500,6900
298298968,297629282,696,3,f,2126700,637.999,138562000,66686.7,0.000299995,104.525,0.0313569,0.026052,7.81549e-06,0.000103639,0.00338863,9000,2600,900
298296486,297629282,14,1,f,817960,0,63395200,0,0,0,0,0.01002,0,0,0,0,0,0
298297065,297629282,737,1,f,22493900,521.303,1258180000,37385.6,2.31753e-05,71.7156,0.00166203,0.27555,6.38596e-06,8.46825e-05,0.00232488,8200,6200,5000
298297560,297629282,167,2,f,12105800,0,812311000,0,0,0,0,0.148296,0,0,0,0,0,0
298298498,297629282,125,3,f,106826000,455514,3170240000,356469000,0.00426409,782.566,3.33693,1.30861,0.00558004,0.0739955,0.429875,7800,3000,7900
298296524,297629282,67,1,f,1963100,0,115910000,0,0,0,0,0.024048,0,0,0,0,0,0
298299095,297629282,860,3,f,12351200,100.298,662618000,2729.6,8.12052e-06,27.2148,0.000220998,0.151302,1.22865e-06,1.62928e-05,0.000298285,10700,3900,4600
298299239,297629282,1031,3,f,26501900,509.102,1323850000,11642,1.921e-05,22.8677,0.000439289,0.324648,6.2365e-06,8.27006e-05,0.000547061,6600,5300,3800
298299179,297629282,959,3,f,28710400,11549.8,1801980000,365467,0.000402287,31.6426,0.0127294,0.351702,0.000141485,0.0018762,0.0096033,7600,3600,10700
298299235,297629282,1026,3,f,13332700,2.99705,605655000,93.6586,2.24788e-07,31.2503,7.02471e-06,0.163326,3.67138e-08,4.86852e-07,1.09559e-05,4500,2900,7700
