id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299380001,294173584,803,2,f,386650000,4966.27,10424000000,188965,1.28444e-05,38.0496,0.000488723,4.73646,6.08368e-05,0.00501705,0.0137168,4800,6800,6300
299380970,294173584,820,3,f,93983600,34090.8,4319600000,1923160,0.000362732,56.4128,0.0204627,1.1513,0.000417613,0.0344394,0.0174361,10600,1100,6400
299380021,294173584,830,2,f,19712800,0.930642,501284000,48.0133,4.72099e-08,51.5916,2.43564e-06,0.241482,1.14004e-08,9.40157e-07,3.584e-06,7300,6500,5800
299380976,294173584,828,3,f,244652000,27369.5,11074100000,1558050,0.000111871,56.9264,0.00636844,2.99698,0.000335277,0.0276494,0.023689,10700,3000,4900
299381158,294173584,1045,3,f,6380090,0,147958000,0,0,0,0,0.0781561,0,0,0,0,0,0
299378754,294173584,446,1,f,4416980,0.00015077,267523000,0.00628521,3.41341e-11,41.6875,1.42296e-09,0.0541081,1.84693e-12,1.52311e-10,1.84324e-09,7800,2500,2700
299380391,294173584,94,3,f,19058500,128.703,421678000,7104.6,6.75308e-06,55.2013,0.000372779,0.233466,1.57662e-06,0.000130019,0.000358689,5900,5500,5700
299379356,294173584,10729,1,f,9242950,0,519424000,0,0,0,0,0.113226,0,0,0,0,0,0
299379892,294173584,664,2,f,27810600,248.202,836314000,12194,8.92471e-06,49.1293,0.000438465,0.34068,3.04047e-06,0.00025074,0.00113184,10300,3100,9200
299380510,294173584,248,3,f,19058500,366.284,372471000,18096.8,1.9219e-05,49.4065,0.000949544,0.233466,4.48698e-06,0.00037003,0.00172644,7800,6900,8500
299378677,294173584,348,1,f,52513000,7805.13,1371030000,409344,0.000148632,52.4456,0.0077951,0.643285,9.56128e-05,0.00788493,0.0125949,8500,6000,5600
299379285,294173584,1097,1,f,619523000,30471.1,12250000000,1430290,4.91848e-05,46.9391,0.00230869,7.58916,0.000373271,0.0307827,0.0193971,5600,7000,4400
299379307,294173584,1125,1,f,11695200,0,540870000,0,0,0,0,0.143267,0,0,0,0,0,0
299379532,294173584,226,2,f,44906000,3021.72,1058630000,103971,6.729e-05,34.408,0.00231531,0.550099,3.70161e-05,0.00305262,0.00571764,5700,6900,7000
299380901,294173584,724,3,f,10551700,0,295328000,0,0,0,0,0.129258,0,0,0,0,0,0
299378863,294173584,582,1,f,10179400,0,468232000,0,0,0,0,0.124697,0,0,0,0,0,0
299378930,294173584,659,1,f,327184,0.193279,6218450,7.93589,5.90736e-07,41.0592,2.42551e-05,0.004008,2.36767e-09,1.95256e-07,2.36294e-06,12700,5100,5200
299380325,294173584,182305709,2,f,23639000,0,1004240000,0,0,0,0,0.289578,0,0,0,0,0,0
299381071,294173584,939,3,f,2699260,2134.62,20356200,89352.4,0.000790817,41.8586,0.0331025,0.033066,2.61491e-05,0.00215645,0.00876419,11700,6600,7000
299381087,294173584,958,3,f,43515500,298.24,1418470000,16628.6,6.85366e-06,55.7559,0.000382132,0.533065,3.65344e-06,0.00030129,0.000303402,6800,3200,5800
299380435,294173584,154,3,f,30591700,4904.72,849617000,242950,0.000160328,49.534,0.0079417,0.374748,6.00828e-05,0.00495487,0.00418833,11800,5400,5600
299380463,294173584,192,3,f,19631000,6502.25,331186000,308931,0.000331223,47.5114,0.0157369,0.24048,7.96526e-05,0.00656874,0.0116319,5500,7100,8200
299381297,294173584,651,2,t,134963,13807.7,4909950,1730050,0.102307,125.296,12.8187,0.0016533,0.000169144,0.0139489,0.0368891,11600,5600,6800
299378499,294173584,122,1,f,27892400,24.3059,238530000,1130.42,8.71417e-07,46.5079,4.05278e-05,0.341682,2.97748e-07,2.45545e-05,9.04373e-05,10500,6700,4700
299381254,294173584,10699,3,f,26420100,13915.2,740045000,687562,0.000526689,49.4109,0.0260242,0.323646,0.000170461,0.0140575,0.0148888,9200,3400,8100
299379354,294173584,10726,1,f,4989560,0,302329000,0,0,0,0,0.0611221,0,0,0,0,0,0
299379726,294173584,463,2,f,206126000,1124.21,9439280000,56914.1,5.45398e-06,50.626,0.000276113,2.52504,1.37715e-05,0.0011357,0.00167986,8400,3900,8400
299378503,294173584,127,1,f,19058500,0,881641000,0,0,0,0,0.233466,0,0,0,0,0,0
299380367,294173584,60,3,f,10633500,44.281,208193000,2217.24,4.1643e-06,50.0721,0.000208515,0.13026,5.42442e-07,4.47338e-05,0.000296601,7800,4800,9700
299378531,294173584,167,1,f,12433000,0,382109000,0,0,0,0,0.152304,0,0,0,0,0,0
299378788,294173584,485,1,f,976562000,4527,43271400000,250584,4.63565e-06,55.3531,0.000256598,11.9629,5.54558e-05,0.00457329,0.00462652,4500,5500,3000
299380396,294173584,100,3,f,21021600,13701.4,708799000,701085,0.00065178,51.1687,0.0333508,0.257514,0.000167843,0.0138415,0.0125949,8500,6000,5600
299379359,294173584,10734,1,f,33536400,2355.52,1889170000,133282,7.02378e-05,56.5827,0.00397424,0.41082,2.88551e-05,0.00237961,0.00722789,13000,4700,4600
299379622,294173584,334,2,f,30755300,97.5161,875977000,4724.72,3.17071e-06,48.4506,0.000153623,0.376752,1.19457e-06,9.85132e-05,0.000801822,7800,5700,8700
299381295,294173584,437,2,t,203.488,76.3894,17647.6,13536.3,0.3754,177.202,66.5215,2.49273e-06,9.3577e-07,7.71704e-05,0.000462599,11700,5800,7300
299378651,294173584,321,1,f,981552,0,28047200,0,0,0,0,0.012024,0,0,0,0,0,0
299379395,294173584,39,2,f,116805000,10231.4,5441980000,554384,8.75943e-05,54.1844,0.00474625,1.43086,0.000125335,0.010336,0.0115754,5600,1100,5700
299378731,294173584,422,1,f,11369600,0,291727000,0,0,0,0,0.139278,0,0,0,0,0,0
299381206,294173584,1104,3,f,8097800,0,387894000,0,0,0,0,0.0991981,0,0,0,0,0,0
299379185,294173584,972,1,f,72951200,6351.47,3554830000,383150,8.70647e-05,60.3246,0.00525214,0.893652,7.78055e-05,0.00641642,0.00651801,3300,2300,5600
299378718,294173584,403,1,f,61101600,459.258,1457080000,20221.2,7.5163e-06,44.0301,0.000330943,0.748495,5.62591e-06,0.000463954,0.00111801,6600,6800,3800
299378636,294173584,302,1,f,99627500,16760.1,4470470000,898691,0.000168228,53.6208,0.00902051,1.22044,0.000205312,0.0169315,0.0048363,9900,1100,4900
299379178,294173584,965,1,f,11451400,3352.53,398779000,208889,0.00029276,62.3079,0.0182413,0.14028,4.10685e-05,0.00338681,0.00766891,8400,400,4600
299380007,294173584,811,2,f,68790400,50.4498,4751550000,2674.22,7.33384e-07,53.0075,3.88748e-05,0.842683,6.1801e-07,5.09656e-05,0.000210869,10300,1300,6600
299379846,294173584,611,2,f,2617470,185.465,22361900,9502.55,7.08567e-05,51.2363,0.00363043,0.032064,2.27195e-06,0.000187362,0.000362886,7500,2800,5900
299380604,294173584,366,3,f,16522800,0,768117000,0,0,0,0,0.202404,0,0,0,0,0,0
299381333,294173584,863,3,t,37.5521,7.51545,3413.73,2543.86,0.200134,338.483,67.742,4.60013e-07,9.20643e-08,7.5923e-06,5.47796e-05,11200,6200,7300
299379186,294173584,973,1,f,10388100,69.4996,454401000,4003.15,6.69032e-06,57.5995,0.000385359,0.127254,8.5137e-07,7.02102e-05,0.000243799,9600,2100,1600
299381130,294173584,1008,3,f,117132000,2522.3,4360770000,136512,2.15339e-05,54.122,0.00116546,1.43487,3.08982e-05,0.00254809,0.00323636,8400,4000,3200
299378799,294173584,500,1,f,892025000,60126.1,40315500000,3243390,6.74041e-05,53.9431,0.00363599,10.9273,0.000736545,0.0607409,0.0166401,4100,1200,5100
299379978,294173584,771,2,f,586150000,107627,9329490000,6359480,0.000183617,59.0881,0.0108496,7.18034,0.00131843,0.108728,0.0165016,10500,5700,7000
299379670,294173584,395,2,f,62165000,50951.9,650137000,2701720,0.000819624,53.0249,0.0434605,0.761521,0.000624161,0.0514729,0.0108178,12700,5600,6200
299381019,294173584,878,3,f,30019100,11966.8,1047010000,669679,0.000398638,55.9616,0.0223084,0.367734,0.000146593,0.0120891,0.00782275,4700,2100,2100
299379225,294173584,1021,1,f,61592400,0.0268814,2756060000,1.41295,4.3644e-10,52.5625,2.29404e-08,0.754507,3.29297e-10,2.71562e-08,3.28639e-07,3600,3000,4500
299380196,294173584,1038,2,f,89239400,0.174454,4344820000,7.20592,1.9549e-09,41.3056,8.07481e-08,1.09318,2.13706e-09,1.76238e-07,2.13279e-06,7300,2500,8900
299378911,294173584,636,1,f,22166700,7.87037,913629000,427.483,3.55053e-07,54.3155,1.92849e-05,0.271542,9.6412e-08,7.95084e-06,6.29387e-05,6200,3500,5400
299379425,294173584,83,2,f,22984700,308.452,103032000,14563.7,1.34199e-05,47.2155,0.000633628,0.281562,3.77854e-06,0.000311606,0.00161906,11700,7600,6600
299380688,294173584,469,3,f,817960,0,29629900,0,0,0,0,0.01002,0,0,0,0,0,0
299378764,294173584,456,1,f,81796,0,1916140,0,0,0,0,0.001002,0,0,0,0,0,0
299378720,294173584,407,1,f,77051800,0.0509036,3592190000,2.17626,6.60641e-10,42.7527,2.82442e-08,0.943885,6.23569e-10,5.14241e-08,2.82587e-07,7900,2400,2700
299378996,294173584,737,1,f,22493900,74.5607,449008000,3835.3,3.31471e-06,51.4386,0.000170504,0.27555,9.13368e-07,7.53231e-05,0.000615459,8200,6200,5000
299379049,294173584,811,1,f,68954000,303.168,4841320000,16871.5,4.39668e-06,55.6506,0.000244678,0.844687,3.71381e-06,0.000306268,0.00130414,10300,1300,4800
299379280,294173584,1091,1,f,265837000,12074,15984100000,712549,4.54188e-05,59.0152,0.0026804,3.2565,0.000147907,0.0121975,0.0113984,11200,1400,4500
299381011,294173584,868,3,f,4335190,1692.91,103205000,87449.5,0.000390505,51.6562,0.020172,0.0531061,2.07382e-05,0.00171022,0.00568025,10500,3900,7300
299380773,294173584,578,3,f,23884400,0.48078,829690000,21.9151,2.01294e-08,45.5825,9.1755e-07,0.292584,5.88955e-09,4.85696e-07,3.8183e-06,5300,4400,4700
299378671,294173584,341,1,f,1063350,22.8447,24379200,1470.02,2.14838e-05,64.3483,0.00138245,0.013026,2.79848e-07,2.30783e-05,0.000178966,8100,5500,5500
299381299,294173584,682,2,t,9.2789,1.34769,494.078,200.514,0.145242,148.784,21.6097,1.13667e-07,1.65092e-08,1.36147e-06,1.64762e-05,11800,5600,7000
299378608,294173584,262,1,f,57339000,254.028,1965630000,14808.7,4.43028e-06,58.2956,0.000258265,0.702403,3.11184e-06,0.000256625,0.00115871,7000,3300,3500
299378735,294173584,426,1,f,14477900,29.5836,368267000,1492.12,2.04336e-06,50.4374,0.000103062,0.177354,3.62399e-07,2.9886e-05,0.000161318,7500,5500,3200
299380159,294173584,989,2,f,13823500,27.6864,392686000,1233.09,2.00285e-06,44.5375,8.92019e-05,0.169338,3.39159e-07,2.79695e-05,0.000197714,11300,4000,6400
299380925,294173584,756,3,f,8752170,0,165721000,0,0,0,0,0.107214,0,0,0,0,0,0
299379339,294173584,10699,1,f,13087400,4693.81,377135000,237469,0.000358652,50.592,0.0181449,0.16032,5.74991e-05,0.0047418,0.0111735,9200,3300,3300
299381218,294173584,1118,3,f,4335190,2.97617,110798000,146.144,6.86515e-07,49.1046,3.3711e-05,0.0531061,3.64581e-08,3.0066e-06,1.86368e-05,8100,6000,5200
299378574,294173584,224,1,f,12433000,651.18,284491000,33347.8,5.23752e-05,51.2113,0.0026822,0.152304,7.97696e-06,0.000657839,0.00310732,7900,7000,2400
299378890,294173584,612,1,f,30673500,2592.67,824987000,115437,8.45247e-05,44.5244,0.00376341,0.37575,3.17602e-05,0.00261918,0.00468317,9600,4900,3600
299379248,294173584,1050,1,f,13741700,2211.27,490324000,5894020,0.000160916,2665.44,0.428914,0.168336,2.70881e-05,0.00223388,0.0232474,4100,3500,5300
299379975,294173584,767,2,f,126947000,0.637104,6934730000,36.5051,5.01865e-09,57.2985,2.87561e-07,1.55511,7.80453e-09,6.43619e-07,6.66975e-06,4900,1300,6600
299379980,294173584,773,2,f,13332700,4926.37,339953000,325936,0.000369494,66.1616,0.0244463,0.163326,6.0348e-05,0.00497674,0.00563389,12700,5500,6100
299380104,294173584,928,2,f,276879000,11034.1,16696900000,600610,3.98518e-05,54.432,0.00216921,3.39177,0.000135168,0.011147,0.00605179,10700,2700,7600
299381188,294173584,1083,3,f,88585100,9280.65,2427350000,456741,0.000104765,49.2143,0.00515596,1.08517,0.000113688,0.00937554,0.0172358,8500,5800,5200
299380695,294173584,478,3,f,60856200,0,3002780000,0,0,0,0,0.745489,0,0,0,0,0,0
299378715,294173584,399,1,f,56766400,26.3216,2574030000,1327.36,4.63682e-07,50.4287,2.33829e-05,0.695389,3.22439e-07,2.65907e-05,0.000166647,8000,5400,2200
299378971,294173584,703,1,f,271645000,2023.97,7563120000,106862,7.45081e-06,52.7982,0.00039339,3.32765,2.47937e-05,0.00204467,0.00415272,4300,4500,2900
299379528,294173584,222,2,f,2617470,1.50736,23807300,59.0681,5.75885e-07,39.1864,2.25669e-05,0.032064,1.84652e-08,1.52278e-06,1.80172e-05,11700,6700,5700
299379799,294173584,556,2,f,19140300,46.4774,841432000,1617.2,2.42825e-06,34.7953,8.44919e-05,0.234468,5.69348e-07,4.69526e-05,0.000197942,3400,3900,5900
299379180,294173584,967,1,f,825054000,180612,11205200000,9082500,0.000218909,50.2874,0.0110084,10.1069,0.00221249,0.182458,0.019187,6400,6700,4200
299380284,294173584,10683,2,f,77297200,7256.2,3507930000,463006,9.3874e-05,63.8084,0.00598995,0.946891,8.88885e-05,0.00733039,0.0106556,12300,5000,8400
299381338,294173584,997,3,t,8988320,989879,391623000,127574000,0.110129,128.879,14.1933,0.110107,0.012126,1,0.18361,11600,6000,6800
299380721,294173584,509,3,f,109607000,15480.9,5456480000,917678,0.000141241,59.278,0.00837246,1.34268,0.000189641,0.0156392,0.0139586,7900,2400,6500
299379121,294173584,898,1,f,25602100,182.759,967182000,10086.8,7.13844e-06,55.1914,0.000393981,0.313626,2.2388e-06,0.000184628,0.000468015,10600,4000,5600
299379976,294173584,768,2,f,432701000,15701.8,7757320000,833225,3.62879e-05,53.0656,0.00192564,5.30059,0.000192347,0.0158624,0.00728159,5600,2700,6300
299380837,294173584,652,3,f,2617470,0,76604800,0,0,0,0,0.032064,0,0,0,0,0,0
299379162,294173584,946,1,f,27156300,565.863,745794000,34604.6,2.08373e-05,61.1537,0.00127428,0.332664,6.93182e-06,0.000571649,0.00221906,8100,5400,5500
299379449,294173584,115,2,f,408980,0,7220950,0,0,0,0,0.00501,0,0,0,0,0,0
299379495,294173584,180,2,f,20530800,151.311,758263000,8035.86,7.36995e-06,53.1083,0.000391405,0.251502,1.85356e-06,0.000152858,0.000651138,5100,4700,9900
299378618,294173584,276,1,f,193529000,21316.6,5094370000,1082630,0.000110147,50.7881,0.00559413,2.37073,0.000261128,0.0215345,0.020654,4500,5800,2200
299381307,294173584,978,2,t,13.2243,1.41405,406.706,173.107,0.106928,122.419,13.09,1.61998e-07,1.73221e-08,1.42851e-06,1.69977e-05,11800,6400,7200
299378448,294173584,61,1,f,2781060,0,36396500,0,0,0,0,0.034068,0,0,0,0,0,0
299381062,294173584,929,3,f,3844410,0,108966000,0,0,0,0,0.047094,0,0,0,0,0,0
299379802,294173584,559,2,f,23802600,0.201517,790161000,8.91712,8.46615e-09,44.25,3.74627e-07,0.291582,2.46858e-09,2.03577e-07,1.83218e-06,6400,5600,8000
299379099,294173584,872,1,f,3435430,0,129802000,0,0,0,0,0.042084,0,0,0,0,0,0
299379415,294173584,67,2,f,1799510,0,52319400,0,0,0,0,0.022044,0,0,0,0,0,0
299381149,294173584,1033,3,f,143143000,22117.1,6785790000,1342460,0.000154511,60.6979,0.00937847,1.7535,0.000270935,0.0223433,0.0130795,12500,5000,8100
299378970,294173584,702,1,f,13905300,0,947015000,0,0,0,0,0.17034,0,0,0,0,0,0
299379239,294173584,1039,1,f,1881310,1672.58,26813000,92738.7,0.000889053,55.4464,0.0492948,0.023046,2.04891e-05,0.00168968,0.00602343,12900,4900,5100
299378747,294173584,439,1,f,572572,0,16197300,0,0,0,0,0.00701401,0,0,0,0,0,0
299379960,294173584,747,2,f,3353640,0.606497,126470000,15.988,1.80848e-07,26.3612,4.76735e-06,0.041082,7.42958e-09,6.12698e-07,5.1302e-06,3300,4300,6000
299380521,294173584,260,3,f,13251000,5256.85,226512000,204814,0.000396715,38.9615,0.0154566,0.162324,6.43964e-05,0.0053106,0.0129877,5700,7200,3700
299380083,294173584,902,2,f,7770620,0,423140000,0,0,0,0,0.0951901,0,0,0,0,0,0
299380784,294173584,591,3,f,5562130,0,96984000,0,0,0,0,0.0681361,0,0,0,0,0,0
299380502,294173584,239,3,f,169236000,361.762,9680850000,19882.5,2.13762e-06,54.9602,0.000117484,2.07314,4.43158e-06,0.000365461,0.000891985,6700,3200,7600
299379947,294173584,727,2,f,8670380,0,260434000,0,0,0,0,0.106212,0,0,0,0,0,0
299380629,294173584,399,3,f,112224000,105.924,5007330000,5618.9,9.43865e-07,53.0463,5.00686e-05,1.37475,1.29757e-06,0.000107007,0.0007145,8000,5400,9100
299379222,294173584,1017,1,f,369800000,22556.6,16296000000,1256810,6.09968e-05,55.7179,0.00339861,4.53005,0.000276318,0.0227872,0.00892674,11200,4100,2400
299378623,294173584,284,1,f,152550000,250.764,3944180000,13541.5,1.64382e-06,54.0009,8.87677e-05,1.86873,3.07185e-06,0.000253328,0.00110417,7900,6600,1600
299380697,294173584,480,3,f,7934210,0.104988,202919000,6.09734,1.32323e-08,58.0766,7.68487e-07,0.0971941,1.2861e-09,1.06061e-07,7.68522e-07,7400,5900,8100
299379198,294173584,986,1,f,8506780,1.56122,221000000,70.2549,1.83527e-07,45,8.25869e-06,0.104208,1.9125e-08,1.57718e-06,1.33625e-05,7900,1500,4700
299381168,294173584,1058,3,f,35826600,0,1651620000,0,0,0,0,0.438876,0,0,0,0,0,0
299380223,294173584,1073,2,f,1059180000,109676,44004800000,6541980,0.000103549,59.648,0.00617648,12.9749,0.00134354,0.110798,0.0130795,12500,5000,8100
299379497,294173584,183,2,f,27156100,3.67406,697184000,145.039,1.35294e-07,39.4765,5.34095e-06,0.332662,4.50073e-08,3.71163e-06,4.18537e-05,2600,4600,7500
299381170,294173584,1060,3,f,7279840,0,93763100,0,0,0,0,0.0891781,0,0,0,0,0,0
299379924,294173584,698,2,f,1705750000,117564,49831400000,6467240,6.89224e-05,55.0103,0.00379144,20.8954,0.00144016,0.118766,0.0154471,4400,5500,9300
299380608,294173584,370,3,f,1299120000,1639600,17568200000,92289000,0.00126209,56.2874,0.0710398,15.9142,0.0200851,1.65637,0.184554,11600,6000,6800
299379994,294173584,794,2,f,76561100,30793.2,249194000,1772370,0.000402204,57.5572,0.0231497,0.937873,0.000377216,0.031108,0.0175925,13000,6400,7800
299379031,294173584,785,1,f,7852420,124.144,116014000,6619.79,1.58097e-05,53.3233,0.000843026,0.0961921,1.52077e-06,0.000125414,0.000617376,7000,6800,4700
299380724,294173584,512,3,f,3585770000,269989,169349000000,15667500,7.52945e-05,58.0301,0.00436935,43.9257,0.00330736,0.272749,0.0168034,10700,3100,4800
299380077,294173584,896,2,f,19876400,159.873,654574000,8573.74,8.04335e-06,53.6284,0.000431352,0.243486,1.95845e-06,0.000161508,0.000972925,7200,3600,7900
299381201,294173584,1098,3,f,40161800,1054.18,487676000,51524.4,2.62482e-05,48.8765,0.00128292,0.491982,1.29137e-05,0.00106495,0.00297059,12700,5600,6600
299380283,294173584,10681,2,f,55048700,1990.92,2474860000,178486,3.61665e-05,89.65,0.00324233,0.674347,2.43888e-05,0.00201128,0.00348055,12700,4100,8300
299381306,294173584,967,2,t,4777.28,843.181,220554,105882,0.176498,125.574,22.1636,5.85216e-05,1.0329e-05,0.000851803,0.00561707,11200,5900,6500
299380766,294173584,569,3,f,245388,0,8044940,0,0,0,0,0.003006,0,0,0,0,0,0
299378959,294173584,690,1,f,8261400,0.0117032,172606000,0.625146,1.41661e-09,53.4167,7.56708e-08,0.101202,1.43364e-10,1.18229e-08,1.43078e-07,7100,5300,5200
299378916,294173584,643,1,f,2453880,48.1037,72294700,2768.92,1.96031e-05,57.5615,0.00112838,0.03006,5.89271e-07,4.85956e-05,0.000424743,9000,2600,1000
299379835,294173584,600,2,f,29283000,678.787,1115700000,39533.7,2.31803e-05,58.2416,0.00135006,0.358716,8.31515e-06,0.000685728,0.00289484,7500,1800,9800
299381046,294173584,908,3,f,27319900,156.248,521951000,8149.54,5.71921e-06,52.1577,0.000298301,0.334668,1.91404e-06,0.000157846,0.000324095,5400,4900,5600
299379768,294173584,513,2,f,1145140,0,40745900,0,0,0,0,0.014028,0,0,0,0,0,0
299379919,294173584,693,2,f,18649500,139.927,391911000,6750.82,7.50297e-06,48.2454,0.000361984,0.228456,1.7141e-06,0.000141357,0.000962218,7100,7100,6300
299380590,294173584,347,3,f,12760200,0,233935000,0,0,0,0,0.156312,0,0,0,0,0,0
299380247,294173584,1101,2,f,24866000,0,1108830000,0,0,0,0,0.304608,0,0,0,0,0,0
299380887,294173584,704,3,f,15541200,4729.61,453567000,207120,0.000304326,43.7922,0.0133271,0.19038,5.79377e-05,0.00477797,0.00591032,4500,4900,9500
299379276,294173584,1086,1,f,21512300,0.156011,1407820000,9.93585,7.25218e-09,63.6867,4.61867e-07,0.263526,1.91114e-09,1.57607e-07,1.06935e-06,7300,1400,2500
299380867,294173584,683,3,f,81714200,0.010502,4415190000,0.535168,1.28521e-10,50.9587,6.54926e-09,1.001,1.28649e-10,1.06094e-08,6.995e-08,7900,1200,2900
299381154,294173584,1039,3,f,3844410,1684.51,65932000,93355.3,0.000438171,55.4198,0.0242834,0.047094,2.06353e-05,0.00170174,0.00602343,12900,4900,5100
299379884,294173584,656,2,f,85226000,27723.1,2810280000,1428370,0.000325289,51.5228,0.0167598,1.04402,0.000339608,0.0280066,0.0112997,4300,1100,6400
299380674,294173584,452,3,f,13659900,99.7713,330370000,5225.7,7.30394e-06,52.3768,0.000382557,0.167334,1.2222e-06,0.000100791,0.000342126,4700,6500,5500
299378713,294173584,397,1,f,4744170,0,61735600,0,0,0,0,0.0581161,0,0,0,0,0,0
299380098,294173584,919,2,f,15541200,0,648048000,0,0,0,0,0.19038,0,0,0,0,0,0
299379513,294173584,202,2,f,48096000,8578.55,1735890000,543072,0.000178363,63.3058,0.0112914,0.589177,0.000105087,0.00866626,0.0200542,11400,5400,6400
299379719,294173584,453,2,f,1501200000,124461,77143400000,6283760,8.29077e-05,50.4877,0.00418582,18.3897,0.00152465,0.125734,0.0158198,4800,3300,10000
299379166,294173584,951,1,f,21512300,0,1375690000,0,0,0,0,0.263526,0,0,0,0,0,0
299381055,294173584,919,3,f,31409700,0,1354100000,0,0,0,0,0.384768,0,0,0,0,0,0
299380440,294173584,159,3,f,320404000,5291.53,11075600000,5621460,1.65152e-05,1062.35,0.0175449,3.92495,6.48212e-05,0.00534563,0.0181693,2700,4600,5200
299381049,294173584,912,3,f,7443440,7.59806,419299000,523.279,1.02077e-06,68.8701,7.03008e-05,0.0911821,9.30763e-08,7.67575e-06,7.43102e-05,11500,4400,6000
299378736,294173584,427,1,f,46705500,1637.56,1308580000,95409.5,3.50613e-05,58.2633,0.00204279,0.572143,2.00601e-05,0.0016543,0.00341043,10200,2100,2200
299381195,294173584,1091,3,f,542716000,23108.1,32681000000,1313160,4.25787e-05,56.8267,0.00241961,6.64828,0.000283075,0.0233444,0.0113984,11200,1400,4500
299380418,294173584,128,3,f,458385000,5758.26,10178200000,328662,1.25621e-05,57.0766,0.000717,5.61521,7.05387e-05,0.00581714,0.0021653,9400,3900,4800
299379943,294173584,723,2,f,75531300,6.91161,3718400000,293.964,9.15065e-08,42.5319,3.89194e-06,0.925259,8.46672e-08,6.98228e-06,4.5792e-05,2700,4300,7500
299379817,294173584,579,2,f,119504000,893.271,2933410000,46083.5,7.47482e-06,51.5896,0.000385623,1.46392,1.09426e-05,0.000902404,0.00200755,5000,4700,9000
299380095,294173584,916,2,f,33863500,17649.5,999468000,961663,0.000521194,54.4868,0.0283982,0.414828,0.000216206,0.0178299,0.0153187,8300,2700,7300
299379452,294173584,119,2,f,45560400,1598.04,1811690000,50667.1,3.50751e-05,31.7059,0.00111209,0.558115,1.95759e-05,0.00161438,0.00591032,4500,4900,9500
299378787,294173584,484,1,f,9945500,54.7822,639778000,2931.91,5.50824e-06,53.5193,0.000294797,0.121832,6.71082e-07,5.53423e-05,7.33107e-05,2300,2700,5500
299379026,294173584,778,1,f,65518600,0.321355,3736260000,17.9481,4.90478e-09,55.8514,2.73939e-07,0.802603,3.93659e-09,3.2464e-07,2.85915e-06,10100,1500,3200
299379942,294173584,721,2,f,33781700,148.492,1753940000,8614.2,4.39563e-06,58.0112,0.000254996,0.413826,1.81903e-06,0.00015001,0.000659531,10200,1300,7800
299378649,294173584,319,1,f,43188300,0.222488,1173490000,11.5137,5.15157e-09,51.75,2.66594e-07,0.529057,2.72547e-09,2.24762e-07,2.72003e-06,7700,5700,2800
299380075,294173584,894,2,f,38689500,8163.68,1436970000,490781,0.000211005,60.1176,0.0126851,0.473946,0.000100005,0.00824716,0.00667508,9300,500,6400
299378679,294173584,351,1,f,60610800,12.2618,2129120000,622.847,2.02304e-07,50.7958,1.02762e-05,0.742483,1.50207e-07,1.23872e-05,4.90362e-05,5400,4800,4500
299379457,294173584,125,2,f,53085600,20266.1,504989000,865870,0.000381763,42.7251,0.0163108,0.650299,0.00024826,0.0204733,0.020562,6600,6600,7200
299378474,294173584,92,1,f,22003100,0,556265000,0,0,0,0,0.269538,0,0,0,0,0,0
299380900,294173584,723,3,f,151520000,6.91161,7519610000,293.964,4.56152e-08,42.5319,1.9401e-06,1.85612,8.46672e-08,6.98228e-06,4.5792e-05,2700,4300,7500
299379173,294173584,959,1,f,14232500,314.955,334132000,15708.5,2.21293e-05,49.8754,0.00110371,0.174348,3.8582e-06,0.000318176,0.000902832,6600,3800,800
299379131,294173584,908,1,f,13251000,137.226,252784000,7223.2,1.03559e-05,52.6373,0.000545108,0.162324,1.68102e-06,0.000138629,0.000324095,5400,4900,5600
299378539,294173584,180,1,f,20612600,51.9114,765775000,2910.34,2.51843e-06,56.0635,0.000141192,0.252504,6.35915e-07,5.24422e-05,0.000213563,4600,4300,1700
299380489,294173584,225,3,f,41961300,2385.35,798338000,138220,5.68463e-05,57.9453,0.00329397,0.514027,2.92205e-05,0.00240974,0.0070784,11500,5300,7200
299381001,294173584,856,3,f,933865000,4975.04,39749300000,283797,5.32736e-06,57.0441,0.000303895,11.4398,6.09442e-05,0.00502591,0.00502335,7800,3600,3100
299379081,294173584,849,1,f,2044900,0,66378200,0,0,0,0,0.02505,0,0,0,0,0,0
299381016,294173584,874,3,f,5234940,120.01,80764900,6515.17,2.29247e-05,54.2888,0.00124455,0.0641281,1.47012e-06,0.000121237,0.000648157,9400,3900,3500
299379533,294173584,228,2,f,44660600,143.602,1428220000,7313.28,3.2154e-06,50.9275,0.000163752,0.547092,1.75912e-06,0.00014507,0.000230546,1200,3500,7300
299378779,294173584,475,1,f,34190700,1084,1282660000,55606.4,3.17044e-05,51.2975,0.00162636,0.418836,1.3279e-05,0.00109508,0.00323636,8400,4000,3200
299381181,294173584,1074,3,f,22575700,8692.23,625887000,531027,0.000385026,61.0922,0.0235221,0.276552,0.00010648,0.00878111,0.0045489,8100,1500,9800
299379693,294173584,426,2,f,14477900,319.532,345763000,17997.2,2.20704e-05,56.3236,0.00124308,0.177354,3.91427e-06,0.000322799,0.00115068,7500,5700,7900
