id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296797391,264631432,10711,3,f,97500800,2912.84,11341200000,238700,2.9875e-05,81.9475,0.00244818,1.19439,3.56822e-05,0.000782664,0.0110838,10700,3400,4200
296784805,264631432,450,1,f,24211600,13553.8,1899810000,931578,0.000559808,68.7316,0.0384765,0.296592,0.000166035,0.00364185,0.0218912,4600,1900,2400
296791830,264631432,999,2,f,7034460,9746.25,508183000,2168540,0.0013855,222.5,0.308274,0.0861721,0.000119392,0.00261877,0.0198203,7300,5200,10200
296786542,264631432,884,1,f,16277400,0,984067000,0,0,0,0,0.199398,0,0,0,0,0,0
296791695,264631432,960,2,f,661402000,507180,21951600000,14981400,0.000766825,29.5386,0.022651,8.10218,0.00621296,0.136277,0.0593287,8600,6000,5900
296791785,264631432,984,2,f,108707000,21146.2,14042600000,1305060,0.000194525,61.7158,0.0120053,1.33166,0.000259042,0.00568188,0.0229765,10600,3400,7200
296786709,264631432,931,1,f,28628600,18091,803546000,436453,0.00063192,24.1254,0.0152454,0.3507,0.000221615,0.00486095,0.0228066,9100,6900,5500
296795665,264631432,781,3,f,1554120,0,78536800,0,0,0,0,0.019038,0,0,0,0,0,0
296793178,264631432,184,3,f,42043100,24648.9,2462290000,488208,0.000586276,19.8065,0.0116121,0.515029,0.000301949,0.00662302,0.0260641,2100,2500,4500
296788724,264631432,240,2,f,9242950,706.393,366660000,43673.5,7.6425e-05,61.8261,0.00472507,0.113226,8.65331e-06,0.000189804,0.00199351,8000,7000,8700
296791545,264631432,926,2,f,127602000,3081.78,6773240000,124314,2.41515e-05,40.3385,0.000974237,1.56312,3.77518e-05,0.000828057,0.00371163,10000,5100,9400
296794917,264631432,596,3,f,95537700,105840,3812830000,5005230,0.00110783,47.2907,0.0523901,1.17034,0.00129653,0.0284385,0.0484316,4300,6400,5700
296793650,264631432,255,3,f,31439200,769.662,3231360000,20535.6,2.44809e-05,26.6814,0.000653185,0.385131,9.42836e-06,0.000206804,8.4059e-06,6100,3600,7000
296796858,264631432,1089,3,f,3294820000,471522,289298000000,25008800,0.00014311,53.0386,0.00759034,40.3616,0.00577614,0.126695,0.0513476,8700,2500,4000
296796657,264631432,1033,3,f,143143000,56987.5,14964300000,2073660,0.000398116,36.388,0.0144866,1.7535,0.000698097,0.0153122,0.0291594,12800,4700,7100
296795635,264631432,759,3,f,1799510,0,197685000,0,0,0,0,0.022044,0,0,0,0,0,0
296791906,264631432,1026,2,f,6625480,2.93595,289517000,125.812,4.4313e-07,42.8522,1.89891e-05,0.0811621,3.59653e-08,7.88873e-07,3.06016e-05,5700,2300,7700
296789955,264631432,558,2,f,6870860,11553.8,300111000,547996,0.00168156,47.4299,0.0797565,0.0841681,0.000141534,0.00310445,0.0160823,4900,3300,10000
296788296,264631432,165,2,f,25275000,34400.2,1359760000,1954460,0.00136104,56.8152,0.0773278,0.309618,0.000421403,0.00924316,0.0430763,8400,5700,6100
296796926,264631432,1100,3,f,130792000,3711.64,7436390000,134714,2.83782e-05,36.2951,0.00102999,1.6022,4.54675e-05,0.000997297,0.00450931,8000,2600,5400
296792724,264631432,28,3,f,89812000,14.4224,6103830000,484.508,1.60585e-07,33.594,5.39469e-06,1.1002,1.76675e-07,3.87523e-06,0.000104255,8100,4700,1500
296787794,264631432,182305701,1,f,10960700,0,1628250000,0,0,0,0,0.134268,0,0,0,0,0,0
296784408,264631432,388,1,f,490776,736.197,15220000,17900,0.00150007,24.3142,0.0364729,0.00601201,9.01841e-06,0.000197812,0.00618046,13100,5200,5600
296787882,264631432,27,2,f,4171600,483.239,165268000,14440.3,0.00011584,29.8822,0.00346157,0.0511021,5.91968e-06,0.000129844,0.00297385,7900,3700,8400
296791861,264631432,1011,2,f,104699000,766.601,10014100000,41798.6,7.32196e-06,54.5246,0.000399227,1.28256,9.39087e-06,0.000205982,0.00290156,7800,1900,10100
296793066,264631432,154,3,f,30591700,2965.37,1318350000,84597.2,9.69338e-05,28.5284,0.00276536,0.374748,3.63258e-05,0.000796779,0.00712491,12200,5000,5900
296794739,264631432,536,3,f,101100000,21.7631,8269640000,1260.79,2.15263e-07,57.9323,1.24707e-05,1.23847,2.66598e-07,5.84763e-06,0.000159839,6100,5700,2800
296794748,264631432,540,3,f,27238100,11826.3,1338660000,433602,0.000434184,36.6641,0.015919,0.333666,0.000144873,0.00317767,0.011716,7000,4800,10500
296785931,264631432,729,1,f,22493900,0,1940000000,0,0,0,0,0.27555,0,0,0,0,0,0
296795485,264631432,704,3,f,15541200,8868.34,1039490000,702737,0.000570633,79.2411,0.0452176,0.19038,0.000108637,0.00238288,0.0195091,4500,5100,1900
296783725,264631432,169,1,f,13823500,1009.85,552226000,32879.3,7.30527e-05,32.5588,0.00237851,0.169338,1.23706e-05,0.00027134,0.00268327,12200,5100,5500
296788615,264631432,216,2,f,11206100,8699.6,438910000,649079,0.00077633,74.6102,0.0579222,0.137274,0.00010657,0.00233753,0.0122254,7100,7000,8000
296795660,264631432,778,3,f,130464000,0,17768400000,0,0,0,0,1.59819,0,0,0,0,0,0
296796451,264631432,957,3,f,128174000,7680.64,13004900000,250138,5.99234e-05,32.5673,0.00195154,1.57014,9.40878e-05,0.00206375,0.0102859,12600,4600,6600
296789498,264631432,439,2,f,736164,39.6912,53966700,2071.81,5.39163e-05,52.1983,0.00281434,0.00901801,4.86218e-07,1.06648e-05,0.000469671,6000,5500,5800
296792018,264631432,1066,2,f,18619800,26.15,1893830000,1386.81,1.40442e-06,53.0327,7.44803e-05,0.228092,3.20338e-07,7.02638e-06,9.34642e-05,8100,500,7400
296794116,264631432,409,3,f,71980500,99.0201,8119540000,7200.63,1.37565e-06,72.7189,0.000100036,0.881761,1.213e-06,2.66062e-05,0.000672255,9100,1300,9300
296794883,264631432,585,3,f,18485900,0,1567640000,0,0,0,0,0.226452,0,0,0,0,0,0
296786165,264631432,805,1,f,9406540,1702.01,450984000,69426,0.000180939,40.7906,0.00738061,0.11523,2.08496e-05,0.000457321,0.00538499,9900,1300,4600
296790681,264631432,702,2,f,13251000,0,1287920000,0,0,0,0,0.162324,0,0,0,0,0,0
296794751,264631432,541,3,f,308616000,56643.4,25936700000,1794260,0.00018354,31.6765,0.0058139,3.78055,0.000693882,0.0152198,0.0358528,6800,4100,700
296795653,264631432,774,3,f,20560600,0.777193,2304550000,8.88569,3.78001e-08,11.4331,4.32171e-07,0.251867,9.52061e-09,2.08827e-07,7.91268e-06,8000,700,5000
296785217,264631432,560,1,f,1881310,259.004,64482300,7151.28,0.000137672,27.6107,0.00380123,0.023046,3.1728e-06,6.9593e-05,0.0012553,10700,4500,3500
296793981,264631432,368,3,f,3844410,628.112,215189000,10854,0.000163383,17.2804,0.00282332,0.047094,7.69437e-06,0.00016877,0.00719276,7900,4500,1600
296795114,264631432,646,3,f,7279840,0,505358000,0,0,0,0,0.0891781,0,0,0,0,0,0
296786697,264631432,929,1,f,1881310,0,74465600,0,0,0,0,0.023046,0,0,0,0,0,0
296786961,264631432,987,1,f,243016000,20137,7250850000,485311,8.2863e-05,24.1004,0.00199703,2.97694,0.000246679,0.00541071,0.0228066,9100,6900,5500
296788154,264631432,127,2,f,18404100,0,1405550000,0,0,0,0,0.22545,0,0,0,0,0,0
296785193,264631432,554,1,f,3026450,1268.48,185835000,40441.9,0.00041913,31.8823,0.0133628,0.037074,1.55388e-05,0.000340833,0.00613204,5200,4700,4500
296789070,264631432,345,2,f,118686000,6022.02,10075100000,386635,5.07391e-05,64.2035,0.00325763,1.4539,7.37698e-05,0.00161808,0.00788705,4500,2100,9100
296789127,264631432,366,2,f,8506780,0,706585000,0,0,0,0,0.104208,0,0,0,0,0,0
296795451,264631432,697,3,f,145024000,16156.1,2544580000,508897,0.000111402,31.4988,0.00350904,1.77655,0.000197912,0.00434105,0.0149792,9500,6900,5600
296796407,264631432,946,3,f,57011800,38.6198,3937520000,1972.9,6.774e-07,51.0852,3.46051e-05,0.698395,4.73093e-07,1.03769e-05,0.000272191,8100,5300,5700
296792731,264631432,31,3,f,425912000,68880.9,41112900000,3878780,0.000161726,56.3114,0.00910701,5.21742,0.000843791,0.0185079,0.0212635,5600,2500,5700
296794915,264631432,595,3,f,29773700,46597.8,1280280000,2632420,0.00156506,56.4923,0.088414,0.364728,0.000570823,0.0125206,0.043734,8500,5800,6200
296788094,264631432,111,2,f,54885100,3551.64,4470180000,156038,6.47104e-05,43.9341,0.00284299,0.672343,4.35075e-05,0.000954305,0.00735415,6500,5100,10300
296795109,264631432,645,3,f,1368370000,215210,161003000000,10149500,0.000157275,47.1608,0.00741721,16.7625,0.00263632,0.0578256,0.0562975,10000,3900,8100
296791762,264631432,977,2,f,18731300,0,1416180000,0,0,0,0,0.229458,0,0,0,0,0,0
296792497,264631432,10694,2,f,24784200,242.118,1733010000,5709.42,9.76906e-06,23.5811,0.000230365,0.303606,2.96595e-06,6.50558e-05,0.000926506,10200,3000,8200
296793162,264631432,180,3,f,41143400,1856.71,3521510000,120209,4.51279e-05,64.7431,0.00292172,0.504007,2.27447e-05,0.000498889,0.00764458,4500,4100,1700
296794600,264631432,483,3,f,18404100,4436.15,782916000,128209,0.000241041,28.901,0.00696635,0.22545,5.43428e-05,0.00119197,0.00496623,6700,3000,5600
296794715,264631432,527,3,f,25847500,5737.88,1584250000,312627,0.000221989,54.4849,0.0120951,0.316632,7.0289e-05,0.00154174,0.00989236,7300,2300,1100
296794676,264631432,512,3,f,3585770000,666803,362216000000,28466900,0.000185958,42.6916,0.00793885,43.9257,0.00816834,0.179167,0.0562975,10000,3900,8100
296793848,264631432,329,3,f,842990000,93002,87898100000,6160660,0.000110324,66.2422,0.00730811,10.3266,0.00113927,0.0249891,0.034008,5100,2600,1500
296793859,264631432,333,3,f,7116250,0,390948000,0,0,0,0,0.0871741,0,0,0,0,0,0
296783517,264631432,26,1,f,93329200,0,6758150000,0,0,0,0,1.14328,0,0,0,0,0,0
296791161,264631432,859,2,f,981552,1252.39,23563200,27621.9,0.00127593,22.0553,0.028141,0.012024,1.53418e-05,0.000336511,0.00611875,12600,4900,6400
296789965,264631432,562,2,f,2126700,0,142098000,0,0,0,0,0.026052,0,0,0,0,0,0
296791515,264631432,917,2,f,3680820,164.192,123630000,3308.82,4.46076e-05,20.1521,0.000898936,0.04509,2.01136e-06,4.41176e-05,0.0011974,12600,5000,6400
296789814,264631432,513,2,f,1145140,0,92466600,0,0,0,0,0.014028,0,0,0,0,0,0
296790216,264631432,632,2,f,59629300,3773.61,4277920000,239481,6.32845e-05,63.4622,0.00401617,0.730459,4.62267e-05,0.00101395,0.0120864,8700,5400,7800
296794932,264631432,599,3,f,31900400,0,2320710000,0,0,0,0,0.39078,0,0,0,0,0,0
296797529,264631432,244,3,t,7997800,2029900,1907750000,1052780000,0.253807,518.636,131.633,0.097973,0.0248663,0.545423,0.69787,400,3800,7200
296788958,264631432,304,2,f,16277400,165.603,1507530000,6883.99,1.01738e-05,41.5692,0.000422917,0.199398,2.02864e-06,4.44967e-05,0.000604896,2500,2600,5900
296791488,264631432,910,2,f,5071350,0,351527000,0,0,0,0,0.0621241,0,0,0,0,0,0
296792960,264631432,118,3,f,9161150,44.2971,359948000,1114.85,4.83532e-06,25.1677,0.000121694,0.112224,5.42639e-07,1.19024e-05,0.000352809,7000,6700,5700
296789170,264631432,377,2,f,4416980,0,375443000,0,0,0,0,0.0541081,0,0,0,0,0,0
296796685,264631432,1042,3,f,34027100,34525.9,2135180000,6350200,0.00101466,183.926,0.186622,0.416832,0.000422942,0.00927693,0.035227,2900,4700,6300
296785900,264631432,723,1,f,75988500,86.6722,6925530000,2695.95,1.1406e-06,31.1051,3.54784e-05,0.930859,1.06173e-06,2.32883e-05,0.000530075,2600,4400,3600
296785625,264631432,659,1,f,327184,0,12654000,0,0,0,0,0.004008,0,0,0,0,0,0
296787018,264631432,1005,1,f,3680820,0,271517000,0,0,0,0,0.04509,0,0,0,0,0,0
296794679,264631432,513,3,f,2453880,0,199237000,0,0,0,0,0.03006,0,0,0,0,0,0
296787946,264631432,51,2,f,67890700,210.006,4575680000,17420,3.0933e-06,82.95,0.000256589,0.831661,2.57258e-06,5.64276e-05,0.00179239,6900,3500,6500
296787886,264631432,28,2,f,44497000,0,2940140000,0,0,0,0,0.545089,0,0,0,0,0,0
296792908,264631432,100,3,f,21021600,63752.3,1159110000,3710620,0.00303271,58.2037,0.176515,0.257514,0.000780966,0.0171299,0.0430763,8400,5700,6100
296791504,264631432,915,2,f,8097800,5.99181,263385000,153.237,7.3993e-07,25.5745,1.89233e-05,0.0991981,7.33997e-08,1.60997e-06,3.36729e-05,10800,4300,6900
296791057,264631432,830,2,f,19712800,0.000339302,1247290000,0.00806548,1.72122e-11,23.7708,4.09149e-10,0.241482,4.15645e-12,9.11686e-11,4.14815e-09,7300,6500,5900
296786356,264631432,862,1,f,52022300,0,4622170000,0,0,0,0,0.637273,0,0,0,0,0,0
296783998,264631432,266,1,f,4580580,0.00627294,337008000,0.358603,1.36946e-09,57.1667,7.82877e-08,0.0561121,7.68435e-11,1.6855e-09,7.62802e-08,5400,4300,4900
296792146,264631432,1101,2,f,24866000,0,2082730000,0,0,0,0,0.304608,0,0,0,0,0,0
296793747,264631432,291,3,f,365056000,107871,20809300000,16126100,0.000295491,149.495,0.0441744,4.47193,0.00132142,0.0289843,0.0322383,3100,4800,7400
296794147,264631432,418,3,f,31327900,15152.3,1598030000,628306,0.000483668,41.466,0.0200558,0.383766,0.000185616,0.00407134,0.0188009,6600,6700,3900
296786892,264631432,972,1,f,73861800,6515.12,6478680000,521612,8.8207e-05,80.0617,0.007062,0.904807,7.98103e-05,0.00175058,0.00957132,2800,2300,5600
296785178,264631432,542,1,f,29364800,42070.9,2103020000,1677250,0.0014327,39.8672,0.0571177,0.359718,0.000515368,0.0113042,0.0375677,8700,1500,5500
296785388,264631432,611,1,f,2126700,10613.7,42700400,373266,0.00499071,35.1682,0.175514,0.026052,0.000130018,0.00285185,0.0150227,7600,2700,5100
296793602,264631432,242,3,f,261829000,11848.1,17117400000,764037,4.52514e-05,64.4859,0.00291808,3.20741,0.00014514,0.00318353,0.0172777,3600,5400,6200
296783853,264631432,220,1,f,210052000,6525.59,8942040000,295656,3.10665e-05,45.3071,0.00140754,2.57314,7.99385e-05,0.00175339,0.0049527,1300,3700,4100
296784124,264631432,298,1,f,15459400,374.236,422866000,13758,2.42076e-05,36.7628,0.000889938,0.189378,4.58439e-06,0.000100555,0.00176985,5000,7100,4500
296785431,264631432,623,1,f,2028210000,149445,150070000000,5602810,7.36832e-05,37.4907,0.00276244,24.8456,0.00183071,0.0401552,0.0356482,4300,6400,5600
296784966,264631432,487,1,f,4253390,1800.57,248080000,77414.1,0.000423326,42.9942,0.0182006,0.0521041,2.2057e-05,0.000483804,0.00463279,7500,5800,3600
296795020,264631432,618,3,f,109114000,5098.23,3697780000,187000,4.67238e-05,36.6794,0.0017138,1.33665,6.24533e-05,0.00136987,0.00653879,9100,2000,8200
296783501,264631432,12,1,f,1063350,0.398691,56754100,15.1316,3.74939e-07,37.9531,1.42301e-05,0.013026,4.88397e-09,1.07126e-07,4.87421e-06,8500,5500,5400
296791164,264631432,860,2,f,6134700,404.704,302788000,44354.6,6.59696e-05,109.598,0.00723012,0.0751501,4.95762e-06,0.000108742,0.00300179,10600,3600,6800
296783900,264631432,238,1,f,2290290,0,26518800,0,0,0,0,0.028056,0,0,0,0,0,0
296783573,264631432,99,1,f,20776200,8355.35,1357650000,440670,0.00040216,52.7411,0.0212104,0.254508,0.000102353,0.00224504,0.0116396,9900,4400,3500
296790232,264631432,638,2,f,18976700,0,1402680000,0,0,0,0,0.232464,0,0,0,0,0,0
296793654,264631432,256,3,f,40734400,0.769683,2302090000,27.2241,1.88952e-08,35.3705,6.68331e-07,0.498996,9.42862e-09,2.0681e-07,8.05609e-06,7600,6300,7600
296783903,264631432,239,1,f,84986000,3385.09,7686610000,109486,3.98311e-05,32.3436,0.00128828,1.04108,4.14674e-05,0.000909556,0.0250758,6300,3100,5000
296787313,264631432,1097,1,f,619523000,95588.7,28084100000,3341920,0.000154294,34.9614,0.00539434,7.58916,0.00117096,0.0256842,0.0277898,6600,7300,5400
296795906,264631432,863,3,f,65845800,1243.99,1017940000,28790.9,1.88924e-05,23.144,0.000437247,0.806611,1.52388e-05,0.000334253,0.00219478,10000,6600,3600
296794835,264631432,574,3,f,54721500,0.00145259,1416170000,0.019577,2.65451e-11,13.4773,3.57756e-10,0.670339,1.77942e-11,3.90303e-10,1.77587e-08,9300,6200,6800
296786557,264631432,889,1,f,10715300,0,718209000,0,0,0,0,0.131262,0,0,0,0,0,0
296788340,264631432,181,2,f,32309400,57.9504,3222380000,2909.06,1.79361e-06,50.1992,9.00377e-05,0.39579,7.09893e-07,1.5571e-05,0.000456347,6000,5400,5700
296795032,264631432,621,3,f,40325400,0,1713330000,0,0,0,0,0.493986,0,0,0,0,0,0
296784309,264631432,359,1,f,36808200,2056.51,2889060000,74437,5.58709e-05,36.1958,0.00202229,0.4509,2.51922e-05,0.000552573,0.00613204,5200,4700,4500
296792431,264631432,10677,2,f,121385000,12552.4,12234300000,466794,0.00010341,37.1876,0.00384556,1.48697,0.000153767,0.00337276,0.0133353,11300,4100,9000
296796397,264631432,944,3,f,26420100,0,3629310000,0,0,0,0,0.323646,0,0,0,0,0,0
296790551,264631432,674,2,f,736164,673.853,23590600,24741.5,0.000915357,36.7165,0.0336087,0.00901801,8.2547e-06,0.000181061,0.00265631,12300,5000,5900
296794082,264631432,399,3,f,112224000,8568.51,12913600000,238378,7.63518e-05,27.8202,0.00212412,1.37475,0.000104964,0.00230231,0.0226085,7000,2300,5700
296797410,264631432,10725,3,f,118604000,760.151,13749100000,16463.9,6.40914e-06,21.6587,0.000138814,1.4529,9.31185e-06,0.000204249,0.00112319,12700,1900,4400
296784832,264631432,456,1,f,81796,0,7303350,0,0,0,0,0.001002,0,0,0,0,0,0
296784998,264631432,495,1,f,64782400,388.036,6980300000,11960.8,5.98983e-06,30.824,0.000184631,0.793585,4.75344e-06,0.000104263,0.000811682,8600,5200,3400
296789066,264631432,344,2,f,14396100,43.1464,1322740000,5238.58,2.99709e-06,121.414,0.000363889,0.176352,5.28543e-07,1.15932e-05,0.00047913,5600,5100,9500
296792535,264631432,10703,2,f,161711000,90242.4,14393900000,4301740,0.000558048,47.6688,0.0266015,1.98096,0.00110547,0.0242476,0.0256054,9100,4500,8000
296784701,264631432,430,1,f,30918900,1037.02,3025150000,54506.8,3.354e-05,52.561,0.0017629,0.378756,1.27035e-05,0.000278642,0.0017373,9400,1700,4200
296788509,264631432,190,2,f,50059200,149856,203394000,3577870,0.00299357,23.8755,0.0714729,0.613225,0.00183573,0.0402655,0.0442107,10200,7300,5700
296797326,264631432,10693,3,f,16441000,24804.9,790141000,741104,0.00150872,29.8773,0.0450766,0.201402,0.00030386,0.00666495,0.0212161,9200,5300,3100
296797542,264631432,840,3,t,14593.1,1751.96,1517150,510892,0.120054,291.611,35.0091,0.000178766,2.14616e-05,0.000470743,0.00397594,1000,3700,6900
296793771,264631432,303,3,f,59629300,131.162,5274010000,7624.28,2.19963e-06,58.1286,0.000127861,0.730459,1.60674e-06,3.52426e-05,0.00111162,6100,5800,2700
296793166,264631432,181,3,f,58565900,70.134,5685000000,3460.25,1.19752e-06,49.3377,5.90829e-05,0.717433,8.59141e-07,1.88446e-05,0.000456347,6000,5400,5700
296788481,264631432,183,2,f,27156300,461007,1383910000,63636500,0.0169761,138.038,2.34334,0.332664,0.00564734,0.12387,0.105867,2100,4400,7100
296795495,264631432,706,3,f,6216500,1924.27,606921000,69098,0.000309542,35.9088,0.0111153,0.0761521,2.35723e-05,0.00051704,0.00450931,8000,2600,5400
296783611,264631432,147,1,f,1881310,6.49171,93010800,89.5243,3.45063e-06,13.7906,4.75862e-05,0.023046,7.95234e-08,1.74429e-06,6.32824e-05,10600,4100,4900
296794647,264631432,501,3,f,9570130,109.97,1008170000,2392.87,1.1491e-05,21.7593,0.000250035,0.117234,1.34713e-06,2.95483e-05,0.00066509,10300,2500,2800
296796305,264631432,920,3,f,303790000,53841,37055600000,3808590,0.000177231,70.7377,0.0125369,3.72143,0.000659553,0.0144668,0.0229765,10600,3400,7200
296795037,264631432,622,3,f,2568760,0,144895000,0,0,0,0,0.0314673,0,0,0,0,0,0
296787811,264631432,1,2,f,1226940,60.1773,26494200,2006.44,4.90467e-05,33.3422,0.00163532,0.01503,7.37172e-07,1.61693e-05,0.000563961,7900,6300,6800
296795936,264631432,870,3,f,206535000,2.65491,16938800000,115.661,1.28545e-08,43.565,5.60007e-07,2.53005,3.25226e-08,7.13359e-07,1.67972e-05,9100,2200,8100
296793462,264631432,207,3,f,2535680,1538.46,118680000,29359.6,0.000606726,19.0837,0.0115786,0.031062,1.88461e-05,0.000413376,0.00591379,13000,5100,5700
296794734,264631432,533,3,f,103467000,8036.74,8456420000,300563,7.76747e-05,37.3986,0.00290493,1.26747,9.845e-05,0.00215943,0.00664381,9400,600,7400
296783894,264631432,236,1,f,39752900,84.4748,2999810000,17122.5,2.125e-06,202.693,0.000430723,0.486972,1.03482e-06,2.26979e-05,0.000445955,1800,3400,5000
296784430,264631432,395,1,f,62328600,0,1699450000,0,0,0,0,0.763525,0,0,0,0,0,0
296788897,264631432,288,2,f,27156300,0.0177337,2374780000,0.59063,6.53024e-10,33.3056,2.17493e-08,0.332664,2.17238e-10,4.76495e-09,2.16804e-07,2600,3800,6000
296783555,264631432,72,1,f,1635920,0.0215937,134916000,1.01851,1.31997e-08,47.1669,6.2259e-07,0.02004,2.64523e-10,5.80211e-09,2.63994e-07,5200,5600,5300
296797024,264631432,1125,3,f,23148300,0,1909630000,0,0,0,0,0.283566,0,0,0,0,0,0
296783596,264631432,128,1,f,228620000,379.919,7271420000,7795.46,1.6618e-06,20.5187,3.40979e-05,2.80059,4.65401e-06,0.000102082,0.00116986,10000,4200,4900
296784114,264631432,295,1,f,56521000,319.842,4181050000,11744.9,5.65881e-06,36.7209,0.000207797,0.692383,3.91806e-06,8.59398e-05,0.00111162,6100,5800,2700
296785234,264631432,566,1,f,43760900,253.49,2369890000,31389,5.79262e-06,123.827,0.000717285,0.536071,3.10525e-06,6.81114e-05,0.00121937,8100,6800,2200
296791911,264631432,1027,2,f,7852420,0,712877000,0,0,0,0,0.0961921,0,0,0,0,0,0
296796844,264631432,1085,3,f,9651930,0,483277000,0,0,0,0,0.118236,0,0,0,0,0,0
296786199,264631432,818,1,f,86949100,3134.12,4582920000,88082.9,3.60454e-05,28.1045,0.00101304,1.06513,3.8393e-05,0.000842121,0.00534479,6800,5100,3600
296793684,264631432,267,3,f,2535680,0,164403000,0,0,0,0,0.031062,0,0,0,0,0,0
296793202,264631432,189,3,f,18076900,0,1479570000,0,0,0,0,0.221442,0,0,0,0,0,0
296783523,264631432,30,1,f,163592,0,6606370,0,0,0,0,0.002004,0,0,0,0,0,0
296792229,264631432,1125,2,f,11451400,0,978698000,0,0,0,0,0.14028,0,0,0,0,0,0
296788950,264631432,302,2,f,105271000,98233.7,9505370000,3715810,0.000933146,37.8262,0.0352974,1.28958,0.00120336,0.0263949,0.0306422,8400,2400,7100
296784637,264631432,409,1,f,35581300,0.503681,4515970000,10.3312,1.41558e-08,20.5115,2.90356e-07,0.43587,6.17009e-09,1.35336e-07,3.25538e-06,9400,1900,1600
296792107,264631432,1092,2,f,19140300,46.3532,716038000,742.81,2.42176e-06,16.025,3.88088e-05,0.234468,5.67827e-07,1.24549e-05,0.000437513,7800,3700,7700
296791177,264631432,864,2,f,256758000,7622.56,15032000000,321579,2.96878e-05,42.1878,0.00125246,3.14528,9.33764e-05,0.00204814,0.0254208,9100,3900,8100
296785348,264631432,601,1,f,12024000,0,1384800000,0,0,0,0,0.147294,0,0,0,0,0,0
296783577,264631432,104,1,f,96846500,19368,8631740000,1176170,0.000199986,60.7275,0.0121447,1.18637,0.000237258,0.00520407,0.0208207,4500,4500,1700
296796714,264631432,1050,3,f,27156300,7886.67,1772940000,1158280,0.000290418,146.865,0.0426523,0.332664,9.66117e-05,0.00211911,0.022164,3000,4800,6600
296797412,264631432,10726,3,f,10469900,0,1419440000,0,0,0,0,0.128256,0,0,0,0,0,0
296788229,264631432,147,2,f,2126700,28.6555,120319000,694.993,1.34742e-05,24.2534,0.000326795,0.026052,3.5103e-07,7.69957e-06,0.000280942,11100,4200,6500
296793429,264631432,199,3,f,55130500,203174,3045800000,30423100,0.00368533,149.739,0.551837,0.675349,0.00248888,0.0545918,0.0513903,2700,5800,6600
296794194,264631432,431,3,f,12024000,438.395,1743650000,13819,3.64599e-05,31.5218,0.00114928,0.147294,5.37033e-06,0.000117794,0.00484958,6800,2400,5600
296786582,264631432,897,1,f,12923800,20643.7,817619000,800885,0.00159734,38.7956,0.0619699,0.158316,0.000252885,0.00554685,0.0190014,6500,4100,700
296790085,264631432,600,2,f,29283000,71.3458,2583290000,3421.78,2.43643e-06,47.9605,0.000116852,0.358716,8.73986e-07,1.91702e-05,0.000178665,7900,1500,9600
296786532,264631432,882,1,f,11287800,8.9609,492096000,247.852,7.93853e-07,27.6593,2.19575e-05,0.138276,1.09771e-07,2.40775e-06,0.000109115,3800,3000,4200
296786346,264631432,860,1,f,6216500,0.000310953,283027000,0.036055,5.00206e-11,115.95,5.79989e-09,0.0761521,3.80917e-12,8.35514e-11,3.80157e-09,10700,3500,4700
296791809,264631432,990,2,f,11942200,0.0712806,1028000000,3.72999,5.96879e-09,52.3283,3.12337e-07,0.146292,8.73188e-10,1.91527e-08,8.17464e-07,7700,3000,10300
296789652,264631432,471,2,f,2535680,0,354982000,0,0,0,0,0.031062,0,0,0,0,0,0
296793714,264631432,278,3,f,311725000,73938.3,20734100000,3501100,0.000237191,47.3516,0.0112314,3.81863,0.000905744,0.0198668,0.0346684,5800,7000,3900
296797479,264631432,21,2,t,0.105602,0,10.2177,0,0,0,0,1.29363e-09,0,0,0,0,0,0
296794496,264631432,458,3,f,117868000,115049,5682440000,4764620,0.000976085,41.4137,0.0404233,1.44388,0.00140935,0.0309131,0.0328592,5400,7100,8200
296793741,264631432,289,3,f,96764700,0,9758210000,0,0,0,0,1.18537,0,0,0,0,0,0
296786859,264631432,966,1,f,19876400,853.945,999440000,61386.1,4.29627e-05,71.8852,0.00308838,0.243486,1.04608e-05,0.000229451,0.00383962,5700,6300,2900
296787899,264631432,33,2,f,37871400,44.5093,3745910000,816.395,1.17528e-06,18.3421,2.15571e-05,0.463924,5.45239e-07,1.19594e-05,0.000405433,9100,1800,8200
296790847,264631432,750,2,f,3844410,284.878,200782000,15984.5,7.41018e-05,56.1102,0.00415786,0.047094,3.48975e-06,7.65451e-05,0.000961704,10000,1400,8800
296791709,264631432,965,2,f,11492600,38.4376,934446000,1749.68,3.34454e-06,45.5201,0.000152244,0.140785,4.70861e-07,1.0328e-05,0.000223589,8000,500,6300
296792972,264631432,122,3,f,56275600,6227.42,971076000,107548,0.000110659,17.27,0.00191109,0.689377,7.6286e-05,0.00167328,0.011292,10200,7200,4600
296788997,264631432,318,2,f,736164,0,44390100,0,0,0,0,0.00901801,0,0,0,0,0,0
296788706,264631432,237,2,f,3680820,164.192,123630000,3308.82,4.46076e-05,20.1521,0.000898936,0.04509,2.01136e-06,4.41176e-05,0.0011974,12600,5000,6400
296791686,264631432,958,2,f,21512300,2157.49,1068840000,57909.3,0.000100291,26.841,0.00269191,0.263526,2.64293e-05,0.000579707,0.003252,6300,3200,5900
