id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296737490,194947823,251,2,f,30755300,0.00807247,595171000,0.341062,2.62474e-10,42.25,1.10895e-08,0.376752,9.88877e-11,5.25655e-10,9.03536e-08,7200,3500,10500
296750951,194947823,842,3,f,100364000,4592.79,2441890000,333693,4.57614e-05,72.6559,0.00332484,1.22946,5.62616e-05,0.000299068,0.00718259,8500,2200,6000
296740255,194947823,634,2,f,10960700,65.7752,161368000,5178.05,6.00103e-06,78.7234,0.000472421,0.134268,8.05746e-07,4.28308e-06,0.000382523,7800,3000,6300
296741902,194947823,859,2,f,981552,0,4101560,0,0,0,0,0.012024,0,0,0,0,0,0
296743329,194947823,1031,2,f,13251000,0.00210645,122149000,0.132443,1.58966e-10,62.875,9.99497e-09,0.162324,2.5804e-11,1.37165e-10,2.57524e-08,6200,4800,7900
296750429,194947823,731,3,f,83759100,3788.29,2330260000,268405,4.52284e-05,70.8511,0.00320449,1.02605,4.64066e-05,0.000246682,0.0148431,2900,4300,6100
296740682,194947823,691,2,f,12923800,0,146655000,0,0,0,0,0.158316,0,0,0,0,0,0
296727772,194947823,7,1,f,44497000,0,261633000,0,0,0,0,0.545089,0,0,0,0,0,0
296746200,194947823,259,3,f,8588580,2945.88,96250400,206785,0.000342999,70.1947,0.0240767,0.10521,3.6087e-05,0.000191827,0.0105318,8900,6300,9000
296736873,194947823,123,2,f,6052900,0,68785800,0,0,0,0,0.0741481,0,0,0,0,0,0
296751886,194947823,978,3,f,56602800,0,56275200,0,0,0,0,0.693385,0,0,0,0,0,0
296743365,194947823,1038,2,f,89239400,4404.56,2486540000,326417,4.93566e-05,74.1089,0.00365776,1.09318,5.39558e-05,0.000286811,0.00698189,5800,2300,8600
296735173,194947823,1113,1,f,3190040,7.51451,74646200,430.474,2.35561e-06,57.2857,0.000134943,0.039078,9.20528e-08,4.89322e-07,9.1869e-05,5800,4500,5200
296750758,194947823,809,3,f,121549000,15509.1,3132870000,996782,0.000127595,64.2709,0.00820067,1.48897,0.000189986,0.0010099,0.0171549,5700,5400,6300
296745477,194947823,175,3,f,22657500,987.476,391668000,110254,4.35827e-05,111.653,0.00486614,0.277554,1.20966e-05,6.43014e-05,0.00651014,2100,4900,7300
296729253,194947823,278,1,f,155167000,6390.28,3202160000,365681,4.11832e-05,57.2246,0.00235669,1.9008,7.82809e-05,0.000416116,0.00800209,5800,6900,4200
296739421,194947823,526,2,f,30859800,6469800,4207380000,3448440000,0.209651,533.006,111.746,0.378032,0.079255,0.421294,0.999443,10100,4700,9300
296742390,194947823,934,2,f,9242950,3566.85,128427000,247166,0.0003859,69.2952,0.026741,0.113226,4.3694e-05,0.000232263,0.0105318,8900,6300,9000
296743711,194947823,1092,2,f,19140300,0.0557771,207900000,3.35185,2.91412e-09,60.0938,1.75121e-07,0.234468,6.83269e-10,3.63203e-09,6.81905e-07,7300,3200,7400
296730257,194947823,411,1,f,28301400,542.211,523498000,25210,1.91584e-05,46.4948,0.000890767,0.346692,6.64208e-06,3.53071e-05,0.00199349,6000,6800,4000
296743412,194947823,1046,2,f,13169200,10.8646,353056000,516.973,8.25002e-07,47.5833,3.92563e-05,0.161322,1.33091e-07,7.07468e-07,5.48167e-05,8700,1300,7300
296730943,194947823,520,1,f,18894900,40.042,425938000,1559.28,2.1192e-06,38.9411,8.2524e-05,0.231462,4.90515e-07,2.60742e-06,0.000350793,8700,3300,1500
296745048,194947823,78,3,f,219622000,31727.3,773816000,1500740,0.000144463,47.3011,0.00683326,2.69037,0.00038866,0.00206599,0.0570702,8500,6300,5900
296732087,194947823,656,1,f,83595500,4379.39,1207750000,226604,5.23879e-05,51.7432,0.00271072,1.02405,5.36475e-05,0.000285173,0.00403069,3300,1500,4400
296732828,194947823,836,1,f,28465000,501.18,249368000,39164,1.76069e-05,78.1434,0.00137586,0.348696,6.13946e-06,3.26353e-05,0.00169527,8600,4100,700
296747675,194947823,397,3,f,10633500,338.439,76003000,19075.2,3.18277e-05,56.3624,0.00179388,0.13026,4.14588e-06,2.20381e-05,0.00103454,9000,5200,5900
296750187,194947823,708,3,f,38771300,41876.8,766866000,2474510,0.0010801,59.0902,0.0638232,0.474948,0.000512991,0.00272689,0.0758403,6300,6100,6500
296732411,194947823,718,1,f,37626200,202.947,666876000,14531.9,5.39378e-06,71.6041,0.000386217,0.46092,2.48611e-06,1.32153e-05,0.000531354,6800,3700,3800
296730537,194947823,454,1,f,8343190,9216.88,363687000,801969,0.00110472,87.0109,0.0961225,0.102204,0.000112907,0.000600175,0.0114609,8000,2900,2400
296734149,194947823,1009,1,f,2765540000,9334710,23119800000,1271150000,0.00337536,136.175,0.45964,33.8779,0.11435,0.607848,0.334884,7000,3000,3300
296749427,194947823,637,3,f,352187000,3583.49,7970190000,267709,1.01749e-05,74.7062,0.000760131,4.3143,4.38977e-05,0.000233346,0.00289578,7000,3900,7300
296752725,194947823,543,2,t,5971890,5818940,11810700000,11791200000,0.974389,2026.35,1974.45,0.0731556,0.0712821,0.378912,1,10100,4200,9000
296729787,194947823,354,1,f,961430000,134.605,4635090000,11337,1.40005e-07,84.2241,1.17918e-05,11.7775,1.64891e-06,8.76509e-06,0.000930488,11800,5200,3400
296732694,194947823,797,1,f,87928500,208.799,1557230000,17081.9,2.37465e-06,81.8102,0.000194271,1.07712,2.55779e-06,1.35964e-05,0.0010901,7400,5200,3900
296748176,194947823,461,3,f,11369600,5.88013,147584000,392.583,5.17178e-07,66.7643,3.4529e-05,0.139278,7.20315e-08,3.82896e-07,5.25185e-05,7000,1800,7900
296739335,194947823,508,2,f,736164,201.622,11001900,11664.1,0.000273881,57.8515,0.0158445,0.00901801,2.46987e-06,1.3129e-05,0.000682569,9100,6000,9400
296733348,194947823,869,1,f,3026450,0,90169600,0,0,0,0,0.037074,0,0,0,0,0,0
296752866,194947823,1089,3,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296730660,194947823,473,1,f,41143400,4716.04,698254000,445560,0.000114624,94.4777,0.0108294,0.504007,5.77715e-05,0.000307094,0.0217503,3700,6200,5000
296749639,194947823,659,3,f,654368,0,4253250,0,0,0,0,0.00801601,0,0,0,0,0,0
296744442,194947823,10728,2,f,8016010,0,300100000,0,0,0,0,0.0981961,0,0,0,0,0,0
296730594,194947823,465,1,f,51940500,4890.45,831557000,342608,9.4155e-05,70.0566,0.00659618,0.636271,5.99081e-05,0.000318452,0.00592766,4400,7000,4800
296737240,194947823,206,2,f,9079360,0,24016500,0,0,0,0,0.111222,0,0,0,0,0,0
296744256,194947823,10686,2,f,39752900,38.0595,1085050000,4983.33,9.57402e-07,130.935,0.000125358,0.486972,4.66229e-07,2.47832e-06,0.000408682,12200,3700,7500
296735777,194947823,41,2,f,17340800,2919.48,241241000,296623,0.000168359,101.601,0.0171055,0.212424,3.57636e-05,0.000190108,0.00942567,10300,2600,8300
296739830,194947823,595,2,f,14886900,3923.15,136757000,224422,0.000263531,57.2044,0.0150752,0.182364,4.80586e-05,0.000255464,0.00650785,8300,5900,5900
296735812,194947823,50,2,f,3026450,0.215207,62966800,12.0189,7.11085e-08,55.8482,3.97129e-06,0.037074,2.63628e-09,1.40136e-08,1.00615e-06,7600,3200,6100
296738647,194947823,382,2,f,338145000,15347700,19198400000,7260140000,0.0453881,473.043,21.4705,4.14227,0.18801,0.999398,0.970679,8500,4000,9200
296737476,194947823,249,2,f,899756,284.777,20949300,21913.7,0.000316505,76.9506,0.0243552,0.011022,3.48852e-06,1.85438e-05,0.0019221,8900,3200,9800
296733428,194947823,890,1,f,9242950,0,78527700,0,0,0,0,0.113226,0,0,0,0,0,0
296743832,194947823,1107,2,f,42206700,0,108931000,0,0,0,0,0.517033,0,0,0,0,0,0
296732362,194947823,709,1,f,99872900,781.024,2096700000,59179.2,7.82018e-06,75.7713,0.000592545,1.22344,9.56755e-06,5.08579e-05,0.00257911,6800,3800,3800
296743206,194947823,1007,2,f,214469000,0.0959834,6121420000,7.96788,4.47539e-10,83.0132,3.71517e-08,2.62725,1.1758e-09,6.25015e-09,1.17345e-06,10400,3700,8700
296730216,194947823,401,1,f,7525230,2.92821,248369000,166.521,3.89119e-07,56.8678,2.21283e-05,0.0921841,3.58706e-08,1.90676e-07,3.06007e-05,8400,700,4100
296732651,194947823,778,1,f,65518600,8250.97,2420510000,605816,0.000125933,73.4236,0.00924647,0.802603,0.000101074,0.000537278,0.0141021,8600,1400,2700
296743885,194947823,1111,2,f,51531500,4221.75,2114380000,295681,8.19257e-05,70.0376,0.00573788,0.631261,5.17165e-05,0.000274908,0.00791904,6500,1500,8000
296737245,194947823,207,2,f,1717720,0,14025700,0,0,0,0,0.021042,0,0,0,0,0,0
296739808,194947823,588,2,f,38607700,28204.3,1256990000,2254680,0.000730534,79.9411,0.0583997,0.472944,0.000345502,0.00183658,0.0176073,4500,3100,5800
296730313,194947823,421,1,f,4171600,454.42,75703300,42953.3,0.000108932,94.5234,0.0102966,0.0511021,5.56664e-06,2.95904e-05,0.00332068,9400,2000,1500
296727890,194947823,33,1,f,37462600,1347.49,1078490000,83986.9,3.59691e-05,62.3282,0.00224189,0.458916,1.65068e-05,8.77448e-05,0.00251241,8700,1400,3400
296729953,194947823,379,1,f,4253390,0,8349320,0,0,0,0,0.0521041,0,0,0,0,0,0
296735723,194947823,27,2,f,4171600,0.0765676,36773300,5.29446,1.83545e-08,69.1476,1.26917e-06,0.0511021,9.37953e-10,4.98585e-09,9.3608e-07,7600,3300,8100
296733401,194947823,884,1,f,16277400,10.7786,266574000,582.45,6.62181e-07,54.0376,3.57827e-05,0.199398,1.32038e-07,7.01869e-07,4.60439e-05,7600,5600,2000
296751441,194947823,930,3,f,40570800,0,683674000,0,0,0,0,0.496992,0,0,0,0,0,0
296732381,194947823,712,1,f,4498780,84058.2,102714000,6671890,0.0186847,79.3723,1.48304,0.0551101,0.00102971,0.00547361,0.096292,9700,4300,2500
296727948,194947823,48,1,f,92020500,12148.1,3130610000,909653,0.000132015,74.88,0.00988533,1.12725,0.000148815,0.000791049,0.00929642,6000,2300,5300
296733355,194947823,872,1,f,3435430,0,61219600,0,0,0,0,0.042084,0,0,0,0,0,0
296751395,194947823,920,3,f,303790000,109.376,11276800000,12950.7,3.60039e-07,118.405,4.26305e-05,3.72143,1.33986e-06,7.12226e-06,0.000355877,10600,3700,7300
296735459,194947823,10710,1,f,24784200,0,934757000,0,0,0,0,0.303606,0,0,0,0,0,0
296743758,194947823,1099,2,f,311643000,6953910,4570310000,914139000,0.0223137,131.457,2.93329,3.81762,0.0851854,0.452818,0.596362,9600,4100,9300
296750546,194947823,764,3,f,79161700,474384,1119960000,40624600,0.00599259,85.6366,0.513185,0.969731,0.0058112,0.0308904,0.174187,9800,4800,8900
296751426,194947823,928,3,f,542716000,2841.98,17691200000,434724,5.23659e-06,152.965,0.000801014,6.64828,3.48143e-05,0.000185061,0.0120935,10000,3800,3300
296749571,194947823,653,3,f,1145140,0,13004100,0,0,0,0,0.014028,0,0,0,0,0,0
296727957,194947823,51,1,f,62246800,317.77,1324460000,34920.7,5.10501e-06,109.893,0.000561004,0.762523,3.89269e-06,2.06922e-05,0.00155819,6800,3200,4800
296737215,194947823,199,2,f,27319900,945.421,500168000,72806.3,3.46056e-05,77.0095,0.00266496,0.334668,1.15814e-05,6.15629e-05,0.00139631,3500,5900,7000
296750670,194947823,792,3,f,151404000,246.278,553429000,9713.81,1.62662e-06,39.4424,6.4158e-05,1.8547,3.01691e-06,1.60369e-05,0.000773827,9500,6900,5600
296751383,194947823,918,3,f,686724000,9710770,12925500000,1709920000,0.0141407,176.084,2.48996,8.41237,0.118957,0.632336,0.99698,9800,4300,9100
296737331,194947823,228,2,f,44660600,336.271,887121000,20773.8,7.52948e-06,61.777,0.000465148,0.547093,4.11932e-06,2.18969e-05,0.0013892,1300,4200,7200
296751117,194947823,872,3,f,11533200,84.212,213701000,12101.3,7.30168e-06,143.701,0.00104926,0.141282,1.0316e-06,5.48363e-06,0.000694904,10400,4200,5700
296737635,194947823,280,2,f,1390530,0,23898500,0,0,0,0,0.017034,0,0,0,0,0,0
296747662,194947823,395,3,f,124494000,0,405110000,0,0,0,0,1.52505,0,0,0,0,0,0
296737793,194947823,311,2,f,16850000,516.168,304375000,29194.4,3.06331e-05,56.5599,0.00173261,0.206412,6.32305e-06,3.36113e-05,0.000633932,7400,5600,9200
296745251,194947823,122,3,f,56275600,0.0720166,85769800,2.97068,1.27971e-09,41.25,5.27881e-08,0.689377,8.82203e-10,4.6895e-09,8.80441e-07,10000,6700,4000
296752052,194947823,1026,3,f,13332700,4.59434,141900000,284.386,3.44591e-07,61.8992,2.13299e-05,0.163326,5.62807e-08,2.99169e-07,2.92639e-05,5600,2400,7900
296738706,194947823,394,2,f,73289200,406.556,1957540000,20233.3,5.54728e-06,49.7676,0.000276075,0.897793,4.98031e-06,2.64737e-05,0.000601944,8000,700,7300
296730643,194947823,471,1,f,2699270,45.9352,120476000,4341.45,1.70177e-05,94.5124,0.00160838,0.033066,5.62707e-07,2.99116e-06,0.000271195,7900,2800,3100
296729215,194947823,269,1,f,8424990,222.701,175053000,14674.9,2.64333e-05,65.8952,0.00174183,0.103206,2.72808e-06,1.45016e-05,0.000661279,9800,1800,2100
296743482,194947823,1058,2,f,17913300,1433.68,601500000,110108,8.00344e-05,76.801,0.00614672,0.219438,1.75626e-05,9.3357e-05,0.00769359,6100,3900,9900
296733388,194947823,881,1,f,18649500,0,280199000,0,0,0,0,0.228456,0,0,0,0,0,0
296727962,194947823,52,1,f,53085600,182978,867213000,15177700,0.00344685,82.9481,0.28591,0.650299,0.00224148,0.011915,0.0874769,9800,4500,2200
296751782,194947823,960,3,f,1308900000,33275.7,10032700000,1636780,2.54226e-05,49.1886,0.0012505,16.034,0.000407627,0.00216681,0.0570702,8500,6300,5900
296731405,194947823,598,1,f,3599020,378.579,43585600,19424.1,0.000105189,51.308,0.00539705,0.044088,4.63759e-06,2.46519e-05,0.00395757,8600,3200,1600
296732630,194947823,771,1,f,569464000,618.353,3045830000,39920.5,1.08585e-06,64.5594,7.01019e-05,6.97593,7.57483e-06,4.02653e-05,0.00176729,11000,4300,4800
296735943,194947823,84,2,f,11042500,56.6523,186584000,2944.37,5.1304e-06,51.9726,0.000266641,0.13527,6.9399e-07,3.68902e-06,0.000335297,3000,3200,6400
296740374,194947823,647,2,f,78278800,391.427,1189220000,23129.8,5.00042e-06,59.091,0.00029548,0.958915,4.79498e-06,2.54885e-05,0.000719013,7400,7200,8500
296751011,194947823,853,3,f,64455200,5577910,3490070000,1686500000,0.0865393,302.353,26.1654,0.789577,0.0683294,0.363217,0.993613,9200,4100,8900
296731983,194947823,635,1,f,13823500,395.435,464232000,31102.6,2.86059e-05,78.6543,0.00224998,0.169338,4.84407e-06,2.57495e-05,0.0033326,7800,1400,2600
296748985,194947823,559,3,f,47441700,90.3169,1285490000,5871.83,1.90375e-06,65.0137,0.000123769,0.581161,1.10638e-06,5.88116e-06,0.000161189,6600,5800,8100
296732635,194947823,772,1,f,23557200,3968.98,846512000,292832,0.000168482,73.78,0.0124306,0.288576,4.862e-05,0.000258448,0.00863818,5400,2300,5200
296733503,194947823,902,1,f,8179600,92.0786,266955000,5256.66,1.12571e-05,57.0888,0.000642655,0.1002,1.12796e-06,5.99588e-06,0.000331195,9800,2000,2800
296730373,194947823,431,1,f,5889310,4133.93,266824000,459521,0.000701937,111.158,0.0780262,0.0721441,5.06406e-05,0.000269189,0.00592356,8100,4000,2300
296730546,194947823,456,1,f,81796,67.2198,1650120,2042.18,0.000821798,30.3806,0.0249668,0.001002,8.23442e-07,4.37715e-06,0.000821798,9000,3100,1600
296739115,194947823,465,2,f,51695100,79783.3,796196000,5786860,0.00154334,72.5322,0.111942,0.633265,0.000977345,0.00519524,0.0590856,3600,6100,6200
296749464,194947823,642,3,f,12024000,0,2468130,0,0,0,0,0.147294,0,0,0,0,0,0
296752008,194947823,1010,3,f,15950200,614.69,478001000,36749.9,3.8538e-05,59.786,0.00230404,0.19539,7.52996e-06,4.00268e-05,0.00197191,5600,4500,10000
296739936,194947823,606,2,f,15704800,19516.6,322676000,1788440,0.00124271,91.637,0.113879,0.192384,0.000239078,0.00127086,0.02558,8800,1700,6700
296733411,194947823,888,1,f,18158700,320.089,219873000,21415.1,1.76273e-05,66.9035,0.00117933,0.222444,3.9211e-06,2.08433e-05,0.00211786,9500,4000,1200
296734123,194947823,1004,1,f,3599020,29.6417,36085900,1607.17,8.23604e-06,54.2199,0.000446558,0.044088,3.63111e-07,1.93018e-06,0.000131321,7600,6400,5000
296738667,194947823,388,2,f,408980,0,2899490,0,0,0,0,0.00501,0,0,0,0,0,0
296732316,194947823,700,1,f,9815520,0,128560000,0,0,0,0,0.12024,0,0,0,0,0,0
296737078,194947823,162,2,f,5316740,0,98805900,0,0,0,0,0.0651301,0,0,0,0,0,0
296738735,194947823,398,2,f,33536400,0,55693900,0,0,0,0,0.41082,0,0,0,0,0,0
296728115,194947823,97,1,f,26910900,3415.3,270212000,287980,0.000126912,84.3204,0.0107012,0.329658,4.18375e-05,0.000222394,0.00995208,8300,3600,600
296735418,194947823,10701,1,f,14805100,194342,372825000,21606600,0.0131267,111.178,1.45941,0.181362,0.00238069,0.012655,0.199016,9300,3800,2500
296752441,194947823,10686,3,f,79014900,252.544,2109810000,36078.2,3.19616e-06,142.859,0.0004566,0.967933,3.09367e-06,1.64449e-05,0.000603003,12300,3600,4100
296735673,194947823,15,2,f,4825960,85.1993,130139000,5852.13,1.76544e-05,68.6876,0.00121264,0.0591181,1.04369e-06,5.54792e-06,0.000588114,5700,4700,6100
296748899,194947823,536,3,f,101100000,1729.83,2775470000,115901,1.71102e-05,67.001,0.0011464,1.23847,2.11905e-05,0.000112642,0.00185485,6900,5100,2500
296728657,194947823,186,1,f,12678400,114.126,193365000,6493.59,9.00162e-06,56.8985,0.000512179,0.15531,1.39804e-06,7.43153e-06,0.000280565,7600,3000,5300
296729571,194947823,330,1,f,1963100,0,19585400,0,0,0,0,0.024048,0,0,0,0,0,0
296747967,194947823,434,3,f,61674200,4148.83,1134260000,290436,6.72702e-05,70.0042,0.00470919,0.755509,5.08232e-05,0.000270159,0.00298247,9000,600,6100
296738353,194947823,338,2,f,245388,91.351,2449050,4665.09,0.000372272,51.0678,0.0190111,0.003006,1.11905e-06,5.9485e-06,0.00110758,5900,3500,5700
296730460,194947823,444,1,f,64209900,294.339,1456940000,20550.5,4.58402e-06,69.8191,0.000320052,0.786571,3.60566e-06,1.91665e-05,0.000466699,7100,5100,5300
296751404,194947823,924,3,f,208580000,205096,803253000,62416100,0.000983298,304.326,0.299243,2.5551,0.00251243,0.0133552,0.236706,8800,4500,8000
296748018,194947823,440,3,f,19140300,118.911,304485000,6867.11,6.21263e-06,57.7498,0.000358778,0.234468,1.45666e-06,7.74315e-06,0.000375285,3400,3700,7300
296748787,194947823,511,3,f,22166700,231.75,522050000,14283.3,1.04548e-05,61.6324,0.000644357,0.271542,2.83893e-06,1.50908e-05,0.000728007,8300,3000,5300
296727965,194947823,53,1,f,2126700,0,17798900,0,0,0,0,0.026052,0,0,0,0,0,0
296727934,194947823,44,1,f,70835300,15928.5,2149200000,1114810,0.000224866,69.9884,0.015738,0.867733,0.000195124,0.00103722,0.0126579,4100,3400,5600
296732840,194947823,838,1,f,15541200,2220.81,491157000,138402,0.000142898,62.3207,0.00890549,0.19038,2.72049e-05,0.000144612,0.00475207,4900,3500,1700
296746325,194947823,274,3,f,42533900,23.2334,938706000,1770.52,5.46232e-07,76.2057,4.1626e-05,0.521041,2.84609e-07,1.51289e-06,0.000175792,7000,1400,6100
296750517,194947823,756,3,f,8752170,227.571,104533000,14346,2.60016e-05,63.0399,0.00163914,0.107214,2.78774e-06,1.48187e-05,0.000622779,5700,6200,5900
296732636,194947823,773,1,f,12433000,0,152166000,0,0,0,0,0.152304,0,0,0,0,0,0
296744945,194947823,53,3,f,4253390,0,41323300,0,0,0,0,0.0521041,0,0,0,0,0,0
296728328,194947823,159,1,f,161874000,6607.66,3907370000,3363320,4.08197e-05,509.004,0.0207774,1.98296,8.09438e-05,0.000430271,0.0153528,2000,5300,4100
296742059,194947823,880,2,f,4008000,65.3367,81101200,8516.12,1.63016e-05,130.342,0.00212478,0.049098,8.00375e-07,4.25453e-06,0.000384777,10300,4100,5700
296747333,194947823,351,3,f,121140000,15396.5,3123910000,992036,0.000127097,64.4326,0.00818918,1.48396,0.000188607,0.00100257,0.0171549,5700,5400,6300
296728891,194947823,218,1,f,35172300,353.988,659982000,24677.8,1.00644e-05,69.7136,0.000701626,0.43086,4.33635e-06,2.30506e-05,0.000880407,7900,3000,4000
296745602,194947823,201,3,f,243834000,22449.3,7574630000,1538970,9.20681e-05,68.5533,0.00631157,2.98696,0.000275004,0.00146183,0.024037,6900,1400,2500
296729199,194947823,266,1,f,4580580,0,107815000,0,0,0,0,0.0561121,0,0,0,0,0,0
296745437,194947823,165,3,f,41634200,7416.79,660070000,489883,0.000178142,66.0506,0.0117664,0.510019,9.08556e-05,0.000482959,0.00487147,8300,5800,5600
296739759,194947823,575,2,f,11451400,522.308,244991000,64763,4.56107e-05,123.994,0.00565544,0.14028,6.39828e-06,3.40111e-05,0.00147272,7000,3100,6500
296743426,194947823,1048,2,f,122203000,0,293571000,0,0,0,0,1.49699,0,0,0,0,0,0
296735163,194947823,1110,1,f,5807520,2526.82,53346400,183002,0.000435095,72.4236,0.0315112,0.0711421,3.09536e-05,0.000164539,0.00495397,8100,6100,5100
296735639,194947823,8,2,f,17202400000,88654300,425221000000,38612800000,0.0051536,435.543,2.24461,210.729,1.08602,5.7729,1,10100,4200,9000
296752450,194947823,10690,3,f,49977400,0.653808,835977000,807.307,1.30821e-08,1234.78,1.61535e-05,0.612223,8.00915e-09,4.2574e-08,4.29263e-06,10100,5100,2900
296745164,194947823,104,3,f,193366000,15105.9,5243550000,939265,7.8121e-05,62.1786,0.00485745,2.36873,0.000185048,0.000983652,0.0172941,4600,4800,1700
296738346,194947823,337,2,f,133000000,7787.52,4410050000,513381,5.85527e-05,65.9236,0.00386,1.62925,9.53971e-05,0.0005071,0.00716144,6300,1500,7200
296740456,194947823,656,2,f,85231400,5386.82,1205350000,375154,6.32023e-05,69.643,0.0044016,1.04409,6.59886e-05,0.000350774,0.00837196,2300,2400,7200
296748034,194947823,442,3,f,42861100,5790.49,398065000,361782,0.000135099,62.4786,0.0084408,0.525049,7.09335e-05,0.000377059,0.00903391,9000,500,6000
296752093,194947823,1039,3,f,3844410,0,24147100,0,0,0,0,0.047094,0,0,0,0,0,0
296730979,194947823,527,1,f,12842000,3095.46,138896000,172379,0.000241042,55.6876,0.0134231,0.157314,3.79194e-05,0.000201567,0.00694129,7700,2000,1300
296732605,194947823,763,1,f,490776,0,2816830,0,0,0,0,0.00601201,0,0,0,0,0,0
296730800,194947823,498,1,f,12842000,851.656,356339000,57951.1,6.63182e-05,68.0452,0.00451263,0.157314,1.04328e-05,5.54573e-05,0.00615058,5000,5300,5200
296735285,194947823,10672,1,f,84740700,5.05693,2340960000,505.064,5.96753e-08,99.8756,5.96011e-06,1.03807,6.19474e-08,3.29292e-07,3.38806e-05,10400,3700,2800
296739450,194947823,531,2,f,4335190,1224.06,99470400,79207.8,0.000282355,64.709,0.0182709,0.0531061,1.49948e-05,7.97072e-05,0.00558063,7800,3000,6000
296747518,194947823,379,3,f,18976700,0,42346700,0,0,0,0,0.232464,0,0,0,0,0,0
296730188,194947823,393,1,f,245388,0.00220446,3791600,0.150937,8.98357e-09,68.4687,6.15094e-07,0.003006,2.70046e-11,1.43548e-10,2.69507e-08,9700,2300,2800
296750793,194947823,816,3,f,26011100,2945.78,752767000,194588,0.000113251,66.0566,0.00748096,0.318636,3.60858e-05,0.00019182,0.0107284,8800,2800,1300
296748933,194947823,543,3,f,65190600,3464660,2688880000,862954000,0.0531466,249.073,13.2374,0.798585,0.0424421,0.225608,1,10100,4200,9000
296739385,194947823,519,2,f,45805800,0,691187000,0,0,0,0,0.561121,0,0,0,0,0,0
296727825,194947823,21,1,f,70344600,27144.8,1543190000,79228700,0.000385883,2918.75,1.12629,0.861721,0.000332523,0.00176758,0.108222,2100,5500,4100
296751907,194947823,982,3,f,5562130,1284.56,57249300,81636.2,0.000230948,63.5518,0.0146772,0.0681361,1.57359e-05,8.36468e-05,0.00726798,6900,2300,5900
296735835,194947823,55,2,f,4253390,4389.73,81923600,246785,0.00103205,56.2188,0.0580208,0.0521041,5.37742e-05,0.000285846,0.0198053,5800,5300,6100
296737785,194947823,310,2,f,9406540,324164,143903000,26557300,0.0344615,81.9255,2.82328,0.11523,0.003971,0.0211086,0.174006,5300,3900,5900
296747686,194947823,398,3,f,66990900,0.0720166,107317000,2.97068,1.07502e-09,41.25,4.43446e-08,0.820639,8.82203e-10,4.6895e-09,8.80441e-07,10000,6700,4000
296732669,194947823,786,1,f,4498780,4355.63,57548800,197058,0.00096818,45.2421,0.0438025,0.0551101,5.33565e-05,0.000283625,0.00873894,9100,3300,1600
296745108,194947823,93,3,f,24375200,0,108876000,0,0,0,0,0.298596,0,0,0,0,0,0
296738374,194947823,340,2,f,4171600,117.556,56666200,5137.69,2.81801e-05,43.7042,0.00123159,0.0511021,1.44006e-06,7.6549e-06,0.00068063,8800,2500,9300
296752404,194947823,10671,3,f,4498780,156.584,5941390,10144.4,3.48059e-05,64.7857,0.00225493,0.0551101,1.91816e-06,1.01963e-05,0.000950417,7300,7300,5900
296744523,194947823,6,3,f,278597000,50635.3,1440130000,6927660,0.000181751,136.815,0.0248662,3.41282,0.000620283,0.00329722,0.0530008,7600,3400,9100
296730794,194947823,496,1,f,4089800,1143.51,189090000,94894.5,0.0002796,82.9853,0.0232027,0.0501,1.4008e-05,7.44619e-05,0.00189292,3900,4000,5500
296732224,194947823,677,1,f,73207400,3161.93,1358680000,185206,4.31914e-05,58.5738,0.00252989,0.896791,3.87337e-05,0.000205895,0.00696559,4700,4200,1500
296738429,194947823,344,2,f,14396100,33.057,371726000,2453.83,2.29625e-06,74.2303,0.000170451,0.176352,4.04949e-07,2.15257e-06,0.000350089,6400,4500,10000
296737291,194947823,218,2,f,34845100,10782.4,681935000,1586890,0.000309438,147.175,0.0455414,0.426852,0.000132084,0.000702116,0.0316146,7700,2800,7400
296737532,194947823,258,2,f,99954700,221876,2241350000,15491200,0.00221977,69.8192,0.154982,1.22445,0.00271799,0.0144479,0.0812841,5200,3900,5900
296747977,194947823,435,3,f,5725720,9.94015,52568300,644.011,1.73605e-06,64.7888,0.000112477,0.0701401,1.21767e-07,6.47273e-07,3.59029e-05,7300,6200,3900
296732778,194947823,827,1,f,19140300,4110.73,614400000,269947,0.000214769,65.669,0.0141036,0.234468,5.03564e-05,0.000267678,0.00451989,3800,3800,5100
296752708,194947823,92,2,t,246722,245859,175165000,175031000,0.996501,711.917,709.426,0.00302235,0.00301177,0.0160096,0.8813,9800,4300,9100
296742072,194947823,882,2,f,10878900,4.13278,88555700,239.234,3.7989e-07,57.887,2.19907e-05,0.133266,5.06265e-08,2.69114e-07,4.32357e-05,5000,2400,7200
296733277,194947823,854,1,f,62655700,2579.27,2144020000,160473,4.11658e-05,62.2163,0.00256118,0.767533,3.15961e-05,0.000167954,0.00577982,5600,1400,3200
296741668,194947823,832,2,f,72225900,234.507,159951000,21448.8,3.24685e-06,91.4633,0.000296968,0.884767,2.87271e-06,1.52704e-05,0.00223847,8600,4100,5700
