id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285772998,272700063,732,3,f,1390530,0,117161000,0,0,0,0,0.017034,0,0,0,0,0,0
285766361,272700063,475,1,f,34190700,4546.85,2889150000,560260,0.000132985,123.219,0.0163863,0.418836,5.56989e-05,0.000445477,0.006092,8800,4000,3200
285771079,272700063,10729,2,f,10060900,119.486,1313650000,7397.57,1.18762e-05,61.9117,0.000735279,0.123246,1.4637e-06,1.17066e-05,0.000751592,12300,3600,5900
285768929,272700063,369,2,f,221095000,3159.8,34449100000,431042,1.42916e-05,136.414,0.00194958,2.70841,3.87076e-05,0.000309581,0.00366287,5400,1100,8000
285771805,272700063,294,3,f,554495000,1684920,59626600000,326860000,0.00303866,193.992,0.589474,6.79256,0.0206403,0.16508,0.0679614,8300,3500,6400
285766631,272700063,643,1,f,2453880,0.130745,222449000,16.1425,5.3281e-08,123.465,6.57835e-06,0.03006,1.60163e-09,1.28097e-08,1.59843e-06,8900,3200,900
285773419,272700063,1016,3,f,304935000,36424.8,19087900000,1824970,0.000119451,50.1024,0.00598478,3.73546,0.000446204,0.00356872,0.00998981,2200,6000,5300
285765497,272700063,187,1,f,22739300,0,2690890000,0,0,0,0,0.278556,0,0,0,0,0,0
285767251,272700063,875,1,f,2781060,1065.03,221296000,204381,0.000382957,191.901,0.0734901,0.034068,1.30466e-05,0.000104346,0.00524556,10500,3900,4000
285768676,272700063,214,2,f,14314300,121884,1111860000,27929700,0.00851485,229.15,1.95118,0.17535,0.00149308,0.0119416,0.0576587,8300,4600,6500
285767506,272700063,966,1,f,19876400,1272.21,2168990000,199108,6.40059e-05,156.505,0.0100173,0.243486,1.55846e-05,0.000124644,0.00475848,5300,6200,2900
285768844,272700063,325,2,f,4335190,1391.98,310916000,196664,0.000321089,141.283,0.0453645,0.0531061,1.70518e-05,0.000136379,0.010668,8000,3700,7400
285767157,272700063,824,1,f,62819300,32380.3,4246490000,2411590,0.000515451,74.477,0.0383892,0.769537,0.000396659,0.00317245,0.0320156,8500,5800,5100
285769568,272700063,633,2,f,490776,0,39107800,0,0,0,0,0.00601201,0,0,0,0,0,0
285770726,272700063,1031,2,f,13251000,55.9611,944167000,5874.95,4.22317e-06,104.983,0.000443361,0.162324,6.85523e-07,5.48278e-06,0.000339446,6600,5500,7400
285773549,272700063,10722,3,f,316223000,21248.9,40019300000,1989130,6.7196e-05,93.6109,0.00629028,3.87374,0.000260299,0.00208186,0.0140685,10200,4300,7900
285770794,272700063,1058,2,f,17913300,0,2579130000,0,0,0,0,0.219438,0,0,0,0,0,0
285767689,272700063,1042,1,f,16686400,1809.24,1715800000,306007,0.000108426,169.136,0.0183387,0.204408,2.21632e-05,0.00017726,0.00449173,4000,4400,5500
285766898,272700063,697,1,f,71735100,458402,3093740000,40743700,0.0063902,88.8822,0.567975,0.878755,0.00561542,0.0449118,0.0949677,11900,7000,5500
285771130,272700063,9,3,f,78524200,0,9904680000,0,0,0,0,0.961921,0,0,0,0,0,0
285772949,272700063,694,3,f,36562800,0,4478110000,0,0,0,0,0.447894,0,0,0,0,0,0
285767225,272700063,861,1,f,21103400,0,2194530000,0,0,0,0,0.258516,0,0,0,0,0,0
285766083,272700063,421,1,f,4171600,0,340737000,0,0,0,0,0.0511021,0,0,0,0,0,0
285768073,272700063,10726,1,f,4989560,0,757471000,0,0,0,0,0.0611221,0,0,0,0,0,0
285770834,272700063,1084,2,f,53821800,19233.3,4862200000,1734870,0.000357351,90.2017,0.0322337,0.659317,0.000235608,0.00188438,0.0186326,9100,2300,7400
285770912,272700063,1139,2,f,3599020,0,421637000,0,0,0,0,0.044088,0,0,0,0,0,0
285773022,272700063,767,3,f,254876000,13.7585,34767200000,2225.02,5.3981e-08,161.72,8.72981e-06,3.12224,1.68541e-07,1.34799e-06,8.37439e-05,3400,2600,4800
285766881,272700063,692,1,f,16768200,0,1798450000,0,0,0,0,0.20541,0,0,0,0,0,0
285767873,272700063,1109,1,f,1226940,0,174071000,0,0,0,0,0.01503,0,0,0,0,0,0
285769560,272700063,629,2,f,48668600,88739.2,5845410000,22218100,0.00182334,250.375,0.456518,0.596191,0.00108706,0.00869421,0.0286331,6200,4300,7100
285771989,272700063,377,3,f,8752170,0,848204000,0,0,0,0,0.107214,0,0,0,0,0,0
285765168,272700063,62,1,f,53903600,951053,2206020000,116482000,0.0176436,122.477,2.16093,0.660319,0.0116504,0.0931793,0.112584,11700,6500,5500
285767913,272700063,1139,1,f,3271840,0,368976000,0,0,0,0,0.04008,0,0,0,0,0,0
285765800,272700063,280,1,f,1226940,961.823,100991000,148713,0.00078392,154.616,0.121206,0.01503,1.17823e-05,9.42345e-05,0.00368495,10800,4300,5000
285767596,272700063,999,1,f,7198050,0.0052448,746027000,0.640303,7.28642e-10,122.083,8.89551e-08,0.0881761,6.42488e-11,5.13859e-10,6.41205e-08,6800,5100,1200
285769349,272700063,477,2,f,1661110000,76613.8,196457000000,8100780,4.61219e-05,105.735,0.00487672,20.3486,0.000938519,0.00750622,0.0301919,5300,7000,8400
285768217,272700063,66,2,f,408980,45.8276,16226800,8559.43,0.000112053,186.775,0.0209287,0.00501,5.61388e-07,4.48995e-06,0.000212925,8100,4700,8000
285773626,272700063,890,3,t,50604.9,3523.67,4700520,785062,0.069631,222.797,15.5136,0.00061991,4.3165e-05,0.000345231,0.0286089,10200,4400,6600
285772145,272700063,444,3,f,133409000,31930.1,12840600000,5754710,0.000239339,180.229,0.0431358,1.63426,0.000391143,0.00312834,0.0136298,7300,4100,6400
285773536,272700063,10698,3,f,20858000,61.3346,1992100000,5839.56,2.94058e-06,95.2082,0.000279967,0.25551,7.51349e-07,6.00925e-06,0.000677643,9900,2100,7700
285766629,272700063,642,1,f,5889310,263.187,152917000,15622,4.46889e-05,59.3569,0.0026526,0.0721441,3.22404e-06,2.57857e-05,0.000502688,10300,6900,5100
285765736,272700063,233,1,f,23720800,0,3353300000,0,0,0,0,0.29058,0,0,0,0,0,0
285765658,272700063,188,1,f,5234940,0.507805,446370000,5.5087,9.7003e-08,10.8481,1.05229e-06,0.0641281,6.22061e-09,4.97521e-08,5.92492e-06,1700,3200,4300
285765163,272700063,59,1,f,6707270,0,590004000,0,0,0,0,0.0821641,0,0,0,0,0,0
285765815,272700063,290,1,f,317287000,83079.5,25772900000,10872600,0.000261844,130.869,0.0342673,3.88676,0.00101772,0.0081397,0.0336128,5600,7000,4400
285772994,272700063,727,3,f,17259000,0,1672610000,0,0,0,0,0.211422,0,0,0,0,0,0
285772093,272700063,425,3,f,55539500,0.897351,5660670000,106.55,1.6157e-08,118.738,1.91845e-06,0.680359,1.09925e-08,8.79178e-08,7.96038e-06,9900,1300,8500
285768981,272700063,391,2,f,92347700,950.944,10747000000,123661,1.02974e-05,130.04,0.00133908,1.13126,1.16491e-05,9.31686e-05,0.00400322,7800,2500,6600
285768379,272700063,136,2,f,112142000,230100,7712250000,38876500,0.00205185,168.955,0.346671,1.37374,0.00281872,0.022544,0.0707815,10800,5400,6200
285770800,272700063,1061,2,f,2372080,7284.84,217817000,1691710,0.00307107,232.223,0.713174,0.029058,8.92393e-05,0.000713731,0.0147966,8000,3100,6100
285770632,272700063,988,2,f,41307000,15.0456,4274490000,1672.25,3.64238e-07,111.146,4.04836e-05,0.506011,1.84308e-07,1.47409e-06,0.000172898,10200,2700,9500
285772538,272700063,596,3,f,95537700,75539.8,8863780000,8287130,0.000790681,109.705,0.086742,1.17034,0.000925363,0.007401,0.0363093,4600,6600,5300
285773161,272700063,900,3,f,140526000,0.53127,8009970000,69.2005,3.78059e-09,130.255,4.92441e-07,1.72144,6.50805e-09,5.20511e-08,6.49506e-06,5000,5300,6700
285773073,272700063,836,3,f,56930000,18704.7,3198870000,1127460,0.000328556,60.2769,0.0198043,0.697393,0.000229132,0.00183259,0.00632274,6700,4900,900
285769474,272700063,559,2,f,23802600,783.042,2668460000,157560,3.28973e-05,201.216,0.00661945,0.291582,9.59226e-06,7.67184e-05,0.00189537,5900,6100,7900
285766802,272700063,663,1,f,38771300,309.613,3446610000,37750.8,7.98562e-06,121.929,0.000973679,0.474948,3.79276e-06,3.03343e-05,0.00323825,7400,7000,3100
285765917,272700063,348,1,f,52513000,159556,4075960000,23440700,0.00303841,146.912,0.446378,0.643285,0.00195456,0.0156325,0.0479396,9500,4600,4900
285771214,272700063,50,3,f,6134700,3765.84,467104000,683484,0.00061386,181.496,0.111413,0.0751501,4.61316e-05,0.000368958,0.0117728,7800,3600,6300
285765258,272700063,126,1,f,5889310,117.896,266753000,6966.07,2.00186e-05,59.0866,0.00118283,0.0721441,1.44423e-06,1.15508e-05,0.000399894,7400,6900,5200
285765663,272700063,190,1,f,46214700,124684,578564000,5914550,0.00269794,47.4362,0.12798,0.566131,0.00152738,0.0122159,0.0322825,10900,7500,5600
285766448,272700063,529,1,f,2699270,0.099675,307497000,16.4918,3.69267e-08,165.456,6.10975e-06,0.033066,1.22102e-09,9.76564e-09,1.21481e-06,5500,6000,4800
285773074,272700063,837,3,f,22330300,6941.02,2234210000,819798,0.000310834,118.109,0.0367124,0.273546,8.50275e-05,0.000680046,0.00657194,8300,2300,4700
285772137,272700063,442,3,f,42861100,24084.5,2268830000,2983040,0.00056192,123.857,0.0695977,0.525049,0.000295035,0.00235968,0.0143235,8100,500,5900
285768747,272700063,266,2,f,4662370,0.284442,415324000,40.7056,6.10079e-08,143.107,8.73067e-06,0.0571141,3.48441e-09,2.78681e-08,3.47666e-06,5300,4300,6600
285765159,272700063,55,1,f,4253390,0,422169000,0,0,0,0,0.0521041,0,0,0,0,0,0
285772411,272700063,513,3,f,2453880,0,312439000,0,0,0,0,0.03006,0,0,0,0,0,0
285766331,272700063,456,1,f,81796,0,8032060,0,0,0,0,0.001002,0,0,0,0,0,0
285767645,272700063,1023,1,f,30673500,0,4597580000,0,0,0,0,0.37575,0,0,0,0,0,0
285771057,272700063,10705,2,f,1472330,8.18269,170292000,551.423,5.55765e-06,67.3889,0.000374524,0.018036,1.00238e-07,8.01698e-07,6.92481e-05,11400,4100,5800
285767703,272700063,1046,1,f,13251000,0,1385730000,0,0,0,0,0.162324,0,0,0,0,0,0
285767636,272700063,1020,1,f,44742400,115.289,4079560000,19987.6,2.57674e-06,173.369,0.000446725,0.548095,1.41229e-06,1.12955e-05,0.000349573,7600,3800,4700
285771307,272700063,93,3,f,24375200,13046.6,1689420000,1826370,0.00053524,139.988,0.0749273,0.298596,0.000159821,0.00127824,0.0165278,10000,5400,3900
285773386,272700063,975,3,f,2126700,3341.35,120936000,381084,0.00157115,114.051,0.179191,0.026052,4.09315e-05,0.000327368,0.00501684,8700,4200,5700
285768112,272700063,8,2,f,17115300000,33590200,1796040000000,6542080000,0.00196259,194.762,0.382237,209.662,0.41148,3.29099,0.89486,10000,5200,6600
285771043,272700063,10697,2,f,13169200,2682.33,1128600000,228802,0.000203683,85.2997,0.0173741,0.161322,3.28585e-05,0.000262801,0.00473907,9700,2200,7600
285773422,272700063,1020,3,f,90139200,30869.1,8293320000,5323250,0.000342461,172.446,0.0590559,1.10421,0.000378147,0.0030244,0.0318006,7900,3700,7100
285770576,272700063,962,2,f,136109000,1109.13,16183300000,130063,8.14883e-06,117.266,0.000955583,1.66733,1.35868e-05,0.000108666,0.00112736,6600,600,6100
285765894,272700063,336,1,f,2290290,3251.04,181273000,551068,0.00141949,169.505,0.240611,0.028056,3.98252e-05,0.00031852,0.0169845,8400,2900,5600
285767159,272700063,826,1,f,76642900,43540.1,7385840000,5302920,0.000568091,121.794,0.06919,0.938875,0.000533366,0.00426583,0.0363093,4600,6600,5300
285769598,272700063,652,2,f,1226940,0,129702000,0,0,0,0,0.01503,0,0,0,0,0,0
285766062,272700063,409,1,f,35581300,0,4221510000,0,0,0,0,0.43587,0,0,0,0,0,0
285769454,272700063,541,2,f,153776000,3986.48,15159200000,336134,2.59239e-05,84.3185,0.00218586,1.88376,4.88344e-05,0.000390575,0.0025515,6800,4200,10700
285772486,272700063,564,3,f,56521000,3.49884,5686840000,480.072,6.19034e-08,137.209,8.4937e-06,0.692383,4.28608e-08,3.42799e-07,3.27369e-05,4400,4800,5700
285766096,272700063,426,1,f,14477900,1964.89,1369520000,138530,0.000135716,70.5028,0.00956838,0.177354,2.40699e-05,0.000192509,0.00698594,7400,5900,3700
285773373,272700063,961,3,f,1057870000,58692,116200000000,7475030,5.54814e-05,127.36,0.00706613,12.9589,0.000718977,0.00575034,0.0166786,4500,5400,2000
285773560,272700063,182305689,3,f,241953000,4079.61,33902300000,507307,1.68612e-05,124.352,0.00209672,2.96392,4.99752e-05,0.000399699,0.00557472,7600,1600,1600
285768804,272700063,302,2,f,105271000,34657.9,8599000000,5999770,0.000329224,173.114,0.0569933,1.28958,0.000424559,0.0033956,0.0151876,9700,1600,6400
285773620,272700063,752,3,t,499081,53518.3,52357200,16711500,0.107234,312.257,33.4845,0.00611374,0.000655599,0.00524345,0.0925918,10000,4400,6600
285771389,272700063,114,3,f,6461880,618.799,410692000,25442.4,9.57614e-05,41.1157,0.0039373,0.0791581,7.58029e-06,6.06267e-05,0.00156372,10500,6400,4000
285771499,272700063,173,3,f,19140300,3726.84,1429080000,247170,0.000194712,66.3217,0.0129136,0.234468,4.56538e-05,0.000365137,0.0070357,6000,7000,5100
285765887,272700063,332,1,f,81796,0,9564290,0,0,0,0,0.001002,0,0,0,0,0,0
285770838,272700063,1086,2,f,22330300,0,3835510000,0,0,0,0,0.273546,0,0,0,0,0,0
285770686,272700063,1014,2,f,21921300,21165.3,1742900000,3629410,0.000965513,171.479,0.165565,0.268536,0.000259275,0.00207367,0.0191145,8000,4300,8100
285771047,272700063,10699,2,f,13332700,17935.9,897620000,1617000,0.00134525,90.154,0.12128,0.163326,0.000219715,0.00175727,0.0186326,9100,2300,7400
285770108,272700063,783,2,f,8506780,0,947796000,0,0,0,0,0.104208,0,0,0,0,0,0
285766363,272700063,477,1,f,1653510000,66901.1,182797000000,7950630,4.04602e-05,118.842,0.00480835,20.2555,0.000819539,0.00655463,0.0323505,5300,7000,3000
285768651,272700063,200,2,f,11206100,3.33546,1202390000,381.307,2.97648e-07,114.319,3.40269e-05,0.137274,4.08594e-08,3.26791e-07,2.21445e-05,6600,6900,7900
285767365,272700063,904,1,f,70589900,43540.1,6936110000,5302920,0.000616803,121.794,0.0751229,0.864727,0.000533366,0.00426583,0.0363093,4600,6600,5300
285767617,272700063,1010,1,f,7852420,3.65147,1202760000,132.384,4.65013e-07,36.255,1.6859e-05,0.0961921,4.47305e-08,3.57752e-07,1.67655e-05,6500,4000,1100
285773601,272700063,1093,2,t,16103500,3727490,4939160000,2724690000,0.231471,730.971,169.198,0.197268,0.0456618,0.3652,0.816745,10100,5200,6600
285770491,272700063,926,2,f,127602000,1441.17,10745800000,190097,1.12942e-05,131.905,0.00148977,1.56312,1.76543e-05,0.000141198,0.00331278,10100,4800,9600
285773519,272700063,10675,3,f,181424000,20559,17851000000,2350640,0.000113321,114.336,0.0129567,2.22244,0.000251848,0.00201427,0.0176869,11100,3900,9200
285767555,272700063,983,1,f,751542000,376699,39944800000,27275300,0.000501235,72.4061,0.0362924,9.20639,0.00461456,0.036907,0.0468563,9000,5600,4100
285765145,272700063,45,1,f,4089800,4061.14,311467000,639756,0.000992994,157.531,0.156427,0.0501,4.9749e-05,0.00039789,0.00815836,11000,5400,4100
285765842,272700063,308,1,f,24866000,0,2674500000,0,0,0,0,0.304608,0,0,0,0,0,0
285772547,272700063,600,3,f,57911600,3553.07,7165840000,483883,6.13534e-05,136.187,0.00835555,0.709417,4.35251e-05,0.000348111,0.0055147,8100,2000,10100
285769547,272700063,620,2,f,10469900,0,1284170000,0,0,0,0,0.128256,0,0,0,0,0,0
285770869,272700063,1105,2,f,7607030,0.0251109,861643000,0.362003,3.30101e-09,14.4162,4.7588e-08,0.0931861,3.07609e-10,2.46024e-09,2.51068e-07,7500,5400,8700
285770220,272700063,856,2,f,478179000,263646,46868400000,47520300,0.000551354,180.243,0.0993775,5.8577,0.00322967,0.0258307,0.0413869,8100,4400,7600
285770023,272700063,735,2,f,13741700,1388.42,1065320000,144526,0.000101037,104.094,0.0105173,0.168336,1.70082e-05,0.00013603,0.00247043,7800,2100,10100
285765176,272700063,67,1,f,1963100,27632,132526000,4064390,0.0140757,147.09,2.07039,0.024048,0.000338492,0.00270724,0.0402519,8600,4100,5300
285766860,272700063,684,1,f,4498780,0,379310000,0,0,0,0,0.0551101,0,0,0,0,0,0
285769410,272700063,514,2,f,3190040,205.61,132766000,8232.66,6.44536e-05,40.0402,0.00258074,0.039078,2.51872e-06,2.01446e-05,0.000758136,13100,5000,6800
285765717,272700063,223,1,f,10388100,838.823,543529000,73074.6,8.07485e-05,87.1156,0.00703445,0.127254,1.02756e-05,8.21835e-05,0.00156543,7100,7200,5400
285771294,272700063,88,3,f,68872200,0.230431,7325750000,5.84573,3.34577e-09,25.3687,8.48779e-08,0.843685,2.82278e-09,2.25764e-08,1.06618e-06,5900,6800,5100
285773313,272700063,926,3,f,254058000,2136.44,22050700000,227979,8.40924e-06,106.71,0.00089735,3.11222,2.61714e-05,0.000209317,0.00331278,10100,4800,9600
285770515,272700063,936,2,f,107644000,378.449,12277800000,48073.4,3.51576e-06,127.027,0.000446598,1.31863,4.636e-06,3.70785e-05,0.00100509,12700,2000,6400
285771841,272700063,315,3,f,9945660000,586174,1240870000000,74240000,5.89377e-05,126.652,0.00746456,121.834,0.00718063,0.0574303,0.0335097,4600,4600,1700
285768085,272700063,10735,1,f,23802600,1.63359,2901820000,35.666,6.86307e-08,21.8329,1.49841e-06,0.291582,2.00115e-08,1.60051e-07,1.75262e-05,12300,4100,4300
285768945,272700063,375,2,f,568564000,4340.52,64269300000,637485,7.63418e-06,146.868,0.00112122,6.96491,5.31713e-05,0.000425262,0.00563242,7100,2800,7200
285771493,272700063,170,3,f,49486600,3198.65,4450770000,460399,6.46368e-05,143.935,0.0093035,0.606211,3.91835e-05,0.000313388,0.00241424,7200,2900,3700
285772459,272700063,541,3,f,308616000,12673.8,30987400000,844046,4.10664e-05,66.598,0.00273494,3.78055,0.000155253,0.00124171,0.00703863,6900,3900,700
285773616,272700063,534,3,t,67053.1,12206.9,16894100,7456350,0.182048,610.832,111.201,0.0008214,0.000149534,0.00119597,0.0740492,10200,5000,6900
285771077,272700063,10728,2,f,8016010,0,1088720000,0,0,0,0,0.0981961,0,0,0,0,0,0
285771472,272700063,158,3,f,6870860,22937.6,357714000,5314030,0.00333838,231.674,0.773416,0.0841681,0.000280985,0.00224731,0.0405868,7900,3100,5800
285768786,272700063,290,2,f,318841000,545003,28254300000,113629000,0.00170933,208.492,0.35638,3.9058,0.00667628,0.0533966,0.0684164,7800,4900,6900
285768857,272700063,332,2,f,81796,0,10106900,0,0,0,0,0.001002,0,0,0,0,0,0
285769022,272700063,409,2,f,36399200,25.162,4056810000,2880.11,6.91279e-07,114.463,7.91255e-05,0.44589,3.08235e-07,2.46525e-06,0.000116571,9300,1800,9700
285769387,272700063,501,2,f,4907760,0,430918000,0,0,0,0,0.0601201,0,0,0,0,0,0
285767104,272700063,791,1,f,2453880,0,291489000,0,0,0,0,0.03006,0,0,0,0,0,0
285771547,272700063,200,3,f,22984700,3.33546,2372360000,381.307,1.45117e-07,114.319,1.65896e-05,0.281562,4.08594e-08,3.26791e-07,2.21445e-05,6600,6900,7900
285770802,272700063,1062,2,f,13005600,0,992600000,0,0,0,0,0.159318,0,0,0,0,0,0
285765416,272700063,147,1,f,1881310,1335.2,144207000,239423,0.000709722,179.316,0.127264,0.023046,1.63563e-05,0.000130816,0.0087989,10800,4600,4800
285769989,272700063,721,2,f,33781700,52.9566,4289570000,5424.31,1.56761e-06,102.429,0.000160569,0.413826,6.48719e-07,5.18842e-06,0.000375753,10100,1100,7500
285766324,272700063,452,1,f,5807520,82.9611,578594000,2358.89,1.42851e-05,28.4337,0.000406179,0.0711421,1.01627e-06,8.1281e-06,0.000734039,4700,6500,5400
285770621,272700063,983,2,f,758331000,515044,42470400000,38744700,0.000679181,75.2261,0.0510921,9.28955,0.00630929,0.0504613,0.0749836,13000,6900,6100
285772348,272700063,468,3,f,1635920,0.197375,120668000,19.397,1.20651e-07,98.275,1.18569e-05,0.02004,2.41784e-09,1.93378e-08,2.41301e-06,9100,6100,8700
285769498,272700063,590,2,f,25765700,4.24358,2624620000,435.64,1.64699e-07,102.659,1.69077e-05,0.31563,5.19839e-08,4.15765e-07,4.45841e-05,9900,2100,7800
285770084,272700063,767,2,f,126947000,1.02154,17222000000,91.5339,8.04692e-09,89.6042,7.21038e-07,1.55511,1.25138e-08,1.00085e-07,5.77696e-06,6600,800,6100
285767649,272700063,1025,1,f,132918000,15859.8,14256000000,1200460,0.00011932,75.6918,0.00903155,1.62825,0.000194283,0.00155387,0.0110762,12200,4500,2200
285772328,272700063,455,3,f,1881310,194.781,207625000,34765.9,0.000103535,178.487,0.0184796,0.023046,2.38607e-06,1.90837e-05,0.00130789,6500,5600,6400
285773503,272700063,1121,3,f,141425000,11223.3,9469730000,1189840,7.93584e-05,106.016,0.00841323,1.73246,0.000137485,0.0010996,0.00584621,9000,4400,800
285768226,272700063,71,2,f,1963100,0,202332000,0,0,0,0,0.024048,0,0,0,0,0,0
285769314,272700063,454,2,f,8097800,0,1041730000,0,0,0,0,0.0991981,0,0,0,0,0,0
285770277,272700063,899,2,f,1226940,318.242,66025000,24660.7,0.000259379,77.4904,0.0200994,0.01503,3.89847e-06,3.11798e-05,0.00184055,10700,4300,7700
285771769,272700063,271,3,f,7607030,10724.5,625584000,1579630,0.00140981,147.292,0.207654,0.0931861,0.000131375,0.00105073,0.0258309,9600,4100,7200
285773370,272700063,959,3,f,28710400,7726.59,2270250000,524695,0.000269122,67.9077,0.0182754,0.351702,9.46507e-05,0.000757012,0.00736656,8700,3400,700
285768451,272700063,173,2,f,9488340,1050.4,714052000,52438.3,0.000110704,49.9222,0.00552661,0.116232,1.28674e-05,0.000102913,0.00321036,6000,7100,6200
285765679,272700063,200,1,f,11778600,0,1169970000,0,0,0,0,0.144288,0,0,0,0,0,0
285767031,272700063,755,1,f,24538800,1124.67,2879660000,78570.7,4.58323e-05,69.8611,0.0032019,0.3006,1.37772e-05,0.000110189,0.00279607,7000,3900,800
285768129,272700063,21,2,f,72307700,23585.9,6911220000,1307250,0.000326189,55.4249,0.018079,0.885769,0.000288928,0.00231083,0.0114591,4700,6500,8700
285765100,272700063,9,1,f,39180300,0,5017640000,0,0,0,0,0.479958,0,0,0,0,0,0
285765855,272700063,315,1,f,4953320000,285269,619663000000,31995400,5.75915e-05,112.159,0.00645938,60.6782,0.00349454,0.0279492,0.0335097,4600,4600,1700
285772517,272700063,582,3,f,23311900,401.983,2939410000,57568.6,1.72437e-05,143.212,0.0024695,0.28557,4.92429e-06,3.93842e-05,0.00202093,2600,3100,5900
285773379,272700063,968,3,f,104372000,4132.24,12307400000,603090,3.95915e-05,145.948,0.00577829,1.27855,5.06199e-05,0.000404855,0.00456568,12400,4700,4900
285766847,272700063,679,1,f,20776200,746643,1624520000,186452000,0.0359374,249.721,8.97432,0.254508,0.00914637,0.0731522,0.18245,9700,5400,5600
285770513,272700063,935,2,f,33372800,10874.9,3601570000,1384780,0.000325863,127.337,0.0414943,0.408816,0.000133218,0.00106547,0.00931278,3200,2200,5800
285767861,272700063,1105,1,f,7116250,0,776748000,0,0,0,0,0.0871741,0,0,0,0,0,0
285773603,272700063,1132,2,t,50675.5,3531.48,4713210,788048,0.0696881,223.15,15.5509,0.000620775,4.32606e-05,0.000345996,0.0286089,10200,4400,6600
285765123,272700063,27,1,f,3844410,117.478,290174000,14240.1,3.05582e-05,121.214,0.0037041,0.047094,1.43911e-06,1.15099e-05,0.000617053,7800,3500,3100
285767999,272700063,10672,1,f,84740700,216.591,9427150000,4359.1,2.55593e-06,20.1259,5.14404e-05,1.03807,2.65324e-06,2.12205e-05,0.000528985,10400,3400,3000
285765913,272700063,345,1,f,120486000,3722.37,18613700000,508725,3.08948e-05,136.667,0.0042223,1.47595,4.55991e-05,0.000364699,0.00520938,4700,2400,1800
285771861,272700063,325,3,f,8670380,1392.03,664934000,196669,0.000160551,141.282,0.0226829,0.106212,1.70524e-05,0.000136384,0.010668,8000,3700,7400
285770098,272700063,776,2,f,432374000,11397,29047300000,1696220,2.63591e-05,148.831,0.00392304,5.29658,0.000139613,0.00111662,0.0121596,5000,2900,5700
285768224,272700063,69,2,f,13987100,3746.84,811875000,450765,0.000267878,120.305,0.0322271,0.171342,4.58988e-05,0.000367096,0.00611992,11400,6500,7400
285773085,272700063,848,3,f,221913000,405405,9226060000,45979400,0.00182687,113.416,0.207196,2.71843,0.00496621,0.0397195,0.0591225,6700,6600,4200
285770563,272700063,956,2,f,172917000,1281.29,13465400000,145628,7.40985e-06,113.658,0.000842186,2.11823,1.56958e-05,0.000125534,0.00232051,5600,5300,9100
285770120,272700063,792,2,f,76479300,925038,3726470000,113525000,0.0120953,122.724,1.48439,0.936871,0.0113317,0.0906305,0.0955057,12400,6800,6100
285771409,272700063,122,3,f,56275600,6418.56,3152480000,452547,0.000114056,70.5059,0.00804161,0.689377,7.86274e-05,0.000628858,0.00368157,9700,6200,7300
285773070,272700063,832,3,f,129319000,3040840,5607850000,393149000,0.0235142,129.289,3.04013,1.58416,0.0372503,0.297926,0.178322,11400,6400,5800
285773175,272700063,907,3,f,16277400,16982.5,1673460000,3597210,0.00104332,211.818,0.220994,0.199398,0.000208036,0.00166386,0.0115433,7200,4600,6400
285771450,272700063,141,3,f,190012000,3381.26,17735600000,187507,1.7795e-05,55.455,0.000986818,2.32765,4.14204e-05,0.000331278,0.00388552,5900,7000,5800
285767418,272700063,931,1,f,28628600,16728,1493380000,737297,0.00058431,44.0756,0.0257538,0.3507,0.000204918,0.00163892,0.0255868,9300,6900,5600
285770135,272700063,802,2,f,26829100,1933.76,2032030000,195418,7.2077e-05,101.056,0.0072838,0.328656,2.36886e-05,0.00018946,0.00182017,7100,3200,6400
285766355,272700063,471,1,f,2699270,0,342281000,0,0,0,0,0.033066,0,0,0,0,0,0
285767621,272700063,1014,1,f,21512300,593.553,1820050000,77676.3,2.75913e-05,130.867,0.00361078,0.263526,7.27102e-06,5.81533e-05,0.00127939,7400,3700,3100
285765962,272700063,374,1,f,17259000,7967.05,1442800000,914298,0.000461618,114.76,0.0529753,0.211422,9.75963e-05,0.00078057,0.0159007,8400,5800,5000
285770933,272700063,10681,2,f,55048700,2.70307,5557690000,61.8155,4.91032e-08,22.8687,1.12292e-06,0.674347,3.31126e-08,2.64833e-07,2.11985e-05,12500,4800,8300
285771924,272700063,347,3,f,12760200,0,1148590000,0,0,0,0,0.156312,0,0,0,0,0,0
285767714,272700063,1049,1,f,55457700,19596.7,4422290000,1782850,0.000353362,90.9771,0.0321479,0.679357,0.000240059,0.00191998,0.0246162,10500,4200,2700
285771756,272700063,262,3,f,114105000,23336.3,10715200000,5199320,0.000204515,222.8,0.045566,1.39779,0.000285869,0.00228637,0.0132516,6300,4600,7300
285773435,272700063,1037,3,f,64537000,29917.7,5332720000,2705860,0.000463574,90.4436,0.0419273,0.790579,0.000366491,0.00293118,0.0197734,9500,2200,3900
285769480,272700063,567,2,f,10650900000,625927,1224300000000,77583500,5.87675e-05,123.95,0.00728422,130.474,0.0076676,0.0613251,0.0301919,5300,7000,8400
285771986,272700063,375,3,f,1137370000,10488.5,129383000000,1414440,9.22165e-06,134.857,0.0012436,13.9328,0.000128484,0.00102761,0.0112371,7800,2500,4800
