id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297285649,286417464,286,2,f,4662370,5365.03,236807000,112575,0.00115071,20.9831,0.0241455,0.0571141,6.57216e-05,0.0042484,0.0232774,5900,7100,5700
297290423,286417464,1008,3,f,117132000,56337.1,7748560000,9253290,0.000480971,164.249,0.0789989,1.43487,0.000690129,0.0446116,0.0306671,7300,2900,7600
297290744,286417464,10672,3,f,171035000,285.177,20388800000,10322.8,1.66736e-06,36.1979,6.03548e-05,2.09518,3.49342e-06,0.000225823,0.00155892,10400,4000,8500
297279716,286417464,465,1,f,51940500,1875.54,3618040000,72892,3.61095e-05,38.8644,0.00140338,0.636271,2.29754e-05,0.00148519,0.00731405,4300,6500,2900
297286752,286417464,657,2,f,32800200,856.356,3809150000,66101.3,2.61083e-05,77.1891,0.00201527,0.401802,1.04904e-05,0.000678121,0.00190749,4200,3800,9600
297288642,286417464,203,3,f,2290290,0,95838900,0,0,0,0,0.028056,0,0,0,0,0,0
297287901,286417464,1093,2,f,129483000,6.21405,4297430000,136.613,4.79912e-08,21.9846,1.05507e-06,1.58617,7.61221e-08,4.92071e-06,7.597e-05,10100,5900,7400
297290385,286417464,963,3,f,2944660,5855.47,25774300,127130,0.00198851,21.7114,0.0431732,0.036072,7.17295e-05,0.00463676,0.0184874,12600,7100,7400
297287704,286417464,1025,2,f,132346000,9907.05,14722000000,417944,7.48572e-05,42.1865,0.00315796,1.62124,0.000121361,0.00784508,0.0202909,12300,5000,8300
297288846,286417464,301,3,f,99545700,96162.9,4541790000,7077140,0.000966017,73.5954,0.0710944,1.21944,0.001178,0.0761484,0.0601915,7300,4300,8700
297277348,286417464,15,1,f,4825960,51.2644,534469000,1472.59,1.06226e-05,28.7254,0.000305139,0.0591181,6.27989e-07,4.05947e-05,0.000464121,5800,4000,5300
297279141,286417464,398,1,f,33454600,5618.78,1028210000,79305.4,0.000167952,14.1143,0.00237054,0.409818,6.883e-05,0.00444933,0.023686,10100,7100,4400
297284924,286417464,100,2,f,11778600,18770.6,663919000,515949,0.00159362,27.487,0.0438039,0.144288,0.00022994,0.0148639,0.033224,8500,5700,6100
297288062,286417464,10701,2,f,14805100,13973.8,1216820000,4111150,0.000943854,294.203,0.277685,0.181362,0.000171179,0.0110654,0.0175508,9800,2800,8200
297277922,286417464,159,1,f,161874000,2091.27,15744800000,51315.2,1.29191e-05,24.5378,0.000317006,1.98296,2.56181e-05,0.00165601,0.00347769,2700,5600,5400
297280570,286417464,612,1,f,30673500,6652.66,1233390000,262138,0.000216886,39.4035,0.00854608,0.37575,8.14951e-05,0.00526803,0.0234706,10100,4600,3500
297289142,286417464,390,3,f,2290290,10655.8,67550300,599371,0.0046526,56.2483,0.261701,0.028056,0.000130534,0.008438,0.0180035,5900,6900,7000
297280581,286417464,617,1,f,8097800,0,658582000,0,0,0,0,0.0991981,0,0,0,0,0,0
297290801,286417464,315,2,t,1960760,1253040,2595720000,2419800000,0.639061,1931.14,1234.12,0.0240193,0.0153498,0.992244,0.848944,10100,2200,8800
297286871,286417464,712,2,f,4089800,269.358,275884000,79538.9,6.58609e-05,295.291,0.0194481,0.0501,3.29964e-06,0.000213296,0.00158109,10000,3200,8900
297277881,286417464,143,1,f,3108250,659.169,90057700,14171.8,0.000212071,21.4995,0.00455942,0.038076,8.07482e-06,0.000521975,0.00232071,11800,7000,4200
297277403,286417464,27,1,f,3844410,0,224776000,0,0,0,0,0.047094,0,0,0,0,0,0
297279674,286417464,455,1,f,899756,0,82296600,0,0,0,0,0.011022,0,0,0,0,0,0
297280912,286417464,646,1,f,3762620,0,366391000,0,0,0,0,0.046092,0,0,0,0,0,0
297279858,286417464,485,1,f,976562000,50314.9,91960100000,10304400,5.15225e-05,204.798,0.0105517,11.9629,0.000616358,0.0398428,0.00727278,5300,2800,4200
297288527,286417464,137,3,f,25438600,1.08097,806380000,36.5937,4.24934e-08,33.8527,1.43851e-06,0.311622,1.32419e-08,8.55986e-07,1.28919e-05,9100,5500,5300
297283038,286417464,978,1,f,28383200,7157.12,680391000,156384,0.00025216,21.8501,0.00550973,0.347694,8.76747e-05,0.0056675,0.00659723,12300,6800,4200
297289462,286417464,536,3,f,101100000,40.2405,9595190000,11382,3.98027e-07,282.849,0.000112582,1.23847,4.92946e-07,3.18652e-05,0.000325785,7300,5300,8900
297283070,286417464,987,1,f,243016000,23085.2,9674900000,653531,9.49947e-05,28.3095,0.00268925,2.97694,0.000282794,0.0182805,0.0264135,9300,6900,5600
297286801,286417464,674,2,f,736164,446.036,42200600,15113.1,0.000605893,33.883,0.0205295,0.00901801,5.46394e-06,0.000353202,0.0018234,12300,5000,6000
297286831,286417464,691,2,f,12923800,1030.35,905143000,28240.6,7.9725e-05,27.4088,0.00218517,0.158316,1.26218e-05,0.0008159,0.00373936,12500,5000,6400
297287425,286417464,905,2,f,22493900,18094.8,2485770000,4989840,0.000804433,275.76,0.221831,0.27555,0.000221662,0.0143287,0.0207999,9000,1500,9400
297280237,286417464,538,1,f,1145140,0,52874000,0,0,0,0,0.014028,0,0,0,0,0,0
297290788,286417464,182305693,3,f,30100900,4722.46,2399680000,314658,0.000156887,66.6301,0.0104534,0.368736,5.78501e-05,0.00373957,0.00645916,7500,1200,2100
297283688,286417464,1092,1,f,20040000,0,902194000,0,0,0,0,0.24549,0,0,0,0,0,0
297288192,286417464,28,3,f,89798800,18140.8,6454460000,3840800,0.000202016,211.722,0.0427712,1.10004,0.000222225,0.0143651,0.0401147,10100,2600,8700
297278223,286417464,200,1,f,11778600,0,917741000,0,0,0,0,0.144288,0,0,0,0,0,0
297279809,286417464,478,1,f,30591700,0,2954090000,0,0,0,0,0.374748,0,0,0,0,0,0
297287021,286417464,803,2,f,386650000,65198,27443000000,3857010,0.000168623,59.1583,0.00997546,4.73646,0.000798676,0.0516283,0.0325159,5000,7000,6600
297286449,286417464,578,2,f,12105800,0,1091660000,0,0,0,0,0.148296,0,0,0,0,0,0
297290709,286417464,1116,3,f,9979110,0,235429000,0,0,0,0,0.122244,0,0,0,0,0,0
297283986,286417464,1109,1,f,1226940,0,137687000,0,0,0,0,0.01503,0,0,0,0,0,0
297287321,286417464,860,2,f,6134700,1.64467,451543000,188.621,2.68093e-07,114.686,3.07466e-05,0.0751501,2.01472e-08,1.30236e-06,8.48808e-06,10700,3500,6600
297288492,286417464,123,3,f,12351200,3.59208,653664000,100.261,2.90829e-07,27.9116,8.11749e-06,0.151302,4.4003e-08,2.84446e-06,2.92164e-05,10000,5100,3800
297285287,286417464,158,2,f,3680820,3261.7,170092000,498437,0.000886135,152.815,0.135415,0.04509,3.99559e-05,0.00258284,0.0139969,7700,3000,5900
297288694,286417464,235,3,f,45969400,36976.1,893304000,806640,0.000804365,21.8152,0.0175473,0.563125,0.000452958,0.0292802,0.0184874,12600,7100,7400
297283282,286417464,1029,1,f,6380090,0,305985000,0,0,0,0,0.0781561,0,0,0,0,0,0
297290353,286417464,927,3,f,4498780,0,223869000,0,0,0,0,0.0551101,0,0,0,0,0,0
297281641,286417464,765,1,f,1881310,0,69778300,0,0,0,0,0.023046,0,0,0,0,0,0
297289885,286417464,663,3,f,77956500,6910.48,5181910000,180203,8.86454e-05,26.0767,0.00231158,0.954967,8.46534e-05,0.00547219,0.0119747,8300,6800,8700
297279646,286417464,449,1,f,12433000,290.467,563105000,9203.66,2.33626e-05,31.6857,0.000740261,0.152304,3.55822e-06,0.000230012,0.0010276,6200,3000,5200
297287484,286417464,940,2,f,39960200,293.053,1428600000,30317.3,7.33363e-06,103.453,0.000758688,0.489512,3.5899e-06,0.00023206,0.00129895,7500,1600,6400
297283481,286417464,1061,1,f,2372080,0,153379000,0,0,0,0,0.029058,0,0,0,0,0,0
297288749,286417464,256,3,f,40734400,2.20701,2989930000,60.4251,5.41805e-08,27.3787,1.48339e-06,0.498996,2.70359e-08,1.74766e-06,1.64612e-05,8400,6200,8200
297288756,286417464,259,3,f,8588580,2208.77,437360000,58701.5,0.000257175,26.5765,0.00683483,0.10521,2.70574e-05,0.00174906,0.00713971,8900,6300,8400
297282059,286417464,841,1,f,42370300,57652.9,228362000,1071670,0.00136069,18.5882,0.0252928,0.519037,0.000706248,0.0456535,0.0380259,10400,7100,4400
297287407,286417464,896,2,f,19876400,1053.17,1042210000,137474,5.29857e-05,130.534,0.00691641,0.243486,1.29013e-05,0.00083397,0.0021121,7300,3200,7500
297280592,286417464,619,1,f,16032000,10263.5,1263960000,675812,0.000640188,65.8461,0.0421539,0.196392,0.000125728,0.00812734,0.0282883,5700,7200,3700
297279535,286417464,427,1,f,46705500,44274.2,3440870000,8695050,0.000947943,196.391,0.186168,0.572143,0.000542359,0.0350593,0.025128,10100,2400,1900
297286717,286417464,642,2,f,6134700,1223.58,68593800,16113.7,0.000199452,13.1694,0.00262666,0.0751501,1.49888e-05,0.000968913,0.00717595,10000,7100,6200
297284997,286417464,119,2,f,45560400,1027.24,4506530000,70336.3,2.25468e-05,68.4709,0.0015438,0.558115,1.25837e-05,0.000813441,0.00418677,4400,5200,9400
297286320,286417464,521,2,f,2372080,0,262343000,0,0,0,0,0.029058,0,0,0,0,0,0
297290773,286417464,10711,3,f,97500800,219.189,13648600000,22253.5,2.24807e-06,101.526,0.000228239,1.19439,2.68507e-06,0.000173569,0.00122509,10700,3400,7200
297278321,286417464,230,1,f,1145140,1465.12,32617800,42598.2,0.00127942,29.0749,0.037199,0.014028,1.79477e-05,0.00116018,0.0125632,12700,7300,5600
297282227,286417464,862,1,f,52022300,0,4921330000,0,0,0,0,0.637273,0,0,0,0,0,0
297286198,286417464,456,2,f,81796,334.077,5946850,44467.5,0.00408428,133.105,0.543639,0.001002,4.09245e-06,0.000264545,0.00408428,9000,3000,9700
297284692,286417464,46,2,f,20040000,11110.2,858494000,271418,0.000554403,24.4296,0.0135438,0.24549,0.0001361,0.00879785,0.0179906,8200,6000,6600
297281837,286417464,809,1,f,60774400,2.43056,5796150000,70.0042,3.99931e-08,28.8017,1.15187e-06,0.744487,2.97743e-08,1.92468e-06,2.77383e-05,5100,4500,4600
297283178,286417464,1011,1,f,104372000,4608.97,10353700000,260249,4.41592e-05,56.4657,0.00249348,1.27855,5.64599e-05,0.0036497,0.00546044,7100,2900,900
297286091,286417464,409,2,f,36399200,177052,3698590000,50812500,0.00486418,286.991,1.39598,0.44589,0.00216889,0.140202,0.0502452,9100,1600,9500
297286939,286417464,761,2,f,736164,0,61417700,0,0,0,0,0.00901801,0,0,0,0,0,0
297287982,286417464,1123,2,f,57829800,134702,550694000,3941440,0.00232929,29.2604,0.068156,0.708415,0.0016501,0.106666,0.0297101,12300,5100,7800
297287582,286417464,981,2,f,41716000,45065.9,2607940000,2457410,0.0010803,54.5293,0.0589083,0.511021,0.000552057,0.0356863,0.0233238,5500,2900,10200
297289494,286417464,559,3,f,47441700,0.445499,4338340000,11.8873,9.39045e-09,26.6832,2.50567e-07,0.581161,5.45736e-09,3.52777e-07,4.90049e-06,6700,5500,3300
297290651,286417464,1086,3,f,43842700,0.742439,5567380000,24.1395,1.69342e-08,32.5137,5.50593e-07,0.537073,9.09488e-09,5.87914e-07,3.35832e-06,6900,1000,3600
297288202,286417464,35,3,f,3353640,7.05986,105369000,164.378,2.10514e-06,23.2835,4.9015e-05,0.041082,8.64833e-08,5.59049e-06,8.63106e-05,9400,4000,5800
297286289,286417464,503,2,f,47196300,16925.2,4037060000,3094410,0.000358613,182.829,0.0655647,0.578155,0.000207334,0.0134025,0.011305,8900,2100,5800
297291064,286417464,991,3,t,7998,4385.93,6939580,6104590,0.548378,1391.86,763.265,9.79755e-05,5.37276e-05,0.00347308,0.0441434,10000,2500,8600
297286375,286417464,544,2,f,18649500,0,1814840000,0,0,0,0,0.228456,0,0,0,0,0,0
297285785,286417464,358,2,f,3108250,0,184433000,0,0,0,0,0.038076,0,0,0,0,0,0
297290371,286417464,948,3,f,275325000,442779,6149160000,12005500,0.0016082,27.1141,0.0436049,3.37274,0.00542404,0.350622,0.0423802,9000,3200,7800
297278473,286417464,259,1,f,4335190,0,246783000,0,0,0,0,0.0531061,0,0,0,0,0,0
297281309,286417464,698,1,f,1589380000,83776.7,135840000000,6042840,5.27102e-05,72.1304,0.00380201,19.4699,0.00102626,0.0663401,0.0282883,5700,7200,3700
297288487,286417464,121,3,f,2208490,14926.1,161706000,3447690,0.00675852,230.983,1.56111,0.027054,0.000182845,0.0118195,0.0350238,9600,2600,9000
297279126,286417464,395,1,f,62328600,939.61,2557000000,21618.8,1.50751e-05,23.0083,0.000346853,0.763525,1.15102e-05,0.000744048,0.0023691,12800,6700,4300
297280161,286417464,529,1,f,2699270,0,248818000,0,0,0,0,0.033066,0,0,0,0,0,0
297290683,286417464,1102,3,f,46214700,0,4098920000,0,0,0,0,0.566131,0,0,0,0,0,0
297281829,286417464,806,1,f,58974900,12852.7,6005970000,701250,0.000217935,54.5604,0.0118906,0.722443,0.000157446,0.0101777,0.0117964,6500,3700,900
297290655,286417464,1089,3,f,3292980000,748306,290011000000,104921000,0.000227242,140.212,0.031862,40.3391,0.00916674,0.59256,0.0962566,10100,2400,8500
297282564,286417464,875,1,f,2781060,0.0294415,185345000,2.34231,1.05864e-08,79.5583,8.42236e-07,0.034068,3.60658e-10,2.33138e-08,3.59938e-07,10500,3900,4000
297287450,286417464,919,2,f,15541200,0,1292980000,0,0,0,0,0.19038,0,0,0,0,0,0
297278584,286417464,288,1,f,27565300,0,2943980000,0,0,0,0,0.337674,0,0,0,0,0,0
297281452,286417464,723,1,f,75988500,64.8008,7482330000,2083.81,8.52772e-07,32.1572,2.74227e-05,0.930859,7.9381e-07,5.13138e-05,0.000243865,2600,4400,3700
297287512,286417464,957,2,f,66745500,597.817,8715320000,12992.5,8.95665e-06,21.7333,0.000194658,0.817633,7.32325e-06,0.000473392,0.00224338,12600,4500,6900
297277805,286417464,119,1,f,46051100,5613.44,4344420000,580045,0.000121896,103.331,0.0125957,0.564127,6.87646e-05,0.0044451,0.0126518,3900,5000,2200
297286749,286417464,656,2,f,85231400,25199.3,6647330000,1001200,0.000295657,39.7314,0.0117469,1.04409,0.000308691,0.0199545,0.0259637,2400,2100,6500
297288615,286417464,188,3,f,11206100,8.92776,861550000,216.404,7.96691e-07,24.2395,1.93114e-05,0.137274,1.09365e-07,7.06961e-06,4.8349e-05,1700,3100,4600
297284403,286417464,10728,1,f,7934210,0,1127960000,0,0,0,0,0.0971941,0,0,0,0,0,0
297278588,286417464,289,1,f,47932500,16382.3,4424490000,3635360,0.000341779,221.908,0.0758433,0.587173,0.000200683,0.0129726,0.0201306,10100,2300,2200
297280432,286417464,583,1,f,35499500,0,2643720000,0,0,0,0,0.434868,0,0,0,0,0,0
297281109,286417464,667,1,f,3517230,0,311568000,0,0,0,0,0.043086,0,0,0,0,0,0
297289252,286417464,433,3,f,39016700,12076.5,4389490000,3066180,0.000309522,253.896,0.0785864,0.477954,0.000147937,0.00956301,0.0167348,8800,800,7100
297284157,286417464,10675,1,f,90875400,14526.5,9208550000,609435,0.000159851,41.9532,0.00670627,1.11322,0.00017795,0.0115031,0.0272621,11100,4000,2300
297289110,286417464,378,3,f,468609000,111459,46557700000,7166840,0.000237851,64.3001,0.0152939,5.74046,0.00136538,0.0882611,0.0249845,5000,3600,1200
297289387,286417464,509,3,f,109607000,28762,10996700000,2490390,0.000262411,86.5863,0.0227212,1.34268,0.000352334,0.0227757,0.0261099,8700,2500,4000
297287271,286417464,841,2,f,43842700,47785.3,219876000,1053530,0.00108993,22.0472,0.0240299,0.537073,0.00058537,0.0378397,0.0380006,10200,7200,5700
297290271,286417464,867,3,f,68054300,68.2491,4045830000,2655.05,1.00286e-06,38.9024,3.90137e-05,0.833665,8.36051e-07,5.40443e-05,0.000216038,10700,4100,6700
297279906,286417464,494,1,f,21675900,4592.23,1902480000,271033,0.000211858,59.02,0.0125039,0.26553,5.62548e-05,0.00363644,0.0156409,8800,2600,4000
297286795,286417464,671,2,f,7198050,68322.8,458414000,17357600,0.00949185,254.053,2.41144,0.0881761,0.000836954,0.0541027,0.0552112,8900,400,7000
297282180,286417464,856,1,f,455686000,3233.56,36956000000,82778.1,7.09604e-06,25.5996,0.000181656,5.58215,3.96111e-05,0.00256056,0.00335398,5600,4200,5600
297285797,286417464,363,2,f,18240500,0,2018510000,0,0,0,0,0.223446,0,0,0,0,0,0
297277911,286417464,156,1,f,17913300,0,1733390000,0,0,0,0,0.219438,0,0,0,0,0,0
297289405,286417464,518,3,f,312693000,14214.1,26649700000,1400060,4.54571e-05,98.4979,0.00447743,3.83049,0.000174123,0.0112557,0.0237434,9200,3200,9500
297290968,286417464,315,3,t,1960760,1253040,2595720000,2419800000,0.639061,1931.14,1234.12,0.0240193,0.0153498,0.992244,0.848944,10100,2200,8800
297291054,286417464,977,3,t,301320,244599,525548000,509618000,0.811756,2083.49,1691.28,0.00369117,0.00299633,0.19369,0.821916,10200,2300,8800
297290378,286417464,956,3,f,349489000,439470,19403700000,78930800,0.00125747,179.604,0.225846,4.28124,0.00538351,0.348003,0.136277,9800,2400,8600
297282788,286417464,922,1,f,57339000,33552.6,4015950000,1111600,0.000585161,33.13,0.0193864,0.702403,0.000411019,0.0265692,0.0233533,9000,4100,900
297289227,286417464,421,3,f,8997560,47067.4,642353000,13758100,0.00523113,292.305,1.52909,0.11022,0.000576576,0.0372712,0.0274757,9100,1600,9600
297283351,286417464,1039,1,f,1881310,0,100069000,0,0,0,0,0.023046,0,0,0,0,0,0
297284470,286417464,182305693,1,f,15050500,1499.34,1339660000,130013,9.96209e-05,86.7137,0.00863849,0.184368,1.83669e-05,0.00118728,0.00645916,7500,1200,2100
297289385,286417464,508,3,f,1226940,0,81587500,0,0,0,0,0.01503,0,0,0,0,0,0
297287326,286417464,861,2,f,20612300,2164.12,1548230000,41150.5,0.000104992,19.0149,0.00199641,0.2525,2.65105e-05,0.0017137,0.00824062,8300,6300,8000
297286699,286417464,632,2,f,59629300,1841.78,5080230000,129690,3.08871e-05,70.4157,0.00217494,0.730459,2.25618e-05,0.00145845,0.00242801,7300,2800,7400
297286361,286417464,538,2,f,1145140,0,42576700,0,0,0,0,0.014028,0,0,0,0,0,0
297288436,286417464,97,3,f,52022300,190765,3015870000,40404700,0.00366699,211.804,0.776682,0.637273,0.00233687,0.151061,0.0953808,10100,2200,9600
297286438,286417464,574,2,f,27401700,7.51847,982159000,151.32,2.7438e-07,20.1264,5.52228e-06,0.33567,9.21013e-08,5.95364e-06,3.53038e-05,9600,6400,5900
297279117,286417464,394,1,f,73534600,21569.8,6695380000,3812800,0.000293328,176.766,0.0518504,0.900799,0.00026423,0.0170804,0.021774,8700,500,4300
297278429,286417464,251,1,f,30509900,7740.5,2689000000,1270150,0.000253704,164.091,0.0416307,0.373746,9.48211e-05,0.00612946,0.00614226,8500,2800,900
297286833,286417464,692,2,f,16531500,5595,1394590000,1383980,0.000338445,247.361,0.0837179,0.202511,6.85387e-05,0.0044305,0.0096305,9400,3600,10000
297278319,286417464,229,1,f,76561100,43934.5,1076420000,1224980,0.000573849,27.8819,0.016,0.937873,0.000538198,0.0347904,0.0374402,12900,4800,4200
297280584,286417464,618,1,f,53331000,251534,2310270000,23756700,0.00471647,94.4471,0.445457,0.653305,0.00308129,0.199182,0.0496255,8700,1600,4100
297290053,286417464,784,3,f,606324000,1104700,13631600000,57782100,0.00182196,52.3058,0.095299,7.42747,0.0135326,0.874776,0.073405,7600,3700,9200
297280543,286417464,601,1,f,12024000,1338.03,1093830000,233601,0.00011128,174.586,0.0194279,0.147294,1.63909e-05,0.00105955,0.00293927,8500,1800,2500
297286389,286417464,554,2,f,3271840,0.0533855,221470000,1.57544,1.63167e-08,29.5107,4.81515e-07,0.04008,6.53972e-10,4.22743e-08,6.52666e-07,5400,4300,6800
297286821,286417464,685,2,f,27156300,0,2064040000,0,0,0,0,0.332664,0,0,0,0,0,0
297289455,286417464,533,3,f,103463000,294161,7235820000,91448100,0.00284315,310.877,0.883871,1.26742,0.00360348,0.232937,0.178912,10300,2400,8700
297288042,286417464,10690,2,f,25356800,811.142,2176350000,24179.2,3.19892e-05,29.8088,0.000953559,0.31062,9.93649e-06,0.000642318,0.0041189,10400,4200,8500
297290007,286417464,754,3,f,332583000,72741.8,25541500000,2868280,0.000218718,39.431,0.00862427,4.07414,0.000891087,0.057602,0.0150878,4500,6500,8600
297285581,286417464,255,2,f,15459400,284.611,2098870000,71184.5,1.84102e-05,250.111,0.0046046,0.189378,3.48649e-06,0.000225375,0.00225365,6100,3300,6800
297286799,286417464,673,2,f,2617470,9001.27,63145900,187725,0.00343892,20.8555,0.0717201,0.032064,0.000110265,0.00712782,0.0179906,8200,6000,6600
297280061,286417464,518,1,f,156149000,474.533,13385100000,13568.8,3.03898e-06,28.5941,8.6897e-05,1.91282,5.81303e-06,0.000375768,0.00324519,9100,5700,3100
297289786,286417464,613,3,f,19712800,26177.6,2193760000,8353840,0.00132795,319.122,0.423777,0.241482,0.000320676,0.0207292,0.0140094,9100,1800,8900
297289947,286417464,695,3,f,16414200000,9975060,1550890000000,2727810000,0.00060771,273.463,0.166186,201.073,0.122194,7.89893,0.936854,10200,2300,8800
297283399,286417464,1047,1,f,55294100,0.169828,8208200000,12.7329,3.07136e-09,74.9755,2.30277e-07,0.677353,2.08039e-09,1.34482e-07,1.06249e-06,7400,1500,2300
297286218,286417464,465,2,f,51695100,1820.89,4618900000,81792,3.52237e-05,44.9187,0.0015822,0.633265,2.23059e-05,0.00144191,0.00400822,4400,6500,8500
297287642,286417464,1004,2,f,3599020,0,240172000,0,0,0,0,0.044088,0,0,0,0,0,0
297289687,286417464,587,3,f,7034460,0,444096000,0,0,0,0,0.0861721,0,0,0,0,0,0
297289955,286417464,699,3,f,81796,0,2320710,0,0,0,0,0.001002,0,0,0,0,0,0
297290714,286417464,1118,3,f,4335190,0.0376541,292904000,1.49453,8.68569e-09,39.6912,3.44745e-07,0.0531061,4.61263e-10,2.98171e-08,4.60341e-07,7800,5700,5500
297281135,286417464,670,1,f,56275600,2102.89,6098090000,129157,3.73677e-05,61.4188,0.00229508,0.689377,2.57604e-05,0.00166521,0.00358269,6700,1100,2500
297288328,286417464,91,3,f,43270100,31.1043,2648130000,839.367,7.18842e-07,26.9855,1.93983e-05,0.530059,3.81028e-07,2.46306e-05,0.000144385,11300,4100,7300
297286123,286417464,427,2,f,47599300,952704,3984720000,271487000,0.0200151,284.965,5.70361,0.583091,0.0116706,0.754416,0.207106,10200,2300,9400
297288052,286417464,10696,2,f,8588580,31028.7,490036000,7216380,0.00361279,232.571,0.84023,0.10521,0.000380102,0.0245707,0.0308732,10100,2500,7900
297288912,286417464,327,3,f,24375200,0,2122150000,0,0,0,0,0.298596,0,0,0,0,0,0
297287599,286417464,986,2,f,8343190,10426.7,325739000,1147450,0.00124973,110.049,0.137532,0.102204,0.000127727,0.00825659,0.0283845,7900,1900,6200
297278399,286417464,247,1,f,326366000,58157.9,30319600000,5895550,0.000178198,101.371,0.0180642,3.99798,0.000712435,0.0460534,0.0188595,7100,4000,700
297279520,286417464,424,1,f,9161150,0,700507000,0,0,0,0,0.112224,0,0,0,0,0,0
297286201,286417464,458,2,f,58238800,20867,4648120000,757469,0.000358301,36.2998,0.0130063,0.713425,0.000255621,0.0165239,0.0150878,4500,6500,8600
297286316,286417464,519,2,f,45805800,74.1819,2721850000,1865.82,1.61949e-06,25.152,4.07334e-05,0.561121,9.08729e-07,5.87424e-05,0.000518573,11300,4100,6300
297281172,286417464,676,1,f,3435430,0,265268000,0,0,0,0,0.042084,0,0,0,0,0,0
297283011,286417464,973,1,f,10388100,814.511,967394000,188593,7.84082e-05,231.541,0.0181547,0.127254,9.97776e-06,0.000644986,0.00079529,9400,1700,1900
297286445,286417464,576,2,f,572572,0,24075600,0,0,0,0,0.00701401,0,0,0,0,0,0
297286733,286417464,651,2,f,25275000,2241.97,1619740000,65554.4,8.87033e-05,29.2396,0.00259365,0.309618,2.74642e-05,0.00177535,0.0040062,12900,5100,5900
297288480,286417464,118,3,f,9161150,203.039,503276000,7541.3,2.21631e-05,37.1421,0.000823182,0.112224,2.48723e-06,0.00016078,0.00073032,6400,6700,5600
297283056,286417464,984,1,f,100445000,316.633,15023900000,46081.7,3.15229e-06,145.536,0.000458773,1.23046,3.87876e-06,0.000250732,0.00104886,10600,3400,4300
297282966,286417464,963,1,f,1472330,2196.28,13890200,41993.5,0.0014917,19.1203,0.0285218,0.018036,2.69044e-05,0.00173916,0.00744429,12600,7100,4000
297279994,286417464,509,1,f,54721500,11251.9,5540060000,621047,0.000205622,55.1947,0.0113492,0.670339,0.000137836,0.00891005,0.0261099,8700,2500,4000
297288547,286417464,148,3,f,11206100,0,1249720000,0,0,0,0,0.137274,0,0,0,0,0,0
297288515,286417464,132,3,f,1472330,0,63416100,0,0,0,0,0.018036,0,0,0,0,0,0
297286929,286417464,754,2,f,166700000,28569.7,14270600000,1085010,0.000171383,37.9778,0.00650877,2.04208,0.000349978,0.0226234,0.0150878,4500,6500,8600
297286483,286417464,591,2,f,3271840,0,108944000,0,0,0,0,0.04008,0,0,0,0,0,0
297288625,286417464,194,3,f,291848000,19613.1,13658700000,1358190,6.7203e-05,69.2494,0.00465377,3.57514,0.00024026,0.015531,0.0188457,5900,6800,4300
297286491,286417464,596,2,f,49568400,54840.4,2991140000,2606960,0.00110636,47.5372,0.0525933,0.607213,0.000671795,0.0434264,0.0325159,5000,7000,6600
297284185,286417464,10681,1,f,55457700,32.1146,5645700000,1381.18,5.79083e-07,43.0078,2.49051e-05,0.679357,3.93404e-07,2.54305e-05,0.000110392,12100,4400,2300
297290357,286417464,931,3,f,57666200,58646.4,1581300000,1778020,0.001017,30.3177,0.030833,0.706411,0.000718418,0.0464402,0.0327252,9300,6900,5800
297285646,286417464,284,2,f,152468000,13.0889,13502100000,1105.55,8.58471e-08,84.4649,7.25106e-06,1.86773,1.60339e-07,1.03647e-05,8.804e-05,4500,5700,9000
297290411,286417464,991,3,f,986783000,1345570,45365300000,145529000,0.00136359,108.154,0.147478,12.0881,0.0164832,1.06552,0.151076,10000,2500,8600
297290567,286417464,1041,3,f,432128000,113965,27257100000,3306830,0.000263729,29.0162,0.00765242,5.29357,0.00139607,0.0902452,0.030203,12000,5200,3100
297285594,286417464,259,2,f,4253390,2208.77,190576000,58701.5,0.000519296,26.5765,0.0138011,0.0521041,2.70574e-05,0.00174906,0.00713971,8900,6300,8400
297278831,286417464,339,1,f,350087000,88248.3,30177000000,2605410,0.000252075,29.5237,0.00744219,4.28856,0.00108104,0.0698811,0.0444538,8700,2400,4100
297291030,286417464,869,3,t,1586.65,614.728,825316,575637,0.387437,936.409,362.8,1.94365e-05,7.53042e-06,0.000486784,0.00679107,10100,2000,8900
297282752,286417464,914,1,f,81796,0,8507090,0,0,0,0,0.001002,0,0,0,0,0,0
297290609,286417464,1064,3,f,315978000,19497.1,32489100000,775610,6.1704e-05,39.7808,0.00245463,3.87073,0.00023884,0.0154391,0.0139363,11400,4100,2200
297280314,286417464,560,1,f,1881310,13.6425,60182300,298.872,7.25161e-06,21.9074,0.000158864,0.023046,1.67121e-07,1.08031e-05,0.00010918,10700,4500,3600
297286943,286417464,764,2,f,39752500,791.637,2559340000,130659,1.99142e-05,165.049,0.00328682,0.486968,9.69756e-06,0.000626873,0.00119633,9000,4800,10300
297287281,286417464,845,2,f,35008700,3213.97,3696520000,247858,9.18048e-05,77.119,0.0070799,0.428856,3.93711e-05,0.00254504,0.00900483,7800,2200,6000
