id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304015617,303578324,933,2,f,150505000,2371.82,1927610000,162637,1.57591e-05,68.5706,0.00108061,1.84368,2.90548e-05,0.00346836,0.00169169,9800,4600,8000
304014537,303578324,10726,1,f,4989560,0,440004000,0,0,0,0,0.0611221,0,0,0,0,0,0
304016684,303578324,671,3,f,13987100,0,366165000,0,0,0,0,0.171342,0,0,0,0,0,0
304015390,303578324,707,2,f,13005600,900.155,756387000,78199.5,6.92131e-05,86.8734,0.00601278,0.159318,1.10269e-05,0.00131631,0.00151268,4000,3600,5700
304015883,303578324,10696,2,f,8588580,61.1241,233715000,4292.54,7.1169e-06,70.2266,0.000499796,0.10521,7.4877e-07,8.93829e-05,0.000335796,9300,3000,7900
304017197,303578324,1098,3,f,40161800,0,1558710000,0,0,0,0,0.491982,0,0,0,0,0,0
304017424,303578324,997,3,t,6136120,683845,424050000,147698000,0.111446,215.981,24.0702,0.0751675,0.00837711,1,0.158366,6300,6300,7500
304014320,303578324,986,1,f,8506780,0,191913000,0,0,0,0,0.104208,0,0,0,0,0,0
304015528,303578324,849,2,f,2044900,0,88179700,0,0,0,0,0.02505,0,0,0,0,0,0
304017182,303578324,1084,3,f,107071000,77.8559,5446520000,5574.08,7.27143e-07,71.5948,5.20597e-05,1.31162,9.53735e-07,0.00011385,0.000200619,9100,2400,7500
304013859,303578324,601,1,f,12024000,0,683569000,0,0,0,0,0.147294,0,0,0,0,0,0
304015510,303578324,835,2,f,150095000,24682,7466310000,2211210,0.000164443,89.5877,0.0147321,1.83866,0.000302355,0.036093,0.0238707,6500,5900,7500
304016850,303578324,831,3,f,981552,0,46373700,0,0,0,0,0.012024,0,0,0,0,0,0
304015050,303578324,415,2,f,112715000,0,6783920000,0,0,0,0,1.38076,0,0,0,0,0,0
304016299,303578324,334,3,f,61756000,0,3156920000,0,0,0,0,0.756511,0,0,0,0,0,0
304014098,303578324,824,1,f,62819300,7763.14,1967550000,691962,0.000123579,89.1343,0.0110151,0.769537,9.50985e-05,0.0113522,0.009988,5700,4200,5100
304014514,303578324,10697,1,f,13332700,94.4018,752942000,8893.49,7.08044e-06,94.2089,0.000667041,0.163326,1.15642e-06,0.000138046,0.000672045,9700,2000,4000
304016357,303578324,382,3,f,676862000,2.20825,40840100000,145.029,3.26248e-09,65.676,2.14267e-07,8.29156,2.70511e-08,3.22917e-06,1.41937e-05,7800,2500,4800
304014718,303578324,156,2,f,17749700,0,1020540000,0,0,0,0,0.217434,0,0,0,0,0,0
304015835,303578324,1118,2,f,2535680,25.3864,124867000,2556.89,1.00117e-05,100.719,0.00100837,0.031062,3.10984e-07,3.71231e-05,0.000283086,7800,5700,5700
304016519,303578324,524,3,f,8833970,0,461954000,0,0,0,0,0.108216,0,0,0,0,0,0
304015847,303578324,1129,2,f,1432720000,526822,67268500000,46164900,0.000367706,87.629,0.0322217,17.5509,0.00645357,0.770382,0.156479,6300,6500,7400
304014275,303578324,945,1,f,46705500,0,2554590000,0,0,0,0,0.572143,0,0,0,0,0,0
304016041,303578324,110,3,f,3271840,0,84592300,0,0,0,0,0.04008,0,0,0,0,0,0
304017170,303578324,1074,3,f,22575700,239.714,698769000,29516.5,1.06182e-05,123.132,0.00130744,0.276552,2.93649e-06,0.000350538,0.00244064,8300,1700,9900
304016125,303578324,189,3,f,18076900,471.875,1095720000,67459.8,2.61037e-05,142.961,0.00373182,0.221442,5.78047e-06,0.000690032,0.00455909,6700,4900,5900
304016680,303578324,668,3,f,23802600,61.5718,1078050000,5699.59,2.58676e-06,92.5681,0.000239452,0.291582,7.54255e-07,9.00376e-05,0.000294874,6700,6200,6400
304014739,303578324,173,2,f,9488290,6688.89,361406000,475843,0.000704963,71.1394,0.0501506,0.116232,8.19389e-05,0.00978129,0.00803933,6300,7100,6200
304017176,303578324,1080,3,f,1649830000,2153.87,92144800000,171077,1.30551e-06,79.4279,0.000103694,20.2104,2.63849e-05,0.00314965,0.00204854,9100,4000,3200
304015946,303578324,17,3,f,76970000,24.477,4208080000,1752.28,3.18007e-07,71.5891,2.27658e-05,0.942883,2.99843e-07,3.57932e-05,0.000299244,9500,3100,7100
304014505,303578324,10689,1,f,122612000,4057.5,3776050000,397240,3.30922e-05,97.9027,0.00323981,1.502,4.97044e-05,0.00593336,0.0170323,11000,5500,1200
304013237,303578324,53,1,f,2126700,0,102802000,0,0,0,0,0.026052,0,0,0,0,0,0
304014127,303578324,843,1,f,44987800,1528.41,2420950000,122838,3.39739e-05,80.3698,0.00273048,0.551101,1.8723e-05,0.00223502,0.00563531,9600,4700,3100
304015787,303578324,1083,2,f,44333400,10706.9,1558020000,977008,0.000241509,91.2503,0.0220377,0.543085,0.00013116,0.0156569,0.00690485,6500,3100,6000
304016287,303578324,325,3,f,8670380,0,326307000,0,0,0,0,0.106212,0,0,0,0,0,0
304013217,303578324,23,1,f,25602100,119.686,1376650000,9588.67,4.67485e-06,80.1151,0.000374526,0.313626,1.46616e-06,0.000175019,0.000717275,5700,6500,3900
304014003,303578324,726,1,f,253649000,1171.16,12998400000,97447.8,4.61725e-06,83.2061,0.000384183,3.10721,1.43467e-05,0.00171261,0.00204854,9100,4000,3200
304013396,303578324,196,1,f,5971110,0,147174000,0,0,0,0,0.0731461,0,0,0,0,0,0
304015461,303578324,783,2,f,8506780,0,395235000,0,0,0,0,0.104208,0,0,0,0,0,0
304016890,303578324,866,3,f,133573000,0,1593840000,0,0,0,0,1.63627,0,0,0,0,0,0
304014304,303578324,969,1,f,13741700,59870.6,1025990000,119139000,0.00435685,1989.93,8.66984,0.168336,0.000733415,0.08755,0.160088,2600,4200,5100
304015830,303578324,1114,2,f,9161150,0,625458000,0,0,0,0,0.112224,0,0,0,0,0,0
304015089,303578324,448,2,f,13414500,2.12332,796950000,0,1.58285e-07,0,0,0.164328,2.60106e-08,3.10497e-06,2.59587e-05,2500,4100,7300
304015312,303578324,628,2,f,5153150,0.000513272,269332000,0.0350822,9.96036e-11,68.35,6.80791e-09,0.0631261,6.28758e-12,7.50567e-10,6.27503e-09,8500,2900,7200
304014442,303578324,1094,1,f,12923800,0,919977000,0,0,0,0,0.158316,0,0,0,0,0,0
304014978,303578324,342,2,f,134799000,23707.5,6793240000,2146340,0.000175873,90.5343,0.0159225,1.65129,0.000290417,0.0346679,0.0238707,6500,5900,7500
304015771,303578324,1070,2,f,100282000,0,7496840000,0,0,0,0,1.22845,0,0,0,0,0,0
304014001,303578324,724,1,f,5398540,0,274926000,0,0,0,0,0.0661321,0,0,0,0,0,0
304016340,303578324,368,3,f,3844410,0,140717000,0,0,0,0,0.047094,0,0,0,0,0,0
304015647,303578324,961,2,f,529302000,685.539,25695600000,33272.2,1.29518e-06,48.5344,6.28606e-05,6.48395,8.39786e-06,0.00100248,0.00224212,4000,5500,9100
304015932,303578324,2,3,f,7361640,0,269283000,0,0,0,0,0.0901801,0,0,0,0,0,0
304015357,303578324,677,2,f,73452800,284.277,3929980000,15506.9,3.8702e-06,54.5487,0.000211114,0.899797,3.48239e-06,0.000415703,0.00225746,4700,4300,9900
304017280,303578324,10705,3,f,2617470,0,140109000,0,0,0,0,0.032064,0,0,0,0,0,0
304014039,303578324,765,1,f,1881310,0,40818900,0,0,0,0,0.023046,0,0,0,0,0,0
304015688,303578324,987,2,f,246860000,243.676,7904740000,15151.1,9.87102e-07,62.1771,6.13751e-05,3.02404,2.98503e-06,0.000356332,0.00172118,8900,6800,6100
304015987,303578324,59,3,f,17422500,0,862114000,0,0,0,0,0.213426,0,0,0,0,0,0
304015739,303578324,1039,2,f,1963100,0,76885700,0,0,0,0,0.024048,0,0,0,0,0,0
304015548,303578324,869,2,f,3435430,0,236180000,0,0,0,0,0.042084,0,0,0,0,0,0
304016620,303578324,616,3,f,26992700,11.1331,922256000,750.552,4.1245e-07,67.416,2.78057e-05,0.33066,1.36381e-07,1.62802e-05,6.51403e-05,9700,3500,6900
304015149,303578324,504,2,f,63391900,0,3648510000,0,0,0,0,0.776551,0,0,0,0,0,0
304013543,303578324,323,1,f,897057000,1298.37,38327400000,100643,1.44737e-06,77.515,0.000112193,10.9889,1.59051e-05,0.00189863,0.00202719,9700,3900,5400
304016335,303578324,364,3,f,5398540,57.4289,198696000,4715.86,1.06379e-05,82.1166,0.000873545,0.0661321,7.03504e-07,8.39793e-05,0.000325186,7400,5900,7000
304016209,303578324,250,3,f,56439200,0,2074900000,0,0,0,0,0.691381,0,0,0,0,0,0
304016044,303578324,112,3,f,3353640,0,136492000,0,0,0,0,0.041082,0,0,0,0,0,0
304015440,303578324,761,2,f,736164,312.185,38517200,30204.1,0.000424071,96.7506,0.0410291,0.00901801,3.82427e-06,0.000456515,0.00241046,6400,6600,6200
304016798,303578324,778,3,f,130465000,0,9487470000,0,0,0,0,1.59819,0,0,0,0,0,0
304014750,303578324,183,2,f,27156300,0,1008650000,0,0,0,0,0.332664,0,0,0,0,0,0
304016631,303578324,626,3,f,36808200,0.539394,1920700000,29.9363,1.46542e-08,55.5,8.13306e-07,0.4509,6.60757e-09,7.88765e-07,6.18261e-06,6900,3400,6300
304015679,303578324,980,2,f,3353640,370.877,175214000,38456.3,0.000110589,103.69,0.011467,0.041082,4.54324e-06,0.00054234,0.00233652,7400,6200,6300
304015137,303578324,493,2,f,380351000,818.3,22906700000,53571.3,2.15143e-06,65.4666,0.000140847,4.6593,1.00242e-05,0.00119662,0.00131735,5400,7200,8000
304016772,303578324,752,3,f,559730000,2334.89,7568760000,159533,4.17147e-06,68.3257,0.000285018,6.85669,2.86025e-05,0.00341436,0.00350491,8500,6100,6100
304017249,303578324,10677,3,f,242362000,154.928,14730400000,73645.2,6.39245e-07,475.35,0.000303865,2.96893,1.89787e-06,0.000226555,0.00133351,11300,2700,9300
304016989,303578324,952,3,f,164328000,0,8092020000,0,0,0,0,2.01302,0,0,0,0,0,0
304015321,303578324,637,2,f,175943000,0,10212000000,0,0,0,0,2.1553,0,0,0,0,0,0
304014345,303578324,1018,1,f,104208000,11.7837,5151640000,670.507,1.13079e-07,56.9012,6.4343e-06,1.27655,1.4435e-07,1.72315e-05,6.4425e-05,7700,3000,900
304016354,303578324,380,3,f,5480330,0,76812600,0,0,0,0,0.0671341,0,0,0,0,0,0
304014973,303578324,338,2,f,245388,0,2131540,0,0,0,0,0.003006,0,0,0,0,0,0
304014684,303578324,128,2,f,229765000,35774.3,7451590000,3411970,0.000155699,95.3751,0.0148498,2.81462,0.000438235,0.0523134,0.0122523,8800,4200,7100
304017219,303578324,1118,3,f,4335190,30.4118,209723000,3063.04,7.01511e-06,100.719,0.000706553,0.0531061,3.72545e-07,4.44718e-05,0.000283086,7800,5700,5700
304013932,303578324,664,1,f,27647000,0,1338060000,0,0,0,0,0.338676,0,0,0,0,0,0
304017062,303578324,986,3,f,16850000,0,367029000,0,0,0,0,0.206412,0,0,0,0,0,0
304015744,303578324,1045,2,f,3353640,0,113008000,0,0,0,0,0.041082,0,0,0,0,0,0
304013255,303578324,79,1,f,572572,0,23024200,0,0,0,0,0.00701401,0,0,0,0,0,0
304017369,303578324,1129,2,t,2795080,256944,158368000,54338700,0.0919274,211.481,19.4409,0.0342397,0.00314757,0.375734,0.151375,6300,6500,7400
304014317,303578324,983,1,f,751542000,4953.15,18322100000,325849,6.59065e-06,65.7863,0.000433574,9.20639,6.0676e-05,0.00724308,0.00731129,8500,5900,4900
304013800,303578324,558,1,f,7198050,111.237,245731000,6853.92,1.54538e-05,61.6154,0.000952191,0.0881761,1.36265e-06,0.000162664,0.000558,4800,2500,1700
304015893,303578324,10705,2,f,1472330,0,79526900,0,0,0,0,0.018036,0,0,0,0,0,0
304013433,303578324,225,1,f,21021600,0,660658000,0,0,0,0,0.257514,0,0,0,0,0,0
304015154,303578324,509,2,f,54885100,51.9166,2884200000,3179.62,9.45913e-07,61.2448,5.79323e-05,0.672343,6.35978e-07,7.59185e-05,0.000261208,8600,2400,7200
304015768,303578324,1067,2,f,9488340,36.3659,437356000,1284.04,3.8327e-06,35.3088,0.000135328,0.116232,4.45482e-07,5.31786e-05,9.17395e-05,3000,5600,5900
304014357,303578324,1030,1,f,14968700,0,599990000,0,0,0,0,0.183366,0,0,0,0,0,0
304016751,303578324,729,3,f,44824200,0,2217790000,0,0,0,0,0.549097,0,0,0,0,0,0
304014063,303578324,792,1,f,74925100,99.0731,1418340000,6982.53,1.32229e-06,70.4786,9.31935e-05,0.917833,1.21365e-06,0.000144876,0.000922496,8900,5600,4300
304015600,303578324,917,2,f,3680820,0,137043000,0,0,0,0,0.04509,0,0,0,0,0,0
304016265,303578324,303,3,f,59629300,0,3534010000,0,0,0,0,0.730459,0,0,0,0,0,0
304017046,303578324,977,3,f,35990200,0,1702880000,0,0,0,0,0.44088,0,0,0,0,0,0
304017109,303578324,1022,3,f,147805000,0.00207613,6525850000,0.0870679,1.40464e-11,41.9375,5.89071e-10,1.81062,2.54326e-11,3.03597e-09,2.53819e-08,6000,4200,7600
304013949,303578324,677,1,f,73207400,416.347,4073370000,32761.1,5.68722e-06,78.687,0.00044751,0.896791,5.10025e-06,0.000608832,0.00120195,4700,4100,1500
304016296,303578324,332,3,f,163592,0,8364740,0,0,0,0,0.002004,0,0,0,0,0,0
304015876,303578324,10690,2,f,25356800,0,1396880000,0,0,0,0,0.31062,0,0,0,0,0,0
304013490,303578324,267,1,f,1308740,0,55423800,0,0,0,0,0.016032,0,0,0,0,0,0
304016713,303578324,695,3,f,16651800000,335026,875839000000,425697000,2.01196e-05,1270.64,0.0255647,203.984,0.00410407,0.489915,0.160088,2600,4200,5100
304015052,303578324,416,2,f,7198050,0,306134000,0,0,0,0,0.0881761,0,0,0,0,0,0
304013526,303578324,305,1,f,4825960,0,240468000,0,0,0,0,0.0591181,0,0,0,0,0,0
304017329,303578324,268,2,t,67872.7,3945.92,3987190,767432,0.0581371,194.487,11.3069,0.00083144,4.83376e-05,0.0057702,0.0178914,6200,6600,7700
304013803,303578324,560,1,f,1881310,0,42264400,0,0,0,0,0.023046,0,0,0,0,0,0
304016760,303578324,740,3,f,490776,0,21298400,0,0,0,0,0.00601201,0,0,0,0,0,0
304013996,303578324,718,1,f,37626200,0,1657110000,0,0,0,0,0.46092,0,0,0,0,0,0
304017068,303578324,989,3,f,27565300,0,818350000,0,0,0,0,0.337674,0,0,0,0,0,0
304015705,303578324,1005,2,f,3190040,0,125558000,0,0,0,0,0.039078,0,0,0,0,0,0
304014077,303578324,804,1,f,2372080,0,109192000,0,0,0,0,0.029058,0,0,0,0,0,0
304014201,303578324,886,1,f,157539000,137.824,8482640000,6696.78,8.74854e-07,48.5894,4.25087e-05,1.92985,1.68834e-06,0.000201542,0.00109179,7900,700,5600
304013638,303578324,403,1,f,61101600,6.21636,2865650000,445.793,1.01738e-07,71.7128,7.29592e-06,0.748495,7.61504e-08,9.0903e-06,3.07552e-05,7400,5900,3600
304016589,303578324,591,3,f,5562130,0,152816000,0,0,0,0,0.0681361,0,0,0,0,0,0
304013532,303578324,312,1,f,7934210,0,431492000,0,0,0,0,0.0971941,0,0,0,0,0,0
304013898,303578324,634,1,f,10551700,0,433542000,0,0,0,0,0.129258,0,0,0,0,0,0
304015651,303578324,965,2,f,11533200,0,506232000,0,0,0,0,0.141282,0,0,0,0,0,0
304015682,303578324,982,2,f,3108250,0,65073100,0,0,0,0,0.038076,0,0,0,0,0,0
304014824,303578324,222,2,f,2617470,0,63711700,0,0,0,0,0.032064,0,0,0,0,0,0
304016398,303578324,418,3,f,31221100,45480.1,1339660000,4708710,0.00145671,103.533,0.150818,0.382459,0.000557131,0.0665064,0.0787079,6500,6400,7700
304013714,303578324,472,1,f,6298290,4.65316,291438000,333.758,7.38797e-07,71.7273,5.29919e-05,0.0771541,5.70012e-08,6.8044e-06,3.07552e-05,7400,5900,3600
304014116,303578324,837,1,f,10960700,1.20786,635298000,89.4405,1.10199e-07,74.049,8.16014e-06,0.134268,1.47962e-08,1.76627e-06,1.42071e-05,8500,2200,4400
304016560,303578324,579,3,f,243916000,0,9559230000,0,0,0,0,2.98797,0,0,0,0,0,0
304017120,303578324,1031,3,f,26501900,0,721943000,0,0,0,0,0.324648,0,0,0,0,0,0
304013328,303578324,155,1,f,38853100,44.9051,2438240000,3593.43,1.15577e-06,80.0227,9.24875e-05,0.47595,5.50087e-07,6.56655e-05,0.000356109,7100,3200,3400
304016946,303578324,914,3,f,163592,0,8799580,0,0,0,0,0.002004,0,0,0,0,0,0
304014069,303578324,797,1,f,87930700,57.2616,4051680000,4397.91,6.51212e-07,76.8039,5.00157e-05,1.07715,7.01454e-07,8.37347e-05,0.000265766,8100,4700,3500
304017006,303578324,968,3,f,104372000,0,7154550000,0,0,0,0,1.27855,0,0,0,0,0,0
304014385,303578324,1050,1,f,13741700,0,670052000,0,0,0,0,0.168336,0,0,0,0,0,0
304014569,303578324,14,2,f,736164,0,43101100,0,0,0,0,0.00901801,0,0,0,0,0,0
304016915,303578324,888,3,f,36644600,0,1602750000,0,0,0,0,0.448896,0,0,0,0,0,0
304015362,303578324,683,2,f,40816200,0,2757470000,0,0,0,0,0.499998,0,0,0,0,0,0
304014645,303578324,97,2,f,25111400,0.00210352,868830000,0.1795,8.37675e-11,85.3333,7.14816e-09,0.307614,2.57681e-11,3.07601e-09,2.48762e-08,10000,1700,9100
304015343,303578324,663,2,f,39262100,0,1582510000,0,0,0,0,0.48096,0,0,0,0,0,0
304015039,303578324,403,2,f,59201700,236071,2576800000,22446000,0.00398757,95.0815,0.379144,0.725221,0.00289187,0.345211,0.158999,6300,6300,7500
304016885,303578324,862,3,f,103390000,0,6138370000,0,0,0,0,1.26653,0,0,0,0,0,0
304014401,303578324,1064,1,f,157948000,26.4117,9297230000,0,1.67218e-07,0,0,1.93486,3.23544e-07,3.86224e-05,0.000164375,12700,3500,2300
304013870,303578324,609,1,f,2453880,0,115962000,0,0,0,0,0.03006,0,0,0,0,0,0
304014926,303578324,301,2,f,50059200,9620.52,1114810000,658908,0.000192183,68.4898,0.0131626,0.613225,0.000117851,0.0140683,0.012399,6200,6300,7900
304016076,303578324,138,3,f,181505000,138.634,8373000000,9748.38,7.638e-07,70.3175,5.37085e-05,2.22344,1.69826e-06,0.000202727,0.00112667,8500,4100,3900
304016036,303578324,104,3,f,193366000,1459.66,10903700000,94830,7.5487e-06,64.9672,0.000490418,2.36873,1.78808e-05,0.00213449,0.00470148,4600,4600,1700
304015652,303578324,966,2,f,19958200,0,932759000,0,0,0,0,0.244488,0,0,0,0,0,0
304014708,303578324,148,2,f,5562130,0,342790000,0,0,0,0,0.0681361,0,0,0,0,0,0
304013858,303578324,600,1,f,28628600,0,1338620000,0,0,0,0,0.3507,0,0,0,0,0,0
304016028,303578324,96,3,f,46132900,0,1937830000,0,0,0,0,0.565129,0,0,0,0,0,0
304014289,303578324,958,1,f,22003100,251.832,570969000,15510,1.14453e-05,61.5885,0.000704899,0.269538,3.08495e-06,0.000368259,0.00177556,6200,3300,5300
304016774,303578324,753,3,f,2944660,0,141941000,0,0,0,0,0.036072,0,0,0,0,0,0
304016475,303578324,478,3,f,60856200,100.593,3113690000,19630.4,1.65297e-06,195.146,0.00032257,0.745489,1.23227e-06,0.0001471,0.000471782,6400,1600,7200
304013779,303578324,533,1,f,51286100,1.37814,2402510000,100.26,2.68717e-08,72.75,1.95492e-06,0.628255,1.68823e-08,2.01529e-06,1.68486e-05,9900,1400,4500
304015952,303578324,22,3,f,286122000,1492.54,15455100000,89358.4,5.21645e-06,59.8699,0.000312308,3.505,1.82837e-05,0.00218258,0.00324819,8500,1800,10000
304013230,303578324,44,1,f,70835300,117.158,3622360000,6041.78,1.65394e-06,51.5696,8.52933e-05,0.867733,1.43518e-06,0.000171322,0.000405174,3500,4200,5600
304015022,303578324,385,2,f,254876000,0,15530500000,0,0,0,0,3.12224,0,0,0,0,0,0
304015502,303578324,828,2,f,122776000,35.42,5806870000,2590.68,2.88493e-07,73.1418,2.11009e-05,1.504,4.33894e-07,5.17953e-05,0.000165641,9600,3100,7000
304014428,303578324,1084,1,f,53249200,22.3235,2872140000,1575.16,4.19226e-07,70.561,2.9581e-05,0.652303,2.73462e-07,3.2644e-05,0.000165714,9700,3300,3400
304016652,303578324,646,3,f,7279840,0,374616000,0,0,0,0,0.0891781,0,0,0,0,0,0
304015349,303578324,669,2,f,525621000,313.809,30481300000,35191.3,5.97025e-07,112.143,6.69519e-05,6.43886,3.84416e-06,0.000458888,0.00244064,8300,1700,9900
304014941,303578324,313,2,f,1390530000,59871.5,60441000000,5858310,4.30566e-05,97.8481,0.004213,17.034,0.000733426,0.0875512,0.018756,7900,5400,6600
304013533,303578324,313,1,f,1347260000,5245.82,59488600000,488705,3.89369e-06,93.1609,0.00036274,16.504,6.42613e-05,0.00767106,0.0127506,10100,1100,5200
304014877,303578324,256,2,f,20694400,0,921441000,0,0,0,0,0.253506,0,0,0,0,0,0
304013499,303578324,276,1,f,193529000,1952.19,10407100000,139073,1.00873e-05,71.2394,0.000718612,2.37073,2.39143e-05,0.00285472,0.00275944,6400,5900,1400
304014615,303578324,64,2,f,6543680,0,398182000,0,0,0,0,0.0801601,0,0,0,0,0,0
304016231,303578324,269,3,f,16195600,1.03168,915609000,88.0365,6.37011e-08,85.3333,5.43583e-06,0.198396,1.26381e-08,1.50864e-06,5.04964e-06,10000,1600,8900
304016238,303578324,276,3,f,387795000,2637.73,20117900000,172345,6.80186e-06,65.3384,0.000444422,4.75049,3.23121e-05,0.0038572,0.00275944,6400,5900,1400
304014089,303578324,816,1,f,13332700,0.0722215,784919000,4.31451,5.41685e-09,59.7401,3.23603e-07,0.163326,8.84713e-10,1.05611e-07,5.05658e-07,7400,3100,1100
304015353,303578324,673,2,f,2617470,336.924,40414100,21372.9,0.000128721,63.4354,0.00816548,0.032064,4.12732e-06,0.00049269,0.00197691,8500,5800,6300
304014862,303578324,246,2,f,16277400,3335.51,572595000,274709,0.000204917,82.3588,0.0168767,0.199398,4.086e-05,0.00487758,0.00720369,9300,4500,7100
304015150,303578324,505,2,f,1063350,0,62608300,0,0,0,0,0.013026,0,0,0,0,0,0
304016307,303578324,340,3,f,8670380,0,315087000,0,0,0,0,0.106212,0,0,0,0,0,0
304016764,303578324,744,3,f,29610200,0,520082000,0,0,0,0,0.362724,0,0,0,0,0,0
304015627,303578324,943,2,f,160075000,0.12566,9330710000,10.9524,7.85005e-10,87.1591,6.84203e-08,1.96092,1.53933e-09,1.83754e-07,1.53626e-06,3600,2000,8200
304016553,303578324,571,3,f,118522000,522.978,5964410000,56649.3,4.41248e-06,108.321,0.000477963,1.4519,6.40648e-06,0.00076476,0.0026457,6000,3600,6000
304016072,303578324,135,3,f,11696800,0,374350000,0,0,0,0,0.143286,0,0,0,0,0,0
304016089,303578324,154,3,f,30591700,0,1273170000,0,0,0,0,0.374748,0,0,0,0,0,0
304013235,303578324,51,1,f,62246800,0,3235310000,0,0,0,0,0.762523,0,0,0,0,0,0
304015996,303578324,66,3,f,899756,27.4743,14899300,2109.83,3.05353e-05,76.7929,0.00234489,0.011022,3.36561e-07,4.01762e-05,0.00030353,8200,4700,3500
304013561,303578324,336,1,f,2290290,0,89557500,0,0,0,0,0.028056,0,0,0,0,0,0
304013799,303578324,557,1,f,1963100,0,42255900,0,0,0,0,0.024048,0,0,0,0,0,0
304014332,303578324,1002,1,f,110016000,112.959,5736590000,6690.68,1.02675e-06,59.2312,6.08157e-05,1.34769,1.38374e-06,0.000165182,0.000283567,7700,2900,800
304014839,303578324,232,2,f,15623000,0,714578000,0,0,0,0,0.191382,0,0,0,0,0,0
304015566,303578324,886,2,f,169400000,223.737,8129650000,13136.6,1.32077e-06,58.7144,7.75479e-05,2.07514,2.74078e-06,0.000327175,0.000505601,7900,700,5800
304016543,303578324,557,3,f,3926210,0,97695800,0,0,0,0,0.048096,0,0,0,0,0,0
304015784,303578324,1081,2,f,2699270,0,86185700,0,0,0,0,0.033066,0,0,0,0,0,0
304016331,303578324,361,3,f,392539000,389.87,22082000000,33348.3,9.932e-07,85.5371,8.49554e-05,4.8086,4.7759e-06,0.000570114,0.000957818,6300,700,7600
304014247,303578324,919,1,f,15868400,0,684155000,0,0,0,0,0.194388,0,0,0,0,0,0
304013690,303578324,451,1,f,9651930,0,534389000,0,0,0,0,0.118236,0,0,0,0,0,0
304017383,303578324,260,3,t,12627.9,1039.49,1137790,513695,0.0823165,494.182,40.6793,0.000154692,1.27337e-05,0.00152006,0.00743212,6100,6800,7600
304015219,303578324,574,2,f,27401700,0,792974000,0,0,0,0,0.33567,0,0,0,0,0,0
304014816,303578324,216,2,f,11206100,0,411640000,0,0,0,0,0.137274,0,0,0,0,0,0
304016859,303578324,839,3,f,7443440,0,264806000,0,0,0,0,0.0911821,0,0,0,0,0,0
304013778,303578324,532,1,f,22248500,0,635384000,0,0,0,0,0.272544,0,0,0,0,0,0
304013863,303578324,604,1,f,4498780,0,231321000,0,0,0,0,0.0551101,0,0,0,0,0,0
304015094,303578324,452,2,f,7852420,0,329564000,0,0,0,0,0.0961921,0,0,0,0,0,0
304016166,303578324,216,3,f,22003100,70.0946,881420000,4534.32,3.18567e-06,64.6886,0.000206076,0.269538,8.58659e-07,0.000102501,0.000189681,7900,7000,2200
304014555,303578324,182305713,1,f,2372080,0,86174900,0,0,0,0,0.029058,0,0,0,0,0,0
304014518,303578324,10700,1,f,25356800,0,1520550000,0,0,0,0,0.31062,0,0,0,0,0,0
304016793,303578324,773,3,f,25765700,0,1292460000,0,0,0,0,0.31563,0,0,0,0,0,0
304016783,303578324,763,3,f,1308740,0,27831600,0,0,0,0,0.016032,0,0,0,0,0,0
304015810,303578324,1099,2,f,311643000,6459.36,6778140000,586625,2.07268e-05,90.8179,0.00188236,3.81762,7.91271e-05,0.00944564,0.0113109,5600,4500,6200
304015378,303578324,698,2,f,1706490000,93211.2,79673400000,144656000,5.46216e-05,1551.92,0.0847684,20.9045,0.00114184,0.136304,0.136171,2600,4200,6400
304014516,303578324,10698,1,f,10388100,0,530792000,0,0,0,0,0.127254,0,0,0,0,0,0
304015484,303578324,809,2,f,60774400,4552.05,2981860000,411711,7.49007e-05,90.4452,0.00677441,0.744487,5.57626e-05,0.00665654,0.00522038,5700,4900,6800
304013484,303578324,259,1,f,4335190,0.101803,165810000,11.6622,2.34831e-08,114.556,2.69011e-06,0.0531061,1.24709e-09,1.48869e-07,4.63352e-07,8900,6400,2400
304015002,303578324,366,2,f,8506780,568.12,548776000,78997.8,6.67843e-05,139.051,0.00928645,0.104208,6.95947e-06,0.000830772,0.00279755,6700,4900,6000
304015619,303578324,935,2,f,33372800,0.256164,1286230000,16.2023,7.67583e-09,63.25,4.85496e-07,0.408816,3.138e-09,3.74593e-07,1.15514e-06,3800,1700,5800
304014942,303578324,314,2,f,9651930,0,457981000,0,0,0,0,0.118236,0,0,0,0,0,0
304014985,303578324,348,2,f,61837800,2169.62,2425870000,199192,3.50857e-05,91.8098,0.00322121,0.757513,2.65779e-05,0.00317268,0.00238012,8900,5100,6900
304015071,303578324,434,2,f,31327900,46.5068,1189900000,3366.01,1.48452e-06,72.3768,0.000107445,0.383766,5.69708e-07,6.80078e-05,0.000357335,9800,1500,7000
304016951,303578324,917,3,f,7688820,0,274443000,0,0,0,0,0.0941881,0,0,0,0,0,0
304014988,303578324,351,2,f,60529000,4552.05,2971140000,411711,7.52043e-05,90.4452,0.00680187,0.741481,5.57626e-05,0.00665654,0.00522038,5700,4900,6800
304015047,303578324,412,2,f,31082500,0,1981190000,0,0,0,0,0.38076,0,0,0,0,0,0
