id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297325729,287668550,1029,2,f,6298290,533.565,44285900,31954,8.47159e-05,59.8877,0.00507344,0.0771541,6.53618e-06,0.000323243,0.00127535,8600,3700,7500
297325891,287668550,36,3,f,29773700,2723.13,643465000,120106,9.14608e-05,44.1058,0.00403395,0.364728,3.33583e-05,0.00164972,0.00483335,4400,4200,9700
297324308,287668550,460,1,f,3353640,0,52705200,0,0,0,0,0.041082,0,0,0,0,0,0
297324710,287668550,954,1,f,17586100,0,624511000,0,0,0,0,0.21543,0,0,0,0,0,0
297325030,287668550,169,2,f,15295900,10060.9,110491000,840841,0.000657757,83.5747,0.0549718,0.187374,0.000123247,0.0060951,0.0237469,11900,5400,5800
297326421,287668550,698,3,f,3409010000,9986.69,68894500000,485577,2.9295e-06,48.6224,0.000142439,41.7604,0.000122337,0.00605011,0.0151682,5700,7100,3800
297324355,287668550,515,1,f,8833970,0,125157000,0,0,0,0,0.108216,0,0,0,0,0,0
297325338,287668550,554,2,f,3271840,0,46507000,0,0,0,0,0.04008,0,0,0,0,0,0
297324636,287668550,866,1,f,67072700,3025.46,118471000,141508,4.51072e-05,46.7723,0.00210977,0.821641,3.70619e-05,0.00183288,0.0056473,10400,4000,3800
297326328,287668550,596,3,f,95537700,7705.85,919169000,310520,8.06577e-05,40.2966,0.00325023,1.17034,9.43967e-05,0.00466834,0.0158229,5100,7100,4600
297326819,287668550,182305697,3,f,66091200,80.4463,2498130000,4027.4,1.2172e-06,50.0632,6.0937e-05,0.809617,9.85467e-07,4.87357e-05,0.000306842,3800,3600,2100
297326195,287668550,433,3,f,38990100,0,1558760000,0,0,0,0,0.477628,0,0,0,0,0,0
297326390,287668550,665,3,f,140362000,1635.74,2519110000,57698.1,1.16537e-05,35.2735,0.000411067,1.71943,2.00378e-05,0.000990958,0.00262858,4800,6600,2700
297326402,287668550,677,3,f,146660000,77.1284,4380730000,3577.35,5.25898e-07,46.3818,2.43921e-05,1.79659,9.44822e-07,4.67257e-05,0.000351431,4700,4100,1500
297326445,287668550,728,3,f,719559000,6666.56,9361130000,586072,9.26478e-06,87.9122,0.000814487,8.8146,8.16654e-05,0.00403872,0.0142393,11000,4900,8400
297325041,287668550,186,2,f,12433000,0,109776000,0,0,0,0,0.152304,0,0,0,0,0,0
297324463,287668550,649,1,f,1963100,0,43848500,0,0,0,0,0.024048,0,0,0,0,0,0
297325645,287668550,929,2,f,1963100,0,26388300,0,0,0,0,0.024048,0,0,0,0,0,0
297326830,287668550,370,2,t,37931.2,10090.4,6245680,4573080,0.266017,453.213,120.563,0.000464658,0.000123607,0.00611292,0.0387972,10600,6600,6900
297326524,287668550,837,3,f,22330300,301.894,697709000,21324.9,1.35195e-05,70.637,0.000954974,0.273546,3.6982e-06,0.000182892,0.00129254,8100,2300,6800
297324100,287668550,203,1,f,1145140,0,3187460,0,0,0,0,0.014028,0,0,0,0,0,0
297324972,287668550,91,2,f,21594100,0,325697000,0,0,0,0,0.264528,0,0,0,0,0,0
297325417,287668550,648,2,f,144043000,0.0237474,5438580000,1.13616,1.64863e-10,47.8438,7.88769e-09,1.76452,2.90906e-10,1.43866e-08,2.90325e-07,6600,800,6500
297325503,287668550,750,2,f,3844410,51.2071,69308800,4561.48,1.33199e-05,89.079,0.00118652,0.047094,6.27287e-07,3.10222e-05,0.000415502,9700,1100,8700
297324111,287668550,217,1,f,14723300,0,117317000,0,0,0,0,0.18036,0,0,0,0,0,0
297324151,287668550,263,1,f,2862860,0,20062900,0,0,0,0,0.03507,0,0,0,0,0,0
297325985,287668550,167,3,f,24538800,0,559266000,0,0,0,0,0.3006,0,0,0,0,0,0
297325346,287668550,565,2,f,11942200,0.0969811,387750000,6.302,8.12086e-09,64.9817,5.27707e-07,0.146292,1.18802e-09,5.87528e-08,1.08777e-06,9900,1600,7200
297325200,287668550,380,2,f,2781060,8.18228,6600760,357.885,2.94214e-06,43.739,0.000128686,0.034068,1.00233e-07,4.95697e-06,8.81035e-05,12900,4800,6900
297324359,287668550,521,1,f,2290290,0,70476300,0,0,0,0,0.028056,0,0,0,0,0,0
297326852,287668550,122,3,t,1238060,545682,415929000,365006000,0.440757,668.899,294.822,0.0151662,0.00668461,0.330584,0.687855,10400,6700,7300
297325282,287668550,481,2,f,10715300,888.393,127016000,28759.2,8.29091e-05,32.3721,0.00268394,0.131262,1.08828e-05,0.000538204,0.00434123,4000,6500,6000
297326247,287668550,491,3,f,30591700,0.292792,303073000,14.3619,9.57095e-09,49.0516,4.6947e-07,0.374748,3.5867e-09,1.77378e-07,2.31744e-06,8300,6000,6100
297325268,287668550,465,2,f,51695100,698.576,649390000,27495,1.35134e-05,39.3587,0.000531869,0.633265,8.55755e-06,0.000423209,0.00212126,5200,7100,8300
297324253,287668550,394,1,f,73474700,254.426,2487090000,10865.5,3.46277e-06,42.7059,0.000147881,0.900065,3.11672e-06,0.000154136,0.000448023,8200,400,4000
297325454,287668550,688,2,f,8661870000,34475.2,246238000000,1713800,3.98011e-06,49.7109,0.000197855,106.108,0.000422322,0.0208857,0.0100915,7600,6300,7100
297326048,287668550,246,3,f,32800200,3816.8,294714000,241977,0.000116365,63.398,0.00737732,0.401802,4.67558e-05,0.00231229,0.0111319,9500,4400,7500
297325587,287668550,860,2,f,6134700,3877.09,93253600,605806,0.000631994,156.253,0.0987506,0.0751501,4.74944e-05,0.00234881,0.00765367,10600,3800,6800
297325560,287668550,829,2,f,8506780,1130,206016000,78473.3,0.000132836,69.4452,0.0092248,0.104208,1.38426e-05,0.000684576,0.00388436,8100,2400,6900
297326736,287668550,1092,3,f,39180300,0,315511000,0,0,0,0,0.479958,0,0,0,0,0,0
297326238,287668550,481,3,f,21757700,1832.71,269438000,58657.9,8.42327e-05,32.006,0.00269596,0.266532,2.24507e-05,0.00111029,0.00486357,4000,6500,5500
297324206,287668550,334,1,f,31000700,0,651777000,0,0,0,0,0.379758,0,0,0,0,0,0
297325068,287668550,218,2,f,34845100,43.0203,506783000,3468.88,1.23461e-06,80.6337,9.95516e-05,0.426852,5.26998e-07,2.60624e-05,0.000245659,8000,3400,7300
297324045,287668550,127,1,f,19058500,0,371463000,0,0,0,0,0.233466,0,0,0,0,0,0
297324139,287668550,249,1,f,899756,0,26325600,0,0,0,0,0.011022,0,0,0,0,0,0
297325213,287668550,399,2,f,55457700,0,1767920000,0,0,0,0,0.679357,0,0,0,0,0,0
297326841,287668550,960,2,t,580247,318539,243910000,221259000,0.548972,694.606,381.319,0.00710802,0.00390211,0.192977,0.394145,10300,6700,7400
297326174,287668550,407,3,f,154676000,0,5736720000,0,0,0,0,1.89478,0,0,0,0,0,0
297325850,287668550,10723,2,f,46623700,3.70559,1545610000,253.149,7.94786e-08,68.3156,5.42962e-06,0.571141,4.53934e-08,2.24491e-06,2.71865e-05,12400,1400,6100
297324228,287668550,361,1,f,196310000,103.445,7727520000,4961.05,5.26947e-07,47.9582,2.52714e-05,2.4048,1.2672e-06,6.26689e-05,0.000527738,6800,500,4200
297324328,287668550,483,1,f,9324740,0,61362500,0,0,0,0,0.114228,0,0,0,0,0,0
297324395,287668550,571,1,f,52758400,0,941888000,0,0,0,0,0.646291,0,0,0,0,0,0
297325778,287668550,1091,2,f,276879000,5040.7,10912000000,443667,1.82054e-05,88.017,0.00160238,3.39177,6.17485e-05,0.00305374,0.0209125,10100,4000,7800
297326255,287668550,502,3,f,422313000,2427.57,12308000000,167568,5.74827e-06,69.0271,0.000396786,5.17333,2.97377e-05,0.00147066,0.00404357,8300,2400,4300
297324375,287668550,540,1,f,13659900,31.4177,202715000,1346.91,2.29999e-06,42.8711,9.8603e-05,0.167334,3.84867e-07,1.90334e-05,0.000205723,9500,4100,1000
297325087,287668550,240,2,f,9242950,10.722,86834200,492.944,1.16002e-06,45.975,5.33319e-05,0.113226,1.31345e-07,6.49558e-06,0.000102713,7300,6800,7900
297325465,287668550,699,2,f,81796,0,148824,0,0,0,0,0.001002,0,0,0,0,0,0
297325286,287668550,485,2,f,977789000,0,26803000000,0,0,0,0,11.9779,0,0,0,0,0,0
297326237,287668550,480,3,f,7934210,0,163152000,0,0,0,0,0.0971941,0,0,0,0,0,0
297324777,287668550,1034,1,f,16113800,37.7745,769814000,1492.92,2.34423e-06,39.5218,9.26483e-05,0.197394,4.62737e-07,2.28844e-05,0.000219667,3200,5700,5500
297326270,287668550,520,3,f,37380800,0,1158740000,0,0,0,0,0.457914,0,0,0,0,0,0
297324721,287668550,966,1,f,19876400,0,303536000,0,0,0,0,0.243486,0,0,0,0,0,0
297326171,287668550,402,3,f,162038000,0,5747840000,0,0,0,0,1.98496,0,0,0,0,0,0
297325903,287668550,53,3,f,4253390,1557.41,28895200,87304.8,0.000366157,56.0577,0.0205259,0.0521041,1.90783e-05,0.000943506,0.0042782,11500,5900,7300
297324552,287668550,756,1,f,4498780,0,52302600,0,0,0,0,0.0551101,0,0,0,0,0,0
297325701,287668550,991,2,f,498301000,1489.8,4544170000,73434.6,2.98976e-06,49.2915,0.00014737,6.10419,1.82501e-05,0.000902548,0.0037625,8300,5900,6300
297325575,287668550,845,2,f,35008700,18.7131,1261510000,1407.15,5.34528e-07,75.196,4.01944e-05,0.428856,2.29236e-07,1.13367e-05,0.000212941,8100,2300,6700
297324948,287668550,55,2,f,4253390,0,71715500,0,0,0,0,0.0521041,0,0,0,0,0,0
297325296,287668550,500,2,f,895830000,1884.32,27573600000,96429,2.10343e-06,51.1745,0.000107642,10.9739,2.30829e-05,0.00114155,0.00204955,5100,1100,6000
297325989,287668550,173,3,f,19140300,0,111299000,0,0,0,0,0.234468,0,0,0,0,0,0
297325774,287668550,1086,2,f,22330300,0,976562000,0,0,0,0,0.273546,0,0,0,0,0,0
297325938,287668550,103,3,f,3026450,0,57197900,0,0,0,0,0.037074,0,0,0,0,0,0
297326631,287668550,962,3,f,269354000,334.629,8551450000,15407.8,1.24234e-06,46.0445,5.72028e-05,3.29959,4.0992e-06,0.000202724,0.00102523,6600,700,5400
297324521,287668550,712,1,f,4498780,0,97572300,0,0,0,0,0.0551101,0,0,0,0,0,0
297326424,287668550,701,3,f,208171000,6628.04,1854500000,426514,3.18394e-05,64.35,0.00204887,2.55009,8.11935e-05,0.00401538,0.015589,11400,5400,6500
297326439,287668550,721,3,f,67884400,4.52988,2811940000,161.209,6.67293e-08,35.588,2.37476e-06,0.831584,5.54911e-08,2.74428e-06,3.55453e-05,10200,1300,7600
297326768,287668550,1133,3,f,327184,0,6832880,0,0,0,0,0.004008,0,0,0,0,0,0
297326264,287668550,512,3,f,3585770000,14847,110922000000,972037,4.14054e-06,65.4701,0.000271082,43.9257,0.000181876,0.0089946,0.0209125,10100,4000,7800
297324426,287668550,606,1,f,13332700,217.171,357099000,9271.93,1.62886e-05,42.6941,0.000695425,0.163326,2.66035e-06,0.000131566,0.00175087,9700,1600,4300
297325871,287668550,7,3,f,89403000,32859.1,411360000,1415630,0.000367539,43.0818,0.0158343,1.09519,0.000402524,0.0199066,0.045893,10900,6300,7500
297326475,287668550,771,3,f,1153340000,10555600,7027050000,1343870000,0.00915218,127.314,1.1652,14.1284,0.129306,6.39475,0.797534,10400,6600,7300
297325262,287668550,456,2,f,81796,0,1926480,0,0,0,0,0.001002,0,0,0,0,0,0
297326492,287668550,795,3,f,411188000,28379.9,7792430000,2372890,6.90193e-05,83.6116,0.00577081,5.03706,0.000347654,0.0171931,0.0439571,10000,4000,6400
297324297,287668550,447,1,f,245388,0,4207350,0,0,0,0,0.003006,0,0,0,0,0,0
297325215,287668550,402,2,f,81223400,0,2802690000,0,0,0,0,0.994987,0,0,0,0,0,0
297325833,287668550,10695,2,f,12105800,0,285489000,0,0,0,0,0.148296,0,0,0,0,0,0
297326699,287668550,1046,3,f,26420100,0,850042000,0,0,0,0,0.323646,0,0,0,0,0,0
297324574,287668550,786,1,f,4498780,0,85833100,0,0,0,0,0.0551101,0,0,0,0,0,0
297324875,287668550,10693,1,f,8016010,384.464,121972000,20185.9,4.7962e-05,52.504,0.00251819,0.0981961,4.70968e-06,0.000232915,0.00115799,9500,4500,3200
297324814,287668550,1082,1,f,3190040,0,51856800,0,0,0,0,0.039078,0,0,0,0,0,0
297325314,287668550,521,2,f,2372080,0,73319900,0,0,0,0,0.029058,0,0,0,0,0,0
297325551,287668550,818,2,f,87358100,0,1180870000,0,0,0,0,1.07014,0,0,0,0,0,0
297324431,287668550,611,1,f,2126700,0,9710720,0,0,0,0,0.026052,0,0,0,0,0,0
297324120,287668550,229,1,f,76561100,281.476,72115500,12783.3,3.6765e-06,45.4151,0.000166968,0.937873,3.44809e-06,0.000170523,0.00230319,13000,4700,4300
297324829,287668550,1099,1,f,306899000,30.0962,3401280000,239.807,9.80658e-08,7.968,7.81387e-07,3.75951,3.68679e-07,1.82328e-05,0.000251677,6200,2900,5500
297325361,287668550,583,2,f,36890000,0,719862000,0,0,0,0,0.451902,0,0,0,0,0,0
297326869,287668550,987,3,t,2281.13,818.73,556643,414736,0.358914,506.56,181.811,2.79439e-05,1.00294e-05,0.000496001,0.00384012,10500,6400,7100
297324711,287668550,955,1,f,21267000,13.7055,19736100,408.066,6.44452e-07,29.7738,1.91878e-05,0.26052,1.67893e-07,8.30305e-06,0.00013501,12600,7300,4300
297324261,287668550,406,1,f,14559700,0,187457000,0,0,0,0,0.178356,0,0,0,0,0,0
297324763,287668550,1016,1,f,163837000,88.6746,1662670000,4840.69,5.41236e-07,54.5894,2.95457e-05,2.00701,1.08626e-06,5.37207e-05,0.000432517,1900,3300,5300
297324207,287668550,335,1,f,6952660,0,156574000,0,0,0,0,0.0851701,0,0,0,0,0,0
297326535,287668550,848,3,f,221913000,56314.3,1649150000,2647430,0.000253768,47.0116,0.01193,2.71843,0.00068985,0.0341162,0.0282558,6500,6700,4200
297326284,287668550,536,3,f,101100000,0,2723430000,0,0,0,0,1.23847,0,0,0,0,0,0
297325698,287668550,988,2,f,41307000,0,1169760000,0,0,0,0,0.506011,0,0,0,0,0,0
297326838,287668550,866,2,t,580247,318539,243910000,221259000,0.548972,694.606,381.319,0.00710802,0.00390211,0.192977,0.394145,10300,6700,7400
297326312,287668550,577,3,f,46296500,0,2117640000,0,0,0,0,0.567133,0,0,0,0,0,0
297324539,287668550,740,1,f,163592,0,2670690,0,0,0,0,0.002004,0,0,0,0,0,0
297326141,287668550,362,3,f,97582600,5.75783,1691680000,271.927,5.90047e-08,47.2273,2.78663e-06,1.19539,7.05334e-08,3.48819e-06,4.47703e-05,7300,4200,6400
297326642,287668550,974,3,f,65355000,0,2582080000,0,0,0,0,0.800599,0,0,0,0,0,0
297326416,287668550,693,3,f,37299000,0.787483,499002000,39.6169,2.11127e-08,50.3083,1.06214e-06,0.456912,9.64666e-09,4.77071e-07,7.63288e-06,7100,7000,4900
297326566,287668550,886,3,f,326939000,1059.16,10223700000,51983.7,3.23963e-06,49.0802,0.000159002,4.005,1.29747e-05,0.000641657,0.00175087,9700,1600,4300
297325357,287668550,579,2,f,119504000,0,1898680000,0,0,0,0,1.46392,0,0,0,0,0,0
297326042,287668550,239,3,f,169236000,0,3922060000,0,0,0,0,2.07314,0,0,0,0,0,0
297325464,287668550,698,2,f,1704630000,4346.96,36336700000,178660,2.55009e-06,41.0999,0.000104809,20.8817,5.32503e-05,0.00263347,0.00455222,2200,3700,6600
297326107,287668550,323,3,f,1820450000,239100,29549800000,19293400,0.000131341,80.6917,0.0105981,22.3005,0.00292898,0.144851,0.0566932,9800,4200,7400
297324116,287668550,224,1,f,12433000,4.99915,170695000,253.049,4.02087e-07,50.6184,2.0353e-05,0.152304,6.12396e-08,3.02857e-06,5.28206e-05,7900,6900,2300
297324977,287668550,96,2,f,23066500,557532,362220000,39531300,0.0241707,70.9041,1.7138,0.282564,0.00682977,0.337763,0.159701,11000,5100,8300
297324842,287668550,1114,1,f,9488340,0,397107000,0,0,0,0,0.116232,0,0,0,0,0,0
297324955,287668550,64,2,f,6543680,0,136019000,0,0,0,0,0.0801601,0,0,0,0,0,0
297324970,287668550,88,2,f,34190700,0,586297000,0,0,0,0,0.418836,0,0,0,0,0,0
297325218,287668550,407,2,f,77624400,0,2846340000,0,0,0,0,0.950899,0,0,0,0,0,0
297325088,287668550,241,2,f,36562800,1.95485,1226300000,77.7753,5.34657e-08,39.7857,2.12717e-06,0.447894,2.3947e-08,1.18429e-06,9.49035e-06,7900,600,7400
297326150,287668550,372,3,f,490776,0,7649810,0,0,0,0,0.00601201,0,0,0,0,0,0
297325198,287668550,378,2,f,234346000,4941.2,7817450000,237727,2.10851e-05,48.1113,0.00101443,2.87073,6.05297e-05,0.00299347,0.00659951,4600,4000,9800
297325337,287668550,551,2,f,8097800,0,242609000,0,0,0,0,0.0991981,0,0,0,0,0,0
297325893,287668550,39,3,f,228129000,1486.47,7351640000,71842.3,6.51593e-06,48.3307,0.00031492,2.79458,1.82093e-05,0.000900532,0.00148018,6400,900,5700
297325139,287668550,308,2,f,24947800,0,789481000,0,0,0,0,0.30561,0,0,0,0,0,0
297325473,287668550,707,2,f,13005600,17.5693,496829000,710.688,1.3509e-06,40.4507,5.46449e-05,0.159318,2.15223e-07,1.06438e-05,0.000140522,3800,3700,5800
297324590,287668550,810,1,f,9733720,0,277535000,0,0,0,0,0.119238,0,0,0,0,0,0
297326682,287668550,1023,3,f,62165000,0,2449270000,0,0,0,0,0.761521,0,0,0,0,0,0
297325595,287668550,869,2,f,3435430,0,133673000,0,0,0,0,0.042084,0,0,0,0,0,0
297325972,287668550,148,3,f,11206100,0,408962000,0,0,0,0,0.137274,0,0,0,0,0,0
297326019,287668550,212,3,f,370863000,1334.95,8851760000,77249.4,3.59959e-06,57.8667,0.000208296,4.54307,1.63532e-05,0.000808739,0.00279162,1500,3100,5300
297325791,287668550,1106,2,f,17177200,4.54527,537657000,169.097,2.64611e-07,37.203,9.84432e-06,0.21042,5.56795e-08,2.7536e-06,5.53851e-05,4800,4100,9900
297326399,287668550,674,3,f,1635920,0,8724240,0,0,0,0,0.02004,0,0,0,0,0,0
297324331,287668550,486,1,f,62083200,0,1797070000,0,0,0,0,0.760519,0,0,0,0,0,0
297324381,287668550,549,1,f,768392000,72.4672,12818300000,3970.97,9.43102e-08,54.7968,5.1679e-06,9.4128,8.87723e-07,4.39019e-05,0.000300877,9100,3500,3400
297324129,287668550,238,1,f,2290290,47.8515,1623270,967.586,2.08932e-05,20.2206,0.000422474,0.028056,5.86181e-07,2.89893e-05,0.000389283,10500,5600,5600
297326544,287668550,860,3,f,12351200,3877.09,192262000,605806,0.000313904,156.253,0.0490483,0.151302,4.74944e-05,0.00234881,0.00765367,10600,3800,6800
297324799,287668550,1062,1,f,12760200,0,183004000,0,0,0,0,0.156312,0,0,0,0,0,0
297326444,287668550,727,3,f,17259000,0,342612000,0,0,0,0,0.211422,0,0,0,0,0,0
297324433,287668550,613,1,f,9979110,0,406728000,0,0,0,0,0.122244,0,0,0,0,0,0
297324200,287668550,328,1,f,41879600,1.03066,1468430000,28.8335,2.46102e-08,27.9757,6.88486e-07,0.513025,1.26256e-08,6.24394e-07,4.50974e-06,4500,4600,1900
297325843,287668550,10707,2,f,2617470,0,105507000,0,0,0,0,0.032064,0,0,0,0,0,0
297326453,287668550,741,3,f,12842000,0,289237000,0,0,0,0,0.157314,0,0,0,0,0,0
297325928,287668550,91,3,f,43270100,0,699723000,0,0,0,0,0.530059,0,0,0,0,0,0
297326441,287668550,724,3,f,10551700,0,227998000,0,0,0,0,0.129258,0,0,0,0,0,0
297325011,287668550,139,2,f,52267600,0,1024090000,0,0,0,0,0.640279,0,0,0,0,0,0
297326213,287668550,451,3,f,19549200,0,364892000,0,0,0,0,0.239478,0,0,0,0,0,0
297325496,287668550,741,2,f,6380090,0,150520000,0,0,0,0,0.0781561,0,0,0,0,0,0
297326773,287668550,10671,3,f,4498780,16.3444,6420680,777.992,3.63307e-06,47.6,0.000172934,0.0551101,2.00219e-07,9.90171e-06,0.000106293,7300,7200,5400
297324608,287668550,834,1,f,28874000,1917.51,551465000,97574.1,6.64095e-05,50.8859,0.00337931,0.353706,2.34895e-05,0.00116166,0.00281244,9900,1200,4800
297325589,287668550,862,2,f,51367900,0,1642730000,0,0,0,0,0.629257,0,0,0,0,0,0
297324646,287668550,878,1,f,15214100,450.804,361814000,30754.7,2.96307e-05,68.222,0.00202147,0.186372,5.52234e-06,0.000273105,0.00261678,4400,2900,1800
297326712,287668550,1062,3,f,25765700,0,351851000,0,0,0,0,0.31563,0,0,0,0,0,0
297326337,287668550,605,3,f,38607700,312.303,556837000,18080.2,8.08914e-06,57.893,0.000468305,0.472944,3.82571e-06,0.000189199,0.000946024,3000,5900,5400
297325846,287668550,10711,2,f,50549900,0,1997350000,0,0,0,0,0.619237,0,0,0,0,0,0
297325112,287668550,271,2,f,3926210,74000.3,58823500,11964400,0.0188478,161.68,3.04731,0.048096,0.000906504,0.0448307,0.138142,9900,3700,7500
297325839,287668550,10701,2,f,14805100,0,364912000,0,0,0,0,0.181362,0,0,0,0,0,0
297324488,287668550,675,1,f,4989560,0,106671000,0,0,0,0,0.0611221,0,0,0,0,0,0
297326251,287668550,496,3,f,8670380,0.904349,384843000,29.8943,1.04303e-07,33.0562,3.44787e-06,0.106212,1.10783e-08,5.4787e-07,6.73918e-06,3800,3800,5800
297325934,287668550,97,3,f,52022300,0,946168000,0,0,0,0,0.637273,0,0,0,0,0,0
297325421,287668550,653,2,f,572572,11.8941,3087630,509.948,2.07731e-05,42.8741,0.000890627,0.00701401,1.45703e-07,7.20565e-06,0.00014425,10800,5400,6000
297325607,287668550,883,2,f,4253390,6121.78,67924000,836282,0.00143927,136.608,0.196615,0.0521041,7.49919e-05,0.00370868,0.0236139,10200,4000,7200
297325649,287668550,933,2,f,150488000,4363850,1144470000,489891000,0.028998,112.261,3.25535,1.84348,0.0534572,2.6437,0.507156,9900,4200,7500
297325848,287668550,10720,2,f,115251000,50.6418,4280090000,2185.9,4.39406e-07,43.164,1.89665e-05,1.41182,6.20362e-07,3.06797e-05,0.000430737,11300,1600,7000
297324010,287668550,82,1,f,7607030,15.7749,54755500,389.251,2.07373e-06,24.6753,5.11699e-05,0.0931861,1.93243e-07,9.55673e-06,0.000109299,9900,3800,3700
297324581,287668550,797,1,f,87930700,0,1320960000,0,0,0,0,1.07715,0,0,0,0,0,0
297325741,287668550,1045,2,f,3353640,0,57096600,0,0,0,0,0.041082,0,0,0,0,0,0
297324499,287668550,688,1,f,8617640000,30085,249079000000,1562730,3.49109e-06,51.944,0.000181341,105.566,0.000368541,0.018226,0.0151682,5700,7100,3800
297326085,287668550,294,3,f,554495000,36663.2,13624000000,3492320,6.612e-05,95.254,0.00629819,6.79256,0.000449124,0.0222112,0.0371963,9500,3100,7100
297326550,287668550,867,3,f,68054300,64678.5,813189000,5823030,0.000950396,90.0304,0.0855645,0.833665,0.000792312,0.0391834,0.0463516,10100,4700,7400
297324430,287668550,610,1,f,36562800,10.0367,1321790000,461.411,2.74506e-07,45.9723,1.26197e-05,0.447894,1.2295e-07,6.08043e-06,0.000115004,9900,1900,3900
297324561,287668550,769,1,f,5071350,0,74127900,0,0,0,0,0.0621241,0,0,0,0,0,0
297324649,287668550,881,1,f,18649500,109.493,297166000,5427.72,5.8711e-06,49.5714,0.000291039,0.228456,1.34129e-06,6.63327e-05,0.00071828,10500,3900,4000
297326257,287668550,504,3,f,125884000,11.8719,4165770000,515.157,9.43085e-08,43.3929,4.09232e-06,1.54208,1.45431e-07,7.19223e-06,0.000110982,7700,6400,7400
297325151,287668550,323,2,f,923395000,236107,14502000000,19159400,0.000255694,81.1472,0.0207489,11.3116,0.00289231,0.143038,0.0566932,9800,4200,7400
297325279,287668550,478,2,f,30264500,0,870858000,0,0,0,0,0.37074,0,0,0,0,0,0
297326040,287668550,237,3,f,7688820,8.83865,51332600,360.558,1.14955e-06,40.7933,4.68938e-05,0.0941881,1.08273e-07,5.35461e-06,0.000108057,11500,5500,6800
297325896,287668550,44,3,f,144288000,21.7884,4192150000,722.76,1.51006e-07,33.1718,5.00914e-06,1.76753,2.66908e-07,1.31998e-05,0.000140522,3800,3700,5800
297324212,287668550,340,1,f,4498780,0,77987000,0,0,0,0,0.0551101,0,0,0,0,0,0
297324481,287668550,668,1,f,11942200,0,219815000,0,0,0,0,0.146292,0,0,0,0,0,0
297325236,287668550,430,2,f,32882000,18.2781,962668000,855.935,5.55869e-07,46.8285,2.60305e-05,0.402804,2.23907e-07,1.10732e-05,6.41696e-05,9700,1700,7200
297326455,287668550,744,3,f,29610200,0,200300000,0,0,0,0,0.362724,0,0,0,0,0,0
297324594,287668550,816,1,f,13332700,0,558780000,0,0,0,0,0.163326,0,0,0,0,0,0
297325341,287668550,558,2,f,6870860,442.787,141095000,21854.9,6.44442e-05,49.3576,0.00318081,0.0841681,5.42414e-06,0.000268248,0.00288881,4900,3300,10000
297325507,287668550,755,2,f,24457000,10.3784,649273000,497.42,4.24354e-07,47.9282,2.03385e-05,0.299598,1.27136e-07,6.28744e-06,6.06063e-05,7700,3300,10600
297325283,287668550,482,2,f,25602100,6531.7,152223000,669415,0.000255123,102.487,0.0261468,0.313626,8.00133e-05,0.00395702,0.0122422,10100,3300,7700
297324032,287668550,112,1,f,1635920,0,11331000,0,0,0,0,0.02004,0,0,0,0,0,0
297326375,287668550,649,3,f,4253390,0,92555100,0,0,0,0,0.0521041,0,0,0,0,0,0
297324037,287668550,118,1,f,3599020,0,31148900,0,0,0,0,0.044088,0,0,0,0,0,0
297325772,287668550,1084,2,f,53821800,270.17,1269560000,12816.2,5.01972e-06,47.4377,0.000238124,0.659317,3.30958e-06,0.000163674,0.000681754,9200,3900,8100
297326427,287668550,704,3,f,15541200,618.548,370865000,19334.5,3.98004e-05,31.2579,0.00124408,0.19038,7.57721e-06,0.000374727,0.00236648,4000,5100,9200
297324971,287668550,90,2,f,2126700,291004,123895000,84608300,0.136834,290.747,39.7839,0.026052,0.0035648,0.176295,0.565045,9900,4200,7600
297325227,287668550,418,2,f,16032000,63.3442,208835000,2554.07,3.95111e-06,40.3205,0.000159311,0.196392,7.75967e-07,3.8375e-05,0.000315481,7200,6600,7600
297326432,287668550,709,3,f,199991000,0,3410610000,0,0,0,0,2.44989,0,0,0,0,0,0
297326109,287668550,325,3,f,8670380,516.453,88945300,29190.3,5.95653e-05,56.5206,0.00336667,0.106212,6.32656e-06,0.000312877,0.00113048,8600,3700,7600
297325770,287668550,1082,2,f,3026450,0,41054600,0,0,0,0,0.037074,0,0,0,0,0,0
297324251,287668550,391,1,f,91693300,38.501,3523130000,3121.6,4.19889e-07,81.0785,3.40439e-05,1.12324,4.71637e-07,2.33246e-05,0.000326253,7900,2400,4700
297324124,287668550,233,1,f,23720800,0,1026350000,0,0,0,0,0.29058,0,0,0,0,0,0
297324363,287668550,526,1,f,34517900,2701.9,630116000,132755,7.82752e-05,49.1339,0.00384596,0.422844,3.30982e-05,0.00163686,0.00301708,10300,4200,2300
297325183,287668550,360,2,f,4416980,0,120292000,0,0,0,0,0.0541081,0,0,0,0,0,0
297326084,287668550,292,3,f,4989560,256.117,66801300,12547.4,5.13307e-05,48.9909,0.00251473,0.0611221,3.13744e-06,0.00015516,0.00195478,6300,6800,3900
297324011,287668550,83,1,f,23393700,421.978,30175400,9650.12,1.80381e-05,22.8688,0.00041251,0.286572,5.16923e-06,0.000255642,0.00272957,11700,7700,5600
297325550,287668550,816,2,f,12678400,0,483894000,0,0,0,0,0.15531,0,0,0,0,0,0
