id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300012387,299656382,847,2,f,31164300,0,1475990000,0,0,0,0,0.381762,0,0,0,0,0,0
300010910,299656382,206,1,f,1881310,0,3566340,0,0,0,0,0.023046,0,0,0,0,0,0
300011037,299656382,362,1,f,48586800,0,1047440000,0,0,0,0,0.595189,0,0,0,0,0,0
300011176,299656382,531,1,f,4171600,0.6562,67477800,27.3143,1.57302e-07,41.625,6.5477e-06,0.0511021,8.03845e-09,2.68292e-07,5.43822e-06,7800,2800,5400
300011377,299656382,780,1,f,12269400,0.00610258,340861000,0.366155,4.97382e-10,60,2.98429e-08,0.1503,7.47566e-11,2.49508e-09,7.46073e-08,7600,5800,3700
300011926,299656382,279,2,f,654368,0,12618600,0,0,0,0,0.00801601,0,0,0,0,0,0
300012256,299656382,678,2,f,11369600,0.673557,512869000,25.7669,5.92417e-08,38.255,2.26629e-06,0.139278,8.25107e-09,2.75388e-07,5.3138e-06,8100,2200,9900
300012267,299656382,691,2,f,12923800,496.018,179165000,28782.6,3.83803e-05,58.0274,0.00222711,0.158316,6.07622e-06,0.0002028,0.00252124,12700,5000,6000
300012278,299656382,702,2,f,13251000,0,569862000,0,0,0,0,0.162324,0,0,0,0,0,0
300012903,299656382,304,3,f,33372800,0.0824147,1328280000,3.50487,2.46952e-09,42.5273,1.05022e-07,0.408816,1.00958e-09,3.36958e-08,5.85988e-07,2800,2400,6000
300013622,299656382,10726,3,f,10469900,0,619866000,0,0,0,0,0.128256,0,0,0,0,0,0
300010908,299656382,203,1,f,1145140,0,4114610,0,0,0,0,0.014028,0,0,0,0,0,0
300011418,299656382,836,1,f,28465000,4376.99,566534000,216952,0.000153767,49.5664,0.0076217,0.348696,5.36181e-05,0.00178956,0.00309758,10200,2600,1600
300012643,299656382,10694,2,f,24784200,902.162,820068000,47283.3,3.64007e-05,52.4112,0.0019078,0.303606,1.10515e-05,0.000368855,0.00329232,9700,4500,8300
300012258,299656382,681,2,f,7116250,684.423,59010200,38442.5,9.61775e-05,56.1678,0.00540208,0.0871741,8.38418e-06,0.000279831,0.00553061,8300,5500,5900
300010936,299656382,237,1,f,4008000,0,35228500,0,0,0,0,0.049098,0,0,0,0,0,0
300011631,299656382,1092,1,f,20040000,0.164549,147918000,7.62974,8.21104e-09,46.3675,3.80725e-07,0.24549,2.01573e-09,6.72771e-08,1.51289e-06,7200,3400,3400
300010843,299656382,115,1,f,490776,0,2342750,0,0,0,0,0.00601201,0,0,0,0,0,0
300011076,299656382,414,1,f,3190040,0,75112900,0,0,0,0,0.039078,0,0,0,0,0,0
300012349,299656382,800,2,f,14559700,0,522514000,0,0,0,0,0.178356,0,0,0,0,0,0
300013018,299656382,444,3,f,133409000,0,3110240000,0,0,0,0,1.63426,0,0,0,0,0,0
300011872,299656382,214,2,f,14314300,0,72230700,0,0,0,0,0.17535,0,0,0,0,0,0
300012474,299656382,951,2,f,23557200,8.96101,1307920000,467.949,3.80393e-07,52.2206,1.98643e-05,0.288576,1.09772e-07,3.66377e-06,7.31666e-05,12800,3200,6500
300010975,299656382,287,1,f,163592,0,2665350,0,0,0,0,0.002004,0,0,0,0,0,0
300012161,299656382,573,2,f,4416980,0.00963843,199483000,0.532231,2.18213e-09,55.2197,1.20497e-07,0.0541081,1.18071e-10,3.94074e-09,1.17835e-07,9200,1800,9300
300012666,299656382,10731,2,f,13496300,8.96101,853324000,467.949,6.63959e-07,52.2206,3.46723e-05,0.16533,1.09772e-07,3.66377e-06,7.31666e-05,12800,3200,6500
300012030,299656382,411,2,f,27810600,171.457,710817000,5963.33,6.16517e-06,34.7803,0.000214426,0.34068,2.10035e-06,7.01014e-05,0.000594015,6000,6900,7400
300011632,299656382,1093,1,f,128910000,0,269242000,0,0,0,0,1.57915,0,0,0,0,0,0
300013427,299656382,943,3,f,320722000,1010.33,14465300000,45533.5,3.15016e-06,45.0681,0.000141972,3.92885,1.23765e-05,0.000413079,0.000859954,3000,2400,8300
300013222,299656382,687,3,f,111652000,273.146,5154930000,11706,2.44641e-06,42.8562,0.000104844,1.36773,3.34604e-06,0.000111677,0.0027019,9900,2000,3800
300013676,299656382,776,2,t,221998,32992.1,15251300,6460330,0.148614,195.815,29.1008,0.00271948,0.000404153,0.013489,0.10306,8400,5900,8900
300011411,299656382,828,1,f,121876000,9460.83,3138980000,406370,7.76267e-05,42.9529,0.00333429,1.49298,0.000115895,0.00386812,0.00968634,10700,3100,4500
300012366,299656382,824,2,f,65600400,10870.6,683669000,502256,0.00016571,46.203,0.00765629,0.803605,0.000133165,0.00444453,0.0128336,8400,5700,6000
300011715,299656382,182305701,1,f,10960700,0.0673512,616441000,3.4042,6.14481e-09,50.544,3.10583e-07,0.134268,8.25052e-10,2.7537e-08,7.42445e-07,7600,1400,2500
300012535,299656382,1023,2,f,31491500,0,1353600000,0,0,0,0,0.38577,0,0,0,0,0,0
300012319,299656382,757,2,f,2208490,0,9583350,0,0,0,0,0.027054,0,0,0,0,0,0
300012543,299656382,1034,2,f,18322300,33715.3,640971000,71917900,0.00184012,2133.09,3.92516,0.224448,0.000413013,0.0137847,0.278664,2700,4300,6300
300012798,299656382,170,3,f,49486600,54.5531,821338000,2177.57,1.10238e-06,39.9164,4.40032e-05,0.606211,6.68276e-07,2.23044e-05,0.000287174,7200,3000,8000
300013479,299656382,1004,3,f,7198050,46.559,142710000,1812.54,6.46828e-06,38.93,0.00025181,0.0881761,5.70347e-07,1.90359e-05,0.00030655,7500,6700,5100
300013076,299656382,512,3,f,3585770000,145844,153418000000,6970970,4.0673e-05,47.7974,0.00194406,43.9257,0.00178659,0.0596293,0.0159983,10600,3400,7100
300011893,299656382,238,2,f,2781060,0,2120870,0,0,0,0,0.034068,0,0,0,0,0,0
300012374,299656382,834,2,f,34108900,11128.8,770340000,510316,0.000326272,45.8555,0.0149613,0.417834,0.000136328,0.00455008,0.011575,9000,1700,6800
300013079,299656382,515,3,f,17586100,0,414344000,0,0,0,0,0.21543,0,0,0,0,0,0
300013051,299656382,482,3,f,52922000,54078,469813000,2484580,0.00102184,45.9443,0.0469479,0.648295,0.000662456,0.0221101,0.0207026,9000,3100,3600
300013398,299656382,907,3,f,16277400,0,401003000,0,0,0,0,0.199398,0,0,0,0,0,0
300010827,299656382,94,1,f,9161150,0,164650000,0,0,0,0,0.112224,0,0,0,0,0,0
300012756,299656382,113,3,f,68381500,65.7125,3187480000,3104.27,9.60969e-07,47.2402,4.53964e-05,0.837673,8.04978e-07,2.6867e-05,0.000213484,5200,1200,3700
300011273,299656382,652,1,f,1390530,0,33434800,0,0,0,0,0.017034,0,0,0,0,0,0
300012108,299656382,503,2,f,47196300,752.287,928849000,28737.1,1.59395e-05,38.1996,0.000608884,0.578155,9.21552e-06,0.000307578,0.00272174,8900,2800,7500
300010790,299656382,41,1,f,16931800,2523.27,456778000,121284,0.000149026,48.066,0.00716309,0.207414,3.09101e-05,0.00103166,0.00447799,10300,2200,3100
300011767,299656382,69,2,f,13987100,0,22454800,0,0,0,0,0.171342,0,0,0,0,0,0
300011876,299656382,218,2,f,34845100,19.2446,566275000,982.927,5.52291e-07,51.0754,2.82085e-05,0.426852,2.35747e-07,7.8683e-06,9.43858e-05,7500,2900,6500
300012948,299656382,358,3,f,6216500,0,66421700,0,0,0,0,0.0761521,0,0,0,0,0,0
300012275,299656382,699,2,f,81796,0,189244,0,0,0,0,0.001002,0,0,0,0,0,0
300011393,299656382,803,1,f,374707000,17888.5,6791290000,654995,4.774e-05,36.6153,0.00174802,4.59017,0.000219135,0.00731384,0.0227581,5100,7100,4600
300010875,299656382,158,1,f,3190040,0,27978100,0,0,0,0,0.039078,0,0,0,0,0,0
300011157,299656382,509,1,f,54721500,7451.04,2148740000,378829,0.000136163,50.8425,0.00692285,0.670339,9.12752e-05,0.0030464,0.0131262,8300,2400,4300
300012182,299656382,597,2,f,52676600,33834,1445100000,72128300,0.000642295,2131.83,1.36927,0.645289,0.000414466,0.0138332,0.278664,2700,4300,6300
300012337,299656382,783,2,f,8506780,0,245542000,0,0,0,0,0.104208,0,0,0,0,0,0
300011364,299656382,763,1,f,490776,38.0879,3379030,1898.53,7.76076e-05,49.8458,0.00386842,0.00601201,4.66577e-07,1.55725e-05,0.000139818,4900,6600,5600
300013202,299656382,665,3,f,140362000,57029.4,3250070000,128710000,0.000406303,2256.9,0.916986,1.71943,0.00069861,0.0233168,0.286502,2100,3900,3900
300010803,299656382,60,1,f,5234940,0,112559000,0,0,0,0,0.0641281,0,0,0,0,0,0
300013564,299656382,1109,3,f,2535680,0,97864200,0,0,0,0,0.031062,0,0,0,0,0,0
300012699,299656382,31,3,f,425754000,30214.9,17321300000,1390660,7.09681e-05,46.0255,0.00326634,5.21548,0.000370133,0.0123536,0.0140359,5100,2700,5700
300013542,299656382,1084,3,f,107071000,10145.3,3266250000,502690,9.47528e-05,49.5491,0.00469492,1.31162,0.00012428,0.00414796,0.011247,9100,2400,3900
300012988,299656382,409,3,f,71980500,305.233,2967290000,15317.7,4.2405e-06,50.1837,0.000212804,0.881761,3.73911e-06,0.000124797,0.00102506,9300,1500,9500
300013355,299656382,857,3,f,30673500,0,925799000,0,0,0,0,0.37575,0,0,0,0,0,0
300010782,299656382,28,1,f,45315000,0,1259230000,0,0,0,0,0.555109,0,0,0,0,0,0
300012782,299656382,147,3,f,4008000,2.03126,69545200,110.888,5.068e-07,54.591,2.76667e-05,0.049098,2.48829e-08,8.30493e-07,1.96943e-05,11100,4200,6500
300011900,299656382,246,2,f,16277400,0,142477000,0,0,0,0,0.199398,0,0,0,0,0,0
300012143,299656382,543,2,f,35417700,3337.78,886883000,221320,9.42405e-05,66.3075,0.00624885,0.433866,4.08878e-05,0.00136467,0.00991079,9000,6100,8600
300013587,299656382,10672,3,f,171035000,116.983,8226900000,7162.23,6.83967e-07,61.2247,4.18757e-05,2.09518,1.43304e-06,4.78291e-05,0.000247798,12100,1600,7100
300013074,299656382,510,3,f,8343190,0,128449000,0,0,0,0,0.102204,0,0,0,0,0,0
300012950,299656382,360,3,f,8915760,0,268445000,0,0,0,0,0.109218,0,0,0,0,0,0
300012980,299656382,399,3,f,111385000,64201.5,4461720000,5818050,0.000576393,90.6217,0.0522337,1.36447,0.000786468,0.0262492,0.16877,8100,5900,8600
300012467,299656382,943,2,f,160075000,590.585,6815010000,25504.7,3.68943e-06,43.1855,0.00015933,1.96092,7.23467e-06,0.000241464,0.000859954,3000,2400,8300
300013014,299656382,440,3,f,19140300,0,368950000,0,0,0,0,0.234468,0,0,0,0,0,0
300012330,299656382,773,2,f,13332700,5.6456,203262000,333.283,4.23438e-07,59.0341,2.49973e-05,0.163326,6.91586e-08,2.30824e-06,4.81321e-05,12100,5200,5800
300012978,299656382,397,3,f,10633500,0,61127000,0,0,0,0,0.13026,0,0,0,0,0,0
300011797,299656382,113,2,f,34272500,12.2776,1490320000,547.72,3.58234e-07,44.6113,1.59813e-05,0.419838,1.50401e-07,5.01977e-06,6.91716e-05,6200,800,7400
300011985,299656382,350,2,f,1308740,0,5646320,0,0,0,0,0.016032,0,0,0,0,0,0
300012510,299656382,990,2,f,11942200,0,440115000,0,0,0,0,0.146292,0,0,0,0,0,0
300010935,299656382,236,1,f,39752900,337.692,1145610000,15015.3,8.49478e-06,44.4645,0.000377716,0.486972,4.13673e-06,0.000138068,0.00158108,1400,3000,4800
300013470,299656382,990,3,f,24211600,0.11674,904198000,4.16209,4.82166e-09,35.6525,1.71904e-07,0.296592,1.43007e-09,4.773e-08,6.40423e-07,6800,3700,1100
300011774,299656382,82,2,f,8097800,42.9157,59309800,2533.05,5.29968e-06,59.0237,0.000312807,0.0991981,5.25718e-07,1.75464e-05,0.000224519,10000,4200,7800
300010818,299656382,82,1,f,7607030,1092.63,68089700,52662,0.000143634,48.1975,0.0069228,0.0931861,1.33847e-05,0.000446729,0.00738382,10400,3700,3900
300011287,299656382,666,1,f,1717720,8.17148,15770500,369.949,4.75718e-06,45.2733,0.000215373,0.021042,1.00101e-07,3.34096e-06,5.0663e-05,12600,5000,5400
300013497,299656382,1026,3,f,13332700,0,148192000,0,0,0,0,0.163326,0,0,0,0,0,0
300012431,299656382,900,2,f,71162500,126.487,575662000,6027.25,1.77744e-06,47.6512,8.46969e-05,0.871741,1.54946e-06,5.1715e-05,0.000683165,5400,5100,5700
300012581,299656382,1082,2,f,3026450,0,65625800,0,0,0,0,0.037074,0,0,0,0,0,0
300013006,299656382,432,3,f,163592,0,5111030,0,0,0,0,0.002004,0,0,0,0,0,0
300011301,299656382,681,1,f,5153150,419.237,41757200,22682.9,8.13556e-05,54.1051,0.00440175,0.0631261,5.13566e-06,0.000171408,0.00306506,8200,5400,5500
300012220,299656382,638,2,f,18976700,0,553066000,0,0,0,0,0.232464,0,0,0,0,0,0
300012455,299656382,929,2,f,1963100,0,22609300,0,0,0,0,0.024048,0,0,0,0,0,0
300013636,299656382,182305713,3,f,4662370,0,62094900,0,0,0,0,0.0571141,0,0,0,0,0,0
300013631,299656382,182305693,3,f,30100900,4203.03,923939000,186581,0.000139631,44.3921,0.00619853,0.368736,5.14872e-05,0.00171844,0.00393405,7500,1000,8900
300011783,299656382,94,2,f,9897320,0.0300607,178974000,1.42962,3.03726e-09,47.5577,1.44445e-07,0.121242,3.68244e-10,1.22905e-08,3.67509e-07,5500,5300,5900
300012591,299656382,1093,2,f,129483000,0,245899000,0,0,0,0,1.58617,0,0,0,0,0,0
300013245,299656382,711,3,f,15132300,1684.4,105814000,82702.6,0.000111312,49.0992,0.00546532,0.18537,2.06339e-05,0.000688677,0.007722,12400,4700,6700
300012876,299656382,267,3,f,2535680,0,50828300,0,0,0,0,0.031062,0,0,0,0,0,0
300013496,299656382,1025,3,f,265264000,13697.4,11581200000,633015,5.16366e-05,46.2144,0.00238636,3.24949,0.000167793,0.00560026,0.0153763,12900,4700,7900
300011361,299656382,757,1,f,1963100,0,10124100,0,0,0,0,0.024048,0,0,0,0,0,0
300011041,299656382,367,1,f,23802600,0.261096,629328000,15.9409,1.09692e-08,61.0536,6.6971e-07,0.291582,3.19843e-09,1.06751e-07,3.19204e-06,5300,4300,4600
300012583,299656382,1084,2,f,53821800,3689.25,1604380000,164505,6.85458e-05,44.5903,0.00305647,0.659317,4.51934e-05,0.00150838,0.00831366,9100,3000,7800
300011285,299656382,664,1,f,27647000,350.733,775055000,16941.7,1.26861e-05,48.3038,0.000612785,0.338676,4.29647e-06,0.000143399,0.00193812,10300,3200,2300
300012482,299656382,960,2,f,661402000,78947,7294140000,3658980,0.000119363,46.3473,0.00553215,8.10218,0.000967101,0.032278,0.0238679,12000,5000,7700
300011763,299656382,64,2,f,6543680,0.94657,164349000,31.7988,1.44654e-07,33.5937,4.85947e-06,0.0801601,1.15955e-08,3.87011e-07,5.47453e-06,6200,3200,6400
300012433,299656382,902,2,f,7770620,0,341551000,0,0,0,0,0.0951901,0,0,0,0,0,0
300011324,299656382,706,1,f,3026450,6.66542,58224400,356.533,2.20239e-06,53.4899,0.000117805,0.037074,8.16513e-08,2.7252e-06,7.60421e-05,7700,2700,4900
300013130,299656382,583,3,f,72389500,24.1683,1767770000,1284.21,3.33865e-07,53.1363,1.77404e-05,0.886771,2.96062e-07,9.88137e-06,0.000146478,4000,4300,8100
300013477,299656382,1000,3,f,100037000,287.984,198781000,12587.5,2.87879e-06,43.709,0.000125829,1.22545,3.5278e-06,0.000117744,0.00111789,12600,6800,7600
300012614,299656382,1121,2,f,70589900,8400.49,1549190000,451108,0.000119004,53.7003,0.00639055,0.864727,0.000102906,0.00343459,0.00567545,9000,6100,9800
300013601,299656382,10693,3,f,16441000,5096.27,314157000,244504,0.000309973,47.977,0.0148716,0.201402,6.24293e-05,0.00208364,0.0044646,9400,4600,3200
300013038,299656382,467,3,f,253240000,2328.07,4893470000,100505,9.19312e-06,43.171,0.000396876,3.1022,2.85188e-05,0.000951846,0.00444155,8300,6000,5300
300012430,299656382,899,2,f,1226940,0,6180760,0,0,0,0,0.01503,0,0,0,0,0,0
300012502,299656382,982,2,f,3108250,119.346,37589300,5609.53,3.83965e-05,47.0023,0.00180472,0.038076,1.46199e-06,4.87953e-05,0.000755676,7000,2500,5800
300013721,299656382,495,3,t,11641.1,1596.31,385011,112919,0.137127,70.7376,9.70002,0.000142604,1.95548e-05,0.000652663,0.0171049,7900,5900,8200
300011539,299656382,976,1,f,45805800,580.479,1836100000,24558.9,1.26726e-05,42.3081,0.000536154,0.561121,7.11087e-06,0.000237333,0.000899379,10500,2900,5200
300013634,299656382,182305705,3,f,73371000,1.08707,3565130000,97.0928,1.4816e-08,89.3163,1.32331e-06,0.898795,1.33166e-08,4.44454e-07,1.329e-05,7800,1700,8700
300011370,299656382,771,1,f,569464000,5741.72,3107710000,252127,1.00827e-05,43.9114,0.000442745,6.97593,7.03361e-05,0.00234754,0.0126387,10100,4100,3600
300011710,299656382,10735,1,f,23802600,0.0738145,950515000,5.76907,3.10111e-09,78.1563,2.42371e-07,0.291582,9.04228e-10,3.01795e-08,6.61496e-07,12300,4500,4500
300011466,299656382,893,1,f,10142700,0,199847000,0,0,0,0,0.124248,0,0,0,0,0,0
300011483,299656382,910,1,f,4825960,0,120819000,0,0,0,0,0.0591181,0,0,0,0,0,0
300010810,299656382,68,1,f,17831500,174.492,327626000,7135,9.78561e-06,40.89,0.000400134,0.218436,2.13753e-06,7.13424e-05,0.000868336,2200,2600,4100
300011438,299656382,859,1,f,736164,0,5524320,0,0,0,0,0.00901801,0,0,0,0,0,0
300010926,299656382,226,1,f,43515500,15149.7,874496000,645341,0.000348144,42.5977,0.0148302,0.533065,0.000185583,0.00619404,0.0265219,5700,7000,4300
300012011,299656382,382,2,f,336211000,367236,14914500000,34469600,0.00109228,93.8624,0.102524,4.11858,0.00449864,0.150147,0.16877,8100,5900,8600
300013663,299656382,518,2,t,4128380,716275,398134000,165088000,0.1735,230.481,39.9885,0.0505726,0.00877437,0.292854,0.206714,8300,5900,8800
300011110,299656382,452,1,f,5807520,102.801,120704000,4179.38,1.77013e-05,40.6552,0.000719649,0.0711421,1.25931e-06,4.20307e-05,0.000635614,4800,6600,5400
300012505,299656382,985,2,f,480633000,8465.67,17785000000,368948,1.76136e-05,43.5817,0.000767629,5.88776,0.000103704,0.00346124,0.00533068,3500,3200,9100
300013364,299656382,868,3,f,4335190,1278.57,56747800,74044.3,0.000294928,57.912,0.0170798,0.0531061,1.56625e-05,0.000522751,0.00309147,10600,3800,7200
300012703,299656382,38,3,f,23148300,0.0300607,436658000,1.42962,1.29862e-09,47.5577,6.17593e-08,0.283566,3.68244e-10,1.22905e-08,3.67509e-07,5500,5300,5900
300011463,299656382,889,1,f,10715300,0,345174000,0,0,0,0,0.131262,0,0,0,0,0,0
300011741,299656382,33,2,f,37871500,26180.7,1357130000,2938060,0.000691303,112.222,0.0775796,0.463926,0.000320714,0.0107042,0.0677188,8200,1600,8500
300013353,299656382,854,3,f,124739000,1440.16,5994930000,79297.5,1.15454e-05,55.0616,0.000635708,1.52805,1.76419e-05,0.000588818,0.00286284,5600,1500,2400
300012662,299656382,10725,2,f,61019800,5161.5,3001480000,301237,8.45872e-05,58.3624,0.00493671,0.747493,6.32283e-05,0.00211031,0.00704983,12500,1400,6500
300013243,299656382,708,3,f,38771300,0,996572000,0,0,0,0,0.474948,0,0,0,0,0,0
300011117,299656382,461,1,f,5971110,0,122279000,0,0,0,0,0.0731461,0,0,0,0,0,0
300011269,299656382,647,1,f,78360600,8927.05,2136710000,383630,0.000113923,42.9739,0.0048957,0.959917,0.000109356,0.00364988,0.0168981,6600,7300,3100
300012420,299656382,888,2,f,18485900,0.091113,529546000,4.67782,4.92879e-09,51.3409,2.53048e-07,0.226452,1.11613e-09,3.72521e-08,1.11391e-06,9600,3600,10200
300011247,299656382,620,1,f,10551700,0,369076000,0,0,0,0,0.129258,0,0,0,0,0,0
300010809,299656382,67,1,f,1963100,0,10469000,0,0,0,0,0.024048,0,0,0,0,0,0
300010968,299656382,276,1,f,193529000,11595.7,7250180000,528816,5.99169e-05,45.6045,0.00273248,2.37073,0.000142047,0.00474097,0.00660767,4500,5400,2000
300013116,299656382,566,3,f,86945300,153413,1952540000,13395200,0.00176448,87.3144,0.154064,1.06508,0.00187931,0.0627239,0.151207,8500,6000,8900
300012906,299656382,308,3,f,49813800,6275.88,1880440000,590606,0.000125987,94.1071,0.0118563,0.610219,7.68796e-05,0.00256594,0.00640898,7900,1400,8100
300013281,299656382,763,3,f,1308740,110.521,10700500,4886.39,8.44484e-05,44.2124,0.00373367,0.016032,1.35388e-06,4.51871e-05,0.000800769,4800,6700,5900
300011343,299656382,732,1,f,327184,0,1870410,0,0,0,0,0.004008,0,0,0,0,0,0
300012738,299656382,90,3,f,4416980,1124.13,24618200,58246.4,0.000254502,51.8145,0.0131869,0.0541081,1.37706e-05,0.000459609,0.0126387,10100,4100,3600
300013217,299656382,681,3,f,12269400,1103.66,100767000,61125.4,8.99523e-05,55.3843,0.00498194,0.1503,1.35198e-05,0.000451239,0.00553061,8300,5500,5900
300013699,299656382,232,3,t,331660,47610,25379800,9868220,0.143551,207.272,29.754,0.00406284,0.000583223,0.0194657,0.149354,8100,6100,8800
300013063,299656382,496,3,f,8670380,0,262814000,0,0,0,0,0.106212,0,0,0,0,0,0
300011050,299656382,378,1,f,234264000,21280.5,9944950000,950713,9.08398e-05,44.6754,0.0040583,2.86973,0.000260686,0.00870065,0.0201535,4700,3600,1400
300011560,299656382,1002,1,f,110016000,740.685,3811480000,32685.6,6.73254e-06,44.1289,0.0002971,1.34769,9.07339e-06,0.000302834,0.00119898,7800,2700,800
300013166,299656382,623,3,f,4075900000,106491,109599000000,4678920,2.61269e-05,43.9373,0.00114795,49.9298,0.00130451,0.0435394,0.0466895,7500,5900,8400
300011235,299656382,607,1,f,61510600,2135.38,691994000,104706,3.47157e-05,49.034,0.00170225,0.753505,2.61584e-05,0.000873065,0.00504835,11800,5200,3400
300013291,299656382,776,3,f,861646000,95310.4,10033500000,8838710,0.000110614,92.7361,0.0102579,10.5552,0.00116755,0.0389683,0.156739,8400,5900,8900
300012761,299656382,119,3,f,91611500,3121.76,3605920000,147740,3.4076e-05,47.3259,0.00161268,1.12224,3.82415e-05,0.00127635,0.00749656,4600,5200,1800
300010865,299656382,143,1,f,3108250,0,5596480,0,0,0,0,0.038076,0,0,0,0,0,0
300012282,299656382,706,2,f,3190040,4.4936,72930100,175.258,1.40863e-06,39.0017,5.49392e-05,0.039078,5.50467e-08,1.83724e-06,3.36022e-05,7800,2700,6100
300011738,299656382,28,2,f,44497000,3657.89,1068520000,270794,8.22053e-05,74.0302,0.00608567,0.545089,4.48091e-05,0.00149555,0.0185127,8800,5900,9000
300012350,299656382,802,2,f,26829100,262.236,308559000,12945.2,9.77432e-06,49.3647,0.000482506,0.328656,3.21239e-06,0.000107217,0.00105118,7100,3200,6400
300012046,299656382,431,2,f,6134700,0,304541000,0,0,0,0,0.0751501,0,0,0,0,0,0
300011912,299656382,259,2,f,4253390,18699.5,92659800,1461920,0.00439636,78.1797,0.343706,0.052104,0.000229068,0.00764539,0.0194197,8700,6300,8500
300011537,299656382,974,1,f,32882000,0,1701150000,0,0,0,0,0.402804,0,0,0,0,0,0
300013443,299656382,961,3,f,1057870000,32001.6,34412300000,1391170,3.0251e-05,43.4719,0.00131507,12.9589,0.000392019,0.013084,0.0155161,4600,5800,9300
300012480,299656382,958,2,f,21512300,248.209,194068000,11635.7,1.1538e-05,46.8785,0.000540883,0.263526,3.04056e-06,0.000101482,0.000569666,7400,2900,5900
300012924,299656382,329,3,f,842990000,30253.8,36290200000,1268190,3.58887e-05,41.9183,0.0015044,10.3266,0.000370609,0.0123695,0.00758445,5600,2400,9900
300011404,299656382,819,1,f,1145140,0,22186100,0,0,0,0,0.014028,0,0,0,0,0,0
300012497,299656382,976,2,f,48832200,2372.81,2091560000,113157,4.85911e-05,47.6889,0.00231726,0.598195,2.90669e-05,0.000970139,0.00539623,10700,3000,6400
300013732,299656382,688,3,t,13374200,2166640,1189350000,496110000,0.162001,228.977,37.0944,0.163835,0.0265413,0.885844,0.232423,8200,6000,8700
300010978,299656382,290,1,f,317287000,35669.8,3783830000,1603900,0.000112421,44.9652,0.00505504,3.88676,0.000436955,0.0145838,0.0290429,7000,6700,4500
300011661,299656382,1129,1,f,1387910000,68477.8,23792700000,2993540,4.93387e-05,43.7154,0.00215686,17.002,0.000838853,0.0279976,0.0290429,7000,6700,4500
300011280,299656382,659,1,f,327184,1.10543,4301930,50.5631,3.37863e-06,45.7406,0.00015454,0.004008,1.35416e-08,4.51963e-07,1.35145e-05,12700,5100,5200
300012031,299656382,412,2,f,31082500,0.0297103,1300140000,1.41124,9.55854e-10,47.5,4.54031e-08,0.38076,3.63952e-10,1.21473e-08,3.63225e-07,3000,4400,7700
300012576,299656382,1077,2,f,981552,0,27854200,0,0,0,0,0.012024,0,0,0,0,0,0
300012684,299656382,9,3,f,78524200,0,3096560000,0,0,0,0,0.961921,0,0,0,0,0,0
300012423,299656382,891,2,f,3435430,12.341,44841700,677.273,3.59227e-06,54.88,0.000197144,0.042084,1.51177e-07,5.04569e-06,9.41789e-05,10400,4400,7600
300011326,299656382,708,1,f,19467400,0,505913000,0,0,0,0,0.238476,0,0,0,0,0,0
300013030,299656382,456,3,f,163592,0,4406540,0,0,0,0,0.002004,0,0,0,0,0,0
300013240,299656382,705,3,f,2699270,0,25464600,0,0,0,0,0.033066,0,0,0,0,0,0
300011395,299656382,805,1,f,9406540,4499.86,141745000,211095,0.000478376,46.9114,0.0224413,0.11523,5.51233e-05,0.0018398,0.00666072,9800,700,4600
300013302,299656382,792,3,f,151404000,1676.5,442562000,70268.9,1.1073e-05,41.914,0.000464114,1.8547,2.05372e-05,0.000685449,0.00420345,9100,5300,4100
300013273,299656382,752,3,f,559730000,121625,1982640000,5713730,0.000217293,46.9782,0.010208,6.85669,0.00148991,0.0497273,0.0238679,12000,5000,7700
300011419,299656382,837,1,f,10960700,1716.1,396004000,85879,0.000156569,50.0432,0.0078352,0.134268,2.10222e-05,0.000701637,0.00515002,8400,2300,4300
300012485,299656382,963,2,f,1472330,393.344,1307030,22189,0.000267158,56.4112,0.0150707,0.018036,4.81846e-06,0.000160821,0.00452353,12500,7100,7400
300012767,299656382,126,3,f,12187600,1303.62,147884000,55105.1,0.000106963,42.2708,0.0045214,0.149298,1.59694e-05,0.000532994,0.00120204,7500,6900,5400
300013372,299656382,878,3,f,30019100,5165.8,1001990000,249379,0.000172084,48.2749,0.00830733,0.367734,6.32811e-05,0.00211207,0.00760081,4400,2000,2400
300010817,299656382,79,1,f,572572,0,12174000,0,0,0,0,0.00701401,0,0,0,0,0,0
300011775,299656382,83,2,f,22984700,1148.03,48352200,43462.9,4.99475e-05,37.8587,0.00189095,0.281562,1.40633e-05,0.000469379,0.002772,11700,7700,5800
300013503,299656382,1034,3,f,34436100,35443.3,1410800000,71984100,0.00102925,2030.97,2.09037,0.421842,0.00043418,0.0144912,0.278664,2700,4300,6300
300013256,299656382,727,3,f,17259000,5139.59,447331000,374890,0.000297793,72.9416,0.0217215,0.211422,6.296e-05,0.00210136,0.00898977,8900,5900,9100
300011254,299656382,629,1,f,49159400,0,1054590000,0,0,0,0,0.602203,0,0,0,0,0,0
300011695,299656382,10707,1,f,2208490,0.00775566,92328800,0.214444,3.51175e-09,27.65,9.70998e-08,0.027054,9.50069e-11,3.17095e-09,9.33038e-08,11400,4300,5500
